Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:13;;;;;;;11.03;3.13;;;;;;;7.22;87.74;100907.47;4987395;28;20819;-62
2022/01/30 00:02:38;;;;;;;15.30;4.27;;;;;;;7.34;86.84;100908.84;5003983;28;20353;-61
2022/01/30 00:05:05;;;;;;;20.07;4.97;;;;;;;7.39;86.44;100906.97;5010955;28;20683;-63
2022/01/30 00:07:30;;;;;;;17.13;4.20;;;;;;;7.45;86.44;100911.09;5016152;28;20424;-63
2022/01/30 00:09:56;;;;;;;11.20;3.67;;;;;;;7.49;86.53;100916.09;4997034;28;20278;-62
2022/01/30 00:12:29;;;;;;;14.17;4.00;;;;;;;7.53;86.13;100912.56;4989886;28;20699;-62
2022/01/30 00:14:56;;;;;;;15.07;3.87;;;;;;;7.63;85.86;100928.50;5004774;28;20215;-64
2022/01/30 00:17:28;;;;;;;14.47;4.03;;;;;;;7.60;85.73;100915.75;5009540;28;20229;-63
2022/01/30 00:19:59;;;;;;;9.07;3.60;;;;;;;7.70;85.46;100930.00;4990656;28;20190;-63
2022/01/30 00:24:56;;;;;;;21.33;5.13;;;;;;;7.50;87.07;100929.72;5011796;28;20620;-63
2022/01/30 00:27:31;;;;;;;16.47;4.33;;;;;;;7.49;87.84;100941.69;5008287;28;20217;-62
2022/01/30 00:29:57;;;;;;;20.07;3.87;;;;;;;7.43;87.85;100931.63;5005756;28;20190;-63
2022/01/30 00:32:22;;;;;;;16.03;4.57;;;;;;;7.45;88.52;100932.41;4974789;28;20228;-64
2022/01/30 00:34:47;;;;;;;17.77;4.60;;;;;;;7.40;87.11;100939.38;5010350;28;20186;-62
2022/01/30 00:37:13;;;;;;;16.67;3.73;;;;;;;7.49;86.34;100928.03;5008406;28;20701;-62
2022/01/30 00:39:38;;;;;;;11.60;3.90;;;;;;;7.40;85.50;100924.03;5005455;28;20186;-63
2022/01/30 00:42:04;;;;;;;15.17;3.63;;;;;;;7.49;82.88;100902.44;4981825;28;20237;-61
2022/01/30 00:44:29;;;;;;;18.07;3.90;;;;;;;7.50;82.69;100907.50;5001397;28;20323;-62
2022/01/30 00:46:56;;;;;;;14.60;4.23;;;;;;;7.53;82.94;100911.69;5009424;28;20206;-64
2022/01/30 00:49:22;;;;;;;19.63;4.60;;;;;;;7.47;82.88;100910.16;5002474;28;20176;-62
2022/01/30 00:51:47;;;;;;;12.10;4.10;;;;;;;7.44;83.39;100925.59;5001422;28;20226;-63
2022/01/30 00:54:12;;;;;;;13.10;3.87;;;;;;;7.53;84.40;100924.50;4990281;28;20310;-63
2022/01/30 00:56:38;;;;;;;16.67;4.27;;;;;;;7.51;84.52;100924.56;5002997;28;20203;-63
2022/01/30 00:59:03;;;;;;;12.43;3.93;;;;;;;7.56;85.02;100929.56;4990847;28;20602;-63
2022/01/30 01:01:28;;;;;;;14.53;3.90;;;;;;;7.54;85.71;100938.97;4981794;28;20227;-62
2022/01/30 01:03:54;;;;;;;14.47;4.03;;;;;;;7.42;85.60;100935.91;4975170;28;20207;-62
2022/01/30 01:06:19;;;;;;;18.27;4.60;;;;;;;7.55;85.94;100940.66;4987830;28;20199;-61
2022/01/30 01:08:51;;;;;;;18.00;3.77;;;;;;;7.41;85.76;100943.63;4976508;28;20184;-63
2022/01/30 01:24:07;;;;;;;18.57;4.23;;;;;;;7.30;82.82;100943.91;4987410;28;20269;-63
2022/01/30 01:26:34;;;;;;;15.07;4.23;;;;;;;7.29;82.51;100949.06;4973563;28;20210;-62
2022/01/30 01:28:59;;;;;;;12.47;3.30;;;;;;;7.28;82.47;100955.91;4970930;28;20574;-63
2022/01/30 01:31:25;;;;;;;13.57;4.20;;;;;;;7.24;81.18;100951.75;4960945;28;20227;-62
2022/01/30 01:34:18;;;;;;;14.57;3.67;;;;;;;7.17;81.67;100940.84;4990933;28;20183;-62
2022/01/30 01:36:44;;;;;;;9.77;3.90;;;;;;;7.17;80.84;100942.56;4993793;28;20213;-63
2022/01/30 01:39:09;;;;;;;13.10;3.57;;;;;;;7.10;80.17;100947.00;4992865;28;20178;-63
2022/01/30 01:41:36;;;;;;;12.93;3.33;;;;;;;7.09;80.13;100950.44;4983571;28;20609;-62
2022/01/30 01:44:02;;;;;;;16.10;4.17;;;;;;;7.18;80.57;100951.91;4990865;28;20230;-63
2022/01/30 01:46:33;;;;;;;14.43;3.70;;;;;;;7.15;79.62;100954.56;4991552;28;20214;-62
2022/01/30 01:48:58;;;;;;;12.50;3.23;;;;;;;7.08;79.52;100951.31;4981671;28;20759;-63
2022/01/30 01:51:29;;;;;;;9.73;2.83;;;;;;;7.11;79.72;100949.53;4984799;28;20222;-63
2022/01/30 01:53:58;;;;;;;12.40;3.43;;;;;;;7.03;79.44;100943.78;4989635;28;20279;-62
2022/01/30 01:56:24;;;;;;;12.43;3.37;;;;;;;6.95;78.88;100951.63;4988670;28;20673;-62
2022/01/30 01:58:50;;;;;;;6.50;3.17;;;;;;;6.90;76.22;100939.88;4992681;28;20245;-62
2022/01/30 02:01:16;;;;;;;15.47;3.73;;;;;;;6.97;76.71;100948.22;4973085;28;20687;-62
2022/01/30 02:03:43;;;;;;;10.73;3.27;;;;;;;6.85;75.59;100941.72;4986916;28;20686;-62
2022/01/30 02:06:12;;;;;;;11.00;3.10;;;;;;;6.88;73.45;100932.22;4993244;28;20233;-63
2022/01/30 02:08:50;;;;;;;12.20;3.40;;;;;;;6.89;73.94;100948.41;4985001;28;20263;-62
2022/01/30 02:11:31;;;;;;;8.17;3.20;;;;;;;6.85;74.62;100954.50;4964840;28;20225;-63
2022/01/30 02:25:46;;;;;;;12.57;4.00;;;;;;;6.72;75.26;100965.03;4984380;28;20206;-64
2022/01/30 02:27:42;;;;;;;20.73;5.10;;;;;;;6.74;76.00;100960.69;4966204;28;20218;-63
2022/01/30 02:30:14;;;;;;;16.77;3.80;;;;;;;6.83;75.76;100944.28;4979017;28;20192;-63
2022/01/30 02:32:40;;;;;;;19.10;3.57;;;;;;;6.69;76.39;100944.63;4977880;28;20526;-63
2022/01/30 02:35:06;;;;;;;14.13;4.13;;;;;;;6.68;76.45;100950.63;4973662;28;20267;-63
2022/01/30 02:37:32;;;;;;;9.37;3.33;;;;;;;6.77;76.76;100949.53;4983936;28;20290;-63
2022/01/30 02:39:57;;;;;;;11.17;3.67;;;;;;;6.80;76.71;100949.50;4974775;28;20183;-61
2022/01/30 02:42:26;;;;;;;14.97;3.63;;;;;;;6.81;77.28;100957.97;4963703;28;20235;-62
2022/01/30 02:44:56;;;;;;;19.60;3.40;;;;;;;6.73;77.07;100968.41;4990406;28;20699;-62
2022/01/30 02:47:41;;;;;;;13.00;3.63;;;;;;;6.71;76.59;100960.78;4991513;28;20211;-62
2022/01/30 02:50:13;;;;;;;19.33;4.17;;;;;;;6.78;76.55;100954.66;4978429;28;20180;-63
2022/01/30 02:52:42;;;;;;;9.87;3.50;;;;;;;6.77;76.58;100970.88;4972357;28;20183;-63
2022/01/30 02:55:09;;;;;;;14.10;3.63;;;;;;;6.65;77.29;100972.88;4989537;28;20183;-61
2022/01/30 02:57:35;;;;;;;14.03;4.93;;;;;;;6.65;76.74;100983.94;4992599;28;20199;-62
2022/01/30 03:00:00;;;;;;;17.07;3.53;;;;;;;6.63;75.97;100981.41;4989303;28;20185;-62
2022/01/30 03:02:25;;;;;;;10.37;2.97;;;;;;;6.81;75.65;100986.13;4978433;28;20331;-62
2022/01/30 03:04:51;;;;;;;11.63;3.40;;;;;;;6.71;76.20;100996.59;4974433;28;20190;-63
2022/01/30 03:07:16;;;;;;;18.03;4.47;;;;;;;6.69;75.83;100998.31;4976193;28;20254;-62
2022/01/30 03:09:41;;;;;;;11.47;3.70;;;;;;;6.62;75.94;101001.91;4992490;28;20186;-62
2022/01/30 03:12:07;;;;;;;14.47;3.37;;;;;;;6.65;76.50;101012.06;4965067;28;20230;-62
2022/01/30 03:14:33;;;;;;;12.17;3.20;;;;;;;6.67;76.53;101014.59;4990815;28;20258;-62
2022/01/30 03:16:58;;;;;;;12.40;3.53;;;;;;;6.54;75.06;101019.16;4992610;28;20198;-61
2022/01/30 03:19:23;;;;;;;14.63;4.10;;;;;;;6.51;74.41;101027.72;4977227;28;20180;-63
2022/01/30 03:21:49;;;;;;;14.73;3.93;;;;;;;6.46;69.85;101038.06;4962498;28;20229;-62
2022/01/30 03:24:14;;;;;;;13.73;3.10;;;;;;;6.39;68.90;101035.69;4986102;28;20190;-61
2022/01/30 03:26:40;;;;;;;10.53;3.67;;;;;;;6.32;69.52;101054.56;4986650;28;20202;-61
2022/01/30 03:29:07;;;;;;;13.90;3.47;;;;;;;6.26;70.44;101053.84;4977661;28;20184;-61
2022/01/30 03:31:34;;;;;;;12.17;3.30;;;;;;;6.14;68.36;101047.25;4993438;28;20228;-62
2022/01/30 03:34:00;;;;;;;14.80;3.80;;;;;;;6.13;67.53;101037.06;4994144;28;20276;-63
2022/01/30 03:36:25;;;;;;;16.33;3.50;;;;;;;6.17;67.63;101046.34;4985707;28;20339;-62
2022/01/30 03:38:50;;;;;;;10.43;2.73;;;;;;;6.07;67.14;101039.75;4983919;28;20182;-63
2022/01/30 03:41:16;;;;;;;12.17;3.20;;;;;;;6.09;66.27;101045.66;4962636;28;20232;-63
2022/01/30 03:43:41;;;;;;;14.23;3.63;;;;;;;6.18;66.95;101050.59;4958181;28;20193;-62
2022/01/30 03:46:07;;;;;;;15.53;3.90;;;;;;;6.15;67.39;101045.53;4955284;28;20214;-63
2022/01/30 03:48:32;;;;;;;15.20;3.57;;;;;;;6.13;68.34;101052.41;4973459;28;20269;-62
2022/01/30 03:50:58;;;;;;;19.57;3.53;;;;;;;6.12;69.10;101050.72;4971641;28;20627;-62
2022/01/30 03:53:23;;;;;;;11.53;2.87;;;;;;;6.08;69.58;101049.09;4983864;28;20188;-62
2022/01/30 03:55:48;;;;;;;9.93;3.30;;;;;;;6.06;69.52;101059.31;4973580;28;20186;-62
2022/01/30 03:58:14;;;;;;;15.07;4.47;;;;;;;6.03;69.18;101049.19;4973652;28;20175;-63
2022/01/30 04:00:40;;;;;;;13.40;3.70;;;;;;;5.95;69.50;101058.69;4966447;28;20718;-61
2022/01/30 04:03:06;;;;;;;16.70;3.77;;;;;;;5.98;69.33;101072.25;4990303;28;20240;-62
2022/01/30 04:05:31;;;;;;;17.43;3.93;;;;;;;5.94;69.83;101068.06;4994047;28;20236;-61
2022/01/30 04:08:02;;;;;;;17.50;4.67;;;;;;;5.88;69.82;101068.19;4996226;28;20726;-61
2022/01/30 04:10:28;;;;;;;14.50;3.47;;;;;;;5.85;70.41;101067.41;4991817;28;20311;-63
2022/01/30 04:12:54;;;;;;;20.50;4.07;;;;;;;5.78;70.29;101062.41;5011855;28;20189;-63
2022/01/30 04:15:19;;;;;;;21.27;4.40;;;;;;;5.79;69.68;101069.22;4998174;28;20658;-62
2022/01/30 04:17:45;;;;;;;22.17;4.40;;;;;;;5.76;69.91;101058.22;5011222;28;20573;-61
2022/01/30 04:20:11;;;;;;;17.70;3.60;;;;;;;5.72;70.02;101067.63;4989887;28;20178;-62
2022/01/30 04:22:36;;;;;;;15.73;3.93;;;;;;;5.68;69.25;101065.16;5015468;28;20217;-62
2022/01/30 04:25:01;;;;;;;18.93;3.70;;;;;;;5.63;67.87;101075.44;5007995;28;20265;-62
2022/01/30 04:27:27;;;;;;;11.70;3.87;;;;;;;5.55;67.80;101074.75;5003984;28;20198;-63
2022/01/30 04:29:52;;;;;;;18.57;4.17;;;;;;;5.60;67.45;101075.50;4999835;28;20664;-61
2022/01/30 04:32:18;;;;;;;17.67;4.00;;;;;;;5.60;67.16;101070.41;4986942;28;20227;-62
2022/01/30 04:34:50;;;;;;;17.40;3.80;;;;;;;5.55;66.57;101077.31;4990702;28;20255;-63
2022/01/30 04:37:24;;;;;;;12.17;3.77;;;;;;;5.57;67.18;101080.66;4991020;28;20273;-62
2022/01/30 04:59:07;;;;;;;17.70;4.40;;;;;;;5.26;68.46;101093.94;4991032;28;20661;-62
2022/01/30 05:07:27;;;;;;;16.37;4.23;;;;;;;5.34;69.47;101107.44;4993549;28;20265;-62
2022/01/30 05:09:37;;;;;;;13.60;3.07;;;;;;;5.32;68.57;101102.34;4998409;28;20186;-62
2022/01/30 05:12:02;;;;;;;13.63;4.10;;;;;;;5.29;69.12;101099.00;5024991;28;20225;-62
2022/01/30 05:14:33;;;;;;;15.40;3.03;;;;;;;5.23;69.19;101099.94;5014308;28;20179;-62
2022/01/30 05:16:59;;;;;;;17.77;4.03;;;;;;;5.18;68.67;101104.28;5009379;28;20688;-63
2022/01/30 05:19:25;;;;;;;14.43;4.43;;;;;;;5.28;69.34;101112.63;5009857;28;20185;-62
2022/01/30 05:21:51;;;;;;;16.00;3.23;;;;;;;5.13;69.32;101111.16;5012992;28;20229;-62
2022/01/30 05:24:17;;;;;;;18.47;4.17;;;;;;;5.08;69.26;101121.44;5013377;28;20178;-64
2022/01/30 05:26:44;;;;;;;13.23;3.60;;;;;;;5.04;69.00;101118.97;5010823;28;20206;-63
2022/01/30 05:29:09;;;;;;;16.20;4.37;;;;;;;5.03;70.09;101117.28;4998767;28;20205;-64
2022/01/30 05:31:35;;;;;;;13.63;3.30;;;;;;;4.96;70.50;101140.31;5017308;28;20230;-63
2022/01/30 05:34:00;;;;;;;20.73;4.37;;;;;;;4.93;69.22;101132.72;5016678;28;20189;-63
2022/01/30 05:36:27;;;;;;;11.40;3.67;;;;;;;4.98;67.93;101128.38;5000460;28;20203;-64
2022/01/30 05:38:52;;;;;;;14.83;3.07;;;;;;;4.99;68.34;101135.16;5002421;28;20189;-63
2022/01/30 05:41:18;;;;;;;18.13;5.07;;;;;;;4.93;69.65;101144.63;5016001;28;20238;-63
2022/01/30 05:43:46;;;;;;;21.80;4.67;;;;;;;4.92;70.36;101153.97;5016086;28;20237;-64
2022/01/30 05:46:17;;;;;;;14.03;3.90;;;;;;;4.88;70.29;101144.69;5014837;28;20244;-63
2022/01/30 05:48:42;;;;;;;14.50;3.83;;;;;;;4.93;69.65;101159.94;5005117;28;20207;-62
2022/01/30 05:51:08;;;;;;;18.40;4.17;;;;;;;4.94;70.32;101167.53;4994066;28;20242;-63
2022/01/30 05:53:34;;;;;;;18.30;3.90;;;;;;;5.03;70.90;101168.28;5025226;28;20179;-62
2022/01/30 05:55:59;;;;;;;15.67;4.40;;;;;;;4.97;71.49;101172.63;5008073;28;20211;-63
2022/01/30 05:58:24;;;;;;;13.83;3.73;;;;;;;4.82;71.58;101173.66;5018869;28;20585;-62
2022/01/30 06:00:50;;;;;;;21.60;4.10;;;;;;;4.90;72.73;101173.56;4999971;28;20247;-63
2022/01/30 06:03:15;;;;;;;13.60;3.33;;;;;;;4.76;73.35;101172.91;4995870;28;20222;-63
2022/01/30 06:05:41;;;;;;;15.70;3.43;;;;;;;4.78;72.94;101181.38;5005386;28;20191;-61
2022/01/30 06:08:37;;;;;;;16.33;4.10;;;;;;;4.81;72.31;101184.72;5010836;28;20646;-63
2022/01/30 06:11:00;;;;;;;14.07;4.00;;;;;;;4.93;72.52;101183.69;4994575;28;20260;-63
2022/01/30 06:13:26;;;;;;;18.50;3.77;;;;;;;4.81;72.31;101181.31;5014101;28;20620;-63
2022/01/30 06:15:51;;;;;;;20.63;4.70;;;;;;;4.78;72.06;101173.72;5024746;28;20194;-62
2022/01/30 06:18:16;;;;;;;15.67;4.53;;;;;;;4.77;71.81;101183.06;5016806;28;20556;-61
2022/01/30 06:20:42;;;;;;;13.57;3.20;;;;;;;4.76;70.75;101181.38;5016554;28;20293;-61
2022/01/30 06:23:07;;;;;;;16.47;3.47;;;;;;;4.79;71.48;101183.06;5010590;28;20184;-63
2022/01/30 06:25:32;;;;;;;18.43;3.60;;;;;;;4.76;71.03;101180.53;5016418;28;20660;-61
2022/01/30 06:27:57;;;;;;;15.87;3.70;;;;;;;4.72;71.65;101181.44;5012668;28;20219;-62
2022/01/30 06:30:23;;;;;;;19.13;3.63;;;;;;;4.76;72.78;101181.38;5005002;28;20234;-61
2022/01/30 06:32:49;;;;;;;20.90;3.90;;;;;;;4.76;72.40;101183.09;5023585;28;20349;-62
2022/01/30 06:35:15;;;;;;;11.33;3.87;;;;;;;4.69;72.81;101185.72;5012425;28;20213;-63
2022/01/30 06:37:40;;;;;;;19.97;3.50;;;;;;;4.73;72.07;101185.69;4995154;28;20230;-63
2022/01/30 06:40:06;;;;;;;16.07;3.20;;;;;;;4.76;72.16;101183.91;4984189;28;20266;-62
2022/01/30 06:42:32;;;;;;;19.47;4.47;;;;;;;4.72;72.94;101167.00;5013795;28;20734;-64
2022/01/30 06:44:58;;;;;;;16.27;3.50;;;;;;;4.75;72.49;101174.59;4997953;28;20179;-62
2022/01/30 06:47:23;;;;;;;22.07;4.73;;;;;;;4.74;72.51;101175.47;5009690;28;20281;-63
2022/01/30 06:49:49;;;;;;;13.77;3.43;;;;;;;4.79;71.39;101168.59;4998589;28;20189;-62
2022/01/30 06:52:15;;;;;;;15.90;3.67;;;;;;;4.69;72.02;101162.78;4986826;28;20285;-62
2022/01/30 06:54:40;;;;;;;15.23;3.77;;;;;;;4.79;71.65;101172.88;4993552;28;20191;-62
2022/01/30 06:57:06;;;;;;;22.47;4.17;;;;;;;4.86;71.72;101169.34;4995726;28;20211;-62
2022/01/30 06:59:31;;;;;;;16.07;3.10;;;;;;;4.81;72.10;101181.31;5001552;28;20206;-63
2022/01/30 07:01:56;;;;;;;13.30;3.60;;;;;;;4.80;72.34;101182.19;5012661;28;20288;-63
2022/01/30 07:04:22;;;;;;;18.27;4.07;;;;;;;4.84;72.05;101187.22;5012527;28;20178;-63
2022/01/30 07:06:47;;;;;;;11.17;3.13;;;;;;;4.84;71.52;101183.84;4999083;28;20286;-63
2022/01/30 07:09:12;;;;;;;22.27;4.33;;;;;;;4.89;71.86;101197.38;4995571;28;20190;-63
2022/01/30 07:11:38;;;;;;;11.67;3.80;;;;;;;4.84;71.64;101199.13;5003249;28;20220;-64
2022/01/30 07:14:03;;;;;;;12.43;3.70;;;;;;;4.87;72.96;101205.91;4999184;28;20175;-62
2022/01/30 07:16:28;;;;;;;20.33;3.80;;;;;;;4.73;74.93;101213.72;4996004;28;20530;-64
2022/01/30 07:18:54;;;;;;;11.30;3.23;;;;;;;4.66;74.72;101206.16;5009405;28;20171;-63
2022/01/30 07:21:19;;;;;;;13.53;3.80;;;;;;;4.77;75.00;101207.72;4994542;28;20330;-63
2022/01/30 07:23:45;;;;;;;11.83;3.20;;;;;;;4.74;75.15;101206.06;5007577;28;20274;-64
2022/01/30 07:26:10;;;;;;;9.30;2.67;;;;;;;4.71;72.85;101211.19;5000039;28;20241;-63
2022/01/30 07:28:35;;;;;;;13.07;3.43;;;;;;;4.79;74.26;101214.50;5011867;28;20715;-62
2022/01/30 07:31:00;;;;;;;13.50;3.23;;;;;;;4.86;75.52;101222.88;5007217;28;20225;-63
2022/01/30 07:33:27;;;;;;;11.67;3.57;;;;;;;4.89;75.62;101224.56;5019062;28;20601;-63
2022/01/30 07:35:55;;;;;;;17.33;3.83;;;;;;;4.81;75.50;101222.09;5008919;28;20210;-63
2022/01/30 07:38:21;;;;;;;18.87;3.53;;;;;;;4.90;76.07;101233.91;5010843;28;20179;-63
2022/01/30 07:40:47;;;;;;;18.80;4.17;;;;;;;4.84;75.42;101232.28;5007073;28;20225;-62
2022/01/30 07:43:12;;;;;;;15.67;3.20;;;;;;;4.85;72.95;101228.88;5018037;28;20580;-62
2022/01/30 07:45:38;;;;;;;14.30;3.97;;;;;;;4.98;70.46;101234.66;5011757;28;20189;-62
2022/01/30 07:48:04;;;;;;;15.03;2.80;;;;;;;5.03;68.76;101250.72;5008595;28;20681;-61
2022/01/30 07:50:29;;;;;;;8.20;1.93;;;;;;;5.01;66.20;101237.16;5013380;28;20781;-62
2022/01/30 07:52:54;;;;;;;8.07;2.50;;;;;;;5.06;65.90;101245.59;5009556;28;20184;-61
2022/01/30 07:55:20;;;;;;;8.87;3.03;;;;;;;5.17;65.07;101243.75;5013842;28;20193;-63
2022/01/30 07:57:46;;;;;;;10.17;2.60;;;;;;;5.24;66.12;101248.75;5006931;28;20213;-61
2022/01/30 08:00:11;;;;;;;15.60;3.00;;;;;;;5.16;66.86;101247.16;4988650;28;20297;-62
2022/01/30 08:02:37;;;;;;;10.47;3.17;;;;;;;5.31;68.38;101261.41;5004572;28;20206;-62
2022/01/30 08:05:02;;;;;;;9.57;2.73;;;;;;;5.22;68.51;101259.00;5022874;28;20182;-61
2022/01/30 08:07:28;;;;;;;11.60;3.10;;;;;;;5.24;69.04;101259.78;5011228;28;20204;-62
2022/01/30 08:09:53;;;;;;;14.50;3.30;;;;;;;5.35;68.19;101267.31;5012329;28;20185;-61
2022/01/30 08:12:19;;;;;;;11.30;3.33;;;;;;;5.42;68.05;101257.84;4997352;28;20226;-63
2022/01/30 08:14:45;;;;;;;13.17;3.30;;;;;;;5.40;69.19;101264.69;4974070;28;20184;-60
2022/01/30 08:17:11;;;;;;;9.60;2.67;;;;;;;5.35;68.17;101264.75;4992549;28;20225;-61
2022/01/30 08:19:37;;;;;;;12.17;2.87;;;;;;;5.41;68.06;101272.34;5005699;28;20183;-61
2022/01/30 08:22:03;;;;;;;12.53;3.67;;;;;;;5.43;67.24;101272.31;4984665;28;20238;-61
2022/01/30 08:24:28;;;;;;;11.43;2.90;;;;;;;5.42;67.20;101274.03;4970938;28;20210;-62
2022/01/30 08:26:53;;;;;;;12.70;3.50;;;;;;;5.45;66.78;101279.06;4980110;28;20677;-62
2022/01/30 08:29:19;;;;;;;11.27;2.83;;;;;;;5.61;66.59;101272.03;4991087;28;20231;-62
2022/01/30 08:31:44;;;;;;;12.33;2.93;;;;;;;5.41;66.29;101269.78;4960532;28;20215;-63
2022/01/30 08:34:09;;;;;;;9.20;2.93;;;;;;;5.56;66.96;101266.16;4990705;28;20180;-61
2022/01/30 08:36:35;;;;;;;9.77;2.87;;;;;;;5.65;66.41;101273.66;4990819;28;20197;-61
2022/01/30 08:39:00;;;;;;;15.00;3.47;;;;;;;5.55;66.56;101279.78;4990962;28;20216;-62
2022/01/30 08:41:25;;;;;;;14.47;3.00;;;;;;;5.53;67.14;101275.56;4990727;28;20230;-63
2022/01/30 08:43:51;;;;;;;12.27;2.93;;;;;;;5.60;67.45;101282.28;4998019;28;20186;-63
2022/01/30 08:46:17;;;;;;;16.40;3.40;;;;;;;5.63;67.83;101272.88;4990737;28;20258;-62
2022/01/30 08:48:42;;;;;;;11.17;3.90;;;;;;;5.66;66.10;101280.47;4990620;28;20179;-62
2022/01/30 08:51:07;;;;;;;11.27;2.93;;;;;;;5.62;66.11;101265.22;5007484;28;20236;-61
2022/01/30 08:53:33;;;;;;;15.67;4.10;;;;;;;5.69;66.38;101283.84;5007452;28;20175;-61
2022/01/30 08:55:58;;;;;;;12.17;3.13;;;;;;;5.73;66.67;101273.56;4999951;28;20184;-60
2022/01/30 08:58:24;;;;;;;11.57;2.50;;;;;;;5.75;66.82;101259.03;5010198;28;20207;-62
2022/01/30 09:00:49;;;;;;;14.87;3.43;;;;;;;5.77;66.49;101269.25;4994650;28;20353;-61
2022/01/30 09:03:14;;;;;;;8.73;2.53;;;;;;;5.78;65.30;101270.91;5007419;28;20177;-63
2022/01/30 09:05:42;;;;;;;12.27;2.67;;;;;;;5.74;65.25;101264.19;5023555;28;20185;-62
2022/01/30 09:08:08;;;;;;;12.17;2.70;;;;;;;5.72;66.14;101263.34;5010553;28;20185;-62
2022/01/30 09:10:38;;;;;;;10.43;2.80;;;;;;;5.76;66.84;101260.75;5002237;28;20228;-62
2022/01/30 09:13:04;;;;;;;10.17;3.10;;;;;;;5.85;67.12;101258.91;5001414;28;20170;-61
2022/01/30 09:15:30;;;;;;;14.03;2.57;;;;;;;5.67;67.60;101258.34;4994658;28;20184;-62
2022/01/30 09:18:01;;;;;;;12.83;3.27;;;;;;;5.76;65.56;101255.63;4997775;28;20561;-62
2022/01/30 09:20:29;;;;;;;12.03;3.10;;;;;;;5.60;64.39;101259.28;4989378;28;20237;-62
2022/01/30 09:22:54;;;;;;;12.97;2.53;;;;;;;5.60;63.17;101249.09;5013500;28;20300;-62
2022/01/30 09:25:20;;;;;;;12.67;2.77;;;;;;;5.63;62.82;101257.53;4990768;28;20267;-62
2022/01/30 09:27:45;;;;;;;12.20;3.70;;;;;;;5.57;62.31;101252.53;5004964;28;20211;-60
2022/01/30 09:30:11;;;;;;;16.50;3.50;;;;;;;5.55;62.75;101246.59;4995910;28;20195;-61
2022/01/30 09:32:37;;;;;;;9.80;3.33;;;;;;;5.75;62.09;101253.09;5005909;28;20185;-61
2022/01/30 09:35:03;;;;;;;10.77;2.60;;;;;;;5.70;62.31;101260.84;4992330;28;20180;-61
2022/01/30 09:37:29;;;;;;;11.20;3.07;;;;;;;5.67;62.57;101255.78;5010063;28;20206;-61
2022/01/30 09:39:54;;;;;;;12.57;3.40;;;;;;;5.61;62.43;101261.00;5009948;28;20182;-61
2022/01/30 09:42:23;;;;;;;12.27;2.87;;;;;;;5.60;62.05;101265.22;4996756;28;20714;-60
2022/01/30 09:44:49;;;;;;;10.20;3.60;;;;;;;5.66;61.48;101259.19;5008271;28;20314;-61
2022/01/30 09:47:17;;;;;;;16.30;3.00;;;;;;;5.63;61.04;101259.25;4993785;28;20735;-62
2022/01/30 09:49:52;;;;;;;10.57;2.70;;;;;;;5.61;62.30;101268.66;4992939;28;20307;-61
2022/01/30 09:52:19;;;;;;;12.27;3.20;;;;;;;5.53;61.36;101244.94;4985565;28;20257;-61
2022/01/30 09:54:45;;;;;;;11.07;2.87;;;;;;;5.50;60.73;101245.81;5010587;28;20174;-62
2022/01/30 09:57:11;;;;;;;13.17;2.97;;;;;;;5.45;59.92;101258.66;5003294;28;20217;-61
2022/01/30 09:59:36;;;;;;;12.00;3.50;;;;;;;5.40;59.22;101246.84;5002272;28;20334;-62
2022/01/30 10:02:06;;;;;;;12.27;3.40;;;;;;;5.43;59.46;101247.63;4983019;28;20314;-61
2022/01/30 10:04:32;;;;;;;11.10;2.70;;;;;;;5.43;60.30;101262.94;5002342;28;20185;-61
2022/01/30 10:07:04;;;;;;;18.80;3.37;;;;;;;5.59;61.87;101262.72;4991075;28;20209;-61
2022/01/30 10:09:36;;;;;;;15.80;2.80;;;;;;;5.62;62.00;101270.34;4994114;28;20219;-63
2022/01/30 10:12:13;;;;;;;13.37;2.80;;;;;;;5.55;62.91;101281.50;5001541;28;20743;-63
2022/01/30 10:15:00;;;;;;;9.73;3.10;;;;;;;5.54;63.52;101290.00;4993880;28;20183;-60
2022/01/30 10:17:37;;;;;;;19.03;3.40;;;;;;;5.49;61.61;101292.63;4993718;28;20195;-61
2022/01/30 10:20:12;;;;;;;11.33;2.97;;;;;;;5.47;60.32;101282.44;4990109;28;20190;-61
2022/01/30 10:22:56;;;;;;;10.60;3.30;;;;;;;5.62;60.77;101283.09;5007251;28;20220;-62
2022/01/30 10:25:29;;;;;;;7.23;2.57;;;;;;;5.76;61.17;101288.81;4993635;28;20185;-62
2022/01/30 10:28:21;;;;;;;10.67;2.50;;;;;;;5.79;59.11;101282.81;4993308;28;20215;-62
2022/01/30 10:30:50;;;;;;;9.87;2.37;;;;;;;5.94;59.51;101281.72;4988984;28;20270;-63
2022/01/30 10:33:18;;;;;;;14.33;2.87;;;;;;;5.98;59.52;101286.81;4998566;28;20200;-61
2022/01/30 10:35:52;;;;;;;9.20;3.37;;;;;;;5.90;59.54;101285.22;4991546;28;20220;-61
2022/01/30 10:38:26;;;;;;;11.30;2.67;;;;;;;5.88;58.92;101286.94;4993411;28;20186;-61
2022/01/30 10:41:30;;;;;;;11.27;3.87;;;;;;;5.99;59.87;101287.63;4990277;28;20574;-62
2022/01/30 10:43:59;;;;;;;17.57;2.97;;;;;;;6.04;59.79;101292.69;4991364;28;20181;-61
2022/01/30 10:46:26;;;;;;;10.10;2.70;;;;;;;6.04;59.53;101287.56;4992374;28;20244;-61
2022/01/30 10:48:59;;;;;;;16.60;2.97;;;;;;;6.05;58.33;101302.03;4993403;28;20175;-62
2022/01/30 10:51:27;;;;;;;15.23;3.47;;;;;;;6.21;59.35;101300.06;4987508;28;20222;-62
2022/01/30 10:53:52;;;;;;;9.17;2.37;;;;;;;6.07;58.25;101297.75;4988746;28;20190;-61
2022/01/30 10:56:31;;;;;;;10.73;3.93;;;;;;;5.93;57.21;101291.13;5007684;28;20728;-61
2022/01/30 10:59:19;;;;;;;13.03;3.40;;;;;;;6.00;56.68;101291.06;4985494;28;20847;-62
2022/01/30 11:01:52;;;;;;;15.80;3.17;;;;;;;6.10;57.26;101288.31;4995897;28;20298;-63
2022/01/30 11:04:28;;;;;;;10.27;3.90;;;;;;;6.12;57.24;101284.00;4989384;28;20201;-62
2022/01/30 11:06:55;;;;;;;16.03;3.07;;;;;;;6.21;56.93;101274.50;4992717;28;20202;-62
2022/01/30 11:09:25;;;;;;;14.23;3.27;;;;;;;6.29;57.54;101286.28;4993293;28;20690;-62
2022/01/30 11:12:04;;;;;;;8.77;3.53;;;;;;;6.34;57.56;101293.00;4996692;28;20232;-62
2022/01/30 11:14:37;;;;;;;12.27;2.90;;;;;;;6.36;56.63;101275.97;4989634;28;20640;-61
2022/01/30 11:17:04;;;;;;;10.70;2.73;;;;;;;6.41;56.38;101274.16;4991493;28;20207;-62
2022/01/30 11:19:32;;;;;;;13.77;3.20;;;;;;;6.35;55.71;101280.25;4993065;28;20187;-62
2022/01/30 11:22:10;;;;;;;10.03;2.83;;;;;;;6.43;56.24;101288.59;4997458;28;20238;-63
2022/01/30 11:24:44;;;;;;;15.20;3.47;;;;;;;6.37;56.96;101293.81;4989988;28;20187;-63
2022/01/30 11:27:10;;;;;;;14.03;3.43;;;;;;;6.44;57.21;101308.16;4992544;28;20224;-62
2022/01/30 11:29:37;;;;;;;12.83;2.93;;;;;;;6.56;56.08;101304.56;4992445;28;20188;-62
2022/01/30 11:32:05;;;;;;;13.03;2.90;;;;;;;6.62;56.45;101298.47;4993134;28;20234;-62
2022/01/30 11:34:41;;;;;;;11.37;3.33;;;;;;;6.39;57.41;101306.59;4989817;28;20185;-62
2022/01/30 11:37:08;;;;;;;12.63;3.07;;;;;;;6.42;57.41;101301.41;4992152;28;20199;-62
2022/01/30 11:39:37;;;;;;;11.63;2.80;;;;;;;6.51;57.56;101296.13;4992099;28;20182;-61
2022/01/30 11:42:12;;;;;;;14.13;3.30;;;;;;;6.42;56.69;101283.50;4997009;28;20233;-61
2022/01/30 11:44:39;;;;;;;14.37;3.60;;;;;;;6.31;55.11;101288.81;4989480;28;20268;-61
2022/01/30 11:47:07;;;;;;;13.33;3.60;;;;;;;6.28;54.88;101292.25;4992086;28;20198;-62
2022/01/30 11:49:48;;;;;;;16.53;4.13;;;;;;;6.65;54.74;101295.88;4991941;28;20190;-61
2022/01/30 11:52:16;;;;;;;18.07;5.23;;;;;;;6.78;54.14;101305.00;4982495;28;20228;-62
2022/01/30 11:54:49;;;;;;;14.23;3.87;;;;;;;6.83;54.43;101312.56;4992137;28;20186;-61
2022/01/30 11:57:20;;;;;;;12.17;3.50;;;;;;;6.77;54.29;101297.34;4991666;28;20748;-62
2022/01/30 11:59:47;;;;;;;16.20;4.17;;;;;;;6.77;54.63;101307.56;4991837;28;20242;-61
2022/01/30 12:02:26;;;;;;;14.07;3.60;;;;;;;6.68;52.67;101295.81;4986822;28;20218;-60
2022/01/30 12:04:57;;;;;;;17.33;4.23;;;;;;;6.63;52.75;101316.34;4991360;28;20189;-62
2022/01/30 12:07:47;;;;;;;17.47;4.13;;;;;;;6.66;54.03;101307.78;4991397;28;20203;-61
2022/01/30 12:10:27;;;;;;;16.33;4.57;;;;;;;6.89;53.69;101304.78;4982772;28;20222;-61
2022/01/30 12:12:54;;;;;;;19.80;5.63;;;;;;;6.95;52.98;101322.56;4985691;28;20270;-62
2022/01/30 12:15:36;;;;;;;16.90;5.10;;;;;;;7.01;52.35;101320.75;4983608;28;20675;-62
2022/01/30 12:18:05;;;;;;;16.87;5.90;;;;;;;7.14;52.34;101316.22;5002255;28;20199;-62
2022/01/30 12:20:52;;;;;;;23.23;6.93;;;;;;;7.13;52.38;101312.81;4985125;28;20229;-62