Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:12;;;;;;;4.35;3.10;;;25.00;57.90;;;;;;5069081;28;20214;-63
2022/09/07 00:04:37;;;;;;;3.08;2.78;;;25.00;57.90;;;;;;5072632;28;20206;-64
2022/09/07 00:07:03;;;;;;;3.53;3.05;;;25.00;57.90;;;;;;5072516;28;20178;-63
2022/09/07 00:09:28;;;;;;;3.38;3.00;;;25.00;57.90;;;;;;5072306;28;20779;-63
2022/09/07 00:11:54;;;;;;;3.15;2.50;;;25.00;58.00;;;;;;5061722;28;20175;-64
2022/09/07 00:14:19;;;;;;;2.65;2.45;;;25.00;57.90;;;;;;5056777;28;20167;-64
2022/09/07 00:16:45;;;;;;;2.55;2.30;;;25.00;58.00;;;;;;5055633;28;20171;-64
2022/09/07 00:19:10;;;;;;;2.90;2.47;;;25.00;58.00;;;;;;5056667;28;20167;-64
2022/09/07 00:21:36;;;;;;;2.50;2.33;;;25.00;57.90;;;;;;5068296;28;20186;-64
2022/09/07 00:24:02;;;;;;;3.30;2.38;;;25.00;57.90;;;;;;5075617;28;20170;-64
2022/09/07 00:26:28;;;;;;;3.47;2.40;;;25.00;58.00;;;;;;5076150;28;20294;-64
2022/09/07 00:28:58;;;;;;;3.13;2.63;;;25.00;57.90;;;;;;5075746;28;20170;-64
2022/09/07 00:31:24;;;;;;;2.58;2.15;;;25.00;57.90;;;;;;5066094;28;20183;-64
2022/09/07 00:33:50;;;;;;;2.58;2.35;;;25.00;57.90;;;;;;5056209;28;20174;-64
2022/09/07 00:36:16;;;;;;;3.17;2.22;;;25.00;57.80;;;;;;5055639;28;20186;-64
2022/09/07 00:38:42;;;;;;;3.22;2.35;;;25.00;57.80;;;;;;5056136;28;20278;-64
2022/09/07 00:41:07;;;;;;;2.90;2.70;;;25.00;57.80;;;;;;5063658;28;20590;-65
2022/09/07 00:43:38;;;;;;;2.60;2.40;;;25.00;57.90;;;;;;5074794;28;20178;-64
2022/09/07 00:46:05;;;;;;;3.25;2.38;;;25.00;57.90;;;;;;5075827;28;20268;-64
2022/09/07 00:48:58;;;;;;;2.38;2.17;;;25.00;57.90;;;;;;5076007;28;20253;-65
2022/09/07 00:51:28;;;;;;;2.53;2.33;;;24.90;57.90;;;;;;5050488;28;20637;-64
2022/09/07 00:53:57;;;;;;;2.17;2.08;;;24.90;57.90;;;;;;5038014;28;20629;-64
2022/09/07 00:56:24;;;;;;;2.95;2.25;;;24.90;57.90;;;;;;5038069;28;20190;-65
2022/09/07 00:58:49;;;;;;;2.00;1.77;;;24.90;57.90;;;;;;5037220;28;20266;-65
2022/09/07 01:01:16;;;;;;;2.53;2.33;;;24.90;57.90;;;;;;5045906;28;20665;-65
2022/09/07 01:03:44;;;;;;;2.22;2.03;;;24.90;57.90;;;;;;5058049;28;20220;-64
2022/09/07 01:06:24;;;;;;;2.60;2.40;;;24.90;57.90;;;;;;5074880;28;20679;-64
2022/09/07 01:08:49;;;;;;;2.95;2.15;;;24.90;57.90;;;;;;5058664;28;20171;-64
2022/09/07 01:11:17;;;;;;;2.40;2.20;;;24.90;57.90;;;;;;5048848;28;20263;-64
2022/09/07 01:13:43;;;;;;;2.40;2.20;;;24.90;58.00;;;;;;5055713;28;20187;-65
2022/09/07 01:16:30;;;;;;;2.95;2.30;;;24.90;58.00;;;;;;5037534;28;20536;-65
2022/09/07 01:19:27;;;;;;;2.30;2.10;;;24.90;57.90;;;;;;5036980;28;20554;-65
2022/09/07 01:22:11;;;;;;;4.10;2.67;;;24.90;58.00;;;;;;5067031;28;20186;-64
2022/09/07 01:24:39;;;;;;;2.50;2.30;;;24.90;57.90;;;;;;5074980;28;20234;-64
2022/09/07 01:27:36;;;;;;;2.40;2.20;;;24.90;58.00;;;;;;5056818;28;20598;-64
2022/09/07 01:30:02;;;;;;;2.63;2.20;;;24.90;58.00;;;;;;5075002;28;20166;-64
2022/09/07 01:32:42;;;;;;;2.30;2.00;;;24.90;58.00;;;;;;5057640;28;20559;-65
2022/09/07 01:35:45;;;;;;;2.28;1.90;;;24.90;58.00;;;;;;5054773;28;20179;-64
2022/09/07 01:38:26;;;;;;;2.25;2.08;;;24.90;58.10;;;;;;5055064;28;20569;-65
2022/09/07 01:41:20;;;;;;;2.30;2.10;;;24.80;58.00;;;;;;5036495;28;20229;-65
2022/09/07 01:43:57;;;;;;;2.85;2.05;;;24.90;58.10;;;;;;5039268;28;20179;-64
2022/09/07 01:46:28;;;;;;;1.77;1.67;;;24.80;58.00;;;;;;5036390;28;20351;-65
2022/09/07 01:49:18;;;;;;;2.92;1.90;;;24.90;58.00;;;;;;5054805;28;20251;-64
2022/09/07 01:51:45;;;;;;;2.90;1.95;;;24.90;58.00;;;;;;5037702;28;20268;-64
2022/09/07 01:54:35;;;;;;;2.65;1.83;;;24.80;58.00;;;;;;5036388;28;20179;-65
2022/09/07 01:57:04;;;;;;;3.42;2.28;;;24.80;58.00;;;;;;5056071;28;20273;-65
2022/09/07 01:59:36;;;;;;;1.80;1.70;;;24.80;58.00;;;;;;5057137;28;20178;-65
2022/09/07 02:02:08;;;;;;;1.90;1.80;;;24.80;58.00;;;;;;5054991;28;20178;-64
2022/09/07 02:04:52;;;;;;;2.03;1.85;;;24.80;58.00;;;;;;5056853;28;20174;-65
2022/09/07 02:07:24;;;;;;;1.80;1.70;;;24.80;58.00;;;;;;5046986;28;20194;-64
2022/09/07 02:10:05;;;;;;;2.08;1.67;;;24.80;58.00;;;;;;5056445;28;20225;-64
2022/09/07 02:13:02;;;;;;;2.63;1.70;;;24.80;58.00;;;;;;5056578;28;20243;-64
2022/09/07 02:15:32;;;;;;;1.70;1.60;;;24.80;58.00;;;;;;4997792;28;20193;-64
2022/09/07 02:18:01;;;;;;;2.13;1.92;;;24.80;58.00;;;;;;5054198;28;20183;-64
2022/09/07 02:20:33;;;;;;;2.28;1.70;;;24.80;58.00;;;;;;5036342;28;20182;-65
2022/09/07 02:23:00;;;;;;;2.80;1.75;;;24.80;58.60;;;;;;5036243;28;20184;-64
2022/09/07 02:25:28;;;;;;;2.10;1.90;;;24.80;58.00;;;;;;5041463;28;20230;-65
2022/09/07 02:27:58;;;;;;;1.98;1.85;;;24.80;58.00;;;;;;5056438;28;20178;-64
2022/09/07 02:30:24;;;;;;;2.75;1.90;;;24.80;58.00;;;;;;5056179;28;20175;-64
2022/09/07 02:32:50;;;;;;;1.90;1.67;;;24.80;58.00;;;;;;5073548;28;20182;-64
2022/09/07 02:35:15;;;;;;;2.20;1.80;;;24.80;58.00;;;;;;5070014;28;20171;-64
2022/09/07 02:37:41;;;;;;;1.50;1.40;;;24.80;58.00;;;;;;5067669;28;20174;-64
2022/09/07 02:40:07;;;;;;;2.58;2.03;;;24.80;58.00;;;;;;5056215;28;20217;-64
2022/09/07 02:42:33;;;;;;;1.45;1.35;;;24.80;58.00;;;;;;5072955;28;20251;-65
2022/09/07 02:44:59;;;;;;;2.47;1.70;;;24.80;58.00;;;;;;5055069;28;20657;-65
2022/09/07 02:47:33;;;;;;;1.77;1.67;;;24.80;58.00;;;;;;5036083;28;20615;-65
2022/09/07 02:50:20;;;;;;;1.50;1.40;;;24.80;58.00;;;;;;5053062;28;20173;-65
2022/09/07 02:53:21;;;;;;;2.78;1.35;;;24.80;58.00;;;;;;5053633;28;20175;-64
2022/09/07 02:56:02;;;;;;;1.55;1.45;;;24.80;58.00;;;;;;5042507;28;20611;-64
2022/09/07 02:58:43;;;;;;;1.80;1.70;;;24.80;58.00;;;;;;5073246;28;20167;-65
2022/09/07 03:01:22;;;;;;;1.50;1.40;;;24.70;58.00;;;;;;5047004;28;20183;-65
2022/09/07 03:04:06;;;;;;;2.78;1.50;;;24.70;58.00;;;;;;5035914;28;20191;-64
2022/09/07 03:06:36;;;;;;;1.45;1.35;;;24.70;58.00;;;;;;5037163;28;20214;-64
2022/09/07 03:09:05;;;;;;;1.58;1.48;;;24.70;58.00;;;;;;5035492;28;20171;-64
2022/09/07 03:11:31;;;;;;;2.13;1.52;;;24.80;58.00;;;;;;5044999;28;20706;-65
2022/09/07 03:14:20;;;;;;;1.58;1.48;;;24.70;57.90;;;;;;5055233;28;20274;-65
2022/09/07 03:16:49;;;;;;;1.50;1.40;;;24.70;57.90;;;;;;5073213;28;20174;-65
2022/09/07 03:19:14;;;;;;;1.63;1.48;;;24.70;57.90;;;;;;5055554;28;20175;-65
2022/09/07 03:21:40;;;;;;;1.58;1.48;;;24.70;57.90;;;;;;5061920;28;20186;-65
2022/09/07 03:24:06;;;;;;;1.50;1.40;;;24.70;58.00;;;;;;5053065;28;20178;-65
2022/09/07 03:26:31;;;;;;;2.03;1.23;;;24.70;57.90;;;;;;5052088;28;20218;-65
2022/09/07 03:28:57;;;;;;;2.25;1.40;;;24.70;57.90;;;;;;5052786;28;20206;-64
2022/09/07 03:31:22;;;;;;;1.30;1.15;;;24.70;58.00;;;;;;5060093;28;20206;-65
2022/09/07 03:33:48;;;;;;;1.63;1.50;;;24.70;57.90;;;;;;5071784;28;20253;-64
2022/09/07 03:36:13;;;;;;;1.58;1.48;;;24.70;57.90;;;;;;5072939;28;20201;-65
2022/09/07 03:38:39;;;;;;;1.65;1.20;;;24.60;57.90;;;;;;5072480;28;20174;-67
2022/09/07 03:41:05;;;;;;;1.88;1.48;;;24.70;57.90;;;;;;5067445;28;20170;-64
2022/09/07 03:43:31;;;;;;;1.30;1.20;;;24.70;57.90;;;;;;5052758;28;20179;-65
2022/09/07 03:46:00;;;;;;;1.40;1.23;;;24.70;57.90;;;;;;5050988;28;20387;-65
2022/09/07 03:48:29;;;;;;;1.05;1.05;;;24.70;57.90;;;;;;5052931;28;20585;-65
2022/09/07 03:51:05;;;;;;;2.05;1.33;;;24.70;57.90;;;;;;5054874;28;20183;-65
2022/09/07 03:53:35;;;;;;;1.65;1.05;;;24.70;58.50;;;;;;5072126;28;20266;-65
2022/09/07 03:56:05;;;;;;;1.05;0.95;;;24.70;57.90;;;;;;5072539;28;20179;-64
2022/09/07 03:58:31;;;;;;;1.30;1.20;;;24.70;58.00;;;;;;5072427;28;20179;-64
2022/09/07 04:00:57;;;;;;;1.38;1.35;;;24.70;57.90;;;;;;5068879;28;20183;-64
2022/09/07 04:03:23;;;;;;;1.40;1.30;;;24.70;57.90;;;;;;5052468;28;20201;-64
2022/09/07 04:05:48;;;;;;;1.30;1.20;;;24.60;57.90;;;;;;5052209;28;20237;-64
2022/09/07 04:08:14;;;;;;;1.30;1.20;;;24.70;58.00;;;;;;5051550;28;20182;-64
2022/09/07 04:10:39;;;;;;;1.27;1.10;;;24.70;57.90;;;;;;5052390;28;20175;-65
2022/09/07 04:13:05;;;;;;;1.55;1.30;;;24.70;57.90;;;;;;5072071;28;20231;-64
2022/09/07 04:15:31;;;;;;;1.02;0.98;;;24.60;57.90;;;;;;5071718;28;20228;-65
2022/09/07 04:17:56;;;;;;;1.40;1.30;;;24.70;57.90;;;;;;5072254;28;20189;-65
2022/09/07 04:20:22;;;;;;;1.38;1.27;;;24.70;57.90;;;;;;5072025;28;20174;-64
2022/09/07 04:22:48;;;;;;;1.02;1.02;;;24.70;58.00;;;;;;5053870;28;20175;-65
2022/09/07 04:25:14;;;;;;;1.30;1.20;;;24.70;57.90;;;;;;5052215;28;20230;-64
2022/09/07 04:27:39;;;;;;;1.13;1.02;;;24.70;58.00;;;;;;5052000;28;20175;-63
2022/09/07 04:30:05;;;;;;;0.98;0.95;;;24.60;57.90;;;;;;5051530;28;20179;-63
2022/09/07 04:32:31;;;;;;;1.60;1.30;;;24.60;58.60;;;;;;5066945;28;20263;-63
2022/09/07 04:34:56;;;;;;;1.98;1.15;;;24.60;57.90;;;;;;5072210;28;20182;-63
2022/09/07 04:37:22;;;;;;;1.35;1.25;;;24.60;57.90;;;;;;5071617;28;20181;-63
2022/09/07 04:39:47;;;;;;;1.70;1.13;;;24.60;57.90;;;;;;5072214;28;20181;-63
2022/09/07 04:42:13;;;;;;;1.40;1.05;;;24.60;57.90;;;;;;5059300;28;20658;-64
2022/09/07 04:44:38;;;;;;;1.42;1.15;;;24.60;57.90;;;;;;5052389;28;20175;-63
2022/09/07 04:47:04;;;;;;;1.85;1.00;;;24.60;57.90;;;;;;5051889;28;20213;-64
2022/09/07 04:49:29;;;;;;;1.15;1.05;;;24.60;57.90;;;;;;5033558;28;20186;-63
2022/09/07 04:51:55;;;;;;;1.75;1.25;;;24.60;57.90;;;;;;5060912;28;20638;-63
2022/09/07 04:54:20;;;;;;;1.13;1.02;;;24.60;57.90;;;;;;5072096;28;20175;-64
2022/09/07 04:56:46;;;;;;;1.13;1.00;;;24.60;57.90;;;;;;5071675;28;20228;-63
2022/09/07 04:59:11;;;;;;;1.13;1.02;;;24.60;58.60;;;;;;5076000;28;20224;-63
2022/09/07 05:01:37;;;;;;;1.00;1.00;;;24.60;58.00;;;;;;5068945;28;20241;-63
2022/09/07 05:04:03;;;;;;;1.60;1.35;;;24.60;58.00;;;;;;5054780;28;20194;-64
2022/09/07 05:06:28;;;;;;;1.50;1.40;;;24.60;58.00;;;;;;5055529;28;20215;-63
2022/09/07 05:08:54;;;;;;;1.38;1.15;;;24.60;58.00;;;;;;5055395;28;20167;-63
2022/09/07 05:11:20;;;;;;;1.23;1.13;;;24.60;58.00;;;;;;5058185;28;20224;-64
2022/09/07 05:13:46;;;;;;;1.55;1.35;;;24.60;58.00;;;;;;5075327;28;20698;-63
2022/09/07 05:16:18;;;;;;;1.30;1.20;;;24.60;58.00;;;;;;5075018;28;20269;-64
2022/09/07 05:18:44;;;;;;;2.40;1.38;;;24.60;58.00;;;;;;5074625;28;20594;-64
2022/09/07 05:21:14;;;;;;;1.40;1.30;;;24.60;58.00;;;;;;5072960;28;20687;-64
2022/09/07 05:23:40;;;;;;;2.33;1.35;;;24.60;58.00;;;;;;5055406;28;20171;-63
2022/09/07 05:26:06;;;;;;;1.67;1.17;;;24.60;58.00;;;;;;5054333;28;20238;-63
2022/09/07 05:28:32;;;;;;;1.40;1.30;;;24.60;58.00;;;;;;5055298;28;20183;-63
2022/09/07 05:31:08;;;;;;;1.55;1.40;;;24.60;58.00;;;;;;5054986;28;20179;-63
2022/09/07 05:33:33;;;;;;;1.20;1.10;;;24.60;58.00;;;;;;5054494;28;20181;-63
2022/09/07 05:35:59;;;;;;;1.75;1.10;;;24.60;58.00;;;;;;5054850;28;20536;-63
2022/09/07 05:38:25;;;;;;;1.40;1.30;;;24.50;57.90;;;;;;5054256;28;20175;-63
2022/09/07 05:40:51;;;;;;;1.40;1.30;;;24.60;58.00;;;;;;5055046;28;20237;-63
2022/09/07 05:43:16;;;;;;;1.90;1.35;;;24.60;58.00;;;;;;5073003;28;20247;-64
2022/09/07 05:45:42;;;;;;;1.50;1.40;;;24.60;58.00;;;;;;5073911;28;20209;-64
2022/09/07 05:48:07;;;;;;;1.42;1.20;;;24.60;58.00;;;;;;5074474;28;20178;-64
2022/09/07 05:50:34;;;;;;;2.55;1.63;;;24.60;58.00;;;;;;5074858;28;20232;-64
2022/09/07 05:53:00;;;;;;;1.60;1.50;;;24.60;58.00;;;;;;5059143;28;20175;-64
2022/09/07 05:55:26;;;;;;;1.48;1.38;;;24.60;58.00;;;;;;5054432;28;20241;-64
2022/09/07 05:57:52;;;;;;;1.98;1.33;;;24.60;58.00;;;;;;5054356;28;20629;-63
2022/09/07 06:00:20;;;;;;;1.90;1.45;;;24.60;58.00;;;;;;5054053;28;20201;-63
2022/09/07 06:02:46;;;;;;;1.50;1.40;;;24.60;58.00;;;;;;5066571;28;20337;-63
2022/09/07 06:05:11;;;;;;;1.48;1.30;;;24.60;58.00;;;;;;5074592;28;20217;-63
2022/09/07 06:07:37;;;;;;;1.85;1.20;;;24.60;58.00;;;;;;5073435;28;20178;-63
2022/09/07 06:10:04;;;;;;;3.50;1.60;;;24.70;58.10;;;;;;5074600;28;20228;-63
2022/09/07 06:12:29;;;;;;;1.77;1.67;;;24.60;58.10;;;;;;5065795;28;20175;-64
2022/09/07 06:14:55;;;;;;;1.30;1.20;;;24.50;58.00;;;;;;5053511;28;20175;-64
2022/09/07 06:17:20;;;;;;;3.72;1.33;;;24.60;58.10;;;;;;5054514;28;20504;-63
2022/09/07 06:19:46;;;;;;;5.20;4.80;;;24.60;58.10;;;;;;5054109;28;20672;-63
2022/09/07 06:22:12;;;;;;;8.20;6.85;;;24.50;58.20;;;;;;5058975;28;20190;-63
2022/09/07 06:24:37;;;;;;;7.68;6.97;;;24.50;58.30;;;;;;5074230;28;20229;-63
2022/09/07 06:27:03;;;;;;;7.20;6.53;;;24.50;58.40;;;;;;5074260;28;20585;-62
2022/09/07 06:29:28;;;;;;;7.95;7.15;;;24.50;58.60;;;;;;5073369;28;20179;-62
2022/09/07 06:31:54;;;;;;;9.85;8.85;;;24.50;58.70;;;;;;5070450;28;20656;-61
2022/09/07 06:34:21;;;;;;;10.50;7.32;;;24.50;58.80;;;;;;5054109;28;20175;-62
2022/09/07 06:36:47;;;;;;;10.15;7.50;;;24.50;58.80;;;;;;5053044;28;20564;-61
2022/09/07 06:39:12;;;;;;;9.52;8.38;;;24.50;58.90;;;;;;5054257;28;20210;-61
2022/09/07 06:41:38;;;;;;;9.30;8.30;;;24.50;58.70;;;;;;5053490;28;20171;-60
2022/09/07 06:44:03;;;;;;;8.82;8.02;;;24.50;58.60;;;;;;5073487;28;20220;-61
2022/09/07 06:46:29;;;;;;;9.32;7.70;;;24.50;58.60;;;;;;5073669;28;20214;-61
2022/09/07 06:48:54;;;;;;;8.40;7.60;;;24.50;58.70;;;;;;5072976;28;20166;-61
2022/09/07 06:51:25;;;;;;;9.63;8.23;;;24.50;58.70;;;;;;5073724;28;20178;-61
2022/09/07 06:53:50;;;;;;;11.60;9.13;;;24.50;58.70;;;;;;5054717;28;20179;-60
2022/09/07 06:56:17;;;;;;;9.75;8.70;;;24.50;58.70;;;;;;5053122;28;20642;-61
2022/09/07 06:58:42;;;;;;;9.05;8.18;;;24.50;58.70;;;;;;5053256;28;20206;-61
2022/09/07 07:01:14;;;;;;;9.70;8.80;;;24.50;58.50;;;;;;5053314;28;20171;-61
2022/09/07 07:03:40;;;;;;;11.20;9.07;;;24.50;58.60;;;;;;5052337;28;20261;-61
2022/09/07 07:06:05;;;;;;;9.07;7.97;;;24.50;58.60;;;;;;5073117;28;20293;-60
2022/09/07 07:08:31;;;;;;;14.52;9.40;;;24.50;58.80;;;;;;5073270;28;20171;-61
2022/09/07 07:11:00;;;;;;;10.88;8.50;;;24.50;58.70;;;;;;5053313;28;20187;-60
2022/09/07 07:13:26;;;;;;;10.85;9.80;;;24.50;58.80;;;;;;5053048;28;20576;-60
2022/09/07 07:15:52;;;;;;;11.70;9.13;;;24.40;58.80;;;;;;5052972;28;20706;-60
2022/09/07 07:18:18;;;;;;;10.65;9.65;;;24.40;58.80;;;;;;5052488;28;20672;-64
2022/09/07 07:20:43;;;;;;;11.27;9.85;;;24.40;59.00;;;;;;5068617;28;20209;-60
2022/09/07 07:23:09;;;;;;;8.80;7.90;;;24.40;58.70;;;;;;5073012;28;20537;-61
2022/09/07 07:25:35;;;;;;;7.50;6.80;;;24.40;58.70;;;;;;5054449;28;20595;-60
2022/09/07 07:28:01;;;;;;;11.00;6.60;;;24.40;58.60;;;;;;5072955;28;20682;-60
2022/09/07 07:30:27;;;;;;;7.68;5.40;;;24.40;58.50;;;;;;5058542;28;20772;-60
2022/09/07 07:35:36;;;;;;;7.63;4.32;;;24.40;58.50;;;;;;5037913;28;20178;-60
2022/09/07 07:38:02;;;;;;;5.28;4.50;;;24.50;58.50;;;;;;5052237;28;20167;-60
2022/09/07 07:40:28;;;;;;;6.07;4.05;;;24.40;58.40;;;;;;5066710;28;20586;-60
2022/09/07 07:42:53;;;;;;;3.63;3.33;;;24.50;58.40;;;;;;5072424;28;20177;-60
2022/09/07 07:45:19;;;;;;;4.03;3.55;;;24.50;58.40;;;;;;5072429;28;20616;-60
2022/09/07 07:47:49;;;;;;;5.32;3.70;;;24.50;58.40;;;;;;5073022;28;20249;-59
2022/09/07 07:50:15;;;;;;;3.50;3.10;;;24.50;58.30;;;;;;5060725;28;20255;-60
2022/09/07 07:52:40;;;;;;;3.72;2.88;;;24.50;58.40;;;;;;5052238;28;20195;-60
2022/09/07 07:55:06;;;;;;;5.28;3.13;;;24.50;58.40;;;;;;5052801;28;20516;-60
2022/09/07 07:57:32;;;;;;;3.83;2.95;;;24.50;58.30;;;;;;5052744;28;20647;-60
2022/09/07 07:59:57;;;;;;;3.20;2.90;;;24.50;58.40;;;;;;5060945;28;20182;-60
2022/09/07 08:02:23;;;;;;;4.10;2.75;;;24.50;58.30;;;;;;5072555;28;20182;-60
2022/09/07 08:04:49;;;;;;;3.22;2.92;;;24.50;58.30;;;;;;5072715;28;20174;-60
2022/09/07 08:07:14;;;;;;;3.20;2.78;;;24.50;58.30;;;;;;5072126;28;20174;-60
2022/09/07 08:09:43;;;;;;;3.45;2.72;;;24.50;58.30;;;;;;5065716;28;20206;-60
2022/09/07 08:12:11;;;;;;;4.13;2.67;;;24.60;58.20;;;;;;5052646;28;20186;-60
2022/09/07 08:14:39;;;;;;;3.63;2.90;;;24.70;58.10;;;;;;5051750;28;20519;-60
2022/09/07 08:17:05;;;;;;;5.22;2.92;;;24.70;58.60;;;;;;5052497;28;20182;-60
2022/09/07 08:19:31;;;;;;;4.65;2.70;;;24.70;58.10;;;;;;5057393;28;20178;-61
2022/09/07 08:21:56;;;;;;;3.50;3.20;;;24.70;58.10;;;;;;5071598;28;20247;-61
2022/09/07 08:24:22;;;;;;;2.55;2.30;;;24.70;58.00;;;;;;5072225;28;20706;-61
2022/09/07 08:26:47;;;;;;;2.65;2.45;;;24.70;58.10;;;;;;5072331;28;20266;-62
2022/09/07 08:29:13;;;;;;;3.83;2.83;;;24.80;58.00;;;;;;5069079;28;20174;-60
2022/09/07 08:31:39;;;;;;;2.95;2.65;;;24.80;58.00;;;;;;5052748;28;20542;-60
2022/09/07 08:34:06;;;;;;;3.08;2.78;;;24.80;57.90;;;;;;5056376;28;20194;-60
2022/09/07 08:36:32;;;;;;;3.13;2.90;;;24.80;58.00;;;;;;5055965;28;20527;-60
2022/09/07 08:38:57;;;;;;;3.08;2.78;;;24.90;57.90;;;;;;5056131;28;20309;-61
2022/09/07 08:41:41;;;;;;;3.25;2.88;;;25.00;57.90;;;;;;5055494;28;20198;-61
2022/09/07 08:44:30;;;;;;;2.97;2.78;;;25.00;57.80;;;;;;5056081;28;20182;-61
2022/09/07 08:47:06;;;;;;;4.03;2.70;;;25.00;57.90;;;;;;5054815;28;20211;-61
2022/09/07 08:49:53;;;;;;;3.65;2.83;;;25.00;57.90;;;;;;5037820;28;20227;-61
2022/09/07 08:52:26;;;;;;;2.67;2.47;;;25.00;57.80;;;;;;5056070;28;20259;-60
2022/09/07 08:55:08;;;;;;;2.90;2.70;;;25.00;57.90;;;;;;5038619;28;20626;-61
2022/09/07 08:57:34;;;;;;;2.92;2.63;;;25.00;58.00;;;;;;5037580;28;20194;-62
2022/09/07 09:00:10;;;;;;;3.28;2.47;;;25.00;58.00;;;;;;5063334;28;20546;-63
2022/09/07 09:02:35;;;;;;;3.00;2.67;;;24.90;58.00;;;;;;5057033;28;20189;-61
2022/09/07 09:05:03;;;;;;;2.53;2.30;;;24.90;58.10;;;;;;5075900;28;20174;-61
2022/09/07 09:07:37;;;;;;;2.88;2.40;;;25.00;58.10;;;;;;5058001;28;20683;-61
2022/09/07 09:10:15;;;;;;;2.65;2.45;;;25.00;58.00;;;;;;5048778;28;20193;-61
2022/09/07 09:12:57;;;;;;;2.35;2.15;;;25.00;58.00;;;;;;5055725;28;20177;-60
2022/09/07 09:15:31;;;;;;;3.40;2.55;;;25.00;58.00;;;;;;5039596;28;20182;-61
2022/09/07 09:18:18;;;;;;;3.03;2.83;;;25.00;57.90;;;;;;5037117;28;20507;-61
2022/09/07 09:20:53;;;;;;;4.07;2.47;;;25.00;57.90;;;;;;5053815;28;20706;-61
2022/09/07 09:23:22;;;;;;;2.90;2.60;;;25.10;57.90;;;;;;5075598;28;20201;-61
2022/09/07 09:25:55;;;;;;;2.40;2.20;;;25.10;57.90;;;;;;5074780;28;20321;-61
2022/09/07 09:28:21;;;;;;;3.90;2.63;;;25.10;58.00;;;;;;5075618;28;20177;-60
2022/09/07 09:30:47;;;;;;;2.63;2.42;;;25.10;58.00;;;;;;5060065;28;20179;-60
2022/09/07 09:33:16;;;;;;;2.55;2.35;;;25.10;58.10;;;;;;5072004;28;20252;-60
2022/09/07 09:35:43;;;;;;;3.38;2.40;;;25.00;58.00;;;;;;5075170;28;20189;-60
2022/09/07 09:38:34;;;;;;;2.33;2.13;;;25.00;58.00;;;;;;5074497;28;20175;-60
2022/09/07 09:41:05;;;;;;;3.55;2.53;;;25.00;58.00;;;;;;5060333;28;20187;-60
2022/09/07 09:43:43;;;;;;;3.13;2.83;;;25.10;58.00;;;;;;5037472;28;20179;-60
2022/09/07 09:46:26;;;;;;;2.20;2.00;;;25.10;58.00;;;;;;5036523;28;20214;-60
2022/09/07 09:49:17;;;;;;;3.50;2.40;;;25.10;58.00;;;;;;5038531;28;20641;-60
2022/09/07 09:51:51;;;;;;;2.80;2.60;;;25.20;57.90;;;;;;5036538;28;20265;-60
2022/09/07 09:54:36;;;;;;;3.15;2.78;;;25.30;57.90;;;;;;5037785;28;20515;-60
2022/09/07 09:57:02;;;;;;;3.10;2.35;;;25.30;57.80;;;;;;5037349;28;20167;-60
2022/09/07 09:59:29;;;;;;;3.25;2.95;;;25.30;57.70;;;;;;5055335;28;20183;-60
2022/09/07 10:01:55;;;;;;;2.65;2.45;;;25.40;57.70;;;;;;5074716;28;20182;-60
2022/09/07 10:04:29;;;;;;;2.55;2.35;;;25.40;57.70;;;;;;5056996;28;20175;-60
2022/09/07 10:07:03;;;;;;;2.17;1.98;;;25.40;57.60;;;;;;5073783;28;20293;-60
2022/09/07 10:09:35;;;;;;;2.60;2.40;;;25.50;57.70;;;;;;5073599;28;20174;-60
2022/09/07 10:12:02;;;;;;;2.50;2.25;;;25.50;57.60;;;;;;5037517;28;20183;-60
2022/09/07 10:14:32;;;;;;;2.55;2.35;;;25.50;57.60;;;;;;5053938;28;20224;-60
2022/09/07 10:16:58;;;;;;;2.13;1.92;;;25.60;57.60;;;;;;5036646;28;20175;-60
2022/09/07 10:19:30;;;;;;;2.65;2.45;;;25.60;57.60;;;;;;5036589;28;20273;-61
2022/09/07 10:21:56;;;;;;;2.20;2.00;;;25.60;57.60;;;;;;5053234;28;20171;-61
2022/09/07 10:24:27;;;;;;;2.20;2.08;;;25.60;57.50;;;;;;5054372;28;20187;-61
2022/09/07 10:26:52;;;;;;;3.60;2.58;;;25.60;57.50;;;;;;5053595;28;20215;-60
2022/09/07 10:29:33;;;;;;;2.63;2.40;;;25.70;57.60;;;;;;5054545;28;20181;-60
2022/09/07 10:31:59;;;;;;;2.78;2.08;;;25.70;57.50;;;;;;5053916;28;20228;-60
2022/09/07 10:34:25;;;;;;;3.00;2.33;;;25.60;57.50;;;;;;5053296;28;20171;-60
2022/09/07 10:37:09;;;;;;;2.50;2.30;;;25.70;57.50;;;;;;5054083;28;20178;-60
2022/09/07 10:39:42;;;;;;;3.10;2.10;;;25.70;57.50;;;;;;5036805;28;20179;-60
2022/09/07 10:42:08;;;;;;;2.78;1.90;;;25.70;57.50;;;;;;5055262;28;20687;-60
2022/09/07 10:44:39;;;;;;;2.00;1.90;;;25.70;57.40;;;;;;5054081;28;20202;-60
2022/09/07 10:47:14;;;;;;;2.25;2.05;;;25.70;57.40;;;;;;5053809;28;20215;-60
2022/09/07 10:49:45;;;;;;;2.75;1.92;;;25.80;57.40;;;;;;5035422;28;20179;-60
2022/09/07 10:52:14;;;;;;;1.95;1.85;;;25.80;57.40;;;;;;5036209;28;20183;-60
2022/09/07 10:54:53;;;;;;;1.92;1.70;;;25.80;57.30;;;;;;5070441;28;20540;-60
2022/09/07 10:57:56;;;;;;;2.10;1.85;;;25.80;57.30;;;;;;5055718;28;20223;-60
2022/09/07 11:00:22;;;;;;;2.33;2.13;;;25.80;57.30;;;;;;5059972;28;20185;-60
2022/09/07 11:03:05;;;;;;;3.33;2.00;;;25.80;57.30;;;;;;5053394;28;20536;-60
2022/09/07 11:05:39;;;;;;;2.47;1.83;;;25.80;57.20;;;;;;5053344;28;20219;-61
2022/09/07 11:08:36;;;;;;;2.45;2.25;;;25.80;57.30;;;;;;5035714;28;20203;-60
2022/09/07 11:11:06;;;;;;;2.65;2.20;;;25.70;57.50;;;;;;5034705;28;20522;-60
2022/09/07 11:13:34;;;;;;;2.42;2.20;;;25.70;57.50;;;;;;5058933;28;20178;-60
2022/09/07 11:16:01;;;;;;;2.10;1.98;;;25.70;57.50;;;;;;5054779;28;20178;-60
2022/09/07 11:18:31;;;;;;;2.50;2.30;;;25.70;57.60;;;;;;5055742;28;20178;-61
2022/09/07 11:20:57;;;;;;;2.08;1.90;;;25.60;57.60;;;;;;5055397;28;20227;-61
2022/09/07 11:23:43;;;;;;;2.00;1.90;;;25.60;57.70;;;;;;5049878;28;20229;-61
2022/09/07 11:26:27;;;;;;;2.67;1.88;;;25.70;57.60;;;;;;5035999;28;20601;-60
2022/09/07 11:28:59;;;;;;;2.40;2.00;;;25.70;57.60;;;;;;5035407;28;20262;-60
2022/09/07 11:31:40;;;;;;;1.88;1.77;;;25.60;57.50;;;;;;5052213;28;20656;-60
2022/09/07 11:34:13;;;;;;;2.22;2.03;;;25.60;57.50;;;;;;5045380;28;20182;-60
2022/09/07 11:36:45;;;;;;;2.15;1.95;;;25.60;57.50;;;;;;5072949;28;20742;-60
2022/09/07 11:39:14;;;;;;;2.22;2.03;;;25.70;57.40;;;;;;5054873;28;20170;-61
2022/09/07 11:41:45;;;;;;;2.00;1.90;;;25.70;57.40;;;;;;5055688;28;20186;-60
2022/09/07 11:44:20;;;;;;;2.95;2.50;;;25.70;57.40;;;;;;5043767;28;20182;-60
2022/09/07 11:46:47;;;;;;;3.42;2.38;;;25.80;57.30;;;;;;5034519;28;20711;-60
2022/09/07 11:49:24;;;;;;;2.17;1.98;;;25.90;57.30;;;;;;5034792;28;20197;-59
2022/09/07 11:52:17;;;;;;;2.05;1.95;;;25.90;57.20;;;;;;5051947;28;20261;-60
2022/09/07 11:54:54;;;;;;;2.95;2.50;;;25.80;57.20;;;;;;5052926;28;20174;-61
2022/09/07 11:57:58;;;;;;;9.32;3.20;;;25.70;57.40;;;;;;5035531;28;20254;-59
2022/09/07 12:00:30;;;;;;;5.75;3.10;;;25.70;57.30;;;;;;5000615;28;20586;-59
2022/09/07 12:03:17;;;;;;;6.13;2.60;;;25.80;57.10;;;;;;5011912;28;20548;-59
2022/09/07 12:06:11;;;;;;;3.55;2.53;;;25.90;57.10;;;;;;5070516;28;20209;-59
2022/09/07 12:08:59;;;;;;;2.85;2.13;;;26.00;57.00;;;;;;5066440;28;20185;-58
2022/09/07 12:11:33;;;;;;;3.47;2.30;;;26.00;56.90;;;;;;5056419;28;20170;-59
2022/09/07 12:13:59;;;;;;;3.53;2.05;;;26.00;56.90;;;;;;5069067;28;20185;-59
2022/09/07 12:16:39;;;;;;;2.00;1.80;;;26.00;56.80;;;;;;5069089;28;20174;-59
2022/09/07 12:19:08;;;;;;;3.42;2.10;;;26.00;56.70;;;;;;5052180;28;20258;-59
2022/09/07 12:21:44;;;;;;;2.63;1.80;;;26.00;56.70;;;;;;5058714;28;20269;-59
2022/09/07 12:24:33;;;;;;;1.90;1.75;;;25.90;56.80;;;;;;5054052;28;20178;-60
2022/09/07 12:26:59;;;;;;;4.15;2.00;;;25.90;56.90;;;;;;5052746;28;20304;-59
2022/09/07 12:29:26;;;;;;;2.60;2.10;;;25.80;57.00;;;;;;5053362;28;20278;-59
2022/09/07 12:31:52;;;;;;;3.03;1.92;;;25.80;57.00;;;;;;5070522;28;20249;-60
2022/09/07 12:34:30;;;;;;;1.73;1.63;;;25.80;57.00;;;;;;5053760;28;20184;-60
2022/09/07 12:37:20;;;;;;;2.10;1.88;;;25.90;57.00;;;;;;5072285;28;20247;-59
2022/09/07 12:39:46;;;;;;;1.90;1.80;;;25.80;57.00;;;;;;5057156;28;20178;-60
2022/09/07 12:42:11;;;;;;;3.28;1.90;;;25.80;57.10;;;;;;5064015;28;20175;-60
2022/09/07 12:44:37;;;;;;;2.03;1.80;;;25.80;57.00;;;;;;5052174;28;20186;-60
2022/09/07 12:47:35;;;;;;;2.85;1.60;;;25.80;57.10;;;;;;5051889;28;20264;-60
2022/09/07 12:50:05;;;;;;;3.20;1.90;;;25.80;57.00;;;;;;5037030;28;20904;-60
2022/09/07 12:52:48;;;;;;;1.90;1.73;;;25.80;57.00;;;;;;5052090;28;20236;-59
2022/09/07 12:55:35;;;;;;;1.95;1.80;;;25.70;57.00;;;;;;5051761;28;20183;-59
2022/09/07 12:58:41;;;;;;;2.13;1.80;;;25.70;57.10;;;;;;5034225;28;20172;-59
2022/09/07 13:01:48;;;;;;;1.75;1.63;;;25.70;57.20;;;;;;5053036;28;20170;-60
2022/09/07 13:04:55;;;;;;;2.90;1.58;;;25.70;57.10;;;;;;4990645;28;20252;-59
2022/09/07 13:07:59;;;;;;;2.22;1.77;;;25.80;56.90;;;;;;4954684;28;20221;-60
2022/09/07 13:10:35;;;;;;;2.20;2.00;;;25.90;56.90;;;;;;5037612;28;20179;-59