Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:29;;;;;;;10.83;7.67;;;;;;;23.97;52.18;96767.41;5015823;28;20267;-70
2023/07/24 00:02:55;;;;;;;11.20;7.80;;;;;;;23.96;52.84;96771.13;5012140;28;20176;-71
2023/07/24 00:05:21;;;;;;;14.70;7.93;;;;;;;23.98;52.58;96785.88;5008937;28;20267;-71
2023/07/24 00:07:46;;;;;;;7.77;6.50;;;;;;;23.97;52.30;96778.91;5008811;28;20437;-70
2023/07/24 00:10:12;;;;;;;9.67;7.50;;;;;;;24.04;51.71;96789.41;5011779;28;20587;-71
2023/07/24 00:12:37;;;;;;;12.10;7.73;;;;;;;24.04;51.28;96790.25;5010494;28;20223;-70
2023/07/24 00:15:03;;;;;;;9.70;7.53;;;;;;;24.08;51.49;96761.91;5011327;28;20205;-72
2023/07/24 00:17:29;;;;;;;11.13;8.13;;;;;;;24.07;51.08;96795.06;5012903;28;20186;-71
2023/07/24 00:19:54;;;;;;;13.83;7.57;;;;;;;24.02;51.85;96804.91;5009671;28;20474;-71
2023/07/24 00:22:19;;;;;;;11.57;7.37;;;;;;;23.94;52.88;96763.34;5012378;28;20180;-71
2023/07/24 00:24:45;;;;;;;7.80;6.60;;;;;;;23.86;53.79;96759.22;5010970;28;20168;-71
2023/07/24 00:27:10;;;;;;;12.93;7.37;;;;;;;23.88;54.09;96775.81;5008800;28;20172;-71
2023/07/24 00:29:36;;;;;;;8.60;6.77;;;;;;;23.91;53.81;96761.16;5008618;28;20296;-70
2023/07/24 00:32:01;;;;;;;11.20;7.30;;;;;;;23.91;54.69;96753.91;5008951;28;20227;-71
2023/07/24 00:34:27;;;;;;;10.60;7.10;;;;;;;23.81;54.63;96755.69;5008488;28;20299;-71
2023/07/24 00:36:52;;;;;;;9.80;7.87;;;;;;;23.58;54.95;96741.47;5008449;28;20889;-71
2023/07/24 00:39:17;;;;;;;11.00;7.67;;;;;;;23.36;55.88;96734.22;5010226;28;20791;-71
2023/07/24 00:41:43;;;;;;;11.80;7.50;;;;;;;23.41;55.92;96733.47;5017607;28;20727;-70
2023/07/24 00:44:09;;;;;;;10.70;7.03;;;;;;;23.37;56.36;96730.50;5008502;28;20164;-70
2023/07/24 00:46:35;;;;;;;8.40;6.90;;;;;;;23.43;55.58;96736.72;5008655;28;20172;-71
2023/07/24 00:49:01;;;;;;;9.90;6.90;;;;;;;23.38;55.69;96737.47;5007761;28;20247;-71
2023/07/24 00:51:27;;;;;;;14.70;7.67;;;;;;;23.39;56.31;96732.91;5008813;28;20463;-70
2023/07/24 00:53:57;;;;;;;11.40;8.33;;;;;;;23.35;56.67;96729.94;5022294;28;20442;-71
2023/07/24 00:56:22;;;;;;;10.20;6.90;;;;;;;23.32;56.89;96727.75;5014403;28;20420;-71
2023/07/24 00:58:48;;;;;;;11.10;8.20;;;;;;;23.31;57.05;96724.28;5006743;28;20863;-70
2023/07/24 01:01:16;;;;;;;9.40;7.67;;;;;;;23.33;57.45;96726.69;5009853;28;20186;-70
2023/07/24 01:03:43;;;;;;;9.87;7.63;;;;;;;23.31;56.91;96718.13;5008162;28;20644;-71
2023/07/24 01:06:08;;;;;;;7.60;6.70;;;;;;;23.26;57.20;96721.50;5007443;28;20642;-71
2023/07/24 01:08:34;;;;;;;9.33;7.57;;;;;;;23.23;57.09;96716.69;5012647;28;20438;-71
2023/07/24 01:11:05;;;;;;;11.80;7.73;;;;;;;23.22;57.17;96708.88;5011242;28;20200;-71
2023/07/24 01:13:32;;;;;;;10.50;8.00;;;;;;;23.20;57.38;96702.97;5008659;28;20180;-71
2023/07/24 01:16:05;;;;;;;11.20;7.60;;;;;;;23.21;57.15;96701.94;5008486;28;20422;-71
2023/07/24 01:18:32;;;;;;;10.30;7.67;;;;;;;23.21;56.94;96697.41;5010590;28;20471;-71
2023/07/24 01:20:58;;;;;;;10.20;8.07;;;;;;;23.21;56.88;96697.41;5008152;28;20426;-70
2023/07/24 01:23:53;;;;;;;9.20;7.80;;;;;;;23.11;55.98;96694.56;5011298;28;21022;-71
2023/07/24 01:26:19;;;;;;;9.77;6.80;;;;;;;23.12;57.00;96694.31;5004412;28;20443;-71
2023/07/24 01:28:45;;;;;;;10.83;8.37;;;;;;;23.15;57.14;96683.13;5006954;28;20595;-72
2023/07/24 01:31:11;;;;;;;10.37;7.03;;;;;;;23.19;56.58;96698.69;5016117;28;20326;-71
2023/07/24 01:33:37;;;;;;;11.77;7.87;;;;;;;23.20;55.84;96703.81;5018160;28;20971;-71
2023/07/24 01:36:04;;;;;;;9.47;6.90;;;;;;;23.24;55.95;96690.75;5013325;28;20423;-71
2023/07/24 01:38:32;;;;;;;9.83;7.27;;;;;;;23.25;55.55;96692.38;5012255;28;20227;-70
2023/07/24 01:40:57;;;;;;;9.90;7.40;;;;;;;23.10;55.57;96695.63;5012687;28;20425;-71
2023/07/24 01:43:26;;;;;;;13.23;8.40;;;;;;;23.07;55.99;96694.22;5016028;28;20802;-72
2023/07/24 01:45:52;;;;;;;10.30;7.50;;;;;;;23.15;55.88;96698.34;5012261;28;20669;-71
2023/07/24 01:48:17;;;;;;;10.30;7.57;;;;;;;23.14;55.37;96702.91;5012181;28;20450;-71
2023/07/24 01:50:43;;;;;;;11.07;7.40;;;;;;;23.14;55.42;96697.56;5011290;28;20283;-72
2023/07/24 01:53:09;;;;;;;9.43;6.80;;;;;;;23.16;54.96;96690.09;5017478;28;20180;-71
2023/07/24 01:55:35;;;;;;;11.13;7.67;;;;;;;23.20;54.66;96700.31;5017052;28;20259;-71
2023/07/24 01:58:00;;;;;;;11.13;7.93;;;;;;;23.20;55.07;96695.78;5012389;28;20461;-70
2023/07/24 02:00:25;;;;;;;10.47;7.60;;;;;;;23.23;55.01;96691.81;5012488;28;20220;-71
2023/07/24 02:02:51;;;;;;;8.60;6.93;;;;;;;23.27;54.94;96695.63;5011389;28;20215;-71
2023/07/24 02:05:16;;;;;;;9.97;7.70;;;;;;;23.24;54.90;96693.44;5009922;28;20212;-71
2023/07/24 02:07:42;;;;;;;12.87;8.33;;;;;;;23.27;53.76;96690.25;5011319;28;20267;-70
2023/07/24 02:10:08;;;;;;;8.73;6.90;;;;;;;23.25;53.92;96677.13;5012332;28;20205;-71
2023/07/24 02:12:33;;;;;;;8.63;7.00;;;;;;;23.15;54.06;96675.13;5012449;28;20531;-72
2023/07/24 02:14:59;;;;;;;13.27;7.40;;;;;;;23.10;53.89;96679.59;5009148;28;20184;-70
2023/07/24 02:17:25;;;;;;;10.97;7.50;;;;;;;23.11;52.69;96670.50;5011887;28;20180;-70
2023/07/24 02:19:50;;;;;;;9.50;7.23;;;;;;;23.12;52.28;96666.78;5009811;28;20192;-70
2023/07/24 02:22:16;;;;;;;9.33;7.30;;;;;;;23.14;52.70;96665.47;5010160;28;20180;-70
2023/07/24 02:24:41;;;;;;;8.23;7.10;;;;;;;23.16;52.48;96663.38;5010867;28;20262;-70
2023/07/24 02:27:07;;;;;;;9.77;7.40;;;;;;;23.14;52.76;96668.16;5011394;28;20264;-71
2023/07/24 02:29:32;;;;;;;9.03;7.37;;;;;;;23.10;52.86;96671.56;5011172;28;20238;-71
2023/07/24 02:31:58;;;;;;;10.50;6.90;;;;;;;23.02;52.87;96686.16;5012350;28;20677;-70
2023/07/24 02:34:26;;;;;;;10.43;7.67;;;;;;;22.99;52.01;96686.63;5010516;28;20234;-69
2023/07/24 02:36:54;;;;;;;11.60;7.70;;;;;;;22.86;52.57;96671.75;5010770;28;20587;-70
2023/07/24 02:39:20;;;;;;;11.73;7.60;;;;;;;22.80;52.91;96673.56;5010763;28;20675;-70
2023/07/24 02:41:49;;;;;;;11.43;7.40;;;;;;;22.82;52.90;96666.06;5014460;28;20430;-70
2023/07/24 02:44:14;;;;;;;10.27;7.67;;;;;;;22.87;53.68;96654.69;5010510;28;20486;-70
2023/07/24 02:46:40;;;;;;;10.73;8.00;;;;;;;22.88;53.38;96655.47;5009695;28;20420;-70
2023/07/24 02:49:05;;;;;;;12.80;8.57;;;;;;;22.78;53.11;96648.94;5009979;28;20704;-70
2023/07/24 02:51:31;;;;;;;9.40;7.67;;;;;;;22.81;52.87;96645.75;5010973;28;20208;-70
2023/07/24 02:53:56;;;;;;;8.80;7.40;;;;;;;22.78;52.82;96646.28;5013898;28;20168;-70
2023/07/24 02:56:22;;;;;;;8.90;7.40;;;;;;;22.80;53.26;96641.50;5015539;28;20173;-70
2023/07/24 02:58:47;;;;;;;11.07;7.37;;;;;;;22.79;52.90;96645.22;5008433;28;20254;-71
2023/07/24 03:01:14;;;;;;;11.40;8.27;;;;;;;22.77;52.94;96627.81;5016813;28;20178;-71
2023/07/24 03:03:42;;;;;;;9.07;7.43;;;;;;;22.77;52.74;96622.47;5010746;28;20393;-71
2023/07/24 03:06:08;;;;;;;11.60;7.73;;;;;;;22.78;52.86;96622.25;4998174;28;20944;-71
2023/07/24 03:08:33;;;;;;;9.50;7.20;;;;;;;22.67;52.98;96629.28;5007360;28;20447;-71
2023/07/24 03:10:59;;;;;;;10.30;7.87;;;;;;;22.50;53.82;96633.81;5008623;28;20204;-70
2023/07/24 03:13:24;;;;;;;9.37;7.13;;;;;;;22.52;53.53;96621.03;5010438;28;20184;-71
2023/07/24 03:15:55;;;;;;;14.50;7.67;;;;;;;22.48;53.67;96623.38;5008792;28;20189;-71
2023/07/24 03:18:20;;;;;;;10.27;7.40;;;;;;;22.44;53.95;96614.22;5008532;28;20207;-70
2023/07/24 03:20:45;;;;;;;8.97;6.93;;;;;;;22.38;54.10;96617.84;5020433;28;20412;-70
2023/07/24 03:23:11;;;;;;;10.63;8.10;;;;;;;22.32;53.91;96611.63;5009982;28;20211;-70
2023/07/24 03:25:36;;;;;;;11.50;7.50;;;;;;;22.34;53.60;96614.88;5008835;28;20188;-70
2023/07/24 03:28:02;;;;;;;9.17;7.17;;;;;;;22.37;53.50;96614.34;5008432;28;20703;-71
2023/07/24 03:30:28;;;;;;;11.20;8.20;;;;;;;22.38;53.40;96620.53;5009732;28;20212;-70
2023/07/24 03:32:53;;;;;;;9.90;6.83;;;;;;;22.39;53.20;96617.59;5012033;28;20208;-69
2023/07/24 03:35:18;;;;;;;9.53;7.20;;;;;;;22.37;53.90;96618.91;5011917;28;20204;-70
2023/07/24 03:37:44;;;;;;;11.83;7.30;;;;;;;22.40;53.69;96616.53;5008250;28;20180;-70
2023/07/24 03:40:10;;;;;;;9.77;7.40;;;;;;;22.39;53.00;96619.47;5011407;28;20223;-71
2023/07/24 03:42:35;;;;;;;13.70;7.90;;;;;;;22.39;52.99;96627.47;5008828;28;20191;-69
2023/07/24 03:45:01;;;;;;;10.20;7.60;;;;;;;22.24;53.22;96617.38;5021363;28;20179;-70
2023/07/24 03:47:26;;;;;;;11.27;7.93;;;;;;;22.05;53.40;96611.44;5012369;28;20179;-71
2023/07/24 03:49:52;;;;;;;11.00;8.47;;;;;;;22.05;53.87;96612.25;5007946;28;20295;-70
2023/07/24 03:52:17;;;;;;;10.27;7.50;;;;;;;22.11;53.62;96618.47;5012352;28;20268;-71
2023/07/24 03:54:42;;;;;;;9.80;7.33;;;;;;;22.14;53.13;96625.19;5008762;28;20859;-70
2023/07/24 03:57:08;;;;;;;10.10;8.33;;;;;;;22.09;54.12;96613.38;5016165;28;20716;-71
2023/07/24 03:59:33;;;;;;;11.60;7.83;;;;;;;22.11;54.92;96605.13;5009940;28;20291;-71
2023/07/24 04:01:59;;;;;;;10.10;7.93;;;;;;;22.14;54.95;96607.31;5008931;28;20204;-71
2023/07/24 04:04:24;;;;;;;13.00;8.43;;;;;;;22.19;54.57;96610.06;5014026;28;20172;-71
2023/07/24 04:06:50;;;;;;;10.57;7.57;;;;;;;22.24;54.61;96625.38;5016335;28;20715;-70
2023/07/24 04:09:15;;;;;;;10.37;7.73;;;;;;;22.28;54.60;96623.81;5010257;28;20279;-71
2023/07/24 04:11:42;;;;;;;13.93;7.97;;;;;;;22.31;55.10;96623.34;5011711;28;20211;-71
2023/07/24 04:14:08;;;;;;;11.97;8.73;;;;;;;22.32;54.83;96616.97;5007949;28;20295;-71
2023/07/24 04:16:33;;;;;;;11.03;8.63;;;;;;;22.24;55.10;96607.50;5008369;28;20435;-71
2023/07/24 04:18:58;;;;;;;9.77;7.87;;;;;;;22.10;55.30;96598.19;5011588;28;20242;-71
2023/07/24 04:21:24;;;;;;;11.20;7.60;;;;;;;22.09;55.63;96600.06;5009704;28;20275;-70
2023/07/24 04:23:49;;;;;;;13.20;8.07;;;;;;;22.05;55.58;96598.13;5008589;28;20207;-70
2023/07/24 04:26:15;;;;;;;10.93;8.13;;;;;;;22.10;54.86;96587.50;5007880;28;20192;-70
2023/07/24 04:28:40;;;;;;;13.03;8.10;;;;;;;22.17;54.77;96572.16;5008039;28;20275;-70
2023/07/24 04:31:06;;;;;;;12.40;7.67;;;;;;;22.24;54.55;96564.00;5011686;28;20339;-70
2023/07/24 04:33:31;;;;;;;10.70;7.73;;;;;;;22.33;54.57;96564.38;5009063;28;20196;-71
2023/07/24 04:35:57;;;;;;;12.40;7.97;;;;;;;22.43;54.66;96556.56;5007878;28;20216;-71
2023/07/24 04:38:22;;;;;;;14.07;9.43;;;;;;;22.44;54.72;96555.50;5009083;28;20299;-71
2023/07/24 04:40:48;;;;;;;12.47;8.00;;;;;;;22.44;55.16;96568.84;4977681;28;20247;-70
2023/07/24 04:43:13;;;;;;;14.37;8.37;;;;;;;22.44;55.29;96555.50;5021840;28;20287;-70
2023/07/24 04:45:38;;;;;;;10.10;7.73;;;;;;;22.43;55.20;96559.22;4990409;28;20592;-71
2023/07/24 04:48:04;;;;;;;17.50;8.20;;;;;;;22.43;55.56;96567.22;5008260;28;20208;-71
2023/07/24 04:50:30;;;;;;;9.77;7.40;;;;;;;22.37;55.85;96560.19;5012408;28;20214;-70
2023/07/24 04:52:55;;;;;;;12.47;8.10;;;;;;;22.40;55.60;96562.38;5016591;28;20177;-70
2023/07/24 04:55:21;;;;;;;12.53;7.23;;;;;;;22.43;55.45;96553.88;5007584;28;20743;-70
2023/07/24 04:57:47;;;;;;;11.30;7.73;;;;;;;22.49;55.59;96558.25;4990547;28;20239;-71
2023/07/24 05:00:13;;;;;;;11.47;7.60;;;;;;;22.56;55.36;96574.09;5007239;28;20420;-70
2023/07/24 05:02:38;;;;;;;10.30;7.70;;;;;;;22.62;54.74;96564.31;5007682;28;20180;-70
2023/07/24 05:05:04;;;;;;;18.33;7.93;;;;;;;22.64;54.90;96562.22;5008199;28;20183;-70
2023/07/24 05:07:30;;;;;;;12.73;8.70;;;;;;;22.64;54.99;96552.31;5012113;28;20675;-70
2023/07/24 05:09:55;;;;;;;10.87;7.77;;;;;;;22.68;55.05;96566.00;5010187;28;20207;-71
2023/07/24 05:12:21;;;;;;;15.07;8.20;;;;;;;22.65;54.95;96558.50;5011305;28;20271;-70
2023/07/24 05:14:46;;;;;;;12.33;8.57;;;;;;;22.68;54.64;96558.00;5008949;28;20263;-70
2023/07/24 05:17:11;;;;;;;10.00;7.60;;;;;;;22.69;53.94;96563.09;5012233;28;20202;-70
2023/07/24 05:19:37;;;;;;;11.00;8.47;;;;;;;22.72;53.62;96561.78;5011232;28;20202;-70
2023/07/24 05:22:03;;;;;;;11.90;7.77;;;;;;;22.75;53.07;96565.81;5009976;28;20278;-71
2023/07/24 05:24:28;;;;;;;15.20;8.33;;;;;;;22.70;52.16;96564.72;5006923;28;20180;-71
2023/07/24 05:26:53;;;;;;;12.50;7.93;;;;;;;22.71;51.89;96570.84;5009369;28;20271;-72
2023/07/24 05:29:19;;;;;;;15.63;8.20;;;;;;;22.74;51.86;96583.72;5009148;28;20288;-72
2023/07/24 05:31:44;;;;;;;13.10;7.33;;;;;;;22.82;51.47;96599.31;5009946;28;20315;-72
2023/07/24 05:34:10;;;;;;;14.53;7.50;;;;;;;22.85;51.36;96593.47;5008756;28;20187;-70
2023/07/24 05:36:35;;;;;;;11.80;7.40;;;;;;;22.94;51.45;96601.06;5007922;28;20272;-71
2023/07/24 05:39:01;;;;;;;12.07;7.57;;;;;;;22.98;51.80;96603.03;5007558;28;20740;-71
2023/07/24 05:41:26;;;;;;;14.80;8.27;;;;;;;23.03;52.24;96604.94;5004735;28;21581;-70
2023/07/24 05:43:51;;;;;;;10.80;7.23;;;;;;;23.05;52.00;96605.50;5007153;28;20177;-71
2023/07/24 05:46:17;;;;;;;11.07;7.40;;;;;;;23.06;51.60;96603.63;5008289;28;20677;-70
2023/07/24 05:48:42;;;;;;;12.90;8.10;;;;;;;23.08;50.86;96602.31;5008206;28;20571;-71
2023/07/24 05:51:08;;;;;;;17.00;8.40;;;;;;;23.12;50.90;96622.16;5008133;28;20220;-71
2023/07/24 05:53:33;;;;;;;14.40;8.13;;;;;;;23.12;50.32;96614.13;5009579;28;20192;-69
2023/07/24 05:56:00;;;;;;;11.30;8.20;;;;;;;23.16;49.55;96612.59;5008256;28;20181;-71
2023/07/24 05:58:26;;;;;;;10.47;7.50;;;;;;;23.19;49.38;96621.97;5008234;28;20204;-70
2023/07/24 06:00:51;;;;;;;14.63;8.00;;;;;;;23.22;49.38;96618.84;5007939;28;20956;-70
2023/07/24 06:03:16;;;;;;;12.90;7.70;;;;;;;23.25;49.90;96618.34;5007707;28;20672;-70
2023/07/24 06:05:42;;;;;;;10.53;8.00;;;;;;;23.31;51.25;96616.56;5008443;28;20239;-71
2023/07/24 06:08:08;;;;;;;10.80;8.27;;;;;;;23.33;50.78;96611.75;5007803;28;20291;-71
2023/07/24 06:10:34;;;;;;;15.53;9.50;;;;;;;23.35;50.93;96612.31;5010036;28;20200;-71
2023/07/24 06:12:59;;;;;;;12.80;8.40;;;;;;;23.37;51.21;96615.53;5013229;28;20478;-69
2023/07/24 06:15:25;;;;;;;10.70;8.00;;;;;;;23.40;50.91;96620.41;5010738;28;20510;-71
2023/07/24 06:17:50;;;;;;;17.40;8.70;;;;;;;23.39;50.07;96608.09;5010634;28;20211;-71
2023/07/24 06:20:16;;;;;;;12.30;7.80;;;;;;;23.39;49.81;96613.44;5011099;28;20185;-70
2023/07/24 06:22:41;;;;;;;11.13;8.17;;;;;;;23.42;49.83;96604.94;5010421;28;20180;-70
2023/07/24 06:25:07;;;;;;;16.77;8.63;;;;;;;23.45;49.65;96608.97;5010651;28;20180;-70
2023/07/24 06:27:33;;;;;;;9.70;7.70;;;;;;;23.41;48.18;96605.97;5010349;28;20179;-70
2023/07/24 06:29:58;;;;;;;13.87;8.70;;;;;;;23.42;48.33;96602.25;5011655;28;20723;-70
2023/07/24 06:32:24;;;;;;;11.93;8.80;;;;;;;23.36;48.18;96583.72;5010682;28;20586;-69
2023/07/24 06:34:49;;;;;;;13.83;7.90;;;;;;;23.47;47.80;96583.56;5014181;28;20208;-69
2023/07/24 06:37:14;;;;;;;13.30;8.00;;;;;;;23.52;47.90;96574.00;5010664;28;20188;-69
2023/07/24 06:39:40;;;;;;;11.47;7.90;;;;;;;23.54;47.55;96575.38;5009875;28;20207;-70
2023/07/24 06:42:05;;;;;;;11.10;8.13;;;;;;;23.63;47.55;96575.72;5011823;28;20661;-69
2023/07/24 06:44:31;;;;;;;13.67;8.63;;;;;;;23.68;47.26;96566.94;5010403;28;20193;-69
2023/07/24 06:46:56;;;;;;;14.20;8.00;;;;;;;23.70;47.17;96565.63;5013203;28;20268;-69
2023/07/24 06:49:22;;;;;;;11.07;7.97;;;;;;;23.74;47.55;96550.69;5009209;28;20258;-70
2023/07/24 06:51:47;;;;;;;15.00;8.00;;;;;;;23.77;47.69;96562.75;5009367;28;20682;-69
2023/07/24 06:54:13;;;;;;;12.40;8.47;;;;;;;23.82;47.42;96560.13;5009441;28;20177;-70
2023/07/24 06:56:38;;;;;;;11.67;8.30;;;;;;;23.85;47.29;96565.00;4980396;28;20254;-70
2023/07/24 06:59:03;;;;;;;15.93;7.87;;;;;;;23.89;47.59;96554.56;4993222;28;20206;-69
2023/07/24 07:01:29;;;;;;;14.67;8.40;;;;;;;23.91;47.67;96550.56;5008832;28;20222;-71
2023/07/24 07:03:54;;;;;;;13.90;10.10;;;;;;;23.95;47.42;96545.53;5010529;28;20188;-70
2023/07/24 07:06:20;;;;;;;11.80;9.20;;;;;;;24.01;47.37;96541.06;5009192;28;20263;-71
2023/07/24 07:08:45;;;;;;;12.83;8.07;;;;;;;24.03;47.64;96550.47;5008681;28;20265;-70
2023/07/24 07:11:11;;;;;;;13.90;9.40;;;;;;;24.08;47.79;96555.84;5013291;28;20220;-71
2023/07/24 07:13:36;;;;;;;13.90;8.43;;;;;;;24.11;47.66;96559.06;5011408;28;20633;-71
2023/07/24 07:16:02;;;;;;;10.50;8.13;;;;;;;24.14;47.57;96577.31;5010693;28;20196;-70
2023/07/24 07:18:27;;;;;;;10.13;7.80;;;;;;;24.17;47.40;96585.63;5011675;28;20712;-71
2023/07/24 07:20:53;;;;;;;13.57;9.17;;;;;;;24.17;47.56;96579.47;5013689;28;20267;-71
2023/07/24 07:23:20;;;;;;;14.60;8.30;;;;;;;24.21;47.73;96585.91;5009596;28;20279;-70
2023/07/24 07:25:45;;;;;;;13.77;8.80;;;;;;;24.25;47.88;96594.25;5008685;28;20454;-70
2023/07/24 07:28:15;;;;;;;11.70;8.13;;;;;;;24.28;47.73;96602.59;5010045;28;20451;-70
2023/07/24 07:30:41;;;;;;;11.93;7.70;;;;;;;24.31;47.49;96602.06;5012847;28;20200;-69
2023/07/24 07:33:07;;;;;;;12.70;8.10;;;;;;;24.29;48.09;96614.91;5009656;28;20780;-70
2023/07/24 07:35:33;;;;;;;12.23;7.87;;;;;;;24.22;48.59;96614.28;5008498;28;20421;-71
2023/07/24 07:37:59;;;;;;;14.30;8.23;;;;;;;24.29;48.23;96614.91;5015718;28;20200;-71
2023/07/24 07:40:26;;;;;;;11.57;8.50;;;;;;;24.28;48.01;96621.31;5005170;28;20412;-69
2023/07/24 07:42:55;;;;;;;13.70;9.20;;;;;;;24.35;47.82;96629.16;5006613;28;20469;-71
2023/07/24 07:45:21;;;;;;;14.17;8.13;;;;;;;24.38;47.66;96632.09;5007199;28;20477;-71
2023/07/24 07:47:47;;;;;;;10.90;7.67;;;;;;;24.48;47.70;96638.59;5010144;28;20502;-70
2023/07/24 07:50:12;;;;;;;14.30;8.30;;;;;;;24.53;47.60;96642.13;5009774;28;20818;-71
2023/07/24 07:52:38;;;;;;;12.07;9.10;;;;;;;24.49;47.79;96642.91;5013623;28;20255;-71
2023/07/24 07:55:06;;;;;;;14.43;8.27;;;;;;;24.58;48.02;96643.25;5014519;28;20722;-71
2023/07/24 07:57:31;;;;;;;13.00;7.73;;;;;;;24.55;48.09;96644.56;5012210;28;20196;-70
2023/07/24 07:59:57;;;;;;;15.53;8.30;;;;;;;24.56;48.21;96648.88;5009606;28;20439;-71
2023/07/24 08:02:22;;;;;;;13.47;9.27;;;;;;;24.59;48.38;96666.28;5009381;28;20185;-70
2023/07/24 08:04:47;;;;;;;19.87;8.20;;;;;;;24.51;49.01;96679.06;5012631;28;20199;-70
2023/07/24 08:07:13;;;;;;;13.33;8.60;;;;;;;24.47;49.50;96683.34;5009586;28;20194;-70
2023/07/24 08:09:38;;;;;;;11.43;8.73;;;;;;;24.42;49.85;96677.13;5008098;28;20204;-70
2023/07/24 08:12:05;;;;;;;12.20;7.63;;;;;;;24.41;49.69;96662.91;5010795;28;20267;-70
2023/07/24 08:14:30;;;;;;;12.20;8.10;;;;;;;24.46;49.60;96659.47;5008230;28;20735;-71
2023/07/24 08:16:56;;;;;;;14.80;7.93;;;;;;;24.44;50.46;96665.09;5009540;28;20420;-70
2023/07/24 08:19:21;;;;;;;14.77;8.33;;;;;;;24.29;52.23;96665.78;5007863;28;20584;-71
2023/07/24 08:21:47;;;;;;;16.83;9.00;;;;;;;24.12;53.59;96662.38;5010120;28;20239;-72
2023/07/24 08:24:12;;;;;;;11.27;8.00;;;;;;;24.14;53.60;96644.22;5012219;28;20180;-70
2023/07/24 08:26:38;;;;;;;11.40;7.93;;;;;;;24.05;54.60;96636.66;5008144;28;20196;-71
2023/07/24 08:29:04;;;;;;;13.50;7.90;;;;;;;23.99;55.31;96648.34;5007012;28;21050;-69
2023/07/24 08:31:30;;;;;;;10.50;7.70;;;;;;;23.96;55.75;96623.97;5005933;28;20255;-68
2023/07/24 08:33:55;;;;;;;13.73;8.90;;;;;;;23.96;55.80;96589.97;5006733;28;20222;-69
2023/07/24 08:36:20;;;;;;;11.70;7.87;;;;;;;23.97;56.33;96580.09;5013167;28;20271;-71
2023/07/24 08:38:47;;;;;;;10.60;8.10;;;;;;;23.97;56.80;96580.91;5008022;28;20358;-70
2023/07/24 08:41:14;;;;;;;11.63;7.60;;;;;;;23.96;56.29;96567.78;5008343;28;20188;-69
2023/07/24 08:43:42;;;;;;;11.90;8.00;;;;;;;23.93;56.96;96569.06;5015258;28;20489;-70
2023/07/24 08:46:08;;;;;;;11.73;7.17;;;;;;;23.84;58.66;96573.25;5009266;28;20423;-70
2023/07/24 08:48:38;;;;;;;9.27;7.27;;;;;;;23.69;59.03;96573.91;5008207;28;20435;-70
2023/07/24 08:51:05;;;;;;;10.73;7.43;;;;;;;23.66;59.47;96577.91;5007984;28;21041;-70
2023/07/24 08:53:31;;;;;;;9.50;7.20;;;;;;;23.68;59.57;96567.78;5008194;28;20526;-70
2023/07/24 08:55:56;;;;;;;11.97;6.93;;;;;;;23.74;59.58;96564.06;5012007;28;21015;-70
2023/07/24 08:58:22;;;;;;;12.13;7.57;;;;;;;23.77;59.70;96560.06;5014004;28;20200;-69
2023/07/24 09:00:48;;;;;;;12.37;7.27;;;;;;;23.78;60.04;96559.03;5007979;28;20416;-70
2023/07/24 09:03:13;;;;;;;21.77;7.90;;;;;;;23.74;60.19;96566.75;5015779;28;20187;-70
2023/07/24 09:05:38;;;;;;;9.13;6.40;;;;;;;23.82;59.73;96568.16;5014194;28;20184;-69
2023/07/24 09:08:04;;;;;;;15.57;6.57;;;;;;;23.61;60.27;96578.66;5007669;28;20733;-70
2023/07/24 09:10:29;;;;;;;10.00;7.20;;;;;;;23.84;59.63;96586.63;5008605;28;20207;-70
2023/07/24 09:12:55;;;;;;;12.90;7.10;;;;;;;23.89;59.36;96582.13;5007840;28;20696;-70
2023/07/24 09:15:21;;;;;;;10.23;7.43;;;;;;;23.84;59.40;96570.56;5010118;28;20568;-69
2023/07/24 09:17:50;;;;;;;11.23;6.57;;;;;;;23.91;59.47;96565.84;5008640;28;20183;-70
2023/07/24 09:20:17;;;;;;;8.90;6.47;;;;;;;24.02;59.14;96567.56;5012477;28;20177;-70
2023/07/24 09:22:52;;;;;;;9.00;6.20;;;;;;;23.99;58.74;96572.63;5008982;28;20419;-70
2023/07/24 09:25:18;;;;;;;10.23;6.90;;;;;;;24.01;58.65;96571.31;5012930;28;21218;-70
2023/07/24 09:27:44;;;;;;;9.90;6.80;;;;;;;24.13;58.13;96565.78;5008675;28;20420;-69
2023/07/24 09:30:16;;;;;;;8.10;5.90;;;;;;;24.20;58.31;96568.22;5011125;28;20606;-69
2023/07/24 09:32:42;;;;;;;9.03;5.90;;;;;;;24.12;58.16;96558.84;5009316;28;20424;-70
2023/07/24 09:35:18;;;;;;;9.53;6.53;;;;;;;23.97;58.38;96546.13;5009380;28;20432;-71
2023/07/24 09:37:43;;;;;;;7.60;5.70;;;;;;;24.13;58.09;96549.72;5019266;28;20176;-70
2023/07/24 09:40:09;;;;;;;9.43;5.90;;;;;;;24.10;57.66;96549.41;5019325;28;20440;-71
2023/07/24 09:42:36;;;;;;;7.77;6.10;;;;;;;24.16;57.67;96551.09;5016341;28;20184;-70
2023/07/24 09:45:03;;;;;;;6.07;4.97;;;;;;;24.21;57.58;96556.47;5009737;28;20489;-69
2023/07/24 09:47:28;;;;;;;7.20;5.90;;;;;;;24.26;57.64;96559.19;5009344;28;20419;-70
2023/07/24 09:49:54;;;;;;;7.40;5.67;;;;;;;24.26;57.30;96564.56;5011416;28;20544;-70
2023/07/24 09:52:20;;;;;;;6.87;5.27;;;;;;;24.32;57.22;96582.25;5009698;28;20196;-70
2023/07/24 09:55:02;;;;;;;6.57;5.13;;;;;;;24.31;57.39;96591.38;5011219;28;20180;-70
2023/07/24 09:57:28;;;;;;;8.57;6.30;;;;;;;24.37;57.54;96608.28;5015928;28;20187;-70
2023/07/24 09:59:54;;;;;;;8.30;5.50;;;;;;;24.35;57.51;96608.53;5013659;28;20439;-69
2023/07/24 10:02:19;;;;;;;8.07;5.50;;;;;;;24.36;57.37;96622.72;5011596;28;20420;-70
2023/07/24 10:04:45;;;;;;;9.43;5.30;;;;;;;24.31;57.44;96617.31;5011968;28;20430;-70
2023/07/24 10:07:11;;;;;;;5.77;5.10;;;;;;;24.31;57.31;96626.19;5014649;28;20626;-70
2023/07/24 10:09:37;;;;;;;9.40;6.33;;;;;;;24.19;57.59;96636.25;5010006;28;20720;-70
2023/07/24 10:12:02;;;;;;;8.50;5.30;;;;;;;24.27;57.53;96635.75;5015474;28;20424;-69
2023/07/24 10:14:29;;;;;;;6.40;5.70;;;;;;;24.28;57.69;96634.72;5011941;28;20187;-70
2023/07/24 10:16:55;;;;;;;7.77;6.03;;;;;;;24.22;58.25;96636.53;5008692;28;20238;-69
2023/07/24 10:19:21;;;;;;;7.57;5.80;;;;;;;24.23;57.97;96637.31;5009903;28;20952;-70
2023/07/24 10:21:48;;;;;;;5.90;5.30;;;;;;;24.22;58.19;96641.06;5008688;28;20431;-70
2023/07/24 10:24:15;;;;;;;10.07;6.40;;;;;;;24.23;58.11;96650.72;5012303;28;20255;-70
2023/07/24 10:26:40;;;;;;;7.60;5.40;;;;;;;24.15;58.93;96646.63;5014111;28;20508;-70
2023/07/24 10:29:06;;;;;;;9.40;6.27;;;;;;;24.16;59.28;96655.47;5012181;28;20442;-69
2023/07/24 10:31:32;;;;;;;6.63;5.60;;;;;;;24.13;59.41;96648.75;5011654;28;20660;-69
2023/07/24 10:34:07;;;;;;;9.60;6.13;;;;;;;24.08;59.85;96652.19;4994379;28;20195;-70
2023/07/24 10:36:36;;;;;;;11.43;6.70;;;;;;;24.00;59.71;96663.34;5008106;28;20180;-69
2023/07/24 10:39:02;;;;;;;6.90;6.20;;;;;;;23.89;60.53;96662.38;5010331;28;20443;-69
2023/07/24 10:41:38;;;;;;;8.47;6.37;;;;;;;23.77;61.50;96672.41;5025023;28;20807;-70
2023/07/24 10:44:04;;;;;;;20.30;9.73;;;;;;;23.82;61.68;96677.84;5012581;28;20432;-70
2023/07/24 10:46:42;;;;;;;18.00;9.30;;;;;;;23.77;61.94;96678.59;5009395;28;20790;-70
2023/07/24 10:49:08;;;;;;;13.40;8.40;;;;;;;23.69;62.56;96692.38;5010996;28;20304;-70
2023/07/24 10:51:37;;;;;;;12.10;6.83;;;;;;;23.47;63.47;96690.53;5010277;28;20447;-70
2023/07/24 10:54:03;;;;;;;9.67;7.57;;;;;;;23.50;63.05;96685.75;5010075;28;20424;-70
2023/07/24 10:56:29;;;;;;;11.70;7.40;;;;;;;23.53;62.92;96696.75;5009264;28;20814;-70
2023/07/24 10:58:54;;;;;;;11.33;6.67;;;;;;;23.52;63.34;96697.00;5008266;28;20479;-69
2023/07/24 11:01:19;;;;;;;14.37;6.57;;;;;;;23.45;64.01;96697.97;5010411;28;20207;-70
2023/07/24 11:03:46;;;;;;;10.37;7.50;;;;;;;23.39;63.67;96688.28;5009810;28;20288;-69
2023/07/24 11:06:18;;;;;;;9.63;6.53;;;;;;;23.35;64.23;96695.19;5010392;28;20184;-70
2023/07/24 11:08:58;;;;;;;10.67;6.37;;;;;;;23.29;64.24;96678.25;5006343;28;20443;-70
2023/07/24 11:11:35;;;;;;;14.77;7.40;;;;;;;23.23;64.11;96651.72;5009601;28;20504;-70
2023/07/24 11:14:02;;;;;;;9.07;6.30;;;;;;;23.12;63.73;96640.88;5009714;28;20485;-71
2023/07/24 11:16:30;;;;;;;8.43;6.40;;;;;;;23.19;64.01;96646.03;5012736;28;20498;-70
2023/07/24 11:18:55;;;;;;;10.47;6.70;;;;;;;23.05;64.71;96629.56;5009684;28;20431;-70
2023/07/24 11:21:22;;;;;;;9.13;6.40;;;;;;;23.04;64.08;96611.91;5013821;28;20407;-70