Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:18;;;;;;;1.93;1.57;;;;;;;;;;4966640;28;20215;-83
2022/06/22 00:04:27;;;;;;;5.80;2.10;;;;;;;;;;4975115;28;20199;-83
2022/06/22 00:07:39;;;;;;;5.77;2.00;;;;;;;;;;4976210;28;20215;-82
2022/06/22 00:10:54;;;;;;;3.43;2.20;;;;;;;;;;4985805;28;20214;-84
2022/06/22 00:14:02;;;;;;;2.03;1.80;;;;;;;;;;4949109;29;20548;-82
2022/06/22 00:17:16;;;;;;;3.33;2.00;;;;;;;;;;4961831;28;20183;-85
2022/06/22 00:20:27;;;;;;;4.23;2.17;;;;;;;;;;4972478;28;20231;-84
2022/06/22 00:23:39;;;;;;;2.90;2.30;;;;;;;;;;4955738;29;20180;-83
2022/06/22 00:26:47;;;;;;;4.13;2.00;;;;;;;;;;4969131;28;20198;-86
2022/06/22 00:30:30;;;;;;;4.70;2.27;;;;;;;;;;4955504;28;20187;-85
2022/06/22 00:33:34;;;;;;;3.77;2.23;;;;;;;;;;4966069;28;20184;-82
2022/06/22 00:36:41;;;;;;;4.40;2.20;;;;;;;;;;4968811;28;20199;-82
2022/06/22 00:39:50;;;;;;;5.50;2.57;;;;;;;;;;4955680;28;20188;-82
2022/06/22 00:42:55;;;;;;;5.67;2.37;;;;;;;;;;4971786;28;20187;-82
2022/06/22 00:46:01;;;;;;;3.73;2.20;;;;;;;;;;4959856;29;20180;-82
2022/06/22 00:49:16;;;;;;;3.80;2.30;;;;;;;;;;4969471;28;20204;-86
2022/06/22 00:52:36;;;;;;;4.00;2.50;;;;;;;;;;4966620;28;20195;-85
2022/06/22 00:55:48;;;;;;;5.67;2.60;;;;;;;;;;4948930;29;20192;-83
2022/06/22 00:59:14;;;;;;;4.30;2.60;;;;;;;;;;4959544;29;20183;-82
2022/06/22 01:02:44;;;;;;;6.67;2.80;;;;;;;;;;4968034;28;20182;-82
2022/06/22 01:06:09;;;;;;;2.80;2.37;;;;;;;;;;4969107;28;20192;-85
2022/06/22 01:09:27;;;;;;;4.33;2.73;;;;;;;;;;4968994;28;20208;-84
2022/06/22 01:12:45;;;;;;;7.27;2.97;;;;;;;;;;4958265;29;20631;-86
2022/06/22 01:15:56;;;;;;;4.60;2.70;;;;;;;;;;4945713;28;20190;-85
2022/06/22 01:19:13;;;;;;;3.80;2.80;;;;;;;;;;4977770;28;20642;-85
2022/06/22 01:22:38;;;;;;;5.83;2.63;;;;;;;;;;4965491;28;20532;-86
2022/06/22 01:25:55;;;;;;;4.50;2.60;;;;;;;;;;4965865;28;20187;-86
2022/06/22 01:29:12;;;;;;;4.27;2.90;;;;;;;;;;4978760;28;20207;-84
2022/06/22 01:32:26;;;;;;;3.70;2.93;;;;;;;;;;4947789;29;20191;-83
2022/06/22 01:35:33;;;;;;;5.63;3.30;;;;;;;;;;4969791;28;20188;-82
2022/06/22 01:38:40;;;;;;;3.43;2.60;;;;;;;;;;4957865;29;20199;-86
2022/06/22 01:41:53;;;;;;;3.97;2.73;;;;;;;;;;4961739;28;20559;-82
2022/06/22 01:45:03;;;;;;;3.53;2.87;;;;;;;;;;4965606;28;20190;-83
2022/06/22 01:48:18;;;;;;;3.80;2.80;;;;;;;;;;4978598;28;20207;-85
2022/06/22 01:51:32;;;;;;;4.80;2.70;;;;;;;;;;4949082;29;20223;-83
2022/06/22 01:54:43;;;;;;;5.03;2.47;;;;;;;;;;4961354;28;20191;-84
2022/06/22 01:57:59;;;;;;;9.40;3.17;;;;;;;;;;4967013;28;20187;-82
2022/06/22 02:01:19;;;;;;;3.47;2.60;;;;;;;;;;4971491;28;20223;-83
2022/06/22 02:04:57;;;;;;;8.67;3.10;;;;;;;;;;4957395;29;20180;-83
2022/06/22 02:08:19;;;;;;;8.03;2.77;;;;;;;;;;4968760;28;20223;-84
2022/06/22 02:11:28;;;;;;;4.30;2.80;;;;;;;;;;4969800;28;20230;-83
2022/06/22 02:14:32;;;;;;;4.60;2.90;;;;;;;;;;4968631;28;20199;-84
2022/06/22 02:17:39;;;;;;;6.80;3.10;;;;;;;;;;4946132;29;20623;-84
2022/06/22 02:20:43;;;;;;;6.03;3.27;;;;;;;;;;4958488;28;20227;-83
2022/06/22 02:23:55;;;;;;;4.93;3.50;;;;;;;;;;4936826;28;20536;-84
2022/06/22 02:27:10;;;;;;;5.43;2.80;;;;;;;;;;4966832;28;20191;-83
2022/06/22 02:30:14;;;;;;;3.93;2.50;;;;;;;;;;4976023;28;20218;-84
2022/06/22 02:33:19;;;;;;;5.03;3.13;;;;;;;;;;4974645;28;20199;-84
2022/06/22 02:36:27;;;;;;;5.00;3.00;;;;;;;;;;4968256;28;20199;-83
2022/06/22 02:39:35;;;;;;;5.43;3.43;;;;;;;;;;4956857;29;20184;-84
2022/06/22 02:46:02;;;;;;;6.27;3.17;;;;;;;;;;4956550;29;20191;-83
2022/06/22 02:49:11;;;;;;;5.77;3.27;;;;;;;;;;4956849;29;20208;-84
2022/06/22 02:52:16;;;;;;;4.17;3.10;;;;;;;;;;4983218;28;20203;-83
2022/06/22 02:55:24;;;;;;;4.10;3.00;;;;;;;;;;4975572;28;20183;-84
2022/06/22 02:58:32;;;;;;;4.53;3.10;;;;;;;;;;4986951;28;20171;-84
2022/06/22 03:01:38;;;;;;;4.83;3.80;;;;;;;;;;4975886;28;20222;-84
2022/06/22 03:04:44;;;;;;;6.13;3.40;;;;;;;;;;4965245;28;20523;-84
2022/06/22 03:07:51;;;;;;;5.43;3.40;;;;;;;;;;4974627;28;20634;-86
2022/06/22 03:11:01;;;;;;;4.80;3.37;;;;;;;;;;4974663;28;20226;-86
2022/06/22 03:14:25;;;;;;;4.33;3.03;;;;;;;;;;4976605;28;20198;-83
2022/06/22 03:17:39;;;;;;;5.27;3.33;;;;;;;;;;4977459;28;20191;-85
2022/06/22 03:20:51;;;;;;;4.53;3.63;;;;;;;;;;4965553;28;20219;-82
2022/06/22 03:24:30;;;;;;;4.23;3.30;;;;;;;;;;4964471;28;20527;-85
2022/06/22 03:27:39;;;;;;;6.57;4.13;;;;;;;;;;4956383;29;20517;-83
2022/06/22 03:30:57;;;;;;;5.37;3.60;;;;;;;;;;4959089;28;20215;-85
2022/06/22 03:34:09;;;;;;;5.57;4.03;;;;;;;;;;4960648;28;20195;-83
2022/06/22 03:37:56;;;;;;;4.03;3.60;;;;;;;;;;4968887;28;20191;-82
2022/06/22 03:41:06;;;;;;;5.37;3.60;;;;;;;;;;4972310;28;20210;-83
2022/06/22 03:44:33;;;;;;;7.57;4.07;;;;;;;;;;4965074;28;20195;-82
2022/06/22 03:48:00;;;;;;;5.90;4.10;;;;;;;;;;4946297;29;20658;-83
2022/06/22 03:51:08;;;;;;;8.10;4.23;;;;;;;;;;4944467;29;20215;-83
2022/06/22 03:54:20;;;;;;;5.50;3.50;;;;;;;;;;4968285;28;20532;-85
2022/06/22 03:57:29;;;;;;;7.27;3.90;;;;;;;;;;4955689;29;20183;-86
2022/06/22 04:00:36;;;;;;;5.73;3.30;;;;;;;;;;4965503;28;20556;-86
2022/06/22 04:03:41;;;;;;;5.60;3.53;;;;;;;;;;4932963;29;20188;-86
2022/06/22 04:06:49;;;;;;;8.43;4.07;;;;;;;;;;4943788;29;20199;-86
2022/06/22 04:09:55;;;;;;;5.63;3.93;;;;;;;;;;4943353;29;20199;-85
2022/06/22 04:13:04;;;;;;;6.70;3.80;;;;;;;;;;4955272;28;20642;-86
2022/06/22 04:16:17;;;;;;;5.73;3.87;;;;;;;;;;4977659;28;20195;-86
2022/06/22 04:19:26;;;;;;;6.47;4.07;;;;;;;;;;4977799;28;20190;-86
2022/06/22 04:22:34;;;;;;;6.17;4.03;;;;;;;;;;4976436;28;20195;-86
2022/06/22 04:25:39;;;;;;;6.43;4.17;;;;;;;;;;4989923;28;20198;-85
2022/06/22 04:28:46;;;;;;;8.33;4.40;;;;;;;;;;4967823;28;20202;-86
2022/06/22 04:32:00;;;;;;;7.50;5.13;;;;;;;;;;5020344;22;20237;-87
2022/06/22 04:35:25;;;;;;;5.13;4.13;;;;;;;;;;4974952;28;20194;-88
2022/06/22 04:38:38;;;;;;;6.27;4.03;;;;;;;;;;4974832;28;20174;-89
2022/06/22 04:41:43;;;;;;;8.10;4.47;;;;;;;;;;4985686;28;20214;-89
2022/06/22 04:44:50;;;;;;;7.50;5.40;;;;;;;;;;4985889;28;20178;-89
2022/06/22 04:47:58;;;;;;;5.43;4.53;;;;;;;;;;4985803;28;20182;-88
2022/06/22 04:51:04;;;;;;;8.20;4.30;;;;;;;;;;4974636;28;20218;-88
2022/06/22 04:54:16;;;;;;;5.83;4.20;;;;;;;;;;4974756;28;20183;-90
2022/06/22 04:57:25;;;;;;;4.37;3.90;;;;;;;;;;4975063;28;20191;-89
2022/06/22 05:00:34;;;;;;;6.80;4.00;;;;;;;;;;4974776;28;20209;-88
2022/06/22 05:03:38;;;;;;;8.30;5.00;;;;;;;;;;4965851;28;20550;-87
2022/06/22 05:06:47;;;;;;;6.20;4.17;;;;;;;;;;4955452;28;20183;-88
2022/06/22 05:09:57;;;;;;;7.33;4.63;;;;;;;;;;4965688;28;20211;-87
2022/06/22 05:13:12;;;;;;;8.70;4.40;;;;;;;;;;4965585;28;20635;-87
2022/06/22 05:16:21;;;;;;;7.60;4.10;;;;;;;;;;4965510;28;20183;-88
2022/06/22 05:19:35;;;;;;;9.63;4.67;;;;;;;;;;4973244;28;20190;-88
2022/06/22 05:22:40;;;;;;;4.57;3.83;;;;;;;;;;4984509;28;20194;-89
2022/06/22 05:25:48;;;;;;;8.03;4.10;;;;;;;;;;4954862;28;20182;-89
2022/06/22 05:29:01;;;;;;;6.77;4.17;;;;;;;;;;4976602;28;20219;-89
2022/06/22 05:32:10;;;;;;;5.50;4.17;;;;;;;;;;4972218;28;20230;-88
2022/06/22 05:35:21;;;;;;;9.23;4.60;;;;;;;;;;4954730;28;20183;-88
2022/06/22 05:38:26;;;;;;;6.47;4.43;;;;;;;;;;4960308;28;20190;-89
2022/06/22 05:41:32;;;;;;;8.57;5.00;;;;;;;;;;4984486;28;20218;-89
2022/06/22 05:44:37;;;;;;;5.83;4.57;;;;;;;;;;4984618;28;20202;-88
2022/06/22 05:47:43;;;;;;;5.97;4.40;;;;;;;;;;4984999;28;20190;-88
2022/06/22 05:51:10;;;;;;;5.90;4.00;;;;;;;;;;4984331;28;20230;-88
2022/06/22 05:54:27;;;;;;;6.33;3.80;;;;;;;;;;4984469;28;20194;-89
2022/06/22 05:57:45;;;;;;;10.23;4.40;;;;;;;;;;4984322;28;20657;-88
2022/06/22 06:00:52;;;;;;;8.13;4.47;;;;;;;;;;4984190;28;20218;-89
2022/06/22 06:04:12;;;;;;;5.97;4.60;;;;;;;;;;4973176;28;20178;-89
2022/06/22 06:07:32;;;;;;;4.10;3.67;;;;;;;;;;4991127;28;20186;-88
2022/06/22 06:10:40;;;;;;;9.27;4.43;;;;;;;;;;4962603;28;20230;-88
2022/06/22 06:13:49;;;;;;;7.00;3.97;;;;;;;;;;4984341;28;20187;-88
2022/06/22 06:17:01;;;;;;;9.47;5.13;;;;;;;;;;4954280;28;20179;-88
2022/06/22 06:20:14;;;;;;;7.20;4.30;;;;;;;;;;4964833;28;20631;-88
2022/06/22 06:23:31;;;;;;;8.00;4.27;;;;;;;;;;4964789;28;20531;-88
2022/06/22 06:30:30;;;;;;;7.63;4.43;;;;;;;;;;4995057;28;20557;-89
2022/06/22 06:33:37;;;;;;;8.83;4.20;;;;;;;;;;4972810;28;20182;-87
2022/06/22 06:36:55;;;;;;;9.20;3.80;;;;;;;;;;4984057;28;20187;-88
2022/06/22 06:39:59;;;;;;;8.47;3.67;;;;;;;;;;4972883;28;20183;-87
2022/06/22 06:43:27;;;;;;;8.67;3.70;;;;;;;;;;4995592;28;20178;-87
2022/06/22 06:46:45;;;;;;;6.93;3.63;;;;;;;;;;4972467;28;20178;-87
2022/06/22 06:49:54;;;;;;;8.43;3.97;;;;;;;;;;4972488;28;20214;-87
2022/06/22 06:53:30;;;;;;;11.90;4.73;;;;;;;;;;4972578;28;20614;-87
2022/06/22 06:56:42;;;;;;;22.37;4.30;;;;;;;;;;4983805;28;20178;-87
2022/06/22 06:59:52;;;;;;;7.60;3.77;;;;;;;;;;4972263;28;20179;-87
2022/06/22 07:02:58;;;;;;;6.30;3.43;;;;;;;;;;4972095;28;20183;-87
2022/06/22 07:06:03;;;;;;;11.60;3.80;;;;;;;;;;4963908;28;20183;-88
2022/06/22 07:09:28;;;;;;;7.70;3.90;;;;;;;;;;4952594;28;20557;-88
2022/06/22 07:12:48;;;;;;;8.70;4.13;;;;;;;;;;4952775;28;20695;-87
2022/06/22 07:15:59;;;;;;;14.73;3.90;;;;;;;;;;4952819;28;20229;-87
2022/06/22 07:19:13;;;;;;;10.67;3.37;;;;;;;;;;4952778;28;20181;-88
2022/06/22 07:22:32;;;;;;;8.53;3.33;;;;;;;;;;4952559;28;20563;-88
2022/06/22 07:25:42;;;;;;;8.87;3.50;;;;;;;;;;4963933;28;20631;-87
2022/06/22 07:29:02;;;;;;;8.13;3.30;;;;;;;;;;4952496;28;20191;-88
2022/06/22 07:32:31;;;;;;;9.88;3.10;;;;;;;;;;4951999;28;20238;-89
2022/06/22 07:35:41;;;;;;;10.95;3.42;;;;;;;;;;4952642;28;20181;-90
2022/06/22 07:38:51;;;;;;;8.45;3.22;;;;;;;;;;4952384;28;20193;-90
2022/06/22 07:41:55;;;;;;;9.02;3.30;;;;;;;;;;4963682;28;20212;-90
2022/06/22 07:45:00;;;;;;;9.25;3.10;;;;;;;;;;4963140;28;20199;-90
2022/06/22 07:48:16;;;;;;;8.95;3.20;;;;;;;;;;4952783;28;20179;-90
2022/06/22 07:51:31;;;;;;;12.32;3.20;;;;;;;;;;4952129;28;20273;-90
2022/06/22 07:54:56;;;;;;;12.13;3.50;;;;;;;;;;4952191;28;20179;-90
2022/06/22 07:58:26;;;;;;;6.07;3.15;;;;;;;;;;4963449;28;20190;-90
2022/06/22 08:01:37;;;;;;;5.70;3.08;;;;;;;;;;4951863;28;20221;-90
2022/06/22 08:04:47;;;;;;;15.93;3.67;;;;;;;;;;4977050;28;20198;-90
2022/06/22 08:08:12;;;;;;;8.33;3.50;;;;;;;;;;4982591;28;20204;-90
2022/06/22 08:11:32;;;;;;;11.47;3.57;;;;;;;;;;4982069;28;20226;-90
2022/06/22 08:14:49;;;;;;;7.10;2.73;;;;;;;;;;4982371;28;20181;-90
2022/06/22 08:17:57;;;;;;;6.60;3.37;;;;;;;;;;4971499;28;20180;-90
2022/06/22 08:21:01;;;;;;;6.27;3.13;;;;;;;;;;4975263;28;20223;-90
2022/06/22 08:24:09;;;;;;;8.03;3.10;;;;;;;;;;4982012;28;20182;-90
2022/06/22 08:27:20;;;;;;;9.23;3.77;;;;;;;;;;4962689;28;20668;-89
2022/06/22 08:30:24;;;;;;;6.17;3.60;;;;;;;;;;4959870;28;20217;-89
2022/06/22 08:33:41;;;;;;;8.60;3.80;;;;;;;;;;4965890;28;20196;-90
2022/06/22 08:36:51;;;;;;;8.10;3.57;;;;;;;;;;4971068;28;20180;-89
2022/06/22 08:40:07;;;;;;;9.17;3.37;;;;;;;;;;4973560;28;20191;-89
2022/06/22 08:43:19;;;;;;;8.83;3.63;;;;;;;;;;4961140;28;20196;-89
2022/06/22 08:46:36;;;;;;;11.60;3.70;;;;;;;;;;4981950;28;20684;-90
2022/06/22 08:49:46;;;;;;;11.40;4.30;;;;;;;;;;4971166;28;20212;-90
2022/06/22 08:57:26;;;;;;;7.95;3.80;;;;;;;;;;4982059;28;20189;-90
2022/06/22 09:01:13;;;;;;;8.05;3.92;;;;;;;;;;4974196;28;20224;-90
2022/06/22 09:05:07;;;;;;;7.60;3.60;;;;;;;;;;4974383;28;20190;-89
2022/06/22 09:08:42;;;;;;;8.48;3.53;;;;;;;;;;4974117;28;20190;-90
2022/06/22 09:12:27;;;;;;;10.40;3.53;;;;;;;;;;4972406;28;20233;-90
2022/06/22 09:16:08;;;;;;;16.48;3.92;;;;;;;;;;4956642;28;20182;-90
2022/06/22 09:19:12;;;;;;;11.30;3.75;;;;;;;;;;4976109;28;20189;-90
2022/06/22 09:22:19;;;;;;;7.53;3.95;;;;;;;;;;4979471;28;20216;-90
2022/06/22 09:25:54;;;;;;;9.02;4.07;;;;;;;;;;4993914;28;20197;-91
2022/06/22 09:29:08;;;;;;;12.13;4.20;;;;;;;;;;4967258;28;20198;-89
2022/06/22 09:32:39;;;;;;;7.72;4.18;;;;;;;;;;4975573;28;20709;-89
2022/06/22 09:36:14;;;;;;;11.43;4.40;;;;;;;;;;4993298;28;20775;-87
2022/06/22 09:39:28;;;;;;;9.10;3.95;;;;;;;;;;4984648;28;20180;-88
2022/06/22 09:43:04;;;;;;;9.27;4.23;;;;;;;;;;4995589;28;20225;-87
2022/06/22 09:46:52;;;;;;;12.18;4.65;;;;;;;;;;4973691;28;20190;-90
2022/06/22 09:50:23;;;;;;;9.25;4.05;;;;;;;;;;4965376;28;20212;-90
2022/06/22 09:53:36;;;;;;;12.00;4.57;;;;;;;;;;4954303;28;20182;-89
2022/06/22 09:56:59;;;;;;;6.70;4.30;;;;;;;;;;4973419;28;20192;-89
2022/06/22 10:00:18;;;;;;;13.25;5.05;;;;;;;;;;4972424;28;20192;-89
2022/06/22 10:03:52;;;;;;;9.00;4.07;;;;;;;;;;4964964;28;20183;-89
2022/06/22 10:07:24;;;;;;;9.82;4.07;;;;;;;;;;4953905;28;20643;-89
2022/06/22 10:10:50;;;;;;;7.72;4.00;;;;;;;;;;4955837;28;20225;-89
2022/06/22 10:14:17;;;;;;;7.88;3.92;;;;;;;;;;4961208;28;20554;-89
2022/06/22 10:17:40;;;;;;;8.32;3.90;;;;;;;;;;4983924;28;20185;-86
2022/06/22 10:21:08;;;;;;;7.60;4.10;;;;;;;;;;4972945;28;20573;-86
2022/06/22 10:24:12;;;;;;;10.90;4.18;;;;;;;;;;4983453;28;20191;-87
2022/06/22 10:27:49;;;;;;;6.95;4.35;;;;;;;;;;4972922;28;20183;-87
2022/06/22 10:31:14;;;;;;;12.75;5.45;;;;;;;;;;4963256;28;20241;-86
2022/06/22 10:34:27;;;;;;;11.73;4.38;;;;;;;;;;4990129;23;21210;-88
2022/06/22 10:37:49;;;;;;;13.13;5.35;;;;;;;;;;5014179;28;20205;-87
2022/06/22 10:45:13;;;;;;;9.65;5.28;;;;;;;;;;5000686;28;20563;-87
2022/06/22 10:48:23;;;;;;;8.30;5.43;;;;;;;;;;4964466;28;20209;-87
2022/06/22 10:51:27;;;;;;;9.80;4.95;;;;;;;;;;4963983;28;20224;-87
2022/06/22 10:54:40;;;;;;;13.33;6.57;;;;;;;;;;4963072;28;20224;-87
2022/06/22 10:58:22;;;;;;;13.23;6.60;;;;;;;;;;4953406;28;20193;-87
2022/06/22 11:01:34;;;;;;;11.97;7.53;;;;;;;;;;4964111;28;20183;-87
2022/06/22 11:05:11;;;;;;;7.80;5.63;;;;;;;;;;4975805;28;20219;-87
2022/06/22 11:08:34;;;;;;;9.30;6.23;;;;;;;;;;4985367;28;20200;-87
2022/06/22 11:11:50;;;;;;;13.90;6.87;;;;;;;;;;4972243;28;20216;-87
2022/06/22 11:15:26;;;;;;;12.63;7.60;;;;;;;;;;4983898;28;20220;-87
2022/06/22 11:18:45;;;;;;;16.00;6.90;;;;;;;;;;4972047;28;20535;-87
2022/06/22 11:22:20;;;;;;;16.50;7.13;;;;;;;;;;4997202;28;20189;-87
2022/06/22 11:33:39;;;;;;;13.83;6.27;;;;;;;;;;4949543;28;20687;-86
2022/06/22 11:36:49;;;;;;;12.87;6.00;;;;;;;;;;5004049;28;20192;-87
2022/06/22 11:40:23;;;;;;;13.37;6.43;;;;;;;;;;4971965;28;20185;-87
2022/06/22 11:43:46;;;;;;;14.33;8.10;;;;;;;;;;4980486;28;20218;-87
2022/06/22 11:47:04;;;;;;;11.07;6.93;;;;;;;;;;4990523;28;20185;-87
2022/06/22 11:50:39;;;;;;;14.63;7.43;;;;;;;;;;4980237;28;20201;-87
2022/06/22 11:53:54;;;;;;;11.80;7.57;;;;;;;;;;4974657;28;20189;-87
2022/06/22 11:57:17;;;;;;;12.87;8.33;;;;;;;;;;4975789;28;20187;-87
2022/06/22 12:00:43;;;;;;;11.23;7.03;;;;;;;;;;4984398;28;20197;-87
2022/06/22 12:04:18;;;;;;;11.30;7.80;;;;;;;;;;4990547;28;20200;-87
2022/06/22 12:07:59;;;;;;;10.83;6.80;;;;;;;;;;5001722;28;20187;-87
2022/06/22 12:11:15;;;;;;;12.67;7.73;;;;;;;;;;4965208;28;20210;-87
2022/06/22 12:18:15;;;;;;;13.90;8.03;;;;;;;;;;4985180;28;20193;-87
2022/06/22 12:21:41;;;;;;;16.47;7.67;;;;;;;;;;4982742;28;20516;-87
2022/06/22 12:24:57;;;;;;;16.10;8.67;;;;;;;;;;4993099;28;20225;-87
2022/06/22 12:28:49;;;;;;;11.33;7.70;;;;;;;;;;4975779;28;20182;-87
2022/06/22 12:31:58;;;;;;;12.97;7.83;;;;;;;;;;4966217;28;20558;-87
2022/06/22 12:35:13;;;;;;;13.37;8.17;;;;;;;;;;4975170;28;20230;-87
2022/06/22 12:38:26;;;;;;;18.10;7.50;;;;;;;;;;4977130;28;20686;-84
2022/06/22 12:41:57;;;;;;;13.83;8.07;;;;;;;;;;5005355;28;20185;-84
2022/06/22 12:45:07;;;;;;;9.67;7.77;;;;;;;;;;4998297;28;20221;-85
2022/06/22 12:48:23;;;;;;;9.10;7.10;;;;;;;;;;5002590;28;20188;-85
2022/06/22 12:51:32;;;;;;;9.77;7.30;;;;;;;;;;4956028;28;20218;-85
2022/06/22 12:54:41;;;;;;;9.87;7.70;;;;;;;;;;4966132;28;20704;-85
2022/06/22 12:57:55;;;;;;;12.30;7.67;;;;;;;;;;4981252;28;20185;-85
2022/06/22 13:01:00;;;;;;;14.10;7.67;;;;;;;;;;4992893;28;20190;-85
2022/06/22 13:04:13;;;;;;;13.23;7.17;;;;;;;;;;5004335;28;20196;-85
2022/06/22 13:07:19;;;;;;;10.83;7.33;;;;;;;;;;4988124;28;20544;-85
2022/06/22 13:10:26;;;;;;;9.77;7.40;;;;;;;;;;4956586;28;20185;-85
2022/06/22 13:13:58;;;;;;;12.30;8.07;;;;;;;;;;5004783;28;20638;-85
2022/06/22 13:17:16;;;;;;;11.90;7.27;;;;;;;;;;5003011;28;20641;-85
2022/06/22 13:20:29;;;;;;;10.67;7.63;;;;;;;;;;4965735;28;20200;-85
2022/06/22 13:23:33;;;;;;;13.97;8.03;;;;;;;;;;4965432;28;20196;-85
2022/06/22 13:27:21;;;;;;;9.43;8.03;;;;;;;;;;4975793;28;20187;-85
2022/06/22 13:30:42;;;;;;;14.07;9.27;;;;;;;;;;4965619;28;20187;-85
2022/06/22 13:33:56;;;;;;;10.07;9.03;;;;;;;;;;4996382;28;20216;-85
2022/06/22 13:37:15;;;;;;;15.30;9.77;;;;;;;;;;4973914;28;20198;-85
2022/06/22 13:40:41;;;;;;;12.17;10.23;;;;;;;;;;4976537;28;20212;-85
2022/06/22 13:44:12;;;;;;;13.17;10.30;;;;;;;;;;4982736;28;20557;-86
2022/06/22 13:47:26;;;;;;;14.03;11.27;;;;;;;;;;4992953;28;20186;-86
2022/06/22 13:51:02;;;;;;;12.70;10.13;;;;;;;;;;4954257;28;20657;-86
2022/06/22 13:54:18;;;;;;;15.07;8.70;;;;;;;;;;4996037;28;20209;-86
2022/06/22 13:57:49;;;;;;;15.70;11.50;;;;;;;;;;4984319;28;20183;-86
2022/06/22 14:01:14;;;;;;;11.93;9.43;;;;;;;;;;4972759;28;20550;-86
2022/06/22 14:04:31;;;;;;;13.47;11.40;;;;;;;;;;4984697;28;20210;-86
2022/06/22 14:07:45;;;;;;;13.67;11.67;;;;;;;;;;4984920;28;20201;-86
2022/06/22 14:11:14;;;;;;;14.77;11.67;;;;;;;;;;4998877;28;20217;-86
2022/06/22 14:14:27;;;;;;;14.43;11.90;;;;;;;;;;5003619;28;20218;-86
2022/06/22 14:17:41;;;;;;;17.13;13.97;;;;;;;;;;4977238;28;20207;-89
2022/06/22 14:20:51;;;;;;;14.03;11.87;;;;;;;;;;4964913;28;20186;-88
2022/06/22 14:23:56;;;;;;;18.13;15.00;;;;;;;;;;4953854;28;20267;-89
2022/06/22 14:27:21;;;;;;;16.23;13.70;;;;;;;;;;4964680;28;20196;-89
2022/06/22 14:30:38;;;;;;;16.90;14.57;;;;;;;;;;4970617;28;20266;-88
2022/06/22 14:34:00;;;;;;;17.00;14.07;;;;;;;;;;5005802;28;20181;-89
2022/06/22 14:37:19;;;;;;;13.90;11.17;;;;;;;;;;4993893;28;20664;-85
2022/06/22 14:41:05;;;;;;;10.83;8.50;;;;;;;;;;4995092;28;20189;-86
2022/06/22 14:44:22;;;;;;;14.00;9.60;;;;;;;;;;4998145;28;20202;-86
2022/06/22 14:47:39;;;;;;;15.70;10.67;;;;;;;;;;4993681;28;20198;-87
2022/06/22 14:51:06;;;;;;;13.40;11.83;;;;;;;;;;4979916;28;20190;-87
2022/06/22 14:54:24;;;;;;;12.30;10.47;;;;;;;;;;4979568;28;20198;-87
2022/06/22 14:57:34;;;;;;;14.33;11.30;;;;;;;;;;5008146;28;20686;-87
2022/06/22 15:01:14;;;;;;;14.93;12.27;;;;;;;;;;4998873;28;20195;-87
2022/06/22 15:04:44;;;;;;;11.83;9.63;;;;;;;;;;5007143;28;20230;-87
2022/06/22 15:07:59;;;;;;;13.30;11.37;;;;;;;;;;4967705;28;20184;-87
2022/06/22 15:14:47;;;;;;;13.03;11.20;;;;;;;;;;4977698;28;20802;-87
2022/06/22 15:18:16;;;;;;;17.30;13.40;;;;;;;;;;4955608;28;20191;-87
2022/06/22 15:21:45;;;;;;;18.23;13.03;;;;;;;;;;4976372;28;20522;-87
2022/06/22 15:25:02;;;;;;;14.23;11.77;;;;;;;;;;4965300;28;20217;-87
2022/06/22 15:28:15;;;;;;;15.70;10.17;;;;;;;;;;4965994;28;20689;-87
2022/06/22 15:31:42;;;;;;;12.07;10.77;;;;;;;;;;4985349;28;20198;-87
2022/06/22 15:34:50;;;;;;;11.90;10.70;;;;;;;;;;4996649;28;20236;-87
2022/06/22 15:37:57;;;;;;;12.30;10.33;;;;;;;;;;4982902;28;20223;-88
2022/06/22 15:41:06;;;;;;;10.63;9.53;;;;;;;;;;5003089;28;20200;-88
2022/06/22 15:44:18;;;;;;;13.73;12.27;;;;;;;;;;5004108;28;20178;-88
2022/06/22 15:47:26;;;;;;;16.03;11.83;;;;;;;;;;4984506;28;20210;-89
2022/06/22 15:50:43;;;;;;;13.43;11.40;;;;;;;;;;4991185;28;20200;-88
2022/06/22 15:54:05;;;;;;;14.17;11.47;;;;;;;;;;4974184;28;20208;-88
2022/06/22 15:57:19;;;;;;;14.00;10.30;;;;;;;;;;5002573;28;20196;-88
2022/06/22 16:00:55;;;;;;;13.70;9.87;;;;;;;;;;4991393;28;20188;-88
2022/06/22 16:04:17;;;;;;;14.23;9.63;;;;;;;;;;4991676;28;20178;-88
2022/06/22 16:07:53;;;;;;;11.23;9.20;;;;;;;;;;4993562;28;20178;-88
2022/06/22 16:15:01;;;;;;;9.87;8.70;;;;;;;;;;5018417;28;20568;-88
2022/06/22 16:18:18;;;;;;;12.13;9.47;;;;;;;;;;5017724;28;20181;-88
2022/06/22 16:21:45;;;;;;;13.30;9.90;;;;;;;;;;4995126;28;20517;-88
2022/06/22 16:25:10;;;;;;;13.07;9.80;;;;;;;;;;4995383;28;20213;-88
2022/06/22 16:28:22;;;;;;;12.70;9.60;;;;;;;;;;5006365;28;20185;-88
2022/06/22 16:31:31;;;;;;;11.63;9.70;;;;;;;;;;5006787;28;20185;-88
2022/06/22 16:34:49;;;;;;;11.17;9.83;;;;;;;;;;5021969;22;20225;-76
2022/06/22 16:37:53;;;;;;;15.93;10.63;;;;;;;;;;4997221;28;20233;-78
2022/06/22 16:41:14;;;;;;;14.57;10.17;;;;;;;;;;4997505;28;20224;-77
2022/06/22 16:44:51;;;;;;;12.13;10.43;;;;;;;;;;4985421;28;20190;-76
2022/06/22 16:47:59;;;;;;;13.10;10.43;;;;;;;;;;4996843;28;20193;-77
2022/06/22 16:51:30;;;;;;;11.90;9.00;;;;;;;;;;4974393;28;20217;-76
2022/06/22 16:54:44;;;;;;;11.67;10.00;;;;;;;;;;4996654;28;20179;-78
2022/06/22 16:57:51;;;;;;;11.30;9.63;;;;;;;;;;4986170;28;20197;-78
2022/06/22 17:01:03;;;;;;;11.73;9.60;;;;;;;;;;4997423;28;20688;-78
2022/06/22 17:04:39;;;;;;;12.30;9.47;;;;;;;;;;4997461;28;20179;-78
2022/06/22 17:08:05;;;;;;;12.13;8.47;;;;;;;;;;5001836;28;20178;-78
2022/06/22 17:11:15;;;;;;;9.80;8.17;;;;;;;;;;4989346;28;20222;-78
2022/06/22 17:14:26;;;;;;;10.17;9.07;;;;;;;;;;5000849;28;20175;-78
2022/06/22 17:17:50;;;;;;;10.40;8.83;;;;;;;;;;5001318;28;20186;-78
2022/06/22 17:20:59;;;;;;;11.63;8.90;;;;;;;;;;5000653;28;20217;-78
2022/06/22 17:24:15;;;;;;;11.90;8.63;;;;;;;;;;5001804;28;20186;-78
2022/06/22 17:27:28;;;;;;;11.50;9.00;;;;;;;;;;4987286;28;20186;-78
2022/06/22 17:30:43;;;;;;;15.77;9.27;;;;;;;;;;4989432;28;20198;-78
2022/06/22 17:34:03;;;;;;;13.23;9.27;;;;;;;;;;5000147;28;20211;-78
2022/06/22 17:37:13;;;;;;;12.53;10.23;;;;;;;;;;5001537;28;20190;-78
2022/06/22 17:40:55;;;;;;;11.10;9.40;;;;;;;;;;4999406;28;20197;-78
2022/06/22 17:44:13;;;;;;;10.50;9.23;;;;;;;;;;5008866;28;20202;-78
2022/06/22 17:47:24;;;;;;;12.97;11.00;;;;;;;;;;4999216;28;20194;-78
2022/06/22 17:50:34;;;;;;;14.73;10.57;;;;;;;;;;4999738;28;20541;-78
2022/06/22 17:53:41;;;;;;;13.30;11.27;;;;;;;;;;4998791;28;20220;-77
2022/06/22 17:56:47;;;;;;;13.20;10.13;;;;;;;;;;4995551;28;20248;-77
2022/06/22 17:59:55;;;;;;;14.13;10.80;;;;;;;;;;4997569;28;20204;-78
2022/06/22 18:03:33;;;;;;;12.97;11.40;;;;;;;;;;4996973;28;20233;-78
2022/06/22 18:06:42;;;;;;;15.80;11.70;;;;;;;;;;4976199;28;20571;-78
2022/06/22 18:09:53;;;;;;;17.23;11.47;;;;;;;;;;4984955;28;20665;-78
2022/06/22 18:12:58;;;;;;;12.87;10.83;;;;;;;;;;4996208;28;20213;-78
2022/06/22 18:16:04;;;;;;;13.83;11.17;;;;;;;;;;4983903;28;20209;-77
2022/06/22 18:19:24;;;;;;;15.37;13.47;;;;;;;;;;4974654;28;20193;-78
2022/06/22 18:22:38;;;;;;;13.33;12.10;;;;;;;;;;4975953;28;20217;-78
2022/06/22 18:25:46;;;;;;;13.43;11.87;;;;;;;;;;4996257;28;20569;-78
2022/06/22 18:29:19;;;;;;;15.27;12.67;;;;;;;;;;4985081;28;20189;-78
2022/06/22 18:32:32;;;;;;;15.17;13.57;;;;;;;;;;4989106;28;20225;-78
2022/06/22 18:36:05;;;;;;;16.50;13.80;;;;;;;;;;4998235;28;20212;-78
2022/06/22 18:43:07;;;;;;;21.10;14.00;;;;;;;;;;4996929;28;20185;-77
2022/06/22 18:46:26;;;;;;;21.03;13.73;;;;;;;;;;4984462;28;20194;-78
2022/06/22 18:49:42;;;;;;;18.00;14.57;;;;;;;;;;4995664;28;20193;-77
2022/06/22 18:53:03;;;;;;;16.13;14.20;;;;;;;;;;4984446;28;20225;-75
2022/06/22 18:56:19;;;;;;;20.00;13.33;;;;;;;;;;4995297;28;20550;-77
2022/06/22 18:59:45;;;;;;;23.57;14.80;;;;;;;;;;4994231;28;20197;-77
2022/06/22 19:03:00;;;;;;;15.20;13.70;;;;;;;;;;4994968;28;20545;-77
2022/06/22 19:06:10;;;;;;;16.07;13.37;;;;;;;;;;4983572;28;20189;-77
2022/06/22 19:09:31;;;;;;;17.93;14.80;;;;;;;;;;4993905;28;20221;-77
2022/06/22 19:12:45;;;;;;;15.53;13.90;;;;;;;;;;4982921;28;20245;-77
2022/06/22 19:15:56;;;;;;;15.60;14.03;;;;;;;;;;4994620;28;20209;-77
2022/06/22 19:19:31;;;;;;;17.33;15.63;;;;;;;;;;4983137;28;20193;-77
2022/06/22 19:23:09;;;;;;;17.10;15.13;;;;;;;;;;4982994;28;20229;-77
2022/06/22 19:26:27;;;;;;;17.93;14.33;;;;;;;;;;4994260;28;20664;-77
2022/06/22 19:29:43;;;;;;;18.80;14.87;;;;;;;;;;4994658;28;20190;-78
2022/06/22 19:32:59;;;;;;;19.27;15.97;;;;;;;;;;4993502;28;20214;-77
2022/06/22 19:36:17;;;;;;;18.20;14.77;;;;;;;;;;4993516;28;20221;-77
2022/06/22 19:39:41;;;;;;;17.10;15.33;;;;;;;;;;4993445;28;20553;-77
2022/06/22 19:43:04;;;;;;;19.77;16.47;;;;;;;;;;4992981;28;20194;-77
2022/06/22 19:46:30;;;;;;;18.53;16.57;;;;;;;;;;4993974;28;20638;-77
2022/06/22 19:49:53;;;;;;;17.33;15.47;;;;;;;;;;4982225;28;20185;-77
2022/06/22 19:53:03;;;;;;;19.20;15.40;;;;;;;;;;4994254;28;20217;-77
2022/06/22 19:56:39;;;;;;;19.07;15.30;;;;;;;;;;4994051;28;20204;-77
2022/06/22 19:59:47;;;;;;;19.63;15.23;;;;;;;;;;4975389;28;20186;-78
2022/06/22 20:03:00;;;;;;;21.10;16.70;;;;;;;;;;5000781;28;20196;-78
2022/06/22 20:06:09;;;;;;;17.07;15.40;;;;;;;;;;5003160;28;20217;-79