Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:05;;;;;;;0.40;0.40;;;;;;;;;;5151292;27;20242;-64
2021/12/20 00:03:52;;;;;;;0.43;0.43;;;;;;;;;;5148726;27;20883;-64
2021/12/20 00:06:41;;;;;;;0.30;0.30;;;;;;;;;;5167980;27;20283;-65
2021/12/20 00:09:28;;;;;;;0.30;0.30;;;;;;;;;;5150957;27;20276;-65
2021/12/20 00:12:15;;;;;;;0.50;0.50;;;;;;;;;;5143015;27;20276;-66
2021/12/20 00:15:02;;;;;;;0.60;0.40;;;;;;;;;;5165974;27;20286;-64
2021/12/20 00:17:49;;;;;;;0.30;0.30;;;;;;;;;;5155021;27;20220;-64
2021/12/20 00:20:35;;;;;;;0.30;0.30;;;;;;;;;;5164334;27;20300;-65
2021/12/20 00:23:24;;;;;;;0.30;0.30;;;;;;;;;;5163193;27;20197;-64
2021/12/20 00:26:11;;;;;;;0.40;0.40;;;;;;;;;;5150909;27;20212;-65
2021/12/20 00:28:58;;;;;;;0.60;0.30;;;;;;;;;;5151379;27;20848;-64
2021/12/20 00:31:45;;;;;;;0.20;0.20;;;;;;;;;;5156955;27;20781;-64
2021/12/20 00:34:33;;;;;;;0.20;0.20;;;;;;;;;;5153858;27;20209;-65
2021/12/20 00:40:25;;;;;;;0.30;0.30;;;;;;;;;;5150970;27;20737;-65
2021/12/20 00:43:12;;;;;;;0.13;0.13;;;;;;;;;;5152431;27;20317;-65
2021/12/20 00:45:59;;;;;;;0.30;0.30;;;;;;;;;;5151536;27;20296;-64
2021/12/20 00:48:46;;;;;;;0.20;0.20;;;;;;;;;;5153192;27;20269;-64
2021/12/20 00:51:33;;;;;;;0.23;0.23;;;;;;;;;;5151681;27;20233;-65
2021/12/20 00:54:20;;;;;;;0.20;0.20;;;;;;;;;;5136564;27;20255;-65
2021/12/20 00:57:08;;;;;;;0.30;0.30;;;;;;;;;;5153287;27;20233;-65
2021/12/20 00:59:55;;;;;;;0.30;0.30;;;;;;;;;;5149220;27;20683;-65
2021/12/20 01:02:43;;;;;;;0.30;0.30;;;;;;;;;;5169173;27;20767;-64
2021/12/20 01:05:30;;;;;;;0.30;0.30;;;;;;;;;;5151196;27;20363;-65
2021/12/20 01:08:18;;;;;;;0.50;0.50;;;;;;;;;;5151379;27;20271;-65
2021/12/20 01:11:06;;;;;;;0.60;0.30;;;;;;;;;;5145598;27;20703;-65
2021/12/20 01:13:55;;;;;;;0.27;0.27;;;;;;;;;;5159220;27;20204;-64
2021/12/20 01:16:42;;;;;;;0.40;0.40;;;;;;;;;;5140891;27;20213;-64
2021/12/20 01:19:28;;;;;;;0.30;0.30;;;;;;;;;;5168252;27;20248;-64
2021/12/20 01:22:15;;;;;;;0.30;0.30;;;;;;;;;;5153633;27;20206;-64
2021/12/20 01:25:02;;;;;;;0.30;0.30;;;;;;;;;;5151256;27;20278;-65
2021/12/20 01:27:50;;;;;;;0.20;0.20;;;;;;;;;;5159979;27;20265;-64
2021/12/20 01:30:40;;;;;;;0.20;0.20;;;;;;;;;;5150773;27;20333;-64
2021/12/20 01:33:27;;;;;;;0.27;0.20;;;;;;;;;;5150609;27;20217;-65
2021/12/20 01:36:13;;;;;;;0.30;0.30;;;;;;;;;;5161558;27;20265;-65
2021/12/20 01:39:00;;;;;;;0.30;0.30;;;;;;;;;;5148903;27;20334;-64
2021/12/20 01:41:47;;;;;;;0.20;0.20;;;;;;;;;;5133885;27;20208;-64
2021/12/20 01:44:36;;;;;;;0.37;0.37;;;;;;;;;;5161054;27;20282;-65
2021/12/20 01:47:27;;;;;;;0.40;0.40;;;;;;;;;;5152768;27;20205;-65
2021/12/20 01:50:21;;;;;;;0.30;0.30;;;;;;;;;;5143876;27;20252;-66
2021/12/20 01:53:08;;;;;;;0.40;0.40;;;;;;;;;;5152075;27;20661;-64
2021/12/20 01:55:57;;;;;;;0.30;0.30;;;;;;;;;;5155077;27;20217;-65
2021/12/20 01:58:44;;;;;;;0.40;0.40;;;;;;;;;;5148168;27;20221;-65
2021/12/20 02:01:32;;;;;;;0.20;0.20;;;;;;;;;;5155340;27;20288;-71
2021/12/20 02:04:21;;;;;;;0.33;0.30;;;;;;;;;;5157734;27;20883;-70
2021/12/20 02:07:08;;;;;;;1.87;0.37;;;;;;;;;;5167122;27;20203;-71
2021/12/20 02:09:54;;;;;;;0.43;0.33;;;;;;;;;;5149603;27;20210;-72
2021/12/20 02:12:41;;;;;;;0.37;0.37;;;;;;;;;;5156625;27;20722;-71
2021/12/20 02:15:28;;;;;;;0.30;0.30;;;;;;;;;;5151266;27;20239;-71
2021/12/20 02:18:15;;;;;;;0.30;0.30;;;;;;;;;;5153392;27;20255;-71
2021/12/20 02:21:05;;;;;;;0.37;0.37;;;;;;;;;;5159762;27;20334;-71
2021/12/20 02:23:52;;;;;;;0.30;0.30;;;;;;;;;;5151539;27;20265;-71
2021/12/20 02:26:39;;;;;;;4.93;0.50;;;;;;;;;;5151031;27;20240;-75
2021/12/20 02:29:41;;;;;;;0.43;0.40;;;;;;;;;;5152187;27;20288;-71
2021/12/20 02:38:38;;;;;;;0.30;0.30;;;;;;;;;;5141342;27;20727;-71
2021/12/20 02:41:30;;;;;;;0.37;0.30;;;;;;;;;;5167493;27;20699;-70
2021/12/20 02:44:19;;;;;;;0.30;0.30;;;;;;;;;;5152021;27;20572;-71
2021/12/20 02:47:14;;;;;;;0.80;0.30;;;;;;;;;;5148465;27;20575;-71
2021/12/20 02:50:01;;;;;;;0.40;0.30;;;;;;;;;;5149779;27;20625;-70
2021/12/20 02:52:48;;;;;;;0.30;0.30;;;;;;;;;;5149983;27;20237;-71
2021/12/20 02:55:36;;;;;;;0.30;0.30;;;;;;;;;;5147929;27;20240;-71
2021/12/20 02:58:23;;;;;;;0.37;0.37;;;;;;;;;;5150872;27;20354;-71
2021/12/20 03:01:10;;;;;;;0.27;0.20;;;;;;;;;;5151372;27;20776;-71
2021/12/20 03:03:58;;;;;;;0.30;0.30;;;;;;;;;;5162453;27;20700;-71
2021/12/20 03:06:47;;;;;;;0.40;0.30;;;;;;;;;;5164152;27;20675;-71
2021/12/20 03:09:38;;;;;;;0.40;0.40;;;;;;;;;;5147064;27;20210;-69
2021/12/20 03:12:29;;;;;;;0.40;0.30;;;;;;;;;;5144691;27;20573;-70
2021/12/20 03:15:21;;;;;;;0.20;0.20;;;;;;;;;;5161993;27;20286;-71
2021/12/20 03:18:08;;;;;;;0.30;0.30;;;;;;;;;;5148475;27;20237;-71
2021/12/20 03:20:54;;;;;;;0.47;0.40;;;;;;;;;;5163080;27;20294;-71
2021/12/20 03:23:41;;;;;;;0.30;0.30;;;;;;;;;;5149038;27;20374;-71
2021/12/20 03:26:28;;;;;;;0.30;0.30;;;;;;;;;;5148451;27;20261;-71
2021/12/20 03:29:17;;;;;;;0.20;0.20;;;;;;;;;;5149087;27;20281;-70
2021/12/20 03:32:04;;;;;;;0.20;0.20;;;;;;;;;;5143876;27;20202;-70
2021/12/20 03:34:51;;;;;;;0.30;0.30;;;;;;;;;;5143970;27;20250;-70
2021/12/20 03:37:39;;;;;;;0.40;0.40;;;;;;;;;;5150859;27;20294;-70
2021/12/20 03:40:26;;;;;;;0.30;0.30;;;;;;;;;;5150879;27;20207;-70
2021/12/20 03:43:13;;;;;;;0.30;0.30;;;;;;;;;;5147638;27;20214;-70
2021/12/20 03:46:02;;;;;;;0.20;0.20;;;;;;;;;;5150046;27;20688;-71
2021/12/20 03:48:49;;;;;;;0.83;0.40;;;;;;;;;;5157061;27;20199;-70
2021/12/20 03:51:37;;;;;;;0.47;0.43;;;;;;;;;;5156594;27;20296;-70
2021/12/20 03:54:24;;;;;;;0.40;0.40;;;;;;;;;;5154376;27;20249;-70
2021/12/20 03:57:11;;;;;;;0.20;0.20;;;;;;;;;;5153965;27;20296;-71
2021/12/20 03:59:58;;;;;;;0.30;0.30;;;;;;;;;;5164277;27;20312;-71
2021/12/20 04:02:47;;;;;;;0.40;0.40;;;;;;;;;;5153458;27;20224;-71
2021/12/20 04:05:34;;;;;;;0.40;0.40;;;;;;;;;;5155087;27;20586;-70
2021/12/20 04:08:21;;;;;;;0.40;0.40;;;;;;;;;;5164595;27;20288;-70
2021/12/20 04:11:09;;;;;;;0.40;0.40;;;;;;;;;;5156518;27;20284;-71
2021/12/20 04:13:56;;;;;;;0.30;0.30;;;;;;;;;;5154275;27;20221;-71
2021/12/20 04:16:43;;;;;;;0.27;0.27;;;;;;;;;;5155308;27;20576;-70
2021/12/20 04:19:31;;;;;;;0.40;0.40;;;;;;;;;;5163042;27;20278;-71
2021/12/20 04:22:19;;;;;;;0.40;0.40;;;;;;;;;;5149917;27;20208;-70
2021/12/20 04:25:07;;;;;;;0.40;0.40;;;;;;;;;;5137051;27;20213;-70
2021/12/20 04:27:54;;;;;;;0.27;0.27;;;;;;;;;;5153039;27;20283;-70
2021/12/20 04:30:41;;;;;;;0.30;0.30;;;;;;;;;;5152070;27;20330;-70
2021/12/20 04:33:28;;;;;;;0.63;0.40;;;;;;;;;;5142548;27;20233;-70
2021/12/20 04:36:17;;;;;;;0.30;0.30;;;;;;;;;;5160346;27;20328;-71
2021/12/20 04:39:07;;;;;;;0.20;0.20;;;;;;;;;;5152559;27;20716;-70
2021/12/20 04:41:54;;;;;;;0.40;0.40;;;;;;;;;;5152128;27;20682;-71
2021/12/20 04:44:41;;;;;;;0.30;0.30;;;;;;;;;;5153111;27;20866;-70
2021/12/20 04:47:28;;;;;;;0.70;0.57;;;;;;;;;;5149765;27;20237;-70
2021/12/20 04:50:15;;;;;;;0.30;0.30;;;;;;;;;;5169705;27;20656;-71
2021/12/20 04:53:04;;;;;;;0.30;0.30;;;;;;;;;;5153809;27;20234;-70
2021/12/20 04:55:51;;;;;;;0.40;0.40;;;;;;;;;;5152871;27;20731;-70
2021/12/20 04:58:38;;;;;;;0.43;0.43;;;;;;;;;;5153668;27;20239;-70
2021/12/20 05:01:25;;;;;;;0.57;0.30;;;;;;;;;;5151086;27;20290;-72
2021/12/20 05:04:12;;;;;;;0.60;0.60;;;;;;;;;;5149560;27;20279;-70
2021/12/20 05:06:58;;;;;;;0.30;0.30;;;;;;;;;;5154348;27;20216;-70
2021/12/20 05:09:47;;;;;;;0.40;0.40;;;;;;;;;;5150043;27;20214;-69
2021/12/20 05:12:34;;;;;;;0.50;0.50;;;;;;;;;;5146795;27;20206;-70
2021/12/20 05:15:21;;;;;;;0.40;0.40;;;;;;;;;;5162767;27;20350;-70
2021/12/20 05:18:10;;;;;;;0.40;0.40;;;;;;;;;;5153298;27;20765;-70
2021/12/20 05:20:57;;;;;;;0.43;0.40;;;;;;;;;;5146347;27;20209;-71
2021/12/20 05:23:44;;;;;;;0.30;0.30;;;;;;;;;;5159022;27;20245;-71
2021/12/20 05:26:32;;;;;;;0.43;0.40;;;;;;;;;;5156608;27;20208;-70
2021/12/20 05:29:19;;;;;;;0.50;0.50;;;;;;;;;;5150955;27;20281;-70
2021/12/20 05:32:08;;;;;;;0.67;0.60;;;;;;;;;;5151938;27;20203;-70
2021/12/20 05:34:54;;;;;;;0.43;0.40;;;;;;;;;;5151052;27;20209;-70
2021/12/20 05:37:42;;;;;;;0.40;0.40;;;;;;;;;;5151280;27;20281;-68
2021/12/20 05:40:29;;;;;;;0.67;0.67;;;;;;;;;;5151390;27;20257;-70
2021/12/20 05:43:17;;;;;;;0.50;0.50;;;;;;;;;;5146258;27;20213;-70
2021/12/20 05:46:04;;;;;;;0.60;0.60;;;;;;;;;;5160587;27;20303;-70
2021/12/20 05:48:51;;;;;;;0.60;0.60;;;;;;;;;;5151975;27;20337;-70
2021/12/20 05:51:38;;;;;;;1.13;0.90;;;;;;;;;;5161042;27;20239;-71
2021/12/20 05:54:25;;;;;;;0.60;0.60;;;;;;;;;;5164529;27;20224;-69
2021/12/20 05:57:12;;;;;;;0.70;0.70;;;;;;;;;;5150621;27;20286;-70
2021/12/20 06:00:01;;;;;;;0.93;0.70;;;;;;;;;;5150359;27;20269;-71
2021/12/20 06:02:52;;;;;;;0.80;0.77;;;;;;;;;;5159806;27;20285;-70
2021/12/20 06:05:41;;;;;;;1.17;0.93;;;;;;;;;;5149238;27;20261;-71
2021/12/20 06:08:28;;;;;;;0.80;0.80;;;;;;;;;;5144278;27;20309;-70
2021/12/20 06:11:15;;;;;;;0.93;0.93;;;;;;;;;;5147687;27;20297;-71
2021/12/20 06:14:02;;;;;;;1.20;1.10;;;;;;;;;;5150078;27;20209;-70
2021/12/20 06:16:50;;;;;;;0.90;0.90;;;;;;;;;;5149973;27;20230;-71
2021/12/20 06:19:37;;;;;;;1.00;1.00;;;;;;;;;;5149041;27;20260;-70
2021/12/20 06:22:24;;;;;;;1.20;1.10;;;;;;;;;;5149174;27;20683;-70
2021/12/20 06:25:12;;;;;;;0.90;0.90;;;;;;;;;;5167984;27;20671;-71
2021/12/20 06:27:58;;;;;;;1.40;1.30;;;;;;;;;;5150483;27;20573;-70
2021/12/20 06:30:47;;;;;;;2.27;1.17;;;;;;;;;;5148430;27;20706;-70
2021/12/20 06:33:35;;;;;;;1.17;1.07;;;;;;;;;;5169342;27;20659;-71
2021/12/20 06:36:24;;;;;;;1.13;1.10;;;;;;;;;;5153996;27;20239;-70
2021/12/20 06:39:11;;;;;;;1.43;1.33;;;;;;;;;;5140464;27;20575;-70
2021/12/20 06:41:59;;;;;;;1.40;1.30;;;;;;;;;;5163579;27;20602;-70
2021/12/20 06:44:46;;;;;;;1.30;1.20;;;;;;;;;;5146666;27;20203;-71
2021/12/20 06:47:33;;;;;;;1.03;1.03;;;;;;;;;;5150449;27;20212;-71
2021/12/20 06:50:21;;;;;;;1.43;1.30;;;;;;;;;;5152779;27;20236;-71
2021/12/20 06:53:08;;;;;;;1.60;1.50;;;;;;;;;;5150266;27;20596;-70
2021/12/20 06:55:55;;;;;;;1.47;1.37;;;;;;;;;;5150694;27;20205;-70
2021/12/20 06:58:42;;;;;;;1.50;1.40;;;;;;;;;;5160377;27;20204;-71
2021/12/20 07:01:30;;;;;;;1.70;1.60;;;;;;;;;;5149308;27;20221;-71
2021/12/20 07:04:17;;;;;;;2.00;1.80;;;;;;;;;;5159745;27;20319;-71
2021/12/20 07:07:05;;;;;;;1.70;1.60;;;;;;;;;;5150179;27;20265;-71
2021/12/20 07:09:52;;;;;;;1.60;1.50;;;;;;;;;;5141731;27;20292;-71
2021/12/20 07:12:39;;;;;;;2.10;1.30;;;;;;;;;;5158569;27;20288;-72
2021/12/20 07:15:27;;;;;;;1.63;1.53;;;;;;;;;;5157298;27;20661;-70
2021/12/20 07:18:14;;;;;;;1.27;1.27;;;;;;;;;;5158325;27;20205;-69
2021/12/20 07:21:01;;;;;;;1.60;1.50;;;;;;;;;;5168644;27;20262;-71
2021/12/20 07:23:49;;;;;;;1.60;1.50;;;;;;;;;;5156715;27;20748;-70
2021/12/20 07:26:36;;;;;;;1.03;1.03;;;;;;;;;;5156064;27;20227;-70
2021/12/20 07:29:23;;;;;;;1.53;1.43;;;;;;;;;;5154145;27;20200;-71
2021/12/20 07:32:11;;;;;;;1.10;1.10;;;;;;;;;;5152466;27;20195;-71
2021/12/20 07:34:58;;;;;;;1.40;1.30;;;;;;;;;;5158973;27;20247;-71
2021/12/20 07:37:47;;;;;;;1.40;1.30;;;;;;;;;;5149128;27;20212;-72
2021/12/20 07:40:36;;;;;;;1.30;1.30;;;;;;;;;;5149353;27;20217;-71
2021/12/20 07:43:22;;;;;;;1.70;1.37;;;;;;;;;;5148352;27;20233;-70
2021/12/20 07:46:09;;;;;;;1.60;1.50;;;;;;;;;;5164978;27;20762;-71
2021/12/20 07:48:57;;;;;;;1.63;1.53;;;;;;;;;;5149255;27;20255;-71
2021/12/20 07:51:44;;;;;;;1.57;1.47;;;;;;;;;;5162477;27;20205;-71
2021/12/20 07:54:32;;;;;;;1.50;1.40;;;;;;;;;;5157670;27;20212;-70
2021/12/20 07:57:20;;;;;;;1.60;1.50;;;;;;;;;;5146655;27;20765;-72
2021/12/20 08:00:09;;;;;;;1.37;1.27;;;;;;;;;;5133988;27;20225;-71
2021/12/20 08:02:57;;;;;;;1.50;1.40;;;;;;;;;;5141242;27;20229;-71
2021/12/20 08:05:44;;;;;;;1.23;1.13;;;;;;;;;;5141667;27;20243;-71
2021/12/20 08:08:31;;;;;;;1.40;1.40;;;;;;;;;;5153687;27;20715;-71
2021/12/20 08:11:18;;;;;;;1.57;1.47;;;;;;;;;;5148567;27;20209;-70
2021/12/20 08:14:07;;;;;;;1.33;1.30;;;;;;;;;;5154411;27;20249;-71
2021/12/20 08:16:54;;;;;;;1.77;1.60;;;;;;;;;;5167731;27;20256;-71
2021/12/20 08:19:41;;;;;;;1.63;1.53;;;;;;;;;;5155591;27;20750;-70
2021/12/20 08:22:28;;;;;;;1.43;1.33;;;;;;;;;;5158857;27;20209;-70
2021/12/20 08:25:18;;;;;;;1.43;1.37;;;;;;;;;;5167578;27;20233;-70
2021/12/20 08:28:05;;;;;;;1.53;1.43;;;;;;;;;;5151310;27;20212;-71
2021/12/20 08:30:53;;;;;;;1.30;1.20;;;;;;;;;;5159035;27;20867;-70
2021/12/20 08:33:40;;;;;;;1.43;1.40;;;;;;;;;;5164072;27;20624;-71
2021/12/20 08:36:27;;;;;;;1.60;1.50;;;;;;;;;;5147585;27;20233;-70
2021/12/20 08:39:19;;;;;;;1.73;1.60;;;;;;;;;;5150283;27;20212;-71
2021/12/20 08:42:06;;;;;;;1.50;1.40;;;;;;;;;;5154083;27;20208;-71
2021/12/20 08:44:53;;;;;;;1.83;1.73;;;;;;;;;;5152228;27;20333;-71
2021/12/20 08:47:42;;;;;;;1.47;1.37;;;;;;;;;;5166055;27;20298;-71
2021/12/20 08:50:29;;;;;;;1.70;1.60;;;;;;;;;;5141493;27;20263;-70
2021/12/20 08:53:16;;;;;;;1.70;1.40;;;;;;;;;;5146757;27;20277;-71
2021/12/20 08:56:03;;;;;;;1.40;1.30;;;;;;;;;;5136868;27;20237;-71
2021/12/20 08:58:50;;;;;;;1.20;1.20;;;;;;;;;;5160976;27;20263;-71
2021/12/20 09:01:37;;;;;;;1.27;1.27;;;;;;;;;;5152994;27;20269;-71
2021/12/20 09:04:26;;;;;;;1.90;1.80;;;;;;;;;;5133925;27;20307;-70
2021/12/20 09:07:16;;;;;;;1.53;1.50;;;;;;;;;;5160327;27;20283;-71
2021/12/20 09:10:04;;;;;;;1.77;1.60;;;;;;;;;;5155598;27;20205;-69
2021/12/20 09:12:51;;;;;;;1.60;1.50;;;;;;;;;;5155570;27;20642;-70
2021/12/20 09:15:38;;;;;;;1.67;1.57;;;;;;;;;;5155301;27;20228;-71
2021/12/20 09:18:25;;;;;;;1.70;1.60;;;;;;;;;;5153601;27;20233;-69
2021/12/20 09:21:15;;;;;;;1.63;1.53;;;;;;;;;;5153096;27;20323;-71
2021/12/20 09:24:03;;;;;;;1.50;1.50;;;;;;;;;;5156902;27;20225;-71
2021/12/20 09:26:50;;;;;;;2.13;1.70;;;;;;;;;;5160591;27;20615;-69
2021/12/20 09:29:37;;;;;;;1.60;1.50;;;;;;;;;;5155874;27;20724;-71
2021/12/20 09:32:24;;;;;;;1.60;1.50;;;;;;;;;;5150903;27;20304;-71
2021/12/20 09:35:11;;;;;;;1.90;1.70;;;;;;;;;;5164330;27;20325;-70
2021/12/20 09:38:01;;;;;;;1.50;1.40;;;;;;;;;;5151470;27;20201;-71
2021/12/20 09:43:58;;;;;;;1.90;1.80;;;;;;;;;;5142511;27;20216;-70
2021/12/20 09:46:46;;;;;;;2.13;2.03;;;;;;;;;;5159899;27;20205;-70
2021/12/20 09:49:33;;;;;;;2.47;2.27;;;;;;;;;;5148608;27;20290;-70
2021/12/20 09:52:20;;;;;;;2.90;2.70;;;;;;;;;;5151437;27;20205;-71
2021/12/20 09:55:10;;;;;;;2.67;2.23;;;;;;;;;;5165353;27;20211;-71
2021/12/20 09:58:00;;;;;;;2.60;2.40;;;;;;;;;;5152380;27;20238;-70
2021/12/20 10:00:48;;;;;;;2.90;2.70;;;;;;;;;;5151343;27;20224;-71
2021/12/20 10:03:35;;;;;;;2.73;2.53;;;;;;;;;;5150611;27;20320;-71
2021/12/20 10:06:23;;;;;;;2.13;2.03;;;;;;;;;;5148133;27;20688;-71
2021/12/20 10:09:13;;;;;;;2.50;2.40;;;;;;;;;;5136232;27;20258;-71
2021/12/20 10:12:17;;;;;;;2.90;2.70;;;;;;;;;;5150799;27;20205;-71
2021/12/20 10:15:07;;;;;;;2.80;2.60;;;;;;;;;;5149081;27;20214;-70
2021/12/20 10:17:56;;;;;;;2.73;2.53;;;;;;;;;;5136325;27;20338;-71
2021/12/20 10:20:50;;;;;;;2.50;2.40;;;;;;;;;;5150387;27;20236;-71
2021/12/20 10:23:40;;;;;;;2.63;2.53;;;;;;;;;;5149451;27;20218;-70
2021/12/20 10:26:27;;;;;;;2.60;2.40;;;;;;;;;;5134021;27;20201;-71
2021/12/20 10:29:20;;;;;;;2.20;2.10;;;;;;;;;;5152253;27;20242;-70
2021/12/20 10:32:08;;;;;;;2.60;2.40;;;;;;;;;;5146269;27;20209;-71
2021/12/20 10:34:55;;;;;;;2.70;2.50;;;;;;;;;;5151712;27;20233;-71
2021/12/20 10:37:42;;;;;;;2.67;2.47;;;;;;;;;;5141240;27;20284;-70
2021/12/20 10:40:29;;;;;;;2.60;2.40;;;;;;;;;;5148627;27;20251;-69
2021/12/20 10:43:21;;;;;;;2.53;2.43;;;;;;;;;;5154692;27;20232;-71
2021/12/20 10:46:16;;;;;;;2.67;2.50;;;;;;;;;;5153298;27;20204;-71
2021/12/20 10:49:06;;;;;;;2.20;2.10;;;;;;;;;;5147681;27;20301;-70
2021/12/20 10:51:53;;;;;;;2.50;2.30;;;;;;;;;;5130782;27;20666;-70
2021/12/20 10:54:43;;;;;;;2.07;1.97;;;;;;;;;;5142620;27;20812;-70
2021/12/20 10:57:30;;;;;;;2.53;2.33;;;;;;;;;;5142054;27;20234;-71
2021/12/20 11:00:21;;;;;;;2.60;2.40;;;;;;;;;;5132728;27;20251;-70
2021/12/20 11:03:27;;;;;;;2.20;2.10;;;;;;;;;;5141519;27;20702;-70
2021/12/20 11:06:37;;;;;;;2.20;2.10;;;;;;;;;;5143615;27;20678;-70
2021/12/20 11:09:26;;;;;;;2.27;2.17;;;;;;;;;;5132216;27;20297;-70
2021/12/20 11:12:15;;;;;;;2.03;1.93;;;;;;;;;;5145556;27;20739;-70
2021/12/20 11:15:07;;;;;;;2.27;2.13;;;;;;;;;;5148331;27;20571;-70
2021/12/20 11:17:55;;;;;;;2.17;2.07;;;;;;;;;;5134177;27;20209;-70
2021/12/20 11:20:44;;;;;;;2.20;2.10;;;;;;;;;;5149744;27;20226;-70
2021/12/20 11:23:30;;;;;;;2.00;1.90;;;;;;;;;;5148905;27;20199;-70
2021/12/20 11:26:17;;;;;;;2.07;1.97;;;;;;;;;;5134259;27;20667;-70
2021/12/20 11:29:05;;;;;;;2.40;2.20;;;;;;;;;;5149656;27;20603;-70
2021/12/20 11:31:53;;;;;;;2.10;1.90;;;;;;;;;;5141632;27;20279;-70
2021/12/20 11:34:42;;;;;;;2.03;1.93;;;;;;;;;;5151299;27;20210;-69
2021/12/20 11:37:30;;;;;;;1.93;1.83;;;;;;;;;;5154577;27;20881;-69
2021/12/20 11:40:19;;;;;;;1.97;1.87;;;;;;;;;;5156815;27;20341;-70
2021/12/20 11:43:06;;;;;;;2.17;2.00;;;;;;;;;;5166651;27;20282;-70
2021/12/20 11:45:54;;;;;;;2.00;1.90;;;;;;;;;;5151869;27;20209;-70
2021/12/20 11:48:43;;;;;;;1.93;1.77;;;;;;;;;;5154828;27;20217;-70
2021/12/20 11:51:29;;;;;;;2.00;1.90;;;;;;;;;;5164620;27;20237;-70
2021/12/20 11:54:49;;;;;;;2.30;2.10;;;;;;;;;;5146956;27;20680;-71
2021/12/20 11:57:42;;;;;;;2.10;2.00;;;;;;;;;;5149176;27;20292;-70
2021/12/20 12:00:32;;;;;;;2.40;2.20;;;;;;;;;;5149306;27;20249;-70
2021/12/20 12:03:22;;;;;;;2.23;2.13;;;;;;;;;;5153782;27;20353;-70
2021/12/20 12:06:11;;;;;;;2.20;2.10;;;;;;;;;;5155085;27;20208;-70
2021/12/20 12:09:00;;;;;;;2.43;2.23;;;;;;;;;;5168500;27;20198;-70
2021/12/20 12:11:47;;;;;;;2.37;2.13;;;;;;;;;;5149880;27;20219;-70
2021/12/20 12:15:06;;;;;;;2.30;2.20;;;;;;;;;;5152541;27;20291;-69
2021/12/20 12:17:59;;;;;;;2.57;2.37;;;;;;;;;;5144372;27;20730;-71
2021/12/20 12:20:49;;;;;;;2.43;2.23;;;;;;;;;;5154346;27;20239;-70
2021/12/20 12:23:44;;;;;;;2.20;2.10;;;;;;;;;;5151473;27;20204;-71
2021/12/20 12:26:33;;;;;;;2.10;2.00;;;;;;;;;;5150144;27;20209;-70
2021/12/20 12:29:22;;;;;;;2.10;2.00;;;;;;;;;;5160477;27;20221;-70
2021/12/20 12:32:11;;;;;;;2.23;2.13;;;;;;;;;;5158671;27;20623;-70
2021/12/20 12:34:58;;;;;;;2.00;1.90;;;;;;;;;;5152801;27;20203;-70
2021/12/20 12:37:45;;;;;;;2.10;2.00;;;;;;;;;;5160227;27;20680;-71
2021/12/20 12:40:33;;;;;;;2.00;1.90;;;;;;;;;;5159801;27;20287;-70
2021/12/20 12:43:41;;;;;;;1.93;1.83;;;;;;;;;;5154429;27;20263;-70
2021/12/20 12:46:47;;;;;;;2.20;2.00;;;;;;;;;;5150958;27;20202;-70
2021/12/20 12:49:45;;;;;;;2.20;2.10;;;;;;;;;;5149851;27;20210;-70
2021/12/20 12:52:35;;;;;;;2.10;2.00;;;;;;;;;;5136984;27;20211;-70
2021/12/20 12:55:32;;;;;;;2.07;1.87;;;;;;;;;;5152592;27;20210;-71
2021/12/20 12:58:23;;;;;;;2.37;2.27;;;;;;;;;;5150187;27;20268;-70
2021/12/20 13:01:10;;;;;;;2.10;2.00;;;;;;;;;;5155780;27;20230;-71
2021/12/20 13:03:57;;;;;;;2.30;2.10;;;;;;;;;;5163363;27;20277;-70
2021/12/20 13:06:46;;;;;;;2.43;2.10;;;;;;;;;;5155293;27;20217;-70
2021/12/20 13:09:42;;;;;;;2.17;2.07;;;;;;;;;;5143913;27;20287;-70
2021/12/20 13:12:38;;;;;;;2.20;2.10;;;;;;;;;;5152117;27;20202;-70
2021/12/20 13:15:32;;;;;;;2.33;2.13;;;;;;;;;;5149416;27;20618;-71
2021/12/20 13:18:27;;;;;;;2.00;1.90;;;;;;;;;;5135306;27;20258;-70
2021/12/20 13:21:20;;;;;;;2.03;1.90;;;;;;;;;;5161368;27;20232;-70
2021/12/20 13:24:15;;;;;;;2.13;2.03;;;;;;;;;;5153516;27;20299;-70
2021/12/20 13:27:06;;;;;;;2.30;2.20;;;;;;;;;;5144939;27;20672;-70
2021/12/20 13:29:53;;;;;;;2.43;2.33;;;;;;;;;;5152164;27;20628;-71
2021/12/20 13:32:40;;;;;;;2.10;2.00;;;;;;;;;;5147097;27;20572;-70
2021/12/20 13:35:29;;;;;;;2.13;2.03;;;;;;;;;;5134375;27;20603;-69
2021/12/20 13:38:26;;;;;;;1.80;1.70;;;;;;;;;;5162567;27;20695;-70
2021/12/20 13:41:17;;;;;;;2.00;1.90;;;;;;;;;;5154255;27;20218;-69
2021/12/20 13:44:07;;;;;;;2.37;2.27;;;;;;;;;;5142599;27;20551;-70
2021/12/20 13:46:54;;;;;;;1.90;1.80;;;;;;;;;;5158562;27;20561;-71
2021/12/20 13:49:41;;;;;;;2.03;1.93;;;;;;;;;;5154649;27;20209;-70
2021/12/20 13:52:29;;;;;;;1.80;1.70;;;;;;;;;;5164846;27;20629;-71
2021/12/20 13:55:16;;;;;;;2.43;1.90;;;;;;;;;;5151370;27;20203;-70
2021/12/20 13:58:04;;;;;;;1.83;1.70;;;;;;;;;;5142454;27;20291;-70
2021/12/20 14:00:51;;;;;;;1.67;1.57;;;;;;;;;;5161856;27;20553;-70
2021/12/20 14:03:40;;;;;;;1.90;1.70;;;;;;;;;;5151844;27;20232;-71
2021/12/20 14:06:42;;;;;;;1.70;1.60;;;;;;;;;;5154731;27;20201;-70
2021/12/20 14:09:48;;;;;;;1.97;1.87;;;;;;;;;;5162495;27;20196;-70
2021/12/20 14:12:38;;;;;;;2.47;1.63;;;;;;;;;;5145457;27;20824;-70
2021/12/20 14:15:28;;;;;;;1.90;1.80;;;;;;;;;;5148728;27;20305;-70
2021/12/20 14:18:16;;;;;;;1.77;1.67;;;;;;;;;;5157691;27;20241;-71
2021/12/20 14:21:05;;;;;;;1.60;1.50;;;;;;;;;;5157661;27;20204;-70
2021/12/20 14:23:52;;;;;;;1.87;1.77;;;;;;;;;;5152595;27;20385;-71
2021/12/20 14:26:39;;;;;;;2.80;1.90;;;;;;;;;;5168503;27;20211;-70
2021/12/20 14:29:32;;;;;;;1.77;1.60;;;;;;;;;;5155288;27;20290;-71
2021/12/20 14:32:42;;;;;;;1.90;1.80;;;;;;;;;;5153578;27;20681;-71
2021/12/20 14:35:33;;;;;;;1.80;1.70;;;;;;;;;;5165458;27;20234;-70
2021/12/20 14:38:39;;;;;;;1.80;1.70;;;;;;;;;;5156606;27;20207;-70
2021/12/20 14:41:33;;;;;;;1.50;1.40;;;;;;;;;;5153745;27;20313;-70
2021/12/20 14:44:24;;;;;;;2.20;2.10;;;;;;;;;;5159609;27;20287;-70
2021/12/20 14:47:14;;;;;;;1.80;1.70;;;;;;;;;;5162257;27;20575;-69
2021/12/20 14:50:24;;;;;;;2.00;1.90;;;;;;;;;;5153883;27;20688;-70
2021/12/20 14:53:15;;;;;;;2.00;1.90;;;;;;;;;;5133938;27;20248;-70
2021/12/20 14:56:07;;;;;;;2.43;2.10;;;;;;;;;;5150718;27;20604;-71
2021/12/20 14:58:54;;;;;;;2.10;1.87;;;;;;;;;;5146873;27;20445;-69
2021/12/20 15:01:41;;;;;;;1.80;1.70;;;;;;;;;;5148885;27;20297;-70
2021/12/20 15:04:28;;;;;;;2.03;1.93;;;;;;;;;;5150720;27;20708;-71
2021/12/20 15:07:17;;;;;;;2.27;1.93;;;;;;;;;;5147896;27;20292;-70
2021/12/20 15:10:06;;;;;;;2.50;2.03;;;;;;;;;;5133886;27;20210;-70
2021/12/20 15:12:53;;;;;;;1.80;1.70;;;;;;;;;;5147971;27;20221;-70
2021/12/20 15:15:39;;;;;;;2.40;2.07;;;;;;;;;;5156333;27;20236;-70
2021/12/20 15:18:27;;;;;;;2.30;2.10;;;;;;;;;;5167857;27;20264;-70
2021/12/20 15:21:14;;;;;;;2.10;2.00;;;;;;;;;;5159616;27;20204;-70
2021/12/20 15:24:04;;;;;;;2.57;2.30;;;;;;;;;;5156577;27;20228;-69
2021/12/20 15:26:52;;;;;;;2.97;2.00;;;;;;;;;;5164706;27;20694;-70
2021/12/20 15:29:39;;;;;;;2.23;2.00;;;;;;;;;;5148560;27;20292;-71
2021/12/20 15:32:26;;;;;;;2.60;2.40;;;;;;;;;;5154080;27;20640;-70
2021/12/20 15:35:13;;;;;;;2.00;1.90;;;;;;;;;;5161866;27;20208;-71
2021/12/20 15:38:00;;;;;;;2.40;2.10;;;;;;;;;;5154402;27;20290;-70
2021/12/20 15:40:48;;;;;;;2.50;2.40;;;;;;;;;;5161246;27;20287;-70
2021/12/20 15:43:36;;;;;;;2.10;2.00;;;;;;;;;;5162345;27;20252;-70
2021/12/20 15:46:23;;;;;;;2.37;2.20;;;;;;;;;;5153074;27;20214;-71
2021/12/20 15:49:11;;;;;;;2.10;2.00;;;;;;;;;;5163587;27;20744;-70
2021/12/20 15:51:58;;;;;;;2.50;2.30;;;;;;;;;;5158753;27;20185;-70
2021/12/20 15:54:44;;;;;;;2.70;2.50;;;;;;;;;;5158301;27;20255;-69
2021/12/20 15:57:33;;;;;;;3.53;2.37;;;;;;;;;;5165992;27;20273;-71
2021/12/20 16:00:20;;;;;;;2.30;2.20;;;;;;;;;;5162478;27;20232;-70
2021/12/20 16:03:07;;;;;;;2.80;2.60;;;;;;;;;;5157021;27;20295;-70
2021/12/20 16:05:54;;;;;;;2.37;2.27;;;;;;;;;;5169002;27;20677;-71
2021/12/20 16:08:41;;;;;;;2.33;2.20;;;;;;;;;;5160167;27;20307;-70
2021/12/20 16:11:28;;;;;;;2.47;2.30;;;;;;;;;;5154365;27;20281;-70
2021/12/20 16:14:16;;;;;;;2.57;2.17;;;;;;;;;;5157756;27;20301;-70
2021/12/20 16:17:03;;;;;;;2.40;2.30;;;;;;;;;;5157321;27;20237;-70
2021/12/20 16:19:50;;;;;;;2.73;2.57;;;;;;;;;;5143044;27;20206;-70
2021/12/20 16:22:37;;;;;;;2.60;2.40;;;;;;;;;;5170662;27;20258;-71
2021/12/20 16:25:24;;;;;;;2.17;2.07;;;;;;;;;;5152429;27;20228;-70
2021/12/20 16:28:13;;;;;;;3.20;2.30;;;;;;;;;;5152764;27;20329;-70
2021/12/20 16:31:01;;;;;;;2.63;2.43;;;;;;;;;;5165884;27;20458;-70
2021/12/20 16:33:48;;;;;;;2.70;2.50;;;;;;;;;;5154783;27;20763;-70
2021/12/20 16:36:35;;;;;;;2.70;2.50;;;;;;;;;;5162549;27;20620;-70
2021/12/20 16:39:22;;;;;;;3.13;2.90;;;;;;;;;;5164373;27;20606;-69
2021/12/20 16:42:09;;;;;;;2.80;2.60;;;;;;;;;;5152473;27;20227;-70
2021/12/20 16:44:57;;;;;;;3.17;2.97;;;;;;;;;;5151136;27;20205;-69
2021/12/20 16:47:57;;;;;;;3.20;3.00;;;;;;;;;;5161203;27;20208;-70
2021/12/20 16:50:44;;;;;;;3.33;3.13;;;;;;;;;;5152108;27;20209;-70
2021/12/20 16:53:31;;;;;;;3.23;2.93;;;;;;;;;;5161511;27;20204;-70
2021/12/20 16:56:18;;;;;;;3.30;3.10;;;;;;;;;;5151169;27;20367;-70
2021/12/20 16:59:04;;;;;;;3.97;3.50;;;;;;;;;;5148504;27;20234;-70
2021/12/20 17:01:53;;;;;;;3.30;3.10;;;;;;;;;;5135710;27;20207;-70
2021/12/20 17:04:43;;;;;;;3.67;3.37;;;;;;;;;;5147983;27;20318;-70