Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:16;;;;;;;3.10;2.90;;;11.80;49.50;;;;;;5050033;28;20750;-70
2020/12/21 00:04:42;;;;;;;3.37;3.10;;;11.80;47.20;;;;;;5050783;28;20168;-70
2020/12/21 00:07:07;;;;;;;3.20;3.00;;;11.80;46.80;;;;;;5050026;28;20168;-69
2020/12/21 00:09:33;;;;;;;2.90;2.70;;;11.80;46.90;;;;;;5050650;28;20160;-70
2020/12/21 00:11:59;;;;;;;2.70;2.60;;;11.80;46.80;;;;;;5050641;28;20168;-70
2020/12/21 00:14:24;;;;;;;2.97;2.70;;;11.90;46.20;;;;;;5050758;28;20200;-70
2020/12/21 00:16:52;;;;;;;2.70;2.50;;;11.80;46.60;;;;;;5052630;28;20168;-70
2020/12/21 00:19:19;;;;;;;2.33;2.23;;;11.80;46.70;;;;;;5054608;28;20168;-70
2020/12/21 00:21:47;;;;;;;2.80;2.60;;;11.80;46.50;;;;;;5055034;28;20462;-70
2020/12/21 00:24:12;;;;;;;3.00;2.80;;;11.80;47.10;;;;;;5054443;28;20438;-70
2020/12/21 00:26:38;;;;;;;3.20;2.57;;;11.70;46.70;;;;;;5054657;28;20930;-70
2020/12/21 00:29:04;;;;;;;2.93;2.73;;;11.70;47.20;;;;;;5054423;28;20214;-70
2020/12/21 00:31:32;;;;;;;2.70;2.50;;;11.70;47.00;;;;;;5054519;28;20180;-70
2020/12/21 00:34:00;;;;;;;2.80;2.60;;;11.70;46.80;;;;;;5054432;28;20434;-70
2020/12/21 00:36:26;;;;;;;2.10;2.00;;;11.70;47.00;;;;;;5054439;28;20418;-70
2020/12/21 00:38:53;;;;;;;3.10;2.90;;;11.70;46.80;;;;;;5054264;28;20771;-70
2020/12/21 00:41:20;;;;;;;3.37;3.07;;;11.70;46.50;;;;;;5054497;28;20409;-70
2020/12/21 00:43:46;;;;;;;3.20;2.90;;;11.70;47.10;;;;;;5054182;28;20827;-70
2020/12/21 00:46:21;;;;;;;3.00;2.80;;;11.70;46.90;;;;;;5054351;28;20406;-70
2020/12/21 00:48:46;;;;;;;3.10;2.87;;;11.70;47.20;;;;;;5053958;28;20413;-70
2020/12/21 00:51:14;;;;;;;2.93;2.73;;;11.70;48.20;;;;;;5054187;28;20491;-70
2020/12/21 00:53:39;;;;;;;2.80;2.60;;;11.80;47.70;;;;;;5054118;28;20480;-70
2020/12/21 00:56:07;;;;;;;3.87;2.50;;;11.80;47.40;;;;;;5054267;28;20422;-70
2020/12/21 00:58:37;;;;;;;3.50;3.13;;;11.80;46.70;;;;;;5053861;28;20237;-70
2020/12/21 01:01:08;;;;;;;3.00;2.80;;;11.80;46.60;;;;;;5054048;28;20414;-70
2020/12/21 01:03:34;;;;;;;3.20;3.00;;;11.80;46.40;;;;;;5053785;28;20550;-70
2020/12/21 01:05:59;;;;;;;2.93;2.60;;;11.70;46.80;;;;;;5053949;28;20406;-70
2020/12/21 01:08:34;;;;;;;2.83;2.73;;;11.80;46.50;;;;;;5054575;28;20407;-70
2020/12/21 01:11:10;;;;;;;3.10;2.77;;;11.80;46.10;;;;;;5054947;28;20175;-70
2020/12/21 01:13:36;;;;;;;2.87;2.67;;;11.80;46.20;;;;;;5053969;28;20892;-70
2020/12/21 01:16:01;;;;;;;3.17;2.87;;;11.90;46.10;;;;;;5053544;28;20438;-69
2020/12/21 01:18:27;;;;;;;5.87;3.67;;;11.80;45.90;;;;;;5053733;28;20176;-70
2020/12/21 01:20:52;;;;;;;3.60;3.10;;;11.70;46.40;;;;;;5053657;28;20678;-70
2020/12/21 01:23:19;;;;;;;2.97;2.77;;;11.80;46.40;;;;;;5053426;28;20208;-70
2020/12/21 01:25:45;;;;;;;3.00;2.77;;;11.60;46.80;;;;;;5053579;28;20164;-70
2020/12/21 01:28:10;;;;;;;3.50;2.77;;;11.50;47.20;;;;;;5052826;28;20460;-70
2020/12/21 01:30:36;;;;;;;3.47;3.27;;;11.40;47.90;;;;;;5053448;28;20522;-70
2020/12/21 01:33:01;;;;;;;3.00;2.80;;;11.50;47.80;;;;;;5053284;28;20275;-70
2020/12/21 01:35:27;;;;;;;2.80;2.67;;;11.40;47.40;;;;;;5053429;28;20176;-70
2020/12/21 01:37:52;;;;;;;2.80;2.60;;;11.40;47.10;;;;;;5053194;28;20259;-70
2020/12/21 01:40:18;;;;;;;4.03;2.70;;;11.50;48.30;;;;;;5053297;28;20183;-70
2020/12/21 01:42:43;;;;;;;2.93;2.73;;;11.60;48.50;;;;;;5053106;28;20235;-69
2020/12/21 01:45:09;;;;;;;2.90;2.70;;;11.60;48.30;;;;;;5053205;28;20176;-70
2020/12/21 01:47:35;;;;;;;3.17;2.97;;;11.60;48.50;;;;;;5053035;28;20175;-70
2020/12/21 01:50:05;;;;;;;3.50;3.30;;;11.60;48.00;;;;;;5053044;28;20183;-70
2020/12/21 01:52:31;;;;;;;3.10;2.90;;;11.60;47.60;;;;;;5053100;28;20411;-70
2020/12/21 01:54:57;;;;;;;3.33;3.13;;;11.70;47.70;;;;;;5053036;28;20407;-70
2020/12/21 01:57:23;;;;;;;6.40;3.70;;;11.70;47.40;;;;;;5052825;28;20560;-70
2020/12/21 01:59:48;;;;;;;3.10;2.90;;;11.70;47.50;;;;;;5052855;28;20625;-69
2020/12/21 02:02:14;;;;;;;3.40;3.10;;;11.70;46.80;;;;;;5052846;28;20214;-69
2020/12/21 02:04:39;;;;;;;3.30;3.10;;;11.70;47.40;;;;;;5052791;28;20188;-70
2020/12/21 02:07:06;;;;;;;3.20;3.00;;;11.70;47.20;;;;;;5052428;28;20175;-70
2020/12/21 02:09:32;;;;;;;3.07;2.87;;;11.60;47.40;;;;;;5052787;28;20160;-70
2020/12/21 02:11:59;;;;;;;2.80;2.70;;;11.60;47.40;;;;;;5052686;28;20419;-70
2020/12/21 02:14:24;;;;;;;3.00;2.80;;;11.60;47.60;;;;;;5052539;28;20806;-70
2020/12/21 02:16:50;;;;;;;3.20;3.00;;;11.50;47.10;;;;;;5052761;28;20410;-70
2020/12/21 02:19:15;;;;;;;6.43;5.93;;;11.50;47.80;;;;;;5052333;28;20168;-70
2020/12/21 02:21:41;;;;;;;7.57;6.87;;;11.50;47.70;;;;;;5052442;28;20251;-70
2020/12/21 02:24:07;;;;;;;9.63;8.73;;;11.50;47.60;;;;;;5052262;28;20593;-70
2020/12/21 02:26:32;;;;;;;8.50;7.70;;;11.50;47.20;;;;;;5052454;28;20180;-70
2020/12/21 02:28:59;;;;;;;10.87;9.87;;;11.40;47.10;;;;;;5052082;28;20190;-69
2020/12/21 02:31:26;;;;;;;11.00;10.10;;;11.20;47.50;;;;;;5052313;28;20168;-70
2020/12/21 02:33:52;;;;;;;9.63;8.83;;;11.30;48.40;;;;;;5052178;28;20820;-70
2020/12/21 02:36:18;;;;;;;9.80;8.70;;;11.30;47.40;;;;;;5052235;28;20786;-70
2020/12/21 02:38:44;;;;;;;10.50;9.70;;;11.30;47.40;;;;;;5051077;28;20444;-70
2020/12/21 02:41:14;;;;;;;11.13;10.17;;;11.20;47.90;;;;;;5052164;28;20410;-69
2020/12/21 02:43:39;;;;;;;12.00;10.90;;;11.20;47.60;;;;;;5051910;28;20725;-70
2020/12/21 02:46:15;;;;;;;12.30;11.20;;;11.10;47.50;;;;;;5052276;28;20411;-70
2020/12/21 02:48:42;;;;;;;11.77;10.77;;;11.10;47.90;;;;;;5051855;28;20646;-69
2020/12/21 02:51:07;;;;;;;12.17;10.97;;;11.00;47.40;;;;;;5052009;28;20935;-70
2020/12/21 02:53:33;;;;;;;13.17;11.97;;;11.00;48.00;;;;;;5051914;28;20434;-70
2020/12/21 02:55:58;;;;;;;12.37;11.23;;;10.90;48.00;;;;;;5051890;28;20178;-70
2020/12/21 02:58:24;;;;;;;12.03;11.03;;;10.80;47.60;;;;;;5051717;28;20283;-70
2020/12/21 03:00:50;;;;;;;11.80;10.70;;;10.90;48.30;;;;;;5051857;28;20218;-70
2020/12/21 03:03:15;;;;;;;12.37;11.33;;;10.80;48.40;;;;;;5051569;28;20208;-70
2020/12/21 03:05:41;;;;;;;12.80;11.60;;;10.80;47.80;;;;;;5051815;28;20251;-70
2020/12/21 03:08:09;;;;;;;13.40;12.17;;;10.80;48.00;;;;;;5051618;28;20168;-69
2020/12/21 03:10:36;;;;;;;14.43;13.03;;;10.80;48.70;;;;;;5051660;28;20410;-70
2020/12/21 03:13:01;;;;;;;11.80;10.73;;;10.80;48.20;;;;;;5051678;28;20430;-70
2020/12/21 03:15:27;;;;;;;13.83;12.50;;;10.80;47.90;;;;;;5051493;28;20417;-70
2020/12/21 03:17:52;;;;;;;12.37;10.97;;;10.90;48.60;;;;;;5051232;28;20172;-70
2020/12/21 03:20:19;;;;;;;13.03;11.93;;;10.80;48.00;;;;;;5051480;28;20255;-70
2020/12/21 03:22:47;;;;;;;13.13;12.10;;;10.70;48.00;;;;;;5051208;28;20756;-70
2020/12/21 03:25:13;;;;;;;11.97;10.87;;;10.70;48.30;;;;;;5051241;28;20403;-70
2020/12/21 03:27:39;;;;;;;12.23;10.77;;;10.50;48.80;;;;;;5051079;28;21030;-69
2020/12/21 03:30:05;;;;;;;12.77;11.67;;;10.60;48.80;;;;;;5051301;28;20514;-70
2020/12/21 03:32:30;;;;;;;11.20;10.00;;;10.60;49.50;;;;;;5051179;28;20225;-70
2020/12/21 03:34:56;;;;;;;11.30;10.40;;;10.50;48.50;;;;;;5051532;28;20418;-70
2020/12/21 03:37:21;;;;;;;10.43;9.37;;;10.30;49.60;;;;;;5050986;28;20172;-69
2020/12/21 03:39:47;;;;;;;12.37;11.33;;;10.40;50.10;;;;;;5050957;28;20261;-70
2020/12/21 03:42:12;;;;;;;10.80;10.00;;;10.40;49.90;;;;;;5051025;28;20561;-69
2020/12/21 03:44:38;;;;;;;10.27;9.40;;;10.60;48.70;;;;;;5050934;28;20195;-69
2020/12/21 03:47:03;;;;;;;11.27;10.23;;;10.60;48.30;;;;;;5051212;28;20251;-69
2020/12/21 03:49:29;;;;;;;9.50;8.70;;;10.60;48.30;;;;;;5050951;28;20170;-69
2020/12/21 03:51:54;;;;;;;11.00;10.00;;;10.70;48.10;;;;;;5050725;28;20180;-69
2020/12/21 03:54:21;;;;;;;9.40;8.50;;;10.60;48.20;;;;;;5050723;28;20501;-70
2020/12/21 03:56:46;;;;;;;9.83;8.97;;;10.60;48.10;;;;;;5050767;28;20175;-70
2020/12/21 03:59:12;;;;;;;9.20;8.47;;;10.60;47.90;;;;;;5050621;28;20872;-70
2020/12/21 04:01:38;;;;;;;9.90;9.10;;;10.70;47.70;;;;;;5050799;28;20259;-70
2020/12/21 04:04:05;;;;;;;9.77;8.87;;;10.70;47.70;;;;;;5050629;28;20218;-70
2020/12/21 04:06:31;;;;;;;10.20;9.30;;;10.60;48.00;;;;;;5050784;28;20419;-70
2020/12/21 04:08:56;;;;;;;9.57;8.67;;;10.40;48.00;;;;;;5050494;28;20410;-70
2020/12/21 04:11:22;;;;;;;8.50;7.80;;;10.40;48.70;;;;;;5050684;28;20433;-70
2020/12/21 04:13:47;;;;;;;8.33;7.70;;;10.40;49.10;;;;;;5050480;28;20270;-70
2020/12/21 04:16:13;;;;;;;8.80;8.00;;;10.50;48.70;;;;;;5050893;28;20172;-70
2020/12/21 04:18:38;;;;;;;9.20;8.30;;;10.50;48.10;;;;;;5050494;28;20183;-69
2020/12/21 04:21:07;;;;;;;7.30;6.70;;;10.50;47.70;;;;;;5050624;28;20172;-70
2020/12/21 04:23:33;;;;;;;9.57;8.77;;;10.30;47.90;;;;;;5050398;28;20246;-70
2020/12/21 04:25:58;;;;;;;8.97;8.27;;;10.30;48.70;;;;;;5050805;28;20460;-69
2020/12/21 04:28:24;;;;;;;10.80;9.90;;;10.30;48.80;;;;;;5050622;28;20203;-69
2020/12/21 04:30:49;;;;;;;9.40;8.50;;;10.40;48.40;;;;;;5050800;28;20221;-70
2020/12/21 04:33:15;;;;;;;10.07;9.17;;;10.40;47.90;;;;;;5050836;28;20506;-70
2020/12/21 04:35:40;;;;;;;8.40;7.70;;;10.40;47.80;;;;;;5050797;28;20171;-70
2020/12/21 04:38:06;;;;;;;7.87;7.27;;;10.40;47.50;;;;;;5050374;28;20321;-69
2020/12/21 04:40:31;;;;;;;7.63;6.93;;;10.50;47.00;;;;;;5050691;28;20184;-70
2020/12/21 04:42:59;;;;;;;6.47;5.97;;;10.30;47.70;;;;;;5050517;28;20214;-70
2020/12/21 04:45:28;;;;;;;11.43;10.40;;;10.30;46.80;;;;;;5050558;28;20550;-70
2020/12/21 04:47:54;;;;;;;7.30;6.77;;;10.20;47.50;;;;;;5050277;28;20406;-70
2020/12/21 04:50:19;;;;;;;8.87;8.20;;;10.10;48.20;;;;;;5050421;28;20840;-69
2020/12/21 04:52:54;;;;;;;10.83;9.80;;;10.00;49.20;;;;;;5050212;28;20214;-69
2020/12/21 04:55:22;;;;;;;12.07;10.83;;;10.10;49.20;;;;;;5050618;28;20214;-69
2020/12/21 04:58:04;;;;;;;11.87;10.87;;;10.30;48.90;;;;;;5050135;28;20497;-69
2020/12/21 05:00:33;;;;;;;10.03;9.23;;;10.30;48.70;;;;;;5050315;28;20808;-70
2020/12/21 05:03:00;;;;;;;11.70;10.60;;;10.40;47.30;;;;;;5052028;28;20550;-69
2020/12/21 05:05:39;;;;;;;11.67;10.57;;;10.40;47.30;;;;;;5053935;28;20402;-69
2020/12/21 05:08:11;;;;;;;10.83;9.83;;;10.50;47.30;;;;;;5053782;28;20425;-69
2020/12/21 05:10:38;;;;;;;10.83;10.03;;;10.60;46.50;;;;;;5053727;28;21141;-69
2020/12/21 05:13:04;;;;;;;10.00;8.87;;;10.60;46.50;;;;;;5053821;28;20430;-69
2020/12/21 05:15:30;;;;;;;9.60;8.80;;;10.40;46.70;;;;;;5053566;28;20480;-69
2020/12/21 05:18:11;;;;;;;11.43;10.53;;;10.30;47.50;;;;;;5053612;28;20215;-69
2020/12/21 05:20:38;;;;;;;13.50;9.37;;;10.40;47.50;;;;;;5053697;28;20188;-69
2020/12/21 05:23:06;;;;;;;9.63;8.83;;;10.40;47.40;;;;;;5053390;28;20968;-69
2020/12/21 05:25:32;;;;;;;8.83;8.07;;;10.50;47.20;;;;;;5053591;28;20910;-69
2020/12/21 05:28:14;;;;;;;8.63;7.83;;;10.60;45.90;;;;;;5053283;28;20433;-70
2020/12/21 05:31:00;;;;;;;8.73;7.80;;;10.50;46.40;;;;;;5053534;28;20407;-69
2020/12/21 05:33:26;;;;;;;8.53;7.83;;;10.50;46.50;;;;;;5053290;28;20843;-71
2020/12/21 05:35:55;;;;;;;7.87;7.20;;;10.50;46.40;;;;;;5053483;28;20415;-69
2020/12/21 05:38:26;;;;;;;7.85;7.15;;;10.60;46.00;;;;;;5048739;28;20412;-70
2020/12/21 05:40:53;;;;;;;8.53;7.20;;;10.70;46.50;;;;;;5052591;28;20168;-70
2020/12/21 05:43:27;;;;;;;7.30;6.70;;;10.80;46.30;;;;;;5052554;28;20867;-69
2020/12/21 05:46:03;;;;;;;8.10;7.47;;;10.90;46.20;;;;;;5052975;28;20966;-70
2020/12/21 05:48:53;;;;;;;7.93;7.33;;;10.80;45.10;;;;;;5052491;28;20827;-67
2020/12/21 05:51:32;;;;;;;7.10;6.40;;;10.80;45.70;;;;;;5052538;28;20672;-68
2020/12/21 05:54:00;;;;;;;6.87;6.37;;;10.60;44.80;;;;;;5052385;28;20795;-69
2020/12/21 05:56:27;;;;;;;7.43;6.80;;;10.60;44.80;;;;;;5052508;28;20883;-69
2020/12/21 05:58:54;;;;;;;6.83;6.20;;;10.70;46.00;;;;;;5052642;28;20803;-69
2020/12/21 06:01:20;;;;;;;8.10;7.40;;;10.60;45.50;;;;;;5052517;28;20421;-70
2020/12/21 06:03:47;;;;;;;12.37;7.40;;;10.60;45.60;;;;;;5052274;28;20460;-69
2020/12/21 06:06:23;;;;;;;7.10;6.40;;;10.60;45.70;;;;;;5052510;28;20409;-68
2020/12/21 06:08:54;;;;;;;6.10;5.60;;;10.40;46.00;;;;;;5052459;28;20418;-68
2020/12/21 06:11:22;;;;;;;7.83;7.00;;;10.40;46.60;;;;;;5050928;28;20415;-68
2020/12/21 06:13:55;;;;;;;8.60;7.80;;;10.40;46.50;;;;;;5050817;28;20438;-68
2020/12/21 06:16:21;;;;;;;8.97;8.00;;;10.50;46.50;;;;;;5052374;28;20426;-68
2020/12/21 06:19:09;;;;;;;9.13;8.27;;;10.70;46.30;;;;;;5051920;28;20436;-68
2020/12/21 06:21:53;;;;;;;9.63;8.73;;;10.80;45.10;;;;;;5052240;28;20768;-68
2020/12/21 06:24:24;;;;;;;10.27;9.47;;;10.80;45.10;;;;;;5052009;28;20453;-68
2020/12/21 06:26:50;;;;;;;23.60;21.10;;;10.80;45.40;;;;;;5051861;28;20407;-69
2020/12/21 06:29:23;;;;;;;8.80;8.00;;;10.80;44.90;;;;;;5051810;28;20407;-70
2020/12/21 06:31:52;;;;;;;11.00;9.80;;;10.80;45.10;;;;;;5052039;28;20501;-70
2020/12/21 06:34:19;;;;;;;9.83;8.83;;;10.60;45.40;;;;;;5051744;28;20426;-69
2020/12/21 06:36:46;;;;;;;10.00;7.67;;;10.60;45.90;;;;;;5052042;28;20502;-69
2020/12/21 06:39:32;;;;;;;7.80;7.10;;;10.60;45.70;;;;;;5052157;28;20403;-70
2020/12/21 06:42:09;;;;;;;7.87;7.10;;;10.60;45.30;;;;;;5051710;28;20540;-70
2020/12/21 06:44:38;;;;;;;8.57;7.60;;;10.60;45.50;;;;;;5051802;28;20430;-69
2020/12/21 06:47:05;;;;;;;5.93;5.43;;;10.60;45.50;;;;;;5051689;28;20539;-70
2020/12/21 06:49:30;;;;;;;9.00;7.67;;;10.70;44.30;;;;;;5051131;28;20399;-70
2020/12/21 06:51:56;;;;;;;8.27;7.47;;;10.80;44.60;;;;;;5051895;28;20422;-70
2020/12/21 06:54:22;;;;;;;8.87;8.17;;;10.70;45.10;;;;;;5051802;28;20192;-69
2020/12/21 06:56:50;;;;;;;7.87;7.03;;;10.80;45.00;;;;;;5051863;28;20204;-71
2020/12/21 06:59:17;;;;;;;9.13;8.33;;;11.00;49.70;;;;;;5050525;28;20168;-71
2020/12/21 07:01:46;;;;;;;10.20;8.30;;;11.20;49.10;;;;;;5048698;28;20406;-70
2020/12/21 07:04:25;;;;;;;9.20;8.30;;;11.40;47.40;;;;;;5049833;28;20788;-71
2020/12/21 07:06:52;;;;;;;9.00;7.70;;;11.70;48.10;;;;;;5050715;28;20417;-70
2020/12/21 07:09:26;;;;;;;9.43;8.43;;;11.90;51.40;;;;;;5051556;28;20442;-71
2020/12/21 07:11:59;;;;;;;9.03;8.23;;;12.30;49.60;;;;;;5051595;28;20398;-71
2020/12/21 07:14:27;;;;;;;7.73;7.03;;;12.00;45.20;;;;;;5051353;28;20476;-70
2020/12/21 07:17:12;;;;;;;8.10;7.20;;;12.30;41.20;;;;;;5051459;28;20470;-71
2020/12/21 07:19:40;;;;;;;6.40;5.90;;;11.70;41.70;;;;;;5051274;28;20485;-71
2020/12/21 07:22:06;;;;;;;6.83;6.13;;;11.70;44.20;;;;;;5050220;28;20446;-66
2020/12/21 07:24:33;;;;;;;6.10;5.60;;;11.70;40.40;;;;;;5048457;28;20435;-68
2020/12/21 07:26:59;;;;;;;6.13;5.63;;;11.50;41.00;;;;;;5048859;28;20419;-68
2020/12/21 07:29:35;;;;;;;7.73;5.30;;;11.30;41.90;;;;;;5051069;28;20405;-66
2020/12/21 07:32:01;;;;;;;5.50;5.00;;;11.00;41.40;;;;;;5051239;28;20639;-67
2020/12/21 07:34:27;;;;;;;5.80;5.40;;;10.70;42.70;;;;;;5051046;28;20517;-70
2020/12/21 07:36:53;;;;;;;6.33;5.37;;;10.60;43.40;;;;;;5051293;28;20761;-69
2020/12/21 07:39:19;;;;;;;5.37;4.97;;;10.30;43.10;;;;;;5051145;28;20187;-69
2020/12/21 07:41:47;;;;;;;5.80;5.30;;;10.20;43.70;;;;;;5050998;28;20450;-71
2020/12/21 07:44:16;;;;;;;5.97;4.93;;;10.10;44.20;;;;;;5050833;28;20430;-67
2020/12/21 07:46:54;;;;;;;6.70;5.63;;;10.00;43.90;;;;;;5050749;28;20418;-67
2020/12/21 07:49:20;;;;;;;6.30;5.70;;;10.10;44.10;;;;;;5050764;28;20827;-67
2020/12/21 07:51:46;;;;;;;8.27;5.80;;;9.90;45.10;;;;;;5050807;28;20407;-68
2020/12/21 07:54:13;;;;;;;5.97;5.47;;;9.90;46.50;;;;;;5050838;28;20508;-67
2020/12/21 07:56:40;;;;;;;8.97;5.90;;;9.90;45.30;;;;;;5051029;28;20402;-66
2020/12/21 07:59:16;;;;;;;6.97;6.47;;;9.50;45.90;;;;;;5051253;28;20492;-69
2020/12/21 08:01:43;;;;;;;6.10;5.60;;;9.60;46.30;;;;;;5050697;28;20402;-67
2020/12/21 08:04:16;;;;;;;5.27;4.87;;;9.90;45.90;;;;;;5050446;28;21062;-67
2020/12/21 08:06:42;;;;;;;6.10;5.60;;;9.70;45.20;;;;;;5050777;28;20410;-67
2020/12/21 08:09:08;;;;;;;6.10;5.70;;;9.80;45.10;;;;;;5050427;28;20406;-68
2020/12/21 08:11:35;;;;;;;7.53;6.83;;;9.60;45.40;;;;;;5050662;28;20168;-67
2020/12/21 08:14:01;;;;;;;5.63;5.23;;;9.50;45.40;;;;;;5050615;28;20426;-67
2020/12/21 08:16:27;;;;;;;6.87;6.23;;;9.40;45.90;;;;;;5050537;28;20493;-67
2020/12/21 08:18:53;;;;;;;8.27;7.57;;;9.40;45.70;;;;;;5050501;28;20218;-67
2020/12/21 08:21:25;;;;;;;8.70;5.77;;;9.40;46.00;;;;;;5050902;28;20415;-69
2020/12/21 08:23:58;;;;;;;7.17;6.57;;;9.40;45.80;;;;;;5050465;28;20461;-68
2020/12/21 08:26:25;;;;;;;7.53;6.80;;;9.40;45.90;;;;;;5050661;28;20410;-67
2020/12/21 08:28:51;;;;;;;8.37;6.90;;;9.50;46.40;;;;;;5050592;28;20746;-66
2020/12/21 08:31:24;;;;;;;7.33;6.63;;;9.60;46.60;;;;;;5050457;28;20493;-67
2020/12/21 08:34:06;;;;;;;7.17;5.97;;;9.80;45.80;;;;;;5050673;28;20521;-68
2020/12/21 08:36:39;;;;;;;7.90;7.10;;;10.10;44.50;;;;;;5050532;28;20425;-66
2020/12/21 08:39:13;;;;;;;6.90;6.27;;;10.10;43.40;;;;;;5054408;28;20403;-67
2020/12/21 08:41:54;;;;;;;7.03;6.33;;;10.10;43.70;;;;;;5054418;28;20414;-69
2020/12/21 08:44:22;;;;;;;6.40;5.93;;;10.10;43.60;;;;;;5054347;28;20430;-68
2020/12/21 08:46:49;;;;;;;7.40;6.80;;;10.00;44.20;;;;;;5054095;28;20403;-67
2020/12/21 08:49:15;;;;;;;6.47;5.90;;;10.30;43.70;;;;;;5054042;28;20414;-68
2020/12/21 08:51:41;;;;;;;6.30;5.70;;;10.50;42.80;;;;;;5054041;28;20398;-68
2020/12/21 08:54:06;;;;;;;6.90;5.77;;;10.40;42.80;;;;;;5054105;28;20196;-67
2020/12/21 08:56:32;;;;;;;7.83;7.13;;;10.20;43.40;;;;;;5053854;28;20183;-66
2020/12/21 08:58:58;;;;;;;7.40;6.70;;;10.30;43.50;;;;;;5053704;28;20402;-67
2020/12/21 09:01:23;;;;;;;7.17;6.13;;;10.50;43.90;;;;;;5053903;28;20168;-67
2020/12/21 09:03:49;;;;;;;7.70;6.90;;;10.70;43.50;;;;;;5053843;28;20204;-68
2020/12/21 09:06:16;;;;;;;7.30;6.70;;;10.70;42.40;;;;;;5054041;28;20199;-67
2020/12/21 09:08:42;;;;;;;7.53;6.43;;;10.80;42.30;;;;;;5053742;28;20581;-67
2020/12/21 09:11:07;;;;;;;6.97;6.37;;;10.80;42.30;;;;;;5053687;28;20453;-67
2020/12/21 09:13:34;;;;;;;7.23;6.63;;;10.90;42.40;;;;;;5053740;28;20547;-69
2020/12/21 09:16:00;;;;;;;7.73;6.50;;;10.90;41.50;;;;;;5053550;28;20230;-70
2020/12/21 09:18:26;;;;;;;6.97;6.37;;;10.90;41.20;;;;;;5053559;28;20414;-69
2020/12/21 09:20:52;;;;;;;7.37;6.67;;;11.00;41.00;;;;;;5054043;28;20463;-69
2020/12/21 09:23:17;;;;;;;7.40;6.77;;;10.90;41.40;;;;;;5053749;28;20243;-71
2020/12/21 09:25:43;;;;;;;7.27;6.63;;;11.00;41.10;;;;;;5053345;28;20175;-68
2020/12/21 09:28:08;;;;;;;7.53;6.87;;;11.00;41.20;;;;;;5053173;28;20172;-68
2020/12/21 09:30:34;;;;;;;7.07;6.57;;;11.00;41.30;;;;;;5053565;28;20259;-67
2020/12/21 09:33:00;;;;;;;7.30;6.60;;;11.00;41.20;;;;;;5053603;28;20218;-68
2020/12/21 09:35:26;;;;;;;9.10;7.63;;;11.10;41.00;;;;;;5053305;28;20176;-69
2020/12/21 09:37:52;;;;;;;7.80;7.20;;;11.20;41.10;;;;;;5053721;28;20799;-69
2020/12/21 09:40:18;;;;;;;11.87;7.30;;;11.20;40.70;;;;;;5053291;28;20433;-67
2020/12/21 09:42:43;;;;;;;7.43;6.73;;;11.30;41.20;;;;;;5054201;28;20211;-69
2020/12/21 09:45:09;;;;;;;8.60;6.50;;;11.40;41.20;;;;;;5055988;28;20411;-71
2020/12/21 09:47:34;;;;;;;5.13;4.73;;;11.30;39.00;;;;;;5058472;28;20662;-70
2020/12/21 09:50:00;;;;;;;8.23;6.40;;;11.30;40.40;;;;;;5052926;28;20246;-68
2020/12/21 09:52:25;;;;;;;9.60;5.73;;;11.20;39.40;;;;;;5052887;28;20190;-70
2020/12/21 09:54:51;;;;;;;9.03;4.93;;;11.00;39.90;;;;;;5052857;28;20651;-68
2020/12/21 09:57:18;;;;;;;5.00;4.60;;;10.80;40.20;;;;;;5052918;28;20200;-66
2020/12/21 09:59:44;;;;;;;6.07;4.40;;;10.50;42.10;;;;;;5052904;28;20176;-67
2020/12/21 10:02:09;;;;;;;7.27;4.93;;;10.40;42.00;;;;;;5034127;28;21000;-69
2020/12/21 10:04:34;;;;;;;7.60;5.87;;;10.50;42.10;;;;;;5053043;28;20201;-70
2020/12/21 10:07:00;;;;;;;6.10;5.60;;;10.50;42.70;;;;;;5052983;28;20528;-68
2020/12/21 10:09:26;;;;;;;5.60;5.10;;;10.60;42.10;;;;;;5052925;28;20176;-68
2020/12/21 10:11:51;;;;;;;6.70;4.93;;;10.70;41.50;;;;;;5053481;28;20680;-69
2020/12/21 10:14:17;;;;;;;9.10;5.83;;;10.80;42.00;;;;;;5054019;28;20697;-72
2020/12/21 10:16:42;;;;;;;9.30;6.13;;;10.80;41.50;;;;;;5052658;28;20267;-67
2020/12/21 10:19:07;;;;;;;6.07;5.60;;;10.90;41.90;;;;;;5053864;28;20176;-71
2020/12/21 10:21:33;;;;;;;5.73;5.23;;;10.70;42.00;;;;;;5053322;28;20172;-67
2020/12/21 10:23:59;;;;;;;9.23;4.77;;;10.70;41.50;;;;;;5052694;28;20571;-67
2020/12/21 10:26:24;;;;;;;6.37;5.17;;;10.60;42.10;;;;;;5053147;28;20267;-68
2020/12/21 10:28:50;;;;;;;5.20;4.70;;;10.40;42.50;;;;;;5053966;28;20650;-68
2020/12/21 10:31:15;;;;;;;4.70;4.40;;;10.40;43.00;;;;;;5052996;28;20180;-69
2020/12/21 10:33:41;;;;;;;4.40;4.07;;;10.20;43.10;;;;;;5053154;28;20294;-71
2020/12/21 10:36:06;;;;;;;5.10;4.60;;;10.00;43.90;;;;;;5052391;28;20176;-67
2020/12/21 10:38:32;;;;;;;5.80;5.20;;;10.20;43.70;;;;;;5052434;28;20601;-72
2020/12/21 10:40:58;;;;;;;9.77;5.20;;;10.20;44.00;;;;;;5052543;28;20630;-69
2020/12/21 10:43:23;;;;;;;4.93;4.50;;;10.00;44.00;;;;;;5052638;28;20219;-67
2020/12/21 10:45:49;;;;;;;6.33;4.60;;;10.20;43.80;;;;;;5052152;28;20468;-68
2020/12/21 10:48:14;;;;;;;9.30;4.17;;;10.20;43.90;;;;;;5053002;28;20176;-67
2020/12/21 10:50:40;;;;;;;7.03;5.70;;;10.30;44.00;;;;;;5052483;28;20176;-68
2020/12/21 10:53:05;;;;;;;14.33;4.07;;;10.50;43.10;;;;;;5051923;28;20204;-66
2020/12/21 10:55:31;;;;;;;6.67;5.00;;;10.40;43.30;;;;;;5052459;28;20275;-69
2020/12/21 10:57:56;;;;;;;4.17;3.77;;;10.40;43.40;;;;;;5052622;28;20191;-66
2020/12/21 11:00:24;;;;;;;5.10;3.77;;;10.40;43.00;;;;;;5051591;28;20226;-68
2020/12/21 11:02:50;;;;;;;8.60;5.00;;;10.30;43.30;;;;;;5053370;28;20219;-67
2020/12/21 11:05:15;;;;;;;5.27;3.57;;;10.10;44.50;;;;;;5052378;28;20893;-69
2020/12/21 11:07:41;;;;;;;5.83;4.43;;;10.20;44.20;;;;;;5052639;28;20247;-68
2020/12/21 11:10:09;;;;;;;4.47;4.17;;;10.20;44.40;;;;;;5051514;28;20173;-70
2020/12/21 11:12:35;;;;;;;4.10;3.70;;;10.00;44.90;;;;;;5051601;28;20176;-71
2020/12/21 11:15:02;;;;;;;4.77;4.03;;;10.00;45.00;;;;;;5051144;28;20426;-68
2020/12/21 11:17:28;;;;;;;5.93;3.73;;;10.10;45.20;;;;;;5051240;28;20493;-68
2020/12/21 11:19:53;;;;;;;5.90;5.20;;;10.20;44.30;;;;;;5051528;28;20980;-66
2020/12/21 11:22:19;;;;;;;5.20;4.20;;;10.20;44.60;;;;;;5050787;28;20210;-68
2020/12/21 11:24:44;;;;;;;6.27;4.30;;;10.30;44.40;;;;;;5050993;28;20201;-68
2020/12/21 11:27:09;;;;;;;9.23;4.40;;;10.40;44.50;;;;;;5050441;28;20693;-67
2020/12/21 11:29:35;;;;;;;6.33;5.00;;;10.50;44.00;;;;;;5050694;28;20180;-68
2020/12/21 11:32:01;;;;;;;7.20;3.93;;;10.50;44.20;;;;;;5050532;28;20164;-66
2020/12/21 11:34:26;;;;;;;7.30;4.57;;;10.40;44.60;;;;;;5050320;28;20192;-68
2020/12/21 11:36:51;;;;;;;6.40;5.90;;;10.50;44.40;;;;;;5050176;28;20539;-66
2020/12/21 11:39:17;;;;;;;5.23;4.80;;;10.70;44.50;;;;;;5050094;28;20172;-68
2020/12/21 11:41:42;;;;;;;5.43;4.30;;;10.60;44.10;;;;;;5050326;28;20191;-68
2020/12/21 11:44:08;;;;;;;5.00;4.37;;;10.60;44.50;;;;;;5049881;28;20200;-67
2020/12/21 11:46:36;;;;;;;5.00;4.30;;;10.50;44.90;;;;;;5050226;28;20160;-67
2020/12/21 11:49:03;;;;;;;4.47;4.07;;;10.60;44.70;;;;;;5050083;28;20178;-68
2020/12/21 11:51:28;;;;;;;4.83;4.10;;;10.70;44.60;;;;;;5050042;28;20434;-68
2020/12/21 11:53:54;;;;;;;8.77;4.57;;;10.80;43.70;;;;;;5050082;28;20466;-66
2020/12/21 11:56:20;;;;;;;7.23;4.03;;;10.90;43.80;;;;;;5050225;28;20176;-68
2020/12/21 11:58:46;;;;;;;4.73;4.17;;;10.60;44.20;;;;;;5049979;28;20191;-68
2020/12/21 12:01:12;;;;;;;4.03;3.63;;;10.60;44.80;;;;;;5050181;28;20411;-68
2020/12/21 12:03:37;;;;;;;3.90;3.60;;;10.50;45.50;;;;;;5049974;28;20465;-67
2020/12/21 12:06:03;;;;;;;4.07;3.73;;;10.50;46.00;;;;;;5049791;28;20417;-68
2020/12/21 12:08:29;;;;;;;4.57;4.17;;;10.60;45.80;;;;;;5049837;28;20176;-67
2020/12/21 12:10:54;;;;;;;3.57;3.37;;;10.60;45.90;;;;;;5049664;28;20490;-67
2020/12/21 12:13:20;;;;;;;4.50;4.10;;;10.70;45.50;;;;;;5049730;28;20195;-67
2020/12/21 12:15:48;;;;;;;4.00;3.70;;;10.70;45.60;;;;;;5049967;28;20208;-68
2020/12/21 12:18:14;;;;;;;5.10;4.20;;;10.60;46.60;;;;;;5049943;28;20172;-68
2020/12/21 12:20:40;;;;;;;4.20;3.90;;;10.80;45.80;;;;;;5049775;28;20505;-68
2020/12/21 12:23:05;;;;;;;4.40;4.13;;;10.90;45.40;;;;;;5031690;28;529131;-68
2020/12/21 12:25:31;;;;;;;3.63;3.37;;;10.90;46.30;;;;;;5050902;28;20202;-65
2020/12/21 12:27:56;;;;;;;3.70;3.43;;;10.90;46.00;;;;;;5050943;28;20918;-69
2020/12/21 12:30:22;;;;;;;3.90;3.50;;;10.90;47.00;;;;;;5046946;28;20195;-66
2020/12/21 12:32:47;;;;;;;6.00;4.00;;;10.80;46.20;;;;;;5050681;28;20333;-67
2020/12/21 12:35:13;;;;;;;3.90;3.60;;;10.70;47.20;;;;;;5050612;28;20191;-68
2020/12/21 12:37:38;;;;;;;4.60;4.07;;;10.60;47.10;;;;;;5050570;28;20261;-67
2020/12/21 12:40:04;;;;;;;4.50;3.73;;;10.50;47.70;;;;;;5050508;28;20578;-68
2020/12/21 12:42:29;;;;;;;4.47;3.87;;;10.40;47.70;;;;;;5050227;28;20206;-68
2020/12/21 12:44:55;;;;;;;4.43;4.13;;;10.40;48.00;;;;;;5050616;28;20566;-68
2020/12/21 12:47:20;;;;;;;6.83;4.60;;;10.50;48.50;;;;;;5048902;28;20230;-67