Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:25;;;;;;;141.88;90.95;;;19.40;68.50;;;;;;4986757;28;20081;-64
2023/12/13 00:04:50;;;;;;;153.00;100.57;;;19.40;68.50;;;;;;4986868;28;20027;-64
2023/12/13 00:07:16;;;;;;;144.52;93.82;;;19.40;68.50;;;;;;4986447;28;20462;-64
2023/12/13 00:09:41;;;;;;;139.65;89.80;;;19.50;68.90;;;;;;4986875;28;20157;-63
2023/12/13 00:12:07;;;;;;;152.82;99.53;;;19.50;68.80;;;;;;4986977;28;20023;-63
2023/12/13 00:14:33;;;;;;;147.80;96.50;;;19.50;68.50;;;;;;4986633;28;20465;-64
2023/12/13 00:16:59;;;;;;;139.05;91.85;;;19.50;68.60;;;;;;4986201;28;20037;-63
2023/12/13 00:19:24;;;;;;;143.75;89.72;;;19.50;68.80;;;;;;4986576;28;20022;-61
2023/12/13 00:21:50;;;;;;;144.15;94.95;;;19.50;68.80;;;;;;4986632;28;20018;-63
2023/12/13 00:24:15;;;;;;;140.30;87.85;;;19.50;68.50;;;;;;4986309;28;20463;-62
2023/12/13 00:26:41;;;;;;;142.35;94.70;;;19.50;68.80;;;;;;4986533;28;20023;-62
2023/12/13 00:29:08;;;;;;;138.65;91.43;;;19.50;68.60;;;;;;4986667;28;20094;-63
2023/12/13 00:31:34;;;;;;;144.57;94.72;;;19.50;68.90;;;;;;4986488;28;20102;-60
2023/12/13 00:34:00;;;;;;;132.93;88.45;;;19.50;68.70;;;;;;4986419;28;20113;-62
2023/12/13 00:36:26;;;;;;;132.48;84.75;;;19.50;68.80;;;;;;4985874;28;20078;-61
2023/12/13 00:38:51;;;;;;;135.40;82.78;;;19.50;69.00;;;;;;4986773;28;20031;-63
2023/12/13 00:41:17;;;;;;;122.78;78.95;;;19.50;70.00;;;;;;4986342;28;20053;-64
2023/12/13 00:43:42;;;;;;;120.53;77.95;;;19.60;69.30;;;;;;4986376;28;20034;-63
2023/12/13 00:46:19;;;;;;;126.28;76.85;;;19.60;69.10;;;;;;4985618;28;20034;-63
2023/12/13 00:48:46;;;;;;;125.43;77.10;;;19.60;68.80;;;;;;4994462;28;20056;-63
2023/12/13 00:51:19;;;;;;;117.30;75.95;;;19.60;68.80;;;;;;4986450;28;20156;-64
2023/12/13 00:53:45;;;;;;;116.00;74.65;;;19.60;69.20;;;;;;4986221;28;20033;-63
2023/12/13 00:56:11;;;;;;;116.70;71.93;;;19.60;69.40;;;;;;4987686;28;20030;-64
2023/12/13 00:58:37;;;;;;;107.95;71.60;;;19.60;69.20;;;;;;4989537;28;20018;-60
2023/12/13 01:01:03;;;;;;;112.82;72.70;;;19.60;69.80;;;;;;4989451;28;20038;-63
2023/12/13 01:03:29;;;;;;;108.00;70.18;;;19.60;69.80;;;;;;4990119;28;20049;-62
2023/12/13 01:05:55;;;;;;;109.18;69.72;;;19.60;69.40;;;;;;4988768;28;20486;-60
2023/12/13 01:08:20;;;;;;;108.50;68.90;;;19.60;69.70;;;;;;4989456;28;20038;-62
2023/12/13 01:10:46;;;;;;;118.18;69.20;;;19.60;69.80;;;;;;4989544;28;20024;-60
2023/12/13 01:13:11;;;;;;;105.57;67.80;;;19.60;69.90;;;;;;4989680;28;20485;-60
2023/12/13 01:15:37;;;;;;;102.07;67.43;;;19.60;70.00;;;;;;4988910;28;20145;-61
2023/12/13 01:18:03;;;;;;;101.05;64.60;;;19.60;69.60;;;;;;4989632;28;20063;-58
2023/12/13 01:20:29;;;;;;;96.93;64.65;;;19.60;69.60;;;;;;4989684;28;20179;-61
2023/12/13 01:22:54;;;;;;;106.63;65.30;;;19.60;70.00;;;;;;4988229;28;20604;-61
2023/12/13 01:25:20;;;;;;;95.63;62.35;;;19.60;70.10;;;;;;4988790;28;20030;-58
2023/12/13 01:27:46;;;;;;;100.20;64.53;;;19.60;69.60;;;;;;4989664;28;20377;-61
2023/12/13 01:30:11;;;;;;;101.38;63.55;;;19.60;69.70;;;;;;4987766;28;20136;-64
2023/12/13 01:32:37;;;;;;;92.00;61.55;;;19.60;70.10;;;;;;4989366;28;20022;-60
2023/12/13 01:35:04;;;;;;;93.95;59.58;;;19.60;70.50;;;;;;4988640;28;20099;-61
2023/12/13 01:37:30;;;;;;;94.53;59.88;;;19.60;70.50;;;;;;4989416;28;20025;-61
2023/12/13 01:39:56;;;;;;;93.10;59.58;;;19.60;70.00;;;;;;4988981;28;20109;-62
2023/12/13 01:42:23;;;;;;;87.45;56.85;;;19.70;69.90;;;;;;4988968;28;20435;-60
2023/12/13 01:44:49;;;;;;;86.57;56.25;;;19.60;69.60;;;;;;4988811;28;20481;-62
2023/12/13 01:47:15;;;;;;;90.03;57.10;;;19.60;69.80;;;;;;4988720;28;20034;-62
2023/12/13 01:49:40;;;;;;;84.07;55.10;;;19.60;69.40;;;;;;4989103;28;20018;-60
2023/12/13 01:52:07;;;;;;;86.68;54.05;;;19.60;69.90;;;;;;4988965;28;20022;-62
2023/12/13 01:54:35;;;;;;;82.70;53.05;;;19.60;69.80;;;;;;4987211;28;20026;-63
2023/12/13 01:57:02;;;;;;;84.00;53.30;;;19.60;70.00;;;;;;4988552;28;20027;-63
2023/12/13 01:59:28;;;;;;;87.75;55.42;;;19.60;70.10;;;;;;4988991;28;20110;-64
2023/12/13 02:01:56;;;;;;;83.82;54.78;;;19.60;70.50;;;;;;4989064;28;20030;-60
2023/12/13 02:04:25;;;;;;;83.55;52.70;;;19.60;70.50;;;;;;4988455;28;20034;-62
2023/12/13 02:06:51;;;;;;;78.60;51.53;;;19.60;70.80;;;;;;4987547;28;20046;-64
2023/12/13 02:09:17;;;;;;;75.10;50.95;;;19.60;70.60;;;;;;4989290;28;20071;-63
2023/12/13 02:11:43;;;;;;;78.05;50.67;;;19.60;70.50;;;;;;4988834;28;20494;-62
2023/12/13 02:14:09;;;;;;;76.57;50.38;;;19.70;70.40;;;;;;4988533;28;20030;-64
2023/12/13 02:16:35;;;;;;;74.68;50.13;;;19.70;70.40;;;;;;4988072;28;20056;-64
2023/12/13 02:19:00;;;;;;;75.13;49.88;;;19.70;70.50;;;;;;4988853;28;20038;-62
2023/12/13 02:21:26;;;;;;;75.07;48.05;;;19.60;70.30;;;;;;4988497;28;20444;-62
2023/12/13 02:23:55;;;;;;;71.28;47.15;;;19.70;70.40;;;;;;4988240;28;20022;-62
2023/12/13 02:26:21;;;;;;;77.35;48.60;;;19.60;70.80;;;;;;4988039;28;20461;-62
2023/12/13 02:28:48;;;;;;;71.68;46.25;;;19.70;70.20;;;;;;4988556;28;20076;-63
2023/12/13 02:31:15;;;;;;;72.43;45.67;;;19.70;70.10;;;;;;4988286;28;20541;-62
2023/12/13 02:33:41;;;;;;;70.03;44.83;;;19.60;70.10;;;;;;4988442;28;20026;-64
2023/12/13 02:36:08;;;;;;;68.55;44.72;;;19.60;70.00;;;;;;4995045;28;20561;-63
2023/12/13 02:38:34;;;;;;;68.97;44.63;;;19.60;70.20;;;;;;5038223;28;20494;-63
2023/12/13 02:40:59;;;;;;;67.45;43.97;;;19.70;70.20;;;;;;4988555;28;20034;-62
2023/12/13 02:43:27;;;;;;;72.20;44.30;;;19.60;70.30;;;;;;4987988;28;20099;-63
2023/12/13 02:45:53;;;;;;;64.30;43.13;;;19.70;70.90;;;;;;4987615;28;20029;-64
2023/12/13 02:48:19;;;;;;;62.15;42.58;;;19.60;70.30;;;;;;4987995;28;20030;-62
2023/12/13 02:50:45;;;;;;;64.60;42.38;;;19.60;70.70;;;;;;4988108;28;20027;-63
2023/12/13 02:53:11;;;;;;;64.80;41.60;;;19.70;70.90;;;;;;4988164;28;20461;-62
2023/12/13 02:55:37;;;;;;;65.10;40.70;;;19.60;70.70;;;;;;4995345;28;20026;-57
2023/12/13 02:58:04;;;;;;;62.80;39.25;;;19.60;70.60;;;;;;4987950;28;20045;-59
2023/12/13 03:00:30;;;;;;;59.15;38.28;;;19.70;70.60;;;;;;4987777;28;20125;-63
2023/12/13 03:02:58;;;;;;;58.97;40.17;;;19.60;70.60;;;;;;4987993;28;20133;-60
2023/12/13 03:05:24;;;;;;;62.10;40.75;;;19.70;71.00;;;;;;4987140;28;20498;-61
2023/12/13 03:07:50;;;;;;;55.35;36.58;;;19.70;70.90;;;;;;4987978;28;20046;-61
2023/12/13 03:10:15;;;;;;;59.22;37.97;;;19.60;70.90;;;;;;4987903;28;20035;-61
2023/12/13 03:12:41;;;;;;;54.28;37.50;;;19.70;71.20;;;;;;4988091;28;20092;-61
2023/12/13 03:15:07;;;;;;;57.00;37.10;;;19.60;71.00;;;;;;4987443;28;20046;-61
2023/12/13 03:17:33;;;;;;;55.35;36.72;;;19.60;71.00;;;;;;4988014;28;20370;-61
2023/12/13 03:19:59;;;;;;;54.78;36.63;;;19.70;71.20;;;;;;4987727;28;20029;-63
2023/12/13 03:22:24;;;;;;;53.05;36.00;;;19.70;71.30;;;;;;4987676;28;20140;-62
2023/12/13 03:24:51;;;;;;;49.47;33.92;;;19.70;71.10;;;;;;4987521;28;20022;-63
2023/12/13 03:27:17;;;;;;;58.38;36.60;;;19.70;71.20;;;;;;4987904;28;20026;-62
2023/12/13 03:29:43;;;;;;;53.78;35.53;;;19.70;71.80;;;;;;4987895;28;20042;-62
2023/12/13 03:32:09;;;;;;;51.78;32.53;;;19.60;71.20;;;;;;4987912;28;20088;-62
2023/12/13 03:34:34;;;;;;;54.50;34.22;;;19.70;71.60;;;;;;4987495;28;20027;-63
2023/12/13 03:37:01;;;;;;;48.95;31.40;;;19.70;71.70;;;;;;4987183;28;20026;-60
2023/12/13 03:39:27;;;;;;;54.45;32.90;;;19.70;71.70;;;;;;4987651;28;20489;-60
2023/12/13 03:41:53;;;;;;;47.78;30.77;;;19.70;71.50;;;;;;4987517;28;20033;-61
2023/12/13 03:44:18;;;;;;;49.00;31.85;;;19.70;71.50;;;;;;4987301;28;20027;-61
2023/12/13 03:46:44;;;;;;;46.55;31.08;;;19.70;71.90;;;;;;4987194;28;20092;-61
2023/12/13 03:49:09;;;;;;;53.35;31.27;;;19.70;71.90;;;;;;4987649;28;20019;-61
2023/12/13 03:51:36;;;;;;;45.72;29.13;;;19.70;72.40;;;;;;4987374;28;20490;-62
2023/12/13 03:54:01;;;;;;;46.03;29.08;;;19.70;72.10;;;;;;4987341;28;20038;-62
2023/12/13 03:56:29;;;;;;;46.40;29.55;;;19.70;72.20;;;;;;4986950;28;20034;-62
2023/12/13 03:58:56;;;;;;;49.20;28.50;;;19.70;72.20;;;;;;4991675;28;20335;-63
2023/12/13 04:01:21;;;;;;;45.10;28.08;;;19.70;72.00;;;;;;4994056;28;20034;-63
2023/12/13 04:03:47;;;;;;;44.72;27.58;;;19.70;72.00;;;;;;4994818;28;20028;-63
2023/12/13 04:06:12;;;;;;;42.85;27.02;;;19.70;71.80;;;;;;4991995;28;20461;-61
2023/12/13 04:08:38;;;;;;;44.45;26.05;;;19.70;71.60;;;;;;4987491;28;20022;-62
2023/12/13 04:11:04;;;;;;;40.83;25.58;;;19.70;71.60;;;;;;4987075;28;20027;-62
2023/12/13 04:13:29;;;;;;;41.03;27.00;;;19.70;71.80;;;;;;4987413;28;20054;-62
2023/12/13 04:15:55;;;;;;;42.03;25.27;;;19.70;71.80;;;;;;4986338;28;20418;-61
2023/12/13 04:18:20;;;;;;;45.45;26.10;;;19.70;71.80;;;;;;4986875;28;20027;-63
2023/12/13 04:20:46;;;;;;;36.50;24.75;;;19.70;71.90;;;;;;4986593;28;20026;-62
2023/12/13 04:23:12;;;;;;;36.25;24.30;;;19.70;72.00;;;;;;4986840;28;20039;-62
2023/12/13 04:25:38;;;;;;;41.33;23.75;;;19.70;72.10;;;;;;4986393;28;20024;-61
2023/12/13 04:28:03;;;;;;;36.80;24.45;;;19.70;71.90;;;;;;4987098;28;20427;-62
2023/12/13 04:30:29;;;;;;;41.38;23.88;;;19.70;72.00;;;;;;4987758;28;20037;-60
2023/12/13 04:32:55;;;;;;;34.78;22.55;;;19.60;71.90;;;;;;4990024;28;20022;-62
2023/12/13 04:35:20;;;;;;;33.70;23.17;;;19.70;72.00;;;;;;4989228;28;20088;-61
2023/12/13 04:37:46;;;;;;;40.03;22.88;;;19.70;71.90;;;;;;4990131;28;20057;-59
2023/12/13 04:40:12;;;;;;;37.63;22.85;;;19.70;72.10;;;;;;4989604;28;20075;-61
2023/12/13 04:42:37;;;;;;;34.55;21.58;;;19.70;72.10;;;;;;4990948;28;20022;-61
2023/12/13 04:45:04;;;;;;;34.90;21.25;;;19.70;72.20;;;;;;4989128;28;20141;-60
2023/12/13 04:47:30;;;;;;;32.63;21.23;;;19.70;72.00;;;;;;4990070;28;20026;-61
2023/12/13 04:49:55;;;;;;;35.80;22.17;;;19.70;72.10;;;;;;4989628;28;20023;-61
2023/12/13 04:52:21;;;;;;;30.65;20.50;;;19.70;71.90;;;;;;4989743;28;20042;-60
2023/12/13 04:54:47;;;;;;;32.40;19.98;;;19.70;72.30;;;;;;4989680;28;20034;-60
2023/12/13 04:57:12;;;;;;;30.45;19.70;;;19.70;72.30;;;;;;4989501;28;20034;-59
2023/12/13 04:59:38;;;;;;;31.50;20.30;;;19.70;72.10;;;;;;4989431;28;20129;-61
2023/12/13 05:02:04;;;;;;;32.55;20.92;;;19.70;71.90;;;;;;4988369;28;20026;-60
2023/12/13 05:04:29;;;;;;;33.13;21.98;;;19.60;71.80;;;;;;4989124;28;20379;-60
2023/12/13 05:06:55;;;;;;;37.22;21.58;;;19.70;71.80;;;;;;4989363;28;20033;-61
2023/12/13 05:09:21;;;;;;;31.52;20.58;;;19.60;72.10;;;;;;4989653;28;20457;-60
2023/12/13 05:11:47;;;;;;;28.15;18.67;;;19.60;72.10;;;;;;4989466;28;20355;-61
2023/12/13 05:14:12;;;;;;;31.75;18.45;;;19.70;72.00;;;;;;4989536;28;20064;-63
2023/12/13 05:16:38;;;;;;;37.85;18.70;;;19.70;72.00;;;;;;4989392;28;20481;-63
2023/12/13 05:19:04;;;;;;;30.33;19.50;;;19.70;72.20;;;;;;4989622;28;20399;-64
2023/12/13 05:21:29;;;;;;;28.33;18.10;;;19.70;72.30;;;;;;4990123;28;20552;-64
2023/12/13 05:23:55;;;;;;;26.52;16.80;;;19.60;72.40;;;;;;4989409;28;20034;-64
2023/12/13 05:26:20;;;;;;;27.55;16.02;;;19.70;72.40;;;;;;4989626;28;20033;-63
2023/12/13 05:28:46;;;;;;;32.83;17.13;;;19.70;72.60;;;;;;4989870;28;20040;-59
2023/12/13 05:31:23;;;;;;;36.67;17.25;;;19.70;72.50;;;;;;4989779;28;20535;-62
2023/12/13 05:33:49;;;;;;;31.30;16.80;;;19.70;72.60;;;;;;4989183;28;20133;-59
2023/12/13 05:36:15;;;;;;;29.02;15.93;;;19.70;72.80;;;;;;4988474;28;20041;-59
2023/12/13 05:38:41;;;;;;;38.67;16.83;;;19.70;72.60;;;;;;4989432;28;20026;-60
2023/12/13 05:41:07;;;;;;;24.73;16.05;;;19.70;72.50;;;;;;4988874;28;20037;-59
2023/12/13 05:43:36;;;;;;;25.42;15.52;;;19.70;72.40;;;;;;4988785;28;20038;-63
2023/12/13 05:46:04;;;;;;;26.00;15.18;;;19.70;72.40;;;;;;4987314;28;20027;-62
2023/12/13 05:48:29;;;;;;;24.45;15.60;;;19.70;72.70;;;;;;4989421;28;20026;-63
2023/12/13 05:50:55;;;;;;;25.98;15.32;;;19.70;72.80;;;;;;4989327;28;20030;-62
2023/12/13 05:53:20;;;;;;;31.65;14.07;;;19.70;72.50;;;;;;4989265;28;20095;-63
2023/12/13 05:55:46;;;;;;;22.83;14.52;;;19.70;72.40;;;;;;4988525;28;20027;-62
2023/12/13 05:58:11;;;;;;;25.25;13.88;;;19.70;72.70;;;;;;4988969;28;20027;-63
2023/12/13 06:00:37;;;;;;;23.65;13.23;;;19.70;72.90;;;;;;4988970;28;20030;-62
2023/12/13 06:03:03;;;;;;;31.40;14.45;;;19.70;72.70;;;;;;4989577;28;20389;-63
2023/12/13 06:05:29;;;;;;;22.35;13.07;;;19.70;72.60;;;;;;4988506;28;20414;-62
2023/12/13 06:07:54;;;;;;;26.83;13.02;;;19.70;72.50;;;;;;4989189;28;20026;-60
2023/12/13 06:10:20;;;;;;;26.52;13.52;;;19.70;72.60;;;;;;4989786;28;20097;-60
2023/12/13 06:12:46;;;;;;;26.13;13.60;;;19.70;72.80;;;;;;4995445;28;20612;-62
2023/12/13 06:15:11;;;;;;;26.35;12.27;;;19.70;72.70;;;;;;4988516;28;20412;-62
2023/12/13 06:17:37;;;;;;;23.20;12.60;;;19.70;72.70;;;;;;4988987;28;20033;-61
2023/12/13 06:20:03;;;;;;;25.15;12.45;;;19.70;72.90;;;;;;4989152;28;20514;-61
2023/12/13 06:22:28;;;;;;;20.40;13.05;;;19.70;72.70;;;;;;4988962;28;20022;-62
2023/12/13 06:24:54;;;;;;;18.30;11.85;;;19.70;72.60;;;;;;4988495;28;20038;-62
2023/12/13 06:27:20;;;;;;;18.10;11.63;;;19.70;72.80;;;;;;4989426;28;20053;-61
2023/12/13 06:29:45;;;;;;;18.50;11.93;;;19.70;73.10;;;;;;4996250;28;20402;-60
2023/12/13 06:32:11;;;;;;;18.15;11.70;;;19.70;72.60;;;;;;4988350;28;20543;-61
2023/12/13 06:34:36;;;;;;;17.48;11.23;;;19.60;72.80;;;;;;4988235;28;20041;-63
2023/12/13 06:37:02;;;;;;;19.50;11.57;;;19.70;73.10;;;;;;4988085;28;20034;-62
2023/12/13 06:39:28;;;;;;;23.77;11.23;;;19.70;73.00;;;;;;4988751;28;20052;-62
2023/12/13 06:41:53;;;;;;;17.73;10.60;;;19.70;72.80;;;;;;4988356;28;20023;-64
2023/12/13 06:44:19;;;;;;;19.15;10.55;;;19.70;72.80;;;;;;4988136;28;20353;-65
2023/12/13 06:46:44;;;;;;;27.77;11.10;;;19.70;73.10;;;;;;4988039;28;20800;-62
2023/12/13 06:49:10;;;;;;;18.00;10.93;;;19.70;73.30;;;;;;4988213;28;20393;-61
2023/12/13 06:51:36;;;;;;;21.13;9.93;;;19.70;73.40;;;;;;4988719;28;20015;-58
2023/12/13 06:54:02;;;;;;;20.58;9.73;;;19.70;73.40;;;;;;4988556;28;20037;-61
2023/12/13 06:56:28;;;;;;;22.15;11.15;;;19.70;73.10;;;;;;4989024;28;20023;-66
2023/12/13 06:58:53;;;;;;;27.10;11.35;;;19.70;73.10;;;;;;4989909;28;20371;-66
2023/12/13 07:01:20;;;;;;;23.25;10.10;;;19.80;73.50;;;;;;4989719;28;20046;-64
2023/12/13 07:03:45;;;;;;;31.00;11.27;;;19.80;73.70;;;;;;4989963;28;20018;-64
2023/12/13 07:06:11;;;;;;;39.30;13.40;;;19.80;73.60;;;;;;4996245;28;20057;-64
2023/12/13 07:08:37;;;;;;;33.47;11.77;;;19.80;73.10;;;;;;5002081;28;20046;-63
2023/12/13 07:11:05;;;;;;;15.35;6.75;;;19.80;73.40;;;;;;5004124;28;20026;-62
2023/12/13 07:13:31;;;;;;;11.38;4.82;;;19.60;65.30;;;;;;5005288;28;20030;-61
2023/12/13 07:15:57;;;;;;;6.13;4.63;;;19.30;60.40;;;;;;4999649;28;20536;-62
2023/12/13 07:18:24;;;;;;;5.93;4.35;;;18.90;58.30;;;;;;5004876;28;20025;-61
2023/12/13 07:20:50;;;;;;;6.03;4.10;;;18.50;58.30;;;;;;4999006;28;20053;-61
2023/12/13 07:23:16;;;;;;;8.68;4.55;;;18.40;59.00;;;;;;5000761;28;20053;-61
2023/12/13 07:25:41;;;;;;;8.05;3.75;;;18.20;59.70;;;;;;5000834;28;20576;-62
2023/12/13 07:28:08;;;;;;;10.57;6.07;;;18.10;60.80;;;;;;5000799;28;20026;-61
2023/12/13 07:30:34;;;;;;;12.57;7.03;;;18.20;67.30;;;;;;5003609;28;20049;-63
2023/12/13 07:32:59;;;;;;;12.48;6.72;;;18.50;67.60;;;;;;5008228;28;20105;-61
2023/12/13 07:35:26;;;;;;;10.20;6.30;;;18.90;67.20;;;;;;4996723;28;20647;-62
2023/12/13 07:37:52;;;;;;;11.20;5.82;;;19.10;66.80;;;;;;5000688;28;20050;-62
2023/12/13 07:40:18;;;;;;;7.03;5.30;;;19.40;66.50;;;;;;5013611;28;20060;-62
2023/12/13 07:42:45;;;;;;;10.43;5.72;;;19.50;66.20;;;;;;4993044;28;20088;-63
2023/12/13 07:45:13;;;;;;;17.15;5.20;;;19.60;66.20;;;;;;4998891;28;20109;-60
2023/12/13 07:47:38;;;;;;;16.67;5.78;;;19.70;66.00;;;;;;4997981;28;20022;-61
2023/12/13 07:50:06;;;;;;;9.13;4.70;;;19.70;66.00;;;;;;5009482;28;20259;-62
2023/12/13 07:52:32;;;;;;;9.65;4.55;;;19.50;66.50;;;;;;5001497;28;20022;-62
2023/12/13 07:54:57;;;;;;;6.90;4.60;;;19.40;66.80;;;;;;4994448;28;20074;-61
2023/12/13 07:57:23;;;;;;;9.57;4.72;;;19.40;67.10;;;;;;5018235;28;20104;-62
2023/12/13 07:59:49;;;;;;;8.43;4.80;;;19.40;67.30;;;;;;5035794;28;20082;-63
2023/12/13 08:02:14;;;;;;;10.18;4.32;;;19.40;67.50;;;;;;4998418;28;20046;-62
2023/12/13 08:04:43;;;;;;;9.25;4.75;;;19.40;67.60;;;;;;5033616;28;20033;-62
2023/12/13 08:07:08;;;;;;;7.95;4.95;;;19.30;67.70;;;;;;4995150;28;20070;-62
2023/12/13 08:09:34;;;;;;;8.57;4.70;;;19.30;67.80;;;;;;5003229;28;20034;-62
2023/12/13 08:12:00;;;;;;;8.07;4.47;;;19.40;67.90;;;;;;4998254;28;20039;-62
2023/12/13 08:14:30;;;;;;;8.75;4.85;;;19.30;68.00;;;;;;5010871;28;20022;-61
2023/12/13 08:17:00;;;;;;;11.20;6.25;;;19.30;68.10;;;;;;5026350;28;20038;-63
2023/12/13 08:19:26;;;;;;;16.67;6.65;;;19.40;68.30;;;;;;4998956;28;20015;-67
2023/12/13 08:21:52;;;;;;;43.55;9.73;;;19.40;68.60;;;;;;4999411;28;20509;-66
2023/12/13 08:24:18;;;;;;;28.45;7.18;;;19.50;68.80;;;;;;4999225;28;20058;-66
2023/12/13 08:26:45;;;;;;;15.05;6.20;;;19.50;68.70;;;;;;5008153;28;20022;-66
2023/12/13 08:29:10;;;;;;;36.83;7.13;;;19.50;69.00;;;;;;5003739;28;20409;-66
2023/12/13 08:31:36;;;;;;;17.83;7.35;;;19.50;69.10;;;;;;5011368;28;20022;-64
2023/12/13 08:34:02;;;;;;;19.15;6.20;;;19.50;69.30;;;;;;5011004;28;20034;-63
2023/12/13 08:36:27;;;;;;;22.25;7.28;;;19.40;69.40;;;;;;4999445;28;20030;-63
2023/12/13 08:38:53;;;;;;;16.75;6.00;;;19.40;69.50;;;;;;4998791;28;20022;-63
2023/12/13 08:41:18;;;;;;;12.50;6.53;;;19.50;69.70;;;;;;4999640;28;20054;-63
2023/12/13 08:43:44;;;;;;;16.75;6.65;;;19.50;69.80;;;;;;5000915;28;20042;-62
2023/12/13 08:46:11;;;;;;;22.60;8.15;;;19.50;69.90;;;;;;5010843;28;20064;-63
2023/12/13 08:48:36;;;;;;;12.60;5.82;;;19.50;70.20;;;;;;5011488;28;20034;-66
2023/12/13 08:51:05;;;;;;;13.50;7.18;;;19.50;70.30;;;;;;4993611;28;20025;-66
2023/12/13 08:53:31;;;;;;;15.00;5.63;;;19.50;70.20;;;;;;4991457;28;20504;-62
2023/12/13 08:55:56;;;;;;;16.42;6.10;;;19.50;70.20;;;;;;4990609;28;20034;-63
2023/12/13 08:58:22;;;;;;;28.30;6.90;;;19.50;70.60;;;;;;4992108;28;20058;-63
2023/12/13 09:00:48;;;;;;;29.60;5.97;;;19.50;71.30;;;;;;5009480;28;20052;-62
2023/12/13 09:03:13;;;;;;;10.60;5.45;;;19.50;71.30;;;;;;5008655;28;20083;-63
2023/12/13 09:05:39;;;;;;;10.57;5.63;;;19.60;71.10;;;;;;5010538;28;20084;-63
2023/12/13 09:08:05;;;;;;;17.85;6.15;;;19.60;71.00;;;;;;5010516;28;20032;-62
2023/12/13 09:10:34;;;;;;;11.70;5.88;;;19.60;70.90;;;;;;5009136;28;20022;-62
2023/12/13 09:13:04;;;;;;;11.13;5.53;;;19.60;70.80;;;;;;5009715;28;20022;-62
2023/12/13 09:15:30;;;;;;;9.35;5.60;;;19.60;70.70;;;;;;5010187;28;20022;-62
2023/12/13 09:17:55;;;;;;;14.35;5.70;;;19.60;70.60;;;;;;5010882;28;20030;-63
2023/12/13 09:20:21;;;;;;;15.23;5.85;;;19.60;70.60;;;;;;5011096;28;20067;-62
2023/12/13 09:22:46;;;;;;;14.43;5.38;;;19.60;70.50;;;;;;5010947;28;20060;-62
2023/12/13 09:25:15;;;;;;;9.93;4.72;;;19.60;70.40;;;;;;5010312;28;20121;-61
2023/12/13 09:27:42;;;;;;;13.43;5.57;;;19.60;70.40;;;;;;5010976;28;20025;-63
2023/12/13 09:30:11;;;;;;;9.27;5.20;;;19.50;70.60;;;;;;5010736;28;20022;-62
2023/12/13 09:32:38;;;;;;;13.43;5.10;;;19.60;70.70;;;;;;5010779;28;20060;-63
2023/12/13 09:35:04;;;;;;;15.25;5.60;;;19.60;70.70;;;;;;5010111;28;20041;-62
2023/12/13 09:37:30;;;;;;;15.00;4.95;;;19.60;70.70;;;;;;5010636;28;20037;-62
2023/12/13 09:39:55;;;;;;;13.55;4.93;;;19.60;70.70;;;;;;5010532;28;20030;-63
2023/12/13 09:42:21;;;;;;;9.70;4.82;;;19.60;70.60;;;;;;5010809;28;20029;-61
2023/12/13 09:44:49;;;;;;;10.88;4.80;;;19.50;70.50;;;;;;5010173;28;20030;-62
2023/12/13 09:47:17;;;;;;;12.13;4.28;;;19.50;70.50;;;;;;5010334;28;20037;-62
2023/12/13 09:49:44;;;;;;;14.70;4.13;;;19.50;70.50;;;;;;5010433;28;20022;-62
2023/12/13 09:52:11;;;;;;;12.10;4.90;;;19.50;70.40;;;;;;5010333;28;20147;-62
2023/12/13 09:54:41;;;;;;;11.45;4.40;;;19.50;70.40;;;;;;5010248;28;20370;-61
2023/12/13 09:57:06;;;;;;;9.50;4.30;;;19.50;70.40;;;;;;5010433;28;20026;-61
2023/12/13 09:59:32;;;;;;;11.88;4.30;;;19.50;70.40;;;;;;5010147;28;20121;-62
2023/12/13 10:01:58;;;;;;;6.68;4.18;;;19.50;70.30;;;;;;5010392;28;20034;-61
2023/12/13 10:04:30;;;;;;;8.30;4.13;;;19.50;70.30;;;;;;5009628;28;20026;-61
2023/12/13 10:06:56;;;;;;;10.23;3.88;;;19.50;70.30;;;;;;5009901;28;20026;-62
2023/12/13 10:09:29;;;;;;;8.20;4.25;;;19.50;70.20;;;;;;5010170;28;20091;-62
2023/12/13 10:11:55;;;;;;;8.02;3.45;;;19.50;70.20;;;;;;5010295;28;20028;-62
2023/12/13 10:14:21;;;;;;;8.43;3.78;;;19.50;70.20;;;;;;5009874;28;20494;-61
2023/12/13 10:16:47;;;;;;;7.75;3.10;;;19.40;70.10;;;;;;5009675;28;20061;-62
2023/12/13 10:19:12;;;;;;;8.63;4.03;;;19.40;70.10;;;;;;5010058;28;20071;-61
2023/12/13 10:21:38;;;;;;;10.30;3.35;;;19.50;70.10;;;;;;5010209;28;20057;-62
2023/12/13 10:24:07;;;;;;;8.82;3.92;;;19.40;70.10;;;;;;5009641;28;20481;-61
2023/12/13 10:26:35;;;;;;;6.93;2.90;;;19.40;70.00;;;;;;5009369;28;20029;-62
2023/12/13 10:29:01;;;;;;;10.05;3.13;;;19.40;70.00;;;;;;5009154;28;20509;-61
2023/12/13 10:31:26;;;;;;;8.20;3.17;;;19.40;70.00;;;;;;5009874;28;20079;-61
2023/12/13 10:33:52;;;;;;;5.85;3.20;;;19.50;70.00;;;;;;5009465;28;20499;-62
2023/12/13 10:36:18;;;;;;;7.20;3.10;;;19.40;70.00;;;;;;5009066;28;20059;-61
2023/12/13 10:38:47;;;;;;;5.82;2.85;;;19.40;69.90;;;;;;5009755;28;20057;-62
2023/12/13 10:41:14;;;;;;;4.53;2.30;;;19.40;69.90;;;;;;5009771;28;20029;-61
2023/12/13 10:43:42;;;;;;;4.50;2.45;;;19.40;69.90;;;;;;5009491;28;20029;-62
2023/12/13 10:46:11;;;;;;;10.02;3.17;;;19.40;69.90;;;;;;5009006;28;20439;-62
2023/12/13 10:48:37;;;;;;;5.63;3.03;;;19.40;69.90;;;;;;5009559;28;20022;-62
2023/12/13 10:51:04;;;;;;;10.32;2.95;;;19.40;69.90;;;;;;5009574;28;20033;-62
2023/12/13 10:53:33;;;;;;;4.93;2.67;;;19.40;69.90;;;;;;5009511;28;20030;-62
2023/12/13 10:56:00;;;;;;;4.90;2.90;;;19.40;69.80;;;;;;5008913;28;20397;-61
2023/12/13 10:58:27;;;;;;;5.22;2.28;;;19.40;69.80;;;;;;5009466;28;20026;-62
2023/12/13 11:00:53;;;;;;;5.90;2.70;;;19.40;69.80;;;;;;5009004;28;20037;-62
2023/12/13 11:03:58;;;;;;;5.60;2.38;;;19.40;69.80;;;;;;5009389;28;20022;-61
2023/12/13 11:06:26;;;;;;;5.38;2.33;;;19.40;69.80;;;;;;5008956;28;20022;-62
2023/12/13 11:08:52;;;;;;;6.80;2.53;;;19.40;69.80;;;;;;5009250;28;20696;-62
2023/12/13 11:11:18;;;;;;;5.07;2.55;;;19.40;69.80;;;;;;5009193;28;20026;-62
2023/12/13 11:13:47;;;;;;;4.28;2.42;;;19.40;69.80;;;;;;5009185;28;20040;-61
2023/12/13 11:16:24;;;;;;;6.78;2.42;;;19.40;69.80;;;;;;5008497;28;20025;-62
2023/12/13 11:18:56;;;;;;;4.32;1.80;;;19.40;69.70;;;;;;5009072;28;20022;-61
2023/12/13 11:21:30;;;;;;;4.15;2.30;;;19.40;69.70;;;;;;5009134;28;20106;-63
2023/12/13 11:24:00;;;;;;;3.03;2.22;;;19.40;69.70;;;;;;5008880;28;20377;-62
2023/12/13 11:26:32;;;;;;;5.88;2.42;;;19.40;69.70;;;;;;5008823;28;20397;-64
2023/12/13 11:28:59;;;;;;;7.18;3.08;;;19.40;69.70;;;;;;5009232;28;20028;-64
2023/12/13 11:31:26;;;;;;;8.00;2.50;;;19.40;69.80;;;;;;5008797;28;20034;-64
2023/12/13 11:33:56;;;;;;;8.48;2.60;;;19.40;70.10;;;;;;5008746;28;20458;-62
2023/12/13 11:36:24;;;;;;;8.23;2.30;;;19.40;70.30;;;;;;5008411;28;20126;-63
2023/12/13 11:38:51;;;;;;;7.85;2.28;;;19.40;70.60;;;;;;5008859;28;20052;-61
2023/12/13 11:41:17;;;;;;;9.70;3.03;;;19.50;70.50;;;;;;5008759;28;20037;-61
2023/12/13 11:43:44;;;;;;;4.20;2.40;;;19.50;70.40;;;;;;5008785;28;20030;-62
2023/12/13 11:46:10;;;;;;;10.57;2.83;;;19.50;70.40;;;;;;5008541;28;20021;-62
2023/12/13 11:48:36;;;;;;;5.28;2.45;;;19.50;70.40;;;;;;5008520;28;20026;-62
2023/12/13 11:51:02;;;;;;;4.30;2.30;;;19.50;70.40;;;;;;5008736;28;20045;-61
2023/12/13 11:53:28;;;;;;;4.22;2.10;;;19.50;70.40;;;;;;5008865;28;20061;-61
2023/12/13 11:55:56;;;;;;;5.97;2.00;;;19.50;70.50;;;;;;5006664;28;20064;-61
2023/12/13 11:58:21;;;;;;;6.13;2.20;;;19.50;70.50;;;;;;5008689;28;20491;-60
2023/12/13 12:00:47;;;;;;;4.80;2.63;;;19.50;70.50;;;;;;5008516;28;20060;-62
2023/12/13 12:03:12;;;;;;;4.07;1.80;;;19.50;70.50;;;;;;5008372;28;20048;-61
2023/12/13 12:05:41;;;;;;;4.30;2.10;;;19.50;70.40;;;;;;5008027;28;20033;-62
2023/12/13 12:08:07;;;;;;;3.42;1.75;;;19.50;70.40;;;;;;5008765;28;20032;-60
2023/12/13 12:10:34;;;;;;;4.07;2.05;;;19.50;70.30;;;;;;5008668;28;20022;-62
2023/12/13 12:13:01;;;;;;;5.25;2.17;;;19.50;70.30;;;;;;5008900;28;20397;-62
2023/12/13 12:15:27;;;;;;;7.28;2.30;;;19.50;70.40;;;;;;5008003;28;20446;-59
2023/12/13 12:17:54;;;;;;;7.82;1.98;;;19.50;70.70;;;;;;5008291;28;20049;-60
2023/12/13 12:20:21;;;;;;;7.78;2.53;;;19.50;70.90;;;;;;5008487;28;20095;-61
2023/12/13 12:22:47;;;;;;;20.95;3.97;;;19.50;71.10;;;;;;5008353;28;20030;-64
2023/12/13 12:25:14;;;;;;;6.38;3.28;;;19.50;71.20;;;;;;5007552;28;20493;-60
2023/12/13 12:27:50;;;;;;;13.57;4.00;;;19.50;70.90;;;;;;5008634;28;20034;-61
2023/12/13 12:30:17;;;;;;;13.23;4.10;;;19.60;71.10;;;;;;5008166;28;20034;-61