Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:33;;;;;;;6.93;6.33;;;;;;;24.05;77.25;98979.97;5091424;28;20194;-67
2023/06/26 00:03:00;;;;;;;8.07;7.37;;;;;;;24.13;76.54;98977.38;5092227;28;20255;-67
2023/06/26 00:05:30;;;;;;;7.07;6.57;;;;;;;24.25;77.95;98979.63;5083369;28;20218;-67
2023/06/26 00:08:00;;;;;;;7.97;7.17;;;;;;;24.22;75.99;98972.88;5084613;28;20252;-67
2023/06/26 00:10:26;;;;;;;7.70;7.10;;;;;;;24.35;76.39;98980.25;5092369;28;20199;-67
2023/06/26 00:12:55;;;;;;;8.80;7.30;;;;;;;24.34;75.32;98973.22;5090604;28;20198;-73
2023/06/26 00:15:21;;;;;;;8.43;7.63;;;;;;;24.19;75.68;98969.97;5070946;28;20200;-68
2023/06/26 00:17:48;;;;;;;9.67;7.37;;;;;;;24.09;76.41;98970.94;5071720;28;20224;-67
2023/06/26 00:20:18;;;;;;;7.63;7.07;;;;;;;24.16;76.51;98971.38;5071449;28;20199;-68
2023/06/26 00:22:46;;;;;;;9.10;6.27;;;;;;;24.24;76.00;98973.41;5071553;28;20183;-68
2023/06/26 00:25:12;;;;;;;7.33;6.73;;;;;;;24.39;75.56;98975.03;5071367;28;20210;-68
2023/06/26 00:27:39;;;;;;;8.40;7.60;;;;;;;24.34;75.84;98975.94;5071666;28;20191;-68
2023/06/26 00:30:09;;;;;;;8.13;7.13;;;;;;;24.36;76.12;98978.34;5087328;28;20190;-68
2023/06/26 00:32:35;;;;;;;7.27;6.50;;;;;;;24.52;75.84;98983.22;5092011;28;20198;-68
2023/06/26 00:35:02;;;;;;;7.43;6.90;;;;;;;24.41;75.80;98989.94;5091645;28;20232;-68
2023/06/26 00:37:29;;;;;;;7.80;6.87;;;;;;;24.58;74.96;98992.06;5090801;28;20667;-67
2023/06/26 00:39:55;;;;;;;7.63;7.03;;;;;;;24.46;74.76;98984.41;5091803;28;20234;-68
2023/06/26 00:42:22;;;;;;;7.50;6.73;;;;;;;24.63;76.58;98990.09;5091500;28;20684;-67
2023/06/26 00:44:49;;;;;;;6.53;6.07;;;;;;;24.83;75.41;98989.72;5091414;28;20618;-67
2023/06/26 00:47:19;;;;;;;6.90;6.40;;;;;;;25.03;74.57;98992.06;5091832;28;20192;-68
2023/06/26 00:49:46;;;;;;;7.33;6.50;;;;;;;25.06;73.16;98995.31;5091560;28;20637;-68
2023/06/26 00:52:12;;;;;;;7.13;6.47;;;;;;;25.21;73.91;98986.81;5091771;28;20253;-68
2023/06/26 00:54:40;;;;;;;7.53;6.83;;;;;;;25.17;72.64;98991.25;5091407;28;20655;-68
2023/06/26 00:57:06;;;;;;;7.30;6.67;;;;;;;25.22;72.20;98986.53;5091401;28;20192;-68
2023/06/26 00:59:33;;;;;;;8.87;6.50;;;;;;;25.02;74.45;98978.00;5090102;28;20218;-69
2023/06/26 01:02:00;;;;;;;8.13;6.90;;;;;;;25.15;72.96;98982.63;5091294;28;20218;-68
2023/06/26 01:04:32;;;;;;;7.60;7.00;;;;;;;24.75;74.05;98984.22;5091124;28;20736;-68
2023/06/26 01:07:00;;;;;;;8.70;7.87;;;;;;;24.69;74.43;98986.22;5082898;28;20681;-68
2023/06/26 01:09:27;;;;;;;9.20;7.43;;;;;;;24.44;76.16;98978.50;5091574;28;20625;-68
2023/06/26 01:11:54;;;;;;;9.43;7.00;;;;;;;24.33;76.23;98968.06;5091210;28;20242;-68
2023/06/26 01:14:21;;;;;;;9.07;7.00;;;;;;;24.17;77.52;98962.09;5091378;28;20248;-69
2023/06/26 01:16:50;;;;;;;9.00;7.07;;;;;;;24.33;77.81;98960.75;5076113;28;20282;-69
2023/06/26 01:19:24;;;;;;;7.77;7.13;;;;;;;24.22;77.49;98964.72;5095054;28;20283;-69
2023/06/26 01:21:58;;;;;;;8.00;7.33;;;;;;;24.03;77.56;98958.56;5095395;28;20372;-68
2023/06/26 01:24:30;;;;;;;7.87;7.17;;;;;;;24.11;77.63;98963.31;5095074;28;20178;-68
2023/06/26 01:27:02;;;;;;;10.70;7.83;;;;;;;23.90;78.20;98956.56;5094036;28;20194;-70
2023/06/26 01:29:31;;;;;;;9.30;8.33;;;;;;;23.82;78.70;98954.53;5095050;28;20281;-68
2023/06/26 01:31:59;;;;;;;11.20;7.70;;;;;;;23.76;80.19;98944.84;5094921;28;20601;-68
2023/06/26 01:34:26;;;;;;;8.90;8.10;;;;;;;23.86;79.15;98955.53;5094476;28;20251;-68
2023/06/26 01:36:52;;;;;;;9.33;8.20;;;;;;;23.70;79.64;98951.44;5094068;28;20197;-69
2023/06/26 01:39:20;;;;;;;9.67;8.77;;;;;;;23.77;79.28;98938.28;5094303;28;20697;-68
2023/06/26 01:41:46;;;;;;;10.03;8.30;;;;;;;23.78;79.25;98948.06;5094445;28;20195;-68
2023/06/26 01:44:24;;;;;;;9.77;8.77;;;;;;;23.47;79.77;98922.50;5094337;28;20633;-68
2023/06/26 01:46:59;;;;;;;11.17;8.27;;;;;;;23.64;80.13;98952.59;5094263;28;20671;-68
2023/06/26 01:49:33;;;;;;;11.13;8.30;;;;;;;23.60;80.24;98940.72;5094646;28;20194;-68
2023/06/26 01:52:08;;;;;;;9.23;8.40;;;;;;;23.83;81.08;98945.28;5094504;28;20186;-68
2023/06/26 01:54:38;;;;;;;10.60;9.07;;;;;;;23.79;79.56;98946.16;5094216;28;20193;-67
2023/06/26 01:57:06;;;;;;;17.40;8.77;;;;;;;23.70;80.33;98934.34;5092937;28;20547;-67
2023/06/26 01:59:35;;;;;;;9.80;8.90;;;;;;;23.53;80.67;98940.28;5094151;28;20234;-69
2023/06/26 02:02:02;;;;;;;8.90;8.10;;;;;;;23.52;80.87;98946.03;5093946;28;20326;-70
2023/06/26 02:04:29;;;;;;;11.07;9.07;;;;;;;23.54;80.69;98947.34;5093985;28;20193;-69
2023/06/26 02:06:56;;;;;;;10.13;9.10;;;;;;;23.58;80.79;98950.25;5088624;28;20681;-68
2023/06/26 02:09:22;;;;;;;10.90;9.33;;;;;;;23.57;80.65;98946.72;5093186;28;20583;-68
2023/06/26 02:11:49;;;;;;;13.87;9.63;;;;;;;23.55;81.17;98946.22;5093973;28;20193;-68
2023/06/26 02:14:16;;;;;;;10.43;9.30;;;;;;;23.49;81.27;98944.69;5094042;28;20255;-68
2023/06/26 02:16:44;;;;;;;11.50;9.70;;;;;;;23.37;81.63;98946.22;5093869;28;20574;-68
2023/06/26 02:19:10;;;;;;;9.87;9.03;;;;;;;23.34;81.95;98949.50;5093425;28;20233;-68
2023/06/26 02:21:38;;;;;;;12.27;9.20;;;;;;;23.40;81.85;98954.56;5093878;28;20650;-68
2023/06/26 02:24:06;;;;;;;10.93;9.80;;;;;;;23.29;82.16;98949.59;5093822;28;20212;-68
2023/06/26 02:26:32;;;;;;;10.27;9.30;;;;;;;23.38;82.07;98951.38;5093519;28;20737;-68
2023/06/26 02:28:59;;;;;;;14.50;10.23;;;;;;;23.36;82.22;98950.84;5091886;28;20251;-68
2023/06/26 02:31:25;;;;;;;11.90;10.70;;;;;;;23.37;82.57;98951.66;5092730;28;20285;-68
2023/06/26 02:33:54;;;;;;;11.60;10.43;;;;;;;23.33;82.47;98948.72;5093681;28;20200;-68
2023/06/26 02:36:20;;;;;;;12.60;10.37;;;;;;;23.32;82.40;98944.38;5093071;28;20267;-68
2023/06/26 02:38:47;;;;;;;11.43;10.23;;;;;;;23.45;82.25;98946.41;5093087;28;20222;-68
2023/06/26 02:41:15;;;;;;;11.20;9.90;;;;;;;23.36;82.50;98939.19;5092716;28;20205;-68
2023/06/26 02:43:41;;;;;;;11.40;9.67;;;;;;;23.22;83.23;98944.53;5092897;28;20194;-68
2023/06/26 02:46:08;;;;;;;14.53;11.27;;;;;;;23.19;83.21;98944.28;5093047;28;20213;-68
2023/06/26 02:48:35;;;;;;;14.10;10.33;;;;;;;23.21;83.09;98937.50;5093431;28;20255;-68
2023/06/26 02:51:03;;;;;;;11.73;10.47;;;;;;;23.17;83.64;98944.56;5093215;28;20190;-68
2023/06/26 02:53:29;;;;;;;12.33;11.13;;;;;;;23.28;83.10;98942.56;5093136;28;20193;-68
2023/06/26 02:55:56;;;;;;;14.90;11.20;;;;;;;23.34;82.50;98942.19;5092892;28;20219;-67
2023/06/26 02:58:23;;;;;;;14.23;10.40;;;;;;;23.42;82.01;98941.53;5091572;28;20247;-67
2023/06/26 03:00:49;;;;;;;12.83;10.60;;;;;;;23.52;82.00;98949.53;5092901;28;20666;-67
2023/06/26 03:03:16;;;;;;;13.43;11.40;;;;;;;23.59;81.58;98949.97;5092886;28;20210;-67
2023/06/26 03:05:43;;;;;;;18.83;10.77;;;;;;;23.65;80.94;98953.41;5087920;28;20199;-67
2023/06/26 03:08:11;;;;;;;15.30;10.53;;;;;;;23.56;81.03;98955.19;5092610;28;20205;-68
2023/06/26 03:10:38;;;;;;;11.37;10.20;;;;;;;23.56;81.00;98950.56;5092544;28;20622;-67
2023/06/26 03:13:04;;;;;;;12.43;10.40;;;;;;;23.54;81.06;98957.38;5092441;28;20198;-67
2023/06/26 03:15:31;;;;;;;16.00;9.80;;;;;;;23.59;80.49;98966.25;5091961;28;20194;-68
2023/06/26 03:17:58;;;;;;;13.00;10.50;;;;;;;23.59;80.31;98965.44;5092476;28;20199;-68
2023/06/26 03:20:24;;;;;;;11.67;10.43;;;;;;;23.57;80.88;98970.34;5092160;28;20789;-68
2023/06/26 03:22:51;;;;;;;12.50;11.30;;;;;;;23.54;81.01;98962.78;5092915;28;20254;-69
2023/06/26 03:25:19;;;;;;;12.50;10.27;;;;;;;23.46;81.20;98964.25;5092570;28;20248;-69
2023/06/26 03:27:46;;;;;;;14.50;11.00;;;;;;;23.42;81.34;98962.41;5091713;28;20189;-69
2023/06/26 03:30:14;;;;;;;13.63;10.57;;;;;;;23.35;81.87;98960.06;5092408;28;20263;-69
2023/06/26 03:32:40;;;;;;;12.00;10.73;;;;;;;23.47;81.42;98971.28;5091394;28;20546;-69
2023/06/26 03:35:09;;;;;;;15.33;11.30;;;;;;;23.69;80.93;98971.50;5092551;28;20194;-69
2023/06/26 03:37:35;;;;;;;12.93;11.07;;;;;;;23.67;80.43;98967.47;5092361;28;20198;-67
2023/06/26 03:40:04;;;;;;;17.00;10.90;;;;;;;23.84;80.67;98979.44;5090979;28;20230;-70
2023/06/26 03:42:32;;;;;;;12.90;10.63;;;;;;;23.91;79.24;98969.06;5091377;28;20190;-69
2023/06/26 03:44:59;;;;;;;12.77;10.63;;;;;;;23.98;79.68;98980.31;5092136;28;20623;-69
2023/06/26 03:47:25;;;;;;;11.20;9.93;;;;;;;24.09;78.95;98984.50;5092241;28;20194;-69
2023/06/26 03:49:52;;;;;;;13.77;9.83;;;;;;;24.20;78.20;98969.66;5092251;28;20202;-69
2023/06/26 03:52:19;;;;;;;14.57;11.27;;;;;;;24.13;78.08;98965.72;5092236;28;20198;-69
2023/06/26 03:54:45;;;;;;;15.87;10.60;;;;;;;23.90;78.79;98962.00;5092154;28;20605;-68
2023/06/26 03:57:12;;;;;;;13.03;11.33;;;;;;;24.02;78.48;98965.06;5091850;28;20632;-68
2023/06/26 03:59:40;;;;;;;13.10;11.67;;;;;;;24.04;78.20;98962.88;5091477;28;20597;-67
2023/06/26 04:02:07;;;;;;;15.63;11.30;;;;;;;24.04;78.91;98968.31;5091410;28;20190;-68
2023/06/26 04:04:33;;;;;;;16.40;11.60;;;;;;;24.13;77.95;98971.94;5091155;28;20193;-69
2023/06/26 04:07:00;;;;;;;12.70;11.17;;;;;;;24.23;77.69;98965.56;5071797;28;20195;-67
2023/06/26 04:09:27;;;;;;;15.40;11.50;;;;;;;24.18;78.00;98961.00;5071394;28;20200;-68
2023/06/26 04:11:54;;;;;;;13.07;11.37;;;;;;;24.25;77.18;98964.16;5074040;28;20198;-68
2023/06/26 04:14:20;;;;;;;13.00;11.67;;;;;;;24.29;77.47;98965.16;5091895;28;20559;-67
2023/06/26 04:16:48;;;;;;;16.37;12.70;;;;;;;24.48;76.54;98965.94;5091360;28;20256;-68
2023/06/26 04:19:15;;;;;;;12.90;11.40;;;;;;;24.69;75.99;98969.09;5091388;28;20218;-69
2023/06/26 04:21:42;;;;;;;14.37;11.50;;;;;;;24.95;74.80;98965.59;5091005;28;20627;-68
2023/06/26 04:24:09;;;;;;;16.10;11.57;;;;;;;25.51;72.17;98973.41;5091968;28;20199;-67
2023/06/26 04:26:36;;;;;;;12.77;11.50;;;;;;;25.58;71.27;98967.56;5091642;28;20199;-68
2023/06/26 04:29:03;;;;;;;12.93;11.60;;;;;;;25.80;70.80;98970.34;5091480;28;20191;-68
2023/06/26 04:31:29;;;;;;;12.40;11.20;;;;;;;25.55;71.15;98976.34;5091784;28;20230;-70
2023/06/26 04:33:59;;;;;;;12.57;10.87;;;;;;;25.55;71.71;98977.13;5091822;28;20252;-68
2023/06/26 04:36:28;;;;;;;12.67;11.57;;;;;;;25.75;70.75;98971.25;5091805;28;20195;-68
2023/06/26 04:38:55;;;;;;;17.90;11.33;;;;;;;26.20;69.25;98983.00;5091392;28;20210;-67
2023/06/26 04:41:22;;;;;;;17.27;11.60;;;;;;;26.42;68.11;98991.16;5091448;28;20246;-70
2023/06/26 04:43:49;;;;;;;12.30;10.40;;;;;;;26.51;67.62;98989.28;5085738;28;20256;-71
2023/06/26 04:46:15;;;;;;;12.47;11.23;;;;;;;26.85;67.11;98984.03;5091686;28;20191;-74
2023/06/26 04:48:42;;;;;;;12.13;10.93;;;;;;;26.79;66.81;99001.66;5091498;28;20187;-70
2023/06/26 04:51:10;;;;;;;12.57;11.40;;;;;;;27.01;66.26;98999.69;5091050;28;20214;-70
2023/06/26 04:53:37;;;;;;;13.43;10.73;;;;;;;27.52;64.15;99005.31;5094087;28;20221;-71
2023/06/26 04:56:04;;;;;;;12.27;10.23;;;;;;;27.89;62.45;99004.75;5093627;28;20254;-72
2023/06/26 04:58:31;;;;;;;11.10;10.17;;;;;;;28.00;62.66;99007.97;5094211;28;20776;-73
2023/06/26 05:00:58;;;;;;;13.83;9.73;;;;;;;28.29;60.91;99013.56;5093694;28;20219;-71
2023/06/26 05:03:25;;;;;;;10.53;9.53;;;;;;;28.12;60.86;99013.59;5084145;28;20196;-74
2023/06/26 05:05:52;;;;;;;10.73;9.70;;;;;;;27.98;60.29;99026.59;5083877;28;20191;-71
2023/06/26 05:08:23;;;;;;;11.10;10.10;;;;;;;27.58;61.71;99025.06;5081372;28;20207;-74
2023/06/26 05:10:50;;;;;;;13.23;10.90;;;;;;;27.63;62.92;99022.19;5083230;28;20214;-73
2023/06/26 05:13:18;;;;;;;12.30;10.33;;;;;;;28.18;60.30;99029.50;5078564;28;20203;-71
2023/06/26 05:15:46;;;;;;;12.10;10.67;;;;;;;28.91;57.55;99042.91;5073517;28;20188;-70
2023/06/26 05:18:13;;;;;;;14.13;11.03;;;;;;;29.02;56.89;99049.69;5073025;28;20195;-71
2023/06/26 05:20:40;;;;;;;10.30;9.27;;;;;;;29.51;54.47;99056.38;5080073;28;20280;-71
2023/06/26 05:23:07;;;;;;;11.13;9.57;;;;;;;29.55;55.27;99057.31;5093649;28;20195;-67
2023/06/26 05:25:36;;;;;;;10.30;9.47;;;;;;;30.28;54.12;99059.47;5094091;28;20245;-68
2023/06/26 05:28:05;;;;;;;9.90;8.90;;;;;;;31.27;51.20;99064.59;5093174;28;20280;-69
2023/06/26 05:30:34;;;;;;;9.70;8.73;;;;;;;31.85;48.03;99079.88;5094083;28;20233;-68
2023/06/26 05:33:02;;;;;;;11.90;9.70;;;;;;;31.14;49.25;99073.94;5086449;28;20244;-73
2023/06/26 05:35:30;;;;;;;12.60;9.50;;;;;;;30.97;50.97;99071.41;5093461;28;20300;-66
2023/06/26 05:37:57;;;;;;;9.70;8.70;;;;;;;31.27;50.08;99070.09;5093705;28;20303;-66
2023/06/26 05:40:25;;;;;;;14.70;8.47;;;;;;;31.13;49.18;99066.84;5095242;28;20222;-67
2023/06/26 05:42:53;;;;;;;11.70;8.53;;;;;;;30.26;50.17;99067.22;5101925;28;20207;-66
2023/06/26 05:45:20;;;;;;;14.10;8.33;;;;;;;30.79;49.59;99069.97;5095169;28;20221;-65
2023/06/26 05:47:47;;;;;;;14.30;9.23;;;;;;;30.99;48.27;99069.09;5093381;28;20667;-64
2023/06/26 05:50:15;;;;;;;9.20;8.33;;;;;;;31.14;48.15;99070.38;5095329;28;20264;-66
2023/06/26 05:52:43;;;;;;;15.73;7.87;;;;;;;31.70;47.57;99067.59;5093301;28;20191;-66
2023/06/26 05:55:12;;;;;;;9.37;8.30;;;;;;;32.02;46.16;99065.88;5093287;28;20316;-66
2023/06/26 05:57:40;;;;;;;10.47;8.67;;;;;;;32.13;46.37;99065.03;5095773;28;20262;-64
2023/06/26 06:00:10;;;;;;;23.47;8.13;;;;;;;31.77;45.61;99067.81;5089942;28;20597;-66
2023/06/26 06:02:37;;;;;;;10.60;8.13;;;;;;;30.53;49.19;99058.41;5092124;28;20222;-68
2023/06/26 06:05:04;;;;;;;11.47;8.70;;;;;;;29.36;53.59;99048.75;5092104;28;20626;-68
2023/06/26 06:07:32;;;;;;;9.97;8.13;;;;;;;29.78;53.50;99047.72;5091635;28;20249;-68
2023/06/26 06:09:59;;;;;;;9.23;8.37;;;;;;;29.47;53.39;99052.69;5086844;28;20260;-65
2023/06/26 06:12:25;;;;;;;12.27;9.00;;;;;;;28.83;54.30;99043.75;5095797;28;20225;-65
2023/06/26 06:14:52;;;;;;;10.43;8.20;;;;;;;28.91;54.88;99047.59;5092992;28;20619;-67
2023/06/26 06:17:20;;;;;;;14.63;8.93;;;;;;;28.39;55.92;99046.88;5092592;28;20195;-68
2023/06/26 06:19:47;;;;;;;9.43;8.47;;;;;;;28.35;56.91;99047.81;5091917;28;20211;-66
2023/06/26 06:22:14;;;;;;;9.73;8.83;;;;;;;28.25;57.15;99050.84;5091020;28;20253;-67
2023/06/26 06:24:41;;;;;;;21.07;9.07;;;;;;;28.20;57.22;99038.19;5092790;28;20286;-68
2023/06/26 06:27:08;;;;;;;17.93;8.77;;;;;;;28.08;58.58;99039.94;5092073;28;20670;-67
2023/06/26 06:29:34;;;;;;;15.50;8.40;;;;;;;28.35;58.35;99043.16;5089232;28;20237;-67
2023/06/26 06:32:01;;;;;;;23.43;8.60;;;;;;;28.52;58.29;99045.09;5092091;28;20281;-67
2023/06/26 06:34:29;;;;;;;11.73;8.43;;;;;;;28.42;57.88;99048.19;5090965;28;20579;-67
2023/06/26 06:36:56;;;;;;;14.23;8.93;;;;;;;28.11;58.20;99044.75;5090005;28;20203;-65
2023/06/26 06:39:22;;;;;;;8.80;7.80;;;;;;;27.98;58.27;99032.06;5090598;28;20662;-66
2023/06/26 06:41:49;;;;;;;10.40;8.53;;;;;;;27.56;59.30;99035.53;5089115;28;20219;-66
2023/06/26 06:44:16;;;;;;;10.23;7.97;;;;;;;27.44;60.72;99033.38;5072382;28;20204;-64
2023/06/26 06:46:43;;;;;;;10.20;8.60;;;;;;;27.83;61.20;99032.53;5091102;28;20188;-64
2023/06/26 06:49:10;;;;;;;9.33;8.43;;;;;;;28.07;58.22;99032.88;5090265;28;20187;-63
2023/06/26 06:51:38;;;;;;;9.60;6.93;;;;;;;28.24;57.97;99038.34;5080532;28;20196;-64
2023/06/26 06:54:04;;;;;;;55.83;9.63;;;;;;;28.03;56.96;99037.38;5091390;28;20195;-64
2023/06/26 06:56:31;;;;;;;11.40;7.33;;;;;;;28.03;58.77;99042.84;5083760;28;20192;-64
2023/06/26 06:58:58;;;;;;;8.43;7.57;;;;;;;28.23;57.56;99042.19;5082521;28;20196;-64
2023/06/26 07:01:25;;;;;;;11.50;7.77;;;;;;;28.41;57.40;99043.81;5092118;28;20219;-64
2023/06/26 07:03:51;;;;;;;9.73;7.27;;;;;;;28.69;56.58;99045.06;5092600;28;20220;-64
2023/06/26 07:06:18;;;;;;;9.83;7.17;;;;;;;28.97;55.70;99043.53;5091622;28;20195;-67
2023/06/26 07:08:46;;;;;;;7.47;6.80;;;;;;;29.29;54.95;99048.44;5092234;28;20195;-68
2023/06/26 07:11:13;;;;;;;8.47;7.03;;;;;;;29.47;53.44;99055.44;5091678;28;20679;-71
2023/06/26 07:13:40;;;;;;;12.70;6.43;;;;;;;29.73;51.95;99053.41;5084003;28;20188;-67
2023/06/26 07:16:06;;;;;;;6.43;6.00;;;;;;;30.08;50.12;99056.69;5081430;28;20199;-68
2023/06/26 07:18:33;;;;;;;6.73;6.13;;;;;;;30.26;49.28;99052.72;5076974;28;20203;-69
2023/06/26 07:21:00;;;;;;;7.67;6.23;;;;;;;30.31;48.32;99052.50;5090992;28;20767;-68
2023/06/26 07:23:26;;;;;;;6.97;5.60;;;;;;;30.28;48.41;99047.69;5082056;28;20202;-68
2023/06/26 07:25:55;;;;;;;15.43;6.40;;;;;;;30.23;47.49;99050.63;5076778;28;20196;-67
2023/06/26 07:28:21;;;;;;;6.33;5.70;;;;;;;29.99;48.37;99031.28;5090927;28;20195;-68
2023/06/26 07:30:48;;;;;;;14.13;6.20;;;;;;;30.19;49.29;99047.78;5085039;28;20219;-68
2023/06/26 07:33:15;;;;;;;10.00;6.20;;;;;;;30.44;47.61;99041.25;5091118;28;20237;-66
2023/06/26 07:35:41;;;;;;;8.90;5.90;;;;;;;30.59;47.77;99046.13;5092189;28;20248;-69
2023/06/26 07:38:08;;;;;;;11.33;6.13;;;;;;;30.94;45.75;99049.34;5090468;28;20191;-69
2023/06/26 07:40:35;;;;;;;7.00;5.57;;;;;;;30.99;44.66;99047.16;5090259;28;20650;-68
2023/06/26 07:43:03;;;;;;;7.97;5.33;;;;;;;31.07;44.55;99049.00;5091718;28;20194;-67
2023/06/26 07:45:29;;;;;;;26.00;5.50;;;;;;;31.71;44.63;99041.72;5088512;28;20670;-68
2023/06/26 07:47:56;;;;;;;5.10;4.73;;;;;;;32.11;42.16;99042.59;5090693;28;20188;-67
2023/06/26 07:50:23;;;;;;;6.70;5.63;;;;;;;32.35;42.09;99045.28;5086744;28;20203;-69
2023/06/26 07:52:52;;;;;;;10.67;5.33;;;;;;;32.61;40.26;99039.31;5089979;28;20195;-69
2023/06/26 07:55:18;;;;;;;9.73;5.60;;;;;;;32.07;40.90;99041.69;5089898;28;20576;-68
2023/06/26 07:57:45;;;;;;;9.67;5.53;;;;;;;32.62;40.09;99041.72;5084195;28;20248;-68
2023/06/26 08:00:14;;;;;;;6.67;5.10;;;;;;;32.75;40.61;99046.00;5088840;28;20211;-69
2023/06/26 08:02:41;;;;;;;18.53;6.20;;;;;;;32.69;40.02;99039.16;5089881;28;20191;-70
2023/06/26 08:05:08;;;;;;;11.93;6.30;;;;;;;32.65;41.10;99032.78;5085278;28;20237;-68
2023/06/26 08:07:35;;;;;;;11.53;5.60;;;;;;;32.60;41.18;99034.97;5088371;28;20256;-68
2023/06/26 08:10:03;;;;;;;26.63;5.70;;;;;;;32.52;40.95;99039.50;5089915;28;20187;-67
2023/06/26 08:12:30;;;;;;;11.70;4.90;;;;;;;32.18;41.08;99040.03;5090119;28;20187;-68
2023/06/26 08:14:56;;;;;;;17.50;6.90;;;;;;;32.10;42.06;99040.19;5090548;28;20694;-67
2023/06/26 08:17:24;;;;;;;14.13;6.67;;;;;;;32.21;41.91;99039.34;5090369;28;20237;-67
2023/06/26 08:19:51;;;;;;;15.13;6.07;;;;;;;32.20;42.49;99037.75;5093014;28;20196;-66
2023/06/26 08:22:18;;;;;;;8.13;5.60;;;;;;;32.08;41.96;99035.03;5087631;28;20211;-67
2023/06/26 08:24:44;;;;;;;11.00;6.30;;;;;;;31.53;43.91;99042.31;5090773;28;20195;-67
2023/06/26 08:27:11;;;;;;;21.80;5.80;;;;;;;31.53;43.95;99042.31;5075583;28;20257;-68
2023/06/26 08:29:38;;;;;;;10.60;5.93;;;;;;;31.59;44.13;99038.16;5074267;28;20203;-68
2023/06/26 08:32:05;;;;;;;9.23;7.00;;;;;;;31.49;44.84;99039.47;5093534;28;20280;-70
2023/06/26 08:34:33;;;;;;;18.07;9.40;;;;;;;31.40;43.96;99036.00;5092886;28;20232;-67
2023/06/26 08:37:00;;;;;;;60.00;9.30;;;;;;;31.15;44.18;99034.38;5094606;28;20241;-65
2023/06/26 08:39:27;;;;;;;12.27;5.93;;;;;;;31.13;45.12;99042.16;5094161;28;20195;-70
2023/06/26 08:41:54;;;;;;;15.93;6.40;;;;;;;31.09;45.75;99046.72;5093422;28;20211;-70
2023/06/26 08:44:23;;;;;;;8.07;5.83;;;;;;;30.93;47.90;99026.56;5094194;28;20203;-69
2023/06/26 08:46:50;;;;;;;7.10;6.00;;;;;;;30.84;47.99;99034.09;5094093;28;20191;-70
2023/06/26 08:49:21;;;;;;;6.57;6.17;;;;;;;30.64;50.10;99023.16;5094173;28;20192;-69
2023/06/26 08:51:56;;;;;;;6.43;5.93;;;;;;;30.73;49.46;99016.47;5094767;28;20198;-70
2023/06/26 08:54:29;;;;;;;6.77;6.10;;;;;;;30.85;48.91;99011.00;5095085;28;20624;-68
2023/06/26 08:56:57;;;;;;;7.50;5.83;;;;;;;30.92;48.72;99008.53;5094492;28;20278;-70
2023/06/26 08:59:24;;;;;;;9.27;5.70;;;;;;;30.99;47.83;99003.25;5094450;28;20192;-70
2023/06/26 09:01:51;;;;;;;9.53;5.67;;;;;;;31.13;46.67;99025.69;5076691;28;20276;-68
2023/06/26 09:04:17;;;;;;;7.93;6.17;;;;;;;31.20;48.21;99014.91;5093046;28;20199;-71
2023/06/26 09:06:45;;;;;;;16.47;6.57;;;;;;;31.28;48.79;99011.28;5079520;28;20195;-68
2023/06/26 09:09:13;;;;;;;6.40;5.53;;;;;;;31.20;45.86;99019.63;5094271;28;20195;-69
2023/06/26 09:11:40;;;;;;;6.77;5.67;;;;;;;30.83;45.79;99010.53;5094331;28;20690;-70
2023/06/26 09:14:09;;;;;;;32.70;7.03;;;;;;;31.31;44.49;99018.84;5094011;28;20191;-68
2023/06/26 09:16:41;;;;;;;7.10;6.33;;;;;;;31.80;43.57;99023.19;5094505;28;21050;-69
2023/06/26 09:19:11;;;;;;;6.37;5.80;;;;;;;31.81;42.29;99000.06;5094063;28;20223;-69
2023/06/26 09:21:39;;;;;;;8.10;5.70;;;;;;;31.82;42.98;99001.69;5094031;28;20215;-69
2023/06/26 09:24:07;;;;;;;8.97;5.90;;;;;;;31.96;44.19;99004.84;5089688;28;20555;-69
2023/06/26 09:26:36;;;;;;;9.10;5.43;;;;;;;32.12;42.41;98999.41;5093817;28;20245;-67
2023/06/26 09:29:04;;;;;;;7.87;5.37;;;;;;;31.61;42.65;99009.22;5093815;28;20191;-67
2023/06/26 09:31:30;;;;;;;7.17;6.00;;;;;;;31.34;44.85;99004.44;5094060;28;20295;-67
2023/06/26 09:33:59;;;;;;;5.50;5.00;;;;;;;31.14;43.51;99010.00;5086597;28;20195;-66
2023/06/26 09:36:32;;;;;;;9.53;5.67;;;;;;;31.32;43.93;99012.22;5093818;28;20283;-64
2023/06/26 09:39:00;;;;;;;6.33;5.90;;;;;;;31.14;45.79;99016.31;5093428;28;20179;-65
2023/06/26 09:41:28;;;;;;;7.87;5.20;;;;;;;30.94;48.19;99006.22;5093574;28;20222;-64
2023/06/26 09:44:02;;;;;;;6.40;5.70;;;;;;;30.82;49.20;99000.72;5094397;28;20191;-64
2023/06/26 09:46:29;;;;;;;9.80;6.37;;;;;;;30.73;50.17;99010.97;5089900;28;20234;-64
2023/06/26 09:49:02;;;;;;;5.77;5.33;;;;;;;30.75;49.30;99018.88;5076663;28;20196;-64
2023/06/26 09:51:30;;;;;;;7.27;5.47;;;;;;;30.21;50.58;99026.28;5081258;28;20270;-64
2023/06/26 09:53:57;;;;;;;10.17;6.10;;;;;;;30.13;50.85;99024.41;5093107;28;20191;-64
2023/06/26 09:56:23;;;;;;;6.10;5.30;;;;;;;29.48;53.06;99037.88;5093569;28;20614;-66
2023/06/26 09:58:50;;;;;;;7.00;5.40;;;;;;;28.92;54.29;99019.13;5093415;28;20659;-64
2023/06/26 10:01:18;;;;;;;6.27;5.13;;;;;;;28.95;54.70;99024.72;5093757;28;20219;-64
2023/06/26 10:03:45;;;;;;;6.03;5.53;;;;;;;28.77;55.08;99020.44;5093401;28;20195;-68
2023/06/26 10:06:12;;;;;;;7.27;5.43;;;;;;;28.56;56.13;99018.72;5078954;28;20196;-68
2023/06/26 10:08:40;;;;;;;6.10;5.53;;;;;;;28.76;56.55;99007.09;5089351;28;20248;-68
2023/06/26 10:11:11;;;;;;;5.40;5.00;;;;;;;28.84;57.13;99009.00;5093044;28;20675;-67
2023/06/26 10:13:45;;;;;;;14.50;5.97;;;;;;;28.88;58.41;98993.53;5092819;28;20191;-66
2023/06/26 10:16:13;;;;;;;7.03;6.33;;;;;;;29.05;58.41;98996.25;5092512;28;20243;-71
2023/06/26 10:18:44;;;;;;;11.70;6.40;;;;;;;29.27;58.06;98996.78;5092389;28;20191;-69
2023/06/26 10:21:13;;;;;;;5.80;5.40;;;;;;;29.42;58.24;98992.66;5089106;28;20207;-66
2023/06/26 10:23:42;;;;;;;9.17;5.20;;;;;;;29.64;57.44;98995.13;5074980;28;20192;-67
2023/06/26 10:26:10;;;;;;;6.40;5.80;;;;;;;29.89;55.97;98998.81;5074370;28;20187;-68
2023/06/26 10:28:39;;;;;;;12.67;5.90;;;;;;;30.01;53.27;98975.00;5080656;28;20727;-68
2023/06/26 10:31:09;;;;;;;11.63;5.83;;;;;;;30.45;53.32;99003.69;5088096;28;20647;-66
2023/06/26 10:33:36;;;;;;;9.53;5.00;;;;;;;30.69;48.84;98996.34;5052541;28;20761;-67
2023/06/26 10:36:18;;;;;;;4.20;3.90;;;;;;;31.02;47.02;98994.34;5028416;28;20198;-68
2023/06/26 10:38:52;;;;;;;4.87;4.30;;;;;;;31.51;46.39;98986.91;5030999;28;20284;-67
2023/06/26 10:41:22;;;;;;;4.90;4.50;;;;;;;31.70;44.59;98993.44;5031566;28;20287;-67
2023/06/26 10:44:06;;;;;;;8.63;4.70;;;;;;;31.88;45.77;98986.53;5029261;28;20192;-67
2023/06/26 10:46:35;;;;;;;14.83;5.03;;;;;;;32.12;44.07;98980.16;5031981;28;20244;-70
2023/06/26 10:49:03;;;;;;;8.97;4.10;;;;;;;32.37;41.24;98987.97;5030416;28;20225;-68
2023/06/26 10:51:32;;;;;;;15.17;5.00;;;;;;;32.42;41.08;98984.97;5031736;28;20208;-70
2023/06/26 10:53:59;;;;;;;5.87;4.13;;;;;;;32.56;41.29;98976.31;5029367;28;20739;-67
2023/06/26 10:56:45;;;;;;;4.60;4.20;;;;;;;32.38;41.88;98972.28;5029995;28;20248;-68
2023/06/26 10:59:15;;;;;;;4.80;4.33;;;;;;;32.09;40.56;98969.88;5031392;28;20225;-68
2023/06/26 11:01:43;;;;;;;4.60;4.30;;;;;;;32.27;40.26;98971.97;5030661;28;20256;-67
2023/06/26 11:04:11;;;;;;;4.67;4.30;;;;;;;32.45;41.10;98970.53;5031606;28;20288;-68
2023/06/26 11:06:39;;;;;;;7.27;4.40;;;;;;;32.55;42.03;98971.97;5031708;28;20200;-67
2023/06/26 11:09:18;;;;;;;4.85;4.55;;;;;;;32.39;39.92;98974.69;5031451;28;20200;-68
2023/06/26 11:12:01;;;;;;;6.20;4.67;;;;;;;32.12;41.92;98961.72;5027749;28;20208;-69
2023/06/26 11:14:28;;;;;;;4.80;4.30;;;;;;;32.54;41.22;98968.41;5027346;28;20197;-68
2023/06/26 11:17:04;;;;;;;9.03;5.17;;;;;;;32.78;40.68;98964.69;5030108;28;20657;-68
2023/06/26 11:19:31;;;;;;;5.18;4.57;;;;;;;32.88;38.86;98956.78;5031474;28;20185;-68
2023/06/26 11:22:05;;;;;;;5.13;4.53;;;;;;;32.55;41.71;98961.75;5031607;28;20248;-70
2023/06/26 11:24:33;;;;;;;16.80;6.27;;;;;;;32.39;46.50;98941.69;5029594;28;20283;-68
2023/06/26 11:27:04;;;;;;;5.73;5.33;;;;;;;31.94;47.84;98943.94;5030382;28;20813;-68
2023/06/26 11:29:32;;;;;;;6.17;5.20;;;;;;;30.98;49.36;98938.53;5031145;28;20197;-68