Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:50;;;;;;;;;;;11.10;69.80;;;;;;4319503;33;31433;-80
2021/03/29 00:03:28;;;;;;;;;;;11.10;69.90;;;;;;4333279;33;20021;-79
2021/03/29 00:06:01;;;;;;;;;;;11.10;69.80;;;;;;4319857;33;21262;-79
2021/03/29 00:08:38;;;;;;;;;;;11.10;69.80;;;;;;4306749;33;27882;-79
2021/03/29 00:11:11;;;;;;;;;;;11.00;70.60;;;;;;4318781;33;42338;-79
2021/03/29 00:13:47;;;;;;;;;;;11.00;69.70;;;;;;4332655;33;39663;-79
2021/03/29 00:16:20;;;;;;;;;;;11.10;69.70;;;;;;4332313;33;42446;-79
2021/03/29 00:18:50;;;;;;;;;;;11.10;69.80;;;;;;4320408;33;20024;-79
2021/03/29 00:21:25;;;;;;;;;;;11.10;69.80;;;;;;4333248;33;20060;-79
2021/03/29 00:23:59;;;;;;;;;;;11.00;69.70;;;;;;4333418;33;20020;-79
2021/03/29 00:26:33;;;;;;;;;;;11.00;69.70;;;;;;4319793;33;20013;-79
2021/03/29 00:29:09;;;;;;;;;;;11.00;69.80;;;;;;4332873;33;20168;-79
2021/03/29 00:31:47;;;;;;;;;;;11.00;69.80;;;;;;4331051;33;44996;-79
2021/03/29 00:34:23;;;;;;;;;;;11.00;69.70;;;;;;4318937;33;22193;-79
2021/03/29 00:36:56;;;;;;;;;;;11.00;69.70;;;;;;4332003;33;44032;-79
2021/03/29 00:39:32;;;;;;;;;;;11.00;69.70;;;;;;4333367;33;20005;-79
2021/03/29 00:42:03;;;;;;;;;;;11.00;69.80;;;;;;4307414;33;23849;-79
2021/03/29 00:44:34;;;;;;;;;;;11.00;69.80;;;;;;4319407;33;20023;-79
2021/03/29 00:47:06;;;;;;;;;;;11.00;69.90;;;;;;4332254;33;20020;-79
2021/03/29 00:49:42;;;;;;;;;;;10.90;69.80;;;;;;4331870;33;43123;-79
2021/03/29 00:52:20;;;;;;;;;;;11.00;69.90;;;;;;4318534;33;40460;-79
2021/03/29 00:54:54;;;;;;;;;;;11.00;69.70;;;;;;4318810;33;28972;-80
2021/03/29 00:57:29;;;;;;;;;;;11.00;69.80;;;;;;4307515;33;20013;-80
2021/03/29 01:00:22;;;;;;;;;;;11.00;69.80;;;;;;4307666;33;20002;-80
2021/03/29 01:02:51;;;;;;;;;;;10.90;69.80;;;;;;4317952;33;44178;-79
2021/03/29 01:05:24;;;;;;;;;;;10.90;69.80;;;;;;4318732;33;31391;-80
2021/03/29 01:08:02;;;;;;;;;;;10.90;69.90;;;;;;4318541;33;41489;-79
2021/03/29 01:10:34;;;;;;;;;;;10.90;69.80;;;;;;4306256;33;32455;-79
2021/03/29 01:13:10;;;;;;;;;;;10.90;69.80;;;;;;4319042;33;20048;-79
2021/03/29 01:15:49;;;;;;;;;;;10.90;69.70;;;;;;4306810;33;20002;-79
2021/03/29 01:18:27;;;;;;;;;;;10.90;69.90;;;;;;4318605;33;39047;-80
2021/03/29 01:21:09;;;;;;;;;;;10.90;70.00;;;;;;4332680;33;20057;-80
2021/03/29 01:23:53;;;;;;;;;;;10.90;70.00;;;;;;4307158;33;19997;-80
2021/03/29 01:26:27;;;;;;;;;;;10.90;70.00;;;;;;4316897;33;38478;-79
2021/03/29 01:29:04;;;;;;;;;;;10.90;70.00;;;;;;4332813;33;20066;-79
2021/03/29 01:31:50;;;;;;;;;;;10.80;69.90;;;;;;4319190;33;19998;-79
2021/03/29 01:34:20;;;;;;;;;;;10.80;70.00;;;;;;4318437;33;21467;-79
2021/03/29 01:36:52;;;;;;;;;;;10.90;70.10;;;;;;4306971;33;20038;-79
2021/03/29 01:39:24;;;;;;;;;;;10.80;70.00;;;;;;4319254;33;20572;-79
2021/03/29 01:42:02;;;;;;;;;;;10.80;70.00;;;;;;4318840;33;20017;-79
2021/03/29 01:44:39;;;;;;;;;;;10.80;70.10;;;;;;4306951;33;20001;-79
2021/03/29 01:47:11;;;;;;;;;;;10.80;70.00;;;;;;4317927;33;45027;-79
2021/03/29 01:49:43;;;;;;;;;;;10.80;70.10;;;;;;4319125;33;20061;-79
2021/03/29 01:52:18;;;;;;;;;;;10.80;70.10;;;;;;4306547;33;20962;-79
2021/03/29 01:54:51;;;;;;;;;;;10.80;70.20;;;;;;4331115;33;41338;-79
2021/03/29 01:57:23;;;;;;;;;;;10.70;70.20;;;;;;4306734;33;20061;-79
2021/03/29 01:59:58;;;;;;;;;;;10.70;70.30;;;;;;4332159;33;20450;-79
2021/03/29 02:02:37;;;;;;;;;;;10.70;70.20;;;;;;4329776;33;39433;-79
2021/03/29 02:05:10;;;;;;;;;;;10.70;70.20;;;;;;4317872;33;40693;-79
2021/03/29 02:07:45;;;;;;;;;;;10.70;70.40;;;;;;4330934;33;20017;-79
2021/03/29 02:10:22;;;;;;;;;;;10.70;70.40;;;;;;4318997;33;20046;-79
2021/03/29 02:12:57;;;;;;;;;;;10.70;70.40;;;;;;4318677;33;20001;-79
2021/03/29 02:15:35;;;;;;;;;;;10.70;70.50;;;;;;4306669;33;20053;-79
2021/03/29 02:18:12;;;;;;;;;;;10.70;70.60;;;;;;4318974;33;20442;-80
2021/03/29 02:20:50;;;;;;;;;;;10.70;70.60;;;;;;4306753;33;19993;-79
2021/03/29 02:23:29;;;;;;;;;;;10.70;70.60;;;;;;4331951;33;20077;-79
2021/03/29 02:26:05;;;;;;;;;;;10.60;70.60;;;;;;4317355;33;43708;-79
2021/03/29 02:28:43;;;;;;;;;;;10.70;70.60;;;;;;4331743;33;20045;-79
2021/03/29 02:31:13;;;;;;;;;;;10.60;70.70;;;;;;4331472;33;39678;-79
2021/03/29 02:33:47;;;;;;;;;;;10.60;70.80;;;;;;4320143;33;40056;-79
2021/03/29 02:36:19;;;;;;;;;;;10.60;70.90;;;;;;4308319;33;33871;-79
2021/03/29 02:38:53;;;;;;;;;;;10.60;71.00;;;;;;4335082;33;20029;-79
2021/03/29 02:41:40;;;;;;;;;;;10.60;71.00;;;;;;4309553;33;20215;-79
2021/03/29 02:44:11;;;;;;;;;;;10.50;71.00;;;;;;4320593;33;40138;-80
2021/03/29 02:46:46;;;;;;;;;;;10.50;71.00;;;;;;4308861;33;23965;-79
2021/03/29 02:49:29;;;;;;;;;;;10.60;71.00;;;;;;4334274;33;20010;-79
2021/03/29 02:52:02;;;;;;;;;;;10.50;70.90;;;;;;4333621;33;41941;-79
2021/03/29 02:54:41;;;;;;;;;;;10.60;70.80;;;;;;4321399;33;20389;-79
2021/03/29 02:57:19;;;;;;;;;;;10.60;70.80;;;;;;4334856;33;20010;-79
2021/03/29 02:59:55;;;;;;;;;;;10.60;70.90;;;;;;4320220;33;36667;-79
2021/03/29 03:02:30;;;;;;;;;;;10.50;70.90;;;;;;4333773;33;20014;-80
2021/03/29 03:05:05;;;;;;;;;;;10.50;70.90;;;;;;4309062;33;20027;-79
2021/03/29 03:07:41;;;;;;;;;;;10.50;70.90;;;;;;4319602;33;43341;-80
2021/03/29 03:10:14;;;;;;;;;;;10.50;70.90;;;;;;4321267;33;20005;-80
2021/03/29 03:12:48;;;;;;;;;;;10.60;71.00;;;;;;4333083;33;41796;-79
2021/03/29 03:15:24;;;;;;;;;;;10.60;70.90;;;;;;4320085;33;34628;-79
2021/03/29 03:18:00;;;;;;;;;;;10.60;70.70;;;;;;4319867;33;40354;-79
2021/03/29 03:20:35;;;;;;;;;;;10.70;70.70;;;;;;4309272;33;20422;-80
2021/03/29 03:23:15;;;;;;;;;;;10.70;70.70;;;;;;4321131;33;20019;-79
2021/03/29 03:25:55;;;;;;;;;;;10.60;70.70;;;;;;4320814;33;20012;-80
2021/03/29 03:28:28;;;;;;;;;;;10.70;70.80;;;;;;4333431;33;35077;-80
2021/03/29 03:31:02;;;;;;;;;;;10.60;70.90;;;;;;4332729;33;43768;-79
2021/03/29 03:33:38;;;;;;;;;;;10.60;70.90;;;;;;4319838;33;42351;-79
2021/03/29 03:36:15;;;;;;;;;;;10.60;70.90;;;;;;4332859;33;42838;-79
2021/03/29 03:38:48;;;;;;;;;;;10.60;70.90;;;;;;4319283;33;45759;-80
2021/03/29 03:41:28;;;;;;;;;;;10.60;70.90;;;;;;4319592;33;43394;-80
2021/03/29 03:44:11;;;;;;;;;;;10.60;70.80;;;;;;4332448;33;24269;-80
2021/03/29 03:46:47;;;;;;;;;;;10.70;70.90;;;;;;4320226;33;30577;-80
2021/03/29 03:49:22;;;;;;;;;;;10.70;70.80;;;;;;4320340;33;19998;-80
2021/03/29 03:52:02;;;;;;;;;;;10.70;70.80;;;;;;4308852;33;20004;-79
2021/03/29 03:54:37;;;;;;;;;;;10.70;70.90;;;;;;4320469;33;20080;-79
2021/03/29 03:57:08;;;;;;;;;;;10.70;70.90;;;;;;4333892;33;20057;-79
2021/03/29 03:59:43;;;;;;;;;;;10.60;70.90;;;;;;4320129;33;20001;-80
2021/03/29 04:02:18;;;;;;;;;;;10.60;71.00;;;;;;4318991;33;36768;-79
2021/03/29 04:04:51;;;;;;;;;;;10.50;71.10;;;;;;4332593;33;20065;-79
2021/03/29 04:07:23;;;;;;;;;;;10.50;71.30;;;;;;4333635;33;20410;-79
2021/03/29 04:10:07;;;;;;;;;;;10.50;71.40;;;;;;4319527;33;25404;-79
2021/03/29 04:12:43;;;;;;;;;;;10.50;71.50;;;;;;4333059;33;21724;-79
2021/03/29 04:15:26;;;;;;;;;;;10.40;71.60;;;;;;4320159;33;19998;-79
2021/03/29 04:17:58;;;;;;;;;;;10.40;71.70;;;;;;4319092;33;34267;-79
2021/03/29 04:20:37;;;;;;;;;;;10.40;71.80;;;;;;4319359;33;33811;-79
2021/03/29 04:23:07;;;;;;;;;;;10.30;72.00;;;;;;4332211;33;41638;-79
2021/03/29 04:25:39;;;;;;;;;;;10.30;72.00;;;;;;4332199;33;36018;-79
2021/03/29 04:28:11;;;;;;;;;;;10.30;72.10;;;;;;4319164;33;39978;-79
2021/03/29 04:30:44;;;;;;;;;;;10.30;72.20;;;;;;4331292;33;27049;-79
2021/03/29 04:33:14;;;;;;;;;;;10.20;72.20;;;;;;4332340;33;20006;-79
2021/03/29 04:35:45;;;;;;;;;;;10.20;72.30;;;;;;4331956;33;35792;-79
2021/03/29 04:38:20;;;;;;;;;;;10.20;72.40;;;;;;4319205;33;40195;-79
2021/03/29 04:40:52;;;;;;;;;;;10.20;72.60;;;;;;4318166;33;42357;-79
2021/03/29 04:43:21;;;;;;;;;;;10.10;72.40;;;;;;4318337;33;44601;-79
2021/03/29 04:45:54;;;;;;;;;;;10.20;72.50;;;;;;4330939;33;44792;-79
2021/03/29 04:48:33;;;;;;;;;;;10.20;72.60;;;;;;4332543;33;20006;-79
2021/03/29 04:51:05;;;;;;;;;;;10.10;72.60;;;;;;4318567;33;37207;-79
2021/03/29 04:53:38;;;;;;;;;;;10.10;72.60;;;;;;4318027;33;45512;-79
2021/03/29 04:56:20;;;;;;;;;;;10.10;72.70;;;;;;4320607;33;42650;-79
2021/03/29 04:58:49;;;;;;;;;;;10.10;73.40;;;;;;4320806;33;37568;-80
2021/03/29 05:01:26;;;;;;;;;;;10.10;72.70;;;;;;4322273;33;20436;-80
2021/03/29 05:03:59;;;;;;;;;;;10.10;72.70;;;;;;4333700;33;20035;-79
2021/03/29 05:06:34;;;;;;;;;;;10.10;72.60;;;;;;4332816;33;44624;-79
2021/03/29 05:09:12;;;;;;;;;;;10.10;72.70;;;;;;4334793;33;20009;-80
2021/03/29 05:11:53;;;;;;;;;;;10.10;72.80;;;;;;4345756;33;32093;-80
2021/03/29 05:14:28;;;;;;;;;;;10.10;72.80;;;;;;4346375;33;38746;-79
2021/03/29 05:17:08;;;;;;;;;;;10.10;72.90;;;;;;4333757;33;20012;-80
2021/03/29 05:19:44;;;;;;;;;;;10.10;72.90;;;;;;4333452;33;21284;-79
2021/03/29 05:22:16;;;;;;;;;;;10.10;72.90;;;;;;4347293;33;20080;-80
2021/03/29 05:24:52;;;;;;;;;;;10.10;73.00;;;;;;4332614;33;38149;-80
2021/03/29 05:27:24;;;;;;;;;;;10.00;73.00;;;;;;4345861;33;43624;-80
2021/03/29 05:29:54;;;;;;;;;;;10.00;73.20;;;;;;4333469;33;20304;-79
2021/03/29 05:32:39;;;;;;;;;;;10.00;73.30;;;;;;4333760;33;20064;-80
2021/03/29 05:35:09;;;;;;;;;;;10.00;73.40;;;;;;4345973;33;43650;-80
2021/03/29 05:37:41;;;;;;;;;;;10.00;73.50;;;;;;4332245;33;46010;-80
2021/03/29 05:40:17;;;;;;;;;;;9.90;73.60;;;;;;4347200;33;20354;-80
2021/03/29 05:42:58;;;;;;;;;;;9.90;73.80;;;;;;4333963;33;20019;-80
2021/03/29 05:45:32;;;;;;;;;;;9.90;73.80;;;;;;4346022;33;38309;-80
2021/03/29 05:48:09;;;;;;;;;;;9.90;73.90;;;;;;4333362;33;39256;-79
2021/03/29 05:50:41;;;;;;;;;;;9.90;74.10;;;;;;4332515;33;44698;-80
2021/03/29 05:53:17;;;;;;;;;;;9.90;74.00;;;;;;4333730;33;20005;-79
2021/03/29 05:55:53;;;;;;;;;;;9.90;74.00;;;;;;4345748;33;43680;-80
2021/03/29 06:00:57;;;;;;;;;;;9.80;74.20;;;;;;4346949;33;20132;-80
2021/03/29 06:03:27;;;;;;;;;;;9.80;74.20;;;;;;4331971;33;38105;-80
2021/03/29 06:06:06;;;;;;;;;;;9.90;74.40;;;;;;4345977;33;20040;-80
2021/03/29 06:08:40;;;;;;;;;;;9.80;74.40;;;;;;4321089;33;20399;-80
2021/03/29 06:11:26;;;;;;;;;;;9.90;74.50;;;;;;4333409;33;20006;-80
2021/03/29 06:14:10;;;;;;;;;;;9.80;74.70;;;;;;4345949;33;31999;-80
2021/03/29 06:17:05;;;;;;;;;;;9.80;74.70;;;;;;4345887;33;20009;-80
2021/03/29 06:19:47;;;;;;;;;;;9.90;74.80;;;;;;4321313;33;20365;-80
2021/03/29 06:22:25;;;;;;;;;;;9.90;74.90;;;;;;4346705;33;20076;-80
2021/03/29 06:25:02;;;;;;;;;;;9.90;74.80;;;;;;4332974;33;20087;-80
2021/03/29 06:27:40;;;;;;;;;;;9.90;74.80;;;;;;4333434;33;20017;-79
2021/03/29 06:30:13;;;;;;;;;;;9.90;74.80;;;;;;4333605;33;20019;-80
2021/03/29 06:33:03;;;;;;;;;;;10.00;74.80;;;;;;4346374;33;20017;-80
2021/03/29 06:35:36;;;;;;;;;;;10.00;74.80;;;;;;4320701;33;20002;-80
2021/03/29 06:38:25;;;;;;;;;;;10.10;74.90;;;;;;4332879;33;20024;-80
2021/03/29 06:41:00;;;;;;;;;;;10.10;74.90;;;;;;4323446;33;19997;-80
2021/03/29 06:43:38;;;;;;;;;;;10.10;75.00;;;;;;4345472;33;43083;-80
2021/03/29 06:46:23;;;;;;;;;;;10.10;75.00;;;;;;4319603;33;46825;-80
2021/03/29 06:48:55;;;;;;;;;;;10.10;75.20;;;;;;4345914;33;20002;-79
2021/03/29 06:51:26;;;;;;;;;;;10.20;75.10;;;;;;4344708;33;20071;-80
2021/03/29 06:54:07;;;;;;;;;;;10.20;75.10;;;;;;4346066;33;20016;-80
2021/03/29 06:56:41;;;;;;;;;;;10.20;75.10;;;;;;4331864;33;35631;-80
2021/03/29 06:59:23;;;;;;;;;;;10.30;75.20;;;;;;4332823;33;20068;-80
2021/03/29 07:02:01;;;;;;;;;;;10.30;75.30;;;;;;4343867;33;41748;-80
2021/03/29 07:04:37;;;;;;;;;;;10.30;75.30;;;;;;4320209;33;20009;-80
2021/03/29 07:07:09;;;;;;;;;;;10.40;75.40;;;;;;4331763;33;42908;-80
2021/03/29 07:09:45;;;;;;;;;;;10.40;75.30;;;;;;4345405;33;20403;-80
2021/03/29 07:12:18;;;;;;;;;;;10.40;75.20;;;;;;4345415;33;44481;-80
2021/03/29 07:14:55;;;;;;;;;;;10.50;75.40;;;;;;4321008;33;20059;-80
2021/03/29 07:17:25;;;;;;;;;;;10.50;75.10;;;;;;4332724;33;42203;-80
2021/03/29 07:19:59;;;;;;;;;;;10.60;75.00;;;;;;4335468;33;20100;-79
2021/03/29 07:22:31;;;;;;;;;;;10.70;75.30;;;;;;4323360;33;19997;-80
2021/03/29 07:25:06;;;;;;;;;;;10.70;75.40;;;;;;4335581;33;20048;-80
2021/03/29 07:27:41;;;;;;;;;;;10.70;75.50;;;;;;4348142;33;30849;-80
2021/03/29 07:30:15;;;;;;;;;;;10.80;75.30;;;;;;4335462;33;19997;-79
2021/03/29 07:32:55;;;;;;;;;;;10.80;75.50;;;;;;4335709;33;20490;-79
2021/03/29 07:35:44;;;;;;;;;;;10.80;75.30;;;;;;4347076;33;20460;-79
2021/03/29 07:38:13;;;;;;;;;;;10.80;75.30;;;;;;4348930;33;20017;-79
2021/03/29 07:40:49;;;;;;;;;;;10.90;75.20;;;;;;4335325;33;20001;-79
2021/03/29 07:43:22;;;;;;;;;;;10.90;75.50;;;;;;4322770;33;20016;-80
2021/03/29 07:45:52;;;;;;;;;;;11.00;75.30;;;;;;4348922;33;20017;-80
2021/03/29 07:48:35;;;;;;;;;;;11.00;75.30;;;;;;4323620;33;20086;-80
2021/03/29 07:51:12;;;;;;;;;;;11.00;75.60;;;;;;4334963;33;20005;-80
2021/03/29 07:53:47;;;;;;;;;;;11.00;75.30;;;;;;4347414;33;20013;-80
2021/03/29 07:56:29;;;;;;;;;;;11.10;75.50;;;;;;4321937;33;36958;-80
2021/03/29 07:59:02;;;;;;;;;;;11.10;75.50;;;;;;4348600;33;20005;-80
2021/03/29 08:01:55;;;;;;;;;;;11.20;75.30;;;;;;4335782;33;20032;-80
2021/03/29 08:04:45;;;;;;;;;;;11.20;75.40;;;;;;4316473;33;20021;-79
2021/03/29 08:07:38;;;;;;;;;;;11.20;75.40;;;;;;4334848;33;20109;-80
2021/03/29 08:10:11;;;;;;;;;;;11.30;75.50;;;;;;4342547;33;20098;-80
2021/03/29 08:13:00;;;;;;;;;;;11.30;75.40;;;;;;4348458;33;20068;-80
2021/03/29 08:15:58;;;;;;;;;;;11.40;75.70;;;;;;4346086;33;44608;-80
2021/03/29 08:18:50;;;;;;;;;;;11.40;75.70;;;;;;4347811;33;20060;-80
2021/03/29 08:21:36;;;;;;;;;;;11.50;75.60;;;;;;4347261;33;20420;-80
2021/03/29 08:24:20;;;;;;;;;;;11.50;75.60;;;;;;4348260;33;20009;-80
2021/03/29 08:26:58;;;;;;;;;;;11.50;75.60;;;;;;4334640;33;20055;-80
2021/03/29 08:29:42;;;;;;;;;;;11.60;75.50;;;;;;4345632;33;41268;-79
2021/03/29 08:32:18;;;;;;;;;;;11.60;75.50;;;;;;4335457;33;20040;-79
2021/03/29 08:34:57;;;;;;;;;;;11.70;75.50;;;;;;4334382;33;19993;-80
2021/03/29 08:37:41;;;;;;;;;;;11.80;75.50;;;;;;4347923;33;20013;-79
2021/03/29 08:40:14;;;;;;;;;;;11.80;75.50;;;;;;4345652;33;44685;-79
2021/03/29 08:42:55;;;;;;;;;;;11.80;75.40;;;;;;4334034;33;20440;-79
2021/03/29 08:45:28;;;;;;;;;;;11.90;75.00;;;;;;4322411;33;20101;-80
2021/03/29 08:48:03;;;;;;;;;;;11.90;74.90;;;;;;4334501;33;20049;-79
2021/03/29 08:50:39;;;;;;;;;;;12.00;74.90;;;;;;4347102;33;32144;-79
2021/03/29 08:53:23;;;;;;;;;;;12.00;74.70;;;;;;4346593;33;20029;-79
2021/03/29 08:55:56;;;;;;;;;;;12.00;74.70;;;;;;4332985;33;33409;-80
2021/03/29 08:58:27;;;;;;;;;;;12.00;74.30;;;;;;4347705;33;20009;-80
2021/03/29 09:01:00;;;;;;;;;;;12.10;74.30;;;;;;4332716;33;42988;-80
2021/03/29 09:03:33;;;;;;;;;;;12.10;75.00;;;;;;4346142;33;41473;-80
2021/03/29 09:06:12;;;;;;;;;;;12.20;74.00;;;;;;4334405;33;20085;-80
2021/03/29 09:08:47;;;;;;;;;;;12.20;74.10;;;;;;4334201;33;20083;-80
2021/03/29 09:11:25;;;;;;;;;;;12.20;74.00;;;;;;4347015;33;22502;-80
2021/03/29 09:13:58;;;;;;;;;;;12.30;73.70;;;;;;4345212;33;43767;-80
2021/03/29 09:16:36;;;;;;;;;;;12.30;73.60;;;;;;4346336;33;32982;-80
2021/03/29 09:19:19;;;;;;;;;;;12.30;73.30;;;;;;4346567;33;30576;-80
2021/03/29 09:21:56;;;;;;;;;;;12.30;72.40;;;;;;4344691;33;44227;-80
2021/03/29 09:24:31;;;;;;;;;;;12.40;72.70;;;;;;4346091;33;43723;-79
2021/03/29 09:27:10;;;;;;;;;;;12.40;72.60;;;;;;4332234;33;44803;-79
2021/03/29 09:29:44;;;;;;;;;;;12.50;72.40;;;;;;4346931;33;20005;-80
2021/03/29 09:32:20;;;;;;;;;;;12.50;72.40;;;;;;4333221;33;20837;-79
2021/03/29 09:34:51;;;;;;;;;;;12.60;72.30;;;;;;4332697;33;43660;-80
2021/03/29 09:37:27;;;;;;;;;;;12.60;72.50;;;;;;4347232;33;20065;-80
2021/03/29 09:40:07;;;;;;;;;;;12.60;72.10;;;;;;4346045;33;36994;-79
2021/03/29 09:42:48;;;;;;;;;;;12.70;72.00;;;;;;4346868;33;20015;-80
2021/03/29 09:45:26;;;;;;;;;;;12.70;71.90;;;;;;4347273;33;20053;-80
2021/03/29 09:48:06;;;;;;;;;;;12.70;71.90;;;;;;4321253;33;20361;-79
2021/03/29 09:50:43;;;;;;;;;;;12.80;72.00;;;;;;4346820;33;20001;-78
2021/03/29 09:53:24;;;;;;;;;;;12.80;71.70;;;;;;4345871;33;20336;-79
2021/03/29 09:56:03;;;;;;;;;;;12.90;71.20;;;;;;4344857;33;38267;-79
2021/03/29 09:58:42;;;;;;;;;;;12.90;70.60;;;;;;4332607;33;41246;-79
2021/03/29 10:01:20;;;;;;;;;;;13.10;69.80;;;;;;4344612;33;44137;-79
2021/03/29 10:04:03;;;;;;;;;;;13.10;68.80;;;;;;4345197;33;42651;-79
2021/03/29 10:06:36;;;;;;;;;;;13.20;68.20;;;;;;4332387;33;38895;-79
2021/03/29 10:09:12;;;;;;;;;;;13.20;68.30;;;;;;4345728;33;38573;-79
2021/03/29 10:11:48;;;;;;;;;;;13.30;68.40;;;;;;4344573;33;43482;-79
2021/03/29 10:14:23;;;;;;;;;;;13.40;68.40;;;;;;4346737;33;20011;-79
2021/03/29 10:17:04;;;;;;;;;;;13.40;68.00;;;;;;4332951;33;20072;-78
2021/03/29 10:19:43;;;;;;;;;;;13.40;68.20;;;;;;4333037;33;20005;-78
2021/03/29 10:22:23;;;;;;;;;;;13.50;68.40;;;;;;4344410;33;44141;-78
2021/03/29 10:25:09;;;;;;;;;;;13.50;68.00;;;;;;4331936;33;45120;-77
2021/03/29 10:27:46;;;;;;;;;;;13.60;67.70;;;;;;4320949;33;20015;-78
2021/03/29 10:30:27;;;;;;;;;;;13.70;66.00;;;;;;4346661;33;20065;-79
2021/03/29 10:33:05;;;;;;;;;;;13.80;65.90;;;;;;4345757;33;37529;-78
2021/03/29 10:35:37;;;;;;;;;;;13.90;65.50;;;;;;4320090;33;35874;-78
2021/03/29 10:38:10;;;;;;;;;;;13.90;64.70;;;;;;4345597;33;34216;-79
2021/03/29 10:40:42;;;;;;;;;;;14.00;66.50;;;;;;4345496;33;43026;-79
2021/03/29 10:43:11;;;;;;;;;;;14.00;65.30;;;;;;4332851;33;20017;-78
2021/03/29 10:45:49;;;;;;;;;;;14.10;65.60;;;;;;4346322;33;20036;-78
2021/03/29 10:48:24;;;;;;;;;;;14.20;64.60;;;;;;4331753;33;44300;-78
2021/03/29 10:50:56;;;;;;;;;;;14.20;64.80;;;;;;4332096;33;40938;-78
2021/03/29 10:53:31;;;;;;;;;;;14.30;64.10;;;;;;4335236;33;20064;-78
2021/03/29 10:56:04;;;;;;;;;;;14.30;63.80;;;;;;4335054;33;31237;-78
2021/03/29 10:58:39;;;;;;;;;;;14.40;64.10;;;;;;4349483;33;20009;-78
2021/03/29 11:01:11;;;;;;;;;;;14.40;63.40;;;;;;4336119;33;20044;-78
2021/03/29 11:03:45;;;;;;;;;;;14.50;62.20;;;;;;4349021;33;20102;-78
2021/03/29 11:06:17;;;;;;;;;;;14.50;63.30;;;;;;4349488;33;20060;-78
2021/03/29 11:08:49;;;;;;;;;;;14.60;61.50;;;;;;4335537;33;20410;-78
2021/03/29 11:11:24;;;;;;;;;;;14.70;62.10;;;;;;4347981;33;43675;-78
2021/03/29 11:13:56;;;;;;;;;;;14.70;61.90;;;;;;4348369;33;31131;-78
2021/03/29 11:16:29;;;;;;;;;;;14.80;62.30;;;;;;4347856;33;39833;-78
2021/03/29 11:19:01;;;;;;;;;;;14.80;63.20;;;;;;4347865;33;44037;-78
2021/03/29 11:21:34;;;;;;;;;;;14.80;62.10;;;;;;4335611;33;19994;-78
2021/03/29 11:24:04;;;;;;;;;;;14.90;62.30;;;;;;4349053;33;20025;-78
2021/03/29 11:26:36;;;;;;;;;;;14.90;61.80;;;;;;4323230;33;20001;-79
2021/03/29 11:29:06;;;;;;;;;;;15.00;62.00;;;;;;4348952;33;20492;-79
2021/03/29 11:31:42;;;;;;;;;;;15.00;61.40;;;;;;4348096;33;20023;-78
2021/03/29 11:34:17;;;;;;;;;;;15.10;60.30;;;;;;4335471;33;19990;-78
2021/03/29 11:36:53;;;;;;;;;;;15.20;60.40;;;;;;4333877;33;39991;-78
2021/03/29 11:39:22;;;;;;;;;;;15.30;61.80;;;;;;4334328;33;33783;-78
2021/03/29 11:41:55;;;;;;;;;;;15.30;61.70;;;;;;4346449;33;35720;-78
2021/03/29 11:44:29;;;;;;;;;;;15.30;61.90;;;;;;4335075;33;20441;-78
2021/03/29 11:47:01;;;;;;;;;;;15.40;60.90;;;;;;4335492;33;20357;-78
2021/03/29 11:49:33;;;;;;;;;;;15.30;61.00;;;;;;4322825;33;20007;-78
2021/03/29 11:52:07;;;;;;;;;;;15.40;61.10;;;;;;4323357;33;20002;-78
2021/03/29 11:54:39;;;;;;;;;;;15.50;60.40;;;;;;4348847;33;20009;-77
2021/03/29 11:57:17;;;;;;;;;;;15.50;60.60;;;;;;4333824;33;46676;-77
2021/03/29 11:59:52;;;;;;;;;;;15.60;61.70;;;;;;4334058;33;43671;-77
2021/03/29 12:02:30;;;;;;;;;;;15.60;60.80;;;;;;4335216;33;19997;-77
2021/03/29 12:05:47;;;;;;;;;;;15.70;60.50;;;;;;4347334;33;20387;-77
2021/03/29 12:13:22;;;;;;;;;;;15.80;60.60;;;;;;4334523;33;20004;-77
2021/03/29 12:15:59;;;;;;;;;;;15.90;59.50;;;;;;4335110;33;20024;-77
2021/03/29 12:21:22;;;;;;;;;;;16.00;59.10;;;;;;4347989;33;20017;-77
2021/03/29 12:23:57;;;;;;;;;;;16.00;60.00;;;;;;4346094;33;44637;-77
2021/03/29 12:26:27;;;;;;;;;;;16.00;60.10;;;;;;4347842;33;20018;-78
2021/03/29 12:29:07;;;;;;;;;;;16.10;60.60;;;;;;4347280;33;20009;-77
2021/03/29 12:31:38;;;;;;;;;;;16.10;59.90;;;;;;4347034;33;20023;-78
2021/03/29 12:34:12;;;;;;;;;;;16.10;60.10;;;;;;4333578;33;36360;-78
2021/03/29 12:36:50;;;;;;;;;;;16.20;59.40;;;;;;4347858;33;20073;-78
2021/03/29 12:39:33;;;;;;;;;;;16.20;59.30;;;;;;4346783;33;44710;-78
2021/03/29 12:42:13;;;;;;;;;;;16.20;59.30;;;;;;4334820;33;20013;-78
2021/03/29 12:44:50;;;;;;;;;;;16.30;59.20;;;;;;4334372;33;19997;-78
2021/03/29 12:47:27;;;;;;;;;;;16.30;59.00;;;;;;4333682;33;34382;-78
2021/03/29 12:49:57;;;;;;;;;;;16.40;57.70;;;;;;4346639;33;43689;-78
2021/03/29 12:52:32;;;;;;;;;;;16.40;57.70;;;;;;4334960;33;20010;-78
2021/03/29 12:55:08;;;;;;;;;;;16.50;58.30;;;;;;4321941;33;20471;-78
2021/03/29 12:57:37;;;;;;;;;;;16.60;59.30;;;;;;4347710;33;20019;-78
2021/03/29 13:00:08;;;;;;;;;;;16.60;58.60;;;;;;4333809;33;20411;-78
2021/03/29 13:02:45;;;;;;;;;;;16.60;58.20;;;;;;4347444;33;20010;-78
2021/03/29 13:05:54;;;;;;;;;;;16.70;57.80;;;;;;4322170;33;20001;-78
2021/03/29 13:08:20;;;;;;;;;;;16.70;57.00;;;;;;4345955;33;20009;-78
2021/03/29 13:11:19;;;;;;;;;;;16.80;57.00;;;;;;4346445;33;20020;-78
2021/03/29 13:13:50;;;;;;;;;;;16.80;58.60;;;;;;4345410;33;26356;-78
2021/03/29 13:16:28;;;;;;;;;;;16.80;59.00;;;;;;4347285;33;20009;-78
2021/03/29 13:18:57;;;;;;;;;;;16.80;58.70;;;;;;4332971;33;25077;-78
2021/03/29 13:21:30;;;;;;;;;;;16.80;58.70;;;;;;4346918;33;20009;-78
2021/03/29 13:24:04;;;;;;;;;;;16.80;58.90;;;;;;4321350;33;20002;-79
2021/03/29 13:26:33;;;;;;;;;;;16.80;57.90;;;;;;4347587;33;20065;-79
2021/03/29 13:29:13;;;;;;;;;;;16.90;57.90;;;;;;4332709;33;43193;-78
2021/03/29 13:31:46;;;;;;;;;;;16.90;57.50;;;;;;4332662;33;41388;-78
2021/03/29 13:34:13;;;;;;;;;;;17.00;58.20;;;;;;4346336;33;41715;-78
2021/03/29 13:36:48;;;;;;;;;;;17.00;58.40;;;;;;4332238;33;43958;-78
2021/03/29 13:39:20;;;;;;;;;;;17.00;58.30;;;;;;4334073;33;20015;-78
2021/03/29 13:41:55;;;;;;;;;;;17.10;57.60;;;;;;4334501;33;20023;-78
2021/03/29 13:44:24;;;;;;;;;;;17.10;56.70;;;;;;4345910;33;41366;-79
2021/03/29 13:46:57;;;;;;;;;;;17.20;57.00;;;;;;4333503;33;20373;-78
2021/03/29 13:49:26;;;;;;;;;;;17.30;57.40;;;;;;4344794;33;44510;-78
2021/03/29 13:51:54;;;;;;;;;;;17.30;57.80;;;;;;4347219;33;20107;-78
2021/03/29 13:54:33;;;;;;;;;;;17.40;56.40;;;;;;4346073;33;20024;-78
2021/03/29 13:57:06;;;;;;;;;;;17.40;56.10;;;;;;4332392;33;40656;-78
2021/03/29 13:59:39;;;;;;;;;;;17.50;57.00;;;;;;4344807;33;43471;-78
2021/03/29 14:02:14;;;;;;;;;;;17.60;55.80;;;;;;4345703;33;40989;-78
2021/03/29 14:04:44;;;;;;;;;;;17.60;54.90;;;;;;4333674;33;20357;-78
2021/03/29 14:07:23;;;;;;;;;;;17.70;55.70;;;;;;4346424;33;20021;-78
2021/03/29 14:09:56;;;;;;;;;;;17.70;55.50;;;;;;4321679;33;20015;-78
2021/03/29 14:12:25;;;;;;;;;;;17.80;56.10;;;;;;4345603;33;42874;-78
2021/03/29 14:14:57;;;;;;;;;;;17.80;56.60;;;;;;4332036;33;43618;-78
2021/03/29 14:17:29;;;;;;;;;;;17.90;56.70;;;;;;4345833;33;34289;-78
2021/03/29 14:20:02;;;;;;;;;;;17.90;54.80;;;;;;4332533;33;44438;-78
2021/03/29 14:22:31;;;;;;;;;;;17.90;55.50;;;;;;4345243;33;20006;-78
2021/03/29 14:25:11;;;;;;;;;;;17.90;56.10;;;;;;4333707;33;20023;-78
2021/03/29 14:27:43;;;;;;;;;;;18.00;56.20;;;;;;4332639;33;20013;-78
2021/03/29 14:30:16;;;;;;;;;;;18.00;56.50;;;;;;4333089;33;24613;-79
2021/03/29 14:32:52;;;;;;;;;;;18.00;56.30;;;;;;4344922;33;44828;-78
2021/03/29 14:35:44;;;;;;;;;;;18.10;55.80;;;;;;4319820;33;39026;-78
2021/03/29 14:46:09;;;;;;;;;;;18.20;56.50;;;;;;4332996;33;19997;-79
2021/03/29 14:48:36;;;;;;;;;;;18.20;56.20;;;;;;4345470;33;44534;-79
2021/03/29 14:51:14;;;;;;;;;;;18.20;56.40;;;;;;4332854;33;20025;-78
2021/03/29 14:53:43;;;;;;;;;;;18.20;54.60;;;;;;4331535;33;42333;-78
2021/03/29 14:56:13;;;;;;;;;;;18.30;56.00;;;;;;4333249;33;20069;-78
2021/03/29 14:58:42;;;;;;;;;;;18.30;56.60;;;;;;4345163;33;20020;-78
2021/03/29 15:01:18;;;;;;;;;;;18.30;56.30;;;;;;4346603;33;20023;-78
2021/03/29 15:03:50;;;;;;;;;;;18.40;56.70;;;;;;4331312;33;44679;-79
2021/03/29 15:06:32;;;;;;;;;;;18.30;55.50;;;;;;4346474;33;20005;-79
2021/03/29 15:09:01;;;;;;;;;;;18.40;56.10;;;;;;4332791;33;20031;-79
2021/03/29 15:11:37;;;;;;;;;;;18.40;55.00;;;;;;4345221;33;19997;-79
2021/03/29 15:14:26;;;;;;;;;;;18.40;55.60;;;;;;4335518;33;20068;-78
2021/03/29 15:16:55;;;;;;;;;;;18.40;55.40;;;;;;4344679;33;44499;-79
2021/03/29 15:19:23;;;;;;;;;;;18.40;56.20;;;;;;4331672;33;35830;-79
2021/03/29 15:21:55;;;;;;;;;;;18.50;56.10;;;;;;4345214;33;44368;-78
2021/03/29 15:24:28;;;;;;;;;;;18.50;54.60;;;;;;4332949;33;20047;-79
2021/03/29 15:27:03;;;;;;;;;;;18.50;55.20;;;;;;4332363;33;20009;-79