Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;;;13.25;12.25;;;;;;;;4998437;28;9653;-73
2022/04/16 00:04:09;;;;;;;;;12.25;12.25;;;;;;;;5000999;28;9648;-74
2022/04/16 00:06:39;;;;;;;;;10.50;10.50;;;;;;;;5007969;28;9751;-73
2022/04/16 00:09:06;;;;;;;;;10.75;10.75;;;;;;;;5000644;28;9832;-73
2022/04/16 00:11:33;;;;;;;;;13.00;10.50;;;;;;;;4999377;28;10452;-73
2022/04/16 00:14:03;;;;;;;;;10.50;10.50;;;;;;;;5006632;28;9870;-73
2022/04/16 00:16:31;;;;;;;;;7.75;7.75;;;;;;;;5002123;28;10690;-74
2022/04/16 00:18:58;;;;;;;;;13.50;13.50;;;;;;;;4994538;28;9835;-74
2022/04/16 00:21:26;;;;;;;;;14.25;13.00;;;;;;;;5007981;28;9900;-75
2022/04/16 00:23:56;;;;;;;;;14.25;12.50;;;;;;;;4999924;28;9882;-73
2022/04/16 00:26:23;;;;;;;;;10.75;10.75;;;;;;;;5003032;28;10854;-73
2022/04/16 00:28:51;;;;;;;;;11.75;10.25;;;;;;;;4993696;28;9908;-74
2022/04/16 00:31:18;;;;;;;;;12.00;10.25;;;;;;;;4998458;28;9929;-74
2022/04/16 00:33:46;;;;;;;;;12.00;12.00;;;;;;;;4995507;28;10050;-74
2022/04/16 00:36:15;;;;;;;;;13.25;12.75;;;;;;;;4998720;28;9938;-73
2022/04/16 00:38:42;;;;;;;;;14.25;11.75;;;;;;;;4993144;28;10073;-74
2022/04/16 00:41:12;;;;;;;;;13.00;12.25;;;;;;;;4997448;28;10169;-72
2022/04/16 00:43:40;;;;;;;;;15.00;14.00;;;;;;;;4995645;28;10275;-73
2022/04/16 00:46:07;;;;;;;;;11.75;11.75;;;;;;;;4996882;28;10332;-74
2022/04/16 00:48:34;;;;;;;;;18.00;15.25;;;;;;;;4998458;28;10305;-73
2022/04/16 00:51:01;;;;;;;;;14.25;14.25;;;;;;;;4998411;28;10490;-73
2022/04/16 00:53:28;;;;;;;;;10.00;8.00;;;;;;;;5004069;28;10260;-72
2022/04/16 00:55:57;;;;;;;;;18.75;16.25;;;;;;;;5001276;28;10493;-73
2022/04/16 00:58:26;;;;;;;;;18.50;13.50;;;;;;;;4998571;28;11318;-73
2022/04/16 01:00:53;;;;;;;;;15.25;13.25;;;;;;;;4994704;28;10282;-74
2022/04/16 01:03:20;;;;;;;;;11.00;11.00;;;;;;;;5001861;28;10614;-73
2022/04/16 01:05:48;;;;;;;;;19.75;15.75;;;;;;;;5001161;28;10602;-73
2022/04/16 01:08:19;;;;;;;;;10.75;10.75;;;;;;;;5003357;28;10687;-73
2022/04/16 01:10:46;;;;;;;;;15.50;13.75;;;;;;;;4985209;28;10581;-73
2022/04/16 01:13:14;;;;;;;;;17.25;17.00;;;;;;;;4996572;28;10762;-73
2022/04/16 01:15:43;;;;;;;;;13.00;13.00;;;;;;;;5001147;28;10841;-74
2022/04/16 01:18:12;;;;;;;;;17.50;15.00;;;;;;;;4990126;28;10616;-73
2022/04/16 01:20:41;;;;;;;;;15.75;14.25;;;;;;;;5005759;28;10894;-73
2022/04/16 01:23:10;;;;;;;;;18.75;13.25;;;;;;;;4994195;28;10906;-72
2022/04/16 01:25:37;;;;;;;;;17.00;14.00;;;;;;;;5000967;28;10846;-73
2022/04/16 01:28:05;;;;;;;;;14.00;14.00;;;;;;;;4987199;28;10936;-73
2022/04/16 01:30:33;;;;;;;;;17.25;12.75;;;;;;;;5000882;28;10905;-73
2022/04/16 01:33:03;;;;;;;;;17.25;14.00;;;;;;;;4981739;28;10971;-72
2022/04/16 01:35:30;;;;;;;;;22.25;19.75;;;;;;;;4978851;28;11330;-73
2022/04/16 01:37:58;;;;;;;;;16.50;14.00;;;;;;;;4978960;28;11200;-73
2022/04/16 01:40:27;;;;;;;;;23.00;23.00;;;;;;;;4977631;28;11274;-74
2022/04/16 01:42:57;;;;;;;;;25.25;19.75;;;;;;;;4976772;28;11312;-72
2022/04/16 01:45:25;;;;;;;;;25.75;21.75;;;;;;;;4970857;28;11636;-73
2022/04/16 01:47:53;;;;;;;;;23.00;23.00;;;;;;;;4978651;28;11556;-73
2022/04/16 01:50:22;;;;;;;;;28.00;27.00;;;;;;;;4977593;28;11576;-73
2022/04/16 01:52:49;;;;;;;;;26.25;23.75;;;;;;;;4971461;28;11635;-72
2022/04/16 01:55:16;;;;;;;;;28.50;28.50;;;;;;;;4979943;28;11582;-74
2022/04/16 01:57:45;;;;;;;;;28.00;26.75;;;;;;;;4979016;28;11680;-72
2022/04/16 02:00:15;;;;;;;;;31.25;28.00;;;;;;;;4980852;28;11711;-74
2022/04/16 02:02:43;;;;;;;;;26.75;23.50;;;;;;;;4999375;28;11578;-72
2022/04/16 02:05:11;;;;;;;;;29.00;27.50;;;;;;;;5004808;28;11649;-73
2022/04/16 02:07:39;;;;;;;;;23.75;23.00;;;;;;;;5004745;28;11337;-74
2022/04/16 02:10:08;;;;;;;;;28.25;27.75;;;;;;;;5007021;28;11244;-73
2022/04/16 02:12:37;;;;;;;;;27.50;26.25;;;;;;;;5000031;28;11346;-73
2022/04/16 02:15:07;;;;;;;;;22.75;20.50;;;;;;;;5004699;28;11359;-77
2022/04/16 02:17:36;;;;;;;;;28.00;27.00;;;;;;;;5005136;28;11686;-78
2022/04/16 02:20:06;;;;;;;;;27.75;25.75;;;;;;;;5004022;28;11337;-72
2022/04/16 02:22:40;;;;;;;;;37.25;32.75;;;;;;;;5002227;28;11546;-72
2022/04/16 02:25:08;;;;;;;;;32.50;28.00;;;;;;;;5000357;28;11562;-73
2022/04/16 02:27:35;;;;;;;;;33.00;30.25;;;;;;;;5010478;28;11664;-73
2022/04/16 02:30:05;;;;;;;;;33.25;29.50;;;;;;;;4990734;28;11606;-74
2022/04/16 02:32:34;;;;;;;;;27.75;23.00;;;;;;;;4996787;28;11502;-72
2022/04/16 02:35:01;;;;;;;;;28.25;28.25;;;;;;;;4991413;28;11580;-73
2022/04/16 02:37:29;;;;;;;;;33.00;31.25;;;;;;;;5003830;28;11561;-73
2022/04/16 02:39:56;;;;;;;;;38.50;37.50;;;;;;;;4994096;28;11623;-73
2022/04/16 02:42:24;;;;;;;;;39.00;36.25;;;;;;;;5002282;28;11566;-72
2022/04/16 02:47:38;;;;;;;;;38.75;36.25;;;;;;;;5003043;28;11559;-72
2022/04/16 02:50:07;;;;;;;;;37.25;31.00;;;;;;;;4995187;28;11589;-72
2022/04/16 02:52:36;;;;;;;;;31.25;31.25;;;;;;;;5001098;28;11775;-72
2022/04/16 02:55:04;;;;;;;;;36.00;33.25;;;;;;;;5005184;28;11514;-73
2022/04/16 02:57:31;;;;;;;;;31.75;30.00;;;;;;;;5002035;28;11548;-73
2022/04/16 02:59:59;;;;;;;;;31.75;28.00;;;;;;;;5003505;28;11580;-73
2022/04/16 03:02:27;;;;;;;;;41.00;35.75;;;;;;;;4988412;28;11491;-73
2022/04/16 03:04:56;;;;;;;;;38.00;33.50;;;;;;;;5001414;28;11545;-73
2022/04/16 03:07:23;;;;;;;;;40.25;35.50;;;;;;;;4995388;28;11439;-73
2022/04/16 03:09:50;;;;;;;;;37.00;34.00;;;;;;;;4996816;28;11585;-72
2022/04/16 03:12:17;;;;;;;;;39.00;33.50;;;;;;;;4993545;28;12985;-73
2022/04/16 03:17:35;;;;;;;;;44.25;38.00;;;;;;;;4999309;28;12266;-72
2022/04/16 03:20:07;;;;;;;;;37.75;36.25;;;;;;;;4995521;28;11583;-72
2022/04/16 03:22:34;;;;;;;;;42.50;37.50;;;;;;;;4999844;28;11344;-72
2022/04/16 03:25:04;;;;;;;;;41.50;38.00;;;;;;;;5002525;28;11584;-72
2022/04/16 03:27:31;;;;;;;;;35.50;35.00;;;;;;;;5001175;28;11662;-73
2022/04/16 03:29:59;;;;;;;;;45.25;40.25;;;;;;;;5002400;28;11567;-72
2022/04/16 03:32:26;;;;;;;;;45.00;37.25;;;;;;;;4997552;28;11494;-73
2022/04/16 03:34:54;;;;;;;;;40.25;37.00;;;;;;;;4999117;28;11562;-73
2022/04/16 03:37:24;;;;;;;;;44.50;39.25;;;;;;;;5001862;28;11339;-73
2022/04/16 03:39:51;;;;;;;;;41.25;36.50;;;;;;;;4996330;28;11552;-73
2022/04/16 03:42:19;;;;;;;;;35.00;32.50;;;;;;;;4993536;28;11446;-73
2022/04/16 03:44:46;;;;;;;;;32.75;31.00;;;;;;;;5003361;28;11262;-74
2022/04/16 03:47:14;;;;;;;;;31.25;29.25;;;;;;;;5002433;28;12192;-73
2022/04/16 03:49:41;;;;;;;;;32.25;30.25;;;;;;;;5004550;28;11693;-73
2022/04/16 03:52:08;;;;;;;;;33.75;27.50;;;;;;;;4993236;28;11598;-74
2022/04/16 04:00:11;;;;;;;;;43.00;39.00;;;;;;;;4995310;28;11548;-76
2022/04/16 04:02:39;;;;;;;;;43.75;38.75;;;;;;;;5000017;28;11567;-73
2022/04/16 04:05:06;;;;;;;;;44.75;39.50;;;;;;;;5003344;28;11638;-73
2022/04/16 04:07:34;;;;;;;;;42.75;34.75;;;;;;;;4999012;28;11539;-73
2022/04/16 04:10:04;;;;;;;;;39.00;34.25;;;;;;;;4992672;28;12360;-72
2022/04/16 04:12:32;;;;;;;;;36.00;32.25;;;;;;;;4991254;28;11605;-73
2022/04/16 04:14:59;;;;;;;;;43.00;38.25;;;;;;;;5000891;28;12638;-73
2022/04/16 04:17:27;;;;;;;;;48.00;42.25;;;;;;;;4996774;28;12413;-72
2022/04/16 04:19:54;;;;;;;;;48.75;39.75;;;;;;;;5004937;28;11595;-72
2022/04/16 04:22:21;;;;;;;;;45.25;39.00;;;;;;;;4996688;28;11525;-72
2022/04/16 04:24:48;;;;;;;;;38.75;36.00;;;;;;;;4993576;28;11600;-75
2022/04/16 04:27:17;;;;;;;;;37.00;34.75;;;;;;;;4995632;28;11635;-72
2022/04/16 04:29:44;;;;;;;;;40.75;37.25;;;;;;;;4988590;28;11572;-72
2022/04/16 04:32:12;;;;;;;;;42.50;36.75;;;;;;;;4992162;28;11585;-73
2022/04/16 04:34:39;;;;;;;;;40.00;31.75;;;;;;;;4993818;28;12373;-73
2022/04/16 04:37:07;;;;;;;;;41.25;37.00;;;;;;;;5002550;28;11634;-75
2022/04/16 04:39:34;;;;;;;;;31.75;30.25;;;;;;;;4998111;28;12403;-72
2022/04/16 04:42:02;;;;;;;;;40.00;38.50;;;;;;;;4996967;28;11580;-72
2022/04/16 04:44:30;;;;;;;;;38.75;37.75;;;;;;;;4997140;28;11695;-73
2022/04/16 04:46:58;;;;;;;;;35.75;33.50;;;;;;;;4995300;28;11714;-73
2022/04/16 04:49:25;;;;;;;;;47.50;40.25;;;;;;;;4996562;28;11589;-74
2022/04/16 04:51:52;;;;;;;;;45.75;38.50;;;;;;;;4999687;28;11664;-73
2022/04/16 04:54:21;;;;;;;;;35.75;34.25;;;;;;;;4997917;28;11597;-73
2022/04/16 04:56:48;;;;;;;;;50.25;41.75;;;;;;;;4988521;28;11566;-73
2022/04/16 04:59:16;;;;;;;;;40.50;39.00;;;;;;;;4999000;28;11584;-69
2022/04/16 05:01:44;;;;;;;;;51.25;41.50;;;;;;;;4998892;28;11512;-74
2022/04/16 05:04:12;;;;;;;;;55.50;45.00;;;;;;;;4997273;28;11694;-74
2022/04/16 05:06:39;;;;;;;;;57.25;47.00;;;;;;;;5004006;28;11636;-73
2022/04/16 05:09:06;;;;;;;;;53.25;43.75;;;;;;;;4990835;28;11638;-73
2022/04/16 05:11:34;;;;;;;;;52.25;43.25;;;;;;;;4993147;28;11679;-73
2022/04/16 05:14:01;;;;;;;;;57.50;48.00;;;;;;;;4989942;28;12506;-72
2022/04/16 05:16:28;;;;;;;;;57.00;45.00;;;;;;;;4993884;28;11659;-73
2022/04/16 05:18:57;;;;;;;;;54.25;45.50;;;;;;;;4997147;28;11709;-73
2022/04/16 05:21:24;;;;;;;;;46.00;40.75;;;;;;;;5001042;28;11666;-72
2022/04/16 05:23:52;;;;;;;;;55.50;44.00;;;;;;;;4987841;28;11616;-73
2022/04/16 05:26:19;;;;;;;;;51.25;44.50;;;;;;;;4990998;28;11626;-74
2022/04/16 05:28:46;;;;;;;;;55.75;44.00;;;;;;;;4989175;28;11706;-73
2022/04/16 05:31:13;;;;;;;;;60.00;47.25;;;;;;;;4991101;28;11597;-75
2022/04/16 05:36:27;;;;;;;;;57.25;46.75;;;;;;;;4993291;28;11639;-74
2022/04/16 05:38:54;;;;;;;;;47.75;41.75;;;;;;;;4996734;28;11687;-73
2022/04/16 05:41:21;;;;;;;;;49.00;40.75;;;;;;;;5000455;28;13066;-73
2022/04/16 05:43:48;;;;;;;;;57.25;45.25;;;;;;;;4996845;28;11636;-73
2022/04/16 05:46:16;;;;;;;;;58.50;47.75;;;;;;;;5007420;28;11642;-72
2022/04/16 05:48:43;;;;;;;;;51.25;40.75;;;;;;;;5001655;28;11625;-76
2022/04/16 05:51:10;;;;;;;;;50.75;40.25;;;;;;;;5003970;28;11596;-76
2022/04/16 05:53:39;;;;;;;;;47.00;40.50;;;;;;;;4992695;28;11666;-76
2022/04/16 05:56:06;;;;;;;;;62.75;44.50;;;;;;;;4998746;28;11585;-74
2022/04/16 05:58:34;;;;;;;;;54.75;44.25;;;;;;;;4995704;28;11763;-80
2022/04/16 06:01:01;;;;;;;;;36.25;35.50;;;;;;;;4994508;28;11527;-76
2022/04/16 06:03:29;;;;;;;;;47.00;43.00;;;;;;;;4999898;28;11643;-76
2022/04/16 06:06:51;;;;;;;;;49.75;43.75;;;;;;;;5002446;28;12686;-81
2022/04/16 06:09:20;;;;;;;;;53.25;43.00;;;;;;;;4978618;28;11694;-78
2022/04/16 06:11:48;;;;;;;;;46.75;41.50;;;;;;;;5007677;28;11554;-78
2022/04/16 06:14:16;;;;;;;;;46.75;39.00;;;;;;;;4996933;28;12769;-79
2022/04/16 06:16:44;;;;;;;;;41.50;39.00;;;;;;;;5005873;28;11563;-79
2022/04/16 06:19:11;;;;;;;;;49.25;42.25;;;;;;;;4996300;28;11537;-78
2022/04/16 06:21:44;;;;;;;;;46.25;42.25;;;;;;;;4993509;28;11575;-79
2022/04/16 06:24:14;;;;;;;;;56.50;44.75;;;;;;;;4989155;28;11599;-76
2022/04/16 06:26:45;;;;;;;;;49.25;43.00;;;;;;;;4997658;28;11643;-76
2022/04/16 06:29:12;;;;;;;;;42.75;39.75;;;;;;;;4986451;28;11587;-76
2022/04/16 06:31:40;;;;;;;;;52.75;41.00;;;;;;;;4994176;28;12379;-77
2022/04/16 06:34:07;;;;;;;;;50.25;41.00;;;;;;;;5002991;28;11579;-82
2022/04/16 06:36:34;;;;;;;;;51.50;41.00;;;;;;;;5003255;28;11589;-79
2022/04/16 06:39:01;;;;;;;;;51.75;43.25;;;;;;;;5002884;28;12367;-78
2022/04/16 06:41:29;;;;;;;;;44.00;40.25;;;;;;;;4998393;28;11584;-79
2022/04/16 06:43:58;;;;;;;;;53.75;40.50;;;;;;;;4994600;28;11590;-81
2022/04/16 06:46:25;;;;;;;;;56.25;46.25;;;;;;;;5005269;28;11603;-81
2022/04/16 06:48:52;;;;;;;;;50.75;41.25;;;;;;;;4998220;28;12398;-79
2022/04/16 06:51:19;;;;;;;;;49.00;42.50;;;;;;;;5002577;28;11599;-80
2022/04/16 06:53:47;;;;;;;;;48.75;40.25;;;;;;;;5001166;28;11670;-81
2022/04/16 06:56:14;;;;;;;;;50.00;42.50;;;;;;;;4998217;28;11699;-79
2022/04/16 06:58:41;;;;;;;;;49.75;41.50;;;;;;;;5000556;28;11602;-81
2022/04/16 07:01:10;;;;;;;;;47.75;41.00;;;;;;;;5002353;28;11505;-80
2022/04/16 07:03:37;;;;;;;;;33.00;30.00;;;;;;;;4994129;28;11584;-79
2022/04/16 07:06:04;;;;;;;;;46.50;38.25;;;;;;;;5005068;28;11571;-80
2022/04/16 07:08:32;;;;;;;;;39.25;36.75;;;;;;;;5000821;28;11578;-79
2022/04/16 07:10:59;;;;;;;;;51.75;43.00;;;;;;;;4997830;28;11627;-83
2022/04/16 07:13:27;;;;;;;;;48.50;42.25;;;;;;;;4990865;28;11600;-80
2022/04/16 07:15:54;;;;;;;;;40.00;36.00;;;;;;;;4991465;28;11600;-80
2022/04/16 07:18:25;;;;;;;;;52.25;42.25;;;;;;;;4991680;28;11336;-79
2022/04/16 07:20:52;;;;;;;;;50.75;40.25;;;;;;;;5000750;28;11570;-82
2022/04/16 07:23:20;;;;;;;;;58.00;46.50;;;;;;;;5002070;28;11611;-81
2022/04/16 07:25:47;;;;;;;;;51.50;40.75;;;;;;;;5002335;28;11560;-82
2022/04/16 07:28:21;;;;;;;;;51.00;40.75;;;;;;;;5000838;28;11700;-76
2022/04/16 07:30:49;;;;;;;;;39.75;36.50;;;;;;;;4998544;28;11279;-80
2022/04/16 07:33:16;;;;;;;;;51.50;40.00;;;;;;;;4999009;28;11201;-78
2022/04/16 07:35:45;;;;;;;;;43.00;39.25;;;;;;;;5002009;28;11351;-82
2022/04/16 07:38:13;;;;;;;;;48.00;42.25;;;;;;;;4994463;28;11180;-82
2022/04/16 07:40:43;;;;;;;;;43.25;38.00;;;;;;;;5002771;28;11298;-81
2022/04/16 07:43:10;;;;;;;;;49.25;40.25;;;;;;;;5004506;28;11282;-82
2022/04/16 07:45:38;;;;;;;;;39.75;34.50;;;;;;;;4986224;28;12156;-82
2022/04/16 07:48:06;;;;;;;;;43.75;39.75;;;;;;;;4985461;28;12030;-82
2022/04/16 07:50:34;;;;;;;;;40.25;38.25;;;;;;;;4983367;28;11230;-82
2022/04/16 07:53:04;;;;;;;;;57.50;43.75;;;;;;;;4983977;28;10955;-82
2022/04/16 07:55:32;;;;;;;;;43.00;38.00;;;;;;;;4988497;28;11214;-82
2022/04/16 07:58:00;;;;;;;;;45.00;38.50;;;;;;;;5003940;28;10960;-82
2022/04/16 08:00:27;;;;;;;;;44.50;37.75;;;;;;;;5003178;28;10808;-82
2022/04/16 08:02:55;;;;;;;;;44.50;35.25;;;;;;;;4984568;28;10724;-82
2022/04/16 08:05:22;;;;;;;;;29.00;27.25;;;;;;;;5004375;28;10722;-82
2022/04/16 08:07:50;;;;;;;;;42.75;37.25;;;;;;;;5003297;28;10599;-82
2022/04/16 08:10:19;;;;;;;;;45.75;38.25;;;;;;;;5004384;28;10700;-82
2022/04/16 08:12:47;;;;;;;;;48.50;40.00;;;;;;;;4996516;28;11290;-81
2022/04/16 08:15:14;;;;;;;;;39.75;35.00;;;;;;;;5000954;28;10642;-82
2022/04/16 08:17:42;;;;;;;;;36.75;33.50;;;;;;;;4995153;28;10473;-83
2022/04/16 08:20:10;;;;;;;;;38.00;36.00;;;;;;;;4987656;28;10551;-82
2022/04/16 08:22:40;;;;;;;;;37.25;34.25;;;;;;;;5003229;28;10414;-82
2022/04/16 08:27:55;;;;;;;;;39.00;31.75;;;;;;;;4984869;28;10203;-82
2022/04/16 08:30:22;;;;;;;;;38.50;33.25;;;;;;;;4982511;28;10164;-83
2022/04/16 08:32:49;;;;;;;;;33.00;32.50;;;;;;;;4984662;28;10072;-82
2022/04/16 08:35:18;;;;;;;;;36.00;31.00;;;;;;;;5000721;28;9891;-82
2022/04/16 08:37:47;;;;;;;;;34.50;32.75;;;;;;;;5002963;28;9813;-82
2022/04/16 08:40:15;;;;;;;;;25.50;25.50;;;;;;;;5004106;28;9819;-83
2022/04/16 08:42:45;;;;;;;;;31.00;27.75;;;;;;;;5003150;28;9498;-82
2022/04/16 08:45:14;;;;;;;;;20.33;19.00;;;;;;;;5003390;28;9422;-82
2022/04/16 08:47:42;;;;;;;;;20.00;17.33;;;;;;;;5003193;28;9209;-82
2022/04/16 08:50:11;;;;;;;;;25.33;23.33;;;;;;;;5003159;28;9211;-82
2022/04/16 08:52:40;;;;;;;;;32.33;28.00;;;;;;;;5016965;28;9344;-82
2022/04/16 08:55:10;;;;;;;;;29.00;28.00;;;;;;;;5008833;28;9290;-83
2022/04/16 08:57:38;;;;;;;;;27.33;27.00;;;;;;;;4986352;28;9208;-82
2022/04/16 09:00:07;;;;;;;;;29.67;26.67;;;;;;;;4992936;28;9314;-83
2022/04/16 09:02:36;;;;;;;;;27.00;26.33;;;;;;;;4990134;28;9117;-83
2022/04/16 09:05:07;;;;;;;;;26.00;23.25;;;;;;;;4984523;28;9260;-83
2022/04/16 09:07:45;;;;;;;;;19.25;18.25;;;;;;;;4989468;28;8881;-83
2022/04/16 09:10:13;;;;;;;;;16.00;13.25;;;;;;;;4990654;28;8877;-83
2022/04/16 09:12:41;;;;;;;;;13.50;13.50;;;;;;;;4989123;28;9036;-82
2022/04/16 09:15:09;;;;;;;;;18.50;18.00;;;;;;;;5003408;28;8909;-82
2022/04/16 09:17:39;;;;;;;;;24.25;21.00;;;;;;;;4999716;28;8955;-83
2022/04/16 09:20:11;;;;;;;;;23.25;22.25;;;;;;;;4997245;28;8884;-78
2022/04/16 09:22:40;;;;;;;;;12.25;12.00;;;;;;;;5000923;28;8883;-80
2022/04/16 09:25:15;;;;;;;;;25.25;23.75;;;;;;;;4998845;28;9049;-81
2022/04/16 09:27:45;;;;;;;;;26.00;20.67;;;;;;;;4997231;28;8853;-77
2022/04/16 09:30:13;;;;;;;;;26.67;24.67;;;;;;;;4984591;28;8971;-82
2022/04/16 09:32:45;;;;;;;;;30.67;28.67;;;;;;;;5003027;28;9222;-79
2022/04/16 09:35:29;;;;;;;;;32.67;28.33;;;;;;;;4994619;28;9118;-80
2022/04/16 09:37:57;;;;;;;;;20.25;19.25;;;;;;;;4999160;28;9035;-81
2022/04/16 09:40:27;;;;;;;;;37.33;35.33;;;;;;;;4998835;28;8904;-87
2022/04/16 09:42:56;;;;;;;;;35.00;32.00;;;;;;;;4998046;28;9786;-86
2022/04/16 09:45:23;;;;;;;;;34.67;33.00;;;;;;;;4993665;28;9711;-82
2022/04/16 09:47:53;;;;;;;;;35.00;30.00;;;;;;;;4991890;28;9205;-86
2022/04/16 09:50:22;;;;;;;;;28.50;25.00;;;;;;;;4985942;28;9675;-83
2022/04/16 09:52:53;;;;;;;;;23.75;21.50;;;;;;;;4997996;28;8901;-78
2022/04/16 09:55:24;;;;;;;;;25.00;20.00;;;;;;;;5002564;28;8888;-86
2022/04/16 09:57:54;;;;;;;;;22.25;19.50;;;;;;;;5003373;28;8901;-86
2022/04/16 10:00:22;;;;;;;;;16.75;16.75;;;;;;;;5004553;28;9628;-84
2022/04/16 10:02:53;;;;;;;;;17.25;17.25;;;;;;;;4987550;28;8963;-85
2022/04/16 10:05:21;;;;;;;;;23.25;21.75;;;;;;;;5001103;28;8882;-85
2022/04/16 10:07:49;;;;;;;;;23.00;23.00;;;;;;;;4994158;28;8893;-88
2022/04/16 10:10:25;;;;;;;;;19.50;19.50;;;;;;;;4983951;28;8905;-86
2022/04/16 10:13:04;;;;;;;;;23.75;23.75;;;;;;;;5000139;28;8886;-86
2022/04/16 10:15:48;;;;;;;;;20.75;19.75;;;;;;;;5003041;28;8992;-84
2022/04/16 10:18:17;;;;;;;;;21.00;18.50;;;;;;;;4998254;28;9613;-84
2022/04/16 10:20:55;;;;;;;;;26.75;19.25;;;;;;;;4994167;28;8876;-82
2022/04/16 10:23:27;;;;;;;;;14.50;14.00;;;;;;;;4998321;28;8879;-87
2022/04/16 10:26:02;;;;;;;;;15.25;13.75;;;;;;;;4986878;28;8905;-86
2022/04/16 10:28:38;;;;;;;;;4.00;4.00;;;;;;;;4992927;28;8959;-88
2022/04/16 10:31:06;;;;;;;;;3.40;3.40;;;;;;;;5001315;28;8815;-83
2022/04/16 10:33:34;;;;;;;;;3.20;3.20;;;;;;;;4997749;28;8886;-84
2022/04/16 10:36:03;;;;;;;;;3.40;3.00;;;;;;;;4991177;28;8901;-85
2022/04/16 10:38:35;;;;;;;;;3.00;3.00;;;;;;;;5002469;28;8961;-86
2022/04/16 10:41:10;;;;;;;;;3.00;3.00;;;;;;;;4991475;28;8887;-86
2022/04/16 10:43:37;;;;;;;;;3.00;3.00;;;;;;;;4994825;28;9017;-82
2022/04/16 10:46:06;;;;;;;;;4.40;4.40;;;;;;;;4996659;28;8883;-82
2022/04/16 10:48:36;;;;;;;;;4.60;4.40;;;;;;;;4995034;28;8895;-83
2022/04/16 10:51:04;;;;;;;;;5.00;5.00;;;;;;;;5001506;28;8871;-84
2022/04/16 10:53:32;;;;;;;;;3.00;3.00;;;;;;;;5005196;28;8993;-83
2022/04/16 10:56:12;;;;;;;;;3.00;3.00;;;;;;;;4998339;28;8877;-84
2022/04/16 10:58:41;;;;;;;;;4.00;4.00;;;;;;;;5001553;28;8874;-82
2022/04/16 11:01:10;;;;;;;;;4.20;4.20;;;;;;;;4996743;28;8857;-84
2022/04/16 11:03:47;;;;;;;;;3.60;3.60;;;;;;;;4995282;28;8877;-86
2022/04/16 11:06:16;;;;;;;;;3.60;3.00;;;;;;;;4992273;28;8866;-84
2022/04/16 11:08:45;;;;;;;;;2.40;2.40;;;;;;;;4995873;28;8902;-84
2022/04/16 11:11:13;;;;;;;;;3.00;3.00;;;;;;;;4999128;28;8866;-82
2022/04/16 11:13:42;;;;;;;;;2.20;2.20;;;;;;;;4998053;28;8969;-80
2022/04/16 11:16:10;;;;;;;;;3.20;3.20;;;;;;;;4984047;28;8899;-82
2022/04/16 11:18:47;;;;;;;;;3.00;3.00;;;;;;;;4994585;28;8870;-81
2022/04/16 11:21:18;;;;;;;;;2.80;2.80;;;;;;;;4998169;28;8878;-84
2022/04/16 11:23:47;;;;;;;;;3.80;3.80;;;;;;;;5004180;28;8925;-83
2022/04/16 11:34:34;;;;;;;;;3.00;3.00;;;;;;;;4992851;28;8866;-84
2022/04/16 11:37:02;;;;;;;;;3.00;3.00;;;;;;;;4998487;28;8929;-83
2022/04/16 11:39:31;;;;;;;;;3.00;3.00;;;;;;;;5004283;28;8913;-84
2022/04/16 11:42:05;;;;;;;;;2.60;2.60;;;;;;;;5011858;28;8922;-85
2022/04/16 11:44:46;;;;;;;;;3.00;3.00;;;;;;;;5001464;28;8954;-82
2022/04/16 11:47:14;;;;;;;;;3.20;3.20;;;;;;;;4999981;28;9612;-83
2022/04/16 11:49:46;;;;;;;;;3.00;3.00;;;;;;;;4996025;28;9032;-81
2022/04/16 11:52:14;;;;;;;;;3.00;3.00;;;;;;;;4992136;28;9513;-85
2022/04/16 11:54:43;;;;;;;;;3.00;3.00;;;;;;;;4991824;28;8901;-83
2022/04/16 11:57:21;;;;;;;;;3.40;3.40;;;;;;;;4989183;28;8987;-79
2022/04/16 11:59:57;;;;;;;;;5.00;5.00;;;;;;;;4998958;28;9009;-81
2022/04/16 12:02:31;;;;;;;;;3.00;3.00;;;;;;;;4990742;28;8842;-81
2022/04/16 12:05:10;;;;;;;;;2.60;2.60;;;;;;;;4997419;28;8949;-80
2022/04/16 12:07:40;;;;;;;;;3.00;1.00;;;;;;;;5001844;28;8952;-80
2022/04/16 12:10:08;;;;;;;;;3.00;2.00;;;;;;;;4998371;28;8941;-80
2022/04/16 12:12:47;;;;;;;;;2.20;2.20;;;;;;;;4993698;28;8954;-79
2022/04/16 12:15:22;;;;;;;;;2.00;2.00;;;;;;;;5003426;28;8872;-82
2022/04/16 12:17:50;;;;;;;;;2.20;2.20;;;;;;;;4998267;28;8945;-84
2022/04/16 12:20:21;;;;;;;;;2.80;2.80;;;;;;;;4997121;28;9010;-83
2022/04/16 12:22:49;;;;;;;;;2.00;2.00;;;;;;;;5000066;28;8924;-83
2022/04/16 12:25:18;;;;;;;;;3.00;1.80;;;;;;;;4999100;28;8976;-83
2022/04/16 12:27:48;;;;;;;;;2.40;0.60;;;;;;;;5000120;28;8879;-83
2022/04/16 12:30:16;;;;;;;;;1.80;1.80;;;;;;;;4999040;28;8871;-84
2022/04/16 12:32:56;;;;;;;;;2.00;2.00;;;;;;;;5003887;28;8920;-83
2022/04/16 12:35:25;;;;;;;;;2.00;2.00;;;;;;;;5001721;28;8879;-83
2022/04/16 12:37:53;;;;;;;;;2.00;2.00;;;;;;;;4998354;28;8878;-82
2022/04/16 12:40:21;;;;;;;;;1.80;1.80;;;;;;;;4999868;28;8878;-83
2022/04/16 12:42:48;;;;;;;;;2.00;2.00;;;;;;;;4998355;28;8887;-83
2022/04/16 12:45:16;;;;;;;;;1.00;1.00;;;;;;;;5000246;28;8878;-83
2022/04/16 12:47:44;;;;;;;;;0.60;0.60;;;;;;;;5001820;28;8878;-82
2022/04/16 12:50:12;;;;;;;;;1.00;1.00;;;;;;;;4997582;28;8878;-84
2022/04/16 12:52:41;;;;;;;;;1.60;1.60;;;;;;;;5000811;28;8964;-84
2022/04/16 12:55:09;;;;;;;;;2.40;2.40;;;;;;;;4999069;28;8875;-84
2022/04/16 12:57:37;;;;;;;;;1.00;1.00;;;;;;;;4999544;28;8863;-80
2022/04/16 13:00:06;;;;;;;;;2.60;1.00;;;;;;;;4998837;28;8891;-80
2022/04/16 13:02:33;;;;;;;;;1.20;1.20;;;;;;;;5000977;28;8905;-83
2022/04/16 13:05:01;;;;;;;;;1.40;1.40;;;;;;;;4997439;28;8937;-83
2022/04/16 13:07:28;;;;;;;;;1.00;1.00;;;;;;;;5002692;28;8874;-83
2022/04/16 13:09:57;;;;;;;;;0.80;0.80;;;;;;;;4998919;28;8863;-84
2022/04/16 13:12:25;;;;;;;;;1.00;1.00;;;;;;;;5001955;28;8870;-83
2022/04/16 13:14:52;;;;;;;;;1.40;1.40;;;;;;;;4999282;28;8862;-83
2022/04/16 13:17:20;;;;;;;;;1.20;1.20;;;;;;;;4998621;28;8897;-84
2022/04/16 13:19:48;;;;;;;;;2.60;1.20;;;;;;;;4995879;28;8895;-83
2022/04/16 13:22:15;;;;;;;;;2.00;2.00;;;;;;;;4998235;28;8887;-85
2022/04/16 13:24:42;;;;;;;;;1.60;1.60;;;;;;;;5004847;28;10146;-84
2022/04/16 13:27:12;;;;;;;;;1.20;1.20;;;;;;;;4997914;28;8887;-83
2022/04/16 13:29:39;;;;;;;;;0.80;0.80;;;;;;;;4999058;28;8890;-82
2022/04/16 13:32:08;;;;;;;;;0.80;0.80;;;;;;;;4998384;28;8822;-82
2022/04/16 13:34:35;;;;;;;;;1.80;1.80;;;;;;;;4998070;28;8980;-81
2022/04/16 13:37:03;;;;;;;;;0.80;0.80;;;;;;;;5000123;28;8885;-82
2022/04/16 13:42:17;;;;;;;;;1.80;1.80;;;;;;;;4998616;28;8986;-82
2022/04/16 13:44:45;;;;;;;;;2.00;2.00;;;;;;;;4995734;28;8911;-80
2022/04/16 13:47:12;;;;;;;;;2.60;2.00;;;;;;;;5002096;28;8870;-83
2022/04/16 13:49:40;;;;;;;;;1.80;1.80;;;;;;;;4997622;28;8875;-83
2022/04/16 13:52:08;;;;;;;;;1.80;1.80;;;;;;;;5000418;28;8889;-82
2022/04/16 13:54:35;;;;;;;;;0.80;0.80;;;;;;;;4997982;28;8988;-83
2022/04/16 13:57:03;;;;;;;;;1.80;1.80;;;;;;;;5003066;28;8997;-84
2022/04/16 13:59:32;;;;;;;;;1.80;1.80;;;;;;;;5005187;28;8898;-82
2022/04/16 14:01:59;;;;;;;;;0.60;0.60;;;;;;;;4998867;28;8835;-82
2022/04/16 14:05:42;;;;;;;;;3.80;1.80;;;;;;;;5004537;28;8936;-84
2022/04/16 14:07:14;;;;;;;;;1.20;1.20;;;;;;;;5001379;28;8874;-82
2022/04/16 14:09:41;;;;;;;;;2.60;2.60;;;;;;;;5003434;28;8878;-84
2022/04/16 14:12:09;;;;;;;;;2.20;2.20;;;;;;;;5000612;28;8901;-85
2022/04/16 14:14:38;;;;;;;;;1.00;1.00;;;;;;;;5000049;28;8927;-83
2022/04/16 14:17:05;;;;;;;;;0.80;0.80;;;;;;;;5004934;28;8890;-81
2022/04/16 14:19:33;;;;;;;;;2.80;1.00;;;;;;;;5002072;28;8886;-80
2022/04/16 14:22:00;;;;;;;;;2.80;2.80;;;;;;;;5002947;28;8854;-80
2022/04/16 14:24:27;;;;;;;;;1.60;1.60;;;;;;;;5001457;28;8854;-82
2022/04/16 14:26:55;;;;;;;;;1.80;1.80;;;;;;;;5000954;28;8875;-82
2022/04/16 14:29:22;;;;;;;;;2.00;2.00;;;;;;;;5003470;28;8866;-82
2022/04/16 14:31:51;;;;;;;;;2.00;2.00;;;;;;;;4996476;28;8833;-85
2022/04/16 14:34:19;;;;;;;;;1.00;1.00;;;;;;;;5003173;28;8940;-84
2022/04/16 14:36:47;;;;;;;;;0.80;0.80;;;;;;;;5000704;28;8910;-81
2022/04/16 14:39:14;;;;;;;;;0.80;0.80;;;;;;;;5003046;28;8903;-86
2022/04/16 14:41:44;;;;;;;;;2.80;1.60;;;;;;;;4998339;28;8886;-82
2022/04/16 14:44:11;;;;;;;;;1.00;1.00;;;;;;;;4999448;28;8947;-84
2022/04/16 14:46:39;;;;;;;;;1.80;1.80;;;;;;;;5001479;28;8881;-82
2022/04/16 14:49:10;;;;;;;;;1.80;1.80;;;;;;;;5003773;28;8890;-78
2022/04/16 14:51:41;;;;;;;;;2.00;2.00;;;;;;;;5000999;28;8874;-77
2022/04/16 14:54:08;;;;;;;;;1.00;1.00;;;;;;;;4999583;28;9802;-76
2022/04/16 14:56:36;;;;;;;;;0.80;0.80;;;;;;;;4985018;28;8933;-76
2022/04/16 14:59:04;;;;;;;;;0.80;0.80;;;;;;;;4984130;28;8905;-76
2022/04/16 15:01:31;;;;;;;;;1.00;1.00;;;;;;;;4989642;28;8886;-76
2022/04/16 15:03:58;;;;;;;;;1.80;1.80;;;;;;;;4994615;28;8858;-76
2022/04/16 15:06:27;;;;;;;;;2.00;2.00;;;;;;;;4995962;28;8908;-76
2022/04/16 15:08:54;;;;;;;;;2.20;2.20;;;;;;;;4986971;28;8869;-75