Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:02:03;;;;;;;4.90;1.90;;;15.70;51.90;;;;;;4911432;29;20749;-48
2023/10/15 00:04:29;;;;;;;4.87;2.20;;;15.70;52.00;;;;;;4919414;29;20461;-47
2023/10/15 00:06:54;;;;;;;2.70;1.67;;;15.70;52.10;;;;;;4919860;29;20451;-48
2023/10/15 00:09:20;;;;;;;4.23;2.20;;;15.70;52.10;;;;;;4916447;29;20299;-51
2023/10/15 00:11:45;;;;;;;2.90;2.33;;;15.70;52.20;;;;;;4918481;29;20188;-49
2023/10/15 00:14:11;;;;;;;5.10;2.43;;;15.70;52.00;;;;;;4919308;29;20215;-49
2023/10/15 00:16:36;;;;;;;5.43;2.40;;;15.70;52.60;;;;;;4916752;29;20337;-50
2023/10/15 00:19:10;;;;;;;2.90;1.47;;;15.70;52.10;;;;;;4920033;29;20207;-48
2023/10/15 00:21:38;;;;;;;4.47;1.70;;;15.70;52.00;;;;;;4919156;29;20185;-49
2023/10/15 00:24:05;;;;;;;3.87;1.80;;;15.60;51.80;;;;;;4918956;29;20438;-47
2023/10/15 00:26:31;;;;;;;4.30;2.47;;;15.50;51.70;;;;;;4918350;29;20437;-49
2023/10/15 00:28:57;;;;;;;5.53;3.17;;;15.50;52.00;;;;;;4921555;29;20452;-51
2023/10/15 00:31:24;;;;;;;2.40;2.20;;;15.40;52.40;;;;;;4909856;29;20556;-49
2023/10/15 00:33:50;;;;;;;3.60;2.70;;;15.40;52.80;;;;;;4916430;29;20485;-50
2023/10/15 00:36:16;;;;;;;5.60;2.60;;;15.30;52.90;;;;;;4915490;29;20453;-48
2023/10/15 00:38:45;;;;;;;3.83;2.40;;;15.30;52.80;;;;;;4914979;29;20988;-50
2023/10/15 00:41:13;;;;;;;4.47;2.53;;;15.30;52.80;;;;;;4916503;29;20212;-52
2023/10/15 00:43:59;;;;;;;5.47;2.30;;;15.20;52.80;;;;;;4906578;29;20484;-49
2023/10/15 00:46:28;;;;;;;3.83;2.33;;;15.20;52.80;;;;;;4908228;29;20454;-51
2023/10/15 00:49:09;;;;;;;3.87;2.13;;;15.10;52.70;;;;;;4916526;29;21648;-47
2023/10/15 00:51:41;;;;;;;5.30;2.83;;;15.10;52.70;;;;;;4906015;29;20460;-48
2023/10/15 00:54:11;;;;;;;4.63;2.27;;;15.10;53.40;;;;;;4908955;29;20524;-49
2023/10/15 00:56:38;;;;;;;3.63;1.77;;;15.10;52.90;;;;;;4905795;29;20448;-51
2023/10/15 00:59:17;;;;;;;3.73;2.03;;;15.00;53.00;;;;;;4905945;29;20489;-47
2023/10/15 01:02:22;;;;;;;5.70;2.23;;;15.00;53.20;;;;;;4908084;29;20453;-49
2023/10/15 01:04:36;;;;;;;8.10;2.23;;;15.00;53.30;;;;;;4903196;29;20461;-48
2023/10/15 01:07:20;;;;;;;4.10;1.80;;;14.90;53.50;;;;;;4916175;29;20444;-54
2023/10/15 01:09:46;;;;;;;4.97;1.70;;;14.80;53.90;;;;;;4910279;29;20461;-48
2023/10/15 01:12:19;;;;;;;4.20;2.37;;;14.70;54.20;;;;;;4915258;29;20441;-50
2023/10/15 01:14:45;;;;;;;2.30;1.83;;;14.70;54.30;;;;;;4911537;29;20229;-50
2023/10/15 01:17:11;;;;;;;3.70;2.10;;;14.70;54.40;;;;;;4913243;29;20472;-48
2023/10/15 01:19:37;;;;;;;3.43;1.80;;;14.80;54.50;;;;;;4906958;29;20538;-51
2023/10/15 01:22:04;;;;;;;2.10;1.90;;;14.80;54.50;;;;;;4916158;29;20192;-49
2023/10/15 01:24:36;;;;;;;5.20;1.97;;;14.70;54.50;;;;;;4916863;29;20217;-53
2023/10/15 01:27:13;;;;;;;8.63;2.10;;;14.70;54.60;;;;;;4916159;29;20441;-49
2023/10/15 01:29:44;;;;;;;5.40;2.20;;;14.60;54.70;;;;;;4918418;29;20540;-49
2023/10/15 01:34:41;;;;;;;5.30;2.00;;;14.50;55.30;;;;;;4915504;29;20481;-49
2023/10/15 01:39:49;;;;;;;5.40;1.83;;;14.50;55.70;;;;;;4917631;29;20444;-50
2023/10/15 01:45:09;;;;;;;4.43;2.40;;;14.30;56.50;;;;;;4918350;29;20448;-49
2023/10/15 01:47:36;;;;;;;6.20;2.30;;;14.20;56.90;;;;;;4914308;29;20434;-45
2023/10/15 01:50:09;;;;;;;3.83;1.77;;;14.00;57.60;;;;;;4920056;29;20531;-46
2023/10/15 01:52:42;;;;;;;3.77;2.40;;;13.70;58.10;;;;;;4916665;29;20449;-48
2023/10/15 01:55:08;;;;;;;4.80;2.20;;;13.70;58.60;;;;;;4912350;29;20860;-51
2023/10/15 01:57:36;;;;;;;10.03;2.13;;;13.70;58.60;;;;;;4910400;29;20508;-47
2023/10/15 02:00:13;;;;;;;4.53;2.90;;;13.70;58.90;;;;;;4908975;29;20460;-47
2023/10/15 02:02:41;;;;;;;4.80;2.33;;;13.90;58.50;;;;;;4905513;29;20472;-50
2023/10/15 02:05:16;;;;;;;5.57;2.37;;;14.10;58.20;;;;;;4913106;29;20640;-46
2023/10/15 02:07:43;;;;;;;5.03;2.40;;;14.10;57.90;;;;;;4907218;29;20448;-47
2023/10/15 02:10:12;;;;;;;4.33;2.07;;;14.10;57.80;;;;;;4915906;29;20440;-46
2023/10/15 02:12:38;;;;;;;3.63;2.43;;;14.20;58.00;;;;;;4916894;29;20449;-49
2023/10/15 02:15:14;;;;;;;4.40;2.10;;;14.10;58.20;;;;;;4910085;29;20486;-48
2023/10/15 02:17:42;;;;;;;4.53;2.20;;;13.90;58.40;;;;;;4911260;29;20193;-47
2023/10/15 02:20:11;;;;;;;6.87;2.60;;;13.80;59.20;;;;;;4911394;29;20452;-49
2023/10/15 02:22:38;;;;;;;2.50;2.30;;;13.90;59.00;;;;;;4908178;29;20553;-49
2023/10/15 02:25:04;;;;;;;2.87;2.00;;;14.00;58.90;;;;;;4905935;29;20452;-47
2023/10/15 02:27:35;;;;;;;3.50;2.33;;;14.00;58.90;;;;;;4907430;29;20453;-48
2023/10/15 02:30:01;;;;;;;3.63;2.50;;;14.10;58.80;;;;;;4910627;29;20223;-50
2023/10/15 02:34:52;;;;;;;3.73;2.20;;;14.00;59.00;;;;;;4907653;29;20497;-47
2023/10/15 02:37:28;;;;;;;4.10;2.50;;;13.90;59.10;;;;;;4914842;29;20193;-50
2023/10/15 02:39:58;;;;;;;2.80;2.13;;;14.00;59.10;;;;;;4912827;29;20205;-47
2023/10/15 02:42:36;;;;;;;4.20;2.30;;;14.10;59.00;;;;;;4908145;29;20441;-50
2023/10/15 02:45:06;;;;;;;7.63;1.90;;;14.00;59.00;;;;;;4913512;29;20595;-49
2023/10/15 02:47:31;;;;;;;2.57;2.10;;;14.10;58.80;;;;;;4910348;29;20448;-50
2023/10/15 02:50:01;;;;;;;2.80;1.73;;;14.20;58.50;;;;;;4909864;29;20453;-51
2023/10/15 02:52:35;;;;;;;2.70;1.77;;;14.30;58.30;;;;;;4913513;29;20219;-50
2023/10/15 02:55:07;;;;;;;3.10;2.40;;;14.30;58.40;;;;;;4913122;29;20526;-50
2023/10/15 02:57:38;;;;;;;2.10;1.90;;;14.20;58.30;;;;;;4910344;29;20497;-49
2023/10/15 03:00:12;;;;;;;3.10;1.83;;;14.20;58.40;;;;;;4908964;29;20527;-50
2023/10/15 03:02:43;;;;;;;9.03;2.27;;;14.20;58.60;;;;;;4905900;29;20440;-48
2023/10/15 03:05:13;;;;;;;2.90;1.87;;;14.30;58.40;;;;;;4911271;29;20450;-48
2023/10/15 03:07:42;;;;;;;5.60;2.00;;;14.30;58.30;;;;;;4913142;29;20516;-51
2023/10/15 03:10:12;;;;;;;5.97;2.50;;;14.40;58.20;;;;;;4913222;29;20449;-51
2023/10/15 03:12:43;;;;;;;3.70;2.53;;;14.40;58.20;;;;;;4914906;29;20434;-48
2023/10/15 03:15:16;;;;;;;2.80;1.67;;;14.40;58.20;;;;;;4916330;29;20483;-49
2023/10/15 03:17:45;;;;;;;6.00;2.93;;;14.10;58.70;;;;;;4914293;29;20492;-48
2023/10/15 03:22:41;;;;;;;3.50;2.47;;;14.10;59.40;;;;;;4918055;29;20488;-47
2023/10/15 03:25:13;;;;;;;4.73;2.03;;;14.20;59.10;;;;;;4915786;29;20458;-50
2023/10/15 03:27:46;;;;;;;4.83;4.43;;;14.30;58.90;;;;;;4917441;29;20320;-49
2023/10/15 03:30:15;;;;;;;4.30;1.70;;;14.40;58.70;;;;;;4915700;29;20445;-48
2023/10/15 03:32:44;;;;;;;3.90;1.93;;;14.30;58.50;;;;;;4917573;29;20814;-48
2023/10/15 03:35:17;;;;;;;5.17;2.47;;;14.40;58.60;;;;;;4917856;29;20492;-49
2023/10/15 03:37:47;;;;;;;4.73;2.43;;;14.50;58.30;;;;;;4917900;29;20952;-50
2023/10/15 03:40:29;;;;;;;4.47;2.20;;;14.50;58.30;;;;;;4915681;29;20445;-51
2023/10/15 03:43:01;;;;;;;6.53;2.30;;;14.50;58.10;;;;;;4913303;29;20503;-48
2023/10/15 03:45:28;;;;;;;3.20;1.90;;;14.50;57.90;;;;;;4912344;29;20524;-49
2023/10/15 03:47:54;;;;;;;5.73;2.37;;;14.50;57.90;;;;;;4918302;29;20925;-47
2023/10/15 03:50:20;;;;;;;3.30;2.37;;;14.50;58.20;;;;;;4916044;29;20456;-47
2023/10/15 03:52:45;;;;;;;2.40;1.60;;;14.50;58.20;;;;;;4920621;29;20185;-50
2023/10/15 03:55:11;;;;;;;3.07;2.50;;;14.50;58.10;;;;;;4913301;29;20276;-51
2023/10/15 03:57:36;;;;;;;5.47;2.00;;;14.60;58.00;;;;;;4912179;29;20198;-52
2023/10/15 04:05:27;;;;;;;4.77;1.97;;;14.60;57.90;;;;;;4905301;29;20472;-47
2023/10/15 04:07:53;;;;;;;4.00;2.00;;;14.50;57.90;;;;;;4908384;29;20887;-50
2023/10/15 04:10:23;;;;;;;3.40;1.70;;;14.40;58.20;;;;;;4915628;29;20540;-49
2023/10/15 04:12:49;;;;;;;3.17;1.87;;;14.60;58.20;;;;;;4911691;29;20197;-51
2023/10/15 04:15:16;;;;;;;5.90;2.87;;;14.60;57.90;;;;;;4914614;29;20496;-48
2023/10/15 04:17:45;;;;;;;2.53;1.73;;;14.70;57.90;;;;;;4916622;29;20249;-48
2023/10/15 04:20:15;;;;;;;3.37;1.80;;;14.80;57.70;;;;;;4911647;29;20459;-48
2023/10/15 04:22:44;;;;;;;3.67;1.90;;;14.90;57.50;;;;;;4905650;29;20489;-48
2023/10/15 04:25:25;;;;;;;6.60;1.80;;;14.90;57.40;;;;;;4907544;29;20438;-47
2023/10/15 04:27:52;;;;;;;1.93;1.70;;;14.90;57.60;;;;;;4906213;29;20445;-51
2023/10/15 04:30:20;;;;;;;2.80;1.87;;;14.90;57.70;;;;;;4910621;29;20452;-50
2023/10/15 04:32:47;;;;;;;2.50;1.70;;;14.80;57.70;;;;;;4908810;29;20505;-49
2023/10/15 04:35:17;;;;;;;4.20;1.77;;;14.80;58.20;;;;;;4906950;29;20485;-50
2023/10/15 04:37:44;;;;;;;5.33;1.90;;;14.80;58.10;;;;;;4907502;29;20987;-48
2023/10/15 04:40:11;;;;;;;3.27;2.00;;;14.90;58.10;;;;;;4907542;29;20544;-48
2023/10/15 04:42:43;;;;;;;2.63;2.07;;;14.90;58.00;;;;;;4909216;29;20514;-49
2023/10/15 04:45:20;;;;;;;2.50;2.30;;;14.90;58.00;;;;;;4907827;29;20542;-49
2023/10/15 04:47:51;;;;;;;3.40;1.83;;;15.00;58.10;;;;;;4906964;29;20560;-48
2023/10/15 04:50:16;;;;;;;4.27;2.27;;;15.00;58.10;;;;;;4907427;29;20565;-46
2023/10/15 04:52:43;;;;;;;5.83;2.87;;;15.00;58.10;;;;;;4908569;29;20521;-49
2023/10/15 04:55:10;;;;;;;3.13;1.60;;;15.00;58.10;;;;;;4903823;29;20700;-46
2023/10/15 04:57:36;;;;;;;3.70;2.20;;;15.00;58.10;;;;;;4906806;29;20457;-48
2023/10/15 05:00:06;;;;;;;4.03;2.10;;;15.00;58.20;;;;;;4907261;29;20449;-48
2023/10/15 05:02:35;;;;;;;4.57;2.20;;;15.00;58.40;;;;;;4903209;29;20446;-48
2023/10/15 05:05:01;;;;;;;2.93;2.63;;;15.10;58.60;;;;;;4902348;29;20469;-48
2023/10/15 05:07:27;;;;;;;3.00;1.77;;;15.10;58.60;;;;;;4904874;29;20472;-49
2023/10/15 05:09:55;;;;;;;3.43;2.10;;;15.10;58.60;;;;;;4908588;29;20224;-46
2023/10/15 05:12:21;;;;;;;3.40;2.30;;;15.10;58.60;;;;;;4916396;29;20585;-49
2023/10/15 05:14:49;;;;;;;4.23;2.50;;;15.00;58.80;;;;;;4921088;29;20564;-48
2023/10/15 05:17:15;;;;;;;3.60;3.03;;;15.10;58.90;;;;;;4919864;29;21124;-49
2023/10/15 05:19:42;;;;;;;3.40;2.47;;;15.10;58.80;;;;;;4917793;29;20819;-48
2023/10/15 05:22:08;;;;;;;2.60;2.40;;;15.10;59.00;;;;;;4917181;29;20935;-51
2023/10/15 05:24:34;;;;;;;3.50;2.40;;;15.00;59.00;;;;;;4917562;29;20532;-47
2023/10/15 05:27:00;;;;;;;31.40;5.67;;;15.00;59.10;;;;;;4915625;29;20858;-49
2023/10/15 05:29:25;;;;;;;14.40;3.90;;;15.10;64.00;;;;;;4917648;29;20565;-48
2023/10/15 05:31:53;;;;;;;6.80;3.60;;;15.50;66.40;;;;;;4918429;29;20185;-49
2023/10/15 05:34:19;;;;;;;8.90;3.50;;;15.90;65.30;;;;;;4918123;29;20221;-48
2023/10/15 05:36:45;;;;;;;4.63;3.10;;;16.20;63.70;;;;;;4914147;29;20946;-47
2023/10/15 05:39:10;;;;;;;8.13;3.23;;;16.50;62.00;;;;;;4918707;29;20440;-51
2023/10/15 05:41:37;;;;;;;3.77;2.10;;;16.70;60.40;;;;;;4917189;29;20189;-50
2023/10/15 05:44:03;;;;;;;6.70;2.40;;;16.90;59.10;;;;;;4918417;29;20188;-50
2023/10/15 05:46:29;;;;;;;4.23;2.50;;;17.00;58.30;;;;;;4917261;29;21068;-50
2023/10/15 05:48:55;;;;;;;3.23;2.93;;;17.20;57.60;;;;;;4920301;29;20505;-49
2023/10/15 05:51:20;;;;;;;3.33;2.73;;;17.30;56.50;;;;;;4914912;29;20430;-49
2023/10/15 05:53:46;;;;;;;3.73;2.20;;;17.30;54.90;;;;;;4910099;29;20641;-50
2023/10/15 05:56:12;;;;;;;3.30;2.23;;;17.20;54.60;;;;;;4911176;29;20542;-47
2023/10/15 05:58:38;;;;;;;2.77;2.40;;;17.30;55.30;;;;;;4911997;29;20237;-49
2023/10/15 06:01:03;;;;;;;4.27;2.73;;;17.40;55.80;;;;;;4915088;29;20186;-46
2023/10/15 06:03:29;;;;;;;3.40;2.47;;;17.40;55.50;;;;;;4912408;29;20580;-48
2023/10/15 06:05:58;;;;;;;3.23;2.50;;;17.50;55.30;;;;;;4916484;29;20208;-52
2023/10/15 06:08:24;;;;;;;3.10;2.40;;;17.60;55.10;;;;;;4910946;29;20503;-47
2023/10/15 06:10:50;;;;;;;3.00;2.10;;;17.70;54.70;;;;;;4915368;29;20446;-47
2023/10/15 06:13:16;;;;;;;3.40;2.00;;;17.70;54.20;;;;;;4912921;29;20472;-48
2023/10/15 06:15:41;;;;;;;2.53;1.83;;;17.80;54.40;;;;;;4913324;29;20688;-47
2023/10/15 06:18:09;;;;;;;5.17;1.93;;;17.80;54.20;;;;;;4918479;29;20856;-49
2023/10/15 06:20:34;;;;;;;2.33;2.00;;;17.80;54.20;;;;;;4916169;29;20680;-48
2023/10/15 06:23:03;;;;;;;3.03;2.00;;;17.80;53.90;;;;;;4915760;29;20469;-49
2023/10/15 06:25:30;;;;;;;2.43;1.73;;;17.90;53.80;;;;;;4908503;29;20682;-49
2023/10/15 06:27:55;;;;;;;4.00;1.90;;;17.90;53.60;;;;;;4916523;29;20658;-46
2023/10/15 06:30:21;;;;;;;4.40;2.50;;;17.90;53.50;;;;;;4911068;29;20547;-49
2023/10/15 06:32:47;;;;;;;4.30;2.50;;;17.90;53.30;;;;;;4912533;29;20189;-49
2023/10/15 06:35:19;;;;;;;2.27;1.80;;;17.90;52.70;;;;;;4915399;29;20225;-49
2023/10/15 06:37:46;;;;;;;4.43;2.30;;;17.80;52.70;;;;;;4916094;29;20429;-50
2023/10/15 06:40:13;;;;;;;3.30;1.80;;;17.80;53.30;;;;;;4910550;29;21104;-47
2023/10/15 06:42:39;;;;;;;3.50;2.10;;;17.70;53.40;;;;;;4913509;29;20453;-50
2023/10/15 06:45:08;;;;;;;3.03;1.90;;;17.70;53.50;;;;;;4914744;29;20445;-49
2023/10/15 06:47:35;;;;;;;3.67;2.03;;;17.70;53.60;;;;;;4917296;29;20524;-47
2023/10/15 06:50:06;;;;;;;2.77;2.10;;;17.70;53.60;;;;;;4917376;29;20457;-50
2023/10/15 06:52:34;;;;;;;5.97;2.40;;;17.70;54.40;;;;;;4915504;29;20433;-49
2023/10/15 06:54:59;;;;;;;4.80;2.20;;;17.80;54.50;;;;;;4910917;29;20488;-52
2023/10/15 06:57:25;;;;;;;2.30;1.73;;;17.80;54.10;;;;;;4912296;29;21078;-49
2023/10/15 06:59:52;;;;;;;2.43;1.70;;;17.90;54.00;;;;;;4905159;29;20210;-50
2023/10/15 07:02:18;;;;;;;5.60;2.07;;;17.90;53.70;;;;;;4913102;29;20259;-49
2023/10/15 07:04:43;;;;;;;4.40;2.50;;;18.00;53.60;;;;;;4909729;29;20457;-49
2023/10/15 07:07:09;;;;;;;4.13;2.33;;;18.10;53.50;;;;;;4912854;29;20239;-47
2023/10/15 07:09:36;;;;;;;2.87;2.20;;;18.10;53.40;;;;;;4917536;29;20224;-49
2023/10/15 07:12:02;;;;;;;5.97;2.33;;;18.20;53.30;;;;;;4912042;29;20656;-46
2023/10/15 07:14:29;;;;;;;5.23;2.60;;;18.20;53.20;;;;;;4914020;29;20496;-47
2023/10/15 07:16:56;;;;;;;6.07;2.70;;;18.30;53.10;;;;;;4913695;29;20641;-50
2023/10/15 07:19:21;;;;;;;4.90;1.90;;;18.30;52.70;;;;;;4914834;29;20552;-50
2023/10/15 07:21:47;;;;;;;5.63;2.20;;;18.30;52.70;;;;;;4916758;29;20516;-49
2023/10/15 07:24:13;;;;;;;5.63;2.20;;;18.20;52.90;;;;;;4916418;29;20196;-50
2023/10/15 07:26:40;;;;;;;4.03;2.43;;;18.20;53.10;;;;;;4910539;29;20197;-48
2023/10/15 07:29:06;;;;;;;3.87;2.50;;;18.30;53.40;;;;;;4913626;29;20232;-49
2023/10/15 07:31:32;;;;;;;3.00;2.30;;;18.40;53.50;;;;;;4908684;29;21048;-51
2023/10/15 07:34:00;;;;;;;2.80;2.07;;;18.60;53.40;;;;;;4913259;29;20568;-52
2023/10/15 07:36:26;;;;;;;3.20;1.80;;;18.80;53.00;;;;;;4907542;29;20186;-49
2023/10/15 07:38:51;;;;;;;3.13;2.00;;;18.90;52.50;;;;;;4907221;29;20468;-50
2023/10/15 07:41:17;;;;;;;4.40;2.20;;;19.00;52.30;;;;;;4902161;29;20241;-48
2023/10/15 07:43:42;;;;;;;6.40;2.30;;;19.00;51.90;;;;;;4909017;29;20190;-47
2023/10/15 07:46:08;;;;;;;5.40;2.63;;;18.90;51.50;;;;;;4912406;29;20198;-50
2023/10/15 07:48:35;;;;;;;4.37;3.40;;;18.80;51.60;;;;;;4907045;29;20213;-49
2023/10/15 07:51:00;;;;;;;4.20;2.07;;;18.70;51.90;;;;;;4904173;29;20593;-51
2023/10/15 07:53:26;;;;;;;4.80;1.90;;;18.60;51.60;;;;;;4912412;29;20456;-53
2023/10/15 07:55:51;;;;;;;7.90;2.07;;;18.30;51.70;;;;;;4909047;29;20190;-47
2023/10/15 07:58:17;;;;;;;5.97;1.97;;;18.00;51.70;;;;;;4905680;29;20221;-48
2023/10/15 08:00:42;;;;;;;5.20;1.57;;;17.80;52.20;;;;;;4913194;29;20652;-49
2023/10/15 08:03:08;;;;;;;3.73;2.03;;;17.40;52.00;;;;;;4909735;29;21004;-48
2023/10/15 08:05:34;;;;;;;4.90;2.23;;;16.50;53.00;;;;;;4908326;29;20197;-47
2023/10/15 08:08:00;;;;;;;3.80;1.87;;;16.50;53.60;;;;;;4909643;29;20307;-50
2023/10/15 08:10:32;;;;;;;5.97;2.10;;;16.50;54.30;;;;;;4907998;29;20189;-48
2023/10/15 08:12:58;;;;;;;3.27;2.03;;;16.30;54.50;;;;;;4915919;29;20456;-51
2023/10/15 08:15:24;;;;;;;3.97;1.70;;;16.40;55.00;;;;;;4912830;29;20529;-48
2023/10/15 08:17:50;;;;;;;4.00;1.87;;;16.50;54.90;;;;;;4912547;29;20489;-53
2023/10/15 08:20:15;;;;;;;3.60;1.60;;;16.60;55.10;;;;;;4918200;29;20207;-47
2023/10/15 08:22:44;;;;;;;3.73;1.80;;;16.50;54.40;;;;;;4917509;29;20497;-50
2023/10/15 08:25:13;;;;;;;6.70;2.33;;;16.50;54.80;;;;;;4916351;29;20279;-49
2023/10/15 08:27:41;;;;;;;3.63;1.90;;;16.70;54.60;;;;;;4915689;29;20924;-49
2023/10/15 08:30:08;;;;;;;4.00;1.67;;;16.60;53.40;;;;;;4910664;29;20450;-47
2023/10/15 08:32:33;;;;;;;4.00;2.57;;;16.80;53.80;;;;;;4915233;29;20461;-46
2023/10/15 08:34:59;;;;;;;5.13;1.87;;;16.90;53.40;;;;;;4910806;29;20484;-47
2023/10/15 08:37:24;;;;;;;1.90;1.40;;;16.90;53.00;;;;;;4918234;29;20216;-49
2023/10/15 08:39:50;;;;;;;4.30;1.93;;;16.90;52.80;;;;;;4910531;29;20578;-47
2023/10/15 08:42:20;;;;;;;9.50;1.80;;;17.00;52.30;;;;;;4910176;29;20201;-49
2023/10/15 08:44:49;;;;;;;4.70;1.60;;;17.00;52.20;;;;;;4913882;29;20709;-50
2023/10/15 08:47:16;;;;;;;5.37;1.67;;;16.70;52.30;;;;;;4917835;29;20445;-50
2023/10/15 08:49:51;;;;;;;4.23;2.00;;;16.70;52.70;;;;;;4911231;29;20460;-48
2023/10/15 08:52:19;;;;;;;4.10;1.90;;;16.70;51.60;;;;;;4913085;29;20457;-50
2023/10/15 08:54:46;;;;;;;3.57;1.60;;;16.40;52.60;;;;;;4909520;29;20495;-51
2023/10/15 08:57:13;;;;;;;4.53;1.80;;;16.30;52.00;;;;;;4912690;29;20436;-50
2023/10/15 08:59:41;;;;;;;3.70;1.40;;;16.10;52.40;;;;;;4914384;29;20472;-51
2023/10/15 09:02:08;;;;;;;3.53;1.13;;;15.90;51.90;;;;;;4914169;29;20465;-48
2023/10/15 09:04:34;;;;;;;3.60;1.90;;;16.00;51.20;;;;;;4915596;29;20536;-47
2023/10/15 09:07:03;;;;;;;5.93;1.60;;;16.00;51.80;;;;;;4915089;29;20440;-48
2023/10/15 09:09:33;;;;;;;4.10;1.60;;;16.20;51.60;;;;;;4911476;29;20900;-48
2023/10/15 09:11:59;;;;;;;3.60;1.70;;;16.60;51.70;;;;;;4913844;29;20457;-52
2023/10/15 09:14:43;;;;;;;2.73;1.70;;;16.80;50.10;;;;;;4914112;29;20493;-48
2023/10/15 09:17:14;;;;;;;3.30;1.50;;;16.90;50.00;;;;;;4913776;29;21042;-49
2023/10/15 09:19:43;;;;;;;7.93;1.50;;;16.80;49.90;;;;;;4912939;29;20461;-50
2023/10/15 09:22:16;;;;;;;3.50;1.23;;;16.70;50.40;;;;;;4914304;29;20500;-49
2023/10/15 09:24:45;;;;;;;9.17;1.70;;;16.80;50.40;;;;;;4914690;29;20477;-48
2023/10/15 09:27:13;;;;;;;4.33;1.80;;;17.00;50.50;;;;;;4909669;29;20536;-50
2023/10/15 09:29:39;;;;;;;3.30;1.43;;;16.90;49.50;;;;;;4913363;29;20465;-51
2023/10/15 09:32:05;;;;;;;4.93;1.60;;;16.80;49.70;;;;;;4914586;29;20447;-52
2023/10/15 09:34:37;;;;;;;3.77;1.97;;;16.90;50.00;;;;;;4915961;29;20934;-49
2023/10/15 09:37:05;;;;;;;6.73;1.70;;;17.10;49.90;;;;;;4910729;29;20460;-49
2023/10/15 09:39:31;;;;;;;7.67;2.30;;;17.20;49.80;;;;;;4910868;29;20465;-50
2023/10/15 09:42:02;;;;;;;2.93;1.63;;;17.10;50.10;;;;;;4913555;29;20466;-49
2023/10/15 09:44:28;;;;;;;5.03;1.70;;;17.20;49.90;;;;;;4917347;29;20556;-50
2023/10/15 09:46:54;;;;;;;4.33;1.63;;;17.10;50.10;;;;;;4915582;29;20452;-49
2023/10/15 09:49:20;;;;;;;3.43;1.47;;;17.20;50.20;;;;;;4913068;29;20462;-49
2023/10/15 09:51:50;;;;;;;3.77;2.20;;;17.10;49.00;;;;;;4914374;29;20992;-50
2023/10/15 09:54:19;;;;;;;4.27;1.43;;;16.90;48.90;;;;;;4914198;29;20271;-49
2023/10/15 09:56:48;;;;;;;5.20;1.50;;;16.70;49.10;;;;;;4915478;29;20536;-50
2023/10/15 09:59:15;;;;;;;1.87;1.37;;;16.80;48.70;;;;;;4914519;29;20988;-48
2023/10/15 10:01:46;;;;;;;2.67;1.10;;;16.90;48.80;;;;;;4914801;29;20977;-49
2023/10/15 10:04:24;;;;;;;3.63;1.20;;;17.10;48.10;;;;;;4911096;29;20505;-48
2023/10/15 10:07:40;;;;;;;4.27;1.37;;;16.90;46.70;;;;;;4915663;29;20553;-50
2023/10/15 10:10:38;;;;;;;2.40;1.40;;;16.90;45.90;;;;;;4887330;29;20458;-48
2023/10/15 10:13:49;;;;;;;3.13;1.30;;;17.00;46.00;;;;;;4916191;29;20533;-49
2023/10/15 10:16:23;;;;;;;7.33;1.50;;;16.70;45.60;;;;;;4908152;29;20461;-47
2023/10/15 10:18:49;;;;;;;2.00;1.20;;;16.90;46.50;;;;;;4912305;29;20460;-48
2023/10/15 10:21:16;;;;;;;1.63;1.23;;;17.20;46.30;;;;;;4909448;29;20898;-47
2023/10/15 10:23:43;;;;;;;5.80;1.20;;;17.40;45.50;;;;;;4912838;29;20482;-49
2023/10/15 10:26:16;;;;;;;2.60;0.90;;;17.20;43.50;;;;;;4910426;29;20470;-48
2023/10/15 10:28:41;;;;;;;2.93;0.93;;;17.30;44.20;;;;;;4914787;29;20476;-49
2023/10/15 10:31:07;;;;;;;3.90;1.30;;;17.30;44.70;;;;;;4912483;29;20444;-48
2023/10/15 10:33:42;;;;;;;2.07;1.20;;;17.10;45.10;;;;;;4911492;29;20198;-47
2023/10/15 10:36:16;;;;;;;2.37;1.13;;;17.20;45.90;;;;;;4906412;29;20266;-51
2023/10/15 10:38:43;;;;;;;3.47;1.80;;;17.20;45.40;;;;;;4907846;29;20564;-50
2023/10/15 10:41:15;;;;;;;3.43;1.53;;;17.30;45.40;;;;;;4907468;29;20934;-50
2023/10/15 10:43:44;;;;;;;2.80;1.20;;;17.60;44.80;;;;;;4909859;29;20461;-51
2023/10/15 10:46:22;;;;;;;2.90;1.30;;;17.80;45.00;;;;;;4904964;29;20461;-49
2023/10/15 10:49:04;;;;;;;2.37;1.33;;;18.30;44.90;;;;;;4906097;29;20465;-50
2023/10/15 10:51:30;;;;;;;1.50;1.10;;;18.20;44.10;;;;;;4914858;29;20424;-48
2023/10/15 10:53:56;;;;;;;2.97;1.27;;;18.30;45.00;;;;;;4909847;29;20477;-49
2023/10/15 10:56:40;;;;;;;1.60;1.17;;;18.10;43.90;;;;;;4917058;29;20422;-48
2023/10/15 10:59:10;;;;;;;2.00;1.40;;;17.80;45.50;;;;;;4920085;29;20219;-50
2023/10/15 11:01:40;;;;;;;2.00;1.03;;;17.40;46.70;;;;;;4917665;29;20468;-51
2023/10/15 11:04:07;;;;;;;1.90;1.30;;;17.20;47.30;;;;;;4915591;29;20497;-47
2023/10/15 11:06:33;;;;;;;1.20;1.00;;;17.20;47.20;;;;;;4918845;29;20425;-47
2023/10/15 11:09:00;;;;;;;2.13;1.33;;;17.00;47.00;;;;;;4919244;29;20491;-48
2023/10/15 11:11:26;;;;;;;1.97;1.20;;;17.00;47.30;;;;;;4917957;29;20988;-50
2023/10/15 11:13:54;;;;;;;2.87;1.43;;;17.00;47.80;;;;;;4920328;29;20559;-50
2023/10/15 11:16:21;;;;;;;2.93;1.33;;;17.00;47.40;;;;;;4915333;29;20449;-50
2023/10/15 11:18:47;;;;;;;2.00;1.20;;;17.10;47.20;;;;;;4916304;29;20484;-48
2023/10/15 11:21:13;;;;;;;4.30;1.53;;;17.10;47.10;;;;;;4912093;29;20967;-48
2023/10/15 11:23:39;;;;;;;1.70;1.20;;;17.20;47.10;;;;;;4914271;29;20209;-51
2023/10/15 11:26:05;;;;;;;2.57;1.27;;;17.20;46.70;;;;;;4912478;29;20884;-49
2023/10/15 11:28:31;;;;;;;4.73;1.30;;;17.20;47.10;;;;;;4917461;29;20817;-49
2023/10/15 11:30:57;;;;;;;4.53;1.20;;;17.30;47.30;;;;;;4914989;29;20280;-49
2023/10/15 11:33:23;;;;;;;2.80;1.30;;;17.00;46.40;;;;;;4914762;29;20425;-48
2023/10/15 11:35:49;;;;;;;4.83;1.37;;;16.80;47.80;;;;;;4912032;29;20457;-49
2023/10/15 11:38:15;;;;;;;2.67;1.10;;;16.80;47.30;;;;;;4913768;29;20825;-50
2023/10/15 11:40:40;;;;;;;2.07;1.30;;;17.10;46.60;;;;;;4914871;29;20245;-54
2023/10/15 11:43:18;;;;;;;2.30;1.20;;;17.10;45.30;;;;;;4911236;29;20928;-54
2023/10/15 11:45:48;;;;;;;2.70;1.00;;;17.40;45.80;;;;;;4918629;29;20214;-47
2023/10/15 11:48:14;;;;;;;3.80;1.53;;;17.60;45.40;;;;;;4916184;29;20484;-48
2023/10/15 11:50:41;;;;;;;5.33;1.80;;;17.90;45.90;;;;;;4917178;29;20457;-47
2023/10/15 11:53:25;;;;;;;3.83;1.40;;;18.10;45.70;;;;;;4917452;29;20462;-51
2023/10/15 11:55:54;;;;;;;2.13;1.50;;;18.20;44.40;;;;;;4913815;29;20548;-49
2023/10/15 11:58:23;;;;;;;3.33;1.87;;;18.40;45.10;;;;;;4918491;29;20818;-47
2023/10/15 12:00:51;;;;;;;2.30;1.40;;;18.60;45.10;;;;;;4915727;29;20472;-50
2023/10/15 12:03:18;;;;;;;3.43;1.47;;;18.60;44.80;;;;;;4912124;29;20840;-49
2023/10/15 12:05:44;;;;;;;3.83;1.43;;;18.40;44.10;;;;;;4912042;29;20953;-48
2023/10/15 12:08:12;;;;;;;3.03;1.33;;;18.20;44.50;;;;;;4917810;29;20465;-47
2023/10/15 12:10:45;;;;;;;1.90;1.70;;;17.90;42.60;;;;;;4913275;29;20463;-50
2023/10/15 12:13:17;;;;;;;2.30;1.13;;;17.70;42.10;;;;;;4910251;29;20524;-49
2023/10/15 12:15:43;;;;;;;2.43;1.20;;;17.70;43.30;;;;;;4907585;29;20485;-48
2023/10/15 12:18:09;;;;;;;2.83;1.47;;;17.80;43.40;;;;;;4909349;29;20937;-50
2023/10/15 12:20:36;;;;;;;1.63;0.90;;;18.00;43.20;;;;;;4915232;29;20201;-48
2023/10/15 12:23:02;;;;;;;2.10;1.30;;;18.00;43.70;;;;;;4919196;29;20943;-50
2023/10/15 12:25:27;;;;;;;1.93;1.23;;;18.10;42.70;;;;;;4914197;29;20543;-50
2023/10/15 12:27:53;;;;;;;3.10;1.53;;;18.30;43.00;;;;;;4922273;29;20196;-51
2023/10/15 12:30:27;;;;;;;1.60;1.17;;;18.50;42.30;;;;;;4916797;29;20244;-51
2023/10/15 12:32:58;;;;;;;2.17;1.50;;;18.50;39.80;;;;;;4913043;29;20198;-47
2023/10/15 12:35:25;;;;;;;2.50;1.30;;;18.00;38.60;;;;;;4904322;29;20579;-51
2023/10/15 12:38:02;;;;;;;3.90;1.40;;;18.00;38.60;;;;;;4913980;29;20476;-48
2023/10/15 12:40:31;;;;;;;2.67;1.20;;;18.00;38.80;;;;;;4911901;29;20462;-47
2023/10/15 12:43:01;;;;;;;1.70;1.20;;;18.10;39.00;;;;;;4909452;29;20568;-49
2023/10/15 12:45:27;;;;;;;2.77;1.63;;;18.30;39.70;;;;;;4913909;29;20823;-51
2023/10/15 12:47:53;;;;;;;3.10;1.10;;;18.30;38.80;;;;;;4913399;29;20441;-47
2023/10/15 12:50:19;;;;;;;1.63;1.10;;;18.20;39.00;;;;;;4914953;29;20390;-48
2023/10/15 12:52:47;;;;;;;3.37;1.33;;;18.20;39.50;;;;;;4912722;29;20441;-46
2023/10/15 12:55:20;;;;;;;3.03;1.10;;;18.30;39.30;;;;;;4914870;29;20224;-50
2023/10/15 12:57:46;;;;;;;2.70;1.27;;;18.30;38.30;;;;;;4914069;29;20530;-51
2023/10/15 13:00:19;;;;;;;1.53;1.13;;;18.30;38.60;;;;;;4913537;29;20459;-49
2023/10/15 13:02:51;;;;;;;2.50;1.20;;;18.00;38.30;;;;;;4910543;29;20532;-49
2023/10/15 13:05:19;;;;;;;2.60;1.20;;;17.90;39.10;;;;;;4910252;29;20472;-47
2023/10/15 13:07:45;;;;;;;2.23;1.50;;;17.80;39.50;;;;;;4908647;29;20552;-50
2023/10/15 13:10:13;;;;;;;2.17;1.50;;;17.70;39.80;;;;;;4903526;29;20464;-50
2023/10/15 13:12:39;;;;;;;4.67;1.37;;;17.40;40.10;;;;;;4911509;29;20772;-47