Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:44;;;;;;;5.38;1.33;;;;;;;;;;5075305;28;20031;-77
2024/01/23 00:04:10;;;;;;;4.72;1.60;;;;;;;;;;5069523;28;20056;-78
2024/01/23 00:06:35;;;;;;;7.50;1.20;;;;;;;;;;5074857;28;20063;-77
2024/01/23 00:09:00;;;;;;;7.10;1.55;;;;;;;;;;5078343;28;20058;-77
2024/01/23 00:11:25;;;;;;;6.07;1.30;;;;;;;;;;5069116;28;20039;-78
2024/01/23 00:13:51;;;;;;;8.80;1.88;;;;;;;;;;5070343;28;20036;-78
2024/01/23 00:16:16;;;;;;;6.75;2.03;;;;;;;;;;5076774;28;20109;-77
2024/01/23 00:18:41;;;;;;;9.27;2.13;;;;;;;;;;5076442;28;20063;-77
2024/01/23 00:21:06;;;;;;;7.70;1.48;;;;;;;;;;5070537;28;20116;-78
2024/01/23 00:23:31;;;;;;;5.38;1.05;;;;;;;;;;5069944;28;20048;-77
2024/01/23 00:25:56;;;;;;;7.28;1.80;;;;;;;;;;5070387;28;20485;-78
2024/01/23 00:28:22;;;;;;;4.07;1.70;;;;;;;;;;5078272;28;20024;-78
2024/01/23 00:30:47;;;;;;;5.53;1.50;;;;;;;;;;5076892;28;20048;-77
2024/01/23 00:33:12;;;;;;;8.40;1.60;;;;;;;;;;5077298;28;20032;-78
2024/01/23 00:35:38;;;;;;;6.53;1.77;;;;;;;;;;5075227;28;20547;-77
2024/01/23 00:38:03;;;;;;;6.68;2.00;;;;;;;;;;5079447;28;20077;-77
2024/01/23 00:40:28;;;;;;;12.52;2.85;;;;;;;;;;5069719;28;20044;-77
2024/01/23 00:42:53;;;;;;;10.38;3.25;;;;;;;;;;5069635;28;20133;-77
2024/01/23 00:45:18;;;;;;;7.05;1.33;;;;;;;;;;5070089;28;20488;-77
2024/01/23 00:47:44;;;;;;;7.97;2.55;;;;;;;;;;5074718;28;20035;-77
2024/01/23 00:50:09;;;;;;;9.10;1.10;;;;;;;;;;5069497;28;20025;-77
2024/01/23 00:52:34;;;;;;;10.48;1.95;;;;;;;;;;5077611;28;20024;-77
2024/01/23 00:55:02;;;;;;;10.90;1.88;;;;;;;;;;5070781;28;20028;-77
2024/01/23 00:57:28;;;;;;;8.63;1.92;;;;;;;;;;5080126;28;20035;-77
2024/01/23 00:59:53;;;;;;;6.60;1.25;;;;;;;;;;5073788;28;20086;-78
2024/01/23 01:02:18;;;;;;;8.82;1.83;;;;;;;;;;5079720;28;20040;-77
2024/01/23 01:04:46;;;;;;;6.95;1.77;;;;;;;;;;5080140;28;20027;-77
2024/01/23 01:07:11;;;;;;;9.90;1.90;;;;;;;;;;5081751;28;20478;-77
2024/01/23 01:09:37;;;;;;;9.60;1.70;;;;;;;;;;5073262;28;20032;-77
2024/01/23 01:12:02;;;;;;;7.68;1.88;;;;;;;;;;5074672;28;20669;-77
2024/01/23 01:14:28;;;;;;;10.93;2.47;;;;;;;;;;5080967;28;20032;-77
2024/01/23 01:16:53;;;;;;;10.35;1.98;;;;;;;;;;5085088;28;20397;-78
2024/01/23 01:19:18;;;;;;;7.68;1.63;;;;;;;;;;5075690;28;20037;-77
2024/01/23 01:21:43;;;;;;;5.35;1.13;;;;;;;;;;5077239;28;20025;-77
2024/01/23 01:24:09;;;;;;;8.02;1.15;;;;;;;;;;5073044;28;20202;-77
2024/01/23 01:26:34;;;;;;;5.97;1.73;;;;;;;;;;5072575;28;20032;-77
2024/01/23 01:28:59;;;;;;;7.35;1.58;;;;;;;;;;5077271;28;20041;-77
2024/01/23 01:31:24;;;;;;;11.50;2.42;;;;;;;;;;5077699;28;20024;-77
2024/01/23 01:33:49;;;;;;;5.68;1.25;;;;;;;;;;5077775;28;20044;-77
2024/01/23 01:36:15;;;;;;;8.18;2.33;;;;;;;;;;5073066;28;20033;-77
2024/01/23 01:38:40;;;;;;;6.53;1.52;;;;;;;;;;5080294;28;20047;-77
2024/01/23 01:41:05;;;;;;;7.22;1.27;;;;;;;;;;5073452;28;20093;-77
2024/01/23 01:43:31;;;;;;;6.85;1.30;;;;;;;;;;5073083;28;20119;-78
2024/01/23 01:46:12;;;;;;;8.15;1.42;;;;;;;;;;5073622;28;20111;-78
2024/01/23 01:48:37;;;;;;;9.95;1.48;;;;;;;;;;5083774;28;20103;-77
2024/01/23 01:51:03;;;;;;;8.77;2.53;;;;;;;;;;5071448;28;20207;-77
2024/01/23 01:53:28;;;;;;;9.65;1.88;;;;;;;;;;5071186;28;20040;-77
2024/01/23 01:55:53;;;;;;;9.52;1.60;;;;;;;;;;5071838;28;20419;-77
2024/01/23 01:58:19;;;;;;;7.65;1.95;;;;;;;;;;5078212;28;20033;-77
2024/01/23 02:00:45;;;;;;;7.20;1.50;;;;;;;;;;5074757;28;20028;-77
2024/01/23 02:03:10;;;;;;;7.57;1.15;;;;;;;;;;5076883;28;20523;-77
2024/01/23 02:05:35;;;;;;;7.82;2.03;;;;;;;;;;5072207;28;20565;-77
2024/01/23 02:08:01;;;;;;;6.75;1.40;;;;;;;;;;5076454;28;20029;-77
2024/01/23 02:10:26;;;;;;;6.20;1.58;;;;;;;;;;5074602;28;20111;-78
2024/01/23 02:12:51;;;;;;;9.32;1.67;;;;;;;;;;5072925;28;20033;-78
2024/01/23 02:15:17;;;;;;;8.65;1.20;;;;;;;;;;5072564;28;20552;-78
2024/01/23 02:17:42;;;;;;;9.73;1.70;;;;;;;;;;5081101;28;20043;-77
2024/01/23 02:20:08;;;;;;;5.90;1.25;;;;;;;;;;5074155;28;20090;-78
2024/01/23 02:22:33;;;;;;;7.63;1.27;;;;;;;;;;5076298;28;20318;-77
2024/01/23 02:24:58;;;;;;;7.47;1.42;;;;;;;;;;5072235;28;20024;-77
2024/01/23 02:27:23;;;;;;;6.82;1.17;;;;;;;;;;5084278;28;20166;-78
2024/01/23 02:29:48;;;;;;;10.82;2.25;;;;;;;;;;5075049;28;20035;-78
2024/01/23 02:32:13;;;;;;;10.02;1.45;;;;;;;;;;5072631;28;20111;-77
2024/01/23 02:34:39;;;;;;;9.20;2.15;;;;;;;;;;5072092;28;20028;-77
2024/01/23 02:37:04;;;;;;;10.35;1.35;;;;;;;;;;5074987;28;20035;-78
2024/01/23 02:39:29;;;;;;;9.43;2.35;;;;;;;;;;5073311;28;20040;-77
2024/01/23 02:41:54;;;;;;;11.10;2.53;;;;;;;;;;5074168;28;20504;-77
2024/01/23 02:44:20;;;;;;;7.28;1.55;;;;;;;;;;5072033;28;20174;-78
2024/01/23 02:46:45;;;;;;;11.20;1.60;;;;;;;;;;5073136;28;20032;-78
2024/01/23 02:49:10;;;;;;;6.82;1.60;;;;;;;;;;5075750;28;20020;-78
2024/01/23 02:51:35;;;;;;;7.03;1.65;;;;;;;;;;5071963;28;20067;-78
2024/01/23 02:54:00;;;;;;;11.57;1.77;;;;;;;;;;5071928;28;20028;-78
2024/01/23 02:56:26;;;;;;;7.28;1.35;;;;;;;;;;5072153;28;20489;-78
2024/01/23 02:58:51;;;;;;;10.15;1.95;;;;;;;;;;5076193;28;20043;-77
2024/01/23 03:01:17;;;;;;;11.27;2.08;;;;;;;;;;5078010;28;20032;-78
2024/01/23 03:03:42;;;;;;;8.88;1.50;;;;;;;;;;5071593;28;20036;-78
2024/01/23 03:06:07;;;;;;;10.10;1.52;;;;;;;;;;5071201;28;20028;-77
2024/01/23 03:08:32;;;;;;;8.00;1.15;;;;;;;;;;5074539;28;20071;-77
2024/01/23 03:10:57;;;;;;;7.65;1.15;;;;;;;;;;5070952;28;20112;-77
2024/01/23 03:13:22;;;;;;;8.10;1.60;;;;;;;;;;5070891;28;20044;-77
2024/01/23 03:15:49;;;;;;;10.10;1.85;;;;;;;;;;5075225;28;20397;-77
2024/01/23 03:18:14;;;;;;;6.10;1.20;;;;;;;;;;5078443;28;20054;-77
2024/01/23 03:20:39;;;;;;;7.03;1.30;;;;;;;;;;5073296;28;20480;-77
2024/01/23 03:23:05;;;;;;;4.97;1.10;;;;;;;;;;5069924;28;20433;-77
2024/01/23 03:25:30;;;;;;;7.20;1.40;;;;;;;;;;5080999;28;20511;-77
2024/01/23 03:27:56;;;;;;;10.85;1.80;;;;;;;;;;5075332;28;20052;-77
2024/01/23 03:30:28;;;;;;;8.02;1.52;;;;;;;;;;5071405;28;20028;-77
2024/01/23 03:32:54;;;;;;;8.85;1.70;;;;;;;;;;5078885;28;20483;-77
2024/01/23 03:35:19;;;;;;;9.68;1.80;;;;;;;;;;5076679;28;20047;-78
2024/01/23 03:37:44;;;;;;;10.23;1.50;;;;;;;;;;5087504;28;20157;-77
2024/01/23 03:40:10;;;;;;;9.02;1.50;;;;;;;;;;5071483;28;20043;-77
2024/01/23 03:42:35;;;;;;;10.63;2.28;;;;;;;;;;5077868;28;20047;-77
2024/01/23 03:45:00;;;;;;;10.43;1.25;;;;;;;;;;5073818;28;20025;-77
2024/01/23 03:47:25;;;;;;;7.88;1.67;;;;;;;;;;5082682;28;20024;-77
2024/01/23 03:49:50;;;;;;;10.43;2.05;;;;;;;;;;5074826;28;20035;-75
2024/01/23 03:52:16;;;;;;;10.13;1.60;;;;;;;;;;5072731;28;20038;-74
2024/01/23 03:54:41;;;;;;;8.55;1.23;;;;;;;;;;5072061;28;20027;-76
2024/01/23 03:57:07;;;;;;;7.57;1.17;;;;;;;;;;5074076;28;20040;-76
2024/01/23 03:59:32;;;;;;;6.00;1.38;;;;;;;;;;5071839;28;20024;-77
2024/01/23 04:01:57;;;;;;;12.60;1.27;;;;;;;;;;5074916;28;20404;-76
2024/01/23 04:04:22;;;;;;;7.65;1.08;;;;;;;;;;5075514;28;20032;-77
2024/01/23 04:06:47;;;;;;;4.63;0.90;;;;;;;;;;5081546;28;20031;-76
2024/01/23 04:09:13;;;;;;;4.70;0.80;;;;;;;;;;5076580;28;20035;-77
2024/01/23 04:11:38;;;;;;;9.07;1.67;;;;;;;;;;5069942;28;20077;-76
2024/01/23 04:14:03;;;;;;;7.63;0.82;;;;;;;;;;5074060;28;20511;-76
2024/01/23 04:16:28;;;;;;;5.22;1.25;;;;;;;;;;5070519;28;20067;-76
2024/01/23 04:18:56;;;;;;;8.85;1.27;;;;;;;;;;5077662;28;20401;-76
2024/01/23 04:21:22;;;;;;;6.15;1.08;;;;;;;;;;5077390;28;20036;-76
2024/01/23 04:23:47;;;;;;;7.72;1.17;;;;;;;;;;5072931;28;20405;-79
2024/01/23 04:26:13;;;;;;;11.95;1.00;;;;;;;;;;5081488;28;20028;-77
2024/01/23 04:28:39;;;;;;;11.52;2.20;;;;;;;;;;5075522;28;20044;-77
2024/01/23 04:31:04;;;;;;;2.03;0.52;;;;;;;;;;5070326;28;20137;-77
2024/01/23 04:33:29;;;;;;;3.10;0.57;;;;;;;;;;5071612;28;20094;-77
2024/01/23 04:35:54;;;;;;;3.67;0.50;;;;;;;;;;5070411;28;20058;-77
2024/01/23 04:38:19;;;;;;;8.13;0.80;;;;;;;;;;5075034;28;20047;-77
2024/01/23 04:40:45;;;;;;;7.28;0.75;;;;;;;;;;5080355;28;20036;-78
2024/01/23 04:43:10;;;;;;;7.68;0.88;;;;;;;;;;5073857;28;20032;-78
2024/01/23 04:45:35;;;;;;;3.05;0.70;;;;;;;;;;5072086;28;20027;-77
2024/01/23 04:48:00;;;;;;;5.00;0.60;;;;;;;;;;5083890;28;20024;-78
2024/01/23 04:50:25;;;;;;;3.70;0.40;;;;;;;;;;5075364;28;20031;-78
2024/01/23 04:52:56;;;;;;;1.80;0.60;;;;;;;;;;5070414;28;20485;-77
2024/01/23 04:55:21;;;;;;;3.38;0.68;;;;;;;;;;5073335;28;20036;-77
2024/01/23 04:57:46;;;;;;;2.33;0.70;;;;;;;;;;5074478;28;20082;-78
2024/01/23 05:00:12;;;;;;;1.83;0.55;;;;;;;;;;5073081;28;20419;-78
2024/01/23 05:02:38;;;;;;;2.58;0.90;;;;;;;;;;5071265;28;20040;-78
2024/01/23 05:05:03;;;;;;;2.28;0.50;;;;;;;;;;5070056;28;20029;-78
2024/01/23 05:07:28;;;;;;;1.92;0.60;;;;;;;;;;5073082;28;20559;-78
2024/01/23 05:09:53;;;;;;;3.63;0.73;;;;;;;;;;5072584;28;20149;-77
2024/01/23 05:12:19;;;;;;;2.92;0.60;;;;;;;;;;5070125;28;20033;-77
2024/01/23 05:14:44;;;;;;;3.67;0.50;;;;;;;;;;5070180;28;20104;-77
2024/01/23 05:17:09;;;;;;;5.18;0.52;;;;;;;;;;5070988;28;20089;-78
2024/01/23 05:19:34;;;;;;;4.28;0.50;;;;;;;;;;5072126;28;20029;-76
2024/01/23 05:21:59;;;;;;;1.98;0.38;;;;;;;;;;5069935;28;20035;-77
2024/01/23 05:24:27;;;;;;;5.28;0.50;;;;;;;;;;5069428;28;20508;-77
2024/01/23 05:26:52;;;;;;;3.58;1.20;;;;;;;;;;5076733;28;20453;-77
2024/01/23 05:29:17;;;;;;;2.30;0.50;;;;;;;;;;5072103;28;20029;-76
2024/01/23 05:31:42;;;;;;;3.35;0.85;;;;;;;;;;5070086;28;20028;-77
2024/01/23 05:34:07;;;;;;;5.00;0.70;;;;;;;;;;5073270;28;20036;-78
2024/01/23 05:36:33;;;;;;;2.38;0.45;;;;;;;;;;5077701;28;20066;-78
2024/01/23 05:38:58;;;;;;;4.95;0.70;;;;;;;;;;5081251;28;20400;-79
2024/01/23 05:41:23;;;;;;;4.20;1.02;;;;;;;;;;5070315;28;20037;-79
2024/01/23 05:43:50;;;;;;;3.90;0.40;;;;;;;;;;5082307;28;20036;-78
2024/01/23 05:46:15;;;;;;;3.00;0.90;;;;;;;;;;5081402;28;20033;-79
2024/01/23 05:48:40;;;;;;;3.92;1.00;;;;;;;;;;5081388;28;20084;-78
2024/01/23 05:51:05;;;;;;;3.60;0.57;;;;;;;;;;5078055;28;20044;-77
2024/01/23 05:53:30;;;;;;;4.03;0.70;;;;;;;;;;5082978;28;20036;-78
2024/01/23 05:55:56;;;;;;;5.35;0.43;;;;;;;;;;5082968;28;20032;-79
2024/01/23 05:58:21;;;;;;;2.17;0.75;;;;;;;;;;5080434;28;20431;-79
2024/01/23 06:00:46;;;;;;;4.50;0.63;;;;;;;;;;5076944;28;20234;-79
2024/01/23 06:03:11;;;;;;;6.97;1.50;;;;;;;;;;5077193;28;20037;-79
2024/01/23 06:05:37;;;;;;;4.32;0.60;;;;;;;;;;5083634;28;20028;-79
2024/01/23 06:08:03;;;;;;;7.50;0.70;;;;;;;;;;5080299;28;20052;-79
2024/01/23 06:10:28;;;;;;;3.30;0.65;;;;;;;;;;5072125;28;20032;-79
2024/01/23 06:12:53;;;;;;;2.80;0.68;;;;;;;;;;5072942;28;20055;-79
2024/01/23 06:15:18;;;;;;;3.33;0.50;;;;;;;;;;5070987;28;20078;-78
2024/01/23 06:17:43;;;;;;;3.38;0.45;;;;;;;;;;5076570;28;20107;-79
2024/01/23 06:20:12;;;;;;;2.42;0.45;;;;;;;;;;5082239;28;20040;-79
2024/01/23 06:22:38;;;;;;;1.67;0.40;;;;;;;;;;5072327;28;20032;-79
2024/01/23 06:25:04;;;;;;;1.60;0.50;;;;;;;;;;5072969;28;20082;-79
2024/01/23 06:27:29;;;;;;;4.03;0.50;;;;;;;;;;5075761;28;20024;-79
2024/01/23 06:29:55;;;;;;;3.08;0.40;;;;;;;;;;5073036;28;20040;-79
2024/01/23 06:32:20;;;;;;;4.03;0.50;;;;;;;;;;5073984;28;20103;-79
2024/01/23 06:34:45;;;;;;;3.95;0.80;;;;;;;;;;5073106;28;20493;-79
2024/01/23 06:37:10;;;;;;;5.32;0.80;;;;;;;;;;5080617;28;20036;-79
2024/01/23 06:39:35;;;;;;;3.03;0.40;;;;;;;;;;5077143;28;20109;-79
2024/01/23 06:42:01;;;;;;;2.28;0.82;;;;;;;;;;5076044;28;20032;-79
2024/01/23 06:44:26;;;;;;;3.78;0.80;;;;;;;;;;5073092;28;20064;-79
2024/01/23 06:46:51;;;;;;;4.93;0.85;;;;;;;;;;5074080;28;20029;-79
2024/01/23 06:49:16;;;;;;;3.55;0.88;;;;;;;;;;5079793;28;20740;-79
2024/01/23 06:51:41;;;;;;;2.28;0.65;;;;;;;;;;5075682;28;20020;-79
2024/01/23 06:54:07;;;;;;;5.35;1.17;;;;;;;;;;5072650;28;20557;-79
2024/01/23 06:56:33;;;;;;;6.57;1.00;;;;;;;;;;5071875;28;20028;-79
2024/01/23 06:58:58;;;;;;;7.95;2.10;;;;;;;;;;5073398;28;20036;-78
2024/01/23 07:01:23;;;;;;;3.22;0.80;;;;;;;;;;5073644;28;20040;-79
2024/01/23 07:03:49;;;;;;;7.90;1.55;;;;;;;;;;5072853;28;20112;-79
2024/01/23 07:06:14;;;;;;;4.85;0.90;;;;;;;;;;5073220;28;20115;-79
2024/01/23 07:08:39;;;;;;;6.03;0.85;;;;;;;;;;5074158;28;20449;-79
2024/01/23 07:11:04;;;;;;;3.80;0.50;;;;;;;;;;5073430;28;20090;-78
2024/01/23 07:13:30;;;;;;;3.00;0.68;;;;;;;;;;5072680;28;20377;-79
2024/01/23 07:15:55;;;;;;;3.75;0.77;;;;;;;;;;5072890;28;20492;-79
2024/01/23 07:18:20;;;;;;;2.80;0.70;;;;;;;;;;5078030;28;20092;-79
2024/01/23 07:20:45;;;;;;;4.60;1.05;;;;;;;;;;5075028;28;20033;-79
2024/01/23 07:23:10;;;;;;;4.18;0.63;;;;;;;;;;5071946;28;20125;-79
2024/01/23 07:25:35;;;;;;;6.55;0.85;;;;;;;;;;5076341;28;20027;-79
2024/01/23 07:28:01;;;;;;;6.53;1.05;;;;;;;;;;5080184;28;20040;-79
2024/01/23 07:30:26;;;;;;;4.80;0.98;;;;;;;;;;5071063;28;20035;-79
2024/01/23 07:32:51;;;;;;;7.13;1.13;;;;;;;;;;5081498;28;20113;-79
2024/01/23 07:35:16;;;;;;;2.40;0.70;;;;;;;;;;5076562;28;20064;-79
2024/01/23 07:37:41;;;;;;;7.22;1.00;;;;;;;;;;5078091;28;20028;-79
2024/01/23 07:40:07;;;;;;;5.50;0.88;;;;;;;;;;5081365;28;20035;-79
2024/01/23 07:42:32;;;;;;;3.08;0.88;;;;;;;;;;5081525;28;20032;-79
2024/01/23 07:44:57;;;;;;;3.08;0.80;;;;;;;;;;5079725;28;20063;-79
2024/01/23 07:47:22;;;;;;;4.22;1.08;;;;;;;;;;5086389;28;20043;-79
2024/01/23 07:49:47;;;;;;;3.13;0.80;;;;;;;;;;5076631;28;20059;-79
2024/01/23 07:52:14;;;;;;;6.85;0.80;;;;;;;;;;5076238;28;20058;-79
2024/01/23 07:54:39;;;;;;;3.30;0.70;;;;;;;;;;5070668;28;20170;-80
2024/01/23 07:57:04;;;;;;;3.17;0.90;;;;;;;;;;5075428;28;20059;-80
2024/01/23 07:59:29;;;;;;;5.47;1.00;;;;;;;;;;5077989;28;20036;-79
2024/01/23 08:01:55;;;;;;;4.28;0.98;;;;;;;;;;5072624;28;20481;-80
2024/01/23 08:04:20;;;;;;;6.55;1.10;;;;;;;;;;5069853;28;20032;-80
2024/01/23 08:06:45;;;;;;;6.43;0.85;;;;;;;;;;5070648;28;20036;-80
2024/01/23 08:09:10;;;;;;;3.63;0.93;;;;;;;;;;5083407;28;20530;-80
2024/01/23 08:11:35;;;;;;;3.47;0.82;;;;;;;;;;5082322;28;20485;-80
2024/01/23 08:14:01;;;;;;;7.70;0.90;;;;;;;;;;5072640;28;20036;-81
2024/01/23 08:16:26;;;;;;;3.80;0.73;;;;;;;;;;5069942;28;20042;-80
2024/01/23 08:18:51;;;;;;;5.47;0.68;;;;;;;;;;5079598;28;20037;-81
2024/01/23 08:21:17;;;;;;;4.63;1.05;;;;;;;;;;5071660;28;20045;-81
2024/01/23 08:23:42;;;;;;;2.95;0.75;;;;;;;;;;5082802;28;20028;-81
2024/01/23 08:26:07;;;;;;;5.55;1.13;;;;;;;;;;5078205;28;20033;-80
2024/01/23 08:28:32;;;;;;;5.35;1.02;;;;;;;;;;5078247;28;20117;-81
2024/01/23 08:31:03;;;;;;;5.20;0.80;;;;;;;;;;5071128;28;20700;-81
2024/01/23 08:33:29;;;;;;;5.32;1.42;;;;;;;;;;5072165;28;20059;-81
2024/01/23 08:35:54;;;;;;;3.78;0.93;;;;;;;;;;5069867;28;20036;-81
2024/01/23 08:38:20;;;;;;;3.00;0.80;;;;;;;;;;5077481;28;20090;-80
2024/01/23 08:40:45;;;;;;;4.07;1.00;;;;;;;;;;5071495;28;20060;-80
2024/01/23 08:43:10;;;;;;;4.93;0.82;;;;;;;;;;5077842;28;20032;-80
2024/01/23 08:45:35;;;;;;;2.72;0.85;;;;;;;;;;5070927;28;20104;-80
2024/01/23 08:48:01;;;;;;;5.30;1.00;;;;;;;;;;5076108;28;20036;-80
2024/01/23 08:50:26;;;;;;;5.35;1.08;;;;;;;;;;5070940;28;20032;-80
2024/01/23 08:52:53;;;;;;;4.80;0.70;;;;;;;;;;5072141;28;20081;-80
2024/01/23 08:55:18;;;;;;;3.58;0.90;;;;;;;;;;5071106;28;20046;-80
2024/01/23 08:57:44;;;;;;;4.10;0.88;;;;;;;;;;5075221;28;20043;-80
2024/01/23 09:00:11;;;;;;;5.40;1.10;;;;;;;;;;5075385;28;20041;-80
2024/01/23 09:02:37;;;;;;;4.97;1.20;;;;;;;;;;5073565;28;20381;-80
2024/01/23 09:05:03;;;;;;;7.40;2.35;;;;;;;;;;5071313;28;20036;-80
2024/01/23 09:07:28;;;;;;;3.85;0.82;;;;;;;;;;5073574;28;20039;-81
2024/01/23 09:09:54;;;;;;;3.70;0.93;;;;;;;;;;5078934;28;20025;-80
2024/01/23 09:12:21;;;;;;;6.85;1.10;;;;;;;;;;5072874;28;20396;-81
2024/01/23 09:14:46;;;;;;;8.20;1.63;;;;;;;;;;5071305;28;20045;-81
2024/01/23 09:17:12;;;;;;;6.95;1.20;;;;;;;;;;5073416;28;20033;-80
2024/01/23 09:19:37;;;;;;;7.90;1.42;;;;;;;;;;5083657;28;20032;-81
2024/01/23 09:22:04;;;;;;;7.20;1.35;;;;;;;;;;5076517;28;20459;-80
2024/01/23 09:24:29;;;;;;;11.70;2.22;;;;;;;;;;5075907;28;20025;-80
2024/01/23 09:26:59;;;;;;;5.93;1.45;;;;;;;;;;5076379;28;20044;-80
2024/01/23 09:29:24;;;;;;;13.10;1.60;;;;;;;;;;5080996;28;20476;-80
2024/01/23 09:31:50;;;;;;;6.93;1.40;;;;;;;;;;5080064;28;20040;-80
2024/01/23 09:34:15;;;;;;;9.95;1.63;;;;;;;;;;5074749;28;20075;-80
2024/01/23 09:36:40;;;;;;;10.57;2.28;;;;;;;;;;5079608;28;20161;-80
2024/01/23 09:39:07;;;;;;;7.90;1.90;;;;;;;;;;5082401;28;20656;-81
2024/01/23 09:41:33;;;;;;;5.70;1.17;;;;;;;;;;5076512;28;20056;-80
2024/01/23 09:43:59;;;;;;;10.57;1.92;;;;;;;;;;5080894;28;20063;-80
2024/01/23 09:46:24;;;;;;;9.52;1.70;;;;;;;;;;5082941;28;20062;-80
2024/01/23 09:48:49;;;;;;;10.75;1.65;;;;;;;;;;5068899;28;20054;-80
2024/01/23 09:51:15;;;;;;;10.65;1.88;;;;;;;;;;5075731;28;20059;-80
2024/01/23 09:53:43;;;;;;;13.20;2.53;;;;;;;;;;5075478;28;20044;-80
2024/01/23 09:56:09;;;;;;;9.13;1.77;;;;;;;;;;5075611;28;20082;-80
2024/01/23 09:58:35;;;;;;;8.55;1.98;;;;;;;;;;5083267;28;20024;-80
2024/01/23 10:01:01;;;;;;;8.38;1.75;;;;;;;;;;5074398;28;20519;-80
2024/01/23 10:03:26;;;;;;;9.02;1.88;;;;;;;;;;5074193;28;20536;-80
2024/01/23 10:05:52;;;;;;;9.38;1.75;;;;;;;;;;5075178;28;20071;-80
2024/01/23 10:08:17;;;;;;;9.70;1.40;;;;;;;;;;5079606;28;20121;-80
2024/01/23 10:10:43;;;;;;;9.23;1.70;;;;;;;;;;5075089;28;20039;-80
2024/01/23 10:13:11;;;;;;;10.63;2.53;;;;;;;;;;5075138;28;20036;-80
2024/01/23 10:15:36;;;;;;;6.97;1.45;;;;;;;;;;5078311;28;20029;-80
2024/01/23 10:18:04;;;;;;;10.57;2.05;;;;;;;;;;5089045;28;20488;-80
2024/01/23 10:20:30;;;;;;;8.80;2.17;;;;;;;;;;5076977;28;20033;-80
2024/01/23 10:22:56;;;;;;;10.43;1.83;;;;;;;;;;5083094;28;20505;-80
2024/01/23 10:25:22;;;;;;;8.07;2.25;;;;;;;;;;5077802;28;20097;-81
2024/01/23 10:27:53;;;;;;;11.50;1.90;;;;;;;;;;5081620;28;20493;-80
2024/01/23 10:30:18;;;;;;;9.68;1.50;;;;;;;;;;5074716;28;20033;-80
2024/01/23 10:32:45;;;;;;;8.38;1.83;;;;;;;;;;5074712;28;20078;-80
2024/01/23 10:35:13;;;;;;;11.88;2.60;;;;;;;;;;5074951;28;20036;-80
2024/01/23 10:37:40;;;;;;;8.48;1.80;;;;;;;;;;5080054;28;20043;-80
2024/01/23 10:40:07;;;;;;;10.10;2.45;;;;;;;;;;5084987;28;20036;-80
2024/01/23 10:42:32;;;;;;;11.80;2.45;;;;;;;;;;5073912;28;20034;-80
2024/01/23 10:44:59;;;;;;;8.00;2.10;;;;;;;;;;5074280;28;20517;-80
2024/01/23 10:47:24;;;;;;;11.00;2.80;;;;;;;;;;5081586;28;20020;-80
2024/01/23 10:49:50;;;;;;;9.25;1.83;;;;;;;;;;5082108;28;20036;-80
2024/01/23 10:52:19;;;;;;;10.82;2.08;;;;;;;;;;5079264;28;20048;-80
2024/01/23 10:54:45;;;;;;;8.75;2.00;;;;;;;;;;5079635;28;20047;-80
2024/01/23 10:57:15;;;;;;;12.50;2.25;;;;;;;;;;5079806;28;20682;-80
2024/01/23 10:59:44;;;;;;;12.30;2.05;;;;;;;;;;5082093;28;20036;-80
2024/01/23 11:02:18;;;;;;;11.48;2.45;;;;;;;;;;5082681;28;20032;-80
2024/01/23 11:04:43;;;;;;;10.27;1.88;;;;;;;;;;5077108;28;20032;-79
2024/01/23 11:07:15;;;;;;;7.75;2.08;;;;;;;;;;5073928;28;20039;-80
2024/01/23 11:09:59;;;;;;;11.40;2.13;;;;;;;;;;5078928;28;20032;-80
2024/01/23 11:12:39;;;;;;;7.88;1.88;;;;;;;;;;5073470;28;20025;-78
2024/01/23 11:15:09;;;;;;;9.30;2.35;;;;;;;;;;5084686;28;20504;-80
2024/01/23 11:17:35;;;;;;;9.18;1.98;;;;;;;;;;5073201;28;20501;-79
2024/01/23 11:20:05;;;;;;;10.30;1.77;;;;;;;;;;5086634;28;20487;-81
2024/01/23 11:22:31;;;;;;;7.72;1.80;;;;;;;;;;5073383;28;20451;-80
2024/01/23 11:24:56;;;;;;;10.73;2.17;;;;;;;;;;5082034;28;20040;-80
2024/01/23 11:27:22;;;;;;;12.32;2.10;;;;;;;;;;5076965;28;20028;-79
2024/01/23 11:29:49;;;;;;;11.85;2.80;;;;;;;;;;5088675;28;20068;-79
2024/01/23 11:32:19;;;;;;;11.25;2.83;;;;;;;;;;5075164;28;20450;-79
2024/01/23 11:34:44;;;;;;;18.98;2.60;;;;;;;;;;5079042;28;20032;-79
2024/01/23 11:37:34;;;;;;;9.55;1.88;;;;;;;;;;5074061;28;20049;-79
2024/01/23 11:39:59;;;;;;;12.40;2.90;;;;;;;;;;5079448;28;20039;-79
2024/01/23 11:42:58;;;;;;;8.68;2.35;;;;;;;;;;5078412;28;20036;-79
2024/01/23 11:45:27;;;;;;;9.80;2.33;;;;;;;;;;5070852;28;20051;-79
2024/01/23 11:47:56;;;;;;;11.35;2.42;;;;;;;;;;5078258;28;20039;-79
2024/01/23 11:50:21;;;;;;;11.70;2.47;;;;;;;;;;5076200;28;20036;-79
2024/01/23 11:52:48;;;;;;;8.82;2.15;;;;;;;;;;5072213;28;20043;-79
2024/01/23 11:55:14;;;;;;;12.02;2.53;;;;;;;;;;5072240;28;20457;-79
2024/01/23 11:57:39;;;;;;;11.80;1.88;;;;;;;;;;5070867;28;20043;-79
2024/01/23 12:00:05;;;;;;;14.65;2.40;;;;;;;;;;5079020;28;20036;-79
2024/01/23 12:02:31;;;;;;;11.60;2.63;;;;;;;;;;5073977;28;20047;-80
2024/01/23 12:04:56;;;;;;;14.95;2.75;;;;;;;;;;5072147;28;20062;-80
2024/01/23 12:07:21;;;;;;;9.90;2.95;;;;;;;;;;5077712;28;20102;-79
2024/01/23 12:09:47;;;;;;;11.80;2.38;;;;;;;;;;5085428;28;20024;-80
2024/01/23 12:12:12;;;;;;;8.77;2.08;;;;;;;;;;5071046;28;20386;-79
2024/01/23 12:14:37;;;;;;;12.70;2.35;;;;;;;;;;5072590;28;20405;-79
2024/01/23 12:17:07;;;;;;;12.80;2.72;;;;;;;;;;5071272;28;20031;-80
2024/01/23 12:19:42;;;;;;;11.60;2.05;;;;;;;;;;5076194;28;20174;-79
2024/01/23 12:22:07;;;;;;;9.75;2.00;;;;;;;;;;5082037;28;20034;-80
2024/01/23 12:24:33;;;;;;;8.73;1.98;;;;;;;;;;5082114;28;20028;-80
2024/01/23 12:26:58;;;;;;;14.57;2.53;;;;;;;;;;5076947;28;20032;-79
2024/01/23 12:29:23;;;;;;;10.05;2.17;;;;;;;;;;5077071;28;20046;-79
2024/01/23 12:31:48;;;;;;;12.18;2.95;;;;;;;;;;5072541;28;20089;-80
2024/01/23 12:34:14;;;;;;;10.40;2.40;;;;;;;;;;5077519;28;20028;-78
2024/01/23 12:36:39;;;;;;;14.00;2.30;;;;;;;;;;5077222;28;20040;-80
2024/01/23 12:39:05;;;;;;;12.45;2.00;;;;;;;;;;5081662;28;20460;-79
2024/01/23 12:41:31;;;;;;;10.88;2.47;;;;;;;;;;5076689;28;20046;-79
2024/01/23 12:43:56;;;;;;;11.40;2.22;;;;;;;;;;5077114;28;20059;-80
2024/01/23 12:46:21;;;;;;;14.88;2.53;;;;;;;;;;5072513;28;20029;-79
2024/01/23 12:48:47;;;;;;;10.35;2.53;;;;;;;;;;5078341;28;20035;-79
2024/01/23 12:51:16;;;;;;;13.20;2.80;;;;;;;;;;5078986;28;20085;-79
2024/01/23 12:53:41;;;;;;;13.70;2.78;;;;;;;;;;5074617;28;20515;-79
2024/01/23 12:56:07;;;;;;;18.50;3.80;;;;;;;;;;5078460;28;20063;-79
2024/01/23 12:58:32;;;;;;;9.63;2.33;;;;;;;;;;5083238;28;20081;-79
2024/01/23 13:00:57;;;;;;;14.50;3.15;;;;;;;;;;5080599;28;20031;-79
2024/01/23 13:03:22;;;;;;;10.80;2.55;;;;;;;;;;5084810;28;20043;-79
2024/01/23 13:05:47;;;;;;;8.68;2.50;;;;;;;;;;5075806;28;20079;-78
2024/01/23 13:08:12;;;;;;;15.10;2.63;;;;;;;;;;5076724;28;20433;-79
2024/01/23 13:10:38;;;;;;;15.77;3.30;;;;;;;;;;5087070;28;20450;-79
2024/01/23 13:13:04;;;;;;;13.93;2.63;;;;;;;;;;5085028;28;20104;-79
2024/01/23 13:15:29;;;;;;;9.93;2.00;;;;;;;;;;5076114;28;20064;-79
2024/01/23 13:17:55;;;;;;;23.02;3.15;;;;;;;;;;5084626;28;20097;-79
2024/01/23 13:20:20;;;;;;;8.43;1.80;;;;;;;;;;5101632;28;20432;-79
2024/01/23 13:22:48;;;;;;;14.18;4.25;;;;;;;;;;5094830;28;20060;-79
2024/01/23 13:25:17;;;;;;;10.20;2.10;;;;;;;;;;5079210;28;20047;-79
2024/01/23 13:27:43;;;;;;;10.52;2.25;;;;;;;;;;5076005;28;20040;-80
2024/01/23 13:30:14;;;;;;;10.77;2.20;;;;;;;;;;5080383;28;20044;-79
2024/01/23 13:32:40;;;;;;;12.65;3.08;;;;;;;;;;5082250;28;20036;-79
2024/01/23 13:35:05;;;;;;;12.60;2.50;;;;;;;;;;5080570;28;20032;-79
2024/01/23 13:37:31;;;;;;;13.32;3.40;;;;;;;;;;5078414;28;20566;-79
2024/01/23 13:39:56;;;;;;;15.38;2.78;;;;;;;;;;5085243;28;20036;-79
2024/01/23 13:42:21;;;;;;;12.88;2.45;;;;;;;;;;5076405;28;20122;-79
2024/01/23 13:44:47;;;;;;;13.68;2.08;;;;;;;;;;5076291;28;20558;-79
2024/01/23 13:47:12;;;;;;;9.70;2.30;;;;;;;;;;5080092;28;20052;-79
2024/01/23 13:49:37;;;;;;;12.07;2.40;;;;;;;;;;5080586;28;20033;-79
2024/01/23 13:52:03;;;;;;;10.60;2.40;;;;;;;;;;5075176;28;20052;-79
2024/01/23 13:54:28;;;;;;;11.50;3.03;;;;;;;;;;5080634;28;20040;-79
2024/01/23 13:56:54;;;;;;;15.07;3.42;;;;;;;;;;5079304;28;20408;-79
2024/01/23 13:59:20;;;;;;;10.68;2.42;;;;;;;;;;5086227;28;20044;-79
2024/01/23 14:01:45;;;;;;;20.08;3.22;;;;;;;;;;5079762;28;20043;-78
2024/01/23 14:04:10;;;;;;;13.13;2.50;;;;;;;;;;5079352;28;20040;-79
2024/01/23 14:06:36;;;;;;;12.82;2.85;;;;;;;;;;5081215;28;20028;-79
2024/01/23 14:09:01;;;;;;;12.15;2.97;;;;;;;;;;5082739;28;20025;-79
2024/01/23 14:11:26;;;;;;;10.02;2.53;;;;;;;;;;5079265;28;20079;-79
2024/01/23 14:13:51;;;;;;;12.27;2.72;;;;;;;;;;5090675;28;20038;-79
2024/01/23 14:16:17;;;;;;;17.35;3.72;;;;;;;;;;5080085;28;20032;-79
2024/01/23 14:18:42;;;;;;;10.25;2.70;;;;;;;;;;5078268;28;20041;-79
2024/01/23 14:21:09;;;;;;;12.43;2.47;;;;;;;;;;5074641;28;20028;-79
2024/01/23 14:23:34;;;;;;;13.80;2.17;;;;;;;;;;5075194;28;20043;-79
2024/01/23 14:25:59;;;;;;;13.48;2.55;;;;;;;;;;5079511;28;20485;-79
2024/01/23 14:28:26;;;;;;;11.10;2.53;;;;;;;;;;5076731;28;20028;-79
2024/01/23 14:30:51;;;;;;;11.32;2.33;;;;;;;;;;5074349;28;20032;-79