Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:51;;;;;;;;;3.67;2.00;;;;;21.40;39.95;102522.53;5034898;28;45231;-68
2022/12/27 00:03:17;;;;;;;;;3.00;3.00;;;;;21.39;39.69;102512.91;5045659;28;45223;-68
2022/12/27 00:05:44;;;;;;;;;3.67;2.00;;;;;21.39;39.81;102514.72;5054789;28;45377;-69
2022/12/27 00:08:10;;;;;;;;;2.00;2.00;;;;;21.39;40.27;102517.38;5055343;28;45451;-69
2022/12/27 00:10:36;;;;;;;;;2.33;2.33;;;;;21.33;39.54;102505.50;5054906;28;45387;-69
2022/12/27 00:13:01;;;;;;;;;5.00;4.00;;;;;21.39;39.71;102522.69;5054860;28;45409;-69
2022/12/27 00:15:27;;;;;;;;;3.67;2.67;;;;;21.39;39.69;102523.50;5055198;28;45338;-68
2022/12/27 00:17:52;;;;;;;;;2.50;2.50;;;;;21.35;40.09;102511.50;5055064;28;45444;-69
2022/12/27 00:20:17;;;;;;;;;2.00;2.00;;;;;21.39;39.70;102517.38;5054479;28;47347;-69
2022/12/27 00:22:43;;;;;;;;;4.33;3.00;;;;;21.35;39.97;102508.00;5054096;28;45410;-69
2022/12/27 00:25:09;;;;;;;;;2.00;2.00;;;;;21.40;39.97;102516.38;5054734;28;45503;-69
2022/12/27 00:27:34;;;;;;;;;4.00;3.75;;;;;21.37;40.15;102506.91;5055129;28;45213;-69
2022/12/27 00:29:59;;;;;;;;;2.50;2.50;;;;;21.34;39.73;102509.81;5054635;28;46998;-69
2022/12/27 00:32:25;;;;;;;;;3.67;3.67;;;;;21.42;39.67;102524.22;5054834;28;45352;-68
2022/12/27 00:34:50;;;;;;;;;3.00;3.00;;;;;21.32;39.50;102511.78;5054685;28;45454;-68
2022/12/27 00:37:16;;;;;;;;;3.00;3.00;;;;;21.42;39.71;102527.69;5054640;28;45485;-68
2022/12/27 00:39:41;;;;;;;;;3.00;3.00;;;;;;;;5054691;28;45944;-68
2022/12/27 00:42:06;;;;;;;;;4.00;3.00;;;;;21.35;39.70;102518.59;5054848;28;45344;-69
2022/12/27 00:44:32;;;;;;;;;3.25;3.00;;;;;21.40;39.46;102522.53;5054730;28;45437;-69
2022/12/27 00:46:57;;;;;;;;;3.00;3.00;;;;;;;;5054730;28;45281;-67
2022/12/27 00:49:22;;;;;;;;;3.25;3.25;;;;;21.43;39.35;102529.38;5054238;28;45329;-68
2022/12/27 00:51:48;;;;;;;;;2.67;2.67;;;;;21.38;39.37;102527.13;5054502;28;45417;-68
2022/12/27 00:54:13;;;;;;;;;2.67;2.00;;;;;;;;5052381;28;45353;-69
2022/12/27 00:56:38;;;;;;;;;5.75;4.00;;;;;21.43;39.76;102534.66;5034475;28;45360;-68
2022/12/27 00:59:04;;;;;;;;;3.75;3.75;;;;;;;;5034254;28;46906;-69
2022/12/27 01:01:33;;;;;;;;;4.00;3.00;;;;;21.42;39.44;102532.97;5034196;28;45291;-69
2022/12/27 01:03:59;;;;;;;;;4.00;2.00;;;;;21.42;39.84;102538.28;5050483;27;45420;-69
2022/12/27 01:06:27;;;;;;;;;3.33;3.33;;;;;21.40;39.81;102541.06;5054436;28;45201;-69
2022/12/27 01:08:54;;;;;;;;;3.00;2.33;;;;;21.33;39.52;102520.56;5054199;28;46078;-69
2022/12/27 01:11:19;;;;;;;;;1.00;0.00;;;;;21.38;39.40;102535.06;5054206;28;45451;-69
2022/12/27 01:13:45;;;;;;;;;3.67;2.67;;;;;21.40;39.81;102535.78;5036179;28;45378;-68
2022/12/27 01:16:17;;;;;;;;;3.25;3.25;;;;;21.38;39.81;102537.72;5054375;28;45407;-69
2022/12/27 01:18:43;;;;;;;;;2.67;2.67;;;;;21.40;39.84;102537.56;5053692;28;45948;-69
2022/12/27 01:21:11;;;;;;;;;3.00;3.00;;;;;21.40;39.53;102542.88;5054056;28;45656;-69
2022/12/27 01:23:37;;;;;;;;;4.33;2.00;;;;;21.40;39.85;102540.22;5036156;28;45327;-68
2022/12/27 01:26:05;;;;;;;;;2.67;2.33;;;;;21.39;39.81;102542.03;5054185;28;45271;-67
2022/12/27 01:28:31;;;;;;;;;2.00;2.00;;;;;21.40;39.71;102545.50;5053837;28;46456;-69
2022/12/27 01:30:56;;;;;;;;;3.33;3.33;;;;;21.40;39.57;102545.50;5053947;28;45297;-69
2022/12/27 01:33:22;;;;;;;;;3.25;3.00;;;;;21.39;39.41;102546.50;5053870;28;45381;-69
2022/12/27 01:35:47;;;;;;;;;3.67;3.67;;;;;21.39;39.77;102543.84;5054100;28;45212;-69
2022/12/27 01:38:13;;;;;;;;;2.00;2.00;;;;;21.38;39.50;102545.66;5053942;28;46192;-68
2022/12/27 01:40:38;;;;;;;;;2.33;2.00;;;;;21.39;39.79;102549.16;5053894;28;45332;-67
2022/12/27 01:43:04;;;;;;;;;2.75;2.75;;;;;21.38;39.55;102556.25;5054011;28;45371;-69
2022/12/27 01:45:35;;;;;;;;;3.33;3.33;;;;;21.38;39.68;102550.13;5053900;28;45833;-69
2022/12/27 01:48:23;;;;;;;;;2.00;2.00;;;;;21.27;39.73;102530.72;5053534;28;45441;-69
2022/12/27 01:50:54;;;;;;;;;1.67;1.67;;;;;21.37;39.90;102549.28;5053684;28;45588;-69
2022/12/27 01:53:28;;;;;;;;;5.00;3.50;;;;;21.37;39.74;102551.91;5053790;28;45295;-67
2022/12/27 01:56:14;;;;;;;;;3.00;3.00;;;;;21.37;39.55;102556.38;5037495;28;45510;-69
2022/12/27 01:58:42;;;;;;;;;2.00;2.00;;;;;21.37;39.40;102553.72;5033501;28;47136;-69
2022/12/27 02:01:13;;;;;;;;;3.50;3.50;;;;;21.36;39.48;102562.66;5032905;28;45364;-67
2022/12/27 02:03:42;;;;;;;;;1.50;1.50;;;;;21.37;39.47;102569.59;5047268;28;45250;-69
2022/12/27 02:06:11;;;;;;;;;2.33;2.00;;;;;21.37;39.49;102569.59;5053504;28;45441;-69
2022/12/27 02:08:52;;;;;;;;;2.00;2.00;;;;;21.37;39.56;102565.16;5053558;28;45433;-69
2022/12/27 02:11:49;;;;;;;;;2.00;2.00;;;;;21.37;39.79;102572.25;5053498;28;45391;-68
2022/12/27 02:14:08;;;;;;;;;6.00;3.25;;;;;21.29;40.00;102551.75;5053504;27;45417;-69
2022/12/27 02:16:34;;;;;;;;;3.00;2.00;;;;;21.36;39.82;102568.78;5053092;28;45439;-68
2022/12/27 02:18:59;;;;;;;;;2.00;2.00;;;;;21.35;39.63;102568.91;5053331;28;46036;-68
2022/12/27 02:21:24;;;;;;;;;2.25;2.25;;;;;21.36;39.87;102570.59;5053478;28;45419;-69
2022/12/27 02:24:08;;;;;;;;;3.00;2.00;;;;;21.36;39.80;102581.19;5053685;28;45325;-69
2022/12/27 02:27:01;;;;;;;;;3.00;3.00;;;;;21.35;39.41;102572.41;5053424;28;45329;-69
2022/12/27 02:29:45;;;;;;;;;3.00;3.00;;;;;21.36;39.40;102573.25;5053339;28;45353;-69
2022/12/27 02:32:29;;;;;;;;;2.33;2.33;;;;;21.35;39.35;102569.75;5053270;28;45367;-69
2022/12/27 02:35:07;;;;;;;;;1.67;1.67;;;;;21.36;39.82;102582.03;5053247;28;45387;-68
2022/12/27 02:37:37;;;;;;;;;3.50;3.50;;;;;21.36;39.79;102579.38;5053110;28;45406;-69
2022/12/27 02:54:23;;;;;;;;;2.67;2.00;;;;;21.37;39.39;102583.69;5049595;28;45626;-69
2022/12/27 02:57:08;;;;;;;;;4.25;2.75;;;;;21.37;39.77;102585.50;5033039;28;45313;-68
2022/12/27 03:06:38;;;;;;;;;3.00;2.00;;;;;21.38;39.77;102584.53;5052669;28;45264;-68
2022/12/27 03:08:54;;;;;;;;;2.33;2.33;;;;;21.37;39.68;102580.19;5052655;27;45436;-68
2022/12/27 03:17:13;;;;;;;;;4.00;3.00;;;;;21.31;39.25;102573.66;5052703;28;45388;-69
2022/12/27 03:25:28;;;;;;;;;3.67;3.00;;;;;21.22;39.69;102567.34;5052468;28;45853;-69
2022/12/27 03:33:38;;;;;;;;;2.00;2.00;;;;;21.36;39.40;102589.13;5052456;28;45410;-68
2022/12/27 03:39:39;;;;;;;;;2.00;2.00;;;;;21.35;39.26;102580.34;5052246;28;45317;-69
2022/12/27 03:44:57;;;;;;;;;2.00;2.00;;;;;21.31;39.26;102573.66;5052215;28;45280;-67
2022/12/27 03:48:00;;;;;;;;;3.00;2.00;;;;;21.34;39.29;102588.44;5051935;28;45414;-69
2022/12/27 03:50:45;;;;;;;;;2.00;2.00;;;;;21.34;39.37;102585.78;5025566;28;45401;-69
2022/12/27 03:53:34;;;;;;;;;2.75;2.75;;;;;21.33;39.19;102587.59;5052139;28;45405;-69
2022/12/27 03:56:00;;;;;;;;;3.75;1.75;;;;;21.32;39.75;102585.91;5035082;28;45564;-68
2022/12/27 03:58:26;;;;;;;;;2.75;2.75;;;;;21.21;39.53;102567.47;5032325;28;45400;-69
2022/12/27 04:00:51;;;;;;;;;2.00;2.00;;;;;21.33;39.43;102590.22;5034736;28;45344;-68
2022/12/27 04:03:16;;;;;;;;;4.25;2.00;;;;;21.33;39.58;102584.09;5045657;28;45385;-69
2022/12/27 04:05:42;;;;;;;;;2.00;2.00;;;;;21.33;39.48;102589.38;5055081;28;45435;-66
2022/12/27 04:35:26;;;;;;;;;3.00;3.00;;;;;21.31;39.49;102568.34;5054820;28;45419;-67
2022/12/27 04:37:51;;;;;;;;;3.00;2.00;;;;;21.31;39.49;102568.34;5054646;28;45439;-69
2022/12/27 04:56:41;;;;;;;;;1.67;1.67;;;;;21.18;38.88;102526.22;5014255;28;45352;-68
2022/12/27 05:02:02;;;;;;;;;4.00;1.33;;;;;21.29;39.42;102551.75;5014109;28;45263;-69
2022/12/27 05:04:29;;;;;;;;;4.00;1.00;;;;;21.32;38.93;102554.13;5014305;28;45417;-68
2022/12/27 05:06:55;;;;;;;;;2.00;2.00;;;;;21.34;39.43;102561.97;5014206;28;45294;-69
2022/12/27 05:14:48;;;;;;;;;1.67;1.67;;;;;21.34;39.30;102557.47;5014143;28;45382;-68
2022/12/27 05:17:14;;;;;;;;;2.25;2.25;;;;;21.34;39.54;102560.13;5014397;27;45583;-68
2022/12/27 05:19:39;;;;;;;;;1.00;1.00;;;;;21.21;39.22;102546.28;5014365;28;45395;-68
2022/12/27 05:27:32;;;;;;;;;2.00;2.00;;;;;21.33;39.09;102555.81;5014139;28;45297;-68
2022/12/27 05:29:57;;;;;;;;;1.25;1.25;;;;;21.32;39.08;102554.13;5014082;28;45383;-68
2022/12/27 05:32:23;;;;;;;;;3.00;3.00;;;;;21.33;39.36;102550.53;5029232;28;51928;-69
2022/12/27 05:34:48;;;;;;;;;3.00;2.00;;;;;21.34;39.10;102549.53;5014074;28;45330;-69
2022/12/27 05:37:13;;;;;;;;;1.00;1.00;;;;;21.33;39.10;102553.16;5014159;28;45377;-69
2022/12/27 05:39:39;;;;;;;;;1.67;1.67;;;;;21.33;39.43;102557.63;5013802;28;45261;-68
2022/12/27 05:42:04;;;;;;;;;1.75;1.25;;;;;21.31;39.39;102552.47;5013758;28;46115;-68
2022/12/27 05:44:30;;;;;;;;;1.00;1.00;;;;;21.33;39.32;102552.31;5013928;28;45378;-68
2022/12/27 05:46:55;;;;;;;;;3.00;2.00;;;;;21.33;39.26;102554.97;5013855;28;45408;-69
2022/12/27 05:49:21;;;;;;;;;2.33;2.33;;;;;21.20;39.26;102539.31;5013906;28;45437;-68
2022/12/27 05:51:46;;;;;;;;;3.33;3.33;;;;;21.32;39.47;102556.78;5013676;28;46077;-69
2022/12/27 05:54:11;;;;;;;;;3.33;3.33;;;;;21.07;38.99;102519.22;5015241;28;45494;-68
2022/12/27 05:56:37;;;;;;;;;4.00;4.00;;;;;21.32;39.39;102561.22;5033882;28;45376;-70
2022/12/27 05:59:03;;;;;;;;;3.00;3.00;;;;;21.32;39.19;102558.56;5033403;27;45504;-69
2022/12/27 06:01:28;;;;;;;;;3.50;2.00;;;;;21.32;39.40;102563.88;5033228;28;46212;-69
2022/12/27 06:03:54;;;;;;;;;2.00;2.00;;;;;21.32;39.41;102563.88;5048983;27;47240;-69
2022/12/27 06:06:19;;;;;;;;;4.00;2.00;;;;;21.30;39.41;102548.13;5053633;28;45383;-68
2022/12/27 06:08:44;;;;;;;;;3.00;3.00;;;;;21.31;39.33;102552.47;5053391;28;45257;-69
2022/12/27 06:11:14;;;;;;;;;2.25;2.25;;;;;21.19;38.91;102525.25;5053390;28;45920;-69
2022/12/27 06:13:40;;;;;;;;;2.25;1.75;;;;;21.31;39.55;102548.97;5053379;28;45366;-69
2022/12/27 06:16:08;;;;;;;;;4.33;2.67;;;;;21.28;38.97;102539.50;5053683;28;45400;-69
2022/12/27 06:18:35;;;;;;;;;3.33;2.00;;;;;21.29;38.90;102538.50;5053582;28;45396;-68
2022/12/27 06:21:05;;;;;;;;;3.00;3.00;;;;;21.28;39.07;102537.69;5052160;28;45428;-68
2022/12/27 06:23:32;;;;;;;;;2.75;2.75;;;;;21.28;39.55;102536.84;5053031;28;45381;-68
2022/12/27 06:25:57;;;;;;;;;2.00;2.00;;;;;21.28;39.11;102539.50;5053290;28;45399;-69
2022/12/27 06:28:23;;;;;;;;;3.75;2.50;;;;;21.29;38.89;102535.84;5053327;28;45449;-69
2022/12/27 06:30:49;;;;;;;;;1.75;1.75;;;;;21.26;39.27;102534.31;5053092;28;47529;-68
2022/12/27 06:33:15;;;;;;;;;4.00;3.00;;;;;21.25;39.43;102529.16;5053228;28;45306;-68
2022/12/27 06:35:40;;;;;;;;;3.00;2.00;;;;;21.27;39.00;102541.28;5053251;28;45284;-69
2022/12/27 06:38:05;;;;;;;;;3.33;1.67;;;;;21.27;39.15;102538.66;5052992;28;45382;-69
2022/12/27 06:40:31;;;;;;;;;2.50;2.00;;;;;21.27;38.95;102540.44;5053063;28;46216;-68
2022/12/27 06:42:56;;;;;;;;;2.25;1.25;;;;;21.28;38.97;102542.13;5053088;28;45233;-68
2022/12/27 06:45:21;;;;;;;;;2.50;2.50;;;;;21.26;39.28;102538.78;5053250;28;45519;-69
2022/12/27 06:47:47;;;;;;;;;2.25;1.75;;;;;21.27;38.94;102538.66;5053162;28;45376;-68
2022/12/27 06:50:12;;;;;;;;;2.67;1.00;;;;;21.26;39.24;102534.31;5052833;28;45536;-68
2022/12/27 06:52:37;;;;;;;;;2.00;2.00;;;;;21.25;38.97;102545.06;5052806;28;45280;-69
2022/12/27 06:55:03;;;;;;;;;1.25;1.25;;;;;21.26;38.80;102549.38;5044122;28;45383;-68
2022/12/27 06:57:28;;;;;;;;;2.00;2.00;;;;;21.12;39.23;102519.66;5032990;28;45439;-69
2022/12/27 06:59:54;;;;;;;;;4.50;2.00;;;;;21.26;39.15;102541.44;5032740;28;45325;-68
2022/12/27 07:02:19;;;;;;;;;2.00;2.00;;;;;21.25;39.15;102553.84;5034993;28;46164;-69
2022/12/27 07:04:44;;;;;;;;;1.33;1.33;;;;;21.24;39.01;102543.34;5052987;28;45372;-69
2022/12/27 07:07:10;;;;;;;;;1.67;1.67;;;;;21.18;39.14;102531.53;5052482;28;45785;-69
2022/12/27 07:09:35;;;;;;;;;2.00;2.00;;;;;21.13;38.96;102526.59;5052729;28;46005;-68
2022/12/27 07:12:00;;;;;;;;;1.00;1.00;;;;;21.22;39.17;102527.63;5052684;28;45402;-69
2022/12/27 07:14:26;;;;;;;;;1.00;1.00;;;;;21.30;38.93;102545.50;5052679;28;45701;-68
2022/12/27 07:16:51;;;;;;;;;2.00;2.00;;;;;21.29;38.80;102542.00;5052616;28;45404;-69
2022/12/27 07:19:16;;;;;;;;;1.67;1.67;;;;;21.31;38.83;102535.75;5052641;28;45389;-69
2022/12/27 07:21:42;;;;;;;;;3.00;2.00;;;;;21.31;39.02;102536.59;5052081;28;45384;-69
2022/12/27 07:24:07;;;;;;;;;2.75;2.00;;;;;21.31;38.65;102535.75;5052778;28;45510;-69
2022/12/27 07:26:33;;;;;;;;;3.50;2.00;;;;;21.24;38.77;102522.19;5052467;28;45448;-68
2022/12/27 07:29:00;;;;;;;;;3.00;2.00;;;;;21.17;38.86;102513.94;5052339;28;45925;-69
2022/12/27 07:31:28;;;;;;;;;2.00;2.00;;;;;21.31;39.13;102541.88;5052380;28;45293;-68
2022/12/27 07:33:54;;;;;;;;;2.00;1.75;;;;;21.29;39.12;102538.50;5055159;28;45423;-68
2022/12/27 07:36:23;;;;;;;;;2.50;2.50;;;;;21.32;38.99;102542.69;5055113;28;45451;-69
2022/12/27 07:38:49;;;;;;;;;2.00;2.00;;;;;21.31;39.28;102549.81;5055294;28;45332;-68
2022/12/27 07:41:15;;;;;;;;;3.00;1.00;;;;;21.31;39.08;102548.97;5055232;28;45300;-69
2022/12/27 07:43:42;;;;;;;;;1.67;1.00;;;;;21.30;39.08;102548.13;5055504;28;45346;-69
2022/12/27 07:46:12;;;;;;;;;1.00;1.00;;;;;21.31;39.04;102548.97;5055278;28;45278;-69
2022/12/27 07:48:37;;;;;;;;;2.00;2.00;;;;;21.31;39.18;102546.34;5055166;28;46191;-69
2022/12/27 07:51:03;;;;;;;;;3.33;2.67;;;;;21.23;38.92;102533.75;5054857;28;45427;-69
2022/12/27 07:53:29;;;;;;;;;0.00;0.00;;;;;21.29;39.03;102539.34;5055351;28;45284;-68
2022/12/27 07:55:55;;;;;;;;;2.33;1.00;;;;;21.29;38.79;102541.16;5039106;28;45477;-68
2022/12/27 07:58:21;;;;;;;;;2.00;2.00;;;;;21.28;38.82;102545.63;5034809;28;47151;-69
2022/12/27 08:00:49;;;;;;;;;1.00;1.00;;;;;21.29;39.28;102549.09;5035074;28;45247;-68
2022/12/27 08:03:15;;;;;;;;;4.67;2.00;;;;;21.29;39.07;102557.03;5045145;27;45359;-68
2022/12/27 08:05:45;;;;;;;;;1.67;1.67;;;;;21.26;39.19;102555.50;5055013;28;45398;-68
2022/12/27 08:08:12;;;;;;;;;2.67;1.00;;;;;21.28;39.11;102552.72;5054969;28;47363;-69
2022/12/27 08:10:38;;;;;;;;;3.00;2.00;;;;;21.27;38.80;102551.88;5054989;28;45436;-68
2022/12/27 08:13:04;;;;;;;;;3.33;3.33;;;;;21.26;39.09;102541.44;5054982;28;45380;-68
2022/12/27 08:15:30;;;;;;;;;2.00;2.00;;;;;20.95;39.16;102494.59;5054816;28;47346;-69
2022/12/27 08:17:55;;;;;;;;;1.00;1.00;;;;;21.27;39.01;102543.09;5054703;28;46173;-69
2022/12/27 08:20:20;;;;;;;;;2.50;1.50;;;;;21.27;38.74;102543.09;5054904;28;45388;-69
2022/12/27 08:22:46;;;;;;;;;1.67;1.33;;;;;21.27;39.19;102553.69;5055055;28;45471;-68
2022/12/27 08:25:11;;;;;;;;;1.67;1.33;;;;;21.26;38.82;102555.50;5054840;28;45481;-69
2022/12/27 08:27:36;;;;;;;;;0.33;0.33;;;;;21.25;38.84;102548.53;5054686;28;45456;-68
2022/12/27 08:30:02;;;;;;;;;2.00;1.00;;;;;21.26;39.33;102549.38;5054849;28;45332;-69
2022/12/27 08:32:27;;;;;;;;;3.00;1.33;;;;;21.19;38.93;102535.81;5054548;28;45427;-69
2022/12/27 08:34:53;;;;;;;;;2.00;2.00;;;;;21.23;39.01;102542.56;5054652;27;45444;-68
2022/12/27 08:37:18;;;;;;;;;1.67;1.67;;;;;21.25;38.98;102542.41;5054746;28;47506;-69
2022/12/27 08:39:43;;;;;;;;;1.25;1.25;;;;;21.25;38.78;102551.19;5054413;28;46306;-69
2022/12/27 08:42:12;;;;;;;;;2.00;2.00;;;;;21.21;39.05;102541.00;5054802;28;45275;-68
2022/12/27 08:44:37;;;;;;;;;3.00;2.00;;;;;21.25;38.96;102548.53;5054057;28;45416;-69
2022/12/27 08:47:04;;;;;;;;;3.00;3.00;;;;;21.23;39.05;102547.84;5054080;28;45356;-69
2022/12/27 08:49:30;;;;;;;;;3.00;2.00;;;;;21.16;39.20;102534.28;5054486;28;45416;-69
2022/12/27 08:51:55;;;;;;;;;3.00;1.33;;;;;21.22;39.21;102548.81;5054494;28;45270;-69
2022/12/27 08:54:20;;;;;;;;;1.00;1.00;;;;;21.22;38.84;102554.09;5033271;28;45976;-69
2022/12/27 08:56:46;;;;;;;;;2.00;2.00;;;;;21.22;39.18;102564.69;5034327;28;46999;-69
2022/12/27 08:59:11;;;;;;;;;2.00;2.00;;;;;21.23;38.93;102562.88;5034376;28;45352;-69
2022/12/27 09:01:36;;;;;;;;;2.00;2.00;;;;;21.22;39.27;102559.38;5033909;28;45350;-69
2022/12/27 09:04:02;;;;;;;;;3.67;0.67;;;;;21.22;39.24;102561.19;5051108;28;45511;-69
2022/12/27 09:06:27;;;;;;;;;3.75;3.00;;;;;21.23;39.31;102561.06;5036235;28;46363;-69
2022/12/27 09:08:54;;;;;;;;;2.00;2.00;;;;;21.20;39.38;102549.91;5054252;28;45364;-69
2022/12/27 09:11:29;;;;;;;;;2.67;2.67;;;;;21.21;38.84;102557.69;5054381;28;45335;-69
2022/12/27 09:13:56;;;;;;;;;1.00;1.00;;;;;21.14;38.89;102549.47;5054128;28;45300;-68
2022/12/27 09:16:26;;;;;;;;;2.00;1.00;;;;;21.22;39.04;102550.59;5053707;28;46268;-69
2022/12/27 09:18:53;;;;;;;;;2.00;2.00;;;;;21.20;39.08;102553.41;5036602;28;45453;-69
2022/12/27 09:21:20;;;;;;;;;2.00;2.00;;;;;21.26;39.08;102563.44;5054177;28;45345;-69
2022/12/27 09:23:47;;;;;;;;;2.67;2.00;;;;;21.25;38.82;102555.63;5054039;28;45262;-68
2022/12/27 09:26:16;;;;;;;;;5.00;4.67;;;;;21.28;38.91;102561.50;5053685;27;45434;-69
2022/12/27 09:28:41;;;;;;;;;1.00;1.00;;;;;21.29;38.94;102560.53;5054029;28;45353;-68
2022/12/27 09:31:08;;;;;;;;;1.67;1.67;;;;;21.31;38.65;102560.41;5053658;28;45491;-69
2022/12/27 09:33:34;;;;;;;;;4.33;3.00;;;;;21.32;38.71;102569.16;5054143;28;45481;-68
2022/12/27 09:36:05;;;;;;;;;2.00;2.00;;;;;21.32;38.69;102556.78;5053949;28;45581;-69
2022/12/27 09:38:32;;;;;;;;;3.00;1.67;;;;;21.24;38.84;102546.00;5053899;28;45419;-69
2022/12/27 09:41:00;;;;;;;;;1.00;1.00;;;;;21.33;39.17;102562.91;5054025;28;45295;-69
2022/12/27 09:44:08;;;;;;;;;2.00;1.33;;;;;21.32;39.09;102569.16;5053977;28;45313;-68
2022/12/27 09:46:54;;;;;;;;;2.00;2.00;;;;;21.33;38.80;102569.06;5039645;28;45591;-69
2022/12/27 09:49:37;;;;;;;;;1.00;1.00;;;;;21.34;39.10;102572.53;5053829;28;45447;-68
2022/12/27 09:52:34;;;;;;;;;2.00;2.00;;;;;21.35;38.95;102569.75;5053884;28;45278;-69
2022/12/27 09:55:19;;;;;;;;;1.00;1.00;;;;;21.35;38.90;102580.34;5044848;28;45539;-69
2022/12/27 09:57:46;;;;;;;;;3.00;2.00;;;;;21.31;39.08;102570.16;5032829;28;47572;-68
2022/12/27 10:00:16;;;;;;;;;2.00;2.00;;;;;21.35;38.94;102576.84;5033238;28;45444;-69
2022/12/27 10:02:43;;;;;;;;;1.33;1.33;;;;;21.37;38.71;102582.84;5039128;28;45380;-69
2022/12/27 10:05:32;;;;;;;;;2.00;1.00;;;;;21.37;38.61;102580.19;5053639;28;45365;-68
2022/12/27 10:08:25;;;;;;;;;2.00;2.00;;;;;21.36;39.04;102584.69;5053458;28;47030;-68
2022/12/27 10:11:02;;;;;;;;;0.67;0.67;;;;;21.37;39.10;102585.50;5053585;28;45355;-68
2022/12/27 10:13:42;;;;;;;;;4.00;1.00;;;;;21.38;38.90;102589.84;5053595;28;45580;-68
2022/12/27 10:16:35;;;;;;;;;3.00;3.00;;;;;21.37;38.77;102586.34;5053224;28;45356;-68
2022/12/27 10:19:31;;;;;;;;;3.00;2.00;;;;;21.36;38.88;102570.59;5053358;28;46181;-69
2022/12/27 10:22:21;;;;;;;;;3.00;1.00;;;;;21.39;38.66;102572.97;5053478;28;45301;-68
2022/12/27 10:24:53;;;;;;;;;5.00;2.00;;;;;21.38;38.97;102574.78;5053626;28;45356;-69
2022/12/27 10:27:29;;;;;;;;;2.00;2.00;;;;;21.38;38.88;102560.69;5053268;27;45421;-69
2022/12/27 10:29:57;;;;;;;;;1.67;1.33;;;;;21.38;38.61;102552.75;5052676;28;47500;-69
2022/12/27 10:32:23;;;;;;;;;1.25;1.25;;;;;21.37;38.94;102557.22;5053143;28;45420;-69
2022/12/27 10:34:56;;;;;;;;;1.00;1.00;;;;;21.39;38.91;102560.56;5053258;28;45277;-69
2022/12/27 10:37:22;;;;;;;;;1.00;1.00;;;;;21.39;38.77;102565.84;5053325;28;45351;-68
2022/12/27 10:39:47;;;;;;;;;0.00;0.00;;;;;21.33;38.76;102547.03;5052960;28;46250;-69
2022/12/27 10:42:36;;;;;;;;;2.33;2.00;;;;;21.39;38.57;102560.56;5053250;28;45356;-70
2022/12/27 10:45:23;;;;;;;;;1.50;1.25;;;;;21.39;38.90;102549.97;5052820;28;45316;-69
2022/12/27 10:47:50;;;;;;;;;1.00;1.00;;;;;21.29;38.81;102541.16;5053032;28;45337;-69
2022/12/27 10:50:16;;;;;;;;;3.00;3.00;;;;;21.38;38.90;102545.66;5052882;28;46354;-69
2022/12/27 10:52:42;;;;;;;;;3.50;1.75;;;;;21.38;39.03;102540.38;5052976;28;45404;-69
2022/12/27 10:55:35;;;;;;;;;1.00;1.00;;;;;21.38;38.55;102545.66;5043422;28;45494;-68
2022/12/27 10:58:43;;;;;;;;;3.33;2.00;;;;;21.39;38.65;102535.91;5032635;28;45312;-68
2022/12/27 11:01:23;;;;;;;;;2.00;2.00;;;;;21.39;38.64;102538.56;5073529;28;46415;-68
2022/12/27 11:03:49;;;;;;;;;1.00;1.00;;;;;21.39;38.69;102536.72;5088806;27;45435;-69
2022/12/27 11:06:24;;;;;;;;;2.00;2.00;;;;;21.39;38.53;102534.06;5094130;27;45339;-69
2022/12/27 11:08:51;;;;;;;;;2.33;1.00;;;;;21.39;38.81;102517.38;5076759;27;45523;-68
2022/12/27 11:11:23;;;;;;;;;1.33;1.00;;;;;21.37;38.39;102517.50;5093758;27;45646;-68
2022/12/27 11:13:49;;;;;;;;;1.67;1.67;;;;;21.39;38.80;102520.03;5093642;27;45404;-68
2022/12/27 11:16:30;;;;;;;;;1.67;1.67;;;;;21.39;38.53;102520.03;5093961;27;45375;-69
2022/12/27 11:18:58;;;;;;;;;3.67;1.00;;;;;21.39;38.46;102527.97;5094134;27;45333;-68
2022/12/27 11:21:26;;;;;;;;;1.00;1.00;;;;;21.34;38.67;102514.31;5093726;27;47153;-69
2022/12/27 11:23:56;;;;;;;;;1.67;1.67;;;;;21.39;38.64;102523.50;5093790;27;45397;-68
2022/12/27 11:26:27;;;;;;;;;1.00;1.00;;;;;21.39;38.67;102518.19;5093426;27;45341;-69
2022/12/27 11:28:56;;;;;;;;;1.00;1.00;;;;;21.24;38.97;102487.78;5093851;27;45606;-68
2022/12/27 11:31:33;;;;;;;;;1.00;1.00;;;;;21.36;38.78;102510.53;5080766;27;47165;-68
2022/12/27 11:34:05;;;;;;;;;3.00;1.33;;;;;21.42;38.42;102513.63;5053149;27;45376;-68
2022/12/27 11:36:34;;;;;;;;;2.33;1.00;;;;;21.30;38.93;102484.59;5052465;28;45324;-68
2022/12/27 11:39:00;;;;;;;;;5.33;3.00;;;;;21.40;38.92;102496.06;5052260;28;45389;-69
2022/12/27 11:41:47;;;;;;;;;0.00;0.00;;;;;21.43;38.60;102494.94;5051940;28;45332;-69
2022/12/27 11:44:13;;;;;;;;;1.00;1.00;;;;;;;;5052244;28;45586;-69
2022/12/27 11:46:56;;;;;;;;;1.67;1.00;;;;;;;;5052370;28;45346;-68
2022/12/27 11:49:31;;;;;;;;;1.00;1.00;;;;;21.38;38.57;102486.56;5052253;28;45460;-69
2022/12/27 11:52:05;;;;;;;;;2.00;2.00;;;;;21.44;38.77;102477.25;5052075;28;45375;-69
2022/12/27 11:54:47;;;;;;;;;4.00;1.33;;;;;21.43;38.35;102473.75;5047554;28;45290;-69
2022/12/27 11:57:47;;;;;;;;;1.00;1.00;;;;;21.44;38.43;102461.38;5013878;28;45398;-69
2022/12/27 12:00:22;;;;;;;;;1.00;1.00;;;;;21.43;38.78;102455.22;5033552;28;45534;-69
2022/12/27 12:03:12;;;;;;;;;2.33;1.00;;;;;21.43;38.57;102441.97;5037885;28;46422;-68
2022/12/27 12:05:47;;;;;;;;;1.33;1.33;;;;;21.42;38.90;102437.66;5051709;28;45293;-69
2022/12/27 12:08:47;;;;;;;;;1.00;1.00;;;;;21.43;38.62;102434.03;5052064;28;45367;-69
2022/12/27 12:11:50;;;;;;;;;1.00;1.00;;;;;21.42;38.87;102429.69;5051526;28;45362;-69
2022/12/27 12:14:32;;;;;;;;;4.00;2.00;;;;;21.42;38.50;102423.59;4950599;28;45392;-68
2022/12/27 12:17:35;;;;;;;;;3.33;1.00;;;;;21.42;38.56;102415.66;4950654;28;45392;-69
2022/12/27 12:20:28;;;;;;;;;1.67;1.00;;;;;21.39;38.64;102407.00;4952480;28;45308;-69
2022/12/27 12:23:11;;;;;;;;;2.00;2.00;;;;;21.40;38.70;102407.81;4953864;28;45560;-69
2022/12/27 12:25:51;;;;;;;;;1.33;1.33;;;;;21.40;38.98;102410.47;4953231;28;47188;-69
2022/12/27 12:28:33;;;;;;;;;1.00;1.00;;;;;21.39;38.81;102404.34;4953699;28;45372;-69
2022/12/27 12:31:13;;;;;;;;;0.67;0.67;;;;;21.39;38.75;102403.53;4953626;28;45919;-68
2022/12/27 12:34:00;;;;;;;;;1.67;1.00;;;;;21.39;38.56;102396.41;4953589;28;45395;-69
2022/12/27 12:36:52;;;;;;;;;1.00;1.00;;;;;21.38;38.96;102388.59;4953460;28;46164;-69
2022/12/27 12:39:46;;;;;;;;;2.00;1.00;;;;;21.37;38.63;102385.13;4950133;28;45467;-69
2022/12/27 12:42:26;;;;;;;;;1.33;1.33;;;;;21.37;38.58;102390.41;4953668;28;45484;-69
2022/12/27 12:45:15;;;;;;;;;1.33;1.33;;;;;21.37;38.62;102368.38;4953539;28;45415;-69
2022/12/27 12:47:40;;;;;;;;;1.00;1.00;;;;;21.37;38.91;102373.69;4953418;28;46282;-69
2022/12/27 12:50:30;;;;;;;;;0.67;0.67;;;;;21.37;38.82;102360.44;4961366;28;45437;-69
2022/12/27 12:53:06;;;;;;;;;1.00;1.00;;;;;21.29;38.87;102353.19;5037720;27;45359;-69
2022/12/27 12:55:49;;;;;;;;;2.00;1.00;;;;;21.38;38.65;102362.13;5041375;28;45432;-69
2022/12/27 12:58:46;;;;;;;;;1.00;1.00;;;;;21.36;38.59;102358.78;5034106;28;46453;-69
2022/12/27 13:01:25;;;;;;;;;2.67;2.00;;;;;21.35;38.79;102355.28;5034021;27;45434;-68
2022/12/27 13:04:16;;;;;;;;;2.00;2.00;;;;;21.35;38.76;102343.88;5048971;27;45367;-69
2022/12/27 13:06:53;;;;;;;;;1.00;1.00;;;;;21.35;38.60;102341.22;5054375;28;45393;-68
2022/12/27 13:09:18;;;;;;;;;1.67;1.67;;;;;21.34;38.55;102342.22;5053821;28;45990;-68
2022/12/27 13:12:10;;;;;;;;;1.00;1.00;;;;;21.33;38.69;102338.72;5054058;28;45531;-68
2022/12/27 13:14:44;;;;;;;;;0.00;0.00;;;;;21.34;38.76;102331.63;5054343;28;45417;-68
2022/12/27 13:17:20;;;;;;;;;0.00;0.00;;;;;21.32;38.91;102329.09;5054286;28;45437;-69
2022/12/27 13:20:20;;;;;;;;;1.00;1.00;;;;;21.33;38.97;102330.78;5053972;28;46058;-69
2022/12/27 13:23:29;;;;;;;;;1.00;1.00;;;;;21.34;38.76;102326.31;4952618;28;45459;-69
2022/12/27 13:26:07;;;;;;;;;1.00;1.00;;;;;21.28;38.45;102315.31;4953148;28;45333;-68
2022/12/27 13:29:00;;;;;;;;;1.33;1.33;;;;;21.35;38.74;102314.75;4953131;28;45377;-69
2022/12/27 13:31:40;;;;;;;;;2.00;2.00;;;;;21.35;38.90;102318.22;4952536;28;46079;-68