Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:31;;;;;;;1.57;0.90;;;9.00;99.90;;;;;;5105181;28;20178;-79
2023/12/31 00:02:56;;;;;;;2.27;0.90;;;8.90;99.90;;;;;;5106278;28;20197;-80
2023/12/31 00:05:22;;;;;;;4.53;0.77;;;8.90;99.90;;;;;;5108969;28;20209;-79
2023/12/31 00:07:47;;;;;;;1.43;0.73;;;8.90;99.90;;;;;;5108996;28;20202;-79
2023/12/31 00:10:13;;;;;;;1.47;1.07;;;8.90;99.90;;;;;;5111440;28;20201;-79
2023/12/31 00:12:39;;;;;;;1.97;1.00;;;8.90;99.90;;;;;;5107793;28;20236;-79
2023/12/31 00:15:05;;;;;;;1.77;0.90;;;8.80;99.90;;;;;;5101979;28;20174;-79
2023/12/31 00:17:30;;;;;;;4.10;1.00;;;8.80;99.90;;;;;;5101015;28;20202;-79
2023/12/31 00:19:56;;;;;;;2.83;0.90;;;8.80;99.90;;;;;;5101589;28;20590;-79
2023/12/31 00:22:22;;;;;;;1.63;1.03;;;8.80;99.90;;;;;;5102311;28;20236;-79
2023/12/31 00:24:51;;;;;;;2.23;1.17;;;8.80;99.90;;;;;;5102946;28;20167;-79
2023/12/31 00:27:16;;;;;;;3.37;0.93;;;8.80;99.90;;;;;;5101841;28;20223;-79
2023/12/31 00:29:44;;;;;;;3.50;1.17;;;8.80;99.90;;;;;;5102907;28;20178;-80
2023/12/31 00:32:09;;;;;;;2.33;1.37;;;8.80;99.90;;;;;;5100974;28;20383;-79
2023/12/31 00:34:35;;;;;;;2.90;1.20;;;8.80;99.90;;;;;;5102761;28;20162;-79
2023/12/31 00:37:01;;;;;;;1.30;0.83;;;8.70;99.90;;;;;;5102393;28;20272;-79
2023/12/31 00:39:26;;;;;;;1.40;0.90;;;8.70;99.90;;;;;;5100640;28;20285;-79
2023/12/31 00:41:52;;;;;;;2.57;1.20;;;8.70;99.90;;;;;;5100333;28;20277;-79
2023/12/31 00:44:17;;;;;;;3.90;1.43;;;8.70;99.90;;;;;;5112804;28;20186;-79
2023/12/31 00:46:43;;;;;;;2.93;1.00;;;8.70;99.90;;;;;;5107004;28;20170;-79
2023/12/31 00:49:08;;;;;;;2.60;1.10;;;8.70;99.90;;;;;;5106270;28;20174;-79
2023/12/31 00:51:34;;;;;;;4.03;1.20;;;8.70;99.90;;;;;;5105284;28;20170;-79
2023/12/31 00:53:59;;;;;;;4.30;1.23;;;8.70;99.90;;;;;;5104012;28;20194;-79
2023/12/31 00:56:25;;;;;;;2.87;1.27;;;8.70;99.90;;;;;;5104086;28;20174;-78
2023/12/31 00:58:50;;;;;;;2.33;1.33;;;8.70;99.90;;;;;;5104084;28;20205;-79
2023/12/31 01:01:16;;;;;;;1.87;1.20;;;8.70;99.90;;;;;;5102256;28;20174;-79
2023/12/31 01:03:41;;;;;;;2.57;1.33;;;8.70;99.90;;;;;;5104260;28;20201;-79
2023/12/31 01:06:07;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;5101955;28;20174;-78
2023/12/31 01:08:33;;;;;;;3.57;1.30;;;8.60;99.90;;;;;;5102330;28;20261;-79
2023/12/31 01:10:59;;;;;;;2.27;1.47;;;8.60;99.90;;;;;;5102340;28;20205;-79
2023/12/31 01:13:24;;;;;;;2.97;1.33;;;8.70;99.90;;;;;;5100663;28;20255;-79
2023/12/31 01:15:50;;;;;;;1.63;1.33;;;8.70;99.90;;;;;;5102137;28;20530;-79
2023/12/31 01:18:16;;;;;;;2.43;1.20;;;8.70;99.90;;;;;;5100367;28;20198;-79
2023/12/31 01:20:42;;;;;;;2.47;1.43;;;8.70;99.90;;;;;;5101723;28;20167;-79
2023/12/31 01:23:07;;;;;;;4.17;1.23;;;8.70;99.90;;;;;;5102357;28;20271;-79
2023/12/31 01:25:33;;;;;;;3.23;1.50;;;8.70;99.90;;;;;;5102778;28;20637;-79
2023/12/31 01:27:59;;;;;;;1.97;1.30;;;8.80;99.90;;;;;;5101633;28;20239;-79
2023/12/31 01:30:24;;;;;;;2.43;1.50;;;8.80;99.90;;;;;;5101367;28;20170;-79
2023/12/31 01:32:50;;;;;;;3.00;1.83;;;8.80;99.90;;;;;;5099701;28;20559;-79
2023/12/31 01:35:18;;;;;;;2.47;1.50;;;8.80;99.90;;;;;;5101445;28;20182;-79
2023/12/31 01:37:44;;;;;;;1.93;1.23;;;8.80;99.90;;;;;;5100914;28;20564;-79
2023/12/31 01:40:10;;;;;;;3.43;1.63;;;8.90;99.90;;;;;;5099489;28;20407;-79
2023/12/31 01:42:36;;;;;;;2.67;1.40;;;8.90;99.90;;;;;;5101126;28;20716;-79
2023/12/31 01:45:04;;;;;;;2.00;1.40;;;8.90;99.90;;;;;;5098559;28;20281;-79
2023/12/31 01:47:31;;;;;;;2.23;1.50;;;8.90;99.90;;;;;;5100122;28;20174;-79
2023/12/31 01:49:56;;;;;;;2.43;1.80;;;8.90;99.90;;;;;;5099937;28;20253;-79
2023/12/31 01:52:24;;;;;;;2.73;1.90;;;8.90;99.90;;;;;;5101003;28;20582;-79
2023/12/31 01:54:51;;;;;;;2.63;1.60;;;8.90;99.90;;;;;;5101901;28;20170;-79
2023/12/31 01:57:18;;;;;;;2.27;1.70;;;8.90;99.90;;;;;;5102000;28;20311;-79
2023/12/31 01:59:44;;;;;;;3.23;1.70;;;8.80;99.90;;;;;;5101943;28;20209;-79
2023/12/31 02:02:10;;;;;;;5.50;1.93;;;8.80;99.90;;;;;;5102242;28;20167;-79
2023/12/31 02:04:36;;;;;;;2.40;1.50;;;8.90;99.90;;;;;;5100593;28;20189;-79
2023/12/31 02:07:01;;;;;;;2.30;1.50;;;8.80;99.90;;;;;;5100604;28;20223;-79
2023/12/31 02:09:28;;;;;;;3.27;1.70;;;8.80;99.90;;;;;;5102775;28;20175;-79
2023/12/31 02:11:54;;;;;;;2.03;1.53;;;8.80;99.90;;;;;;5103719;28;20169;-79
2023/12/31 02:14:20;;;;;;;2.50;1.77;;;8.80;99.90;;;;;;5102941;28;20182;-79
2023/12/31 02:16:46;;;;;;;1.73;1.63;;;8.80;99.90;;;;;;5104370;28;20622;-79
2023/12/31 02:19:11;;;;;;;4.00;1.57;;;8.80;99.90;;;;;;5105563;28;20224;-79
2023/12/31 02:21:37;;;;;;;2.87;1.70;;;8.70;99.90;;;;;;5114278;28;20214;-79
2023/12/31 02:24:03;;;;;;;2.57;1.70;;;8.70;99.90;;;;;;5109740;28;20201;-79
2023/12/31 02:29:50;;;;;;;2.83;1.57;;;8.70;99.90;;;;;;5099787;28;20161;-79
2023/12/31 02:32:16;;;;;;;2.13;1.53;;;8.70;99.90;;;;;;5099092;28;20202;-79
2023/12/31 02:34:45;;;;;;;2.23;1.30;;;8.70;99.90;;;;;;5100990;28;20645;-79
2023/12/31 02:37:10;;;;;;;2.07;1.50;;;8.70;99.90;;;;;;5100470;28;20258;-79
2023/12/31 02:39:36;;;;;;;2.60;1.53;;;8.60;99.90;;;;;;5099097;28;20678;-79
2023/12/31 02:42:02;;;;;;;2.10;1.37;;;8.60;99.90;;;;;;5100850;28;20169;-79
2023/12/31 02:44:27;;;;;;;3.20;1.37;;;8.60;99.90;;;;;;5099319;28;20178;-79
2023/12/31 02:46:53;;;;;;;2.77;1.27;;;8.60;99.90;;;;;;5100372;28;20558;-78
2023/12/31 02:49:18;;;;;;;1.60;1.27;;;8.60;99.90;;;;;;5100328;28;20178;-79
2023/12/31 02:51:44;;;;;;;4.70;1.90;;;8.60;99.90;;;;;;5099314;28;20174;-79
2023/12/31 02:54:09;;;;;;;3.23;1.50;;;8.60;99.90;;;;;;5097899;28;20186;-79
2023/12/31 02:56:40;;;;;;;2.00;1.30;;;8.60;99.90;;;;;;5099326;28;20178;-79
2023/12/31 02:59:05;;;;;;;2.63;1.30;;;8.60;99.90;;;;;;5101908;28;20203;-79
2023/12/31 03:01:32;;;;;;;2.80;1.60;;;8.60;99.90;;;;;;5102672;28;20192;-79
2023/12/31 03:03:57;;;;;;;2.67;1.73;;;8.70;99.90;;;;;;5105726;28;20248;-79
2023/12/31 03:06:26;;;;;;;2.63;1.50;;;8.60;99.90;;;;;;5103043;28;20219;-79
2023/12/31 03:08:52;;;;;;;3.50;1.90;;;8.60;99.90;;;;;;5103706;28;20217;-78
2023/12/31 03:11:18;;;;;;;4.67;1.80;;;8.60;99.90;;;;;;5105381;28;20170;-79
2023/12/31 03:13:43;;;;;;;3.10;1.60;;;8.60;99.90;;;;;;5103848;28;20198;-79
2023/12/31 03:16:09;;;;;;;2.30;1.63;;;8.60;99.90;;;;;;5103868;28;20196;-79
2023/12/31 03:18:34;;;;;;;2.13;1.80;;;8.60;99.90;;;;;;5103630;28;20209;-79
2023/12/31 03:21:00;;;;;;;3.60;1.80;;;8.60;99.90;;;;;;5101890;28;20178;-79
2023/12/31 03:23:25;;;;;;;2.77;1.83;;;8.60;99.90;;;;;;5101907;28;20281;-78
2023/12/31 03:25:51;;;;;;;4.10;1.33;;;8.60;99.90;;;;;;5101401;28;20302;-79
2023/12/31 03:28:16;;;;;;;3.00;2.00;;;8.60;99.90;;;;;;5103418;28;20257;-80
2023/12/31 03:30:42;;;;;;;3.00;1.73;;;8.60;99.90;;;;;;5103899;28;20542;-78
2023/12/31 03:33:07;;;;;;;3.67;1.70;;;8.60;99.90;;;;;;5101298;28;20225;-79
2023/12/31 03:35:33;;;;;;;2.53;1.77;;;8.60;99.90;;;;;;5103218;28;20681;-79
2023/12/31 03:37:59;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5103328;28;20213;-79
2023/12/31 03:40:24;;;;;;;4.47;1.83;;;8.60;99.90;;;;;;5101544;28;20166;-78
2023/12/31 03:42:50;;;;;;;3.53;1.87;;;8.70;99.90;;;;;;5101826;28;20198;-79
2023/12/31 03:45:15;;;;;;;3.57;1.57;;;8.70;99.90;;;;;;5101893;28;20208;-79
2023/12/31 03:47:41;;;;;;;3.00;1.90;;;8.70;99.90;;;;;;5112075;28;20170;-78
2023/12/31 03:50:07;;;;;;;3.30;2.03;;;8.70;99.90;;;;;;5111726;28;20545;-78
2023/12/31 03:52:32;;;;;;;5.13;2.03;;;8.70;99.90;;;;;;5105154;28;20195;-78
2023/12/31 03:54:58;;;;;;;3.20;1.73;;;8.70;99.90;;;;;;5103541;28;20181;-80
2023/12/31 03:57:24;;;;;;;4.27;1.90;;;8.70;99.90;;;;;;5103236;28;20178;-80
2023/12/31 03:59:50;;;;;;;4.13;1.90;;;8.70;99.90;;;;;;5101200;28;20206;-80
2023/12/31 04:02:17;;;;;;;3.03;1.87;;;8.70;99.90;;;;;;5100700;28;20198;-80
2023/12/31 04:04:42;;;;;;;4.00;1.67;;;8.80;99.90;;;;;;5101230;28;20171;-80
2023/12/31 04:07:09;;;;;;;5.13;2.10;;;8.80;99.90;;;;;;5103479;28;20171;-80
2023/12/31 04:09:35;;;;;;;3.17;1.97;;;8.70;99.90;;;;;;5103565;28;20630;-80
2023/12/31 04:12:01;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5102446;28;20189;-80
2023/12/31 04:14:27;;;;;;;5.47;1.87;;;8.80;99.90;;;;;;5103289;28;20178;-79
2023/12/31 04:16:52;;;;;;;2.33;2.00;;;8.80;99.90;;;;;;5104640;28;20178;-80
2023/12/31 04:19:18;;;;;;;3.27;1.90;;;8.80;99.90;;;;;;5105340;28;20665;-80
2023/12/31 04:21:43;;;;;;;1.83;1.50;;;8.80;99.90;;;;;;5103917;28;20260;-80
2023/12/31 04:24:09;;;;;;;2.83;1.80;;;8.80;99.90;;;;;;5103162;28;20216;-78
2023/12/31 04:26:35;;;;;;;1.93;1.57;;;8.80;99.90;;;;;;5104047;28;20170;-80
2023/12/31 04:29:00;;;;;;;2.20;1.53;;;8.80;99.90;;;;;;5107140;28;20181;-79
2023/12/31 04:31:26;;;;;;;2.70;1.73;;;8.80;99.90;;;;;;5108563;28;20193;-80
2023/12/31 04:33:51;;;;;;;2.87;1.93;;;8.80;99.90;;;;;;5112607;28;20213;-80
2023/12/31 04:36:17;;;;;;;1.57;1.40;;;8.80;99.90;;;;;;5112186;28;20178;-79
2023/12/31 04:38:43;;;;;;;4.70;1.83;;;8.80;99.90;;;;;;5102131;28;20202;-80
2023/12/31 04:41:18;;;;;;;2.40;1.50;;;8.80;99.90;;;;;;5101854;28;20182;-80
2023/12/31 04:43:44;;;;;;;2.50;2.00;;;8.80;99.90;;;;;;5103762;28;20201;-79
2023/12/31 04:46:09;;;;;;;2.80;1.90;;;8.80;99.90;;;;;;5102046;28;20178;-80
2023/12/31 04:48:37;;;;;;;3.73;1.97;;;8.90;99.90;;;;;;5102817;28;20177;-80
2023/12/31 04:51:03;;;;;;;3.07;1.60;;;8.80;32.10;;;;;;5100784;28;20204;-80
2023/12/31 04:53:32;;;;;;;1.97;1.60;;;8.90;3.00;;;;;;5101620;28;20193;-79
2023/12/31 04:55:57;;;;;;;2.40;1.73;;;8.90;1.00;;;;;;5100409;28;20178;-80
2023/12/31 04:58:23;;;;;;;2.17;1.67;;;8.90;4.90;;;;;;5102894;28;20198;-80
2023/12/31 05:00:48;;;;;;;5.63;1.53;;;8.90;1.00;;;;;;5103154;28;20173;-80
2023/12/31 05:03:14;;;;;;;1.87;1.27;;;8.90;23.00;;;;;;5101198;28;20197;-80
2023/12/31 05:05:39;;;;;;;4.07;1.90;;;8.90;9.70;;;;;;5099666;28;20188;-80
2023/12/31 05:08:05;;;;;;;1.60;1.50;;;8.90;1.00;;;;;;5099806;28;20170;-80
2023/12/31 05:10:30;;;;;;;2.73;1.77;;;8.90;1.00;;;;;;5099203;28;20244;-79
2023/12/31 05:12:56;;;;;;;3.67;1.50;;;8.90;1.00;;;;;;5099111;28;20194;-79
2023/12/31 05:15:22;;;;;;;2.27;1.40;;;8.90;1.00;;;;;;5098841;28;20174;-80
2023/12/31 05:17:47;;;;;;;2.43;1.80;;;8.90;1.00;;;;;;5100194;28;20212;-79
2023/12/31 05:20:13;;;;;;;4.23;1.50;;;8.90;10.60;;;;;;5099622;28;20593;-80
2023/12/31 05:22:39;;;;;;;2.63;1.60;;;8.90;7.20;;;;;;5100705;28;20245;-79
2023/12/31 05:25:04;;;;;;;2.13;1.40;;;8.90;28.60;;;;;;5098436;28;20257;-80
2023/12/31 05:27:30;;;;;;;2.20;1.47;;;8.90;37.40;;;;;;5099882;28;20178;-80
2023/12/31 05:29:57;;;;;;;1.73;1.57;;;8.90;99.90;;;;;;5099524;28;20173;-80
2023/12/31 05:32:22;;;;;;;2.23;1.57;;;8.80;92.10;;;;;;5098399;28;20210;-80
2023/12/31 05:34:48;;;;;;;1.67;1.33;;;8.90;93.20;;;;;;5098698;28;20177;-80
2023/12/31 05:37:13;;;;;;;1.80;1.40;;;8.90;99.90;;;;;;5098444;28;20177;-79
2023/12/31 05:39:39;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5100233;28;20720;-79
2023/12/31 05:42:05;;;;;;;2.23;1.60;;;9.00;99.90;;;;;;5099672;28;20167;-80
2023/12/31 05:44:30;;;;;;;3.50;1.60;;;8.90;99.90;;;;;;5099628;28;20621;-79
2023/12/31 05:46:56;;;;;;;2.57;1.60;;;9.00;99.90;;;;;;5099570;28;20182;-80
2023/12/31 05:49:21;;;;;;;2.97;1.50;;;9.10;99.90;;;;;;5100157;28;20181;-80
2023/12/31 05:51:47;;;;;;;2.03;1.47;;;9.10;99.90;;;;;;5099604;28;20594;-80
2023/12/31 05:54:12;;;;;;;2.00;1.30;;;9.10;99.90;;;;;;5098365;28;20199;-80
2023/12/31 05:56:38;;;;;;;2.70;1.50;;;9.10;99.90;;;;;;5100233;28;20184;-80
2023/12/31 05:59:03;;;;;;;4.37;1.80;;;9.10;99.90;;;;;;5097073;28;20210;-78
2023/12/31 06:01:29;;;;;;;2.47;1.40;;;9.10;99.90;;;;;;5096084;28;20174;-78
2023/12/31 06:03:56;;;;;;;1.87;1.50;;;9.10;99.90;;;;;;5097428;28;20194;-78
2023/12/31 06:06:22;;;;;;;2.37;1.43;;;9.10;99.90;;;;;;5095649;28;20212;-80
2023/12/31 06:08:47;;;;;;;2.33;1.40;;;9.10;99.90;;;;;;5096994;28;20178;-77
2023/12/31 06:11:13;;;;;;;2.53;1.60;;;9.10;99.90;;;;;;5096928;28;20182;-78
2023/12/31 06:13:38;;;;;;;1.73;1.17;;;9.10;99.90;;;;;;5097791;28;20560;-80
2023/12/31 06:16:04;;;;;;;2.17;1.57;;;9.20;99.90;;;;;;5098641;28;20182;-80
2023/12/31 06:18:29;;;;;;;1.73;1.57;;;9.10;99.90;;;;;;5099121;28;20273;-79
2023/12/31 06:20:55;;;;;;;2.40;1.50;;;9.10;99.90;;;;;;5097696;28;20238;-80
2023/12/31 06:23:21;;;;;;;2.37;1.47;;;9.20;99.90;;;;;;5098797;28;20282;-79
2023/12/31 06:25:46;;;;;;;2.60;1.40;;;9.10;99.90;;;;;;5097494;28;20170;-80
2023/12/31 06:28:12;;;;;;;2.23;1.70;;;9.10;99.90;;;;;;5099566;28;20259;-80
2023/12/31 06:30:38;;;;;;;2.87;1.70;;;9.20;99.90;;;;;;5106144;28;20207;-80
2023/12/31 06:33:04;;;;;;;2.57;1.57;;;9.20;99.90;;;;;;5100593;28;20218;-80
2023/12/31 06:35:29;;;;;;;2.30;1.63;;;9.20;99.90;;;;;;5098275;28;20237;-80
2023/12/31 06:37:55;;;;;;;2.63;1.47;;;9.20;99.90;;;;;;5098213;28;20249;-80
2023/12/31 06:40:21;;;;;;;3.13;1.50;;;9.20;99.90;;;;;;5097562;28;20611;-79
2023/12/31 06:42:46;;;;;;;1.93;1.50;;;9.20;99.90;;;;;;5101948;28;20673;-80
2023/12/31 06:45:12;;;;;;;2.60;1.60;;;9.20;99.90;;;;;;5110077;28;20212;-80
2023/12/31 06:47:38;;;;;;;3.93;1.50;;;9.20;99.90;;;;;;5106471;28;20235;-80
2023/12/31 06:50:04;;;;;;;1.83;1.53;;;9.20;99.90;;;;;;5098723;28;20547;-80
2023/12/31 06:52:29;;;;;;;3.83;1.77;;;9.30;99.90;;;;;;5097840;28;20194;-80
2023/12/31 06:54:55;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;5098018;28;20676;-79
2023/12/31 06:57:20;;;;;;;1.43;1.30;;;9.30;99.90;;;;;;5096308;28;20200;-80
2023/12/31 06:59:46;;;;;;;2.73;1.77;;;9.30;99.90;;;;;;5098673;28;20217;-80
2023/12/31 07:02:12;;;;;;;2.40;1.60;;;9.30;99.90;;;;;;5098033;28;20261;-80
2023/12/31 07:04:38;;;;;;;2.43;1.37;;;9.40;99.90;;;;;;5098533;28;20559;-79
2023/12/31 07:07:04;;;;;;;4.93;1.83;;;9.30;99.90;;;;;;5084059;28;20190;-80
2023/12/31 07:09:29;;;;;;;2.00;1.50;;;9.40;99.90;;;;;;5074580;28;20210;-78
2023/12/31 07:11:55;;;;;;;1.90;1.50;;;9.40;99.90;;;;;;5076631;28;20177;-78
2023/12/31 07:14:23;;;;;;;3.83;1.70;;;9.40;99.90;;;;;;5076651;28;20228;-80
2023/12/31 07:16:49;;;;;;;2.90;1.80;;;9.40;99.90;;;;;;5088848;28;20189;-80
2023/12/31 07:19:15;;;;;;;1.67;1.27;;;9.40;99.90;;;;;;5098966;28;20205;-79
2023/12/31 07:21:41;;;;;;;3.63;1.50;;;9.40;99.90;;;;;;5099512;28;20170;-80
2023/12/31 07:24:07;;;;;;;2.13;1.50;;;9.50;99.90;;;;;;5097368;28;20194;-80
2023/12/31 07:26:32;;;;;;;2.23;1.50;;;9.60;99.90;;;;;;5097550;28;20178;-80
2023/12/31 07:28:58;;;;;;;1.87;1.57;;;9.50;99.90;;;;;;5097755;28;20170;-80
2023/12/31 07:31:23;;;;;;;3.47;1.70;;;9.50;99.90;;;;;;5097651;28;20285;-79
2023/12/31 07:33:50;;;;;;;2.03;1.63;;;9.50;99.90;;;;;;5098539;28;20289;-80
2023/12/31 07:36:16;;;;;;;1.53;1.33;;;9.50;99.90;;;;;;5098006;28;20246;-79
2023/12/31 07:38:43;;;;;;;1.77;1.50;;;9.50;99.90;;;;;;5095805;28;20267;-80
2023/12/31 07:41:11;;;;;;;2.47;1.50;;;9.50;99.90;;;;;;5097162;28;20185;-80
2023/12/31 07:43:37;;;;;;;2.77;1.43;;;9.50;99.90;;;;;;5099124;28;20626;-80
2023/12/31 07:46:03;;;;;;;1.87;1.53;;;9.50;99.90;;;;;;5100101;28;20186;-80
2023/12/31 07:48:29;;;;;;;1.77;1.33;;;9.50;99.90;;;;;;5099240;28;20186;-79
2023/12/31 07:50:54;;;;;;;3.10;1.50;;;9.40;99.90;;;;;;5101261;28;20220;-80
2023/12/31 07:53:20;;;;;;;2.20;1.20;;;9.40;99.90;;;;;;5101613;28;20198;-80
2023/12/31 07:55:47;;;;;;;3.20;1.40;;;9.40;99.90;;;;;;5099282;28;20174;-80
2023/12/31 07:58:13;;;;;;;1.83;1.43;;;9.40;99.90;;;;;;5101551;28;20585;-79
2023/12/31 08:00:39;;;;;;;1.83;1.53;;;9.40;99.90;;;;;;5101438;28;20162;-80
2023/12/31 08:03:04;;;;;;;3.17;1.83;;;9.40;99.90;;;;;;5102548;28;20579;-80
2023/12/31 08:05:32;;;;;;;2.13;1.80;;;9.40;99.90;;;;;;5100824;28;20170;-80
2023/12/31 08:07:58;;;;;;;2.87;1.73;;;9.40;99.90;;;;;;5100216;28;20209;-80
2023/12/31 08:10:23;;;;;;;1.70;1.50;;;9.50;99.90;;;;;;5099284;28;20171;-78
2023/12/31 08:12:49;;;;;;;3.57;1.70;;;9.50;99.90;;;;;;5098187;28;20202;-77
2023/12/31 08:15:14;;;;;;;6.27;1.50;;;9.50;99.90;;;;;;5097187;28;20254;-77
2023/12/31 08:17:41;;;;;;;3.50;1.50;;;9.50;99.90;;;;;;5097137;28;20650;-77
2023/12/31 08:20:07;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;5096910;28;20626;-78
2023/12/31 08:22:33;;;;;;;2.43;1.60;;;9.60;99.90;;;;;;5097200;28;20193;-75
2023/12/31 08:25:00;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;5094706;28;20170;-76
2023/12/31 08:27:25;;;;;;;3.37;1.40;;;9.60;99.90;;;;;;5093896;28;20248;-75
2023/12/31 08:29:51;;;;;;;2.13;1.47;;;9.60;99.90;;;;;;5094547;28;20170;-75
2023/12/31 08:32:18;;;;;;;1.67;1.30;;;9.60;99.90;;;;;;5094652;28;20270;-76
2023/12/31 08:34:45;;;;;;;4.07;1.30;;;9.60;99.90;;;;;;5093678;28;20170;-76
2023/12/31 08:37:10;;;;;;;1.90;1.67;;;9.60;99.90;;;;;;5092629;28;20186;-76
2023/12/31 08:39:40;;;;;;;1.97;1.20;;;9.60;99.90;;;;;;5093319;28;20280;-76
2023/12/31 08:42:06;;;;;;;1.57;1.40;;;9.60;99.90;;;;;;5100282;28;20629;-78
2023/12/31 08:44:32;;;;;;;2.03;1.47;;;9.60;99.90;;;;;;5094177;28;20170;-76
2023/12/31 08:46:57;;;;;;;2.10;1.57;;;9.70;99.90;;;;;;5096850;28;20182;-78
2023/12/31 08:49:26;;;;;;;2.10;1.67;;;9.60;99.90;;;;;;5099705;28;20518;-78
2023/12/31 08:51:51;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5101564;28;20182;-79
2023/12/31 08:54:17;;;;;;;2.20;1.33;;;9.70;99.90;;;;;;5105794;28;20190;-79
2023/12/31 08:56:42;;;;;;;3.10;1.77;;;9.70;99.90;;;;;;5104556;28;20247;-79
2023/12/31 08:59:08;;;;;;;4.10;1.43;;;9.70;99.90;;;;;;5105091;28;20218;-79
2023/12/31 09:01:33;;;;;;;2.27;1.40;;;9.70;99.90;;;;;;5104700;28;20645;-79
2023/12/31 09:03:59;;;;;;;3.43;1.33;;;9.80;99.90;;;;;;5105679;28;20194;-79
2023/12/31 09:06:24;;;;;;;3.23;1.67;;;9.80;99.90;;;;;;5103069;28;20204;-79
2023/12/31 09:08:50;;;;;;;2.53;1.80;;;9.80;99.90;;;;;;5105223;28;20435;-79
2023/12/31 09:11:16;;;;;;;2.27;1.50;;;9.80;99.90;;;;;;5105017;28;20231;-79
2023/12/31 09:13:42;;;;;;;2.10;1.57;;;9.90;99.90;;;;;;5104861;28;20190;-79
2023/12/31 09:16:07;;;;;;;2.60;1.80;;;9.90;99.90;;;;;;5103907;28;20664;-79
2023/12/31 09:18:33;;;;;;;2.80;1.67;;;10.00;99.90;;;;;;5104187;28;20227;-81
2023/12/31 09:20:58;;;;;;;2.17;1.43;;;10.00;99.90;;;;;;5102564;28;20170;-81
2023/12/31 09:23:24;;;;;;;1.80;1.60;;;10.00;99.90;;;;;;5104260;28;20205;-81
2023/12/31 09:25:51;;;;;;;2.50;1.90;;;9.90;99.90;;;;;;5103626;28;20171;-77
2023/12/31 09:28:17;;;;;;;2.77;1.50;;;10.00;99.90;;;;;;5103368;28;20170;-80
2023/12/31 09:30:43;;;;;;;2.27;1.70;;;9.90;99.90;;;;;;5099891;28;20174;-77
2023/12/31 09:33:08;;;;;;;1.77;1.60;;;10.00;99.90;;;;;;5093442;28;20224;-77
2023/12/31 09:35:34;;;;;;;2.13;1.70;;;10.10;99.90;;;;;;5094524;28;20215;-77
2023/12/31 09:38:00;;;;;;;2.33;1.33;;;10.10;99.90;;;;;;5096586;28;20170;-77
2023/12/31 09:40:26;;;;;;;3.03;1.83;;;10.10;99.90;;;;;;5095780;28;20179;-78
2023/12/31 09:42:51;;;;;;;2.73;1.80;;;10.10;99.90;;;;;;5096178;28;20194;-77
2023/12/31 09:45:28;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;5096534;28;20525;-78
2023/12/31 09:47:56;;;;;;;2.37;1.57;;;10.10;99.90;;;;;;5096965;28;20170;-77
2023/12/31 09:50:23;;;;;;;2.00;1.60;;;10.10;99.90;;;;;;5099716;28;20174;-79
2023/12/31 09:52:50;;;;;;;3.97;1.87;;;10.20;99.90;;;;;;5101913;28;20190;-80
2023/12/31 09:55:16;;;;;;;3.23;1.53;;;10.20;99.90;;;;;;5102303;28;20630;-79
2023/12/31 09:57:43;;;;;;;2.27;1.77;;;10.20;99.90;;;;;;5100784;28;20632;-79
2023/12/31 10:00:10;;;;;;;2.17;1.83;;;10.20;99.90;;;;;;5102627;28;20773;-80
2023/12/31 10:02:36;;;;;;;2.70;1.90;;;10.20;99.90;;;;;;5103324;28;20186;-80
2023/12/31 10:05:04;;;;;;;3.37;2.27;;;10.20;99.90;;;;;;5101053;28;20247;-80
2023/12/31 10:07:29;;;;;;;3.10;2.27;;;10.20;99.90;;;;;;5099234;28;20174;-79
2023/12/31 10:09:57;;;;;;;2.77;1.93;;;10.10;99.90;;;;;;5099919;28;20178;-79
2023/12/31 10:12:24;;;;;;;4.93;2.33;;;10.00;99.90;;;;;;5101517;28;20729;-79
2023/12/31 10:14:50;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5100505;28;20222;-78
2023/12/31 10:17:16;;;;;;;2.80;2.13;;;9.90;99.90;;;;;;5102641;28;20189;-79
2023/12/31 10:19:41;;;;;;;3.00;2.17;;;9.80;99.90;;;;;;5102065;28;20194;-79
2023/12/31 10:22:10;;;;;;;2.73;2.43;;;9.70;99.90;;;;;;5101555;28;20174;-78
2023/12/31 10:24:35;;;;;;;5.67;2.60;;;9.70;99.90;;;;;;5100783;28;20170;-77
2023/12/31 10:27:04;;;;;;;3.80;1.97;;;9.70;99.90;;;;;;5100569;28;20541;-78
2023/12/31 10:29:32;;;;;;;4.00;2.77;;;9.70;99.90;;;;;;5099452;28;20179;-77
2023/12/31 10:31:57;;;;;;;2.73;2.30;;;9.60;99.90;;;;;;5100990;28;20205;-78
2023/12/31 10:34:23;;;;;;;3.20;2.37;;;9.60;99.90;;;;;;5099970;28;20198;-79
2023/12/31 10:36:49;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;5100410;28;20257;-79
2023/12/31 10:39:28;;;;;;;3.00;2.43;;;9.60;99.90;;;;;;5100319;28;20285;-78
2023/12/31 10:42:00;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5099421;28;20557;-79
2023/12/31 10:44:26;;;;;;;4.43;2.30;;;9.70;99.90;;;;;;5096630;28;20149;-78
2023/12/31 10:46:59;;;;;;;3.70;2.40;;;9.70;99.90;;;;;;5096262;28;20224;-79
2023/12/31 10:49:29;;;;;;;3.00;2.10;;;9.70;99.90;;;;;;5099532;28;20161;-78
2023/12/31 10:51:55;;;;;;;2.20;1.90;;;9.80;99.90;;;;;;5096897;28;20562;-78
2023/12/31 10:54:27;;;;;;;2.30;1.50;;;9.80;99.90;;;;;;5098513;28;20280;-78
2023/12/31 10:56:54;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;5096601;28;20166;-80
2023/12/31 10:59:20;;;;;;;2.07;0.93;;;9.80;99.90;;;;;;5100209;28;20198;-79
2023/12/31 11:01:47;;;;;;;1.87;1.13;;;9.80;99.90;;;;;;5100025;28;20185;-78
2023/12/31 11:04:14;;;;;;;1.20;0.70;;;9.90;99.90;;;;;;5098961;28;20696;-79
2023/12/31 11:06:41;;;;;;;2.13;0.90;;;9.90;99.90;;;;;;5100777;28;20235;-79
2023/12/31 11:09:09;;;;;;;2.13;0.70;;;9.90;99.90;;;;;;5099397;28;20227;-80
2023/12/31 11:11:36;;;;;;;2.53;0.63;;;9.90;99.90;;;;;;5097026;28;20181;-79
2023/12/31 11:14:04;;;;;;;1.27;0.70;;;10.00;99.90;;;;;;5095318;28;20222;-79
2023/12/31 11:16:33;;;;;;;2.63;0.70;;;9.90;99.90;;;;;;5093267;28;20306;-79
2023/12/31 11:19:19;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;5096303;28;20205;-79
2023/12/31 11:22:19;;;;;;;1.13;0.60;;;9.90;99.90;;;;;;5098319;28;20166;-78
2023/12/31 11:24:45;;;;;;;2.00;0.60;;;10.00;99.90;;;;;;5100223;28;20595;-80
2023/12/31 11:27:15;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5100044;28;20253;-80
2023/12/31 11:29:41;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5101399;28;20181;-79
2023/12/31 11:32:08;;;;;;;2.67;0.60;;;10.00;99.90;;;;;;5099556;28;20194;-80
2023/12/31 11:34:40;;;;;;;3.67;0.80;;;10.00;99.90;;;;;;5099377;28;20260;-78
2023/12/31 11:37:09;;;;;;;1.60;0.67;;;10.00;99.90;;;;;;5101902;28;20185;-77
2023/12/31 11:39:35;;;;;;;1.57;0.50;;;9.90;99.90;;;;;;5100236;28;20251;-76
2023/12/31 11:42:09;;;;;;;2.47;0.77;;;9.90;99.90;;;;;;5097693;28;20583;-75
2023/12/31 11:44:40;;;;;;;1.33;0.50;;;9.90;99.90;;;;;;5095789;28;20151;-76
2023/12/31 11:47:22;;;;;;;2.70;0.70;;;9.90;99.90;;;;;;5098877;28;20546;-78
2023/12/31 11:50:17;;;;;;;2.43;0.40;;;9.90;99.90;;;;;;5099003;28;20228;-78
2023/12/31 11:52:43;;;;;;;2.93;0.80;;;9.80;99.90;;;;;;5094930;28;20593;-76
2023/12/31 11:55:13;;;;;;;0.67;0.40;;;9.80;99.90;;;;;;5094452;28;20261;-76
2023/12/31 11:57:40;;;;;;;3.07;0.50;;;9.70;99.90;;;;;;5095528;28;20637;-76
2023/12/31 12:00:08;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5095377;28;20221;-75
2023/12/31 12:02:34;;;;;;;1.53;0.50;;;9.70;99.90;;;;;;5095798;28;20197;-78
2023/12/31 12:05:03;;;;;;;0.93;0.50;;;9.60;99.90;;;;;;5095521;28;20268;-78
2023/12/31 12:07:29;;;;;;;1.00;0.40;;;9.60;99.90;;;;;;5095968;28;20175;-76
2023/12/31 12:09:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5095235;28;20650;-75
2023/12/31 12:12:22;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5094779;28;20696;-75
2023/12/31 12:14:51;;;;;;;0.67;0.50;;;9.60;99.90;;;;;;5093670;28;20181;-77
2023/12/31 12:17:17;;;;;;;0.70;0.40;;;9.60;99.90;;;;;;5094994;28;20177;-76
2023/12/31 12:19:43;;;;;;;1.17;0.43;;;9.60;99.90;;;;;;5095047;28;20207;-76
2023/12/31 12:22:09;;;;;;;0.60;0.33;;;9.50;99.90;;;;;;5093315;28;20167;-78
2023/12/31 12:24:35;;;;;;;1.77;0.57;;;9.60;99.90;;;;;;5094644;28;20170;-78
2023/12/31 12:27:01;;;;;;;1.07;0.50;;;9.70;99.90;;;;;;5096162;28;20173;-78
2023/12/31 12:29:28;;;;;;;1.20;0.53;;;9.60;99.90;;;;;;5093007;28;20178;-78
2023/12/31 12:31:53;;;;;;;1.03;0.50;;;9.60;99.90;;;;;;5094197;28;20251;-77
2023/12/31 12:34:19;;;;;;;1.17;0.50;;;9.60;99.90;;;;;;5095868;28;20556;-77
2023/12/31 12:36:47;;;;;;;1.47;0.50;;;9.60;99.90;;;;;;5095575;28;20205;-77
2023/12/31 12:39:17;;;;;;;1.97;0.50;;;9.60;99.90;;;;;;5095343;28;20345;-78
2023/12/31 12:41:44;;;;;;;0.80;0.40;;;9.70;99.90;;;;;;5095619;28;20174;-78
2023/12/31 12:44:13;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5097118;28;20182;-78
2023/12/31 12:46:40;;;;;;;1.60;0.53;;;9.70;99.90;;;;;;5096963;28;20178;-78
2023/12/31 12:49:05;;;;;;;1.13;0.60;;;9.80;99.90;;;;;;5096196;28;20623;-78
2023/12/31 12:51:33;;;;;;;4.90;0.53;;;9.80;99.90;;;;;;5096335;28;20183;-77
2023/12/31 12:54:00;;;;;;;1.53;0.50;;;9.80;99.90;;;;;;5093934;28;20198;-78