Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:02;;;;;;;2.17;0.82;;;;;;;23.49;51.47;100957.59;4963432;28;20381;-70
2023/08/27 00:03:28;;;;;;;1.90;0.73;;;;;;;23.49;51.32;100957.59;4963401;28;20465;-72
2023/08/27 00:05:53;;;;;;;1.77;0.90;;;;;;;23.49;51.29;100949.59;4962166;28;20039;-73
2023/08/27 00:08:18;;;;;;;2.22;0.93;;;;;;;23.49;51.47;100946.94;4963437;28;20039;-71
2023/08/27 00:10:44;;;;;;;3.45;1.08;;;;;;;23.49;51.42;100932.81;4963257;28;20031;-74
2023/08/27 00:13:09;;;;;;;2.20;0.93;;;;;;;23.47;51.78;100911.69;4962106;28;20054;-71
2023/08/27 00:15:35;;;;;;;2.55;1.33;;;;;;;23.48;51.69;100908.06;4962964;28;20260;-72
2023/08/27 00:18:00;;;;;;;3.15;1.10;;;;;;;23.46;51.50;100904.69;4962884;28;20022;-77
2023/08/27 00:20:26;;;;;;;4.60;1.08;;;;;;;23.47;51.44;100906.38;4961276;28;20041;-74
2023/08/27 00:22:51;;;;;;;2.72;1.08;;;;;;;23.46;51.69;100894.06;4961755;28;20453;-74
2023/08/27 00:25:16;;;;;;;2.23;1.00;;;;;;;23.46;51.46;100886.09;4962640;28;20046;-75
2023/08/27 00:27:42;;;;;;;1.60;0.85;;;;;;;23.46;51.51;100878.09;4961513;28;20666;-72
2023/08/27 00:30:07;;;;;;;4.03;1.40;;;;;;;23.46;51.93;100867.47;4962555;28;20400;-72
2023/08/27 00:32:33;;;;;;;2.40;1.02;;;;;;;23.46;51.73;100874.63;4961394;28;20476;-74
2023/08/27 00:35:05;;;;;;;2.72;1.10;;;;;;;23.44;52.11;100872.13;4960712;28;20492;-73
2023/08/27 00:37:30;;;;;;;2.13;0.85;;;;;;;23.44;51.91;100866.81;4961567;28;20154;-70
2023/08/27 00:39:55;;;;;;;2.20;0.93;;;;;;;23.44;52.09;100866.81;4960924;28;20454;-71
2023/08/27 00:42:21;;;;;;;3.00;0.98;;;;;;;23.43;51.54;100865.16;4962106;28;20471;-71
2023/08/27 00:44:47;;;;;;;3.17;1.08;;;;;;;23.43;51.67;100856.31;4961897;28;20030;-71
2023/08/27 00:47:13;;;;;;;2.08;0.85;;;;;;;23.43;51.99;100851.00;4961135;28;20571;-71
2023/08/27 00:49:39;;;;;;;2.42;0.88;;;;;;;23.43;51.86;100856.31;4961753;28;20034;-72
2023/08/27 00:52:05;;;;;;;3.35;1.40;;;;;;;23.41;51.33;100856.47;4962389;28;20535;-72
2023/08/27 00:54:31;;;;;;;2.00;0.95;;;;;;;23.40;51.37;100851.31;4960673;28;20226;-79
2023/08/27 00:56:57;;;;;;;4.07;1.00;;;;;;;23.41;51.37;100853.81;4962100;28;20038;-71
2023/08/27 00:59:23;;;;;;;3.22;1.25;;;;;;;23.41;51.38;100850.34;4962117;28;20031;-71
2023/08/27 01:01:48;;;;;;;2.47;1.00;;;;;;;23.42;51.45;100854.69;4961424;28;20695;-75
2023/08/27 01:04:14;;;;;;;3.47;1.10;;;;;;;23.40;51.51;100849.50;4961796;28;20459;-77
2023/08/27 01:06:39;;;;;;;3.28;0.88;;;;;;;23.40;51.61;100848.66;4962249;28;20138;-72
2023/08/27 01:09:27;;;;;;;2.88;1.08;;;;;;;23.39;51.70;100863.78;4960980;28;20110;-74
2023/08/27 01:12:14;;;;;;;3.35;1.00;;;;;;;23.38;51.44;100845.34;4960308;28;20039;-78
2023/08/27 01:14:44;;;;;;;2.33;1.10;;;;;;;23.39;51.81;100850.50;4961835;28;20051;-73
2023/08/27 01:17:15;;;;;;;1.70;0.80;;;;;;;23.38;51.18;100840.03;4961138;28;20043;-75
2023/08/27 01:19:41;;;;;;;3.63;0.93;;;;;;;23.39;51.32;100844.34;4976422;28;20034;-72
2023/08/27 01:22:06;;;;;;;2.63;0.90;;;;;;;23.37;51.56;100841.84;4961273;28;20035;-77
2023/08/27 01:24:31;;;;;;;2.10;1.00;;;;;;;23.38;51.37;100837.38;4961812;28;20034;-75
2023/08/27 01:27:04;;;;;;;2.30;0.88;;;;;;;23.35;51.15;100838.50;4961105;28;20078;-75
2023/08/27 01:29:54;;;;;;;1.60;0.80;;;;;;;23.35;51.56;100838.50;4959796;28;20128;-78
2023/08/27 01:32:35;;;;;;;1.92;0.90;;;;;;;23.36;51.34;100837.53;4961296;28;20047;-71
2023/08/27 01:35:03;;;;;;;3.20;1.20;;;;;;;23.35;51.33;100834.03;4960911;28;20039;-71
2023/08/27 01:37:29;;;;;;;2.55;0.90;;;;;;;23.35;51.13;100833.19;4960435;28;20070;-73
2023/08/27 01:40:05;;;;;;;2.00;0.93;;;;;;;23.34;51.08;100828.88;4961333;28;20138;-72
2023/08/27 01:42:37;;;;;;;2.15;0.73;;;;;;;23.33;50.89;100821.88;4961130;28;20563;-77
2023/08/27 01:45:07;;;;;;;2.50;1.00;;;;;;;23.33;51.38;100827.19;4961053;28;20034;-71
2023/08/27 01:47:32;;;;;;;1.60;0.93;;;;;;;23.32;50.87;100833.50;4961468;28;20113;-72
2023/08/27 01:49:58;;;;;;;2.03;0.88;;;;;;;23.32;51.34;100823.72;4960312;28;20955;-76
2023/08/27 01:52:23;;;;;;;1.83;0.88;;;;;;;23.31;51.27;100827.34;4960938;28;20035;-72
2023/08/27 01:54:49;;;;;;;2.60;1.05;;;;;;;23.31;51.30;100827.34;4960487;28;20193;-73
2023/08/27 01:57:14;;;;;;;3.10;0.90;;;;;;;23.30;51.31;100819.53;4960371;28;20039;-71
2023/08/27 01:59:39;;;;;;;3.85;1.05;;;;;;;23.30;51.23;100824.84;4960461;28;20030;-72
2023/08/27 02:02:05;;;;;;;2.78;0.90;;;;;;;23.28;51.55;100818.88;4961178;28;20149;-71
2023/08/27 02:04:30;;;;;;;2.28;0.80;;;;;;;23.30;51.49;100816.88;4960103;28;20515;-74
2023/08/27 02:06:55;;;;;;;2.70;1.05;;;;;;;23.29;51.21;100818.72;4961303;28;20344;-79
2023/08/27 02:09:20;;;;;;;1.55;0.80;;;;;;;23.29;51.20;100828.50;4960986;28;20488;-71
2023/08/27 02:11:46;;;;;;;3.13;1.00;;;;;;;23.29;51.42;100828.50;4960332;28;20031;-77
2023/08/27 02:14:11;;;;;;;2.93;0.90;;;;;;;23.28;51.55;100829.50;4960748;28;20534;-73
2023/08/27 02:16:37;;;;;;;1.63;0.80;;;;;;;23.28;51.05;100829.50;4961012;28;20284;-78
2023/08/27 02:19:03;;;;;;;2.03;0.80;;;;;;;23.27;51.12;100827.84;4959914;28;20396;-72
2023/08/27 02:21:28;;;;;;;1.70;0.85;;;;;;;23.27;51.68;100833.16;4960905;28;20484;-78
2023/08/27 02:23:53;;;;;;;1.83;0.80;;;;;;;23.26;51.26;100835.00;4960250;28;20031;-73
2023/08/27 02:26:18;;;;;;;2.90;1.00;;;;;;;23.26;51.34;100831.50;4960113;28;20039;-75
2023/08/27 02:28:46;;;;;;;2.25;1.00;;;;;;;23.26;51.11;100816.38;4959595;28;20563;-72
2023/08/27 02:31:12;;;;;;;2.55;0.90;;;;;;;23.26;51.76;100824.34;4960073;28;20035;-75
2023/08/27 02:33:37;;;;;;;2.00;0.90;;;;;;;23.25;51.31;100825.34;4959903;28;20092;-69
2023/08/27 02:36:02;;;;;;;1.45;0.80;;;;;;;23.26;51.23;100828.84;4960476;28;20523;-73
2023/08/27 02:38:28;;;;;;;1.83;0.80;;;;;;;23.24;51.53;100830.81;4960748;28;20121;-71
2023/08/27 02:40:53;;;;;;;2.33;0.98;;;;;;;23.24;51.51;100825.50;4960098;28;20455;-72
2023/08/27 02:43:19;;;;;;;3.80;0.98;;;;;;;23.25;51.40;100829.81;4962968;28;20023;-78
2023/08/27 02:45:45;;;;;;;2.17;1.00;;;;;;;23.26;51.77;100828.84;4964260;28;20034;-72
2023/08/27 02:48:11;;;;;;;2.50;0.90;;;;;;;23.24;51.59;100836.13;4963627;28;20601;-78
2023/08/27 02:50:36;;;;;;;2.45;0.93;;;;;;;23.24;51.44;100823.69;4964500;28;20966;-79
2023/08/27 02:53:01;;;;;;;3.20;1.10;;;;;;;23.24;51.52;100831.66;4964682;28;20038;-72
2023/08/27 02:55:28;;;;;;;2.75;1.08;;;;;;;23.23;51.89;100837.13;4963687;28;20066;-72
2023/08/27 02:57:53;;;;;;;3.30;1.10;;;;;;;23.22;51.48;100828.31;4963936;28;20499;-73
2023/08/27 03:00:18;;;;;;;2.28;0.90;;;;;;;23.23;51.66;100823.84;4964280;28;20038;-77
2023/08/27 03:02:44;;;;;;;3.90;1.30;;;;;;;23.22;51.74;100824.81;4964359;28;20038;-72
2023/08/27 03:05:09;;;;;;;2.22;1.00;;;;;;;23.22;51.43;100830.97;4964269;28;20117;-71
2023/08/27 03:07:34;;;;;;;3.00;1.02;;;;;;;23.23;51.39;100823.84;4963729;28;20506;-72
2023/08/27 03:10:00;;;;;;;3.83;1.00;;;;;;;23.22;51.46;100830.97;4964127;28;20058;-72
2023/08/27 03:12:25;;;;;;;3.35;1.05;;;;;;;23.22;51.72;100832.81;4963989;28;20063;-78
2023/08/27 03:14:50;;;;;;;2.65;0.90;;;;;;;23.21;51.49;100824.00;4963256;28;20098;-74
2023/08/27 03:17:16;;;;;;;2.77;1.07;;;;;;;23.22;51.81;100840.78;4964027;28;20031;-78
2023/08/27 03:19:41;;;;;;;2.17;0.90;;;;;;;23.22;51.71;100840.78;4963806;28;20276;-71
2023/08/27 03:22:06;;;;;;;2.83;1.00;;;;;;;23.21;51.28;100839.94;4963005;28;20101;-76
2023/08/27 03:24:32;;;;;;;2.42;0.90;;;;;;;23.19;51.96;100841.91;4963561;28;20050;-72
2023/08/27 03:26:57;;;;;;;2.40;0.88;;;;;;;23.20;51.76;100848.09;4963072;28;20368;-74
2023/08/27 03:29:23;;;;;;;2.28;0.90;;;;;;;23.21;51.56;100847.06;4962754;28;20062;-71
2023/08/27 03:31:48;;;;;;;2.33;0.90;;;;;;;23.21;51.90;100847.06;4962866;28;20039;-72
2023/08/27 03:34:14;;;;;;;3.40;1.10;;;;;;;23.21;51.68;100836.44;4963342;28;20022;-71
2023/08/27 03:36:40;;;;;;;2.63;1.00;;;;;;;23.20;51.43;100838.28;4962761;28;20484;-72
2023/08/27 03:39:05;;;;;;;3.83;1.20;;;;;;;23.20;51.70;100826.81;4963955;28;20027;-72
2023/08/27 03:41:31;;;;;;;3.20;1.10;;;;;;;23.18;51.50;100819.81;4963632;28;20038;-74
2023/08/27 03:43:56;;;;;;;2.58;1.20;;;;;;;23.20;51.70;100816.19;4962801;28;20403;-73
2023/08/27 03:46:21;;;;;;;2.20;1.00;;;;;;;23.19;51.96;100802.03;4963504;28;20049;-72
2023/08/27 03:48:47;;;;;;;2.78;1.00;;;;;;;23.17;52.13;100802.19;4962654;28;20132;-72
2023/08/27 03:51:12;;;;;;;4.72;1.50;;;;;;;23.18;52.05;100808.38;4961345;28;20126;-78
2023/08/27 03:53:38;;;;;;;2.85;0.98;;;;;;;23.18;51.69;100811.03;4961868;28;20528;-77
2023/08/27 03:56:04;;;;;;;3.85;1.08;;;;;;;23.17;51.71;100801.38;4962933;28;20031;-72
2023/08/27 03:58:29;;;;;;;2.35;0.95;;;;;;;23.17;51.67;100796.88;4962666;28;20038;-72
2023/08/27 04:00:54;;;;;;;2.20;0.93;;;;;;;23.17;51.77;100788.09;4963033;28;20508;-72
2023/08/27 04:03:20;;;;;;;2.60;0.90;;;;;;;23.17;51.89;100799.53;4962485;28;20031;-72
2023/08/27 04:05:49;;;;;;;1.92;0.90;;;;;;;23.17;51.59;100801.38;4962078;28;20070;-72
2023/08/27 04:08:14;;;;;;;2.42;1.02;;;;;;;23.16;51.75;100795.22;4963139;28;20035;-73
2023/08/27 04:10:55;;;;;;;2.40;0.93;;;;;;;23.16;51.70;100797.03;4962259;28;20042;-74
2023/08/27 04:13:21;;;;;;;2.50;0.90;;;;;;;23.15;51.57;100788.25;4962979;28;20046;-72
2023/08/27 04:15:47;;;;;;;4.07;1.08;;;;;;;23.15;51.60;100787.41;4963240;28;20480;-71
2023/08/27 04:18:13;;;;;;;2.88;0.93;;;;;;;23.16;51.42;100797.03;4962381;28;20085;-77
2023/08/27 04:20:38;;;;;;;2.80;0.95;;;;;;;23.13;52.03;100803.53;4962853;28;20031;-79
2023/08/27 04:23:03;;;;;;;2.45;1.05;;;;;;;23.15;51.65;100808.69;4963172;28;20042;-72
2023/08/27 04:25:29;;;;;;;2.17;0.80;;;;;;;23.15;51.58;100803.38;4962174;28;20063;-77
2023/08/27 04:27:56;;;;;;;2.15;0.90;;;;;;;23.14;51.87;100796.38;4962084;28;20403;-73
2023/08/27 04:30:21;;;;;;;2.47;1.10;;;;;;;23.13;51.68;100798.22;4962612;28;20038;-71
2023/08/27 04:32:46;;;;;;;2.95;1.25;;;;;;;23.13;51.58;100803.53;4961926;28;20030;-71
2023/08/27 04:35:12;;;;;;;2.25;1.00;;;;;;;23.14;51.55;100804.34;4962433;28;20035;-70
2023/08/27 04:37:40;;;;;;;2.30;1.02;;;;;;;23.13;52.01;100803.53;4962236;28;20042;-71
2023/08/27 04:40:06;;;;;;;2.28;1.00;;;;;;;23.11;51.66;100794.03;4961351;28;20110;-71
2023/08/27 04:42:31;;;;;;;3.38;1.17;;;;;;;23.13;51.67;100802.66;4960633;28;20069;-73
2023/08/27 04:44:57;;;;;;;3.15;0.93;;;;;;;23.11;51.67;100800.16;4961139;28;20487;-71
2023/08/27 04:47:22;;;;;;;3.43;0.90;;;;;;;23.11;51.67;100796.69;4961290;28;20046;-74
2023/08/27 04:49:47;;;;;;;1.98;0.90;;;;;;;23.13;51.94;100802.66;4961372;28;20777;-71
2023/08/27 04:52:14;;;;;;;2.63;1.08;;;;;;;23.11;51.68;100802.81;4962313;28;20045;-75
2023/08/27 04:54:40;;;;;;;3.42;1.02;;;;;;;23.12;52.15;100817.78;4961683;28;20042;-70
2023/08/27 04:57:05;;;;;;;2.58;1.00;;;;;;;23.12;52.14;100819.63;4962111;28;20031;-71
2023/08/27 04:59:30;;;;;;;2.43;0.90;;;;;;;23.13;52.12;100823.94;4962112;28;20039;-77
2023/08/27 05:01:59;;;;;;;2.75;1.10;;;;;;;23.12;52.06;100827.59;4961133;28;20344;-72
2023/08/27 05:04:24;;;;;;;2.55;1.10;;;;;;;23.11;51.58;100823.28;4962062;28;20579;-78
2023/08/27 05:06:50;;;;;;;2.47;0.88;;;;;;;23.11;51.69;100833.91;4961730;28;20114;-71
2023/08/27 05:09:15;;;;;;;2.25;1.00;;;;;;;23.11;51.91;100831.25;4961337;28;20142;-74
2023/08/27 05:11:40;;;;;;;3.75;1.30;;;;;;;23.08;52.08;100827.09;4961871;28;20049;-71
2023/08/27 05:14:06;;;;;;;2.15;0.93;;;;;;;23.11;52.06;100828.59;4961093;28;20556;-73
2023/08/27 05:16:34;;;;;;;2.05;0.88;;;;;;;23.09;52.01;100828.75;4961809;28;20045;-74
2023/08/27 05:18:59;;;;;;;2.22;0.90;;;;;;;23.10;51.75;100825.09;4961752;28;20459;-73
2023/08/27 05:21:24;;;;;;;2.35;1.00;;;;;;;23.10;51.53;100821.63;4961255;28;20037;-79
2023/08/27 05:23:51;;;;;;;2.58;1.02;;;;;;;23.08;51.58;100824.44;4961620;28;20057;-72
2023/08/27 05:26:16;;;;;;;1.98;0.90;;;;;;;23.07;51.89;100820.06;4961788;28;20333;-74
2023/08/27 05:28:41;;;;;;;2.70;1.10;;;;;;;23.09;51.92;100831.41;4960958;28;20377;-72
2023/08/27 05:31:07;;;;;;;1.52;0.70;;;;;;;23.08;51.93;100824.44;4961707;28;20034;-76
2023/08/27 05:33:32;;;;;;;2.22;1.00;;;;;;;23.09;52.12;100826.09;4961676;28;20038;-72
2023/08/27 05:35:57;;;;;;;3.30;1.00;;;;;;;23.08;51.82;100818.28;4960408;28;20651;-73
2023/08/27 05:38:23;;;;;;;2.25;0.93;;;;;;;23.08;51.52;100810.28;4961625;28;20067;-73
2023/08/27 05:40:50;;;;;;;2.22;0.90;;;;;;;23.08;52.10;100819.13;4960401;28;20153;-72
2023/08/27 05:43:16;;;;;;;1.63;0.77;;;;;;;23.08;52.02;100824.44;4959909;28;20027;-72
2023/08/27 05:45:41;;;;;;;2.05;0.93;;;;;;;23.07;52.09;100830.69;4961151;28;20034;-78
2023/08/27 05:48:06;;;;;;;2.43;1.00;;;;;;;23.07;51.74;100825.38;4961464;28;20035;-73
2023/08/27 05:50:36;;;;;;;2.67;1.00;;;;;;;23.07;52.21;100828.03;4960543;28;20272;-77
2023/08/27 05:53:02;;;;;;;2.83;1.08;;;;;;;23.07;52.01;100821.91;4960808;28;20519;-78
2023/08/27 05:55:27;;;;;;;2.97;1.20;;;;;;;23.07;51.95;100827.22;4960570;28;20034;-73
2023/08/27 05:57:53;;;;;;;2.65;1.10;;;;;;;23.06;52.12;100818.41;4959882;28;20487;-71
2023/08/27 06:00:19;;;;;;;2.03;1.00;;;;;;;23.06;51.77;100813.06;4961414;28;20066;-73
2023/08/27 06:02:44;;;;;;;2.83;1.10;;;;;;;23.04;51.86;100817.72;4961366;28;20077;-71
2023/08/27 06:05:11;;;;;;;2.17;0.88;;;;;;;23.06;51.95;100820.22;4960720;28;20047;-78
2023/08/27 06:07:37;;;;;;;2.03;0.93;;;;;;;23.06;51.86;100822.88;4960880;28;20045;-75
2023/08/27 06:10:02;;;;;;;2.00;0.88;;;;;;;23.05;52.17;100819.41;4960748;28;20035;-77
2023/08/27 06:12:27;;;;;;;1.85;0.88;;;;;;;23.04;52.32;100804.44;4960555;28;20038;-76
2023/08/27 06:14:53;;;;;;;3.22;1.10;;;;;;;23.05;52.24;100803.47;4960125;28;20121;-73
2023/08/27 06:17:18;;;;;;;4.00;1.10;;;;;;;23.05;52.12;100802.59;4959742;28;20496;-76
2023/08/27 06:19:43;;;;;;;2.92;1.00;;;;;;;23.05;52.06;100805.25;4963982;28;20027;-68
2023/08/27 06:22:09;;;;;;;2.58;1.00;;;;;;;23.14;52.03;100805.16;4964234;28;21169;-72
2023/08/27 06:24:34;;;;;;;2.63;1.00;;;;;;;23.16;51.72;100803.22;4963954;28;20345;-72
2023/08/27 06:26:59;;;;;;;3.50;1.10;;;;;;;23.17;51.61;100802.19;4964914;28;20043;-72
2023/08/27 06:29:24;;;;;;;2.83;1.07;;;;;;;23.17;52.05;100798.72;4965030;28;20042;-71
2023/08/27 06:31:50;;;;;;;3.63;1.00;;;;;;;23.16;51.90;100794.38;4964208;28;20272;-72
2023/08/27 06:34:16;;;;;;;2.35;0.90;;;;;;;23.17;51.94;100798.72;4964905;28;20054;-69
2023/08/27 06:36:41;;;;;;;2.63;1.10;;;;;;;23.16;52.21;100799.69;4960864;28;20043;-77
2023/08/27 06:39:06;;;;;;;2.10;0.90;;;;;;;23.10;52.41;100793.22;4962766;28;20144;-69
2023/08/27 06:41:32;;;;;;;2.20;1.10;;;;;;;23.10;52.40;100801.19;4963442;28;20829;-75
2023/08/27 06:43:57;;;;;;;3.30;1.10;;;;;;;23.08;52.90;100803.19;4963737;28;20031;-69
2023/08/27 06:46:22;;;;;;;2.50;0.80;;;;;;;23.08;52.66;100800.53;4963236;28;20710;-77
2023/08/27 06:48:47;;;;;;;2.88;1.00;;;;;;;23.08;53.23;100800.53;4964553;28;20049;-72
2023/08/27 06:51:13;;;;;;;1.77;0.90;;;;;;;23.09;53.20;100804.81;4964419;28;20346;-79
2023/08/27 06:53:38;;;;;;;3.55;0.90;;;;;;;23.14;52.76;100805.16;4963122;28;20486;-73
2023/08/27 06:56:03;;;;;;;2.88;1.20;;;;;;;23.23;52.64;100811.38;4962560;28;20492;-74
2023/08/27 06:58:30;;;;;;;3.77;1.00;;;;;;;23.26;52.68;100803.09;4963983;28;20031;-73
2023/08/27 07:00:55;;;;;;;3.35;1.08;;;;;;;23.24;52.47;100806.88;4958887;28;20268;-78
2023/08/27 07:03:20;;;;;;;3.15;1.15;;;;;;;23.27;52.44;100811.88;4963267;28;20030;-70
2023/08/27 07:05:45;;;;;;;2.92;1.10;;;;;;;23.25;52.50;100804.06;4962020;28;20337;-73
2023/08/27 07:08:11;;;;;;;2.67;1.10;;;;;;;23.30;52.91;100815.03;4963457;28;20038;-72
2023/08/27 07:10:37;;;;;;;3.70;1.10;;;;;;;23.31;52.84;100818.56;4962409;28;20381;-75
2023/08/27 07:13:04;;;;;;;2.70;1.08;;;;;;;23.30;52.86;100820.38;4963042;28;20412;-74
2023/08/27 07:15:29;;;;;;;3.35;1.20;;;;;;;23.29;52.89;100816.06;4963483;28;20034;-71
2023/08/27 07:17:55;;;;;;;2.30;0.93;;;;;;;23.28;52.82;100813.56;4963756;28;20035;-72
2023/08/27 07:20:20;;;;;;;4.65;1.23;;;;;;;23.29;52.82;100812.53;4964135;28;20058;-73
2023/08/27 07:22:45;;;;;;;3.25;1.23;;;;;;;23.30;52.96;100817.69;4963194;28;20042;-76
2023/08/27 07:25:11;;;;;;;2.83;1.10;;;;;;;23.28;53.01;100809.06;4963649;28;20045;-74
2023/08/27 07:27:36;;;;;;;2.58;1.10;;;;;;;23.31;52.95;100807.94;4963077;28;20035;-75
2023/08/27 07:30:01;;;;;;;3.38;1.25;;;;;;;23.28;53.38;100805.59;4961116;28;20070;-76
2023/08/27 07:32:27;;;;;;;3.92;1.30;;;;;;;23.28;53.27;100808.25;4962935;28;20281;-77
2023/08/27 07:34:52;;;;;;;2.80;1.10;;;;;;;23.30;53.13;100808.91;4961620;28;20034;-76
2023/08/27 07:37:17;;;;;;;2.60;1.13;;;;;;;23.29;53.66;100810.75;4963185;28;21170;-75
2023/08/27 07:39:43;;;;;;;4.80;1.17;;;;;;;23.28;53.36;100810.91;4962305;28;20407;-74
2023/08/27 07:42:08;;;;;;;3.33;0.98;;;;;;;23.30;53.62;100822.19;4962562;28;20030;-74
2023/08/27 07:44:33;;;;;;;3.63;1.05;;;;;;;23.30;53.38;100820.38;4961877;28;20042;-73
2023/08/27 07:46:59;;;;;;;3.67;1.37;;;;;;;23.32;53.27;100825.53;4962663;28;20042;-73
2023/08/27 07:49:24;;;;;;;3.30;1.30;;;;;;;23.34;53.27;100819.06;4962436;28;20856;-73
2023/08/27 07:51:49;;;;;;;5.68;1.50;;;;;;;23.32;53.62;100815.75;4962770;28;20047;-71
2023/08/27 07:54:15;;;;;;;2.88;1.38;;;;;;;23.34;53.57;100818.25;4962816;28;20034;-78
2023/08/27 07:56:40;;;;;;;2.75;1.10;;;;;;;23.36;53.68;100814.41;4962782;28;20039;-77
2023/08/27 07:59:05;;;;;;;4.05;1.30;;;;;;;23.36;54.02;100819.72;4964040;28;20037;-77
2023/08/27 08:01:31;;;;;;;3.43;1.30;;;;;;;23.39;53.92;100817.75;4963474;28;20034;-83
2023/08/27 08:03:56;;;;;;;4.03;1.27;;;;;;;23.37;53.69;100815.25;4961383;28;20264;-73
2023/08/27 08:06:22;;;;;;;3.65;1.50;;;;;;;23.39;53.78;100807.94;4963444;28;20393;-77
2023/08/27 08:08:47;;;;;;;5.90;1.50;;;;;;;23.41;53.67;100805.13;4962144;28;20399;-84
2023/08/27 08:11:13;;;;;;;3.33;1.40;;;;;;;23.43;53.55;100808.47;4960793;28;20888;-73
2023/08/27 08:13:40;;;;;;;3.47;1.35;;;;;;;23.44;53.90;100807.47;4961015;28;20062;-79
2023/08/27 08:16:06;;;;;;;4.22;1.40;;;;;;;23.42;53.88;100807.63;4961648;28;20066;-74
2023/08/27 08:18:31;;;;;;;5.35;1.50;;;;;;;23.41;53.74;100815.78;4961210;28;20462;-76
2023/08/27 08:20:58;;;;;;;3.05;1.20;;;;;;;23.42;53.42;100822.78;4961398;28;20035;-71
2023/08/27 08:23:25;;;;;;;8.20;1.48;;;;;;;23.41;53.81;100808.63;4962521;28;20034;-70
2023/08/27 08:25:51;;;;;;;3.25;1.20;;;;;;;23.44;53.65;100818.94;4964493;28;20037;-79
2023/08/27 08:28:16;;;;;;;5.07;1.23;;;;;;;23.43;53.33;100819.94;4962512;28;20045;-76
2023/08/27 08:30:50;;;;;;;4.45;1.40;;;;;;;23.43;53.44;100824.41;4963679;28;20026;-81
2023/08/27 08:33:16;;;;;;;;;;;;;;;23.49;53.39;100823.78;4977033;28;20047;-78
2023/08/27 08:35:42;;;;;;;3.47;1.25;;;;;;;23.50;53.72;100818.28;4961749;28;19914;-76
2023/08/27 08:38:07;;;;;;;2.95;1.20;;;;;;;23.49;53.68;100816.63;4977410;28;20496;-82
2023/08/27 08:40:48;;;;;;;2.80;1.17;;;;;;;23.47;53.47;100809.81;4960930;28;20690;-73
2023/08/27 08:43:23;;;;;;;3.83;1.30;;;;;;;23.48;53.89;100814.13;4961057;28;20026;-75
2023/08/27 08:46:13;;;;;;;4.07;1.20;;;;;;;23.50;53.37;100820.94;4961334;28;20041;-79
2023/08/27 08:48:41;;;;;;;5.53;1.52;;;;;;;23.51;53.31;100811.13;4960734;28;20039;-89
2023/08/27 08:51:11;;;;;;;6.53;1.80;;;;;;;23.53;53.44;100811.84;4961721;28;20027;-80
2023/08/27 08:53:40;;;;;;;5.10;1.13;;;;;;;23.53;53.37;100811.84;4960873;28;20043;-74
2023/08/27 08:56:10;;;;;;;5.45;1.85;;;;;;;23.53;53.49;100812.66;4961824;28;20104;-74
2023/08/27 08:58:37;;;;;;;6.05;1.42;;;;;;;23.53;53.65;100812.66;4962654;28;20031;-77
2023/08/27 09:01:04;;;;;;;3.38;1.52;;;;;;;23.54;53.41;100814.34;4960431;28;20049;-74
2023/08/27 09:03:30;;;;;;;3.63;1.30;;;;;;;23.58;53.31;100804.19;4961353;28;20046;-72
2023/08/27 09:05:57;;;;;;;5.25;1.50;;;;;;;23.58;53.66;100803.38;4960653;28;20034;-79
2023/08/27 09:08:22;;;;;;;3.70;1.40;;;;;;;23.58;53.36;100800.72;4959946;28;20198;-73
2023/08/27 09:10:49;;;;;;;3.72;1.10;;;;;;;23.58;52.99;100809.50;4961799;28;20034;-84
2023/08/27 09:13:21;;;;;;;3.22;1.20;;;;;;;23.57;53.39;100802.53;4961159;28;20081;-70
2023/08/27 09:15:50;;;;;;;5.35;1.33;;;;;;;23.57;53.19;100797.19;4960805;28;20077;-72
2023/08/27 09:18:16;;;;;;;3.13;1.13;;;;;;;23.57;53.44;100794.53;4961197;28;20401;-70
2023/08/27 09:20:44;;;;;;;4.07;1.20;;;;;;;23.57;53.22;100788.41;4960375;28;20034;-72
2023/08/27 09:23:11;;;;;;;4.00;1.20;;;;;;;23.57;53.14;100791.88;4960796;28;20077;-72
2023/08/27 09:25:38;;;;;;;4.22;1.23;;;;;;;23.56;53.00;100787.56;4960991;28;20035;-75
2023/08/27 09:28:04;;;;;;;2.85;1.15;;;;;;;23.56;53.26;100782.25;4959617;28;20491;-74
2023/08/27 09:30:33;;;;;;;3.10;1.20;;;;;;;23.55;53.43;100785.91;4961250;28;20105;-72
2023/08/27 09:32:59;;;;;;;2.70;1.20;;;;;;;23.60;52.89;100780.91;4962687;28;20500;-76
2023/08/27 09:35:39;;;;;;;4.20;1.30;;;;;;;23.61;53.08;100776.44;4959359;28;20081;-72
2023/08/27 09:38:05;;;;;;;4.25;1.10;;;;;;;23.63;53.25;100777.09;4958916;28;20047;-73
2023/08/27 09:40:31;;;;;;;4.55;1.38;;;;;;;23.63;53.28;100775.28;4958978;28;20443;-72
2023/08/27 09:43:06;;;;;;;4.53;1.52;;;;;;;23.62;53.21;100770.94;4957918;28;20035;-71
2023/08/27 09:45:33;;;;;;;3.33;1.13;;;;;;;23.64;53.07;100774.28;4960528;28;20435;-75
2023/08/27 09:47:58;;;;;;;4.50;1.70;;;;;;;23.66;53.30;100766.97;4960183;28;20047;-72
2023/08/27 09:50:24;;;;;;;3.05;1.30;;;;;;;23.67;53.33;100762.47;4959988;28;20358;-67
2023/08/27 09:52:49;;;;;;;3.90;1.27;;;;;;;23.67;53.66;100757.16;4959247;28;20076;-76
2023/08/27 09:55:16;;;;;;;3.58;1.10;;;;;;;23.68;53.46;100766.81;4951710;28;20077;-69
2023/08/27 09:57:53;;;;;;;3.10;1.30;;;;;;;23.66;53.36;100766.16;4959562;28;20646;-74
2023/08/27 10:00:21;;;;;;;3.50;1.40;;;;;;;23.66;53.39;100764.31;4959034;28;20050;-74
2023/08/27 10:02:50;;;;;;;6.40;1.60;;;;;;;23.67;53.10;100767.78;4958579;28;20046;-70
2023/08/27 10:05:15;;;;;;;3.20;1.33;;;;;;;23.70;53.66;100768.31;4959229;28;20558;-67
2023/08/27 10:07:41;;;;;;;4.45;1.20;;;;;;;23.69;53.06;100763.97;4957355;28;20039;-88
2023/08/27 10:10:07;;;;;;;3.25;1.27;;;;;;;23.70;53.21;100765.66;4956480;28;20976;-76
2023/08/27 10:12:33;;;;;;;2.45;0.90;;;;;;;23.69;53.54;100766.66;4957268;28;20065;-73
2023/08/27 10:15:05;;;;;;;4.85;1.30;;;;;;;23.70;53.46;100770.13;4957045;28;20054;-73
2023/08/27 10:17:30;;;;;;;4.80;1.20;;;;;;;23.72;53.39;100765.50;4970258;28;20038;-74
2023/08/27 10:19:59;;;;;;;2.85;1.08;;;;;;;23.71;53.57;100764.63;4957089;28;20031;-75
2023/08/27 10:22:25;;;;;;;3.17;1.10;;;;;;;23.70;53.66;100767.47;4959245;28;20066;-76
2023/08/27 10:24:51;;;;;;;4.43;1.10;;;;;;;23.67;53.72;100765.97;4960615;28;20129;-74
2023/08/27 10:27:18;;;;;;;3.38;1.30;;;;;;;23.64;53.56;100757.47;4963245;28;20034;-75
2023/08/27 10:29:44;;;;;;;5.05;1.20;;;;;;;23.61;53.49;100756.00;4962229;28;20030;-74
2023/08/27 10:32:10;;;;;;;8.75;1.20;;;;;;;23.59;54.08;100760.66;4961968;28;20034;-76
2023/08/27 10:34:35;;;;;;;3.15;1.10;;;;;;;23.58;54.21;100761.63;4963850;28;20045;-73
2023/08/27 10:37:07;;;;;;;3.42;1.13;;;;;;;23.55;54.21;100762.78;4961889;28;20110;-72
2023/08/27 10:39:35;;;;;;;3.22;1.15;;;;;;;23.57;53.81;100759.13;4960025;28;20041;-82
2023/08/27 10:42:00;;;;;;;4.18;1.17;;;;;;;23.58;53.92;100764.28;4960522;28;20100;-73
2023/08/27 10:44:26;;;;;;;3.65;1.23;;;;;;;23.59;54.15;100770.44;4960307;28;20051;-73
2023/08/27 10:47:24;;;;;;;2.88;1.20;;;;;;;23.59;53.88;100773.94;4959835;28;20038;-76
2023/08/27 10:49:51;;;;;;;3.75;1.25;;;;;;;23.59;53.93;100775.75;4948236;28;20046;-78
2023/08/27 10:52:18;;;;;;;3.70;1.10;;;;;;;23.57;53.82;100777.75;4956388;28;20035;-72
2023/08/27 10:54:48;;;;;;;6.25;1.40;;;;;;;23.55;54.22;100777.91;4956945;28;20507;-74
2023/08/27 10:57:19;;;;;;;2.65;0.98;;;;;;;23.56;54.27;100776.94;4954518;28;20042;-78
2023/08/27 10:59:45;;;;;;;5.10;1.48;;;;;;;23.57;54.20;100775.91;4957244;28;20043;-72
2023/08/27 11:02:11;;;;;;;4.60;1.10;;;;;;;23.55;54.14;100770.75;4958490;28;20038;-78
2023/08/27 11:04:44;;;;;;;3.75;1.10;;;;;;;23.54;53.81;100771.78;4957182;28;20050;-76
2023/08/27 11:07:17;;;;;;;3.33;1.20;;;;;;;23.57;54.03;100764.47;4961145;28;20035;-69
2023/08/27 11:10:04;;;;;;;4.50;1.48;;;;;;;23.54;53.98;100771.78;4962639;28;20483;-75
2023/08/27 11:12:36;;;;;;;5.93;1.40;;;;;;;23.53;54.17;100774.59;4961940;28;20066;-71
2023/08/27 11:15:12;;;;;;;3.72;1.20;;;;;;;23.52;54.16;100768.41;4961398;28;20058;-76
2023/08/27 11:17:38;;;;;;;5.13;1.67;;;;;;;23.50;54.17;100766.94;4962968;28;20042;-67
2023/08/27 11:20:24;;;;;;;5.03;1.20;;;;;;;23.50;54.16;100781.06;4962137;28;20427;-69
2023/08/27 11:23:00;;;;;;;4.50;1.10;;;;;;;23.51;53.80;100800.50;4962783;28;20062;-68