Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:52;;;;;;;6.78;3.35;;;;;;;12.44;56.48;100141.55;1823152;77;22177;-47
2021/05/13 00:03:25;;;;;;;4.85;3.20;;;;;;;12.42;56.53;100135.87;1832986;77;22184;-62
2021/05/13 00:05:58;;;;;;;4.22;3.17;;;;;;;12.42;56.61;100137.20;1810462;77;22173;-48
2021/05/13 00:08:31;;;;;;;5.30;2.90;;;;;;;12.43;56.72;100142.45;1834103;77;22136;-63
2021/05/13 00:11:05;;;;;;;4.80;3.17;;;;;;;12.42;56.65;100149.08;1809444;77;22183;-47
2021/05/13 00:13:52;;;;;;;4.67;3.12;;;;;;;12.41;56.54;100149.98;1720340;83;21142;-64
2021/05/13 00:16:32;;;;;;;3.83;2.62;;;;;;;12.45;56.40;100143.30;1811002;77;22160;-63
2021/05/13 00:19:09;;;;;;;4.03;2.80;;;;;;;12.47;56.42;100139.28;1830139;77;22143;-63
2021/05/13 00:21:44;;;;;;;3.75;2.77;;;;;;;12.47;56.42;100130.92;1805637;77;22170;-63
2021/05/13 00:24:17;;;;;;;5.85;3.30;;;;;;;12.48;56.48;100134.41;1831965;77;22164;-47
2021/05/13 00:27:03;;;;;;;4.83;3.35;;;;;;;12.46;56.60;100137.11;1761782;80;21216;-64
2021/05/13 00:29:36;;;;;;;5.08;3.02;;;;;;;12.49;56.73;100133.08;1818916;77;22594;-47
2021/05/13 00:32:09;;;;;;;3.72;2.80;;;;;;;12.49;56.70;100132.20;1819861;77;22143;-47
2021/05/13 00:34:42;;;;;;;4.12;2.70;;;;;;;12.52;56.63;100125.52;1827286;77;22158;-48
2021/05/13 00:37:15;;;;;;;4.15;2.67;;;;;;;12.59;56.52;100120.95;1833216;77;22160;-63
2021/05/13 00:39:49;;;;;;;4.83;2.85;;;;;;;12.64;56.40;100115.98;1832668;77;22542;-48
2021/05/13 00:42:34;;;;;;;4.62;3.52;;;;;;;12.67;56.20;100126.06;1767885;80;21119;-48
2021/05/13 00:45:10;;;;;;;4.00;2.70;;;;;;;12.73;56.16;100124.12;1816463;77;22194;-47
2021/05/13 00:48:01;;;;;;;5.10;4.00;;;;;;;12.72;56.13;100120.21;1803213;77;28816;-48
2021/05/13 00:50:35;;;;;;;3.70;2.60;;;;;;;12.71;56.07;100121.97;1765089;80;21338;-49
2021/05/13 00:53:09;;;;;;;4.28;2.75;;;;;;;12.82;55.88;100108.48;1826845;77;22186;-48
2021/05/13 00:55:42;;;;;;;5.83;2.70;;;;;;;12.85;55.81;100111.05;1814603;77;22629;-48
2021/05/13 00:58:15;;;;;;;4.70;2.70;;;;;;;12.89;55.78;100111.85;1808199;77;22546;-63
2021/05/13 01:03:44;;;;;;;5.75;3.08;;;;;;;12.82;55.75;100112.44;1732024;83;21147;-64
2021/05/13 01:06:17;;;;;;;5.15;2.98;;;;;;;12.84;55.84;100109.31;1804775;77;22194;-47
2021/05/13 01:08:50;;;;;;;4.05;2.55;;;;;;;12.82;55.77;100098.39;1821705;77;22149;-47
2021/05/13 01:11:26;;;;;;;6.15;4.35;;;;;;;12.86;55.78;100102.69;1795045;77;28036;-63
2021/05/13 01:14:03;;;;;;;4.75;3.22;;;;;;;12.89;55.80;100097.33;1825726;77;22186;-63
2021/05/13 01:19:42;;;;;;;4.50;3.22;;;;;;;12.90;55.88;100098.59;1833578;77;22140;-47
2021/05/13 01:22:21;;;;;;;5.70;3.02;;;;;;;12.90;55.83;100094.63;1834783;77;20151;-63
2021/05/13 01:25:08;;;;;;;6.60;3.40;;;;;;;12.87;56.04;100109.23;1771871;80;21214;-47
2021/05/13 01:27:41;;;;;;;4.00;3.10;;;;;;;12.88;56.11;100107.00;1820312;77;22185;-63
2021/05/13 01:30:16;;;;;;;8.18;2.95;;;;;;;12.87;56.02;100109.23;1821012;77;22177;-47
2021/05/13 01:32:49;;;;;;;6.37;3.70;;;;;;;12.87;56.07;100107.06;1827613;77;22163;-48
2021/05/13 01:35:35;;;;;;;9.53;3.77;;;;;;;12.84;56.21;100112.42;1768457;80;21261;-63
2021/05/13 01:38:11;;;;;;;8.70;4.08;;;;;;;12.91;56.24;100106.93;1852370;77;22123;-63
2021/05/13 01:40:57;;;;;;;6.50;3.92;;;;;;;12.92;56.38;100099.42;1838460;77;22185;-47
2021/05/13 01:43:43;;;;;;;6.37;3.62;;;;;;;12.91;56.27;100110.89;1786306;80;21159;-64
2021/05/13 01:46:16;;;;;;;6.33;4.15;;;;;;;13.00;56.28;100086.46;1803924;77;22200;-47
2021/05/13 01:48:49;;;;;;;7.30;4.50;;;;;;;13.06;56.40;100080.55;1808672;77;22163;-63
2021/05/13 01:51:22;;;;;;;8.08;4.78;;;;;;;13.08;56.55;100083.16;1823838;77;22199;-48
2021/05/13 01:54:08;;;;;;;7.70;5.25;;;;;;;13.07;56.70;100084.07;1778652;80;21649;-49
2021/05/13 01:56:41;;;;;;;8.78;5.55;;;;;;;13.10;56.87;100078.70;1802633;77;22613;-63
2021/05/13 01:59:14;;;;;;;7.20;5.62;;;;;;;13.09;57.14;100079.14;1853138;77;22135;-63
2021/05/13 02:01:47;;;;;;;10.28;6.35;;;;;;;13.06;57.39;100085.83;1817366;77;22187;-59
2021/05/13 02:04:20;;;;;;;10.00;5.80;;;;;;;13.04;57.56;100085.47;1817949;77;22134;-47
2021/05/13 02:06:57;;;;;;;8.73;6.10;;;;;;;13.03;57.74;100086.38;1803436;77;22174;-47
2021/05/13 02:09:45;;;;;;;11.33;6.05;;;;;;;13.00;57.72;100086.46;1761763;80;21083;-65
2021/05/13 02:12:18;;;;;;;13.20;7.35;;;;;;;13.10;57.73;100085.31;1832680;77;22134;-63
2021/05/13 02:14:51;;;;;;;8.18;6.15;;;;;;;13.15;57.87;100086.49;1826917;77;22154;-47
2021/05/13 02:17:24;;;;;;;12.82;6.83;;;;;;;13.17;57.83;100088.20;1853124;77;22175;-63
2021/05/13 02:19:57;;;;;;;8.53;6.20;;;;;;;13.21;57.64;100077.96;1808212;77;22154;-64
2021/05/13 02:22:42;;;;;;;19.42;6.03;;;;;;;13.24;57.80;100085.80;1787368;80;21265;-48
2021/05/13 02:25:15;;;;;;;11.25;6.78;;;;;;;13.32;57.81;100068.39;1820084;77;22202;-63
2021/05/13 02:27:48;;;;;;;11.85;6.62;;;;;;;13.36;57.78;100076.66;1819356;77;22150;-48
2021/05/13 02:30:22;;;;;;;8.30;6.53;;;;;;;13.39;58.13;100083.61;1820526;77;22661;-63
2021/05/13 02:32:55;;;;;;;9.98;7.00;;;;;;;13.34;58.44;100081.11;1852313;77;22570;-47
2021/05/13 02:35:28;;;;;;;9.50;6.70;;;;;;;13.34;58.61;100085.52;1842348;77;22617;-63
2021/05/13 02:38:01;;;;;;;9.15;7.15;;;;;;;13.31;58.87;100085.16;1839778;77;22185;-49
2021/05/13 02:40:34;;;;;;;8.20;6.22;;;;;;;13.30;59.23;100088.72;1822819;77;22194;-48
2021/05/13 02:43:10;;;;;;;10.78;6.85;;;;;;;13.26;59.65;100086.19;1825619;77;22135;-64
2021/05/13 02:45:43;;;;;;;9.38;6.62;;;;;;;13.15;59.98;100089.13;1838728;77;22166;-64
2021/05/13 02:48:23;;;;;;;9.08;6.12;;;;;;;13.18;60.29;100088.61;1825893;77;22139;-64
2021/05/13 02:51:08;;;;;;;10.53;6.05;;;;;;;13.19;60.62;100091.67;1761140;80;21693;-64
2021/05/13 02:53:41;;;;;;;10.38;6.50;;;;;;;13.19;60.72;100092.99;1825319;77;22147;-48
2021/05/13 02:56:14;;;;;;;8.63;5.90;;;;;;;13.09;61.01;100091.03;1813672;77;22198;-48
2021/05/13 02:59:01;;;;;;;7.30;5.25;;;;;;;13.01;61.27;100095.69;1766908;80;21280;-63
2021/05/13 03:01:34;;;;;;;8.95;6.20;;;;;;;13.01;61.53;100086.88;1808679;77;22166;-48
2021/05/13 03:04:07;;;;;;;9.58;5.80;;;;;;;12.98;61.64;100089.16;1834812;77;22180;-61
2021/05/13 03:06:40;;;;;;;8.63;5.95;;;;;;;13.02;61.59;100088.61;1806886;77;22174;-48
2021/05/13 03:09:16;;;;;;;8.30;5.95;;;;;;;13.09;61.82;100086.22;1850598;77;22610;-49
2021/05/13 03:12:01;;;;;;;6.55;5.28;;;;;;;13.11;61.81;100092.77;1762802;80;21553;-60
2021/05/13 03:14:35;;;;;;;8.03;6.00;;;;;;;13.19;61.72;100086.83;1834799;77;22175;-49
2021/05/13 03:17:08;;;;;;;7.95;5.85;;;;;;;13.23;61.85;100089.36;1808818;77;22163;-48
2021/05/13 03:19:47;;;;;;;10.80;5.95;;;;;;;13.28;61.92;100089.22;1825795;77;22123;-56
2021/05/13 03:22:19;;;;;;;13.58;6.05;;;;;;;13.32;62.01;100084.70;1834902;77;22124;-48
2021/05/13 03:25:08;;;;;;;9.68;5.95;;;;;;;13.32;62.13;100088.22;1730443;82;21199;-61
2021/05/13 03:27:48;;;;;;;13.43;8.73;;;;;;;13.41;62.25;100081.83;1802906;77;28133;-60
2021/05/13 03:30:23;;;;;;;8.95;7.00;;;;;;;13.48;62.15;100080.74;1826299;77;22182;-60
2021/05/13 03:33:07;;;;;;;7.90;6.53;;;;;;;13.50;62.20;100079.36;1762011;80;21155;-62
2021/05/13 03:35:40;;;;;;;10.58;6.25;;;;;;;13.58;62.09;100076.05;1807818;77;22199;-48
2021/05/13 03:38:13;;;;;;;17.45;14.65;;;;;;;13.62;62.20;100084.30;1828269;77;22447;-49
2021/05/13 03:40:46;;;;;;;11.97;7.80;;;;;;;13.64;61.95;100096.17;1819999;77;22170;-61
2021/05/13 03:43:20;;;;;;;9.55;7.58;;;;;;;13.67;62.02;100093.44;1836481;77;22189;-49
2021/05/13 03:45:53;;;;;;;12.78;6.97;;;;;;;13.70;61.53;100085.85;1820252;77;22158;-61
2021/05/13 03:48:26;;;;;;;10.30;6.08;;;;;;;13.76;61.30;100087.84;1834794;77;22164;-61
2021/05/13 03:51:12;;;;;;;7.97;6.50;;;;;;;13.79;61.20;100084.26;1773356;80;21139;-62
2021/05/13 03:53:45;;;;;;;8.18;6.35;;;;;;;13.89;60.98;100083.08;1815421;77;22131;-61
2021/05/13 03:56:18;;;;;;;8.93;6.37;;;;;;;13.97;61.04;100080.18;1824016;77;22177;-61
2021/05/13 03:58:56;;;;;;;9.18;6.17;;;;;;;14.03;61.07;100077.34;1834800;77;22172;-49
2021/05/13 04:04:19;;;;;;;8.35;6.28;;;;;;;14.19;60.64;100064.92;1822709;77;22136;-61
2021/05/13 04:06:52;;;;;;;9.95;6.60;;;;;;;14.26;60.68;100065.14;1822827;77;22165;-49
2021/05/13 04:09:40;;;;;;;9.65;6.28;;;;;;;14.26;61.09;100062.49;1780695;80;21100;-50
2021/05/13 04:12:13;;;;;;;9.08;6.42;;;;;;;14.28;61.27;100056.69;1832529;77;22182;-61
2021/05/13 04:14:46;;;;;;;9.10;6.67;;;;;;;14.30;61.34;100067.25;1818996;77;22186;-49
2021/05/13 04:17:20;;;;;;;10.20;6.35;;;;;;;14.29;61.57;100067.69;1820485;77;22167;-50
2021/05/13 04:20:07;;;;;;;9.85;7.12;;;;;;;14.25;61.45;100076.20;1784404;80;21873;-51
2021/05/13 04:22:41;;;;;;;10.45;6.70;;;;;;;14.30;61.40;100069.42;1819247;77;22132;-61
2021/05/13 04:25:14;;;;;;;9.83;6.42;;;;;;;14.39;61.19;100078.83;1792153;77;22194;-50
2021/05/13 04:28:00;;;;;;;10.88;7.17;;;;;;;14.43;61.04;100077.37;1780985;80;21569;-62
2021/05/13 04:30:33;;;;;;;12.70;6.90;;;;;;;14.57;60.97;100076.91;1803772;77;22182;-50
2021/05/13 04:33:06;;;;;;;8.05;6.90;;;;;;;14.65;60.58;100070.49;1827192;77;22127;-51
2021/05/13 04:35:40;;;;;;;12.55;6.87;;;;;;;14.71;60.43;100071.64;1807619;77;22174;-61
2021/05/13 04:38:26;;;;;;;16.62;7.15;;;;;;;14.72;60.12;100075.55;1768231;80;21601;-62
2021/05/13 04:41:00;;;;;;;7.95;6.35;;;;;;;14.80;59.95;100080.57;1800373;77;22606;-62
2021/05/13 04:43:53;;;;;;;8.75;6.53;;;;;;;14.86;59.91;100083.01;1817445;77;22216;-50
2021/05/13 04:46:30;;;;;;;9.85;7.10;;;;;;;14.93;59.88;100086.33;1817176;77;22131;-50
2021/05/13 04:49:16;;;;;;;8.60;7.58;;;;;;;14.98;59.97;100080.41;1776820;80;21071;-50
2021/05/13 04:51:49;;;;;;;10.08;7.22;;;;;;;15.18;59.71;100083.27;1787315;77;22173;-50
2021/05/13 04:54:22;;;;;;;10.03;7.58;;;;;;;15.27;59.59;100081.14;1824159;77;22139;-50
2021/05/13 04:56:56;;;;;;;12.78;8.50;;;;;;;15.42;59.36;100078.38;1792219;77;22243;-62
2021/05/13 04:59:41;;;;;;;12.13;9.25;;;;;;;15.50;59.71;100084.71;1736211;81;21118;-63
2021/05/13 05:02:14;;;;;;;9.98;8.93;;;;;;;15.62;60.23;100080.75;1816761;77;22532;-59
2021/05/13 05:04:48;;;;;;;12.20;9.10;;;;;;;15.74;59.86;100078.08;1832513;77;22135;-51
2021/05/13 05:07:21;;;;;;;11.30;9.43;;;;;;;15.91;60.25;100078.78;1830121;77;22183;-50
2021/05/13 05:10:09;;;;;;;11.43;9.98;;;;;;;15.99;60.91;100079.34;1759025;80;21280;-53
2021/05/13 05:12:42;;;;;;;13.35;10.30;;;;;;;16.13;60.79;100073.48;1830491;77;22159;-64
2021/05/13 05:15:15;;;;;;;13.75;11.00;;;;;;;16.17;60.51;100076.42;1814240;77;22182;-63
2021/05/13 05:17:48;;;;;;;13.80;11.33;;;;;;;16.30;60.50;100067.96;1822756;77;22138;-50
2021/05/13 05:20:22;;;;;;;14.45;11.18;;;;;;;16.41;60.94;100063.05;1803893;77;22642;-50
2021/05/13 05:22:55;;;;;;;14.78;12.20;;;;;;;16.53;61.26;100068.33;1845837;77;22171;-50
2021/05/13 05:25:40;;;;;;;13.75;12.35;;;;;;;16.64;61.81;100070.05;1780188;80;21296;-65
2021/05/13 05:28:13;;;;;;;13.53;12.00;;;;;;;16.89;61.48;100061.48;1834519;77;22167;-50
2021/05/13 05:30:46;;;;;;;14.93;11.97;;;;;;;17.02;61.70;100061.83;1810314;77;22202;-50
2021/05/13 05:33:32;;;;;;;12.43;11.10;;;;;;;17.12;60.83;100063.64;1784253;80;21252;-67
2021/05/13 05:36:07;;;;;;;12.58;10.63;;;;;;;17.28;60.04;100044.70;1815745;77;22190;-49
2021/05/13 05:38:40;;;;;;;12.10;10.88;;;;;;;17.41;60.38;100046.36;1832003;77;22167;-51
2021/05/13 05:41:13;;;;;;;14.07;10.72;;;;;;;17.59;59.26;100043.77;1816581;77;22162;-64
2021/05/13 05:43:59;;;;;;;10.63;9.53;;;;;;;17.65;59.10;100033.71;1753500;82;21280;-66
2021/05/13 05:46:33;;;;;;;12.05;10.72;;;;;;;17.84;57.80;100038.14;1822352;77;22179;-65
2021/05/13 05:49:07;;;;;;;11.48;10.28;;;;;;;17.83;57.25;100038.62;1828836;77;22143;-66
2021/05/13 05:51:40;;;;;;;11.57;9.90;;;;;;;17.82;57.58;100038.23;1798490;77;22182;-66
2021/05/13 05:54:13;;;;;;;11.78;10.23;;;;;;;17.75;56.03;100036.78;1820806;77;22179;-64
2021/05/13 05:56:46;;;;;;;11.00;9.55;;;;;;;17.86;57.06;100036.75;1791219;77;22174;-65
2021/05/13 05:59:31;;;;;;;12.03;10.60;;;;;;;17.98;56.46;100034.80;1739896;81;21087;-50
2021/05/13 06:02:05;;;;;;;11.18;10.03;;;;;;;18.08;55.32;100033.94;1819894;77;22213;-49
2021/05/13 06:04:38;;;;;;;14.50;10.53;;;;;;;18.12;55.53;100038.14;1834751;77;22132;-65
2021/05/13 06:07:12;;;;;;;11.22;10.03;;;;;;;18.33;56.13;100032.70;1845510;77;22143;-49
2021/05/13 06:09:59;;;;;;;12.03;9.93;;;;;;;18.52;54.28;100038.84;1806467;78;21099;-66
2021/05/13 06:12:35;;;;;;;11.57;10.38;;;;;;;18.75;54.71;100040.77;1834323;77;22627;-50
2021/05/13 06:15:12;;;;;;;12.55;9.50;;;;;;;18.73;52.73;100042.66;1845227;77;20212;-64
2021/05/13 06:17:45;;;;;;;10.25;8.88;;;;;;;18.61;52.69;100049.94;1824700;77;22112;-50
2021/05/13 06:20:22;;;;;;;9.95;8.95;;;;;;;18.53;51.77;100047.23;1826272;77;22594;-51
2021/05/13 06:22:55;;;;;;;10.75;9.60;;;;;;;18.41;51.07;100044.69;1828108;77;22607;-51
2021/05/13 06:25:41;;;;;;;9.65;8.58;;;;;;;18.37;52.05;100047.59;1784924;79;21288;-66
2021/05/13 06:28:14;;;;;;;11.50;9.15;;;;;;;18.60;52.07;100047.77;1793028;77;22180;-49
2021/05/13 06:30:47;;;;;;;7.67;6.87;;;;;;;18.73;50.03;100044.88;1837750;77;22178;-50
2021/05/13 06:33:20;;;;;;;8.45;6.37;;;;;;;18.86;48.81;100050.87;1834596;77;22183;-52
2021/05/13 06:36:06;;;;;;;7.75;5.17;;;;;;;18.98;48.71;100048.94;1760889;80;21154;-66
2021/05/13 06:38:39;;;;;;;18.55;6.10;;;;;;;19.23;47.72;100048.95;1853226;77;22182;-67
2021/05/13 06:41:14;;;;;;;13.72;6.35;;;;;;;19.40;46.26;100052.06;1831937;77;22485;-69
2021/05/13 06:43:59;;;;;;;7.28;5.30;;;;;;;19.46;45.04;100059.71;1793476;80;21158;-52
2021/05/13 06:46:33;;;;;;;7.28;5.28;;;;;;;19.52;43.99;100057.20;1764756;77;22190;-68
2021/05/13 06:49:06;;;;;;;6.33;5.72;;;;;;;19.55;43.39;100058.83;1834778;77;22179;-50
2021/05/13 06:51:39;;;;;;;7.22;5.17;;;;;;;19.69;43.94;100058.94;1824495;77;22160;-50
2021/05/13 06:54:13;;;;;;;6.17;4.97;;;;;;;19.94;43.95;100065.59;1830610;77;22575;-66
2021/05/13 06:56:47;;;;;;;6.05;5.20;;;;;;;20.05;42.27;100050.31;1806507;77;22614;-50
2021/05/13 06:59:33;;;;;;;6.25;4.60;;;;;;;20.21;43.66;100058.30;1761832;81;21146;-66
2021/05/13 07:02:06;;;;;;;9.30;4.50;;;;;;;20.45;41.85;100059.14;1878194;74;22096;-50
2021/05/13 07:04:40;;;;;;;6.53;4.65;;;;;;;20.47;41.37;100063.92;1796497;77;22162;-65
2021/05/13 07:07:26;;;;;;;7.78;4.67;;;;;;;20.28;40.95;100070.81;1728599;82;21693;-51
2021/05/13 07:09:59;;;;;;;5.37;4.20;;;;;;;20.20;41.71;100076.61;1831808;77;22179;-66
2021/05/13 07:12:32;;;;;;;4.87;4.37;;;;;;;20.05;41.39;100082.36;1837545;77;22138;-50
2021/05/13 07:15:08;;;;;;;6.15;4.30;;;;;;;20.03;42.03;100085.59;1847323;77;22173;-67
2021/05/13 07:17:41;;;;;;;7.22;3.58;;;;;;;19.96;42.12;100085.06;1843352;77;22140;-65
2021/05/13 07:20:15;;;;;;;3.87;3.05;;;;;;;19.89;41.40;100087.22;1827276;77;22190;-49
2021/05/13 07:22:48;;;;;;;7.15;3.98;;;;;;;19.74;41.24;100084.03;1808678;77;22177;-65
2021/05/13 07:25:21;;;;;;;7.50;4.08;;;;;;;19.53;41.54;100086.95;1817348;77;22210;-66
2021/05/13 07:27:55;;;;;;;7.92;3.75;;;;;;;19.42;41.95;100094.67;1834011;77;22144;-66
2021/05/13 07:30:42;;;;;;;6.65;4.15;;;;;;;19.27;41.89;100095.87;1714148;83;21370;-68
2021/05/13 07:33:16;;;;;;;5.33;3.75;;;;;;;19.37;42.61;100091.37;1821831;77;22167;-51
2021/05/13 07:35:50;;;;;;;3.67;2.37;;;;;;;19.46;42.48;100096.23;1809054;77;22669;-50
2021/05/13 07:38:24;;;;;;;6.10;2.80;;;;;;;19.44;40.22;100093.63;1819882;77;22171;-66
2021/05/13 07:41:10;;;;;;;6.55;3.70;;;;;;;19.51;41.15;100092.84;1773736;80;21268;-65
2021/05/13 07:43:43;;;;;;;8.05;3.25;;;;;;;19.68;41.74;100088.37;1818420;77;22139;-66
2021/05/13 07:46:17;;;;;;;7.03;3.22;;;;;;;19.73;41.13;100089.86;1800166;77;22565;-49
2021/05/13 07:48:51;;;;;;;3.55;2.60;;;;;;;19.85;41.32;100084.79;1817663;77;22534;-49
2021/05/13 07:51:24;;;;;;;4.70;2.40;;;;;;;20.07;40.91;100088.48;1794196;77;22202;-48
2021/05/13 07:54:10;;;;;;;3.75;2.70;;;;;;;20.20;40.32;100092.64;1758263;81;21249;-66
2021/05/13 07:56:46;;;;;;;7.70;3.70;;;;;;;20.30;40.88;100083.61;1787972;77;22198;-65
2021/05/13 07:59:19;;;;;;;5.50;3.00;;;;;;;20.38;41.02;100088.05;1831324;77;22189;-65
2021/05/13 08:02:05;;;;;;;3.65;2.80;;;;;;;20.35;41.01;100087.73;1694544;83;21535;-66
2021/05/13 08:04:39;;;;;;;5.87;2.52;;;;;;;20.44;41.24;100081.47;1822089;77;22151;-66
2021/05/13 08:07:12;;;;;;;4.35;2.65;;;;;;;20.44;40.67;100082.34;1816204;77;22139;-66
2021/05/13 08:09:57;;;;;;;3.67;2.60;;;;;;;20.38;41.36;100085.38;1777661;80;21088;-50
2021/05/13 08:12:30;;;;;;;4.08;2.70;;;;;;;20.47;41.79;100085.30;1823124;77;22538;-49
2021/05/13 08:15:08;;;;;;;3.42;2.17;;;;;;;20.24;41.43;100085.30;1820111;77;22615;-49
2021/05/13 08:17:42;;;;;;;3.40;2.47;;;;;;;20.10;41.85;100083.42;1817939;77;22150;-65
2021/05/13 08:20:27;;;;;;;4.45;2.47;;;;;;;19.94;41.25;100072.75;1771596;80;21729;-67
2021/05/13 08:23:00;;;;;;;4.53;2.30;;;;;;;19.91;41.90;100080.45;1818266;77;22622;-64
2021/05/13 08:25:33;;;;;;;2.83;2.00;;;;;;;19.87;40.80;100080.23;1833319;77;22603;-66
2021/05/13 08:28:19;;;;;;;2.92;2.02;;;;;;;19.76;41.14;100089.69;1801583;78;21098;-66
2021/05/13 08:30:52;;;;;;;3.22;2.10;;;;;;;19.72;40.54;100077.91;1804941;77;22621;-66
2021/05/13 08:33:26;;;;;;;4.12;2.30;;;;;;;19.70;40.68;100073.12;1821618;77;22108;-50
2021/05/13 08:36:00;;;;;;;3.05;2.20;;;;;;;19.59;40.38;100066.59;1811704;77;22135;-49
2021/05/13 08:38:45;;;;;;;5.62;2.37;;;;;;;19.52;40.80;100065.66;1769545;80;21111;-50
2021/05/13 08:41:19;;;;;;;2.60;1.82;;;;;;;19.46;40.82;100057.05;1814334;77;22181;-66
2021/05/13 08:43:52;;;;;;;3.72;2.00;;;;;;;19.26;40.63;100053.28;1827947;77;22165;-66
2021/05/13 08:46:25;;;;;;;2.40;1.77;;;;;;;19.19;41.27;100062.55;1809716;77;22182;-66
2021/05/13 08:49:11;;;;;;;2.45;1.80;;;;;;;19.10;42.07;100059.91;1775517;80;21686;-50
2021/05/13 08:51:44;;;;;;;4.92;1.85;;;;;;;19.17;42.43;100043.97;1816715;77;22166;-50
2021/05/13 08:54:18;;;;;;;4.87;2.00;;;;;;;19.21;42.35;100045.98;1817108;77;22546;-50
2021/05/13 08:56:52;;;;;;;3.85;1.57;;;;;;;19.15;42.06;100051.19;1809196;77;22154;-50
2021/05/13 08:59:42;;;;;;;3.90;1.90;;;;;;;19.08;42.25;100045.79;1778189;80;21273;-51
2021/05/13 09:02:15;;;;;;;3.83;1.62;;;;;;;19.06;42.11;100043.19;1831956;77;22134;-65
2021/05/13 09:04:52;;;;;;;4.80;1.80;;;;;;;19.07;41.82;100042.25;1817238;77;22151;-49
2021/05/13 09:07:38;;;;;;;4.08;2.08;;;;;;;19.01;42.67;100054.56;1757397;81;21143;-51
2021/05/13 09:10:16;;;;;;;3.25;2.22;;;;;;;19.02;43.09;100051.84;1811447;77;22192;-66
2021/05/13 09:12:51;;;;;;;2.98;2.27;;;;;;;18.91;43.50;100054.66;1820086;77;22131;-48
2021/05/13 09:15:37;;;;;;;3.52;1.70;;;;;;;18.76;43.88;100058.50;1774305;79;21290;-49
2021/05/13 09:18:14;;;;;;;3.12;1.40;;;;;;;18.70;42.89;100062.35;1819024;77;22637;-65
2021/05/13 09:20:45;;;;;;;2.45;1.50;;;;;;;18.56;40.26;100071.03;1813045;77;22181;-48
2021/05/13 09:23:26;;;;;;;3.10;1.35;;;;;;;18.37;40.63;100074.23;1837849;77;22130;-48
2021/05/13 09:26:15;;;;;;;2.22;1.50;;;;;;;18.24;41.16;100079.32;1790763;78;21147;-65
2021/05/13 09:28:52;;;;;;;2.85;1.50;;;;;;;18.15;41.45;100073.95;1816259;77;22146;-65
2021/05/13 09:31:37;;;;;;;2.60;1.47;;;;;;;18.10;41.88;100075.52;1809946;77;22602;-65
2021/05/13 09:34:24;;;;;;;6.65;2.40;;;;;;;18.03;42.92;100082.08;1767540;80;21111;-49
2021/05/13 09:36:59;;;;;;;4.22;1.87;;;;;;;18.07;44.28;100075.66;1819808;77;22174;-49
2021/05/13 09:39:32;;;;;;;2.58;1.77;;;;;;;18.15;44.51;100069.95;1828632;77;22128;-66
2021/05/13 09:42:19;;;;;;;2.15;1.20;;;;;;;18.19;43.41;100078.67;1750871;81;21110;-67
2021/05/13 09:44:52;;;;;;;2.98;1.35;;;;;;;18.34;42.60;100075.23;1832196;77;22579;-66
2021/05/13 09:47:27;;;;;;;2.37;1.30;;;;;;;18.46;42.00;100081.78;1827612;77;22153;-65
2021/05/13 09:50:21;;;;;;;2.98;1.72;;;;;;;18.56;41.49;100080.35;1791095;80;21158;-66
2021/05/13 09:52:57;;;;;;;2.83;1.60;;;;;;;18.74;40.96;100079.04;1814692;77;22140;-49
2021/05/13 09:55:35;;;;;;;3.60;1.60;;;;;;;18.78;40.97;100085.94;1825501;77;28043;-65
2021/05/13 09:58:23;;;;;;;2.45;1.50;;;;;;;18.86;40.66;100086.87;1792645;80;21135;-49
2021/05/13 10:00:57;;;;;;;2.45;1.32;;;;;;;19.06;40.94;100083.20;1814622;77;20118;-65
2021/05/13 10:03:30;;;;;;;6.05;2.37;;;;;;;19.19;40.71;100084.77;1834792;77;22151;-48
2021/05/13 10:06:03;;;;;;;1.52;1.10;;;;;;;19.38;41.15;100093.11;1820720;77;22609;-48
2021/05/13 10:08:49;;;;;;;1.77;1.10;;;;;;;19.53;40.15;100109.64;1747759;81;21151;-49
2021/05/13 10:11:23;;;;;;;1.82;1.30;;;;;;;19.67;39.72;100101.33;1809937;77;22634;-49
2021/05/13 10:13:56;;;;;;;4.75;1.20;;;;;;;19.89;39.24;100105.92;1824024;77;22574;-49
2021/05/13 10:16:42;;;;;;;6.10;1.70;;;;;;;19.89;38.71;100113.93;1735427;81;21151;-65
2021/05/13 10:19:31;;;;;;;5.85;1.77;;;;;;;19.90;40.35;100109.44;1803623;77;22157;-48
2021/05/13 10:22:04;;;;;;;4.08;1.50;;;;;;;19.74;42.16;100118.28;1815275;77;22173;-52
2021/05/13 10:25:19;;;;;;;2.60;1.20;;;;;;;19.58;41.68;100124.94;1777672;79;21111;-66
2021/05/13 10:27:55;;;;;;;3.05;1.60;;;;;;;19.35;42.55;100104.82;1820570;77;22155;-66
2021/05/13 10:30:31;;;;;;;4.40;1.98;;;;;;;19.15;43.55;100112.06;1807420;77;28038;-50
2021/05/13 10:33:18;;;;;;;5.25;2.00;;;;;;;19.05;44.42;100113.48;1818105;77;22148;-50
2021/05/13 10:36:03;;;;;;;3.27;1.75;;;;;;;18.96;45.22;100112.16;1817847;77;22576;-50
2021/05/13 10:38:47;;;;;;;5.92;2.12;;;;;;;18.78;45.97;100116.60;1820633;77;22575;-50
2021/05/13 10:41:39;;;;;;;2.95;1.30;;;;;;;18.60;46.62;100110.40;1811638;77;22182;-66
2021/05/13 10:44:18;;;;;;;2.75;1.40;;;;;;;18.48;47.43;100105.67;1834760;77;22587;-64
2021/05/13 10:46:54;;;;;;;3.87;1.92;;;;;;;18.39;47.78;100111.84;1800242;77;22171;-64
2021/05/13 10:49:47;;;;;;;3.05;1.50;;;;;;;18.23;47.47;100105.56;1762008;81;21142;-64
2021/05/13 10:52:36;;;;;;;7.08;1.77;;;;;;;18.26;47.96;100096.09;1798052;77;22143;-48
2021/05/13 10:55:10;;;;;;;26.45;2.80;;;;;;;18.12;48.89;100096.73;1835041;77;22201;-48
2021/05/13 10:57:50;;;;;;;11.93;1.98;;;;;;;17.96;49.36;100096.58;1853092;77;22179;-48
2021/05/13 11:00:24;;;;;;;17.92;3.75;;;;;;;17.76;49.90;100107.72;1821647;77;22173;-48
2021/05/13 11:03:21;;;;;;;26.15;3.17;;;;;;;17.63;50.46;100116.75;1763686;81;21272;-64
2021/05/13 11:05:54;;;;;;;3.83;1.30;;;;;;;17.54;50.23;100110.51;1804900;77;22190;-61
2021/05/13 11:08:27;;;;;;;4.47;1.30;;;;;;;17.45;50.63;100108.26;1834771;77;22132;-49
2021/05/13 11:11:02;;;;;;;4.35;1.57;;;;;;;17.35;51.12;100102.50;1827368;77;22177;-61
2021/05/13 11:13:50;;;;;;;4.90;1.62;;;;;;;17.22;52.17;100106.19;1783871;80;21099;-62
2021/05/13 11:16:51;;;;;;;4.28;2.00;;;;;;;17.12;52.79;100100.86;1811718;77;22190;-51
2021/05/13 11:19:23;;;;;;;5.97;2.17;;;;;;;17.07;53.85;100108.58;1834796;77;22152;-61
2021/05/13 11:22:10;;;;;;;3.12;1.90;;;;;;;17.01;54.64;100102.64;1755019;81;21709;-61
2021/05/13 11:24:43;;;;;;;3.22;2.17;;;;;;;17.08;54.79;100094.80;1834353;77;22156;-50
2021/05/13 11:27:16;;;;;;;5.83;2.72;;;;;;;17.06;55.34;100092.22;1834756;77;22180;-50
2021/05/13 11:29:50;;;;;;;5.17;2.67;;;;;;;17.07;56.61;100090.41;1828804;77;22116;-60
2021/05/13 11:32:36;;;;;;;6.08;3.30;;;;;;;17.01;56.57;100088.02;1761801;81;21265;-62
2021/05/13 11:35:09;;;;;;;5.80;2.75;;;;;;;17.01;57.85;100091.55;1828323;77;22618;-61
2021/05/13 11:37:45;;;;;;;5.60;2.67;;;;;;;17.10;58.12;100090.28;1834745;77;22152;-62
2021/05/13 11:40:30;;;;;;;4.28;2.80;;;;;;;17.20;58.70;100092.09;1778514;80;21129;-61
2021/05/13 11:43:19;;;;;;;5.75;2.77;;;;;;;17.36;58.09;100089.59;1834875;77;22175;-49
2021/05/13 11:45:57;;;;;;;2.60;2.00;;;;;;;17.36;57.40;100086.45;1818687;77;22174;-51
2021/05/13 11:48:43;;;;;;;3.33;2.20;;;;;;;17.41;56.77;100082.27;1828463;77;22140;-51
2021/05/13 11:51:28;;;;;;;4.30;2.27;;;;;;;17.43;56.10;100078.20;1803991;77;22204;-62
2021/05/13 11:54:14;;;;;;;3.42;2.02;;;;;;;17.41;56.27;100073.41;1764156;80;21125;-63
2021/05/13 11:56:47;;;;;;;6.08;2.30;;;;;;;17.51;56.27;100073.40;1806356;77;22210;-51
2021/05/13 11:59:20;;;;;;;4.40;2.12;;;;;;;17.61;57.83;100068.50;1822890;77;22136;-51
2021/05/13 12:01:55;;;;;;;3.60;1.98;;;;;;;17.74;58.10;100059.02;1790859;77;22626;-51
2021/05/13 12:04:41;;;;;;;3.75;2.50;;;;;;;17.79;57.13;100066.31;1761885;81;21138;-62
2021/05/13 12:07:15;;;;;;;3.85;2.20;;;;;;;17.84;57.63;100058.98;1827172;77;22201;-50
2021/05/13 12:09:49;;;;;;;4.22;2.25;;;;;;;17.84;58.17;100057.65;1818578;77;22175;-51
2021/05/13 12:12:23;;;;;;;5.65;2.40;;;;;;;17.89;57.92;100052.09;1830153;77;22591;-62
2021/05/13 12:14:56;;;;;;;5.28;2.42;;;;;;;17.91;58.23;100054.67;1823752;77;22602;-63
2021/05/13 12:17:29;;;;;;;3.70;2.52;;;;;;;17.86;56.84;100046.06;1831140;77;22191;-63