Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:04;;;;;;;52.35;37.28;;;;;;;8.78;85.69;98976.63;5098308;28;20379;-48
2021/05/02 00:04:30;;;;;;;50.90;37.92;;;;;;;8.86;85.11;98972.00;5098517;28;20051;-48
2021/05/02 00:06:56;;;;;;;53.97;37.97;;;;;;;8.76;85.49;98974.03;5080819;28;20425;-48
2021/05/02 00:09:22;;;;;;;53.03;38.53;;;;;;;8.76;85.90;98978.41;5098021;28;20052;-48
2021/05/02 00:11:47;;;;;;;53.65;38.42;;;;;;;8.77;85.29;98977.50;5097511;28;20052;-48
2021/05/02 00:14:13;;;;;;;50.92;37.67;;;;;;;8.62;86.22;98968.41;5097376;28;20433;-48
2021/05/02 00:16:39;;;;;;;50.55;36.60;;;;;;;8.73;85.91;98963.69;5097458;28;20054;-48
2021/05/02 00:19:08;;;;;;;49.60;36.33;;;;;;;8.79;85.83;98975.72;5098245;28;20111;-48
2021/05/02 00:21:34;;;;;;;44.83;33.40;;;;;;;8.79;85.68;98960.88;5097825;28;20047;-48
2021/05/02 00:24:00;;;;;;;50.63;35.88;;;;;;;8.82;85.92;98975.63;5096764;28;20108;-48
2021/05/02 00:26:26;;;;;;;51.45;37.10;;;;;;;8.75;86.14;98969.72;5080743;28;20428;-48
2021/05/02 00:28:52;;;;;;;48.92;34.63;;;;;;;8.82;86.44;98966.03;5080098;28;20044;-48
2021/05/02 00:31:18;;;;;;;51.63;37.97;;;;;;;8.71;86.52;98965.50;5097173;28;20488;-48
2021/05/02 00:33:43;;;;;;;49.22;35.80;;;;;;;8.82;86.34;98960.78;5097628;28;20052;-48
2021/05/02 00:36:09;;;;;;;47.70;34.80;;;;;;;8.91;85.77;98950.97;5097057;28;20051;-48
2021/05/02 00:38:39;;;;;;;53.08;38.40;;;;;;;8.79;86.20;98932.16;5097834;28;20444;-48
2021/05/02 00:41:10;;;;;;;47.00;34.92;;;;;;;8.77;86.31;98933.97;5097511;28;20059;-48
2021/05/02 00:43:56;;;;;;;48.10;34.83;;;;;;;8.77;86.80;98918.28;5096674;28;20055;-48
2021/05/02 00:46:27;;;;;;;47.22;34.30;;;;;;;8.92;85.92;98924.81;5096824;28;20042;-48
2021/05/02 00:49:02;;;;;;;48.22;36.67;;;;;;;8.87;85.80;98919.75;5080258;28;20063;-48
2021/05/02 00:51:28;;;;;;;43.75;32.80;;;;;;;8.95;85.79;98918.63;5097695;28;20059;-48
2021/05/02 00:54:05;;;;;;;49.90;34.35;;;;;;;8.84;86.03;98926.81;5096755;28;20048;-48
2021/05/02 00:56:34;;;;;;;43.80;32.50;;;;;;;8.93;86.16;98905.59;5097366;28;20040;-48
2021/05/02 00:59:02;;;;;;;51.58;36.33;;;;;;;8.91;85.75;98907.44;5080165;28;20097;-48
2021/05/02 01:01:44;;;;;;;49.63;35.20;;;;;;;8.96;85.94;98894.22;5097435;28;20047;-48
2021/05/02 01:04:10;;;;;;;44.85;33.38;;;;;;;8.81;86.85;98888.59;5096782;28;20119;-49
2021/05/02 01:06:38;;;;;;;49.42;36.75;;;;;;;8.86;86.43;98875.38;5096316;28;20424;-48
2021/05/02 01:09:04;;;;;;;48.50;36.35;;;;;;;8.84;86.54;98857.16;5096079;28;20464;-48
2021/05/02 01:11:30;;;;;;;50.50;36.17;;;;;;;8.88;86.30;98850.09;5096387;28;20048;-48
2021/05/02 01:13:57;;;;;;;49.25;35.83;;;;;;;9.06;85.98;98859.03;5096964;28;20043;-48
2021/05/02 01:16:25;;;;;;;47.17;33.88;;;;;;;9.00;85.41;98856.63;5097205;28;20059;-48
2021/05/02 01:18:52;;;;;;;45.60;32.17;;;;;;;8.99;85.94;98853.16;5096277;28;20397;-48
2021/05/02 01:21:18;;;;;;;43.92;31.90;;;;;;;9.06;85.56;98848.59;5096251;28;20121;-48
2021/05/02 01:23:44;;;;;;;41.45;31.38;;;;;;;9.00;85.89;98841.84;5095759;28;20452;-48
2021/05/02 01:26:11;;;;;;;43.65;32.13;;;;;;;9.08;85.61;98839.81;5097014;28;20047;-48
2021/05/02 01:28:37;;;;;;;43.38;31.83;;;;;;;9.12;85.46;98836.16;5096597;28;20051;-48
2021/05/02 01:31:03;;;;;;;46.75;34.60;;;;;;;9.01;86.05;98827.03;5095751;28;20509;-48
2021/05/02 01:33:28;;;;;;;44.67;32.70;;;;;;;9.08;85.63;98820.66;5096632;28;20111;-48
2021/05/02 01:35:55;;;;;;;43.97;31.55;;;;;;;9.07;86.05;98812.00;5095946;28;20047;-48
2021/05/02 01:38:22;;;;;;;44.00;33.05;;;;;;;9.10;85.83;98798.81;5095703;28;20075;-48
2021/05/02 01:40:48;;;;;;;46.65;33.40;;;;;;;9.17;85.69;98791.63;5095909;28;20055;-48
2021/05/02 01:43:14;;;;;;;44.97;32.70;;;;;;;9.15;85.60;98782.97;5096499;28;20040;-48
2021/05/02 01:45:39;;;;;;;49.10;36.15;;;;;;;9.22;85.08;98770.53;5095847;28;20048;-48
2021/05/02 01:48:06;;;;;;;46.08;35.83;;;;;;;9.07;85.16;98770.19;5095986;28;20337;-48
2021/05/02 01:50:51;;;;;;;47.63;33.67;;;;;;;9.16;85.08;98769.00;5096367;28;20051;-48
2021/05/02 01:53:16;;;;;;;46.00;34.20;;;;;;;9.10;85.37;98764.88;5079054;28;20062;-48
2021/05/02 01:55:42;;;;;;;48.08;35.63;;;;;;;9.02;85.97;98748.59;5094634;28;20372;-48
2021/05/02 01:58:08;;;;;;;51.08;36.17;;;;;;;9.06;86.29;98746.72;5095526;28;20044;-48
2021/05/02 02:00:51;;;;;;;51.65;36.70;;;;;;;8.96;86.48;98737.50;5096506;28;20071;-48
2021/05/02 02:03:17;;;;;;;44.17;34.28;;;;;;;9.01;86.29;98726.00;5096700;28;20090;-48
2021/05/02 02:05:43;;;;;;;47.42;34.83;;;;;;;9.10;85.73;98727.44;5078603;28;20055;-48
2021/05/02 02:08:09;;;;;;;45.08;33.85;;;;;;;9.13;85.82;98711.63;5096046;28;20052;-48
2021/05/02 02:10:35;;;;;;;52.05;37.45;;;;;;;9.08;86.17;98714.41;5096132;28;20383;-48
2021/05/02 02:13:01;;;;;;;52.88;38.13;;;;;;;8.79;87.13;98701.56;5096382;28;20325;-48
2021/05/02 02:15:27;;;;;;;53.78;37.30;;;;;;;8.97;87.27;98700.03;5095668;28;20054;-48
2021/05/02 02:17:56;;;;;;;52.40;38.63;;;;;;;9.09;86.38;98702.22;5096107;28;20052;-48
2021/05/02 02:20:23;;;;;;;50.05;36.70;;;;;;;9.09;86.26;98702.22;5078753;28;20039;-48
2021/05/02 02:22:50;;;;;;;48.80;35.80;;;;;;;9.03;86.95;98694.59;5095869;28;20551;-48
2021/05/02 02:25:16;;;;;;;48.97;35.55;;;;;;;8.95;87.38;98701.88;5095960;28;20437;-48
2021/05/02 02:27:42;;;;;;;55.33;38.67;;;;;;;8.98;87.06;98694.78;5078364;28;20083;-48
2021/05/02 02:30:09;;;;;;;59.60;41.70;;;;;;;8.91;86.88;98684.63;5096200;28;20055;-48
2021/05/02 02:32:36;;;;;;;54.45;38.75;;;;;;;9.04;86.88;98678.88;5096206;28;20047;-48
2021/05/02 02:35:03;;;;;;;55.13;38.78;;;;;;;8.87;87.74;98669.06;5095326;28;20360;-48
2021/05/02 02:37:28;;;;;;;54.22;36.63;;;;;;;9.01;87.08;98675.53;5096177;28;20076;-48
2021/05/02 02:40:00;;;;;;;57.85;39.88;;;;;;;9.09;86.82;98666.47;5095244;28;20148;-48
2021/05/02 02:42:29;;;;;;;57.63;39.55;;;;;;;8.88;87.20;98662.91;5094983;28;20432;-48
2021/05/02 02:44:58;;;;;;;60.00;41.03;;;;;;;8.98;87.07;98652.97;5096101;28;20121;-48
2021/05/02 02:47:29;;;;;;;53.55;38.47;;;;;;;9.09;86.68;98656.03;5096656;28;20052;-48
2021/05/02 02:49:59;;;;;;;58.40;40.00;;;;;;;9.10;86.26;98656.91;5078174;28;20105;-48
2021/05/02 02:52:26;;;;;;;59.78;39.75;;;;;;;9.07;86.74;98655.25;5094928;28;20089;-48
2021/05/02 02:55:06;;;;;;;57.13;37.78;;;;;;;9.04;86.59;98654.53;5095759;28;20165;-48
2021/05/02 02:57:37;;;;;;;67.00;43.53;;;;;;;9.01;87.22;98654.63;5096028;28;20063;-48
2021/05/02 03:00:04;;;;;;;58.30;37.40;;;;;;;9.06;86.90;98650.94;5095712;28;20062;-48
2021/05/02 03:02:30;;;;;;;55.10;39.33;;;;;;;9.00;87.08;98659.00;5095969;28;20389;-48
2021/05/02 03:04:56;;;;;;;57.47;39.67;;;;;;;8.96;87.58;98651.31;5095359;28;20094;-48
2021/05/02 03:07:22;;;;;;;57.67;38.15;;;;;;;9.05;87.43;98658.84;5078682;28;20051;-48
2021/05/02 03:09:48;;;;;;;65.10;41.08;;;;;;;9.03;87.77;98661.47;5099522;28;20052;-48
2021/05/02 03:12:20;;;;;;;61.75;42.35;;;;;;;8.96;87.92;98646.09;5099605;28;20063;-48
2021/05/02 03:14:49;;;;;;;67.05;44.90;;;;;;;9.04;88.06;98644.09;5098649;28;20444;-48
2021/05/02 03:17:20;;;;;;;69.03;43.17;;;;;;;9.04;88.24;98628.41;5099503;28;20096;-48
2021/05/02 03:19:52;;;;;;;67.70;45.97;;;;;;;9.07;87.65;98623.06;5082409;28;20036;-48
2021/05/02 03:22:48;;;;;;;69.65;46.00;;;;;;;9.02;87.94;98609.31;5098132;28;20403;-48
2021/05/02 03:25:14;;;;;;;64.57;43.65;;;;;;;8.93;88.79;98607.03;5099060;28;20059;-48
2021/05/02 03:27:44;;;;;;;65.35;44.58;;;;;;;8.78;89.60;98585.84;5081153;28;20047;-48
2021/05/02 03:30:10;;;;;;;74.57;47.25;;;;;;;8.82;89.81;98566.53;5081721;28;20063;-48
2021/05/02 03:32:36;;;;;;;69.65;44.30;;;;;;;8.82;90.01;98553.47;5098976;28;20455;-48
2021/05/02 03:35:04;;;;;;;68.07;44.70;;;;;;;8.82;89.64;98544.78;5098276;28;20048;-48
2021/05/02 03:37:34;;;;;;;64.72;43.95;;;;;;;8.81;89.48;98538.72;5099157;28;20123;-48
2021/05/02 03:40:00;;;;;;;71.15;44.15;;;;;;;8.81;90.15;98533.50;5099716;28;20066;-47
2021/05/02 03:42:26;;;;;;;65.35;44.08;;;;;;;8.74;89.82;98521.59;5098762;28;20047;-48
2021/05/02 03:44:53;;;;;;;66.65;43.60;;;;;;;8.53;91.22;98511.94;5098919;28;20390;-47
2021/05/02 03:47:18;;;;;;;65.45;43.17;;;;;;;8.60;91.39;98514.25;5098933;28;20052;-47
2021/05/02 03:49:44;;;;;;;68.65;43.35;;;;;;;8.78;90.88;98506.66;5098498;28;20079;-47
2021/05/02 03:52:13;;;;;;;67.53;43.10;;;;;;;8.85;90.42;98510.72;5098453;28;20055;-48
2021/05/02 03:54:39;;;;;;;64.35;44.22;;;;;;;8.64;91.05;98489.78;5097893;28;20051;-47
2021/05/02 03:57:05;;;;;;;61.95;42.00;;;;;;;8.61;91.61;98476.84;5098679;28;20070;-47
2021/05/02 03:59:30;;;;;;;65.22;44.10;;;;;;;8.73;91.70;98474.66;5099230;28;20040;-47
2021/05/02 04:02:00;;;;;;;63.85;41.90;;;;;;;8.70;91.73;98475.63;5097519;28;20036;-47
2021/05/02 04:04:27;;;;;;;66.55;43.90;;;;;;;8.66;91.86;98468.81;5098537;28;20048;-47
2021/05/02 04:06:57;;;;;;;67.82;42.83;;;;;;;8.76;91.56;98474.53;5098510;28;20063;-47
2021/05/02 04:09:23;;;;;;;70.15;45.08;;;;;;;8.75;91.92;98481.53;5098513;28;20440;-48
2021/05/02 04:11:48;;;;;;;58.90;40.58;;;;;;;8.81;91.42;98490.88;5097467;28;20123;-48
2021/05/02 04:14:15;;;;;;;68.65;41.83;;;;;;;8.81;91.44;98491.72;5098109;28;20089;-48
2021/05/02 04:16:42;;;;;;;58.90;41.15;;;;;;;8.88;90.86;98493.19;5098048;28;20048;-47
2021/05/02 04:19:08;;;;;;;66.88;42.83;;;;;;;8.84;91.15;98494.22;5097297;28;20040;-48
2021/05/02 04:21:34;;;;;;;63.08;40.50;;;;;;;8.87;90.94;98504.56;5097974;28;20040;-48
2021/05/02 04:24:00;;;;;;;58.05;39.08;;;;;;;8.83;91.39;98508.16;5097778;28;20135;-48
2021/05/02 04:26:26;;;;;;;63.88;40.17;;;;;;;8.85;91.20;98495.06;5098164;28;20055;-48
2021/05/02 04:28:52;;;;;;;63.17;41.58;;;;;;;8.83;91.47;98494.25;5097772;28;20421;-48
2021/05/02 04:31:17;;;;;;;64.32;41.50;;;;;;;8.86;91.57;98484.56;5097775;28;20036;-47
2021/05/02 04:33:43;;;;;;;60.10;40.75;;;;;;;8.87;91.23;98470.59;5097684;28;20047;-47
2021/05/02 04:36:09;;;;;;;72.90;45.75;;;;;;;8.75;92.15;98442.34;5097893;28;20074;-47
2021/05/02 04:38:35;;;;;;;73.20;43.88;;;;;;;8.80;92.62;98424.72;5097672;28;20044;-47
2021/05/02 04:41:00;;;;;;;63.17;42.35;;;;;;;8.75;92.89;98411.03;5097594;28;20471;-47
2021/05/02 04:43:26;;;;;;;64.57;41.10;;;;;;;8.85;92.61;98409.75;5097857;28;20044;-47
2021/05/02 04:45:52;;;;;;;61.53;40.92;;;;;;;8.82;91.83;98402.03;5097730;28;20048;-47
2021/05/02 04:48:18;;;;;;;63.00;42.40;;;;;;;8.80;92.17;98406.47;5097654;28;20044;-47
2021/05/02 04:50:44;;;;;;;62.45;41.30;;;;;;;8.75;92.07;98399.75;5097408;28;20394;-47
2021/05/02 04:53:09;;;;;;;62.95;40.13;;;;;;;8.74;92.68;98418.91;5097833;28;20421;-47
2021/05/02 04:55:35;;;;;;;63.92;41.65;;;;;;;8.82;92.51;98411.63;5097504;28;20052;-47
2021/05/02 04:58:02;;;;;;;57.85;39.22;;;;;;;8.69;93.20;98418.25;5097460;28;20055;-47
2021/05/02 05:00:27;;;;;;;66.47;40.17;;;;;;;8.81;92.78;98418.63;5097126;28;20432;-47
2021/05/02 05:02:56;;;;;;;62.45;41.38;;;;;;;8.80;92.44;98419.50;5097331;28;20059;-47
2021/05/02 05:05:22;;;;;;;54.78;36.70;;;;;;;8.88;92.05;98407.03;5097095;28;20040;-47
2021/05/02 05:07:48;;;;;;;58.95;38.90;;;;;;;8.82;91.82;98403.81;5096944;28;20076;-48
2021/05/02 05:10:13;;;;;;;60.22;39.65;;;;;;;8.65;93.02;98391.44;5096459;28;20109;-47
2021/05/02 05:12:40;;;;;;;58.08;38.70;;;;;;;8.78;93.23;98382.19;5096989;28;20055;-47
2021/05/02 05:15:06;;;;;;;55.97;37.10;;;;;;;8.88;92.50;98377.44;5097014;28;20344;-47
2021/05/02 05:17:32;;;;;;;63.28;40.40;;;;;;;8.83;92.75;98371.56;5097170;28;20063;-47
2021/05/02 05:19:58;;;;;;;58.75;38.17;;;;;;;8.82;92.66;98368.09;5096795;28;20039;-47
2021/05/02 05:22:23;;;;;;;52.25;35.03;;;;;;;8.90;92.74;98352.09;5096788;28;20060;-47
2021/05/02 05:24:49;;;;;;;61.67;39.33;;;;;;;8.89;92.61;98350.41;5095858;28;20184;-47
2021/05/02 05:27:15;;;;;;;58.38;38.67;;;;;;;8.82;92.78;98347.22;5096710;28;20048;-47
2021/05/02 05:29:41;;;;;;;51.95;34.20;;;;;;;8.91;92.55;98330.31;5096856;28;20055;-47
2021/05/02 05:32:06;;;;;;;54.92;36.20;;;;;;;8.87;92.52;98329.59;5096475;28;20178;-47
2021/05/02 05:34:32;;;;;;;50.05;32.95;;;;;;;8.98;92.63;98318.72;5096637;28;20040;-47
2021/05/02 05:36:58;;;;;;;49.75;34.42;;;;;;;8.95;92.45;98316.22;5096866;28;20146;-47
2021/05/02 05:39:24;;;;;;;50.20;35.10;;;;;;;9.02;92.38;98325.50;5095604;28;20116;-48
2021/05/02 05:41:50;;;;;;;50.35;33.90;;;;;;;9.00;92.26;98319.50;5096459;28;20071;-47
2021/05/02 05:44:15;;;;;;;52.47;33.22;;;;;;;9.10;91.86;98325.19;5096397;28;20048;-47
2021/05/02 05:46:41;;;;;;;45.50;31.27;;;;;;;9.07;91.56;98327.94;5096414;28;20124;-47
2021/05/02 05:49:07;;;;;;;46.15;31.85;;;;;;;9.03;91.97;98327.19;5095527;28;20100;-47
2021/05/02 05:51:33;;;;;;;46.60;31.67;;;;;;;9.02;91.64;98349.00;5096672;28;20067;-47
2021/05/02 05:53:59;;;;;;;44.92;31.80;;;;;;;9.08;92.01;98350.50;5096247;28;20356;-47
2021/05/02 05:56:24;;;;;;;46.25;30.65;;;;;;;9.10;91.68;98340.84;5096569;28;20043;-47
2021/05/02 05:58:50;;;;;;;50.10;32.17;;;;;;;9.03;91.96;98342.84;5096536;28;20055;-47
2021/05/02 06:01:16;;;;;;;46.67;29.92;;;;;;;9.07;92.14;98310.47;5095408;28;20047;-47
2021/05/02 06:03:42;;;;;;;43.35;28.42;;;;;;;9.09;92.33;98307.78;5096451;28;20062;-47
2021/05/02 06:06:08;;;;;;;40.35;28.90;;;;;;;8.92;92.78;98307.66;5096166;28;20058;-47
2021/05/02 06:08:33;;;;;;;40.70;27.05;;;;;;;9.04;93.04;98291.50;5096033;28;20059;-47
2021/05/02 06:10:59;;;;;;;38.95;27.17;;;;;;;9.10;92.62;98280.78;5096432;28;20059;-47
2021/05/02 06:13:25;;;;;;;37.10;27.98;;;;;;;9.01;92.43;98274.19;5096137;28;20054;-47
2021/05/02 06:15:50;;;;;;;37.20;25.48;;;;;;;9.00;92.63;98267.28;5096156;28;20493;-47
2021/05/02 06:18:16;;;;;;;32.63;24.38;;;;;;;9.05;93.30;98257.47;5096930;28;20044;-47
2021/05/02 06:20:42;;;;;;;35.97;26.02;;;;;;;9.06;92.98;98258.31;5096351;28;20059;-47
2021/05/02 06:23:07;;;;;;;28.95;21.65;;;;;;;9.08;92.42;98251.25;5096485;28;20446;-47
2021/05/02 06:25:33;;;;;;;32.05;23.15;;;;;;;8.91;92.93;98228.50;5095179;28;20359;-47
2021/05/02 06:28:00;;;;;;;33.47;25.02;;;;;;;8.99;93.35;98196.81;5095304;28;20048;-47
2021/05/02 06:30:26;;;;;;;32.58;24.02;;;;;;;9.04;93.20;98174.81;5095958;28;20044;-47
2021/05/02 06:32:52;;;;;;;31.77;23.00;;;;;;;9.11;93.25;98164.94;5095963;28;20044;-47
2021/05/02 06:35:18;;;;;;;27.45;21.02;;;;;;;9.09;92.86;98145.88;5096503;28;20059;-47
2021/05/02 06:37:43;;;;;;;28.20;21.38;;;;;;;9.04;92.77;98153.06;5095315;28;20063;-47
2021/05/02 06:40:10;;;;;;;33.42;23.80;;;;;;;8.94;93.61;98188.31;5096158;28;20121;-47
2021/05/02 06:42:35;;;;;;;29.65;23.15;;;;;;;9.01;93.02;98174.94;5097226;28;20056;-47
2021/05/02 06:45:02;;;;;;;27.85;21.10;;;;;;;9.07;93.03;98172.06;5099814;28;20475;-47
2021/05/02 06:47:27;;;;;;;25.00;20.30;;;;;;;8.91;92.87;98172.81;5100415;28;20047;-47
2021/05/02 06:49:53;;;;;;;29.67;23.38;;;;;;;8.98;93.40;98176.84;5099699;28;20047;-47
2021/05/02 06:52:19;;;;;;;29.73;22.92;;;;;;;9.03;92.71;98175.69;5099101;28;20058;-47
2021/05/02 06:54:45;;;;;;;27.02;21.40;;;;;;;8.94;92.91;98163.09;5099715;28;20432;-47
2021/05/02 06:57:11;;;;;;;28.52;20.70;;;;;;;8.93;93.25;98169.19;5099875;28;20109;-47
2021/05/02 06:59:37;;;;;;;28.80;22.02;;;;;;;9.01;93.33;98163.66;5098915;28;20344;-47
2021/05/02 07:02:03;;;;;;;25.67;20.80;;;;;;;8.94;93.01;98152.63;5099451;28;20052;-47
2021/05/02 07:04:33;;;;;;;27.45;21.27;;;;;;;9.00;92.87;98154.97;5099734;28;20063;-47
2021/05/02 07:06:59;;;;;;;25.27;19.77;;;;;;;9.01;93.17;98166.25;5098956;28;20056;-48
2021/05/02 07:09:24;;;;;;;26.83;20.27;;;;;;;9.03;92.94;98169.63;5098732;28;20333;-47
2021/05/02 07:11:50;;;;;;;25.17;18.00;;;;;;;9.15;92.82;98176.94;5099593;28;20113;-47
2021/05/02 07:14:16;;;;;;;22.45;18.70;;;;;;;9.05;92.52;98186.94;5099836;28;20059;-47
2021/05/02 07:16:42;;;;;;;37.45;22.95;;;;;;;9.18;91.96;98184.63;5099525;28;20055;-47
2021/05/02 07:19:08;;;;;;;81.03;41.72;;;;;;;9.10;92.29;98192.81;5099462;28;20500;-47
2021/05/02 07:21:34;;;;;;;53.80;29.73;;;;;;;9.18;92.36;98186.41;5100229;28;20379;-47
2021/05/02 07:24:00;;;;;;;48.80;29.20;;;;;;;9.23;93.00;98184.41;5081327;28;20068;-47
2021/05/02 07:26:26;;;;;;;30.75;20.33;;;;;;;9.19;92.57;98188.09;5099063;28;20047;-47
2021/05/02 07:28:52;;;;;;;20.58;15.13;;;;;;;9.19;92.14;98194.16;5098941;28;20040;-47
2021/05/02 07:31:18;;;;;;;23.20;17.13;;;;;;;9.18;92.20;98186.41;5099275;28;20055;-47
2021/05/02 07:33:44;;;;;;;18.42;13.75;;;;;;;9.17;92.73;98182.94;5098958;28;20040;-47
2021/05/02 07:36:10;;;;;;;21.85;14.52;;;;;;;9.10;93.05;98173.69;5098912;28;20040;-47
2021/05/02 07:38:36;;;;;;;24.08;16.52;;;;;;;9.15;93.04;98160.41;5081359;28;20052;-47
2021/05/02 07:41:02;;;;;;;17.45;14.18;;;;;;;9.09;92.96;98162.38;5098793;28;20040;-47
2021/05/02 07:43:28;;;;;;;19.38;16.42;;;;;;;8.99;92.74;98155.03;5098695;28;20074;-47
2021/05/02 07:45:54;;;;;;;21.67;15.70;;;;;;;9.08;93.39;98144.19;5098953;28;20052;-47
2021/05/02 07:48:20;;;;;;;19.27;16.30;;;;;;;9.03;93.24;98140.91;5098502;28;20364;-47
2021/05/02 07:50:46;;;;;;;18.63;14.55;;;;;;;9.15;93.69;98137.75;5098828;28;20047;-47
2021/05/02 07:53:12;;;;;;;17.88;15.00;;;;;;;9.16;93.65;98108.09;5099452;28;20048;-47
2021/05/02 07:55:37;;;;;;;21.38;13.82;;;;;;;9.22;93.42;98086.06;5097966;28;20381;-47
2021/05/02 07:58:03;;;;;;;17.60;13.38;;;;;;;9.18;93.25;98090.59;5099292;28;20435;-47
2021/05/02 08:00:29;;;;;;;26.58;15.77;;;;;;;9.24;92.99;98108.59;5081354;28;20044;-52
2021/05/02 08:02:55;;;;;;;48.03;27.20;;;;;;;9.16;92.66;98118.53;5098602;28;20048;-52
2021/05/02 08:05:21;;;;;;;29.35;17.48;;;;;;;9.18;92.37;98114.09;5098898;28;20044;-52
2021/05/02 08:07:46;;;;;;;19.40;12.50;;;;;;;9.11;92.59;98110.94;5098300;28;20074;-52
2021/05/02 08:10:12;;;;;;;15.63;11.63;;;;;;;8.89;93.00;98099.75;5097915;28;20040;-52
2021/05/02 08:12:38;;;;;;;14.38;11.27;;;;;;;8.98;93.31;98088.06;5080538;28;20040;-52
2021/05/02 08:15:05;;;;;;;14.90;10.68;;;;;;;9.12;93.79;98102.16;5098950;28;20447;-52
2021/05/02 08:17:31;;;;;;;15.93;9.00;;;;;;;9.16;92.37;98112.47;5098403;28;20048;-52
2021/05/02 08:19:57;;;;;;;17.40;10.60;;;;;;;9.03;92.97;98126.09;5097997;28;20071;-52
2021/05/02 08:22:22;;;;;;;21.35;12.25;;;;;;;8.99;93.34;98115.84;5097753;28;20117;-52
2021/05/02 08:24:48;;;;;;;20.75;12.00;;;;;;;8.98;93.44;98106.34;5097107;28;20051;-52
2021/05/02 08:27:14;;;;;;;14.68;10.98;;;;;;;8.97;93.41;98102.88;5097049;28;20043;-52
2021/05/02 08:29:40;;;;;;;17.05;10.57;;;;;;;9.02;94.01;98105.28;5098051;28;20055;-52
2021/05/02 08:32:06;;;;;;;22.73;14.35;;;;;;;9.02;93.81;98103.50;5098051;28;20055;-52
2021/05/02 08:34:32;;;;;;;21.58;12.75;;;;;;;9.02;93.64;98102.66;5097190;28;20113;-52
2021/05/02 08:36:57;;;;;;;25.88;16.65;;;;;;;8.96;93.63;98092.50;5097720;28;20052;-52
2021/05/02 08:39:24;;;;;;;21.95;14.35;;;;;;;9.06;93.73;98097.22;5096747;28;20058;-52
2021/05/02 08:41:50;;;;;;;15.40;10.40;;;;;;;9.04;93.05;98101.69;5080308;28;20058;-52
2021/05/02 08:44:23;;;;;;;11.13;6.75;;;;;;;9.08;93.17;98112.84;5096687;28;20127;-52
2021/05/02 08:46:52;;;;;;;8.20;6.57;;;;;;;9.10;93.39;98122.31;5097892;28;20047;-52
2021/05/02 08:49:19;;;;;;;6.38;5.35;;;;;;;9.15;92.95;98129.91;5097367;28;20046;-52
2021/05/02 08:51:46;;;;;;;10.32;7.65;;;;;;;9.20;93.08;98138.41;5097683;28;20055;-52
2021/05/02 08:54:11;;;;;;;8.05;7.15;;;;;;;9.22;93.32;98136.53;5096813;28;20105;-52
2021/05/02 08:56:37;;;;;;;11.00;9.85;;;;;;;9.27;93.07;98128.50;5097360;28;20040;-52
2021/05/02 08:59:03;;;;;;;7.18;5.20;;;;;;;9.36;92.73;98126.31;5097253;28;20044;-52
2021/05/02 09:01:29;;;;;;;9.45;7.60;;;;;;;9.38;92.27;98130.63;5097296;28;20040;-53
2021/05/02 09:03:55;;;;;;;16.85;10.90;;;;;;;9.46;91.98;98126.75;5097141;28;20056;-52
2021/05/02 09:06:26;;;;;;;16.35;9.88;;;;;;;9.53;91.52;98130.75;5096666;28;20078;-52
2021/05/02 09:08:54;;;;;;;26.13;14.18;;;;;;;9.55;91.03;98135.88;5097320;28;20040;-52
2021/05/02 09:11:30;;;;;;;13.50;8.27;;;;;;;9.50;90.56;98128.28;5096497;28;20052;-52
2021/05/02 09:13:56;;;;;;;17.00;9.15;;;;;;;9.52;89.73;98126.44;5097118;28;20072;-52
2021/05/02 09:16:22;;;;;;;8.35;5.53;;;;;;;9.50;90.10;98125.66;5097262;28;20071;-52
2021/05/02 09:18:51;;;;;;;14.23;7.60;;;;;;;9.44;89.91;98118.13;5096853;28;20174;-53
2021/05/02 09:21:28;;;;;;;22.98;11.93;;;;;;;9.53;89.52;98127.28;5079664;28;20040;-53
2021/05/02 09:23:54;;;;;;;14.90;8.60;;;;;;;9.49;89.82;98123.97;5095910;28;20048;-52
2021/05/02 09:26:24;;;;;;;7.80;4.65;;;;;;;9.50;89.42;98119.59;5096744;28;20062;-52
2021/05/02 09:28:56;;;;;;;8.77;5.35;;;;;;;9.56;89.29;98121.94;5096654;28;20043;-52
2021/05/02 09:31:33;;;;;;;5.95;4.28;;;;;;;9.54;88.35;98121.13;5079459;28;20040;-52
2021/05/02 09:34:15;;;;;;;14.48;13.15;;;;;;;9.55;88.12;98120.22;5095739;28;20452;-52
2021/05/02 09:36:50;;;;;;;6.30;5.10;;;;;;;9.56;89.02;98128.00;5096761;28;20110;-52
2021/05/02 09:39:39;;;;;;;6.93;4.38;;;;;;;9.53;89.35;98125.53;5096907;28;20054;-52
2021/05/02 09:42:24;;;;;;;5.57;3.75;;;;;;;9.66;89.16;98133.63;5080015;28;20040;-52
2021/05/02 09:44:53;;;;;;;9.20;5.28;;;;;;;9.73;89.05;98126.34;5097364;28;20048;-52
2021/05/02 09:47:33;;;;;;;8.23;4.47;;;;;;;9.77;88.76;98122.66;5078915;28;20068;-52
2021/05/02 09:50:18;;;;;;;4.60;3.67;;;;;;;9.80;88.38;98107.66;5096643;28;20044;-52
2021/05/02 09:53:16;;;;;;;6.95;4.75;;;;;;;9.84;88.58;98124.03;5095817;28;20051;-52
2021/05/02 09:55:44;;;;;;;4.47;3.72;;;;;;;9.92;88.78;98119.28;5095958;28;20068;-52
2021/05/02 09:58:18;;;;;;;4.20;3.15;;;;;;;10.01;88.12;98137.16;5096333;28;20437;-52
2021/05/02 10:00:45;;;;;;;5.57;4.18;;;;;;;9.98;87.81;98131.22;5096666;28;20067;-53
2021/05/02 10:03:12;;;;;;;5.32;3.50;;;;;;;9.98;87.93;98137.31;5096603;28;20052;-52
2021/05/02 10:05:57;;;;;;;11.80;5.97;;;;;;;10.00;87.41;98137.22;5095657;28;20058;-52
2021/05/02 10:08:28;;;;;;;12.55;8.65;;;;;;;9.98;88.11;98152.16;5096183;28;20139;-52
2021/05/02 10:10:54;;;;;;;7.50;4.57;;;;;;;10.00;88.49;98137.22;5096558;28;20129;-52
2021/05/02 10:13:20;;;;;;;13.25;6.43;;;;;;;10.01;88.12;98142.38;5096419;28;20059;-52
2021/05/02 10:15:45;;;;;;;57.63;33.28;;;;;;;10.06;88.26;98144.75;5095546;28;20048;-52
2021/05/02 10:18:11;;;;;;;51.28;30.02;;;;;;;10.10;87.67;98143.69;5098510;28;20040;-52
2021/05/02 10:20:37;;;;;;;80.57;47.45;;;;;;;10.12;87.80;98148.84;5100571;28;20044;-52
2021/05/02 10:23:03;;;;;;;103.30;67.70;;;;;;;10.18;87.42;98145.94;5100189;28;20444;-52
2021/05/02 10:25:29;;;;;;;207.30;123.15;;;;;;;10.22;86.84;98150.09;5100845;28;20051;-53
2021/05/02 10:27:55;;;;;;;123.88;83.75;;;;;;;10.27;87.07;98156.00;5099917;28;20336;-53
2021/05/02 10:30:28;;;;;;;51.55;32.95;;;;;;;10.22;86.13;98160.56;5100358;28;20424;-53
2021/05/02 10:33:07;;;;;;;84.68;54.85;;;;;;;10.15;85.69;98170.47;5100139;28;20044;-53
2021/05/02 10:35:52;;;;;;;77.60;50.60;;;;;;;10.13;85.86;98167.09;5100692;28;20040;-53
2021/05/02 10:38:22;;;;;;;50.38;31.92;;;;;;;10.15;86.13;98169.63;5100296;28;20048;-52
2021/05/02 10:40:48;;;;;;;40.13;25.70;;;;;;;10.04;86.02;98171.00;5082182;28;20156;-52
2021/05/02 10:43:30;;;;;;;41.60;28.08;;;;;;;10.16;85.74;98174.78;5082279;28;20050;-52
2021/05/02 10:45:56;;;;;;;27.52;18.63;;;;;;;10.09;85.80;98178.63;5099349;28;20123;-52
2021/05/02 10:48:22;;;;;;;25.02;20.30;;;;;;;10.12;85.86;98180.25;5099198;28;20048;-52
2021/05/02 10:50:52;;;;;;;24.98;19.10;;;;;;;10.17;85.68;98186.09;5099133;28;20432;-52
2021/05/02 10:53:19;;;;;;;55.38;36.40;;;;;;;10.14;85.11;98189.72;5099104;28;20143;-52
2021/05/02 10:56:00;;;;;;;40.47;28.83;;;;;;;10.06;85.53;98194.47;5099098;28;20097;-52
2021/05/02 10:58:27;;;;;;;9.05;6.63;;;;;;;10.02;85.35;98209.47;5099043;28;20178;-52
2021/05/02 11:01:00;;;;;;;7.32;5.78;;;;;;;9.91;86.21;98216.13;5099631;28;20036;-52
2021/05/02 11:03:35;;;;;;;7.75;6.47;;;;;;;9.93;85.30;98230.81;5099560;28;20333;-52
2021/05/02 11:06:04;;;;;;;8.30;7.40;;;;;;;9.85;85.55;98251.28;5099815;28;20052;-52
2021/05/02 11:08:59;;;;;;;5.35;4.63;;;;;;;9.77;85.08;98269.06;5099312;28;20040;-52
2021/05/02 11:14:08;;;;;;;10.57;8.05;;;;;;;9.81;85.47;98268.88;5099345;28;20043;-52
2021/05/02 11:16:35;;;;;;;4.63;3.58;;;;;;;9.78;85.55;98257.69;5099295;28;20067;-52
2021/05/02 11:19:01;;;;;;;6.13;4.05;;;;;;;9.84;85.25;98262.63;5099222;28;20044;-52
2021/05/02 11:21:41;;;;;;;17.10;12.45;;;;;;;9.78;85.22;98261.16;5099141;28;20346;-52
2021/05/02 11:24:06;;;;;;;18.60;13.45;;;;;;;9.72;85.00;98276.28;5083565;28;20056;-52
2021/05/02 11:27:05;;;;;;;15.18;11.60;;;;;;;9.63;85.27;98251.41;5099372;28;20044;-52
2021/05/02 11:30:12;;;;;;;8.30;5.63;;;;;;;9.62;84.77;98260.19;5098880;28;20357;-52
2021/05/02 11:32:40;;;;;;;13.35;9.82;;;;;;;9.54;84.38;98273.56;5097000;28;20048;-52
2021/05/02 11:35:16;;;;;;;11.82;9.52;;;;;;;9.51;84.83;98280.72;5098038;28;20051;-52