Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:39;;;;;;;0.60;0.55;;;17.20;99.90;;;;;;4980300;28;20442;-82
2022/07/19 00:03:08;;;;;;;1.20;0.52;;;16.90;99.90;;;;;;4973764;28;20473;-84
2022/07/19 00:05:35;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4972785;28;20434;-83
2022/07/19 00:08:05;;;;;;;0.88;0.77;;;16.60;99.90;;;;;;4987980;28;20446;-83
2022/07/19 00:10:35;;;;;;;0.80;0.77;;;16.50;99.90;;;;;;4982326;28;20880;-83
2022/07/19 00:13:05;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4976688;28;20847;-83
2022/07/19 00:15:32;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4986847;28;20516;-83
2022/07/19 00:17:59;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4970077;28;20443;-83
2022/07/19 00:20:26;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;4988049;28;20438;-83
2022/07/19 00:22:53;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;4989647;28;20426;-83
2022/07/19 00:25:20;;;;;;;0.65;0.65;;;16.20;99.90;;;;;;4985814;28;20444;-83
2022/07/19 00:27:47;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4990158;28;20955;-83
2022/07/19 00:30:13;;;;;;;0.57;0.57;;;16.10;99.90;;;;;;4973896;28;20445;-83
2022/07/19 00:32:40;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4991568;28;20440;-84
2022/07/19 00:35:08;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4987685;28;20925;-83
2022/07/19 00:37:35;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4976969;28;20517;-83
2022/07/19 00:40:02;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;4988666;28;20969;-83
2022/07/19 00:42:32;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;4985902;28;20872;-83
2022/07/19 00:44:59;;;;;;;2.70;0.68;;;15.80;99.90;;;;;;4980433;28;20441;-83
2022/07/19 00:47:25;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4980358;28;20438;-83
2022/07/19 00:49:52;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4981054;28;20534;-83
2022/07/19 00:52:26;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4962221;28;20453;-83
2022/07/19 00:54:53;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4985597;28;20460;-83
2022/07/19 00:57:22;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4988318;28;20430;-83
2022/07/19 00:59:53;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4985215;28;20452;-83
2022/07/19 01:02:21;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4972757;28;20436;-83
2022/07/19 01:04:48;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4989823;28;20449;-83
2022/07/19 01:07:22;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;4969559;28;20505;-83
2022/07/19 01:09:50;;;;;;;1.30;0.63;;;15.20;99.90;;;;;;4987778;28;20435;-83
2022/07/19 01:12:20;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4987721;28;20929;-83
2022/07/19 01:14:47;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4986718;28;20880;-83
2022/07/19 01:17:14;;;;;;;0.63;0.50;;;15.00;99.90;;;;;;4988570;28;20438;-83
2022/07/19 01:19:43;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;4988076;28;20509;-83
2022/07/19 01:22:10;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4981999;28;20438;-81
2022/07/19 01:24:37;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;4983815;28;20443;-81
2022/07/19 01:27:05;;;;;;;0.52;0.50;;;14.70;99.90;;;;;;4986967;28;21047;-82
2022/07/19 01:29:35;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;4992737;28;20531;-83
2022/07/19 01:32:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4969343;28;20442;-81
2022/07/19 01:34:32;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4991563;28;20438;-81
2022/07/19 01:36:59;;;;;;;0.50;0.45;;;14.50;99.90;;;;;;4977270;28;20980;-82
2022/07/19 01:39:26;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;4982098;28;20430;-82
2022/07/19 01:41:53;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4991031;28;20469;-82
2022/07/19 01:44:19;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4984729;28;20436;-82
2022/07/19 01:46:46;;;;;;;0.90;0.63;;;14.50;99.90;;;;;;4986247;28;20446;-82
2022/07/19 01:49:16;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;4984203;28;20439;-82
2022/07/19 01:51:42;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4986150;28;20519;-82
2022/07/19 01:54:09;;;;;;;0.70;0.60;;;14.50;99.90;;;;;;4987046;28;20449;-82
2022/07/19 01:56:36;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4968108;28;20783;-82
2022/07/19 01:59:02;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4977026;28;20442;-82
2022/07/19 02:01:29;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4986927;28;20805;-82
2022/07/19 02:03:56;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4988697;28;20440;-82
2022/07/19 02:06:23;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4969491;28;20440;-82
2022/07/19 02:08:50;;;;;;;0.53;0.47;;;14.40;99.90;;;;;;4989108;28;20461;-82
2022/07/19 02:11:35;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;4969651;28;20448;-82
2022/07/19 02:14:07;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;4992584;28;20438;-82
2022/07/19 02:16:36;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4989372;28;20816;-82
2022/07/19 02:19:06;;;;;;;1.50;0.82;;;14.20;99.90;;;;;;4984271;28;20434;-82
2022/07/19 02:21:34;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;4975349;28;20445;-82
2022/07/19 02:24:02;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;4964905;28;20470;-82
2022/07/19 02:26:29;;;;;;;0.90;0.60;;;14.20;99.90;;;;;;4982915;28;20440;-81
2022/07/19 02:29:04;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;4972601;28;20458;-82
2022/07/19 02:31:31;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;4974055;28;20529;-82
2022/07/19 02:33:58;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;4969289;28;20442;-82
2022/07/19 02:36:28;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4992260;28;20951;-82
2022/07/19 02:38:55;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4987079;28;20954;-82
2022/07/19 02:41:22;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4988744;28;20438;-82
2022/07/19 02:43:49;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4968506;28;20434;-82
2022/07/19 02:46:16;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4986056;28;20469;-82
2022/07/19 02:48:45;;;;;;;1.90;0.50;;;14.10;99.90;;;;;;4986433;28;20433;-82
2022/07/19 02:51:18;;;;;;;0.90;0.73;;;14.10;99.90;;;;;;4978722;28;20439;-83
2022/07/19 02:53:45;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4973933;28;20479;-82
2022/07/19 02:56:12;;;;;;;0.47;0.40;;;14.00;99.90;;;;;;4983935;28;20788;-82
2022/07/19 02:58:39;;;;;;;0.70;0.55;;;14.00;99.90;;;;;;4973210;28;20962;-82
2022/07/19 03:01:05;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;4986111;28;20430;-82
2022/07/19 03:03:44;;;;;;;1.20;0.60;;;13.80;99.90;;;;;;4987194;28;20537;-82
2022/07/19 03:06:13;;;;;;;0.98;0.98;;;13.70;99.90;;;;;;4985301;28;20445;-82
2022/07/19 03:08:40;;;;;;;1.10;0.80;;;13.70;99.90;;;;;;4967866;28;20446;-82
2022/07/19 03:11:07;;;;;;;1.87;1.10;;;13.70;99.90;;;;;;4987495;28;20939;-83
2022/07/19 03:13:34;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;4986563;28;20436;-82
2022/07/19 03:16:04;;;;;;;0.93;0.75;;;13.60;99.90;;;;;;4984762;28;20915;-82
2022/07/19 03:18:31;;;;;;;0.65;0.65;;;13.50;99.90;;;;;;4963668;28;20442;-82
2022/07/19 03:20:58;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4971137;28;20525;-82
2022/07/19 03:23:31;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4987473;28;20473;-82
2022/07/19 03:25:58;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4985447;28;20530;-82
2022/07/19 03:28:25;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4979060;28;20468;-82
2022/07/19 03:30:54;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4980055;28;20452;-82
2022/07/19 03:33:24;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4989531;28;20799;-82
2022/07/19 03:35:54;;;;;;;0.80;0.63;;;13.50;99.90;;;;;;4984773;28;20434;-81
2022/07/19 03:38:21;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;4963189;28;20450;-81
2022/07/19 03:40:48;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;4964895;28;20438;-82
2022/07/19 03:43:16;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4986981;28;20434;-81
2022/07/19 03:45:44;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4989314;28;21011;-82
2022/07/19 03:48:12;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4972584;28;20812;-82
2022/07/19 03:50:39;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4986030;28;20712;-81
2022/07/19 03:53:05;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;4971758;28;20450;-81
2022/07/19 03:55:35;;;;;;;0.55;0.55;;;13.40;99.90;;;;;;4990022;28;20441;-81
2022/07/19 03:58:02;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;4976181;28;20448;-81
2022/07/19 04:00:31;;;;;;;0.70;0.55;;;13.40;99.90;;;;;;4974782;28;20438;-82
2022/07/19 04:02:58;;;;;;;1.45;0.52;;;13.50;99.90;;;;;;4971026;28;20464;-82
2022/07/19 04:05:25;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4968637;28;20767;-82
2022/07/19 04:07:52;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;4969614;28;20535;-82
2022/07/19 04:10:22;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4989720;28;20446;-83
2022/07/19 04:12:49;;;;;;;0.77;0.77;;;13.90;99.90;;;;;;4993920;28;20456;-83
2022/07/19 04:15:16;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4988437;28;20434;-83
2022/07/19 04:17:42;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4988232;28;20640;-82
2022/07/19 04:20:10;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;4981631;28;20493;-83
2022/07/19 04:22:38;;;;;;;0.80;0.75;;;14.10;99.90;;;;;;4975827;28;20809;-83
2022/07/19 04:25:05;;;;;;;1.02;0.85;;;14.20;99.90;;;;;;4967872;28;20435;-83
2022/07/19 04:27:36;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4963053;28;20444;-83
2022/07/19 04:30:03;;;;;;;0.57;0.57;;;14.40;99.90;;;;;;4988394;28;20474;-83
2022/07/19 04:32:31;;;;;;;1.37;0.60;;;14.40;99.90;;;;;;4970634;28;20514;-82
2022/07/19 04:34:58;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4988482;28;20442;-83
2022/07/19 04:37:27;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4972910;28;20778;-83
2022/07/19 04:39:54;;;;;;;0.63;0.63;;;15.00;99.90;;;;;;4989105;28;20940;-83
2022/07/19 04:42:20;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4972560;28;20514;-82
2022/07/19 04:44:50;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;4962360;28;20794;-83
2022/07/19 04:47:17;;;;;;;1.08;0.65;;;15.80;99.90;;;;;;4972966;28;20430;-83
2022/07/19 04:49:43;;;;;;;0.68;0.68;;;16.30;99.90;;;;;;4966359;28;21072;-83
2022/07/19 04:52:10;;;;;;;1.20;0.52;;;17.30;99.90;;;;;;4989876;28;20430;-83
2022/07/19 04:54:37;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4980064;28;20970;-83
2022/07/19 04:57:04;;;;;;;0.52;0.52;;;19.50;99.90;;;;;;4991735;28;20434;-77
2022/07/19 04:59:30;;;;;;;0.82;0.68;;;20.40;99.90;;;;;;4982991;28;20436;-83
2022/07/19 05:01:57;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;4990118;28;20426;-83
2022/07/19 05:04:24;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;4989155;28;20807;-84
2022/07/19 05:06:56;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;4990185;28;20446;-84
2022/07/19 05:09:24;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;4967754;28;20517;-85
2022/07/19 05:11:52;;;;;;;0.50;0.50;;;22.90;99.80;;;;;;4969986;28;20533;-85
2022/07/19 05:14:19;;;;;;;0.60;0.60;;;23.40;99.10;;;;;;4970423;28;20897;-83
2022/07/19 05:16:50;;;;;;;0.50;0.50;;;23.80;98.00;;;;;;4963243;28;20458;-84
2022/07/19 05:19:17;;;;;;;0.53;0.53;;;24.00;97.60;;;;;;4981185;28;20544;-84
2022/07/19 05:21:45;;;;;;;0.70;0.47;;;24.40;96.80;;;;;;4970257;28;20515;-85
2022/07/19 05:24:12;;;;;;;0.60;0.60;;;24.80;96.30;;;;;;4982657;28;20694;-84
2022/07/19 05:26:39;;;;;;;0.43;0.43;;;25.20;95.70;;;;;;4989486;28;20469;-85
2022/07/19 05:29:08;;;;;;;0.50;0.50;;;25.40;95.30;;;;;;4967380;28;21610;-85
2022/07/19 05:31:35;;;;;;;0.60;0.60;;;25.50;94.80;;;;;;4970379;28;20434;-82
2022/07/19 05:34:02;;;;;;;0.50;0.50;;;25.70;94.40;;;;;;4973660;28;20433;-84
2022/07/19 05:36:29;;;;;;;0.60;0.60;;;25.80;94.30;;;;;;4969871;28;20920;-84
2022/07/19 05:38:58;;;;;;;0.50;0.50;;;26.10;93.90;;;;;;4986995;28;20449;-84
2022/07/19 05:41:25;;;;;;;0.60;0.60;;;26.40;93.70;;;;;;4973340;28;20434;-83
2022/07/19 05:43:52;;;;;;;0.43;0.43;;;27.00;93.30;;;;;;4989748;28;20945;-84
2022/07/19 05:46:19;;;;;;;0.50;0.50;;;27.20;92.80;;;;;;4992006;28;20516;-84
2022/07/19 05:48:46;;;;;;;0.50;0.50;;;27.00;92.30;;;;;;4978235;28;20973;-83
2022/07/19 05:51:13;;;;;;;0.60;0.60;;;27.20;92.00;;;;;;4987560;28;20793;-84
2022/07/19 05:53:41;;;;;;;0.50;0.50;;;27.30;91.80;;;;;;4980428;28;20871;-84
2022/07/19 05:56:09;;;;;;;0.55;0.55;;;27.50;91.70;;;;;;4990281;28;20929;-83
2022/07/19 05:58:41;;;;;;;0.50;0.50;;;27.70;91.40;;;;;;4987884;28;20442;-85
2022/07/19 06:01:17;;;;;;;0.50;0.50;;;27.80;91.10;;;;;;4989499;28;20509;-84
2022/07/19 06:03:53;;;;;;;0.60;0.60;;;28.10;91.20;;;;;;4983526;28;20433;-84
2022/07/19 06:06:27;;;;;;;0.50;0.50;;;27.90;90.80;;;;;;4972557;28;21007;-84
2022/07/19 06:08:55;;;;;;;0.60;0.60;;;28.00;90.90;;;;;;4980706;28;20875;-84
2022/07/19 06:11:22;;;;;;;0.70;0.50;;;28.30;90.90;;;;;;4975157;28;20500;-84
2022/07/19 06:13:50;;;;;;;0.50;0.50;;;28.80;91.50;;;;;;4964390;28;20451;-84
2022/07/19 06:16:17;;;;;;;0.50;0.50;;;29.50;90.00;;;;;;4991350;28;20546;-83
2022/07/19 06:18:44;;;;;;;0.38;0.38;;;29.60;89.10;;;;;;4987136;28;20496;-83
2022/07/19 06:21:18;;;;;;;0.40;0.40;;;29.70;88.80;;;;;;4970338;28;20436;-84
2022/07/19 06:23:46;;;;;;;0.40;0.40;;;30.00;88.00;;;;;;4969890;28;20443;-83
2022/07/19 06:26:14;;;;;;;0.50;0.50;;;30.00;87.10;;;;;;4989969;28;20438;-84
2022/07/19 06:28:40;;;;;;;0.40;0.40;;;30.00;87.50;;;;;;4988827;28;20439;-84
2022/07/19 06:31:11;;;;;;;0.50;0.50;;;30.00;88.40;;;;;;4985929;28;20580;-84
2022/07/19 06:33:46;;;;;;;0.50;0.50;;;30.30;87.20;;;;;;4985585;28;20963;-83
2022/07/19 06:36:14;;;;;;;0.40;0.40;;;30.40;85.90;;;;;;4965822;28;20442;-84
2022/07/19 06:38:42;;;;;;;0.52;0.52;;;30.60;85.40;;;;;;4985428;28;20444;-83
2022/07/19 06:41:09;;;;;;;0.52;0.52;;;30.00;85.60;;;;;;4994957;28;20631;-82
2022/07/19 06:43:37;;;;;;;0.60;0.60;;;30.20;86.80;;;;;;4988042;28;20474;-84
2022/07/19 06:46:05;;;;;;;0.50;0.50;;;30.60;86.30;;;;;;4966252;28;20534;-84
2022/07/19 06:48:32;;;;;;;0.70;0.60;;;30.70;85.60;;;;;;4988839;28;21010;-83
2022/07/19 06:50:59;;;;;;;0.70;0.70;;;31.00;84.70;;;;;;4988050;28;20438;-84
2022/07/19 06:53:27;;;;;;;0.57;0.57;;;31.00;85.00;;;;;;4966402;28;20484;-83
2022/07/19 06:55:53;;;;;;;0.60;0.60;;;30.90;84.40;;;;;;4985806;28;20754;-84
2022/07/19 06:58:23;;;;;;;0.50;0.50;;;31.20;84.20;;;;;;4967607;28;20446;-84
2022/07/19 07:01:06;;;;;;;0.40;0.40;;;31.40;84.40;;;;;;4976844;28;20449;-82
2022/07/19 07:03:33;;;;;;;0.45;0.45;;;31.80;83.50;;;;;;4983296;28;20434;-84
2022/07/19 07:05:59;;;;;;;0.50;0.50;;;31.90;83.50;;;;;;4970024;28;20464;-84
2022/07/19 07:08:26;;;;;;;0.50;0.50;;;32.20;82.60;;;;;;4965702;28;20772;-84
2022/07/19 07:10:53;;;;;;;0.50;0.50;;;32.40;82.10;;;;;;4982414;28;20955;-84
2022/07/19 07:13:20;;;;;;;0.50;0.50;;;32.30;82.20;;;;;;4983957;28;20450;-84
2022/07/19 07:15:46;;;;;;;0.80;0.50;;;32.50;81.80;;;;;;4983886;28;20442;-84
2022/07/19 07:18:14;;;;;;;0.50;0.50;;;32.60;83.00;;;;;;4963547;28;20460;-84
2022/07/19 07:20:41;;;;;;;0.50;0.50;;;32.80;81.40;;;;;;4981604;28;20867;-83
2022/07/19 07:23:08;;;;;;;0.60;0.60;;;32.70;81.60;;;;;;4957636;28;20473;-84
2022/07/19 07:25:35;;;;;;;0.60;0.60;;;32.60;81.50;;;;;;4976570;28;20964;-84
2022/07/19 07:28:02;;;;;;;0.50;0.50;;;33.10;80.80;;;;;;4969099;28;20452;-84
2022/07/19 07:30:29;;;;;;;0.53;0.53;;;33.30;80.70;;;;;;4991026;28;20505;-84
2022/07/19 07:32:55;;;;;;;0.60;0.60;;;33.60;80.60;;;;;;4978224;28;20445;-82
2022/07/19 07:35:22;;;;;;;0.80;0.68;;;33.50;79.70;;;;;;4987710;28;20786;-83
2022/07/19 07:37:49;;;;;;;0.60;0.60;;;33.60;79.80;;;;;;4992450;28;20461;-83
2022/07/19 07:40:18;;;;;;;0.50;0.50;;;33.20;79.50;;;;;;4974730;28;20503;-83
2022/07/19 07:42:45;;;;;;;0.50;0.50;;;32.80;79.70;;;;;;4987414;28;20460;-84
2022/07/19 07:45:14;;;;;;;0.50;0.50;;;32.60;80.50;;;;;;4986958;28;20434;-84
2022/07/19 07:47:41;;;;;;;0.70;0.60;;;33.10;80.60;;;;;;4994060;28;20437;-83
2022/07/19 07:50:08;;;;;;;0.70;0.70;;;33.60;79.30;;;;;;4995072;28;20441;-84
2022/07/19 07:52:35;;;;;;;0.57;0.57;;;33.20;81.30;;;;;;4992342;28;20505;-83
2022/07/19 07:55:03;;;;;;;0.40;0.40;;;32.90;79.80;;;;;;4988640;28;20434;-84
2022/07/19 07:57:52;;;;;;;0.45;0.45;;;33.00;79.90;;;;;;4986956;28;21074;-83
2022/07/19 08:00:19;;;;;;;0.63;0.63;;;33.50;81.60;;;;;;4967690;28;20529;-84
2022/07/19 08:02:48;;;;;;;0.60;0.60;;;34.30;80.90;;;;;;4969340;28;20460;-83
2022/07/19 08:05:16;;;;;;;0.60;0.60;;;34.90;78.30;;;;;;4972388;28;20450;-84
2022/07/19 08:07:42;;;;;;;0.80;0.80;;;34.90;78.30;;;;;;4970337;28;20433;-84
2022/07/19 08:10:17;;;;;;;0.57;0.57;;;34.90;79.00;;;;;;4974730;28;20442;-84
2022/07/19 08:12:51;;;;;;;0.57;0.57;;;34.80;78.20;;;;;;4971581;28;20430;-87
2022/07/19 08:15:18;;;;;;;0.80;0.80;;;35.00;78.60;;;;;;4971790;28;20533;-84
2022/07/19 08:17:46;;;;;;;0.98;0.63;;;35.30;76.90;;;;;;4967704;28;20498;-83
2022/07/19 08:20:13;;;;;;;0.52;0.52;;;35.50;76.60;;;;;;4979485;28;20440;-83
2022/07/19 08:22:40;;;;;;;0.50;0.50;;;35.70;75.80;;;;;;4986823;28;20792;-83
2022/07/19 08:25:07;;;;;;;0.60;0.60;;;35.90;75.00;;;;;;4955958;28;20450;-82
2022/07/19 08:27:34;;;;;;;0.65;0.65;;;35.50;75.10;;;;;;4985198;28;20883;-82
2022/07/19 08:30:03;;;;;;;0.70;0.70;;;35.70;76.50;;;;;;4984094;28;20442;-82
2022/07/19 08:32:35;;;;;;;0.80;0.80;;;35.60;75.50;;;;;;4972340;28;20883;-81
2022/07/19 08:35:03;;;;;;;0.60;0.60;;;36.00;75.60;;;;;;4973271;28;20934;-82
2022/07/19 08:37:30;;;;;;;0.60;0.60;;;36.30;74.60;;;;;;4987637;28;20432;-83
2022/07/19 08:39:57;;;;;;;0.65;0.65;;;36.30;73.90;;;;;;4984994;28;20461;-82
2022/07/19 08:42:27;;;;;;;0.50;0.50;;;36.20;73.80;;;;;;4987170;28;20788;-82
2022/07/19 08:45:04;;;;;;;0.60;0.60;;;36.40;73.40;;;;;;4970025;28;20488;-82
2022/07/19 08:47:31;;;;;;;0.50;0.50;;;36.30;72.80;;;;;;4984167;28;20438;-81
2022/07/19 08:49:59;;;;;;;1.60;0.70;;;36.50;73.10;;;;;;4985508;28;21007;-81
2022/07/19 08:52:26;;;;;;;0.70;0.70;;;36.50;77.60;;;;;;4970778;28;20434;-80
2022/07/19 08:54:56;;;;;;;0.60;0.60;;;36.50;74.10;;;;;;4984479;28;20473;-79
2022/07/19 09:00:12;;;;;;;0.60;0.60;;;36.40;75.30;;;;;;4984611;28;20526;-79
2022/07/19 09:03:05;;;;;;;0.60;0.60;;;36.70;71.60;;;;;;4985225;28;20486;-81
2022/07/19 09:05:35;;;;;;;0.70;0.70;;;36.80;71.90;;;;;;4983777;28;20430;-80
2022/07/19 09:08:12;;;;;;;0.50;0.50;;;36.70;73.90;;;;;;4982077;28;20512;-80
2022/07/19 09:11:13;;;;;;;0.65;0.65;;;36.90;72.10;;;;;;4968589;28;20805;-80
2022/07/19 09:13:32;;;;;;;0.80;0.70;;;36.50;70.90;;;;;;4984352;28;20944;-80
2022/07/19 09:15:59;;;;;;;0.70;0.70;;;36.40;71.10;;;;;;4986348;28;20457;-80
2022/07/19 09:18:28;;;;;;;0.70;0.70;;;35.80;72.20;;;;;;4987864;28;20517;-81
2022/07/19 09:21:01;;;;;;;0.60;0.60;;;36.20;72.50;;;;;;4988001;28;20426;-81
2022/07/19 09:23:28;;;;;;;0.60;0.60;;;36.80;71.00;;;;;;4975915;28;20438;-81
2022/07/19 09:26:04;;;;;;;0.50;0.50;;;36.70;71.40;;;;;;4969911;28;20876;-80
2022/07/19 09:28:35;;;;;;;0.70;0.70;;;36.90;70.00;;;;;;4985308;28;20436;-81
2022/07/19 09:31:04;;;;;;;0.67;0.67;;;36.90;71.30;;;;;;4984469;28;20438;-80
2022/07/19 09:33:32;;;;;;;0.60;0.60;;;36.90;72.70;;;;;;4986977;28;20481;-81
2022/07/19 09:36:12;;;;;;;0.55;0.55;;;37.30;71.60;;;;;;4988952;28;20437;-80
2022/07/19 09:38:42;;;;;;;0.70;0.70;;;37.70;71.60;;;;;;4967770;28;20464;-81
2022/07/19 09:41:19;;;;;;;0.50;0.50;;;37.80;71.00;;;;;;4986008;28;20527;-81
2022/07/19 09:44:00;;;;;;;0.60;0.60;;;38.00;69.00;;;;;;4987830;28;20509;-81
2022/07/19 09:46:35;;;;;;;0.65;0.65;;;37.60;68.20;;;;;;4988467;28;20430;-80
2022/07/19 09:49:14;;;;;;;0.68;0.68;;;37.20;68.50;;;;;;4988371;28;20473;-80
2022/07/19 09:51:42;;;;;;;0.60;0.60;;;36.70;69.20;;;;;;4978370;28;20538;-80
2022/07/19 09:54:16;;;;;;;0.70;0.70;;;36.80;69.40;;;;;;4988489;28;20435;-81
2022/07/19 09:56:44;;;;;;;0.60;0.60;;;36.90;68.30;;;;;;4981320;28;20430;-80
2022/07/19 09:59:12;;;;;;;0.50;0.50;;;36.80;68.90;;;;;;4985526;28;20442;-80
2022/07/19 10:01:39;;;;;;;0.50;0.50;;;36.40;68.80;;;;;;4985740;28;20440;-80
2022/07/19 10:04:15;;;;;;;0.50;0.50;;;36.30;68.60;;;;;;4987322;28;20960;-80
2022/07/19 10:06:42;;;;;;;0.60;0.60;;;36.40;69.30;;;;;;4988061;28;20430;-80
2022/07/19 10:09:14;;;;;;;0.53;0.53;;;36.50;68.50;;;;;;4987426;28;20438;-80
2022/07/19 10:11:41;;;;;;;0.50;0.50;;;36.70;69.60;;;;;;4988060;28;20880;-80
2022/07/19 10:14:11;;;;;;;0.60;0.60;;;37.00;69.70;;;;;;4983109;28;20525;-80
2022/07/19 10:16:53;;;;;;;0.68;0.68;;;36.30;67.80;;;;;;4987270;28;20434;-80
2022/07/19 10:19:44;;;;;;;0.60;0.60;;;36.60;70.30;;;;;;4988069;28;20446;-81
2022/07/19 10:22:14;;;;;;;0.50;0.47;;;37.20;68.40;;;;;;4982513;28;20445;-80
2022/07/19 10:25:15;;;;;;;0.50;0.50;;;37.10;66.80;;;;;;4972953;28;20452;-80
2022/07/19 10:27:47;;;;;;;0.40;0.40;;;36.30;66.70;;;;;;4983680;28;20466;-80
2022/07/19 10:30:14;;;;;;;0.43;0.43;;;36.30;68.00;;;;;;4982260;28;20512;-80
2022/07/19 10:32:46;;;;;;;0.60;0.60;;;36.90;67.90;;;;;;4987260;28;20445;-80
2022/07/19 10:35:18;;;;;;;0.50;0.50;;;37.20;68.30;;;;;;4985716;28;20448;-79
2022/07/19 10:37:54;;;;;;;0.50;0.50;;;37.50;67.60;;;;;;4972742;28;20438;-80
2022/07/19 10:40:56;;;;;;;0.70;0.70;;;37.10;68.20;;;;;;4985355;28;20896;-79
2022/07/19 10:43:24;;;;;;;0.60;0.60;;;37.20;67.20;;;;;;4981770;28;20442;-80
2022/07/19 10:46:01;;;;;;;0.70;0.70;;;37.40;68.70;;;;;;4960301;28;20649;-80
2022/07/19 10:48:48;;;;;;;0.60;0.60;;;37.60;67.80;;;;;;4987297;28;20454;-80
2022/07/19 10:51:35;;;;;;;0.55;0.55;;;37.50;68.10;;;;;;4971360;28;20465;-80
2022/07/19 10:54:10;;;;;;;0.50;0.50;;;37.10;67.80;;;;;;4974048;28;21007;-80
2022/07/19 10:56:41;;;;;;;0.60;0.60;;;36.90;66.40;;;;;;4980039;28;20426;-79
2022/07/19 10:59:40;;;;;;;0.52;0.52;;;37.30;67.50;;;;;;4987820;28;20442;-80
2022/07/19 11:02:07;;;;;;;0.60;0.60;;;37.20;67.00;;;;;;4985791;28;20437;-80
2022/07/19 11:04:54;;;;;;;0.50;0.50;;;37.60;66.00;;;;;;4986008;28;20419;-80
2022/07/19 11:07:22;;;;;;;0.50;0.50;;;37.60;66.50;;;;;;4985114;28;20434;-80
2022/07/19 11:09:56;;;;;;;0.60;0.60;;;37.90;67.30;;;;;;4985109;28;21015;-81
2022/07/19 11:12:33;;;;;;;0.60;0.60;;;38.40;67.10;;;;;;4978632;28;20517;-79
2022/07/19 11:15:05;;;;;;;0.50;0.50;;;38.10;66.80;;;;;;4986527;28;20946;-80
2022/07/19 11:17:59;;;;;;;0.57;0.57;;;37.70;68.10;;;;;;4984574;28;20470;-79
2022/07/19 11:20:32;;;;;;;0.60;0.60;;;37.80;67.60;;;;;;4985972;28;20435;-80
2022/07/19 11:23:00;;;;;;;0.70;0.70;;;37.50;67.50;;;;;;4987207;28;20920;-80
2022/07/19 11:25:31;;;;;;;0.57;0.57;;;37.30;66.70;;;;;;4986171;28;20521;-80
2022/07/19 11:28:00;;;;;;;0.60;0.60;;;37.10;66.50;;;;;;4969013;28;20466;-80
2022/07/19 11:30:30;;;;;;;0.70;0.70;;;37.30;66.30;;;;;;4987440;28;20434;-80
2022/07/19 11:33:05;;;;;;;0.63;0.63;;;37.50;68.60;;;;;;4964213;28;20519;-80
2022/07/19 11:35:39;;;;;;;0.75;0.75;;;37.50;68.40;;;;;;4982320;28;20858;-80
2022/07/19 11:38:07;;;;;;;0.60;0.60;;;37.40;66.90;;;;;;4986660;28;20526;-80
2022/07/19 11:40:36;;;;;;;0.50;0.50;;;38.00;67.80;;;;;;4961994;28;20438;-80
2022/07/19 11:43:08;;;;;;;0.50;0.50;;;38.40;67.30;;;;;;4982492;28;20444;-80
2022/07/19 11:45:49;;;;;;;0.60;0.60;;;38.40;66.40;;;;;;4982011;28;21158;-80
2022/07/19 11:48:28;;;;;;;0.50;0.50;;;38.20;66.10;;;;;;4970382;28;20679;-79
2022/07/19 11:51:08;;;;;;;0.75;0.75;;;38.10;66.40;;;;;;4988765;28;20444;-79
2022/07/19 11:53:38;;;;;;;0.60;0.60;;;37.90;66.40;;;;;;4987156;28;20943;-80
2022/07/19 11:56:18;;;;;;;0.50;0.50;;;37.80;69.40;;;;;;4985782;28;20445;-79
2022/07/19 11:58:45;;;;;;;0.60;0.60;;;38.00;67.70;;;;;;4984056;28;20441;-80
2022/07/19 12:01:14;;;;;;;0.50;0.50;;;37.60;66.40;;;;;;4987923;28;20967;-79
2022/07/19 12:03:53;;;;;;;0.70;0.70;;;37.70;66.70;;;;;;4962789;28;20529;-80
2022/07/19 12:06:33;;;;;;;0.70;0.70;;;38.20;68.00;;;;;;4982696;28;20473;-80
2022/07/19 12:09:07;;;;;;;0.50;0.50;;;38.40;66.50;;;;;;4982856;28;20432;-79
2022/07/19 12:11:44;;;;;;;0.50;0.50;;;37.50;66.50;;;;;;4977567;28;20573;-80
2022/07/19 12:14:26;;;;;;;0.50;0.50;;;37.60;67.80;;;;;;4987655;28;20440;-79
2022/07/19 12:17:16;;;;;;;0.70;0.70;;;37.70;66.60;;;;;;4968146;28;20470;-79
2022/07/19 12:19:45;;;;;;;0.52;0.52;;;37.70;66.30;;;;;;4987089;28;21120;-79
2022/07/19 12:22:35;;;;;;;0.60;0.60;;;37.90;66.40;;;;;;4987389;28;20496;-79
2022/07/19 12:25:04;;;;;;;0.60;0.60;;;38.10;66.00;;;;;;4975888;28;20495;-79
2022/07/19 12:27:32;;;;;;;0.50;0.50;;;38.10;65.40;;;;;;4988052;28;20439;-79
2022/07/19 12:30:01;;;;;;;0.43;0.43;;;37.90;65.10;;;;;;4986731;28;20820;-79
2022/07/19 12:32:30;;;;;;;0.55;0.55;;;38.10;65.90;;;;;;4973636;28;20517;-79
2022/07/19 12:35:10;;;;;;;0.50;0.50;;;38.10;64.40;;;;;;4985883;28;20452;-80
2022/07/19 12:37:43;;;;;;;0.50;0.50;;;38.50;68.60;;;;;;4987630;28;20445;-79
2022/07/19 12:40:18;;;;;;;0.60;0.60;;;38.80;65.60;;;;;;4981850;28;20442;-79
2022/07/19 12:42:48;;;;;;;0.50;0.50;;;39.20;63.00;;;;;;4987881;28;20521;-79
2022/07/19 12:45:22;;;;;;;0.80;0.80;;;38.60;64.40;;;;;;4971911;28;20448;-79
2022/07/19 12:47:50;;;;;;;0.60;0.60;;;38.40;65.00;;;;;;4989382;28;20533;-80
2022/07/19 12:50:28;;;;;;;0.68;0.68;;;37.90;65.50;;;;;;4984947;28;20561;-79
2022/07/19 12:53:05;;;;;;;0.53;0.53;;;37.70;64.90;;;;;;4988427;28;20454;-80
2022/07/19 12:55:33;;;;;;;0.50;0.50;;;37.50;64.20;;;;;;4989287;28;20939;-79
2022/07/19 12:58:01;;;;;;;0.60;0.60;;;37.60;65.60;;;;;;4981804;28;20909;-79
2022/07/19 13:00:29;;;;;;;0.40;0.40;;;37.40;64.40;;;;;;4979099;28;20525;-79
2022/07/19 13:02:56;;;;;;;0.60;0.60;;;37.00;65.40;;;;;;4989384;28;20522;-78
2022/07/19 13:05:24;;;;;;;0.50;0.50;;;37.30;65.00;;;;;;4984907;28;21028;-79