Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:11;;;;;;;13.93;3.20;;;9.70;99.90;;;8.99;100.00;98529.34;4169952;28;20033;-77
2023/11/04 00:02:11;;;;;;;11.75;3.60;;;9.70;99.90;;;9.01;100.00;98519.44;4169881;28;20385;-77
2023/11/04 00:04:12;;;;;;;18.00;2.78;;;9.70;99.90;;;9.04;100.00;98511.13;4195305;28;20028;-77
2023/11/04 00:06:13;;;;;;;10.27;2.80;;;9.70;99.90;;;9.04;100.00;98500.63;4163346;28;20029;-77
2023/11/04 00:08:14;;;;;;;10.50;2.78;;;9.70;99.90;;;9.04;100.00;98490.09;4168236;28;20022;-77
2023/11/04 00:10:15;;;;;;;11.90;2.90;;;9.80;99.90;;;9.07;100.00;98484.44;4169766;28;20022;-77
2023/11/04 00:12:17;;;;;;;14.98;2.90;;;9.80;99.90;;;8.98;100.00;98457.53;4169857;28;20037;-77
2023/11/04 00:14:17;;;;;;;11.65;2.65;;;9.80;99.90;;;9.09;100.00;98454.28;4191615;28;20112;-77
2023/11/04 00:16:19;;;;;;;13.35;3.10;;;9.80;99.90;;;9.10;100.00;98447.22;4166403;28;20033;-77
2023/11/04 00:18:19;;;;;;;12.43;3.50;;;9.80;99.90;;;9.10;100.00;98437.50;4155196;28;20524;-77
2023/11/04 00:20:21;;;;;;;12.15;3.15;;;9.90;99.90;;;9.14;100.00;98430.81;4169789;28;20022;-77
2023/11/04 00:22:21;;;;;;;14.10;3.40;;;9.90;99.90;;;9.16;100.00;98425.38;4168003;28;20096;-77
2023/11/04 00:24:22;;;;;;;15.48;2.83;;;9.90;99.90;;;9.18;100.00;98420.69;4169206;28;20021;-77
2023/11/04 00:26:23;;;;;;;12.25;3.25;;;9.90;99.90;;;9.21;100.00;98415.03;4188897;28;20021;-77
2023/11/04 00:28:24;;;;;;;17.88;3.38;;;9.90;99.90;;;9.23;100.00;98399.84;4169668;28;20029;-77
2023/11/04 00:30:25;;;;;;;13.48;2.53;;;10.00;99.90;;;9.25;100.00;98393.41;4169570;28;20034;-77
2023/11/04 00:32:25;;;;;;;11.38;2.13;;;9.90;99.90;;;9.30;100.00;98385.69;4169480;28;20037;-77
2023/11/04 00:34:26;;;;;;;11.18;2.95;;;10.00;99.90;;;9.31;100.00;98371.53;4201189;28;20431;-77
2023/11/04 00:36:27;;;;;;;19.48;2.40;;;10.00;99.90;;;9.31;100.00;98352.31;4169469;28;20032;-77
2023/11/04 00:38:28;;;;;;;11.35;2.70;;;10.10;99.90;;;9.40;100.00;98354.50;4168393;28;20021;-77
2023/11/04 00:40:29;;;;;;;6.25;1.80;;;10.10;99.90;;;9.42;100.00;98335.88;4169213;28;20033;-77
2023/11/04 00:42:30;;;;;;;12.85;2.40;;;10.10;99.90;;;9.43;100.00;98325.16;4201056;28;20497;-77
2023/11/04 00:44:30;;;;;;;12.82;2.50;;;10.10;99.90;;;9.44;100.00;98308.34;4169537;28;20025;-77
2023/11/04 00:46:31;;;;;;;9.40;1.80;;;10.10;99.90;;;9.45;100.00;98298.63;4169314;28;20021;-77
2023/11/04 00:48:32;;;;;;;8.77;2.92;;;10.20;99.90;;;9.42;100.00;98285.88;4168856;28;20048;-77
2023/11/04 00:50:33;;;;;;;16.20;2.15;;;10.20;99.90;;;9.44;100.00;98278.56;4167923;28;20040;-77
2023/11/04 00:52:36;;;;;;;10.32;2.15;;;10.10;99.90;;;9.43;100.00;98258.56;4169329;28;20033;-77
2023/11/04 00:54:37;;;;;;;9.50;2.30;;;10.10;99.90;;;9.40;100.00;98237.94;4167994;28;20471;-77
2023/11/04 00:56:38;;;;;;;18.27;3.10;;;10.10;99.90;;;9.43;100.00;98240.13;4168175;28;20053;-77
2023/11/04 00:58:39;;;;;;;10.25;2.13;;;10.10;99.90;;;9.41;100.00;98229.00;4169043;28;20057;-77
2023/11/04 01:00:39;;;;;;;14.75;2.45;;;10.10;99.90;;;9.45;100.00;98249.44;4169224;28;20063;-77
2023/11/04 01:02:40;;;;;;;8.25;1.85;;;10.10;99.90;;;9.44;100.00;98253.06;4169141;28;20032;-77
2023/11/04 01:04:41;;;;;;;17.55;3.10;;;10.10;99.90;;;9.43;100.00;98248.84;4190294;28;20024;-77
2023/11/04 01:06:42;;;;;;;15.35;2.22;;;10.10;99.90;;;9.45;100.00;98243.38;4165389;28;20532;-77
2023/11/04 01:08:43;;;;;;;18.58;2.97;;;10.10;99.90;;;9.47;100.00;98235.28;4168877;28;20026;-77
2023/11/04 01:10:44;;;;;;;10.57;1.67;;;10.20;99.90;;;9.48;100.00;98218.44;4193375;28;20029;-77
2023/11/04 01:12:45;;;;;;;14.52;2.15;;;10.20;99.90;;;9.49;100.00;98210.34;4163279;28;20034;-77
2023/11/04 01:14:46;;;;;;;11.32;2.42;;;10.20;99.90;;;9.50;100.00;98200.66;4168965;28;20037;-77
2023/11/04 01:16:47;;;;;;;16.75;2.17;;;10.20;99.90;;;9.49;100.00;98191.13;4184121;28;20462;-77
2023/11/04 01:18:48;;;;;;;11.25;2.08;;;10.20;99.90;;;9.49;100.00;98183.22;4193279;28;20466;-77
2023/11/04 01:20:49;;;;;;;12.90;2.10;;;10.20;99.90;;;9.50;100.00;98169.84;4162975;28;20086;-77
2023/11/04 01:22:50;;;;;;;10.55;2.05;;;10.20;99.90;;;9.50;100.00;98154.06;4168741;28;20029;-77
2023/11/04 01:24:50;;;;;;;14.50;2.45;;;10.20;99.90;;;9.53;100.00;98153.63;4168682;28;20029;-77
2023/11/04 01:26:52;;;;;;;12.98;1.75;;;10.20;99.90;;;9.53;100.00;98137.06;4168733;28;20017;-77
2023/11/04 01:28:53;;;;;;;9.63;1.85;;;10.20;99.90;;;9.51;100.00;98120.66;4184006;28;20102;-77
2023/11/04 01:30:54;;;;;;;8.93;2.40;;;10.20;99.90;;;9.57;100.00;98115.38;4168741;28;20420;-77
2023/11/04 01:32:55;;;;;;;13.88;1.83;;;10.20;99.90;;;9.58;100.00;98109.09;4168768;28;20087;-77
2023/11/04 01:34:57;;;;;;;20.73;2.58;;;10.20;99.90;;;9.62;100.00;98104.19;4193973;28;20024;-76
2023/11/04 01:36:58;;;;;;;10.05;1.83;;;10.30;99.90;;;9.63;100.00;98108.44;4177246;28;20029;-77
2023/11/04 01:38:59;;;;;;;8.88;1.52;;;10.30;99.90;;;9.63;100.00;98103.97;4173508;28;20017;-77
2023/11/04 01:41:00;;;;;;;17.08;1.75;;;10.30;99.90;;;9.70;100.00;98096.03;4167424;28;21507;-77
2023/11/04 01:43:01;;;;;;;17.27;2.20;;;10.30;99.90;;;9.66;100.00;98095.66;4167562;28;20413;-77
2023/11/04 01:45:02;;;;;;;13.38;1.50;;;10.30;99.90;;;9.65;100.00;98069.53;4168682;28;20047;-77
2023/11/04 01:47:04;;;;;;;10.90;1.50;;;10.30;99.90;;;9.61;100.00;98053.41;4168556;28;20021;-77
2023/11/04 01:49:05;;;;;;;13.38;2.33;;;10.30;99.90;;;9.67;100.00;98046.47;4166832;28;20119;-77
2023/11/04 01:51:07;;;;;;;9.82;2.05;;;10.30;99.90;;;9.62;100.00;98041.81;4168622;28;20025;-77
2023/11/04 01:53:09;;;;;;;10.50;1.83;;;10.30;99.90;;;9.61;100.00;98021.00;4191882;28;20477;-77
2023/11/04 01:55:11;;;;;;;15.25;1.70;;;10.30;99.90;;;9.63;100.00;98011.88;4183677;28;20026;-78
2023/11/04 01:57:12;;;;;;;8.30;1.83;;;10.30;99.90;;;9.60;100.00;97996.50;4191312;28;20031;-77
2023/11/04 01:59:15;;;;;;;12.88;2.00;;;10.30;99.90;;;9.60;100.00;97983.34;4200408;28;20050;-77
2023/11/04 02:01:16;;;;;;;11.00;2.47;;;10.30;99.90;;;9.65;100.00;97983.50;4200359;28;20090;-77
2023/11/04 02:03:17;;;;;;;9.43;2.00;;;10.30;99.90;;;9.66;100.00;97963.25;4200111;28;20027;-78
2023/11/04 02:05:19;;;;;;;9.68;1.80;;;10.30;99.90;;;9.64;100.00;97955.59;4168421;28;20030;-78
2023/11/04 02:07:19;;;;;;;11.95;2.00;;;10.30;99.90;;;9.67;100.00;97930.66;4183197;28;20025;-77
2023/11/04 02:09:20;;;;;;;6.72;1.48;;;10.30;99.90;;;9.66;100.00;97921.94;4168387;28;20038;-78
2023/11/04 02:11:22;;;;;;;10.38;1.50;;;10.30;99.90;;;9.73;100.00;97900.81;4168430;28;20032;-77
2023/11/04 02:13:22;;;;;;;11.73;1.70;;;10.30;99.90;;;9.71;100.00;97895.75;4185133;28;20488;-77
2023/11/04 02:15:24;;;;;;;9.98;1.60;;;10.30;99.90;;;9.70;100.00;97886.28;4156816;28;20032;-78
2023/11/04 02:17:24;;;;;;;8.02;2.30;;;10.40;99.90;;;9.72;100.00;97872.88;4167388;28;20022;-78
2023/11/04 02:19:26;;;;;;;8.52;1.73;;;10.40;99.90;;;9.74;100.00;97866.38;4168394;28;20025;-77
2023/11/04 02:21:26;;;;;;;7.43;2.03;;;10.40;99.90;;;9.74;100.00;97847.94;4167015;28;20500;-77
2023/11/04 02:23:28;;;;;;;8.20;1.55;;;10.40;99.90;;;9.81;100.00;97842.59;4168376;28;20026;-77
2023/11/04 02:25:33;;;;;;;8.77;1.40;;;10.50;99.90;;;9.78;100.00;97822.78;4168186;28;20498;-77
2023/11/04 02:27:34;;;;;;;10.95;1.50;;;10.40;99.90;;;9.84;100.00;97798.22;4197985;28;20017;-77
2023/11/04 02:29:35;;;;;;;4.93;0.80;;;10.40;99.90;;;9.84;100.00;97808.75;4168207;28;20060;-77
2023/11/04 02:31:36;;;;;;;5.53;1.23;;;10.50;99.90;;;9.86;100.00;97796.16;4168476;28;20025;-77
2023/11/04 02:33:38;;;;;;;4.80;1.02;;;10.50;99.90;;;9.83;100.00;97791.34;4191658;28;20039;-76
2023/11/04 02:35:39;;;;;;;7.70;0.88;;;10.50;99.90;;;9.87;100.00;97778.53;4183609;28;20050;-77
2023/11/04 02:37:40;;;;;;;7.20;1.20;;;10.50;99.90;;;9.84;100.00;97776.34;4165637;28;20037;-77
2023/11/04 02:39:40;;;;;;;8.30;0.98;;;10.50;99.90;;;9.86;100.00;97764.56;4166841;28;20489;-78
2023/11/04 02:41:41;;;;;;;3.60;0.88;;;10.50;99.90;;;9.84;100.00;97740.28;4168198;28;20021;-77
2023/11/04 02:43:42;;;;;;;5.82;0.93;;;10.50;99.90;;;9.92;100.00;97728.63;4168282;28;20020;-77
2023/11/04 02:45:43;;;;;;;5.72;0.65;;;10.50;99.90;;;9.89;100.00;97716.72;4168316;28;20083;-78
2023/11/04 02:47:44;;;;;;;6.97;0.80;;;10.50;99.90;;;9.89;100.00;97695.66;4202625;28;20031;-77
2023/11/04 02:49:45;;;;;;;5.32;1.35;;;10.50;99.90;;;9.89;100.00;97679.84;4170803;28;20049;-78
2023/11/04 02:51:46;;;;;;;6.25;1.13;;;10.50;99.90;;;9.89;100.00;97669.31;4171128;28;20029;-78
2023/11/04 02:53:47;;;;;;;2.47;0.75;;;10.50;99.90;;;9.90;100.00;97655.16;4170696;28;20408;-77
2023/11/04 02:55:47;;;;;;;4.38;0.73;;;10.50;99.90;;;9.93;100.00;97640.72;4171146;28;20092;-78
2023/11/04 02:57:48;;;;;;;3.35;0.95;;;10.50;99.90;;;9.95;100.00;97634.19;4170953;28;20060;-77
2023/11/04 02:59:49;;;;;;;4.30;0.57;;;10.60;99.90;;;9.90;100.00;97628.81;4191887;28;20025;-77
2023/11/04 03:01:50;;;;;;;3.30;0.70;;;10.60;99.90;;;9.92;100.00;97616.22;4168755;28;20037;-77
2023/11/04 03:03:51;;;;;;;4.10;0.95;;;10.60;99.90;;;9.92;100.00;97610.16;4171032;28;20022;-77
2023/11/04 03:05:51;;;;;;;1.73;0.50;;;10.60;99.90;;;9.98;100.00;97588.97;4169772;28;20029;-77
2023/11/04 03:07:52;;;;;;;3.22;0.70;;;10.60;99.90;;;9.96;100.00;97569.97;4170993;28;20036;-77
2023/11/04 03:09:53;;;;;;;5.32;0.60;;;10.60;99.90;;;9.96;100.00;97556.81;4170508;28;20037;-77
2023/11/04 03:11:56;;;;;;;1.35;0.30;;;10.60;99.90;;;9.96;100.00;97548.13;4170979;28;20018;-77
2023/11/04 03:13:57;;;;;;;1.38;0.30;;;10.60;99.90;;;10.02;100.00;97541.94;4170839;28;20029;-78
2023/11/04 03:15:58;;;;;;;1.98;0.47;;;10.60;99.90;;;10.02;100.00;97519.03;4170900;28;20029;-78
2023/11/04 03:17:59;;;;;;;1.63;0.35;;;10.60;99.90;;;10.03;100.00;97504.81;4170620;28;20034;-77
2023/11/04 03:20:00;;;;;;;1.77;0.57;;;10.60;99.90;;;10.06;100.00;97490.41;4198831;28;20035;-77
2023/11/04 03:22:01;;;;;;;1.52;0.50;;;10.70;99.90;;;10.09;100.00;97484.69;4161516;28;20041;-78
2023/11/04 03:24:02;;;;;;;0.85;0.30;;;10.70;99.90;;;10.11;100.00;97471.25;4169406;28;20068;-77
2023/11/04 03:26:03;;;;;;;2.08;0.35;;;10.70;99.90;;;10.16;100.00;97464.28;4170437;28;20033;-77
2023/11/04 03:28:04;;;;;;;1.45;0.30;;;10.80;99.90;;;10.17;100.00;97463.28;4169185;28;20030;-77
2023/11/04 03:30:06;;;;;;;2.53;0.20;;;10.80;99.90;;;10.23;100.00;97446.53;4170784;28;20041;-77
2023/11/04 03:32:08;;;;;;;0.68;0.30;;;10.80;99.90;;;10.27;100.00;97425.81;4170574;28;20369;-77
2023/11/04 03:34:09;;;;;;;1.15;0.28;;;10.80;99.90;;;10.28;100.00;97411.56;4170421;28;20061;-77
2023/11/04 03:36:10;;;;;;;1.80;0.40;;;10.90;99.90;;;10.29;100.00;97400.00;4170667;28;20554;-78
2023/11/04 03:38:11;;;;;;;1.75;0.30;;;10.90;99.90;;;10.33;100.00;97391.41;4201687;28;20032;-77
2023/11/04 03:40:12;;;;;;;3.10;0.25;;;10.90;99.90;;;10.33;100.00;97378.25;4170108;28;20048;-77
2023/11/04 03:42:13;;;;;;;0.55;0.25;;;10.90;99.90;;;10.37;100.00;97365.38;4170321;28;20026;-78
2023/11/04 03:44:14;;;;;;;1.98;0.20;;;11.00;99.90;;;10.41;100.00;97340.16;4170725;28;20029;-77
2023/11/04 03:46:15;;;;;;;3.55;0.30;;;11.00;99.90;;;10.43;100.00;97335.44;4196299;28;20016;-77
2023/11/04 03:48:16;;;;;;;0.32;0.20;;;11.00;99.90;;;10.46;100.00;97327.06;4198573;28;20028;-77
2023/11/04 03:50:17;;;;;;;0.30;0.17;;;11.10;99.90;;;10.54;100.00;97314.28;4170137;28;20041;-76
2023/11/04 03:52:18;;;;;;;1.25;0.30;;;11.10;99.90;;;10.56;100.00;97295.63;4170253;28;20033;-77
2023/11/04 03:54:19;;;;;;;0.85;0.20;;;11.10;99.90;;;10.67;100.00;97323.72;4170193;28;20062;-77
2023/11/04 03:56:20;;;;;;;1.48;0.20;;;11.20;99.90;;;10.74;100.00;97323.56;4170192;28;20025;-78
2023/11/04 03:58:20;;;;;;;0.68;0.20;;;11.30;99.90;;;10.84;100.00;97329.78;4170157;28;20026;-77
2023/11/04 04:00:21;;;;;;;0.10;0.10;;;11.40;99.90;;;10.86;100.00;97342.75;4169982;28;20071;-76
2023/11/04 04:02:22;;;;;;;0.22;0.20;;;11.40;99.90;;;10.83;100.00;97330.03;4170126;28;20021;-77
2023/11/04 04:04:23;;;;;;;0.90;0.20;;;11.50;99.90;;;10.87;100.00;97339.09;4170024;28;20022;-77
2023/11/04 04:06:24;;;;;;;1.02;0.20;;;11.50;99.90;;;10.90;100.00;97323.56;4169825;28;20033;-78
2023/11/04 04:08:24;;;;;;;1.33;0.20;;;11.50;99.90;;;10.95;100.00;97310.47;4169776;28;20025;-77
2023/11/04 04:10:26;;;;;;;1.13;0.75;;;11.50;99.90;;;11.07;100.00;97310.38;4169788;28;20021;-77
2023/11/04 04:12:27;;;;;;;2.95;0.65;;;11.60;99.90;;;11.13;100.00;97312.03;4194683;28;20096;-77
2023/11/04 04:14:27;;;;;;;0.38;0.10;;;11.70;99.90;;;11.15;100.00;97288.03;4169614;28;20481;-77
2023/11/04 04:16:28;;;;;;;0.10;0.10;;;11.70;99.90;;;11.25;100.00;97285.53;4170033;28;20021;-77
2023/11/04 04:18:29;;;;;;;0.10;0.10;;;11.80;99.90;;;11.29;100.00;97274.25;4167572;28;20031;-77
2023/11/04 04:20:30;;;;;;;1.65;0.22;;;11.90;99.90;;;11.40;100.00;97262.78;4170130;28;20035;-77
2023/11/04 04:22:31;;;;;;;0.55;0.10;;;12.00;99.90;;;11.49;100.00;97242.84;4169794;28;20032;-77
2023/11/04 04:24:32;;;;;;;1.27;0.20;;;12.00;99.90;;;11.57;100.00;97246.88;4186554;28;20112;-77
2023/11/04 04:26:32;;;;;;;2.28;0.28;;;12.10;99.90;;;11.79;100.00;97239.75;4157636;28;20034;-77
2023/11/04 04:28:35;;;;;;;2.67;0.40;;;12.30;99.90;;;11.89;100.00;97239.84;4169569;28;20543;-77
2023/11/04 04:30:36;;;;;;;4.22;0.40;;;12.40;99.90;;;12.14;100.00;97228.72;4169498;28;20029;-77
2023/11/04 04:32:37;;;;;;;4.78;0.93;;;12.60;99.90;;;12.39;100.00;97238.72;4169520;28;20032;-77
2023/11/04 04:34:38;;;;;;;3.80;0.45;;;12.80;99.90;;;12.53;100.00;97237.22;4169603;28;20036;-77
2023/11/04 04:36:39;;;;;;;9.95;1.13;;;12.90;99.90;;;12.83;100.00;97242.72;4169525;28;20089;-77
2023/11/04 04:38:40;;;;;;;10.50;1.23;;;13.20;99.90;;;13.20;100.00;97254.06;4169071;28;20067;-77
2023/11/04 04:40:40;;;;;;;13.57;1.80;;;13.50;99.90;;;13.39;100.00;97256.25;4169608;28;20033;-77
2023/11/04 04:42:41;;;;;;;10.52;2.22;;;13.70;99.90;;;13.59;100.00;97251.06;4169480;28;20047;-77
2023/11/04 04:44:43;;;;;;;20.98;2.47;;;14.00;99.90;;;13.54;100.00;97232.47;4169446;28;20027;-77
2023/11/04 04:46:43;;;;;;;14.75;3.00;;;14.00;99.90;;;13.53;100.00;97228.25;4169291;28;20029;-77
2023/11/04 04:48:44;;;;;;;13.23;2.67;;;14.00;99.90;;;13.39;100.00;97229.78;4200597;28;20038;-77
2023/11/04 04:50:45;;;;;;;11.88;1.75;;;13.90;99.90;;;13.29;100.00;97227.88;4156161;28;20046;-77
2023/11/04 04:52:47;;;;;;;11.43;2.08;;;13.90;99.90;;;13.21;100.00;97234.47;4169288;28;20026;-76
2023/11/04 04:54:47;;;;;;;10.25;2.38;;;13.80;99.90;;;13.11;100.00;97237.06;4167772;28;20033;-77
2023/11/04 04:56:49;;;;;;;17.10;1.95;;;13.70;99.90;;;12.99;100.00;97231.16;4169163;28;20026;-77
2023/11/04 04:58:50;;;;;;;12.75;2.03;;;13.60;99.90;;;13.00;100.00;97237.25;4169061;28;20290;-77
2023/11/04 05:00:51;;;;;;;15.48;1.67;;;13.60;99.90;;;12.96;100.00;97228.25;4184434;28;20120;-77
2023/11/04 05:02:51;;;;;;;14.48;2.08;;;13.60;99.90;;;12.98;100.00;97232.22;4169304;28;20026;-76
2023/11/04 05:04:52;;;;;;;14.35;2.90;;;13.60;99.90;;;12.98;100.00;97232.22;4188742;28;20023;-77
2023/11/04 05:06:53;;;;;;;17.92;2.45;;;13.50;99.90;;;13.01;100.00;97223.78;4183349;28;20060;-77
2023/11/04 05:08:55;;;;;;;16.02;2.75;;;13.60;99.90;;;12.98;100.00;97229.56;4178347;28;20030;-77
2023/11/04 05:10:57;;;;;;;11.80;2.97;;;13.50;99.90;;;12.95;100.00;97230.09;4184357;28;20051;-77
2023/11/04 05:12:58;;;;;;;25.13;3.33;;;13.50;99.90;;;12.94;100.00;97232.97;4184137;28;20029;-77
2023/11/04 05:14:58;;;;;;;35.42;5.20;;;13.50;99.90;;;12.92;100.00;97229.81;4167693;28;20103;-77
2023/11/04 05:16:59;;;;;;;25.75;3.75;;;13.50;99.90;;;12.96;100.00;97226.38;4184111;28;20033;-77
2023/11/04 05:19:00;;;;;;;22.20;3.97;;;13.50;99.90;;;12.88;100.00;97212.84;4168844;28;20033;-77
2023/11/04 05:21:02;;;;;;;20.13;3.13;;;13.40;99.90;;;12.81;100.00;97217.59;4168889;28;20392;-77
2023/11/04 05:23:03;;;;;;;30.48;4.20;;;13.40;99.90;;;12.74;100.00;97209.88;4168737;28;20021;-77
2023/11/04 05:25:05;;;;;;;28.50;3.85;;;13.30;99.90;;;12.71;100.00;97208.53;4168700;28;20052;-77
2023/11/04 05:27:05;;;;;;;29.95;5.07;;;13.30;99.90;;;12.62;100.00;97209.25;4168827;28;20032;-77
2023/11/04 05:29:08;;;;;;;31.48;4.82;;;13.20;99.90;;;12.49;100.00;97194.63;4168790;28;20504;-77
2023/11/04 05:31:09;;;;;;;23.88;4.68;;;13.10;99.90;;;12.47;100.00;97209.97;4168796;28;20488;-77
2023/11/04 05:33:10;;;;;;;29.80;4.85;;;13.10;99.90;;;12.41;100.00;97192.47;4168807;28;20037;-77
2023/11/04 05:35:11;;;;;;;42.80;5.80;;;13.00;99.90;;;12.39;100.00;97199.06;4192953;28;20489;-77
2023/11/04 05:37:12;;;;;;;40.13;7.50;;;13.00;99.90;;;12.39;100.00;97197.22;4166041;28;20036;-77
2023/11/04 05:39:15;;;;;;;26.27;6.25;;;13.00;99.90;;;12.38;100.00;97197.47;4168567;28;20030;-77
2023/11/04 05:41:16;;;;;;;35.63;5.25;;;12.90;99.90;;;12.43;100.00;97192.19;4200048;28;20031;-77
2023/11/04 05:43:17;;;;;;;33.05;5.13;;;13.00;99.90;;;12.36;100.00;97181.88;4167561;28;20072;-77
2023/11/04 05:45:18;;;;;;;30.02;5.70;;;13.00;99.90;;;12.26;100.00;97183.63;4168729;28;20392;-77
2023/11/04 05:47:19;;;;;;;31.52;5.88;;;12.90;99.90;;;12.20;100.00;97177.50;4168554;28;20029;-77
2023/11/04 05:49:20;;;;;;;34.70;6.32;;;12.80;99.90;;;12.12;100.00;97167.41;4168222;28;20111;-77
2023/11/04 05:51:25;;;;;;;48.78;7.22;;;12.70;99.90;;;12.10;100.00;97159.72;4183778;28;20032;-77
2023/11/04 05:53:26;;;;;;;34.35;5.57;;;12.70;99.90;;;12.09;100.00;97154.72;4167492;28;20112;-77
2023/11/04 05:55:28;;;;;;;31.83;6.28;;;12.60;99.90;;;11.97;100.00;97144.31;4168275;28;20032;-78
2023/11/04 05:57:28;;;;;;;38.60;7.68;;;12.60;99.90;;;11.90;100.00;97138.44;4167512;28;20505;-77
2023/11/04 05:59:30;;;;;;;32.22;6.88;;;12.50;99.90;;;11.89;100.00;97142.13;4168520;28;20029;-77
2023/11/04 06:01:30;;;;;;;37.08;7.80;;;12.40;99.90;;;11.85;100.00;97133.13;4188714;28;20045;-77
2023/11/04 06:03:31;;;;;;;37.03;6.63;;;12.40;99.90;;;11.86;100.00;97132.06;4184832;28;20025;-77
2023/11/04 06:05:32;;;;;;;34.88;6.80;;;12.40;99.90;;;11.91;100.00;97137.41;4183528;28;20455;-77
2023/11/04 06:07:35;;;;;;;40.63;6.55;;;12.50;99.90;;;11.94;100.00;97134.25;4167303;28;20029;-77
2023/11/04 06:09:36;;;;;;;39.45;8.05;;;12.50;99.90;;;11.96;100.00;97126.88;4167310;28;20022;-77
2023/11/04 06:11:37;;;;;;;44.88;6.05;;;12.50;99.90;;;12.00;100.00;97135.91;4185347;28;20064;-77
2023/11/04 06:13:39;;;;;;;41.22;7.55;;;12.50;99.90;;;12.01;100.00;97134.81;4156752;28;20112;-78
2023/11/04 06:15:40;;;;;;;41.40;5.85;;;12.60;99.90;;;12.09;100.00;97131.75;4167240;28;20029;-77
2023/11/04 06:17:41;;;;;;;36.50;5.57;;;12.60;99.90;;;12.15;100.00;97138.66;4168510;28;20018;-77
2023/11/04 06:19:42;;;;;;;38.75;5.28;;;12.70;99.90;;;12.18;100.00;97140.75;4167106;28;20108;-77
2023/11/04 06:21:42;;;;;;;37.88;6.10;;;12.80;99.90;;;12.22;100.00;97141.06;4170296;28;20029;-77
2023/11/04 06:23:43;;;;;;;28.35;5.95;;;12.80;99.90;;;12.26;100.00;97130.78;4171361;28;20034;-77
2023/11/04 06:25:44;;;;;;;36.47;6.95;;;12.80;99.90;;;12.26;100.00;97122.84;4171461;28;20393;-77
2023/11/04 06:27:45;;;;;;;35.45;6.70;;;12.80;99.90;;;12.36;100.00;97136.94;4193164;28;20119;-77
2023/11/04 06:29:46;;;;;;;36.42;6.82;;;12.90;99.90;;;12.40;100.00;97131.91;4171505;28;20594;-78
2023/11/04 06:31:47;;;;;;;37.45;6.57;;;12.90;99.90;;;12.41;100.00;97115.81;4171515;28;20572;-77
2023/11/04 06:33:48;;;;;;;38.05;8.70;;;13.00;99.90;;;12.46;100.00;97157.31;4170790;28;20392;-78
2023/11/04 06:35:49;;;;;;;37.88;5.65;;;13.00;99.90;;;12.50;100.00;97166.34;4170122;28;20029;-77
2023/11/04 06:37:51;;;;;;;38.75;6.93;;;13.00;99.90;;;12.49;100.00;97168.19;4171308;28;20033;-77
2023/11/04 06:39:52;;;;;;;32.75;6.75;;;13.10;99.90;;;12.49;100.00;97157.63;4171066;28;20481;-77
2023/11/04 06:41:52;;;;;;;39.80;6.78;;;13.00;99.90;;;12.47;100.00;97170.31;4171391;28;20028;-76
2023/11/04 06:43:54;;;;;;;44.13;8.02;;;13.00;99.90;;;12.45;100.00;97174.25;4171247;28;20037;-77
2023/11/04 06:45:54;;;;;;;40.53;6.70;;;13.00;99.90;;;12.39;100.00;97173.44;4200048;28;20017;-77
2023/11/04 06:47:59;;;;;;;38.67;6.53;;;13.00;99.90;;;12.35;100.00;97203.25;4161010;28;20024;-78
2023/11/04 06:50:01;;;;;;;37.00;5.82;;;12.90;99.90;;;12.35;100.00;97187.41;4170704;28;20056;-77
2023/11/04 06:52:02;;;;;;;33.72;6.38;;;12.90;99.90;;;12.35;100.00;97187.41;4169760;28;20116;-77
2023/11/04 06:54:03;;;;;;;37.78;6.53;;;12.90;99.90;;;12.24;100.00;97193.66;4170962;28;20025;-77
2023/11/04 06:56:07;;;;;;;25.65;4.80;;;12.80;99.90;;;12.08;100.00;97188.25;4171093;28;20032;-77
2023/11/04 06:58:09;;;;;;;;;;;12.70;99.90;;;11.98;100.00;97185.50;4199227;28;20028;-77
2023/11/04 07:00:10;;;;;;;29.48;5.00;;;12.60;99.90;;;11.78;100.00;97182.69;4171007;28;19916;-77
2023/11/04 07:02:12;;;;;;;27.27;5.07;;;12.50;99.90;;;11.67;100.00;97194.19;4171066;28;20025;-77
2023/11/04 07:04:12;;;;;;;26.35;5.30;;;12.30;99.90;;;11.53;100.00;97195.59;4171003;28;20075;-77
2023/11/04 07:06:14;;;;;;;26.83;5.22;;;12.20;99.90;;;11.46;100.00;97192.38;4170892;28;20022;-78
2023/11/04 07:08:15;;;;;;;26.35;5.53;;;12.10;99.90;;;11.35;100.00;97188.81;4170738;28;20159;-77
2023/11/04 07:10:17;;;;;;;25.33;6.18;;;12.00;99.90;;;11.20;100.00;97186.00;4170307;28;20408;-77
2023/11/04 07:12:18;;;;;;;26.02;5.90;;;11.90;99.90;;;11.19;100.00;97178.34;4196294;28;20109;-77
2023/11/04 07:14:20;;;;;;;30.88;5.63;;;11.80;99.90;;;11.13;100.00;97188.06;4186317;28;20103;-77
2023/11/04 07:16:20;;;;;;;33.70;5.00;;;11.70;99.90;;;11.07;100.00;97200.38;4167341;28;20033;-77
2023/11/04 07:18:21;;;;;;;35.33;5.68;;;11.70;99.90;;;11.07;100.00;97203.03;4169421;28;20523;-78
2023/11/04 07:20:24;;;;;;;35.03;5.90;;;11.60;99.90;;;11.02;100.00;97205.59;4196541;28;20025;-77
2023/11/04 07:22:24;;;;;;;32.05;6.45;;;11.60;99.90;;;11.15;100.00;97196.50;4163453;28;20076;-77
2023/11/04 07:24:25;;;;;;;33.17;6.93;;;11.60;99.90;;;11.06;100.00;97196.16;4170577;28;20045;-78
2023/11/04 07:26:26;;;;;;;23.85;6.25;;;11.60;99.90;;;11.08;100.00;97199.31;4170540;28;20018;-77
2023/11/04 07:28:35;;;;;;;38.60;8.23;;;11.60;99.90;;;11.03;100.00;97207.19;4170625;28;20481;-78
2023/11/04 07:30:37;;;;;;;37.67;8.05;;;11.60;99.90;;;11.05;100.00;97204.31;4190705;28;20036;-77
2023/11/04 07:32:39;;;;;;;49.85;8.35;;;11.60;99.90;;;11.08;100.00;97209.88;4185365;28;20025;-77
2023/11/04 07:34:40;;;;;;;41.92;7.80;;;11.60;99.90;;;11.06;100.00;97206.69;4170370;28;20022;-78
2023/11/04 07:36:41;;;;;;;37.55;6.70;;;11.60;99.90;;;11.08;100.00;97211.72;4170505;28;20041;-77
2023/11/04 07:38:41;;;;;;;33.10;6.85;;;11.60;99.90;;;11.09;100.00;97200.13;4170144;28;20030;-77
2023/11/04 07:40:43;;;;;;;31.88;6.82;;;11.60;99.90;;;11.16;100.00;97202.59;4170288;28;20038;-77
2023/11/04 07:42:44;;;;;;;38.20;7.97;;;11.60;99.90;;;11.26;100.00;97208.00;4170978;28;20096;-78
2023/11/04 07:44:45;;;;;;;40.45;9.20;;;11.70;99.90;;;11.43;100.00;97203.44;4170513;28;20056;-78
2023/11/04 07:46:46;;;;;;;34.97;5.88;;;11.80;99.90;;;11.53;100.00;97201.69;4170268;28;20028;-76
2023/11/04 07:48:47;;;;;;;35.83;6.78;;;12.00;99.90;;;11.63;100.00;97201.81;4166968;28;20072;-77
2023/11/04 07:50:48;;;;;;;39.17;7.57;;;12.00;99.90;;;11.79;100.00;97200.16;4169591;28;20408;-76
2023/11/04 07:52:48;;;;;;;41.03;8.15;;;12.10;99.90;;;11.96;100.00;97200.03;4169712;28;20037;-77
2023/11/04 07:54:49;;;;;;;33.40;7.97;;;12.30;99.90;;;12.02;100.00;97201.66;4169758;28;20025;-76
2023/11/04 07:56:50;;;;;;;33.60;6.78;;;12.40;99.90;;;12.10;100.00;97198.56;4169550;28;20037;-77
2023/11/04 07:58:51;;;;;;;35.65;6.30;;;12.50;99.90;;;12.19;100.00;97189.13;4169219;28;20035;-76
2023/11/04 08:00:53;;;;;;;37.83;7.63;;;12.60;99.90;;;12.21;100.00;97187.03;4169580;28;20040;-76
2023/11/04 08:02:55;;;;;;;32.55;7.88;;;12.60;99.90;;;12.19;100.00;97184.63;4192144;28;20017;-75
2023/11/04 08:04:55;;;;;;;42.85;8.25;;;12.60;99.90;;;12.14;100.00;97186.44;4165718;28;20026;-75
2023/11/04 08:06:56;;;;;;;36.70;7.63;;;12.60;99.90;;;12.13;100.00;97188.28;4168858;28;20373;-76
2023/11/04 08:08:58;;;;;;;50.00;8.98;;;12.60;99.90;;;12.06;100.00;97190.38;4168965;28;20401;-74
2023/11/04 08:10:59;;;;;;;46.38;9.80;;;12.60;99.90;;;12.07;100.00;97199.06;4169396;28;20021;-74
2023/11/04 08:13:00;;;;;;;45.53;7.05;;;12.50;99.90;;;12.09;100.00;97202.25;4169494;28;20030;-75
2023/11/04 08:15:01;;;;;;;41.65;7.65;;;12.60;99.90;;;12.17;100.00;97197.31;4169121;28;20033;-74
2023/11/04 08:17:01;;;;;;;37.53;7.60;;;12.70;99.90;;;12.34;100.00;97201.66;4169165;28;20036;-74
2023/11/04 08:19:02;;;;;;;50.35;8.25;;;12.80;99.90;;;12.45;100.00;97193.56;4168990;28;20029;-74
2023/11/04 08:21:04;;;;;;;35.55;7.10;;;12.90;99.90;;;12.54;100.00;97170.88;4168591;28;20443;-75