Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:51;;;;;;;152.57;48.05;;;;;;;-5.39;68.54;99436.02;2161073;82;21119;-66
2021/03/09 00:03:53;;;;;;;151.22;47.70;;;;;;;-5.37;68.32;99439.48;2161284;82;21155;-66
2021/03/09 00:06:56;;;;;;;155.63;49.03;;;;;;;-5.44;68.18;99438.53;2161048;82;21730;-65
2021/03/09 00:09:58;;;;;;;175.87;52.93;;;;;;;-5.40;68.32;99439.02;2161149;82;21294;-65
2021/03/09 00:13:00;;;;;;;158.30;47.73;;;;;;;-5.48;68.54;99430.80;2161038;82;21602;-65
2021/03/09 00:16:03;;;;;;;149.68;50.35;;;;;;;-5.46;68.73;99433.83;2161070;82;21281;-65
2021/03/09 00:19:05;;;;;;;160.25;50.12;;;;;;;-5.57;68.88;99429.83;2160974;82;21281;-65
2021/03/09 00:22:07;;;;;;;167.40;51.42;;;;;;;-5.55;68.93;99442.63;2161169;82;21309;-65
2021/03/09 00:25:09;;;;;;;154.85;51.10;;;;;;;-5.53;69.03;99437.53;2160989;82;21151;-65
2021/03/09 00:28:11;;;;;;;159.22;50.63;;;;;;;-5.47;68.61;99437.22;2161113;82;21107;-65
2021/03/09 00:31:13;;;;;;;158.78;49.90;;;;;;;-5.49;68.83;99431.20;2161025;82;21159;-65
2021/03/09 00:34:15;;;;;;;;;;;;;;;-5.56;68.54;99434.52;2142692;82;21277;-65
2021/03/09 00:37:17;;;;;;;159.45;51.42;;;;;;;-5.68;69.12;99439.05;2161039;81;20237;-65
2021/03/09 00:40:19;;;;;;;168.22;55.28;;;;;;;-5.86;68.96;99433.27;2161148;82;21198;-68
2021/03/09 00:43:21;;;;;;;156.52;51.53;;;;;;;-5.87;69.45;99436.64;2161230;82;21277;-66
2021/03/09 00:46:23;;;;;;;150.18;50.17;;;;;;;-5.79;69.67;99437.63;2161157;82;21167;-66
2021/03/09 00:49:25;;;;;;;155.85;54.42;;;;;;;-5.78;69.45;99438.47;2161049;82;21135;-65
2021/03/09 00:52:27;;;;;;;168.65;55.92;;;;;;;-5.83;69.56;99435.86;2161333;82;21325;-66
2021/03/09 00:55:30;;;;;;;163.22;53.50;;;;;;;-5.88;69.79;99431.52;2161025;82;21597;-66
2021/03/09 00:58:32;;;;;;;169.45;52.95;;;;;;;-5.93;69.89;99436.13;2161007;82;21119;-66
2021/03/09 01:01:34;;;;;;;166.65;53.28;;;;;;;-5.99;69.96;99432.64;2161082;82;21273;-65
2021/03/09 01:04:36;;;;;;;165.05;52.85;;;;;;;-6.07;69.66;99431.26;2140043;82;21148;-68
2021/03/09 01:07:38;;;;;;;195.60;61.15;;;;;;;-6.12;70.22;99432.87;2161390;82;21293;-65
2021/03/09 01:10:40;;;;;;;171.70;54.98;;;;;;;-6.04;69.98;99430.02;2161100;82;21147;-65
2021/03/09 01:13:42;;;;;;;171.70;54.23;;;;;;;-6.07;69.55;99427.86;2161069;82;21611;-66
2021/03/09 01:16:44;;;;;;;184.70;56.70;;;;;;;-6.15;69.73;99426.44;2161485;82;21281;-66
2021/03/09 01:19:46;;;;;;;156.37;53.35;;;;;;;-6.13;69.99;99426.91;2161041;82;21163;-67
2021/03/09 01:22:49;;;;;;;162.50;53.92;;;;;;;-6.22;69.88;99425.91;2140004;82;21606;-65
2021/03/09 01:25:51;;;;;;;162.97;54.35;;;;;;;-6.29;70.17;99421.13;2161378;82;21285;-66
2021/03/09 01:28:53;;;;;;;157.93;52.27;;;;;;;-6.33;69.83;99421.91;2161033;82;21151;-65
2021/03/09 01:31:55;;;;;;;253.92;81.75;;;;;;;-6.39;69.87;99419.23;2161209;82;21289;-65
2021/03/09 01:34:57;;;;;;;193.82;64.10;;;;;;;-6.37;69.71;99415.88;2161562;82;21281;-66
2021/03/09 01:37:59;;;;;;;219.55;68.60;;;;;;;-6.39;69.83;99413.73;2168916;81;21289;-65
2021/03/09 01:41:01;;;;;;;171.13;57.58;;;;;;;-6.46;70.03;99420.84;2178557;81;21300;-65
2021/03/09 01:44:03;;;;;;;176.60;58.23;;;;;;;-6.47;70.15;99416.13;2178563;81;21284;-65
2021/03/09 01:47:05;;;;;;;182.30;59.77;;;;;;;-6.53;69.75;99413.48;2178698;81;21285;-64
2021/03/09 01:50:07;;;;;;;178.02;55.20;;;;;;;-6.39;69.79;99409.02;2178872;81;21158;-64
2021/03/09 01:53:09;;;;;;;194.15;62.27;;;;;;;-6.40;69.46;99404.34;2178573;82;21284;-64
2021/03/09 01:56:11;;;;;;;212.32;67.97;;;;;;;-6.41;69.43;99408.15;2178619;81;21265;-64
2021/03/09 01:59:13;;;;;;;193.62;62.70;;;;;;;-6.42;69.20;99406.02;2179068;81;21305;-64
2021/03/09 02:02:15;;;;;;;189.70;63.65;;;;;;;-6.41;69.21;99410.27;2178614;81;21126;-64
2021/03/09 02:05:17;;;;;;;174.65;59.03;;;;;;;-6.38;69.29;99406.92;2178610;81;21725;-67
2021/03/09 02:08:19;;;;;;;177.53;58.38;;;;;;;-6.48;69.53;99411.88;2178501;81;21282;-67
2021/03/09 02:11:21;;;;;;;148.97;48.87;;;;;;;-6.52;69.53;99415.61;2178583;81;21280;-66
2021/03/09 02:14:24;;;;;;;191.70;62.95;;;;;;;-6.53;69.64;99410.93;2178650;82;21736;-66
2021/03/09 02:17:26;;;;;;;173.68;60.33;;;;;;;-6.50;69.49;99407.58;2178903;81;21149;-66
2021/03/09 02:20:28;;;;;;;176.40;57.67;;;;;;;-6.41;69.50;99406.87;2178599;81;21156;-67
2021/03/09 02:23:30;;;;;;;172.35;58.60;;;;;;;-6.38;69.71;99409.05;2150721;82;21277;-69
2021/03/09 02:26:32;;;;;;;165.10;59.88;;;;;;;-6.33;69.33;99408.72;2178926;81;21131;-65
2021/03/09 02:29:34;;;;;;;179.42;59.20;;;;;;;-6.38;69.81;99404.36;2178586;81;21264;-65
2021/03/09 02:32:36;;;;;;;170.28;55.95;;;;;;;-6.39;69.87;99403.91;2178906;81;21150;-66
2021/03/09 02:35:38;;;;;;;158.68;55.35;;;;;;;-6.32;69.66;99403.18;2178492;81;21273;-67
2021/03/09 02:38:40;;;;;;;158.22;55.08;;;;;;;-6.30;69.52;99398.97;2178445;81;21729;-64
2021/03/09 02:41:42;;;;;;;163.70;54.93;;;;;;;-6.37;69.36;99407.37;2178834;82;21107;-64
2021/03/09 02:44:45;;;;;;;145.00;50.83;;;;;;;-6.43;69.39;99400.47;2178526;81;21708;-64
2021/03/09 02:47:47;;;;;;;146.62;50.50;;;;;;;-6.46;69.41;99403.82;2178518;81;21293;-64
2021/03/09 02:50:49;;;;;;;119.17;43.75;;;;;;;-6.47;69.52;99412.73;2178506;81;21288;-64
2021/03/09 02:53:51;;;;;;;143.35;48.80;;;;;;;-6.52;69.36;99406.67;2178498;82;21296;-64
2021/03/09 02:56:53;;;;;;;149.97;50.98;;;;;;;-6.53;69.25;99407.11;2178510;81;21265;-65
2021/03/09 02:59:55;;;;;;;138.52;47.60;;;;;;;-6.57;69.29;99409.16;2178911;81;21111;-64
2021/03/09 03:02:58;;;;;;;134.70;44.65;;;;;;;-6.67;69.63;99407.28;2178582;81;21745;-64
2021/03/09 03:06:00;;;;;;;140.00;46.73;;;;;;;-6.72;69.62;99413.59;2150648;82;21261;-64
2021/03/09 03:09:03;;;;;;;136.60;48.68;;;;;;;-6.84;69.83;99414.23;2150592;82;21134;-65
2021/03/09 03:12:05;;;;;;;146.00;48.08;;;;;;;-6.86;70.09;99413.33;2178459;81;21288;-69
2021/03/09 03:15:07;;;;;;;136.57;46.18;;;;;;;-6.69;70.35;99412.79;2178637;81;21289;-68
2021/03/09 03:18:09;;;;;;;136.70;46.85;;;;;;;-6.65;69.95;99421.80;2178432;82;21320;-67
2021/03/09 03:21:11;;;;;;;128.07;42.95;;;;;;;-6.67;69.71;99418.34;2178506;81;21170;-68
2021/03/09 03:24:13;;;;;;;111.88;39.48;;;;;;;-6.71;69.29;99414.44;2178570;81;21266;-65
2021/03/09 03:27:15;;;;;;;109.27;38.13;;;;;;;-6.77;69.86;99412.63;2178519;81;21314;-68
2021/03/09 03:30:17;;;;;;;109.97;37.30;;;;;;;-6.75;69.66;99412.27;2178488;81;21143;-66
2021/03/09 03:33:19;;;;;;;118.00;40.52;;;;;;;-6.73;69.88;99419.52;2178494;81;21701;-65
2021/03/09 03:36:21;;;;;;;104.50;38.13;;;;;;;-6.80;69.69;99414.70;2178505;81;21269;-65
2021/03/09 03:39:23;;;;;;;140.03;48.80;;;;;;;-6.71;69.85;99421.70;2165474;81;21610;-65
2021/03/09 03:42:25;;;;;;;248.57;83.37;;;;;;;-6.72;69.67;99419.97;2161100;82;21103;-65
2021/03/09 03:45:27;;;;;;;139.07;55.08;;;;;;;-6.79;69.59;99427.06;2161097;82;21115;-65
2021/03/09 03:48:29;;;;;;;108.27;37.35;;;;;;;-6.78;69.49;99427.48;2161167;82;21286;-67
2021/03/09 03:51:31;;;;;;;115.05;37.05;;;;;;;-6.75;70.08;99426.69;2161092;82;21115;-65
2021/03/09 03:54:33;;;;;;;112.90;39.30;;;;;;;-6.77;69.61;99424.11;2161010;82;21142;-65
2021/03/09 03:57:35;;;;;;;134.37;44.65;;;;;;;-6.94;69.88;99432.72;2161003;82;21143;-65
2021/03/09 04:00:37;;;;;;;133.22;45.67;;;;;;;-7.04;70.22;99434.26;2161081;82;21159;-66
2021/03/09 04:03:40;;;;;;;127.27;46.10;;;;;;;-6.97;70.36;99428.45;2161109;82;21291;-67
2021/03/09 04:06:42;;;;;;;137.52;45.43;;;;;;;-6.90;70.34;99434.50;2161192;82;21709;-69
2021/03/09 04:09:44;;;;;;;109.75;37.38;;;;;;;-6.82;70.35;99427.02;2161036;82;21142;-68
2021/03/09 04:12:46;;;;;;;124.45;42.53;;;;;;;-6.78;70.55;99431.31;2161018;82;21175;-69
2021/03/09 04:15:48;;;;;;;120.47;42.85;;;;;;;-6.82;70.46;99435.52;2161030;82;21151;-69
2021/03/09 04:18:50;;;;;;;123.45;41.98;;;;;;;-6.75;70.10;99430.13;2161052;82;21167;-69
2021/03/09 04:21:52;;;;;;;123.95;42.48;;;;;;;-6.71;69.82;99430.63;2161044;82;21167;-67
2021/03/09 04:24:54;;;;;;;123.05;43.13;;;;;;;-6.72;69.70;99427.63;2161338;82;21288;-68
2021/03/09 04:27:56;;;;;;;126.12;42.43;;;;;;;-6.83;69.56;99431.23;2161169;82;21155;-66
2021/03/09 04:30:59;;;;;;;;;;;;;;;-6.89;69.90;99435.38;2163491;82;21123;-68
2021/03/09 04:34:01;;;;;;;130.43;41.95;;;;;;;-6.89;69.60;99425.18;2161108;82;20225;-69
2021/03/09 04:37:03;;;;;;;132.82;44.70;;;;;;;-6.93;69.57;99428.50;2161023;82;21147;-68
2021/03/09 04:40:05;;;;;;;134.97;45.85;;;;;;;-6.99;69.97;99422.44;2160998;82;21313;-68
2021/03/09 04:43:07;;;;;;;175.00;52.73;;;;;;;-6.97;69.57;99422.46;2161280;82;21273;-68
2021/03/09 04:46:09;;;;;;;115.57;38.95;;;;;;;-6.97;69.84;99426.29;2161161;82;21543;-69
2021/03/09 04:49:11;;;;;;;112.80;38.92;;;;;;;-6.88;70.28;99421.37;2161381;82;21265;-69
2021/03/09 04:52:13;;;;;;;153.95;48.87;;;;;;;-6.84;69.92;99432.48;2160928;82;21187;-66
2021/03/09 04:55:15;;;;;;;185.48;60.88;;;;;;;-6.88;70.04;99429.03;2161055;82;21151;-67
2021/03/09 04:58:17;;;;;;;199.87;63.20;;;;;;;-6.64;70.15;99427.35;2161046;82;21587;-66
2021/03/09 05:01:19;;;;;;;166.97;53.98;;;;;;;-6.50;69.59;99430.55;2161313;82;21258;-67
2021/03/09 05:04:21;;;;;;;162.20;52.43;;;;;;;-6.42;69.57;99431.95;2160983;82;21610;-67
2021/03/09 05:07:23;;;;;;;151.22;50.25;;;;;;;-6.34;69.53;99430.39;2161099;82;21289;-67
2021/03/09 05:10:25;;;;;;;142.37;46.28;;;;;;;-6.22;69.49;99428.45;2161193;82;21606;-64
2021/03/09 05:13:28;;;;;;;136.70;46.60;;;;;;;-6.18;69.42;99428.95;2161288;82;21753;-64
2021/03/09 05:16:30;;;;;;;141.43;48.98;;;;;;;-6.07;69.37;99435.52;2161250;82;21286;-64
2021/03/09 05:19:32;;;;;;;144.15;48.38;;;;;;;-6.03;69.57;99432.15;2140109;82;21285;-64
2021/03/09 05:22:34;;;;;;;141.15;47.65;;;;;;;-5.90;69.76;99437.87;2161252;82;21286;-64
2021/03/09 05:25:36;;;;;;;109.83;39.78;;;;;;;-5.74;69.77;99433.42;2161309;82;21285;-64
2021/03/09 05:28:38;;;;;;;155.10;50.10;;;;;;;-5.61;69.79;99435.73;2161213;82;21305;-64
2021/03/09 05:31:41;;;;;;;156.72;53.58;;;;;;;-5.42;69.65;99438.11;2161069;82;21741;-64
2021/03/09 05:34:43;;;;;;;203.65;60.95;;;;;;;-5.29;69.67;99445.95;2161224;82;21305;-64
2021/03/09 05:37:45;;;;;;;188.75;63.02;;;;;;;-5.11;69.92;99433.84;2161180;82;21302;-64
2021/03/09 05:40:47;;;;;;;192.47;60.50;;;;;;;-4.99;69.51;99442.91;2161120;81;21277;-65
2021/03/09 05:43:49;;;;;;;178.95;56.48;;;;;;;-4.94;69.46;99445.52;2161136;82;21139;-66
2021/03/09 05:46:51;;;;;;;164.07;53.28;;;;;;;-4.91;69.29;99443.88;2161252;82;22188;-66
2021/03/09 05:49:53;;;;;;;160.35;52.48;;;;;;;-5.00;69.45;99448.86;2161368;82;21286;-65
2021/03/09 05:52:55;;;;;;;163.68;56.08;;;;;;;-5.18;69.55;99448.23;2161138;82;21293;-65
2021/03/09 05:55:57;;;;;;;174.62;58.02;;;;;;;-5.15;70.05;99448.70;2161163;82;21268;-66
2021/03/09 05:58:59;;;;;;;135.97;49.45;;;;;;;-4.90;69.67;99446.00;2161138;82;21305;-65
2021/03/09 06:02:01;;;;;;;165.28;58.28;;;;;;;-4.79;69.85;99442.30;2161166;82;21111;-65
2021/03/09 06:05:03;;;;;;;176.12;59.05;;;;;;;-4.79;69.72;99438.02;2161264;82;21286;-69
2021/03/09 06:08:06;;;;;;;172.65;59.93;;;;;;;-4.60;69.91;99437.78;2161258;82;21285;-69
2021/03/09 06:11:08;;;;;;;157.90;58.80;;;;;;;-4.32;69.87;99446.16;2161187;82;21183;-69
2021/03/09 06:14:10;;;;;;;154.95;53.63;;;;;;;-4.30;69.37;99449.17;2161155;82;21135;-70
2021/03/09 06:17:12;;;;;;;179.80;65.28;;;;;;;-4.19;69.63;99454.41;2161104;82;21183;-69
2021/03/09 06:20:14;;;;;;;174.50;66.53;;;;;;;-4.00;69.76;99454.13;2161292;82;21562;-69
2021/03/09 06:23:16;;;;;;;164.93;60.08;;;;;;;-3.80;69.70;99454.71;2161136;82;21139;-69
2021/03/09 06:26:18;;;;;;;149.15;57.70;;;;;;;-3.79;69.20;99460.25;2161161;82;21151;-68
2021/03/09 06:29:20;;;;;;;167.82;64.12;;;;;;;-3.82;69.47;99458.55;2161163;82;21602;-66
2021/03/09 06:32:22;;;;;;;181.22;69.82;;;;;;;-3.54;70.00;99468.55;2140061;82;21278;-65
2021/03/09 06:35:24;;;;;;;201.60;77.53;;;;;;;-3.27;69.73;99468.28;2161177;82;21131;-67
2021/03/09 06:38:26;;;;;;;188.60;76.37;;;;;;;-3.23;69.07;99471.30;2162877;81;21323;-65
2021/03/09 06:41:28;;;;;;;169.13;67.40;;;;;;;-3.11;69.32;99474.34;2150928;82;21606;-66
2021/03/09 06:44:30;;;;;;;181.63;71.22;;;;;;;-2.91;69.55;99470.58;2178531;81;21304;-67
2021/03/09 06:47:33;;;;;;;163.28;65.75;;;;;;;-2.63;69.60;99465.13;2178546;81;21257;-65
2021/03/09 06:50:35;;;;;;;139.15;54.50;;;;;;;-2.21;69.75;99469.05;2178647;81;21721;-67
2021/03/09 06:53:37;;;;;;;132.97;53.35;;;;;;;-1.81;69.57;99474.62;2150834;82;21252;-66
2021/03/09 06:56:39;;;;;;;127.40;51.98;;;;;;;-1.60;68.89;99478.45;2150675;82;21281;-65
2021/03/09 06:59:41;;;;;;;129.05;48.92;;;;;;;-1.47;68.89;99481.88;2178618;81;21297;-67
2021/03/09 07:02:43;;;;;;;128.82;50.35;;;;;;;-1.19;68.16;99484.41;2178742;82;21284;-68
2021/03/09 07:05:45;;;;;;;141.85;56.73;;;;;;;-1.12;68.10;99487.39;2178544;81;21740;-66
2021/03/09 07:08:47;;;;;;;154.20;60.75;;;;;;;-0.99;67.89;99487.33;2178477;81;21288;-66
2021/03/09 07:11:49;;;;;;;133.63;56.35;;;;;;;-0.75;67.70;99487.26;2178479;81;21309;-67
2021/03/09 07:14:52;;;;;;;143.37;60.98;;;;;;;-0.65;67.17;99488.49;2178540;81;21297;-68
2021/03/09 07:17:54;;;;;;;138.95;63.17;;;;;;;-0.68;67.01;99487.22;2178477;81;21313;-67
2021/03/09 07:20:56;;;;;;;139.37;57.10;;;;;;;-0.60;66.99;99490.18;2178495;82;21280;-69
2021/03/09 07:23:58;;;;;;;115.15;50.95;;;;;;;-0.46;67.06;99490.13;2178740;81;21305;-66
2021/03/09 07:27:00;;;;;;;136.07;58.50;;;;;;;-0.29;67.13;99488.70;2178497;81;21272;-67
2021/03/09 07:30:02;;;;;;;97.57;42.00;;;;;;;-0.27;67.20;99492.59;2178491;81;21119;-66
2021/03/09 07:33:04;;;;;;;75.72;31.07;;;;;;;-0.33;66.81;99493.90;2178503;81;21268;-67
2021/03/09 07:36:06;;;;;;;67.42;27.27;;;;;;;-0.41;66.97;99493.95;2178590;82;21716;-70
2021/03/09 07:39:09;;;;;;;61.58;24.05;;;;;;;-0.30;67.67;99494.75;2174183;81;21318;-69
2021/03/09 07:42:11;;;;;;;53.52;22.60;;;;;;;-0.03;67.45;99500.57;2161059;82;21146;-67
2021/03/09 07:45:13;;;;;;;53.08;19.60;;;;;;;0.29;67.19;99492.59;2161086;82;21143;-66
2021/03/09 07:48:15;;;;;;;;;;;;;;;0.42;66.79;99489.92;2163911;82;21566;-65
2021/03/09 07:51:17;;;;;;;48.23;18.92;;;;;;;0.49;66.61;99490.28;2160953;82;20126;-66
2021/03/09 07:54:19;;;;;;;46.05;18.15;;;;;;;0.65;66.37;99492.28;2161052;82;21720;-68
2021/03/09 07:57:21;;;;;;;49.48;19.02;;;;;;;0.84;66.12;99495.07;2161142;82;21777;-71
2021/03/09 08:00:23;;;;;;;41.88;16.97;;;;;;;1.00;66.28;99491.88;2140189;82;21286;-67
2021/03/09 08:03:25;;;;;;;38.00;15.10;;;;;;;1.10;65.81;99493.92;2161038;82;21140;-67
2021/03/09 08:06:27;;;;;;;42.50;15.88;;;;;;;1.15;65.05;99492.57;2161047;82;21167;-67
2021/03/09 08:09:29;;;;;;;38.00;14.05;;;;;;;1.25;65.21;99492.91;2161075;82;21123;-69
2021/03/09 08:12:31;;;;;;;37.63;13.40;;;;;;;1.38;63.66;99491.86;2161020;82;21139;-66
2021/03/09 08:15:33;;;;;;;36.75;12.98;;;;;;;1.21;64.72;99493.36;2161059;82;21163;-67
2021/03/09 08:18:35;;;;;;;36.63;12.98;;;;;;;1.16;64.22;99482.22;2161015;82;21199;-68
2021/03/09 08:21:37;;;;;;;35.38;12.55;;;;;;;1.11;62.90;99492.22;2140121;82;21286;-69
2021/03/09 08:24:39;;;;;;;34.48;11.75;;;;;;;1.16;64.61;99488.67;2161369;82;21290;-68
2021/03/09 08:27:41;;;;;;;35.83;12.23;;;;;;;1.32;64.12;99485.49;2161042;82;21147;-69
2021/03/09 08:30:43;;;;;;;40.65;13.00;;;;;;;1.40;64.12;99478.08;2161087;82;21574;-70
2021/03/09 08:33:46;;;;;;;38.25;12.95;;;;;;;1.38;61.49;99480.68;2161122;82;21599;-69
2021/03/09 08:36:48;;;;;;;39.65;10.75;;;;;;;1.50;63.75;99475.33;2161139;82;21163;-68
2021/03/09 08:39:50;;;;;;;36.20;11.40;;;;;;;1.79;61.19;99466.30;2161168;82;21724;-68
2021/03/09 08:42:55;;;;;;;35.10;10.95;;;;;;;1.71;61.38;99467.71;2161327;82;21801;-69
2021/03/09 08:45:57;;;;;;;36.20;11.97;;;;;;;1.95;60.71;99463.03;2161461;82;21277;-69
2021/03/09 08:49:05;;;;;;;36.45;11.83;;;;;;;2.04;61.12;99465.91;2161242;82;21764;-69
2021/03/09 08:52:08;;;;;;;36.48;10.90;;;;;;;2.36;62.13;99460.66;2161078;82;21167;-68
2021/03/09 08:55:11;;;;;;;35.38;11.40;;;;;;;2.77;61.25;99465.52;2140104;82;21587;-70
2021/03/09 08:58:13;;;;;;;30.52;9.90;;;;;;;3.09;59.25;99466.19;2161145;82;21277;-67
2021/03/09 09:01:15;;;;;;;23.27;5.47;;;;;;;3.02;58.83;99468.50;2161340;82;21535;-67
2021/03/09 09:04:17;;;;;;;24.87;7.12;;;;;;;3.35;58.84;99457.02;2161210;81;21296;-67
2021/03/09 09:07:19;;;;;;;29.18;8.45;;;;;;;3.79;56.69;99453.01;2161228;82;21293;-67
2021/03/09 09:10:22;;;;;;;28.83;8.40;;;;;;;3.81;55.54;99451.25;2161588;82;21285;-67
2021/03/09 09:13:24;;;;;;;26.80;8.00;;;;;;;3.86;56.98;99458.92;2161451;82;21713;-67
2021/03/09 09:16:26;;;;;;;27.52;8.53;;;;;;;4.10;56.95;99453.14;2161367;82;21281;-67
2021/03/09 09:19:28;;;;;;;26.33;7.83;;;;;;;4.32;56.63;99454.77;2161204;82;21302;-68
2021/03/09 09:22:31;;;;;;;27.25;7.55;;;;;;;4.58;56.34;99452.37;2161285;82;21302;-68
2021/03/09 09:25:33;;;;;;;29.10;7.45;;;;;;;4.73;55.63;99442.88;2161182;82;21269;-67
2021/03/09 09:28:35;;;;;;;26.42;7.92;;;;;;;4.89;55.18;99443.30;2161252;82;21570;-67
2021/03/09 09:31:37;;;;;;;24.52;7.72;;;;;;;5.10;54.88;99446.18;2161273;82;21730;-66
2021/03/09 09:34:39;;;;;;;22.48;6.17;;;;;;;5.62;53.42;99437.30;2161288;82;21721;-67
2021/03/09 09:37:41;;;;;;;23.07;5.00;;;;;;;5.42;48.71;99432.70;2161262;82;21329;-68
2021/03/09 09:40:43;;;;;;;23.52;5.97;;;;;;;4.88;48.78;99436.39;2170905;81;21729;-67
2021/03/09 09:43:45;;;;;;;22.02;5.67;;;;;;;4.68;49.87;99439.53;2178640;81;21712;-70
2021/03/09 09:46:49;;;;;;;24.47;5.80;;;;;;;4.90;51.72;99432.45;2178442;82;21582;-67
2021/03/09 09:49:51;;;;;;;22.45;5.58;;;;;;;4.94;51.86;99432.34;2150687;82;21272;-70
2021/03/09 09:52:53;;;;;;;21.68;4.78;;;;;;;5.11;51.88;99430.53;2178544;81;21118;-69
2021/03/09 09:55:55;;;;;;;23.27;6.22;;;;;;;5.35;50.76;99430.27;2178572;81;21308;-69
2021/03/09 09:58:57;;;;;;;20.52;5.70;;;;;;;5.41;49.94;99430.53;2178553;81;21304;-68
2021/03/09 10:02:00;;;;;;;22.20;5.50;;;;;;;5.34;48.44;99427.70;2150998;82;21265;-71
2021/03/09 10:05:02;;;;;;;21.93;5.75;;;;;;;4.98;49.52;99430.48;2178607;81;21281;-71
2021/03/09 10:08:04;;;;;;;;;;;;;;;4.81;50.16;99430.53;2181329;82;21273;-72
2021/03/09 10:11:06;;;;;;;22.40;6.40;;;;;;;4.75;50.26;99435.88;2150992;82;20228;-67
2021/03/09 10:14:08;;;;;;;23.05;5.85;;;;;;;4.72;50.08;99430.77;2150673;82;21289;-68
2021/03/09 10:17:10;;;;;;;22.50;5.75;;;;;;;4.51;49.15;99434.78;2178891;81;21146;-68
2021/03/09 10:20:12;;;;;;;19.17;5.10;;;;;;;4.65;49.69;99426.17;2178568;81;21288;-68
2021/03/09 10:23:14;;;;;;;22.52;5.67;;;;;;;4.46;48.46;99424.52;2178754;81;21745;-69
2021/03/09 10:26:16;;;;;;;23.35;6.05;;;;;;;4.37;48.35;99424.78;2178549;81;21705;-68
2021/03/09 10:29:18;;;;;;;24.10;5.70;;;;;;;4.49;49.39;99427.03;2178526;81;21716;-69
2021/03/09 10:32:23;;;;;;;22.60;6.70;;;;;;;4.74;48.39;99420.33;2178670;81;21297;-67
2021/03/09 10:35:27;;;;;;;22.17;5.80;;;;;;;4.74;48.94;99425.52;2178558;82;21725;-67
2021/03/09 10:38:30;;;;;;;23.57;6.25;;;;;;;4.74;48.29;99419.03;2178417;81;21284;-67
2021/03/09 10:41:32;;;;;;;25.08;6.30;;;;;;;4.59;46.75;99420.31;2178448;81;21288;-67
2021/03/09 10:44:34;;;;;;;22.58;5.37;;;;;;;4.36;47.61;99419.63;2150694;82;21273;-68
2021/03/09 10:47:37;;;;;;;21.17;5.15;;;;;;;4.46;48.75;99419.78;2150484;82;22091;-67
2021/03/09 10:50:39;;;;;;;22.48;5.35;;;;;;;4.58;48.63;99419.89;2178477;81;21768;-67
2021/03/09 10:53:41;;;;;;;20.30;5.25;;;;;;;4.56;47.66;99409.55;2150700;82;21705;-67
2021/03/09 10:56:43;;;;;;;24.23;5.42;;;;;;;4.51;47.95;99411.41;2178629;81;21261;-68
2021/03/09 10:59:45;;;;;;;24.07;5.78;;;;;;;4.56;46.27;99415.20;2178503;81;21297;-67
2021/03/09 11:02:48;;;;;;;16.80;3.50;;;;;;;4.56;48.04;99415.20;2178828;82;21728;-67
2021/03/09 11:05:50;;;;;;;19.15;5.58;;;;;;;4.65;45.18;99414.48;2178488;81;21115;-67
2021/03/09 11:08:52;;;;;;;13.58;3.35;;;;;;;4.76;46.38;99411.59;2178850;81;21173;-68
2021/03/09 11:11:54;;;;;;;20.77;4.50;;;;;;;4.89;45.99;99412.56;2151065;82;21574;-69
2021/03/09 11:14:56;;;;;;;19.25;5.55;;;;;;;5.05;45.78;99402.11;2178760;82;21134;-69
2021/03/09 11:17:58;;;;;;;18.90;3.95;;;;;;;5.33;45.46;99403.88;2178863;81;21135;-68
2021/03/09 11:21:00;;;;;;;18.50;4.17;;;;;;;5.64;44.87;99402.49;2178516;81;21728;-67
2021/03/09 11:24:02;;;;;;;17.45;3.60;;;;;;;5.92;45.20;99399.02;2178635;81;21284;-69
2021/03/09 11:27:04;;;;;;;16.15;3.83;;;;;;;6.11;44.63;99399.75;2178563;81;21273;-71
2021/03/09 11:30:06;;;;;;;16.05;4.05;;;;;;;6.29;43.27;99399.56;2150785;82;21135;-67
2021/03/09 11:33:08;;;;;;;16.73;4.10;;;;;;;6.51;44.21;99392.70;2178721;81;21296;-68
2021/03/09 11:36:12;;;;;;;16.57;3.95;;;;;;;6.46;42.22;99385.48;2178634;81;21281;-69
2021/03/09 11:39:14;;;;;;;18.15;4.47;;;;;;;6.51;40.99;99385.35;2178439;81;21716;-69
2021/03/09 11:42:16;;;;;;;19.37;4.95;;;;;;;6.34;37.32;99376.36;2162626;81;21710;-68
2021/03/09 11:45:18;;;;;;;13.00;3.45;;;;;;;5.80;39.62;99372.08;2161172;82;21757;-69
2021/03/09 11:48:20;;;;;;;14.78;3.40;;;;;;;5.83;41.72;99371.54;2140030;82;21262;-69
2021/03/09 11:51:22;;;;;;;15.43;3.67;;;;;;;5.86;42.64;99375.77;2161045;82;21155;-67
2021/03/09 11:54:25;;;;;;;15.35;3.45;;;;;;;5.97;42.16;99371.09;2161210;82;21734;-68
2021/03/09 11:57:27;;;;;;;12.13;3.35;;;;;;;6.12;41.99;99370.17;2161035;82;21658;-68
2021/03/09 12:00:28;;;;;;;16.35;3.58;;;;;;;6.15;41.56;99370.94;2161167;82;21270;-68
2021/03/09 12:03:31;;;;;;;17.10;3.95;;;;;;;6.16;41.81;99360.92;2161029;82;21172;-67
2021/03/09 12:06:33;;;;;;;15.90;3.77;;;;;;;6.18;41.67;99356.97;2161069;82;21092;-67
2021/03/09 12:09:35;;;;;;;14.73;3.60;;;;;;;6.28;41.19;99355.73;2161094;82;21139;-68
2021/03/09 12:12:37;;;;;;;14.78;3.65;;;;;;;6.33;41.12;99349.89;2161131;82;21151;-67
2021/03/09 12:15:39;;;;;;;21.05;5.08;;;;;;;6.27;41.40;99347.97;2161035;82;21151;-68
2021/03/09 12:18:41;;;;;;;15.40;3.80;;;;;;;6.23;41.17;99345.48;2161044;82;21127;-67
2021/03/09 12:21:43;;;;;;;20.85;6.40;;;;;;;6.41;40.16;99338.75;2161028;82;21139;-67
2021/03/09 12:24:45;;;;;;;18.82;4.47;;;;;;;6.44;41.07;99337.80;2161401;82;21111;-68
2021/03/09 12:27:47;;;;;;;18.82;4.97;;;;;;;6.47;41.16;99335.08;2161170;82;21598;-67
2021/03/09 12:30:49;;;;;;;18.62;4.58;;;;;;;6.40;39.75;99333.59;2161039;82;21599;-67
2021/03/09 12:33:51;;;;;;;21.77;5.58;;;;;;;6.76;41.18;99326.17;2161286;82;21274;-68
2021/03/09 12:36:53;;;;;;;21.45;5.72;;;;;;;6.94;37.11;99325.95;2161072;82;21156;-67
2021/03/09 12:39:55;;;;;;;21.87;5.25;;;;;;;6.50;37.33;99324.54;2160945;82;21139;-71
2021/03/09 12:42:57;;;;;;;21.07;5.72;;;;;;;6.36;38.07;99325.03;2161022;82;21135;-71
2021/03/09 12:45:59;;;;;;;15.23;4.72;;;;;;;6.85;39.28;99322.41;2161089;82;21143;-67
2021/03/09 12:49:01;;;;;;;16.12;4.17;;;;;;;6.68;36.87;99328.24;2161139;82;21139;-68
2021/03/09 12:52:03;;;;;;;17.77;4.53;;;;;;;5.72;35.65;99331.53;2161133;82;21131;-68
2021/03/09 12:55:05;;;;;;;15.78;4.08;;;;;;;5.33;37.90;99325.84;2161517;82;21265;-68
2021/03/09 12:58:07;;;;;;;17.45;4.08;;;;;;;5.33;38.22;99321.52;2161027;82;21194;-68
2021/03/09 13:01:09;;;;;;;18.65;4.08;;;;;;;5.44;37.24;99321.16;2161000;82;21574;-66
2021/03/09 13:04:11;;;;;;;18.00;4.33;;;;;;;5.19;37.88;99319.80;2161001;82;21594;-67
2021/03/09 13:07:14;;;;;;;;;;;;;;;4.91;38.43;99321.91;2163411;82;21313;-68
2021/03/09 13:10:16;;;;;;;17.07;3.72;;;;;;;4.48;39.01;99317.54;2161394;82;20226;-67
2021/03/09 13:13:18;;;;;;;20.55;5.10;;;;;;;4.09;39.67;99316.41;2161003;81;21171;-70
2021/03/09 13:16:20;;;;;;;15.40;3.90;;;;;;;3.69;39.10;99317.45;2161516;82;21282;-67
2021/03/09 13:19:23;;;;;;;17.10;4.00;;;;;;;3.38;39.87;99309.59;2161108;82;21163;-68
2021/03/09 13:22:26;;;;;;;18.07;4.15;;;;;;;3.23;39.97;99308.19;2160879;82;21583;-68
2021/03/09 13:25:29;;;;;;;18.10;4.10;;;;;;;3.12;40.76;99311.05;2161022;82;21717;-67
2021/03/09 13:28:31;;;;;;;19.87;4.50;;;;;;;2.96;41.04;99314.42;2161152;82;21722;-67
2021/03/09 13:31:33;;;;;;;16.05;3.95;;;;;;;2.75;41.27;99305.38;2140168;82;21717;-67
2021/03/09 13:34:35;;;;;;;17.77;4.08;;;;;;;2.62;41.45;99299.59;2161242;82;21254;-68
2021/03/09 13:37:37;;;;;;;;;;;;;;;2.62;41.45;99299.59;2163635;82;21162;-69
2021/03/09 13:40:40;;;;;;;20.43;4.50;;;;;;;2.55;40.61;99310.97;2164309;81;20469;-68
2021/03/09 13:43:45;;;;;;;16.40;4.33;;;;;;;2.47;42.65;99311.56;2178590;81;21700;-69
2021/03/09 13:46:49;;;;;;;16.90;4.17;;;;;;;2.48;41.72;99309.39;2178736;81;21800;-67
2021/03/09 13:49:51;;;;;;;19.15;4.35;;;;;;;2.30;41.64;99311.89;2178484;81;21300;-69
2021/03/09 13:52:53;;;;;;;17.45;4.47;;;;;;;2.42;41.91;99309.91;2150719;82;21284;-68
2021/03/09 13:55:55;;;;;;;23.95;6.53;;;;;;;2.75;42.42;99305.38;2178647;81;21300;-68
2021/03/09 13:58:57;;;;;;;20.65;5.50;;;;;;;2.89;41.63;99302.50;2178575;81;21308;-68
2021/03/09 14:01:59;;;;;;;20.62;5.00;;;;;;;2.80;41.67;99303.52;2178609;81;21320;-69