Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:09;;;;;;;5.80;5.13;;;;;;;;;;4998339;28;94180;-73
2021/12/08 00:03:35;;;;;;;7.95;5.38;;;;;;;;;;5014215;28;96586;-73
2021/12/08 00:06:02;;;;;;;13.18;6.28;;;;;;;;;;5008354;28;96263;-73
2021/12/08 00:08:30;;;;;;;9.38;5.75;;;;;;;;;;5012482;27;93477;-73
2021/12/08 00:13:25;;;;;;;12.38;6.85;;;;;;;;;;5003210;28;93203;-72
2021/12/08 00:15:53;;;;;;;9.93;5.63;;;;;;;;;;4996496;28;94178;-73
2021/12/08 00:18:25;;;;;;;5.40;4.90;;;;;;;;;;5012629;28;92555;-72
2021/12/08 00:20:53;;;;;;;12.75;5.30;;;;;;;;;;5011921;28;92591;-72
2021/12/08 00:23:21;;;;;;;9.95;4.78;;;;;;;;;;5001581;28;92539;-72
2021/12/08 00:25:47;;;;;;;11.68;5.65;;;;;;;;;;5013856;28;92558;-72
2021/12/08 00:28:14;;;;;;;11.02;5.43;;;;;;;;;;5012087;28;96701;-72
2021/12/08 00:30:41;;;;;;;6.80;5.15;;;;;;;;;;5008521;28;92613;-72
2021/12/08 00:33:09;;;;;;;10.07;5.22;;;;;;;;;;5013637;28;93936;-72
2021/12/08 00:35:36;;;;;;;7.22;5.25;;;;;;;;;;5010753;28;94250;-72
2021/12/08 00:38:04;;;;;;;7.65;4.43;;;;;;;;;;5000931;28;93024;-72
2021/12/08 00:40:30;;;;;;;7.28;4.90;;;;;;;;;;5011817;28;93976;-72
2021/12/08 00:42:57;;;;;;;6.90;5.65;;;;;;;;;;5013259;28;94217;-72
2021/12/08 00:45:25;;;;;;;11.27;5.22;;;;;;;;;;5010938;28;93969;-72
2021/12/08 00:47:52;;;;;;;11.95;5.85;;;;;;;;;;5016134;28;93411;-72
2021/12/08 00:50:20;;;;;;;12.88;6.00;;;;;;;;;;5011266;28;94189;-72
2021/12/08 00:52:47;;;;;;;6.22;5.72;;;;;;;;;;5007454;28;95646;-72
2021/12/08 00:55:14;;;;;;;6.63;5.25;;;;;;;;;;4998472;28;94417;-72
2021/12/08 00:57:40;;;;;;;26.73;5.60;;;;;;;;;;5012278;28;92503;-72
2021/12/08 01:00:08;;;;;;;7.68;5.50;;;;;;;;;;5011666;28;94107;-72
2021/12/08 01:02:39;;;;;;;10.80;5.78;;;;;;;;;;5012602;28;93234;-72
2021/12/08 01:05:06;;;;;;;7.65;4.53;;;;;;;;;;5010312;28;94161;-72
2021/12/08 01:07:32;;;;;;;8.65;5.32;;;;;;;;;;5007431;28;94038;-72
2021/12/08 01:09:59;;;;;;;8.05;5.00;;;;;;;;;;5012456;28;92929;-71
2021/12/08 01:12:35;;;;;;;10.95;6.55;;;;;;;;;;5013163;28;92536;-72
2021/12/08 01:15:02;;;;;;;13.57;5.65;;;;;;;;;;5010652;28;94229;-72
2021/12/08 01:17:29;;;;;;;8.63;5.47;;;;;;;;;;5011234;28;95562;-72
2021/12/08 01:19:55;;;;;;;9.60;6.05;;;;;;;;;;5010013;28;95837;-72
2021/12/08 01:22:21;;;;;;;12.52;6.93;;;;;;;;;;5011682;28;93273;-72
2021/12/08 01:24:48;;;;;;;9.02;6.03;;;;;;;;;;5009997;28;92594;-72
2021/12/08 01:27:14;;;;;;;7.70;6.82;;;;;;;;;;4998865;28;94110;-72
2021/12/08 01:29:41;;;;;;;9.82;6.10;;;;;;;;;;5012748;28;93220;-72
2021/12/08 01:32:07;;;;;;;12.70;7.00;;;;;;;;;;5013377;28;92469;-72
2021/12/08 01:34:34;;;;;;;12.73;6.53;;;;;;;;;;5012208;28;94012;-72
2021/12/08 01:37:01;;;;;;;17.42;6.88;;;;;;;;;;5006014;28;92551;-72
2021/12/08 01:39:27;;;;;;;6.50;6.03;;;;;;;;;;4994557;28;93112;-72
2021/12/08 01:41:54;;;;;;;8.05;5.88;;;;;;;;;;5005233;28;96029;-72
2021/12/08 01:47:05;;;;;;;9.82;6.43;;;;;;;;;;5010193;28;94474;-72
2021/12/08 01:49:32;;;;;;;7.32;6.57;;;;;;;;;;5011426;28;94182;-72
2021/12/08 01:51:58;;;;;;;9.43;7.35;;;;;;;;;;5011792;28;93083;-72
2021/12/08 01:54:25;;;;;;;9.15;6.78;;;;;;;;;;5011950;28;94542;-72
2021/12/08 01:56:51;;;;;;;15.02;5.78;;;;;;;;;;5009541;28;93012;-72
2021/12/08 01:59:18;;;;;;;9.20;7.25;;;;;;;;;;5006194;28;93441;-72
2021/12/08 02:01:45;;;;;;;6.75;6.15;;;;;;;;;;5009797;28;92513;-72
2021/12/08 02:04:11;;;;;;;16.70;7.18;;;;;;;;;;5011890;28;92898;-71
2021/12/08 02:06:40;;;;;;;8.52;6.80;;;;;;;;;;5004452;28;94975;-71
2021/12/08 02:09:09;;;;;;;11.60;7.28;;;;;;;;;;5012658;28;94503;-71
2021/12/08 02:11:40;;;;;;;12.27;7.53;;;;;;;;;;5015485;28;92841;-72
2021/12/08 02:14:07;;;;;;;11.85;8.18;;;;;;;;;;5010931;28;93825;-71
2021/12/08 02:16:33;;;;;;;10.85;6.32;;;;;;;;;;5009126;28;92512;-72
2021/12/08 02:19:00;;;;;;;8.45;7.07;;;;;;;;;;5013296;28;94041;-71
2021/12/08 02:21:28;;;;;;;7.57;6.95;;;;;;;;;;5015117;28;93686;-71
2021/12/08 02:23:56;;;;;;;9.32;7.75;;;;;;;;;;5013443;28;92679;-72
2021/12/08 02:26:22;;;;;;;16.00;8.88;;;;;;;;;;5012558;28;92471;-72
2021/12/08 02:28:49;;;;;;;9.70;7.80;;;;;;;;;;5000885;28;94157;-72
2021/12/08 02:31:21;;;;;;;16.08;8.15;;;;;;;;;;4996160;28;94922;-72
2021/12/08 02:47:52;;;;;;;7.45;6.25;;;;;;;;;;4993620;28;94001;-72
2021/12/08 02:50:23;;;;;;;11.75;6.82;;;;;;;;;;4994372;28;92727;-72
2021/12/08 02:52:50;;;;;;;9.25;6.60;;;;;;;;;;5014695;28;92502;-72
2021/12/08 02:55:16;;;;;;;8.57;6.88;;;;;;;;;;5005563;28;93887;-72
2021/12/08 02:57:43;;;;;;;7.10;6.05;;;;;;;;;;5010704;28;96013;-72
2021/12/08 03:00:12;;;;;;;11.48;6.85;;;;;;;;;;5017245;28;92964;-72
2021/12/08 03:02:38;;;;;;;10.45;6.63;;;;;;;;;;4996881;28;94232;-72
2021/12/08 03:05:05;;;;;;;6.45;5.43;;;;;;;;;;4995123;28;92457;-72
2021/12/08 03:07:31;;;;;;;9.75;5.63;;;;;;;;;;5009981;28;92870;-72
2021/12/08 03:10:17;;;;;;;8.75;5.78;;;;;;;;;;5003778;28;94609;-72
2021/12/08 03:12:44;;;;;;;13.05;5.82;;;;;;;;;;4993911;28;92941;-72
2021/12/08 03:15:11;;;;;;;14.80;5.20;;;;;;;;;;4995310;28;93412;-72
2021/12/08 03:17:37;;;;;;;10.35;5.40;;;;;;;;;;5002896;28;93476;-72
2021/12/08 03:20:06;;;;;;;6.13;4.03;;;;;;;;;;4996234;28;94064;-72
2021/12/08 03:22:37;;;;;;;7.53;5.07;;;;;;;;;;5008147;28;95503;-72
2021/12/08 03:25:06;;;;;;;8.00;4.80;;;;;;;;;;5014120;28;93919;-72
2021/12/08 03:27:37;;;;;;;8.02;5.00;;;;;;;;;;5011509;28;93939;-72
2021/12/08 03:32:59;;;;;;;10.05;4.75;;;;;;;;;;5007034;28;92582;-72
2021/12/08 03:35:26;;;;;;;9.60;4.53;;;;;;;;;;5001039;28;94314;-72
2021/12/08 03:37:52;;;;;;;5.93;4.82;;;;;;;;;;5009355;28;94446;-72
2021/12/08 03:40:23;;;;;;;9.23;4.70;;;;;;;;;;4993356;28;93039;-72
2021/12/08 03:42:50;;;;;;;9.85;5.18;;;;;;;;;;4993766;28;92429;-72
2021/12/08 03:45:19;;;;;;;5.68;4.72;;;;;;;;;;5014912;28;93457;-72
2021/12/08 03:47:47;;;;;;;10.00;4.50;;;;;;;;;;5012180;28;94858;-72
2021/12/08 03:50:15;;;;;;;8.65;4.35;;;;;;;;;;4999990;28;94380;-72
2021/12/08 03:52:42;;;;;;;8.23;5.00;;;;;;;;;;5012550;28;92516;-72
2021/12/08 03:55:10;;;;;;;7.88;4.00;;;;;;;;;;5011350;28;94099;-72
2021/12/08 03:57:37;;;;;;;8.48;4.53;;;;;;;;;;5013686;28;93283;-72
2021/12/08 04:00:08;;;;;;;8.55;4.05;;;;;;;;;;5011937;28;92504;-72
2021/12/08 04:02:34;;;;;;;9.80;4.68;;;;;;;;;;5013170;28;92854;-72
2021/12/08 04:05:03;;;;;;;13.05;4.72;;;;;;;;;;5015368;28;93511;-72
2021/12/08 04:07:31;;;;;;;11.85;4.50;;;;;;;;;;5002509;28;92445;-72
2021/12/08 04:09:57;;;;;;;8.77;3.92;;;;;;;;;;5010973;28;93404;-73
2021/12/08 04:12:24;;;;;;;9.68;4.85;;;;;;;;;;5012397;28;94971;-72
2021/12/08 04:14:53;;;;;;;13.57;4.60;;;;;;;;;;5011882;28;95571;-72
2021/12/08 04:17:25;;;;;;;8.15;4.00;;;;;;;;;;5011936;28;94690;-72
2021/12/08 04:19:53;;;;;;;10.40;4.43;;;;;;;;;;5010953;28;92922;-72
2021/12/08 04:22:30;;;;;;;8.65;4.05;;;;;;;;;;5001891;28;93368;-72
2021/12/08 04:24:57;;;;;;;9.57;3.90;;;;;;;;;;4973555;28;94219;-72
2021/12/08 04:27:26;;;;;;;5.72;3.53;;;;;;;;;;4979233;28;92573;-72
2021/12/08 04:29:52;;;;;;;13.80;4.38;;;;;;;;;;4973889;28;92705;-72
2021/12/08 04:32:21;;;;;;;6.20;3.92;;;;;;;;;;4977667;28;93459;-72
2021/12/08 04:34:50;;;;;;;8.85;3.25;;;;;;;;;;5010609;28;93282;-71
2021/12/08 04:37:23;;;;;;;8.38;2.83;;;;;;;;;;5006768;28;95847;-72
2021/12/08 04:45:59;;;;;;;5.05;3.10;;;;;;;;;;5000033;28;94569;-71
2021/12/08 04:48:45;;;;;;;9.63;3.83;;;;;;;;;;5005806;28;93511;-72
2021/12/08 05:09:53;;;;;;;10.65;3.10;;;;;;;;;;5002350;28;92544;-72
2021/12/08 05:12:23;;;;;;;8.90;3.15;;;;;;;;;;5008283;28;93644;-72
2021/12/08 05:15:08;;;;;;;5.72;2.55;;;;;;;;;;5015405;28;93586;-72
2021/12/08 05:17:37;;;;;;;9.48;2.88;;;;;;;;;;5005145;28;94137;-72
2021/12/08 05:20:13;;;;;;;9.07;2.97;;;;;;;;;;4992028;28;92405;-72
2021/12/08 05:22:41;;;;;;;10.02;2.35;;;;;;;;;;4996044;28;91733;-72
2021/12/08 05:25:09;;;;;;;6.50;2.72;;;;;;;;;;4992225;28;92506;-72
2021/12/08 05:27:43;;;;;;;9.30;2.72;;;;;;;;;;4990263;28;94424;-72
2021/12/08 05:30:12;;;;;;;13.13;3.15;;;;;;;;;;4991740;28;94842;-72
2021/12/08 05:32:38;;;;;;;12.68;3.55;;;;;;;;;;5011215;28;95496;-72
2021/12/08 05:35:07;;;;;;;14.05;2.72;;;;;;;;;;5012072;28;94811;-73
2021/12/08 05:37:34;;;;;;;8.18;2.30;;;;;;;;;;5013585;28;92925;-72
2021/12/08 05:40:00;;;;;;;4.20;2.50;;;;;;;;;;5003130;28;93710;-73
2021/12/08 05:42:28;;;;;;;5.78;2.40;;;;;;;;;;4997288;28;92579;-72
2021/12/08 05:44:55;;;;;;;8.40;3.30;;;;;;;;;;5012780;28;93410;-71
2021/12/08 05:47:23;;;;;;;11.75;2.45;;;;;;;;;;5002347;28;93427;-72
2021/12/08 05:49:50;;;;;;;9.38;2.70;;;;;;;;;;4992668;28;92499;-72
2021/12/08 05:52:17;;;;;;;9.77;2.50;;;;;;;;;;4999941;28;93446;-72
2021/12/08 05:54:44;;;;;;;9.68;2.58;;;;;;;;;;5014264;28;95973;-72
2021/12/08 05:57:17;;;;;;;5.20;2.33;;;;;;;;;;5009962;28;93257;-72
2021/12/08 05:59:44;;;;;;;9.30;2.75;;;;;;;;;;5013332;28;93510;-72
2021/12/08 06:02:18;;;;;;;7.95;3.00;;;;;;;;;;5008312;28;92574;-72
2021/12/08 06:04:44;;;;;;;9.43;3.22;;;;;;;;;;5012713;28;94081;-72
2021/12/08 06:07:11;;;;;;;7.80;2.42;;;;;;;;;;5010005;28;94265;-72
2021/12/08 06:09:38;;;;;;;4.63;1.95;;;;;;;;;;5009142;28;92503;-72
2021/12/08 06:12:07;;;;;;;4.40;2.13;;;;;;;;;;5012939;28;93311;-72
2021/12/08 06:14:34;;;;;;;9.27;2.63;;;;;;;;;;4997167;28;93543;-72
2021/12/08 06:17:02;;;;;;;14.65;2.95;;;;;;;;;;4991349;28;92521;-73
2021/12/08 06:19:29;;;;;;;10.73;2.92;;;;;;;;;;5002339;28;94874;-72
2021/12/08 06:21:55;;;;;;;11.50;3.30;;;;;;;;;;5012501;28;92509;-72
2021/12/08 06:24:22;;;;;;;14.73;2.33;;;;;;;;;;5009247;28;93974;-72
2021/12/08 06:26:49;;;;;;;8.82;2.47;;;;;;;;;;5011936;28;94400;-72
2021/12/08 06:29:17;;;;;;;10.07;2.30;;;;;;;;;;5005974;28;94506;-72
2021/12/08 06:31:44;;;;;;;13.35;2.70;;;;;;;;;;5003094;28;94145;-72
2021/12/08 06:34:11;;;;;;;12.48;2.90;;;;;;;;;;5011855;28;94558;-72
2021/12/08 06:36:43;;;;;;;8.23;2.60;;;;;;;;;;5009499;28;93288;-73
2021/12/08 06:39:12;;;;;;;7.00;2.72;;;;;;;;;;5012027;28;92754;-73
2021/12/08 06:41:40;;;;;;;8.60;2.28;;;;;;;;;;5012237;28;93412;-72
2021/12/08 06:44:11;;;;;;;5.40;2.05;;;;;;;;;;5009970;28;95228;-72
2021/12/08 06:46:38;;;;;;;4.90;1.88;;;;;;;;;;4997549;28;94437;-73
2021/12/08 06:49:08;;;;;;;5.68;2.10;;;;;;;;;;4990895;28;92578;-72
2021/12/08 06:51:36;;;;;;;5.50;1.60;;;;;;;;;;5001433;28;94477;-73
2021/12/08 06:54:09;;;;;;;15.65;2.22;;;;;;;;;;5013808;28;94220;-73
2021/12/08 06:56:38;;;;;;;6.38;2.53;;;;;;;;;;5012943;28;92443;-73
2021/12/08 06:59:11;;;;;;;8.20;1.98;;;;;;;;;;5014525;28;93947;-74
2021/12/08 07:02:22;;;;;;;14.75;2.20;;;;;;;;;;5002225;28;93855;-73
2021/12/08 07:04:56;;;;;;;10.15;2.58;;;;;;;;;;5015055;28;92971;-73
2021/12/08 07:07:25;;;;;;;9.80;2.25;;;;;;;;;;5012336;28;94355;-73
2021/12/08 07:09:54;;;;;;;9.65;3.85;;;;;;;;;;5013355;28;94827;-73
2021/12/08 07:12:24;;;;;;;12.15;2.70;;;;;;;;;;5011523;28;95170;-74
2021/12/08 07:14:53;;;;;;;16.27;3.10;;;;;;;;;;5014514;28;93623;-77
2021/12/08 07:17:22;;;;;;;12.18;2.90;;;;;;;;;;5007389;28;92657;-73
2021/12/08 07:20:02;;;;;;;7.63;2.53;;;;;;;;;;4987625;28;94130;-73
2021/12/08 07:22:29;;;;;;;8.85;3.42;;;;;;;;;;4990812;28;93243;-74
2021/12/08 07:24:57;;;;;;;10.57;2.67;;;;;;;;;;4989740;28;93100;-74
2021/12/08 07:27:26;;;;;;;10.93;2.28;;;;;;;;;;4995594;28;93255;-74
2021/12/08 07:29:53;;;;;;;15.82;2.95;;;;;;;;;;4998032;28;92977;-73
2021/12/08 07:32:22;;;;;;;10.85;2.30;;;;;;;;;;4997968;28;94273;-76
2021/12/08 07:34:51;;;;;;;12.63;2.70;;;;;;;;;;4990642;28;96743;-73
2021/12/08 07:37:21;;;;;;;17.20;3.42;;;;;;;;;;4987929;28;94254;-73
2021/12/08 07:39:50;;;;;;;12.07;2.88;;;;;;;;;;5006439;28;94291;-74
2021/12/08 07:42:19;;;;;;;8.55;3.22;;;;;;;;;;4994271;28;94215;-74
2021/12/08 07:44:47;;;;;;;5.97;2.45;;;;;;;;;;5006565;28;92563;-74
2021/12/08 07:47:15;;;;;;;12.10;2.67;;;;;;;;;;4996404;28;93826;-74
2021/12/08 07:49:50;;;;;;;5.70;2.60;;;;;;;;;;5013764;28;94100;-74
2021/12/08 07:52:25;;;;;;;14.05;2.67;;;;;;;;;;4994472;28;93205;-74
2021/12/08 07:54:52;;;;;;;12.88;2.38;;;;;;;;;;4996763;28;94272;-74
2021/12/08 07:57:23;;;;;;;7.55;2.13;;;;;;;;;;5017040;28;92799;-75
2021/12/08 07:59:53;;;;;;;13.90;3.10;;;;;;;;;;5013438;28;94839;-75
2021/12/08 08:02:20;;;;;;;11.90;2.85;;;;;;;;;;4993606;28;94638;-75
2021/12/08 08:04:48;;;;;;;8.45;2.58;;;;;;;;;;4993582;28;93080;-75
2021/12/08 08:07:15;;;;;;;9.45;3.08;;;;;;;;;;4993476;28;93128;-75
2021/12/08 08:09:43;;;;;;;8.57;3.08;;;;;;;;;;4993451;28;94473;-75
2021/12/08 08:12:11;;;;;;;6.28;2.28;;;;;;;;;;4998219;28;92539;-74
2021/12/08 08:14:40;;;;;;;13.00;2.92;;;;;;;;;;4992671;28;94224;-74
2021/12/08 08:17:09;;;;;;;11.05;2.83;;;;;;;;;;4996570;28;92172;-74
2021/12/08 08:19:42;;;;;;;9.93;2.47;;;;;;;;;;4995923;28;93805;-75
2021/12/08 08:22:10;;;;;;;4.85;2.75;;;;;;;;;;4993964;28;94244;-75
2021/12/08 08:24:37;;;;;;;12.65;2.80;;;;;;;;;;4992106;28;95660;-74
2021/12/08 08:27:05;;;;;;;7.47;2.33;;;;;;;;;;4993975;28;96811;-74
2021/12/08 08:29:32;;;;;;;10.50;2.92;;;;;;;;;;4992305;28;93685;-74
2021/12/08 08:32:00;;;;;;;7.40;2.60;;;;;;;;;;4997155;28;92438;-75
2021/12/08 08:34:30;;;;;;;14.55;3.58;;;;;;;;;;4993048;28;93348;-74
2021/12/08 08:36:57;;;;;;;12.77;3.40;;;;;;;;;;4993013;28;92983;-74
2021/12/08 08:39:25;;;;;;;13.57;3.45;;;;;;;;;;4993463;28;94055;-74
2021/12/08 08:41:54;;;;;;;15.20;3.65;;;;;;;;;;4993820;28;92551;-75
2021/12/08 08:44:24;;;;;;;13.55;3.13;;;;;;;;;;4993033;28;92968;-75
2021/12/08 08:46:51;;;;;;;7.90;2.58;;;;;;;;;;4996660;28;94716;-74
2021/12/08 08:49:20;;;;;;;20.15;2.45;;;;;;;;;;4996185;28;96188;-74
2021/12/08 08:52:13;;;;;;;10.57;2.95;;;;;;;;;;4993078;28;93005;-74
2021/12/08 08:54:45;;;;;;;10.35;2.58;;;;;;;;;;5010630;28;94098;-74
2021/12/08 08:57:14;;;;;;;9.30;2.63;;;;;;;;;;5012941;28;92528;-74
2021/12/08 08:59:45;;;;;;;8.63;3.08;;;;;;;;;;5013556;28;94687;-74
2021/12/08 09:02:13;;;;;;;6.28;1.92;;;;;;;;;;5013581;28;93415;-74
2021/12/08 09:04:42;;;;;;;12.23;2.65;;;;;;;;;;5012314;28;92463;-74
2021/12/08 09:07:15;;;;;;;8.20;2.22;;;;;;;;;;4997849;28;93959;-75
2021/12/08 09:09:46;;;;;;;7.97;2.40;;;;;;;;;;4993289;28;93451;-74
2021/12/08 09:12:15;;;;;;;8.55;2.35;;;;;;;;;;4993400;28;92473;-74
2021/12/08 09:14:46;;;;;;;11.27;2.95;;;;;;;;;;4991342;28;94970;-75
2021/12/08 09:17:12;;;;;;;8.38;2.45;;;;;;;;;;4994688;28;93742;-74
2021/12/08 09:19:42;;;;;;;8.85;2.30;;;;;;;;;;4992076;28;94095;-74
2021/12/08 09:22:13;;;;;;;9.18;2.30;;;;;;;;;;4993158;28;94495;-74
2021/12/08 09:25:10;;;;;;;3.67;2.00;;;;;;;;;;4995500;28;92520;-74
2021/12/08 09:27:38;;;;;;;5.40;2.53;;;;;;;;;;4992817;28;93735;-74
2021/12/08 09:30:10;;;;;;;12.93;2.72;;;;;;;;;;4992459;28;93340;-74
2021/12/08 09:32:48;;;;;;;10.00;2.83;;;;;;;;;;4992533;28;91954;-74
2021/12/08 09:35:21;;;;;;;11.65;2.50;;;;;;;;;;4995759;28;93233;-74
2021/12/08 09:37:54;;;;;;;5.68;2.30;;;;;;;;;;5010066;28;94393;-74
2021/12/08 09:40:58;;;;;;;12.75;2.25;;;;;;;;;;4993104;28;94878;-74
2021/12/08 09:43:28;;;;;;;8.63;2.33;;;;;;;;;;4970268;28;94385;-75
2021/12/08 09:45:56;;;;;;;5.38;3.10;;;;;;;;;;4986746;28;92922;-75
2021/12/08 09:48:27;;;;;;;14.55;2.38;;;;;;;;;;4991580;28;93748;-75
2021/12/08 09:50:54;;;;;;;12.43;2.35;;;;;;;;;;4992517;28;94203;-75
2021/12/08 09:53:21;;;;;;;11.45;3.10;;;;;;;;;;4991624;28;92454;-75
2021/12/08 09:55:49;;;;;;;7.97;2.58;;;;;;;;;;4995075;28;93144;-75
2021/12/08 09:58:15;;;;;;;8.73;3.17;;;;;;;;;;4992628;28;93616;-75
2021/12/08 10:00:43;;;;;;;10.57;3.00;;;;;;;;;;4993196;27;92800;-75
2021/12/08 10:03:12;;;;;;;5.65;2.13;;;;;;;;;;4995414;28;92896;-75
2021/12/08 10:05:41;;;;;;;11.18;2.63;;;;;;;;;;5001819;28;94906;-75
2021/12/08 10:08:09;;;;;;;4.05;2.17;;;;;;;;;;5011454;28;96419;-75
2021/12/08 10:10:36;;;;;;;10.45;2.33;;;;;;;;;;5011793;28;94295;-75
2021/12/08 10:13:03;;;;;;;6.40;2.03;;;;;;;;;;5012149;28;92490;-75
2021/12/08 10:15:30;;;;;;;6.18;2.08;;;;;;;;;;5011213;28;94496;-75
2021/12/08 10:17:57;;;;;;;7.70;2.83;;;;;;;;;;5011410;28;94138;-75
2021/12/08 10:20:31;;;;;;;14.27;2.78;;;;;;;;;;5001065;28;92458;-75
2021/12/08 10:23:30;;;;;;;7.20;2.55;;;;;;;;;;4994973;28;91984;-74
2021/12/08 10:26:05;;;;;;;6.25;2.42;;;;;;;;;;4992494;28;92529;-74
2021/12/08 10:28:33;;;;;;;8.32;2.22;;;;;;;;;;4994491;28;94242;-74
2021/12/08 10:31:03;;;;;;;4.80;1.80;;;;;;;;;;4993869;28;98826;-75
2021/12/08 10:33:36;;;;;;;5.78;1.95;;;;;;;;;;4994067;28;92522;-74
2021/12/08 10:36:17;;;;;;;6.45;1.85;;;;;;;;;;4994665;28;92969;-76
2021/12/08 10:38:43;;;;;;;4.20;1.70;;;;;;;;;;4995223;28;94177;-74
2021/12/08 10:41:11;;;;;;;4.82;2.17;;;;;;;;;;4995082;28;92513;-75
2021/12/08 10:43:37;;;;;;;8.38;2.10;;;;;;;;;;4994385;28;93849;-75
2021/12/08 10:46:06;;;;;;;8.75;2.10;;;;;;;;;;4998244;28;94511;-75
2021/12/08 10:48:37;;;;;;;7.85;2.50;;;;;;;;;;4995470;28;93412;-75
2021/12/08 10:54:26;;;;;;;6.15;2.53;;;;;;;;;;4976017;28;92440;-75
2021/12/08 10:56:57;;;;;;;3.47;2.30;;;;;;;;;;4973942;28;95307;-75
2021/12/08 10:59:24;;;;;;;5.30;3.40;;;;;;;;;;4974744;28;94745;-75
2021/12/08 11:01:51;;;;;;;2.17;2.00;;;;;;;;;;4975597;28;92432;-74
2021/12/08 11:04:19;;;;;;;4.18;1.88;;;;;;;;;;4982694;28;94589;-74
2021/12/08 11:06:47;;;;;;;3.38;2.03;;;;;;;;;;4994819;28;92439;-74
2021/12/08 11:09:21;;;;;;;6.20;2.30;;;;;;;;;;4998026;28;92714;-73
2021/12/08 11:11:48;;;;;;;4.47;1.98;;;;;;;;;;4994406;28;94891;-73
2021/12/08 11:14:17;;;;;;;5.10;2.80;;;;;;;;;;4995230;28;91750;-73
2021/12/08 11:16:44;;;;;;;5.10;2.00;;;;;;;;;;4994122;28;92528;-73
2021/12/08 11:19:14;;;;;;;5.28;2.15;;;;;;;;;;4993548;28;94171;-73
2021/12/08 11:21:43;;;;;;;10.65;2.20;;;;;;;;;;4993179;28;94855;-73
2021/12/08 11:24:18;;;;;;;3.22;1.60;;;;;;;;;;4994385;28;95433;-73
2021/12/08 11:26:47;;;;;;;4.05;1.58;;;;;;;;;;4993700;28;93802;-75
2021/12/08 11:29:24;;;;;;;4.15;1.67;;;;;;;;;;4995696;28;92631;-74
2021/12/08 11:31:55;;;;;;;6.63;1.73;;;;;;;;;;4997271;28;93405;-72
2021/12/08 11:34:24;;;;;;;3.15;1.70;;;;;;;;;;4994079;28;93005;-73
2021/12/08 11:36:53;;;;;;;3.85;1.77;;;;;;;;;;4994105;28;92994;-73
2021/12/08 11:39:28;;;;;;;3.90;1.90;;;;;;;;;;4992843;28;93443;-73
2021/12/08 11:41:56;;;;;;;2.80;1.85;;;;;;;;;;4994399;28;93216;-73
2021/12/08 11:44:24;;;;;;;3.25;1.83;;;;;;;;;;4993958;28;92725;-73
2021/12/08 11:47:01;;;;;;;5.82;2.20;;;;;;;;;;4979741;28;95840;-73
2021/12/08 11:49:28;;;;;;;3.55;2.08;;;;;;;;;;4979168;28;92562;-74
2021/12/08 11:52:20;;;;;;;5.22;2.00;;;;;;;;;;4975365;28;93579;-74
2021/12/08 11:54:56;;;;;;;3.85;1.75;;;;;;;;;;4976510;28;93969;-74
2021/12/08 11:57:33;;;;;;;5.25;1.90;;;;;;;;;;4973878;28;92514;-74
2021/12/08 12:00:10;;;;;;;5.72;1.90;;;;;;;;;;4973303;28;94447;-74
2021/12/08 12:02:45;;;;;;;6.45;2.60;;;;;;;;;;4971652;28;93618;-73
2021/12/08 12:05:14;;;;;;;2.63;1.70;;;;;;;;;;4976448;28;93782;-76
2021/12/08 12:07:40;;;;;;;3.15;1.75;;;;;;;;;;4993837;28;93427;-75
2021/12/08 12:10:08;;;;;;;8.75;1.75;;;;;;;;;;4979698;28;92475;-74
2021/12/08 12:12:37;;;;;;;3.05;1.75;;;;;;;;;;4974711;28;94909;-74
2021/12/08 12:15:04;;;;;;;5.80;2.20;;;;;;;;;;4973621;28;93505;-73
2021/12/08 12:17:31;;;;;;;3.17;2.17;;;;;;;;;;4989005;28;92494;-74
2021/12/08 12:20:06;;;;;;;3.63;1.90;;;;;;;;;;4992763;28;94284;-73
2021/12/08 12:22:41;;;;;;;7.07;2.13;;;;;;;;;;4992937;28;92517;-73
2021/12/08 12:25:17;;;;;;;8.10;2.45;;;;;;;;;;4994654;28;93021;-74
2021/12/08 12:27:58;;;;;;;6.60;2.22;;;;;;;;;;4994389;28;94037;-73
2021/12/08 12:30:24;;;;;;;5.18;2.90;;;;;;;;;;4994213;28;92232;-74
2021/12/08 12:32:52;;;;;;;3.17;2.00;;;;;;;;;;4993411;28;92499;-75
2021/12/08 12:35:22;;;;;;;5.03;3.35;;;;;;;;;;4992912;28;93485;-75
2021/12/08 12:37:50;;;;;;;2.50;2.13;;;;;;;;;;4995719;28;95485;-74
2021/12/08 12:40:28;;;;;;;2.22;1.55;;;;;;;;;;4992901;28;94062;-74
2021/12/08 12:42:56;;;;;;;7.68;2.45;;;;;;;;;;4981843;28;92463;-74
2021/12/08 12:45:24;;;;;;;6.40;2.13;;;;;;;;;;4988145;28;92949;-74
2021/12/08 12:48:10;;;;;;;9.60;2.30;;;;;;;;;;4992310;28;94147;-74
2021/12/08 12:50:53;;;;;;;5.47;1.75;;;;;;;;;;4990123;28;92595;-74
2021/12/08 12:53:51;;;;;;;7.60;1.85;;;;;;;;;;4992885;28;94008;-74
2021/12/08 12:56:37;;;;;;;5.80;2.25;;;;;;;;;;4983087;28;93862;-74
2021/12/08 12:59:14;;;;;;;3.72;1.95;;;;;;;;;;4984764;28;93716;-74
2021/12/08 13:01:46;;;;;;;9.25;2.20;;;;;;;;;;4996209;28;94043;-75
2021/12/08 13:04:19;;;;;;;9.05;2.10;;;;;;;;;;4970851;28;94883;-75
2021/12/08 13:06:47;;;;;;;2.88;1.95;;;;;;;;;;4979455;28;96226;-75
2021/12/08 13:09:34;;;;;;;4.97;2.15;;;;;;;;;;4992782;28;94154;-75
2021/12/08 13:12:13;;;;;;;10.30;2.70;;;;;;;;;;5003589;28;92676;-75
2021/12/08 13:14:43;;;;;;;5.25;2.17;;;;;;;;;;4972617;28;94309;-74
2021/12/08 13:17:15;;;;;;;2.55;2.00;;;;;;;;;;4972121;28;94058;-75
2021/12/08 13:20:02;;;;;;;4.30;2.40;;;;;;;;;;4973386;28;92900;-74
2021/12/08 13:22:47;;;;;;;6.95;2.28;;;;;;;;;;4972817;28;95040;-73
2021/12/08 13:25:24;;;;;;;4.13;2.20;;;;;;;;;;4980117;28;93239;-73
2021/12/08 13:27:54;;;;;;;4.72;2.70;;;;;;;;;;5012787;28;92493;-74
2021/12/08 13:30:21;;;;;;;5.13;2.63;;;;;;;;;;5010638;28;96921;-74
2021/12/08 13:32:56;;;;;;;5.75;2.10;;;;;;;;;;5011999;28;92487;-74
2021/12/08 13:35:33;;;;;;;4.18;2.50;;;;;;;;;;5014677;28;93947;-75
2021/12/08 13:38:02;;;;;;;5.03;2.50;;;;;;;;;;5012831;28;93887;-75
2021/12/08 13:40:43;;;;;;;4.07;2.53;;;;;;;;;;5005264;28;93460;-74
2021/12/08 13:43:10;;;;;;;8.15;2.15;;;;;;;;;;4993095;28;93675;-74
2021/12/08 13:45:40;;;;;;;7.40;2.35;;;;;;;;;;4991805;28;93325;-74
2021/12/08 13:48:09;;;;;;;4.13;2.67;;;;;;;;;;4996221;28;91755;-74
2021/12/08 13:50:36;;;;;;;4.28;2.35;;;;;;;;;;4992179;28;94199;-74
2021/12/08 13:53:09;;;;;;;2.88;2.13;;;;;;;;;;4992373;28;92901;-75
2021/12/08 13:55:38;;;;;;;4.15;2.13;;;;;;;;;;4993840;28;94899;-74
2021/12/08 13:58:05;;;;;;;6.15;3.67;;;;;;;;;;4992567;28;94211;-74
2021/12/08 14:00:36;;;;;;;5.15;3.42;;;;;;;;;;4991678;28;92675;-74
2021/12/08 14:03:04;;;;;;;2.60;1.80;;;;;;;;;;4994316;28;93064;-74
2021/12/08 14:05:30;;;;;;;4.72;2.47;;;;;;;;;;4995370;28;94466;-75
2021/12/08 14:07:58;;;;;;;4.35;2.30;;;;;;;;;;4995339;28;93044;-75
2021/12/08 14:10:36;;;;;;;6.15;2.70;;;;;;;;;;5005635;28;93666;-74
2021/12/08 14:13:04;;;;;;;3.17;2.08;;;;;;;;;;5015884;28;91768;-75
2021/12/08 14:15:41;;;;;;;4.93;2.70;;;;;;;;;;5014697;28;92615;-75
2021/12/08 14:18:32;;;;;;;7.70;2.40;;;;;;;;;;5014902;28;94069;-74
2021/12/08 14:21:04;;;;;;;9.13;3.30;;;;;;;;;;5010301;28;94854;-74
2021/12/08 14:23:31;;;;;;;6.38;3.58;;;;;;;;;;5015041;28;96181;-74
2021/12/08 14:26:00;;;;;;;5.65;4.18;;;;;;;;;;4998045;28;94073;-74
2021/12/08 14:28:39;;;;;;;8.13;2.92;;;;;;;;;;4997328;28;92948;-74
2021/12/08 14:31:08;;;;;;;6.93;3.25;;;;;;;;;;4995532;28;93912;-74
2021/12/08 14:33:36;;;;;;;9.50;3.17;;;;;;;;;;4998013;28;94720;-74
2021/12/08 14:36:07;;;;;;;10.43;3.05;;;;;;;;;;4994737;28;93069;-75
2021/12/08 14:38:35;;;;;;;4.18;2.67;;;;;;;;;;4995537;28;93222;-74
2021/12/08 14:41:17;;;;;;;4.93;2.67;;;;;;;;;;4995439;28;92661;-74
2021/12/08 14:43:43;;;;;;;6.47;2.25;;;;;;;;;;4994445;28;94239;-74
2021/12/08 14:46:11;;;;;;;4.88;3.10;;;;;;;;;;4993423;28;96855;-75
2021/12/08 14:48:44;;;;;;;5.70;3.20;;;;;;;;;;4994672;28;92607;-74
2021/12/08 14:51:11;;;;;;;4.68;2.53;;;;;;;;;;4995099;28;93264;-74
2021/12/08 14:53:37;;;;;;;6.38;2.72;;;;;;;;;;5001229;28;93298;-74
2021/12/08 14:56:11;;;;;;;9.77;3.22;;;;;;;;;;4994651;28;94552;-75
2021/12/08 14:58:37;;;;;;;;;;;;;;;;;;4995442;28;94235;-74
2021/12/08 15:01:07;;;;;;;5.45;2.63;;;;;;;;;;4995130;28;118209;-74
2021/12/08 15:03:40;;;;;;;6.63;3.17;;;;;;;;;;4994513;28;95747;-74
2021/12/08 15:06:07;;;;;;;5.10;2.78;;;;;;;;;;4994540;28;93430;-74
2021/12/08 15:08:42;;;;;;;5.43;2.88;;;;;;;;;;4995664;27;92533;-74
2021/12/08 15:11:15;;;;;;;6.10;2.65;;;;;;;;;;5012546;28;95105;-74
2021/12/08 15:13:42;;;;;;;3.75;2.58;;;;;;;;;;5013359;28;94952;-74
2021/12/08 15:16:12;;;;;;;9.93;2.53;;;;;;;;;;5017676;28;92540;-75
2021/12/08 15:18:38;;;;;;;6.47;2.40;;;;;;;;;;5013198;28;95768;-74
2021/12/08 15:21:10;;;;;;;3.50;2.20;;;;;;;;;;5017823;28;92504;-75
2021/12/08 15:23:47;;;;;;;3.33;1.60;;;;;;;;;;5013856;28;94019;-74
2021/12/08 15:26:15;;;;;;;5.20;2.17;;;;;;;;;;5014664;28;94629;-73
2021/12/08 15:28:43;;;;;;;4.65;2.55;;;;;;;;;;5018113;28;91748;-74
2021/12/08 15:31:10;;;;;;;5.20;2.35;;;;;;;;;;5014250;28;92353;-74
2021/12/08 15:33:37;;;;;;;2.72;2.20;;;;;;;;;;5013950;28;93252;-74
2021/12/08 15:36:04;;;;;;;7.38;2.92;;;;;;;;;;4997919;28;95814;-75
2021/12/08 15:38:30;;;;;;;8.02;2.30;;;;;;;;;;4995690;28;95456;-75
2021/12/08 15:40:58;;;;;;;5.07;2.42;;;;;;;;;;4994077;28;92569;-74
2021/12/08 15:43:24;;;;;;;9.75;2.15;;;;;;;;;;4993827;28;92852;-74
2021/12/08 15:45:52;;;;;;;2.80;2.47;;;;;;;;;;4993411;28;94217;-75
2021/12/08 15:48:22;;;;;;;4.82;2.25;;;;;;;;;;4993942;28;92444;-75