Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:42;;;;;;;3.20;1.65;;;16.50;97.30;;;15.30;80.83;100760.41;10190889;28;96916;-84
2023/10/01 00:07:47;;;;;;;2.25;1.20;;;16.50;97.20;;;15.19;80.43;100759.84;10172426;28;96602;-84
2023/10/01 00:12:54;;;;;;;3.28;1.55;;;16.40;97.00;;;15.08;80.67;100762.13;10170570;28;96603;-84
2023/10/01 00:17:58;;;;;;;1.90;1.10;;;16.30;97.00;;;14.89;80.90;100760.81;10195758;28;96991;-84
2023/10/01 00:23:05;;;;;;;2.58;1.30;;;16.20;97.00;;;14.70;80.41;100768.34;10201313;28;96564;-84
2023/10/01 00:28:09;;;;;;;2.55;1.10;;;15.90;96.90;;;14.55;80.17;100756.78;10157063;28;96819;-84
2023/10/01 00:33:15;;;;;;;2.85;1.58;;;15.80;96.90;;;14.47;80.09;100756.03;10185118;28;96795;-84
2023/10/01 00:38:19;;;;;;;2.83;1.50;;;15.70;96.80;;;14.39;80.11;100754.19;10185179;28;96661;-84
2023/10/01 00:43:29;;;;;;;3.25;1.33;;;15.60;96.90;;;14.34;79.65;100751.25;10154243;28;96839;-84
2023/10/01 00:48:36;;;;;;;3.50;1.52;;;15.50;96.80;;;14.28;79.28;100759.97;10177186;28;99610;-84
2023/10/01 00:53:40;;;;;;;2.80;1.50;;;15.50;96.70;;;14.21;78.54;100754.47;10175769;28;98588;-84
2023/10/01 00:58:44;;;;;;;4.57;1.63;;;15.40;96.30;;;14.06;78.30;100756.28;10169256;28;96523;-84
2023/10/01 01:03:52;;;;;;;2.65;1.27;;;15.30;96.10;;;13.86;78.45;100769.25;10184378;28;97755;-84
2023/10/01 01:08:56;;;;;;;2.85;1.65;;;15.10;96.20;;;13.62;79.18;100776.38;10182658;28;96528;-84
2023/10/01 01:14:01;;;;;;;2.97;1.60;;;14.80;96.30;;;13.43;79.79;100776.78;10173102;28;96761;-85
2023/10/01 01:19:05;;;;;;;4.33;1.43;;;14.70;96.50;;;13.26;80.44;100772.50;10189240;28;97981;-84
2023/10/01 01:24:09;;;;;;;3.05;1.30;;;14.50;96.70;;;13.13;80.69;100773.84;10168091;28;98554;-84
2023/10/01 01:29:29;;;;;;;2.17;1.20;;;14.40;96.80;;;13.01;80.96;100777.84;10168757;28;96707;-85
2023/10/01 01:34:36;;;;;;;3.00;1.50;;;14.30;96.90;;;12.87;81.38;100781.22;10185156;28;97245;-84
2023/10/01 01:39:48;;;;;;;2.33;1.30;;;14.10;96.90;;;12.76;81.46;100774.38;10168785;28;96816;-84
2023/10/01 01:50:26;;;;;;;2.33;1.30;;;13.90;97.10;;;12.60;81.95;100785.06;10223588;28;96571;-84
2023/10/01 01:55:34;;;;;;;2.10;1.30;;;13.90;97.10;;;12.52;81.94;100788.56;10191730;28;96429;-85
2023/10/01 02:00:47;;;;;;;2.10;1.17;;;13.80;97.10;;;12.43;81.99;100781.56;10201266;28;97984;-83
2023/10/01 02:05:52;;;;;;;3.40;1.33;;;13.70;97.10;;;12.40;81.76;100789.88;10216574;28;96676;-83
2023/10/01 02:10:56;;;;;;;2.90;1.40;;;13.70;97.00;;;12.36;81.74;100787.72;10179389;28;97632;-83
2023/10/01 02:16:18;;;;;;;2.93;1.77;;;13.60;96.90;;;12.31;81.62;100793.53;10212332;28;97406;-83
2023/10/01 02:21:42;;;;;;;2.90;1.00;;;13.60;96.90;;;12.24;80.99;100801.38;10163837;28;96606;-83
2023/10/01 02:26:47;;;;;;;3.00;1.13;;;13.50;96.80;;;12.00;81.93;100796.81;10195305;28;97644;-83
2023/10/01 02:31:57;;;;;;;2.37;1.27;;;13.30;96.80;;;11.86;82.71;100799.25;10218109;28;96610;-83
2023/10/01 02:37:07;;;;;;;2.47;1.30;;;13.20;97.00;;;11.76;83.09;100802.03;10229700;28;96615;-83
2023/10/01 02:42:21;;;;;;;2.93;1.60;;;13.10;97.10;;;11.71;83.29;100809.66;10224000;28;96647;-83
2023/10/01 02:47:26;;;;;;;1.90;1.07;;;13.00;97.20;;;11.64;83.49;100816.63;10162983;28;97235;-83
2023/10/01 02:52:36;;;;;;;4.97;1.40;;;13.00;97.40;;;11.61;83.30;100814.28;10177814;28;98693;-83
2023/10/01 02:57:41;;;;;;;3.13;1.43;;;12.90;97.20;;;11.58;83.41;100819.94;10174728;28;96972;-83
2023/10/01 03:02:53;;;;;;;2.80;1.50;;;12.90;97.20;;;11.57;83.60;100823.56;10193339;28;96619;-82
2023/10/01 03:08:03;;;;;;;2.97;1.33;;;12.90;97.30;;;11.52;83.82;100824.91;10190329;28;96915;-82
2023/10/01 03:13:17;;;;;;;2.40;1.40;;;12.90;97.20;;;11.42;83.64;100826.81;10179621;28;96632;-83
2023/10/01 03:23:27;;;;;;;3.27;1.30;;;12.70;97.30;;;11.25;84.17;100820.56;10226710;28;96669;-83
2023/10/01 03:33:59;;;;;;;3.03;1.13;;;12.50;97.70;;;11.03;85.92;100825.56;10204664;28;96910;-83
2023/10/01 03:39:25;;;;;;;2.77;1.43;;;12.40;98.10;;;10.93;86.38;100823.84;10192505;28;96628;-84
2023/10/01 03:49:57;;;;;;;3.93;1.23;;;12.20;98.30;;;10.86;86.96;100814.00;10185535;28;96668;-84
2023/10/01 03:55:15;;;;;;;4.07;1.27;;;12.20;98.50;;;10.83;87.21;100825.75;10200742;28;96561;-83
2023/10/01 04:00:40;;;;;;;3.00;1.30;;;12.20;98.50;;;10.82;87.31;100831.25;10169620;28;96756;-83
2023/10/01 04:05:46;;;;;;;4.00;0.87;;;12.10;98.50;;;10.68;87.25;100828.16;10173795;28;96683;-84
2023/10/01 04:10:58;;;;;;;3.03;1.50;;;12.00;98.80;;;10.60;87.67;100824.56;10186698;28;97833;-84
2023/10/01 04:16:08;;;;;;;2.80;1.00;;;11.90;98.80;;;10.61;87.96;100832.38;10175176;28;96687;-84
2023/10/01 04:21:21;;;;;;;3.27;1.20;;;11.90;98.80;;;10.61;87.98;100832.38;10173951;28;98465;-83
2023/10/01 04:26:26;;;;;;;5.43;1.67;;;11.90;99.10;;;10.60;88.15;100844.00;10222458;28;96749;-83
2023/10/01 04:31:48;;;;;;;3.37;1.40;;;11.90;99.20;;;10.55;88.49;100848.09;10189160;28;96808;-83
2023/10/01 04:36:53;;;;;;;4.07;1.43;;;11.80;99.40;;;10.51;88.60;100847.59;10190827;28;97457;-83
2023/10/01 04:41:59;;;;;;;4.17;1.40;;;11.80;99.30;;;10.55;88.49;100850.75;10208127;28;96797;-83
2023/10/01 04:47:30;;;;;;;2.97;1.10;;;11.80;99.20;;;10.60;88.10;100869.75;10209223;28;96642;-83
2023/10/01 04:52:27;;;;;;;3.43;1.23;;;11.90;99.00;;;10.60;87.90;100864.44;10168871;28;96716;-83
2023/10/01 04:57:36;;;;;;;2.20;1.03;;;11.90;98.90;;;10.56;87.48;100871.06;10187725;28;96781;-83
2023/10/01 05:02:43;;;;;;;4.37;1.20;;;11.90;98.80;;;10.51;87.37;100868.00;10193321;28;98132;-85
2023/10/01 05:07:49;;;;;;;3.00;1.43;;;11.90;98.90;;;10.50;87.48;100863.69;10193512;28;96523;-85
2023/10/01 05:12:58;;;;;;;2.33;1.27;;;11.80;98.90;;;10.53;87.52;100863.38;10151159;28;98445;-84
2023/10/01 05:18:04;;;;;;;3.57;1.23;;;11.90;99.00;;;10.61;86.85;100866.94;10173244;28;97046;-84
2023/10/01 05:23:08;;;;;;;2.77;1.33;;;11.90;98.80;;;10.72;86.70;100865.88;10182541;28;97038;-84
2023/10/01 05:28:31;;;;;;;4.67;1.20;;;12.00;98.70;;;10.86;86.40;100865.34;10192236;28;98850;-84
2023/10/01 05:33:36;;;;;;;3.03;1.10;;;12.10;98.70;;;10.99;86.35;100879.09;10203860;28;96645;-84
2023/10/01 05:38:43;;;;;;;3.63;1.10;;;12.30;98.60;;;11.16;86.59;100887.19;10198155;28;97755;-85
2023/10/01 05:43:53;;;;;;;2.97;1.07;;;12.50;98.60;;;11.27;86.39;100889.56;10203134;28;97014;-87
2023/10/01 05:49:00;;;;;;;;;;;12.60;98.40;;;11.34;86.30;100903.97;10185191;28;96721;-85
2023/10/01 05:54:06;;;;;;;3.60;1.40;;;12.70;98.50;;;11.38;86.06;100905.28;10192475;28;98289;-86
2023/10/01 05:59:11;;;;;;;2.07;1.10;;;12.70;98.30;;;11.42;86.09;100911.16;10195826;28;96727;-86
2023/10/01 06:04:17;;;;;;;2.43;1.17;;;12.70;98.30;;;11.48;85.26;100910.53;10171139;28;97266;-85
2023/10/01 06:09:23;;;;;;;5.27;1.00;;;12.80;98.20;;;11.51;84.19;100905.75;10191957;28;96568;-85
2023/10/01 06:14:36;;;;;;;2.77;1.10;;;12.80;98.00;;;11.64;83.48;100905.31;10166798;28;96626;-86
2023/10/01 06:19:40;;;;;;;2.53;1.07;;;12.90;97.90;;;11.81;83.74;100916.91;10174827;28;97817;-87
2023/10/01 06:24:46;;;;;;;3.07;0.90;;;13.10;97.90;;;11.99;83.61;100919.47;10177391;28;98111;-87
2023/10/01 06:29:50;;;;;;;2.17;0.90;;;13.30;97.90;;;12.15;83.11;100913.41;10186968;28;97785;-87
2023/10/01 06:34:57;;;;;;;2.47;0.87;;;13.40;97.70;;;12.25;81.74;100908.78;10158390;28;98298;-87
2023/10/01 06:40:01;;;;;;;2.43;0.83;;;13.50;97.30;;;12.40;81.35;100906.31;10163091;28;96708;-87
2023/10/01 06:45:06;;;;;;;2.67;1.00;;;13.60;97.20;;;12.51;80.74;100916.69;10170434;28;96925;-87
2023/10/01 06:50:14;;;;;;;2.03;0.90;;;13.70;97.00;;;12.63;80.10;100912.72;10174620;28;96813;-87
2023/10/01 06:55:29;;;;;;;2.07;1.00;;;13.90;97.00;;;12.84;78.92;100936.25;10184489;28;97424;-87
2023/10/01 07:00:35;;;;;;;2.20;0.93;;;14.10;96.40;;;13.04;78.71;100929.59;10186561;28;97515;-87
2023/10/01 07:05:39;;;;;;;3.33;0.95;;;14.30;96.60;;;13.24;77.31;100942.63;10185138;28;98662;-87
2023/10/01 07:10:43;;;;;;;2.55;0.90;;;14.50;96.00;;;13.37;74.97;100937.63;10188530;28;98662;-88
2023/10/01 07:15:48;;;;;;;2.55;0.90;;;14.60;95.20;;;13.54;76.09;100925.94;10194198;28;97407;-91
2023/10/01 07:20:54;;;;;;;1.55;0.65;;;14.80;95.80;;;13.80;75.10;100940.94;10155372;28;97308;-87
2023/10/01 07:26:01;;;;;;;2.97;0.90;;;15.00;95.60;;;14.06;75.36;100944.16;10164633;28;97461;-89
2023/10/01 07:31:07;;;;;;;2.42;1.00;;;15.30;95.60;;;14.35;75.03;100932.03;10189441;28;97777;-94
2023/10/01 07:36:11;;;;;;;5.40;1.30;;;15.60;95.50;;;14.62;73.04;100928.06;10188064;28;98454;-94
2023/10/01 07:41:16;;;;;;;2.05;0.95;;;16.00;95.10;;;14.94;71.15;100935.06;10181852;28;97348;-87
2023/10/01 07:46:20;;;;;;;2.42;1.08;;;16.30;94.40;;;15.21;68.88;100939.00;10196339;28;97482;-89
2023/10/01 07:51:26;;;;;;;1.85;0.70;;;16.40;93.90;;;15.59;69.47;100952.41;10175333;28;99299;-91
2023/10/01 07:56:32;;;;;;;2.10;0.90;;;16.80;93.90;;;15.94;66.20;100937.50;10180816;28;96715;-92
2023/10/01 08:01:42;;;;;;;3.00;0.93;;;17.20;93.00;;;16.18;64.97;100939.06;10213214;28;97078;-92
2023/10/01 08:06:49;;;;;;;2.35;1.25;;;17.50;92.40;;;16.43;65.17;100958.34;10177449;28;97688;-93
2023/10/01 08:12:06;;;;;;;3.00;0.90;;;17.70;92.50;;;16.67;65.23;100941.91;10169868;28;98072;-90
2023/10/01 08:17:10;;;;;;;1.67;0.88;;;17.90;92.30;;;16.77;63.78;100936.28;10163124;28;97461;-92
2023/10/01 08:22:22;;;;;;;2.97;1.00;;;18.20;91.90;;;16.78;63.82;100948.69;10162876;28;97614;-93
2023/10/01 08:27:34;;;;;;;2.35;0.80;;;18.10;90.90;;;16.74;63.58;100952.78;10130334;28;97702;-92
2023/10/01 08:32:38;;;;;;;2.92;0.93;;;18.00;91.20;;;16.75;63.05;100960.63;10144118;28;97201;-92
2023/10/01 08:37:49;;;;;;;2.75;0.85;;;18.00;90.90;;;16.87;63.05;100955.59;10179374;28;96966;-91
2023/10/01 08:42:53;;;;;;;;;;;18.10;91.10;;;17.15;62.16;100954.81;10130980;28;98424;-92
2023/10/01 08:47:59;;;;;;;3.50;0.90;;;18.30;90.10;;;17.31;59.41;100950.03;10139228;28;98164;-94
2023/10/01 08:53:11;;;;;;;2.03;0.85;;;18.50;89.10;;;17.44;59.77;100953.84;10179525;28;96675;-93
2023/10/01 09:03:26;;;;;;;3.10;0.90;;;18.90;89.00;;;18.04;58.16;100952.44;10149172;28;96734;-94
2023/10/01 09:08:45;;;;;;;2.03;0.90;;;19.30;88.20;;;18.22;59.58;100955.41;10143967;28;96715;-94
2023/10/01 09:14:14;;;;;;;2.10;0.80;;;19.50;88.80;;;18.51;58.39;100934.63;10150291;28;97471;-95
2023/10/01 09:19:30;;;;;;;3.25;1.08;;;19.90;88.20;;;18.85;57.03;100931.03;10173721;28;96892;-95
2023/10/01 09:24:38;;;;;;;2.72;1.10;;;20.30;86.40;;;19.14;56.73;100932.53;10213658;28;97533;-90
2023/10/01 09:29:45;;;;;;;2.92;1.13;;;20.40;86.90;;;19.54;56.91;100936.03;10203810;28;98517;-93
2023/10/01 09:34:57;;;;;;;2.13;1.10;;;20.70;87.30;;;19.95;55.66;100927.69;10170927;28;99856;-92
2023/10/01 09:45:37;;;;;;;2.55;0.90;;;21.20;84.60;;;20.04;51.42;100921.03;10211667;28;98467;-92
2023/10/01 09:50:42;;;;;;;3.28;1.00;;;21.20;82.40;;;19.88;50.28;100932.28;10158257;28;96630;-90
2023/10/01 09:55:47;;;;;;;2.10;0.95;;;21.10;80.30;;;19.60;49.58;100920.94;10178133;28;97620;-90
2023/10/01 10:01:08;;;;;;;3.25;1.08;;;20.80;79.60;;;19.42;48.76;100922.34;10175321;28;96907;-92
2023/10/01 10:06:24;;;;;;;;;;;20.70;78.40;;;19.25;48.98;100932.75;10214844;28;96670;-92
2023/10/01 10:11:40;;;;;;;1.85;0.80;;;20.50;75.90;;;19.29;48.88;100943.94;10195182;28;97540;-92
2023/10/01 10:17:18;;;;;;;1.67;0.60;;;20.50;76.80;;;19.37;47.82;100937.50;10164100;28;97688;-92
2023/10/01 10:22:25;;;;;;;1.45;0.70;;;20.50;75.40;;;19.58;45.34;100921.16;10183943;28;97163;-96
2023/10/01 10:27:33;;;;;;;1.98;0.70;;;20.70;75.00;;;19.69;45.06;100927.78;10189833;28;96785;-92
2023/10/01 10:32:44;;;;;;;3.03;0.93;;;20.90;74.10;;;19.77;45.35;100920.28;10195715;28;97716;-94
2023/10/01 10:37:53;;;;;;;1.45;0.60;;;21.10;73.50;;;19.86;44.78;100922.75;10188651;28;96550;-95
2023/10/01 10:42:59;;;;;;;2.95;0.70;;;21.20;72.90;;;19.87;44.49;100927.94;10191530;28;97036;-95
2023/10/01 10:48:04;;;;;;;1.58;0.80;;;21.20;72.10;;;19.88;43.86;100929.59;10206124;28;98665;-91
2023/10/01 10:53:22;;;;;;;2.28;0.57;;;21.30;70.40;;;19.80;43.63;100926.31;10199262;28;96659;-94
2023/10/01 10:58:37;;;;;;;3.05;0.90;;;21.10;69.00;;;19.64;43.45;100920.31;10178883;28;97842;-94
2023/10/01 11:03:43;;;;;;;2.33;0.93;;;20.90;69.10;;;19.49;42.93;100916.97;10189354;28;96584;-92
2023/10/01 11:08:54;;;;;;;1.42;0.70;;;20.70;66.90;;;19.65;43.97;100918.44;10193093;28;97682;-91
2023/10/01 11:14:00;;;;;;;1.88;0.75;;;20.90;67.30;;;20.17;41.02;100920.16;10172757;28;96971;-88
2023/10/01 11:19:16;;;;;;;1.30;0.50;;;21.50;63.50;;;20.95;42.52;100922.69;10169852;28;97176;-94
2023/10/01 11:24:29;;;;;;;3.60;0.77;;;22.30;67.70;;;21.95;40.45;100903.72;10196686;28;98542;-94
2023/10/01 11:29:33;;;;;;;1.52;0.75;;;23.40;67.50;;;22.85;38.55;100884.00;10163500;28;96817;-96
2023/10/01 11:34:55;;;;;;;1.95;0.60;;;24.30;65.30;;;23.53;37.75;100877.25;10221944;28;96623;-93
2023/10/01 11:40:05;;;;;;;1.75;0.55;;;24.90;63.00;;;24.34;36.62;100870.84;10179532;28;97371;-91
2023/10/01 11:45:30;;;;;;;1.58;0.68;;;25.40;63.90;;;24.91;34.99;100849.06;10206154;28;96613;-95
2023/10/01 11:50:55;;;;;;;2.42;0.90;;;26.00;62.20;;;25.31;33.96;100840.75;10176217;28;97005;-93
2023/10/01 11:56:01;;;;;;;3.58;0.60;;;26.10;60.30;;;25.47;32.38;100852.66;10212215;28;96939;-96
2023/10/01 12:01:11;;;;;;;2.85;0.85;;;26.00;58.40;;;25.57;33.62;100827.50;10186206;28;98339;-92
2023/10/01 12:06:18;;;;;;;2.00;0.70;;;25.90;58.40;;;25.50;33.61;100826.84;10183088;28;98636;-92
2023/10/01 12:11:36;;;;;;;3.25;1.40;;;25.80;58.60;;;24.76;33.28;100816.19;10172787;28;96812;-93
2023/10/01 12:16:40;;;;;;;2.38;1.00;;;25.20;57.20;;;24.03;33.63;100821.34;10192303;28;97363;-92
2023/10/01 12:21:48;;;;;;;2.75;0.95;;;24.60;57.20;;;23.30;35.11;100815.72;10181823;28;97834;-92
2023/10/01 12:26:52;;;;;;;1.63;0.60;;;24.10;57.30;;;22.69;36.19;100818.59;10176978;28;97390;-90
2023/10/01 12:31:59;;;;;;;1.80;0.70;;;23.60;57.50;;;22.22;36.99;100824.94;10180058;28;97888;-92
2023/10/01 12:37:07;;;;;;;2.80;1.13;;;23.20;58.00;;;21.87;37.59;100820.13;10177574;28;97525;-92
2023/10/01 12:42:11;;;;;;;2.33;0.68;;;22.90;58.60;;;21.75;37.62;100822.78;10194876;28;96608;-95
2023/10/01 12:47:15;;;;;;;1.42;0.60;;;22.70;58.50;;;21.66;37.21;100820.63;10207320;28;96686;-92
2023/10/01 12:52:30;;;;;;;1.70;0.52;;;22.70;58.00;;;21.55;35.67;100811.38;10188501;28;97590;-92
2023/10/01 12:57:38;;;;;;;2.42;0.75;;;22.60;55.70;;;21.39;36.51;100801.97;10192670;28;97425;-90
2023/10/01 13:02:46;;;;;;;1.80;0.57;;;22.50;56.80;;;21.34;35.90;100799.09;10186152;28;98039;-94
2023/10/01 13:07:52;;;;;;;2.03;0.93;;;22.40;56.00;;;21.31;38.03;100807.66;10217427;28;96470;-94
2023/10/01 13:12:56;;;;;;;1.65;0.50;;;22.40;57.70;;;21.22;38.51;100803.56;10191294;28;96759;-89
2023/10/01 13:18:03;;;;;;;1.70;0.50;;;22.30;58.20;;;21.14;39.03;100795.75;10194550;28;96700;-89
2023/10/01 13:23:07;;;;;;;2.35;0.60;;;22.20;58.80;;;21.05;38.81;100814.09;10196210;28;96777;-95
2023/10/01 13:28:17;;;;;;;2.00;0.50;;;22.10;58.50;;;21.01;39.00;100804.81;10170646;28;96848;-96
2023/10/01 13:33:23;;;;;;;3.20;0.55;;;22.10;59.10;;;20.98;39.64;100814.16;10191699;28;97490;-96
2023/10/01 14:10:38;;;;;;;1.77;0.68;;;21.70;60.30;;;20.63;41.40;100776.06;10216568;28;96512;-96
2023/10/01 14:15:42;;;;;;;2.75;0.80;;;21.70;61.10;;;20.60;40.91;100772.94;10179951;28;98860;-93
2023/10/01 14:20:46;;;;;;;3.67;0.90;;;21.70;61.50;;;20.53;40.18;100773.81;10186072;28;96818;-93
2023/10/01 14:26:10;;;;;;;2.00;0.50;;;21.60;59.70;;;20.54;40.30;100777.34;10185700;28;97315;-95
2023/10/01 14:31:37;;;;;;;1.65;0.70;;;21.60;59.70;;;20.49;39.67;100780.69;10181285;28;96578;-95
2023/10/01 14:36:42;;;;;;;1.17;0.52;;;21.60;59.60;;;20.51;40.00;100777.78;10184488;28;96844;-94
2023/10/01 14:41:47;;;;;;;2.10;0.70;;;21.50;59.70;;;20.50;39.48;100776.94;10222858;28;96795;-95
2023/10/01 14:46:53;;;;;;;2.35;0.65;;;21.50;58.90;;;20.50;39.24;100774.25;10202063;28;97485;-96
2023/10/01 14:51:59;;;;;;;2.25;0.90;;;21.60;59.00;;;20.52;38.45;100782.97;10206607;28;96498;-92
2023/10/01 14:57:03;;;;;;;2.70;0.52;;;21.60;57.60;;;20.41;37.49;100780.94;10205784;28;97749;-93
2023/10/01 15:02:15;;;;;;;1.83;0.73;;;21.50;57.10;;;20.22;37.37;100774.63;10176671;28;96820;-91
2023/10/01 15:07:21;;;;;;;2.67;0.50;;;21.40;56.20;;;20.14;37.94;100779.44;10196493;28;96537;-94
2023/10/01 15:12:27;;;;;;;2.42;0.55;;;21.30;57.40;;;20.00;39.05;100787.63;10180014;28;98450;-95
2023/10/01 15:17:54;;;;;;;2.58;0.52;;;21.20;58.20;;;19.97;39.98;100803.41;10185837;28;98181;-90
2023/10/01 15:23:15;;;;;;;;;;;21.10;58.70;;;19.93;40.62;100796.78;10178016;28;96925;-92
2023/10/01 15:28:21;;;;;;;2.03;0.68;;;21.00;59.50;;;19.90;41.08;100794.50;10207478;28;96726;-92
2023/10/01 15:33:25;;;;;;;0.85;0.40;;;21.00;59.90;;;19.88;42.03;100794.75;10207033;28;96676;-92
2023/10/01 15:38:33;;;;;;;1.42;0.60;;;21.00;60.40;;;19.76;42.17;100793.75;10189843;28;98215;-91
2023/10/01 15:43:42;;;;;;;1.40;0.50;;;20.90;60.90;;;19.62;42.87;100789.47;10161768;28;97639;-90
2023/10/01 15:48:49;;;;;;;1.63;0.63;;;20.70;61.50;;;19.45;43.63;100794.44;10172521;28;98322;-87
2023/10/01 15:53:54;;;;;;;3.20;0.63;;;20.60;62.30;;;19.28;44.52;100798.63;10160293;28;96983;-91
2023/10/01 15:58:59;;;;;;;2.42;0.57;;;20.40;62.90;;;19.03;44.87;100804.69;10171745;28;96641;-90
2023/10/01 16:04:11;;;;;;;1.83;0.60;;;20.20;63.50;;;18.83;45.68;100804.69;10206843;28;96735;-95
2023/10/01 16:09:16;;;;;;;2.45;0.50;;;20.00;64.20;;;18.73;47.26;100809.66;10193743;28;98273;-96
2023/10/01 16:14:26;;;;;;;2.55;0.60;;;19.90;64.90;;;18.58;47.58;100811.66;10168597;28;96612;-96
2023/10/01 16:19:32;;;;;;;2.90;0.57;;;19.70;65.50;;;18.30;48.85;100804.59;10172134;28;96687;-96
2023/10/01 16:24:39;;;;;;;1.77;0.60;;;19.50;66.30;;;17.96;50.56;100815.47;10202936;28;96858;-96
2023/10/01 16:29:43;;;;;;;1.92;0.60;;;19.20;67.60;;;17.71;51.31;100815.13;10184546;28;97020;-96
2023/10/01 16:34:46;;;;;;;2.47;1.20;;;19.00;68.50;;;17.50;51.64;100824.09;10205061;28;98245;-96
2023/10/01 16:39:51;;;;;;;3.30;0.95;;;18.70;69.20;;;17.31;51.86;100817.56;10190204;28;96798;-94
2023/10/01 16:44:57;;;;;;;2.58;0.75;;;18.50;69.50;;;17.13;52.95;100834.19;10195795;28;98319;-96
2023/10/01 16:50:12;;;;;;;2.20;0.65;;;18.40;70.10;;;16.97;53.38;100835.31;10194627;28;96835;-94
2023/10/01 16:55:22;;;;;;;4.25;0.95;;;18.30;70.60;;;16.84;54.33;100844.06;10192303;28;96849;-94
2023/10/01 17:00:37;;;;;;;2.67;0.95;;;18.10;71.40;;;16.77;54.50;100845.03;10209564;28;97624;-96
2023/10/01 17:05:45;;;;;;;2.92;0.90;;;18.00;71.70;;;16.70;55.03;100847.66;10225871;23;97134;31
2023/10/01 17:10:49;;;;;;;2.15;0.60;;;17.90;72.10;;;16.65;55.43;100842.00;10194064;28;98271;-88
2023/10/01 17:16:00;;;;;;;3.20;1.20;;;17.80;72.40;;;16.53;57.01;100851.56;10194242;28;97872;-87
2023/10/01 17:21:17;;;;;;;3.17;1.42;;;17.70;73.80;;;16.38;57.22;100869.59;10206139;28;96689;-87
2023/10/01 17:26:28;;;;;;;2.60;1.08;;;17.50;74.00;;;16.17;58.30;100871.19;10208542;28;96647;-87
2023/10/01 17:31:39;;;;;;;4.10;0.90;;;17.30;74.70;;;16.00;58.83;100873.25;10208563;28;98113;-87
2023/10/01 17:36:47;;;;;;;2.67;0.80;;;17.10;75.30;;;15.90;59.47;100874.56;10180644;28;97009;-87
2023/10/01 17:42:01;;;;;;;2.85;0.77;;;17.10;75.70;;;15.89;59.15;100872.88;10206086;28;97632;-87
2023/10/01 17:47:08;;;;;;;2.28;0.75;;;17.10;76.10;;;15.90;59.30;100866.53;10170022;28;97536;-86
2023/10/01 17:52:21;;;;;;;3.17;0.68;;;17.10;76.50;;;15.92;59.71;100872.53;10204708;28;96860;-86
2023/10/01 17:57:36;;;;;;;2.92;0.90;;;17.10;76.60;;;15.93;59.93;100874.19;10198133;28;96871;-86
2023/10/01 18:02:46;;;;;;;2.80;0.80;;;17.10;76.80;;;15.93;59.89;100879.56;10167595;28;98478;-87
2023/10/01 18:07:54;;;;;;;2.28;0.43;;;17.10;76.90;;;15.83;60.54;100889.72;10200458;28;98542;-87
2023/10/01 18:12:58;;;;;;;2.67;0.82;;;17.00;77.30;;;15.66;61.29;100894.44;10220811;28;98676;-87
2023/10/01 18:18:02;;;;;;;1.75;0.70;;;16.80;77.80;;;15.48;62.06;100894.75;10207873;28;99798;-87
2023/10/01 18:23:11;;;;;;;2.78;0.80;;;16.60;78.40;;;15.29;63.25;100888.06;10191598;28;97407;-87
2023/10/01 18:28:19;;;;;;;2.83;0.90;;;16.50;79.20;;;15.13;63.89;100894.41;10216015;28;97578;-87
2023/10/01 18:33:35;;;;;;;2.65;1.20;;;16.30;79.70;;;14.98;64.96;100902.38;10200755;28;96709;-87
2023/10/01 18:38:40;;;;;;;5.00;1.05;;;16.10;80.30;;;14.85;65.61;100901.31;10219679;28;97514;-87
2023/10/01 18:43:44;;;;;;;3.28;0.77;;;16.00;80.80;;;14.79;65.37;100902.03;10213421;28;97529;-87
2023/10/01 18:48:51;;;;;;;1.10;0.50;;;15.90;81.00;;;14.74;66.25;100905.25;10216190;28;98475;-87
2023/10/01 18:53:55;;;;;;;2.95;0.82;;;15.90;82.10;;;14.69;67.19;100908.47;10192608;28;96685;-87
2023/10/01 18:58:59;;;;;;;5.15;0.80;;;15.90;83.60;;;14.72;67.39;100905.44;10205342;28;96756;-86
2023/10/01 19:04:09;;;;;;;1.85;0.70;;;15.80;83.90;;;14.72;67.57;100893.91;10234186;28;96876;-87
2023/10/01 19:09:20;;;;;;;1.33;0.47;;;15.90;84.60;;;14.75;67.64;100901.56;10184859;28;96942;-86
2023/10/01 19:14:26;;;;;;;;;;;15.90;84.20;;;14.71;68.11;100908.28;10182450;28;96637;-87
2023/10/01 19:19:33;;;;;;;1.63;0.70;;;15.90;86.40;;;14.68;68.34;100916.66;10237983;28;97424;-87
2023/10/01 19:24:37;;;;;;;1.42;0.65;;;15.80;84.90;;;14.67;68.57;100918.50;10230875;28;98791;-87
2023/10/01 19:29:41;;;;;;;4.70;0.93;;;15.80;85.40;;;14.66;68.85;100911.50;10225225;28;96567;-87
2023/10/01 19:34:46;;;;;;;1.35;0.57;;;15.80;85.70;;;14.67;69.06;100910.47;10194877;28;98692;-87
2023/10/01 19:39:51;;;;;;;3.63;0.70;;;15.80;85.80;;;14.66;69.16;100908.81;10216773;28;97054;-87
2023/10/01 19:45:04;;;;;;;2.00;0.70;;;15.80;85.70;;;14.68;69.07;100900.59;10211775;28;96661;-87
2023/10/01 19:50:41;;;;;;;2.20;0.70;;;15.80;85.50;;;14.66;69.43;100908.81;10201996;28;96574;-86
2023/10/01 19:55:57;;;;;;;5.68;1.10;;;15.80;86.80;;;14.67;69.38;100904.28;10191949;28;97684;-87
2023/10/01 20:01:14;;;;;;;4.35;0.80;;;15.80;86.30;;;14.66;69.48;100907.97;10166393;28;96564;-88
2023/10/01 20:06:23;;;;;;;0.93;0.50;;;15.80;86.50;;;14.66;69.96;100908.81;10209397;28;96603;-87
2023/10/01 20:11:33;;;;;;;4.15;0.70;;;15.80;86.70;;;14.69;69.86;100903.13;10205763;28;96804;-86
2023/10/01 20:16:40;;;;;;;1.65;0.82;;;15.80;87.00;;;14.76;69.63;100899.75;10212506;28;96867;-86
2023/10/01 20:21:49;;;;;;;2.28;0.57;;;15.90;86.70;;;14.79;69.50;100907.38;10204264;28;96795;-86
2023/10/01 20:26:56;;;;;;;4.03;1.00;;;15.90;86.50;;;14.79;69.27;100904.72;10196575;28;96686;-86
2023/10/01 20:32:02;;;;;;;2.15;0.57;;;16.00;86.10;;;14.76;69.36;100907.75;10244004;28;96739;-86
2023/10/01 20:37:11;;;;;;;2.58;0.70;;;16.00;86.20;;;14.73;68.96;100909.75;10189350;28;97163;-87
2023/10/01 20:42:18;;;;;;;1.63;0.75;;;15.90;86.00;;;14.71;69.12;100905.63;10180746;28;96643;-86
2023/10/01 20:47:22;;;;;;;1.15;0.60;;;15.90;86.10;;;14.67;68.92;100905.13;10187888;28;98350;-88
2023/10/01 20:52:30;;;;;;;1.73;0.80;;;15.90;86.40;;;14.66;68.68;100898.13;10205189;28;98067;-87
2023/10/01 20:57:36;;;;;;;1.73;0.77;;;15.80;86.60;;;14.60;69.31;100898.81;10194828;28;98417;-86
2023/10/01 21:02:39;;;;;;;0.95;0.70;;;15.80;87.20;;;14.56;68.98;100902.84;10197480;28;96637;-87
2023/10/01 21:07:44;;;;;;;3.75;0.80;;;15.70;87.60;;;14.58;68.92;100905.38;10144989;28;98722;-87
2023/10/01 21:12:48;;;;;;;2.30;0.63;;;15.70;86.90;;;14.61;68.54;100905.81;10166292;28;96703;-87
2023/10/01 21:17:52;;;;;;;3.13;0.85;;;15.80;87.10;;;14.64;67.98;100905.50;10171611;28;97914;-86
2023/10/01 21:22:57;;;;;;;1.77;0.80;;;15.80;86.90;;;14.67;68.02;100915.00;10157832;28;97151;-87
2023/10/01 21:28:11;;;;;;;4.15;0.63;;;15.80;86.60;;;14.68;67.79;100909.47;10203468;28;96726;-86
2023/10/01 21:33:16;;;;;;;1.83;0.80;;;15.80;86.30;;;14.67;67.88;100910.47;10150611;28;97980;-87
2023/10/01 21:38:21;;;;;;;3.65;0.70;;;15.80;86.50;;;14.70;67.84;100914.66;10194142;28;98225;-87
2023/10/01 21:43:25;;;;;;;2.08;0.90;;;15.90;86.60;;;14.76;67.62;100918.47;10168752;28;98103;-87
2023/10/01 21:48:30;;;;;;;2.65;0.70;;;15.90;86.40;;;14.80;67.53;100917.06;10195137;28;97625;-87
2023/10/01 21:53:34;;;;;;;5.85;0.90;;;16.00;86.50;;;14.84;67.13;100926.44;10202241;28;96684;-87
2023/10/01 21:58:50;;;;;;;1.70;0.60;;;16.00;86.10;;;14.84;67.66;100923.75;10181539;28;96644;-86
2023/10/01 22:03:54;;;;;;;2.55;0.93;;;16.00;86.10;;;14.77;67.85;100917.44;10197053;28;98081;-87
2023/10/01 22:09:00;;;;;;;4.78;0.70;;;16.00;86.00;;;14.68;68.13;100911.31;10205449;28;97068;-87
2023/10/01 22:14:15;;;;;;;2.80;1.15;;;15.90;86.10;;;14.56;68.62;100918.06;10205271;28;96618;-87
2023/10/01 22:19:21;;;;;;;4.43;0.95;;;15.90;86.50;;;14.37;69.32;100927.34;10209378;28;96763;-86