Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:02;;;;;;;81.27;27.00;;;;;;;-0.74;88.59;100820.69;5134380;28;20228;-66
2022/12/11 00:02:29;;;;;;;86.80;27.33;;;;;;;-0.75;88.52;100824.25;5134443;28;20185;-66
2022/12/11 00:04:56;;;;;;;87.83;26.73;;;;;;;-0.68;88.66;100829.31;5134627;28;20239;-66
2022/12/11 00:07:22;;;;;;;86.07;28.17;;;;;;;-0.73;88.74;100828.56;5134067;28;20654;-66
2022/12/11 00:09:51;;;;;;;69.77;27.33;;;;;;;-0.74;89.24;100826.84;5134091;28;20182;-66
2022/12/11 00:12:17;;;;;;;73.90;26.03;;;;;;;-0.72;88.83;100822.41;5134060;28;20196;-66
2022/12/11 00:14:43;;;;;;;79.07;24.97;;;;;;;-0.67;88.47;100830.16;5134263;28;20210;-66
2022/12/11 00:17:10;;;;;;;77.90;26.93;;;;;;;-0.71;88.83;100823.28;5134036;28;20193;-66
2022/12/11 00:19:36;;;;;;;78.83;26.07;;;;;;;-0.75;89.42;100818.97;5115724;28;20248;-66
2022/12/11 00:22:02;;;;;;;92.30;26.77;;;;;;;-0.75;88.57;100826.88;5133883;28;20206;-66
2022/12/11 00:24:29;;;;;;;77.93;29.33;;;;;;;-0.71;89.50;100828.53;5134126;28;20212;-66
2022/12/11 00:26:55;;;;;;;97.53;27.00;;;;;;;-0.75;89.17;100832.97;5133999;28;20191;-65
2022/12/11 00:29:22;;;;;;;80.47;26.60;;;;;;;-0.76;89.95;100823.38;5134243;28;20194;-65
2022/12/11 00:31:48;;;;;;;91.17;26.13;;;;;;;-0.72;88.86;100829.41;5133910;28;20767;-65
2022/12/11 00:34:14;;;;;;;83.87;26.87;;;;;;;-0.76;90.07;100819.91;5133858;28;20685;-66
2022/12/11 00:36:41;;;;;;;87.40;26.33;;;;;;;-0.77;89.93;100819.00;5133889;28;20552;-65
2022/12/11 00:39:07;;;;;;;91.97;25.73;;;;;;;-0.70;89.35;100819.72;5134161;28;20203;-65
2022/12/11 00:41:34;;;;;;;77.80;25.30;;;;;;;-0.70;90.07;100823.22;5133924;28;20187;-65
2022/12/11 00:44:00;;;;;;;78.30;25.23;;;;;;;-0.68;89.98;100825.81;5134123;28;20184;-65
2022/12/11 00:46:27;;;;;;;91.50;26.17;;;;;;;-0.68;89.84;100826.69;5134970;28;20538;-65
2022/12/11 00:48:53;;;;;;;95.93;25.83;;;;;;;-0.68;89.70;100828.44;5134110;28;20631;-65
2022/12/11 00:51:19;;;;;;;85.30;25.33;;;;;;;-0.66;89.11;100824.03;5134086;28;20262;-65
2022/12/11 00:53:46;;;;;;;82.93;25.00;;;;;;;-0.67;90.38;100824.91;5133866;28;20198;-66
2022/12/11 00:56:16;;;;;;;83.43;25.20;;;;;;;-0.71;90.20;100828.53;5134319;28;20195;-65
2022/12/11 00:58:42;;;;;;;81.27;25.60;;;;;;;-0.80;89.29;100820.84;5133633;27;20682;-65
2022/12/11 01:01:14;;;;;;;78.80;25.43;;;;;;;-0.72;89.79;100827.69;5137716;27;20548;-65
2022/12/11 01:03:40;;;;;;;89.80;26.77;;;;;;;-0.82;90.48;100827.91;5137397;27;20186;-65
2022/12/11 01:06:07;;;;;;;84.10;24.77;;;;;;;-0.70;90.75;100817.97;5137236;27;20204;-65
2022/12/11 01:08:33;;;;;;;90.73;26.67;;;;;;;-0.70;89.93;100825.00;5137249;27;20192;-64
2022/12/11 01:11:06;;;;;;;86.83;24.80;;;;;;;-0.70;89.74;100820.59;5137252;27;20597;-64
2022/12/11 01:13:33;;;;;;;80.87;24.90;;;;;;;-0.69;90.21;100816.22;5137153;27;20187;-64
2022/12/11 01:16:04;;;;;;;82.13;25.73;;;;;;;-0.61;90.46;100816.88;5137132;27;20214;-64
2022/12/11 01:18:30;;;;;;;80.40;24.90;;;;;;;-0.59;89.60;100814.22;5137043;27;20199;-64
2022/12/11 01:20:57;;;;;;;101.97;25.03;;;;;;;-0.67;90.34;100811.75;5136877;27;20196;-64
2022/12/11 01:23:23;;;;;;;94.60;25.47;;;;;;;-0.63;90.49;100818.69;5136974;27;20187;-64
2022/12/11 01:25:49;;;;;;;89.07;25.37;;;;;;;-0.71;89.82;100815.38;5136876;27;20200;-65
2022/12/11 01:28:15;;;;;;;86.53;26.53;;;;;;;-0.69;90.75;100813.59;5137391;27;20537;-64
2022/12/11 01:30:42;;;;;;;88.13;24.93;;;;;;;-0.71;90.52;100815.38;5136856;27;20664;-64
2022/12/11 01:33:09;;;;;;;101.03;24.57;;;;;;;-0.64;89.85;100806.44;5136764;27;20649;-64
2022/12/11 01:35:37;;;;;;;85.90;23.60;;;;;;;-0.63;90.75;100808.16;5136646;27;20216;-65
2022/12/11 01:38:04;;;;;;;93.70;23.70;;;;;;;-0.69;90.87;100808.34;5136576;27;20202;-65
2022/12/11 01:40:30;;;;;;;82.03;23.83;;;;;;;-0.66;90.77;100806.47;5136606;27;20193;-64
2022/12/11 01:42:56;;;;;;;81.37;23.80;;;;;;;-0.65;90.34;100807.34;5136572;27;20203;-64
2022/12/11 01:45:39;;;;;;;77.43;22.97;;;;;;;-0.63;90.57;100804.69;5136498;27;20212;-65
2022/12/11 01:48:09;;;;;;;67.90;21.83;;;;;;;-0.71;89.21;100802.25;5136788;27;20178;-65
2022/12/11 01:50:44;;;;;;;74.70;23.50;;;;;;;-0.66;89.42;100805.63;5136777;27;20250;-65
2022/12/11 01:53:14;;;;;;;76.07;23.00;;;;;;;-0.57;90.21;100796.66;5136507;27;20179;-65
2022/12/11 01:55:41;;;;;;;77.10;22.57;;;;;;;-0.60;89.06;100800.19;5136739;27;20211;-65
2022/12/11 01:58:09;;;;;;;70.43;23.40;;;;;;;-0.56;89.33;100796.59;5136294;27;20188;-65
2022/12/11 02:00:35;;;;;;;62.37;22.47;;;;;;;-0.56;89.29;100804.47;5136226;27;20683;-65
2022/12/11 02:03:02;;;;;;;78.07;23.00;;;;;;;-0.60;89.36;100812.47;5136218;27;20182;-65
2022/12/11 02:05:28;;;;;;;69.33;21.63;;;;;;;-0.58;88.85;100802.78;5136064;27;20219;-65
2022/12/11 02:07:58;;;;;;;65.37;21.67;;;;;;;-0.55;88.32;100802.72;5136356;27;20182;-65
2022/12/11 02:10:47;;;;;;;71.00;22.20;;;;;;;-0.57;88.10;100802.78;5136123;27;20271;-65
2022/12/11 02:13:20;;;;;;;73.90;22.10;;;;;;;-0.54;88.45;100794.78;5136574;27;20174;-65
2022/12/11 02:16:04;;;;;;;73.77;21.90;;;;;;;-0.54;88.98;100786.91;5136146;27;20218;-65
2022/12/11 02:18:38;;;;;;;65.07;20.93;;;;;;;-0.51;88.93;100786.81;5136431;27;20183;-65
2022/12/11 02:21:11;;;;;;;73.73;21.70;;;;;;;-0.49;88.82;100785.00;5136084;27;20576;-65
2022/12/11 02:23:56;;;;;;;62.97;21.17;;;;;;;-0.50;88.21;100783.31;5136088;27;20177;-65
2022/12/11 02:26:44;;;;;;;51.93;19.80;;;;;;;-0.51;88.65;100788.59;5135787;27;20190;-65
2022/12/11 02:29:42;;;;;;;71.17;22.10;;;;;;;-0.65;89.04;100789.81;5135984;27;20175;-65
2022/12/11 02:32:25;;;;;;;67.87;21.13;;;;;;;-0.65;87.77;100786.28;5101351;27;20672;-65
2022/12/11 02:35:03;;;;;;;75.73;21.17;;;;;;;-0.60;87.86;100788.81;5135843;27;20228;-65
2022/12/11 02:37:31;;;;;;;65.23;22.37;;;;;;;-0.53;88.18;100780.72;5135752;27;20173;-65
2022/12/11 02:39:58;;;;;;;67.17;21.60;;;;;;;-0.54;87.33;100772.91;5135345;27;20678;-65
2022/12/11 02:42:29;;;;;;;78.47;24.17;;;;;;;-0.52;87.39;100781.63;5135683;27;20191;-65
2022/12/11 02:44:58;;;;;;;76.10;23.80;;;;;;;-0.57;88.34;100780.88;5135455;27;20223;-65
2022/12/11 02:47:28;;;;;;;59.87;22.67;;;;;;;-0.49;88.74;100773.63;5135622;27;20186;-65
2022/12/11 02:49:57;;;;;;;56.30;21.20;;;;;;;-0.48;88.31;100784.13;5135536;27;20564;-65
2022/12/11 02:52:25;;;;;;;50.47;20.03;;;;;;;-0.48;87.72;100776.25;5135221;27;20195;-65
2022/12/11 02:54:55;;;;;;;59.83;20.13;;;;;;;-0.44;87.41;100777.00;5135380;27;20216;-65
2022/12/11 02:57:31;;;;;;;61.07;19.53;;;;;;;-0.54;87.55;100772.91;5135711;27;20180;-65
2022/12/11 02:59:58;;;;;;;62.07;20.90;;;;;;;-0.56;87.10;100774.69;5135352;27;20191;-65
2022/12/11 03:02:24;;;;;;;64.03;21.10;;;;;;;-0.49;87.34;100771.88;5135030;27;20187;-65
2022/12/11 03:04:51;;;;;;;60.97;21.30;;;;;;;-0.50;87.02;100771.91;5134892;27;20211;-65
2022/12/11 03:07:22;;;;;;;52.33;20.60;;;;;;;-0.46;86.82;100765.66;5134950;27;20178;-65
2022/12/11 03:09:49;;;;;;;60.23;21.10;;;;;;;-0.50;86.72;100764.03;5135174;27;20173;-65
2022/12/11 03:12:23;;;;;;;58.47;20.43;;;;;;;-0.48;87.48;100770.09;5135418;27;20192;-65
2022/12/11 03:14:49;;;;;;;49.70;19.80;;;;;;;-0.45;87.30;100770.03;5135122;27;20579;-65
2022/12/11 03:17:20;;;;;;;66.90;21.13;;;;;;;-0.47;86.49;100763.94;5134773;27;20194;-65
2022/12/11 03:20:22;;;;;;;62.33;20.13;;;;;;;-0.54;87.52;100765.88;5134925;27;20201;-65
2022/12/11 03:23:12;;;;;;;49.30;20.07;;;;;;;-0.47;87.00;100767.44;5134972;27;20549;-65
2022/12/11 03:25:52;;;;;;;53.73;20.10;;;;;;;-0.39;87.50;100772.50;5134725;27;20211;-65
2022/12/11 03:28:26;;;;;;;54.13;20.00;;;;;;;-0.45;86.96;100764.78;5134903;27;20549;-65
2022/12/11 03:30:53;;;;;;;61.30;20.73;;;;;;;-0.45;86.60;100767.41;5135198;27;20530;-65
2022/12/11 03:33:28;;;;;;;50.77;20.60;;;;;;;-0.47;88.12;100772.69;5134422;27;20274;-65
2022/12/11 03:36:01;;;;;;;54.37;20.87;;;;;;;-0.42;87.43;100775.22;5134514;27;20208;-65
2022/12/11 03:38:49;;;;;;;49.60;19.00;;;;;;;-0.44;88.27;100774.38;5134744;27;20538;-65
2022/12/11 03:41:20;;;;;;;52.37;19.33;;;;;;;-0.45;88.01;100778.78;5134751;27;20168;-65
2022/12/11 03:43:50;;;;;;;46.17;19.93;;;;;;;-0.41;87.79;100770.81;5134903;27;20190;-65
2022/12/11 03:46:21;;;;;;;65.57;21.53;;;;;;;-0.37;87.02;100775.09;5134938;27;20183;-65
2022/12/11 03:48:48;;;;;;;52.47;19.57;;;;;;;-0.34;86.97;100767.97;5134646;27;20641;-65
2022/12/11 03:51:16;;;;;;;56.87;21.33;;;;;;;-0.39;87.00;100769.00;5134559;27;20193;-65
2022/12/11 03:53:44;;;;;;;69.67;21.50;;;;;;;-0.31;87.84;100769.66;5134556;27;20180;-65
2022/12/11 03:56:13;;;;;;;61.87;21.73;;;;;;;-0.30;86.55;100768.75;5134422;28;20544;-65
2022/12/11 03:58:39;;;;;;;55.33;21.80;;;;;;;-0.28;87.85;100765.19;5134201;28;20195;-65
2022/12/11 04:01:09;;;;;;;66.33;20.90;;;;;;;-0.27;87.53;100764.28;5134178;28;20188;-65
2022/12/11 04:03:36;;;;;;;61.63;21.03;;;;;;;-0.32;87.51;100765.31;5134392;28;20196;-65
2022/12/11 04:06:03;;;;;;;55.37;21.03;;;;;;;-0.30;86.60;100758.25;5134124;28;20204;-65
2022/12/11 04:08:29;;;;;;;65.73;21.53;;;;;;;-0.30;88.27;100759.09;5134426;28;20180;-65
2022/12/11 04:13:41;;;;;;;55.70;22.73;;;;;;;-0.27;87.77;100759.00;5134139;28;20248;-65
2022/12/11 04:16:08;;;;;;;69.50;22.27;;;;;;;-0.26;87.59;100763.38;5133962;28;20210;-65
2022/12/11 04:24:14;;;;;;;54.37;21.13;;;;;;;-0.16;87.55;100756.09;5134277;28;20200;-66
2022/12/11 04:26:44;;;;;;;68.00;22.47;;;;;;;-0.16;88.14;100760.50;5134288;28;20185;-65
2022/12/11 04:29:10;;;;;;;65.73;21.80;;;;;;;-0.17;87.36;100751.72;5133927;28;20180;-65
2022/12/11 04:31:37;;;;;;;53.17;21.00;;;;;;;-0.16;87.73;100748.22;5133917;28;20181;-65
2022/12/11 04:34:04;;;;;;;57.37;21.90;;;;;;;-0.13;86.99;100748.13;5134498;27;20180;-65
2022/12/11 04:36:30;;;;;;;62.90;21.77;;;;;;;-0.07;86.95;100747.97;5138156;27;20647;-65
2022/12/11 04:38:56;;;;;;;56.83;22.33;;;;;;;-0.03;86.48;100744.31;5137797;27;20183;-65
2022/12/11 04:41:23;;;;;;;63.87;21.13;;;;;;;-0.04;87.79;100753.13;5138097;27;20204;-65
2022/12/11 04:43:49;;;;;;;68.10;21.93;;;;;;;-0.05;87.24;100748.78;5137699;27;20190;-66
2022/12/11 04:46:18;;;;;;;59.07;20.87;;;;;;;-0.09;86.86;100749.75;5137733;27;20585;-65
2022/12/11 04:48:46;;;;;;;63.33;25.07;;;;;;;-0.04;87.45;100744.38;5137664;27;20196;-65
2022/12/11 04:51:19;;;;;;;71.97;24.43;;;;;;;-0.12;86.78;100738.44;5137617;27;20173;-65
2022/12/11 04:53:45;;;;;;;58.57;21.60;;;;;;;-0.19;88.02;100744.78;5138118;27;20195;-65
2022/12/11 04:56:14;;;;;;;62.40;22.50;;;;;;;-0.07;87.29;100736.56;5137528;27;20181;-65
2022/12/11 04:58:42;;;;;;;53.47;22.73;;;;;;;-0.03;86.51;100741.69;5138046;27;20557;-65
2022/12/11 05:01:11;;;;;;;53.70;20.83;;;;;;;0.01;86.50;100739.00;5137635;27;20565;-65
2022/12/11 05:03:37;;;;;;;55.20;20.30;;;;;;;-0.04;87.19;100745.22;5137333;27;20213;-65
2022/12/11 05:06:04;;;;;;;52.50;21.70;;;;;;;0.00;87.23;100746.03;5137279;27;20229;-65
2022/12/11 05:08:34;;;;;;;70.60;22.53;;;;;;;0.03;87.52;100745.06;5137862;27;20545;-65
2022/12/11 05:11:02;;;;;;;55.73;21.83;;;;;;;0.02;87.43;100746.81;5137214;27;20181;-65
2022/12/11 05:13:29;;;;;;;59.60;20.80;;;;;;;0.03;86.76;100745.94;5137513;27;20180;-65
2022/12/11 05:15:56;;;;;;;69.73;21.17;;;;;;;0.03;86.59;100745.94;5137082;27;20216;-65
2022/12/11 05:18:22;;;;;;;61.23;22.17;;;;;;;-0.03;86.54;100741.69;5137386;27;20511;-65
2022/12/11 05:20:57;;;;;;;67.30;23.83;;;;;;;0.07;87.05;100739.66;5136877;27;20581;-65
2022/12/11 05:23:23;;;;;;;58.33;23.13;;;;;;;0.14;86.56;100737.72;5136992;27;20186;-65
2022/12/11 05:25:58;;;;;;;71.90;22.53;;;;;;;0.11;85.90;100740.44;5137147;27;20209;-65
2022/12/11 05:28:27;;;;;;;68.93;22.60;;;;;;;0.07;85.99;100744.06;5118664;27;20178;-65
2022/12/11 05:31:02;;;;;;;61.33;22.33;;;;;;;0.04;86.82;100741.53;5136831;27;20177;-65
2022/12/11 05:33:30;;;;;;;70.53;24.27;;;;;;;0.06;87.09;100742.34;5137360;27;20181;-65
2022/12/11 05:35:56;;;;;;;62.63;22.17;;;;;;;0.01;87.45;100741.63;5136905;27;20212;-65
2022/12/11 05:38:23;;;;;;;63.03;21.20;;;;;;;0.03;87.03;100740.66;5137030;27;20181;-65
2022/12/11 05:41:00;;;;;;;65.83;23.20;;;;;;;0.04;86.42;100745.00;5137121;27;20208;-65
2022/12/11 05:43:29;;;;;;;72.37;22.90;;;;;;;0.07;87.34;100741.44;5136663;27;20185;-65
2022/12/11 05:46:04;;;;;;;69.27;24.70;;;;;;;0.10;86.30;100730.84;5135362;27;20212;-65
2022/12/11 05:48:30;;;;;;;69.87;23.77;;;;;;;0.13;85.77;100742.13;5136596;27;20177;-65
2022/12/11 05:50:58;;;;;;;66.97;23.57;;;;;;;0.12;86.22;100742.16;5137021;27;20183;-65
2022/12/11 05:53:25;;;;;;;64.90;22.00;;;;;;;0.12;85.97;100740.41;5136684;27;20656;-65
2022/12/11 05:55:52;;;;;;;59.40;22.60;;;;;;;0.11;87.37;100728.13;5136637;27;20211;-65
2022/12/11 05:58:19;;;;;;;65.63;23.83;;;;;;;0.12;87.03;100732.50;5136922;27;20188;-65
2022/12/11 06:00:47;;;;;;;70.37;24.37;;;;;;;0.14;86.84;100735.94;5136241;27;20212;-65
2022/12/11 06:03:13;;;;;;;60.57;23.23;;;;;;;0.12;86.78;100727.25;5136570;27;20181;-65
2022/12/11 06:05:41;;;;;;;65.77;25.47;;;;;;;0.20;86.93;100732.28;5136368;27;20208;-65
2022/12/11 06:08:07;;;;;;;68.50;24.07;;;;;;;0.15;85.83;100723.66;5136148;27;20189;-65
2022/12/11 06:10:34;;;;;;;67.87;22.93;;;;;;;0.15;86.83;100724.50;5136111;27;20180;-65
2022/12/11 06:13:00;;;;;;;63.97;25.03;;;;;;;0.18;86.94;100726.19;5136042;27;20227;-65
2022/12/11 06:15:27;;;;;;;65.80;25.17;;;;;;;0.20;85.94;100721.75;5135914;27;20208;-65
2022/12/11 06:17:53;;;;;;;62.50;24.37;;;;;;;0.24;85.70;100722.50;5135925;27;20189;-65
2022/12/11 06:20:19;;;;;;;63.23;23.17;;;;;;;0.21;85.51;100724.31;5135693;27;20296;-65
2022/12/11 06:22:46;;;;;;;76.13;24.63;;;;;;;0.13;86.73;100714.94;5136448;27;20187;-65
2022/12/11 06:25:12;;;;;;;71.10;24.73;;;;;;;0.17;86.47;100713.94;5135763;27;20210;-65
2022/12/11 06:27:39;;;;;;;71.63;23.37;;;;;;;0.15;86.06;100721.03;5135786;27;20180;-65
2022/12/11 06:30:06;;;;;;;67.47;24.23;;;;;;;0.15;87.21;100719.25;5135982;27;20173;-65
2022/12/11 06:32:33;;;;;;;75.83;24.33;;;;;;;0.12;86.07;100714.09;5135665;27;20180;-65
2022/12/11 06:34:59;;;;;;;56.87;23.20;;;;;;;0.17;85.40;100713.94;5136489;27;20211;-65
2022/12/11 06:37:25;;;;;;;62.67;24.10;;;;;;;0.20;86.83;100719.97;5135870;27;20185;-65
2022/12/11 06:39:52;;;;;;;60.10;24.43;;;;;;;0.18;85.91;100713.03;5135482;27;20196;-65
2022/12/11 06:42:18;;;;;;;72.77;25.03;;;;;;;0.12;85.46;100716.72;5135745;27;20181;-65
2022/12/11 06:44:44;;;;;;;74.27;25.57;;;;;;;0.14;86.48;100714.03;5135516;27;20204;-65
2022/12/11 06:47:11;;;;;;;78.90;26.17;;;;;;;0.10;85.87;100718.53;5135661;27;20569;-65
2022/12/11 06:49:37;;;;;;;66.87;23.43;;;;;;;0.10;86.64;100725.56;5135301;27;20680;-65
2022/12/11 06:52:04;;;;;;;77.70;25.40;;;;;;;0.10;86.72;100723.78;5135839;27;20180;-65
2022/12/11 06:54:31;;;;;;;67.87;25.67;;;;;;;0.15;87.14;100718.41;5135160;27;20204;-65
2022/12/11 06:56:57;;;;;;;63.20;23.57;;;;;;;0.15;86.94;100723.66;5134933;27;20197;-65
2022/12/11 06:59:23;;;;;;;64.03;23.33;;;;;;;0.13;86.30;100725.47;5135181;27;20194;-65
2022/12/11 07:01:50;;;;;;;56.93;23.10;;;;;;;0.17;85.91;100724.47;5135301;27;20211;-65
2022/12/11 07:04:16;;;;;;;72.80;25.83;;;;;;;0.14;86.21;100725.41;5135474;27;20269;-65
2022/12/11 07:06:43;;;;;;;70.97;25.20;;;;;;;0.15;86.30;100726.28;5135835;27;20189;-65
2022/12/11 07:09:09;;;;;;;69.07;25.03;;;;;;;0.13;86.59;100717.56;5135808;27;20275;-65
2022/12/11 07:11:36;;;;;;;56.17;24.27;;;;;;;0.15;85.77;100729.78;5135812;27;20191;-65
2022/12/11 07:14:02;;;;;;;78.53;24.90;;;;;;;0.13;86.79;100736.84;5135312;27;20193;-65
2022/12/11 07:16:29;;;;;;;67.03;24.73;;;;;;;0.15;86.60;100728.94;5135419;27;20262;-65
2022/12/11 07:18:55;;;;;;;62.80;24.40;;;;;;;0.13;86.00;100726.31;5135768;27;20231;-65
2022/12/11 07:21:22;;;;;;;64.80;24.10;;;;;;;0.15;86.21;100726.28;5135160;27;20585;-65
2022/12/11 07:23:49;;;;;;;63.73;23.97;;;;;;;0.15;87.48;100723.66;5134527;27;20195;-64
2022/12/11 07:26:18;;;;;;;57.33;22.63;;;;;;;0.17;86.47;100735.03;5134638;27;20199;-64
2022/12/11 07:28:44;;;;;;;70.70;24.50;;;;;;;0.20;87.48;100725.25;5135282;27;20199;-64
2022/12/11 07:31:18;;;;;;;55.27;23.30;;;;;;;0.21;87.44;100726.09;5134622;27;20195;-64
2022/12/11 07:33:45;;;;;;;54.10;22.07;;;;;;;0.23;87.14;100729.56;5134952;27;20534;-64
2022/12/11 07:36:13;;;;;;;57.00;22.43;;;;;;;0.25;86.69;100729.53;5134575;27;20200;-65
2022/12/11 07:38:40;;;;;;;59.03;22.43;;;;;;;0.23;87.18;100729.56;5134661;27;20192;-65
2022/12/11 07:41:10;;;;;;;60.70;23.73;;;;;;;0.26;87.21;100734.72;5134379;27;20245;-65
2022/12/11 07:43:36;;;;;;;51.57;23.10;;;;;;;0.30;86.65;100735.50;5134472;27;20189;-65
2022/12/11 07:46:05;;;;;;;52.53;22.57;;;;;;;0.29;86.36;100733.78;5134373;27;20197;-65
2022/12/11 07:48:35;;;;;;;60.00;23.00;;;;;;;0.27;86.45;100736.47;5134429;27;20652;-65
2022/12/11 07:51:16;;;;;;;58.83;23.20;;;;;;;0.29;86.73;100739.94;5115923;28;20193;-65
2022/12/11 07:53:44;;;;;;;58.63;22.63;;;;;;;0.33;86.28;100738.03;5134659;27;20172;-65
2022/12/11 07:56:11;;;;;;;51.50;22.63;;;;;;;0.25;85.90;100738.28;5134227;27;20212;-65
2022/12/11 07:58:37;;;;;;;60.77;22.57;;;;;;;0.31;86.42;100738.13;5134276;28;20184;-65
2022/12/11 08:01:05;;;;;;;59.87;22.97;;;;;;;0.32;85.57;100733.69;5134156;28;20211;-65
2022/12/11 08:03:31;;;;;;;55.80;23.93;;;;;;;0.32;86.24;100741.59;5134224;28;20184;-65
2022/12/11 08:05:58;;;;;;;65.00;24.17;;;;;;;0.32;85.67;100739.81;5134104;28;20587;-65
2022/12/11 08:08:24;;;;;;;64.67;23.13;;;;;;;0.24;86.25;100741.84;5134197;27;20195;-64
2022/12/11 08:10:50;;;;;;;60.93;25.10;;;;;;;0.20;85.96;100741.03;5138275;27;20184;-64
2022/12/11 08:13:17;;;;;;;65.57;26.07;;;;;;;0.21;87.02;100749.78;5138433;27;20657;-64
2022/12/11 08:15:43;;;;;;;57.03;24.73;;;;;;;0.19;86.98;100744.59;5138231;27;20211;-65
2022/12/11 08:18:10;;;;;;;64.53;23.57;;;;;;;0.19;86.59;100751.59;5138309;27;20187;-66
2022/12/11 08:20:38;;;;;;;62.20;24.43;;;;;;;0.25;87.18;100745.31;5138270;27;20421;-66
2022/12/11 08:23:04;;;;;;;73.30;26.90;;;;;;;0.20;86.97;100741.03;5138421;27;20591;-65
2022/12/11 08:25:30;;;;;;;52.57;21.47;;;;;;;0.19;86.32;100741.97;5138071;27;20219;-65
2022/12/11 08:27:57;;;;;;;54.50;23.70;;;;;;;0.16;86.09;100743.81;5138104;27;20194;-65
2022/12/11 08:30:23;;;;;;;55.23;24.37;;;;;;;0.18;87.34;100739.34;5138718;27;20541;-65
2022/12/11 08:32:50;;;;;;;58.50;23.23;;;;;;;0.14;86.73;100742.97;5138047;27;20553;-65
2022/12/11 08:35:16;;;;;;;61.67;26.10;;;;;;;0.16;86.77;100742.03;5138172;27;20208;-66
2022/12/11 08:37:42;;;;;;;63.77;24.50;;;;;;;0.17;86.42;100746.41;5138168;27;20199;-66
2022/12/11 08:40:11;;;;;;;65.67;25.67;;;;;;;0.16;86.71;100747.28;5138006;27;20177;-66
2022/12/11 08:42:37;;;;;;;60.93;24.13;;;;;;;0.12;86.67;100750.06;5137813;27;20190;-66
2022/12/11 08:45:04;;;;;;;59.27;23.23;;;;;;;0.18;87.35;100736.72;5137738;27;20712;-66
2022/12/11 08:47:31;;;;;;;57.30;23.53;;;;;;;0.08;86.95;100744.03;5137706;27;20188;-66
2022/12/11 08:49:57;;;;;;;59.97;22.60;;;;;;;0.15;87.21;100736.81;5137882;27;20193;-66
2022/12/11 08:52:23;;;;;;;65.97;24.17;;;;;;;0.18;87.34;100736.72;5138198;27;20188;-66
2022/12/11 08:54:50;;;;;;;58.10;22.33;;;;;;;0.15;87.96;100736.81;5137595;27;20550;-66
2022/12/11 08:57:16;;;;;;;50.67;22.67;;;;;;;0.12;88.06;100732.50;5137539;27;20703;-66
2022/12/11 08:59:42;;;;;;;59.43;22.40;;;;;;;0.14;88.10;100729.81;5137489;27;20193;-66
2022/12/11 09:02:11;;;;;;;62.93;23.57;;;;;;;0.17;86.68;100721.84;5137348;27;20215;-66
2022/12/11 09:04:37;;;;;;;52.87;22.10;;;;;;;0.15;87.03;100728.94;5137583;27;20223;-66
2022/12/11 09:07:04;;;;;;;70.00;23.27;;;;;;;0.18;87.73;100727.06;5137590;27;20190;-66
2022/12/11 09:09:30;;;;;;;53.13;23.60;;;;;;;0.22;86.33;100730.47;5137265;27;20207;-65
2022/12/11 09:11:56;;;;;;;53.20;22.57;;;;;;;0.21;87.33;100729.59;5137149;27;20192;-65
2022/12/11 09:14:23;;;;;;;59.43;22.87;;;;;;;0.19;86.88;100735.81;5137423;27;20223;-66
2022/12/11 09:16:49;;;;;;;56.07;21.70;;;;;;;0.24;87.46;100740.94;5137367;27;20199;-66
2022/12/11 09:19:16;;;;;;;60.30;23.03;;;;;;;0.16;87.85;100739.41;5137130;27;20255;-66
2022/12/11 09:21:43;;;;;;;72.60;24.03;;;;;;;0.20;87.12;100734.91;5136712;27;20212;-66
2022/12/11 09:24:11;;;;;;;61.90;23.37;;;;;;;0.23;88.03;100736.59;5137196;27;20212;-66
2022/12/11 09:26:37;;;;;;;62.83;24.43;;;;;;;0.25;87.43;100746.19;5137070;27;20203;-66
2022/12/11 09:29:05;;;;;;;58.40;22.90;;;;;;;0.21;87.54;100745.38;5137365;27;20196;-66
2022/12/11 09:31:34;;;;;;;62.87;25.50;;;;;;;0.17;87.02;100738.50;5137555;27;20173;-66
2022/12/11 09:34:06;;;;;;;59.07;23.77;;;;;;;0.15;87.17;100740.31;5136731;27;20184;-66
2022/12/11 09:36:33;;;;;;;62.03;22.00;;;;;;;0.21;87.53;100734.00;5137105;27;20168;-66
2022/12/11 09:39:02;;;;;;;60.43;22.13;;;;;;;0.18;86.44;100731.47;5136940;27;20191;-66
2022/12/11 09:41:57;;;;;;;56.30;22.43;;;;;;;0.16;86.90;100726.22;5136659;27;20209;-66
2022/12/11 09:44:30;;;;;;;53.07;21.50;;;;;;;0.15;86.41;100728.94;5136823;27;20569;-66
2022/12/11 09:46:57;;;;;;;56.27;21.83;;;;;;;0.15;87.72;100734.19;5136589;27;20184;-66
2022/12/11 09:49:32;;;;;;;51.10;23.17;;;;;;;0.13;86.47;100725.47;5118110;27;20190;-66
2022/12/11 09:52:22;;;;;;;62.23;22.57;;;;;;;0.19;87.00;100730.53;5137052;27;20175;-66
2022/12/11 09:54:53;;;;;;;48.37;21.77;;;;;;;0.10;87.11;100736.09;5136348;27;20686;-66
2022/12/11 09:57:31;;;;;;;48.90;20.80;;;;;;;0.16;86.36;100731.50;5136666;27;20169;-66
2022/12/11 10:00:10;;;;;;;47.37;21.67;;;;;;;0.15;87.85;100734.19;5136339;27;20172;-66
2022/12/11 10:02:56;;;;;;;51.90;20.20;;;;;;;0.21;87.33;100734.00;5136496;27;20654;-66
2022/12/11 10:05:41;;;;;;;52.60;21.73;;;;;;;0.24;86.40;100727.78;5136460;27;20204;-66
2022/12/11 10:08:16;;;;;;;46.40;21.37;;;;;;;0.23;87.07;100728.69;5136252;27;20173;-66
2022/12/11 10:11:00;;;;;;;51.17;21.27;;;;;;;0.26;86.52;100725.97;5136561;27;20168;-66
2022/12/11 10:13:46;;;;;;;55.53;22.10;;;;;;;0.27;86.69;100732.97;5136181;27;20183;-66
2022/12/11 10:16:37;;;;;;;45.40;20.47;;;;;;;0.26;87.21;100725.97;5136024;27;20211;-66
2022/12/11 10:19:04;;;;;;;52.10;21.60;;;;;;;0.23;85.92;100728.69;5136800;27;20650;-66
2022/12/11 10:21:38;;;;;;;49.57;21.70;;;;;;;0.25;86.58;100727.75;5135916;27;20573;-66
2022/12/11 10:24:16;;;;;;;52.27;22.53;;;;;;;0.24;85.99;100720.75;5136135;27;20176;-66
2022/12/11 10:27:18;;;;;;;47.23;20.03;;;;;;;0.26;86.32;100715.44;5135888;27;20185;-66
2022/12/11 10:29:45;;;;;;;51.07;22.00;;;;;;;0.31;87.01;100718.78;5135853;27;20226;-66
2022/12/11 10:32:23;;;;;;;53.73;23.57;;;;;;;0.33;86.10;100715.19;5135101;27;20176;-67
2022/12/11 10:34:59;;;;;;;50.30;23.40;;;;;;;0.33;86.56;100699.41;5135976;27;20227;-66
2022/12/11 10:37:25;;;;;;;51.87;22.27;;;;;;;0.37;85.62;100700.19;5135996;27;20176;-66
2022/12/11 10:39:52;;;;;;;52.20;22.17;;;;;;;0.36;85.25;100701.97;5135573;27;20192;-66
2022/12/11 10:42:21;;;;;;;59.47;24.37;;;;;;;0.33;85.07;100698.53;5135436;27;20215;-66
2022/12/11 10:44:59;;;;;;;54.83;23.03;;;;;;;0.33;85.78;100702.03;5135778;27;20201;-66
2022/12/11 10:47:26;;;;;;;42.20;21.03;;;;;;;0.37;85.89;100703.66;5135758;27;20188;-66
2022/12/11 10:50:00;;;;;;;49.87;24.50;;;;;;;0.31;84.84;100695.97;5135688;27;20188;-66
2022/12/11 10:52:34;;;;;;;67.07;23.40;;;;;;;0.32;85.31;100708.22;5135871;27;20176;-66
2022/12/11 10:55:02;;;;;;;60.93;23.67;;;;;;;0.35;86.22;100699.34;5135381;27;20573;-66
2022/12/11 10:57:34;;;;;;;69.77;24.23;;;;;;;0.40;84.84;100698.31;5135043;27;20670;-66
2022/12/11 11:00:04;;;;;;;69.53;24.13;;;;;;;0.30;84.46;100693.38;5135367;27;20180;-66
2022/12/11 11:02:35;;;;;;;46.37;21.87;;;;;;;0.32;84.50;100692.41;5135041;27;20291;-66
2022/12/11 11:05:25;;;;;;;62.03;24.00;;;;;;;0.39;84.86;100687.84;5135398;27;20547;-66
2022/12/11 11:08:02;;;;;;;57.53;23.23;;;;;;;0.38;84.41;100684.34;5135314;27;20177;-66
2022/12/11 11:10:29;;;;;;;64.60;23.20;;;;;;;0.42;85.78;100691.22;5134967;27;20173;-66
2022/12/11 11:13:00;;;;;;;56.47;23.13;;;;;;;0.39;84.61;100693.97;5135182;27;20185;-66
2022/12/11 11:15:29;;;;;;;53.13;22.47;;;;;;;0.32;85.07;100688.94;5134829;27;20220;-66
2022/12/11 11:18:11;;;;;;;60.13;23.53;;;;;;;0.36;85.61;100694.06;5116631;27;20553;-66
2022/12/11 11:20:46;;;;;;;55.77;22.90;;;;;;;0.36;85.31;100683.53;5134770;27;20192;-66
2022/12/11 11:23:15;;;;;;;55.80;23.37;;;;;;;0.42;85.33;100685.09;5135002;27;20168;-66
2022/12/11 11:25:52;;;;;;;55.10;23.50;;;;;;;0.39;84.43;100685.19;5134718;27;20573;-66
2022/12/11 11:28:41;;;;;;;56.93;22.73;;;;;;;0.40;85.43;100684.28;5135179;27;20172;-66
2022/12/11 11:31:10;;;;;;;57.17;22.37;;;;;;;0.39;85.35;100678.16;5134900;27;20542;-66
2022/12/11 11:33:51;;;;;;;57.23;23.40;;;;;;;0.43;84.83;100681.53;5134540;27;20198;-66