Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:44;;;;;;;8.25;6.38;;;;;;;5.05;73.85;99536.84;10337529;28;21229;-64
2021/12/06 00:07:45;;;;;;;8.50;7.57;;;;;;;4.94;74.43;99543.69;10354106;28;20050;-64
2021/12/06 00:12:47;;;;;;;6.35;5.75;;;;;;;5.00;74.41;99541.56;10355358;28;20069;-64
2021/12/06 00:17:49;;;;;;;10.27;6.53;;;;;;;4.96;74.70;99554.13;10353460;28;20448;-64
2021/12/06 00:22:50;;;;;;;6.65;6.05;;;;;;;4.89;74.47;99553.69;10336605;28;20049;-65
2021/12/06 00:27:52;;;;;;;8.20;6.85;;;;;;;4.81;75.27;99560.47;10335792;28;20521;-65
2021/12/06 00:32:53;;;;;;;7.70;7.00;;;;;;;4.75;75.67;99566.97;10349975;28;20045;-65
2021/12/06 00:38:00;;;;;;;8.13;7.32;;;;;;;4.98;75.13;99568.06;10353890;28;20162;-65
2021/12/06 00:43:03;;;;;;;8.15;7.32;;;;;;;4.96;74.45;99581.34;10354341;28;20128;-64
2021/12/06 00:48:05;;;;;;;9.20;8.20;;;;;;;5.00;74.96;99591.69;10352793;28;20436;-65
2021/12/06 00:53:07;;;;;;;7.97;7.18;;;;;;;4.96;74.89;99594.53;10352295;28;20071;-64
2021/12/06 00:58:08;;;;;;;7.72;6.93;;;;;;;5.00;74.91;99608.38;10361088;28;20046;-64
2021/12/06 01:03:15;;;;;;;7.75;6.97;;;;;;;5.02;75.22;99598.56;10352382;28;20516;-64
2021/12/06 01:08:18;;;;;;;6.97;6.28;;;;;;;5.08;74.83;99605.22;10351575;28;20066;-64
2021/12/06 01:13:20;;;;;;;7.45;6.78;;;;;;;5.04;74.52;99615.09;10351133;28;20046;-65
2021/12/06 01:18:22;;;;;;;8.52;7.63;;;;;;;5.04;75.03;99619.56;10334542;28;20489;-64
2021/12/06 01:23:29;;;;;;;8.27;7.50;;;;;;;5.12;74.63;99633.91;10339137;28;20132;-63
2021/12/06 01:44:09;;;;;;;7.97;7.28;;;;;;;4.96;75.37;99667.56;10351486;28;20046;-64
2021/12/06 01:49:11;;;;;;;9.18;7.32;;;;;;;5.00;74.88;99671.69;10334902;28;20140;-64
2021/12/06 01:54:14;;;;;;;6.97;6.30;;;;;;;5.03;74.65;99667.97;10334814;28;20046;-64
2021/12/06 01:59:17;;;;;;;7.63;6.75;;;;;;;4.95;75.16;99679.91;10347080;28;20133;-64
2021/12/06 02:04:19;;;;;;;7.00;6.32;;;;;;;5.09;74.94;99676.34;10352059;28;20050;-64
2021/12/06 02:09:21;;;;;;;7.97;6.55;;;;;;;5.07;74.43;99672.94;10350294;28;20133;-65
2021/12/06 02:14:31;;;;;;;7.78;7.07;;;;;;;5.02;74.88;99682.97;10350547;28;20662;-64
2021/12/06 02:19:38;;;;;;;6.75;6.05;;;;;;;5.03;74.63;99683.81;10350826;28;20564;-64
2021/12/06 02:24:40;;;;;;;6.60;5.97;;;;;;;5.22;74.41;99671.06;10349872;28;20129;-65
2021/12/06 02:29:45;;;;;;;7.15;6.45;;;;;;;5.17;74.03;99689.00;10332578;28;20046;-64
2021/12/06 02:34:50;;;;;;;7.50;6.68;;;;;;;5.08;74.57;99689.63;10349843;28;20153;-64
2021/12/06 02:39:52;;;;;;;;;;;;;;;5.05;74.69;99690.69;10333217;28;20064;-64
2021/12/06 02:44:54;;;;;;;6.50;5.90;;;;;;;5.06;75.01;99689.75;10349502;28;19928;-64
2021/12/06 02:49:55;;;;;;;6.80;6.20;;;;;;;5.03;75.31;99695.22;10350078;28;20049;-64
2021/12/06 02:54:59;;;;;;;7.15;6.45;;;;;;;5.07;75.08;99707.22;10349325;28;20141;-63
2021/12/06 03:00:05;;;;;;;6.93;6.22;;;;;;;5.05;74.82;99705.66;10360967;28;20609;-65
2021/12/06 03:05:06;;;;;;;7.47;6.78;;;;;;;5.01;75.16;99715.56;10331082;28;20505;-63
2021/12/06 03:10:09;;;;;;;7.80;6.90;;;;;;;4.96;74.94;99718.50;10331441;28;20046;-63
2021/12/06 03:15:11;;;;;;;8.57;7.78;;;;;;;4.99;75.09;99729.81;10348858;28;20128;-64
2021/12/06 03:20:14;;;;;;;8.25;7.28;;;;;;;4.96;75.29;99733.50;10331135;28;20053;-63
2021/12/06 03:25:18;;;;;;;8.43;7.72;;;;;;;5.00;75.14;99736.75;10330877;28;20058;-63
2021/12/06 03:30:19;;;;;;;8.60;7.57;;;;;;;5.00;75.40;99734.13;10349251;28;20170;-63
2021/12/06 03:35:20;;;;;;;8.90;7.82;;;;;;;5.02;75.07;99732.25;10353573;28;20046;-63
2021/12/06 03:40:22;;;;;;;7.70;6.97;;;;;;;4.99;75.26;99737.72;10357193;28;20853;-63
2021/12/06 03:45:23;;;;;;;7.93;7.22;;;;;;;4.95;75.36;99756.41;10356611;28;20068;-63
2021/12/06 03:50:25;;;;;;;9.40;7.38;;;;;;;4.85;75.58;99750.03;10338627;28;20137;-63
2021/12/06 03:55:26;;;;;;;7.65;6.95;;;;;;;4.94;75.67;99761.78;10358323;28;20148;-63
2021/12/06 04:00:28;;;;;;;7.90;7.10;;;;;;;4.98;75.25;99772.97;10366146;28;20557;-63
2021/12/06 04:05:29;;;;;;;7.47;6.78;;;;;;;4.96;75.07;99771.25;10337992;28;20077;-63
2021/12/06 04:10:31;;;;;;;8.00;7.25;;;;;;;4.91;75.07;99767.25;10355160;28;20125;-64
2021/12/06 04:15:35;;;;;;;7.70;7.00;;;;;;;4.95;75.09;99774.00;10354608;28;20137;-64
2021/12/06 04:20:37;;;;;;;7.68;7.00;;;;;;;4.99;74.80;99777.31;10354744;28;20133;-64
2021/12/06 04:25:39;;;;;;;7.90;7.10;;;;;;;4.88;74.87;99781.47;10354946;28;20145;-64
2021/12/06 04:30:42;;;;;;;8.07;7.38;;;;;;;4.88;74.74;99792.03;10354329;28;20049;-64
2021/12/06 04:35:44;;;;;;;8.15;7.35;;;;;;;4.81;74.79;99793.34;10336131;28;20046;-64
2021/12/06 04:40:45;;;;;;;8.57;7.85;;;;;;;4.79;74.91;99803.16;10353846;28;20046;-63
2021/12/06 04:45:47;;;;;;;8.00;7.20;;;;;;;4.80;75.12;99812.75;10353152;28;20144;-63
2021/12/06 04:50:49;;;;;;;9.15;8.35;;;;;;;4.79;75.03;99821.63;10353899;28;20053;-63
2021/12/06 04:55:58;;;;;;;8.52;7.82;;;;;;;4.74;75.09;99839.50;10358187;28;20068;-63
2021/12/06 05:01:12;;;;;;;7.78;6.97;;;;;;;4.70;75.76;99841.50;10342057;28;20052;-63
2021/12/06 05:06:22;;;;;;;8.25;7.43;;;;;;;4.71;75.86;99845.81;10352551;28;20045;-64
2021/12/06 05:11:27;;;;;;;7.97;7.18;;;;;;;4.72;75.69;99842.25;10352993;28;20062;-64
2021/12/06 05:16:30;;;;;;;9.52;8.13;;;;;;;4.76;75.42;99842.91;10352593;28;20522;-64
2021/12/06 05:21:33;;;;;;;8.00;7.30;;;;;;;4.76;75.25;99859.56;10352702;28;20080;-64
2021/12/06 05:26:37;;;;;;;8.02;7.22;;;;;;;4.72;75.28;99865.13;10353287;28;20056;-64
2021/12/06 05:31:40;;;;;;;8.07;7.25;;;;;;;4.76;75.46;99875.41;10334851;28;20061;-64
2021/12/06 05:36:43;;;;;;;7.50;6.82;;;;;;;4.70;74.87;99888.09;10351705;28;20054;-64
2021/12/06 05:41:44;;;;;;;9.05;7.45;;;;;;;4.66;75.08;99890.09;10350313;28;20137;-64
2021/12/06 05:46:46;;;;;;;8.45;7.00;;;;;;;4.65;75.28;99898.09;10350990;28;20138;-64
2021/12/06 05:51:48;;;;;;;8.30;7.50;;;;;;;4.66;75.40;99899.81;10352078;28;20064;-64
2021/12/06 06:02:07;;;;;;;7.13;6.43;;;;;;;4.55;75.49;99903.94;10569673;23;20050;-65
2021/12/06 06:07:09;;;;;;;8.55;7.72;;;;;;;4.69;75.09;99925.97;10297883;28;20058;-64
2021/12/06 06:12:10;;;;;;;9.85;8.95;;;;;;;4.66;75.00;99928.81;10263963;28;20063;-66
2021/12/06 06:17:14;;;;;;;10.23;8.90;;;;;;;4.63;74.87;99942.16;10247291;28;20046;-65
2021/12/06 06:22:15;;;;;;;9.20;8.30;;;;;;;4.59;74.84;99947.63;10246943;28;20050;-64
2021/12/06 06:27:17;;;;;;;10.13;8.80;;;;;;;4.55;75.05;99947.91;10245698;28;20059;-65
2021/12/06 06:32:19;;;;;;;10.00;9.00;;;;;;;4.48;75.17;99944.78;10238463;28;20205;-64
2021/12/06 06:37:20;;;;;;;11.23;9.10;;;;;;;4.50;75.62;99958.69;10241621;28;20054;-65
2021/12/06 06:42:24;;;;;;;11.05;9.82;;;;;;;4.43;75.69;99962.66;10251496;28;20061;-66
2021/12/06 06:47:27;;;;;;;11.52;9.20;;;;;;;4.41;75.77;99960.13;10247711;28;20058;-65
2021/12/06 06:52:28;;;;;;;8.82;8.05;;;;;;;4.50;75.61;99976.31;10253135;28;20052;-65
2021/12/06 06:57:30;;;;;;;9.00;8.07;;;;;;;4.52;75.35;99987.59;10253325;28;20161;-65
2021/12/06 07:02:31;;;;;;;9.57;7.97;;;;;;;4.48;75.48;99992.22;10251496;28;20142;-65
2021/12/06 07:07:34;;;;;;;9.90;8.70;;;;;;;4.49;75.37;99995.69;10250964;28;20069;-63
2021/12/06 07:12:43;;;;;;;10.52;8.88;;;;;;;4.59;75.03;100004.75;10252727;28;20566;-64
2021/12/06 07:17:45;;;;;;;9.82;8.82;;;;;;;4.50;75.00;99998.25;10251746;28;20610;-63
2021/12/06 07:22:48;;;;;;;10.27;8.52;;;;;;;4.48;75.37;100002.78;10252144;28;20050;-63
2021/12/06 07:27:52;;;;;;;14.02;11.20;;;;;;;4.45;75.30;100020.56;10250015;28;20049;-63
2021/12/06 07:32:54;;;;;;;12.00;9.70;;;;;;;4.35;75.52;100026.34;10249385;28;20061;-64
2021/12/06 07:37:56;;;;;;;10.82;9.40;;;;;;;4.35;75.83;100036.06;10248882;28;20059;-63
2021/12/06 07:42:58;;;;;;;10.63;9.43;;;;;;;4.31;75.69;100038.03;10253870;28;20113;-62
2021/12/06 07:47:59;;;;;;;11.77;9.63;;;;;;;4.39;75.65;100041.06;10252953;28;20135;-65
2021/12/06 07:53:01;;;;;;;11.00;9.45;;;;;;;4.43;75.71;100041.75;10252385;28;20064;-65
2021/12/06 07:58:05;;;;;;;14.80;9.98;;;;;;;4.48;75.52;100037.03;10250001;28;21062;-63
2021/12/06 08:03:08;;;;;;;15.33;11.30;;;;;;;4.45;75.29;100044.28;10249843;28;20649;-63
2021/12/06 08:08:16;;;;;;;11.82;10.60;;;;;;;4.42;75.14;100050.56;10251347;28;20089;-64
2021/12/06 08:13:20;;;;;;;12.88;10.55;;;;;;;4.41;75.19;100048.88;10249891;28;20046;-63
2021/12/06 08:18:22;;;;;;;14.60;11.50;;;;;;;4.42;75.02;100040.03;10251497;28;20129;-63
2021/12/06 08:23:24;;;;;;;12.48;10.38;;;;;;;4.41;75.32;100038.31;10249516;28;20855;-64
2021/12/06 08:28:28;;;;;;;11.48;9.75;;;;;;;4.46;74.93;100046.84;10258355;28;20055;-64
2021/12/06 08:33:29;;;;;;;12.50;10.00;;;;;;;4.60;74.56;100032.84;10259915;28;20478;-63
2021/12/06 08:38:33;;;;;;;11.75;9.82;;;;;;;4.80;73.68;100039.53;10260811;28;20050;-63
2021/12/06 08:43:35;;;;;;;12.30;9.68;;;;;;;4.86;73.34;100041.81;10248294;28;20074;-64
2021/12/06 08:48:39;;;;;;;12.43;10.13;;;;;;;4.86;73.00;100047.09;10256704;28;20065;-63
2021/12/06 08:53:42;;;;;;;11.05;9.95;;;;;;;4.91;72.94;100062.66;10249122;28;20059;-63
2021/12/06 08:58:44;;;;;;;13.70;11.00;;;;;;;4.89;72.60;100054.81;10257193;28;20054;-63
2021/12/06 09:03:45;;;;;;;12.32;10.68;;;;;;;5.23;71.77;100054.56;10238628;28;20055;-64
2021/12/06 09:08:47;;;;;;;11.32;10.05;;;;;;;5.39;71.33;100051.81;10256113;28;20049;-64
2021/12/06 09:13:49;;;;;;;12.32;10.30;;;;;;;5.44;70.94;100040.03;10257012;28;20072;-64
2021/12/06 09:18:50;;;;;;;10.73;9.57;;;;;;;5.45;70.60;100046.16;10255433;28;20134;-63
2021/12/06 09:23:55;;;;;;;10.35;9.05;;;;;;;5.28;70.85;100040.16;10255562;28;20517;-63
2021/12/06 09:28:57;;;;;;;11.65;10.45;;;;;;;5.03;71.97;100038.19;10255835;28;20042;-62
2021/12/06 09:33:58;;;;;;;11.68;10.23;;;;;;;5.08;71.91;100029.97;10255915;28;20125;-64
2021/12/06 09:39:00;;;;;;;12.70;10.80;;;;;;;5.09;72.08;100029.03;10256690;28;20050;-64
2021/12/06 09:44:06;;;;;;;14.53;10.90;;;;;;;4.89;72.68;100039.00;10253455;28;20061;-65
2021/12/06 09:49:13;;;;;;;16.80;11.25;;;;;;;5.10;72.44;100041.28;10252256;28;20050;-67
2021/12/06 09:54:14;;;;;;;13.95;10.63;;;;;;;5.16;72.08;100040.91;10242378;28;20042;-65
2021/12/06 09:59:21;;;;;;;11.52;10.32;;;;;;;5.44;71.16;100040.03;10253593;28;20054;-64
2021/12/06 10:04:26;;;;;;;12.73;10.98;;;;;;;5.66;70.24;100042.19;10251460;28;20047;-65
2021/12/06 10:09:29;;;;;;;11.93;10.73;;;;;;;5.88;69.64;100043.44;10250456;28;20073;-64
2021/12/06 10:14:31;;;;;;;12.02;10.80;;;;;;;6.20;68.90;100053.78;10243737;28;20060;-65
2021/12/06 10:19:33;;;;;;;15.60;11.32;;;;;;;6.98;65.72;100054.75;10247035;28;20531;-65
2021/12/06 10:24:35;;;;;;;13.60;11.27;;;;;;;7.72;63.94;100044.28;10252046;28;20059;-65
2021/12/06 10:29:46;;;;;;;12.80;11.50;;;;;;;8.29;61.68;100037.50;10251795;28;20458;-65
2021/12/06 10:34:56;;;;;;;12.35;10.93;;;;;;;8.67;60.14;100031.13;10252808;28;20042;-66
2021/12/06 10:39:59;;;;;;;11.90;10.68;;;;;;;8.58;60.06;100035.31;10252792;28;20051;-65
2021/12/06 10:45:24;;;;;;;12.20;10.90;;;;;;;8.85;59.37;100028.88;10244175;28;20089;-64
2021/12/06 10:50:25;;;;;;;;;;;;;;;8.77;59.49;100034.78;10251117;28;20045;-64
2021/12/06 10:55:30;;;;;;;11.70;10.38;;;;;;;8.58;60.46;100042.44;10242868;28;20025;-64
2021/12/06 11:00:35;;;;;;;13.10;11.10;;;;;;;8.32;61.33;100042.56;10245134;28;20055;-64
2021/12/06 11:05:37;;;;;;;14.43;12.23;;;;;;;8.14;61.78;100031.53;10252729;28;20130;-65
2021/12/06 11:10:43;;;;;;;12.60;10.68;;;;;;;7.97;62.49;100038.03;10250082;28;20057;-65
2021/12/06 11:16:13;;;;;;;12.57;11.27;;;;;;;8.12;62.60;100026.34;10252633;28;20074;-65
2021/12/06 11:21:28;;;;;;;14.85;10.60;;;;;;;8.14;62.85;100013.81;10212409;28;20038;-65
2021/12/06 11:26:31;;;;;;;13.30;11.77;;;;;;;9.19;59.47;100011.19;10250311;28;20047;-65
2021/12/06 11:31:33;;;;;;;15.10;11.10;;;;;;;11.53;53.13;100002.50;10251620;28;20666;-64
2021/12/06 11:36:39;;;;;;;12.20;10.90;;;;;;;10.73;54.17;99991.63;10251359;28;20125;-63
2021/12/06 11:41:45;;;;;;;12.88;10.75;;;;;;;10.94;55.00;99992.47;10249622;28;20046;-63
2021/12/06 11:46:54;;;;;;;12.18;10.98;;;;;;;10.23;55.75;99984.25;10251150;28;20053;-64
2021/12/06 11:51:56;;;;;;;12.68;11.27;;;;;;;10.05;56.26;99989.28;10250199;28;20061;-63
2021/12/06 11:57:01;;;;;;;11.05;10.02;;;;;;;10.44;54.39;99997.59;10254032;28;20051;-63
2021/12/06 12:02:02;;;;;;;;;;;;;;;9.79;56.72;100004.69;10258914;28;20523;-63
2021/12/06 12:07:07;;;;;;;10.40;9.40;;;;;;;9.44;57.56;100003.91;10255413;28;19936;-64
2021/12/06 12:12:10;;;;;;;12.32;10.98;;;;;;;8.75;60.06;100010.19;10257146;28;20069;-64
2021/12/06 12:17:19;;;;;;;13.57;12.18;;;;;;;8.00;62.32;100000.75;10245461;28;20062;-66
2021/12/06 12:22:21;;;;;;;12.93;11.82;;;;;;;7.56;63.16;100021.53;10256716;28;20039;-68
2021/12/06 12:27:38;;;;;;;13.15;11.88;;;;;;;7.79;63.60;100017.25;10256870;28;20061;-64
2021/12/06 12:32:39;;;;;;;13.77;12.38;;;;;;;7.61;64.13;100015.91;10256564;28;20133;-65
2021/12/06 12:37:43;;;;;;;12.30;11.13;;;;;;;7.23;64.12;100000.94;10257050;28;20062;-64
2021/12/06 12:43:06;;;;;;;12.75;11.45;;;;;;;6.98;65.50;100001.81;10256968;28;20059;-64
2021/12/06 12:48:10;;;;;;;14.35;11.40;;;;;;;7.03;66.40;99995.25;10256605;28;20053;-64
2021/12/06 12:53:17;;;;;;;13.25;11.85;;;;;;;6.90;66.38;100000.56;10257231;28;20118;-65
2021/12/06 12:58:23;;;;;;;16.40;14.68;;;;;;;9.42;58.64;99984.59;10249603;28;20694;-64
2021/12/06 13:03:35;;;;;;;12.15;10.65;;;;;;;9.49;58.03;99975.19;10256710;28;20531;-64
2021/12/06 13:08:36;;;;;;;11.02;9.85;;;;;;;10.57;53.98;99979.63;10256055;28;20130;-64
2021/12/06 13:13:44;;;;;;;10.65;9.40;;;;;;;9.75;56.01;99964.25;10259588;28;20087;-64
2021/12/06 13:19:05;;;;;;;9.85;8.95;;;;;;;13.17;48.63;99964.38;10249134;28;20557;-65
2021/12/06 13:24:12;;;;;;;9.02;8.23;;;;;;;14.11;45.10;99956.06;10236802;28;20062;-65
2021/12/06 13:29:45;;;;;;;8.60;7.75;;;;;;;17.37;37.34;99936.66;10254928;28;20145;-67
2021/12/06 13:34:46;;;;;;;8.40;7.63;;;;;;;17.84;35.91;99939.25;10242477;28;20580;-68
2021/12/06 13:39:48;;;;;;;8.38;7.55;;;;;;;13.13;44.44;99936.25;10254094;28;20043;-66
2021/12/06 13:44:56;;;;;;;10.18;9.07;;;;;;;10.51;51.85;99940.25;10255241;28;20101;-65
2021/12/06 13:50:12;;;;;;;10.07;8.15;;;;;;;9.30;55.64;99948.41;10251738;28;20057;-65
2021/12/06 13:55:21;;;;;;;8.63;7.78;;;;;;;8.71;58.42;99934.41;10244430;28;20637;-65
2021/12/06 14:00:27;;;;;;;9.05;7.97;;;;;;;8.09;60.82;99947.03;10251516;28;20600;-64
2021/12/06 14:05:30;;;;;;;9.45;7.72;;;;;;;7.82;62.02;99938.47;10253770;28;20109;-63
2021/12/06 14:10:33;;;;;;;9.68;8.65;;;;;;;7.60;62.93;99943.53;10251867;28;20046;-65
2021/12/06 14:15:42;;;;;;;9.18;8.27;;;;;;;7.21;63.66;99934.03;10255420;28;20163;-64
2021/12/06 14:20:51;;;;;;;10.23;9.32;;;;;;;6.96;64.74;99951.66;10245065;28;20181;-64
2021/12/06 14:25:56;;;;;;;13.05;11.65;;;;;;;6.71;66.56;99963.09;10254120;28;20142;-65
2021/12/06 14:31:00;;;;;;;13.07;11.75;;;;;;;6.68;67.09;99958.88;10242752;28;20682;-64
2021/12/06 14:36:07;;;;;;;13.23;11.82;;;;;;;6.62;67.11;99958.44;10253892;28;20189;-65
2021/12/06 14:41:09;;;;;;;14.10;11.98;;;;;;;6.86;66.48;99961.19;10254186;28;20058;-65
2021/12/06 14:46:10;;;;;;;13.43;11.88;;;;;;;6.84;66.64;99958.63;10254480;28;20058;-65
2021/12/06 14:51:13;;;;;;;13.38;12.02;;;;;;;6.53;67.11;99947.56;10253856;28;20082;-66
2021/12/06 15:01:42;;;;;;;14.38;12.95;;;;;;;6.24;68.86;99938.94;10251663;28;20049;-64
2021/12/06 15:06:48;;;;;;;15.02;13.05;;;;;;;6.15;69.05;99944.84;10252301;28;20054;-66
2021/12/06 15:11:55;;;;;;;14.15;12.75;;;;;;;6.05;69.62;99947.28;10249080;28;20658;-64
2021/12/06 15:16:57;;;;;;;13.73;11.95;;;;;;;5.90;70.33;99935.03;10251382;28;20046;-63
2021/12/06 15:22:01;;;;;;;14.25;12.75;;;;;;;5.71;71.03;99932.78;10250739;28;20042;-63
2021/12/06 15:27:07;;;;;;;16.35;13.13;;;;;;;5.51;71.56;99921.72;10240467;28;20055;-64
2021/12/06 15:32:16;;;;;;;15.23;12.82;;;;;;;5.49;71.75;99911.25;10258799;28;20065;-63
2021/12/06 15:37:27;;;;;;;14.15;12.65;;;;;;;5.37;72.43;99911.19;10259316;28;20085;-63
2021/12/06 15:42:28;;;;;;;17.98;13.90;;;;;;;5.33;72.19;99894.72;10257211;28;20100;-66
2021/12/06 15:47:37;;;;;;;17.73;12.75;;;;;;;5.30;72.43;99890.47;10259917;28;20051;-65
2021/12/06 15:52:42;;;;;;;15.52;12.45;;;;;;;5.27;72.67;99880.09;10250892;28;20046;-64
2021/12/06 15:57:45;;;;;;;15.38;11.90;;;;;;;5.24;72.37;99875.03;10257792;28;20034;-65
2021/12/06 16:02:54;;;;;;;14.45;12.85;;;;;;;5.37;72.18;99882.16;10259033;28;20053;-67
2021/12/06 16:08:03;;;;;;;14.73;12.77;;;;;;;5.49;71.10;99883.97;10257310;28;20502;-66
2021/12/06 16:13:15;;;;;;;16.02;14.30;;;;;;;5.37;71.46;99869.78;10245419;28;20053;-67
2021/12/06 16:18:22;;;;;;;16.10;14.43;;;;;;;5.28;72.27;99862.47;10258188;28;20045;-66
2021/12/06 16:23:34;;;;;;;14.80;12.10;;;;;;;5.23;72.33;99857.50;10258068;28;20050;-66
2021/12/06 16:28:47;;;;;;;13.93;11.93;;;;;;;5.22;72.07;99855.78;10256832;28;20051;-65
2021/12/06 16:33:59;;;;;;;13.60;11.20;;;;;;;5.14;73.01;99866.00;10257270;28;20138;-66
2021/12/06 16:39:09;;;;;;;17.60;13.50;;;;;;;5.29;72.48;99867.66;10256089;28;20054;-66
2021/12/06 16:44:35;;;;;;;18.20;14.23;;;;;;;5.14;72.95;99851.00;10255055;28;20055;-66
2021/12/06 16:49:43;;;;;;;17.98;15.40;;;;;;;5.04;72.86;99847.25;10252560;28;20554;-66
2021/12/06 16:54:46;;;;;;;20.95;16.20;;;;;;;5.16;72.89;99866.75;10253977;28;20070;-67
2021/12/06 16:59:50;;;;;;;22.13;17.27;;;;;;;5.06;73.28;99861.22;10257589;28;20047;-68
2021/12/06 17:04:56;;;;;;;25.67;19.60;;;;;;;5.00;73.62;99845.78;10258134;28;20064;-66
2021/12/06 17:09:59;;;;;;;25.70;20.15;;;;;;;5.03;73.74;99839.44;10257006;28;20051;-68
2021/12/06 17:15:14;;;;;;;24.13;17.98;;;;;;;5.05;73.58;99832.31;10255523;28;20105;-67
2021/12/06 17:20:39;;;;;;;22.10;18.55;;;;;;;5.04;73.94;99841.16;10257178;28;20042;-64
2021/12/06 17:25:46;;;;;;;23.40;17.08;;;;;;;5.13;73.55;99845.81;10252297;28;20051;-66
2021/12/06 17:30:58;;;;;;;20.45;17.05;;;;;;;5.17;73.75;99847.34;10243011;28;20922;-67
2021/12/06 17:36:05;;;;;;;20.52;16.38;;;;;;;5.20;73.02;99839.22;10253241;28;20078;-67
2021/12/06 17:41:07;;;;;;;15.57;13.23;;;;;;;5.12;72.57;99833.59;10255250;28;20194;-66
2021/12/06 17:46:08;;;;;;;15.27;12.45;;;;;;;5.25;72.37;99817.81;10254454;28;20061;-66
2021/12/06 17:51:27;;;;;;;13.70;11.15;;;;;;;5.05;71.73;99827.03;10254467;28;20600;-66
2021/12/06 17:56:29;;;;;;;12.88;11.38;;;;;;;5.04;71.25;99818.25;10254998;28;20050;-67
2021/12/06 18:01:33;;;;;;;12.45;9.20;;;;;;;5.00;71.55;99815.91;10255097;28;20046;-66
2021/12/06 18:06:39;;;;;;;9.32;8.38;;;;;;;4.96;70.86;99821.38;10248722;28;20054;-66
2021/12/06 18:11:44;;;;;;;11.00;7.22;;;;;;;5.08;70.30;99816.28;10254608;28;20055;-66
2021/12/06 18:16:46;;;;;;;8.43;7.63;;;;;;;4.99;69.87;99814.22;10242056;28;20654;-68
2021/12/06 18:21:49;;;;;;;6.53;5.50;;;;;;;4.90;70.05;99808.59;10253849;28;20058;-68
2021/12/06 18:26:51;;;;;;;7.78;6.28;;;;;;;5.02;70.04;99821.94;10252993;28;20568;-69
2021/12/06 18:31:53;;;;;;;8.20;6.78;;;;;;;5.05;70.64;99812.03;10254663;28;20063;-65
2021/12/06 18:36:55;;;;;;;6.78;6.07;;;;;;;5.05;70.42;99811.19;10255453;28;20388;-65
2021/12/06 18:41:56;;;;;;;7.57;6.45;;;;;;;5.04;70.77;99814.78;10253348;28;20046;-65
2021/12/06 18:46:58;;;;;;;9.07;7.25;;;;;;;4.90;70.89;99803.31;10253303;28;20051;-64
2021/12/06 18:52:01;;;;;;;8.02;6.93;;;;;;;4.76;71.28;99806.00;10253518;28;20539;-64
2021/12/06 18:57:04;;;;;;;8.18;6.20;;;;;;;4.88;71.44;99810.47;10253705;28;20104;-65
2021/12/06 19:02:05;;;;;;;10.38;8.45;;;;;;;4.82;71.40;99799.47;10253758;28;20138;-65
2021/12/06 19:07:08;;;;;;;8.15;7.30;;;;;;;4.68;71.82;99795.06;10252136;28;20051;-64
2021/12/06 19:12:09;;;;;;;8.73;6.82;;;;;;;4.77;71.58;99792.72;10249399;28;20073;-65
2021/12/06 19:17:11;;;;;;;7.75;6.78;;;;;;;4.69;72.26;99791.50;10250519;28;20054;-66
2021/12/06 19:22:13;;;;;;;9.10;6.95;;;;;;;4.73;72.01;99778.03;10252230;28;20374;-65
2021/12/06 19:27:15;;;;;;;7.50;6.32;;;;;;;4.75;71.67;99773.50;10253461;28;20065;-65
2021/12/06 19:32:16;;;;;;;11.65;7.93;;;;;;;4.90;71.26;99778.72;10253078;28;20046;-65
2021/12/06 19:37:18;;;;;;;8.43;6.63;;;;;;;4.92;71.13;99775.06;10253992;28;20503;-65
2021/12/06 19:42:20;;;;;;;8.07;6.65;;;;;;;4.78;71.75;99777.72;10263875;28;20110;-66
2021/12/06 19:47:24;;;;;;;8.73;7.25;;;;;;;4.74;71.71;99756.00;10273427;28;20047;-67
2021/12/06 19:52:27;;;;;;;7.30;6.60;;;;;;;4.69;71.79;99747.53;10275019;28;20046;-66
2021/12/06 19:57:29;;;;;;;6.97;6.28;;;;;;;4.70;71.83;99729.91;10273757;28;20050;-67
2021/12/06 20:02:31;;;;;;;9.13;6.50;;;;;;;4.71;71.37;99728.97;10268703;28;20086;-67
2021/12/06 20:07:32;;;;;;;7.47;5.72;;;;;;;4.69;71.75;99718.50;10247925;28;20051;-65
2021/12/06 20:12:34;;;;;;;7.88;5.88;;;;;;;4.66;71.28;99707.34;10250634;28;20051;-64
2021/12/06 20:17:36;;;;;;;6.40;5.80;;;;;;;4.62;71.49;99697.91;10254258;28;20066;-64
2021/12/06 20:22:38;;;;;;;8.40;5.90;;;;;;;4.42;71.70;99684.22;10261959;28;20047;-66
2021/12/06 20:27:41;;;;;;;7.35;5.78;;;;;;;4.41;72.18;99685.16;10265634;28;20213;-67
2021/12/06 20:32:43;;;;;;;7.43;6.53;;;;;;;4.30;72.46;99659.50;10259739;28;20684;-66
2021/12/06 20:37:44;;;;;;;7.20;6.40;;;;;;;4.29;72.46;99643.81;10242766;28;20051;-68
2021/12/06 20:42:46;;;;;;;7.00;5.88;;;;;;;4.32;72.26;99638.34;10258340;28;20062;-66
2021/12/06 20:47:49;;;;;;;6.75;5.93;;;;;;;4.40;72.13;99630.78;10263203;28;20053;-67
2021/12/06 20:52:59;;;;;;;6.68;6.07;;;;;;;4.37;72.19;99620.44;10257588;28;20051;-66
2021/12/06 20:58:00;;;;;;;7.15;6.25;;;;;;;4.47;71.75;99608.34;10258863;28;20138;-66
2021/12/06 21:03:03;;;;;;;7.30;6.60;;;;;;;4.40;71.83;99599.16;10258769;28;20050;-65
2021/12/06 21:08:04;;;;;;;6.30;5.65;;;;;;;4.49;72.05;99589.78;10247235;28;20051;-66
2021/12/06 21:18:11;;;;;;;;;;;;;;;4.50;72.28;99573.88;10256458;28;20078;-65
2021/12/06 21:23:13;;;;;;;7.15;6.40;;;;;;;4.51;71.83;99558.94;10303192;23;19925;-63
2021/12/06 21:28:15;;;;;;;6.72;5.70;;;;;;;4.50;71.79;99541.41;10304567;28;20060;-60
2021/12/06 21:33:17;;;;;;;7.50;6.72;;;;;;;4.48;71.50;99538.03;10294654;28;20600;-60
2021/12/06 21:38:18;;;;;;;8.10;6.90;;;;;;;4.31;71.52;99529.47;10307420;28;20065;-63
2021/12/06 21:43:20;;;;;;;7.05;6.35;;;;;;;4.40;71.61;99535.94;10304805;28;20054;-62
2021/12/06 21:48:22;;;;;;;8.23;7.47;;;;;;;4.43;71.72;99522.53;10303905;28;20639;-69
2021/12/06 21:53:25;;;;;;;7.95;7.07;;;;;;;4.39;71.20;99515.78;10308228;28;20139;-63
2021/12/06 21:58:26;;;;;;;7.53;6.68;;;;;;;4.39;71.27;99494.69;10313664;28;20081;-62
2021/12/06 22:03:37;;;;;;;7.07;6.35;;;;;;;4.42;71.19;99495.31;10322236;28;20137;-67
2021/12/06 22:08:39;;;;;;;7.82;7.13;;;;;;;4.46;71.45;99488.06;10310403;28;20149;-61
2021/12/06 22:13:40;;;;;;;9.13;7.75;;;;;;;4.45;71.16;99486.38;10320054;28;20591;-62
2021/12/06 22:18:42;;;;;;;8.45;7.65;;;;;;;4.36;71.29;99479.94;10318912;28;20133;-63
2021/12/06 22:23:44;;;;;;;9.95;7.65;;;;;;;4.23;71.82;99461.47;10317969;28;20267;-62
2021/12/06 22:28:45;;;;;;;8.82;8.02;;;;;;;4.39;71.66;99479.72;10326673;28;20076;-63
2021/12/06 22:33:48;;;;;;;9.52;8.18;;;;;;;4.31;71.75;99471.50;10313823;28;20138;-63
2021/12/06 22:38:50;;;;;;;7.95;7.15;;;;;;;4.28;71.73;99449.75;10316051;28;20062;-63
2021/12/06 22:43:51;;;;;;;8.45;7.60;;;;;;;4.38;71.27;99446.44;10317484;28;20066;-63
2021/12/06 22:48:54;;;;;;;7.47;6.78;;;;;;;4.31;70.96;99431.97;10298815;28;20050;-64
2021/12/06 22:53:56;;;;;;;8.35;7.50;;;;;;;4.31;71.65;99439.88;10316018;28;20138;-63
2021/12/06 22:58:58;;;;;;;7.90;6.88;;;;;;;4.21;72.92;99423.00;10317279;28;20129;-63
2021/12/06 23:04:03;;;;;;;8.13;7.20;;;;;;;4.23;73.70;99419.31;10305951;28;20125;-63
2021/12/06 23:09:07;;;;;;;;;;;;;;;4.08;74.46;99409.81;10317440;28;20101;-63
2021/12/06 23:14:09;;;;;;;10.48;6.65;;;;;;;4.13;75.13;99398.94;10317490;28;20012;-62
2021/12/06 23:19:10;;;;;;;7.43;6.28;;;;;;;4.10;75.78;99397.38;10316047;28;20395;-64
2021/12/06 23:24:12;;;;;;;5.82;5.28;;;;;;;4.05;76.19;99388.94;10316839;28;20070;-63
2021/12/06 23:29:14;;;;;;;6.70;6.00;;;;;;;3.87;77.66;99367.31;10301900;28;20049;-63
2021/12/06 23:34:16;;;;;;;7.15;5.80;;;;;;;3.74;77.90;99354.16;10316126;28;20046;-63
2021/12/06 23:49:51;;;;;;;5.25;4.75;;;;;;;3.71;79.52;99349.91;10313145;28;20062;-63
2021/12/06 23:54:52;;;;;;;5.32;4.30;;;;;;;3.76;78.97;99341.72;10323619;28;20451;-63
2021/12/06 23:59:54;;;;;;;3.95;3.47;;;;;;;3.72;79.02;99317.41;10322294;28;20236;-63
