Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:34;;;;;;;7.70;6.87;;;11.00;99.90;;;;;;5071828;28;20442;-73
2022/09/26 00:03:00;;;;;;;10.03;6.50;;;11.00;99.90;;;;;;5071695;28;20274;-73
2022/09/26 00:05:26;;;;;;;9.83;6.77;;;11.00;99.90;;;;;;5071564;28;20218;-75
2022/09/26 00:07:52;;;;;;;7.93;7.13;;;11.10;99.90;;;;;;5071882;28;20692;-72
2022/09/26 00:10:17;;;;;;;7.10;6.50;;;11.10;99.90;;;;;;5071422;28;20533;-73
2022/09/26 00:12:44;;;;;;;9.63;7.20;;;11.10;99.90;;;;;;5070299;28;20260;-73
2022/09/26 00:15:10;;;;;;;7.83;5.87;;;11.00;99.90;;;;;;5071516;28;20172;-73
2022/09/26 00:17:35;;;;;;;8.30;6.20;;;11.00;99.90;;;;;;5071578;28;20469;-73
2022/09/26 00:20:01;;;;;;;11.20;6.17;;;11.00;99.90;;;;;;5071473;28;20176;-74
2022/09/26 00:22:27;;;;;;;10.57;7.27;;;11.00;99.90;;;;;;5071249;28;20206;-73
2022/09/26 00:24:53;;;;;;;9.73;7.03;;;10.90;99.90;;;;;;5071554;28;20176;-72
2022/09/26 00:27:19;;;;;;;8.90;6.70;;;10.90;99.90;;;;;;5071426;28;20419;-73
2022/09/26 00:29:44;;;;;;;7.77;6.70;;;10.90;99.90;;;;;;5071465;28;20225;-73
2022/09/26 00:32:10;;;;;;;13.53;7.07;;;10.80;99.90;;;;;;5070991;28;20461;-72
2022/09/26 00:34:36;;;;;;;9.00;6.70;;;10.70;99.90;;;;;;5071300;28;20543;-73
2022/09/26 00:37:01;;;;;;;10.80;7.07;;;10.70;99.90;;;;;;5071440;28;20256;-72
2022/09/26 00:39:26;;;;;;;13.73;7.10;;;10.70;99.90;;;;;;5071411;28;20183;-72
2022/09/26 00:41:52;;;;;;;13.47;6.97;;;10.60;99.90;;;;;;5071270;28;20259;-74
2022/09/26 00:44:42;;;;;;;12.50;7.53;;;10.50;99.90;;;;;;5071194;28;20180;-73
2022/09/26 00:47:33;;;;;;;9.40;7.00;;;10.40;99.90;;;;;;5071331;28;20206;-73
2022/09/26 00:50:09;;;;;;;14.13;7.13;;;10.40;99.90;;;;;;5065261;28;20433;-72
2022/09/26 00:52:41;;;;;;;11.00;6.03;;;10.30;99.90;;;;;;5070976;28;20433;-73
2022/09/26 00:55:10;;;;;;;11.83;7.37;;;10.20;99.90;;;;;;5071136;28;20415;-74
2022/09/26 00:57:51;;;;;;;10.07;7.47;;;10.20;99.90;;;;;;5071237;28;20461;-73
2022/09/26 02:30:54;;;;;;;10.17;6.87;;;9.00;99.90;;;;;;6014595;22;21485;-70
2022/09/26 02:33:20;;;;;;;9.33;6.53;;;9.00;99.90;;;;;;5025714;28;20411;-74
2022/09/26 02:35:52;;;;;;;10.60;6.23;;;9.00;99.90;;;;;;5012267;28;20826;-71
2022/09/26 02:38:19;;;;;;;8.63;6.73;;;9.00;99.90;;;;;;5013450;28;20212;-72
2022/09/26 02:40:59;;;;;;;14.67;6.57;;;9.00;99.90;;;;;;5013187;28;20409;-72
2022/09/26 02:43:58;;;;;;;10.57;6.57;;;9.10;99.90;;;;;;5013605;28;20442;-74
2022/09/26 02:46:37;;;;;;;13.67;9.00;;;9.10;99.90;;;;;;5013115;28;20406;-72
2022/09/26 02:49:05;;;;;;;6.40;5.70;;;9.10;99.90;;;;;;5013091;28;20402;-72
2022/09/26 02:51:48;;;;;;;8.10;6.50;;;9.20;99.90;;;;;;5012958;28;20452;-72
2022/09/26 02:54:25;;;;;;;8.33;7.40;;;9.20;99.90;;;;;;5013122;28;20407;-72
2022/09/26 02:57:27;;;;;;;15.43;6.87;;;9.20;99.90;;;;;;5013146;28;20414;-72
2022/09/26 03:00:16;;;;;;;6.83;6.13;;;9.20;99.90;;;;;;5012822;28;20442;-71
2022/09/26 03:02:46;;;;;;;6.10;5.37;;;9.20;99.90;;;;;;5011510;28;20829;-72
2022/09/26 03:05:16;;;;;;;10.67;6.50;;;9.30;99.90;;;;;;5012823;28;20808;-72
2022/09/26 03:07:44;;;;;;;7.50;5.90;;;9.30;99.90;;;;;;5012957;28;20393;-72
2022/09/26 03:10:12;;;;;;;7.80;6.53;;;9.20;99.90;;;;;;5012956;28;20420;-72
2022/09/26 03:12:38;;;;;;;8.67;6.93;;;9.30;99.90;;;;;;5012448;28;20409;-72
2022/09/26 03:15:06;;;;;;;11.57;7.10;;;9.30;99.90;;;;;;5012809;28;20889;-72
2022/09/26 03:17:34;;;;;;;8.43;6.40;;;9.30;99.90;;;;;;5012680;28;20459;-72
2022/09/26 03:20:15;;;;;;;7.30;6.53;;;9.30;99.90;;;;;;5012757;28;20476;-72
2022/09/26 03:22:42;;;;;;;7.80;7.10;;;9.30;99.90;;;;;;5012532;28;20442;-73
2022/09/26 03:25:13;;;;;;;7.40;6.60;;;9.30;99.90;;;;;;5012497;28;20447;-72
2022/09/26 03:27:42;;;;;;;8.20;6.20;;;9.30;99.90;;;;;;5012629;28;20910;-73
2022/09/26 03:30:09;;;;;;;9.23;6.80;;;9.30;99.90;;;;;;5012353;28;20546;-72
2022/09/26 03:32:36;;;;;;;6.73;5.70;;;9.30;99.90;;;;;;5011536;28;20439;-72
2022/09/26 03:35:01;;;;;;;8.13;5.90;;;9.30;99.90;;;;;;5012441;28;20494;-72
2022/09/26 03:37:27;;;;;;;11.80;5.90;;;9.30;99.90;;;;;;5012503;28;20461;-72
2022/09/26 03:39:52;;;;;;;6.33;5.37;;;9.30;99.90;;;;;;5012474;28;20647;-73
2022/09/26 03:42:18;;;;;;;6.13;5.53;;;9.30;99.90;;;;;;5011873;28;20630;-72
2022/09/26 03:44:43;;;;;;;6.97;5.67;;;9.30;99.90;;;;;;5012615;28;20188;-73
2022/09/26 03:47:09;;;;;;;6.50;5.47;;;9.30;99.90;;;;;;5012074;28;20205;-72
2022/09/26 03:49:35;;;;;;;8.73;6.17;;;9.30;99.90;;;;;;5011623;28;20180;-71
2022/09/26 03:52:02;;;;;;;7.53;4.80;;;9.30;99.90;;;;;;5011996;28;20515;-72
2022/09/26 03:54:27;;;;;;;9.77;5.60;;;9.30;99.90;;;;;;5012283;28;20580;-73
2022/09/26 03:56:54;;;;;;;6.37;5.70;;;9.30;99.90;;;;;;5012256;28;20403;-72
2022/09/26 03:59:19;;;;;;;7.40;5.30;;;9.20;99.90;;;;;;5011936;28;20172;-73
2022/09/26 04:01:45;;;;;;;8.53;5.60;;;9.30;99.90;;;;;;5011968;28;20459;-72
2022/09/26 04:04:12;;;;;;;9.13;6.10;;;9.20;99.90;;;;;;5011788;28;20182;-73
2022/09/26 04:06:38;;;;;;;7.70;4.93;;;9.20;99.90;;;;;;5012462;28;20181;-73
2022/09/26 04:09:04;;;;;;;6.50;4.17;;;9.20;99.90;;;;;;5011774;28;20408;-74
2022/09/26 04:11:29;;;;;;;9.10;5.43;;;9.20;99.90;;;;;;5011956;28;20821;-72
2022/09/26 04:13:55;;;;;;;5.50;4.70;;;9.20;99.90;;;;;;5011772;28;20194;-72
2022/09/26 04:16:22;;;;;;;4.57;4.23;;;9.20;99.90;;;;;;5012007;28;20543;-73
2022/09/26 04:18:48;;;;;;;12.63;5.03;;;9.20;99.90;;;;;;5011853;28;20209;-72
2022/09/26 04:21:14;;;;;;;7.63;5.67;;;9.20;99.90;;;;;;5011599;28;20542;-72
2022/09/26 04:23:41;;;;;;;7.97;5.37;;;9.10;99.90;;;;;;5011809;28;20889;-72
2022/09/26 04:26:10;;;;;;;6.73;4.90;;;9.20;99.90;;;;;;5011876;28;20410;-72
2022/09/26 04:28:37;;;;;;;8.97;4.67;;;9.10;99.90;;;;;;5011954;28;20414;-72
2022/09/26 04:31:05;;;;;;;6.43;4.23;;;9.00;99.90;;;;;;5011367;28;20437;-72
2022/09/26 04:33:31;;;;;;;7.77;4.47;;;9.00;99.90;;;;;;5011801;28;20496;-72
2022/09/26 04:36:02;;;;;;;7.00;4.90;;;8.90;99.90;;;;;;5011660;28;20925;-73
2022/09/26 04:38:31;;;;;;;7.30;5.10;;;8.90;99.90;;;;;;5011778;28;20464;-73
2022/09/26 04:41:02;;;;;;;5.47;4.97;;;8.80;99.90;;;;;;5011370;28;20438;-73
2022/09/26 04:43:28;;;;;;;4.80;4.00;;;8.80;99.90;;;;;;5012344;28;20916;-72
2022/09/26 04:45:53;;;;;;;5.67;4.20;;;8.80;99.90;;;;;;5015535;28;20415;-72
2022/09/26 04:48:20;;;;;;;5.60;5.00;;;8.80;99.90;;;;;;5015576;28;20470;-72
2022/09/26 04:50:45;;;;;;;15.20;5.30;;;8.70;99.90;;;;;;5015322;28;20207;-72
2022/09/26 04:53:11;;;;;;;5.10;4.50;;;8.60;99.90;;;;;;5015466;28;20456;-72
2022/09/26 04:55:36;;;;;;;7.73;4.20;;;8.60;99.90;;;;;;5015670;28;20645;-72
2022/09/26 04:58:02;;;;;;;6.30;5.17;;;8.50;99.90;;;;;;5015199;28;20207;-72
2022/09/26 05:00:27;;;;;;;8.87;4.93;;;8.50;99.90;;;;;;5015329;28;20657;-74
2022/09/26 05:02:53;;;;;;;7.27;4.27;;;8.50;99.90;;;;;;5014994;28;20202;-73
2022/09/26 05:05:20;;;;;;;10.43;4.30;;;8.50;99.90;;;;;;5015050;28;20180;-71
2022/09/26 05:07:45;;;;;;;4.83;3.63;;;8.40;99.90;;;;;;5015210;28;20411;-69
2022/09/26 05:10:11;;;;;;;6.80;4.60;;;8.40;99.90;;;;;;5014983;28;20456;-71
2022/09/26 05:12:39;;;;;;;4.20;3.20;;;8.30;99.90;;;;;;5014575;28;20711;-73
2022/09/26 05:15:09;;;;;;;5.50;4.40;;;8.30;99.90;;;;;;5014715;28;20198;-73
2022/09/26 05:17:35;;;;;;;5.80;3.70;;;8.30;99.90;;;;;;5014879;28;20563;-73
2022/09/26 05:20:02;;;;;;;5.77;3.60;;;8.30;99.90;;;;;;5014886;28;20505;-73
2022/09/26 05:22:30;;;;;;;6.17;3.67;;;8.20;99.90;;;;;;5014629;28;20428;-72
2022/09/26 05:27:40;;;;;;;5.50;4.03;;;8.10;99.90;;;;;;5014760;28;20394;-73
2022/09/26 05:30:06;;;;;;;8.77;4.10;;;8.10;99.90;;;;;;5014598;28;20411;-73
2022/09/26 05:32:33;;;;;;;7.53;4.57;;;8.10;99.90;;;;;;5014274;28;20618;-73
2022/09/26 05:34:58;;;;;;;6.43;4.07;;;8.10;99.90;;;;;;5014459;28;20935;-73
2022/09/26 05:37:24;;;;;;;9.70;3.97;;;8.20;99.90;;;;;;5014524;28;20543;-74
2022/09/26 05:42:33;;;;;;;4.70;4.30;;;8.20;99.90;;;;;;5014381;28;20274;-73
2022/09/26 05:45:02;;;;;;;5.93;4.60;;;8.20;99.90;;;;;;5014426;28;20499;-73
2022/09/26 05:47:31;;;;;;;6.40;5.70;;;8.30;99.90;;;;;;5014370;28;20327;-72
2022/09/26 05:49:56;;;;;;;10.37;5.73;;;8.30;99.90;;;;;;5014164;28;20498;-73
2022/09/26 05:52:22;;;;;;;12.10;7.40;;;8.40;99.90;;;;;;5013885;28;20935;-72
2022/09/26 05:54:48;;;;;;;10.40;6.63;;;8.50;99.90;;;;;;5013614;28;20667;-73
2022/09/26 05:57:13;;;;;;;16.40;10.10;;;8.70;99.90;;;;;;5013953;28;20231;-73
2022/09/26 05:59:39;;;;;;;19.30;13.80;;;8.80;99.90;;;;;;5014024;28;20511;-73
2022/09/26 06:02:05;;;;;;;13.60;11.17;;;8.90;99.90;;;;;;5013679;28;20193;-73
2022/09/26 06:04:31;;;;;;;11.20;9.00;;;9.10;99.90;;;;;;5014044;28;20212;-73
2022/09/26 06:06:56;;;;;;;10.83;7.67;;;9.20;99.90;;;;;;5013981;28;20183;-73
2022/09/26 06:09:22;;;;;;;7.03;6.33;;;9.40;99.90;;;;;;5013733;28;20411;-73
2022/09/26 06:11:47;;;;;;;8.43;6.07;;;9.50;99.90;;;;;;5013594;28;20666;-73
2022/09/26 06:14:13;;;;;;;9.53;6.47;;;9.60;99.90;;;;;;5013970;28;21608;-73
2022/09/26 06:16:39;;;;;;;6.00;5.40;;;9.60;99.90;;;;;;5014033;28;20175;-74
2022/09/26 06:19:04;;;;;;;7.30;5.17;;;9.70;99.90;;;;;;5013453;28;20203;-73
2022/09/26 06:21:30;;;;;;;8.43;5.27;;;9.70;99.90;;;;;;5013685;28;20209;-73
2022/09/26 06:23:55;;;;;;;6.50;5.17;;;9.80;99.90;;;;;;5013341;28;20260;-73
2022/09/26 06:26:23;;;;;;;8.73;4.87;;;9.90;99.90;;;;;;5013560;28;20257;-73
2022/09/26 06:28:56;;;;;;;5.03;4.63;;;10.00;99.90;;;;;;5013755;28;20587;-73
2022/09/26 06:31:24;;;;;;;9.00;3.80;;;10.20;99.90;;;;;;5013139;28;20453;-73
2022/09/26 06:33:52;;;;;;;4.63;4.10;;;10.30;99.90;;;;;;5013335;28;20427;-73
2022/09/26 06:36:17;;;;;;;6.50;3.90;;;10.40;99.90;;;;;;5013417;28;20764;-73
2022/09/26 06:38:43;;;;;;;6.63;3.73;;;10.50;99.90;;;;;;5013327;28;20509;-73
2022/09/26 06:41:08;;;;;;;6.97;5.27;;;10.70;99.90;;;;;;5012917;28;20251;-73
2022/09/26 06:43:34;;;;;;;3.90;3.60;;;10.80;99.90;;;;;;5013091;28;20171;-73
2022/09/26 06:46:00;;;;;;;5.87;2.73;;;10.90;99.90;;;;;;5013022;28;20177;-73
2022/09/26 06:48:26;;;;;;;4.83;3.37;;;11.00;99.90;;;;;;5011982;28;20182;-72
2022/09/26 06:50:52;;;;;;;4.93;2.60;;;11.00;99.90;;;;;;5012968;28;20186;-73
2022/09/26 06:53:18;;;;;;;4.97;3.60;;;11.10;99.90;;;;;;5012946;28;20673;-73
2022/09/26 06:55:44;;;;;;;4.23;3.93;;;11.10;99.90;;;;;;5012951;28;20412;-73
2022/09/26 06:58:09;;;;;;;4.40;2.97;;;11.20;99.90;;;;;;5012875;28;20217;-73
2022/09/26 07:00:35;;;;;;;8.50;4.17;;;11.30;99.90;;;;;;5012863;28;20197;-72
2022/09/26 07:03:01;;;;;;;3.13;2.77;;;11.40;99.90;;;;;;5012681;28;20604;-73
2022/09/26 07:05:27;;;;;;;4.83;3.40;;;11.50;99.90;;;;;;5012747;28;20249;-73
2022/09/26 07:07:53;;;;;;;5.33;3.13;;;11.60;99.90;;;;;;5012131;28;20508;-72
2022/09/26 07:10:20;;;;;;;3.63;2.80;;;11.70;99.90;;;;;;5012618;28;20420;-72
2022/09/26 07:12:46;;;;;;;2.97;2.73;;;11.80;99.90;;;;;;5012498;28;20453;-73
2022/09/26 07:15:14;;;;;;;4.00;3.17;;;12.00;99.90;;;;;;5012584;28;20396;-73
2022/09/26 07:17:40;;;;;;;6.73;2.90;;;12.20;99.90;;;;;;5012669;28;20544;-73
2022/09/26 07:20:10;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5012457;28;20484;-73
2022/09/26 07:22:36;;;;;;;5.80;2.40;;;13.10;99.90;;;;;;5012397;28;20520;-73
2022/09/26 07:25:02;;;;;;;7.43;2.90;;;13.30;99.90;;;;;;5012393;28;20501;-73
2022/09/26 07:27:28;;;;;;;4.30;1.73;;;13.50;99.90;;;;;;5012501;28;20636;-73
2022/09/26 07:29:55;;;;;;;4.13;2.30;;;13.80;99.90;;;;;;5012384;28;20509;-73
2022/09/26 07:32:20;;;;;;;12.97;1.80;;;14.00;99.90;;;;;;5011990;28;20238;-73
2022/09/26 07:34:46;;;;;;;3.57;1.90;;;14.10;99.90;;;;;;5012344;28;20478;-72
2022/09/26 07:37:13;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5012173;28;20194;-73
2022/09/26 07:39:38;;;;;;;7.33;2.20;;;14.20;99.90;;;;;;5012243;28;20422;-73
2022/09/26 07:42:04;;;;;;;3.37;2.00;;;14.30;99.90;;;;;;5011696;28;20430;-73
2022/09/26 07:44:30;;;;;;;3.37;1.90;;;14.40;99.90;;;;;;5012296;28;20309;-73
2022/09/26 07:52:28;;;;;;;3.20;1.63;;;14.50;99.90;;;;;;5012169;28;20575;-73
2022/09/26 07:54:53;;;;;;;3.80;2.17;;;14.50;99.90;;;;;;5012370;28;20478;-73
2022/09/26 07:57:19;;;;;;;2.20;1.57;;;14.50;99.90;;;;;;5012502;28;20229;-73
2022/09/26 07:59:45;;;;;;;2.07;1.97;;;14.40;99.90;;;;;;5012414;28;20193;-73
2022/09/26 08:02:22;;;;;;;2.40;2.07;;;14.10;99.90;;;;;;5011665;28;20198;-72
2022/09/26 08:04:48;;;;;;;3.33;2.13;;;14.10;99.90;;;;;;5012045;28;20185;-73
2022/09/26 08:07:14;;;;;;;2.37;1.93;;;14.10;99.90;;;;;;5011864;28;20934;-73
2022/09/26 08:13:02;;;;;;;6.67;2.43;;;14.10;99.90;;;;;;5011400;28;20408;-73
2022/09/26 08:18:51;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;5011478;28;20209;-73
2022/09/26 08:21:16;;;;;;;2.67;1.97;;;14.30;99.90;;;;;;5011449;28;20441;-73
2022/09/26 08:23:42;;;;;;;4.90;1.80;;;14.30;99.90;;;;;;5011733;28;20413;-73
2022/09/26 08:26:08;;;;;;;2.70;1.77;;;14.50;99.90;;;;;;5011573;28;20489;-73
2022/09/26 08:28:35;;;;;;;4.53;2.30;;;14.70;99.90;;;;;;5011802;28;20398;-73
2022/09/26 08:31:02;;;;;;;9.73;1.93;;;15.00;99.90;;;;;;5011325;28;20207;-73
2022/09/26 08:33:28;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;5011513;28;20452;-73
2022/09/26 08:35:54;;;;;;;4.70;1.93;;;15.60;99.90;;;;;;5011789;28;20857;-73
2022/09/26 08:38:20;;;;;;;2.83;2.13;;;15.70;99.90;;;;;;5011606;28;20463;-73
2022/09/26 08:41:13;;;;;;;6.37;2.00;;;15.90;99.90;;;;;;5011470;28;20418;-73
2022/09/26 08:43:55;;;;;;;2.23;1.70;;;16.10;99.90;;;;;;5011676;28;20696;-72
2022/09/26 08:46:51;;;;;;;3.63;2.43;;;16.40;99.90;;;;;;5011426;28;20402;-73
2022/09/26 08:49:26;;;;;;;1.53;1.43;;;16.70;99.90;;;;;;5011745;28;20410;-73
2022/09/26 08:51:54;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5012462;28;20800;-72
2022/09/26 08:54:35;;;;;;;4.17;2.00;;;16.70;99.90;;;;;;5011415;28;20416;-73
2022/09/26 08:57:07;;;;;;;4.30;1.83;;;16.80;99.90;;;;;;5011375;28;20411;-73
2022/09/26 08:59:42;;;;;;;2.20;1.70;;;16.70;99.90;;;;;;5011561;28;20406;-73
2022/09/26 09:02:31;;;;;;;2.40;1.60;;;16.90;99.90;;;;;;5011147;28;20471;-73
2022/09/26 09:05:18;;;;;;;1.53;1.40;;;17.30;99.90;;;;;;5011442;28;20409;-73
2022/09/26 09:07:49;;;;;;;3.43;1.97;;;17.90;99.90;;;;;;5011597;28;20405;-74
2022/09/26 09:10:17;;;;;;;2.30;1.57;;;18.70;99.90;;;;;;5011251;28;20413;-73
2022/09/26 09:12:48;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5011211;28;20433;-73
2022/09/26 09:15:39;;;;;;;6.90;1.30;;;19.90;99.90;;;;;;5011073;28;20422;-73
2022/09/26 09:18:27;;;;;;;4.50;1.10;;;20.40;99.90;;;;;;5011274;28;20453;-73
2022/09/26 09:21:09;;;;;;;1.63;1.40;;;20.50;99.90;;;;;;5011163;28;20441;-73
2022/09/26 09:24:15;;;;;;;7.70;2.07;;;20.70;99.90;;;;;;5011466;28;20449;-74
2022/09/26 09:27:09;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5011285;28;20753;-73
2022/09/26 09:29:56;;;;;;;5.37;1.30;;;20.80;99.90;;;;;;5011874;28;20409;-73
2022/09/26 09:32:29;;;;;;;1.97;0.90;;;21.20;99.90;;;;;;5014292;28;20479;-73
2022/09/26 09:34:55;;;;;;;4.50;1.37;;;21.20;99.90;;;;;;5014647;28;20410;-73
2022/09/26 09:37:25;;;;;;;3.13;1.30;;;21.30;99.90;;;;;;5014608;28;20453;-73
2022/09/26 09:39:51;;;;;;;2.53;1.20;;;21.30;99.90;;;;;;5014614;28;20171;-73
2022/09/26 09:42:39;;;;;;;2.17;1.10;;;21.60;99.90;;;;;;5014061;28;20441;-73
2022/09/26 09:45:47;;;;;;;1.83;0.90;;;21.40;99.90;;;;;;5014435;28;20933;-72
2022/09/26 09:48:14;;;;;;;1.30;0.90;;;21.50;99.90;;;;;;4972989;28;20418;-73
2022/09/26 09:51:14;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;4973013;28;20416;-73
2022/09/26 09:53:59;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;5001845;28;20421;-73
2022/09/26 09:56:47;;;;;;;4.37;1.40;;;20.70;99.90;;;;;;5014382;28;20417;-73
2022/09/26 09:59:48;;;;;;;2.47;1.27;;;21.30;99.90;;;;;;5014174;28;20535;-73
2022/09/26 10:02:28;;;;;;;1.53;0.90;;;21.40;99.90;;;;;;5014293;28;20425;-73
2022/09/26 10:05:12;;;;;;;6.23;1.17;;;20.90;99.90;;;;;;5014264;28;20794;-73
2022/09/26 10:07:38;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;5014478;28;20413;-73
2022/09/26 10:10:06;;;;;;;2.83;1.13;;;19.50;99.90;;;;;;5014131;28;20472;-73
2022/09/26 10:12:33;;;;;;;2.33;1.00;;;19.00;99.90;;;;;;5013858;28;20222;-73
2022/09/26 10:15:04;;;;;;;1.53;0.93;;;18.50;99.90;;;;;;5014130;28;20449;-73
2022/09/26 10:17:29;;;;;;;1.33;1.07;;;18.20;99.90;;;;;;5014019;28;20825;-73
2022/09/26 10:19:55;;;;;;;2.40;1.20;;;18.70;99.90;;;;;;5013839;28;20501;-74
2022/09/26 10:22:28;;;;;;;6.00;1.40;;;19.40;99.90;;;;;;5013569;28;20456;-73
2022/09/26 10:25:00;;;;;;;1.23;1.07;;;19.80;99.90;;;;;;5013886;28;20551;-73
2022/09/26 10:27:38;;;;;;;1.50;1.13;;;20.40;99.90;;;;;;5013811;28;21006;-73
2022/09/26 10:30:19;;;;;;;1.83;0.93;;;20.80;99.90;;;;;;5013832;28;20951;-73
2022/09/26 10:32:47;;;;;;;2.17;1.27;;;21.50;99.90;;;;;;5013618;28;21021;-73
2022/09/26 10:35:44;;;;;;;1.03;0.90;;;21.70;99.90;;;;;;5013689;28;20425;-73
2022/09/26 10:38:25;;;;;;;5.37;1.00;;;21.40;99.90;;;;;;5013483;28;20485;-73
2022/09/26 10:40:58;;;;;;;4.87;1.10;;;20.10;99.90;;;;;;5013660;28;20418;-73
2022/09/26 10:43:27;;;;;;;2.13;0.80;;;19.50;99.90;;;;;;5013661;28;20405;-74
2022/09/26 10:46:00;;;;;;;1.83;0.87;;;19.20;99.90;;;;;;5013689;28;20418;-74
2022/09/26 10:48:37;;;;;;;1.93;1.20;;;19.00;99.90;;;;;;5013650;28;20420;-73
2022/09/26 10:51:04;;;;;;;1.00;0.70;;;18.90;99.90;;;;;;5013433;28;20433;-73
2022/09/26 10:53:39;;;;;;;2.27;0.97;;;18.90;99.90;;;;;;5013183;28;20434;-73
2022/09/26 10:56:09;;;;;;;1.73;1.10;;;19.50;99.90;;;;;;5013423;28;20440;-73
2022/09/26 10:58:41;;;;;;;3.50;0.80;;;19.80;99.90;;;;;;5013288;28;20507;-73
2022/09/26 11:01:25;;;;;;;1.13;1.03;;;19.40;99.90;;;;;;5013412;28;20434;-73
2022/09/26 11:03:54;;;;;;;1.03;0.93;;;19.30;99.90;;;;;;5013841;28;20437;-73
2022/09/26 11:06:34;;;;;;;1.00;0.90;;;19.00;99.90;;;;;;5013099;28;20493;-73
2022/09/26 11:09:02;;;;;;;1.67;0.90;;;18.80;99.90;;;;;;5013068;28;20460;-72
2022/09/26 11:11:32;;;;;;;1.50;0.80;;;18.40;99.90;;;;;;5013125;28;20464;-73
2022/09/26 11:14:04;;;;;;;4.93;0.80;;;18.10;99.90;;;;;;5012819;28;20852;-73
2022/09/26 11:16:37;;;;;;;1.27;0.73;;;17.80;99.90;;;;;;5013194;28;20833;-73
2022/09/26 11:19:28;;;;;;;2.30;0.80;;;17.70;99.90;;;;;;5012879;28;20523;-72
2022/09/26 11:22:04;;;;;;;0.80;0.73;;;18.20;99.90;;;;;;5012552;28;20429;-73
2022/09/26 11:24:41;;;;;;;5.23;0.90;;;19.20;99.90;;;;;;5012699;28;20433;-73
2022/09/26 11:27:44;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5012703;28;20496;-73
2022/09/26 11:30:13;;;;;;;1.50;0.90;;;20.30;99.90;;;;;;5012579;28;20417;-73
2022/09/26 11:32:43;;;;;;;1.17;0.70;;;20.50;99.90;;;;;;5012553;28;20449;-73
2022/09/26 11:35:23;;;;;;;1.00;0.63;;;20.50;99.90;;;;;;5012862;28;20433;-73
2022/09/26 11:38:46;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5013412;28;20863;-73
2022/09/26 11:41:36;;;;;;;2.30;0.77;;;20.30;99.90;;;;;;4971068;28;21103;-73
2022/09/26 11:44:07;;;;;;;1.00;0.70;;;20.00;99.90;;;;;;4971097;28;20411;-73
2022/09/26 11:47:00;;;;;;;1.33;1.17;;;20.10;99.90;;;;;;4998507;28;20424;-73
2022/09/26 11:49:47;;;;;;;1.13;0.90;;;20.20;99.90;;;;;;5012637;28;20484;-73
2022/09/26 11:52:20;;;;;;;2.30;0.80;;;20.30;99.90;;;;;;5011750;28;20492;-74
2022/09/26 11:54:57;;;;;;;1.03;0.77;;;19.80;99.90;;;;;;5012316;28;20402;-73
2022/09/26 11:57:50;;;;;;;1.37;0.73;;;19.30;99.90;;;;;;5012288;28;20496;-73
2022/09/26 12:00:25;;;;;;;2.70;0.70;;;18.60;99.90;;;;;;5011514;28;20414;-73
2022/09/26 12:03:15;;;;;;;0.93;0.70;;;17.80;99.90;;;;;;5010328;28;20433;-72
2022/09/26 12:05:50;;;;;;;2.00;0.60;;;17.10;99.90;;;;;;5010953;28;20412;-73
2022/09/26 12:08:46;;;;;;;8.00;2.00;;;16.20;99.90;;;;;;5010919;28;20816;-73
2022/09/26 12:12:02;;;;;;;3.23;1.63;;;15.30;99.90;;;;;;5010607;28;20456;-73
2022/09/26 12:14:37;;;;;;;1.80;1.40;;;14.90;99.90;;;;;;4994449;28;20444;-72
2022/09/26 12:17:03;;;;;;;1.90;0.80;;;15.10;99.90;;;;;;5010531;28;20418;-71
2022/09/26 12:19:43;;;;;;;2.40;1.40;;;15.30;99.90;;;;;;5010701;28;20423;-73
2022/09/26 12:22:28;;;;;;;1.30;0.70;;;15.70;99.90;;;;;;5010736;28;20740;-73
2022/09/26 12:25:25;;;;;;;5.80;1.10;;;16.20;99.90;;;;;;5011150;28;20790;-73
2022/09/26 12:27:58;;;;;;;2.00;0.80;;;16.40;99.90;;;;;;5010598;28;20413;-73
2022/09/26 12:30:36;;;;;;;1.60;0.73;;;16.60;99.90;;;;;;5010885;28;20423;-72
2022/09/26 12:33:31;;;;;;;6.63;1.53;;;16.60;99.90;;;;;;5010111;28;20429;-73
2022/09/26 12:36:30;;;;;;;4.57;0.90;;;16.70;99.90;;;;;;4992235;28;20457;-73
2022/09/26 12:39:26;;;;;;;2.70;0.70;;;16.60;99.90;;;;;;4991769;28;20691;-73
2022/09/26 12:41:58;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5010614;28;20853;-73
2022/09/26 12:44:35;;;;;;;2.20;0.90;;;16.60;99.90;;;;;;5011705;28;20752;-73
2022/09/26 12:47:16;;;;;;;4.17;1.20;;;16.50;99.90;;;;;;5011585;28;20913;-73
2022/09/26 12:50:03;;;;;;;3.73;1.03;;;16.40;99.90;;;;;;5011502;28;20504;-74
2022/09/26 12:52:47;;;;;;;2.83;1.20;;;16.20;99.90;;;;;;5011258;28;20448;-74
2022/09/26 12:55:42;;;;;;;1.23;0.90;;;16.00;99.90;;;;;;5011220;28;20500;-73
2022/09/26 12:58:38;;;;;;;1.20;0.80;;;16.00;99.90;;;;;;5011351;28;20818;-73
2022/09/26 13:01:18;;;;;;;1.73;0.97;;;16.10;99.90;;;;;;5011224;28;20421;-73
2022/09/26 13:03:58;;;;;;;1.10;1.00;;;16.10;99.90;;;;;;5011240;28;20889;-73
2022/09/26 13:06:58;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5014934;28;20918;-73
2022/09/26 13:09:29;;;;;;;2.10;0.97;;;16.20;99.90;;;;;;5014971;28;20405;-73
2022/09/26 13:12:17;;;;;;;1.47;1.30;;;16.10;99.90;;;;;;5015084;28;20532;-73
2022/09/26 13:14:54;;;;;;;1.40;0.87;;;16.10;99.90;;;;;;5014989;28;20447;-73
2022/09/26 13:17:28;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5014897;28;20409;-73
2022/09/26 13:20:13;;;;;;;1.67;0.87;;;15.80;99.90;;;;;;5014859;28;20420;-73
2022/09/26 13:22:47;;;;;;;1.17;0.60;;;15.60;99.90;;;;;;5014736;28;20435;-72
2022/09/26 13:25:19;;;;;;;1.50;0.60;;;15.50;99.90;;;;;;5014910;28;20413;-73
2022/09/26 13:28:02;;;;;;;0.97;0.40;;;15.50;99.90;;;;;;5015203;28;20859;-73
2022/09/26 13:30:34;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5014650;28;20488;-73
2022/09/26 13:33:21;;;;;;;2.77;0.50;;;15.40;99.90;;;;;;5014325;28;20532;-73
2022/09/26 13:35:50;;;;;;;2.43;0.60;;;15.60;99.90;;;;;;5014536;28;20500;-73
2022/09/26 13:38:20;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5014465;28;20472;-73
2022/09/26 13:41:14;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5014560;28;20456;-73
2022/09/26 13:44:17;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5014510;28;20421;-72
2022/09/26 13:47:07;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5014409;28;20404;-72
2022/09/26 13:50:13;;;;;;;3.50;0.60;;;16.20;99.90;;;;;;5014505;28;20406;-73
2022/09/26 13:53:06;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5014161;28;20431;-72
2022/09/26 13:55:34;;;;;;;2.07;0.77;;;16.50;99.90;;;;;;5014577;28;20913;-73
2022/09/26 13:58:06;;;;;;;4.27;0.60;;;16.40;99.90;;;;;;5014319;28;20457;-72
2022/09/26 14:00:37;;;;;;;1.17;0.50;;;16.20;99.90;;;;;;5014178;28;20857;-72
2022/09/26 14:03:09;;;;;;;0.70;0.60;;;16.00;99.90;;;;;;5013778;28;20444;-73
2022/09/26 14:05:40;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5014282;28;20818;-73
2022/09/26 14:11:29;;;;;;;1.83;0.83;;;15.60;99.90;;;;;;5013522;28;20437;-72
2022/09/26 14:14:15;;;;;;;1.43;0.53;;;15.60;99.90;;;;;;5013780;28;20413;-73
2022/09/26 14:16:41;;;;;;;2.30;0.80;;;15.70;99.90;;;;;;5013511;28;20406;-72
2022/09/26 14:19:31;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5013589;28;20506;-72
2022/09/26 14:21:56;;;;;;;0.77;0.77;;;15.70;99.90;;;;;;5013632;28;20229;-73
2022/09/26 14:24:31;;;;;;;1.63;0.83;;;15.60;99.90;;;;;;5013985;28;20409;-73
2022/09/26 14:27:12;;;;;;;3.40;0.83;;;15.60;99.90;;;;;;5013812;28;20166;-73
2022/09/26 14:29:38;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5014024;28;20413;-73
2022/09/26 14:32:06;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5013626;28;20486;-73
2022/09/26 14:34:44;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5013555;28;20184;-73
2022/09/26 14:37:24;;;;;;;1.03;0.70;;;15.50;99.90;;;;;;5013329;28;20409;-72
2022/09/26 14:40:00;;;;;;;3.63;0.87;;;15.50;99.90;;;;;;5013581;28;20417;-73
2022/09/26 14:42:30;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;5013270;28;20513;-72
2022/09/26 14:45:03;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;5013290;28;20414;-72
2022/09/26 14:47:39;;;;;;;3.03;0.77;;;15.50;99.90;;;;;;5013536;28;20429;-72
2022/09/26 14:50:12;;;;;;;1.23;0.70;;;15.50;99.90;;;;;;5013287;28;20513;-73
2022/09/26 14:52:38;;;;;;;0.97;0.73;;;15.40;99.90;;;;;;5013289;28;20472;-72
2022/09/26 14:55:06;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5013062;28;20460;-73
2022/09/26 14:57:33;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5013335;28;20260;-73
2022/09/26 15:00:00;;;;;;;2.87;0.93;;;15.30;99.90;;;;;;5012907;28;20895;-73
2022/09/26 15:02:29;;;;;;;6.93;1.00;;;15.20;99.90;;;;;;5013048;28;20961;-73
2022/09/26 15:05:05;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012883;28;20417;-72
2022/09/26 15:07:35;;;;;;;3.10;0.70;;;15.10;99.90;;;;;;5013055;28;20429;-73
2022/09/26 15:10:01;;;;;;;1.30;0.70;;;15.00;99.90;;;;;;5012788;28;20430;-73