Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:02;;;;;;;22.27;12.02;;;2.90;99.90;;;;;;5061711;28;20201;-84
2022/01/25 00:24:50;;;;;;;18.42;13.23;;;2.90;99.90;;;;;;5064948;28;20192;-83
2022/01/25 00:27:38;;;;;;;21.58;14.13;;;2.70;99.90;;;;;;5065838;28;20196;-83
2022/01/25 00:30:30;;;;;;;21.02;13.93;;;2.90;99.90;;;;;;5060314;28;20194;-84
2022/01/25 00:32:58;;;;;;;19.10;12.32;;;3.00;99.90;;;;;;5060337;28;20280;-83
2022/01/25 00:35:25;;;;;;;19.13;12.30;;;2.70;99.90;;;;;;5060753;28;20237;-84
2022/01/25 00:37:52;;;;;;;21.58;12.73;;;2.70;99.90;;;;;;5060406;28;20748;-84
2022/01/25 00:40:19;;;;;;;16.95;11.98;;;2.60;99.90;;;;;;5060199;28;20212;-83
2022/01/25 00:42:46;;;;;;;22.20;13.35;;;3.00;99.90;;;;;;5059388;28;20243;-83
2022/01/25 00:45:15;;;;;;;23.13;14.25;;;2.90;99.90;;;;;;5062775;28;20263;-83
2022/01/25 00:47:47;;;;;;;18.67;12.82;;;2.80;99.90;;;;;;5067487;28;20287;-82
2022/01/25 00:50:16;;;;;;;20.70;13.85;;;2.90;99.90;;;;;;5071155;28;20514;-84
2022/01/25 00:55:25;;;;;;;16.75;11.80;;;2.80;99.90;;;;;;5057244;28;20205;-84
2022/01/25 01:15:03;;;;;;;21.08;13.10;;;2.60;99.90;;;;;;5076922;28;20267;-81
2022/01/25 01:31:19;;;;;;;23.38;12.75;;;2.80;99.90;;;;;;5073232;28;20242;-84
2022/01/25 01:34:15;;;;;;;27.13;12.35;;;2.80;99.90;;;;;;5074396;28;20223;-84
2022/01/25 01:37:09;;;;;;;19.88;12.20;;;2.80;99.90;;;;;;5068995;28;20205;-84
2022/01/25 01:40:01;;;;;;;19.88;12.80;;;2.80;99.90;;;;;;5059759;28;20204;-84
2022/01/25 01:45:29;;;;;;;21.38;13.55;;;2.30;99.90;;;;;;5060592;28;20251;-83
2022/01/25 01:48:03;;;;;;;18.20;14.05;;;2.30;99.90;;;;;;5065425;28;20228;-83
2022/01/25 01:50:33;;;;;;;20.30;12.68;;;2.30;99.90;;;;;;5060358;28;20205;-83
2022/01/25 01:53:02;;;;;;;25.20;13.50;;;2.40;99.90;;;;;;5058858;28;20201;-83
2022/01/25 01:55:30;;;;;;;21.25;13.27;;;2.80;99.90;;;;;;5058681;28;20211;-83
2022/01/25 01:57:58;;;;;;;19.98;12.82;;;2.80;99.90;;;;;;5058250;28;20240;-85
2022/01/25 02:00:31;;;;;;;21.60;13.73;;;2.50;99.90;;;;;;5058881;28;20292;-84
2022/01/25 02:03:01;;;;;;;19.77;13.25;;;2.50;99.90;;;;;;5060666;28;20562;-84
2022/01/25 02:05:29;;;;;;;21.63;14.88;;;2.40;99.90;;;;;;5062566;28;20272;-85
2022/01/25 02:07:56;;;;;;;21.05;13.85;;;2.30;99.90;;;;;;5060979;28;20253;-85
2022/01/25 02:10:24;;;;;;;25.40;13.18;;;2.10;99.90;;;;;;5058933;28;20226;-84
2022/01/25 02:12:52;;;;;;;22.48;14.05;;;2.30;99.90;;;;;;5059542;28;20295;-83
2022/01/25 02:15:20;;;;;;;18.88;13.75;;;2.20;99.90;;;;;;5059480;28;20211;-85
2022/01/25 02:23:21;;;;;;;19.48;13.70;;;2.40;99.90;;;;;;5058698;28;20188;-83
2022/01/25 02:25:50;;;;;;;18.70;13.40;;;2.10;99.90;;;;;;5060324;28;20687;-84
2022/01/25 02:28:19;;;;;;;22.63;13.55;;;2.20;99.90;;;;;;5058979;28;20226;-85
2022/01/25 02:30:47;;;;;;;17.77;12.88;;;2.20;99.90;;;;;;5081263;22;20221;-87
2022/01/25 02:33:14;;;;;;;22.88;13.80;;;2.30;99.90;;;;;;5028050;28;20226;-87
2022/01/25 02:35:43;;;;;;;22.70;14.63;;;2.00;99.90;;;;;;5028538;28;20214;-88
2022/01/25 02:38:10;;;;;;;23.92;15.00;;;2.40;99.90;;;;;;5026085;28;20205;-87
2022/01/25 02:40:37;;;;;;;21.33;14.40;;;2.10;99.90;;;;;;5019136;28;20735;-88
2022/01/25 02:43:04;;;;;;;22.58;14.13;;;2.40;99.90;;;;;;5001030;28;20229;-88
2022/01/25 02:45:35;;;;;;;19.08;12.70;;;2.00;99.90;;;;;;5004317;28;20660;-88
2022/01/25 02:50:49;;;;;;;28.95;14.75;;;2.00;99.90;;;;;;5012215;28;20194;-87
2022/01/25 02:53:17;;;;;;;22.25;13.63;;;2.20;99.90;;;;;;5016269;28;20215;-88
2022/01/25 02:55:44;;;;;;;26.38;15.90;;;1.90;99.90;;;;;;5004282;28;20234;-88
2022/01/25 02:58:11;;;;;;;24.45;13.75;;;2.10;99.90;;;;;;5001657;28;20582;-87
2022/01/25 03:00:38;;;;;;;22.55;14.38;;;2.20;99.90;;;;;;5004611;28;20219;-89
2022/01/25 03:03:05;;;;;;;25.08;15.45;;;1.80;99.90;;;;;;5003698;28;20261;-88
2022/01/25 03:05:32;;;;;;;22.02;14.52;;;2.30;99.90;;;;;;5002329;28;20236;-86
2022/01/25 03:08:01;;;;;;;27.23;15.00;;;1.80;99.90;;;;;;5001952;28;20214;-88
2022/01/25 03:10:37;;;;;;;28.30;15.27;;;2.30;99.90;;;;;;5002102;28;20561;-88
2022/01/25 03:13:06;;;;;;;22.38;14.65;;;2.40;99.90;;;;;;5006117;28;20223;-88
2022/01/25 03:15:54;;;;;;;24.52;15.80;;;2.30;99.90;;;;;;5019033;28;20219;-88
2022/01/25 03:18:38;;;;;;;25.27;15.57;;;2.20;99.90;;;;;;5009834;28;20231;-86
2022/01/25 03:21:19;;;;;;;27.88;17.02;;;2.00;99.90;;;;;;5006928;28;20227;-89
2022/01/25 03:23:48;;;;;;;25.38;17.02;;;1.80;99.90;;;;;;5002886;28;20215;-87
2022/01/25 03:26:15;;;;;;;28.30;17.00;;;2.10;99.90;;;;;;4999884;28;20321;-86
2022/01/25 03:28:42;;;;;;;24.60;16.65;;;1.80;99.90;;;;;;5000726;28;20727;-86
2022/01/25 03:31:09;;;;;;;28.27;17.35;;;2.10;99.90;;;;;;5000285;28;20280;-87
2022/01/25 03:33:37;;;;;;;26.58;15.30;;;1.90;99.90;;;;;;5001783;28;20270;-87
2022/01/25 03:36:07;;;;;;;25.45;15.73;;;2.00;99.90;;;;;;5014341;28;20205;-88
2022/01/25 03:38:35;;;;;;;25.63;17.05;;;1.90;99.90;;;;;;5014833;28;20191;-87
2022/01/25 03:41:04;;;;;;;26.50;17.60;;;2.00;99.90;;;;;;5003701;28;20226;-89
2022/01/25 03:43:31;;;;;;;24.98;15.77;;;1.70;99.90;;;;;;5003625;28;20618;-87
2022/01/25 03:46:03;;;;;;;28.80;17.52;;;1.80;99.90;;;;;;5003986;28;20231;-88
2022/01/25 03:51:14;;;;;;;28.63;17.60;;;2.10;99.90;;;;;;5005862;28;20221;-87
2022/01/25 03:53:41;;;;;;;25.23;16.52;;;2.10;99.90;;;;;;5005945;28;20347;-87
2022/01/25 03:56:09;;;;;;;32.35;17.80;;;1.80;99.90;;;;;;5007171;28;20211;-88
2022/01/25 03:58:37;;;;;;;25.48;16.92;;;2.20;99.90;;;;;;5002636;28;20277;-87
2022/01/25 04:01:03;;;;;;;33.05;18.83;;;2.00;99.90;;;;;;5001737;28;20226;-88
2022/01/25 04:03:35;;;;;;;26.65;16.60;;;2.30;99.90;;;;;;5001419;28;20301;-88
2022/01/25 04:06:03;;;;;;;27.05;17.42;;;1.90;99.90;;;;;;5002123;28;20227;-87
2022/01/25 04:08:33;;;;;;;27.15;16.33;;;2.30;99.90;;;;;;5000452;28;20638;-88
2022/01/25 04:11:00;;;;;;;27.30;17.90;;;1.90;99.90;;;;;;4999768;28;20259;-87
2022/01/25 04:13:28;;;;;;;26.80;17.70;;;2.50;99.90;;;;;;5005354;28;20191;-86
2022/01/25 04:15:58;;;;;;;28.08;16.73;;;2.50;99.90;;;;;;5010233;28;20227;-87
2022/01/25 04:18:32;;;;;;;23.23;15.45;;;2.30;99.90;;;;;;5000469;28;20583;-87
2022/01/25 04:21:06;;;;;;;24.27;16.42;;;2.20;99.90;;;;;;5000523;28;20239;-87
2022/01/25 04:26:18;;;;;;;24.10;15.13;;;2.60;99.90;;;;;;4999981;28;20231;-87
2022/01/25 04:28:46;;;;;;;29.08;15.32;;;2.40;99.90;;;;;;5001335;28;20272;-88
2022/01/25 04:31:16;;;;;;;25.38;15.07;;;2.30;99.90;;;;;;5000412;28;20234;-87
2022/01/25 04:33:55;;;;;;;29.45;16.02;;;2.50;99.90;;;;;;5001608;28;20291;-88
2022/01/25 04:36:49;;;;;;;28.17;15.80;;;2.00;99.90;;;;;;5001088;28;20250;-87
2022/01/25 04:50:25;;;;;;;21.52;15.48;;;2.80;99.90;;;;;;5005583;28;20193;-88
2022/01/25 04:53:01;;;;;;;28.90;16.77;;;2.60;99.90;;;;;;5005620;28;20246;-87
2022/01/25 04:55:34;;;;;;;21.20;15.05;;;2.60;99.90;;;;;;5003134;28;20614;-87
2022/01/25 04:58:07;;;;;;;25.98;16.40;;;2.50;99.90;;;;;;5004031;28;20198;-89
2022/01/25 05:00:37;;;;;;;27.23;17.05;;;2.50;99.90;;;;;;5001107;28;20234;-86
2022/01/25 05:03:10;;;;;;;27.48;17.38;;;1.90;99.90;;;;;;5006451;28;20668;-88
2022/01/25 05:05:41;;;;;;;25.85;17.63;;;2.20;99.90;;;;;;5000282;28;20231;-87
2022/01/25 05:08:18;;;;;;;26.73;17.23;;;2.40;99.90;;;;;;4998282;28;20195;-87
2022/01/25 05:10:48;;;;;;;26.23;17.33;;;2.10;99.90;;;;;;4998035;28;20588;-88
2022/01/25 05:13:31;;;;;;;26.88;17.30;;;2.20;99.90;;;;;;4998337;28;20212;-89
2022/01/25 05:16:06;;;;;;;28.58;15.93;;;2.10;99.90;;;;;;4999143;28;20203;-87
2022/01/25 05:18:41;;;;;;;26.20;17.00;;;2.30;99.90;;;;;;4998794;28;20198;-88
2022/01/25 05:23:55;;;;;;;22.40;16.10;;;1.90;99.90;;;;;;5003517;28;20190;-88
2022/01/25 05:26:22;;;;;;;26.50;17.30;;;1.90;99.90;;;;;;5002272;28;20333;-89
2022/01/25 05:28:49;;;;;;;23.08;15.00;;;2.10;99.90;;;;;;5002474;28;20242;-86
2022/01/25 05:31:17;;;;;;;27.65;16.98;;;2.20;99.90;;;;;;5001233;28;20277;-86
2022/01/25 05:33:44;;;;;;;27.92;15.35;;;1.90;99.90;;;;;;4996277;28;20649;-86
2022/01/25 05:36:11;;;;;;;23.08;15.48;;;1.90;99.90;;;;;;4996563;28;20200;-87
2022/01/25 05:38:38;;;;;;;25.35;16.83;;;1.80;99.90;;;;;;4998093;28;20227;-87
2022/01/25 05:41:05;;;;;;;26.10;15.82;;;2.30;99.90;;;;;;5009625;28;20245;-87
2022/01/25 05:44:06;;;;;;;25.65;16.30;;;2.10;99.90;;;;;;5013688;28;20271;-86
2022/01/25 05:46:43;;;;;;;27.13;15.98;;;2.00;99.90;;;;;;5013251;28;20265;-88
2022/01/25 05:49:10;;;;;;;25.63;14.38;;;2.00;99.90;;;;;;5006391;28;20292;-88
2022/01/25 05:51:37;;;;;;;28.13;15.82;;;2.20;99.90;;;;;;5000240;28;20254;-86
2022/01/25 05:54:04;;;;;;;28.10;15.82;;;1.90;99.90;;;;;;4999832;28;20613;-86
2022/01/25 05:56:31;;;;;;;30.00;16.15;;;1.60;99.90;;;;;;4996956;28;20317;-86
2022/01/25 05:58:58;;;;;;;22.17;15.05;;;1.50;99.90;;;;;;4998442;28;20202;-87
2022/01/25 06:01:24;;;;;;;23.80;15.45;;;2.20;99.90;;;;;;4999048;28;20227;-86
2022/01/25 06:03:54;;;;;;;25.25;15.45;;;2.20;99.90;;;;;;4999992;28;20217;-87
2022/01/25 06:06:20;;;;;;;24.15;17.00;;;2.00;99.90;;;;;;5014942;28;20221;-87
2022/01/25 06:08:48;;;;;;;28.83;16.58;;;2.20;99.90;;;;;;5013256;28;20303;-87
2022/01/25 06:11:15;;;;;;;28.67;17.67;;;2.00;99.90;;;;;;5006234;28;20294;-88
2022/01/25 06:13:42;;;;;;;26.00;15.10;;;2.00;99.90;;;;;;5003210;28;20246;-87
2022/01/25 06:16:09;;;;;;;27.58;17.02;;;1.90;99.90;;;;;;5002102;28;20210;-88
2022/01/25 06:18:36;;;;;;;26.10;16.67;;;2.10;99.90;;;;;;5004695;28;20672;-87
2022/01/25 06:21:04;;;;;;;28.42;17.13;;;2.40;99.90;;;;;;5004822;28;20582;-88
2022/01/25 06:23:31;;;;;;;27.35;16.08;;;2.20;99.90;;;;;;5005055;28;20284;-87
2022/01/25 06:25:58;;;;;;;25.50;16.40;;;1.70;99.90;;;;;;5009009;28;20213;-87
2022/01/25 06:28:25;;;;;;;27.15;16.60;;;2.00;99.90;;;;;;5004274;28;20215;-88
2022/01/25 06:30:52;;;;;;;24.20;15.30;;;2.00;99.90;;;;;;5004850;28;20222;-88
2022/01/25 06:33:19;;;;;;;29.77;16.73;;;2.00;99.90;;;;;;5003685;28;20298;-87
2022/01/25 06:35:47;;;;;;;23.52;15.65;;;1.90;99.90;;;;;;5003299;28;20714;-87
2022/01/25 06:38:15;;;;;;;30.98;17.35;;;1.50;99.90;;;;;;5003842;28;20211;-87
2022/01/25 06:40:42;;;;;;;27.67;16.92;;;1.80;99.90;;;;;;5005157;28;20220;-88
2022/01/25 06:43:09;;;;;;;28.45;15.82;;;2.00;99.90;;;;;;5003757;28;20266;-88
2022/01/25 06:45:39;;;;;;;27.75;16.75;;;1.80;99.90;;;;;;5003796;28;20293;-87
2022/01/25 06:48:06;;;;;;;25.42;15.20;;;1.60;99.90;;;;;;5011189;28;20242;-87
2022/01/25 06:50:34;;;;;;;26.40;17.30;;;1.70;99.90;;;;;;5009160;28;20214;-88
2022/01/25 06:53:01;;;;;;;24.17;15.30;;;1.70;99.90;;;;;;5005087;28;20231;-87
2022/01/25 06:55:29;;;;;;;29.25;16.27;;;1.70;99.90;;;;;;5005995;28;20275;-88
2022/01/25 06:57:56;;;;;;;25.65;16.15;;;1.90;99.90;;;;;;5007603;28;20210;-87
2022/01/25 07:00:24;;;;;;;27.45;15.05;;;1.30;99.90;;;;;;5007808;28;20210;-87
2022/01/25 07:02:51;;;;;;;26.15;16.80;;;1.50;99.90;;;;;;5017751;28;20338;-87
2022/01/25 07:05:20;;;;;;;26.20;16.10;;;1.60;99.90;;;;;;5006986;28;20628;-87
2022/01/25 07:07:47;;;;;;;26.77;16.40;;;1.70;99.90;;;;;;5010645;28;20234;-87
2022/01/25 07:10:15;;;;;;;28.05;16.63;;;1.10;99.90;;;;;;5012616;28;20271;-87
2022/01/25 07:12:44;;;;;;;25.02;16.27;;;1.60;99.90;;;;;;5004242;28;20259;-87
2022/01/25 07:15:12;;;;;;;29.55;17.17;;;1.70;99.90;;;;;;5004305;28;20717;-89
2022/01/25 07:17:39;;;;;;;26.30;16.60;;;1.60;99.90;;;;;;5003527;28;20210;-89
2022/01/25 07:20:08;;;;;;;28.05;16.63;;;1.60;99.90;;;;;;5003068;28;20216;-88
2022/01/25 07:22:36;;;;;;;30.90;16.67;;;1.60;99.90;;;;;;5003323;28;20229;-88
2022/01/25 07:25:04;;;;;;;29.60;16.45;;;1.90;99.90;;;;;;5007139;28;20217;-86
2022/01/25 07:27:31;;;;;;;24.90;16.35;;;1.70;99.90;;;;;;5003062;28;20256;-87
2022/01/25 07:30:00;;;;;;;25.83;15.43;;;1.70;99.90;;;;;;5008371;28;20234;-86
2022/01/25 07:32:28;;;;;;;28.77;17.85;;;1.80;99.90;;;;;;5011507;28;20250;-88
2022/01/25 07:34:55;;;;;;;29.48;17.77;;;1.70;99.90;;;;;;5014393;28;20178;-88
2022/01/25 07:37:22;;;;;;;31.15;18.63;;;1.10;99.90;;;;;;5006507;28;20190;-87
2022/01/25 07:40:02;;;;;;;34.78;17.00;;;1.80;99.90;;;;;;5008946;28;20234;-88
2022/01/25 07:42:52;;;;;;;25.95;16.92;;;1.70;99.90;;;;;;5299758;22;20241;-88
2022/01/25 07:45:52;;;;;;;30.17;17.67;;;1.70;99.90;;;;;;5052261;28;20218;-90
2022/01/25 07:48:22;;;;;;;27.92;16.73;;;1.90;99.90;;;;;;5047994;28;20234;-88
2022/01/25 07:50:49;;;;;;;25.23;17.77;;;1.90;99.90;;;;;;5048460;28;20213;-87
2022/01/25 07:53:20;;;;;;;24.33;16.27;;;1.70;99.90;;;;;;5041788;28;20208;-88
2022/01/25 07:55:47;;;;;;;27.05;17.63;;;1.90;99.90;;;;;;5043397;28;20222;-89
2022/01/25 07:58:17;;;;;;;31.95;18.75;;;1.70;99.90;;;;;;5043386;28;20259;-88
2022/01/25 08:00:48;;;;;;;29.27;18.02;;;1.80;99.90;;;;;;5044566;28;20212;-88
2022/01/25 08:03:18;;;;;;;26.83;18.02;;;1.70;99.90;;;;;;5057080;28;20177;-87
2022/01/25 08:05:45;;;;;;;26.90;16.63;;;1.70;99.90;;;;;;5053348;28;20197;-88
2022/01/25 08:08:12;;;;;;;30.33;17.33;;;1.60;99.90;;;;;;5050224;28;20236;-88
2022/01/25 08:10:39;;;;;;;33.60;18.58;;;1.60;99.90;;;;;;5045614;28;20207;-87
2022/01/25 08:13:06;;;;;;;29.40;18.13;;;1.70;99.90;;;;;;5041146;28;20244;-88
2022/01/25 08:15:33;;;;;;;32.97;20.00;;;2.00;99.90;;;;;;5041899;28;20213;-89
2022/01/25 08:18:02;;;;;;;36.63;20.23;;;1.80;99.90;;;;;;5042900;28;20201;-87
2022/01/25 08:20:29;;;;;;;36.58;18.83;;;1.90;99.90;;;;;;5049175;28;20216;-87
2022/01/25 08:22:56;;;;;;;32.15;19.35;;;1.60;99.90;;;;;;5049367;28;20226;-89
2022/01/25 08:25:23;;;;;;;32.05;19.95;;;2.30;99.90;;;;;;5048841;28;20197;-87
2022/01/25 08:28:09;;;;;;;32.78;20.88;;;2.30;99.90;;;;;;5052228;28;20210;-87
2022/01/25 08:30:36;;;;;;;34.75;22.95;;;2.40;99.90;;;;;;5054942;28;20185;-87
2022/01/25 08:33:22;;;;;;;50.45;31.30;;;2.50;99.90;;;;;;5125866;22;20298;-83
2022/01/25 08:35:57;;;;;;;95.75;51.97;;;2.70;99.90;;;;;;5041263;28;20217;-84
2022/01/25 08:41:46;;;;;;;157.23;89.63;;;2.60;99.90;;;;;;5036615;28;20330;-83
2022/01/25 08:44:18;;;;;;;219.15;126.28;;;2.70;99.90;;;;;;5019973;28;20304;-83
2022/01/25 08:46:45;;;;;;;221.27;118.43;;;2.70;99.90;;;;;;5018649;28;20213;-83
2022/01/25 08:49:30;;;;;;;198.65;108.70;;;3.00;99.90;;;;;;5018952;28;20301;-84
2022/01/25 08:52:29;;;;;;;170.77;91.43;;;3.00;99.90;;;;;;5017552;28;20722;-84
2022/01/25 08:55:00;;;;;;;108.45;60.60;;;3.00;99.90;;;;;;5019004;28;20277;-84
2022/01/25 08:57:31;;;;;;;75.20;43.22;;;2.60;99.90;;;;;;5021065;28;20211;-83
2022/01/25 09:00:02;;;;;;;61.22;34.53;;;3.20;99.90;;;;;;5021620;28;20202;-83
2022/01/25 09:02:36;;;;;;;53.55;31.65;;;3.00;99.90;;;;;;5022437;28;20231;-83
2022/01/25 09:05:09;;;;;;;46.22;25.83;;;2.90;99.90;;;;;;5019067;28;20240;-83
2022/01/25 09:07:37;;;;;;;42.22;23.92;;;3.20;99.90;;;;;;5019465;28;20211;-83
2022/01/25 09:10:06;;;;;;;39.92;22.35;;;3.10;99.90;;;;;;5018841;28;20214;-83
2022/01/25 09:12:35;;;;;;;37.83;24.08;;;3.40;99.90;;;;;;5020773;28;20317;-84
2022/01/25 09:15:02;;;;;;;35.53;20.33;;;3.20;99.90;;;;;;5018851;28;20272;-84
2022/01/25 09:17:30;;;;;;;36.22;22.73;;;3.30;99.90;;;;;;5018182;28;20698;-82
2022/01/25 09:20:16;;;;;;;34.22;20.30;;;3.40;99.90;;;;;;5019345;28;20281;-86
2022/01/25 09:22:58;;;;;;;32.85;19.73;;;3.40;99.90;;;;;;5025711;28;20744;-84
2022/01/25 09:26:21;;;;;;;31.02;19.63;;;3.40;99.90;;;;;;5024749;28;20226;-84
2022/01/25 09:32:55;;;;;;;33.05;19.63;;;3.40;99.90;;;;;;4907966;29;20239;-84
2022/01/25 09:56:34;;;;;;;29.60;19.45;;;3.70;99.90;;;;;;4767362;30;20799;-84
2022/01/25 10:03:14;;;;;;;29.95;17.67;;;4.00;99.90;;;;;;4826707;29;20331;-83
2022/01/25 10:06:02;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:15:30;;;;;;;38.15;21.70;;;4.40;99.90;;;;;;4967499;29;20224;-85
2022/01/25 10:18:47;;;;;;;37.30;21.85;;;4.50;99.90;;;;;;4962274;29;20217;-85
2022/01/25 10:21:37;;;;;;;34.95;20.90;;;4.40;99.90;;;;;;4959793;29;20662;-85
2022/01/25 10:51:28;;;;;;;29.33;19.60;;;4.60;99.90;;;;;;4919410;29;20278;-84
2022/01/25 14:35:01;;;;;;;38.50;21.10;;;5.80;99.90;;;;;;4987556;28;20279;-90
2022/01/25 14:37:28;;;;;;;40.17;23.23;;;5.70;99.90;;;;;;4985023;28;20213;-88
2022/01/25 14:40:04;;;;;;;43.42;23.77;;;5.60;99.90;;;;;;4990222;28;20247;-87
2022/01/25 14:42:31;;;;;;;39.00;23.60;;;5.40;99.90;;;;;;4988679;28;20227;-87
2022/01/25 14:45:02;;;;;;;41.67;24.42;;;5.30;99.90;;;;;;5005392;28;20256;-88
2022/01/25 14:47:36;;;;;;;43.42;25.83;;;5.40;99.90;;;;;;5004622;28;20651;-88
2022/01/25 14:50:07;;;;;;;35.85;18.58;;;4.80;99.90;;;;;;5008099;28;20195;-87
2022/01/25 14:52:34;;;;;;;39.78;25.42;;;5.30;99.90;;;;;;5005421;28;20228;-87
2022/01/25 14:55:01;;;;;;;38.80;23.65;;;5.00;99.90;;;;;;5007821;28;20196;-86
2022/01/25 14:57:39;;;;;;;39.90;24.60;;;5.20;99.90;;;;;;5005368;28;20276;-86
2022/01/25 15:00:10;;;;;;;39.30;23.88;;;5.10;99.90;;;;;;5004802;28;20223;-86
2022/01/25 15:02:36;;;;;;;43.00;25.70;;;5.10;99.90;;;;;;5003982;28;20598;-86
2022/01/25 15:05:05;;;;;;;54.13;27.63;;;5.20;99.90;;;;;;5004949;28;20264;-86
2022/01/25 15:07:34;;;;;;;43.05;23.17;;;5.20;99.90;;;;;;5005118;28;20303;-86
2022/01/25 15:10:04;;;;;;;46.58;27.02;;;5.30;99.90;;;;;;5003945;28;20206;-86
2022/01/25 15:12:37;;;;;;;45.25;23.70;;;4.80;99.90;;;;;;5003716;28;20232;-86
2022/01/25 15:15:09;;;;;;;48.72;26.73;;;5.00;99.90;;;;;;5005129;28;20201;-86
2022/01/25 15:17:36;;;;;;;49.05;25.23;;;5.00;99.90;;;;;;5005669;28;20195;-87
2022/01/25 15:20:07;;;;;;;45.70;23.73;;;5.00;99.90;;;;;;5005296;28;20258;-84
2022/01/25 15:22:34;;;;;;;46.42;25.08;;;4.80;99.90;;;;;;5005465;28;20267;-85
2022/01/25 15:25:01;;;;;;;47.28;25.17;;;4.50;99.90;;;;;;5005195;28;20223;-86
2022/01/25 15:27:30;;;;;;;40.15;22.17;;;4.80;99.90;;;;;;5005872;28;20212;-85
2022/01/25 15:29:58;;;;;;;57.72;27.92;;;4.20;99.90;;;;;;5010131;28;20263;-86
2022/01/25 15:32:25;;;;;;;58.80;30.65;;;4.30;99.90;;;;;;5013855;28;20208;-86
2022/01/25 15:34:54;;;;;;;48.08;26.50;;;4.20;99.90;;;;;;5010766;28;20199;-87
2022/01/25 15:37:22;;;;;;;47.17;25.30;;;4.20;99.90;;;;;;5008354;28;20212;-87
2022/01/25 15:39:49;;;;;;;56.83;30.30;;;4.30;99.90;;;;;;5006661;28;20245;-86
2022/01/25 15:42:19;;;;;;;48.67;26.90;;;4.30;99.90;;;;;;5015329;28;20218;-86
2022/01/25 15:44:47;;;;;;;46.38;24.58;;;4.00;99.90;;;;;;5009984;28;20215;-87
2022/01/25 15:47:15;;;;;;;51.97;28.20;;;4.20;99.90;;;;;;5006156;28;20234;-86
2022/01/25 15:49:44;;;;;;;55.90;29.73;;;4.10;99.90;;;;;;5003638;28;20237;-86
2022/01/25 15:52:12;;;;;;;51.67;27.98;;;3.90;99.90;;;;;;5004297;28;20275;-85
2022/01/25 15:54:41;;;;;;;45.88;24.02;;;3.90;99.90;;;;;;5006894;28;20215;-86
2022/01/25 15:57:09;;;;;;;58.47;25.40;;;3.90;99.90;;;;;;5005159;28;20218;-87
2022/01/25 15:59:36;;;;;;;57.97;32.30;;;4.10;99.90;;;;;;5008757;28;20221;-87
2022/01/25 16:02:10;;;;;;;50.95;27.15;;;3.90;99.90;;;;;;5006498;28;20212;-87
2022/01/25 16:04:41;;;;;;;57.70;30.92;;;3.80;99.90;;;;;;5007023;28;20203;-86
2022/01/25 16:07:10;;;;;;;62.15;34.70;;;3.90;99.90;;;;;;5006188;28;20215;-85
2022/01/25 16:09:38;;;;;;;63.50;35.20;;;3.60;99.90;;;;;;5005750;28;20238;-87
2022/01/25 16:12:08;;;;;;;61.90;32.22;;;3.20;99.90;;;;;;5013377;28;20226;-86
2022/01/25 16:14:35;;;;;;;58.45;32.58;;;3.70;99.90;;;;;;5017895;28;20258;-86
2022/01/25 16:17:03;;;;;;;67.95;35.47;;;3.80;99.90;;;;;;5009584;28;20210;-86
2022/01/25 16:19:30;;;;;;;59.80;31.48;;;3.80;99.90;;;;;;5008442;28;20203;-87
2022/01/25 16:21:56;;;;;;;62.08;34.25;;;3.40;99.90;;;;;;5011204;28;20208;-86
2022/01/25 16:24:24;;;;;;;59.63;27.25;;;3.90;99.90;;;;;;5008691;28;20330;-85
2022/01/25 16:26:51;;;;;;;55.40;30.08;;;4.00;99.90;;;;;;5007751;28;20207;-86
2022/01/25 16:29:19;;;;;;;58.47;29.63;;;3.90;99.90;;;;;;5008185;28;20296;-86
2022/01/25 16:31:46;;;;;;;56.50;29.48;;;3.90;99.90;;;;;;5006015;28;20222;-86
2022/01/25 16:34:14;;;;;;;61.10;30.85;;;3.80;99.90;;;;;;5006518;28;20266;-87
2022/01/25 16:36:41;;;;;;;62.40;29.25;;;3.90;99.90;;;;;;5006888;28;20246;-86
2022/01/25 16:39:10;;;;;;;56.75;27.70;;;3.90;99.90;;;;;;5004846;28;20246;-86
2022/01/25 16:41:38;;;;;;;65.00;32.10;;;3.70;99.90;;;;;;5004471;28;20236;-87
2022/01/25 16:44:05;;;;;;;57.20;29.75;;;3.30;99.90;;;;;;5003108;28;20579;-87
2022/01/25 16:46:34;;;;;;;69.13;32.70;;;3.80;99.90;;;;;;5003065;28;20239;-87
2022/01/25 16:49:01;;;;;;;60.22;32.20;;;3.90;99.90;;;;;;5004525;28;20246;-87
2022/01/25 16:51:28;;;;;;;56.53;31.35;;;3.90;99.90;;;;;;5002458;28;20236;-87
2022/01/25 16:53:55;;;;;;;59.58;30.63;;;3.90;99.90;;;;;;5003337;28;20649;-87
2022/01/25 16:56:22;;;;;;;59.00;31.05;;;3.90;99.90;;;;;;5003652;28;20190;-88
2022/01/25 16:58:56;;;;;;;59.45;33.35;;;3.50;99.90;;;;;;5002644;28;20635;-87
2022/01/25 17:01:23;;;;;;;58.25;28.30;;;3.80;99.90;;;;;;5003022;28;20538;-88
2022/01/25 17:03:52;;;;;;;59.22;30.95;;;3.60;99.90;;;;;;5003503;28;20227;-89
2022/01/25 17:06:19;;;;;;;57.70;30.45;;;3.40;99.90;;;;;;5005529;28;20634;-87
2022/01/25 17:08:45;;;;;;;66.07;31.30;;;3.80;99.90;;;;;;5005920;28;20295;-88
2022/01/25 17:11:14;;;;;;;66.47;33.85;;;3.60;99.90;;;;;;5005283;28;20278;-88
2022/01/25 17:13:41;;;;;;;59.63;29.90;;;3.50;99.90;;;;;;5003244;28;20231;-88
2022/01/25 17:16:09;;;;;;;70.07;33.55;;;3.50;99.90;;;;;;5004639;28;20283;-88
2022/01/25 17:18:36;;;;;;;60.22;31.85;;;3.50;99.90;;;;;;5007864;28;20270;-87
2022/01/25 17:21:04;;;;;;;60.72;30.70;;;3.10;99.90;;;;;;5008252;28;20211;-88
2022/01/25 17:23:31;;;;;;;68.68;33.50;;;3.50;99.90;;;;;;5007049;28;20768;-87
2022/01/25 17:25:59;;;;;;;62.05;32.67;;;4.10;99.90;;;;;;5009053;28;20635;-86
2022/01/25 17:28:26;;;;;;;70.78;39.42;;;3.60;99.90;;;;;;5004160;28;20211;-86
2022/01/25 17:30:57;;;;;;;72.25;33.95;;;3.60;99.90;;;;;;5003141;28;20680;-88
2022/01/25 17:33:24;;;;;;;56.88;33.00;;;3.40;99.90;;;;;;5001149;28;20720;-88
2022/01/25 17:35:51;;;;;;;68.13;37.08;;;3.40;99.90;;;;;;5002501;28;20207;-86
2022/01/25 17:38:20;;;;;;;76.28;38.40;;;3.40;99.90;;;;;;5002924;28;20221;-88
2022/01/25 17:40:47;;;;;;;66.65;37.17;;;3.60;99.90;;;;;;5001839;28;20238;-90
2022/01/25 17:43:14;;;;;;;65.97;35.63;;;3.70;99.90;;;;;;5003775;28;20323;-85
2022/01/25 17:45:47;;;;;;;71.72;35.58;;;3.50;99.90;;;;;;5002704;28;20216;-86
2022/01/25 17:48:15;;;;;;;66.45;35.35;;;3.50;99.90;;;;;;5003772;28;20211;-86
2022/01/25 17:50:42;;;;;;;77.97;37.63;;;3.60;99.90;;;;;;5003962;28;20638;-86
2022/01/25 17:53:09;;;;;;;76.50;39.80;;;3.40;99.90;;;;;;5003996;28;20234;-87
2022/01/25 17:55:37;;;;;;;71.97;36.15;;;3.40;99.90;;;;;;5003459;28;20283;-87
2022/01/25 17:58:04;;;;;;;73.32;32.42;;;3.40;99.90;;;;;;5003760;28;20242;-87
2022/01/25 18:00:31;;;;;;;70.53;36.60;;;3.60;99.90;;;;;;5004159;28;20217;-87
2022/01/25 18:02:58;;;;;;;73.40;36.60;;;3.50;99.90;;;;;;5003455;28;20663;-87
2022/01/25 18:05:25;;;;;;;70.88;33.88;;;3.30;99.90;;;;;;5004032;28;20207;-88
2022/01/25 18:07:52;;;;;;;62.78;32.67;;;3.40;99.90;;;;;;5005747;28;20265;-87
2022/01/25 18:10:19;;;;;;;64.30;32.22;;;3.60;99.90;;;;;;5011395;28;20234;-86
2022/01/25 18:12:48;;;;;;;61.63;34.10;;;3.60;99.90;;;;;;5018376;28;20239;-87
2022/01/25 18:15:15;;;;;;;65.25;34.55;;;3.20;99.90;;;;;;5014387;28;20223;-88
2022/01/25 18:17:42;;;;;;;61.72;33.35;;;3.50;99.90;;;;;;5010536;28;20194;-88
2022/01/25 18:20:11;;;;;;;64.45;34.17;;;3.70;99.90;;;;;;5010497;28;20241;-87
2022/01/25 18:22:46;;;;;;;69.93;35.55;;;3.60;99.90;;;;;;5017445;28;20227;-87
2022/01/25 18:25:37;;;;;;;67.55;35.85;;;3.70;99.90;;;;;;5008278;28;20621;-87
2022/01/25 18:28:07;;;;;;;75.53;37.22;;;3.60;99.90;;;;;;5007236;28;20210;-87
2022/01/25 18:30:34;;;;;;;71.75;35.33;;;3.50;99.90;;;;;;5007680;28;20277;-86
2022/01/25 18:33:02;;;;;;;70.95;33.97;;;3.40;99.90;;;;;;5009549;28;20275;-87
2022/01/25 18:35:29;;;;;;;68.40;32.42;;;3.50;99.90;;;;;;5014124;28;20242;-88
2022/01/25 18:37:57;;;;;;;61.45;33.92;;;3.60;99.90;;;;;;5016221;28;20683;-87
2022/01/25 18:40:24;;;;;;;65.07;30.67;;;3.80;99.90;;;;;;5016114;28;20227;-87
2022/01/25 18:42:51;;;;;;;64.20;34.17;;;3.60;99.90;;;;;;5009506;28;20238;-87
2022/01/25 18:45:19;;;;;;;47.17;23.98;;;3.40;99.90;;;;;;5008108;28;20301;-86
2022/01/25 18:47:47;;;;;;;58.70;30.77;;;3.60;99.90;;;;;;5009095;28;20215;-87
2022/01/25 18:50:14;;;;;;;59.85;29.02;;;3.60;99.90;;;;;;5011183;28;20227;-87
2022/01/25 18:52:41;;;;;;;61.45;30.67;;;3.60;99.90;;;;;;5009096;28;20296;-88
2022/01/25 18:55:08;;;;;;;61.13;30.85;;;3.30;99.90;;;;;;5008529;28;20242;-87
2022/01/25 18:57:36;;;;;;;57.78;29.05;;;3.30;99.90;;;;;;5005764;28;20240;-87
2022/01/25 19:00:03;;;;;;;56.33;29.10;;;3.10;99.90;;;;;;5006542;28;20207;-88
2022/01/25 19:02:36;;;;;;;54.17;29.55;;;3.50;99.90;;;;;;5005238;28;20279;-87
2022/01/25 19:05:05;;;;;;;65.93;29.67;;;3.70;99.90;;;;;;5005146;28;20206;-88
2022/01/25 19:07:35;;;;;;;58.22;30.55;;;3.50;99.90;;;;;;5006865;28;20286;-88