Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:46;;;;;;;11.13;7.27;;;;;;;;;;5080501;28;20310;-52
2023/03/07 00:03:13;;;;;;;10.87;7.23;;;;;;;;;;5081956;28;20269;-52
2023/03/07 00:05:40;;;;;;;7.63;6.33;;;;;;;;;;5077762;28;20233;-51
2023/03/07 00:08:07;;;;;;;10.27;7.47;;;;;;;;;;5077210;28;20274;-53
2023/03/07 00:10:34;;;;;;;8.10;6.57;;;;;;;;;;5076149;28;20261;-56
2023/03/07 00:13:00;;;;;;;9.60;7.07;;;;;;;;;;5065392;27;20234;-51
2023/03/07 00:15:27;;;;;;;9.23;6.33;;;;;;;;;;5064944;28;20246;-52
2023/03/07 00:17:53;;;;;;;10.27;7.97;;;;;;;;;;5061946;28;20329;-51
2023/03/07 00:20:20;;;;;;;12.00;8.50;;;;;;;;;;5067222;28;20315;-51
2023/03/07 00:22:46;;;;;;;11.13;7.80;;;;;;;;;;5066965;28;20238;-52
2023/03/07 00:25:14;;;;;;;10.57;7.87;;;;;;;;;;5065190;28;20257;-52
2023/03/07 00:27:41;;;;;;;10.13;7.67;;;;;;;;;;5060001;28;20731;-52
2023/03/07 00:30:11;;;;;;;9.37;7.50;;;;;;;;;;5069813;28;20266;-51
2023/03/07 00:32:37;;;;;;;11.90;8.67;;;;;;;;;;5063106;28;20238;-51
2023/03/07 00:35:04;;;;;;;12.10;8.07;;;;;;;;;;5065492;28;20234;-53
2023/03/07 00:37:30;;;;;;;9.50;7.83;;;;;;;;;;5062594;28;20739;-51
2023/03/07 00:39:56;;;;;;;13.37;8.70;;;;;;;;;;5064357;28;20231;-51
2023/03/07 00:42:24;;;;;;;10.37;8.90;;;;;;;;;;5066659;28;20231;-52
2023/03/07 00:44:51;;;;;;;11.03;7.50;;;;;;;;;;5065618;28;20238;-52
2023/03/07 00:47:17;;;;;;;13.23;9.63;;;;;;;;;;5063262;28;20678;-53
2023/03/07 00:49:43;;;;;;;14.63;9.27;;;;;;;;;;5057762;28;20228;-51
2023/03/07 00:52:10;;;;;;;12.60;9.60;;;;;;;;;;5064317;28;20241;-51
2023/03/07 00:54:36;;;;;;;12.43;9.47;;;;;;;;;;5067671;28;20319;-52
2023/03/07 00:57:03;;;;;;;15.23;10.13;;;;;;;;;;5061874;28;20234;-51
2023/03/07 00:59:30;;;;;;;12.30;9.43;;;;;;;;;;5057768;28;20235;-52
2023/03/07 01:01:57;;;;;;;14.57;10.70;;;;;;;;;;5063218;28;20616;-53
2023/03/07 01:04:23;;;;;;;16.87;10.73;;;;;;;;;;5061528;28;20304;-52
2023/03/07 01:06:50;;;;;;;15.67;11.33;;;;;;;;;;5069919;28;20245;-52
2023/03/07 01:09:16;;;;;;;15.37;10.77;;;;;;;;;;5066313;28;20248;-52
2023/03/07 01:11:43;;;;;;;14.80;10.43;;;;;;;;;;5065283;28;20309;-51
2023/03/07 01:14:10;;;;;;;15.67;11.07;;;;;;;;;;5068546;28;20241;-52
2023/03/07 01:16:38;;;;;;;12.70;11.40;;;;;;;;;;5073269;28;20230;-51
2023/03/07 01:19:05;;;;;;;14.67;9.73;;;;;;;;;;5054412;28;20242;-52
2023/03/07 01:21:32;;;;;;;14.93;11.03;;;;;;;;;;5088854;28;20240;-53
2023/03/07 01:23:59;;;;;;;18.97;11.57;;;;;;;;;;5071364;28;20241;-51
2023/03/07 01:26:26;;;;;;;13.90;10.63;;;;;;;;;;5071155;28;20739;-52
2023/03/07 01:28:54;;;;;;;14.10;10.43;;;;;;;;;;5068891;28;20237;-51
2023/03/07 01:31:21;;;;;;;18.10;11.07;;;;;;;;;;5072486;28;20237;-51
2023/03/07 01:33:49;;;;;;;17.43;10.83;;;;;;;;;;5071538;28;20265;-52
2023/03/07 01:36:18;;;;;;;14.17;10.07;;;;;;;;;;5067183;28;20233;-52
2023/03/07 01:38:44;;;;;;;13.43;10.60;;;;;;;;;;5068821;28;20238;-52
2023/03/07 01:41:10;;;;;;;17.03;13.10;;;;;;;;;;5073133;28;20321;-52
2023/03/07 01:43:37;;;;;;;15.13;10.73;;;;;;;;;;5067464;28;20229;-52
2023/03/07 01:46:21;;;;;;;18.30;12.10;;;;;;;;;;5071485;28;20651;-51
2023/03/07 01:48:51;;;;;;;19.00;12.37;;;;;;;;;;5064994;28;20325;-52
2023/03/07 01:51:19;;;;;;;18.50;12.13;;;;;;;;;;5060525;28;20264;-52
2023/03/07 01:53:45;;;;;;;15.87;12.83;;;;;;;;;;5065142;28;20313;-52
2023/03/07 01:56:12;;;;;;;19.00;12.30;;;;;;;;;;5065640;28;20229;-51
2023/03/07 01:58:39;;;;;;;22.57;13.83;;;;;;;;;;5060823;28;20227;-52
2023/03/07 02:01:07;;;;;;;19.40;13.93;;;;;;;;;;5064578;28;20237;-52
2023/03/07 02:03:37;;;;;;;18.10;13.33;;;;;;;;;;5062410;28;20289;-52
2023/03/07 02:06:08;;;;;;;16.70;12.60;;;;;;;;;;5063960;28;20227;-53
2023/03/07 02:08:35;;;;;;;20.93;13.67;;;;;;;;;;5065179;28;20231;-52
2023/03/07 02:11:02;;;;;;;20.47;13.33;;;;;;;;;;5064560;28;20763;-54
2023/03/07 02:13:28;;;;;;;20.13;13.77;;;;;;;;;;5063143;28;20231;-53
2023/03/07 02:15:55;;;;;;;21.13;14.33;;;;;;;;;;5065924;28;20242;-52
2023/03/07 02:18:25;;;;;;;24.53;16.53;;;;;;;;;;5061244;28;20279;-52
2023/03/07 02:20:55;;;;;;;23.90;15.00;;;;;;;;;;5063423;28;20240;-52
2023/03/07 02:23:26;;;;;;;21.67;15.10;;;;;;;;;;5062099;28;20231;-52
2023/03/07 02:25:56;;;;;;;21.17;14.30;;;;;;;;;;5065512;28;20231;-52
2023/03/07 02:28:28;;;;;;;20.23;13.63;;;;;;;;;;5064778;28;20242;-52
2023/03/07 02:30:55;;;;;;;27.53;17.27;;;;;;;;;;5065161;28;20227;-51
2023/03/07 02:33:23;;;;;;;22.37;16.00;;;;;;;;;;5063218;28;20321;-51
2023/03/07 02:35:50;;;;;;;26.53;17.77;;;;;;;;;;5060313;28;20237;-52
2023/03/07 02:38:17;;;;;;;26.97;18.33;;;;;;;;;;5062446;28;20238;-51
2023/03/07 02:40:43;;;;;;;24.13;17.03;;;;;;;;;;5056497;28;20240;-52
2023/03/07 02:43:10;;;;;;;28.17;18.57;;;;;;;;;;5060012;28;20234;-52
2023/03/07 02:45:38;;;;;;;26.77;17.20;;;;;;;;;;5063290;28;20240;-52
2023/03/07 02:48:04;;;;;;;24.87;16.73;;;;;;;;;;5062381;28;20314;-51
2023/03/07 02:50:30;;;;;;;27.80;17.53;;;;;;;;;;5061378;28;20235;-51
2023/03/07 02:52:57;;;;;;;34.80;18.23;;;;;;;;;;5064273;28;20325;-52
2023/03/07 02:55:23;;;;;;;28.33;19.27;;;;;;;;;;5064839;28;20234;-53
2023/03/07 02:57:49;;;;;;;29.83;17.53;;;;;;;;;;5062607;28;20318;-52
2023/03/07 03:00:16;;;;;;;28.13;18.40;;;;;;;;;;5063646;28;20235;-53
2023/03/07 03:02:44;;;;;;;26.37;19.57;;;;;;;;;;5062240;28;20239;-52
2023/03/07 03:05:10;;;;;;;27.83;18.97;;;;;;;;;;5062809;28;20234;-51
2023/03/07 03:07:37;;;;;;;31.43;19.30;;;;;;;;;;5061431;28;20233;-51
2023/03/07 03:10:03;;;;;;;29.83;19.27;;;;;;;;;;5062845;28;20245;-52
2023/03/07 03:12:29;;;;;;;25.73;18.03;;;;;;;;;;5062174;28;20617;-52
2023/03/07 03:14:56;;;;;;;27.33;19.30;;;;;;;;;;5065068;28;20239;-51
2023/03/07 03:17:23;;;;;;;25.60;18.43;;;;;;;;;;5062806;28;20226;-51
2023/03/07 03:19:51;;;;;;;27.70;17.83;;;;;;;;;;5062643;28;20264;-52
2023/03/07 03:22:17;;;;;;;28.83;19.33;;;;;;;;;;5059667;28;20227;-53
2023/03/07 03:24:44;;;;;;;27.37;18.37;;;;;;;;;;5063104;28;20235;-52
2023/03/07 03:27:10;;;;;;;25.17;17.53;;;;;;;;;;5063861;28;20605;-51
2023/03/07 03:29:36;;;;;;;25.63;18.90;;;;;;;;;;5066459;28;20235;-52
2023/03/07 03:32:03;;;;;;;28.70;18.57;;;;;;;;;;5067547;28;20241;-52
2023/03/07 03:34:29;;;;;;;25.30;18.00;;;;;;;;;;5068862;28;20237;-59
2023/03/07 03:36:57;;;;;;;25.60;18.07;;;;;;;;;;5067445;28;20229;-53
2023/03/07 03:39:23;;;;;;;25.83;17.20;;;;;;;;;;5067539;28;20257;-53
2023/03/07 03:41:50;;;;;;;27.00;18.27;;;;;;;;;;5064003;28;20320;-52
2023/03/07 03:44:16;;;;;;;29.70;18.37;;;;;;;;;;5062113;28;20234;-53
2023/03/07 03:46:43;;;;;;;27.47;18.43;;;;;;;;;;5063100;28;20236;-52
2023/03/07 03:49:11;;;;;;;29.47;19.83;;;;;;;;;;5062138;28;20302;-52
2023/03/07 03:51:37;;;;;;;23.50;16.70;;;;;;;;;;5062816;28;20240;-54
2023/03/07 03:54:05;;;;;;;26.67;19.67;;;;;;;;;;5062358;28;20617;-51
2023/03/07 03:56:32;;;;;;;25.93;17.87;;;;;;;;;;5063914;28;20345;-52
2023/03/07 03:58:58;;;;;;;28.47;19.87;;;;;;;;;;5062196;28;20235;-51
2023/03/07 04:01:25;;;;;;;27.33;20.43;;;;;;;;;;5059339;28;20238;-52
2023/03/07 04:03:52;;;;;;;27.33;19.07;;;;;;;;;;5062818;28;20234;-52
2023/03/07 04:06:20;;;;;;;28.53;19.50;;;;;;;;;;5059264;28;20245;-52
2023/03/07 04:08:46;;;;;;;29.00;19.90;;;;;;;;;;5058185;28;20245;-52
2023/03/07 04:11:14;;;;;;;25.00;17.83;;;;;;;;;;5062174;28;20243;-52
2023/03/07 04:13:41;;;;;;;24.87;16.23;;;;;;;;;;5066724;28;20221;-52
2023/03/07 04:16:08;;;;;;;32.10;19.63;;;;;;;;;;5066564;28;20257;-53
2023/03/07 04:18:34;;;;;;;29.50;18.33;;;;;;;;;;5064311;28;20227;-53
2023/03/07 04:21:01;;;;;;;25.70;17.97;;;;;;;;;;5065614;28;20230;-52
2023/03/07 04:23:27;;;;;;;30.67;19.07;;;;;;;;;;5066681;28;20235;-52
2023/03/07 04:25:55;;;;;;;28.63;19.63;;;;;;;;;;5067441;28;20608;-51
2023/03/07 04:28:23;;;;;;;28.97;19.47;;;;;;;;;;5064961;28;20230;-52
2023/03/07 04:30:51;;;;;;;25.13;17.33;;;;;;;;;;5064588;28;20789;-52
2023/03/07 04:33:17;;;;;;;27.30;18.73;;;;;;;;;;5064273;28;20695;-52
2023/03/07 04:35:44;;;;;;;33.60;22.43;;;;;;;;;;5065851;28;20318;-52
2023/03/07 04:38:11;;;;;;;25.90;18.67;;;;;;;;;;5064271;28;20669;-53
2023/03/07 04:40:37;;;;;;;28.90;19.90;;;;;;;;;;5065441;28;20241;-52
2023/03/07 04:43:04;;;;;;;27.13;18.37;;;;;;;;;;5062512;28;20244;-52
2023/03/07 04:45:33;;;;;;;29.90;19.77;;;;;;;;;;5065982;28;20305;-52
2023/03/07 04:48:00;;;;;;;25.23;16.73;;;;;;;;;;5064501;28;20607;-55
2023/03/07 04:50:26;;;;;;;27.77;17.43;;;;;;;;;;5064471;28;20241;-53
2023/03/07 04:52:53;;;;;;;28.37;18.13;;;;;;;;;;5064791;28;20240;-53
2023/03/07 04:55:19;;;;;;;36.30;24.07;;;;;;;;;;5065417;28;20231;-57
2023/03/07 04:57:46;;;;;;;32.43;19.83;;;;;;;;;;5057244;28;21060;-57
2023/03/07 05:00:13;;;;;;;38.50;20.93;;;;;;;;;;5060807;28;20836;-52
2023/03/07 05:02:41;;;;;;;34.33;22.17;;;;;;;;;;5065113;28;20746;-51
2023/03/07 05:05:08;;;;;;;39.87;21.73;;;;;;;;;;5065511;28;20253;-51
2023/03/07 05:07:35;;;;;;;36.83;20.93;;;;;;;;;;5064755;28;20732;-52
2023/03/07 05:10:01;;;;;;;37.00;21.47;;;;;;;;;;5065405;28;20856;-53
2023/03/07 05:12:27;;;;;;;36.53;22.43;;;;;;;;;;5065713;28;20727;-52
2023/03/07 05:14:54;;;;;;;34.30;22.53;;;;;;;;;;5065992;28;20234;-54
2023/03/07 05:17:20;;;;;;;43.03;23.70;;;;;;;;;;5064676;28;20461;-54
2023/03/07 05:19:48;;;;;;;36.70;21.70;;;;;;;;;;5062517;28;20236;-56
2023/03/07 05:22:14;;;;;;;35.80;22.27;;;;;;;;;;5062079;28;20746;-55
2023/03/07 05:24:40;;;;;;;38.63;23.40;;;;;;;;;;5066100;28;20310;-53
2023/03/07 05:27:07;;;;;;;47.50;24.37;;;;;;;;;;5061669;28;20238;-54
2023/03/07 05:29:33;;;;;;;38.70;23.57;;;;;;;;;;5061931;28;20245;-55
2023/03/07 05:32:00;;;;;;;43.53;24.33;;;;;;;;;;5064614;28;20238;-54
2023/03/07 05:34:26;;;;;;;38.90;22.03;;;;;;;;;;5059917;28;20659;-55
2023/03/07 05:36:55;;;;;;;39.87;22.47;;;;;;;;;;5060606;28;20318;-55
2023/03/07 05:39:22;;;;;;;41.63;24.00;;;;;;;;;;5064869;28;20227;-56
2023/03/07 05:41:48;;;;;;;41.63;24.50;;;;;;;;;;5068952;28;20243;-55
2023/03/07 05:44:14;;;;;;;42.00;23.43;;;;;;;;;;5071607;28;20231;-57
2023/03/07 05:46:41;;;;;;;44.77;25.30;;;;;;;;;;5072441;28;20239;-55
2023/03/07 05:49:07;;;;;;;41.93;23.83;;;;;;;;;;5069930;28;20801;-56
2023/03/07 05:51:33;;;;;;;45.17;24.13;;;;;;;;;;5066086;28;20261;-55
2023/03/07 05:54:01;;;;;;;42.60;24.90;;;;;;;;;;5071313;28;20332;-56
2023/03/07 05:56:27;;;;;;;42.90;24.53;;;;;;;;;;5065348;28;20226;-57
2023/03/07 05:58:54;;;;;;;47.37;26.57;;;;;;;;;;5063473;28;20235;-56
2023/03/07 06:01:20;;;;;;;48.67;25.80;;;;;;;;;;5064145;28;20902;-54
2023/03/07 06:03:47;;;;;;;40.97;22.73;;;;;;;;;;5071827;28;20317;-55
2023/03/07 06:06:13;;;;;;;45.33;26.47;;;;;;;;;;5066388;28;20274;-54
2023/03/07 06:08:40;;;;;;;42.07;25.90;;;;;;;;;;5059301;28;20237;-55
2023/03/07 06:11:07;;;;;;;51.97;28.17;;;;;;;;;;5064727;28;20740;-54
2023/03/07 06:13:34;;;;;;;49.47;28.13;;;;;;;;;;5064987;28;20243;-54
2023/03/07 06:16:00;;;;;;;49.63;28.40;;;;;;;;;;5063527;28;20231;-53
2023/03/07 06:18:26;;;;;;;53.30;27.20;;;;;;;;;;5064271;28;20254;-53
2023/03/07 06:20:57;;;;;;;44.87;25.63;;;;;;;;;;5064007;28;20240;-53
2023/03/07 06:23:23;;;;;;;36.70;23.40;;;;;;;;;;5062666;28;20238;-53
2023/03/07 06:25:50;;;;;;;47.97;27.67;;;;;;;;;;5063349;28;20223;-52
2023/03/07 06:28:18;;;;;;;42.37;25.00;;;;;;;;;;5063800;28;20326;-53
2023/03/07 06:30:44;;;;;;;42.27;26.03;;;;;;;;;;5062690;28;20251;-53
2023/03/07 06:33:10;;;;;;;42.57;24.77;;;;;;;;;;5063456;28;20247;-53
2023/03/07 06:35:38;;;;;;;39.60;23.33;;;;;;;;;;5064231;28;20234;-53
2023/03/07 06:38:05;;;;;;;45.23;23.93;;;;;;;;;;5063911;28;20779;-53
2023/03/07 06:40:31;;;;;;;46.50;23.17;;;;;;;;;;5062298;28;20316;-53
2023/03/07 06:42:57;;;;;;;33.77;21.63;;;;;;;;;;5063839;28;20241;-53
2023/03/07 06:45:25;;;;;;;37.47;22.83;;;;;;;;;;5060754;28;20231;-52
2023/03/07 06:47:51;;;;;;;37.83;23.13;;;;;;;;;;5064761;28;20681;-53
2023/03/07 06:50:18;;;;;;;40.83;24.07;;;;;;;;;;5064062;28;20253;-53
2023/03/07 06:52:44;;;;;;;40.57;24.93;;;;;;;;;;5063112;28;20227;-53
2023/03/07 06:55:11;;;;;;;41.70;25.40;;;;;;;;;;5063063;28;20234;-54
2023/03/07 06:57:37;;;;;;;46.17;26.90;;;;;;;;;;5060222;28;20325;-54
2023/03/07 07:00:05;;;;;;;42.17;22.97;;;;;;;;;;5062830;28;20312;-54
2023/03/07 07:02:33;;;;;;;44.97;24.20;;;;;;;;;;5063545;28;20741;-55
2023/03/07 07:04:59;;;;;;;37.57;23.73;;;;;;;;;;5063170;28;20238;-54
2023/03/07 07:07:26;;;;;;;35.10;22.23;;;;;;;;;;5062603;28;20231;-55
2023/03/07 07:09:52;;;;;;;36.67;23.60;;;;;;;;;;5064478;28;20252;-55
2023/03/07 07:12:19;;;;;;;29.63;20.47;;;;;;;;;;5062747;28;20238;-56
2023/03/07 07:14:45;;;;;;;31.33;19.97;;;;;;;;;;5063318;28;20237;-56
2023/03/07 07:17:11;;;;;;;31.33;20.13;;;;;;;;;;5066698;28;20825;-56
2023/03/07 07:19:39;;;;;;;35.07;19.93;;;;;;;;;;5061798;28;20231;-59
2023/03/07 07:22:07;;;;;;;35.57;19.93;;;;;;;;;;5062842;28;20235;-57
2023/03/07 07:24:35;;;;;;;35.60;21.33;;;;;;;;;;5063524;28;20222;-57
2023/03/07 07:27:02;;;;;;;28.07;19.23;;;;;;;;;;5065374;28;20726;-59
2023/03/07 07:29:28;;;;;;;32.63;20.17;;;;;;;;;;5063514;28;20238;-59
2023/03/07 07:31:54;;;;;;;31.90;20.10;;;;;;;;;;5064522;28;20231;-56
2023/03/07 07:34:21;;;;;;;28.53;18.07;;;;;;;;;;5060042;28;20235;-57
2023/03/07 07:36:48;;;;;;;30.00;19.10;;;;;;;;;;5064026;28;20712;-56
2023/03/07 07:39:16;;;;;;;27.80;17.60;;;;;;;;;;5061639;28;20240;-55
2023/03/07 07:41:43;;;;;;;34.50;20.00;;;;;;;;;;5064611;28;20311;-55
2023/03/07 07:44:09;;;;;;;24.17;17.33;;;;;;;;;;5064855;28;20233;-54
2023/03/07 07:46:36;;;;;;;30.30;17.63;;;;;;;;;;5062873;28;20329;-55
2023/03/07 07:49:02;;;;;;;23.80;15.37;;;;;;;;;;5066928;28;20240;-54
2023/03/07 07:51:28;;;;;;;25.20;17.47;;;;;;;;;;5068400;28;20715;-53
2023/03/07 07:53:56;;;;;;;23.37;16.37;;;;;;;;;;5067509;28;20329;-53
2023/03/07 07:56:22;;;;;;;26.37;18.03;;;;;;;;;;5069631;28;20323;-54
2023/03/07 07:58:49;;;;;;;23.63;15.43;;;;;;;;;;5068068;28;20227;-53
2023/03/07 08:01:16;;;;;;;24.03;16.80;;;;;;;;;;5066069;28;20733;-53
2023/03/07 08:03:43;;;;;;;24.43;15.17;;;;;;;;;;5064832;28;20230;-53
2023/03/07 08:06:09;;;;;;;27.33;18.47;;;;;;;;;;5067038;28;20230;-54
2023/03/07 08:08:36;;;;;;;25.90;16.80;;;;;;;;;;5074765;28;20315;-54
2023/03/07 08:11:04;;;;;;;23.43;16.63;;;;;;;;;;5066664;28;20318;-52
2023/03/07 08:13:31;;;;;;;28.53;17.33;;;;;;;;;;5067450;28;20768;-54
2023/03/07 08:15:57;;;;;;;26.00;16.47;;;;;;;;;;5063459;28;20234;-54
2023/03/07 08:18:23;;;;;;;25.47;15.63;;;;;;;;;;5067074;28;20245;-53
2023/03/07 08:20:50;;;;;;;21.40;14.90;;;;;;;;;;5065878;28;20236;-54
2023/03/07 08:23:16;;;;;;;24.83;16.63;;;;;;;;;;5066969;28;20276;-52
2023/03/07 08:25:43;;;;;;;21.80;14.33;;;;;;;;;;5067309;28;20903;-53
2023/03/07 08:28:11;;;;;;;24.20;14.60;;;;;;;;;;5063768;28;20337;-53
2023/03/07 08:30:37;;;;;;;24.30;15.97;;;;;;;;;;5063910;28;20943;-53
2023/03/07 08:33:04;;;;;;;25.43;15.47;;;;;;;;;;5067134;28;20245;-54
2023/03/07 08:35:31;;;;;;;26.23;16.63;;;;;;;;;;5065868;28;20704;-55
2023/03/07 08:37:58;;;;;;;23.97;15.47;;;;;;;;;;5054187;28;20230;-55
2023/03/07 08:40:25;;;;;;;25.67;16.57;;;;;;;;;;5064550;28;20586;-56
2023/03/07 08:42:53;;;;;;;23.93;16.97;;;;;;;;;;5067029;28;20245;-55
2023/03/07 08:45:21;;;;;;;25.17;16.20;;;;;;;;;;5064740;28;20233;-56
2023/03/07 08:47:47;;;;;;;29.63;19.10;;;;;;;;;;5065630;28;20265;-57
2023/03/07 08:50:14;;;;;;;25.00;15.17;;;;;;;;;;5064034;28;20309;-59
2023/03/07 08:52:42;;;;;;;22.40;15.47;;;;;;;;;;5064348;28;20258;-55
2023/03/07 08:55:09;;;;;;;25.43;16.10;;;;;;;;;;5069566;28;20227;-55
2023/03/07 08:57:35;;;;;;;25.67;16.30;;;;;;;;;;5065930;28;20230;-57
2023/03/07 09:00:04;;;;;;;24.73;15.40;;;;;;;;;;5067573;28;20309;-57
2023/03/07 09:02:31;;;;;;;21.93;14.23;;;;;;;;;;5066775;28;20303;-56
2023/03/07 09:04:58;;;;;;;25.50;16.07;;;;;;;;;;5066903;28;20234;-53
2023/03/07 09:07:24;;;;;;;25.73;15.43;;;;;;;;;;5057940;28;20642;-53
2023/03/07 09:09:51;;;;;;;23.97;15.60;;;;;;;;;;5066686;28;20242;-54
2023/03/07 09:12:17;;;;;;;22.77;15.53;;;;;;;;;;5065356;28;20246;-54
2023/03/07 09:14:44;;;;;;;24.77;15.47;;;;;;;;;;5065693;28;20259;-53
2023/03/07 09:17:11;;;;;;;22.13;15.33;;;;;;;;;;5065668;28;20696;-54
2023/03/07 09:19:38;;;;;;;22.43;15.67;;;;;;;;;;5065305;28;20238;-53
2023/03/07 09:22:05;;;;;;;21.03;14.17;;;;;;;;;;5061913;28;20234;-53
2023/03/07 09:24:32;;;;;;;17.90;11.73;;;;;;;;;;5069610;28;20226;-53
2023/03/07 09:26:58;;;;;;;22.83;14.87;;;;;;;;;;5065419;28;20230;-53
2023/03/07 09:29:25;;;;;;;21.83;13.53;;;;;;;;;;5064126;28;20727;-53
2023/03/07 09:31:51;;;;;;;19.53;13.33;;;;;;;;;;5061063;28;20234;-53
2023/03/07 09:34:17;;;;;;;20.90;13.30;;;;;;;;;;5063271;28;20345;-51
2023/03/07 09:36:45;;;;;;;17.37;12.90;;;;;;;;;;5057740;28;20964;-53
2023/03/07 09:39:13;;;;;;;17.30;11.23;;;;;;;;;;5062343;28;20238;-53
2023/03/07 09:41:52;;;;;;;17.27;11.97;;;;;;;;;;5059863;28;20603;-52
2023/03/07 09:44:21;;;;;;;14.90;10.70;;;;;;;;;;5059837;28;20336;-52
2023/03/07 09:46:54;;;;;;;17.17;11.83;;;;;;;;;;5061063;28;20888;-52
2023/03/07 09:49:22;;;;;;;18.60;11.37;;;;;;;;;;5060790;28;20245;-52
2023/03/07 09:51:51;;;;;;;15.17;10.87;;;;;;;;;;5066233;28;20874;-53
2023/03/07 09:54:19;;;;;;;17.13;11.27;;;;;;;;;;5064529;28;20234;-50
2023/03/07 09:59:49;;;;;;;16.70;11.47;;;;;;;;;;5057045;28;20613;-53
2023/03/07 10:02:49;;;;;;;14.13;10.37;;;;;;;;;;5065800;28;20237;-52
2023/03/07 10:05:23;;;;;;;12.13;9.93;;;;;;;;;;5056923;28;20635;-52
2023/03/07 10:11:03;;;;;;;11.10;8.27;;;;;;;;;;5061915;28;20755;-52
2023/03/07 10:13:36;;;;;;;10.07;8.80;;;;;;;;;;5060984;28;20688;-51
2023/03/07 10:16:05;;;;;;;12.67;9.50;;;;;;;;;;5062571;28;20301;-52
2023/03/07 10:18:41;;;;;;;10.33;7.40;;;;;;;;;;5061117;28;20303;-52
2023/03/07 10:24:11;;;;;;;10.50;7.87;;;;;;;;;;5062723;28;20236;-52
2023/03/07 10:26:41;;;;;;;7.60;6.80;;;;;;;;;;5049704;28;20229;-53
2023/03/07 10:29:12;;;;;;;9.50;6.73;;;;;;;;;;5068969;28;20708;-51
2023/03/07 10:31:41;;;;;;;8.90;6.23;;;;;;;;;;5060408;28;20811;-52
2023/03/07 10:34:12;;;;;;;7.53;5.97;;;;;;;;;;5062531;28;20233;-51
2023/03/07 10:36:42;;;;;;;6.47;4.90;;;;;;;;;;5066915;28;20320;-52
2023/03/07 10:39:15;;;;;;;7.23;3.57;;;;;;;;;;5067872;28;20362;-52
2023/03/07 10:41:42;;;;;;;4.93;3.77;;;;;;;;;;5065996;28;20751;-57
2023/03/07 10:44:13;;;;;;;3.20;2.50;;;;;;;;;;5066056;28;20305;-51
2023/03/07 10:46:40;;;;;;;2.90;2.23;;;;;;;;;;5070628;28;20230;-52
2023/03/07 10:49:29;;;;;;;2.03;1.83;;;;;;;;;;5064660;28;20238;-51
2023/03/07 10:51:59;;;;;;;3.10;2.80;;;;;;;;;;5060675;28;20310;-53
2023/03/07 10:54:29;;;;;;;4.07;2.20;;;;;;;;;;5061868;28;20723;-51
2023/03/07 11:00:12;;;;;;;3.47;3.07;;;;;;;;;;5064796;28;20265;-53
2023/03/07 11:02:43;;;;;;;2.70;2.50;;;;;;;;;;5061972;28;20273;-52
2023/03/07 11:05:19;;;;;;;2.67;2.37;;;;;;;;;;5069240;28;20240;-53
2023/03/07 11:07:46;;;;;;;3.67;2.70;;;;;;;;;;5061653;28;20309;-52
2023/03/07 11:10:24;;;;;;;5.30;3.40;;;;;;;;;;5071811;28;20317;-52
2023/03/07 11:12:51;;;;;;;5.87;3.53;;;;;;;;;;5063611;28;20238;-52
2023/03/07 11:15:20;;;;;;;4.13;3.03;;;;;;;;;;5064332;28;20237;-52
2023/03/07 11:17:48;;;;;;;3.17;2.77;;;;;;;;;;5061296;28;20712;-52
2023/03/07 11:20:19;;;;;;;3.50;2.70;;;;;;;;;;5060538;28;20236;-53
2023/03/07 11:22:45;;;;;;;3.80;2.87;;;;;;;;;;5057088;28;20606;-51
2023/03/07 11:25:17;;;;;;;2.73;2.50;;;;;;;;;;5063606;28;20238;-52
2023/03/07 11:27:47;;;;;;;8.27;3.20;;;;;;;;;;5060257;28;20244;-52
2023/03/07 11:30:19;;;;;;;4.03;3.10;;;;;;;;;;5064620;28;20244;-51
2023/03/07 11:32:50;;;;;;;3.57;2.50;;;;;;;;;;5062456;28;20234;-51
2023/03/07 11:35:19;;;;;;;3.80;2.30;;;;;;;;;;5058301;28;20240;-55
2023/03/07 11:37:49;;;;;;;3.70;2.50;;;;;;;;;;5065515;28;20230;-53
2023/03/07 11:40:22;;;;;;;2.57;2.37;;;;;;;;;;5063497;28;20317;-52
2023/03/07 11:42:53;;;;;;;3.57;2.40;;;;;;;;;;5064905;28;20273;-52
2023/03/07 11:45:29;;;;;;;2.20;2.00;;;;;;;;;;5061675;28;20687;-52
2023/03/07 11:48:00;;;;;;;2.93;2.30;;;;;;;;;;5055161;28;20454;-53
2023/03/07 11:50:29;;;;;;;2.70;1.87;;;;;;;;;;5056901;28;20233;-53
2023/03/07 11:53:16;;;;;;;2.17;1.90;;;;;;;;;;5063715;28;20245;-52
2023/03/07 11:55:47;;;;;;;3.47;1.63;;;;;;;;;;5047399;28;20230;-52
2023/03/07 11:58:20;;;;;;;3.43;1.73;;;;;;;;;;5060134;28;20233;-53
2023/03/07 12:00:52;;;;;;;3.20;1.83;;;;;;;;;;5059554;28;20324;-52
2023/03/07 12:03:30;;;;;;;2.50;2.00;;;;;;;;;;5058790;28;20248;-53
2023/03/07 12:06:13;;;;;;;3.57;1.37;;;;;;;;;;5061809;28;20245;-52
2023/03/07 12:08:52;;;;;;;2.00;1.90;;;;;;;;;;5060755;28;20246;-51
2023/03/07 12:11:27;;;;;;;2.83;1.63;;;;;;;;;;5056015;28;20751;-51
2023/03/07 12:13:57;;;;;;;1.20;1.10;;;;;;;;;;5064351;28;20376;-52
2023/03/07 12:16:29;;;;;;;4.77;1.57;;;;;;;;;;5069078;28;20302;-56
2023/03/07 12:19:01;;;;;;;1.77;1.60;;;;;;;;;;5066842;28;20252;-53
2023/03/07 12:21:36;;;;;;;2.47;1.53;;;;;;;;;;5061789;28;20333;-53
2023/03/07 12:24:04;;;;;;;3.47;1.60;;;;;;;;;;5063935;28;20714;-52
2023/03/07 12:26:35;;;;;;;1.27;1.17;;;;;;;;;;5060830;28;20317;-52
2023/03/07 12:29:04;;;;;;;3.73;1.50;;;;;;;;;;5062065;28;20329;-54
2023/03/07 12:31:34;;;;;;;1.40;1.30;;;;;;;;;;5064468;28;20238;-54
2023/03/07 12:34:03;;;;;;;1.73;1.13;;;;;;;;;;5065275;28;20684;-54
2023/03/07 12:36:32;;;;;;;1.53;1.27;;;;;;;;;;5060204;28;20338;-57
2023/03/07 12:39:01;;;;;;;1.47;1.30;;;;;;;;;;5061822;28;20242;-61
2023/03/07 12:41:38;;;;;;;1.57;1.40;;;;;;;;;;5060542;28;20245;-59
2023/03/07 12:44:06;;;;;;;1.30;1.07;;;;;;;;;;5058471;28;20227;-56
2023/03/07 12:46:37;;;;;;;2.13;1.57;;;;;;;;;;5062957;28;20687;-56
2023/03/07 12:49:10;;;;;;;1.70;1.60;;;;;;;;;;5059353;28;20253;-56
2023/03/07 12:51:38;;;;;;;1.73;1.60;;;;;;;;;;5062085;28;20295;-55
2023/03/07 12:54:08;;;;;;;2.07;1.57;;;;;;;;;;5057500;28;20740;-56
2023/03/07 12:56:41;;;;;;;1.43;1.23;;;;;;;;;;5063210;28;22333;-57
2023/03/07 12:59:11;;;;;;;1.30;1.20;;;;;;;;;;5060725;28;20865;-55
2023/03/07 13:01:41;;;;;;;3.57;1.67;;;;;;;;;;5060657;28;20238;-56
2023/03/07 13:04:12;;;;;;;1.97;1.77;;;;;;;;;;5060714;28;20231;-56
2023/03/07 13:06:40;;;;;;;3.37;2.00;;;;;;;;;;5056016;28;20896;-57
2023/03/07 13:09:09;;;;;;;2.90;2.23;;;;;;;;;;5057377;28;20245;-57
2023/03/07 13:11:35;;;;;;;8.77;5.53;;;;;;;;;;5059894;28;20238;-56
2023/03/07 13:14:02;;;;;;;3.10;2.30;;;;;;;;;;5056143;28;20234;-56
2023/03/07 13:16:40;;;;;;;2.23;2.13;;;;;;;;;;5058556;28;20243;-58
2023/03/07 13:19:24;;;;;;;2.47;2.17;;;;;;;;;;5062857;28;20325;-55
2023/03/07 13:21:51;;;;;;;2.03;1.83;;;;;;;;;;5059087;28;20613;-56
2023/03/07 13:24:31;;;;;;;4.73;2.50;;;;;;;;;;5060593;28;20237;-55
2023/03/07 13:26:58;;;;;;;6.07;2.23;;;;;;;;;;5068032;28;22765;-54
2023/03/07 13:29:39;;;;;;;2.07;1.63;;;;;;;;;;5063089;28;20326;-55
2023/03/07 13:32:27;;;;;;;1.90;1.80;;;;;;;;;;5068440;28;20654;-56
2023/03/07 13:34:54;;;;;;;2.30;1.97;;;;;;;;;;5071441;28;20309;-55
2023/03/07 13:37:48;;;;;;;2.07;1.80;;;;;;;;;;5061632;28;20325;-53
2023/03/07 13:40:45;;;;;;;2.37;2.17;;;;;;;;;;5062070;28;20611;-55
2023/03/07 13:43:26;;;;;;;3.23;1.70;;;;;;;;;;5058921;28;20893;-53
2023/03/07 13:45:53;;;;;;;1.70;1.60;;;;;;;;;;5021889;28;20719;-57
2023/03/07 13:48:38;;;;;;;2.43;1.97;;;;;;;;;;5060412;28;20230;-54
2023/03/07 13:51:09;;;;;;;2.23;2.13;;;;;;;;;;5061044;28;20318;-54
2023/03/07 13:53:36;;;;;;;6.13;3.10;;;;;;;;;;5060414;28;20230;-55
2023/03/07 13:56:09;;;;;;;3.33;2.40;;;;;;;;;;5058525;28;20329;-53
2023/03/07 13:58:37;;;;;;;2.97;2.30;;;;;;;;;;5056576;28;20230;-53
2023/03/07 14:01:04;;;;;;;4.57;1.80;;;;;;;;;;5058149;28;20432;-55
2023/03/07 14:03:32;;;;;;;3.13;2.10;;;;;;;;;;5059905;28;20233;-53
2023/03/07 14:06:00;;;;;;;2.20;2.00;;;;;;;;;;5054391;28;20234;-54
2023/03/07 14:08:31;;;;;;;4.57;2.43;;;;;;;;;;5061207;28;20264;-54
2023/03/07 14:10:58;;;;;;;3.23;2.30;;;;;;;;;;5057283;28;22930;-55
2023/03/07 14:13:40;;;;;;;4.83;2.30;;;;;;;;;;5059729;28;20723;-55
2023/03/07 14:16:15;;;;;;;3.13;2.00;;;;;;;;;;5050362;28;20333;-57
2023/03/07 14:18:45;;;;;;;3.50;2.23;;;;;;;;;;5058038;28;20309;-54
2023/03/07 14:21:15;;;;;;;2.40;2.20;;;;;;;;;;5058920;28;20237;-54
2023/03/07 14:23:52;;;;;;;3.30;2.63;;;;;;;;;;5057535;28;20241;-57
2023/03/07 14:26:20;;;;;;;5.70;3.70;;;;;;;;;;5061968;28;20703;-56
2023/03/07 14:28:50;;;;;;;4.90;3.03;;;;;;;;;;5060542;28;20458;-56
2023/03/07 14:31:21;;;;;;;5.13;2.83;;;;;;;;;;5058770;28;20246;-55
2023/03/07 14:33:48;;;;;;;3.57;2.77;;;;;;;;;;5058309;28;20252;-57
2023/03/07 14:36:17;;;;;;;4.33;2.13;;;;;;;;;;5053652;28;20235;-56
2023/03/07 14:38:45;;;;;;;3.37;2.40;;;;;;;;;;5057154;28;20329;-58
2023/03/07 14:41:18;;;;;;;2.23;2.03;;;;;;;;;;5059950;28;20238;-57
2023/03/07 14:43:51;;;;;;;2.57;2.30;;;;;;;;;;5058398;28;20712;-59
2023/03/07 14:46:22;;;;;;;2.80;1.77;;;;;;;;;;5060253;28;20569;-59