Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:08;;;;;;;12.35;9.10;;;;;;;7.02;31.28;95335.31;4987995;28;20026;-67
2022/03/13 00:04:36;;;;;;;11.60;9.10;;;;;;;6.87;31.61;95316.91;4993141;28;20023;-67
2022/03/13 00:07:04;;;;;;;16.30;10.20;;;;;;;6.73;31.88;95292.94;4993127;28;20034;-67
2022/03/13 00:09:30;;;;;;;10.60;9.23;;;;;;;6.94;31.72;95334.03;4975381;28;20383;-71
2022/03/13 00:11:55;;;;;;;10.90;9.02;;;;;;;6.85;31.70;95338.31;4992829;28;20026;-67
2022/03/13 00:14:24;;;;;;;10.88;9.43;;;;;;;6.73;31.53;95306.94;4991800;28;20513;-67
2022/03/13 00:16:50;;;;;;;12.25;9.63;;;;;;;6.56;31.66;95289.88;4992932;28;20033;-67
2022/03/13 00:19:16;;;;;;;11.13;9.15;;;;;;;6.56;31.44;95277.47;4992628;28;20108;-67
2022/03/13 00:21:49;;;;;;;13.60;9.75;;;;;;;6.72;31.70;95299.28;4990971;28;20617;-68
2022/03/13 00:24:14;;;;;;;9.75;8.52;;;;;;;6.62;32.57;95309.94;4975389;28;20422;-68
2022/03/13 00:26:40;;;;;;;12.57;8.63;;;;;;;6.23;32.17;95237.50;4992932;28;20023;-67
2022/03/13 00:29:06;;;;;;;10.60;8.55;;;;;;;6.47;32.18;95282.53;4971058;28;20507;-68
2022/03/13 00:31:32;;;;;;;11.18;8.65;;;;;;;6.53;32.08;95291.22;4989288;28;20520;-68
2022/03/13 00:33:57;;;;;;;10.60;8.95;;;;;;;6.62;32.38;95294.06;4992571;28;20109;-68
2022/03/13 00:36:24;;;;;;;11.38;9.35;;;;;;;6.45;32.02;95289.94;4992660;28;20034;-68
2022/03/13 00:38:49;;;;;;;12.25;8.82;;;;;;;6.44;32.36;95303.41;4992197;28;20117;-67
2022/03/13 00:41:14;;;;;;;10.13;8.45;;;;;;;6.64;32.75;95313.84;4992536;28;20480;-68
2022/03/13 00:43:40;;;;;;;14.82;8.70;;;;;;;6.31;32.45;95267.84;4991821;28;20049;-66
2022/03/13 00:46:05;;;;;;;14.23;8.88;;;;;;;6.36;32.74;95290.78;4992363;28;20022;-68
2022/03/13 00:48:31;;;;;;;14.85;9.18;;;;;;;6.09;32.87;95268.22;4974621;28;20034;-66
2022/03/13 00:50:56;;;;;;;13.52;9.55;;;;;;;6.32;32.85;95287.13;4992393;28;20026;-68
2022/03/13 00:53:21;;;;;;;11.68;8.77;;;;;;;6.25;33.15;95279.50;4974877;28;20026;-68
2022/03/13 00:55:47;;;;;;;11.60;8.32;;;;;;;6.16;33.25;95268.72;4992472;28;20622;-67
2022/03/13 00:58:13;;;;;;;10.35;8.35;;;;;;;5.95;33.33;95230.28;4974212;28;20061;-67
2022/03/13 01:00:39;;;;;;;14.38;8.63;;;;;;;6.06;33.33;95249.50;4991671;28;20505;-68
2022/03/13 01:03:04;;;;;;;16.95;9.35;;;;;;;6.36;33.08;95299.50;4992235;28;20031;-69
2022/03/13 01:05:29;;;;;;;12.40;9.05;;;;;;;6.31;33.67;95301.38;4992292;28;20458;-67
2022/03/13 01:07:56;;;;;;;13.15;8.95;;;;;;;6.33;33.10;95300.03;4974814;28;20502;-67
2022/03/13 01:10:23;;;;;;;10.35;9.05;;;;;;;6.17;32.90;95278.19;4991903;28;20117;-68
2022/03/13 01:12:50;;;;;;;12.40;8.98;;;;;;;6.28;33.15;95280.78;4974858;28;20034;-68
2022/03/13 01:15:16;;;;;;;11.52;9.23;;;;;;;6.32;33.23;95298.47;4991536;28;20038;-68
2022/03/13 01:17:43;;;;;;;13.60;8.73;;;;;;;6.29;33.19;95285.00;4992068;28;20153;-68
2022/03/13 01:20:21;;;;;;;14.75;8.93;;;;;;;6.09;33.15;95254.22;4974543;28;20034;-67
2022/03/13 01:22:50;;;;;;;13.52;8.32;;;;;;;6.24;32.99;95283.19;4974686;28;20037;-68
2022/03/13 01:25:16;;;;;;;10.70;8.75;;;;;;;6.10;33.55;95264.50;4992161;28;20037;-67
2022/03/13 01:27:41;;;;;;;11.80;9.15;;;;;;;5.96;33.50;95251.13;4992224;28;20058;-67
2022/03/13 01:30:08;;;;;;;11.63;8.88;;;;;;;5.79;33.18;95226.88;4991118;28;20454;-66
2022/03/13 01:32:34;;;;;;;13.30;8.35;;;;;;;5.91;33.52;95259.06;4991724;28;20361;-67
2022/03/13 01:35:00;;;;;;;13.18;8.60;;;;;;;5.88;33.77;95254.28;4995458;28;20031;-67
2022/03/13 01:37:29;;;;;;;11.35;8.65;;;;;;;5.90;33.65;95254.03;4995893;28;20038;-68
2022/03/13 01:40:00;;;;;;;11.75;8.43;;;;;;;5.92;33.70;95255.34;4995505;28;20038;-68
2022/03/13 01:42:26;;;;;;;14.60;8.93;;;;;;;5.90;33.60;95260.09;4995553;28;20026;-67
2022/03/13 01:44:52;;;;;;;11.20;8.75;;;;;;;5.91;34.36;95266.97;4994816;28;20030;-67
2022/03/13 01:47:17;;;;;;;18.85;9.38;;;;;;;5.65;34.20;95228.53;4975066;28;20098;-68
2022/03/13 01:49:43;;;;;;;13.75;9.52;;;;;;;5.74;34.09;95243.53;4975848;28;20031;-68
2022/03/13 01:52:09;;;;;;;13.00;9.23;;;;;;;5.50;34.58;95223.31;4974730;28;20026;-67
2022/03/13 01:54:34;;;;;;;11.13;9.20;;;;;;;5.78;34.46;95274.66;4976031;28;20023;-67
2022/03/13 01:57:00;;;;;;;13.90;9.63;;;;;;;5.77;34.90;95276.50;4976251;28;20034;-67
2022/03/13 01:59:29;;;;;;;13.40;9.45;;;;;;;5.60;34.52;95250.44;4984080;28;20035;-68
2022/03/13 02:01:56;;;;;;;12.68;9.07;;;;;;;5.27;34.48;95193.03;4995186;28;20031;-67
2022/03/13 02:04:30;;;;;;;13.52;8.52;;;;;;;5.61;34.31;95240.66;4995439;28;20038;-67
2022/03/13 02:06:56;;;;;;;14.18;9.75;;;;;;;5.55;34.89;95239.13;4977666;28;20034;-67
2022/03/13 02:09:22;;;;;;;10.60;8.65;;;;;;;5.57;34.31;95242.25;4994971;28;20147;-67
2022/03/13 02:11:51;;;;;;;11.98;8.60;;;;;;;5.69;35.10;95272.59;4995117;28;20084;-67
2022/03/13 02:14:20;;;;;;;11.75;8.52;;;;;;;5.58;34.39;95246.47;4994391;28;20057;-67
2022/03/13 02:16:47;;;;;;;12.05;8.52;;;;;;;5.52;34.90;95244.91;4987425;28;20126;-67
2022/03/13 02:19:12;;;;;;;11.32;9.13;;;;;;;5.55;35.05;95255.72;4977297;28;20479;-67
2022/03/13 02:21:44;;;;;;;12.32;9.20;;;;;;;5.64;34.79;95269.97;4977411;28;20065;-67
2022/03/13 02:24:16;;;;;;;13.18;9.00;;;;;;;5.65;35.12;95274.16;4977728;28;20019;-67
2022/03/13 02:26:44;;;;;;;12.23;9.13;;;;;;;5.46;35.11;95254.69;4994785;28;20034;-67
2022/03/13 02:29:13;;;;;;;14.68;8.75;;;;;;;5.35;35.19;95245.25;4987369;28;20018;-67
2022/03/13 02:31:39;;;;;;;12.32;8.88;;;;;;;5.58;35.34;95271.03;4992602;28;20026;-67
2022/03/13 02:34:10;;;;;;;15.88;9.85;;;;;;;5.54;35.36;95261.28;4977391;28;20117;-67
2022/03/13 02:36:38;;;;;;;11.23;8.70;;;;;;;5.56;34.97;95267.84;4994779;28;20395;-67
2022/03/13 02:39:05;;;;;;;11.45;8.68;;;;;;;5.34;35.52;95233.91;4976940;28;20053;-67
2022/03/13 02:41:31;;;;;;;12.68;8.75;;;;;;;5.54;34.94;95269.19;4994528;28;20436;-67
2022/03/13 02:43:57;;;;;;;16.13;8.98;;;;;;;5.46;35.49;95265.25;4993672;28;20101;-67
2022/03/13 02:46:44;;;;;;;14.55;8.80;;;;;;;5.55;35.21;95271.56;4994465;28;20035;-68
2022/03/13 02:49:10;;;;;;;14.93;8.90;;;;;;;5.41;35.20;95254.72;4994192;28;20226;-67
2022/03/13 02:51:36;;;;;;;13.82;8.60;;;;;;;5.34;35.17;95259.50;4976880;28;20109;-67
2022/03/13 02:54:01;;;;;;;14.65;8.52;;;;;;;5.59;34.93;95272.63;4976878;28;20471;-68
2022/03/13 02:56:27;;;;;;;12.93;8.10;;;;;;;4.99;35.54;95208.41;4994528;28;20033;-67
2022/03/13 02:58:52;;;;;;;16.02;9.40;;;;;;;5.32;35.50;95229.94;4993431;28;20026;-67
2022/03/13 03:01:19;;;;;;;9.50;8.50;;;;;;;5.44;35.20;95260.25;4992625;28;20108;-66
2022/03/13 03:03:44;;;;;;;13.73;8.70;;;;;;;5.27;35.17;95238.66;4994252;28;20483;-67
2022/03/13 03:06:13;;;;;;;12.23;9.13;;;;;;;5.37;35.95;95286.09;4994219;28;20122;-67
2022/03/13 03:08:39;;;;;;;13.82;8.55;;;;;;;5.19;35.47;95237.34;4994046;28;20030;-68
2022/03/13 03:11:05;;;;;;;12.30;9.32;;;;;;;5.06;35.44;95213.38;4976519;28;20543;-68
2022/03/13 03:13:30;;;;;;;10.18;8.60;;;;;;;5.20;35.72;95254.75;4993852;28;20022;-66
2022/03/13 03:15:55;;;;;;;13.07;9.18;;;;;;;5.41;35.51;95287.16;4987538;28;20026;-67
2022/03/13 03:18:21;;;;;;;9.98;8.57;;;;;;;4.98;35.61;95217.38;4993975;28;20467;-67
2022/03/13 03:20:47;;;;;;;16.30;8.80;;;;;;;5.36;35.44;95278.47;4993773;28;20034;-66
2022/03/13 03:23:13;;;;;;;12.35;9.00;;;;;;;5.21;36.04;95271.38;4976570;28;20037;-66
2022/03/13 03:25:38;;;;;;;12.90;9.57;;;;;;;5.06;35.84;95247.66;4993775;28;20040;-67
2022/03/13 03:28:04;;;;;;;14.38;8.80;;;;;;;5.14;35.85;95261.09;4993932;28;20030;-67
2022/03/13 03:30:31;;;;;;;14.30;9.73;;;;;;;5.26;36.03;95279.28;4997636;28;20165;-66
2022/03/13 03:33:00;;;;;;;11.77;8.82;;;;;;;4.92;36.10;95236.88;4974941;28;20027;-67
2022/03/13 03:35:26;;;;;;;14.00;9.02;;;;;;;4.76;36.50;95233.47;4993099;28;20479;-67
2022/03/13 03:37:54;;;;;;;17.25;8.40;;;;;;;4.95;36.28;95266.13;4993598;28;20035;-66
2022/03/13 03:40:32;;;;;;;14.07;9.05;;;;;;;5.09;36.39;95281.41;4975644;28;20045;-67
2022/03/13 03:43:00;;;;;;;13.55;9.13;;;;;;;5.08;36.51;95283.25;4976177;28;20045;-67
2022/03/13 03:45:26;;;;;;;12.85;9.40;;;;;;;4.63;36.24;95224.25;4992673;28;20041;-66
2022/03/13 03:47:51;;;;;;;12.48;8.82;;;;;;;4.93;36.40;95276.16;4993194;28;20034;-67
2022/03/13 03:50:18;;;;;;;11.55;8.68;;;;;;;4.94;36.65;95292.75;4993139;28;20045;-66
2022/03/13 03:52:45;;;;;;;10.75;8.35;;;;;;;4.77;36.59;95266.66;4993460;28;20035;-66
2022/03/13 03:55:10;;;;;;;12.35;9.35;;;;;;;4.89;36.51;95287.47;4975836;28;20050;-66
2022/03/13 03:57:36;;;;;;;11.52;8.48;;;;;;;4.86;36.93;95288.00;4975083;28;20165;-66
2022/03/13 04:00:01;;;;;;;12.15;8.20;;;;;;;4.59;36.68;95261.91;4990940;28;20042;-66
2022/03/13 04:02:27;;;;;;;11.30;8.65;;;;;;;4.48;36.81;95261.13;4992649;28;20026;-66
2022/03/13 04:04:52;;;;;;;13.07;9.40;;;;;;;4.63;37.02;95281.41;4992963;28;20446;-67
2022/03/13 04:07:18;;;;;;;12.68;8.60;;;;;;;3.78;38.84;95270.41;4993156;28;20109;-66
2022/03/13 04:09:43;;;;;;;14.52;8.43;;;;;;;4.09;38.26;95263.41;4992704;28;20030;-67
2022/03/13 04:12:09;;;;;;;14.50;9.00;;;;;;;4.14;38.27;95285.25;4975391;28;20033;-67
2022/03/13 04:14:35;;;;;;;11.60;8.48;;;;;;;4.25;38.23;95290.56;4992263;28;20058;-66
2022/03/13 04:17:01;;;;;;;13.75;8.75;;;;;;;4.44;38.40;95315.34;4971968;28;20034;-67
2022/03/13 04:19:27;;;;;;;12.27;9.20;;;;;;;4.05;38.42;95250.00;4973309;28;20061;-69
2022/03/13 04:21:54;;;;;;;12.10;9.02;;;;;;;4.62;37.97;95309.59;4973201;28;20396;-67
2022/03/13 04:24:20;;;;;;;14.93;10.32;;;;;;;4.44;37.99;95278.50;4973471;28;20023;-65
2022/03/13 04:26:46;;;;;;;13.05;8.90;;;;;;;4.53;37.74;95298.00;4973485;28;20018;-67
2022/03/13 04:29:12;;;;;;;13.25;9.57;;;;;;;4.58;37.57;95299.84;4975230;28;20061;-67
2022/03/13 04:31:39;;;;;;;14.77;9.70;;;;;;;4.24;39.09;95320.56;4992316;28;20054;-65
2022/03/13 04:34:05;;;;;;;14.60;10.40;;;;;;;4.32;38.85;95305.06;4975158;28;20502;-67
2022/03/13 04:36:34;;;;;;;15.32;10.32;;;;;;;4.27;39.84;95320.06;4992811;28;20026;-67
2022/03/13 04:39:01;;;;;;;15.32;10.65;;;;;;;3.32;42.08;95310.41;4992660;28;20459;-65
2022/03/13 04:41:26;;;;;;;15.38;10.68;;;;;;;3.22;42.81;95314.81;4974973;28;20030;-67
2022/03/13 04:43:53;;;;;;;17.33;10.80;;;;;;;3.45;41.30;95292.63;4992548;28;20041;-67
2022/03/13 04:46:18;;;;;;;15.05;10.65;;;;;;;3.59;41.78;95322.69;4991750;28;20042;-67
2022/03/13 04:48:44;;;;;;;15.40;9.68;;;;;;;3.51;40.98;95305.53;4992320;28;20026;-67
2022/03/13 04:51:09;;;;;;;13.75;10.38;;;;;;;3.36;40.58;95235.25;4992421;28;20113;-67
2022/03/13 04:53:34;;;;;;;12.52;9.85;;;;;;;4.00;40.04;95321.03;4992372;28;20031;-66
2022/03/13 04:56:00;;;;;;;13.20;9.80;;;;;;;3.35;41.71;95285.47;4992511;28;20491;-66
2022/03/13 04:58:26;;;;;;;15.38;11.52;;;;;;;3.96;40.32;95330.50;4992523;28;20112;-66
2022/03/13 05:00:52;;;;;;;16.42;10.02;;;;;;;4.02;40.65;95331.31;4991483;28;20104;-67
2022/03/13 05:03:17;;;;;;;12.55;9.38;;;;;;;3.27;42.03;95307.75;4992270;28;20022;-67
2022/03/13 05:05:43;;;;;;;16.33;10.27;;;;;;;2.89;43.68;95331.66;4992406;28;20046;-66
2022/03/13 05:08:15;;;;;;;12.30;10.10;;;;;;;3.33;42.10;95322.53;4994050;28;20080;-66
2022/03/13 05:10:46;;;;;;;11.60;9.18;;;;;;;3.62;41.07;95301.91;4994855;28;20030;-66
2022/03/13 05:13:15;;;;;;;13.80;9.73;;;;;;;3.68;40.76;95299.31;4996285;28;20456;-66
2022/03/13 05:15:42;;;;;;;11.65;9.32;;;;;;;3.89;40.82;95327.31;4995496;28;20085;-66
2022/03/13 05:18:07;;;;;;;14.00;9.98;;;;;;;3.82;40.72;95311.75;4995953;28;20033;-67
2022/03/13 05:20:34;;;;;;;13.65;9.70;;;;;;;4.07;40.47;95342.63;4995763;28;20038;-65
2022/03/13 05:23:00;;;;;;;16.27;10.10;;;;;;;3.92;40.69;95311.78;4996286;28;20072;-66
2022/03/13 05:25:29;;;;;;;14.80;10.10;;;;;;;4.19;40.23;95342.41;4996027;28;20038;-66
2022/03/13 05:27:55;;;;;;;16.05;10.40;;;;;;;4.10;40.12;95333.44;4978612;28;20077;-67
2022/03/13 05:30:20;;;;;;;14.25;10.57;;;;;;;3.98;40.12;95311.81;4976891;28;20080;-66
2022/03/13 05:32:47;;;;;;;13.15;10.23;;;;;;;4.12;40.07;95355.81;4994636;28;20022;-66
2022/03/13 05:35:13;;;;;;;14.45;9.98;;;;;;;3.98;40.54;95328.38;4996005;28;20253;-66
2022/03/13 05:37:39;;;;;;;17.02;9.88;;;;;;;3.47;41.30;95349.16;4995986;28;20076;-66
2022/03/13 05:40:06;;;;;;;12.98;9.27;;;;;;;3.06;42.12;95321.81;4995592;28;20031;-66
2022/03/13 05:42:31;;;;;;;13.77;10.27;;;;;;;2.49;41.39;95184.03;4995314;28;20276;-67
2022/03/13 05:44:57;;;;;;;14.07;10.02;;;;;;;3.67;40.52;95301.16;4995112;28;20415;-66
2022/03/13 05:47:23;;;;;;;14.15;10.05;;;;;;;3.76;40.21;95296.19;4995598;28;20483;-67
2022/03/13 05:49:49;;;;;;;14.65;10.50;;;;;;;4.36;40.18;95376.47;4995504;28;20032;-67
2022/03/13 05:52:15;;;;;;;14.75;10.15;;;;;;;4.43;40.27;95369.09;4995568;28;20391;-67
2022/03/13 05:54:44;;;;;;;14.30;10.20;;;;;;;4.15;40.05;95322.94;4995478;28;20105;-66
2022/03/13 05:57:11;;;;;;;13.82;11.10;;;;;;;4.12;39.98;95326.06;4995489;28;20027;-66
2022/03/13 05:59:39;;;;;;;15.25;10.25;;;;;;;4.37;40.36;95364.88;4994559;28;20049;-65
2022/03/13 06:02:06;;;;;;;13.57;10.23;;;;;;;4.37;39.55;95346.44;4995105;28;20034;-65
2022/03/13 06:04:35;;;;;;;13.43;9.70;;;;;;;4.49;40.07;95370.69;4995198;28;20141;-65
2022/03/13 06:07:00;;;;;;;16.70;10.43;;;;;;;4.32;40.01;95385.91;4995585;28;20059;-65
2022/03/13 06:09:26;;;;;;;13.20;10.07;;;;;;;4.21;39.79;95324.53;4994995;28;20066;-66
2022/03/13 06:11:51;;;;;;;13.35;10.10;;;;;;;4.58;39.51;95363.88;4995246;28;20031;-67
2022/03/13 06:14:18;;;;;;;16.05;9.70;;;;;;;4.43;39.50;95330.38;4995372;28;20069;-67
2022/03/13 06:16:43;;;;;;;13.05;10.15;;;;;;;4.22;39.40;95283.97;4994312;28;20376;-67
2022/03/13 06:19:08;;;;;;;12.30;9.93;;;;;;;4.79;40.02;95387.63;4993982;28;20111;-67
2022/03/13 06:21:34;;;;;;;13.05;9.95;;;;;;;4.59;39.73;95333.81;4994942;28;20022;-67
2022/03/13 06:24:00;;;;;;;11.95;9.98;;;;;;;4.21;39.22;95266.59;4995029;28;20075;-68
2022/03/13 06:26:25;;;;;;;11.75;10.07;;;;;;;4.74;39.38;95308.56;4995036;28;20387;-66
2022/03/13 06:28:50;;;;;;;16.90;10.93;;;;;;;4.89;39.19;95324.38;4994703;28;20228;-66
2022/03/13 06:31:16;;;;;;;13.35;10.02;;;;;;;5.31;39.56;95378.69;4994048;28;20034;-67
2022/03/13 06:33:41;;;;;;;15.13;11.30;;;;;;;5.09;39.09;95332.28;4994554;28;20066;-65
2022/03/13 06:36:07;;;;;;;12.68;10.40;;;;;;;5.47;39.04;95385.53;4994781;28;20041;-65
2022/03/13 06:38:33;;;;;;;18.98;10.63;;;;;;;5.55;39.07;95392.94;4994434;28;20034;-66
2022/03/13 06:40:58;;;;;;;11.82;9.38;;;;;;;5.45;39.12;95367.34;4994524;28;20034;-67
2022/03/13 06:43:23;;;;;;;12.85;10.18;;;;;;;5.04;38.97;95289.31;4994730;28;20038;-67
2022/03/13 06:45:49;;;;;;;13.23;10.68;;;;;;;5.64;38.74;95367.59;4973789;28;20527;-66
2022/03/13 06:48:15;;;;;;;12.68;10.07;;;;;;;5.32;38.55;95307.22;4990415;28;20399;-66
2022/03/13 06:50:41;;;;;;;12.02;9.70;;;;;;;4.83;38.96;95280.63;4994031;28;20030;-68
2022/03/13 06:53:08;;;;;;;18.08;10.35;;;;;;;5.06;38.77;95311.72;4994444;28;20037;-67
2022/03/13 06:55:34;;;;;;;14.60;9.95;;;;;;;5.80;38.63;95396.59;4994495;28;20309;-67
2022/03/13 06:57:59;;;;;;;12.50;9.77;;;;;;;5.10;38.29;95283.78;4994473;28;20526;-68
2022/03/13 07:00:24;;;;;;;11.60;9.65;;;;;;;5.61;38.18;95333.03;4993105;28;20038;-67
2022/03/13 07:02:50;;;;;;;17.25;9.88;;;;;;;6.21;38.13;95399.97;5001074;28;20391;-67
2022/03/13 07:05:16;;;;;;;14.32;10.73;;;;;;;5.95;38.31;95381.56;4994294;28;20463;-67
2022/03/13 07:07:42;;;;;;;19.15;9.95;;;;;;;6.31;37.63;95399.13;4994042;28;20466;-65
2022/03/13 07:10:12;;;;;;;14.93;10.50;;;;;;;6.38;37.68;95389.06;4993983;28;20105;-68
2022/03/13 07:12:38;;;;;;;13.25;10.45;;;;;;;6.21;37.55;95373.53;4994224;28;20041;-67
2022/03/13 07:15:08;;;;;;;14.77;10.27;;;;;;;5.90;37.54;95285.69;4993341;28;20089;-65
2022/03/13 07:17:34;;;;;;;13.05;10.68;;;;;;;6.75;37.22;95394.69;4983250;28;20129;-67
2022/03/13 07:19:59;;;;;;;14.93;10.68;;;;;;;6.88;36.73;95400.44;4993670;28;20546;-65
2022/03/13 07:22:24;;;;;;;16.30;11.23;;;;;;;6.89;36.54;95372.94;4993687;28;20029;-69
2022/03/13 07:24:50;;;;;;;16.17;11.75;;;;;;;6.97;35.99;95388.22;5008963;28;20033;-68
2022/03/13 07:27:15;;;;;;;14.80;11.25;;;;;;;6.83;36.52;95334.38;4993902;28;20400;-67
2022/03/13 07:29:41;;;;;;;15.93;12.32;;;;;;;7.21;36.64;95394.38;4993604;28;20062;-67
2022/03/13 07:32:07;;;;;;;15.65;11.15;;;;;;;7.16;36.01;95372.47;4991804;28;20022;-67
2022/03/13 07:34:32;;;;;;;15.10;11.40;;;;;;;7.40;35.54;95393.72;4993690;28;20038;-67
2022/03/13 07:36:57;;;;;;;14.02;11.18;;;;;;;7.34;35.40;95390.34;4976299;28;20030;-67
2022/03/13 07:39:24;;;;;;;15.00;11.35;;;;;;;7.80;35.47;95379.34;4975775;28;20038;-67
2022/03/13 07:41:50;;;;;;;13.05;10.80;;;;;;;7.77;35.12;95403.72;4993492;28;20026;-67
2022/03/13 07:44:16;;;;;;;13.90;10.57;;;;;;;7.91;35.53;95401.22;4976169;28;20463;-67
2022/03/13 07:46:42;;;;;;;14.23;10.98;;;;;;;8.13;34.89;95388.25;4992572;28;20030;-67
2022/03/13 07:49:07;;;;;;;14.68;11.50;;;;;;;8.25;34.97;95401.94;4972624;28;20023;-67
2022/03/13 07:51:34;;;;;;;15.00;11.77;;;;;;;7.89;35.05;95356.47;4973826;28;20027;-67
2022/03/13 07:54:00;;;;;;;13.45;11.10;;;;;;;7.82;35.25;95375.34;4973976;28;20468;-67
2022/03/13 07:56:25;;;;;;;16.42;11.88;;;;;;;7.18;35.75;95298.94;4974160;28;20034;-68
2022/03/13 07:58:50;;;;;;;14.48;11.13;;;;;;;8.05;34.97;95367.69;4973607;28;20023;-67
2022/03/13 08:01:16;;;;;;;13.43;11.57;;;;;;;8.06;35.31;95345.44;4981101;28;20088;-67
2022/03/13 08:03:44;;;;;;;18.02;12.18;;;;;;;7.39;35.73;95321.50;4993079;28;20031;-69
2022/03/13 08:06:10;;;;;;;15.48;11.95;;;;;;;8.64;34.99;95381.59;4975654;28;20471;-68
2022/03/13 08:08:36;;;;;;;14.77;11.70;;;;;;;9.06;34.57;95400.13;4992850;28;20026;-67
2022/03/13 08:11:01;;;;;;;13.82;11.30;;;;;;;9.18;34.29;95385.63;4992880;28;20423;-67
2022/03/13 08:13:26;;;;;;;17.73;12.10;;;;;;;9.46;34.25;95399.78;4993042;28;20149;-64
2022/03/13 08:15:52;;;;;;;17.75;12.60;;;;;;;9.36;34.39;95367.00;4992219;28;20050;-67
2022/03/13 08:18:17;;;;;;;17.25;12.55;;;;;;;9.51;33.76;95360.66;4992750;28;20023;-66
2022/03/13 08:20:43;;;;;;;16.85;12.23;;;;;;;9.75;33.60;95379.13;4992380;28;20035;-66
2022/03/13 08:23:08;;;;;;;16.48;13.30;;;;;;;9.77;33.34;95376.16;4975437;28;20064;-66
2022/03/13 08:25:34;;;;;;;17.45;12.55;;;;;;;10.08;33.17;95379.06;4992724;28;20441;-66
2022/03/13 08:28:00;;;;;;;17.90;12.55;;;;;;;10.08;32.41;95389.69;4991624;28;20559;-70
2022/03/13 08:30:25;;;;;;;14.90;11.63;;;;;;;10.21;32.12;95365.00;4991552;28;20023;-67
2022/03/13 08:32:51;;;;;;;15.88;11.50;;;;;;;10.33;32.46;95354.69;4975034;28;20094;-66
2022/03/13 08:35:17;;;;;;;16.75;12.45;;;;;;;10.29;32.00;95340.41;4993242;28;20027;-66
2022/03/13 08:37:43;;;;;;;17.08;12.48;;;;;;;10.63;31.27;95374.53;4992478;28;20038;-66
2022/03/13 08:40:10;;;;;;;14.52;12.05;;;;;;;10.81;31.30;95388.03;4974804;28;20029;-66
2022/03/13 08:42:36;;;;;;;15.90;12.02;;;;;;;10.97;31.79;95372.53;4974855;28;20387;-66
2022/03/13 08:45:02;;;;;;;15.60;12.23;;;;;;;10.32;32.10;95347.78;4992582;28;20038;-66
2022/03/13 08:47:28;;;;;;;16.45;12.15;;;;;;;10.64;32.41;95344.19;4991311;28;20037;-67
2022/03/13 08:49:54;;;;;;;16.60;13.30;;;;;;;10.66;31.68;95378.50;4990509;28;20035;-67
2022/03/13 08:52:20;;;;;;;18.90;12.75;;;;;;;10.40;32.08;95371.03;4992339;28;20084;-68
2022/03/13 08:54:46;;;;;;;14.20;12.43;;;;;;;10.94;31.48;95373.91;4992517;28;20026;-70
2022/03/13 08:57:12;;;;;;;16.90;12.82;;;;;;;10.87;31.16;95362.88;4974954;28;20034;-70
2022/03/13 08:59:38;;;;;;;16.55;12.60;;;;;;;10.97;31.12;95367.19;4974540;28;20030;-70
2022/03/13 09:02:04;;;;;;;19.33;12.40;;;;;;;11.27;30.48;95363.84;4991355;28;20030;-70
2022/03/13 09:04:30;;;;;;;17.33;12.52;;;;;;;11.63;30.42;95350.44;4990693;28;20038;-68
2022/03/13 09:06:56;;;;;;;16.55;12.38;;;;;;;11.32;30.38;95363.72;4992321;28;20038;-69
2022/03/13 09:09:23;;;;;;;15.27;12.35;;;;;;;10.93;30.45;95335.06;4992117;28;20061;-68
2022/03/13 09:11:50;;;;;;;16.73;12.63;;;;;;;11.81;30.02;95348.63;4992224;28;20062;-68
2022/03/13 09:14:16;;;;;;;13.65;12.05;;;;;;;12.01;29.75;95389.22;4991216;28;20089;-68
2022/03/13 09:16:42;;;;;;;16.92;13.05;;;;;;;12.39;29.28;95363.66;4982044;28;20030;-68
2022/03/13 09:19:08;;;;;;;16.58;13.20;;;;;;;12.60;28.87;95369.22;4991947;28;20026;-68
2022/03/13 09:21:38;;;;;;;16.60;13.00;;;;;;;12.18;29.35;95360.78;4992145;28;20379;-67
2022/03/13 09:24:05;;;;;;;16.42;12.68;;;;;;;12.37;28.44;95373.84;4992429;28;20360;-68
2022/03/13 09:26:30;;;;;;;14.82;12.35;;;;;;;11.75;28.99;95325.09;4990818;28;20022;-66
2022/03/13 09:28:56;;;;;;;17.02;12.48;;;;;;;12.75;28.88;95376.00;4972553;28;20127;-67
2022/03/13 09:31:21;;;;;;;14.95;11.35;;;;;;;11.45;29.09;95351.41;4980355;28;20508;-70
2022/03/13 09:33:47;;;;;;;15.10;10.77;;;;;;;11.94;27.84;95329.16;4990749;28;20034;-68
2022/03/13 09:36:13;;;;;;;15.25;12.40;;;;;;;11.97;27.44;95339.19;4990724;28;20029;-68
2022/03/13 09:38:38;;;;;;;14.23;11.65;;;;;;;12.49;27.39;95387.41;4991780;28;20023;-69
2022/03/13 09:41:04;;;;;;;13.82;10.25;;;;;;;11.48;28.55;95332.19;4974308;28;20038;-69
2022/03/13 09:43:29;;;;;;;13.77;11.52;;;;;;;12.48;27.79;95350.34;4990965;28;20022;-70
2022/03/13 09:45:54;;;;;;;13.90;11.52;;;;;;;12.72;26.99;95368.59;4991374;28;20027;-68
2022/03/13 09:48:21;;;;;;;15.27;11.38;;;;;;;12.80;27.82;95385.75;4991822;28;20042;-67
2022/03/13 09:50:47;;;;;;;14.90;12.18;;;;;;;13.23;26.89;95386.59;4991978;28;20032;-69
2022/03/13 09:53:13;;;;;;;16.70;12.98;;;;;;;12.66;27.26;95337.81;4992107;28;20085;-65
2022/03/13 09:55:39;;;;;;;14.40;11.73;;;;;;;13.38;26.62;95379.22;4993174;28;20026;-67
2022/03/13 09:58:08;;;;;;;14.05;12.20;;;;;;;12.74;26.79;95347.72;4995746;28;20018;-66
2022/03/13 10:00:36;;;;;;;15.18;12.18;;;;;;;13.08;26.72;95330.94;4976853;28;20033;-68
2022/03/13 10:03:05;;;;;;;16.10;12.15;;;;;;;13.63;25.99;95345.53;4995320;28;20027;-67
2022/03/13 10:05:41;;;;;;;16.33;11.43;;;;;;;13.79;25.61;95352.72;4977936;28;20097;-69
2022/03/13 10:08:07;;;;;;;16.75;12.43;;;;;;;13.61;25.92;95353.06;4995437;28;20471;-68
2022/03/13 10:10:44;;;;;;;13.07;11.77;;;;;;;13.64;25.63;95350.56;4977393;28;20030;-67
2022/03/13 10:13:11;;;;;;;18.98;11.93;;;;;;;13.98;25.20;95333.66;4995456;28;20030;-69
2022/03/13 10:15:46;;;;;;;13.13;11.18;;;;;;;13.15;25.60;95368.63;4994735;28;20022;-71
2022/03/13 10:18:14;;;;;;;15.00;11.88;;;;;;;13.91;25.12;95365.44;4995211;28;20069;-70
2022/03/13 10:20:41;;;;;;;15.70;11.70;;;;;;;13.02;25.85;95316.97;4994620;28;20394;-70
2022/03/13 10:23:11;;;;;;;16.30;11.98;;;;;;;12.98;25.31;95237.81;4995149;28;20018;-70
2022/03/13 10:25:41;;;;;;;13.77;11.93;;;;;;;14.00;25.01;95344.78;4977724;28;20036;-69
2022/03/13 10:28:25;;;;;;;15.15;11.60;;;;;;;14.33;24.23;95352.22;4995153;28;20029;-69
2022/03/13 10:31:00;;;;;;;12.88;11.57;;;;;;;14.75;24.44;95349.66;4976292;28;20467;-70
2022/03/13 10:33:27;;;;;;;12.98;11.48;;;;;;;12.55;25.36;95246.63;4993398;28;20034;-69
2022/03/13 10:36:17;;;;;;;14.75;12.63;;;;;;;13.27;25.15;95350.13;4994564;28;20026;-68
2022/03/13 10:38:44;;;;;;;15.23;11.73;;;;;;;13.64;25.18;95352.44;4994321;28;20068;-69
2022/03/13 10:41:12;;;;;;;13.57;12.20;;;;;;;14.58;24.21;95345.19;4976977;28;20038;-68
2022/03/13 10:43:57;;;;;;;15.38;12.68;;;;;;;13.39;25.18;95352.16;4994828;28;20026;-69
2022/03/13 10:46:30;;;;;;;14.38;12.13;;;;;;;13.10;25.20;95234.47;4994018;28;20522;-70
2022/03/13 10:48:57;;;;;;;19.08;14.35;;;;;;;14.06;24.93;95337.38;4976412;28;20030;-70
2022/03/13 10:51:52;;;;;;;21.20;13.15;;;;;;;13.49;25.40;95338.47;4994299;28;20022;-69
2022/03/13 10:54:29;;;;;;;17.77;13.43;;;;;;;14.08;25.05;95337.84;4981681;28;20056;-69
2022/03/13 10:57:13;;;;;;;16.63;13.25;;;;;;;14.20;24.91;95321.13;4977214;28;20092;-69
2022/03/13 10:59:41;;;;;;;17.13;14.20;;;;;;;14.10;24.88;95326.84;4994104;28;20026;-70
2022/03/13 11:02:21;;;;;;;17.73;14.20;;;;;;;13.05;25.93;95278.19;4993371;28;20105;-70
2022/03/13 11:04:55;;;;;;;16.02;14.32;;;;;;;14.15;25.10;95338.13;4993924;28;20483;-70
2022/03/13 11:07:21;;;;;;;19.35;14.00;;;;;;;13.33;25.17;95230.53;4994126;28;20038;-69
2022/03/13 11:09:47;;;;;;;18.05;13.73;;;;;;;13.31;25.82;95307.56;4993723;28;20117;-70
2022/03/13 11:12:20;;;;;;;18.30;15.13;;;;;;;13.57;25.61;95328.88;4994066;28;20090;-71
2022/03/13 11:14:58;;;;;;;20.90;15.30;;;;;;;14.69;24.54;95316.13;4992989;28;20029;-70
2022/03/13 11:17:34;;;;;;;17.05;13.60;;;;;;;14.69;24.98;95313.47;4993105;28;20033;-69
2022/03/13 11:20:01;;;;;;;17.58;13.70;;;;;;;14.64;23.90;95316.31;4993108;28;20497;-68
2022/03/13 11:22:28;;;;;;;19.90;14.15;;;;;;;14.70;24.27;95329.22;4993614;28;20451;-68
2022/03/13 11:25:03;;;;;;;15.60;13.55;;;;;;;14.75;24.19;95315.63;4976294;28;20022;-69
2022/03/13 11:27:34;;;;;;;17.90;14.38;;;;;;;14.73;24.65;95320.53;4993721;28;20054;-67