Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:23;;;;;;;;;;;;;;;;;;;;;
2023/10/16 00:04:43;;;;;;;4.68;0.90;;;;;;;;;;6262011;22;19999;-87
2023/10/16 00:07:45;;;;;;;4.35;1.05;;;;;;;;;;6301149;22;20042;-89
2023/10/16 00:11:03;;;;;;;7.30;1.25;;;;;;;;;;6301639;22;20035;-87
2023/10/16 00:13:56;;;;;;;5.80;0.93;;;;;;;;;;6275735;22;20015;-87
2023/10/16 00:17:21;;;;;;;3.03;0.85;;;;;;;;;;6301920;22;20191;-88
2023/10/16 00:20:24;;;;;;;5.55;1.33;;;;;;;;;;6246442;22;20050;-87
2023/10/16 00:23:47;;;;;;;1.90;0.65;;;;;;;;;;6300872;22;20026;-89
2023/10/16 00:26:49;;;;;;;7.68;0.90;;;;;;;;;;6280430;22;20024;-89
2023/10/16 00:29:50;;;;;;;5.93;0.77;;;;;;;;;;6299239;22;20008;-88
2023/10/16 00:32:50;;;;;;;7.38;0.77;;;;;;;;;;6297424;22;20008;-89
2023/10/16 00:35:36;;;;;;;5.88;1.00;;;;;;;;;;6300161;22;20012;-90
2023/10/16 00:38:35;;;;;;;9.77;1.35;;;;;;;;;;6301244;22;20075;-89
2023/10/16 00:41:39;;;;;;;5.57;0.68;;;;;;;;;;6299538;22;20008;-88
2023/10/16 00:44:35;;;;;;;5.20;1.00;;;;;;;;;;6302969;22;20094;-89
2023/10/16 00:50:51;;;;;;;;;;;;;;;;;;;;;
2023/10/16 00:53:46;;;;;;;8.10;0.98;;;;;;;;;;6295263;22;20003;-87
2023/10/16 00:56:30;;;;;;;5.65;1.00;;;;;;;;;;6300578;22;20016;-88
2023/10/16 01:04:43;;;;;;;6.10;1.40;;;;;;;;;;6301887;22;20010;-88
2023/10/16 01:07:51;;;;;;;10.52;1.88;;;;;;;;;;6298427;22;20019;-89
2023/10/16 01:10:48;;;;;;;4.05;1.08;;;;;;;;;;6312553;22;20018;-89
2023/10/16 01:13:51;;;;;;;3.47;0.95;;;;;;;;;;6299973;22;19999;-88
2023/10/16 01:16:54;;;;;;;12.13;1.15;;;;;;;;;;6332733;22;20019;-89
2023/10/16 01:19:47;;;;;;;7.07;1.05;;;;;;;;;;6309157;22;20019;-88
2023/10/16 01:22:59;;;;;;;4.22;1.30;;;;;;;;;;6332722;22;20026;-89
2023/10/16 01:29:34;;;;;;;3.30;0.73;;;;;;;;;;6308148;22;20035;-87
2023/10/16 01:32:18;;;;;;;7.78;1.10;;;;;;;;;;6306939;22;20045;-88
2023/10/16 01:35:08;;;;;;;5.35;1.13;;;;;;;;;;6331341;22;20015;-89
2023/10/16 01:38:24;;;;;;;6.25;1.02;;;;;;;;;;6304209;22;19999;-87
2023/10/16 01:41:21;;;;;;;14.93;1.13;;;;;;;;;;6326446;22;20019;-87
2023/10/16 01:44:09;;;;;;;6.10;1.10;;;;;;;;;;6309695;22;20023;-88
2023/10/16 01:46:57;;;;;;;3.40;0.80;;;;;;;;;;6323271;22;20081;-87
2023/10/16 01:49:30;;;;;;;7.43;1.15;;;;;;;;;;6310884;22;20026;-86
2023/10/16 01:52:25;;;;;;;4.72;0.65;;;;;;;;;;6312094;22;20008;-90
2023/10/16 01:54:58;;;;;;;1.48;0.75;;;;;;;;;;6310090;22;20033;-89
2023/10/16 01:57:32;;;;;;;3.63;0.82;;;;;;;;;;6335476;22;20029;-86
2023/10/16 02:00:05;;;;;;;3.40;1.00;;;;;;;;;;6309583;22;20039;-89
2023/10/16 02:02:39;;;;;;;;;;;;;;;;;;6311243;22;20081;-86
2023/10/16 02:05:10;;;;;;;12.27;2.20;;;;;;;;;;6309557;22;19942;-88
2023/10/16 02:07:45;;;;;;;4.10;0.98;;;;;;;;;;6309887;22;20011;-87
2023/10/16 02:10:23;;;;;;;5.00;1.00;;;;;;;;;;6311084;22;20011;-85
2023/10/16 02:13:00;;;;;;;5.60;0.77;;;;;;;;;;6311763;22;20023;-89
2023/10/16 02:15:39;;;;;;;5.50;1.45;;;;;;;;;;6335424;22;20015;-87
2023/10/16 02:18:23;;;;;;;8.68;1.17;;;;;;;;;;6333384;22;20003;-87
2023/10/16 02:20:52;;;;;;;7.53;0.95;;;;;;;;;;6309337;22;20007;-87
2023/10/16 02:23:22;;;;;;;9.43;1.58;;;;;;;;;;6309847;22;20018;-88
2023/10/16 02:25:59;;;;;;;5.70;1.02;;;;;;;;;;6299842;22;20015;-86
2023/10/16 02:28:33;;;;;;;6.63;0.73;;;;;;;;;;6311106;22;20026;-87
2023/10/16 02:31:10;;;;;;;6.10;0.98;;;;;;;;;;6335699;22;20011;-88
2023/10/16 02:33:50;;;;;;;5.93;1.20;;;;;;;;;;6335776;22;20026;-89
2023/10/16 02:36:21;;;;;;;8.32;0.80;;;;;;;;;;6310573;22;20007;-87
2023/10/16 02:39:07;;;;;;;3.40;0.90;;;;;;;;;;6299374;22;20015;-88
2023/10/16 02:41:51;;;;;;;3.92;0.63;;;;;;;;;;6313128;22;20019;-87
2023/10/16 02:44:36;;;;;;;8.55;0.90;;;;;;;;;;6310882;22;20011;-85
2023/10/16 02:47:13;;;;;;;5.47;0.95;;;;;;;;;;6310197;22;20015;-89
2023/10/16 02:49:50;;;;;;;4.85;0.82;;;;;;;;;;6310479;22;20011;-86
2023/10/16 02:52:24;;;;;;;3.92;0.98;;;;;;;;;;6336106;22;20011;-89
2023/10/16 02:54:57;;;;;;;5.57;1.02;;;;;;;;;;6309640;22;20019;-86
2023/10/16 02:57:43;;;;;;;10.02;1.33;;;;;;;;;;6335825;22;20023;-89
2023/10/16 03:00:36;;;;;;;6.22;0.90;;;;;;;;;;6311108;22;20033;-90
2023/10/16 03:03:24;;;;;;;1.73;0.90;;;;;;;;;;6335512;22;20087;-88
2023/10/16 03:05:53;;;;;;;3.50;0.93;;;;;;;;;;6309524;22;20011;-88
2023/10/16 03:08:36;;;;;;;3.10;0.98;;;;;;;;;;6309635;22;20070;-87
2023/10/16 03:11:13;;;;;;;6.22;1.13;;;;;;;;;;6310670;22;20007;-88
2023/10/16 03:13:59;;;;;;;6.63;1.10;;;;;;;;;;6309861;22;20007;-87
2023/10/16 03:16:29;;;;;;;7.45;1.05;;;;;;;;;;6309860;22;20007;-89
2023/10/16 03:19:16;;;;;;;5.38;1.13;;;;;;;;;;6308966;22;20042;-90
2023/10/16 03:21:50;;;;;;;0.70;0.67;;;;;;;;;;6310018;22;20007;-88
2023/10/16 03:27:08;;;;;;;3.25;0.88;;;;;;;;;;6305695;22;20059;-88
2023/10/16 03:29:51;;;;;;;5.72;0.70;;;;;;;;;;6305329;22;20039;-88
2023/10/16 03:32:34;;;;;;;5.38;0.80;;;;;;;;;;6306316;22;20012;-89
2023/10/16 03:35:25;;;;;;;4.07;0.90;;;;;;;;;;6281658;22;20031;-90
2023/10/16 03:43:32;;;;;;;9.02;1.63;;;;;;;;;;6277400;22;21490;-90
2023/10/16 03:46:15;;;;;;;;;;;;;;;;;;6334811;22;20031;-85
2023/10/16 03:49:19;;;;;;;5.43;1.10;;;;;;;;;;6332575;22;19962;-89
2023/10/16 04:06:22;;;;;;;4.93;0.80;;;;;;;;;;6305605;22;20014;-90
2023/10/16 04:09:09;;;;;;;10.18;1.15;;;;;;;;;;6280100;22;20255;-90
2023/10/16 04:11:54;;;;;;;4.85;0.90;;;;;;;;;;6281148;22;20004;-89
2023/10/16 04:15:14;;;;;;;4.38;0.63;;;;;;;;;;6281416;22;20023;-88
2023/10/16 04:23:54;;;;;;;4.25;0.73;;;;;;;;;;6305218;22;20020;-89
2023/10/16 04:31:30;;;;;;;3.90;0.98;;;;;;;;;;6335539;22;20004;-90
2023/10/16 04:34:13;;;;;;;3.38;1.30;;;;;;;;;;6300609;22;20046;-90
2023/10/16 04:41:31;;;;;;;4.80;1.30;;;;;;;;;;6295938;22;20027;-88
2023/10/16 04:51:52;;;;;;;3.25;0.60;;;;;;;;;;6285762;22;20060;-89
2023/10/16 07:36:15;;;;;;;8.35;1.25;;;;;;;;;;6273173;22;20015;-90
2023/10/16 20:34:24;;;;;;;10.32;3.33;;;;;;;;;;6272738;22;20059;-90
2023/10/16 20:37:51;;;;;;;6.45;3.00;;;;;;;;;;6164207;23;20080;-88
2023/10/16 20:49:00;;;;;;;5.65;3.70;;;;;;;;;;6336750;22;19999;-90
2023/10/16 20:52:02;;;;;;;7.22;3.10;;;;;;;;;;6289068;22;20043;-90
2023/10/16 21:01:49;;;;;;;3.92;2.58;;;;;;;;;;6257727;22;20095;-89
2023/10/16 21:04:21;;;;;;;8.50;3.53;;;;;;;;;;6279126;22;20007;-90
2023/10/16 21:07:10;;;;;;;8.30;3.30;;;;;;;;;;6336072;22;20007;-92
2023/10/16 21:10:03;;;;;;;6.70;3.00;;;;;;;;;;6327072;22;20051;-89
2023/10/16 21:12:48;;;;;;;14.88;6.63;;;;;;;;;;6302976;22;20065;-89
2023/10/16 21:15:51;;;;;;;7.72;3.70;;;;;;;;;;6335774;22;20053;-89
2023/10/16 21:18:41;;;;;;;8.45;4.15;;;;;;;;;;6312381;22;19995;-90
2023/10/16 21:21:31;;;;;;;9.95;3.60;;;;;;;;;;6335513;22;20074;-90
2023/10/16 21:24:14;;;;;;;;;;;;;;;;;;6336335;22;20018;-89
2023/10/16 21:26:57;;;;;;;9.88;4.03;;;;;;;;;;6310113;22;19938;-92
2023/10/16 21:40:52;;;;;;;8.03;4.90;;;;;;;;;;5658714;22;15751837;-88
2023/10/16 21:43:57;;;;;;;7.05;3.95;;;;;;;;;;6311635;22;20436;-90
2023/10/16 21:47:03;;;;;;;10.02;5.85;;;;;;;;;;6312781;22;20019;-89
2023/10/16 21:50:13;;;;;;;8.55;4.38;;;;;;;;;;6308653;22;20018;-90
2023/10/16 21:55:55;;;;;;;10.03;4.77;;;;;;;;;;6336544;22;20062;-89
2023/10/16 21:58:49;;;;;;;7.80;4.78;;;;;;;;;;6312966;22;20082;-88
2023/10/16 22:01:54;;;;;;;;;;;;;;;;;;;;;
2023/10/16 22:10:03;;;;;;;12.07;5.47;;;;;;;;;;6320463;22;20019;-90
2023/10/16 22:12:57;;;;;;;12.60;5.88;;;;;;;;;;6341045;22;20018;-89
2023/10/16 22:15:40;;;;;;;10.02;5.05;;;;;;;;;;6317380;22;20015;-88
2023/10/16 22:18:50;;;;;;;14.82;6.22;;;;;;;;;;6325793;22;20049;-88
2023/10/16 22:21:43;;;;;;;10.98;5.90;;;;;;;;;;6341700;22;19999;-87
2023/10/16 22:24:50;;;;;;;9.65;5.45;;;;;;;;;;6314771;22;20007;-89
2023/10/16 22:27:39;;;;;;;12.18;5.85;;;;;;;;;;6316040;22;20019;-89
2023/10/16 22:30:42;;;;;;;14.43;6.10;;;;;;;;;;6315730;22;20018;-88
2023/10/16 22:33:26;;;;;;;10.30;5.50;;;;;;;;;;6314775;22;20034;-89
2023/10/16 22:36:14;;;;;;;8.93;5.25;;;;;;;;;;6316197;22;20095;-89
2023/10/16 22:39:18;;;;;;;9.02;4.88;;;;;;;;;;6317439;22;20003;-88
2023/10/16 22:42:33;;;;;;;12.82;5.60;;;;;;;;;;6302021;22;20011;-88
2023/10/16 22:45:22;;;;;;;13.88;5.35;;;;;;;;;;6326242;22;20354;-89
2023/10/16 22:51:54;;;;;;;9.10;5.40;;;;;;;;;;6119599;23;20113;-89
2023/10/16 22:54:49;;;;;;;10.25;5.15;;;;;;;;;;6101958;23;20046;-89
2023/10/16 22:57:43;;;;;;;7.15;5.20;;;;;;;;;;6236415;22;20072;-88
2023/10/16 23:00:38;;;;;;;10.23;6.05;;;;;;;;;;6236122;22;20366;-88
2023/10/16 23:03:28;;;;;;;9.77;6.05;;;;;;;;;;6213972;23;20127;-87
2023/10/16 23:06:24;;;;;;;12.18;5.68;;;;;;;;;;6235302;22;20028;-89
2023/10/16 23:09:35;;;;;;;9.48;5.50;;;;;;;;;;6214621;23;20017;-89
2023/10/16 23:12:59;;;;;;;7.30;5.40;;;;;;;;;;6233186;23;20086;-89
2023/10/16 23:15:52;;;;;;;12.20;5.22;;;;;;;;;;6197437;23;20008;-88
2023/10/16 23:18:38;;;;;;;9.65;4.90;;;;;;;;;;6207724;23;20055;-88
2023/10/16 23:21:28;;;;;;;14.98;6.07;;;;;;;;;;6209667;23;20012;-89
2023/10/16 23:24:10;;;;;;;7.43;4.97;;;;;;;;;;6209076;23;20025;-90
2023/10/16 23:26:55;;;;;;;8.95;6.10;;;;;;;;;;6210137;23;20091;-89
2023/10/16 23:29:42;;;;;;;8.38;6.00;;;;;;;;;;6212146;23;20017;-87
2023/10/16 23:32:24;;;;;;;15.77;5.78;;;;;;;;;;6214196;23;20108;-90
2023/10/16 23:35:12;;;;;;;10.20;5.70;;;;;;;;;;6215763;23;20080;-88
2023/10/16 23:37:59;;;;;;;9.77;5.18;;;;;;;;;;6233243;23;20020;-88
2023/10/16 23:40:45;;;;;;;7.93;5.20;;;;;;;;;;6239268;22;20013;-88
2023/10/16 23:43:51;;;;;;;10.70;5.07;;;;;;;;;;6250135;22;20015;-89
2023/10/16 23:46:55;;;;;;;9.07;5.45;;;;;;;;;;6266757;22;20035;-89
2023/10/16 23:49:48;;;;;;;9.07;4.97;;;;;;;;;;6268373;22;20020;-89
2023/10/16 23:52:37;;;;;;;6.88;4.32;;;;;;;;;;6264117;23;20043;-89
2023/10/16 23:55:31;;;;;;;6.97;4.78;;;;;;;;;;6267278;22;20034;-89
2023/10/16 23:58:23;;;;;;;11.02;4.78;;;;;;;;;;6269604;22;20068;-90
