Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:15;;;;;;;39.17;25.57;;;;;;;3.22;89.08;97838.50;4892723;29;20226;-72
2022/12/30 00:03:42;;;;;;;36.57;24.20;;;;;;;3.30;88.11;97857.22;4874233;29;20298;-71
2022/12/30 00:06:17;;;;;;;47.13;28.50;;;;;;;3.49;87.60;97864.81;4892665;29;20187;-70
2022/12/30 00:08:47;;;;;;;42.07;27.90;;;;;;;3.30;87.33;97852.09;4891398;29;20290;-70
2022/12/30 00:11:20;;;;;;;45.10;25.50;;;;;;;3.02;88.48;97860.75;4892166;29;20195;-73
2022/12/30 00:34:25;;;;;;;35.93;23.50;;;;;;;3.08;87.54;97847.94;4873727;29;20267;-71
2022/12/30 00:36:53;;;;;;;36.37;23.80;;;;;;;3.00;87.46;97854.78;4892443;29;20195;-73
2022/12/30 00:39:20;;;;;;;36.63;23.83;;;;;;;2.90;89.11;97863.34;4891644;29;20664;-72
2022/12/30 00:44:32;;;;;;;35.63;22.20;;;;;;;3.16;88.55;97866.66;4892251;29;20207;-72
2022/12/30 00:47:00;;;;;;;37.70;24.03;;;;;;;3.00;87.29;97867.59;4891785;29;20183;-74
2022/12/30 00:57:46;;;;;;;33.70;20.23;;;;;;;2.73;89.05;97882.97;4895673;29;20206;-71
2022/12/30 01:00:13;;;;;;;31.10;19.47;;;;;;;2.80;89.80;97882.13;4894034;29;20255;-73
2022/12/30 01:02:40;;;;;;;33.87;19.03;;;;;;;2.93;89.22;97882.94;4895478;29;20277;-75
2022/12/30 01:05:07;;;;;;;28.03;17.20;;;;;;;2.93;88.94;97882.94;4894199;29;20250;-74
2022/12/30 01:07:34;;;;;;;29.60;19.10;;;;;;;2.90;88.31;97881.25;4895199;29;20227;-72
2022/12/30 01:10:01;;;;;;;28.70;18.07;;;;;;;2.57;88.72;97868.53;4895221;29;20208;-74
2022/12/30 01:12:28;;;;;;;31.20;19.33;;;;;;;2.57;89.33;97865.97;4893961;29;20231;-73
2022/12/30 01:14:56;;;;;;;28.17;17.70;;;;;;;2.61;89.84;97864.25;4895368;29;20202;-74
2022/12/30 01:17:26;;;;;;;28.73;18.13;;;;;;;2.52;89.35;97856.59;4893581;29;20206;-73
2022/12/30 01:19:53;;;;;;;28.90;17.93;;;;;;;2.49;89.94;97858.28;4895245;29;20250;-74
2022/12/30 01:22:20;;;;;;;26.93;17.37;;;;;;;2.46;90.67;97852.34;4892723;29;20193;-74
2022/12/30 01:24:47;;;;;;;31.23;17.97;;;;;;;2.48;90.06;97851.50;4894953;29;20704;-73
2022/12/30 01:27:14;;;;;;;28.43;18.13;;;;;;;2.57;90.31;97854.88;4894725;29;20627;-72
2022/12/30 01:29:42;;;;;;;28.27;17.57;;;;;;;2.56;90.17;97850.59;4893908;29;20202;-73
2022/12/30 01:32:15;;;;;;;28.67;18.60;;;;;;;2.54;90.26;97855.72;4878086;29;20806;-72
2022/12/30 01:34:43;;;;;;;32.23;18.67;;;;;;;2.60;90.09;97858.28;4893183;29;20334;-73
2022/12/30 01:37:10;;;;;;;28.23;19.17;;;;;;;2.70;88.80;97852.28;4894990;29;20202;-75
2022/12/30 01:39:37;;;;;;;30.63;19.50;;;;;;;2.56;88.93;97850.59;4893414;29;20298;-73
2022/12/30 01:42:18;;;;;;;33.93;19.13;;;;;;;2.62;89.30;97841.22;4894814;29;20274;-73
2022/12/30 01:44:48;;;;;;;32.47;19.57;;;;;;;2.71;89.77;97833.56;4894612;29;20734;-73
2022/12/30 01:47:21;;;;;;;33.30;20.13;;;;;;;2.76;89.38;97829.25;4876421;29;20267;-72
2022/12/30 01:49:57;;;;;;;33.60;20.03;;;;;;;2.68;88.82;97846.31;4877689;29;20221;-71
2022/12/30 01:52:25;;;;;;;32.43;19.43;;;;;;;2.62;89.24;97846.34;4893092;29;20285;-72
2022/12/30 01:55:00;;;;;;;32.23;19.43;;;;;;;2.50;90.27;97838.69;4894584;29;20200;-72
2022/12/30 01:57:30;;;;;;;34.53;20.87;;;;;;;2.49;90.31;97830.19;4893750;29;20433;-72
2022/12/30 02:00:03;;;;;;;36.10;21.20;;;;;;;2.42;90.37;97809.75;4893408;29;20191;-72
2022/12/30 02:02:39;;;;;;;33.10;21.10;;;;;;;2.53;89.75;97823.38;4894452;29;20270;-73
2022/12/30 02:05:07;;;;;;;36.87;22.13;;;;;;;2.53;89.27;97817.41;4876167;29;20244;-72
2022/12/30 02:07:47;;;;;;;39.50;23.30;;;;;;;2.44;91.17;97808.03;4893364;29;20247;-71
2022/12/30 02:10:16;;;;;;;34.97;21.90;;;;;;;2.50;90.37;97808.03;4893401;29;20199;-74
2022/12/30 02:12:42;;;;;;;35.37;23.30;;;;;;;2.41;90.14;97802.94;4893512;29;20229;-71
2022/12/30 02:15:51;;;;;;;36.17;21.67;;;;;;;2.58;89.97;97816.53;4880141;29;20266;-72
2022/12/30 02:18:37;;;;;;;34.60;21.43;;;;;;;2.55;89.22;97814.00;4891373;29;20278;-73
2022/12/30 02:21:11;;;;;;;34.03;20.97;;;;;;;2.69;88.33;97819.91;4893993;29;20631;-72
2022/12/30 02:24:01;;;;;;;33.90;20.47;;;;;;;2.62;87.05;97820.78;4893929;29;20661;-75
2022/12/30 02:26:52;;;;;;;38.87;21.37;;;;;;;2.60;87.29;97822.50;4892545;29;20702;-74
2022/12/30 02:29:40;;;;;;;32.07;20.43;;;;;;;2.62;87.42;97813.09;4894078;29;20195;-74
2022/12/30 02:32:19;;;;;;;31.53;20.70;;;;;;;2.60;86.63;97806.31;4893563;29;20195;-74
2022/12/30 02:35:18;;;;;;;30.63;19.27;;;;;;;2.66;85.81;97812.25;4892331;29;20813;-73
2022/12/30 02:38:15;;;;;;;30.00;18.67;;;;;;;2.58;85.78;97816.53;4893940;29;20196;-73
2022/12/30 02:46:36;;;;;;;33.03;18.47;;;;;;;2.39;86.87;97802.94;4893709;29;20290;-74
2022/12/30 02:49:06;;;;;;;29.90;18.27;;;;;;;2.23;88.27;97813.16;4892401;29;20215;-73
2022/12/30 02:54:20;;;;;;;27.03;16.87;;;;;;;2.17;87.70;97813.19;4893448;29;20219;-71
2022/12/30 02:56:51;;;;;;;28.80;17.17;;;;;;;2.09;89.04;97808.09;4892006;29;20203;-72
2022/12/30 03:05:25;;;;;;;28.30;16.73;;;;;;;2.02;88.39;97815.75;4891979;29;20246;-72
2022/12/30 03:08:20;;;;;;;24.20;15.33;;;;;;;1.98;86.98;97822.53;4893329;29;20198;-73
2022/12/30 03:11:18;;;;;;;26.40;16.40;;;;;;;1.83;87.16;97812.34;4891652;29;20599;-71
2022/12/30 03:14:02;;;;;;;27.67;17.40;;;;;;;1.69;89.25;97831.88;4891694;29;20584;-73
2022/12/30 03:16:48;;;;;;;30.60;17.83;;;;;;;1.63;90.74;97825.06;4893244;29;20207;-72
2022/12/30 03:19:20;;;;;;;29.90;18.70;;;;;;;1.57;91.39;97816.53;4891917;29;20819;-73
2022/12/30 03:21:50;;;;;;;31.23;20.13;;;;;;;1.72;91.63;97823.38;4892615;29;20203;-72
2022/12/30 03:27:09;;;;;;;33.33;20.43;;;;;;;1.81;91.84;97833.63;4874616;29;20210;-72
2022/12/30 03:29:44;;;;;;;34.27;20.97;;;;;;;1.86;92.96;97834.44;4892930;29;20688;-72
2022/12/30 03:32:14;;;;;;;34.03;20.90;;;;;;;1.86;93.29;97830.22;4891683;29;20242;-75
2022/12/30 03:34:41;;;;;;;36.23;20.67;;;;;;;1.97;93.33;97831.06;4892688;29;20250;-72
2022/12/30 03:37:15;;;;;;;38.27;20.03;;;;;;;2.06;93.85;97825.13;4892499;29;20187;-73
2022/12/30 03:39:50;;;;;;;36.40;21.57;;;;;;;2.03;93.09;97802.97;4874935;29;20218;-72
2022/12/30 03:42:20;;;;;;;37.03;21.13;;;;;;;2.19;93.35;97825.09;4892929;29;20187;-72
2022/12/30 03:44:49;;;;;;;32.20;19.23;;;;;;;2.37;92.53;97834.47;4891545;29;20866;-74
2022/12/30 03:47:18;;;;;;;32.83;18.83;;;;;;;2.34;92.16;97835.31;4892792;29;20248;-74
2022/12/30 03:49:45;;;;;;;27.23;18.17;;;;;;;2.40;91.81;97827.66;4891893;29;20286;-75
2022/12/30 03:52:14;;;;;;;30.43;17.73;;;;;;;2.46;92.05;97837.00;4892150;29;20214;-74
2022/12/30 03:54:42;;;;;;;30.50;18.97;;;;;;;2.48;91.19;97827.63;4892563;29;20326;-73
2022/12/30 03:57:09;;;;;;;27.97;18.83;;;;;;;2.58;90.96;97829.31;4891098;29;20290;-74
2022/12/30 03:59:36;;;;;;;33.37;20.10;;;;;;;2.55;90.31;97836.16;4892902;29;20198;-74
2022/12/30 04:02:03;;;;;;;35.37;21.27;;;;;;;2.58;89.81;97841.25;4874410;29;20199;-73
2022/12/30 04:04:30;;;;;;;31.47;20.07;;;;;;;2.47;88.72;97843.84;4892608;29;20238;-74
2022/12/30 04:06:57;;;;;;;34.77;20.50;;;;;;;2.47;88.78;97838.72;4891821;29;20191;-74
2022/12/30 04:09:24;;;;;;;33.17;20.17;;;;;;;2.36;88.69;97830.22;4892197;29;20199;-74
2022/12/30 04:11:51;;;;;;;38.07;19.57;;;;;;;2.31;88.27;97844.69;4892473;29;20191;-73
2022/12/30 04:14:18;;;;;;;27.53;17.03;;;;;;;2.34;88.79;97827.66;4891150;29;20234;-73
2022/12/30 04:16:45;;;;;;;32.63;18.00;;;;;;;2.41;87.61;97843.84;4892707;29;20294;-74
2022/12/30 04:19:12;;;;;;;31.90;18.33;;;;;;;2.54;87.14;97842.09;4891056;29;20667;-72
2022/12/30 04:21:39;;;;;;;28.57;17.23;;;;;;;2.22;85.86;97843.00;4894798;29;20199;-75
2022/12/30 04:24:06;;;;;;;26.30;16.60;;;;;;;1.96;86.13;97838.75;4894783;29;20199;-71
2022/12/30 04:26:33;;;;;;;28.37;16.97;;;;;;;2.02;87.43;97836.19;4896099;29;20979;-70
2022/12/30 04:29:00;;;;;;;29.50;16.30;;;;;;;2.10;86.16;97835.31;4895801;29;20255;-71
2022/12/30 04:31:27;;;;;;;28.47;17.73;;;;;;;2.23;86.58;97836.16;4895386;29;20189;-72
2022/12/30 04:33:54;;;;;;;31.63;16.30;;;;;;;2.18;85.39;97840.44;4896058;29;20222;-71
2022/12/30 04:36:21;;;;;;;28.03;16.83;;;;;;;2.20;86.03;97843.84;4894735;29;20194;-71
2022/12/30 04:38:48;;;;;;;29.77;17.60;;;;;;;2.11;87.61;97834.47;4896136;29;20191;-71
2022/12/30 04:41:17;;;;;;;29.63;18.33;;;;;;;1.89;87.77;97837.88;4894549;29;20559;-73
2022/12/30 04:43:44;;;;;;;31.03;19.13;;;;;;;2.02;88.58;97843.84;4895952;29;20283;-72
2022/12/30 04:46:11;;;;;;;28.80;19.00;;;;;;;1.95;89.77;97842.13;4878308;29;20778;-73
2022/12/30 04:48:38;;;;;;;31.73;19.90;;;;;;;2.07;89.48;97847.25;4893885;29;20207;-71
2022/12/30 04:51:05;;;;;;;33.17;19.80;;;;;;;2.03;89.68;97848.09;4895893;29;20192;-71
2022/12/30 04:53:32;;;;;;;29.97;19.13;;;;;;;2.15;88.99;97861.72;4894057;29;20727;-73
2022/12/30 04:55:59;;;;;;;37.50;21.37;;;;;;;1.81;90.25;97813.19;4895649;29;20214;-72
2022/12/30 04:58:26;;;;;;;35.93;20.70;;;;;;;1.90;92.17;97844.69;4894010;29;20291;-74
2022/12/30 05:00:53;;;;;;;29.43;19.27;;;;;;;1.98;91.82;97857.47;4895671;29;20203;-73
2022/12/30 05:03:20;;;;;;;30.10;18.90;;;;;;;1.98;92.50;97860.84;4893204;29;20274;-73
2022/12/30 05:05:47;;;;;;;32.43;20.27;;;;;;;2.02;93.11;97856.63;4894907;29;20188;-74
2022/12/30 05:08:14;;;;;;;31.43;17.80;;;;;;;2.05;92.19;97849.81;4895855;29;20199;-71
2022/12/30 05:10:41;;;;;;;32.40;17.60;;;;;;;2.08;91.89;97846.41;4893928;29;20195;-72
2022/12/30 05:13:08;;;;;;;33.17;17.93;;;;;;;2.12;92.74;97855.78;4895166;29;20659;-72
2022/12/30 05:15:35;;;;;;;28.17;17.33;;;;;;;1.97;92.91;97843.00;4893486;29;20234;-71
2022/12/30 05:18:02;;;;;;;26.83;17.97;;;;;;;2.03;92.91;97858.31;4895327;29;20274;-73
2022/12/30 05:20:29;;;;;;;35.93;19.53;;;;;;;1.87;92.24;97838.72;4893722;29;20212;-71
2022/12/30 05:22:56;;;;;;;28.47;16.80;;;;;;;2.00;92.96;97856.59;4894454;29;20198;-72
2022/12/30 05:28:09;;;;;;;26.20;15.83;;;;;;;2.11;91.99;97859.16;4893451;29;20325;-74
2022/12/30 05:30:36;;;;;;;28.50;16.83;;;;;;;2.09;91.83;97864.28;4895085;29;20207;-71
2022/12/30 05:33:03;;;;;;;31.00;17.00;;;;;;;2.02;91.20;97871.94;4892678;29;20200;-72
2022/12/30 05:35:30;;;;;;;36.23;18.43;;;;;;;1.99;90.85;97856.59;4894803;29;20614;-72
2022/12/30 05:37:57;;;;;;;27.87;17.80;;;;;;;1.98;91.20;97867.69;4892529;29;20285;-71
2022/12/30 05:40:26;;;;;;;28.67;16.47;;;;;;;2.05;90.90;97864.28;4894170;29;20222;-71
2022/12/30 05:42:53;;;;;;;28.50;16.67;;;;;;;1.93;89.56;97831.06;4893566;29;20214;-72
2022/12/30 05:45:20;;;;;;;30.20;16.60;;;;;;;2.05;90.19;97867.69;4892800;29;20198;-73
2022/12/30 05:47:47;;;;;;;25.33;15.87;;;;;;;2.17;89.67;97874.50;4893358;29;20188;-71
2022/12/30 05:50:14;;;;;;;33.67;16.53;;;;;;;2.11;89.03;97871.94;4893008;29;20191;-73
2022/12/30 05:52:41;;;;;;;28.90;16.97;;;;;;;2.08;89.30;97877.06;4894598;29;20195;-72
2022/12/30 05:55:08;;;;;;;34.50;17.13;;;;;;;2.16;89.83;97873.66;4892690;29;20223;-75
2022/12/30 05:57:35;;;;;;;28.53;17.33;;;;;;;2.12;88.23;97876.22;4894152;29;20200;-74
2022/12/30 06:00:02;;;;;;;31.07;19.40;;;;;;;2.06;88.86;97878.75;4893301;29;20199;-74
2022/12/30 06:02:33;;;;;;;32.83;18.50;;;;;;;1.96;88.67;97880.44;4893280;29;20642;-72
2022/12/30 06:05:06;;;;;;;31.90;18.73;;;;;;;1.97;88.66;97886.41;4894382;29;20238;-72
2022/12/30 06:07:33;;;;;;;34.73;20.17;;;;;;;2.05;88.93;97887.25;4892547;29;20203;-72
2022/12/30 06:10:00;;;;;;;56.23;28.70;;;;;;;2.05;88.46;97894.91;4893876;29;20226;-71
2022/12/30 06:12:30;;;;;;;51.50;27.27;;;;;;;1.95;89.36;97883.84;4892190;29;20270;-74
2022/12/30 06:14:57;;;;;;;36.60;20.50;;;;;;;2.06;88.66;97888.97;4893130;29;20258;-73
2022/12/30 06:17:23;;;;;;;29.50;18.20;;;;;;;1.94;87.55;97892.34;4876422;29;20199;-71
2022/12/30 06:19:50;;;;;;;30.90;18.23;;;;;;;1.85;87.37;97894.91;4875850;29;20195;-73
2022/12/30 06:22:17;;;;;;;35.67;20.60;;;;;;;1.86;88.86;97898.28;4893889;29;20283;-72
2022/12/30 06:24:48;;;;;;;35.97;20.60;;;;;;;1.84;88.46;97894.88;4892358;29;20194;-70
2022/12/30 06:27:15;;;;;;;32.67;19.17;;;;;;;1.86;88.92;97903.41;4894053;29;20580;-72
2022/12/30 06:29:42;;;;;;;36.37;21.37;;;;;;;2.07;88.29;97900.88;4891668;29;20201;-73
2022/12/30 06:32:09;;;;;;;34.93;20.27;;;;;;;2.27;87.29;97904.31;4889746;29;20707;-71
2022/12/30 06:34:36;;;;;;;37.47;25.10;;;;;;;2.29;87.47;97898.34;4893281;29;20314;-71
2022/12/30 06:37:03;;;;;;;44.43;26.07;;;;;;;2.28;86.96;97906.88;4893083;29;20211;-73
2022/12/30 06:39:30;;;;;;;37.30;23.77;;;;;;;2.36;87.35;97909.44;4893613;29;20263;-74
2022/12/30 06:41:57;;;;;;;38.47;22.03;;;;;;;2.46;86.25;97899.22;4890851;29;20694;-72
2022/12/30 06:44:24;;;;;;;29.27;19.17;;;;;;;2.39;86.24;97906.88;4892717;29;20286;-75
2022/12/30 06:46:51;;;;;;;32.20;18.80;;;;;;;2.51;86.70;97904.31;4891901;29;20297;-74
2022/12/30 06:49:18;;;;;;;33.10;20.60;;;;;;;2.64;85.60;97907.72;4892271;29;20282;-72
2022/12/30 06:51:46;;;;;;;36.13;19.70;;;;;;;2.79;86.23;97913.66;4891920;29;20207;-73
2022/12/30 06:54:13;;;;;;;30.53;20.07;;;;;;;2.90;85.49;97913.66;4892628;29;20233;-73
2022/12/30 06:56:39;;;;;;;34.43;21.60;;;;;;;2.94;84.80;97918.75;4891951;29;20193;-73
2022/12/30 06:59:06;;;;;;;35.77;23.47;;;;;;;2.81;85.06;97917.06;4891251;29;20268;-72
2022/12/30 07:01:33;;;;;;;45.60;29.97;;;;;;;2.61;86.10;97911.13;4892777;29;20196;-71
2022/12/30 07:04:00;;;;;;;51.87;32.23;;;;;;;2.66;86.61;97911.97;4890054;29;20661;-72
2022/12/30 07:06:27;;;;;;;45.57;28.23;;;;;;;2.88;86.75;97912.81;4891933;29;20199;-73
2022/12/30 07:08:54;;;;;;;34.00;20.17;;;;;;;2.90;86.74;97917.06;4874017;29;20299;-72
2022/12/30 07:11:21;;;;;;;32.03;19.80;;;;;;;2.93;86.24;97906.81;4891533;29;20671;-74
2022/12/30 07:13:48;;;;;;;28.90;18.53;;;;;;;2.95;87.52;97914.47;4892120;29;20247;-74
2022/12/30 07:16:15;;;;;;;34.77;20.67;;;;;;;3.17;87.87;97919.53;4874085;29;20202;-73
2022/12/30 07:18:42;;;;;;;28.87;18.93;;;;;;;3.13;88.22;97922.97;4892140;29;20589;-73
2022/12/30 07:21:09;;;;;;;30.57;18.77;;;;;;;3.14;88.61;97914.44;4890803;29;20192;-72
2022/12/30 07:23:36;;;;;;;29.37;18.90;;;;;;;3.21;88.71;97923.78;4892389;29;20261;-74
2022/12/30 07:26:03;;;;;;;29.10;17.33;;;;;;;3.23;88.73;97917.00;4890262;29;20699;-74
2022/12/30 07:28:29;;;;;;;25.13;15.97;;;;;;;3.35;88.69;97922.91;4892387;29;20667;-74
2022/12/30 07:30:56;;;;;;;25.77;16.27;;;;;;;3.47;88.59;97921.16;4891740;29;20700;-72
2022/12/30 07:33:23;;;;;;;25.77;16.33;;;;;;;3.54;88.58;97929.66;4889983;29;20202;-72
2022/12/30 07:35:50;;;;;;;28.80;16.13;;;;;;;3.61;87.80;97919.38;4874996;29;20609;-73
2022/12/30 07:38:17;;;;;;;25.87;16.27;;;;;;;3.60;88.11;97921.97;4890325;29;20713;-72
2022/12/30 07:40:44;;;;;;;30.57;18.17;;;;;;;3.69;87.80;97924.50;4891723;29;20195;-73
2022/12/30 07:43:11;;;;;;;25.50;15.60;;;;;;;3.72;87.69;97927.03;4889425;29;20668;-73
2022/12/30 07:45:38;;;;;;;28.07;17.67;;;;;;;3.70;87.79;97928.72;4891023;29;20670;-74
2022/12/30 07:48:05;;;;;;;27.37;17.17;;;;;;;3.81;88.00;97912.44;4889896;29;20351;-74
2022/12/30 07:50:32;;;;;;;22.40;15.77;;;;;;;4.00;87.56;97918.31;4891214;29;20194;-74
2022/12/30 07:52:59;;;;;;;21.33;15.23;;;;;;;3.94;87.14;97914.09;4890964;29;20192;-75
2022/12/30 07:55:26;;;;;;;26.47;16.50;;;;;;;4.04;87.08;97912.31;4890390;29;20215;-74
2022/12/30 07:57:53;;;;;;;26.33;16.27;;;;;;;4.11;86.70;97924.25;4897647;29;20195;-74
2022/12/30 08:00:20;;;;;;;26.10;15.77;;;;;;;4.12;87.26;97923.41;4896612;29;20199;-73
2022/12/30 08:02:52;;;;;;;22.40;14.43;;;;;;;4.37;86.49;97924.06;4897433;29;20283;-73
2022/12/30 08:05:19;;;;;;;19.33;13.87;;;;;;;4.41;86.25;97918.88;4896018;29;20503;-73
2022/12/30 08:07:46;;;;;;;18.73;12.83;;;;;;;4.64;85.19;97919.56;4896014;29;20236;-72
2022/12/30 08:10:13;;;;;;;22.63;14.70;;;;;;;4.88;84.77;97926.22;4898233;29;20196;-73
2022/12/30 08:12:40;;;;;;;20.57;14.13;;;;;;;5.15;83.87;97933.66;4885511;29;20340;-73
2022/12/30 08:15:07;;;;;;;27.13;16.77;;;;;;;5.30;83.71;97917.19;4878991;29;20255;-74
2022/12/30 08:17:34;;;;;;;30.70;18.43;;;;;;;5.47;82.73;97926.44;4876157;29;20197;-75
2022/12/30 08:20:01;;;;;;;31.13;19.90;;;;;;;5.45;81.63;97928.16;4877688;29;20344;-75
2022/12/30 08:22:29;;;;;;;34.40;21.03;;;;;;;5.56;82.46;97912.63;4877773;29;20202;-72
2022/12/30 08:24:56;;;;;;;32.57;20.37;;;;;;;5.69;81.49;97927.00;4879019;29;20282;-75
2022/12/30 08:27:23;;;;;;;33.47;19.97;;;;;;;5.82;81.15;97932.84;4861353;29;20207;-74
2022/12/30 08:29:50;;;;;;;30.67;18.93;;;;;;;5.73;80.59;97895.25;4878271;29;20195;-75
2022/12/30 08:32:17;;;;;;;29.00;18.37;;;;;;;6.07;79.27;97923.97;4878778;29;20286;-73
2022/12/30 08:34:44;;;;;;;29.10;18.53;;;;;;;6.19;79.21;97918.66;4875850;29;20869;-72
2022/12/30 08:37:11;;;;;;;30.90;17.87;;;;;;;5.98;80.04;97904.38;4878683;29;20206;-73
2022/12/30 08:39:38;;;;;;;31.13;19.47;;;;;;;6.23;78.88;97921.16;4875780;29;20245;-72
2022/12/30 08:42:05;;;;;;;30.50;18.97;;;;;;;6.16;80.44;97914.41;4893288;29;20231;-74
2022/12/30 08:44:32;;;;;;;27.73;17.83;;;;;;;6.37;79.15;97924.38;4876915;29;20286;-73
2022/12/30 08:46:59;;;;;;;27.10;17.43;;;;;;;6.30;80.40;97907.34;4878237;29;20834;-73
2022/12/30 08:49:26;;;;;;;22.50;15.90;;;;;;;6.48;80.23;97916.50;4876714;29;20598;-73
2022/12/30 08:51:53;;;;;;;28.07;18.03;;;;;;;6.55;80.27;97913.78;4891245;29;20353;-73
2022/12/30 08:54:20;;;;;;;22.63;15.00;;;;;;;6.71;80.02;97911.84;4878508;29;20680;-73
2022/12/30 08:56:48;;;;;;;29.07;17.90;;;;;;;7.03;79.80;97916.41;4876972;29;20190;-74
2022/12/30 08:59:15;;;;;;;23.77;16.53;;;;;;;7.03;79.23;97916.41;4877500;29;20231;-74
2022/12/30 09:01:43;;;;;;;24.63;14.80;;;;;;;7.12;79.40;97900.81;4875636;29;20195;-72
2022/12/30 09:04:14;;;;;;;21.20;13.87;;;;;;;7.36;78.88;97910.63;4861386;29;20692;-74
2022/12/30 09:06:42;;;;;;;25.53;16.73;;;;;;;7.49;78.03;97912.13;4878094;29;20203;-75
2022/12/30 09:09:11;;;;;;;33.00;17.47;;;;;;;7.62;78.21;97898.13;4872384;29;20216;-72
2022/12/30 09:12:18;;;;;;;30.10;18.67;;;;;;;7.84;77.09;97899.34;4857751;29;20200;-71
2022/12/30 09:15:00;;;;;;;27.23;16.83;;;;;;;7.91;77.24;97895.75;4870536;29;20224;-77
2022/12/30 09:17:33;;;;;;;22.43;15.50;;;;;;;7.76;77.07;97839.38;4857400;29;20212;-73
2022/12/30 09:20:02;;;;;;;21.43;15.77;;;;;;;8.20;75.39;97895.94;4870377;29;20188;-73
2022/12/30 09:22:29;;;;;;;26.67;16.57;;;;;;;8.30;75.00;97886.31;4872248;29;20692;-71
2022/12/30 09:24:56;;;;;;;28.43;18.23;;;;;;;8.14;75.42;97878.03;4874336;29;20212;-74
2022/12/30 09:27:24;;;;;;;27.40;19.47;;;;;;;8.05;75.71;97886.00;4887956;29;20192;-73
2022/12/30 09:29:51;;;;;;;26.73;15.77;;;;;;;8.08;75.22;97893.66;4875263;29;20211;-73
2022/12/30 09:32:18;;;;;;;21.40;16.60;;;;;;;8.33;74.88;97867.31;4873429;29;20756;-73
2022/12/30 09:34:45;;;;;;;28.00;16.73;;;;;;;8.51;73.75;97878.06;4874564;29;20251;-74
2022/12/30 09:37:12;;;;;;;27.50;16.50;;;;;;;8.68;72.98;97875.06;4874075;29;20224;-75
2022/12/30 09:39:44;;;;;;;22.13;14.93;;;;;;;8.83;72.02;97877.25;4872996;29;20849;-73
2022/12/30 09:45:14;;;;;;;22.73;15.77;;;;;;;8.91;71.71;97862.41;4854470;29;20313;-74
2022/12/30 09:47:55;;;;;;;23.57;14.73;;;;;;;9.09;71.12;97861.91;4855270;29;20244;-72
2022/12/30 09:50:42;;;;;;;25.03;16.10;;;;;;;9.15;71.00;97855.75;4854616;29;20613;-73
2022/12/30 09:53:08;;;;;;;24.63;15.03;;;;;;;9.30;70.46;97853.59;4855099;29;20246;-71
2022/12/30 09:56:00;;;;;;;23.80;14.50;;;;;;;9.20;70.70;97853.88;4856392;29;20259;-74
2022/12/30 09:58:33;;;;;;;26.90;14.80;;;;;;;9.28;70.20;97841.59;4853598;29;20639;-73
2022/12/30 10:01:33;;;;;;;23.27;13.90;;;;;;;9.43;70.21;97842.03;4854655;29;20228;-72
2022/12/30 10:04:01;;;;;;;24.67;16.30;;;;;;;9.40;70.01;97831.75;4855735;29;20188;-73
2022/12/30 10:06:46;;;;;;;23.47;15.23;;;;;;;9.53;69.60;97827.94;4854258;29;20194;-73
2022/12/30 10:09:46;;;;;;;26.63;15.30;;;;;;;9.43;69.72;97836.88;4855866;29;20205;-73
2022/12/30 10:12:30;;;;;;;24.47;14.37;;;;;;;9.60;69.72;97832.03;4856407;29;20308;-73
2022/12/30 10:15:04;;;;;;;21.93;12.90;;;;;;;9.67;68.50;97825.81;4855733;29;20241;-73
2022/12/30 10:18:01;;;;;;;23.73;14.17;;;;;;;9.86;68.42;97831.28;4874040;29;20276;-73
2022/12/30 10:20:34;;;;;;;22.53;14.50;;;;;;;10.06;68.02;97826.31;4872459;29;20247;-72
2022/12/30 10:23:22;;;;;;;22.00;14.83;;;;;;;10.19;67.26;97821.66;4873288;29;20208;-76
2022/12/30 10:26:01;;;;;;;18.57;11.83;;;;;;;10.18;66.98;97825.97;4874266;29;20228;-73
2022/12/30 10:28:36;;;;;;;18.87;12.43;;;;;;;10.30;66.36;97820.44;4872341;29;20196;-73
2022/12/30 10:31:07;;;;;;;21.13;13.87;;;;;;;10.33;66.07;97812.53;4873243;29;20195;-73
2022/12/30 10:33:35;;;;;;;18.23;11.43;;;;;;;10.32;65.50;97807.44;4871370;29;20263;-72
2022/12/30 10:36:27;;;;;;;16.10;11.50;;;;;;;10.43;65.65;97802.72;4872751;29;20229;-71
2022/12/30 10:39:13;;;;;;;23.53;14.03;;;;;;;10.43;65.50;97793.22;4857182;29;20204;-70
2022/12/30 10:41:48;;;;;;;18.93;11.63;;;;;;;10.61;64.71;97809.91;4855206;29;20196;-73
2022/12/30 10:44:22;;;;;;;20.87;11.47;;;;;;;10.63;65.36;97818.47;4873404;29;20188;-72
2022/12/30 10:47:30;;;;;;;23.07;13.97;;;;;;;10.58;65.39;97797.91;4856389;29;20194;-72
2022/12/30 10:50:11;;;;;;;25.93;16.77;;;;;;;10.65;64.88;97794.19;4842463;29;20272;-72
2022/12/30 10:52:39;;;;;;;21.97;10.33;;;;;;;10.37;64.37;97751.16;4887002;29;20244;-73
2022/12/30 10:55:27;;;;;;;18.00;10.10;;;;;;;10.72;64.35;97794.81;4892092;29;20313;-74
2022/12/30 10:58:01;;;;;;;20.07;11.63;;;;;;;10.78;64.48;97781.66;4888892;29;20196;-72
2022/12/30 11:00:32;;;;;;;20.67;12.20;;;;;;;10.92;64.55;97787.19;4891740;29;20188;-72
2022/12/30 11:03:13;;;;;;;16.97;11.60;;;;;;;10.94;64.36;97774.22;4890427;29;20208;-73
2022/12/30 11:05:40;;;;;;;16.93;11.73;;;;;;;11.10;64.52;97773.63;4891246;29;20229;-74
2022/12/30 11:08:25;;;;;;;23.33;12.20;;;;;;;11.02;64.90;97767.88;4890545;29;20300;-73
2022/12/30 11:11:00;;;;;;;24.40;13.70;;;;;;;11.04;64.62;97772.97;4890034;29;20202;-74
2022/12/30 11:16:22;;;;;;;17.10;10.70;;;;;;;11.06;63.32;97761.66;4890258;29;20222;-72
2022/12/30 11:18:49;;;;;;;16.77;12.23;;;;;;;10.90;63.25;97734.59;4891688;29;20267;-73
2022/12/30 11:21:28;;;;;;;18.77;11.50;;;;;;;11.07;63.04;97754.72;4890422;29;20203;-73
2022/12/30 11:23:57;;;;;;;15.47;11.23;;;;;;;11.11;62.53;97746.78;4890400;29;20735;-71
2022/12/30 11:26:27;;;;;;;24.97;12.80;;;;;;;11.27;62.57;97766.03;4890117;29;20288;-73
2022/12/30 11:28:54;;;;;;;21.63;13.27;;;;;;;11.12;63.99;97758.84;4873347;29;20188;-74
2022/12/30 11:31:29;;;;;;;23.63;13.83;;;;;;;11.00;63.40;97724.75;4891081;29;20282;-73
2022/12/30 11:33:59;;;;;;;18.93;11.03;;;;;;;11.24;63.89;97761.00;4888857;29;20627;-71
2022/12/30 11:36:26;;;;;;;14.03;9.13;;;;;;;11.35;62.82;97756.22;4874456;29;20287;-73
2022/12/30 11:38:55;;;;;;;16.77;12.10;;;;;;;11.39;62.41;97751.78;4874085;29;20211;-75
2022/12/30 11:41:24;;;;;;;16.37;10.30;;;;;;;11.52;62.56;97757.38;4892207;29;20200;-73
2022/12/30 11:44:06;;;;;;;22.43;13.53;;;;;;;11.54;62.05;97751.19;4894941;29;20209;-73
2022/12/30 11:46:46;;;;;;;16.37;10.87;;;;;;;11.54;62.10;97750.38;4888970;29;20265;-74
2022/12/30 11:49:20;;;;;;;11.73;8.27;;;;;;;11.50;61.60;97741.84;4889046;29;20600;-73
2022/12/30 11:51:50;;;;;;;16.73;11.67;;;;;;;11.58;60.96;97752.78;4873831;29;20280;-72
2022/12/30 11:54:24;;;;;;;16.17;10.77;;;;;;;11.66;59.94;97744.72;4890742;29;20703;-73
2022/12/30 11:57:05;;;;;;;17.50;9.90;;;;;;;11.55;59.10;97745.13;4891279;29;20320;-74
2022/12/30 11:59:58;;;;;;;13.87;9.03;;;;;;;11.66;60.28;97734.34;4873005;29;20288;-73
2022/12/30 12:02:32;;;;;;;21.73;10.90;;;;;;;11.64;59.85;97738.75;4881770;29;20296;-72
2022/12/30 12:05:00;;;;;;;13.77;9.07;;;;;;;11.67;59.77;97736.88;4891029;29;20193;-73
2022/12/30 12:07:36;;;;;;;12.57;8.50;;;;;;;11.83;59.31;97732.78;4890623;29;20215;-72
2022/12/30 12:10:11;;;;;;;15.63;10.30;;;;;;;11.87;59.42;97744.72;4891439;29;20199;-72
2022/12/30 12:12:45;;;;;;;12.33;7.77;;;;;;;11.86;58.97;97732.69;4888399;29;20315;-73
2022/12/30 12:15:12;;;;;;;12.63;8.00;;;;;;;11.91;58.53;97729.91;4891520;29;20205;-73
2022/12/30 12:18:01;;;;;;;10.63;7.30;;;;;;;11.94;58.79;97729.75;4890457;29;20229;-71
2022/12/30 12:20:36;;;;;;;12.07;9.27;;;;;;;11.93;58.73;97722.91;4873753;29;20279;-72
2022/12/30 12:23:37;;;;;;;12.20;8.47;;;;;;;11.98;57.87;97720.94;4891497;29;20590;-72
2022/12/30 12:26:15;;;;;;;16.97;9.33;;;;;;;11.97;57.95;97712.31;4882496;29;20683;-73
2022/12/30 12:28:44;;;;;;;10.73;7.77;;;;;;;11.97;57.33;97724.47;4872450;29;20611;-72
2022/12/30 12:31:42;;;;;;;11.63;7.93;;;;;;;11.89;57.43;97697.97;4872017;29;20208;-71
2022/12/30 12:34:19;;;;;;;12.27;8.63;;;;;;;12.03;57.73;97727.66;4871376;29;20599;-72
2022/12/30 12:37:13;;;;;;;10.57;7.30;;;;;;;11.95;57.62;97721.09;4872358;29;20286;-71
2022/12/30 12:40:08;;;;;;;9.90;7.80;;;;;;;11.94;57.83;97724.56;4871772;29;20289;-71
2022/12/30 12:42:35;;;;;;;9.30;7.47;;;;;;;12.03;57.66;97714.69;4873199;29;20615;-70