Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:22;;;;;;;5.13;4.03;;;;;;;16.82;82.93;100293.66;5012494;28;20245;-72
2023/07/30 00:04:49;;;;;;;6.97;4.23;;;;;;;16.83;82.72;100295.22;5019474;28;20597;-72
2023/07/30 00:07:16;;;;;;;6.03;3.73;;;;;;;16.83;82.80;100286.44;5018012;28;21373;-72
2023/07/30 00:09:42;;;;;;;4.70;3.87;;;;;;;16.84;82.78;100288.75;5023846;28;20215;-72
2023/07/30 00:12:10;;;;;;;6.70;4.03;;;;;;;16.84;82.61;100288.75;5018235;28;20791;-72
2023/07/30 00:14:36;;;;;;;8.53;4.53;;;;;;;16.82;82.46;100293.66;5016980;28;20707;-72
2023/07/30 00:17:03;;;;;;;7.70;4.57;;;;;;;16.81;82.43;100294.06;5019829;28;20208;-73
2023/07/30 00:19:30;;;;;;;5.17;4.20;;;;;;;16.79;82.50;100291.00;5020114;28;20696;-72
2023/07/30 00:21:56;;;;;;;7.47;4.27;;;;;;;16.78;82.31;100297.47;5020204;28;20231;-73
2023/07/30 00:24:24;;;;;;;5.30;3.90;;;;;;;16.76;82.12;100289.09;5019216;28;20210;-73
2023/07/30 00:26:50;;;;;;;5.40;3.90;;;;;;;16.74;82.22;100288.69;5017375;28;20207;-73
2023/07/30 00:29:16;;;;;;;7.73;4.23;;;;;;;16.72;82.29;100286.38;5002774;28;20211;-72
2023/07/30 00:31:44;;;;;;;6.47;4.03;;;;;;;16.70;82.26;100286.00;5016847;28;20745;-72
2023/07/30 00:34:11;;;;;;;5.70;4.17;;;;;;;16.69;82.19;100289.81;5018220;28;20226;-72
2023/07/30 00:36:37;;;;;;;5.07;3.90;;;;;;;16.66;82.09;100290.53;5012920;28;20656;-73
2023/07/30 00:39:04;;;;;;;4.83;4.10;;;;;;;16.65;82.31;100282.91;5009815;28;20618;-72
2023/07/30 00:41:32;;;;;;;4.60;4.10;;;;;;;16.63;82.38;100285.19;5019996;28;20387;-72
2023/07/30 00:43:58;;;;;;;8.13;4.60;;;;;;;16.62;82.31;100283.66;5018897;28;20597;-72
2023/07/30 00:46:25;;;;;;;6.33;4.50;;;;;;;16.61;82.68;100282.88;5017556;28;20234;-72
2023/07/30 00:48:51;;;;;;;6.80;4.73;;;;;;;16.61;82.69;100276.81;5002235;28;20211;-73
2023/07/30 00:51:18;;;;;;;6.93;4.47;;;;;;;16.61;82.59;100271.47;5013725;28;20204;-72
2023/07/30 00:53:45;;;;;;;5.43;4.87;;;;;;;16.59;82.49;100271.06;4999834;28;20214;-72
2023/07/30 00:56:12;;;;;;;6.07;4.57;;;;;;;16.59;82.42;100279.06;5014184;28;20580;-72
2023/07/30 00:58:40;;;;;;;6.83;4.73;;;;;;;16.57;82.34;100274.09;5021539;28;20211;-73
2023/07/30 01:01:07;;;;;;;8.10;5.00;;;;;;;16.57;82.15;100270.69;5014380;28;20305;-72
2023/07/30 01:03:33;;;;;;;5.47;4.93;;;;;;;16.54;82.41;100282.84;5017501;28;20232;-72
2023/07/30 01:06:00;;;;;;;6.30;4.83;;;;;;;16.53;82.76;100277.88;5000512;28;20206;-73
2023/07/30 01:08:26;;;;;;;8.33;5.00;;;;;;;16.51;82.63;100272.91;5019292;28;20295;-72
2023/07/30 01:10:54;;;;;;;6.60;5.07;;;;;;;16.50;82.50;100270.66;5021305;28;20585;-72
2023/07/30 01:13:21;;;;;;;6.00;5.23;;;;;;;16.50;82.32;100270.66;5001338;28;23359;-72
2023/07/30 01:15:49;;;;;;;7.43;5.50;;;;;;;16.48;82.16;100272.91;5001926;28;20232;-72
2023/07/30 01:18:15;;;;;;;7.40;5.53;;;;;;;16.46;82.46;100262.59;5001597;28;20249;-72
2023/07/30 01:20:42;;;;;;;7.70;5.73;;;;;;;16.45;82.15;100266.41;5016835;28;20216;-71
2023/07/30 01:23:09;;;;;;;6.90;5.70;;;;;;;16.46;82.48;100261.88;4997642;28;20239;-72
2023/07/30 01:25:37;;;;;;;5.90;4.73;;;;;;;16.46;82.60;100272.53;5019782;28;20214;-72
2023/07/30 01:28:05;;;;;;;6.10;5.30;;;;;;;16.45;82.64;100279.00;5014387;28;20713;-72
2023/07/30 01:30:38;;;;;;;6.37;5.37;;;;;;;16.45;82.43;100282.41;5017172;28;20587;-72
2023/07/30 01:33:06;;;;;;;8.87;5.80;;;;;;;16.42;82.39;100285.06;5016371;28;20288;-73
2023/07/30 01:35:33;;;;;;;6.43;5.60;;;;;;;16.42;81.96;100287.72;5000806;28;20212;-72
2023/07/30 01:38:02;;;;;;;5.90;5.30;;;;;;;16.41;82.65;100286.94;5014009;28;20213;-73
2023/07/30 01:40:29;;;;;;;6.57;5.77;;;;;;;16.41;82.52;100286.19;5018550;28;20211;-72
2023/07/30 01:42:56;;;;;;;8.87;5.70;;;;;;;16.40;82.56;100287.34;5011971;28;20803;-72
2023/07/30 01:45:22;;;;;;;5.97;5.20;;;;;;;16.41;82.64;100291.53;5013166;28;20206;-72
2023/07/30 01:47:49;;;;;;;6.33;5.37;;;;;;;16.40;82.58;100290.00;5017626;28;20208;-72
2023/07/30 01:50:15;;;;;;;6.07;5.47;;;;;;;16.39;82.78;100291.88;4998936;28;20636;-73
2023/07/30 01:52:41;;;;;;;8.50;5.77;;;;;;;16.41;82.68;100299.53;5018262;28;20285;-71
2023/07/30 01:55:09;;;;;;;8.10;6.10;;;;;;;16.40;82.43;100309.41;5012685;28;20227;-72
2023/07/30 01:57:37;;;;;;;8.43;5.60;;;;;;;16.41;82.74;100315.50;4997926;28;20572;-73
2023/07/30 02:00:05;;;;;;;7.83;5.67;;;;;;;16.41;82.82;100323.50;5014634;28;20296;-72
2023/07/30 02:02:31;;;;;;;7.57;5.50;;;;;;;16.41;82.54;100318.19;5000874;28;20236;-72
2023/07/30 02:04:57;;;;;;;6.83;5.77;;;;;;;16.41;82.76;100313.59;4998540;28;20218;-71
2023/07/30 02:07:23;;;;;;;6.47;5.40;;;;;;;16.42;82.49;100317.03;5013570;28;20207;-72
2023/07/30 02:09:50;;;;;;;5.97;4.57;;;;;;;16.41;82.45;100316.25;5018929;28;20214;-72
2023/07/30 02:12:16;;;;;;;6.67;5.77;;;;;;;16.41;82.32;100313.59;5014972;28;20233;-72
2023/07/30 02:14:44;;;;;;;7.30;5.50;;;;;;;16.41;82.44;100320.84;5000431;28;20411;-73
2023/07/30 02:17:10;;;;;;;10.83;5.73;;;;;;;16.41;82.48;100318.19;5002647;28;20669;-72
2023/07/30 02:19:36;;;;;;;8.50;5.50;;;;;;;16.40;82.36;100322.00;5018686;28;20210;-72
2023/07/30 02:22:03;;;;;;;9.63;5.30;;;;;;;16.40;82.57;100324.66;4999523;28;20223;-72
2023/07/30 02:24:30;;;;;;;9.30;5.13;;;;;;;16.39;82.57;100317.75;4999029;28;20305;-72
2023/07/30 02:26:56;;;;;;;8.40;5.60;;;;;;;16.38;82.28;100326.88;4997693;28;20222;-72
2023/07/30 02:29:22;;;;;;;10.43;5.70;;;;;;;16.37;82.50;100325.34;5017027;28;20207;-72
2023/07/30 02:31:50;;;;;;;5.93;4.57;;;;;;;16.35;82.34;100328.38;5015954;28;20238;-72
2023/07/30 02:34:16;;;;;;;7.37;5.53;;;;;;;16.34;82.15;100328.75;5018325;28;20820;-70
2023/07/30 02:36:44;;;;;;;7.47;5.27;;;;;;;16.32;82.30;100329.13;5015118;28;20328;-69
2023/07/30 02:39:10;;;;;;;5.93;4.90;;;;;;;16.31;82.16;100330.25;5010629;28;20216;-70
2023/07/30 02:41:36;;;;;;;6.07;5.23;;;;;;;16.31;82.23;100326.81;5003798;28;20257;-70
2023/07/30 02:44:03;;;;;;;6.27;5.67;;;;;;;16.30;82.24;100338.63;5016627;28;20200;-69
2023/07/30 02:46:30;;;;;;;6.10;5.50;;;;;;;16.29;82.27;100337.84;5015180;28;20202;-69
2023/07/30 02:48:58;;;;;;;6.57;5.73;;;;;;;16.28;82.30;100338.22;5014413;28;20204;-71
2023/07/30 02:51:24;;;;;;;7.40;5.63;;;;;;;16.26;82.41;100337.81;5009644;28;20207;-68
2023/07/30 02:53:53;;;;;;;5.93;5.00;;;;;;;16.26;82.21;100335.91;4997187;28;20207;-69
2023/07/30 02:56:19;;;;;;;6.90;4.97;;;;;;;16.24;82.70;100340.84;5014303;28;20203;-68
2023/07/30 02:58:46;;;;;;;7.33;4.67;;;;;;;16.22;82.25;100339.69;5000875;28;20204;-69
2023/07/30 03:01:12;;;;;;;7.10;5.27;;;;;;;16.21;82.60;100344.28;5012278;28;20204;-69
2023/07/30 03:03:38;;;;;;;5.80;5.00;;;;;;;16.21;82.43;100343.50;4998822;28;20216;-69
2023/07/30 03:06:06;;;;;;;4.97;4.47;;;;;;;16.19;82.59;100341.19;4998321;28;20306;-69
2023/07/30 03:08:32;;;;;;;7.97;5.50;;;;;;;16.19;82.64;100340.44;5015019;28;20208;-69
2023/07/30 03:10:59;;;;;;;6.17;4.83;;;;;;;16.19;82.57;100335.13;5012869;28;20208;-69
2023/07/30 03:13:26;;;;;;;6.47;4.73;;;;;;;16.19;82.69;100351.09;5013896;28;20220;-69
2023/07/30 03:15:52;;;;;;;7.73;4.73;;;;;;;16.18;82.81;100352.97;5013030;28;20212;-68
2023/07/30 03:18:18;;;;;;;4.70;4.20;;;;;;;16.20;82.52;100355.28;5011588;28;20215;-69
2023/07/30 03:20:45;;;;;;;7.33;5.20;;;;;;;16.18;82.90;100350.31;5013163;28;20291;-69
2023/07/30 03:23:12;;;;;;;6.07;5.20;;;;;;;16.20;83.01;100349.97;5012174;28;20244;-69
2023/07/30 03:25:39;;;;;;;6.83;4.60;;;;;;;16.19;82.87;100351.84;4998676;28;20885;-68
2023/07/30 03:28:05;;;;;;;5.47;4.57;;;;;;;16.20;82.89;100348.03;5012267;28;20242;-69
2023/07/30 03:30:32;;;;;;;8.07;5.40;;;;;;;16.22;84.00;100356.44;5012350;28;20214;-69
2023/07/30 03:32:58;;;;;;;7.07;4.47;;;;;;;16.23;83.52;100354.53;4996967;28;20242;-68
2023/07/30 03:35:24;;;;;;;5.83;4.17;;;;;;;16.24;83.35;100359.50;5012843;28;20698;-69
2023/07/30 03:37:52;;;;;;;6.77;4.80;;;;;;;16.25;83.40;100354.94;4997787;28;20204;-69
2023/07/30 03:40:19;;;;;;;6.17;4.37;;;;;;;16.27;83.79;100358.78;5011356;28;20585;-70
2023/07/30 03:42:45;;;;;;;4.83;4.33;;;;;;;16.28;83.60;100357.63;5012474;28;20635;-69
2023/07/30 03:45:12;;;;;;;5.70;3.90;;;;;;;16.30;83.89;100355.34;5013881;28;20220;-69
2023/07/30 03:47:38;;;;;;;5.13;4.43;;;;;;;16.31;83.78;100359.56;5014443;28;20217;-68
2023/07/30 03:50:06;;;;;;;5.17;4.33;;;;;;;16.32;83.79;100363.00;5018521;28;20236;-68
2023/07/30 03:52:32;;;;;;;5.83;4.90;;;;;;;16.35;83.77;100364.94;5016867;28;20492;-69
2023/07/30 03:54:58;;;;;;;6.40;4.33;;;;;;;16.36;83.79;100371.78;5018634;28;20658;-69
2023/07/30 03:57:26;;;;;;;6.20;4.50;;;;;;;16.38;83.87;100367.63;5018708;28;20215;-69
2023/07/30 03:59:52;;;;;;;7.83;4.20;;;;;;;16.39;83.85;100374.50;5015369;28;20218;-69
2023/07/30 04:02:19;;;;;;;7.43;4.70;;;;;;;16.41;83.98;100377.56;5019868;28;20420;-69
2023/07/30 04:04:46;;;;;;;6.17;4.67;;;;;;;16.43;83.48;100380.63;5016547;28;20707;-69
2023/07/30 04:07:12;;;;;;;6.07;4.27;;;;;;;16.44;83.87;100379.50;5016925;28;20296;-69
2023/07/30 04:09:39;;;;;;;6.03;4.17;;;;;;;16.46;83.65;100379.13;4999129;28;20261;-69
2023/07/30 04:12:06;;;;;;;8.37;4.87;;;;;;;16.49;83.30;100383.72;5019456;28;20224;-68
2023/07/30 04:14:33;;;;;;;7.03;4.60;;;;;;;16.51;83.69;100384.13;5017121;28;20219;-69
2023/07/30 04:17:00;;;;;;;9.23;5.30;;;;;;;16.54;83.61;100384.16;5020624;28;24760;-69
2023/07/30 04:19:26;;;;;;;7.33;5.00;;;;;;;16.57;83.64;100387.97;5017671;28;20204;-68
2023/07/30 04:21:53;;;;;;;8.17;5.13;;;;;;;16.60;83.69;100388.00;5012216;28;20238;-69
2023/07/30 04:24:20;;;;;;;6.97;5.00;;;;;;;16.65;83.80;100382.31;4999541;28;20250;-69
2023/07/30 04:26:46;;;;;;;8.87;4.80;;;;;;;16.69;83.92;100380.47;5002131;28;20221;-69
2023/07/30 04:29:13;;;;;;;8.67;5.30;;;;;;;16.73;83.94;100381.25;5019993;28;20261;-69
2023/07/30 04:31:41;;;;;;;8.30;4.97;;;;;;;16.78;83.89;100377.47;5014805;28;20230;-69
2023/07/30 04:34:08;;;;;;;7.97;4.83;;;;;;;16.83;83.55;100382.44;5014621;28;20219;-69
2023/07/30 04:36:34;;;;;;;8.93;5.67;;;;;;;16.90;83.80;100390.50;5000209;28;20674;-68
2023/07/30 04:39:00;;;;;;;12.07;5.83;;;;;;;16.96;84.00;100391.66;4998035;28;20210;-69
2023/07/30 04:41:33;;;;;;;18.40;5.67;;;;;;;17.03;83.87;100389.06;5014492;28;20226;-69
2023/07/30 04:43:59;;;;;;;8.07;5.23;;;;;;;17.12;84.15;100382.25;5012164;28;20227;-69
2023/07/30 04:46:28;;;;;;;9.20;6.30;;;;;;;17.22;84.54;100378.84;5015278;28;20206;-69
2023/07/30 04:48:56;;;;;;;8.73;6.20;;;;;;;17.29;83.95;100378.88;5002192;28;20230;-68
2023/07/30 04:51:22;;;;;;;10.30;6.67;;;;;;;17.37;84.20;100374.34;5014091;28;20295;-69
2023/07/30 04:53:48;;;;;;;7.80;6.03;;;;;;;17.45;83.71;100383.94;5016843;28;20204;-69
2023/07/30 04:56:15;;;;;;;8.87;6.10;;;;;;;17.53;83.83;100385.50;5018921;28;20262;-69
2023/07/30 04:58:41;;;;;;;8.33;6.13;;;;;;;17.60;83.81;100377.53;5016837;28;20678;-69
2023/07/30 05:01:07;;;;;;;9.87;6.30;;;;;;;17.68;83.78;100384.41;4996744;28;20677;-69
2023/07/30 05:03:34;;;;;;;8.70;5.93;;;;;;;17.73;83.51;100376.03;5012764;28;20228;-69
2023/07/30 05:06:01;;;;;;;10.30;6.60;;;;;;;17.80;83.58;100382.16;5017625;28;20385;-68
2023/07/30 05:08:28;;;;;;;9.00;6.53;;;;;;;17.87;83.47;100386.75;5017953;28;20196;-68
2023/07/30 05:10:54;;;;;;;13.90;6.10;;;;;;;17.92;83.41;100397.06;5021305;28;20211;-69
2023/07/30 05:13:20;;;;;;;7.57;5.87;;;;;;;17.97;83.28;100386.78;5011984;28;20234;-69
2023/07/30 05:15:47;;;;;;;6.77;5.67;;;;;;;18.03;83.04;100379.94;5014010;28;20212;-69
2023/07/30 05:18:14;;;;;;;10.60;6.03;;;;;;;18.07;83.20;100380.69;5017992;28;20200;-69
2023/07/30 05:20:40;;;;;;;11.70;5.77;;;;;;;18.13;83.18;100381.84;5020673;28;20814;-69
2023/07/30 05:23:08;;;;;;;7.90;5.63;;;;;;;18.19;83.23;100384.91;5017955;28;20849;-69
2023/07/30 05:25:34;;;;;;;8.03;6.00;;;;;;;18.22;82.84;100382.22;5016597;28;20211;-69
2023/07/30 05:28:00;;;;;;;7.13;5.73;;;;;;;18.30;82.88;100383.00;5020642;28;20454;-69
2023/07/30 05:30:27;;;;;;;8.80;6.23;;;;;;;18.36;82.76;100378.84;5013227;28;20212;-69
2023/07/30 05:32:53;;;;;;;8.50;6.00;;;;;;;18.41;82.81;100383.78;5019563;28;20231;-69
2023/07/30 05:35:20;;;;;;;8.30;6.30;;;;;;;18.47;83.11;100398.31;5013445;28;20886;-68
2023/07/30 05:37:46;;;;;;;8.63;6.00;;;;;;;18.54;83.14;100396.41;5017778;28;20636;-68
2023/07/30 05:40:14;;;;;;;9.70;5.57;;;;;;;18.59;82.65;100390.69;5015131;28;20455;-69
2023/07/30 05:42:40;;;;;;;8.27;6.00;;;;;;;18.65;82.72;100388.38;5013372;28;20231;-70
2023/07/30 05:45:08;;;;;;;7.83;4.93;;;;;;;18.69;82.52;100386.47;5016317;28;20214;-69
2023/07/30 05:47:34;;;;;;;6.07;4.83;;;;;;;18.74;82.40;100394.09;5017874;28;20302;-70
2023/07/30 05:50:02;;;;;;;8.50;5.83;;;;;;;18.79;82.27;100399.06;5017686;28;20500;-69
2023/07/30 05:52:29;;;;;;;7.07;5.20;;;;;;;18.84;82.52;100402.09;5014607;28;20228;-69
2023/07/30 05:54:55;;;;;;;9.67;5.30;;;;;;;18.91;82.51;100409.34;5015934;28;20209;-69
2023/07/30 05:57:23;;;;;;;8.67;5.77;;;;;;;18.98;82.86;100404.75;5016105;28;20208;-69
2023/07/30 05:59:49;;;;;;;11.07;6.17;;;;;;;19.08;82.69;100409.34;5013307;28;20215;-69
2023/07/30 06:02:15;;;;;;;8.37;6.07;;;;;;;19.16;82.69;100402.81;5011950;28;20747;-69
2023/07/30 06:04:42;;;;;;;8.57;5.77;;;;;;;19.25;82.79;100407.78;5015902;28;20231;-69
2023/07/30 06:07:08;;;;;;;7.63;6.07;;;;;;;19.31;82.35;100404.31;5017338;28;20306;-69
2023/07/30 06:09:34;;;;;;;6.97;4.97;;;;;;;19.35;81.99;100413.09;5014539;28;20219;-69
2023/07/30 06:12:01;;;;;;;6.37;4.43;;;;;;;19.39;81.35;100415.75;5016000;28;20941;-69
2023/07/30 06:14:28;;;;;;;4.80;4.30;;;;;;;19.39;80.78;100403.16;5018339;28;20203;-69
2023/07/30 06:16:55;;;;;;;13.13;4.53;;;;;;;19.42;80.82;100410.41;5014547;28;20204;-68
2023/07/30 06:19:21;;;;;;;5.47;4.47;;;;;;;19.45;81.01;100422.28;5016510;28;20208;-69
2023/07/30 06:21:48;;;;;;;7.77;4.17;;;;;;;19.49;81.23;100414.97;5017315;28;20255;-69
2023/07/30 06:24:14;;;;;;;7.47;4.50;;;;;;;19.53;80.65;100403.09;5016480;28;21042;-69
2023/07/30 06:26:40;;;;;;;7.03;5.00;;;;;;;19.57;81.01;100411.91;5020115;28;20665;-69
2023/07/30 06:29:07;;;;;;;10.33;4.10;;;;;;;19.58;81.01;100416.09;5018557;28;20207;-69
2023/07/30 06:31:34;;;;;;;6.27;4.20;;;;;;;19.58;80.36;100418.00;5017084;28;20749;-70
2023/07/30 06:34:01;;;;;;;6.47;4.33;;;;;;;19.59;80.47;100416.84;5014159;28;20208;-69
2023/07/30 06:36:27;;;;;;;6.87;3.93;;;;;;;19.58;80.25;100408.06;5017640;28;20207;-69
2023/07/30 06:38:54;;;;;;;8.23;4.43;;;;;;;19.58;80.41;100410.75;5016893;28;20227;-69
2023/07/30 06:41:21;;;;;;;10.30;4.43;;;;;;;19.60;80.54;100416.47;5015551;28;20307;-69
2023/07/30 06:43:47;;;;;;;5.13;3.80;;;;;;;19.62;80.35;100416.81;5017460;28;20220;-69
2023/07/30 06:46:13;;;;;;;5.97;4.10;;;;;;;19.64;80.07;100414.53;5012789;28;20699;-70
2023/07/30 06:48:41;;;;;;;4.40;3.83;;;;;;;19.66;80.55;100409.53;5014444;28;20212;-70
2023/07/30 06:51:08;;;;;;;4.77;4.30;;;;;;;19.71;80.86;100411.06;5016076;28;20208;-69
2023/07/30 06:53:34;;;;;;;4.70;3.80;;;;;;;19.75;80.84;100420.59;5016535;28;20709;-68
2023/07/30 06:56:00;;;;;;;4.40;3.93;;;;;;;19.78;80.75;100419.84;5014067;28;20215;-69
2023/07/30 06:58:27;;;;;;;4.63;3.47;;;;;;;19.78;80.50;100417.16;5017365;28;20204;-69
2023/07/30 07:00:53;;;;;;;4.50;3.83;;;;;;;19.80;80.18;100416.75;5016215;28;20204;-69
2023/07/30 07:03:19;;;;;;;6.87;3.73;;;;;;;19.81;79.98;100421.72;5017058;28;20231;-70
2023/07/30 07:05:53;;;;;;;6.60;3.80;;;;;;;19.85;80.04;100419.00;5017776;28;20228;-70
2023/07/30 07:08:19;;;;;;;5.03;3.23;;;;;;;19.91;80.67;100423.56;5014360;28;20613;-69
2023/07/30 07:10:46;;;;;;;6.33;4.00;;;;;;;19.97;80.67;100426.63;5015225;28;21276;-70
2023/07/30 07:13:15;;;;;;;7.93;3.70;;;;;;;20.03;80.61;100427.72;5015546;28;20227;-69
2023/07/30 07:15:41;;;;;;;5.23;3.97;;;;;;;20.11;80.22;100432.69;5018395;28;20224;-69
2023/07/30 07:18:08;;;;;;;6.67;3.83;;;;;;;20.17;80.48;100436.47;5016576;28;20210;-69
2023/07/30 07:20:34;;;;;;;7.43;4.10;;;;;;;20.22;80.60;100430.69;5017586;28;20319;-69
2023/07/30 07:23:02;;;;;;;5.17;3.40;;;;;;;20.27;79.84;100432.97;5016897;28;20243;-69
2023/07/30 07:25:28;;;;;;;5.20;3.30;;;;;;;20.31;79.87;100428.34;5017932;28;20214;-69
2023/07/30 07:27:55;;;;;;;5.33;3.40;;;;;;;20.37;79.56;100436.72;5018334;28;20294;-69
2023/07/30 07:30:21;;;;;;;6.77;3.87;;;;;;;20.39;79.04;100431.75;5018110;28;20670;-69
2023/07/30 07:32:50;;;;;;;3.40;3.00;;;;;;;20.42;79.39;100429.03;5020934;28;21537;-69
2023/07/30 07:35:17;;;;;;;3.77;3.13;;;;;;;20.48;79.17;100426.69;5019562;28;20250;-70
2023/07/30 07:37:43;;;;;;;7.00;3.93;;;;;;;20.54;79.30;100431.22;5016631;28;20207;-69
2023/07/30 07:40:11;;;;;;;6.03;3.63;;;;;;;20.60;79.46;100435.00;5017986;28;20209;-69
2023/07/30 07:42:38;;;;;;;8.50;3.67;;;;;;;20.69;79.13;100431.91;5017251;28;20215;-69
2023/07/30 07:45:06;;;;;;;6.00;4.00;;;;;;;20.72;78.41;100429.16;5016555;28;20231;-70
2023/07/30 07:47:32;;;;;;;5.27;3.47;;;;;;;20.79;78.37;100437.16;5021398;28;20196;-70
2023/07/30 07:49:59;;;;;;;4.07;3.57;;;;;;;20.87;78.13;100427.88;5018027;28;20684;-68
2023/07/30 07:52:25;;;;;;;3.13;2.83;;;;;;;20.92;78.38;100427.50;5014970;28;20224;-69
2023/07/30 07:54:52;;;;;;;3.30;3.00;;;;;;;20.99;78.10;100426.63;5018810;28;20234;-70
2023/07/30 07:57:19;;;;;;;4.40;2.90;;;;;;;21.09;77.98;100431.13;5019623;28;20462;-69
2023/07/30 07:59:46;;;;;;;4.17;2.90;;;;;;;21.14;77.68;100428.03;5016014;28;20208;-70
2023/07/30 08:02:13;;;;;;;4.63;3.30;;;;;;;21.22;76.36;100427.53;5018105;28;20631;-70
2023/07/30 08:04:39;;;;;;;3.90;3.30;;;;;;;21.30;77.80;100437.06;5015207;28;20679;-70
2023/07/30 08:07:06;;;;;;;3.80;3.40;;;;;;;21.41;76.51;100432.34;5018728;28;20554;-69
2023/07/30 08:09:32;;;;;;;8.53;4.10;;;;;;;21.47;76.45;100428.03;5019969;28;20744;-70
2023/07/30 08:12:00;;;;;;;4.10;3.00;;;;;;;21.54;74.70;100419.91;5019233;28;20216;-69
2023/07/30 08:14:27;;;;;;;7.67;3.80;;;;;;;21.65;75.83;100422.44;5018768;28;20207;-69
2023/07/30 08:16:54;;;;;;;4.80;3.37;;;;;;;21.75;76.51;100416.97;5019590;28;20203;-70
2023/07/30 08:19:20;;;;;;;4.30;3.20;;;;;;;21.85;75.71;100412.63;5014014;28;20226;-69
2023/07/30 08:21:46;;;;;;;2.63;2.43;;;;;;;21.92;74.17;100407.91;5014840;28;20718;-70
2023/07/30 08:24:13;;;;;;;4.67;3.20;;;;;;;21.97;73.53;100414.75;5014311;28;20753;-69
2023/07/30 08:26:39;;;;;;;4.43;2.93;;;;;;;22.05;74.55;100408.84;5014447;28;20234;-70
2023/07/30 08:29:09;;;;;;;3.67;2.80;;;;;;;22.11;72.90;100417.25;5012020;28;20337;-69
2023/07/30 08:31:37;;;;;;;3.43;2.60;;;;;;;22.20;72.29;100418.25;5014013;28;20292;-70
2023/07/30 08:34:03;;;;;;;3.80;2.97;;;;;;;22.30;72.76;100413.91;5030436;23;20242;-70
2023/07/30 08:36:30;;;;;;;2.93;2.63;;;;;;;22.40;73.23;100416.41;5011239;28;20204;-71
2023/07/30 08:38:56;;;;;;;4.07;2.97;;;;;;;22.48;70.99;100417.84;5016788;28;20215;-70
2023/07/30 08:41:23;;;;;;;2.73;2.47;;;;;;;22.58;71.66;100415.41;5016837;28;20713;-70
2023/07/30 08:43:49;;;;;;;2.60;2.40;;;;;;;22.64;70.79;100417.97;5015380;28;20224;-69
2023/07/30 08:46:15;;;;;;;2.90;2.57;;;;;;;22.70;70.87;100412.88;5015640;28;20196;-70
2023/07/30 08:48:43;;;;;;;2.83;2.23;;;;;;;22.79;71.17;100410.41;5007325;28;20208;-71
2023/07/30 08:51:12;;;;;;;3.90;2.57;;;;;;;22.93;70.93;100412.84;5008069;28;20681;-70
2023/07/30 08:53:38;;;;;;;2.90;2.10;;;;;;;23.02;70.66;100408.44;5001987;28;20227;-72
2023/07/30 08:56:06;;;;;;;4.32;2.58;;;;;;;23.14;70.52;100415.94;5017208;28;20203;-72
2023/07/30 08:58:34;;;;;;;3.15;2.45;;;;;;;23.27;68.81;100399.91;5014650;28;20226;-73
2023/07/30 09:01:07;;;;;;;5.00;2.63;;;;;;;23.34;66.31;100402.47;5031235;28;20200;-73
2023/07/30 09:03:36;;;;;;;2.90;2.38;;;;;;;23.42;68.69;100400.41;5015198;28;20217;-72
2023/07/30 09:06:04;;;;;;;3.95;2.60;;;;;;;23.50;68.25;100397.16;5017062;28;20204;-72
2023/07/30 09:08:31;;;;;;;2.65;2.45;;;;;;;23.53;70.85;100407.84;5015396;28;20585;-71
2023/07/30 09:10:58;;;;;;;2.40;2.20;;;;;;;23.58;66.07;100400.47;5013764;28;20298;-71
2023/07/30 09:13:24;;;;;;;4.25;2.08;;;;;;;23.67;65.47;100402.19;5015870;28;20691;-71
2023/07/30 09:15:51;;;;;;;2.53;1.90;;;;;;;23.78;64.71;100404.63;5016353;28;20201;-71
2023/07/30 09:18:18;;;;;;;4.43;1.98;;;;;;;23.89;66.54;100402.47;5017118;28;20218;-71
2023/07/30 09:20:44;;;;;;;3.58;2.33;;;;;;;24.00;65.09;100402.25;5014986;28;20694;-71
2023/07/30 09:23:12;;;;;;;2.90;2.15;;;;;;;24.12;65.90;100399.66;5009071;28;20204;-71
2023/07/30 09:25:39;;;;;;;2.40;2.03;;;;;;;24.23;63.59;100405.56;5016010;28;20514;-71
2023/07/30 09:28:06;;;;;;;2.10;1.83;;;;;;;24.30;66.62;100404.66;5017086;28;20200;-71
2023/07/30 09:30:33;;;;;;;2.95;2.00;;;;;;;24.43;65.41;100407.00;5014702;28;20223;-71
2023/07/30 09:33:00;;;;;;;1.88;1.75;;;;;;;24.55;64.40;100404.81;5024292;28;20262;-72
2023/07/30 09:35:27;;;;;;;3.90;1.88;;;;;;;24.59;62.01;100403.56;5014328;28;20216;-71
2023/07/30 09:37:59;;;;;;;2.13;1.92;;;;;;;24.56;60.79;100400.94;5013653;28;20234;-71
2023/07/30 09:40:33;;;;;;;3.10;2.10;;;;;;;24.59;61.13;100405.50;5012780;28;20254;-70
2023/07/30 09:43:00;;;;;;;2.20;1.88;;;;;;;24.52;59.61;100390.22;5013799;28;20623;-71
2023/07/30 09:45:27;;;;;;;2.85;1.85;;;;;;;24.52;61.17;100395.63;5010972;28;20556;-70
2023/07/30 09:47:57;;;;;;;2.10;2.00;;;;;;;24.46;60.07;100388.44;5009137;28;20287;-71
2023/07/30 09:50:23;;;;;;;3.08;1.70;;;;;;;24.43;60.25;100385.41;5012801;28;20281;-71
2023/07/30 09:52:50;;;;;;;2.17;1.80;;;;;;;24.56;60.71;100387.44;5012494;28;20210;-71
2023/07/30 09:55:18;;;;;;;1.95;1.60;;;;;;;24.70;61.95;100393.25;5007384;28;20238;-70
2023/07/30 09:57:46;;;;;;;2.65;1.75;;;;;;;24.91;59.63;100394.66;5028720;28;20291;-71
2023/07/30 10:00:13;;;;;;;1.80;1.70;;;;;;;25.05;59.42;100394.25;5013037;28;20696;-71
2023/07/30 10:02:41;;;;;;;1.85;1.75;;;;;;;25.22;62.06;100401.88;5007424;28;20227;-70
2023/07/30 10:05:15;;;;;;;2.20;1.75;;;;;;;25.38;59.24;100393.72;5011789;28;20248;-71
2023/07/30 10:07:48;;;;;;;1.95;1.63;;;;;;;25.44;58.15;100399.38;5004947;28;20204;-71
2023/07/30 10:10:14;;;;;;;8.77;3.72;;;;;;;25.55;55.74;100397.91;5008438;28;20212;-71
2023/07/30 10:12:42;;;;;;;3.92;1.90;;;;;;;25.70;54.69;100390.13;5010719;28;20558;-71
2023/07/30 10:15:10;;;;;;;2.10;1.70;;;;;;;25.76;53.34;100399.19;5010334;28;20537;-71
2023/07/30 10:17:37;;;;;;;4.15;1.95;;;;;;;25.85;58.52;100402.78;5009394;28;20211;-71
2023/07/30 10:20:21;;;;;;;9.13;3.53;;;;;;;25.88;53.92;100390.31;5014338;28;20204;-70
2023/07/30 10:22:52;;;;;;;4.97;3.28;;;;;;;25.89;55.27;100391.88;5008695;28;20204;-71
2023/07/30 10:25:22;;;;;;;4.18;2.70;;;;;;;25.93;56.62;100385.16;5007749;28;20613;-70
2023/07/30 10:27:51;;;;;;;1.85;1.48;;;;;;;26.01;54.65;100399.25;5010857;28;20199;-71
2023/07/30 10:30:20;;;;;;;1.70;1.60;;;;;;;26.00;54.87;100395.78;5013459;28;20204;-71
2023/07/30 10:33:02;;;;;;;3.42;1.60;;;;;;;26.04;50.33;100395.66;5010595;28;20724;-70
2023/07/30 10:35:40;;;;;;;2.33;1.75;;;;;;;26.06;52.26;100396.72;5010104;28;20227;-70
2023/07/30 10:38:14;;;;;;;2.63;1.85;;;;;;;25.96;52.47;100397.06;5012369;28;20599;-71
2023/07/30 10:40:41;;;;;;;3.20;2.35;;;;;;;25.90;51.52;100388.69;5012376;28;20199;-71
2023/07/30 10:43:15;;;;;;;1.83;1.58;;;;;;;25.98;52.41;100381.94;5013060;28;20223;-71
2023/07/30 10:45:50;;;;;;;1.50;1.30;;;;;;;26.09;53.24;100381.56;5013647;28;20954;-71
2023/07/30 10:48:16;;;;;;;1.50;1.40;;;;;;;26.07;53.09;100386.69;5014102;28;20200;-70
2023/07/30 10:50:48;;;;;;;3.20;1.58;;;;;;;26.05;53.41;100383.66;5010006;28;20219;-71
2023/07/30 10:53:14;;;;;;;2.45;1.60;;;;;;;26.05;57.68;100378.25;5010802;28;20305;-70
2023/07/30 10:55:41;;;;;;;1.85;1.60;;;;;;;26.12;53.85;100383.44;5010279;28;20207;-71
2023/07/30 10:58:07;;;;;;;1.42;1.27;;;;;;;26.23;52.06;100387.31;5009088;28;20204;-71
2023/07/30 11:00:34;;;;;;;2.38;1.83;;;;;;;26.34;53.20;100387.72;5012526;28;20203;-72
2023/07/30 11:03:01;;;;;;;1.65;1.55;;;;;;;26.46;49.86;100378.06;5011133;28;20212;-71
2023/07/30 11:05:28;;;;;;;1.60;1.50;;;;;;;26.58;50.69;100380.75;5008704;28;20234;-72
2023/07/30 11:07:54;;;;;;;1.40;1.30;;;;;;;26.76;55.02;100385.56;5012161;28;20290;-71
2023/07/30 11:10:21;;;;;;;2.13;1.40;;;;;;;26.83;50.01;100380.66;5012243;28;20200;-70
2023/07/30 11:12:50;;;;;;;1.50;1.40;;;;;;;26.82;49.66;100381.88;5010439;28;20584;-70
2023/07/30 11:15:16;;;;;;;1.50;1.40;;;;;;;26.80;50.36;100383.50;5012823;28;20276;-71
2023/07/30 11:17:44;;;;;;;1.60;1.50;;;;;;;26.66;49.78;100373.91;5014494;28;20208;-71
2023/07/30 11:20:26;;;;;;;1.75;1.55;;;;;;;26.46;50.86;100375.38;5008585;28;20203;-71
2023/07/30 11:22:52;;;;;;;1.77;1.60;;;;;;;26.32;50.24;100381.22;5013437;28;20295;-71
2023/07/30 11:25:19;;;;;;;3.55;1.60;;;;;;;26.16;53.22;100374.00;5009960;28;20224;-71