Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:24;;;;;;;20.52;9.40;;;;;;;;;;5106263;27;20541;-66
2022/01/04 00:03:50;;;;;;;23.17;9.63;;;;;;;;;;5124351;27;20042;-67
2022/01/04 00:06:16;;;;;;;22.10;8.43;;;;;;;;;;5125906;27;20128;-67
2022/01/04 00:08:42;;;;;;;29.67;9.82;;;;;;;;;;5122890;27;20053;-66
2022/01/04 00:11:18;;;;;;;22.73;8.90;;;;;;;;;;5122327;27;20062;-66
2022/01/04 00:13:44;;;;;;;22.35;8.38;;;;;;;;;;5102461;27;20047;-65
2022/01/04 00:16:11;;;;;;;23.15;9.50;;;;;;;;;;5122619;27;20039;-69
2022/01/04 00:18:37;;;;;;;27.95;8.75;;;;;;;;;;5114787;27;20031;-68
2022/01/04 00:21:04;;;;;;;27.77;10.27;;;;;;;;;;5106870;27;20369;-69
2022/01/04 00:23:30;;;;;;;23.80;9.77;;;;;;;;;;5125021;27;20043;-67
2022/01/04 00:25:56;;;;;;;25.30;9.80;;;;;;;;;;5124094;27;20067;-68
2022/01/04 00:28:22;;;;;;;24.10;9.73;;;;;;;;;;5102591;27;20066;-68
2022/01/04 00:30:48;;;;;;;22.55;9.27;;;;;;;;;;5125393;27;20494;-67
2022/01/04 00:33:17;;;;;;;21.75;9.38;;;;;;;;;;5123887;27;20066;-67
2022/01/04 00:35:43;;;;;;;29.13;10.25;;;;;;;;;;5107219;27;20113;-67
2022/01/04 00:38:09;;;;;;;31.27;9.98;;;;;;;;;;5124573;27;20088;-67
2022/01/04 00:40:36;;;;;;;28.52;9.00;;;;;;;;;;5124066;27;20113;-68
2022/01/04 00:43:03;;;;;;;30.40;9.43;;;;;;;;;;5124834;27;20060;-67
2022/01/04 00:45:33;;;;;;;23.98;10.40;;;;;;;;;;5124312;27;20035;-68
2022/01/04 00:50:28;;;;;;;22.13;10.48;;;;;;;;;;5124536;27;20081;-68
2022/01/04 00:52:55;;;;;;;29.67;11.23;;;;;;;;;;5124574;27;20348;-68
2022/01/04 00:55:22;;;;;;;28.70;11.02;;;;;;;;;;5123681;27;20043;-67
2022/01/04 00:57:48;;;;;;;36.20;11.73;;;;;;;;;;5122673;27;20553;-68
2022/01/04 01:00:15;;;;;;;27.52;10.65;;;;;;;;;;5124427;27;20027;-68
2022/01/04 01:02:41;;;;;;;26.52;11.13;;;;;;;;;;5125044;27;20039;-67
2022/01/04 01:05:07;;;;;;;32.97;10.60;;;;;;;;;;5121373;27;20064;-67
2022/01/04 01:07:34;;;;;;;27.73;11.45;;;;;;;;;;5102809;27;20038;-68
2022/01/04 01:12:35;;;;;;;25.85;11.40;;;;;;;;;;5105591;28;20494;-67
2022/01/04 01:15:03;;;;;;;23.00;11.70;;;;;;;;;;5121835;28;20039;-69
2022/01/04 01:17:30;;;;;;;30.52;12.40;;;;;;;;;;5122750;28;20482;-67
2022/01/04 01:19:56;;;;;;;26.88;12.50;;;;;;;;;;5124531;28;20038;-67
2022/01/04 01:22:22;;;;;;;30.08;11.55;;;;;;;;;;5121842;28;20696;-67
2022/01/04 01:24:48;;;;;;;30.63;12.48;;;;;;;;;;5121388;28;20120;-67
2022/01/04 01:27:14;;;;;;;30.95;13.85;;;;;;;;;;5116464;28;20031;-67
2022/01/04 01:29:40;;;;;;;21.27;11.90;;;;;;;;;;5122979;28;20100;-67
2022/01/04 01:32:07;;;;;;;32.75;13.88;;;;;;;;;;5105297;28;20039;-67
2022/01/04 01:34:33;;;;;;;28.77;12.43;;;;;;;;;;5104316;28;20482;-67
2022/01/04 01:36:59;;;;;;;27.35;12.73;;;;;;;;;;5101573;28;20130;-68
2022/01/04 01:39:25;;;;;;;30.83;12.85;;;;;;;;;;5121046;28;20062;-67
2022/01/04 01:41:51;;;;;;;32.03;13.32;;;;;;;;;;5103422;28;20456;-67
2022/01/04 01:44:17;;;;;;;30.35;12.88;;;;;;;;;;5099968;28;20118;-67
2022/01/04 01:46:43;;;;;;;33.90;13.52;;;;;;;;;;5117061;28;20043;-67
2022/01/04 01:49:09;;;;;;;29.38;13.13;;;;;;;;;;5120657;28;20035;-68
2022/01/04 01:51:35;;;;;;;26.25;13.35;;;;;;;;;;5120110;28;20430;-68
2022/01/04 01:54:01;;;;;;;26.98;12.75;;;;;;;;;;5121247;28;20409;-69
2022/01/04 01:56:29;;;;;;;28.27;12.85;;;;;;;;;;5123553;28;20526;-67
2022/01/04 01:58:55;;;;;;;29.25;13.95;;;;;;;;;;5123798;28;20035;-67
2022/01/04 02:01:21;;;;;;;33.15;13.98;;;;;;;;;;5120486;28;21479;-67
2022/01/04 02:03:48;;;;;;;26.00;12.13;;;;;;;;;;5123046;28;20104;-67
2022/01/04 02:06:14;;;;;;;32.25;13.65;;;;;;;;;;5122604;28;20035;-67
2022/01/04 02:08:40;;;;;;;36.28;13.93;;;;;;;;;;5104667;28;20046;-68
2022/01/04 02:11:06;;;;;;;29.33;14.52;;;;;;;;;;5119076;28;20043;-67
2022/01/04 02:13:32;;;;;;;30.17;14.00;;;;;;;;;;5104843;28;20052;-67
2022/01/04 02:15:58;;;;;;;28.35;13.43;;;;;;;;;;5102139;28;20047;-67
2022/01/04 02:18:24;;;;;;;30.52;13.82;;;;;;;;;;5122168;28;20043;-67
2022/01/04 02:20:50;;;;;;;32.35;14.27;;;;;;;;;;5122014;28;20039;-67
2022/01/04 02:23:16;;;;;;;28.42;13.57;;;;;;;;;;5124260;27;21231;-67
2022/01/04 02:25:43;;;;;;;25.95;14.30;;;;;;;;;;5128186;27;20054;-68
2022/01/04 02:28:09;;;;;;;25.45;13.07;;;;;;;;;;5125874;27;20046;-65
2022/01/04 02:30:35;;;;;;;33.17;14.70;;;;;;;;;;5124514;27;20038;-65
2022/01/04 02:33:01;;;;;;;26.20;13.90;;;;;;;;;;5125896;27;20042;-67
2022/01/04 02:35:30;;;;;;;33.42;14.23;;;;;;;;;;5125912;27;20035;-67
2022/01/04 02:37:57;;;;;;;27.63;13.65;;;;;;;;;;5110199;27;20043;-68
2022/01/04 02:40:24;;;;;;;36.42;14.30;;;;;;;;;;5125426;27;20076;-67
2022/01/04 02:42:50;;;;;;;30.83;14.48;;;;;;;;;;5124131;27;20051;-67
2022/01/04 02:45:16;;;;;;;30.65;14.50;;;;;;;;;;5106248;27;20096;-68
2022/01/04 02:47:42;;;;;;;28.77;13.57;;;;;;;;;;5124022;27;20035;-67
2022/01/04 02:50:09;;;;;;;30.92;13.80;;;;;;;;;;5125232;27;20078;-69
2022/01/04 02:52:35;;;;;;;26.58;14.52;;;;;;;;;;5127505;27;20050;-67
2022/01/04 02:55:03;;;;;;;33.08;13.90;;;;;;;;;;5105359;27;20495;-67
2022/01/04 02:57:29;;;;;;;27.08;12.98;;;;;;;;;;5124882;27;20039;-67
2022/01/04 02:59:55;;;;;;;25.00;14.05;;;;;;;;;;5107802;27;20031;-67
2022/01/04 03:02:21;;;;;;;24.98;13.52;;;;;;;;;;5123819;27;20051;-67
2022/01/04 03:04:47;;;;;;;31.05;14.63;;;;;;;;;;5123885;27;20046;-67
2022/01/04 03:07:13;;;;;;;27.42;14.32;;;;;;;;;;5124593;27;20183;-67
2022/01/04 03:09:40;;;;;;;31.80;14.02;;;;;;;;;;5124202;27;20111;-67
2022/01/04 03:12:06;;;;;;;27.95;14.35;;;;;;;;;;5106558;27;20370;-67
2022/01/04 03:14:32;;;;;;;31.33;15.30;;;;;;;;;;5122691;27;20978;-67
2022/01/04 03:16:58;;;;;;;25.38;14.40;;;;;;;;;;5122462;27;20120;-68
2022/01/04 03:19:24;;;;;;;27.25;13.40;;;;;;;;;;5124611;27;20038;-68
2022/01/04 03:21:51;;;;;;;28.65;13.73;;;;;;;;;;5107720;27;20079;-68
2022/01/04 03:24:20;;;;;;;32.60;15.45;;;;;;;;;;5100939;27;20050;-67
2022/01/04 03:26:46;;;;;;;30.00;14.85;;;;;;;;;;5117703;27;20047;-67
2022/01/04 03:29:13;;;;;;;29.95;14.57;;;;;;;;;;5119506;27;20126;-68
2022/01/04 03:31:39;;;;;;;29.48;14.98;;;;;;;;;;5106578;27;20031;-68
2022/01/04 03:34:06;;;;;;;34.80;14.35;;;;;;;;;;5105499;27;20043;-67
2022/01/04 03:36:32;;;;;;;24.58;13.35;;;;;;;;;;5125891;27;20084;-69
2022/01/04 03:38:59;;;;;;;35.10;14.32;;;;;;;;;;5107707;27;20983;-69
2022/01/04 03:41:26;;;;;;;27.15;14.30;;;;;;;;;;5126290;27;20132;-67
2022/01/04 03:43:52;;;;;;;31.67;13.85;;;;;;;;;;5117241;27;20055;-67
2022/01/04 03:46:19;;;;;;;27.92;14.25;;;;;;;;;;5120143;27;20046;-68
2022/01/04 03:48:45;;;;;;;27.42;14.00;;;;;;;;;;5105706;27;20040;-67
2022/01/04 03:51:12;;;;;;;33.05;14.43;;;;;;;;;;5126393;27;20041;-67
2022/01/04 03:53:38;;;;;;;32.83;14.82;;;;;;;;;;5125317;27;20055;-68
2022/01/04 03:56:05;;;;;;;29.75;13.98;;;;;;;;;;5125354;27;20023;-67
2022/01/04 03:58:31;;;;;;;23.80;13.35;;;;;;;;;;5122108;27;20040;-67
2022/01/04 04:00:57;;;;;;;26.95;14.68;;;;;;;;;;5126138;27;20179;-67
2022/01/04 04:03:23;;;;;;;30.20;15.00;;;;;;;;;;5122277;27;20043;-68
2022/01/04 04:05:49;;;;;;;31.52;15.05;;;;;;;;;;5126487;27;20035;-68
2022/01/04 04:08:16;;;;;;;27.25;15.00;;;;;;;;;;5103970;27;20031;-67
2022/01/04 04:10:42;;;;;;;32.17;16.17;;;;;;;;;;5108605;27;20047;-67
2022/01/04 04:13:08;;;;;;;26.02;14.57;;;;;;;;;;5122255;27;20046;-67
2022/01/04 04:15:34;;;;;;;24.92;14.27;;;;;;;;;;5105698;27;20038;-68
2022/01/04 04:18:00;;;;;;;27.55;13.75;;;;;;;;;;5123605;27;20066;-67
2022/01/04 04:20:26;;;;;;;23.55;14.10;;;;;;;;;;5104184;27;20564;-68
2022/01/04 04:22:52;;;;;;;23.30;13.57;;;;;;;;;;5123042;27;20506;-68
2022/01/04 04:25:19;;;;;;;27.02;12.85;;;;;;;;;;5108711;27;20384;-67
2022/01/04 04:27:45;;;;;;;22.42;12.65;;;;;;;;;;5123405;27;20477;-67
2022/01/04 04:30:11;;;;;;;27.20;13.32;;;;;;;;;;5122713;27;20074;-67
2022/01/04 04:32:37;;;;;;;27.05;12.82;;;;;;;;;;5122519;27;20101;-67
2022/01/04 04:35:04;;;;;;;21.90;13.60;;;;;;;;;;5122316;27;20073;-68
2022/01/04 04:37:30;;;;;;;25.73;14.07;;;;;;;;;;5089841;27;20043;-67
2022/01/04 04:39:56;;;;;;;28.70;14.82;;;;;;;;;;5124221;27;20123;-67
2022/01/04 04:42:23;;;;;;;28.27;14.65;;;;;;;;;;5126388;27;20078;-67
2022/01/04 04:44:49;;;;;;;25.77;14.93;;;;;;;;;;5122841;27;20084;-67
2022/01/04 04:47:15;;;;;;;28.10;15.20;;;;;;;;;;5107351;27;20042;-68
2022/01/04 04:49:41;;;;;;;27.30;15.43;;;;;;;;;;5107827;27;20054;-67
2022/01/04 04:52:07;;;;;;;24.45;15.07;;;;;;;;;;5123561;27;20051;-67
2022/01/04 04:54:33;;;;;;;26.45;15.20;;;;;;;;;;5103614;27;20391;-67
2022/01/04 04:56:59;;;;;;;27.75;15.75;;;;;;;;;;5123892;27;20027;-67
2022/01/04 04:59:26;;;;;;;27.95;15.05;;;;;;;;;;5121070;27;20046;-67
2022/01/04 05:01:52;;;;;;;24.10;15.43;;;;;;;;;;5122329;27;20039;-67
2022/01/04 05:04:18;;;;;;;26.67;14.88;;;;;;;;;;5124341;27;20053;-67
2022/01/04 05:06:45;;;;;;;27.98;15.40;;;;;;;;;;5124527;27;20039;-63
2022/01/04 05:09:11;;;;;;;25.10;14.57;;;;;;;;;;5125020;27;20046;-62
2022/01/04 05:11:37;;;;;;;27.25;16.05;;;;;;;;;;5125696;27;20031;-62
2022/01/04 05:14:03;;;;;;;24.50;15.15;;;;;;;;;;5125324;27;20437;-63
2022/01/04 05:16:29;;;;;;;23.30;14.63;;;;;;;;;;5127559;28;20030;-62
2022/01/04 05:18:55;;;;;;;23.85;14.82;;;;;;;;;;5124062;28;20039;-63
2022/01/04 05:21:21;;;;;;;26.80;15.00;;;;;;;;;;5126541;28;20042;-62
2022/01/04 05:23:47;;;;;;;26.83;16.05;;;;;;;;;;5124366;28;20050;-62
2022/01/04 05:26:13;;;;;;;27.33;15.60;;;;;;;;;;5126335;28;20084;-63
2022/01/04 05:28:42;;;;;;;27.65;15.48;;;;;;;;;;5124015;28;20035;-62
2022/01/04 05:31:08;;;;;;;26.25;15.13;;;;;;;;;;5122058;28;20118;-63
2022/01/04 05:33:34;;;;;;;28.52;16.15;;;;;;;;;;5125918;28;20631;-62
2022/01/04 05:36:00;;;;;;;26.55;15.70;;;;;;;;;;5125337;28;20049;-62
2022/01/04 05:38:26;;;;;;;27.20;16.50;;;;;;;;;;5121108;27;20084;-62
2022/01/04 05:40:53;;;;;;;26.58;16.85;;;;;;;;;;5121244;28;20035;-62
2022/01/04 05:43:19;;;;;;;32.75;18.00;;;;;;;;;;5099492;28;20063;-63
2022/01/04 05:45:45;;;;;;;28.77;17.17;;;;;;;;;;5124609;28;20050;-62
2022/01/04 05:48:11;;;;;;;26.38;17.05;;;;;;;;;;5118756;28;20367;-63
2022/01/04 05:50:38;;;;;;;27.17;16.73;;;;;;;;;;5105806;28;20428;-62
2022/01/04 05:53:04;;;;;;;35.83;17.83;;;;;;;;;;5119075;28;20079;-62
2022/01/04 05:55:30;;;;;;;29.02;16.95;;;;;;;;;;5108337;28;20096;-62
2022/01/04 05:57:56;;;;;;;29.55;17.10;;;;;;;;;;5125732;27;20391;-62
2022/01/04 06:00:22;;;;;;;33.80;19.02;;;;;;;;;;5110990;27;20419;-63
2022/01/04 06:02:48;;;;;;;30.42;17.70;;;;;;;;;;5129064;27;20126;-62
2022/01/04 06:05:14;;;;;;;27.55;17.45;;;;;;;;;;5131015;27;20436;-62
2022/01/04 06:07:40;;;;;;;27.48;16.67;;;;;;;;;;5127336;27;20365;-63
2022/01/04 06:10:08;;;;;;;28.48;16.70;;;;;;;;;;5129393;27;20409;-62
2022/01/04 06:15:11;;;;;;;31.23;18.45;;;;;;;;;;5123033;27;20089;-62
2022/01/04 06:17:55;;;;;;;27.95;17.63;;;;;;;;;;5105814;27;20126;-62
2022/01/04 06:20:22;;;;;;;29.52;17.77;;;;;;;;;;5122418;27;20044;-62
2022/01/04 06:22:49;;;;;;;31.40;18.65;;;;;;;;;;5110410;27;20100;-63
2022/01/04 06:25:17;;;;;;;32.38;19.35;;;;;;;;;;5128086;27;20046;-62
2022/01/04 06:27:44;;;;;;;29.80;18.60;;;;;;;;;;5124261;27;20099;-62
2022/01/04 06:30:10;;;;;;;32.42;18.83;;;;;;;;;;5105340;27;20038;-62
2022/01/04 06:32:37;;;;;;;28.70;18.20;;;;;;;;;;5126892;27;20043;-64
2022/01/04 06:35:04;;;;;;;35.88;20.20;;;;;;;;;;5127519;27;20433;-64
2022/01/04 06:37:32;;;;;;;29.13;19.38;;;;;;;;;;5125642;27;20071;-64
2022/01/04 06:39:58;;;;;;;31.02;19.70;;;;;;;;;;5122774;27;20043;-64
2022/01/04 06:42:24;;;;;;;31.05;19.90;;;;;;;;;;5107989;27;20259;-63
2022/01/04 06:44:51;;;;;;;36.35;19.90;;;;;;;;;;5122209;27;20096;-63
2022/01/04 06:47:17;;;;;;;34.70;18.67;;;;;;;;;;5128043;27;20689;-64
2022/01/04 06:49:43;;;;;;;36.67;19.50;;;;;;;;;;5127593;27;20555;-64
2022/01/04 06:52:09;;;;;;;33.33;19.83;;;;;;;;;;5128313;27;20408;-64
2022/01/04 06:54:35;;;;;;;30.13;19.95;;;;;;;;;;5107230;27;20031;-64
2022/01/04 06:57:02;;;;;;;28.52;18.67;;;;;;;;;;5108260;27;20043;-63
2022/01/04 06:59:28;;;;;;;32.33;18.73;;;;;;;;;;5107379;27;20707;-64
2022/01/04 07:01:54;;;;;;;33.58;19.73;;;;;;;;;;5109476;27;20523;-64
2022/01/04 07:04:20;;;;;;;32.95;19.90;;;;;;;;;;5102523;27;20051;-64
2022/01/04 07:06:46;;;;;;;33.42;19.63;;;;;;;;;;5107631;27;20092;-61
2022/01/04 07:09:12;;;;;;;32.03;20.10;;;;;;;;;;5128358;27;20043;-63
2022/01/04 07:11:38;;;;;;;35.88;19.13;;;;;;;;;;5104834;27;20054;-64
2022/01/04 07:14:05;;;;;;;30.52;18.38;;;;;;;;;;5110432;27;20482;-63
2022/01/04 07:16:31;;;;;;;30.25;19.00;;;;;;;;;;5121786;27;20066;-64
2022/01/04 07:18:57;;;;;;;35.70;20.92;;;;;;;;;;5126525;27;20095;-64
2022/01/04 07:21:23;;;;;;;31.10;19.20;;;;;;;;;;5129182;27;20513;-64
2022/01/04 07:23:50;;;;;;;34.25;20.00;;;;;;;;;;5102345;27;20039;-64
2022/01/04 07:26:16;;;;;;;34.55;19.80;;;;;;;;;;5101834;27;20051;-63
2022/01/04 07:28:44;;;;;;;32.15;19.05;;;;;;;;;;5129275;27;20043;-63
2022/01/04 07:31:10;;;;;;;30.08;19.10;;;;;;;;;;5124272;27;20039;-64
2022/01/04 07:33:36;;;;;;;31.63;20.77;;;;;;;;;;5125835;27;20079;-64
2022/01/04 07:36:03;;;;;;;33.63;20.75;;;;;;;;;;5125395;27;20039;-64
2022/01/04 07:38:29;;;;;;;33.20;19.20;;;;;;;;;;5113711;27;20039;-64
2022/01/04 07:40:55;;;;;;;35.92;20.30;;;;;;;;;;5117690;27;20040;-64
2022/01/04 07:43:21;;;;;;;33.33;20.15;;;;;;;;;;5085557;27;20595;-63
2022/01/04 07:45:47;;;;;;;29.95;19.92;;;;;;;;;;5122175;27;20142;-64
2022/01/04 07:48:13;;;;;;;28.98;19.67;;;;;;;;;;5104012;27;20035;-64
2022/01/04 07:50:40;;;;;;;32.78;19.45;;;;;;;;;;5104659;27;20034;-64
2022/01/04 07:53:06;;;;;;;30.65;18.42;;;;;;;;;;5104656;27;20047;-64
2022/01/04 07:55:33;;;;;;;33.00;18.95;;;;;;;;;;5122858;27;20031;-64
2022/01/04 07:57:59;;;;;;;31.40;18.35;;;;;;;;;;5122641;27;20031;-64
2022/01/04 08:00:25;;;;;;;31.13;18.70;;;;;;;;;;5099522;27;20865;-64
2022/01/04 08:02:52;;;;;;;27.95;17.00;;;;;;;;;;5106517;27;20066;-64
2022/01/04 08:05:18;;;;;;;29.80;17.98;;;;;;;;;;5104753;27;20039;-65
2022/01/04 08:07:44;;;;;;;31.80;17.83;;;;;;;;;;5123496;27;20637;-64
2022/01/04 08:10:12;;;;;;;30.90;18.23;;;;;;;;;;5101428;27;20047;-64
2022/01/04 08:12:38;;;;;;;27.05;17.27;;;;;;;;;;5102561;27;20475;-64
2022/01/04 08:15:04;;;;;;;27.92;18.65;;;;;;;;;;5100915;28;20153;-64
2022/01/04 08:17:31;;;;;;;29.92;18.33;;;;;;;;;;5094451;27;20551;-63
2022/01/04 08:19:58;;;;;;;31.90;18.35;;;;;;;;;;5085662;27;20049;-64
2022/01/04 08:22:24;;;;;;;28.98;19.23;;;;;;;;;;5102492;27;20039;-64
2022/01/04 08:24:50;;;;;;;31.70;18.50;;;;;;;;;;5099068;27;20047;-64
2022/01/04 08:27:16;;;;;;;29.00;19.20;;;;;;;;;;5098952;27;20051;-64
2022/01/04 08:29:43;;;;;;;30.23;18.58;;;;;;;;;;5101950;27;20102;-64
2022/01/04 08:32:09;;;;;;;29.80;18.52;;;;;;;;;;5126707;27;20039;-64
2022/01/04 08:34:35;;;;;;;33.47;19.13;;;;;;;;;;5123543;27;20039;-64
2022/01/04 08:37:01;;;;;;;33.10;19.33;;;;;;;;;;5098506;28;20046;-64
2022/01/04 08:39:27;;;;;;;32.83;20.05;;;;;;;;;;5099799;27;20052;-64
2022/01/04 08:42:01;;;;;;;34.17;20.92;;;;;;;;;;5099052;27;20059;-64
2022/01/04 08:44:27;;;;;;;29.55;19.67;;;;;;;;;;5094459;27;20051;-64
2022/01/04 08:46:53;;;;;;;33.97;20.15;;;;;;;;;;5108780;27;20035;-64
2022/01/04 08:49:19;;;;;;;34.88;20.13;;;;;;;;;;5114572;27;20035;-63
2022/01/04 08:51:46;;;;;;;32.03;19.85;;;;;;;;;;5102855;27;20027;-64
2022/01/04 08:54:12;;;;;;;35.70;22.42;;;;;;;;;;5106870;27;20043;-64
2022/01/04 08:56:38;;;;;;;35.75;20.77;;;;;;;;;;5117485;27;20058;-64
2022/01/04 08:59:05;;;;;;;31.95;20.77;;;;;;;;;;5103818;27;20108;-64
2022/01/04 09:01:32;;;;;;;35.08;21.42;;;;;;;;;;5102203;28;20059;-64
2022/01/04 09:03:58;;;;;;;36.50;22.08;;;;;;;;;;5102197;28;20062;-64
2022/01/04 09:06:25;;;;;;;33.17;21.40;;;;;;;;;;5096101;28;20047;-64
2022/01/04 09:08:55;;;;;;;35.55;21.52;;;;;;;;;;5102145;28;20403;-64
2022/01/04 09:11:21;;;;;;;37.60;21.23;;;;;;;;;;5099577;27;20059;-63
2022/01/04 09:13:47;;;;;;;19.05;12.32;;;;;;;;;;5099083;27;20042;-63
2022/01/04 09:18:58;;;;;;;16.77;10.20;;;;;;;;;;5100734;28;20088;-64
2022/01/04 09:21:28;;;;;;;19.08;10.23;;;;;;;;;;5119850;28;20052;-64
2022/01/04 09:23:56;;;;;;;19.17;10.00;;;;;;;;;;5122396;28;20483;-65
2022/01/04 09:26:23;;;;;;;18.98;9.40;;;;;;;;;;5099888;28;20047;-65
2022/01/04 09:28:49;;;;;;;14.63;8.23;;;;;;;;;;5098511;28;20054;-64
2022/01/04 09:31:15;;;;;;;10.85;5.50;;;;;;;;;;5122922;27;20055;-64
2022/01/04 09:33:42;;;;;;;7.72;3.20;;;;;;;;;;5104207;27;20138;-65
2022/01/04 09:36:08;;;;;;;5.63;2.08;;;;;;;;;;5104565;27;20047;-65
2022/01/04 09:38:34;;;;;;;6.78;2.05;;;;;;;;;;5109794;27;20062;-65
2022/01/04 09:41:00;;;;;;;5.18;1.48;;;;;;;;;;5109005;27;20051;-65
2022/01/04 09:43:26;;;;;;;5.25;1.63;;;;;;;;;;5105387;27;20069;-65
2022/01/04 09:45:53;;;;;;;4.22;1.80;;;;;;;;;;5087413;27;20051;-65
2022/01/04 09:48:20;;;;;;;4.45;1.42;;;;;;;;;;5128313;27;20063;-65
2022/01/04 09:50:47;;;;;;;5.43;1.30;;;;;;;;;;5125187;27;20043;-65
2022/01/04 09:53:19;;;;;;;5.35;1.33;;;;;;;;;;5104321;27;20059;-65
2022/01/04 09:55:45;;;;;;;6.65;1.73;;;;;;;;;;5105520;27;20502;-65
2022/01/04 09:58:11;;;;;;;7.72;1.80;;;;;;;;;;5099324;27;20109;-65
2022/01/04 10:00:38;;;;;;;7.78;2.42;;;;;;;;;;5124944;27;20046;-64
2022/01/04 10:03:15;;;;;;;8.27;2.50;;;;;;;;;;5107292;27;20047;-64
2022/01/04 10:05:41;;;;;;;7.15;2.20;;;;;;;;;;5103506;27;20052;-64
2022/01/04 10:08:08;;;;;;;10.48;2.78;;;;;;;;;;5125811;27;20060;-64
2022/01/04 10:10:35;;;;;;;9.02;3.28;;;;;;;;;;5125229;27;20078;-64
2022/01/04 10:13:03;;;;;;;7.70;3.17;;;;;;;;;;5103792;27;20060;-64
2022/01/04 10:15:38;;;;;;;8.30;3.08;;;;;;;;;;5103076;27;20498;-64
2022/01/04 10:18:25;;;;;;;9.95;3.30;;;;;;;;;;5100607;27;20402;-64
2022/01/04 10:21:12;;;;;;;10.63;4.07;;;;;;;;;;5125454;27;20141;-65
2022/01/04 10:23:45;;;;;;;12.75;4.22;;;;;;;;;;5121876;27;20074;-64
2022/01/04 10:26:12;;;;;;;13.75;4.57;;;;;;;;;;5125407;27;20035;-64
2022/01/04 10:28:40;;;;;;;13.40;3.88;;;;;;;;;;5107669;27;20047;-64
2022/01/04 10:31:07;;;;;;;11.13;3.70;;;;;;;;;;5121294;27;20027;-64
2022/01/04 10:33:34;;;;;;;13.45;4.35;;;;;;;;;;5103172;27;20043;-64
2022/01/04 10:36:01;;;;;;;15.10;4.60;;;;;;;;;;5124369;27;20040;-65
2022/01/04 10:38:29;;;;;;;15.07;4.60;;;;;;;;;;5106745;27;20039;-65
2022/01/04 10:40:58;;;;;;;11.23;3.72;;;;;;;;;;5100853;28;20051;-64
2022/01/04 10:43:27;;;;;;;13.00;3.50;;;;;;;;;;5123291;27;20056;-65
2022/01/04 10:45:53;;;;;;;10.45;3.22;;;;;;;;;;5121412;27;20467;-64
2022/01/04 10:48:27;;;;;;;9.60;3.58;;;;;;;;;;5119386;27;20475;-65
2022/01/04 10:50:54;;;;;;;5.45;2.22;;;;;;;;;;5099753;27;20047;-64
2022/01/04 10:53:24;;;;;;;5.75;2.13;;;;;;;;;;5105400;27;20208;-64
2022/01/04 10:55:50;;;;;;;4.20;1.48;;;;;;;;;;5102263;27;20043;-64
2022/01/04 10:58:25;;;;;;;7.15;1.55;;;;;;;;;;5103410;27;20236;-65
2022/01/04 11:00:56;;;;;;;8.70;2.00;;;;;;;;;;5105670;27;20043;-65
2022/01/04 11:03:23;;;;;;;9.50;1.83;;;;;;;;;;5122715;27;20039;-64
2022/01/04 11:05:52;;;;;;;6.45;1.60;;;;;;;;;;5124809;27;20559;-64
2022/01/04 11:08:18;;;;;;;4.47;1.67;;;;;;;;;;5103862;27;20043;-65
2022/01/04 11:10:45;;;;;;;8.63;1.48;;;;;;;;;;5093500;27;20087;-65
2022/01/04 11:13:12;;;;;;;6.97;1.60;;;;;;;;;;5122428;27;20096;-65
2022/01/04 11:15:39;;;;;;;2.85;1.30;;;;;;;;;;5121296;27;20064;-65
2022/01/04 11:18:05;;;;;;;6.20;1.88;;;;;;;;;;5105878;27;20047;-64
2022/01/04 11:20:31;;;;;;;5.78;1.60;;;;;;;;;;5101813;27;20525;-64
2022/01/04 11:22:58;;;;;;;5.80;1.45;;;;;;;;;;5119603;27;20031;-64
2022/01/04 11:25:24;;;;;;;4.22;1.80;;;;;;;;;;5101749;27;20054;-64
2022/01/04 11:27:52;;;;;;;8.70;1.92;;;;;;;;;;5102650;27;20050;-65
2022/01/04 11:30:26;;;;;;;6.32;2.10;;;;;;;;;;5100156;27;20047;-65
2022/01/04 11:33:03;;;;;;;11.25;2.47;;;;;;;;;;5082055;27;20061;-64
2022/01/04 11:35:29;;;;;;;8.52;2.30;;;;;;;;;;5114696;27;20084;-65
2022/01/04 11:38:00;;;;;;;4.15;1.80;;;;;;;;;;5119788;27;20051;-65
2022/01/04 11:40:26;;;;;;;6.28;2.25;;;;;;;;;;5103292;27;20035;-65
2022/01/04 11:42:52;;;;;;;4.80;1.10;;;;;;;;;;5097809;28;20693;-65
2022/01/04 11:45:38;;;;;;;8.50;1.10;;;;;;;;;;5100625;27;20372;-64
2022/01/04 11:48:05;;;;;;;3.17;0.95;;;;;;;;;;5102006;27;20067;-65
2022/01/04 11:50:37;;;;;;;1.90;0.70;;;;;;;;;;5101456;28;20044;-65
2022/01/04 11:53:09;;;;;;;4.25;0.73;;;;;;;;;;5103771;27;20047;-64
2022/01/04 11:55:36;;;;;;;3.45;0.82;;;;;;;;;;5118975;27;20039;-65
2022/01/04 11:58:08;;;;;;;2.45;0.70;;;;;;;;;;5097913;27;20082;-64
2022/01/04 12:00:37;;;;;;;6.13;1.00;;;;;;;;;;5114525;27;20039;-64
2022/01/04 12:03:03;;;;;;;4.65;0.93;;;;;;;;;;5095820;27;20063;-64
2022/01/04 12:05:29;;;;;;;4.03;0.82;;;;;;;;;;5101511;27;20062;-64
2022/01/04 12:07:58;;;;;;;2.50;0.85;;;;;;;;;;5117284;27;20055;-65
2022/01/04 12:10:25;;;;;;;7.10;1.38;;;;;;;;;;5101535;27;20089;-65
2022/01/04 12:12:57;;;;;;;5.43;1.42;;;;;;;;;;5097745;27;20044;-65
2022/01/04 12:15:36;;;;;;;5.82;1.60;;;;;;;;;;5123471;27;20057;-64
2022/01/04 12:18:04;;;;;;;2.58;0.95;;;;;;;;;;5100896;27;20039;-64
2022/01/04 12:20:43;;;;;;;2.80;0.60;;;;;;;;;;5101310;27;20050;-64
2022/01/04 12:23:30;;;;;;;4.53;1.05;;;;;;;;;;5122913;27;20132;-64
2022/01/04 12:26:03;;;;;;;2.15;0.70;;;;;;;;;;5118639;27;20350;-64
2022/01/04 12:28:33;;;;;;;3.78;0.60;;;;;;;;;;5096641;27;20054;-65
2022/01/04 12:31:20;;;;;;;2.03;0.60;;;;;;;;;;5117894;27;20045;-64
2022/01/04 12:33:49;;;;;;;4.90;0.70;;;;;;;;;;5120812;27;20027;-64
2022/01/04 12:36:25;;;;;;;4.03;1.10;;;;;;;;;;5100247;27;20066;-64
2022/01/04 12:38:52;;;;;;;4.78;1.15;;;;;;;;;;5099867;27;20034;-64
2022/01/04 12:41:18;;;;;;;3.92;0.63;;;;;;;;;;5094601;27;20043;-64
2022/01/04 12:43:47;;;;;;;6.60;1.65;;;;;;;;;;5098300;27;20052;-64
2022/01/04 12:46:13;;;;;;;6.70;1.02;;;;;;;;;;5098975;27;20084;-65
2022/01/04 12:48:44;;;;;;;5.25;0.90;;;;;;;;;;5100581;27;20554;-64
2022/01/04 12:51:33;;;;;;;7.70;1.42;;;;;;;;;;5117535;27;20062;-65
2022/01/04 12:54:01;;;;;;;4.90;0.77;;;;;;;;;;5088707;27;20039;-65
2022/01/04 12:56:27;;;;;;;5.43;1.02;;;;;;;;;;5098996;27;20139;-64
2022/01/04 12:58:54;;;;;;;3.78;1.00;;;;;;;;;;5099354;27;20068;-64
2022/01/04 13:01:23;;;;;;;5.70;1.00;;;;;;;;;;5098504;28;20050;-64
2022/01/04 13:03:50;;;;;;;6.30;1.00;;;;;;;;;;5102301;27;20099;-64
2022/01/04 13:06:16;;;;;;;3.55;0.90;;;;;;;;;;5096654;27;20047;-64
2022/01/04 13:08:50;;;;;;;7.13;1.33;;;;;;;;;;5101947;27;20043;-65
2022/01/04 13:11:16;;;;;;;6.00;1.40;;;;;;;;;;5118174;27;20122;-64
2022/01/04 13:13:42;;;;;;;5.57;1.10;;;;;;;;;;5098208;28;20046;-64
2022/01/04 13:16:18;;;;;;;6.60;1.23;;;;;;;;;;5101200;27;20055;-64
2022/01/04 13:18:44;;;;;;;4.40;1.30;;;;;;;;;;5116064;28;20083;-64
2022/01/04 13:21:10;;;;;;;5.70;1.13;;;;;;;;;;5100823;28;20050;-63
2022/01/04 13:23:37;;;;;;;6.57;1.10;;;;;;;;;;5117890;28;20040;-64
2022/01/04 13:26:03;;;;;;;5.03;0.88;;;;;;;;;;5094532;28;20059;-64
2022/01/04 13:28:29;;;;;;;5.00;1.20;;;;;;;;;;5115922;28;20176;-64
2022/01/04 13:30:55;;;;;;;7.25;1.00;;;;;;;;;;5116948;28;20042;-64
2022/01/04 13:33:22;;;;;;;7.38;2.05;;;;;;;;;;5122783;28;20047;-64
2022/01/04 13:35:49;;;;;;;5.32;1.23;;;;;;;;;;5120423;28;20043;-64
2022/01/04 13:38:21;;;;;;;10.93;1.35;;;;;;;;;;5097020;28;20487;-64
2022/01/04 13:40:47;;;;;;;6.65;1.15;;;;;;;;;;5098836;28;20122;-64
2022/01/04 13:43:15;;;;;;;9.75;1.50;;;;;;;;;;5099487;28;20047;-64
2022/01/04 13:45:44;;;;;;;5.57;1.15;;;;;;;;;;5096820;28;20040;-64
2022/01/04 13:48:11;;;;;;;6.45;1.00;;;;;;;;;;5097505;28;20055;-64
2022/01/04 13:50:39;;;;;;;7.93;1.48;;;;;;;;;;5117990;28;20042;-63
2022/01/04 13:53:07;;;;;;;8.57;1.10;;;;;;;;;;5097552;28;20050;-62
2022/01/04 13:55:50;;;;;;;5.70;1.20;;;;;;;;;;5100172;28;20494;-63
2022/01/04 13:58:42;;;;;;;6.38;0.90;;;;;;;;;;5096351;28;20218;-63
2022/01/04 14:01:17;;;;;;;6.07;1.00;;;;;;;;;;5081698;28;20138;-63
2022/01/04 14:03:44;;;;;;;4.20;1.10;;;;;;;;;;5094473;28;20055;-63
2022/01/04 14:06:29;;;;;;;4.70;0.80;;;;;;;;;;5087285;28;20395;-62
2022/01/04 14:08:55;;;;;;;5.97;1.20;;;;;;;;;;5115950;28;20081;-63
2022/01/04 14:11:25;;;;;;;6.75;1.15;;;;;;;;;;5100761;28;20047;-63
2022/01/04 14:13:51;;;;;;;5.95;1.20;;;;;;;;;;5100446;28;21373;-63
2022/01/04 14:16:19;;;;;;;6.82;1.42;;;;;;;;;;5100194;28;20046;-63
2022/01/04 14:19:03;;;;;;;8.52;1.58;;;;;;;;;;5098159;27;20047;-63
2022/01/04 14:21:34;;;;;;;7.63;1.55;;;;;;;;;;5119908;27;20032;-63
2022/01/04 14:24:00;;;;;;;9.75;1.40;;;;;;;;;;5117215;27;20051;-63
2022/01/04 14:26:27;;;;;;;9.75;1.50;;;;;;;;;;5116883;27;20051;-63
2022/01/04 14:28:54;;;;;;;5.95;1.20;;;;;;;;;;5100630;27;20046;-63
2022/01/04 14:31:20;;;;;;;10.73;1.50;;;;;;;;;;5086744;27;20055;-63
2022/01/04 14:33:46;;;;;;;8.10;1.25;;;;;;;;;;5099997;27;20080;-63
2022/01/04 14:36:12;;;;;;;6.95;1.10;;;;;;;;;;5103883;27;20488;-63
2022/01/04 14:38:38;;;;;;;5.78;1.02;;;;;;;;;;5125118;27;20607;-63