Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 04:39:21;;;;;;;86.40;41.50;;;;;;;12.71;78.96;100023.45;1659395;84;21475;-38
2021/09/14 04:41:51;;;;;;;70.00;39.50;;;;;;;12.84;79.13;100022.39;1645991;83;21201;-38
2021/09/14 04:44:27;;;;;;;59.70;33.23;;;;;;;12.94;79.51;100029.70;1631810;84;21345;-38
2021/09/14 04:47:02;;;;;;;50.58;32.42;;;;;;;13.08;79.74;100030.81;1652536;84;21795;-39
2021/09/14 04:49:31;;;;;;;50.65;30.55;;;;;;;13.22;79.58;100025.83;1602140;85;21129;-38
2021/09/14 04:52:05;;;;;;;43.63;27.42;;;;;;;13.37;79.51;100023.39;1675751;83;21065;-38
2021/09/14 04:55:01;;;;;;;49.75;29.30;;;;;;;13.52;79.61;100021.84;1655349;84;21505;-37
2021/09/14 04:57:30;;;;;;;64.92;29.67;;;;;;;13.67;79.72;100025.97;1689297;83;21186;-38
2021/09/14 05:00:02;;;;;;;50.83;28.20;;;;;;;13.84;80.10;100025.68;1673634;83;21056;-37
2021/09/14 05:02:32;;;;;;;37.13;24.50;;;;;;;13.93;80.29;100025.53;1636783;83;21092;-39
2021/09/14 05:09:14;;;;;;;42.43;25.43;;;;;;;14.15;80.64;100035.63;1654141;83;21532;-38
2021/09/14 05:11:59;;;;;;;52.75;34.48;;;;;;;14.34;80.69;100040.53;1611945;86;21129;-39
2021/09/14 05:14:58;;;;;;;46.33;28.12;;;;;;;14.46;80.84;100038.56;1624253;85;21026;-38
2021/09/14 05:18:10;;;;;;;57.73;30.72;;;;;;;14.57;81.00;100044.06;1578259;84;21246;-38
2021/09/14 05:40:40;;;;;;;35.88;24.63;;;;;;;15.72;85.92;100040.19;1558007;88;21639;-37
2021/09/14 05:47:31;;;;;;;42.00;24.12;;;;;;;16.15;85.66;100042.56;1554690;89;21204;-40
2021/09/14 05:54:32;;;;;;;33.67;23.67;;;;;;;16.59;85.14;100033.02;1593285;85;21023;-39
2021/09/14 06:10:38;;;;;;;29.52;20.45;;;;;;;17.63;83.26;100044.38;1506820;93;21038;-39
2021/09/14 06:13:36;;;;;;;29.92;20.95;;;;;;;17.80;82.66;100044.26;1466182;94;21250;-39
2021/09/14 06:16:32;;;;;;;36.80;23.70;;;;;;;17.97;81.86;100045.44;1510664;92;21085;-38
2021/09/14 06:27:06;;;;;;;30.27;20.52;;;;;;;18.51;79.29;100044.44;1516122;91;22298;-37
2021/09/14 06:29:59;;;;;;;29.02;20.55;;;;;;;18.70;78.85;100052.13;1523576;91;21196;-40
2021/09/14 06:33:41;;;;;;;28.07;20.00;;;;;;;18.84;78.44;100056.47;1497233;93;21210;-37
2021/09/14 06:39:04;;;;;;;27.87;19.40;;;;;;;19.17;76.95;100052.10;1541749;90;21731;-37
2021/09/14 06:41:45;;;;;;;26.75;18.85;;;;;;;19.30;76.74;100048.50;1539655;90;21363;-37
2021/09/14 06:51:34;;;;;;;28.87;18.85;;;;;;;19.75;75.65;100053.77;1585214;87;21006;-39
2021/09/14 06:54:23;;;;;;;28.50;17.60;;;;;;;19.95;74.51;100057.40;1569707;86;21593;-37
2021/09/14 06:57:05;;;;;;;29.35;17.50;;;;;;;20.04;74.12;100053.87;1592222;87;21237;-37
2021/09/14 06:59:34;;;;;;;20.65;15.72;;;;;;;20.15;74.13;100058.72;1567689;88;21049;-39
2021/09/14 07:02:05;;;;;;;23.35;15.18;;;;;;;20.26;73.31;100062.25;1592614;86;21121;-39
2021/09/14 07:04:45;;;;;;;19.55;12.95;;;;;;;20.37;73.08;100055.53;1555250;86;21663;-37
2021/09/14 07:28:14;;;;;;;14.10;8.65;;;;;;;21.35;66.70;100062.19;1650779;84;21529;-35
2021/09/14 07:30:55;;;;;;;16.12;9.63;;;;;;;21.47;65.67;100065.12;1674520;83;21017;-37
2021/09/14 07:33:33;;;;;;;11.57;9.33;;;;;;;21.57;65.05;100058.89;1644654;83;21193;-37
2021/09/14 07:36:35;;;;;;;14.98;8.43;;;;;;;21.65;64.18;100062.02;1646129;83;21013;-38
2021/09/14 07:45:34;;;;;;;11.25;7.72;;;;;;;21.78;61.63;100055.61;1628256;84;21283;-39
2021/09/14 07:49:24;;;;;;;13.05;8.20;;;;;;;21.83;61.12;100060.24;1585101;86;21335;-36
2021/09/14 08:02:21;;;;;;;12.00;8.13;;;;;;;21.98;60.29;100047.50;1612891;84;21211;-36
2021/09/14 08:04:54;;;;;;;12.68;7.70;;;;;;;22.18;59.27;100049.63;1590822;84;21124;-38
2021/09/14 08:20:07;;;;;;;9.65;7.35;;;;;;;22.60;57.92;100042.50;1515226;92;21124;-36
2021/09/14 08:23:26;;;;;;;8.83;6.92;;;;;;;22.75;57.30;100044.36;1577103;87;21161;-36
2021/09/14 08:29:29;;;;;;;8.98;7.05;;;;;;;23.02;55.32;100037.16;1590964;87;21204;-38
2021/09/14 08:36:28;;;;;;;12.82;6.03;;;;;;;23.18;54.27;100039.34;1569368;89;21123;-36
2021/09/14 08:43:28;;;;;;;7.85;6.00;;;;;;;23.22;52.93;100037.37;1618573;84;21934;-36
2021/09/14 08:46:40;;;;;;;6.90;5.65;;;;;;;23.26;52.87;100035.79;1634795;84;21107;-37
2021/09/14 09:39:17;;;;;;;4.05;3.15;;;;;;;24.65;46.16;100037.40;1561460;89;21464;-37
2021/09/14 09:52:32;;;;;;;4.65;4.10;;;;;;;24.23;46.49;100041.70;1602010;85;21192;-39
2021/09/14 09:55:28;;;;;;;7.28;4.90;;;;;;;24.02;46.91;100051.02;1646269;85;21054;-40
2021/09/14 10:06:48;;;;;;;10.30;6.33;;;;;;;23.68;47.88;100053.47;1591903;87;21676;-41
2021/09/14 10:48:09;;;;;;;6.83;5.17;;;;;;;23.62;48.46;100052.88;1661549;82;21621;-40
2021/09/14 10:50:57;;;;;;;9.93;5.33;;;;;;;23.88;47.42;100046.47;1608050;83;21361;-37
2021/09/14 10:53:31;;;;;;;8.73;4.95;;;;;;;24.23;46.65;100050.19;1657824;85;21160;-40
2021/09/14 11:01:00;;;;;;;9.33;5.15;;;;;;;25.11;45.40;100039.39;1689317;83;21105;-38
2021/09/14 11:08:45;;;;;;;7.58;5.17;;;;;;;26.89;41.60;100040.75;1700523;81;22458;-38
2021/09/14 11:12:04;;;;;;;12.07;5.70;;;;;;;27.42;39.99;100024.78;1649223;83;21018;-40
2021/09/14 11:16:00;;;;;;;12.13;4.80;;;;;;;27.80;39.13;100030.02;1693513;81;21103;-38
2021/09/14 11:18:56;;;;;;;8.43;4.10;;;;;;;27.57;38.21;100022.30;1640215;84;21737;-38
2021/09/14 11:21:36;;;;;;;6.87;4.08;;;;;;;27.17;38.63;100024.40;1653226;84;20986;-39
2021/09/14 11:24:14;;;;;;;9.53;5.05;;;;;;;26.83;38.99;100024.61;1625785;84;21029;-40
2021/09/14 11:26:54;;;;;;;8.98;5.12;;;;;;;26.62;38.92;100028.36;1667568;82;21711;-40
2021/09/14 11:29:36;;;;;;;11.78;4.70;;;;;;;26.43;38.53;100021.20;1679842;83;21585;-40
2021/09/14 11:32:34;;;;;;;10.72;4.20;;;;;;;26.18;39.41;100013.50;1669447;82;21175;-38
2021/09/14 11:39:25;;;;;;;5.87;4.37;;;;;;;25.64;40.66;100016.75;1596159;86;21124;-42
2021/09/14 11:42:28;;;;;;;8.30;5.10;;;;;;;25.34;41.51;100017.83;1576407;86;21370;-39
2021/09/14 11:45:23;;;;;;;6.28;4.03;;;;;;;25.23;41.63;100015.47;1570262;88;21190;-40
2021/09/14 11:48:35;;;;;;;7.45;4.22;;;;;;;25.18;41.01;100008.59;1555701;88;21909;-37
2021/09/14 11:51:46;;;;;;;5.25;4.30;;;;;;;25.19;41.30;100001.42;1570026;88;21629;-39
2021/09/14 11:54:42;;;;;;;8.50;3.90;;;;;;;25.12;40.51;99996.09;1573790;87;21598;-38
2021/09/14 12:04:28;;;;;;;8.15;5.15;;;;;;;24.93;41.11;100005.28;1617711;87;21209;-39
2021/09/14 12:07:19;;;;;;;11.70;5.17;;;;;;;25.12;42.37;99990.73;1655403;84;21102;-39
2021/09/14 12:09:47;;;;;;;6.65;4.45;;;;;;;25.15;42.62;99998.55;1621970;86;21657;-39
2021/09/14 12:12:25;;;;;;;4.83;4.00;;;;;;;25.07;42.04;99993.70;1662450;84;21648;-40
2021/09/14 12:15:06;;;;;;;5.50;4.67;;;;;;;25.03;42.68;99993.48;1643036;86;21569;-37
2021/09/14 12:18:15;;;;;;;10.23;4.40;;;;;;;25.04;42.12;99990.33;1655923;84;21234;-36
2021/09/14 12:23:28;;;;;;;4.80;4.03;;;;;;;25.27;41.16;99997.75;1629897;85;21149;-40
2021/09/14 12:26:40;;;;;;;4.22;3.02;;;;;;;25.30;40.58;99994.03;1622677;87;21595;-36
2021/09/14 12:29:13;;;;;;;9.35;3.05;;;;;;;25.26;39.12;100003.20;1670679;84;21707;-37
2021/09/14 12:31:42;;;;;;;8.43;3.37;;;;;;;25.10;40.04;100002.00;1662576;84;21253;-39
2021/09/14 12:34:10;;;;;;;4.65;3.20;;;;;;;25.01;39.56;100003.92;1618746;86;21147;-39
2021/09/14 12:36:39;;;;;;;6.37;3.15;;;;;;;24.90;40.09;100000.59;1646551;85;21167;-37
2021/09/14 12:39:10;;;;;;;8.23;3.70;;;;;;;24.88;40.50;100003.85;1654579;84;21077;-39
2021/09/14 12:41:39;;;;;;;9.68;3.70;;;;;;;24.87;39.67;100006.97;1644783;85;21130;-36
2021/09/14 12:44:08;;;;;;;3.80;3.27;;;;;;;24.90;39.92;100006.80;1646922;85;21484;-38
2021/09/14 12:49:03;;;;;;;6.83;3.45;;;;;;;25.06;39.60;99996.48;1660027;85;21042;-37
2021/09/14 12:51:32;;;;;;;4.53;3.45;;;;;;;25.24;40.35;100003.31;1634656;86;21093;-37
2021/09/14 12:54:02;;;;;;;10.35;4.70;;;;;;;25.24;40.35;100003.31;1629854;85;21093;-38
2021/09/14 12:56:37;;;;;;;7.95;4.17;;;;;;;25.30;40.74;100002.91;1641437;85;21629;-40
2021/09/14 12:59:28;;;;;;;7.92;4.40;;;;;;;25.34;40.33;100003.10;1622334;85;21064;-36
2021/09/14 13:02:41;;;;;;;6.75;4.17;;;;;;;25.34;40.33;100003.10;1646356;82;21161;31
2021/09/14 13:07:41;;;;;;;4.08;3.70;;;;;;;25.45;37.62;100002.37;1619021;86;21154;-37
2021/09/14 13:12:45;;;;;;;4.05;3.65;;;;;;;25.46;38.03;99994.73;1628214;85;21939;-39
2021/09/14 13:18:04;;;;;;;7.65;4.15;;;;;;;25.66;38.67;99992.91;1639071;86;21149;-40
2021/09/14 13:24:01;;;;;;;6.40;4.87;;;;;;;25.68;39.51;99994.14;1661980;85;21079;-40
2021/09/14 13:26:34;;;;;;;5.17;3.75;;;;;;;25.58;39.76;99997.08;1670273;84;21111;-40
2021/09/14 13:29:46;;;;;;;6.33;4.20;;;;;;;25.51;38.98;99998.42;1631156;86;21084;-39
2021/09/14 13:32:15;;;;;;;6.17;4.60;;;;;;;25.44;39.88;99997.50;1658285;80;21565;-37
2021/09/14 13:34:55;;;;;;;7.62;4.03;;;;;;;25.41;39.50;99999.53;1586441;84;21083;-39
2021/09/14 13:37:25;;;;;;;5.03;4.08;;;;;;;25.42;39.65;99993.22;1669174;84;21111;-40
2021/09/14 13:39:53;;;;;;;7.53;3.92;;;;;;;25.40;39.01;99994.66;1687233;82;21076;-40
2021/09/14 13:48:17;;;;;;;6.47;4.28;;;;;;;25.36;40.06;99991.80;1679453;83;21138;-39
2021/09/14 13:54:16;;;;;;;7.75;4.72;;;;;;;25.51;38.88;99988.56;1661298;83;21147;-39
2021/09/14 13:56:46;;;;;;;8.70;3.45;;;;;;;25.51;38.88;99988.56;1675990;83;21614;-40
2021/09/14 13:59:27;;;;;;;5.78;3.55;;;;;;;25.64;38.16;99988.14;1612648;86;21132;-40
2021/09/14 14:01:59;;;;;;;4.53;2.98;;;;;;;25.75;37.75;99988.80;1579556;87;21676;-37
2021/09/14 14:04:29;;;;;;;5.53;3.58;;;;;;;25.76;36.95;99985.16;1594317;87;21107;-37
2021/09/14 14:06:59;;;;;;;8.20;3.67;;;;;;;25.75;36.36;99985.27;1648019;85;21623;-40
2021/09/14 14:09:27;;;;;;;7.40;3.87;;;;;;;25.94;35.63;99989.73;1599179;86;21055;-40
2021/09/14 14:12:12;;;;;;;6.65;3.35;;;;;;;26.26;35.17;99988.34;1602620;86;21064;-40
2021/09/14 14:14:40;;;;;;;6.78;3.30;;;;;;;26.34;34.99;99982.95;1593135;87;21046;-37
2021/09/14 14:17:10;;;;;;;5.30;3.10;;;;;;;26.19;35.28;99976.34;1595339;88;21167;-37
2021/09/14 14:19:40;;;;;;;5.53;3.45;;;;;;;26.02;36.14;99978.00;1595948;87;21022;-40
2021/09/14 14:22:07;;;;;;;5.28;3.12;;;;;;;25.93;36.48;99986.20;1637916;86;21077;-40
2021/09/14 14:27:44;;;;;;;4.97;3.50;;;;;;;25.89;36.45;99979.81;1610733;87;21103;-37
2021/09/14 14:30:50;;;;;;;3.52;3.08;;;;;;;26.04;35.93;99977.43;1590407;86;21058;-40
2021/09/14 14:33:30;;;;;;;5.17;3.25;;;;;;;26.39;35.49;99977.64;1655998;85;21075;-39
2021/09/14 14:39:22;;;;;;;9.68;3.00;;;;;;;26.72;34.75;99988.30;1602433;87;21058;-39
2021/09/14 14:41:50;;;;;;;4.55;3.87;;;;;;;26.77;34.89;99985.66;1598387;88;21129;-39
2021/09/14 14:44:19;;;;;;;4.08;3.60;;;;;;;26.62;34.99;99992.14;1630801;87;21620;-36
2021/09/14 14:46:49;;;;;;;11.50;3.37;;;;;;;26.60;35.11;99994.54;1619066;87;21560;-39
2021/09/14 14:49:17;;;;;;;4.25;3.62;;;;;;;26.60;35.37;99994.05;1564091;87;21056;-36
2021/09/14 14:51:47;;;;;;;5.33;3.77;;;;;;;26.49;35.82;99988.59;1620630;87;21059;-39
2021/09/14 14:54:18;;;;;;;17.52;4.12;;;;;;;26.38;35.67;99993.37;1573972;88;21167;-36
2021/09/14 14:56:47;;;;;;;5.85;3.55;;;;;;;26.29;36.42;99992.66;1601213;87;21149;-38
2021/09/14 14:59:15;;;;;;;8.33;4.10;;;;;;;26.31;36.23;99994.73;1601288;88;21155;-39
2021/09/14 15:01:43;;;;;;;4.50;3.70;;;;;;;26.41;36.31;99993.65;1577271;88;21143;-39
2021/09/14 15:04:13;;;;;;;5.90;3.45;;;;;;;26.36;36.39;99996.62;1583825;87;21713;-39
