Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:20;;;;;;;1.10;1.10;;;;;;;19.29;49.58;95951.75;5008333;28;20242;-83
2021/12/05 00:25:50;;;;;;;1.30;1.20;;;;;;;19.48;49.39;95988.50;4992894;28;20215;-83
2021/12/05 00:52:44;;;;;;;1.37;1.27;;;;;;;19.82;49.48;96082.38;5007431;28;20573;-83
2021/12/05 00:58:04;;;;;;;1.10;1.10;;;;;;;19.61;49.47;96066.81;5006538;28;20233;-83
2021/12/05 01:11:28;;;;;;;1.07;1.07;;;;;;;19.57;49.50;96065.06;5005717;28;20250;-82
2021/12/05 01:16:40;;;;;;;1.10;1.10;;;;;;;19.33;49.53;96041.78;5005606;28;20207;-83
2021/12/05 01:19:07;;;;;;;1.00;1.00;;;;;;;19.11;49.47;96006.59;4991124;28;20254;-83
2021/12/05 01:21:36;;;;;;;1.00;1.00;;;;;;;19.24;49.68;96036.50;5006852;28;21235;-82
2021/12/05 01:24:11;;;;;;;1.10;1.10;;;;;;;19.61;49.69;96116.09;4993040;28;20736;-83
2021/12/05 01:26:50;;;;;;;1.07;1.07;;;;;;;19.33;49.62;96060.47;5016048;28;20640;-83
2021/12/05 01:32:26;;;;;;;1.30;1.20;;;;;;;19.75;49.58;96118.84;5017293;28;20252;-83
2021/12/05 01:34:59;;;;;;;1.10;1.10;;;;;;;19.99;49.44;96159.97;5033994;28;20205;-83
2021/12/05 01:54:27;;;;;;;1.03;1.03;;;;;;;19.71;49.61;96117.06;5034560;28;20205;-82
2021/12/05 02:02:06;;;;;;;1.37;1.27;;;;;;;19.61;49.90;96100.81;4995198;28;20253;-82
2021/12/05 02:33:26;;;;;;;1.20;1.10;;;;;;;19.59;49.56;96076.13;5008515;28;20225;-83
2021/12/05 02:43:18;;;;;;;1.20;1.10;;;;;;;19.67;49.58;96087.28;5018589;28;20214;-82
2021/12/05 02:45:47;;;;;;;1.20;1.10;;;;;;;19.79;49.37;96106.16;4994638;28;20202;-82
2021/12/05 02:48:15;;;;;;;1.23;1.17;;;;;;;19.64;49.56;96084.69;5000289;28;20249;-82
2021/12/05 02:50:42;;;;;;;1.17;1.10;;;;;;;19.70;49.44;96097.50;5014195;28;20667;-82
2021/12/05 02:53:18;;;;;;;1.10;1.10;;;;;;;19.43;49.45;96047.03;4984241;28;20240;-82
2021/12/05 02:55:47;;;;;;;1.23;1.13;;;;;;;19.42;49.70;96052.13;5016779;28;20198;-82
2021/12/05 02:58:27;;;;;;;1.20;1.10;;;;;;;19.54;49.47;96075.22;5008575;28;20387;-83
2021/12/05 03:03:30;;;;;;;1.00;1.00;;;;;;;19.49;49.39;96076.84;5019523;28;20203;-82
2021/12/05 03:06:11;;;;;;;1.20;1.10;;;;;;;19.43;49.60;96064.88;5008827;28;20255;-82
2021/12/05 03:08:38;;;;;;;1.20;1.10;;;;;;;19.07;49.64;96008.25;5018704;28;20233;-83
2021/12/05 03:11:05;;;;;;;1.10;1.10;;;;;;;19.66;49.54;96106.78;5000263;28;20700;-82
2021/12/05 03:13:36;;;;;;;1.10;1.10;;;;;;;19.59;49.55;96107.56;4980288;28;20230;-83
2021/12/05 03:16:03;;;;;;;1.30;1.20;;;;;;;19.37;49.50;96072.44;4996701;28;20306;-83
2021/12/05 03:18:30;;;;;;;1.10;1.10;;;;;;;19.31;49.65;96066.38;4981080;28;20293;-83
2021/12/05 03:20:58;;;;;;;1.20;1.10;;;;;;;19.70;49.39;96140.84;4996846;28;20218;-82
2021/12/05 03:23:26;;;;;;;1.10;1.10;;;;;;;19.63;49.33;96133.97;4997474;28;20660;-81
2021/12/05 03:25:52;;;;;;;1.20;1.10;;;;;;;19.89;49.44;96174.25;4996626;28;20252;-79
2021/12/05 03:28:19;;;;;;;1.53;1.20;;;;;;;19.38;49.00;96093.63;4996526;28;20245;-82
2021/12/05 03:30:45;;;;;;;1.20;1.10;;;;;;;19.14;49.68;96052.50;4996887;28;20249;-82
2021/12/05 03:33:12;;;;;;;1.30;1.20;;;;;;;19.64;49.49;96143.31;4980595;28;20230;-83
2021/12/05 03:35:39;;;;;;;1.37;1.20;;;;;;;19.42;49.38;96111.53;4996584;28;20248;-83
2021/12/05 03:38:05;;;;;;;1.40;1.30;;;;;;;19.28;49.41;96090.13;5012763;28;20198;-81
2021/12/05 03:40:33;;;;;;;1.00;1.00;;;;;;;19.31;49.33;96102.03;4996699;28;20627;-83
2021/12/05 03:43:02;;;;;;;1.10;1.10;;;;;;;19.51;49.40;96142.25;4995939;28;20692;-82
2021/12/05 03:45:32;;;;;;;1.27;1.20;;;;;;;19.23;49.50;96104.44;4996354;28;20558;-82
2021/12/05 03:47:59;;;;;;;1.30;1.20;;;;;;;19.25;49.46;96095.13;4996379;28;20618;-83
2021/12/05 03:50:25;;;;;;;1.10;1.10;;;;;;;19.43;49.65;96137.88;4996334;28;20269;-83
2021/12/05 03:52:52;;;;;;;1.27;1.17;;;;;;;19.65;49.44;96165.38;5012263;28;20245;-83
2021/12/05 03:55:19;;;;;;;1.30;1.20;;;;;;;19.45;49.47;96144.69;4979198;28;20288;-82
2021/12/05 03:57:45;;;;;;;1.10;1.10;;;;;;;19.41;49.63;96126.81;4996441;28;20252;-83
2021/12/05 04:00:19;;;;;;;1.10;1.10;;;;;;;19.45;49.46;96126.03;4980124;28;20632;-82
2021/12/05 04:02:49;;;;;;;1.13;1.10;;;;;;;19.42;49.62;96124.28;4980586;28;20234;-82
2021/12/05 04:05:16;;;;;;;1.10;1.10;;;;;;;19.50;49.58;96142.22;4996309;28;20214;-82
2021/12/05 04:07:43;;;;;;;0.97;0.90;;;;;;;19.58;49.29;96143.22;4980080;28;20242;-83
2021/12/05 04:10:10;;;;;;;1.00;1.00;;;;;;;19.21;49.45;96067.88;5013796;28;20608;-83
2021/12/05 04:12:37;;;;;;;1.10;1.10;;;;;;;19.64;49.32;96146.72;4995716;28;20769;-83
2021/12/05 04:15:04;;;;;;;1.30;1.20;;;;;;;19.23;49.37;96075.53;4995675;28;20260;-82
2021/12/05 04:17:30;;;;;;;1.30;1.20;;;;;;;19.79;49.47;96171.56;4995230;28;20206;-83
2021/12/05 04:19:57;;;;;;;1.20;1.10;;;;;;;18.76;49.42;96000.97;4995448;28;20691;-82
2021/12/05 04:22:23;;;;;;;1.10;1.10;;;;;;;19.42;49.18;96100.50;5013198;28;20269;-83
2021/12/05 04:24:50;;;;;;;1.30;1.20;;;;;;;18.53;49.07;95956.50;4995577;28;20264;-83
2021/12/05 04:27:17;;;;;;;0.93;0.93;;;;;;;19.57;49.48;96124.50;5011828;28;20637;-83
2021/12/05 04:29:43;;;;;;;1.20;1.10;;;;;;;19.54;49.58;96115.97;4995884;28;20229;-83
2021/12/05 04:32:10;;;;;;;1.17;1.10;;;;;;;20.07;49.23;96208.53;4995176;28;20245;-83
2021/12/05 04:34:37;;;;;;;1.00;1.00;;;;;;;19.67;49.13;96140.78;5012686;28;20246;-83
2021/12/05 04:37:04;;;;;;;1.37;1.27;;;;;;;19.38;49.05;96083.44;4995932;28;20236;-83
2021/12/05 04:39:31;;;;;;;1.30;1.20;;;;;;;19.51;49.09;96106.59;4978822;28;20344;-79
2021/12/05 04:41:58;;;;;;;1.20;1.10;;;;;;;20.09;48.99;96201.72;4994484;28;20266;-83
2021/12/05 04:44:25;;;;;;;1.27;1.17;;;;;;;19.88;49.24;96167.47;4974874;28;20234;-83
2021/12/05 04:46:51;;;;;;;1.23;1.13;;;;;;;19.71;49.20;96129.81;4975224;28;20255;-84
2021/12/05 04:49:18;;;;;;;1.20;1.10;;;;;;;19.59;48.85;96115.19;4975289;28;20293;-82
2021/12/05 04:51:45;;;;;;;1.30;1.20;;;;;;;19.25;49.14;96056.94;5007284;28;20269;-83
2021/12/05 04:54:14;;;;;;;1.50;1.30;;;;;;;19.51;49.03;96088.75;4974470;28;20691;-82
2021/12/05 04:56:41;;;;;;;1.63;1.30;;;;;;;20.07;49.03;96188.13;4990970;28;20242;-82
2021/12/05 04:59:14;;;;;;;1.23;1.20;;;;;;;19.68;49.05;96114.47;5008866;28;20233;-83
2021/12/05 05:01:50;;;;;;;1.40;1.30;;;;;;;19.67;48.98;96120.41;4991861;28;20755;-83
2021/12/05 05:04:26;;;;;;;1.23;1.13;;;;;;;19.79;48.98;96151.16;4975995;28;20296;-83
2021/12/05 05:06:55;;;;;;;1.70;1.30;;;;;;;19.70;48.98;96130.66;4990842;28;20241;-83
2021/12/05 05:09:23;;;;;;;1.30;1.20;;;;;;;19.88;48.90;96161.50;4991351;28;20453;-83
2021/12/05 05:11:49;;;;;;;1.40;1.20;;;;;;;19.66;48.79;96108.50;4990662;28;20304;-83
2021/12/05 05:14:16;;;;;;;2.07;1.20;;;;;;;18.92;48.90;95985.09;4973859;28;20307;-83
2021/12/05 05:16:43;;;;;;;1.30;1.20;;;;;;;19.51;48.83;96090.47;4991290;28;20241;-83
2021/12/05 05:19:12;;;;;;;1.30;1.20;;;;;;;19.74;48.94;96130.72;5006877;28;20206;-82
2021/12/05 05:47:36;;;;;;;1.10;1.10;;;;;;;20.14;49.32;96203.56;4990975;28;20222;-83
2021/12/05 05:50:03;;;;;;;1.20;1.10;;;;;;;19.57;48.85;96108.38;4991459;28;20253;-83
2021/12/05 05:52:30;;;;;;;1.60;1.27;;;;;;;19.57;48.99;96110.94;4974598;28;20699;-83
2021/12/05 05:54:58;;;;;;;1.20;1.10;;;;;;;19.71;49.08;96134.91;4990082;28;20672;-83
2021/12/05 05:57:36;;;;;;;1.20;1.10;;;;;;;19.60;49.08;96110.97;5006796;28;20637;-83
2021/12/05 06:00:13;;;;;;;1.30;1.20;;;;;;;19.49;49.20;96087.03;4992388;28;20679;-83
2021/12/05 06:05:25;;;;;;;1.33;1.23;;;;;;;19.44;49.36;96086.97;4992834;28;20205;-83
2021/12/05 06:07:51;;;;;;;1.63;1.40;;;;;;;19.57;49.00;96106.66;4974324;28;20245;-83
2021/12/05 06:10:23;;;;;;;1.23;1.13;;;;;;;19.85;49.40;96162.31;5006651;28;20229;-83
2021/12/05 06:12:50;;;;;;;1.23;1.13;;;;;;;19.68;49.33;96128.06;4973945;28;20642;-83
2021/12/05 06:15:18;;;;;;;1.00;1.00;;;;;;;19.28;49.57;96069.75;5006247;28;20688;-83
2021/12/05 06:17:44;;;;;;;1.10;1.00;;;;;;;19.46;49.43;96092.94;4974703;28;20269;-83
2021/12/05 06:20:13;;;;;;;1.33;1.23;;;;;;;19.60;49.30;96116.06;4977732;28;20293;-83
2021/12/05 06:22:39;;;;;;;1.30;1.20;;;;;;;19.62;49.15;96125.44;4977673;28;20316;-83
2021/12/05 06:25:09;;;;;;;1.20;1.10;;;;;;;19.49;49.44;96100.63;4977012;28;20485;-83
2021/12/05 06:27:35;;;;;;;1.20;1.10;;;;;;;19.44;49.11;96096.28;4994457;28;20297;-82
2021/12/05 06:30:14;;;;;;;1.43;1.20;;;;;;;19.36;49.41;96075.78;4977676;28;20249;-83
2021/12/05 06:46:40;;;;;;;1.53;1.43;;;;;;;19.49;49.22;96132.88;4955495;28;20298;-83
2021/12/05 06:49:07;;;;;;;1.30;1.20;;;;;;;19.62;49.50;96161.13;4977242;28;20268;-83
2021/12/05 06:51:33;;;;;;;1.30;1.20;;;;;;;19.30;49.42;96097.78;4993081;28;20313;-81
2021/12/05 06:54:00;;;;;;;1.40;1.30;;;;;;;19.98;49.39;96220.28;4976868;28;20555;-82
2021/12/05 06:56:27;;;;;;;1.90;1.50;;;;;;;19.86;49.48;96203.94;4992926;28;20210;-82
2021/12/05 06:58:53;;;;;;;1.20;1.10;;;;;;;19.34;49.38;96115.69;4993544;28;20289;-83
2021/12/05 07:01:20;;;;;;;1.10;1.10;;;;;;;19.77;49.37;96189.38;4992913;28;20229;-83
2021/12/05 07:03:49;;;;;;;1.30;1.20;;;;;;;19.66;49.23;96164.56;4976800;28;20230;-82
2021/12/05 07:06:22;;;;;;;1.20;1.10;;;;;;;19.98;49.34;96218.59;4993459;28;20244;-83
2021/12/05 07:08:50;;;;;;;1.37;1.27;;;;;;;19.34;49.36;96115.69;4993924;28;20320;-83
2021/12/05 07:11:25;;;;;;;1.30;1.20;;;;;;;19.49;49.40;96146.50;4977483;28;20265;-83
2021/12/05 07:25:25;;;;;;;1.40;1.30;;;;;;;19.68;49.34;96199.44;4984400;28;20218;-83
2021/12/05 07:41:50;;;;;;;1.30;1.20;;;;;;;19.54;49.20;96184.78;4994913;28;20303;-83
2021/12/05 07:44:17;;;;;;;1.20;1.10;;;;;;;19.68;49.19;96219.81;4979111;28;20234;-82
2021/12/05 07:46:45;;;;;;;1.13;1.07;;;;;;;18.78;49.18;96065.50;4992161;28;20230;-83
2021/12/05 07:49:13;;;;;;;1.40;1.30;;;;;;;19.68;49.56;96224.94;4992303;28;20214;-83
2021/12/05 07:51:45;;;;;;;1.20;1.10;;;;;;;19.54;49.33;96198.34;4976312;28;20265;-83
2021/12/05 07:54:26;;;;;;;1.50;1.40;;;;;;;19.77;49.44;96231.84;5007612;28;20917;-83
2021/12/05 07:57:03;;;;;;;1.40;1.30;;;;;;;19.04;49.37;96104.94;4980606;28;20214;-83
2021/12/05 08:15:57;;;;;;;1.97;1.40;;;;;;;19.58;49.38;96212.00;5009347;28;20233;-82
2021/12/05 08:18:24;;;;;;;1.27;1.17;;;;;;;19.55;49.28;96164.41;4978783;28;20237;-83
2021/12/05 08:20:52;;;;;;;1.40;1.30;;;;;;;19.51;49.26;96157.53;4991766;28;20213;-82
2021/12/05 08:23:18;;;;;;;1.37;1.27;;;;;;;19.61;49.48;96167.06;4991913;28;20296;-83
2021/12/05 08:25:52;;;;;;;1.40;1.30;;;;;;;19.54;49.33;96162.69;5007885;28;20202;-83
2021/12/05 08:28:35;;;;;;;1.50;1.40;;;;;;;19.65;49.34;96185.78;5009444;28;20233;-83
2021/12/05 08:31:59;;;;;;;1.40;1.30;;;;;;;19.49;49.55;96153.25;4993709;28;20808;-82
2021/12/05 09:27:05;;;;;;;1.43;1.33;;;;;;;19.52;49.91;96176.25;4993833;28;20233;-82
2021/12/05 10:07:45;;;;;;;1.40;1.30;;;;;;;19.56;49.47;96206.88;5000189;28;20194;-81
2021/12/05 10:16:08;;;;;;;1.60;1.50;;;;;;;19.98;49.80;96273.84;5013152;28;20265;-82
2021/12/05 10:37:55;;;;;;;1.60;1.50;;;;;;;19.58;49.61;96178.88;4999759;28;20214;-83
2021/12/05 10:40:33;;;;;;;1.63;1.53;;;;;;;19.98;49.68;96244.91;4982690;28;20229;-83
2021/12/05 10:43:00;;;;;;;1.57;1.47;;;;;;;19.59;49.49;96178.03;5013997;28;20229;-83
2021/12/05 10:45:28;;;;;;;2.83;1.77;;;;;;;19.96;49.69;96247.44;5012345;28;20293;-83
2021/12/05 10:47:55;;;;;;;1.70;1.50;;;;;;;19.23;49.45;96124.81;4996445;28;20237;-83
2021/12/05 10:50:35;;;;;;;1.67;1.57;;;;;;;19.47;49.63;96165.09;4996614;28;20289;-83
2021/12/05 10:53:23;;;;;;;1.70;1.60;;;;;;;19.95;49.62;96247.44;4997119;28;20340;-82
2021/12/05 10:55:57;;;;;;;1.60;1.50;;;;;;;19.43;49.46;96159.13;5013964;28;20230;-83
2021/12/05 10:58:29;;;;;;;1.53;1.43;;;;;;;19.54;49.53;96179.69;4996259;28;20234;-81
2021/12/05 11:01:07;;;;;;;1.53;1.40;;;;;;;19.59;49.46;96183.13;4998738;28;20209;-82
2021/12/05 11:03:36;;;;;;;1.83;1.50;;;;;;;19.42;49.60;96149.75;5014283;28;20222;-82
2021/12/05 11:06:20;;;;;;;1.53;1.43;;;;;;;19.61;49.66;96178.94;4981759;28;20206;-81
2021/12/05 11:08:47;;;;;;;1.50;1.40;;;;;;;19.98;49.64;96241.53;4982729;28;20198;-82
2021/12/05 11:11:15;;;;;;;1.50;1.40;;;;;;;19.50;49.68;96157.50;4981834;28;20218;-82
2021/12/05 11:13:43;;;;;;;1.67;1.57;;;;;;;19.45;49.74;96149.81;4997838;28;20206;-83
2021/12/05 11:16:38;;;;;;;1.60;1.50;;;;;;;19.99;49.51;96236.47;4982299;28;20624;-84
2021/12/05 11:19:16;;;;;;;1.50;1.40;;;;;;;19.69;49.50;96196.03;5014344;28;20199;-82
2021/12/05 11:21:47;;;;;;;1.50;1.40;;;;;;;19.38;49.59;96139.50;4998059;28;20990;-82
2021/12/05 11:24:16;;;;;;;1.57;1.47;;;;;;;19.71;49.66;96189.28;4982336;28;20245;-81
2021/12/05 11:26:46;;;;;;;1.30;1.20;;;;;;;19.57;49.66;96164.44;5014947;28;20202;-82
2021/12/05 11:29:13;;;;;;;1.43;1.33;;;;;;;19.76;49.60;96195.31;4997873;28;20234;-84
2021/12/05 11:31:39;;;;;;;1.60;1.50;;;;;;;19.43;49.67;96137.88;4997819;28;20257;-79
2021/12/05 11:34:06;;;;;;;1.43;1.30;;;;;;;19.55;49.78;96168.66;4981334;28;20202;-81
2021/12/05 11:36:37;;;;;;;1.57;1.47;;;;;;;19.15;49.44;96105.97;4997779;28;20691;-82
2021/12/05 11:39:20;;;;;;;1.67;1.57;;;;;;;19.38;49.62;96153.09;4980886;28;20272;-82
2021/12/05 11:41:47;;;;;;;1.83;1.43;;;;;;;19.64;49.59;96195.13;4981397;28;20620;-81
2021/12/05 11:44:17;;;;;;;2.33;1.30;;;;;;;19.41;49.53;96149.72;4997453;28;20256;-82
2021/12/05 11:46:44;;;;;;;1.27;1.23;;;;;;;19.57;49.34;96178.00;4997363;28;20202;-82
2021/12/05 11:49:13;;;;;;;1.60;1.50;;;;;;;19.62;49.38;96190.81;4981427;28;20221;-82
2021/12/05 11:51:47;;;;;;;1.40;1.30;;;;;;;19.96;49.27;96244.06;4997283;28;20218;-83
2021/12/05 11:54:31;;;;;;;1.87;1.40;;;;;;;19.55;49.54;96173.75;4996510;28;20260;-84
2021/12/05 11:57:17;;;;;;;1.40;1.30;;;;;;;19.56;49.30;96170.34;4999932;28;20233;-82
2021/12/05 11:59:51;;;;;;;1.40;1.30;;;;;;;18.89;49.42;96056.31;4997229;28;20194;-82
2021/12/05 12:02:26;;;;;;;1.80;1.70;;;;;;;19.67;49.42;96186.66;4997211;28;20743;-82
2021/12/05 12:05:18;;;;;;;1.57;1.47;;;;;;;19.98;49.59;96241.53;4980285;28;20232;-81
2021/12/05 12:08:02;;;;;;;1.40;1.30;;;;;;;19.99;49.50;96239.00;4997473;28;20237;-81
2021/12/05 12:10:58;;;;;;;1.60;1.50;;;;;;;19.62;49.66;96180.63;5012909;28;20199;-81
2021/12/05 12:13:29;;;;;;;1.60;1.50;;;;;;;19.61;49.53;96184.91;4983768;28;20256;-82
2021/12/05 12:16:02;;;;;;;1.50;1.40;;;;;;;19.61;49.44;96187.44;5012614;28;20225;-81
2021/12/05 12:18:34;;;;;;;1.40;1.30;;;;;;;19.68;49.49;96201.97;4997721;28;20202;-82
2021/12/05 12:21:19;;;;;;;1.47;1.37;;;;;;;19.99;49.64;96244.94;4981199;28;20257;-82
2021/12/05 12:23:51;;;;;;;1.90;1.40;;;;;;;19.42;49.78;96154.00;4996597;28;20241;-82
2021/12/05 12:26:17;;;;;;;1.70;1.60;;;;;;;19.61;49.40;96186.56;4980536;28;20202;-81
2021/12/05 12:28:44;;;;;;;1.50;1.40;;;;;;;19.78;49.65;96214.03;4980294;28;20493;-82
2021/12/05 12:31:28;;;;;;;1.50;1.40;;;;;;;19.19;49.42;96107.72;4980013;28;20229;-82
2021/12/05 12:33:56;;;;;;;1.67;1.50;;;;;;;19.63;49.47;96183.22;4998040;28;20198;-83
2021/12/05 12:36:44;;;;;;;1.73;1.63;;;;;;;19.97;49.61;96250.88;4980453;28;20238;-84
2021/12/05 12:39:17;;;;;;;1.50;1.40;;;;;;;19.96;49.56;96249.16;5012760;28;20294;-82
2021/12/05 12:42:10;;;;;;;1.47;1.37;;;;;;;19.83;49.63;96230.25;5013014;28;20230;-82
2021/12/05 12:44:36;;;;;;;1.67;1.50;;;;;;;19.83;49.58;96234.50;4999067;28;20768;-82
2021/12/05 12:47:06;;;;;;;1.70;1.60;;;;;;;19.82;49.50;96236.19;4996277;28;20194;-82
2021/12/05 12:49:34;;;;;;;1.60;1.50;;;;;;;19.96;49.70;96249.16;4980259;28;20273;-82
2021/12/05 12:52:12;;;;;;;1.53;1.43;;;;;;;19.40;49.54;96148.03;4995589;28;20232;-82
2021/12/05 12:55:06;;;;;;;1.70;1.50;;;;;;;19.98;49.64;96251.72;4979827;28;20255;-82
2021/12/05 12:57:34;;;;;;;1.60;1.50;;;;;;;19.73;49.54;96210.56;4994693;28;20237;-80
2021/12/05 13:00:15;;;;;;;1.50;1.40;;;;;;;19.94;49.53;96244.03;4979931;28;20237;-82
2021/12/05 13:11:08;;;;;;;1.50;1.40;;;;;;;19.44;49.53;96154.88;4998466;28;20242;-82
2021/12/05 13:13:36;;;;;;;2.17;1.70;;;;;;;19.53;49.60;96171.16;4979912;28;20210;-79
2021/12/05 13:16:16;;;;;;;1.47;1.37;;;;;;;19.99;49.68;96252.59;4980563;28;20241;-82
2021/12/05 13:18:45;;;;;;;1.57;1.47;;;;;;;19.35;49.49;96147.94;5012243;28;20268;-82
2021/12/05 13:21:31;;;;;;;1.50;1.33;;;;;;;19.61;49.52;96187.44;4995901;28;20245;-82
2021/12/05 13:23:57;;;;;;;1.60;1.50;;;;;;;19.78;49.33;96220.84;4982670;28;20325;-77
2021/12/05 13:26:39;;;;;;;1.60;1.50;;;;;;;19.98;49.56;96255.13;4995435;28;20293;-80
2021/12/05 13:29:17;;;;;;;1.57;1.47;;;;;;;19.80;49.67;96226.78;5015641;28;20217;-82
2021/12/05 13:31:54;;;;;;;1.60;1.50;;;;;;;19.62;49.46;96196.78;4983840;28;20225;-82
2021/12/05 13:34:24;;;;;;;1.40;1.30;;;;;;;19.95;49.68;96261.03;5000314;28;20206;-81
2021/12/05 13:36:52;;;;;;;1.53;1.43;;;;;;;19.96;49.24;96254.25;5016626;28;20198;-82
2021/12/05 13:40:04;;;;;;;1.60;1.50;;;;;;;19.95;49.69;96257.63;5016501;28;20205;-81
2021/12/05 13:42:39;;;;;;;2.13;1.60;;;;;;;19.95;49.51;96260.16;5016003;28;20265;-82
2021/12/05 13:45:24;;;;;;;1.70;1.60;;;;;;;19.95;49.52;96261.03;5017178;28;20660;-82
2021/12/05 13:47:51;;;;;;;1.30;1.20;;;;;;;19.95;49.46;96262.72;5016693;28;20232;-82
2021/12/05 13:50:18;;;;;;;1.60;1.50;;;;;;;19.95;49.42;96263.59;5016486;28;20198;-82
2021/12/05 13:52:48;;;;;;;1.60;1.50;;;;;;;19.53;49.70;96190.69;5016941;28;20507;-83
2021/12/05 13:55:33;;;;;;;1.60;1.50;;;;;;;19.98;49.50;96262.78;4998664;28;20730;-82
2021/12/05 13:58:18;;;;;;;1.60;1.50;;;;;;;19.96;49.61;96267.84;5015462;28;20245;-82
2021/12/05 14:00:57;;;;;;;1.30;1.20;;;;;;;19.53;49.55;96191.56;5015126;28;20206;-82
2021/12/05 14:03:56;;;;;;;1.50;1.40;;;;;;;19.98;49.69;96272.97;4998576;28;20205;-82
2021/12/05 14:06:44;;;;;;;1.63;1.53;;;;;;;19.98;49.52;96270.41;5012450;28;20214;-82
2021/12/05 14:09:24;;;;;;;1.67;1.50;;;;;;;19.44;49.58;96180.34;5014986;28;20237;-84
2021/12/05 14:12:19;;;;;;;1.40;1.30;;;;;;;19.98;49.43;96276.38;4998913;28;20268;-82
2021/12/05 14:14:46;;;;;;;1.43;1.33;;;;;;;19.99;49.58;96278.09;5016374;28;20218;-82
2021/12/05 14:17:33;;;;;;;1.40;1.30;;;;;;;19.81;49.44;96246.38;5015894;28;20285;-81
2021/12/05 14:20:07;;;;;;;1.50;1.40;;;;;;;19.33;49.37;96164.06;4998607;28;20668;-81
2021/12/05 14:22:35;;;;;;;1.70;1.60;;;;;;;19.39;49.59;96179.44;4998691;28;20222;-82
2021/12/05 14:25:10;;;;;;;1.50;1.40;;;;;;;19.50;49.60;96204.25;4998241;28;20325;-82
2021/12/05 14:27:41;;;;;;;1.40;1.30;;;;;;;19.56;49.53;96219.63;4982542;28;20244;-82
2021/12/05 14:30:11;;;;;;;2.07;1.47;;;;;;;19.59;49.50;96229.88;4982073;28;20256;-82
2021/12/05 14:32:40;;;;;;;1.50;1.40;;;;;;;19.52;49.36;96219.56;4982376;28;20218;-83
2021/12/05 14:35:18;;;;;;;1.40;1.30;;;;;;;19.77;49.33;96260.75;4982069;28;20236;-82
2021/12/05 14:37:45;;;;;;;1.50;1.40;;;;;;;19.34;49.35;96184.47;4998920;28;20205;-81
2021/12/05 14:40:30;;;;;;;1.57;1.47;;;;;;;19.23;49.35;96160.47;4981817;28;20234;-82
2021/12/05 14:43:08;;;;;;;1.50;1.40;;;;;;;19.55;49.30;96219.59;4983469;28;20229;-82
2021/12/05 14:45:37;;;;;;;1.50;1.40;;;;;;;19.61;49.67;96235.00;4997483;28;20304;-82
2021/12/05 14:48:06;;;;;;;1.40;1.30;;;;;;;19.61;49.55;96235.00;4981941;28;20210;-82
2021/12/05 14:50:47;;;;;;;1.50;1.40;;;;;;;19.27;49.50;96180.06;4999867;28;20202;-82
2021/12/05 14:53:14;;;;;;;1.40;1.30;;;;;;;19.75;49.37;96264.13;4981717;28;20237;-82
2021/12/05 14:55:41;;;;;;;1.60;1.50;;;;;;;19.53;49.43;96228.91;4981357;28;20202;-81
2021/12/05 14:58:09;;;;;;;1.43;1.33;;;;;;;19.59;49.47;96241.75;4998043;28;20848;-82
2021/12/05 15:00:40;;;;;;;1.40;1.30;;;;;;;19.99;49.49;96320.59;4981299;28;20512;-81
2021/12/05 15:03:14;;;;;;;1.40;1.30;;;;;;;19.61;49.50;96251.16;5013965;28;20205;-81
2021/12/05 15:05:43;;;;;;;2.00;1.27;;;;;;;19.40;49.47;96212.56;4997700;28;20280;-81
2021/12/05 15:08:15;;;;;;;1.73;1.63;;;;;;;19.66;49.40;96261.41;4997761;28;20213;-81
2021/12/05 15:10:46;;;;;;;1.50;1.40;;;;;;;18.25;49.42;96028.03;4981992;28;20186;-82
2021/12/05 15:13:13;;;;;;;1.63;1.53;;;;;;;19.43;49.46;96225.38;5013309;28;20202;-82
2021/12/05 15:15:40;;;;;;;1.43;1.33;;;;;;;19.41;49.37;96218.50;4997618;28;20202;-78
2021/12/05 15:18:16;;;;;;;1.60;1.50;;;;;;;19.98;49.63;96323.97;4981034;28;20288;-82
2021/12/05 15:20:45;;;;;;;1.50;1.40;;;;;;;19.50;49.43;96247.56;4997929;28;20233;-82
2021/12/05 15:23:11;;;;;;;1.50;1.40;;;;;;;19.70;49.22;96286.13;4997079;28;20726;-82
2021/12/05 15:25:39;;;;;;;1.33;1.23;;;;;;;19.84;49.52;96315.25;4980974;28;20214;-82
2021/12/05 15:28:06;;;;;;;3.20;2.90;;;;;;;19.61;48.67;96278.31;4974118;28;20210;-84
2021/12/05 15:30:35;;;;;;;5.97;5.00;;;;;;;19.72;45.60;96305.69;5011898;28;20634;-83
2021/12/05 15:33:08;;;;;;;8.73;6.37;;;;;;;19.54;43.38;96268.88;4994883;28;20301;-82
2021/12/05 15:35:34;;;;;;;14.07;6.70;;;;;;;19.79;42.15;96325.38;4996145;28;20194;-85
2021/12/05 15:38:12;;;;;;;9.80;7.00;;;;;;;19.20;41.86;96229.16;4994350;28;20309;-84
2021/12/05 15:40:43;;;;;;;11.53;7.40;;;;;;;19.28;41.39;96249.72;4974362;28;20672;-84
2021/12/05 15:43:22;;;;;;;8.90;7.17;;;;;;;19.47;40.86;96279.75;4979580;28;20282;-83
2021/12/05 15:45:50;;;;;;;7.53;6.53;;;;;;;19.48;40.92;96284.88;4995589;28;20211;-84
2021/12/05 15:48:48;;;;;;;7.80;6.50;;;;;;;19.65;41.75;96323.41;4995950;28;20305;-85
2021/12/05 15:51:15;;;;;;;7.57;5.83;;;;;;;19.38;42.61;96277.03;5010750;28;20249;-83
2021/12/05 15:53:42;;;;;;;9.57;6.40;;;;;;;19.22;43.11;96249.56;4979327;28;20203;-82
2021/12/05 15:56:11;;;;;;;7.93;5.57;;;;;;;19.57;43.47;96317.34;4995881;28;20202;-83
2021/12/05 15:58:58;;;;;;;7.23;5.67;;;;;;;19.05;44.11;96240.75;4997693;28;20193;-84
2021/12/05 16:01:25;;;;;;;6.03;5.03;;;;;;;19.18;44.20;96261.38;4981771;28;20245;-84
2021/12/05 16:03:53;;;;;;;7.50;5.43;;;;;;;19.72;44.54;96351.56;4975962;28;20207;-84
2021/12/05 16:06:21;;;;;;;7.13;5.40;;;;;;;19.30;44.63;96293.91;5009665;28;20250;-84
2021/12/05 16:08:54;;;;;;;8.00;5.60;;;;;;;19.55;44.87;96326.63;4995779;28;20236;-83
2021/12/05 16:11:21;;;;;;;8.30;5.37;;;;;;;19.47;44.97;96321.38;4980956;28;20268;-84
2021/12/05 16:13:49;;;;;;;5.60;5.03;;;;;;;18.88;45.04;96224.28;4995214;28;20259;-85
2021/12/05 16:16:19;;;;;;;6.97;5.23;;;;;;;19.22;45.28;96278.41;4976085;28;20341;-83
2021/12/05 16:18:49;;;;;;;7.43;4.83;;;;;;;19.13;45.12;96257.03;4976353;28;20206;-83
2021/12/05 16:21:27;;;;;;;5.40;4.47;;;;;;;18.66;45.45;96181.47;4989283;28;20249;-83
2021/12/05 16:24:04;;;;;;;8.20;4.47;;;;;;;19.56;46.18;96354.69;4996840;28;20767;-83
2021/12/05 16:26:31;;;;;;;7.23;3.87;;;;;;;19.40;46.02;96311.94;4979681;28;20652;-84
2021/12/05 16:29:04;;;;;;;4.30;3.50;;;;;;;19.24;45.85;96286.09;4995651;28;20238;-83
2021/12/05 16:31:39;;;;;;;14.40;3.53;;;;;;;19.30;46.54;96301.53;5012824;28;20218;-83
2021/12/05 16:34:14;;;;;;;10.73;3.40;;;;;;;19.40;46.89;96324.66;4996374;28;20217;-82
2021/12/05 16:36:43;;;;;;;15.40;3.63;;;;;;;19.38;47.71;96313.59;4996728;28;20212;-82
2021/12/05 16:39:16;;;;;;;18.10;3.70;;;;;;;19.17;47.60;96290.22;4995796;28;20228;-82
2021/12/05 16:41:47;;;;;;;13.80;3.30;;;;;;;19.29;47.87;96304.91;4999655;23;20258;-78
2021/12/05 16:44:20;;;;;;;11.50;3.40;;;;;;;19.06;47.56;96255.19;4992141;28;20685;-82
2021/12/05 16:46:48;;;;;;;11.40;3.10;;;;;;;19.16;47.51;96274.91;4997293;28;20726;-79
2021/12/05 16:49:26;;;;;;;7.30;3.03;;;;;;;19.49;47.56;96347.78;5009491;28;20644;-80
2021/12/05 16:51:57;;;;;;;10.47;3.07;;;;;;;19.74;47.62;96379.63;4989169;28;20265;-80
2021/12/05 16:54:31;;;;;;;5.77;3.00;;;;;;;18.96;47.60;96246.53;5006514;28;20199;-80
2021/12/05 16:57:00;;;;;;;9.93;3.10;;;;;;;18.90;47.70;96243.88;5024141;28;20202;-80
2021/12/05 16:59:32;;;;;;;9.43;2.53;;;;;;;18.89;47.87;96243.84;5009833;28;20726;-80
2021/12/05 17:02:32;;;;;;;5.30;2.37;;;;;;;19.74;47.61;96392.38;4991385;28;20304;-79
2021/12/05 17:05:21;;;;;;;8.03;2.10;;;;;;;19.02;47.37;96287.38;4993514;28;20254;-79
2021/12/05 17:10:31;;;;;;;6.67;2.83;;;;;;;18.96;47.46;96259.25;4993138;28;20198;-80
2021/12/05 17:13:29;;;;;;;4.63;2.60;;;;;;;19.73;47.56;96401.75;4977493;28;20253;-81
2021/12/05 17:16:15;;;;;;;4.43;2.70;;;;;;;19.73;47.30;96401.75;5011299;28;20578;-81
2021/12/05 17:19:01;;;;;;;7.47;2.53;;;;;;;19.44;47.49;96356.13;4999859;28;20198;-80
2021/12/05 17:21:35;;;;;;;7.77;2.60;;;;;;;19.73;47.33;96409.38;4997368;28;20290;-80
2021/12/05 17:24:07;;;;;;;3.97;2.50;;;;;;;19.03;47.37;96289.09;4995318;28;20620;-80
2021/12/05 17:26:41;;;;;;;4.30;2.30;;;;;;;18.36;47.35;96166.44;4999620;28;20264;-81
2021/12/05 17:29:17;;;;;;;8.67;2.40;;;;;;;18.64;47.35;96224.69;4978733;28;20232;-80
2021/12/05 17:31:55;;;;;;;3.77;2.63;;;;;;;19.72;47.37;96412.75;4995431;28;20305;-80
2021/12/05 17:34:32;;;;;;;4.70;2.43;;;;;;;19.73;47.29;96400.88;4995721;28;20199;-81
2021/12/05 17:37:07;;;;;;;4.60;2.67;;;;;;;19.44;46.98;96351.03;4977069;28;20237;-81