Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:50;;;;;;;1.98;1.17;;;12.60;77.70;;;;;;5103389;28;20019;-72
2022/10/26 00:03:16;;;;;;;1.45;1.20;;;12.70;77.20;;;;;;5091391;28;20373;-71
2022/10/26 00:05:42;;;;;;;4.68;1.45;;;12.60;77.20;;;;;;5091487;28;20538;-72
2022/10/26 00:08:08;;;;;;;1.25;1.13;;;12.60;77.20;;;;;;5091876;28;20119;-71
2022/10/26 00:10:35;;;;;;;4.90;1.55;;;12.60;77.20;;;;;;5088981;28;20058;-69
2022/10/26 00:13:01;;;;;;;1.30;1.17;;;12.60;77.20;;;;;;5094854;28;20048;-70
2022/10/26 00:15:28;;;;;;;6.80;1.35;;;12.70;77.20;;;;;;5080165;28;20054;-70
2022/10/26 00:17:53;;;;;;;2.85;1.23;;;12.60;77.20;;;;;;5101039;28;20052;-70
2022/10/26 00:20:19;;;;;;;1.10;1.00;;;12.60;77.30;;;;;;5100446;28;20608;-70
2022/10/26 00:22:45;;;;;;;1.13;0.98;;;12.70;77.30;;;;;;5091274;28;20526;-70
2022/10/26 00:25:10;;;;;;;1.65;1.45;;;12.60;77.40;;;;;;5091240;28;20040;-72
2022/10/26 00:27:36;;;;;;;2.83;1.20;;;12.60;77.50;;;;;;5088900;28;20039;-72
2022/10/26 00:30:04;;;;;;;2.00;1.65;;;12.60;77.50;;;;;;5089037;28;20039;-72
2022/10/26 00:32:30;;;;;;;1.40;1.10;;;12.60;77.60;;;;;;5097278;28;20398;-72
2022/10/26 00:34:56;;;;;;;2.75;1.13;;;12.60;77.80;;;;;;5091030;28;20026;-72
2022/10/26 00:37:21;;;;;;;3.90;1.10;;;12.60;77.80;;;;;;5097650;28;20487;-72
2022/10/26 00:39:47;;;;;;;2.50;1.33;;;12.60;77.70;;;;;;5091868;28;20036;-72
2022/10/26 00:42:20;;;;;;;1.48;1.30;;;12.70;77.80;;;;;;5090497;28;20036;-69
2022/10/26 00:44:45;;;;;;;1.98;0.98;;;12.70;77.80;;;;;;5089024;28;20039;-69
2022/10/26 00:47:20;;;;;;;1.05;0.95;;;12.60;77.90;;;;;;5089389;28;20382;-69
2022/10/26 00:49:48;;;;;;;0.93;0.85;;;12.70;77.90;;;;;;5093752;28;20528;-69
2022/10/26 00:52:17;;;;;;;1.60;1.15;;;12.70;78.00;;;;;;5092567;28;20044;-70
2022/10/26 00:54:44;;;;;;;1.15;1.05;;;12.70;78.00;;;;;;5091636;28;20020;-69
2022/10/26 00:57:13;;;;;;;1.70;1.25;;;12.70;78.10;;;;;;5090879;28;20520;-69
2022/10/26 00:59:39;;;;;;;1.65;1.48;;;12.70;78.00;;;;;;5104986;28;20382;-70
2022/10/26 01:02:05;;;;;;;1.10;1.05;;;12.70;78.00;;;;;;5090309;28;20104;-70
2022/10/26 01:04:32;;;;;;;2.13;1.00;;;12.70;78.00;;;;;;5091165;28;20080;-72
2022/10/26 01:07:03;;;;;;;1.85;1.30;;;12.80;78.20;;;;;;5092342;28;20055;-72
2022/10/26 01:09:29;;;;;;;3.13;1.17;;;12.80;78.10;;;;;;5106738;28;20024;-70
2022/10/26 01:11:54;;;;;;;1.70;0.95;;;12.80;78.10;;;;;;5091361;28;20032;-70
2022/10/26 01:14:21;;;;;;;2.67;0.90;;;12.80;78.10;;;;;;5092027;28;20028;-72
2022/10/26 01:17:18;;;;;;;1.15;0.88;;;12.80;78.20;;;;;;5089563;28;20028;-69
2022/10/26 01:20:18;;;;;;;2.28;1.00;;;12.80;78.10;;;;;;5087433;28;20106;-70
2022/10/26 01:22:49;;;;;;;1.40;0.88;;;12.90;78.20;;;;;;5090972;28;20028;-71
2022/10/26 01:25:57;;;;;;;1.75;1.10;;;12.80;78.20;;;;;;5105079;28;20032;-70
2022/10/26 01:28:53;;;;;;;1.45;1.20;;;12.90;78.20;;;;;;5089280;28;20078;-70
2022/10/26 01:31:36;;;;;;;1.00;0.90;;;12.90;78.30;;;;;;5091358;28;20030;-70
2022/10/26 01:34:09;;;;;;;3.95;1.40;;;12.90;78.40;;;;;;5087150;28;20058;-70
2022/10/26 01:36:54;;;;;;;2.13;1.40;;;12.90;78.40;;;;;;5086378;28;20502;-70
2022/10/26 01:39:26;;;;;;;2.63;1.60;;;13.00;78.40;;;;;;5089479;28;20060;-70
2022/10/26 01:41:58;;;;;;;2.40;1.67;;;13.00;78.50;;;;;;5091222;28;20116;-70
2022/10/26 01:44:23;;;;;;;2.15;1.20;;;13.00;78.60;;;;;;5090918;28;20074;-70
2022/10/26 01:46:53;;;;;;;2.85;1.50;;;13.00;78.60;;;;;;5091571;28;20437;-69
2022/10/26 01:49:22;;;;;;;1.38;1.05;;;13.00;78.70;;;;;;5087328;28;20066;-70
2022/10/26 01:51:49;;;;;;;3.05;1.35;;;13.00;78.80;;;;;;5085085;28;20059;-70
2022/10/26 01:54:15;;;;;;;1.40;0.98;;;13.10;78.90;;;;;;5088951;28;20074;-70
2022/10/26 01:56:50;;;;;;;1.50;1.08;;;13.10;79.00;;;;;;5091318;28;20028;-70
2022/10/26 01:59:35;;;;;;;1.40;1.17;;;13.10;79.10;;;;;;5089600;28;20460;-70
2022/10/26 02:02:15;;;;;;;2.13;1.25;;;13.10;79.20;;;;;;5096772;28;20027;-70
2022/10/26 02:04:40;;;;;;;3.67;1.30;;;13.10;79.30;;;;;;5089220;28;20482;-70
2022/10/26 02:07:14;;;;;;;1.50;1.10;;;13.10;79.40;;;;;;5090660;28;20085;-70
2022/10/26 02:09:55;;;;;;;3.25;1.55;;;13.10;79.40;;;;;;5088617;28;20031;-70
2022/10/26 02:12:33;;;;;;;1.00;0.85;;;13.10;79.30;;;;;;5088050;28;20023;-70
2022/10/26 02:15:12;;;;;;;2.05;1.52;;;13.10;79.40;;;;;;5086967;28;20035;-70
2022/10/26 02:17:53;;;;;;;4.53;1.60;;;13.10;79.50;;;;;;5090664;28;20046;-70
2022/10/26 02:20:38;;;;;;;1.63;1.10;;;13.00;79.50;;;;;;5085544;28;20093;-70
2022/10/26 02:23:06;;;;;;;3.80;1.65;;;13.00;79.60;;;;;;5086137;28;20031;-70
2022/10/26 02:25:37;;;;;;;3.17;1.33;;;13.00;79.70;;;;;;5098596;28;20025;-70
2022/10/26 02:28:11;;;;;;;2.10;1.40;;;13.00;79.70;;;;;;5094030;28;20027;-70
2022/10/26 02:30:39;;;;;;;2.80;1.35;;;13.00;79.70;;;;;;5082902;28;20028;-70
2022/10/26 02:33:06;;;;;;;4.55;1.90;;;13.00;79.70;;;;;;5090297;28;20493;-70
2022/10/26 02:35:35;;;;;;;2.90;1.20;;;13.00;79.70;;;;;;5095581;28;20020;-70
2022/10/26 02:38:06;;;;;;;1.67;1.40;;;13.00;79.70;;;;;;5087680;28;20020;-70
2022/10/26 02:40:33;;;;;;;1.92;1.38;;;13.00;79.70;;;;;;5090008;28;20024;-70
2022/10/26 02:43:04;;;;;;;3.70;1.27;;;13.00;79.70;;;;;;5085951;28;20024;-70
2022/10/26 02:45:36;;;;;;;1.38;1.20;;;13.00;79.70;;;;;;5090083;28;20507;-70
2022/10/26 02:48:01;;;;;;;1.80;1.27;;;13.00;79.70;;;;;;5100251;28;20471;-70
2022/10/26 02:50:35;;;;;;;3.70;1.55;;;13.00;79.70;;;;;;5087614;28;20024;-70
2022/10/26 02:53:17;;;;;;;2.22;1.20;;;13.00;79.70;;;;;;5088005;28;20040;-70
2022/10/26 02:55:48;;;;;;;3.58;1.80;;;13.10;79.80;;;;;;5085287;28;20035;-70
2022/10/26 02:58:21;;;;;;;1.67;1.10;;;13.00;79.80;;;;;;5087583;28;20520;-70
2022/10/26 03:00:47;;;;;;;2.13;1.52;;;13.10;79.90;;;;;;5088555;28;20089;-70
2022/10/26 03:03:13;;;;;;;3.70;1.42;;;13.10;80.00;;;;;;5089602;28;20020;-70
2022/10/26 03:05:41;;;;;;;1.60;1.23;;;13.10;80.00;;;;;;5091306;28;20427;-70
2022/10/26 03:08:07;;;;;;;4.47;1.10;;;13.10;80.10;;;;;;5090169;28;20043;-70
2022/10/26 03:10:37;;;;;;;2.67;1.35;;;13.20;80.20;;;;;;5089519;28;20024;-70
2022/10/26 03:13:03;;;;;;;2.05;1.45;;;13.20;80.20;;;;;;5088044;28;20020;-70
2022/10/26 03:15:28;;;;;;;2.28;1.45;;;13.20;80.20;;;;;;5090288;28;20099;-70
2022/10/26 03:17:54;;;;;;;1.15;0.90;;;13.20;80.10;;;;;;5088525;28;20028;-70
2022/10/26 03:20:20;;;;;;;3.30;1.33;;;13.20;80.00;;;;;;5088549;28;20078;-70
2022/10/26 03:22:47;;;;;;;1.98;1.48;;;13.20;80.10;;;;;;5088703;28;20047;-70
2022/10/26 03:25:14;;;;;;;1.85;1.17;;;13.30;80.20;;;;;;5092788;28;20055;-70
2022/10/26 03:27:40;;;;;;;3.22;1.40;;;13.30;80.20;;;;;;5100945;28;20031;-70
2022/10/26 03:30:06;;;;;;;1.85;1.30;;;13.30;80.20;;;;;;5093496;28;20152;-70
2022/10/26 03:32:32;;;;;;;1.80;1.45;;;13.30;80.20;;;;;;5094371;28;20031;-70
2022/10/26 03:34:58;;;;;;;0.88;0.82;;;13.30;80.30;;;;;;5093611;28;20021;-70
2022/10/26 03:37:23;;;;;;;2.20;1.20;;;13.30;80.30;;;;;;5094182;28;20024;-70
2022/10/26 03:39:49;;;;;;;1.80;1.40;;;13.40;80.40;;;;;;5099453;28;20085;-70
2022/10/26 03:42:14;;;;;;;6.00;1.30;;;13.30;80.30;;;;;;5092460;28;20103;-70
2022/10/26 03:44:40;;;;;;;1.67;1.50;;;13.40;80.40;;;;;;5092858;28;20036;-70
2022/10/26 03:47:06;;;;;;;1.38;1.17;;;13.40;80.40;;;;;;5084542;28;20032;-70
2022/10/26 03:49:35;;;;;;;3.42;1.60;;;13.40;80.50;;;;;;5089317;28;20531;-70
2022/10/26 03:52:01;;;;;;;2.35;1.55;;;13.40;80.50;;;;;;5086157;28;20509;-70
2022/10/26 03:54:26;;;;;;;2.13;1.00;;;13.40;80.50;;;;;;5095213;28;20099;-70
2022/10/26 03:56:52;;;;;;;3.28;1.92;;;13.40;80.50;;;;;;5083334;28;20447;-70
2022/10/26 03:59:18;;;;;;;1.17;1.02;;;13.40;80.60;;;;;;5094302;28;20185;-70
2022/10/26 04:01:43;;;;;;;2.40;1.13;;;13.40;80.60;;;;;;5091565;28;20463;-70
2022/10/26 04:04:09;;;;;;;2.03;1.35;;;13.40;80.70;;;;;;5071395;28;20036;-70
2022/10/26 04:06:36;;;;;;;5.63;1.42;;;13.40;80.70;;;;;;5092669;28;20032;-69
2022/10/26 04:09:02;;;;;;;1.73;1.30;;;13.40;81.30;;;;;;5088882;28;20024;-70
2022/10/26 04:11:28;;;;;;;1.58;1.45;;;13.40;80.70;;;;;;5091409;28;20016;-70
2022/10/26 04:13:54;;;;;;;1.85;1.20;;;13.40;80.80;;;;;;5093343;28;20463;-69
2022/10/26 04:16:20;;;;;;;2.47;1.10;;;13.40;80.80;;;;;;5092560;28;20043;-70
2022/10/26 04:18:46;;;;;;;2.28;1.40;;;13.40;80.80;;;;;;5091608;28;20104;-70
2022/10/26 04:21:12;;;;;;;4.53;1.45;;;13.40;80.80;;;;;;5092198;28;20036;-69
2022/10/26 04:23:37;;;;;;;1.88;1.50;;;13.40;80.80;;;;;;5092796;28;20030;-70
2022/10/26 04:26:06;;;;;;;2.67;1.23;;;13.30;80.80;;;;;;5092471;28;20116;-70
2022/10/26 04:28:31;;;;;;;5.93;1.15;;;13.30;80.90;;;;;;5091856;28;20095;-70
2022/10/26 04:30:57;;;;;;;3.97;1.35;;;13.30;81.00;;;;;;5092918;28;20099;-69
2022/10/26 04:33:23;;;;;;;2.38;1.42;;;13.20;80.90;;;;;;5091656;28;20028;-70
2022/10/26 04:35:48;;;;;;;1.48;1.00;;;13.20;80.90;;;;;;5088971;28;20016;-69
2022/10/26 04:38:14;;;;;;;1.98;1.58;;;13.20;80.90;;;;;;5091121;28;20047;-70
2022/10/26 04:40:39;;;;;;;2.20;0.93;;;13.20;80.90;;;;;;5091245;28;20052;-70
2022/10/26 04:43:05;;;;;;;1.38;1.10;;;13.10;80.90;;;;;;5087680;28;20028;-70
2022/10/26 04:45:31;;;;;;;2.40;1.20;;;13.10;80.90;;;;;;5091764;28;20027;-70
2022/10/26 04:48:09;;;;;;;1.88;1.40;;;13.10;80.90;;;;;;5077529;28;20492;-70
2022/10/26 04:50:35;;;;;;;1.48;1.35;;;13.10;81.00;;;;;;5089800;28;20081;-69
2022/10/26 04:53:01;;;;;;;1.75;1.48;;;13.00;80.90;;;;;;5090700;28;20498;-70
2022/10/26 04:55:26;;;;;;;2.05;1.42;;;13.00;80.90;;;;;;5101473;28;20079;-70
2022/10/26 04:57:52;;;;;;;1.63;1.27;;;13.00;80.90;;;;;;5095182;28;20024;-70
2022/10/26 05:00:18;;;;;;;5.18;1.55;;;13.00;80.90;;;;;;5092608;28;20491;-70
2022/10/26 05:02:44;;;;;;;2.97;1.35;;;12.90;80.90;;;;;;5092065;28;20119;-70
2022/10/26 05:05:09;;;;;;;2.35;1.48;;;13.00;81.00;;;;;;5090484;28;20130;-70
2022/10/26 05:07:35;;;;;;;1.83;1.27;;;12.90;80.90;;;;;;5091034;28;20035;-70
2022/10/26 05:10:01;;;;;;;2.25;1.42;;;12.90;81.00;;;;;;5092066;28;20112;-70
2022/10/26 05:12:26;;;;;;;1.77;1.30;;;12.90;80.90;;;;;;5090719;28;20054;-70
2022/10/26 05:14:52;;;;;;;2.55;1.42;;;12.90;80.90;;;;;;5088796;28;20067;-70
2022/10/26 05:17:18;;;;;;;2.88;1.58;;;12.90;81.00;;;;;;5088056;28;20073;-70
2022/10/26 05:19:43;;;;;;;2.55;1.50;;;12.80;81.00;;;;;;5087089;28;20066;-70
2022/10/26 05:22:10;;;;;;;3.75;1.48;;;12.80;81.00;;;;;;5097164;28;20032;-70
2022/10/26 05:24:35;;;;;;;1.33;1.20;;;12.80;81.00;;;;;;5091776;28;20437;-70
2022/10/26 05:27:01;;;;;;;2.85;1.38;;;12.80;81.10;;;;;;5097277;28;20043;-70
2022/10/26 05:29:27;;;;;;;1.88;1.02;;;12.80;81.10;;;;;;5089808;28;20491;-70
2022/10/26 05:31:52;;;;;;;2.45;1.88;;;12.80;81.00;;;;;;5091353;28;20032;-70
2022/10/26 05:34:18;;;;;;;1.42;1.30;;;12.80;81.10;;;;;;5096480;28;20027;-70
2022/10/26 05:36:43;;;;;;;1.67;1.42;;;12.90;81.20;;;;;;5092320;28;20388;-70
2022/10/26 05:39:09;;;;;;;1.95;1.10;;;12.80;81.10;;;;;;5093806;28;20093;-70
2022/10/26 05:41:35;;;;;;;1.38;1.25;;;12.90;81.20;;;;;;5088820;28;20028;-70
2022/10/26 05:44:00;;;;;;;2.42;1.67;;;12.90;81.20;;;;;;5073074;28;20119;-70
2022/10/26 05:46:26;;;;;;;1.33;0.98;;;12.90;81.20;;;;;;5078851;28;20028;-70
2022/10/26 05:48:52;;;;;;;4.07;1.40;;;13.00;81.20;;;;;;5096389;28;20449;-70
2022/10/26 05:51:17;;;;;;;1.50;1.00;;;13.00;81.10;;;;;;5083842;28;20386;-70
2022/10/26 05:53:44;;;;;;;2.22;1.30;;;13.10;81.20;;;;;;5102591;28;20529;-70
2022/10/26 05:56:33;;;;;;;1.00;0.90;;;13.00;81.10;;;;;;5107322;28;20040;-70
2022/10/26 05:58:59;;;;;;;3.17;1.40;;;13.10;81.20;;;;;;5082524;28;20433;-70
2022/10/26 06:01:53;;;;;;;2.47;1.27;;;13.10;81.30;;;;;;5089937;28;20028;-70
2022/10/26 06:04:42;;;;;;;2.42;1.50;;;13.10;81.30;;;;;;5090651;28;20441;-70
2022/10/26 06:07:12;;;;;;;1.95;1.40;;;13.10;81.30;;;;;;5089243;28;20049;-71
2022/10/26 06:09:40;;;;;;;1.85;1.20;;;13.10;81.50;;;;;;5073054;28;20040;-70
2022/10/26 06:12:07;;;;;;;1.77;1.13;;;13.10;81.60;;;;;;5089774;28;20016;-71
2022/10/26 06:14:34;;;;;;;2.17;1.70;;;13.10;81.60;;;;;;5091544;28;20046;-70
2022/10/26 06:17:14;;;;;;;3.67;1.48;;;13.10;81.60;;;;;;5085891;28;20028;-70
2022/10/26 06:20:15;;;;;;;2.10;1.17;;;13.10;81.50;;;;;;5084728;28;20036;-70
2022/10/26 06:23:18;;;;;;;1.52;1.17;;;13.10;81.60;;;;;;5065896;28;20395;-70
2022/10/26 06:25:44;;;;;;;4.07;1.92;;;13.10;81.60;;;;;;5088626;28;20028;-70
2022/10/26 06:28:22;;;;;;;3.30;1.75;;;13.10;81.80;;;;;;5090307;28;20069;-70
2022/10/26 06:30:47;;;;;;;3.20;1.48;;;13.10;81.70;;;;;;5089325;28;20135;-70
2022/10/26 06:33:14;;;;;;;1.30;1.02;;;13.10;81.80;;;;;;5086729;28;20107;-70
2022/10/26 06:35:39;;;;;;;2.65;1.52;;;13.10;81.70;;;;;;5096075;28;20043;-71
2022/10/26 06:38:15;;;;;;;1.85;1.48;;;13.10;81.80;;;;;;5084196;28;20019;-71
2022/10/26 06:40:44;;;;;;;1.48;1.05;;;13.10;81.70;;;;;;5090095;28;20111;-71
2022/10/26 06:43:31;;;;;;;1.35;1.25;;;13.10;81.80;;;;;;5088922;28;20072;-70
2022/10/26 06:46:24;;;;;;;7.60;1.55;;;13.10;81.70;;;;;;5078590;28;20020;-70
2022/10/26 06:49:15;;;;;;;1.58;0.90;;;13.10;81.80;;;;;;5076376;28;20556;-70
2022/10/26 06:51:48;;;;;;;2.05;1.40;;;13.10;81.80;;;;;;5087310;28;20043;-70
2022/10/26 06:54:39;;;;;;;2.33;1.30;;;13.10;81.80;;;;;;5088885;28;20024;-70
2022/10/26 06:57:09;;;;;;;7.43;1.55;;;13.10;81.80;;;;;;5084462;28;20492;-71
2022/10/26 06:59:43;;;;;;;1.88;1.10;;;13.10;81.90;;;;;;5089245;28;20024;-71
2022/10/26 07:02:10;;;;;;;2.33;1.13;;;13.10;81.90;;;;;;5091352;28;20462;-70
2022/10/26 07:04:36;;;;;;;1.90;1.25;;;13.10;81.90;;;;;;5089524;28;20074;-70
2022/10/26 07:07:01;;;;;;;2.08;1.52;;;13.10;81.80;;;;;;5088413;28;20058;-70
2022/10/26 07:09:27;;;;;;;2.05;1.10;;;13.10;81.80;;;;;;5089921;28;20067;-71
2022/10/26 07:11:53;;;;;;;2.13;1.30;;;13.20;81.80;;;;;;5086349;28;20074;-70
2022/10/26 07:14:18;;;;;;;1.15;0.82;;;13.20;81.70;;;;;;5086726;28;20036;-69
2022/10/26 07:16:44;;;;;;;1.40;1.08;;;13.20;81.70;;;;;;5087282;28;20024;-69
2022/10/26 07:19:10;;;;;;;1.70;1.10;;;13.30;81.80;;;;;;5091755;28;20067;-70
2022/10/26 07:21:35;;;;;;;2.28;0.95;;;13.30;81.70;;;;;;5090794;28;20099;-70
2022/10/26 07:24:01;;;;;;;1.27;1.10;;;13.40;81.60;;;;;;5090691;28;20458;-70
2022/10/26 07:26:27;;;;;;;1.58;1.05;;;13.40;81.60;;;;;;5091623;28;20028;-70
2022/10/26 07:28:52;;;;;;;0.80;0.80;;;13.50;81.60;;;;;;5100071;28;20045;-71
2022/10/26 07:31:18;;;;;;;1.33;1.02;;;13.60;81.50;;;;;;5089836;28;20372;-71
2022/10/26 07:33:44;;;;;;;3.45;1.42;;;13.70;81.40;;;;;;5087479;28;20086;-70
2022/10/26 07:36:11;;;;;;;1.08;0.98;;;13.80;81.30;;;;;;5091399;28;20479;-70
2022/10/26 07:38:37;;;;;;;2.00;1.08;;;13.80;81.20;;;;;;5090333;28;20394;-70
2022/10/26 07:41:04;;;;;;;2.40;0.77;;;13.90;81.20;;;;;;5088944;28;20478;-68
2022/10/26 07:43:29;;;;;;;3.13;1.20;;;14.00;81.20;;;;;;5088331;28;20031;-69
2022/10/26 07:45:55;;;;;;;1.80;1.20;;;14.00;81.20;;;;;;5087925;28;20032;-70
2022/10/26 07:48:21;;;;;;;2.60;1.05;;;14.10;81.10;;;;;;5085614;28;20028;-70
2022/10/26 07:50:47;;;;;;;0.95;0.85;;;14.20;81.10;;;;;;5103472;28;20106;-71
2022/10/26 07:53:12;;;;;;;4.78;1.17;;;14.10;81.10;;;;;;5090058;28;20089;-71
2022/10/26 07:55:38;;;;;;;1.38;0.80;;;14.20;81.10;;;;;;5089236;28;20048;-70
2022/10/26 07:58:04;;;;;;;1.33;0.90;;;14.30;81.00;;;;;;5089767;28;20031;-70
2022/10/26 08:00:30;;;;;;;2.55;1.30;;;14.30;81.00;;;;;;5088920;28;20032;-69
2022/10/26 08:02:56;;;;;;;1.77;1.08;;;14.40;81.00;;;;;;5085502;28;20032;-69
2022/10/26 08:05:21;;;;;;;1.95;1.02;;;14.50;81.00;;;;;;5086476;28;20118;-69
2022/10/26 08:07:47;;;;;;;2.20;1.55;;;14.50;80.90;;;;;;5085565;28;20032;-70
2022/10/26 08:10:14;;;;;;;2.03;1.13;;;14.60;80.80;;;;;;5090796;28;20097;-70
2022/10/26 08:12:40;;;;;;;0.93;0.82;;;14.70;80.80;;;;;;5090126;28;20084;-69
2022/10/26 08:15:07;;;;;;;1.55;1.13;;;14.70;80.80;;;;;;5093323;28;20016;-69
2022/10/26 08:17:33;;;;;;;1.38;1.00;;;14.80;80.70;;;;;;5100916;28;20032;-69
2022/10/26 08:19:59;;;;;;;2.28;1.17;;;14.80;80.70;;;;;;5091348;28;20032;-71
2022/10/26 08:22:27;;;;;;;1.65;1.20;;;14.90;80.70;;;;;;5091299;28;20033;-71
2022/10/26 08:24:53;;;;;;;1.83;1.60;;;15.00;80.60;;;;;;5092465;28;20035;-69
2022/10/26 08:27:18;;;;;;;0.80;0.80;;;15.00;80.60;;;;;;5091605;28;20428;-68
2022/10/26 08:29:44;;;;;;;2.75;1.20;;;15.00;80.60;;;;;;5088290;28;20078;-70
2022/10/26 08:32:10;;;;;;;1.73;1.25;;;15.10;80.70;;;;;;5090936;28;20043;-69
2022/10/26 08:34:35;;;;;;;1.02;0.93;;;15.20;80.50;;;;;;5085432;28;20035;-68
2022/10/26 08:37:01;;;;;;;3.03;1.02;;;15.40;80.30;;;;;;5088615;28;20070;-68
2022/10/26 08:39:29;;;;;;;1.60;1.25;;;15.50;80.10;;;;;;5089614;28;20040;-70
2022/10/26 08:42:10;;;;;;;3.38;1.30;;;15.60;79.90;;;;;;5095092;28;20032;-70
2022/10/26 08:44:44;;;;;;;2.40;0.93;;;15.70;79.70;;;;;;5093327;28;20085;-70
2022/10/26 08:47:25;;;;;;;1.60;0.95;;;15.80;79.50;;;;;;5090143;28;20028;-69
2022/10/26 08:50:29;;;;;;;1.48;0.70;;;15.90;79.30;;;;;;5091096;28;20046;-70
2022/10/26 08:53:18;;;;;;;3.33;1.15;;;16.10;79.20;;;;;;5086022;28;20059;-69
2022/10/26 08:56:10;;;;;;;1.70;1.15;;;16.30;79.00;;;;;;5062113;28;20039;-68
2022/10/26 08:58:48;;;;;;;0.93;0.70;;;16.40;79.00;;;;;;5090631;28;20423;-68
2022/10/26 09:01:14;;;;;;;0.70;0.70;;;16.60;78.80;;;;;;5089435;28;20084;-69
2022/10/26 09:03:40;;;;;;;0.63;0.63;;;16.80;78.60;;;;;;5087157;28;20027;-69
2022/10/26 09:06:18;;;;;;;0.82;0.80;;;16.90;78.20;;;;;;5083139;28;20479;-69
2022/10/26 09:08:55;;;;;;;2.05;0.70;;;17.10;77.80;;;;;;5090989;28;20155;-69
2022/10/26 09:11:31;;;;;;;1.55;0.73;;;17.20;77.60;;;;;;5089179;28;20023;-70
2022/10/26 09:14:18;;;;;;;0.75;0.60;;;17.40;77.50;;;;;;5086414;28;20057;-69
2022/10/26 09:17:05;;;;;;;0.68;0.50;;;17.50;77.30;;;;;;5093629;28;20513;-71
2022/10/26 09:19:49;;;;;;;1.25;0.75;;;17.70;76.80;;;;;;5091715;28;20062;-71
2022/10/26 09:22:30;;;;;;;0.68;0.68;;;17.80;76.40;;;;;;5088232;28;20028;-71
2022/10/26 09:25:02;;;;;;;1.45;0.63;;;17.90;76.20;;;;;;5094428;28;20019;-71
2022/10/26 09:27:43;;;;;;;0.90;0.90;;;18.10;75.80;;;;;;5090124;28;20027;-70
2022/10/26 09:30:14;;;;;;;2.58;0.52;;;18.20;75.60;;;;;;5085960;28;20141;-70
2022/10/26 09:33:14;;;;;;;0.43;0.40;;;18.30;75.60;;;;;;5088998;28;20024;-69
2022/10/26 09:35:48;;;;;;;0.75;0.60;;;18.50;75.20;;;;;;5071740;28;20028;-69
2022/10/26 09:38:27;;;;;;;0.93;0.65;;;18.70;75.20;;;;;;5084892;28;20066;-69
2022/10/26 09:41:01;;;;;;;0.75;0.70;;;18.80;74.90;;;;;;5093540;28;20061;-68
2022/10/26 09:43:41;;;;;;;4.20;1.05;;;18.90;74.30;;;;;;5098925;28;20055;-71
2022/10/26 09:46:17;;;;;;;5.25;1.15;;;19.00;74.00;;;;;;5091404;28;20471;-71
2022/10/26 09:49:03;;;;;;;0.98;0.82;;;19.10;73.70;;;;;;5093993;28;20465;-71
2022/10/26 09:51:29;;;;;;;2.72;0.68;;;19.10;73.70;;;;;;5081099;28;20499;-71
2022/10/26 09:53:56;;;;;;;0.60;0.60;;;19.20;73.30;;;;;;5072934;28;20094;-71
2022/10/26 09:56:23;;;;;;;3.80;1.27;;;19.30;73.00;;;;;;5092406;28;20017;-71
2022/10/26 09:58:51;;;;;;;0.82;0.70;;;19.50;73.00;;;;;;5102678;28;20024;-69
2022/10/26 10:01:27;;;;;;;1.83;1.63;;;19.60;72.40;;;;;;5107482;28;20526;-69
2022/10/26 10:04:23;;;;;;;3.53;1.02;;;19.80;71.90;;;;;;5091554;28;20028;-71
2022/10/26 10:06:51;;;;;;;2.45;1.23;;;19.90;71.70;;;;;;5080558;28;20012;-71
2022/10/26 10:09:26;;;;;;;1.52;0.77;;;20.00;71.20;;;;;;5100546;28;20040;-69
2022/10/26 10:11:55;;;;;;;2.75;1.13;;;20.00;70.70;;;;;;5086961;28;20115;-68
2022/10/26 10:14:32;;;;;;;2.00;1.30;;;19.90;70.80;;;;;;5090354;28;20445;-70
2022/10/26 10:17:07;;;;;;;2.75;1.33;;;19.90;71.10;;;;;;5079661;28;20028;-69
2022/10/26 10:19:35;;;;;;;1.15;0.93;;;19.90;71.00;;;;;;5085861;28;20102;-69
2022/10/26 10:22:10;;;;;;;4.93;1.20;;;19.80;71.20;;;;;;5089158;28;20028;-70
2022/10/26 10:24:39;;;;;;;2.58;0.93;;;19.80;71.50;;;;;;5093311;28;20028;-71
2022/10/26 10:27:16;;;;;;;1.35;1.25;;;20.00;71.30;;;;;;5092775;28;20036;-71
2022/10/26 10:29:51;;;;;;;0.90;0.90;;;20.10;70.90;;;;;;5086968;28;20032;-71
2022/10/26 10:32:19;;;;;;;1.38;1.27;;;20.20;70.80;;;;;;5092571;28;20391;-71
2022/10/26 10:34:46;;;;;;;3.55;1.17;;;20.20;70.60;;;;;;5092455;28;20103;-71
2022/10/26 10:37:24;;;;;;;1.98;1.33;;;20.30;70.60;;;;;;5092892;28;20093;-70
2022/10/26 10:39:49;;;;;;;4.22;1.25;;;20.40;70.20;;;;;;5093221;28;20020;-71
2022/10/26 10:42:25;;;;;;;2.83;1.20;;;20.40;69.90;;;;;;5095602;28;20532;-70
2022/10/26 10:44:54;;;;;;;1.23;1.13;;;20.50;69.80;;;;;;5102923;28;20031;-69
2022/10/26 10:47:27;;;;;;;3.55;1.15;;;20.60;69.70;;;;;;5110546;28;20508;-70
2022/10/26 10:49:57;;;;;;;5.07;1.40;;;20.70;68.90;;;;;;5103473;28;20028;-70
2022/10/26 10:52:29;;;;;;;2.30;1.15;;;20.80;68.90;;;;;;5103662;28;20553;-69
2022/10/26 10:54:59;;;;;;;3.80;1.35;;;20.90;68.90;;;;;;5112984;28;20056;-72
2022/10/26 10:57:44;;;;;;;1.52;1.17;;;20.90;68.60;;;;;;5100904;28;20016;-67
2022/10/26 11:00:11;;;;;;;1.33;0.77;;;21.10;68.30;;;;;;5077304;28;20108;-67
2022/10/26 11:03:21;;;;;;;0.88;0.70;;;21.20;68.10;;;;;;5075792;28;20090;-70
2022/10/26 11:05:49;;;;;;;2.17;0.93;;;21.30;67.70;;;;;;5067438;28;20487;-68
2022/10/26 11:08:25;;;;;;;2.03;1.23;;;21.40;67.80;;;;;;5087936;28;20189;-67
2022/10/26 11:11:05;;;;;;;2.15;0.95;;;21.40;67.80;;;;;;5088739;28;20054;-67
2022/10/26 11:13:37;;;;;;;1.10;1.00;;;21.50;67.70;;;;;;5089565;28;20039;-69
2022/10/26 11:16:04;;;;;;;;;;;21.60;67.70;;;;;;5092892;28;20374;-69
2022/10/26 11:18:54;;;;;;;2.55;0.85;;;21.80;67.20;;;;;;5090512;28;19974;-67
2022/10/26 11:21:29;;;;;;;1.33;0.80;;;21.80;67.10;;;;;;5088758;28;20028;-68
2022/10/26 11:24:19;;;;;;;1.58;1.20;;;22.00;67.10;;;;;;5079332;28;20020;-69
2022/10/26 11:26:47;;;;;;;1.08;0.82;;;22.30;66.20;;;;;;5095479;28;20416;-71
2022/10/26 11:29:21;;;;;;;1.33;0.80;;;22.30;65.60;;;;;;5111103;28;20020;-71
2022/10/26 11:32:00;;;;;;;3.28;1.77;;;22.20;65.80;;;;;;5095755;28;20107;-71
2022/10/26 11:34:38;;;;;;;1.77;1.20;;;22.20;65.30;;;;;;5092597;28;20099;-71
2022/10/26 11:37:21;;;;;;;2.92;0.88;;;22.30;65.70;;;;;;5096128;28;20371;-70
2022/10/26 11:40:20;;;;;;;1.67;1.30;;;22.40;65.30;;;;;;5088608;28;20048;-70
2022/10/26 11:42:56;;;;;;;1.27;1.10;;;22.60;65.40;;;;;;5090879;28;20040;-72
2022/10/26 11:45:29;;;;;;;1.27;1.17;;;22.90;64.50;;;;;;5111007;28;20332;-72
2022/10/26 11:48:15;;;;;;;1.20;0.73;;;22.70;63.80;;;;;;5097404;28;20031;-72
2022/10/26 11:50:46;;;;;;;2.58;1.10;;;22.60;65.10;;;;;;5114412;28;20467;-72
2022/10/26 11:53:22;;;;;;;1.50;0.77;;;22.70;64.90;;;;;;5116308;28;20422;-72
2022/10/26 11:55:51;;;;;;;3.53;0.80;;;22.60;64.80;;;;;;5116226;28;20032;-71
2022/10/26 11:58:18;;;;;;;5.15;0.77;;;22.30;65.40;;;;;;5116159;28;20015;-71
2022/10/26 12:00:50;;;;;;;2.15;0.90;;;21.90;66.00;;;;;;5116197;28;20034;-71
2022/10/26 12:03:26;;;;;;;1.02;0.80;;;21.60;67.10;;;;;;5110431;28;20024;-72
2022/10/26 12:05:52;;;;;;;1.13;0.90;;;21.30;67.60;;;;;;5095889;28;20501;-72
2022/10/26 12:08:34;;;;;;;1.10;1.00;;;21.10;68.20;;;;;;5095700;28;20063;-71
2022/10/26 12:11:11;;;;;;;3.10;1.88;;;21.00;68.70;;;;;;5095684;28;20562;-71
2022/10/26 12:14:00;;;;;;;1.02;1.00;;;20.90;69.10;;;;;;5081079;28;20060;-71
2022/10/26 12:17:00;;;;;;;2.88;1.15;;;20.80;69.50;;;;;;5094359;28;20020;-71
2022/10/26 12:19:33;;;;;;;2.90;1.52;;;20.70;69.70;;;;;;5095408;28;20032;-72
2022/10/26 12:21:59;;;;;;;0.80;0.80;;;20.80;70.00;;;;;;5095499;28;20103;-71
2022/10/26 12:24:34;;;;;;;0.95;0.85;;;21.50;69.80;;;;;;5094409;28;20032;-71
2022/10/26 12:27:02;;;;;;;2.08;1.05;;;23.40;66.10;;;;;;5095642;28;20020;-72
2022/10/26 12:29:29;;;;;;;0.70;0.70;;;25.60;62.20;;;;;;5095332;28;20024;-72
2022/10/26 12:31:55;;;;;;;1.02;1.00;;;27.50;58.60;;;;;;5095436;28;20478;-72
2022/10/26 12:34:43;;;;;;;0.73;0.73;;;28.90;55.80;;;;;;5095148;28;20020;-72
2022/10/26 12:37:31;;;;;;;1.08;1.00;;;29.50;53.10;;;;;;5094928;28;20020;-72
2022/10/26 12:40:31;;;;;;;0.68;0.60;;;29.40;51.70;;;;;;5095405;28;20510;-72
2022/10/26 12:43:17;;;;;;;2.25;1.25;;;28.40;53.00;;;;;;5074834;28;20105;-72
2022/10/26 12:45:45;;;;;;;4.32;1.55;;;27.30;55.10;;;;;;5068417;28;20070;-72
2022/10/26 12:48:25;;;;;;;3.20;1.00;;;26.80;55.90;;;;;;5094857;28;20040;-72
2022/10/26 12:50:51;;;;;;;0.85;0.85;;;26.50;56.20;;;;;;5094737;28;20055;-72
2022/10/26 12:53:20;;;;;;;2.97;1.02;;;25.80;57.00;;;;;;5094911;28;20451;-72
2022/10/26 12:55:46;;;;;;;3.28;0.70;;;25.20;58.30;;;;;;5093992;28;20447;-72
2022/10/26 12:58:38;;;;;;;1.63;1.02;;;24.60;59.30;;;;;;5093322;28;20039;-71
2022/10/26 13:01:26;;;;;;;2.88;1.02;;;24.20;60.50;;;;;;5094568;28;20028;-72
2022/10/26 13:04:00;;;;;;;4.97;1.10;;;24.10;60.70;;;;;;5094827;28;20024;-72
2022/10/26 13:07:07;;;;;;;1.55;1.00;;;24.50;60.20;;;;;;5094775;28;20081;-73
2022/10/26 13:09:33;;;;;;;1.52;1.40;;;24.50;59.60;;;;;;5094444;28;20485;-70
2022/10/26 13:12:01;;;;;;;1.30;0.77;;;24.30;59.80;;;;;;5093384;28;20130;-72