Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:22;;;;;;;2.20;1.80;;;;;;;;;;5072309;28;20411;-82
2024/02/16 00:04:48;;;;;;;3.53;2.10;;;;;;;;;;5065062;28;20774;-82
2024/02/16 00:07:14;;;;;;;2.63;2.20;;;;;;;;;;5053912;28;20431;-82
2024/02/16 00:09:40;;;;;;;1.67;1.33;;;;;;;;;;5067570;28;20833;-82
2024/02/16 00:12:06;;;;;;;2.20;1.70;;;;;;;;;;5066754;28;20469;-83
2024/02/16 00:14:32;;;;;;;3.10;2.00;;;;;;;;;;5052914;28;20439;-82
2024/02/16 00:16:58;;;;;;;1.80;1.60;;;;;;;;;;5067941;28;20191;-82
2024/02/16 00:19:24;;;;;;;3.30;2.00;;;;;;;;;;5045937;28;20488;-82
2024/02/16 00:21:51;;;;;;;2.70;1.73;;;;;;;;;;5065555;28;20220;-82
2024/02/16 00:24:17;;;;;;;4.00;2.00;;;;;;;;;;5075436;28;20483;-82
2024/02/16 00:26:45;;;;;;;4.67;1.83;;;;;;;;;;5057657;28;20503;-82
2024/02/16 00:29:11;;;;;;;3.73;2.17;;;;;;;;;;5065764;28;20481;-81
2024/02/16 00:31:38;;;;;;;3.10;1.60;;;;;;;;;;5069107;28;20442;-83
2024/02/16 00:34:04;;;;;;;3.70;1.77;;;;;;;;;;5068075;28;20213;-82
2024/02/16 00:36:30;;;;;;;2.97;2.00;;;;;;;;;;5042570;28;20217;-82
2024/02/16 00:38:57;;;;;;;4.33;2.17;;;;;;;;;;5043630;28;20435;-82
2024/02/16 00:41:23;;;;;;;6.67;2.57;;;;;;;;;;5074262;28;20494;-82
2024/02/16 00:43:51;;;;;;;4.67;1.90;;;;;;;;;;5050137;28;20431;-82
2024/02/16 00:46:17;;;;;;;2.43;1.60;;;;;;;;;;5049667;28;20423;-82
2024/02/16 00:48:43;;;;;;;3.80;2.00;;;;;;;;;;5064811;28;20414;-82
2024/02/16 00:51:09;;;;;;;3.00;1.73;;;;;;;;;;5046591;28;20929;-82
2024/02/16 00:53:35;;;;;;;2.77;1.90;;;;;;;;;;5065317;28;20438;-82
2024/02/16 00:56:02;;;;;;;2.70;1.83;;;;;;;;;;5067280;28;20495;-82
2024/02/16 00:58:28;;;;;;;4.23;2.03;;;;;;;;;;5065468;28;20479;-82
2024/02/16 01:00:54;;;;;;;3.60;1.80;;;;;;;;;;5063464;28;20511;-82
2024/02/16 01:03:22;;;;;;;3.30;1.80;;;;;;;;;;5065933;28;20920;-82
2024/02/16 01:05:48;;;;;;;2.42;1.80;;;;;;;;;;5048989;28;20431;-81
2024/02/16 01:08:14;;;;;;;5.85;2.55;;;;;;;;;;5063922;28;20176;-82
2024/02/16 01:10:40;;;;;;;3.67;2.10;;;;;;;;;;5066792;28;20185;-82
2024/02/16 01:13:06;;;;;;;3.57;2.20;;;;;;;;;;5042368;28;20409;-81
2024/02/16 01:15:32;;;;;;;5.20;2.30;;;;;;;;;;5044427;28;20891;-82
2024/02/16 01:18:00;;;;;;;4.40;1.80;;;;;;;;;;5051372;28;20450;-83
2024/02/16 01:20:26;;;;;;;3.30;1.90;;;;;;;;;;5063901;28;20497;-83
2024/02/16 01:22:52;;;;;;;4.75;1.83;;;;;;;;;;5047302;28;20423;-82
2024/02/16 01:25:18;;;;;;;4.13;1.87;;;;;;;;;;5070426;28;20255;-82
2024/02/16 01:27:44;;;;;;;3.50;2.30;;;;;;;;;;5067036;28;20420;-82
2024/02/16 01:30:10;;;;;;;2.23;1.80;;;;;;;;;;5060864;28;20438;-82
2024/02/16 01:32:36;;;;;;;2.73;1.77;;;;;;;;;;5052631;28;20883;-82
2024/02/16 01:35:02;;;;;;;2.83;1.90;;;;;;;;;;5055304;28;20511;-82
2024/02/16 01:37:28;;;;;;;2.90;2.03;;;;;;;;;;5046304;28;20521;-82
2024/02/16 01:39:54;;;;;;;2.93;1.73;;;;;;;;;;5065122;28;20443;-83
2024/02/16 01:42:20;;;;;;;2.10;1.90;;;;;;;;;;5043722;28;20541;-82
2024/02/16 01:44:46;;;;;;;3.10;1.53;;;;;;;;;;5062096;28;20930;-82
2024/02/16 01:47:12;;;;;;;2.20;1.53;;;;;;;;;;5052007;28;20427;-82
2024/02/16 01:49:38;;;;;;;1.97;1.67;;;;;;;;;;5064471;28;20428;-82
2024/02/16 01:52:05;;;;;;;3.07;1.77;;;;;;;;;;5066847;28;20442;-82
2024/02/16 01:54:31;;;;;;;3.20;2.00;;;;;;;;;;5069660;28;20411;-82
2024/02/16 01:56:57;;;;;;;2.63;2.10;;;;;;;;;;5044298;28;20825;-82
2024/02/16 01:59:23;;;;;;;3.77;2.00;;;;;;;;;;5069716;28;20806;-82
2024/02/16 02:01:49;;;;;;;4.88;2.40;;;;;;;;;;5066138;28;20471;-82
2024/02/16 02:04:15;;;;;;;2.83;1.87;;;;;;;;;;5065168;28;20187;-82
2024/02/16 02:06:41;;;;;;;4.07;2.40;;;;;;;;;;5065338;28;20424;-82
2024/02/16 02:09:09;;;;;;;3.33;1.93;;;;;;;;;;5054367;28;20868;-82
2024/02/16 02:11:35;;;;;;;3.23;2.10;;;;;;;;;;5064305;28;20446;-82
2024/02/16 02:14:00;;;;;;;3.00;1.93;;;;;;;;;;5067338;28;20429;-82
2024/02/16 02:16:26;;;;;;;4.40;1.90;;;;;;;;;;5062428;28;20433;-81
2024/02/16 02:18:53;;;;;;;5.25;2.05;;;;;;;;;;5067948;28;20464;-82
2024/02/16 02:21:19;;;;;;;3.87;1.93;;;;;;;;;;5053362;28;20232;-82
2024/02/16 02:23:45;;;;;;;2.93;2.10;;;;;;;;;;5041710;28;20463;-82
2024/02/16 02:26:11;;;;;;;4.50;2.07;;;;;;;;;;5068456;28;20430;-82
2024/02/16 02:28:37;;;;;;;3.83;2.17;;;;;;;;;;5049330;28;20927;-82
2024/02/16 02:31:03;;;;;;;4.53;2.13;;;;;;;;;;5045831;28;20845;-81
2024/02/16 02:33:29;;;;;;;2.00;1.80;;;;;;;;;;5068238;28;20427;-82
2024/02/16 02:35:55;;;;;;;4.70;2.15;;;;;;;;;;5048921;28;20192;-82
2024/02/16 02:38:21;;;;;;;3.27;2.43;;;;;;;;;;5051816;28;20172;-82
2024/02/16 02:40:47;;;;;;;3.43;2.23;;;;;;;;;;5052343;28;20503;-82
2024/02/16 02:43:13;;;;;;;6.07;1.80;;;;;;;;;;5058408;28;20420;-82
2024/02/16 02:45:39;;;;;;;5.18;2.28;;;;;;;;;;5046217;28;20417;-82
2024/02/16 02:48:06;;;;;;;6.80;2.23;;;;;;;;;;5058302;28;20266;-82
2024/02/16 02:50:32;;;;;;;3.20;2.53;;;;;;;;;;5069781;28;20429;-82
2024/02/16 02:52:58;;;;;;;2.90;2.03;;;;;;;;;;5053124;28;20505;-82
2024/02/16 02:55:23;;;;;;;4.73;1.90;;;;;;;;;;5063916;28;20427;-82
2024/02/16 02:57:49;;;;;;;2.00;1.80;;;;;;;;;;5063342;28;20518;-82
2024/02/16 03:00:16;;;;;;;6.10;2.27;;;;;;;;;;5054485;28;20923;-81
2024/02/16 03:02:43;;;;;;;3.58;2.60;;;;;;;;;;5072635;28;20849;-82
2024/02/16 03:05:10;;;;;;;2.90;1.75;;;;;;;;;;5034678;28;20192;-82
2024/02/16 03:07:37;;;;;;;3.13;2.20;;;;;;;;;;5066728;28;20187;-82
2024/02/16 03:10:03;;;;;;;4.40;2.17;;;;;;;;;;5032028;28;20922;-82
2024/02/16 03:12:30;;;;;;;4.80;2.50;;;;;;;;;;5067149;28;20264;-82
2024/02/16 03:14:56;;;;;;;3.27;1.97;;;;;;;;;;5069497;28;20181;-82
2024/02/16 03:17:22;;;;;;;5.27;2.90;;;;;;;;;;5067280;28;20427;-82
2024/02/16 03:19:48;;;;;;;5.13;2.27;;;;;;;;;;5044795;28;20484;-82
2024/02/16 03:22:14;;;;;;;4.43;2.20;;;;;;;;;;5049455;28;20474;-83
2024/02/16 03:24:40;;;;;;;2.97;2.20;;;;;;;;;;5045034;28;20513;-82
2024/02/16 03:27:06;;;;;;;4.40;2.10;;;;;;;;;;5026594;28;20421;-81
2024/02/16 03:29:32;;;;;;;5.13;2.50;;;;;;;;;;5039553;28;20425;-82
2024/02/16 03:31:58;;;;;;;6.72;2.53;;;;;;;;;;5031376;28;20217;-80
2024/02/16 03:34:24;;;;;;;3.13;1.93;;;;;;;;;;5041200;28;20229;-82
2024/02/16 03:36:50;;;;;;;3.53;2.13;;;;;;;;;;5047373;28;20477;-82
2024/02/16 03:39:19;;;;;;;4.23;2.10;;;;;;;;;;5039081;28;20825;-81
2024/02/16 03:41:49;;;;;;;3.60;2.50;;;;;;;;;;5044934;28;20484;-81
2024/02/16 03:44:15;;;;;;;3.80;2.10;;;;;;;;;;5050073;28;20461;-82
2024/02/16 03:46:43;;;;;;;3.90;2.00;;;;;;;;;;5032356;28;20432;-82
2024/02/16 03:49:09;;;;;;;8.73;2.53;;;;;;;;;;5046389;28;20858;-82
2024/02/16 03:51:36;;;;;;;3.67;2.47;;;;;;;;;;5044355;28;20459;-81
2024/02/16 03:54:03;;;;;;;4.18;2.10;;;;;;;;;;5027404;28;20436;-83
2024/02/16 03:56:29;;;;;;;2.17;1.80;;;;;;;;;;5045435;28;20186;-82
2024/02/16 03:58:55;;;;;;;3.43;2.07;;;;;;;;;;5044409;28;20200;-82
2024/02/16 04:01:22;;;;;;;4.30;2.20;;;;;;;;;;5048886;28;20965;-81
2024/02/16 04:03:48;;;;;;;3.05;2.05;;;;;;;;;;5028947;28;20428;-82
2024/02/16 04:06:13;;;;;;;4.15;2.13;;;;;;;;;;5047834;28;20265;-82
2024/02/16 04:08:39;;;;;;;6.20;2.20;;;;;;;;;;5050615;28;20205;-83
2024/02/16 04:11:06;;;;;;;4.33;2.00;;;;;;;;;;5047989;28;20412;-80
2024/02/16 04:13:32;;;;;;;3.20;2.35;;;;;;;;;;5048559;28;20419;-81
2024/02/16 04:15:58;;;;;;;3.70;2.05;;;;;;;;;;5046773;28;20177;-81
2024/02/16 04:18:24;;;;;;;4.50;2.37;;;;;;;;;;5055115;28;20177;-81
2024/02/16 04:20:50;;;;;;;5.30;2.17;;;;;;;;;;5069436;28;20962;-81
2024/02/16 04:23:16;;;;;;;2.50;2.10;;;;;;;;;;5042119;28;20443;-84
2024/02/16 04:25:42;;;;;;;2.47;2.10;;;;;;;;;;5056260;28;20523;-84
2024/02/16 04:28:09;;;;;;;3.17;1.80;;;;;;;;;;5041838;28;20431;-82
2024/02/16 04:30:35;;;;;;;4.50;1.90;;;;;;;;;;5029673;28;20451;-82
2024/02/16 04:33:01;;;;;;;3.08;2.00;;;;;;;;;;5074801;28;20426;-83
2024/02/16 04:35:28;;;;;;;2.97;2.20;;;;;;;;;;5051243;28;20204;-83
2024/02/16 04:37:54;;;;;;;3.90;2.70;;;;;;;;;;5062268;28;20417;-81
2024/02/16 04:40:20;;;;;;;5.87;2.37;;;;;;;;;;5064589;28;20427;-81
2024/02/16 04:42:46;;;;;;;2.13;1.80;;;;;;;;;;5054329;28;20993;-82
2024/02/16 04:45:13;;;;;;;6.17;2.47;;;;;;;;;;5048740;28;20437;-81
2024/02/16 04:47:39;;;;;;;4.68;2.20;;;;;;;;;;5041076;28;20502;-82
2024/02/16 04:50:09;;;;;;;2.93;2.23;;;;;;;;;;5053632;28;20173;-82
2024/02/16 04:52:36;;;;;;;4.23;1.77;;;;;;;;;;5065719;28;20927;-83
2024/02/16 04:55:02;;;;;;;3.88;2.22;;;;;;;;;;5067572;28;21374;-82
2024/02/16 04:57:28;;;;;;;3.55;2.10;;;;;;;;;;5064236;28;20579;-82
2024/02/16 04:59:54;;;;;;;3.10;2.27;;;;;;;;;;5048529;28;20185;-82
2024/02/16 05:02:20;;;;;;;3.97;2.27;;;;;;;;;;5040004;28;20967;-82
2024/02/16 05:04:46;;;;;;;5.47;2.80;;;;;;;;;;5043937;28;20980;-83
2024/02/16 05:07:12;;;;;;;5.67;2.23;;;;;;;;;;5067253;28;20438;-82
2024/02/16 05:09:39;;;;;;;3.23;2.20;;;;;;;;;;5054555;28;20510;-82
2024/02/16 05:12:05;;;;;;;4.00;2.17;;;;;;;;;;5030494;28;20443;-81
2024/02/16 05:14:31;;;;;;;3.20;2.35;;;;;;;;;;5049452;28;20773;-82
2024/02/16 05:16:57;;;;;;;7.20;2.20;;;;;;;;;;5071901;28;20188;-82
2024/02/16 05:19:23;;;;;;;4.37;2.60;;;;;;;;;;5048456;28;20982;-83
2024/02/16 05:21:49;;;;;;;3.50;2.65;;;;;;;;;;5030911;28;20892;-82
2024/02/16 05:24:15;;;;;;;4.17;2.00;;;;;;;;;;5065411;28;20254;-82
2024/02/16 05:26:41;;;;;;;3.47;2.30;;;;;;;;;;5067601;28;20919;-83
2024/02/16 05:29:07;;;;;;;2.37;1.83;;;;;;;;;;5050501;28;20423;-82
2024/02/16 05:31:33;;;;;;;4.10;2.00;;;;;;;;;;5041705;28;20467;-82
2024/02/16 05:33:59;;;;;;;3.90;2.50;;;;;;;;;;5044842;28;20954;-82
2024/02/16 05:36:30;;;;;;;3.60;2.50;;;;;;;;;;5051400;28;20427;-82
2024/02/16 05:38:59;;;;;;;5.20;3.20;;;;;;;;;;5046392;28;20427;-82
2024/02/16 05:41:25;;;;;;;4.53;2.07;;;;;;;;;;5047133;28;20460;-82
2024/02/16 05:43:51;;;;;;;3.50;2.17;;;;;;;;;;5050315;28;21066;-81
2024/02/16 05:46:17;;;;;;;3.60;2.80;;;;;;;;;;5055567;28;20436;-82
2024/02/16 05:48:44;;;;;;;5.70;2.27;;;;;;;;;;5046966;28;20484;-82
2024/02/16 05:51:12;;;;;;;4.03;2.00;;;;;;;;;;5068801;28;20442;-82
2024/02/16 05:53:39;;;;;;;3.40;2.40;;;;;;;;;;5048155;28;20420;-82
2024/02/16 05:56:05;;;;;;;2.90;2.00;;;;;;;;;;5048380;28;20185;-82
2024/02/16 05:58:31;;;;;;;5.38;3.88;;;;;;;;;;5070586;28;20427;-82
2024/02/16 06:00:57;;;;;;;3.05;2.00;;;;;;;;;;5047654;28;20216;-81
2024/02/16 06:03:23;;;;;;;5.53;2.57;;;;;;;;;;5067667;28;20261;-83
2024/02/16 06:05:49;;;;;;;3.53;3.00;;;;;;;;;;5066472;28;20426;-81
2024/02/16 06:08:17;;;;;;;4.13;2.10;;;;;;;;;;5054869;28;20517;-82
2024/02/16 06:10:44;;;;;;;3.20;2.20;;;;;;;;;;5068232;28;20439;-83
2024/02/16 06:13:10;;;;;;;2.78;2.20;;;;;;;;;;5050343;28;20442;-83
2024/02/16 06:15:37;;;;;;;4.67;3.00;;;;;;;;;;5047309;28;20178;-82
2024/02/16 06:18:03;;;;;;;6.53;2.20;;;;;;;;;;5053404;28;20431;-83
2024/02/16 06:20:29;;;;;;;4.47;2.10;;;;;;;;;;5027467;28;20603;-83
2024/02/16 06:22:55;;;;;;;3.53;2.23;;;;;;;;;;5045531;28;20447;-83
2024/02/16 06:25:21;;;;;;;5.13;2.47;;;;;;;;;;5044297;28;20436;-83
2024/02/16 06:27:47;;;;;;;2.93;2.23;;;;;;;;;;5054113;28;20443;-82
2024/02/16 06:30:13;;;;;;;4.93;2.45;;;;;;;;;;5030871;28;20438;-82
2024/02/16 06:32:42;;;;;;;6.87;2.33;;;;;;;;;;5045063;28;20217;-86
2024/02/16 06:35:09;;;;;;;2.70;1.90;;;;;;;;;;5046715;28;20462;-87
2024/02/16 06:37:37;;;;;;;4.38;2.63;;;;;;;;;;5062947;28;20236;-82
2024/02/16 06:40:04;;;;;;;2.78;2.00;;;;;;;;;;5061197;28;20181;-83
2024/02/16 06:42:30;;;;;;;3.97;1.80;;;;;;;;;;5070066;28;20231;-82
2024/02/16 06:44:56;;;;;;;2.90;2.03;;;;;;;;;;5063233;28;20335;-81
2024/02/16 06:47:25;;;;;;;3.47;2.47;;;;;;;;;;5063777;28;20454;-82
2024/02/16 06:49:51;;;;;;;3.40;1.97;;;;;;;;;;5063990;28;20427;-83
2024/02/16 06:52:17;;;;;;;4.10;1.80;;;;;;;;;;5065118;28;20421;-82
2024/02/16 06:54:43;;;;;;;5.47;2.37;;;;;;;;;;5046837;28;20434;-82
2024/02/16 06:57:09;;;;;;;3.97;1.70;;;;;;;;;;5069660;28;20407;-83
2024/02/16 06:59:35;;;;;;;5.50;2.37;;;;;;;;;;5061961;28;20448;-83
2024/02/16 07:02:01;;;;;;;4.27;2.40;;;;;;;;;;5069844;28;20822;-82
2024/02/16 07:04:27;;;;;;;2.43;1.60;;;;;;;;;;5065979;28;20436;-82
2024/02/16 07:06:53;;;;;;;5.50;2.23;;;;;;;;;;5060642;28;20424;-82
2024/02/16 07:09:19;;;;;;;5.03;2.30;;;;;;;;;;5058450;28;20434;-82
2024/02/16 07:11:46;;;;;;;3.00;2.00;;;;;;;;;;5066926;28;20471;-82
2024/02/16 07:14:12;;;;;;;5.80;2.40;;;;;;;;;;5064851;28;20438;-82
2024/02/16 07:16:38;;;;;;;3.03;2.10;;;;;;;;;;5040031;28;20408;-82
2024/02/16 07:19:05;;;;;;;2.37;2.07;;;;;;;;;;5050704;28;20467;-83
2024/02/16 07:21:31;;;;;;;4.20;2.00;;;;;;;;;;5071519;28;20486;-81
2024/02/16 07:23:57;;;;;;;2.33;1.80;;;;;;;;;;5071580;28;20430;-81
2024/02/16 07:26:23;;;;;;;4.60;2.20;;;;;;;;;;5064851;28;20506;-82
2024/02/16 07:28:49;;;;;;;5.00;2.20;;;;;;;;;;5049222;28;20430;-82
2024/02/16 07:31:15;;;;;;;5.23;1.90;;;;;;;;;;5070582;28;20450;-83
2024/02/16 07:33:42;;;;;;;2.93;2.17;;;;;;;;;;5064659;28;20822;-82
2024/02/16 07:36:08;;;;;;;3.03;2.40;;;;;;;;;;5073746;28;20403;-82
2024/02/16 07:38:34;;;;;;;6.17;2.00;;;;;;;;;;5068467;28;20419;-81
2024/02/16 07:41:01;;;;;;;3.13;1.80;;;;;;;;;;5052655;28;20459;-82
2024/02/16 07:43:28;;;;;;;4.00;2.30;;;;;;;;;;5050172;28;20434;-81
2024/02/16 07:45:53;;;;;;;2.80;2.30;;;;;;;;;;5072075;28;20472;-82
2024/02/16 07:48:21;;;;;;;4.07;2.40;;;;;;;;;;5068609;28;20419;-81
2024/02/16 07:50:47;;;;;;;2.53;2.30;;;;;;;;;;5065212;28;20443;-82
2024/02/16 07:53:13;;;;;;;6.00;2.77;;;;;;;;;;5070856;28;20498;-82
2024/02/16 07:55:39;;;;;;;3.93;2.40;;;;;;;;;;5066381;28;20964;-82
2024/02/16 07:58:05;;;;;;;5.90;2.27;;;;;;;;;;5065885;28;20435;-81
2024/02/16 08:00:31;;;;;;;2.53;2.30;;;;;;;;;;5044173;28;20472;-82
2024/02/16 08:02:57;;;;;;;4.60;2.33;;;;;;;;;;5058005;28;20516;-81
2024/02/16 08:05:24;;;;;;;3.30;2.20;;;;;;;;;;5066201;28;20519;-82
2024/02/16 08:07:50;;;;;;;3.93;2.03;;;;;;;;;;5060055;28;20449;-81
2024/02/16 08:10:20;;;;;;;4.87;2.57;;;;;;;;;;5066555;28;20779;-82
2024/02/16 08:12:46;;;;;;;2.83;2.17;;;;;;;;;;5068477;28;20846;-82
2024/02/16 08:15:12;;;;;;;4.63;2.30;;;;;;;;;;5075249;28;20418;-82
2024/02/16 08:17:40;;;;;;;4.57;2.40;;;;;;;;;;5073436;28;20423;-82
2024/02/16 08:20:06;;;;;;;3.97;2.10;;;;;;;;;;5071022;28;20472;-82
2024/02/16 08:22:32;;;;;;;4.17;2.17;;;;;;;;;;5049086;28;20560;-81
2024/02/16 08:24:58;;;;;;;6.20;3.10;;;;;;;;;;5048584;28;20438;-81
2024/02/16 08:27:24;;;;;;;3.90;2.37;;;;;;;;;;5052165;28;20612;-82
2024/02/16 08:29:53;;;;;;;4.87;2.37;;;;;;;;;;5060885;28;20430;-82
2024/02/16 08:32:20;;;;;;;5.47;2.40;;;;;;;;;;5057911;28;20434;-82
2024/02/16 08:34:48;;;;;;;4.20;2.20;;;;;;;;;;5071323;28;20435;-82
2024/02/16 08:37:14;;;;;;;5.23;2.00;;;;;;;;;;5064034;28;20443;-82
2024/02/16 08:39:41;;;;;;;2.20;1.90;;;;;;;;;;5063799;28;20506;-82
2024/02/16 08:42:08;;;;;;;3.83;2.00;;;;;;;;;;5055183;28;20985;-82
2024/02/16 08:44:34;;;;;;;6.13;2.60;;;;;;;;;;5047927;28;20799;-82
2024/02/16 08:47:00;;;;;;;4.53;2.57;;;;;;;;;;5072272;28;20411;-82
2024/02/16 08:49:26;;;;;;;4.10;2.03;;;;;;;;;;5045121;28;20412;-82
2024/02/16 08:51:52;;;;;;;5.00;2.80;;;;;;;;;;5068924;28;20767;-82
2024/02/16 08:54:18;;;;;;;4.60;2.80;;;;;;;;;;5067436;28;20461;-82
2024/02/16 08:56:45;;;;;;;6.80;2.60;;;;;;;;;;5063589;28;20451;-82
2024/02/16 08:59:11;;;;;;;5.53;2.63;;;;;;;;;;5062546;28;20415;-82
2024/02/16 09:01:39;;;;;;;4.40;2.47;;;;;;;;;;5070828;28;20478;-82
2024/02/16 09:04:05;;;;;;;7.90;2.70;;;;;;;;;;5073066;28;20435;-82
2024/02/16 09:06:31;;;;;;;5.43;2.33;;;;;;;;;;5052883;28;20995;-82
2024/02/16 09:08:57;;;;;;;5.53;2.57;;;;;;;;;;5071083;28;20784;-81
2024/02/16 09:11:24;;;;;;;4.87;2.30;;;;;;;;;;5047726;28;20423;-81
2024/02/16 09:13:50;;;;;;;5.00;2.40;;;;;;;;;;5045256;28;20459;-82
2024/02/16 09:16:16;;;;;;;3.93;2.40;;;;;;;;;;5057537;28;20797;-81
2024/02/16 09:18:42;;;;;;;3.70;2.67;;;;;;;;;;5064135;28;20945;-81
2024/02/16 09:21:08;;;;;;;6.40;2.70;;;;;;;;;;5061685;28;20475;-81
2024/02/16 09:23:35;;;;;;;5.53;2.27;;;;;;;;;;5061776;28;20518;-82
2024/02/16 09:26:01;;;;;;;4.67;2.40;;;;;;;;;;5065870;28;20459;-81
2024/02/16 09:28:28;;;;;;;6.73;2.50;;;;;;;;;;5067957;28;20439;-81
2024/02/16 09:30:55;;;;;;;5.77;2.50;;;;;;;;;;5070289;28;20438;-81
2024/02/16 09:33:24;;;;;;;5.20;2.33;;;;;;;;;;5069040;28;20967;-82
2024/02/16 09:35:50;;;;;;;4.80;2.93;;;;;;;;;;5067470;28;20435;-81
2024/02/16 09:38:17;;;;;;;4.70;2.83;;;;;;;;;;5040597;28;20814;-82
2024/02/16 09:40:43;;;;;;;5.93;2.90;;;;;;;;;;5069905;28;20470;-82
2024/02/16 09:43:09;;;;;;;3.23;2.43;;;;;;;;;;5063588;28;20438;-81
2024/02/16 09:45:35;;;;;;;5.63;3.20;;;;;;;;;;5066478;28;20398;-82
2024/02/16 09:48:02;;;;;;;4.63;2.40;;;;;;;;;;5065319;28;20428;-81
2024/02/16 09:50:28;;;;;;;4.57;2.53;;;;;;;;;;5048280;28;20438;-81
2024/02/16 09:52:55;;;;;;;5.23;2.47;;;;;;;;;;5061061;28;20423;-81
2024/02/16 09:55:22;;;;;;;6.10;2.23;;;;;;;;;;5063968;28;20407;-81
2024/02/16 09:57:48;;;;;;;4.93;2.17;;;;;;;;;;5066498;28;20828;-81
2024/02/16 10:00:14;;;;;;;6.87;2.67;;;;;;;;;;5061838;28;20427;-82
2024/02/16 10:02:43;;;;;;;4.70;2.20;;;;;;;;;;5073698;28;20434;-82
2024/02/16 10:05:16;;;;;;;6.10;2.73;;;;;;;;;;5067072;28;20514;-82
2024/02/16 10:07:43;;;;;;;5.17;2.87;;;;;;;;;;5068729;28;20428;-81
2024/02/16 10:10:24;;;;;;;3.40;2.37;;;;;;;;;;5069617;28;20854;-81
2024/02/16 10:12:50;;;;;;;5.50;2.87;;;;;;;;;;5052043;28;20427;-81
2024/02/16 10:15:20;;;;;;;5.93;2.73;;;;;;;;;;5067048;28;20428;-81
2024/02/16 10:17:57;;;;;;;8.30;2.70;;;;;;;;;;5067355;28;20403;-82
2024/02/16 10:20:23;;;;;;;3.50;2.10;;;;;;;;;;5048580;28;20554;-81
2024/02/16 10:22:49;;;;;;;3.60;2.63;;;;;;;;;;5067724;28;20434;-82
2024/02/16 10:25:15;;;;;;;6.27;2.50;;;;;;;;;;5050222;28;20792;-82
2024/02/16 10:27:41;;;;;;;6.40;2.80;;;;;;;;;;5052018;28;20431;-82
2024/02/16 10:30:10;;;;;;;6.03;2.70;;;;;;;;;;5061595;28;20435;-82
2024/02/16 10:32:37;;;;;;;5.73;2.43;;;;;;;;;;5065306;28;20438;-81
2024/02/16 10:35:04;;;;;;;4.00;2.60;;;;;;;;;;5061984;28;20485;-82
2024/02/16 10:37:30;;;;;;;5.03;3.00;;;;;;;;;;5049299;28;20424;-82
2024/02/16 10:39:57;;;;;;;5.97;2.70;;;;;;;;;;5050357;28;20486;-82
2024/02/16 10:42:25;;;;;;;4.20;2.90;;;;;;;;;;5065711;28;20494;-82
2024/02/16 10:44:52;;;;;;;5.97;2.97;;;;;;;;;;5050686;28;20562;-82
2024/02/16 10:47:18;;;;;;;5.70;3.00;;;;;;;;;;5056551;28;20882;-82
2024/02/16 10:49:44;;;;;;;5.87;3.07;;;;;;;;;;5068241;28;20434;-82
2024/02/16 10:52:12;;;;;;;4.53;2.60;;;;;;;;;;5067331;28;20457;-82
2024/02/16 10:54:39;;;;;;;6.13;2.77;;;;;;;;;;5070652;28;20435;-82
2024/02/16 10:57:09;;;;;;;6.67;2.60;;;;;;;;;;5074302;28;20427;-81
2024/02/16 10:59:42;;;;;;;6.03;2.97;;;;;;;;;;5065654;28;20446;-82
2024/02/16 11:02:08;;;;;;;6.30;2.93;;;;;;;;;;5074355;28;20550;-82
2024/02/16 11:04:38;;;;;;;5.63;2.87;;;;;;;;;;5051176;28;20484;-81
2024/02/16 11:07:11;;;;;;;3.20;2.60;;;;;;;;;;5072485;28;20415;-81
2024/02/16 11:09:39;;;;;;;5.20;2.73;;;;;;;;;;5066780;28;20411;-82
2024/02/16 11:12:08;;;;;;;4.93;3.30;;;;;;;;;;5074353;28;20449;-82
2024/02/16 11:14:37;;;;;;;4.30;2.70;;;;;;;;;;5073290;28;20457;-81
2024/02/16 11:17:10;;;;;;;6.63;2.93;;;;;;;;;;5057585;28;20465;-82
2024/02/16 11:19:36;;;;;;;4.87;2.40;;;;;;;;;;5051502;28;21003;-82
2024/02/16 11:22:08;;;;;;;3.20;2.57;;;;;;;;;;5052539;28;20462;-81
2024/02/16 11:24:35;;;;;;;5.03;3.00;;;;;;;;;;5071052;28;20910;-82
2024/02/16 11:27:05;;;;;;;4.47;2.80;;;;;;;;;;5072748;28;20422;-81
2024/02/16 11:29:35;;;;;;;6.63;3.17;;;;;;;;;;5069959;28;20439;-81
2024/02/16 11:32:02;;;;;;;4.77;2.73;;;;;;;;;;5074255;28;20513;-81
2024/02/16 11:34:28;;;;;;;5.13;3.30;;;;;;;;;;5054132;28;20443;-82
2024/02/16 11:36:58;;;;;;;5.67;2.90;;;;;;;;;;5074165;28;20418;-80
2024/02/16 11:39:25;;;;;;;4.33;2.67;;;;;;;;;;5055860;28;20416;-81
2024/02/16 11:42:05;;;;;;;4.07;2.60;;;;;;;;;;5070766;28;20505;-81
2024/02/16 11:44:32;;;;;;;5.80;2.80;;;;;;;;;;5072824;28;20427;-82
2024/02/16 11:46:58;;;;;;;13.87;7.37;;;;;;;;;;5064258;28;20434;-81
2024/02/16 11:49:24;;;;;;;24.00;11.83;;;;;;;;;;5067078;28;20482;-82
2024/02/16 11:51:50;;;;;;;19.73;9.27;;;;;;;;;;5070457;28;20423;-82
2024/02/16 11:54:16;;;;;;;8.93;4.80;;;;;;;;;;5058605;28;20430;-81
2024/02/16 11:56:46;;;;;;;16.77;6.13;;;;;;;;;;5065011;28;20423;-81
2024/02/16 11:59:15;;;;;;;6.47;3.63;;;;;;;;;;5044766;28;20796;-81
2024/02/16 12:01:52;;;;;;;7.37;3.67;;;;;;;;;;5075711;28;20463;-82
2024/02/16 12:04:36;;;;;;;10.83;4.60;;;;;;;;;;5069511;28;20514;-81
2024/02/16 12:07:03;;;;;;;7.33;3.00;;;;;;;;;;5064359;28;20892;-82
2024/02/16 12:09:29;;;;;;;8.53;3.90;;;;;;;;;;5059546;28;20415;-81
2024/02/16 12:11:56;;;;;;;7.10;2.73;;;;;;;;;;5061633;28;20423;-83
2024/02/16 12:14:23;;;;;;;6.33;3.17;;;;;;;;;;5065823;28;20439;-83
2024/02/16 12:16:49;;;;;;;10.40;3.67;;;;;;;;;;5051948;28;20435;-83
2024/02/16 12:19:16;;;;;;;10.70;3.50;;;;;;;;;;5068572;28;20475;-84
2024/02/16 12:21:42;;;;;;;6.90;3.57;;;;;;;;;;5064661;28;20565;-84
2024/02/16 12:24:08;;;;;;;5.23;3.50;;;;;;;;;;5057080;28;20432;-84
2024/02/16 12:26:34;;;;;;;7.20;4.00;;;;;;;;;;5047974;28;20428;-82
2024/02/16 12:29:00;;;;;;;9.50;3.60;;;;;;;;;;5069105;28;20428;-83
2024/02/16 12:31:26;;;;;;;7.30;5.10;;;;;;;;;;5051269;28;20431;-84
2024/02/16 12:33:52;;;;;;;6.93;4.40;;;;;;;;;;5047302;28;20416;-85
2024/02/16 12:36:18;;;;;;;8.80;4.77;;;;;;;;;;5072846;28;20537;-86
2024/02/16 12:38:44;;;;;;;7.07;4.63;;;;;;;;;;5059520;28;20424;-86
2024/02/16 12:41:10;;;;;;;11.73;5.07;;;;;;;;;;5050625;28;21008;-85
2024/02/16 12:43:36;;;;;;;8.00;4.90;;;;;;;;;;5050466;28;20436;-86
2024/02/16 12:46:04;;;;;;;10.73;5.30;;;;;;;;;;5031231;28;20852;-87
2024/02/16 12:48:30;;;;;;;12.13;5.30;;;;;;;;;;5064892;28;20880;-87
2024/02/16 12:50:57;;;;;;;12.23;6.03;;;;;;;;;;5066582;28;20443;-86
2024/02/16 12:53:25;;;;;;;7.70;5.00;;;;;;;;;;5070466;28;20464;-87
2024/02/16 12:55:51;;;;;;;6.90;5.40;;;;;;;;;;5067691;28;20461;-86
2024/02/16 12:58:17;;;;;;;10.83;5.47;;;;;;;;;;5055339;28;20438;-87
2024/02/16 13:00:43;;;;;;;7.70;4.90;;;;;;;;;;5066136;28;20466;-86
2024/02/16 13:03:09;;;;;;;10.40;5.67;;;;;;;;;;5051170;28;20859;-87
2024/02/16 13:05:35;;;;;;;9.77;5.50;;;;;;;;;;5045794;28;20439;-87
2024/02/16 13:08:01;;;;;;;10.93;5.33;;;;;;;;;;5065243;28;20429;-87
2024/02/16 13:10:27;;;;;;;9.80;5.30;;;;;;;;;;5065412;28;20433;-87
2024/02/16 13:12:53;;;;;;;9.30;5.40;;;;;;;;;;5069785;28;20795;-87
2024/02/16 13:15:19;;;;;;;9.70;5.43;;;;;;;;;;5047714;28;20438;-85
2024/02/16 13:17:45;;;;;;;8.83;5.50;;;;;;;;;;5043560;28;20420;-87
2024/02/16 13:20:11;;;;;;;8.30;5.27;;;;;;;;;;5051060;28;20510;-87
2024/02/16 13:22:37;;;;;;;15.10;7.87;;;;;;;;;;5047405;28;20494;-86
2024/02/16 13:25:06;;;;;;;11.93;5.77;;;;;;;;;;5050532;28;20458;-87
2024/02/16 13:27:35;;;;;;;7.23;4.50;;;;;;;;;;5052618;28;20969;-87
2024/02/16 13:30:01;;;;;;;16.13;5.60;;;;;;;;;;5063660;28;20443;-87
2024/02/16 13:32:27;;;;;;;7.63;4.90;;;;;;;;;;5069222;28;20781;-86
2024/02/16 13:34:53;;;;;;;7.10;4.60;;;;;;;;;;5066371;28;20516;-87
2024/02/16 13:37:19;;;;;;;8.33;4.27;;;;;;;;;;5047607;28;20521;-87
2024/02/16 13:39:45;;;;;;;7.23;4.93;;;;;;;;;;5073927;28;20477;-87
2024/02/16 13:42:12;;;;;;;9.30;6.23;;;;;;;;;;5041165;28;20516;-87
2024/02/16 13:44:39;;;;;;;8.93;5.53;;;;;;;;;;5047486;28;20443;-86
2024/02/16 13:47:05;;;;;;;7.63;5.77;;;;;;;;;;5054637;28;20431;-86
2024/02/16 13:49:30;;;;;;;9.03;5.83;;;;;;;;;;5061983;28;20523;-88
2024/02/16 13:51:58;;;;;;;10.17;5.00;;;;;;;;;;5029627;28;21073;-87
2024/02/16 13:54:25;;;;;;;6.88;4.68;;;;;;;;;;5050847;28;20817;-85
2024/02/16 13:56:51;;;;;;;7.83;5.20;;;;;;;;;;5066298;28;20184;-84
2024/02/16 13:59:17;;;;;;;9.60;5.37;;;;;;;;;;5066168;28;20762;-85
2024/02/16 14:01:43;;;;;;;6.57;4.77;;;;;;;;;;5064279;28;20459;-84
2024/02/16 14:04:09;;;;;;;8.13;5.20;;;;;;;;;;5064653;28;20490;-85
2024/02/16 14:06:35;;;;;;;6.60;4.80;;;;;;;;;;5038773;28;20440;-83
2024/02/16 14:09:01;;;;;;;9.87;4.60;;;;;;;;;;5064057;28;20819;-85
2024/02/16 14:11:27;;;;;;;7.97;4.80;;;;;;;;;;5052792;28;20427;-85
2024/02/16 14:13:53;;;;;;;5.57;4.07;;;;;;;;;;5066111;28;20420;-84
2024/02/16 14:16:19;;;;;;;7.03;4.57;;;;;;;;;;5052088;28;20458;-85
2024/02/16 14:18:45;;;;;;;6.37;3.80;;;;;;;;;;5044893;28;20471;-84
2024/02/16 14:21:11;;;;;;;9.10;5.07;;;;;;;;;;5070079;28;20466;-85
2024/02/16 14:23:37;;;;;;;7.90;5.40;;;;;;;;;;5064939;28;20442;-85
2024/02/16 14:26:04;;;;;;;7.57;5.80;;;;;;;;;;5065274;28;20407;-84
2024/02/16 14:28:30;;;;;;;6.37;4.93;;;;;;;;;;5049529;28;20760;-84
2024/02/16 14:30:57;;;;;;;10.10;6.37;;;;;;;;;;5061721;28;20435;-84
2024/02/16 14:33:23;;;;;;;12.17;5.70;;;;;;;;;;5066927;28;20446;-84
2024/02/16 14:35:50;;;;;;;8.10;7.17;;;;;;;;;;5066207;28;20418;-84
2024/02/16 14:38:16;;;;;;;9.10;5.67;;;;;;;;;;5061116;28;20431;-84
2024/02/16 14:40:42;;;;;;;11.30;6.97;;;;;;;;;;5064183;28;20430;-84