Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:19;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5097308;28;20198;-84
2023/09/05 00:02:48;;;;;;;3.43;2.53;;;15.10;99.90;;;;;;5097725;28;20175;-84
2023/09/05 00:05:14;;;;;;;2.30;1.97;;;15.20;99.90;;;;;;5098359;28;20249;-83
2023/09/05 00:07:40;;;;;;;2.90;2.37;;;15.10;99.90;;;;;;5099355;28;20182;-85
2023/09/05 00:10:13;;;;;;;2.53;2.43;;;15.10;99.90;;;;;;5108465;28;20178;-84
2023/09/05 00:12:43;;;;;;;2.37;2.27;;;15.20;99.90;;;;;;5098610;28;20223;-84
2023/09/05 00:15:10;;;;;;;2.47;2.27;;;15.10;99.90;;;;;;5095524;28;20170;-84
2023/09/05 00:17:37;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;5095035;28;20238;-80
2023/09/05 00:20:06;;;;;;;2.30;2.20;;;15.10;99.90;;;;;;5095853;28;20162;-83
2023/09/05 00:22:33;;;;;;;2.30;2.20;;;14.90;99.90;;;;;;5095973;28;20178;-84
2023/09/05 00:24:58;;;;;;;2.37;2.27;;;14.90;99.90;;;;;;5101169;28;20198;-82
2023/09/05 00:27:24;;;;;;;3.33;2.20;;;14.90;99.90;;;;;;5105434;28;20182;-84
2023/09/05 00:29:50;;;;;;;2.63;2.40;;;14.90;99.90;;;;;;5086538;28;20174;-84
2023/09/05 00:32:18;;;;;;;2.60;2.43;;;14.90;99.90;;;;;;5081736;28;20182;-84
2023/09/05 00:34:44;;;;;;;2.40;2.30;;;14.80;99.90;;;;;;5081832;28;20613;-83
2023/09/05 00:37:10;;;;;;;2.63;2.40;;;14.70;99.90;;;;;;5093635;28;20193;-81
2023/09/05 00:39:40;;;;;;;2.40;2.23;;;14.70;99.90;;;;;;5086955;28;20174;-81
2023/09/05 00:42:10;;;;;;;2.27;2.17;;;14.70;99.90;;;;;;5080485;28;20182;-84
2023/09/05 00:44:37;;;;;;;2.57;2.37;;;14.70;99.90;;;;;;5081065;28;20198;-82
2023/09/05 00:47:04;;;;;;;3.37;2.70;;;14.60;99.90;;;;;;5080612;28;20206;-84
2023/09/05 00:49:38;;;;;;;3.20;2.50;;;14.70;99.90;;;;;;5079895;28;20206;-79
2023/09/05 00:52:06;;;;;;;2.47;2.37;;;14.80;99.90;;;;;;5083595;28;20155;-81
2023/09/05 00:54:33;;;;;;;2.40;2.30;;;14.70;99.90;;;;;;5084024;28;20181;-78
2023/09/05 00:57:00;;;;;;;2.57;2.47;;;14.70;99.90;;;;;;5084324;28;20241;-84
2023/09/05 00:59:26;;;;;;;2.73;2.63;;;14.80;99.90;;;;;;5081991;28;20167;-85
2023/09/05 01:01:56;;;;;;;3.50;3.10;;;14.70;99.90;;;;;;5080329;28;20175;-84
2023/09/05 01:04:25;;;;;;;2.47;2.17;;;14.60;99.90;;;;;;5082211;28;20247;-85
2023/09/05 01:07:06;;;;;;;2.60;2.40;;;14.50;99.90;;;;;;5080192;28;20180;-84
2023/09/05 01:09:57;;;;;;;2.47;2.27;;;14.40;99.90;;;;;;5080945;28;20163;-84
2023/09/05 01:12:24;;;;;;;2.63;2.50;;;14.30;99.90;;;;;;5090097;28;20546;-83
2023/09/05 01:14:55;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5093909;28;20171;-84
2023/09/05 01:17:21;;;;;;;2.47;2.37;;;14.30;99.90;;;;;;5085163;28;20200;-84
2023/09/05 01:19:50;;;;;;;3.03;2.60;;;14.40;99.90;;;;;;5080729;28;20179;-85
2023/09/05 01:22:24;;;;;;;2.43;2.33;;;14.40;99.90;;;;;;5081189;28;20163;-85
2023/09/05 01:24:50;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5081873;28;20497;-85
2023/09/05 01:27:22;;;;;;;2.60;2.50;;;14.30;99.90;;;;;;5081560;28;20258;-85
2023/09/05 01:29:51;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;5085526;28;20167;-84
2023/09/05 01:32:19;;;;;;;2.50;2.40;;;14.30;99.90;;;;;;5092112;28;20175;-84
2023/09/05 01:34:45;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5081526;28;20179;-85
2023/09/05 01:37:14;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5081244;28;20210;-85
2023/09/05 01:39:41;;;;;;;2.60;2.47;;;14.30;99.90;;;;;;5081315;28;20189;-85
2023/09/05 01:42:07;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;5089887;28;20171;-82
2023/09/05 01:44:35;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5085558;28;20211;-85
2023/09/05 01:47:04;;;;;;;2.50;2.40;;;14.20;99.90;;;;;;5099181;28;20167;-82
2023/09/05 01:49:30;;;;;;;3.00;2.80;;;14.20;99.90;;;;;;5092796;28;20265;-85
2023/09/05 01:51:56;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5080780;28;20229;-83
2023/09/05 01:54:24;;;;;;;3.27;2.27;;;14.10;99.90;;;;;;5080382;28;20183;-85
2023/09/05 01:56:50;;;;;;;3.60;2.70;;;14.00;99.90;;;;;;5079609;28;20578;-83
2023/09/05 01:59:19;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;5077583;28;20221;-83
2023/09/05 02:01:45;;;;;;;2.70;2.60;;;14.00;99.90;;;;;;5082163;28;20234;-81
2023/09/05 02:04:11;;;;;;;2.93;2.47;;;14.10;99.90;;;;;;5088282;28;20171;-84
2023/09/05 02:06:36;;;;;;;3.03;2.83;;;14.10;99.90;;;;;;5075661;28;20718;-82
2023/09/05 02:09:02;;;;;;;2.77;2.57;;;14.20;99.90;;;;;;5075627;28;20179;-83
2023/09/05 02:11:28;;;;;;;2.83;2.70;;;14.30;99.90;;;;;;5076419;28;20175;-82
2023/09/05 02:13:54;;;;;;;2.87;2.67;;;14.30;99.90;;;;;;5087751;28;20201;-79
2023/09/05 02:16:19;;;;;;;2.67;2.57;;;14.30;99.90;;;;;;5083879;28;20182;-82
2023/09/05 02:18:49;;;;;;;3.80;2.73;;;14.30;99.90;;;;;;5073682;28;20595;-85
2023/09/05 02:21:15;;;;;;;3.03;2.83;;;14.20;99.90;;;;;;5073932;28;20178;-83
2023/09/05 02:23:41;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5075439;28;20262;-83
2023/09/05 02:26:07;;;;;;;2.93;2.83;;;14.20;99.90;;;;;;5076103;28;20768;-84
2023/09/05 02:28:33;;;;;;;2.70;2.60;;;14.20;99.90;;;;;;5075978;28;20178;-84
2023/09/05 02:31:04;;;;;;;2.70;2.60;;;14.20;99.90;;;;;;5075682;28;20177;-83
2023/09/05 02:33:33;;;;;;;4.20;2.83;;;14.20;99.90;;;;;;5074337;28;20175;-84
2023/09/05 02:36:18;;;;;;;2.97;2.77;;;14.20;99.90;;;;;;5075065;28;20175;-84
2023/09/05 02:38:44;;;;;;;3.23;2.93;;;14.20;99.90;;;;;;5078847;28;20189;-83
2023/09/05 02:41:14;;;;;;;3.43;3.23;;;14.10;99.90;;;;;;5075344;28;20174;-80
2023/09/05 02:43:40;;;;;;;2.97;2.70;;;14.10;99.90;;;;;;5075196;28;20629;-84
2023/09/05 02:46:07;;;;;;;2.80;2.67;;;14.10;99.90;;;;;;5076215;28;20171;-83
2023/09/05 02:48:37;;;;;;;2.90;2.70;;;14.10;99.90;;;;;;5076554;28;20186;-84
2023/09/05 02:51:05;;;;;;;2.77;2.67;;;14.00;99.90;;;;;;5084400;28;20163;-82
2023/09/05 02:53:32;;;;;;;3.07;2.87;;;13.90;99.90;;;;;;5086938;28;20175;-84
2023/09/05 02:55:58;;;;;;;2.93;2.60;;;13.90;99.90;;;;;;5079701;28;20187;-83
2023/09/05 02:58:26;;;;;;;2.77;2.60;;;14.00;99.90;;;;;;5078042;28;20674;-84
2023/09/05 03:01:05;;;;;;;2.77;2.57;;;14.10;99.90;;;;;;5075495;28;20163;-85
2023/09/05 03:03:31;;;;;;;3.30;3.10;;;14.10;99.90;;;;;;5075014;28;20162;-83
2023/09/05 03:05:57;;;;;;;2.60;2.50;;;14.10;99.90;;;;;;5074401;28;20203;-85
2023/09/05 03:08:23;;;;;;;2.90;2.40;;;14.10;99.90;;;;;;5078875;28;20182;-83
2023/09/05 03:10:51;;;;;;;4.47;2.57;;;14.10;99.90;;;;;;5076528;28;20258;-84
2023/09/05 03:13:17;;;;;;;3.70;2.60;;;14.00;99.90;;;;;;5088386;28;20171;-83
2023/09/05 03:15:43;;;;;;;2.97;2.77;;;14.00;99.90;;;;;;5091137;28;20238;-84
2023/09/05 03:18:09;;;;;;;3.40;3.13;;;14.10;99.90;;;;;;5085978;28;20694;-84
2023/09/05 03:20:34;;;;;;;3.17;2.90;;;14.10;99.90;;;;;;5074996;28;20167;-84
2023/09/05 03:23:00;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5074152;28;20251;-83
2023/09/05 03:25:26;;;;;;;3.60;2.87;;;14.00;99.90;;;;;;5074646;28;20175;-82
2023/09/05 03:27:51;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;5074057;28;20178;-84
2023/09/05 03:30:17;;;;;;;3.00;2.80;;;14.00;99.90;;;;;;5074426;28;20163;-83
2023/09/05 03:32:43;;;;;;;5.20;2.83;;;14.00;99.90;;;;;;5097687;28;20159;-80
2023/09/05 03:35:09;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;5088370;28;20171;-80
2023/09/05 03:37:35;;;;;;;2.83;2.70;;;13.90;99.90;;;;;;5075876;28;20622;-83
2023/09/05 03:40:01;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;5090267;28;20186;-82
2023/09/05 03:42:27;;;;;;;2.93;2.70;;;14.00;99.90;;;;;;5075744;28;20175;-84
2023/09/05 03:44:53;;;;;;;3.70;3.00;;;13.90;99.90;;;;;;5074182;28;20492;-83
2023/09/05 03:47:19;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5090240;28;20161;-79
2023/09/05 03:49:44;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;5091859;28;20210;-81
2023/09/05 03:52:10;;;;;;;2.97;2.80;;;13.80;99.90;;;;;;5082194;28;20168;-83
2023/09/05 03:54:37;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;5082874;28;20171;-81
2023/09/05 03:57:03;;;;;;;3.23;3.00;;;13.70;99.90;;;;;;5077462;28;20213;-85
2023/09/05 03:59:29;;;;;;;2.80;2.70;;;13.70;99.90;;;;;;5087404;28;20229;-86
2023/09/05 04:01:54;;;;;;;2.93;2.73;;;13.60;99.90;;;;;;5087720;28;20168;-85
2023/09/05 04:04:20;;;;;;;3.57;3.27;;;13.50;99.90;;;;;;5092858;28;20163;-82
2023/09/05 04:06:47;;;;;;;3.53;3.30;;;13.50;99.90;;;;;;5102042;28;21350;-81
2023/09/05 04:09:13;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;5101343;28;20185;-82
2023/09/05 04:11:38;;;;;;;3.07;2.77;;;13.50;99.90;;;;;;5102045;28;20250;-81
2023/09/05 04:14:04;;;;;;;4.07;3.40;;;13.40;99.90;;;;;;5102091;28;20224;-82
2023/09/05 04:16:30;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;5101547;28;20163;-81
2023/09/05 04:18:55;;;;;;;3.63;3.00;;;13.30;99.90;;;;;;5101355;28;20233;-81
2023/09/05 04:21:21;;;;;;;3.57;2.60;;;13.30;99.90;;;;;;5101760;28;20155;-83
2023/09/05 04:23:47;;;;;;;3.10;2.70;;;13.30;99.90;;;;;;5101657;28;20303;-80
2023/09/05 04:26:14;;;;;;;3.63;3.00;;;13.40;99.90;;;;;;5089341;28;20243;-85
2023/09/05 04:28:40;;;;;;;3.73;3.43;;;13.50;99.90;;;;;;5077910;28;20163;-85
2023/09/05 04:31:06;;;;;;;2.93;2.80;;;13.50;99.90;;;;;;5078014;28;20326;-83
2023/09/05 04:33:36;;;;;;;3.83;3.30;;;13.60;99.90;;;;;;5077556;28;20622;-84
2023/09/05 04:36:09;;;;;;;3.20;3.00;;;13.70;99.90;;;;;;5075974;28;20179;-85
2023/09/05 04:38:35;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;5075643;28;20579;-83
2023/09/05 04:41:05;;;;;;;3.10;2.90;;;13.80;99.90;;;;;;5077102;28;20168;-84
2023/09/05 04:43:31;;;;;;;2.93;2.77;;;13.80;99.90;;;;;;5077350;28;20205;-84
2023/09/05 04:45:57;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5078195;28;20172;-84
2023/09/05 04:48:24;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;5089245;28;20171;-83
2023/09/05 04:50:51;;;;;;;3.27;3.07;;;13.90;99.90;;;;;;5093492;28;20256;-86
2023/09/05 04:53:16;;;;;;;3.60;3.30;;;13.90;99.90;;;;;;5081970;28;20179;-84
2023/09/05 04:55:42;;;;;;;3.97;2.93;;;13.90;99.90;;;;;;5077235;28;20635;-83
2023/09/05 04:58:09;;;;;;;3.53;3.33;;;13.90;99.90;;;;;;5076754;28;20207;-82
2023/09/05 05:00:34;;;;;;;3.73;3.43;;;13.90;99.90;;;;;;5077706;28;20163;-84
2023/09/05 05:03:00;;;;;;;3.07;2.87;;;13.90;99.90;;;;;;5076483;28;20537;-84
2023/09/05 05:05:27;;;;;;;3.03;2.80;;;14.00;99.90;;;;;;5076871;28;20179;-80
2023/09/05 05:07:52;;;;;;;3.37;3.10;;;14.00;99.90;;;;;;5077795;28;20175;-82
2023/09/05 05:10:18;;;;;;;3.20;2.97;;;14.00;99.90;;;;;;5080086;28;20577;-82
2023/09/05 05:12:44;;;;;;;3.87;3.20;;;13.90;99.90;;;;;;5089991;28;20218;-86
2023/09/05 05:15:10;;;;;;;3.80;3.37;;;13.90;99.90;;;;;;5081104;28;20199;-86
2023/09/05 05:17:36;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5093508;28;20234;-84
2023/09/05 05:20:05;;;;;;;3.37;3.07;;;14.00;99.90;;;;;;5078301;28;20167;-83
2023/09/05 05:22:31;;;;;;;3.13;2.93;;;14.10;99.90;;;;;;5077945;28;20205;-85
2023/09/05 05:24:57;;;;;;;3.43;2.97;;;14.10;99.90;;;;;;5075842;28;20182;-82
2023/09/05 05:27:23;;;;;;;4.90;3.50;;;14.10;99.90;;;;;;5086681;28;20182;-82
2023/09/05 05:29:49;;;;;;;8.70;3.80;;;14.10;99.90;;;;;;5091081;28;20167;-82
2023/09/05 05:32:14;;;;;;;3.77;3.47;;;14.10;99.90;;;;;;5090008;28;20156;-82
2023/09/05 05:34:41;;;;;;;3.63;3.30;;;14.20;99.90;;;;;;5083504;28;20167;-83
2023/09/05 05:37:07;;;;;;;3.50;3.20;;;14.20;99.90;;;;;;5077620;28;20175;-85
2023/09/05 05:39:32;;;;;;;3.77;3.30;;;14.20;99.90;;;;;;5077507;28;20175;-82
2023/09/05 05:41:58;;;;;;;3.37;3.03;;;14.30;99.90;;;;;;5076988;28;20179;-84
2023/09/05 05:44:24;;;;;;;3.53;3.33;;;14.40;99.90;;;;;;5075743;28;20183;-84
2023/09/05 05:46:50;;;;;;;3.23;3.03;;;14.40;99.90;;;;;;5075357;28;20539;-85
2023/09/05 05:49:15;;;;;;;4.27;3.43;;;14.50;99.90;;;;;;5076400;28;20175;-84
2023/09/05 05:51:41;;;;;;;3.63;3.23;;;14.50;99.90;;;;;;5077569;28;20251;-84
2023/09/05 05:54:07;;;;;;;3.83;3.53;;;14.50;99.90;;;;;;5077780;28;20195;-84
2023/09/05 05:56:34;;;;;;;3.43;3.13;;;14.60;99.90;;;;;;5078169;28;20171;-86
2023/09/05 05:59:00;;;;;;;3.60;3.27;;;14.60;99.90;;;;;;5076983;28;20224;-83
2023/09/05 06:01:26;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5076320;28;20175;-85
2023/09/05 06:03:52;;;;;;;3.77;3.30;;;14.70;99.90;;;;;;5078196;28;20181;-85
2023/09/05 06:06:18;;;;;;;4.60;3.50;;;14.70;99.90;;;;;;5078298;28;20218;-83
2023/09/05 06:08:44;;;;;;;3.17;2.97;;;14.80;99.90;;;;;;5078743;28;20177;-84
2023/09/05 06:11:10;;;;;;;4.63;3.37;;;14.80;99.90;;;;;;5079018;28;20240;-83
2023/09/05 06:13:36;;;;;;;3.60;3.30;;;15.00;99.90;;;;;;5079844;28;20205;-84
2023/09/05 06:16:01;;;;;;;4.20;3.50;;;15.00;99.90;;;;;;5078733;28;20199;-86
2023/09/05 06:18:27;;;;;;;5.07;3.17;;;15.10;99.90;;;;;;5078468;28;20230;-84
2023/09/05 06:20:53;;;;;;;3.70;3.20;;;15.20;99.90;;;;;;5088786;28;20178;-80
2023/09/05 06:23:19;;;;;;;4.17;3.20;;;15.30;99.90;;;;;;5092167;28;20204;-82
2023/09/05 06:25:44;;;;;;;7.00;3.50;;;15.30;99.90;;;;;;5081974;28;20168;-84
2023/09/05 06:28:10;;;;;;;3.70;3.43;;;15.40;99.90;;;;;;5078145;28;20269;-82
2023/09/05 06:30:36;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;5079839;28;20175;-84
2023/09/05 06:33:01;;;;;;;4.27;3.13;;;15.50;99.90;;;;;;5078634;28;20174;-83
2023/09/05 06:35:27;;;;;;;3.83;3.53;;;15.50;99.90;;;;;;5075919;28;20183;-84
2023/09/05 06:37:55;;;;;;;3.17;2.97;;;15.60;99.90;;;;;;5074885;28;20230;-80
2023/09/05 06:40:23;;;;;;;8.87;3.40;;;15.60;99.90;;;;;;5074695;28;20257;-83
2023/09/05 06:42:51;;;;;;;6.60;3.27;;;15.70;99.90;;;;;;5078889;28;20195;-83
2023/09/05 06:45:17;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;5079200;28;20206;-83
2023/09/05 06:47:42;;;;;;;3.73;3.20;;;15.80;99.90;;;;;;5080371;28;20194;-83
2023/09/05 06:50:10;;;;;;;3.20;3.00;;;15.90;99.90;;;;;;5081105;28;20538;-85
2023/09/05 06:52:36;;;;;;;4.20;3.30;;;15.90;99.90;;;;;;5078523;28;20204;-85
2023/09/05 06:55:01;;;;;;;4.27;3.80;;;15.90;99.90;;;;;;5089724;28;20179;-83
2023/09/05 06:57:28;;;;;;;3.40;3.20;;;16.00;99.90;;;;;;5090208;28;20628;-84
2023/09/05 06:59:54;;;;;;;5.10;3.43;;;16.10;99.90;;;;;;5074898;28;20182;-83
2023/09/05 07:02:20;;;;;;;5.27;3.30;;;16.10;99.90;;;;;;5076632;28;20204;-84
2023/09/05 07:04:45;;;;;;;4.03;3.17;;;16.20;99.90;;;;;;5079761;28;20186;-82
2023/09/05 07:07:11;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;5092914;28;20201;-84
2023/09/05 07:09:37;;;;;;;4.67;3.20;;;16.30;99.90;;;;;;5077753;28;20167;-83
2023/09/05 07:12:04;;;;;;;6.60;3.20;;;16.40;99.90;;;;;;5084873;28;20204;-83
2023/09/05 07:14:30;;;;;;;5.53;3.00;;;16.50;99.90;;;;;;5086238;28;20258;-84
2023/09/05 07:16:56;;;;;;;3.40;3.03;;;16.60;99.90;;;;;;5081064;28;20171;-84
2023/09/05 07:19:22;;;;;;;3.23;3.03;;;16.70;99.90;;;;;;5078132;28;20245;-84
2023/09/05 07:21:48;;;;;;;4.53;3.13;;;16.80;99.90;;;;;;5075861;28;20642;-84
2023/09/05 07:24:15;;;;;;;3.43;3.13;;;16.90;99.90;;;;;;5073941;28;20265;-84
2023/09/05 07:26:42;;;;;;;3.07;2.87;;;16.90;99.90;;;;;;5074849;28;20169;-84
2023/09/05 07:29:12;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5074006;28;21019;-84
2023/09/05 07:31:38;;;;;;;6.73;3.20;;;17.10;99.90;;;;;;5074741;28;20194;-83
2023/09/05 07:34:04;;;;;;;3.23;2.97;;;17.20;99.90;;;;;;5074681;28;20221;-84
2023/09/05 07:36:33;;;;;;;3.40;3.10;;;17.30;99.90;;;;;;5074718;28;20185;-83
2023/09/05 07:39:01;;;;;;;4.70;2.97;;;17.50;99.90;;;;;;5074737;28;20203;-84
2023/09/05 07:41:28;;;;;;;3.93;3.00;;;17.50;99.90;;;;;;5078328;28;20178;-84
2023/09/05 07:43:54;;;;;;;3.23;3.03;;;17.60;99.90;;;;;;5078142;28;20272;-85
2023/09/05 07:46:20;;;;;;;3.93;2.93;;;17.70;99.90;;;;;;5078760;28;20198;-83
2023/09/05 07:48:47;;;;;;;3.10;2.80;;;17.80;99.90;;;;;;5078286;28;20186;-83
2023/09/05 07:51:13;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5078189;28;20174;-84
2023/09/05 07:53:39;;;;;;;3.37;3.17;;;18.00;99.90;;;;;;5077625;28;20236;-85
2023/09/05 07:56:05;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5078365;28;20573;-84
2023/09/05 07:58:31;;;;;;;3.87;3.10;;;18.10;99.90;;;;;;5083713;28;20218;-84
2023/09/05 08:00:57;;;;;;;3.37;3.00;;;18.20;99.90;;;;;;5079496;28;20176;-85
2023/09/05 08:03:26;;;;;;;2.97;2.77;;;18.30;99.90;;;;;;5078756;28;20193;-85
2023/09/05 08:05:56;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5078084;28;20246;-85
2023/09/05 08:08:22;;;;;;;3.20;2.97;;;18.50;99.90;;;;;;5077910;28;20619;-85
2023/09/05 08:10:49;;;;;;;2.77;2.60;;;18.70;99.90;;;;;;5078285;28;20175;-84
2023/09/05 08:13:16;;;;;;;2.70;2.60;;;18.70;99.90;;;;;;5078679;28;20182;-85
2023/09/05 08:15:43;;;;;;;3.23;3.03;;;18.80;99.90;;;;;;5085680;28;20178;-81
2023/09/05 08:18:11;;;;;;;2.53;2.37;;;18.80;99.90;;;;;;5077773;28;20226;-83
2023/09/05 08:20:39;;;;;;;3.03;2.83;;;18.80;99.90;;;;;;5077283;28;20171;-84
2023/09/05 08:23:05;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5077199;28;20812;-84
2023/09/05 08:25:31;;;;;;;2.57;2.47;;;19.10;99.90;;;;;;5077451;28;20174;-84
2023/09/05 08:27:57;;;;;;;2.73;2.60;;;19.10;99.90;;;;;;5077221;28;20171;-84
2023/09/05 08:30:24;;;;;;;2.57;2.40;;;19.00;99.90;;;;;;5078426;28;20167;-85
2023/09/05 08:32:52;;;;;;;2.93;2.73;;;19.00;99.90;;;;;;5081017;28;20329;-84
2023/09/05 08:35:18;;;;;;;3.10;2.90;;;19.00;99.90;;;;;;5080130;28;20173;-83
2023/09/05 08:37:45;;;;;;;3.03;2.83;;;19.00;99.90;;;;;;5078778;28;20666;-84
2023/09/05 08:40:11;;;;;;;2.67;2.53;;;19.00;99.90;;;;;;5081101;28;20729;-83
2023/09/05 08:42:38;;;;;;;2.57;2.37;;;19.10;99.90;;;;;;5090752;28;20239;-82
2023/09/05 08:45:04;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5098250;28;20174;-83
2023/09/05 08:47:31;;;;;;;2.83;2.63;;;19.20;99.90;;;;;;5082999;28;20170;-84
2023/09/05 08:50:00;;;;;;;2.30;2.20;;;19.30;99.90;;;;;;5078643;28;20257;-85
2023/09/05 08:52:32;;;;;;;2.60;2.50;;;19.40;99.90;;;;;;5077216;28;20171;-85
2023/09/05 08:54:59;;;;;;;2.60;2.40;;;19.40;99.90;;;;;;5076985;28;20270;-84
2023/09/05 08:57:27;;;;;;;2.30;2.20;;;19.40;99.90;;;;;;5075503;28;20175;-84
2023/09/05 08:59:54;;;;;;;2.30;2.20;;;19.50;99.90;;;;;;5091154;28;20238;-84
2023/09/05 09:02:20;;;;;;;2.53;2.33;;;19.60;99.90;;;;;;5089637;28;20224;-84
2023/09/05 09:04:56;;;;;;;2.70;2.60;;;19.60;99.90;;;;;;5078678;28;20171;-84
2023/09/05 09:07:29;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5079168;28;20174;-85
2023/09/05 09:09:55;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;5077901;28;20167;-85
2023/09/05 09:12:29;;;;;;;2.70;2.50;;;19.90;99.90;;;;;;5078143;28;20258;-85
2023/09/05 09:14:54;;;;;;;2.53;2.33;;;20.00;99.90;;;;;;5096393;28;20142;-84
2023/09/05 09:17:23;;;;;;;2.73;2.53;;;20.10;99.90;;;;;;5087780;28;20558;-84
2023/09/05 09:19:52;;;;;;;2.57;2.40;;;20.10;99.90;;;;;;5078422;28;20179;-85
2023/09/05 09:22:26;;;;;;;2.83;2.60;;;20.10;99.90;;;;;;5077075;28;20175;-84
2023/09/05 09:24:53;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5076494;28;20167;-84
2023/09/05 09:27:23;;;;;;;2.70;2.57;;;20.10;99.90;;;;;;5075698;28;20179;-86
2023/09/05 09:29:55;;;;;;;2.60;2.50;;;20.10;99.90;;;;;;5085802;28;20681;-84
2023/09/05 09:32:24;;;;;;;3.53;2.50;;;20.20;99.90;;;;;;5092646;28;20163;-84
2023/09/05 09:34:51;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5085373;28;20673;-84
2023/09/05 09:37:26;;;;;;;2.63;2.53;;;20.10;99.90;;;;;;5080053;28;20163;-84
2023/09/05 09:40:06;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5076721;28;20646;-85
2023/09/05 09:42:34;;;;;;;2.77;2.60;;;20.00;99.90;;;;;;5076081;28;20165;-85
2023/09/05 09:44:59;;;;;;;2.90;2.70;;;20.00;99.90;;;;;;5077842;28;20179;-84
2023/09/05 09:47:30;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5077928;28;20175;-82
2023/09/05 09:49:58;;;;;;;2.50;2.40;;;20.20;99.90;;;;;;5080641;28;20156;-86
2023/09/05 09:52:28;;;;;;;2.70;2.57;;;20.10;99.90;;;;;;5080074;28;20175;-85
2023/09/05 09:54:57;;;;;;;2.47;2.37;;;20.20;99.90;;;;;;5076898;28;20179;-84
2023/09/05 09:57:38;;;;;;;2.77;2.67;;;20.20;99.90;;;;;;5075595;28;20175;-84
2023/09/05 10:00:09;;;;;;;2.40;2.30;;;20.20;99.90;;;;;;5075715;28;20199;-85
2023/09/05 10:02:54;;;;;;;3.20;3.00;;;20.20;99.90;;;;;;5074185;28;20183;-83
2023/09/05 10:05:23;;;;;;;3.87;3.57;;;20.10;99.90;;;;;;5075767;28;20202;-84
2023/09/05 10:07:51;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;5074882;28;20266;-83
2023/09/05 10:10:19;;;;;;;2.70;2.50;;;20.10;99.90;;;;;;5084146;28;20168;-84
2023/09/05 10:12:45;;;;;;;2.40;2.30;;;20.10;99.90;;;;;;5083912;28;20175;-83
2023/09/05 10:15:15;;;;;;;2.87;2.67;;;20.20;99.90;;;;;;5075519;28;20175;-84
2023/09/05 10:17:42;;;;;;;3.10;2.90;;;20.30;99.90;;;;;;5074355;28;20250;-84
2023/09/05 10:20:14;;;;;;;2.73;2.63;;;20.30;99.90;;;;;;5075913;28;20642;-81
2023/09/05 10:22:44;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;5089559;28;20170;-82
2023/09/05 10:25:12;;;;;;;2.87;2.67;;;20.40;99.90;;;;;;5078724;28;20171;-84
2023/09/05 10:27:38;;;;;;;2.57;2.40;;;20.40;99.90;;;;;;5075588;28;20177;-82
2023/09/05 10:30:05;;;;;;;2.50;2.40;;;20.40;99.90;;;;;;5075719;28;20179;-83
2023/09/05 10:32:33;;;;;;;2.97;2.77;;;20.40;99.90;;;;;;5074144;28;20175;-83
2023/09/05 10:35:03;;;;;;;2.63;2.53;;;20.40;99.90;;;;;;5074833;28;20643;-83
2023/09/05 10:37:39;;;;;;;3.30;2.30;;;20.40;99.90;;;;;;5074762;28;20274;-84
2023/09/05 10:40:07;;;;;;;3.30;3.10;;;20.50;99.90;;;;;;5074334;28;20265;-83
2023/09/05 10:42:43;;;;;;;2.63;2.20;;;20.60;99.90;;;;;;5074754;28;20174;-82
2023/09/05 10:45:35;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5075535;28;20656;-83
2023/09/05 10:48:04;;;;;;;2.03;1.93;;;20.90;98.60;;;;;;5074730;28;20528;-83
2023/09/05 10:50:31;;;;;;;2.20;2.10;;;20.90;97.90;;;;;;5074449;28;20270;-82
2023/09/05 10:53:11;;;;;;;2.43;2.30;;;21.00;96.80;;;;;;5074974;28;20174;-84
2023/09/05 10:55:46;;;;;;;2.40;2.30;;;21.20;96.70;;;;;;5075477;28;20541;-83
2023/09/05 10:58:37;;;;;;;2.23;2.13;;;21.20;96.30;;;;;;5090761;28;20224;-83
2023/09/05 11:01:29;;;;;;;2.17;2.07;;;21.40;96.20;;;;;;5085836;28;20182;-85
2023/09/05 11:04:03;;;;;;;2.23;2.13;;;21.40;96.70;;;;;;5083177;28;20182;-84
2023/09/05 11:06:32;;;;;;;2.43;2.30;;;21.40;96.60;;;;;;5093549;28;20214;-81
2023/09/05 11:09:06;;;;;;;2.53;2.33;;;21.40;96.30;;;;;;5088882;28;20186;-83
2023/09/05 11:11:37;;;;;;;2.30;2.20;;;21.50;96.80;;;;;;5074899;28;20210;-83
2023/09/05 11:14:06;;;;;;;5.63;2.70;;;21.50;97.10;;;;;;5074314;28;20183;-84
2023/09/05 11:16:47;;;;;;;2.20;2.10;;;21.50;96.60;;;;;;5077364;28;20183;-84
2023/09/05 11:19:27;;;;;;;2.17;2.07;;;21.60;96.10;;;;;;5094938;28;20234;-85
2023/09/05 11:22:05;;;;;;;2.60;2.50;;;21.60;96.60;;;;;;5075886;28;20185;-84
2023/09/05 11:24:35;;;;;;;2.20;2.10;;;21.60;96.50;;;;;;5076076;28;20189;-83
2023/09/05 11:27:00;;;;;;;2.70;2.13;;;21.70;96.40;;;;;;5077233;28;20175;-84
2023/09/05 11:29:28;;;;;;;2.20;2.10;;;21.70;96.00;;;;;;5074020;28;20189;-84
2023/09/05 11:31:59;;;;;;;1.90;1.90;;;21.80;96.70;;;;;;5074583;28;20538;-85
2023/09/05 11:34:25;;;;;;;1.90;1.87;;;21.90;96.30;;;;;;5074810;28;20167;-84
2023/09/05 11:36:51;;;;;;;2.20;2.10;;;21.90;95.50;;;;;;5073652;28;20663;-82
2023/09/05 11:39:18;;;;;;;1.87;1.80;;;22.00;95.40;;;;;;5078330;28;20285;-83
2023/09/05 11:41:43;;;;;;;2.10;2.00;;;21.90;95.70;;;;;;5095324;28;20171;-82
2023/09/05 11:44:09;;;;;;;2.23;2.13;;;22.00;95.20;;;;;;5077009;28;20178;-83
2023/09/05 11:46:40;;;;;;;2.30;2.20;;;21.90;95.60;;;;;;5075840;28;20199;-84
2023/09/05 11:49:06;;;;;;;2.23;2.13;;;21.80;95.10;;;;;;5085753;28;20159;-84
2023/09/05 11:51:32;;;;;;;2.13;2.03;;;21.90;95.60;;;;;;5080829;28;20250;-84
2023/09/05 11:53:59;;;;;;;2.33;2.23;;;22.00;95.60;;;;;;5074132;28;20262;-84
2023/09/05 11:56:25;;;;;;;2.87;1.97;;;22.00;95.60;;;;;;5074301;28;20553;-85
2023/09/05 11:58:51;;;;;;;2.30;2.20;;;22.00;95.40;;;;;;5074360;28;20207;-84
2023/09/05 12:01:27;;;;;;;2.20;2.10;;;22.00;95.10;;;;;;5081111;28;20250;-84
2023/09/05 12:04:03;;;;;;;2.37;2.17;;;22.00;94.80;;;;;;5076236;28;20182;-84
2023/09/05 12:06:34;;;;;;;2.20;2.10;;;22.10;95.20;;;;;;5074785;28;20167;-84
2023/09/05 12:08:59;;;;;;;1.83;1.83;;;22.10;95.10;;;;;;5073985;28;20171;-84
2023/09/05 12:11:26;;;;;;;1.93;1.87;;;22.20;95.30;;;;;;5074061;28;20182;-83
2023/09/05 12:13:56;;;;;;;2.57;2.40;;;22.10;95.40;;;;;;5072816;28;20179;-84
2023/09/05 12:16:22;;;;;;;2.20;2.10;;;22.10;95.60;;;;;;5074557;28;20213;-83
2023/09/05 12:18:48;;;;;;;2.50;2.40;;;22.10;95.30;;;;;;5074586;28;20227;-83
2023/09/05 12:21:14;;;;;;;2.13;2.03;;;22.10;95.60;;;;;;5080608;28;20186;-82
2023/09/05 12:23:40;;;;;;;2.03;1.93;;;22.20;95.30;;;;;;5077824;28;20171;-83
2023/09/05 12:26:06;;;;;;;2.30;2.20;;;22.10;95.50;;;;;;5075462;28;20255;-82
2023/09/05 12:28:32;;;;;;;2.37;2.17;;;22.10;95.70;;;;;;5076660;28;20174;-83
2023/09/05 12:31:05;;;;;;;2.30;2.20;;;22.10;95.80;;;;;;5076474;28;20643;-83
2023/09/05 12:33:33;;;;;;;2.30;2.20;;;22.20;96.30;;;;;;5076281;28;20175;-81
2023/09/05 12:35:59;;;;;;;2.08;1.98;;;22.20;95.70;;;;;;5076519;28;20175;-84
2023/09/05 12:38:24;;;;;;;2.10;2.00;;;22.20;95.80;;;;;;5075583;28;20565;-83
2023/09/05 12:40:50;;;;;;;4.77;2.00;;;22.20;95.80;;;;;;5080582;28;20178;-82
2023/09/05 12:43:16;;;;;;;2.33;2.23;;;22.20;95.10;;;;;;5079704;28;20172;-83
2023/09/05 12:45:42;;;;;;;2.10;2.00;;;22.30;94.40;;;;;;5088120;28;20164;-83
2023/09/05 12:48:08;;;;;;;2.30;2.10;;;22.40;94.80;;;;;;5076025;28;20187;-83
2023/09/05 12:50:37;;;;;;;2.30;2.10;;;22.40;94.60;;;;;;5076305;28;20236;-84