Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 05:00:45;;;;;;;18.93;17.00;;;;;;;;;;1748787;28;20191;-68
2023/04/17 05:01:38;;;;;;;19.42;17.00;;;;;;;;;;1748752;28;20206;-68
2023/04/17 05:02:30;;;;;;;17.30;15.60;;;;;;;;;;1748825;28;20206;-68
2023/04/17 05:03:22;;;;;;;19.13;17.08;;;;;;;;;;1748802;28;20195;-68
2023/04/17 05:04:14;;;;;;;17.90;16.20;;;;;;;;;;1748919;28;20201;-68
2023/04/17 05:05:08;;;;;;;18.02;16.23;;;;;;;;;;1748755;28;20253;-68
2023/04/17 05:06:00;;;;;;;20.05;16.75;;;;;;;;;;1748653;28;20202;-68
2023/04/17 05:06:51;;;;;;;18.58;16.15;;;;;;;;;;1748401;28;20217;-68
2023/04/17 05:07:43;;;;;;;17.90;16.17;;;;;;;;;;1748767;28;20226;-68
2023/04/17 05:08:34;;;;;;;18.55;16.67;;;;;;;;;;1748859;28;20207;-68
2023/04/17 05:09:26;;;;;;;18.17;16.27;;;;;;;;;;1748841;28;20198;-68
2023/04/17 05:10:17;;;;;;;18.95;17.05;;;;;;;;;;1748673;28;20202;-68
2023/04/17 05:11:09;;;;;;;17.83;16.02;;;;;;;;;;1748771;28;20294;-67
2023/04/17 05:12:01;;;;;;;18.60;16.90;;;;;;;;;;1748778;28;20199;-67
2023/04/17 05:12:53;;;;;;;19.00;17.10;;;;;;;;;;1748792;28;20222;-68
2023/04/17 05:13:44;;;;;;;18.13;16.33;;;;;;;;;;1748750;28;20202;-67
2023/04/17 05:14:36;;;;;;;18.75;15.98;;;;;;;;;;1748789;28;20787;-67
2023/04/17 05:15:27;;;;;;;17.98;16.17;;;;;;;;;;1748749;28;20692;-67
2023/04/17 05:16:20;;;;;;;18.52;16.65;;;;;;;;;;1748382;28;20190;-67
2023/04/17 05:17:11;;;;;;;18.58;16.73;;;;;;;;;;1748694;28;20684;-68
2023/04/17 05:18:03;;;;;;;18.58;16.88;;;;;;;;;;1748746;28;20191;-67
2023/04/17 05:18:54;;;;;;;18.17;15.57;;;;;;;;;;1748782;28;20622;-67
2023/04/17 05:19:46;;;;;;;20.98;17.10;;;;;;;;;;1748680;28;20216;-67
2023/04/17 05:20:37;;;;;;;18.50;16.70;;;;;;;;;;1748621;28;20222;-68
2023/04/17 05:21:30;;;;;;;17.65;15.85;;;;;;;;;;1748768;28;20607;-67
2023/04/17 05:22:21;;;;;;;17.63;15.90;;;;;;;;;;1748661;28;20294;-68
2023/04/17 05:23:13;;;;;;;16.63;15.00;;;;;;;;;;1748738;28;20194;-67
2023/04/17 05:24:04;;;;;;;18.83;16.23;;;;;;;;;;1748620;28;20271;-67
2023/04/17 05:24:56;;;;;;;17.60;15.93;;;;;;;;;;1748680;28;20271;-67
2023/04/17 05:25:48;;;;;;;18.55;16.63;;;;;;;;;;1748633;28;20205;-68
2023/04/17 05:26:40;;;;;;;18.05;16.25;;;;;;;;;;1748302;28;20225;-67
2023/04/17 05:27:31;;;;;;;18.50;16.60;;;;;;;;;;1748537;28;20570;-67
2023/04/17 05:28:23;;;;;;;18.15;16.25;;;;;;;;;;1748610;28;20214;-67
2023/04/17 05:29:14;;;;;;;18.00;16.10;;;;;;;;;;1748719;28;20203;-67
2023/04/17 05:30:06;;;;;;;18.27;16.38;;;;;;;;;;1748602;28;20209;-67
2023/04/17 05:30:58;;;;;;;19.52;17.48;;;;;;;;;;1748044;28;20241;-68
2023/04/17 05:31:51;;;;;;;20.02;17.92;;;;;;;;;;1748660;28;20717;-67
2023/04/17 05:32:42;;;;;;;19.10;16.85;;;;;;;;;;1748538;28;20202;-67
2023/04/17 05:33:34;;;;;;;18.08;16.17;;;;;;;;;;1748679;28;20195;-68
2023/04/17 05:34:26;;;;;;;17.70;15.90;;;;;;;;;;1748544;28;20210;-67
2023/04/17 05:35:18;;;;;;;18.80;16.90;;;;;;;;;;1748626;28;20205;-67
2023/04/17 05:36:09;;;;;;;18.52;16.67;;;;;;;;;;1748594;28;20205;-67
2023/04/17 05:37:02;;;;;;;18.98;17.05;;;;;;;;;;1748298;28;20198;-67
2023/04/17 05:37:54;;;;;;;18.25;16.00;;;;;;;;;;1748632;28;20293;-67
2023/04/17 05:38:46;;;;;;;18.92;17.13;;;;;;;;;;1748500;28;20198;-68
2023/04/17 05:39:37;;;;;;;19.50;17.40;;;;;;;;;;1748582;28;20213;-68
2023/04/17 05:40:29;;;;;;;18.85;16.17;;;;;;;;;;1748487;28;20194;-67
2023/04/17 05:41:20;;;;;;;19.15;17.15;;;;;;;;;;1748530;28;20207;-67
2023/04/17 05:42:12;;;;;;;18.50;16.60;;;;;;;;;;1748589;28;20259;-67
2023/04/17 05:43:07;;;;;;;19.23;17.33;;;;;;;;;;1748479;28;20202;-67
2023/04/17 05:43:59;;;;;;;18.75;16.83;;;;;;;;;;1748496;28;20226;-68
2023/04/17 05:44:50;;;;;;;18.70;16.83;;;;;;;;;;1748509;28;20202;-68
2023/04/17 05:45:42;;;;;;;19.23;17.23;;;;;;;;;;1748504;28;20195;-67
2023/04/17 05:46:33;;;;;;;18.60;16.75;;;;;;;;;;1748181;28;20661;-67
2023/04/17 05:47:27;;;;;;;18.38;16.58;;;;;;;;;;1748428;28;20652;-67
2023/04/17 05:48:18;;;;;;;18.95;17.05;;;;;;;;;;1748418;28;20243;-67
2023/04/17 05:49:10;;;;;;;18.10;16.27;;;;;;;;;;1748537;28;20202;-67
2023/04/17 05:50:01;;;;;;;19.20;17.15;;;;;;;;;;1748485;28;20194;-68
2023/04/17 05:50:53;;;;;;;18.25;16.40;;;;;;;;;;1748496;28;20222;-67
2023/04/17 05:51:44;;;;;;;18.55;16.65;;;;;;;;;;1748477;28;20686;-67
2023/04/17 05:52:36;;;;;;;19.73;17.83;;;;;;;;;;1748525;28;20205;-67
2023/04/17 05:53:29;;;;;;;19.35;17.27;;;;;;;;;;1748454;28;20209;-67
2023/04/17 05:54:21;;;;;;;18.55;16.83;;;;;;;;;;1748449;28;20630;-67
2023/04/17 05:55:13;;;;;;;19.23;17.13;;;;;;;;;;1748538;28;20614;-67
2023/04/17 05:56:05;;;;;;;20.00;17.90;;;;;;;;;;1748494;28;20272;-68
2023/04/17 05:56:56;;;;;;;20.65;18.13;;;;;;;;;;1748055;28;20203;-68
2023/04/17 05:57:48;;;;;;;19.33;17.38;;;;;;;;;;1748472;28;20195;-67
2023/04/17 05:58:39;;;;;;;18.90;16.80;;;;;;;;;;1748382;28;20199;-67
2023/04/17 05:59:31;;;;;;;18.88;16.90;;;;;;;;;;1748430;28;20202;-67
2023/04/17 06:00:23;;;;;;;20.10;16.88;;;;;;;;;;1748294;28;20213;-67
2023/04/17 06:01:16;;;;;;;18.90;16.90;;;;;;;;;;1748479;28;20190;-67
2023/04/17 06:02:07;;;;;;;19.92;17.98;;;;;;;;;;1748376;28;20237;-68
2023/04/17 06:03:01;;;;;;;20.13;17.33;;;;;;;;;;1748534;28;20202;-67
2023/04/17 06:03:52;;;;;;;18.83;16.88;;;;;;;;;;1748406;28;20210;-68
2023/04/17 06:04:44;;;;;;;18.38;16.63;;;;;;;;;;1748359;28;20194;-67
2023/04/17 06:05:35;;;;;;;19.05;17.05;;;;;;;;;;1748396;28;20209;-68
2023/04/17 06:06:27;;;;;;;19.70;17.70;;;;;;;;;;1747996;28;20205;-68
2023/04/17 06:07:19;;;;;;;19.20;17.23;;;;;;;;;;1748234;28;20693;-67
2023/04/17 06:08:11;;;;;;;18.45;16.65;;;;;;;;;;1748265;28;20233;-67
2023/04/17 06:09:03;;;;;;;19.70;17.80;;;;;;;;;;1748340;28;20241;-67
2023/04/17 06:09:56;;;;;;;18.70;16.90;;;;;;;;;;1748345;28;20202;-68
2023/04/17 06:10:49;;;;;;;19.90;18.00;;;;;;;;;;1748357;28;20594;-67
2023/04/17 06:11:41;;;;;;;18.73;16.90;;;;;;;;;;1748339;28;20202;-67
2023/04/17 06:12:32;;;;;;;19.60;16.33;;;;;;;;;;1748385;28;20198;-67
2023/04/17 06:13:24;;;;;;;18.40;16.52;;;;;;;;;;1748363;28;20584;-67
2023/04/17 06:14:15;;;;;;;19.35;17.45;;;;;;;;;;1748348;28;20206;-68
2023/04/17 06:15:08;;;;;;;17.80;16.00;;;;;;;;;;1748348;28;20198;-68
2023/04/17 06:16:00;;;;;;;19.15;17.20;;;;;;;;;;1748305;28;20202;-67
2023/04/17 06:16:52;;;;;;;20.48;17.52;;;;;;;;;;1747890;28;20202;-68
2023/04/17 06:17:43;;;;;;;19.25;17.23;;;;;;;;;;1748032;28;20209;-67
2023/04/17 06:18:36;;;;;;;18.25;16.42;;;;;;;;;;1747930;28;20195;-67
2023/04/17 06:19:27;;;;;;;18.63;16.73;;;;;;;;;;1748253;28;20202;-67
2023/04/17 06:20:19;;;;;;;19.15;17.27;;;;;;;;;;1748242;28;20199;-68
2023/04/17 06:21:10;;;;;;;19.15;17.08;;;;;;;;;;1748336;28;20202;-68
2023/04/17 06:22:02;;;;;;;20.23;17.98;;;;;;;;;;1748368;28;20201;-68
2023/04/17 06:22:54;;;;;;;18.65;16.73;;;;;;;;;;1748306;28;20236;-67
2023/04/17 06:23:46;;;;;;;16.90;15.15;;;;;;;;;;1748199;28;20248;-67
2023/04/17 06:24:37;;;;;;;17.17;15.40;;;;;;;;;;1748134;28;20210;-68
2023/04/17 06:25:29;;;;;;;18.92;17.05;;;;;;;;;;1748286;28;20282;-67
2023/04/17 06:26:20;;;;;;;17.95;16.20;;;;;;;;;;1747817;28;20245;-68
2023/04/17 06:27:12;;;;;;;18.92;17.15;;;;;;;;;;1748210;28;20198;-67
2023/04/17 06:28:03;;;;;;;18.02;16.23;;;;;;;;;;1748196;28;20194;-67
2023/04/17 06:28:55;;;;;;;17.45;15.70;;;;;;;;;;1748238;28;20210;-67
2023/04/17 06:29:46;;;;;;;17.50;15.80;;;;;;;;;;1748190;28;20207;-68
2023/04/17 06:30:39;;;;;;;19.55;17.55;;;;;;;;;;1747684;28;20579;-67
2023/04/17 06:31:30;;;;;;;17.73;16.00;;;;;;;;;;1748231;28;20198;-67
2023/04/17 06:32:22;;;;;;;17.25;15.48;;;;;;;;;;1748237;28;20206;-68
2023/04/17 06:33:13;;;;;;;18.40;16.60;;;;;;;;;;1748302;28;20681;-67
2023/04/17 06:34:07;;;;;;;18.42;16.52;;;;;;;;;;1748166;28;20248;-67
2023/04/17 06:34:58;;;;;;;18.25;16.52;;;;;;;;;;1748246;28;20207;-67
2023/04/17 06:35:50;;;;;;;17.05;15.35;;;;;;;;;;1748339;28;20206;-68
2023/04/17 06:36:41;;;;;;;18.15;16.25;;;;;;;;;;1747744;28;20214;-67
2023/04/17 06:37:33;;;;;;;17.77;16.05;;;;;;;;;;1748123;28;20198;-67
2023/04/17 06:38:24;;;;;;;17.65;15.85;;;;;;;;;;1748103;28;20195;-67
2023/04/17 06:39:16;;;;;;;18.23;16.38;;;;;;;;;;1748204;28;20278;-67
2023/04/17 06:40:08;;;;;;;18.55;16.65;;;;;;;;;;1748184;28;20205;-68
2023/04/17 06:41:00;;;;;;;18.23;16.52;;;;;;;;;;1748037;28;20632;-67
2023/04/17 06:41:51;;;;;;;18.10;16.20;;;;;;;;;;1748152;28;20683;-67
2023/04/17 06:42:43;;;;;;;17.45;15.65;;;;;;;;;;1748227;28;20464;-67
2023/04/17 06:43:34;;;;;;;18.35;16.50;;;;;;;;;;1748222;28;20702;-67
2023/04/17 06:44:26;;;;;;;19.45;17.00;;;;;;;;;;1748125;28;20259;-68
2023/04/17 06:45:17;;;;;;;29.48;17.70;;;;;;;;;;1748079;28;20198;-67
2023/04/17 06:46:09;;;;;;;32.30;19.33;;;;;;;;;;1748107;28;20552;-67
2023/04/17 06:47:02;;;;;;;25.58;17.40;;;;;;;;;;1747688;28;20693;-67
2023/04/17 06:47:54;;;;;;;18.90;16.73;;;;;;;;;;1748109;28;20222;-67
2023/04/17 06:48:45;;;;;;;17.80;15.90;;;;;;;;;;1748013;28;20279;-67
2023/04/17 06:49:39;;;;;;;21.25;16.80;;;;;;;;;;1748183;28;20416;-67
2023/04/17 06:50:30;;;;;;;18.15;16.35;;;;;;;;;;1747998;28;20205;-67
2023/04/17 06:51:23;;;;;;;18.50;16.55;;;;;;;;;;1748013;28;20293;-67
2023/04/17 06:52:16;;;;;;;17.92;16.15;;;;;;;;;;1748112;28;20273;-67
2023/04/17 06:53:08;;;;;;;17.92;16.05;;;;;;;;;;1748086;28;20209;-67
2023/04/17 06:53:59;;;;;;;18.00;16.05;;;;;;;;;;1748093;28;20209;-68
2023/04/17 06:54:51;;;;;;;18.10;16.20;;;;;;;;;;1748144;28;20259;-67
2023/04/17 06:55:42;;;;;;;17.58;15.57;;;;;;;;;;1748046;28;20206;-67
2023/04/17 06:56:34;;;;;;;17.98;16.10;;;;;;;;;;1747723;28;20202;-67
2023/04/17 06:57:25;;;;;;;17.88;15.55;;;;;;;;;;1747880;28;20665;-68
2023/04/17 06:58:17;;;;;;;17.88;16.08;;;;;;;;;;1748067;28;20562;-67
2023/04/17 06:59:09;;;;;;;17.48;15.77;;;;;;;;;;1748021;28;20230;-67
2023/04/17 07:00:01;;;;;;;17.88;15.98;;;;;;;;;;1748016;28;20198;-67
2023/04/17 07:00:52;;;;;;;16.15;14.45;;;;;;;;;;1748009;28;20233;-67
2023/04/17 07:01:44;;;;;;;16.17;14.57;;;;;;;;;;1747985;28;20620;-67
2023/04/17 07:02:36;;;;;;;16.85;15.18;;;;;;;;;;1748082;28;20210;-68
2023/04/17 07:03:28;;;;;;;15.85;14.25;;;;;;;;;;1748089;28;20202;-67
2023/04/17 07:04:20;;;;;;;15.73;14.02;;;;;;;;;;1748008;28;20237;-67
2023/04/17 07:05:13;;;;;;;14.65;13.07;;;;;;;;;;1747965;28;20203;-68
2023/04/17 07:06:05;;;;;;;14.57;13.07;;;;;;;;;;1748054;28;20241;-67
2023/04/17 07:06:57;;;;;;;15.18;13.68;;;;;;;;;;1747633;28;20210;-67
2023/04/17 07:07:48;;;;;;;16.52;14.85;;;;;;;;;;1748011;28;20230;-67
2023/04/17 07:08:40;;;;;;;14.98;13.48;;;;;;;;;;1747887;28;20230;-67
2023/04/17 07:09:31;;;;;;;13.95;12.57;;;;;;;;;;1748045;28;20199;-67
2023/04/17 07:10:23;;;;;;;13.82;12.50;;;;;;;;;;1747849;28;20198;-67
2023/04/17 07:11:14;;;;;;;15.00;13.50;;;;;;;;;;1748123;28;20202;-67
2023/04/17 07:12:06;;;;;;;14.95;13.45;;;;;;;;;;1747958;28;20194;-67
2023/04/17 07:12:58;;;;;;;15.07;13.57;;;;;;;;;;1748018;28;20206;-68
2023/04/17 07:13:50;;;;;;;14.30;12.70;;;;;;;;;;1748039;28;20202;-68
2023/04/17 07:14:41;;;;;;;13.65;12.40;;;;;;;;;;1747977;28;20657;-68
2023/04/17 07:15:33;;;;;;;14.57;13.05;;;;;;;;;;1748061;28;20217;-68
2023/04/17 07:16:24;;;;;;;14.38;12.98;;;;;;;;;;1747646;28;20202;-67
2023/04/17 07:17:16;;;;;;;14.45;12.95;;;;;;;;;;1747890;28;20187;-67
2023/04/17 07:18:07;;;;;;;15.82;14.07;;;;;;;;;;1747952;28;20210;-68
2023/04/17 07:18:59;;;;;;;17.30;15.48;;;;;;;;;;1747940;28;20610;-67
2023/04/17 07:19:51;;;;;;;17.33;15.63;;;;;;;;;;1747957;28;20581;-67
2023/04/17 07:20:44;;;;;;;16.90;15.20;;;;;;;;;;1747905;28;20225;-67
2023/04/17 07:21:35;;;;;;;15.82;14.23;;;;;;;;;;1747920;28;20327;-67
2023/04/17 07:22:27;;;;;;;14.55;13.15;;;;;;;;;;1747913;28;20202;-67
2023/04/17 07:23:18;;;;;;;15.57;13.98;;;;;;;;;;1747934;28;20294;-68
2023/04/17 07:24:10;;;;;;;16.42;14.68;;;;;;;;;;1747982;28;20202;-67
2023/04/17 07:25:02;;;;;;;16.60;15.10;;;;;;;;;;1747885;28;20202;-68
2023/04/17 07:25:54;;;;;;;16.55;14.95;;;;;;;;;;1747999;28;20201;-68
2023/04/17 07:26:46;;;;;;;15.73;14.25;;;;;;;;;;1747470;28;20682;-68
2023/04/17 07:27:38;;;;;;;14.93;13.40;;;;;;;;;;1747991;28;20260;-67
2023/04/17 07:28:29;;;;;;;15.15;13.65;;;;;;;;;;1747757;28;20289;-68
2023/04/17 07:29:21;;;;;;;15.77;14.00;;;;;;;;;;1747637;28;20206;-67
2023/04/17 07:30:12;;;;;;;14.90;13.38;;;;;;;;;;1747181;28;20596;-68
2023/04/17 07:31:07;;;;;;;15.50;13.85;;;;;;;;;;1747657;28;20256;-67
2023/04/17 07:31:58;;;;;;;14.23;12.75;;;;;;;;;;1747953;28;20762;-68
2023/04/17 07:32:51;;;;;;;15.00;13.50;;;;;;;;;;1747993;28;20232;-67
2023/04/17 07:33:42;;;;;;;15.57;14.07;;;;;;;;;;1747858;28;20221;-67
2023/04/17 07:34:35;;;;;;;15.25;13.82;;;;;;;;;;1748035;28;20198;-67
2023/04/17 07:35:26;;;;;;;15.60;13.45;;;;;;;;;;1747864;28;20547;-67
2023/04/17 07:36:20;;;;;;;15.02;13.45;;;;;;;;;;1747559;28;20578;-68
2023/04/17 07:37:11;;;;;;;14.65;13.25;;;;;;;;;;1747722;28;20194;-67
2023/04/17 07:38:03;;;;;;;14.82;13.27;;;;;;;;;;1747864;28;20606;-67
2023/04/17 07:38:54;;;;;;;14.30;12.90;;;;;;;;;;1747926;28;20209;-68
2023/04/17 07:39:49;;;;;;;15.10;13.70;;;;;;;;;;1747805;28;20194;-67
2023/04/17 07:40:40;;;;;;;15.90;14.13;;;;;;;;;;1747787;28;20248;-68
2023/04/17 07:41:32;;;;;;;14.82;13.32;;;;;;;;;;1747932;28;20198;-67
2023/04/17 07:42:23;;;;;;;15.27;13.60;;;;;;;;;;1747790;28;20206;-67
2023/04/17 07:43:17;;;;;;;14.30;12.93;;;;;;;;;;1747859;28;20609;-67
2023/04/17 07:44:08;;;;;;;14.63;13.13;;;;;;;;;;1747830;28;20209;-67
2023/04/17 07:45:00;;;;;;;13.40;12.10;;;;;;;;;;1747881;28;20198;-68
2023/04/17 07:45:51;;;;;;;13.68;12.38;;;;;;;;;;1747940;28;20674;-67
2023/04/17 07:46:43;;;;;;;13.90;12.60;;;;;;;;;;1747538;28;20581;-67
2023/04/17 07:47:35;;;;;;;13.75;12.32;;;;;;;;;;1747887;28;20237;-67
2023/04/17 07:48:27;;;;;;;13.70;12.40;;;;;;;;;;1747763;28;20198;-67
2023/04/17 07:49:18;;;;;;;14.02;12.73;;;;;;;;;;1747914;28;20202;-68
2023/04/17 07:50:10;;;;;;;14.20;12.80;;;;;;;;;;1748059;28;20205;-67
2023/04/17 07:51:01;;;;;;;13.82;12.52;;;;;;;;;;1747814;28;20714;-67
2023/04/17 07:51:54;;;;;;;14.13;12.63;;;;;;;;;;1747896;28;20202;-67
2023/04/17 07:52:46;;;;;;;13.77;12.38;;;;;;;;;;1747802;28;20210;-67
2023/04/17 07:53:38;;;;;;;12.43;11.25;;;;;;;;;;1747872;28;20206;-67
2023/04/17 07:54:30;;;;;;;13.93;12.63;;;;;;;;;;1747850;28;20213;-67
2023/04/17 07:55:22;;;;;;;13.30;11.98;;;;;;;;;;1747892;28;20198;-67
2023/04/17 07:56:13;;;;;;;12.50;11.23;;;;;;;;;;1747739;28;20209;-67
2023/04/17 07:57:07;;;;;;;13.43;12.13;;;;;;;;;;1747782;28;20595;-67
2023/04/17 07:58:00;;;;;;;15.45;13.38;;;;;;;;;;1747771;28;20251;-69
2023/04/17 07:58:52;;;;;;;12.52;11.32;;;;;;;;;;1747831;28;20198;-68
2023/04/17 07:59:43;;;;;;;12.75;11.55;;;;;;;;;;1747870;28;20206;-68
2023/04/17 08:00:35;;;;;;;12.20;11.10;;;;;;;;;;1747810;28;20260;-68
2023/04/17 08:01:26;;;;;;;12.23;11.02;;;;;;;;;;1747770;28;20234;-67
2023/04/17 08:02:18;;;;;;;11.52;10.32;;;;;;;;;;1747860;28;20226;-68
2023/04/17 08:03:10;;;;;;;12.25;11.05;;;;;;;;;;1747963;28;20206;-68
2023/04/17 08:04:02;;;;;;;12.52;11.32;;;;;;;;;;1747808;28;20230;-68
2023/04/17 08:04:54;;;;;;;12.10;10.90;;;;;;;;;;1747855;28;20213;-68
2023/04/17 08:05:46;;;;;;;11.85;10.75;;;;;;;;;;1747754;28;20284;-68
2023/04/17 08:06:37;;;;;;;11.88;10.73;;;;;;;;;;1747562;28;20206;-70
2023/04/17 08:07:31;;;;;;;13.20;11.80;;;;;;;;;;1747711;28;20202;-68
2023/04/17 08:08:22;;;;;;;11.82;10.63;;;;;;;;;;1747790;28;20198;-68
2023/04/17 08:09:14;;;;;;;12.20;11.00;;;;;;;;;;1747811;28;20642;-68
2023/04/17 08:10:06;;;;;;;13.00;11.70;;;;;;;;;;1747739;28;20202;-68
2023/04/17 08:10:58;;;;;;;11.60;10.50;;;;;;;;;;1747758;28;20256;-68
2023/04/17 08:11:49;;;;;;;10.50;9.45;;;;;;;;;;1747766;28;20708;-68
2023/04/17 08:12:41;;;;;;;11.48;10.27;;;;;;;;;;1747753;28;20205;-68
2023/04/17 08:13:32;;;;;;;10.80;9.70;;;;;;;;;;1747821;28;20555;-68
2023/04/17 08:14:24;;;;;;;11.88;10.23;;;;;;;;;;1747783;28;20211;-68
2023/04/17 08:15:16;;;;;;;10.80;9.80;;;;;;;;;;1747781;28;20206;-68
2023/04/17 08:16:08;;;;;;;12.27;11.18;;;;;;;;;;1747749;28;20247;-68
2023/04/17 08:16:59;;;;;;;11.82;10.73;;;;;;;;;;1747419;28;20202;-68
2023/04/17 08:17:51;;;;;;;11.57;10.45;;;;;;;;;;1747884;28;20285;-68
2023/04/17 08:18:42;;;;;;;11.95;10.02;;;;;;;;;;1747696;28;20205;-69
2023/04/17 08:19:34;;;;;;;11.27;10.18;;;;;;;;;;1747801;28;20195;-68
2023/04/17 08:20:26;;;;;;;11.10;10.10;;;;;;;;;;1747661;28;20584;-68
2023/04/17 08:21:18;;;;;;;11.00;9.90;;;;;;;;;;1747689;28;20241;-68
2023/04/17 08:22:09;;;;;;;11.15;10.07;;;;;;;;;;1747779;28;20198;-68
2023/04/17 08:23:03;;;;;;;10.60;9.60;;;;;;;;;;1747722;28;20198;-68
2023/04/17 08:23:54;;;;;;;11.48;10.48;;;;;;;;;;1747753;28;20203;-68
2023/04/17 08:24:46;;;;;;;9.90;9.10;;;;;;;;;;1747754;28;20279;-68
2023/04/17 08:25:38;;;;;;;9.98;8.90;;;;;;;;;;1747742;28;20701;-68
2023/04/17 08:26:30;;;;;;;10.70;9.70;;;;;;;;;;1747638;28;20682;-68
2023/04/17 08:27:22;;;;;;;10.20;9.30;;;;;;;;;;1747745;28;20206;-67
2023/04/17 08:28:13;;;;;;;10.80;9.70;;;;;;;;;;1747765;28;20217;-68
2023/04/17 08:29:06;;;;;;;10.82;9.82;;;;;;;;;;1747695;28;20717;-68
2023/04/17 08:29:57;;;;;;;11.43;10.00;;;;;;;;;;1747731;28;20214;-68
2023/04/17 08:30:49;;;;;;;11.63;10.30;;;;;;;;;;1747249;28;20727;-68
2023/04/17 08:31:40;;;;;;;10.00;9.10;;;;;;;;;;1747718;28;20209;-68
2023/04/17 08:32:37;;;;;;;11.75;10.57;;;;;;;;;;1747821;28;20194;-68
2023/04/17 08:33:28;;;;;;;12.00;10.77;;;;;;;;;;1747768;28;20628;-68
2023/04/17 08:34:21;;;;;;;10.35;9.23;;;;;;;;;;1747723;28;20602;-68
2023/04/17 08:35:13;;;;;;;10.52;9.45;;;;;;;;;;1747804;28;20206;-68
2023/04/17 08:36:08;;;;;;;12.57;10.23;;;;;;;;;;1747902;28;20231;-68
2023/04/17 08:36:59;;;;;;;12.05;9.60;;;;;;;;;;1747395;28;20199;-68
2023/04/17 08:37:51;;;;;;;10.80;9.80;;;;;;;;;;1747783;28;20199;-68
2023/04/17 08:38:45;;;;;;;9.50;8.57;;;;;;;;;;1747809;28;20207;-68
2023/04/17 08:39:37;;;;;;;10.50;8.93;;;;;;;;;;1747679;28;20202;-67
2023/04/17 08:40:29;;;;;;;10.20;9.30;;;;;;;;;;1747577;28;20202;-68
2023/04/17 08:41:21;;;;;;;10.32;9.27;;;;;;;;;;1748138;28;20559;-68
2023/04/17 08:42:14;;;;;;;11.88;10.25;;;;;;;;;;1749010;28;20572;-68
2023/04/17 08:43:05;;;;;;;11.02;10.02;;;;;;;;;;1748907;28;20738;-68
2023/04/17 08:43:58;;;;;;;11.35;10.25;;;;;;;;;;1749003;28;20225;-68
2023/04/17 08:44:50;;;;;;;11.70;10.50;;;;;;;;;;1748980;28;20203;-68
2023/04/17 08:45:48;;;;;;;10.57;9.57;;;;;;;;;;1748953;28;20199;-68
2023/04/17 08:46:40;;;;;;;10.70;9.68;;;;;;;;;;1748624;28;20205;-68
2023/04/17 08:47:33;;;;;;;11.32;10.27;;;;;;;;;;1748828;28;20206;-68
2023/04/17 08:48:24;;;;;;;13.07;11.75;;;;;;;;;;1748876;28;20198;-68
2023/04/17 08:49:16;;;;;;;12.80;11.60;;;;;;;;;;1748864;28;20304;-68
2023/04/17 08:50:08;;;;;;;11.50;10.40;;;;;;;;;;1748958;28;20596;-68
2023/04/17 08:51:01;;;;;;;11.63;10.52;;;;;;;;;;1748837;28;20654;-68
2023/04/17 08:51:52;;;;;;;10.27;9.38;;;;;;;;;;1748952;28;20712;-68
2023/04/17 08:52:45;;;;;;;10.93;9.82;;;;;;;;;;1748863;28;20206;-68
2023/04/17 08:53:36;;;;;;;11.13;10.13;;;;;;;;;;1748941;28;20206;-68
2023/04/17 08:54:30;;;;;;;10.07;9.05;;;;;;;;;;1748905;28;20201;-68
2023/04/17 08:55:22;;;;;;;9.23;8.43;;;;;;;;;;1748847;28;20585;-68
2023/04/17 08:56:14;;;;;;;10.23;9.23;;;;;;;;;;1748574;28;20201;-68
2023/04/17 08:57:05;;;;;;;10.43;9.43;;;;;;;;;;1748718;28;20255;-68
2023/04/17 08:57:59;;;;;;;8.85;8.00;;;;;;;;;;1748776;28;20206;-68
2023/04/17 08:58:50;;;;;;;9.63;8.63;;;;;;;;;;1748878;28;20209;-68
2023/04/17 08:59:44;;;;;;;11.23;8.52;;;;;;;;;;1748829;28;20653;-68
2023/04/17 09:00:36;;;;;;;9.00;8.20;;;;;;;;;;1748905;28;20612;-68
2023/04/17 09:01:28;;;;;;;9.15;8.25;;;;;;;;;;1748781;28;20689;-68
2023/04/17 09:02:19;;;;;;;8.55;7.75;;;;;;;;;;1748885;28;20577;-68
2023/04/17 09:03:12;;;;;;;8.75;7.95;;;;;;;;;;1748962;28;20684;-68
2023/04/17 09:04:03;;;;;;;9.30;8.50;;;;;;;;;;1748775;28;20614;-68
2023/04/17 09:04:55;;;;;;;9.23;8.23;;;;;;;;;;1748859;28;20234;-68
2023/04/17 09:05:47;;;;;;;10.18;9.27;;;;;;;;;;1748818;28;20202;-68
2023/04/17 09:07:00;;;;;;;8.45;7.70;;;;;;;;;;1748524;28;20206;-67
2023/04/17 09:08:05;;;;;;;8.07;7.30;;;;;;;;;;1742546;28;20334;-67
2023/04/17 09:08:58;;;;;;;8.23;7.43;;;;;;;;;;1748833;28;20743;-68
2023/04/17 09:09:51;;;;;;;9.57;8.68;;;;;;;;;;1748796;28;20198;-68
2023/04/17 09:10:44;;;;;;;8.95;8.15;;;;;;;;;;1748733;28;20282;-68
2023/04/17 09:11:36;;;;;;;9.02;8.23;;;;;;;;;;1748707;28;20206;-68
2023/04/17 09:12:28;;;;;;;8.35;7.55;;;;;;;;;;1748900;28;20198;-68
2023/04/17 09:13:23;;;;;;;8.70;7.90;;;;;;;;;;1748716;28;20212;-68
2023/04/17 09:14:28;;;;;;;9.32;8.43;;;;;;;;;;1748699;28;20206;-68
2023/04/17 09:15:20;;;;;;;8.48;7.75;;;;;;;;;;1748715;28;20637;-68
2023/04/17 09:16:15;;;;;;;8.70;7.90;;;;;;;;;;1748716;28;20665;-68
2023/04/17 09:17:06;;;;;;;10.30;9.20;;;;;;;;;;1748591;28;20203;-68
2023/04/17 09:17:58;;;;;;;9.20;8.40;;;;;;;;;;1748720;28;20256;-68
2023/04/17 09:18:50;;;;;;;9.05;8.20;;;;;;;;;;1748752;28;20301;-68
2023/04/17 09:20:00;;;;;;;9.52;8.63;;;;;;;;;;1748671;28;20199;-68
2023/04/17 09:20:52;;;;;;;8.70;7.90;;;;;;;;;;1748723;28;20233;-68
2023/04/17 09:21:43;;;;;;;8.30;7.50;;;;;;;;;;1748729;28;20689;-68
2023/04/17 09:22:36;;;;;;;8.10;7.40;;;;;;;;;;1748768;28;20202;-67
2023/04/17 09:23:28;;;;;;;9.60;8.60;;;;;;;;;;1748680;28;20232;-68
2023/04/17 09:24:31;;;;;;;9.95;8.95;;;;;;;;;;1748598;28;20206;-67
2023/04/17 09:25:26;;;;;;;8.75;7.90;;;;;;;;;;1748615;28;20203;-68
2023/04/17 09:26:18;;;;;;;9.20;8.30;;;;;;;;;;1748386;28;20267;-68
2023/04/17 09:27:20;;;;;;;7.90;7.20;;;;;;;;;;1748677;28;20198;-69
2023/04/17 09:28:14;;;;;;;7.75;7.05;;;;;;;;;;1748680;28;20237;-67
2023/04/17 09:29:07;;;;;;;8.80;7.97;;;;;;;;;;1748589;28;20259;-68
2023/04/17 09:30:01;;;;;;;7.88;7.07;;;;;;;;;;1748710;28;20206;-69
2023/04/17 09:30:53;;;;;;;8.45;7.75;;;;;;;;;;1747833;28;20264;-68
2023/04/17 09:31:45;;;;;;;7.95;7.25;;;;;;;;;;1748592;28;20226;-70
2023/04/17 09:32:38;;;;;;;9.15;7.40;;;;;;;;;;1748733;28;20226;-67
2023/04/17 09:33:30;;;;;;;8.00;7.30;;;;;;;;;;1748742;28;20199;-68
2023/04/17 09:34:22;;;;;;;8.45;7.63;;;;;;;;;;1748653;28;20633;-67
2023/04/17 09:35:24;;;;;;;8.68;7.57;;;;;;;;;;1748746;28;20255;-67
2023/04/17 09:36:22;;;;;;;7.95;6.90;;;;;;;;;;1748425;28;20282;-70
2023/04/17 09:37:13;;;;;;;9.43;6.93;;;;;;;;;;1748602;28;20202;-68
2023/04/17 09:38:06;;;;;;;8.10;7.40;;;;;;;;;;1748618;28;20209;-67
2023/04/17 09:38:58;;;;;;;7.93;7.22;;;;;;;;;;1748650;28;20582;-67
2023/04/17 09:39:57;;;;;;;8.10;7.20;;;;;;;;;;1748690;28;20277;-67
2023/04/17 09:40:51;;;;;;;7.78;7.13;;;;;;;;;;1748166;28;20230;-68
2023/04/17 09:41:42;;;;;;;7.47;6.85;;;;;;;;;;1748688;28;20267;-68
2023/04/17 09:42:34;;;;;;;7.80;7.10;;;;;;;;;;1748633;28;20194;-68
2023/04/17 09:43:41;;;;;;;7.68;6.97;;;;;;;;;;1748619;28;20199;-68
2023/04/17 09:44:35;;;;;;;7.30;6.60;;;;;;;;;;1748686;28;20194;-68
2023/04/17 09:45:31;;;;;;;7.05;6.45;;;;;;;;;;1748608;28;20213;-69
2023/04/17 09:46:36;;;;;;;6.68;5.97;;;;;;;;;;1748359;28;20199;-68
2023/04/17 09:47:29;;;;;;;6.43;5.82;;;;;;;;;;1748663;28;20203;-68
2023/04/17 09:48:22;;;;;;;7.15;6.30;;;;;;;;;;1748724;28;20543;-68
2023/04/17 09:49:18;;;;;;;5.20;4.80;;;;;;;;;;1748543;28;20198;-68
2023/04/17 09:50:10;;;;;;;6.38;5.85;;;;;;;;;;1748557;28;20677;-68
2023/04/17 09:51:01;;;;;;;5.90;5.40;;;;;;;;;;1748488;28;20227;-68
2023/04/17 09:51:54;;;;;;;6.88;5.90;;;;;;;;;;1748585;28;20255;-68
2023/04/17 09:52:46;;;;;;;6.93;6.07;;;;;;;;;;1747930;28;20202;-68
2023/04/17 09:53:38;;;;;;;6.05;5.53;;;;;;;;;;1748220;28;20543;-69
2023/04/17 09:54:30;;;;;;;6.45;5.85;;;;;;;;;;1748466;28;20206;-68
2023/04/17 09:55:23;;;;;;;6.45;5.82;;;;;;;;;;1748518;28;20202;-68
2023/04/17 09:56:15;;;;;;;6.03;5.53;;;;;;;;;;1748344;28;20658;-68
2023/04/17 09:57:08;;;;;;;5.60;5.10;;;;;;;;;;1748333;28;20199;-68
2023/04/17 09:58:01;;;;;;;6.05;5.45;;;;;;;;;;1748476;28;20206;-68
2023/04/17 09:58:53;;;;;;;6.20;5.47;;;;;;;;;;1748503;28;20713;-68
2023/04/17 09:59:47;;;;;;;6.47;5.97;;;;;;;;;;1748463;28;20195;-69
2023/04/17 10:00:41;;;;;;;6.00;5.50;;;;;;;;;;1748455;28;20297;-68
2023/04/17 10:01:34;;;;;;;7.70;5.90;;;;;;;;;;1748530;28;20213;-68
2023/04/17 10:02:26;;;;;;;6.60;6.00;;;;;;;;;;1748469;28;20202;-68
2023/04/17 10:03:17;;;;;;;6.38;5.78;;;;;;;;;;1748450;28;20217;-68
2023/04/17 10:04:10;;;;;;;5.97;5.47;;;;;;;;;;1748489;28;20611;-68
2023/04/17 10:05:03;;;;;;;5.82;5.32;;;;;;;;;;1748470;28;20198;-68
2023/04/17 10:05:55;;;;;;;6.32;5.72;;;;;;;;;;1748501;28;20278;-68
2023/04/17 10:06:46;;;;;;;6.47;5.88;;;;;;;;;;1747991;28;20209;-68
2023/04/17 10:07:39;;;;;;;5.57;5.07;;;;;;;;;;1748477;28;20199;-68