Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:59;;;;;;;15.88;8.23;;;;;;;;;;6285267;28;20055;-76
2021/05/10 00:06:00;;;;;;;13.43;7.88;;;;;;;;;;6278826;28;20052;-78
2021/05/10 00:09:03;;;;;;;25.30;13.65;;;;;;;;;;6291416;28;20713;-73
2021/05/10 00:12:06;;;;;;;29.08;15.68;;;;;;;;;;6291789;28;20114;-76
2021/05/10 00:15:09;;;;;;;36.00;18.85;;;;;;;;;;6289706;28;20048;-75
2021/05/10 00:18:10;;;;;;;8.25;4.60;;;;;;;;;;6284774;28;20041;-75
2021/05/10 00:21:11;;;;;;;5.90;4.32;;;;;;;;;;6281908;28;20128;-76
2021/05/10 00:24:13;;;;;;;9.30;4.60;;;;;;;;;;6288148;28;20613;-75
2021/05/10 00:27:14;;;;;;;6.15;4.00;;;;;;;;;;6281871;28;20472;-76
2021/05/10 00:30:18;;;;;;;4.93;3.80;;;;;;;;;;6279358;28;20159;-73
2021/05/10 00:33:19;;;;;;;6.00;4.13;;;;;;;;;;6271059;28;20076;-74
2021/05/10 00:36:20;;;;;;;5.70;3.85;;;;;;;;;;6293761;28;20064;-73
2021/05/10 00:39:21;;;;;;;4.35;3.40;;;;;;;;;;6280086;28;20134;-74
2021/05/10 00:42:23;;;;;;;8.02;4.05;;;;;;;;;;6260653;28;20040;-73
2021/05/10 00:45:25;;;;;;;7.30;4.10;;;;;;;;;;6259333;28;20083;-73
2021/05/10 00:48:26;;;;;;;6.60;4.00;;;;;;;;;;6258209;28;20076;-73
2021/05/10 00:51:27;;;;;;;6.55;4.05;;;;;;;;;;6264030;28;20424;-73
2021/05/10 00:54:28;;;;;;;6.82;4.03;;;;;;;;;;6279359;28;20072;-72
2021/05/10 00:57:34;;;;;;;4.53;3.67;;;;;;;;;;6271740;28;20587;-72
2021/05/10 01:00:37;;;;;;;9.40;3.75;;;;;;;;;;6263659;28;20060;-73
2021/05/10 01:03:38;;;;;;;9.82;4.25;;;;;;;;;;6267010;28;20061;-74
2021/05/10 01:06:39;;;;;;;9.10;4.53;;;;;;;;;;6264711;28;20052;-73
2021/05/10 01:09:40;;;;;;;6.50;3.60;;;;;;;;;;6287426;28;20072;-73
2021/05/10 01:12:42;;;;;;;7.13;3.60;;;;;;;;;;6276579;28;20064;-74
2021/05/10 01:15:50;;;;;;;7.00;3.88;;;;;;;;;;6272392;28;20100;-74
2021/05/10 01:18:51;;;;;;;6.38;3.90;;;;;;;;;;6273910;28;20041;-73
2021/05/10 01:21:53;;;;;;;11.13;3.97;;;;;;;;;;6265922;28;20048;-74
2021/05/10 01:24:55;;;;;;;5.78;3.60;;;;;;;;;;6251663;28;20037;-73
2021/05/10 01:27:58;;;;;;;8.40;3.30;;;;;;;;;;6249990;28;20077;-73
2021/05/10 01:30:59;;;;;;;8.80;3.22;;;;;;;;;;6270706;28;20056;-73
2021/05/10 01:34:00;;;;;;;5.72;3.00;;;;;;;;;;6275506;28;20053;-72
2021/05/10 01:37:01;;;;;;;8.70;3.75;;;;;;;;;;6266855;28;20080;-72
2021/05/10 01:40:06;;;;;;;14.00;3.65;;;;;;;;;;6269102;28;20073;-72
2021/05/10 01:43:07;;;;;;;7.93;3.60;;;;;;;;;;6273944;28;20088;-73
2021/05/10 01:46:08;;;;;;;5.90;3.55;;;;;;;;;;6266136;28;20076;-73
2021/05/10 01:49:09;;;;;;;6.22;3.72;;;;;;;;;;6265351;28;20542;-72
2021/05/10 01:52:12;;;;;;;7.93;4.13;;;;;;;;;;6270205;28;20069;-72
2021/05/10 01:55:15;;;;;;;5.47;3.75;;;;;;;;;;6276897;28;20456;-72
2021/05/10 01:58:16;;;;;;;5.35;3.70;;;;;;;;;;6277905;28;20508;-72
2021/05/10 02:01:17;;;;;;;6.65;3.75;;;;;;;;;;6281230;28;20076;-72
2021/05/10 02:04:18;;;;;;;6.50;3.60;;;;;;;;;;6274647;28;20535;-73
2021/05/10 02:07:19;;;;;;;6.85;4.00;;;;;;;;;;6285384;28;20075;-73
2021/05/10 02:10:22;;;;;;;6.00;3.50;;;;;;;;;;6284887;28;20153;-72
2021/05/10 02:13:25;;;;;;;8.77;3.80;;;;;;;;;;6296684;28;20047;-72
2021/05/10 02:16:26;;;;;;;7.60;3.53;;;;;;;;;;6277737;28;22589;-73
2021/05/10 02:19:27;;;;;;;4.20;3.58;;;;;;;;;;6284747;28;20507;-72
2021/05/10 02:22:28;;;;;;;5.30;3.40;;;;;;;;;;6285748;28;20098;-73
2021/05/10 02:25:31;;;;;;;5.90;3.42;;;;;;;;;;6287314;28;20064;-72
2021/05/10 02:28:33;;;;;;;8.82;4.05;;;;;;;;;;6288578;28;20538;-72
2021/05/10 02:31:34;;;;;;;5.07;3.67;;;;;;;;;;6288953;28;20106;-72
2021/05/10 02:34:35;;;;;;;5.97;3.50;;;;;;;;;;6280148;28;20143;-72
2021/05/10 02:37:37;;;;;;;4.25;3.20;;;;;;;;;;6281888;28;20110;-72
2021/05/10 02:40:39;;;;;;;4.30;3.20;;;;;;;;;;6289590;28;20048;-73
2021/05/10 02:43:40;;;;;;;3.47;3.10;;;;;;;;;;6294116;28;20059;-72
2021/05/10 02:46:41;;;;;;;6.65;3.40;;;;;;;;;;6281861;28;20430;-72
2021/05/10 02:49:42;;;;;;;3.97;3.22;;;;;;;;;;6287231;28;20067;-72
2021/05/10 02:52:43;;;;;;;3.83;3.13;;;;;;;;;;6261118;28;20075;-73
2021/05/10 02:55:45;;;;;;;7.28;3.45;;;;;;;;;;6279830;28;20049;-72
2021/05/10 02:58:46;;;;;;;6.82;3.42;;;;;;;;;;6290075;28;20083;-72
2021/05/10 03:01:47;;;;;;;5.93;3.30;;;;;;;;;;6279561;28;20465;-73
2021/05/10 03:04:49;;;;;;;8.45;3.50;;;;;;;;;;6274581;28;20040;-73
2021/05/10 03:07:50;;;;;;;5.50;3.40;;;;;;;;;;6274318;28;20127;-73
2021/05/10 03:10:52;;;;;;;5.63;3.35;;;;;;;;;;6277720;28;20053;-73
2021/05/10 03:13:53;;;;;;;5.90;3.42;;;;;;;;;;6281569;28;20081;-73
2021/05/10 03:16:54;;;;;;;7.03;3.70;;;;;;;;;;6287294;28;20115;-72
2021/05/10 03:19:55;;;;;;;4.93;3.28;;;;;;;;;;6280434;28;20490;-72
2021/05/10 03:22:56;;;;;;;6.00;3.35;;;;;;;;;;6284798;28;20072;-72
2021/05/10 03:25:58;;;;;;;7.80;3.30;;;;;;;;;;6280038;28;20144;-73
2021/05/10 03:28:59;;;;;;;5.40;3.70;;;;;;;;;;6281709;28;20052;-72
2021/05/10 03:32:01;;;;;;;5.50;3.40;;;;;;;;;;6285455;28;20075;-73
2021/05/10 03:35:03;;;;;;;8.32;3.65;;;;;;;;;;6286304;28;20047;-73
2021/05/10 03:38:04;;;;;;;5.95;3.47;;;;;;;;;;6282308;28;20060;-73
2021/05/10 03:41:06;;;;;;;6.88;3.80;;;;;;;;;;6282165;28;20070;-72
2021/05/10 03:44:07;;;;;;;5.75;3.28;;;;;;;;;;6287961;28;20068;-73
2021/05/10 03:47:08;;;;;;;6.75;3.63;;;;;;;;;;6279732;28;20071;-73
2021/05/10 03:50:11;;;;;;;6.28;3.45;;;;;;;;;;6287110;28;20129;-72
2021/05/10 03:53:12;;;;;;;7.60;3.42;;;;;;;;;;6265832;28;20063;-73
2021/05/10 03:56:14;;;;;;;5.65;2.90;;;;;;;;;;6279006;28;20123;-72
2021/05/10 03:59:15;;;;;;;4.60;3.20;;;;;;;;;;6286349;28;20072;-72
2021/05/10 04:02:17;;;;;;;5.85;3.78;;;;;;;;;;6290737;28;20139;-72
2021/05/10 04:05:35;;;;;;;6.30;3.70;;;;;;;;;;6278681;28;20052;-72
2021/05/10 04:08:48;;;;;;;5.72;3.28;;;;;;;;;;6280944;28;20138;-72
2021/05/10 04:15:10;;;;;;;8.48;4.00;;;;;;;;;;6281177;28;20044;-73
2021/05/10 04:18:11;;;;;;;5.50;3.92;;;;;;;;;;6282480;28;20076;-72
2021/05/10 04:21:12;;;;;;;4.45;3.20;;;;;;;;;;6278651;28;20558;-73
2021/05/10 04:24:13;;;;;;;4.07;3.55;;;;;;;;;;6281108;28;20117;-73
2021/05/10 04:27:15;;;;;;;3.60;3.13;;;;;;;;;;6284463;28;20152;-73
2021/05/10 04:30:17;;;;;;;9.25;4.05;;;;;;;;;;6287103;28;20044;-72
2021/05/10 04:33:25;;;;;;;4.57;3.40;;;;;;;;;;6279048;28;20077;-73
2021/05/10 04:36:26;;;;;;;7.13;3.42;;;;;;;;;;6277723;28;20622;-73
2021/05/10 04:39:28;;;;;;;8.10;3.92;;;;;;;;;;6256025;28;20135;-73
2021/05/10 04:42:29;;;;;;;5.50;3.42;;;;;;;;;;6261721;28;20134;-73
2021/05/10 04:45:31;;;;;;;8.35;3.97;;;;;;;;;;6279275;28;20788;-72
2021/05/10 04:48:32;;;;;;;7.55;4.03;;;;;;;;;;6271487;28;20484;-73
2021/05/10 04:51:33;;;;;;;4.95;3.33;;;;;;;;;;6262013;28;20649;-73
2021/05/10 04:54:34;;;;;;;7.70;3.58;;;;;;;;;;6280309;28;20107;-72
2021/05/10 04:57:36;;;;;;;5.85;3.70;;;;;;;;;;6277223;28;20044;-72
2021/05/10 05:00:37;;;;;;;8.02;3.22;;;;;;;;;;6287665;28;20059;-72
2021/05/10 05:03:38;;;;;;;7.57;3.30;;;;;;;;;;6295227;28;20088;-72
2021/05/10 05:06:39;;;;;;;6.05;3.83;;;;;;;;;;6279734;28;20481;-73
2021/05/10 05:09:40;;;;;;;5.80;3.53;;;;;;;;;;6273674;28;20048;-73
2021/05/10 05:12:42;;;;;;;5.45;3.25;;;;;;;;;;6258348;28;20144;-74
2021/05/10 05:15:43;;;;;;;5.05;3.70;;;;;;;;;;6287138;28;20056;-73
2021/05/10 05:18:44;;;;;;;4.25;3.55;;;;;;;;;;6280763;28;20052;-72
2021/05/10 05:21:45;;;;;;;4.07;3.42;;;;;;;;;;6258354;28;20068;-73
2021/05/10 05:24:46;;;;;;;10.90;4.07;;;;;;;;;;6274233;28;20131;-73
2021/05/10 05:27:50;;;;;;;5.95;4.25;;;;;;;;;;6270627;28;20455;-72
2021/05/10 05:30:51;;;;;;;5.32;4.32;;;;;;;;;;6277598;28;20064;-74
2021/05/10 05:33:52;;;;;;;10.02;4.35;;;;;;;;;;6272222;28;20040;-74
2021/05/10 05:36:53;;;;;;;5.93;3.85;;;;;;;;;;6281804;28;20079;-74
2021/05/10 05:39:54;;;;;;;7.97;4.18;;;;;;;;;;6286741;28;20081;-74
2021/05/10 05:42:56;;;;;;;5.47;4.22;;;;;;;;;;6268499;28;20712;-73
2021/05/10 05:45:57;;;;;;;7.18;4.93;;;;;;;;;;6271322;28;20087;-73
2021/05/10 05:48:59;;;;;;;7.82;4.00;;;;;;;;;;6259337;28;20053;-73
2021/05/10 05:52:00;;;;;;;6.47;3.78;;;;;;;;;;6264852;28;20052;-73
2021/05/10 05:55:01;;;;;;;5.93;4.10;;;;;;;;;;6259023;28;20600;-74
2021/05/10 05:58:04;;;;;;;4.28;3.65;;;;;;;;;;6266518;28;20103;-73
2021/05/10 06:01:05;;;;;;;4.70;4.17;;;;;;;;;;6263949;28;20140;-73
2021/05/10 06:04:06;;;;;;;5.40;4.00;;;;;;;;;;6273008;28;20155;-73
2021/05/10 06:07:07;;;;;;;8.88;3.92;;;;;;;;;;6281321;28;20076;-72
2021/05/10 06:10:10;;;;;;;7.70;4.55;;;;;;;;;;6290610;28;20064;-72
2021/05/10 06:13:12;;;;;;;8.40;4.32;;;;;;;;;;6267943;28;20048;-74
2021/05/10 06:16:13;;;;;;;9.25;4.53;;;;;;;;;;6266841;28;20064;-73
2021/05/10 06:19:14;;;;;;;6.47;3.75;;;;;;;;;;6273246;28;20053;-73
2021/05/10 06:22:15;;;;;;;6.45;3.85;;;;;;;;;;6273085;28;20070;-71
2021/05/10 06:25:16;;;;;;;8.60;3.80;;;;;;;;;;6271652;28;20124;-72
2021/05/10 06:28:18;;;;;;;5.90;3.88;;;;;;;;;;6278142;28;20529;-72
2021/05/10 06:31:19;;;;;;;4.85;3.50;;;;;;;;;;6262685;28;20049;-72
2021/05/10 06:34:21;;;;;;;7.88;4.07;;;;;;;;;;6264818;28;20095;-73
2021/05/10 06:37:22;;;;;;;5.60;3.92;;;;;;;;;;6260843;28;20470;-73
2021/05/10 06:40:23;;;;;;;10.40;4.03;;;;;;;;;;6258855;28;20049;-73
2021/05/10 06:43:25;;;;;;;10.77;4.32;;;;;;;;;;6261605;28;20041;-72
2021/05/10 06:46:26;;;;;;;10.20;4.38;;;;;;;;;;6282424;28;20081;-73
2021/05/10 06:49:27;;;;;;;7.45;3.65;;;;;;;;;;6271673;28;20503;-72
2021/05/10 06:52:29;;;;;;;9.38;4.13;;;;;;;;;;6257377;28;20057;-72
2021/05/10 06:55:30;;;;;;;5.75;3.83;;;;;;;;;;6286257;28;20036;-73
2021/05/10 06:58:32;;;;;;;6.05;4.00;;;;;;;;;;6283118;28;20045;-73
2021/05/10 07:01:33;;;;;;;5.70;3.80;;;;;;;;;;6257959;28;20041;-74
2021/05/10 07:04:34;;;;;;;5.35;3.45;;;;;;;;;;6279404;28;20079;-73
2021/05/10 07:07:35;;;;;;;10.63;3.97;;;;;;;;;;6263158;28;20049;-73
2021/05/10 07:10:36;;;;;;;5.10;3.75;;;;;;;;;;6259128;28;20041;-72
2021/05/10 07:13:38;;;;;;;6.15;3.58;;;;;;;;;;6291244;28;20071;-72
2021/05/10 07:16:39;;;;;;;4.28;3.30;;;;;;;;;;6289349;28;20052;-72
2021/05/10 07:19:41;;;;;;;5.15;3.55;;;;;;;;;;6288775;28;20098;-73
2021/05/10 07:22:42;;;;;;;5.22;3.72;;;;;;;;;;6273043;28;20053;-72
2021/05/10 07:25:44;;;;;;;6.35;3.42;;;;;;;;;;6270479;28;20073;-73
2021/05/10 07:28:46;;;;;;;9.63;3.22;;;;;;;;;;6285404;28;20423;-73
2021/05/10 07:31:47;;;;;;;4.53;3.30;;;;;;;;;;6277151;28;20052;-72
2021/05/10 07:34:48;;;;;;;9.50;3.20;;;;;;;;;;6281766;28;20060;-73
2021/05/10 07:37:50;;;;;;;6.15;2.67;;;;;;;;;;6286359;28;20128;-73
2021/05/10 07:40:53;;;;;;;3.20;2.88;;;;;;;;;;6275279;28;20055;-73
2021/05/10 07:43:56;;;;;;;3.90;2.90;;;;;;;;;;6280497;28;20057;-72
2021/05/10 07:46:57;;;;;;;6.55;3.40;;;;;;;;;;6290603;28;20063;-72
2021/05/10 07:49:58;;;;;;;3.90;2.72;;;;;;;;;;6290075;28;20506;-73
2021/05/10 07:52:59;;;;;;;3.97;2.88;;;;;;;;;;6296562;28;20552;-73
2021/05/10 07:56:01;;;;;;;3.65;2.72;;;;;;;;;;6283325;28;20135;-75
2021/05/10 07:59:08;;;;;;;5.00;3.40;;;;;;;;;;6277669;28;20053;-74
2021/05/10 08:02:11;;;;;;;6.47;3.20;;;;;;;;;;6284045;28;20044;-74
2021/05/10 08:05:13;;;;;;;4.35;2.90;;;;;;;;;;6284149;28;20043;-74
2021/05/10 08:08:16;;;;;;;5.93;3.25;;;;;;;;;;6282786;28;20509;-73
2021/05/10 08:11:18;;;;;;;3.88;2.95;;;;;;;;;;6288553;28;20052;-73
2021/05/10 08:14:20;;;;;;;5.72;3.53;;;;;;;;;;6286133;28;20174;-73
2021/05/10 08:17:22;;;;;;;4.13;3.13;;;;;;;;;;6286490;28;20145;-73
2021/05/10 08:20:23;;;;;;;7.20;3.58;;;;;;;;;;6287389;28;20051;-73
2021/05/10 08:23:25;;;;;;;4.70;3.17;;;;;;;;;;6282148;28;20055;-73
2021/05/10 08:26:26;;;;;;;4.53;2.92;;;;;;;;;;6288253;28;20147;-73
2021/05/10 08:29:29;;;;;;;5.93;3.70;;;;;;;;;;6284886;28;20076;-73
2021/05/10 08:32:33;;;;;;;4.38;3.25;;;;;;;;;;6287331;28;20720;-73
2021/05/10 08:35:37;;;;;;;9.27;3.45;;;;;;;;;;6285985;28;20116;-73
2021/05/10 08:38:42;;;;;;;4.82;3.05;;;;;;;;;;6286504;28;20053;-73
2021/05/10 08:41:52;;;;;;;5.63;3.30;;;;;;;;;;6286300;28;20055;-74
2021/05/10 08:44:57;;;;;;;8.40;3.60;;;;;;;;;;6279869;28;20057;-73
2021/05/10 08:48:12;;;;;;;5.68;3.50;;;;;;;;;;6282841;28;20056;-73
2021/05/10 08:51:16;;;;;;;4.93;3.58;;;;;;;;;;6283213;28;20052;-72
2021/05/10 08:54:24;;;;;;;5.03;3.05;;;;;;;;;;6275777;28;20080;-73
2021/05/10 08:57:36;;;;;;;9.73;3.60;;;;;;;;;;6271623;28;20067;-73
2021/05/10 09:00:51;;;;;;;6.03;3.55;;;;;;;;;;6273163;28;20143;-73
2021/05/10 09:03:59;;;;;;;5.47;3.80;;;;;;;;;;6267356;28;20052;-73
2021/05/10 09:07:12;;;;;;;7.57;3.88;;;;;;;;;;6287855;28;20048;-73
2021/05/10 09:10:20;;;;;;;6.82;3.88;;;;;;;;;;6281580;28;20623;-73
2021/05/10 09:13:32;;;;;;;6.03;4.20;;;;;;;;;;6294429;28;20047;-73
2021/05/10 09:16:38;;;;;;;7.47;4.20;;;;;;;;;;6270664;28;20038;-72
2021/05/10 09:19:49;;;;;;;5.65;3.90;;;;;;;;;;6273432;28;20429;-73
2021/05/10 09:22:53;;;;;;;7.85;4.32;;;;;;;;;;6291626;28;20049;-73
2021/05/10 09:25:55;;;;;;;7.75;3.95;;;;;;;;;;6288535;28;20036;-72
2021/05/10 09:28:56;;;;;;;7.40;4.32;;;;;;;;;;6281833;28;21500;-73
2021/05/10 09:32:01;;;;;;;9.00;4.43;;;;;;;;;;6276946;28;20079;-72
2021/05/10 09:35:17;;;;;;;8.13;4.93;;;;;;;;;;6266277;28;20461;-72
2021/05/10 09:38:20;;;;;;;9.10;4.32;;;;;;;;;;6275927;28;20053;-72
2021/05/10 09:41:21;;;;;;;8.55;4.60;;;;;;;;;;6279993;28;20045;-72
2021/05/10 09:44:39;;;;;;;5.95;4.40;;;;;;;;;;6271746;28;20078;-72
2021/05/10 09:47:41;;;;;;;6.70;4.40;;;;;;;;;;6289955;28;20068;-73
2021/05/10 09:50:44;;;;;;;8.38;4.65;;;;;;;;;;6286021;28;20178;-72
2021/05/10 09:53:48;;;;;;;4.88;3.88;;;;;;;;;;6287972;28;20049;-72
2021/05/10 09:57:03;;;;;;;8.65;3.90;;;;;;;;;;6268381;28;20473;-72
2021/05/10 10:00:17;;;;;;;7.70;4.30;;;;;;;;;;6275557;28;20043;-72
2021/05/10 10:03:28;;;;;;;7.20;4.55;;;;;;;;;;6284970;28;20128;-75
2021/05/10 10:06:29;;;;;;;6.60;4.35;;;;;;;;;;6281978;28;20079;-71
2021/05/10 10:09:30;;;;;;;7.05;4.07;;;;;;;;;;6281246;28;20072;-71
2021/05/10 10:12:32;;;;;;;5.43;3.63;;;;;;;;;;6284873;28;20045;-72
2021/05/10 10:15:33;;;;;;;6.57;4.53;;;;;;;;;;6288536;28;20079;-73
2021/05/10 10:18:38;;;;;;;8.40;4.68;;;;;;;;;;6282345;28;20299;-73
2021/05/10 10:21:39;;;;;;;6.57;3.80;;;;;;;;;;6278567;28;20080;-69
2021/05/10 10:24:42;;;;;;;7.20;4.20;;;;;;;;;;6283568;28;20072;-73
2021/05/10 10:27:43;;;;;;;7.63;4.55;;;;;;;;;;6274908;28;20087;-74
2021/05/10 10:30:47;;;;;;;9.50;4.30;;;;;;;;;;6270254;28;20083;-74
2021/05/10 10:33:53;;;;;;;6.10;4.57;;;;;;;;;;6287984;28;20136;-73
2021/05/10 10:36:58;;;;;;;8.60;4.30;;;;;;;;;;6288132;28;20053;-70
2021/05/10 10:40:02;;;;;;;7.45;4.25;;;;;;;;;;6290111;28;20068;-72
2021/05/10 10:43:22;;;;;;;6.75;4.75;;;;;;;;;;6271737;28;20055;-71
2021/05/10 10:46:29;;;;;;;7.60;4.80;;;;;;;;;;6283723;28;20107;-71
2021/05/10 10:49:33;;;;;;;7.18;4.45;;;;;;;;;;6276348;28;20067;-73
2021/05/10 10:52:46;;;;;;;7.82;4.57;;;;;;;;;;6261455;28;20057;-72
2021/05/10 10:55:55;;;;;;;6.00;4.30;;;;;;;;;;6271584;28;20137;-73
2021/05/10 10:59:22;;;;;;;7.05;4.97;;;;;;;;;;6270348;28;20044;-73
2021/05/10 11:02:27;;;;;;;8.35;5.13;;;;;;;;;;6271971;28;20049;-74
2021/05/10 11:05:29;;;;;;;7.38;4.45;;;;;;;;;;6259343;28;20444;-72
2021/05/10 11:08:47;;;;;;;23.00;5.63;;;;;;;;;;6254406;28;20183;-72
2021/05/10 11:11:48;;;;;;;6.75;5.38;;;;;;;;;;6276433;28;20053;-73
2021/05/10 11:14:49;;;;;;;8.98;5.32;;;;;;;;;;6267695;28;20123;-73
2021/05/10 11:17:53;;;;;;;9.55;5.47;;;;;;;;;;6266799;28;20540;-72
2021/05/10 11:20:55;;;;;;;7.85;5.20;;;;;;;;;;6265336;28;20049;-77
2021/05/10 11:23:57;;;;;;;16.27;6.47;;;;;;;;;;6265247;28;20105;-72
2021/05/10 11:27:02;;;;;;;6.28;4.72;;;;;;;;;;6295007;28;20052;-73
2021/05/10 11:30:04;;;;;;;14.85;6.55;;;;;;;;;;6295966;28;20040;-72
2021/05/10 11:33:05;;;;;;;8.52;6.00;;;;;;;;;;6277349;28;20130;-72
2021/05/10 11:36:07;;;;;;;10.95;5.55;;;;;;;;;;6265200;28;20417;-76
2021/05/10 11:39:10;;;;;;;19.85;6.30;;;;;;;;;;6283509;28;20052;-73
2021/05/10 11:42:13;;;;;;;24.95;6.75;;;;;;;;;;6267432;28;20043;-74
2021/05/10 11:45:15;;;;;;;15.07;6.30;;;;;;;;;;6285451;28;20072;-73
2021/05/10 11:48:16;;;;;;;8.30;5.28;;;;;;;;;;6261311;28;20037;-73
2021/05/10 11:51:20;;;;;;;11.27;6.20;;;;;;;;;;6287027;28;20064;-72
2021/05/10 11:54:22;;;;;;;7.03;5.82;;;;;;;;;;6289838;28;20041;-73
2021/05/10 11:57:24;;;;;;;10.73;5.97;;;;;;;;;;6292723;28;20480;-74
2021/05/10 12:00:26;;;;;;;9.27;6.18;;;;;;;;;;6292989;28;20055;-73
2021/05/10 12:03:27;;;;;;;10.85;5.80;;;;;;;;;;6282212;28;20052;-74
2021/05/10 12:06:31;;;;;;;10.35;6.10;;;;;;;;;;6284968;28;20076;-76
2021/05/10 12:09:37;;;;;;;16.27;7.05;;;;;;;;;;6285034;28;20474;-74
2021/05/10 12:12:40;;;;;;;11.88;6.43;;;;;;;;;;6280496;28;20068;-74
2021/05/10 12:15:41;;;;;;;9.13;6.65;;;;;;;;;;6284191;28;20480;-73
2021/05/10 12:19:01;;;;;;;10.60;6.88;;;;;;;;;;6291444;28;20052;-73
2021/05/10 12:22:06;;;;;;;9.00;6.63;;;;;;;;;;6279136;28;20068;-73
2021/05/10 12:25:13;;;;;;;7.82;6.65;;;;;;;;;;6260177;28;20080;-74
2021/05/10 12:28:16;;;;;;;6.97;6.22;;;;;;;;;;6278661;28;20041;-73
2021/05/10 12:31:17;;;;;;;11.95;7.05;;;;;;;;;;6287911;28;20063;-73
2021/05/10 12:34:18;;;;;;;9.70;7.25;;;;;;;;;;6282701;28;20609;-73
2021/05/10 12:37:20;;;;;;;10.65;7.35;;;;;;;;;;6290053;28;20060;-75
2021/05/10 12:40:23;;;;;;;10.93;6.93;;;;;;;;;;6283180;28;20043;-73
2021/05/10 12:43:25;;;;;;;14.80;6.78;;;;;;;;;;6298739;28;20436;-73
2021/05/10 12:46:28;;;;;;;8.23;6.97;;;;;;;;;;6266473;28;20056;-73
2021/05/10 12:49:30;;;;;;;11.10;7.25;;;;;;;;;;6272486;28;20098;-74
2021/05/10 12:52:48;;;;;;;9.48;7.28;;;;;;;;;;6285547;28;20055;-73
2021/05/10 12:55:58;;;;;;;11.18;8.25;;;;;;;;;;6278356;28;20511;-73
2021/05/10 12:59:01;;;;;;;11.88;7.90;;;;;;;;;;6275459;28;20059;-73
2021/05/10 13:02:17;;;;;;;11.80;8.68;;;;;;;;;;6266500;28;20423;-73
2021/05/10 13:05:29;;;;;;;11.40;8.48;;;;;;;;;;6286735;28;20040;-73
2021/05/10 13:08:40;;;;;;;13.95;8.32;;;;;;;;;;6265662;28;20110;-73
2021/05/10 13:11:44;;;;;;;10.63;8.43;;;;;;;;;;6255127;28;20053;-73
2021/05/10 13:14:51;;;;;;;9.60;7.80;;;;;;;;;;6267875;28;20500;-73
2021/05/10 13:18:02;;;;;;;9.60;8.65;;;;;;;;;;6261764;28;20417;-73
2021/05/10 13:34:43;;;;;;;13.27;9.23;;;;;;;;;;6254889;28;20060;-72
2021/05/10 13:37:59;;;;;;;12.57;9.00;;;;;;;;;;6269158;28;20048;-71
2021/05/10 13:41:04;;;;;;;11.93;8.80;;;;;;;;;;6284378;28;20136;-73
2021/05/10 13:44:06;;;;;;;11.65;7.97;;;;;;;;;;6261699;28;20516;-74
2021/05/10 13:47:09;;;;;;;17.52;8.65;;;;;;;;;;6278936;28;20483;-73
2021/05/10 13:50:11;;;;;;;10.95;8.32;;;;;;;;;;6287356;28;20083;-72
2021/05/10 13:53:12;;;;;;;12.00;9.40;;;;;;;;;;6291030;28;20404;-73
2021/05/10 13:56:14;;;;;;;14.55;7.95;;;;;;;;;;6276795;28;20044;-73
2021/05/10 13:59:15;;;;;;;14.85;8.30;;;;;;;;;;6283499;28;20049;-72
2021/05/10 14:02:17;;;;;;;15.30;8.68;;;;;;;;;;6284487;28;20125;-73
2021/05/10 14:05:19;;;;;;;10.60;8.35;;;;;;;;;;6284883;28;20127;-73
2021/05/10 14:08:20;;;;;;;11.63;7.20;;;;;;;;;;6303166;28;20044;-73
2021/05/10 14:11:22;;;;;;;16.48;8.35;;;;;;;;;;6294777;28;20452;-73
2021/05/10 14:14:24;;;;;;;10.45;6.55;;;;;;;;;;6296868;28;20056;-73
2021/05/10 14:17:25;;;;;;;10.52;6.80;;;;;;;;;;6305212;28;20112;-73
2021/05/10 14:21:55;;;;;;;9.20;7.18;;;;;;;;;;6289900;28;20047;-72
2021/05/10 14:23:47;;;;;;;12.35;7.15;;;;;;;;;;6278487;28;20063;-73
2021/05/10 14:26:49;;;;;;;10.88;6.78;;;;;;;;;;6282648;28;20416;-73
2021/05/10 14:29:51;;;;;;;9.37;5.63;;;;;;;;;;6278187;28;20604;-73
2021/05/10 14:32:53;;;;;;;7.30;5.80;;;;;;;;;;6283781;28;20107;-73
2021/05/10 14:35:55;;;;;;;10.70;6.00;;;;;;;;;;6269794;28;20057;-73
2021/05/10 14:38:56;;;;;;;12.30;6.00;;;;;;;;;;6288908;28;20041;-72
2021/05/10 14:41:58;;;;;;;7.60;5.20;;;;;;;;;;6264568;28;20077;-74
2021/05/10 14:44:59;;;;;;;10.88;5.25;;;;;;;;;;6282128;28;20041;-73
2021/05/10 14:48:00;;;;;;;7.18;5.25;;;;;;;;;;6285482;28;20064;-73
2021/05/10 14:51:01;;;;;;;11.90;5.60;;;;;;;;;;6268434;28;20056;-72
2021/05/10 14:54:05;;;;;;;8.52;4.60;;;;;;;;;;6261356;28;20072;-72
2021/05/10 14:57:08;;;;;;;10.50;4.60;;;;;;;;;;6265320;28;20483;-73
2021/05/10 15:00:10;;;;;;;12.18;4.20;;;;;;;;;;6270474;28;20151;-74
2021/05/10 15:03:11;;;;;;;7.28;4.13;;;;;;;;;;6254304;28;20069;-72
2021/05/10 15:06:12;;;;;;;5.88;4.22;;;;;;;;;;6282361;28;20036;-73
2021/05/10 15:09:13;;;;;;;8.68;4.25;;;;;;;;;;6279699;28;20079;-73
2021/05/10 15:12:17;;;;;;;8.60;4.80;;;;;;;;;;6275621;28;20106;-73
2021/05/10 15:15:18;;;;;;;;;;;;;;;;;;6270402;28;20044;-73
2021/05/10 15:18:19;;;;;;;9.25;3.92;;;;;;;;;;6258270;28;19935;-73
2021/05/10 15:21:21;;;;;;;8.10;3.88;;;;;;;;;;6268383;28;20056;-73
2021/05/10 15:24:22;;;;;;;9.75;3.40;;;;;;;;;;6284980;28;20088;-72
2021/05/10 15:27:24;;;;;;;7.75;4.15;;;;;;;;;;6281003;28;20091;-73
2021/05/10 15:30:26;;;;;;;12.90;4.07;;;;;;;;;;6274920;28;20083;-73
2021/05/10 15:33:27;;;;;;;7.10;3.78;;;;;;;;;;6269559;28;21969;-72
2021/05/10 15:36:28;;;;;;;7.40;3.70;;;;;;;;;;6282767;28;20049;-72
2021/05/10 15:39:30;;;;;;;8.32;2.92;;;;;;;;;;6284541;28;20383;-73
2021/05/10 15:42:32;;;;;;;5.88;2.95;;;;;;;;;;6279212;28;20071;-72
2021/05/10 15:45:33;;;;;;;5.32;2.58;;;;;;;;;;6271819;28;20644;-73
2021/05/10 15:48:34;;;;;;;6.82;2.63;;;;;;;;;;6266150;28;20060;-73
2021/05/10 15:51:35;;;;;;;4.97;2.60;;;;;;;;;;6264688;28;20373;-73
2021/05/10 15:54:36;;;;;;;3.65;2.58;;;;;;;;;;6282250;28;20064;-72
2021/05/10 15:57:38;;;;;;;7.88;2.33;;;;;;;;;;6267766;28;20048;-72
2021/05/10 16:00:39;;;;;;;9.00;2.33;;;;;;;;;;6271010;28;20049;-73
2021/05/10 16:03:40;;;;;;;5.00;2.05;;;;;;;;;;6288606;28;20514;-73
2021/05/10 16:06:42;;;;;;;9.95;2.35;;;;;;;;;;6282018;28;20721;-73
2021/05/10 16:09:43;;;;;;;4.97;2.67;;;;;;;;;;6269818;28;20114;-73
2021/05/10 16:12:45;;;;;;;5.30;2.38;;;;;;;;;;6262662;28;20064;-73
2021/05/10 16:15:46;;;;;;;4.70;2.28;;;;;;;;;;6253138;28;20132;-73
2021/05/10 16:18:47;;;;;;;5.20;2.78;;;;;;;;;;6263419;28;20139;-72
2021/05/10 16:21:48;;;;;;;3.53;2.30;;;;;;;;;;6286549;28;20577;-72
2021/05/10 16:24:49;;;;;;;8.13;1.98;;;;;;;;;;6273913;28;20052;-73
2021/05/10 16:27:53;;;;;;;9.77;2.17;;;;;;;;;;6281417;28;20041;-72
2021/05/10 16:30:54;;;;;;;4.28;2.38;;;;;;;;;;6270503;28;20046;-72
2021/05/10 16:33:56;;;;;;;4.60;2.30;;;;;;;;;;6280679;28;20045;-72
2021/05/10 16:36:57;;;;;;;4.10;2.40;;;;;;;;;;6267979;28;20384;-72
2021/05/10 16:39:58;;;;;;;8.13;2.63;;;;;;;;;;6282334;28;20053;-72
2021/05/10 16:43:00;;;;;;;5.03;3.08;;;;;;;;;;6266725;28;20045;-73
2021/05/10 16:46:01;;;;;;;3.53;2.43;;;;;;;;;;6259800;28;20117;-73
2021/05/10 16:49:03;;;;;;;5.78;2.75;;;;;;;;;;6261128;28;20614;-72
2021/05/10 16:52:04;;;;;;;8.32;2.80;;;;;;;;;;6257443;28;20920;-74
2021/05/10 16:55:07;;;;;;;7.43;2.70;;;;;;;;;;6257506;28;20170;-73
2021/05/10 16:58:10;;;;;;;6.40;2.75;;;;;;;;;;6263187;28;20411;-71
2021/05/10 17:01:11;;;;;;;6.50;2.50;;;;;;;;;;6253295;28;20052;-74
2021/05/10 17:04:12;;;;;;;10.20;2.60;;;;;;;;;;6274281;28;20056;-71
2021/05/10 17:07:13;;;;;;;6.28;4.53;;;;;;;;;;6256938;28;20137;-72
2021/05/10 17:10:14;;;;;;;9.32;5.15;;;;;;;;;;6273840;28;20083;-71
2021/05/10 17:13:16;;;;;;;9.93;5.78;;;;;;;;;;6265555;28;20553;-70
2021/05/10 17:16:18;;;;;;;13.95;5.07;;;;;;;;;;6280503;28;20063;-72
2021/05/10 17:19:19;;;;;;;11.07;5.22;;;;;;;;;;6259519;28;20127;-70
2021/05/10 17:22:20;;;;;;;11.45;5.25;;;;;;;;;;6251536;28;20077;-72
2021/05/10 17:25:21;;;;;;;15.50;5.68;;;;;;;;;;6257929;28;20079;-72
2021/05/10 17:28:23;;;;;;;9.07;5.43;;;;;;;;;;6277639;28;20087;-73
2021/05/10 17:31:27;;;;;;;9.50;4.93;;;;;;;;;;6290769;28;20491;-77
2021/05/10 17:34:28;;;;;;;11.43;4.68;;;;;;;;;;6283268;28;20053;-73
2021/05/10 17:37:29;;;;;;;11.88;5.05;;;;;;;;;;6293621;28;20154;-72
2021/05/10 17:40:30;;;;;;;9.18;5.10;;;;;;;;;;6294563;28;20087;-71
2021/05/10 17:43:32;;;;;;;8.57;4.85;;;;;;;;;;6285443;28;20080;-72
2021/05/10 17:46:34;;;;;;;7.47;5.10;;;;;;;;;;6262307;28;20128;-71
2021/05/10 17:49:35;;;;;;;11.25;4.57;;;;;;;;;;6268610;28;20235;-72
2021/05/10 17:52:37;;;;;;;10.75;4.60;;;;;;;;;;6282029;28;20069;-71
2021/05/10 17:55:38;;;;;;;14.10;5.00;;;;;;;;;;6265704;28;20090;-72
2021/05/10 17:58:40;;;;;;;11.98;4.53;;;;;;;;;;6254170;28;20691;-71
2021/05/10 18:05:00;;;;;;;6.90;4.50;;;;;;;;;;6277721;28;20423;-71
2021/05/10 18:08:01;;;;;;;8.80;4.50;;;;;;;;;;6280562;28;20794;-70
2021/05/10 18:11:02;;;;;;;10.85;4.43;;;;;;;;;;6256604;28;20422;-70
2021/05/10 18:14:05;;;;;;;7.32;4.20;;;;;;;;;;6280726;28;20045;-69
2021/05/10 18:17:06;;;;;;;9.57;4.75;;;;;;;;;;6260618;28;20615;-71
2021/05/10 18:20:09;;;;;;;7.65;4.80;;;;;;;;;;6261568;28;20068;-71
2021/05/10 18:23:10;;;;;;;6.63;4.40;;;;;;;;;;6288204;28;20079;-72
2021/05/10 18:26:11;;;;;;;9.23;4.70;;;;;;;;;;6297854;28;20049;-71
2021/05/10 18:29:14;;;;;;;7.57;4.32;;;;;;;;;;6283059;28;20128;-71
2021/05/10 18:32:15;;;;;;;7.90;4.85;;;;;;;;;;6280561;28;20128;-71
2021/05/10 18:35:16;;;;;;;6.65;4.45;;;;;;;;;;6273450;28;20140;-72