Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:37;;;;;;;3.22;1.30;;;1.90;98.60;;;;;;5026788;28;20065;-67
2023/02/04 00:04:03;;;;;;;2.28;1.13;;;1.80;98.60;;;;;;5025908;28;20382;-70
2023/02/04 00:06:28;;;;;;;2.53;0.90;;;1.80;98.60;;;;;;5027745;28;20022;-67
2023/02/04 00:08:54;;;;;;;3.13;1.20;;;1.70;98.50;;;;;;5030972;28;20044;-68
2023/02/04 00:11:19;;;;;;;3.63;1.38;;;1.60;98.50;;;;;;5021753;28;20454;-70
2023/02/04 00:13:45;;;;;;;4.85;1.25;;;1.50;98.50;;;;;;5018708;28;20506;-68
2023/02/04 00:16:10;;;;;;;3.70;1.20;;;1.40;98.50;;;;;;5030017;28;20041;-68
2023/02/04 00:18:36;;;;;;;6.63;1.77;;;1.30;98.50;;;;;;5022425;28;20474;-67
2023/02/04 00:21:01;;;;;;;8.60;1.50;;;1.30;98.60;;;;;;5026829;28;20745;-71
2023/02/04 00:23:27;;;;;;;4.05;1.33;;;1.20;98.70;;;;;;5026513;28;20114;-67
2023/02/04 00:25:52;;;;;;;4.07;1.42;;;1.10;98.60;;;;;;5016530;28;20048;-67
2023/02/04 00:28:18;;;;;;;3.65;1.33;;;1.10;98.70;;;;;;5015518;28;20061;-67
2023/02/04 00:30:43;;;;;;;5.15;1.70;;;1.00;98.70;;;;;;5028257;28;20051;-69
2023/02/04 00:33:09;;;;;;;3.35;1.23;;;1.00;98.80;;;;;;5028851;28;20451;-68
2023/02/04 00:35:36;;;;;;;2.60;1.20;;;0.90;98.80;;;;;;5019017;28;20042;-67
2023/02/04 00:38:02;;;;;;;7.45;1.38;;;0.80;98.80;;;;;;5030424;28;20026;-67
2023/02/04 00:40:27;;;;;;;8.38;1.65;;;0.80;98.80;;;;;;5026763;28;20028;-67
2023/02/04 00:42:52;;;;;;;5.20;1.48;;;0.70;98.90;;;;;;5025520;28;20086;-68
2023/02/04 00:45:18;;;;;;;4.80;1.33;;;0.70;98.90;;;;;;5022424;28;20466;-67
2023/02/04 00:47:43;;;;;;;6.88;1.58;;;0.70;99.00;;;;;;5026626;28;20037;-67
2023/02/04 00:50:09;;;;;;;4.45;1.60;;;0.50;99.00;;;;;;5024136;28;20393;-66
2023/02/04 00:52:34;;;;;;;3.90;1.42;;;0.60;99.10;;;;;;5019725;28;20034;-68
2023/02/04 00:55:00;;;;;;;2.42;1.30;;;0.60;99.00;;;;;;5029877;28;20042;-67
2023/02/04 00:57:25;;;;;;;3.28;1.63;;;0.40;99.00;;;;;;5024931;28;20425;-67
2023/02/04 00:59:51;;;;;;;5.45;1.60;;;0.40;99.10;;;;;;5029810;28;20052;-67
2023/02/04 01:02:16;;;;;;;4.85;1.67;;;0.30;99.10;;;;;;5017421;28;20065;-68
2023/02/04 01:04:42;;;;;;;4.80;1.52;;;0.30;99.20;;;;;;5029362;28;20037;-69
2023/02/04 01:07:07;;;;;;;4.03;1.77;;;0.30;99.20;;;;;;5029167;28;20120;-66
2023/02/04 01:09:33;;;;;;;2.92;1.73;;;0.40;99.40;;;;;;5029489;28;20033;-70
2023/02/04 01:11:58;;;;;;;4.90;2.08;;;0.50;99.40;;;;;;5017974;28;20044;-67
2023/02/04 01:14:24;;;;;;;7.20;1.75;;;0.60;99.40;;;;;;5023396;28;20123;-69
2023/02/04 01:16:49;;;;;;;6.22;2.15;;;0.70;99.40;;;;;;5026337;28;20038;-68
2023/02/04 01:19:15;;;;;;;8.82;2.25;;;0.70;99.40;;;;;;5027510;28;20076;-68
2023/02/04 01:21:40;;;;;;;4.43;2.10;;;0.80;99.40;;;;;;5029373;28;20029;-67
2023/02/04 01:24:05;;;;;;;4.70;2.22;;;0.80;99.40;;;;;;5025871;28;20190;-68
2023/02/04 01:26:31;;;;;;;7.57;2.20;;;0.70;99.50;;;;;;5021685;28;20038;-67
2023/02/04 01:28:56;;;;;;;8.75;2.47;;;0.70;99.50;;;;;;5025523;28;20525;-67
2023/02/04 01:31:22;;;;;;;6.95;2.53;;;0.60;99.40;;;;;;5026911;28;20482;-68
2023/02/04 01:33:47;;;;;;;7.40;2.60;;;0.50;99.40;;;;;;5027082;28;20069;-67
2023/02/04 01:36:13;;;;;;;4.35;2.33;;;0.40;99.40;;;;;;5023309;28;20544;-67
2023/02/04 01:38:39;;;;;;;7.82;2.30;;;0.40;99.40;;;;;;5028760;28;20136;-67
2023/02/04 01:41:05;;;;;;;7.35;2.90;;;0.30;99.40;;;;;;5025765;28;20176;-67
2023/02/04 01:43:32;;;;;;;5.35;2.22;;;0.30;99.50;;;;;;5019430;28;20422;-68
2023/02/04 01:45:57;;;;;;;5.85;2.20;;;0.20;99.50;;;;;;5026649;28;20406;-69
2023/02/04 01:48:24;;;;;;;8.45;2.95;;;0.20;99.50;;;;;;5026763;28;20044;-67
2023/02/04 01:50:52;;;;;;;3.70;1.70;;;0.10;99.50;;;;;;5026443;28;20048;-67
2023/02/04 01:53:20;;;;;;;7.15;2.15;;;0.10;99.50;;;;;;5025238;28;20300;-67
2023/02/04 01:55:46;;;;;;;9.10;2.17;;;0.00;99.50;;;;;;5024826;28;20109;-68
2023/02/04 01:58:12;;;;;;;7.80;2.33;;;0.00;99.60;;;;;;5020685;28;20132;-67
2023/02/04 02:00:38;;;;;;;7.65;2.15;;;0.00;99.60;;;;;;5019105;28;20121;-68
2023/02/04 02:03:08;;;;;;;4.90;2.13;;;0.00;99.60;;;;;;5014356;28;20027;-68
2023/02/04 02:05:43;;;;;;;5.50;2.35;;;0.00;99.60;;;;;;5017979;28;20026;-68
2023/02/04 02:08:10;;;;;;;6.50;2.17;;;0.00;99.70;;;;;;5013341;28;20551;-68
2023/02/04 02:10:37;;;;;;;4.65;2.25;;;0.00;99.70;;;;;;5022022;28;20029;-66
2023/02/04 02:13:08;;;;;;;6.47;2.25;;;0.10;99.70;;;;;;5014861;28;20455;-68
2023/02/04 02:15:34;;;;;;;5.68;2.17;;;0.00;99.70;;;;;;5024574;28;21377;-66
2023/02/04 02:17:59;;;;;;;5.00;2.42;;;0.10;99.80;;;;;;5021318;28;20088;-66
2023/02/04 02:20:27;;;;;;;6.95;2.60;;;0.10;99.80;;;;;;5016732;28;20045;-68
2023/02/04 02:23:02;;;;;;;5.63;2.72;;;0.20;99.80;;;;;;5024889;28;20056;-68
2023/02/04 02:25:28;;;;;;;7.68;2.65;;;0.30;99.80;;;;;;5021121;28;20030;-67
2023/02/04 02:27:55;;;;;;;6.90;2.63;;;0.30;99.80;;;;;;5022841;28;20103;-66
2023/02/04 02:30:20;;;;;;;7.45;2.80;;;0.50;99.90;;;;;;5022559;28;20029;-67
2023/02/04 02:32:47;;;;;;;10.05;3.30;;;0.50;99.90;;;;;;5023217;28;20028;-67
2023/02/04 02:35:14;;;;;;;9.23;2.70;;;0.50;99.80;;;;;;5027984;28;20107;-69
2023/02/04 02:37:39;;;;;;;5.38;2.50;;;0.40;99.70;;;;;;5021320;28;20088;-69
2023/02/04 02:40:06;;;;;;;8.27;2.20;;;0.30;99.70;;;;;;5020678;28;20041;-67
2023/02/04 02:42:31;;;;;;;4.97;2.42;;;0.10;99.70;;;;;;5021671;28;20040;-67
2023/02/04 02:44:58;;;;;;;8.38;2.90;;;0.10;99.70;;;;;;5023921;28;20033;-67
2023/02/04 02:47:24;;;;;;;6.88;2.85;;;0.00;99.70;;;;;;5024515;28;20026;-68
2023/02/04 02:49:51;;;;;;;9.18;2.38;;;0.00;99.70;;;;;;5011946;28;20037;-66
2023/02/04 02:52:18;;;;;;;5.72;2.60;;;0.00;99.80;;;;;;5016408;28;20053;-68
2023/02/04 02:54:43;;;;;;;8.45;2.90;;;-3276.70;99.90;;;;;;5030645;28;20439;-69
2023/02/04 02:57:21;;;;;;;8.30;3.08;;;-3276.70;99.80;;;;;;5024882;28;20057;-68
2023/02/04 02:59:47;;;;;;;10.30;3.50;;;-3276.60;99.80;;;;;;5026911;28;20116;-67
2023/02/04 03:02:16;;;;;;;8.75;3.00;;;-3276.60;99.90;;;;;;5020529;28;20048;-68
2023/02/04 03:04:49;;;;;;;7.03;2.80;;;-3276.70;99.90;;;;;;5022800;28;20033;-71
2023/02/04 03:07:17;;;;;;;8.05;2.92;;;0.00;99.90;;;;;;5018097;28;20026;-67
2023/02/04 03:09:43;;;;;;;6.93;2.92;;;0.00;99.90;;;;;;5023778;28;20083;-68
2023/02/04 03:12:08;;;;;;;11.90;3.22;;;0.10;99.90;;;;;;5014753;28;20049;-67
2023/02/04 03:14:34;;;;;;;7.80;3.47;;;0.20;99.90;;;;;;5018334;28;20511;-68
2023/02/04 03:17:01;;;;;;;9.05;3.47;;;0.30;99.90;;;;;;5015379;28;20030;-68
2023/02/04 03:19:27;;;;;;;7.95;3.70;;;0.30;99.90;;;;;;5027207;28;20049;-67
2023/02/04 03:21:54;;;;;;;7.30;3.58;;;0.30;99.90;;;;;;5029969;28;20033;-67
2023/02/04 03:24:20;;;;;;;8.35;3.53;;;0.30;99.90;;;;;;5026923;28;20061;-67
2023/02/04 03:26:46;;;;;;;9.48;3.80;;;0.40;99.90;;;;;;5025797;28;20205;-67
2023/02/04 03:29:11;;;;;;;11.98;4.20;;;0.40;99.90;;;;;;5029598;28;20042;-68
2023/02/04 03:31:37;;;;;;;10.00;3.72;;;0.50;99.90;;;;;;5024092;28;20473;-67
2023/02/04 03:34:03;;;;;;;9.70;3.78;;;0.50;99.90;;;;;;5029065;28;20080;-68
2023/02/04 03:36:29;;;;;;;9.35;4.07;;;0.50;99.90;;;;;;5030281;28;20033;-67
2023/02/04 03:38:55;;;;;;;10.48;3.90;;;0.50;99.90;;;;;;5021068;28;20140;-69
2023/02/04 03:41:20;;;;;;;8.48;3.42;;;0.60;99.90;;;;;;5019100;28;20132;-68
2023/02/04 03:43:46;;;;;;;9.68;3.58;;;0.60;99.90;;;;;;5024405;28;20030;-67
2023/02/04 03:46:11;;;;;;;11.70;3.60;;;0.50;99.90;;;;;;5024408;28;20105;-67
2023/02/04 03:48:37;;;;;;;11.80;3.58;;;0.50;99.90;;;;;;5026065;28;20087;-67
2023/02/04 03:51:02;;;;;;;8.38;3.60;;;0.50;99.90;;;;;;5013590;28;20402;-67
2023/02/04 03:53:28;;;;;;;13.13;3.67;;;0.50;99.90;;;;;;5027249;28;20083;-67
2023/02/04 03:55:53;;;;;;;9.60;4.03;;;0.50;99.90;;;;;;5028872;28;20113;-67
2023/02/04 03:58:19;;;;;;;13.65;4.53;;;0.50;99.90;;;;;;5032618;28;20033;-68
2023/02/04 04:00:45;;;;;;;13.60;4.25;;;0.60;99.90;;;;;;5015278;28;20030;-67
2023/02/04 04:03:10;;;;;;;13.23;3.85;;;0.60;99.90;;;;;;5024845;28;20080;-68
2023/02/04 04:05:36;;;;;;;10.90;4.05;;;0.70;99.90;;;;;;5028635;28;20414;-67
2023/02/04 04:08:01;;;;;;;12.65;3.92;;;0.70;99.90;;;;;;5024148;28;20037;-67
2023/02/04 04:10:28;;;;;;;8.85;4.30;;;0.70;99.90;;;;;;5030817;28;20097;-67
2023/02/04 04:12:53;;;;;;;8.52;3.80;;;0.70;99.90;;;;;;5031983;28;20025;-67
2023/02/04 04:15:19;;;;;;;9.27;4.25;;;0.70;99.90;;;;;;5013777;28;20033;-67
2023/02/04 04:17:44;;;;;;;12.07;4.15;;;0.60;99.90;;;;;;5019957;28;20034;-67
2023/02/04 04:20:10;;;;;;;9.45;4.15;;;0.60;99.90;;;;;;5026524;28;20073;-67
2023/02/04 04:22:36;;;;;;;11.05;4.30;;;0.70;99.90;;;;;;5021456;28;20061;-67
2023/02/04 04:25:01;;;;;;;11.70;4.68;;;0.70;99.90;;;;;;5025067;28;20030;-67
2023/02/04 04:27:28;;;;;;;10.50;4.38;;;0.70;99.90;;;;;;5024594;28;20383;-67
2023/02/04 04:29:53;;;;;;;11.30;4.15;;;0.70;99.90;;;;;;5026812;28;20060;-67
2023/02/04 04:32:19;;;;;;;10.60;3.97;;;0.70;99.90;;;;;;5022056;28;20569;-70
2023/02/04 04:34:44;;;;;;;10.70;4.07;;;0.70;99.90;;;;;;5029414;28;20087;-67
2023/02/04 04:37:10;;;;;;;11.85;3.70;;;0.50;99.90;;;;;;5027110;28;20025;-68
2023/02/04 04:39:35;;;;;;;11.88;3.83;;;0.40;99.90;;;;;;5029531;28;20471;-69
2023/02/04 04:42:01;;;;;;;10.65;3.53;;;0.30;99.90;;;;;;5024731;28;20041;-68
2023/02/04 04:44:26;;;;;;;10.60;3.63;;;0.30;99.90;;;;;;5027988;28;20091;-68
2023/02/04 04:46:52;;;;;;;10.18;3.80;;;0.10;99.90;;;;;;5028518;28;20128;-67
2023/02/04 04:49:17;;;;;;;13.82;4.38;;;0.10;99.90;;;;;;5022000;28;20045;-68
2023/02/04 04:51:43;;;;;;;8.43;4.10;;;0.10;99.90;;;;;;5023754;28;20308;-67
2023/02/04 04:54:08;;;;;;;8.50;3.80;;;0.10;99.90;;;;;;5027543;28;20132;-66
2023/02/04 04:56:34;;;;;;;10.63;3.95;;;0.10;99.90;;;;;;5024149;28;20386;-67
2023/02/04 04:58:59;;;;;;;12.52;4.00;;;0.10;99.90;;;;;;5028395;28;20037;-68
2023/02/04 05:01:25;;;;;;;13.60;4.20;;;0.00;99.90;;;;;;5027462;28;20033;-67
2023/02/04 05:03:50;;;;;;;10.27;3.67;;;0.00;99.90;;;;;;5027518;28;20441;-67
2023/02/04 05:06:16;;;;;;;11.73;3.67;;;0.00;99.90;;;;;;5016087;28;20045;-66
2023/02/04 05:08:41;;;;;;;14.18;3.95;;;0.00;99.90;;;;;;5027120;28;20040;-68
2023/02/04 05:11:07;;;;;;;10.10;4.43;;;0.00;99.90;;;;;;5027774;28;20034;-68
2023/02/04 05:13:32;;;;;;;8.13;3.90;;;0.00;99.90;;;;;;5029111;28;20040;-66
2023/02/04 05:15:57;;;;;;;7.53;4.10;;;0.00;99.90;;;;;;5026979;28;20080;-68
2023/02/04 05:18:23;;;;;;;10.07;4.53;;;0.00;99.90;;;;;;5025648;28;20465;-68
2023/02/04 05:20:48;;;;;;;10.15;4.22;;;0.00;99.90;;;;;;5019989;28;20033;-69
2023/02/04 05:23:15;;;;;;;10.13;3.97;;;0.10;99.90;;;;;;5028157;28;20050;-67
2023/02/04 05:25:41;;;;;;;10.30;3.83;;;0.10;99.90;;;;;;5024975;28;20112;-67
2023/02/04 05:28:06;;;;;;;9.80;4.55;;;0.20;99.90;;;;;;5021540;28;20109;-67
2023/02/04 05:30:32;;;;;;;14.02;4.57;;;0.20;99.90;;;;;;5028853;28;20506;-66
2023/02/04 05:32:57;;;;;;;12.48;4.18;;;0.30;99.90;;;;;;5023636;28;20047;-67
2023/02/04 05:35:23;;;;;;;13.50;4.65;;;0.30;99.90;;;;;;5028310;28;20029;-68
2023/02/04 05:37:48;;;;;;;11.52;4.60;;;0.40;99.90;;;;;;5027708;28;20044;-67
2023/02/04 05:40:14;;;;;;;12.15;4.68;;;0.40;99.90;;;;;;5021454;28;20042;-66
2023/02/04 05:42:40;;;;;;;14.85;4.95;;;0.40;99.90;;;;;;5017840;28;20382;-68
2023/02/04 05:45:06;;;;;;;15.73;5.35;;;0.50;99.90;;;;;;5020743;28;20026;-66
2023/02/04 05:47:32;;;;;;;11.55;4.60;;;0.50;99.90;;;;;;5018995;28;20045;-66
2023/02/04 05:49:57;;;;;;;12.57;5.03;;;0.60;99.90;;;;;;5016744;28;20042;-67
2023/02/04 05:52:23;;;;;;;10.88;4.20;;;0.60;99.90;;;;;;5017631;28;20037;-67
2023/02/04 05:54:48;;;;;;;13.10;4.82;;;0.70;99.90;;;;;;5027168;28;20029;-66
2023/02/04 05:57:14;;;;;;;14.95;5.00;;;0.70;99.90;;;;;;5027452;28;20116;-65
2023/02/04 05:59:39;;;;;;;12.45;4.57;;;0.70;99.90;;;;;;5020446;28;20473;-66
2023/02/04 06:02:05;;;;;;;9.00;4.72;;;0.70;99.90;;;;;;5023836;28;20033;-66
2023/02/04 06:04:30;;;;;;;13.15;5.10;;;0.70;99.90;;;;;;5027781;28;20053;-66
2023/02/04 06:06:56;;;;;;;14.35;5.20;;;0.70;99.90;;;;;;5023133;28;20446;-66
2023/02/04 06:09:21;;;;;;;17.98;6.00;;;0.70;99.90;;;;;;5020205;28;20034;-67
2023/02/04 06:11:46;;;;;;;14.15;5.68;;;0.60;99.90;;;;;;5014428;28;20042;-67
2023/02/04 06:14:12;;;;;;;14.73;5.75;;;0.60;99.90;;;;;;5015496;28;20192;-66
2023/02/04 06:16:37;;;;;;;14.02;5.85;;;0.50;99.90;;;;;;5019068;28;20037;-66
2023/02/04 06:19:03;;;;;;;16.90;5.32;;;0.40;99.90;;;;;;5025695;28;20124;-69
2023/02/04 06:21:28;;;;;;;14.88;5.38;;;0.30;99.90;;;;;;5013920;28;20026;-66
2023/02/04 06:23:54;;;;;;;13.80;5.22;;;0.20;99.90;;;;;;5020780;28;20045;-66
2023/02/04 06:26:19;;;;;;;15.25;4.90;;;0.10;99.90;;;;;;5024953;28;20025;-66
2023/02/04 06:28:45;;;;;;;12.02;4.65;;;0.00;99.90;;;;;;5025971;28;20084;-66
2023/02/04 06:31:10;;;;;;;11.60;4.72;;;0.00;99.90;;;;;;5024840;28;20040;-68
2023/02/04 06:33:36;;;;;;;18.17;5.53;;;0.00;99.90;;;;;;5021753;28;20121;-66
2023/02/04 06:36:03;;;;;;;13.35;5.22;;;-3276.70;99.90;;;;;;5024235;28;20034;-66
2023/02/04 06:38:28;;;;;;;17.73;5.22;;;-3276.60;99.90;;;;;;5026894;28;20109;-68
2023/02/04 06:40:54;;;;;;;15.88;5.30;;;-3276.50;99.90;;;;;;5020466;28;20116;-66
2023/02/04 06:43:21;;;;;;;16.48;5.60;;;-3276.50;99.90;;;;;;5025037;28;20657;-66
2023/02/04 06:45:46;;;;;;;15.95;5.18;;;-3276.50;99.90;;;;;;5024915;28;20034;-66
2023/02/04 06:48:12;;;;;;;15.30;5.43;;;-3276.40;99.90;;;;;;5018271;28;20034;-68
2023/02/04 06:50:37;;;;;;;15.60;5.47;;;-3276.40;99.90;;;;;;5025064;28;20542;-67
2023/02/04 06:53:06;;;;;;;19.23;5.50;;;-3276.40;99.90;;;;;;5026312;28;20025;-68
2023/02/04 06:55:31;;;;;;;17.10;5.78;;;-3276.40;99.90;;;;;;5025282;28;20033;-66
2023/02/04 06:57:57;;;;;;;16.33;5.22;;;-3276.40;99.90;;;;;;5020294;28;20029;-66
2023/02/04 07:00:22;;;;;;;15.00;5.28;;;-3276.40;99.90;;;;;;5025602;28;20098;-66
2023/02/04 07:02:48;;;;;;;18.70;6.15;;;-3276.40;99.90;;;;;;5021022;28;20492;-66
2023/02/04 07:05:13;;;;;;;20.13;6.20;;;-3276.50;99.90;;;;;;5026554;28;20104;-66
2023/02/04 07:07:39;;;;;;;15.10;5.80;;;-3276.50;99.90;;;;;;5026987;28;20038;-66
2023/02/04 07:10:05;;;;;;;16.27;5.63;;;-3276.60;99.90;;;;;;5025849;28;20461;-66
2023/02/04 07:12:30;;;;;;;18.13;5.88;;;-3276.60;99.90;;;;;;5022279;28;20045;-66
2023/02/04 07:14:55;;;;;;;16.27;5.60;;;-3276.70;99.90;;;;;;5027968;28;20144;-66
2023/02/04 07:17:22;;;;;;;20.38;6.15;;;-3276.70;99.90;;;;;;5023312;28;20517;-66
2023/02/04 07:19:47;;;;;;;17.73;6.80;;;-3276.70;99.90;;;;;;5028654;28;20121;-67
2023/02/04 07:22:13;;;;;;;20.23;6.57;;;-3276.70;99.90;;;;;;5022754;28;20121;-67
2023/02/04 07:24:38;;;;;;;18.23;6.95;;;0.00;99.90;;;;;;5020247;28;20038;-66
2023/02/04 07:27:03;;;;;;;20.02;6.47;;;0.00;99.90;;;;;;5023140;28;20045;-67
2023/02/04 07:29:29;;;;;;;15.48;6.15;;;0.00;99.90;;;;;;5030077;28;20084;-67
2023/02/04 07:31:54;;;;;;;18.58;6.68;;;0.00;99.90;;;;;;5025828;28;20052;-67
2023/02/04 07:34:20;;;;;;;20.48;7.10;;;0.00;99.90;;;;;;5021657;28;20025;-66
2023/02/04 07:36:45;;;;;;;18.55;7.20;;;0.00;99.90;;;;;;5027438;28;20494;-67
2023/02/04 07:39:11;;;;;;;20.23;6.82;;;0.10;99.90;;;;;;5029175;28;20034;-67
2023/02/04 07:41:36;;;;;;;19.95;7.07;;;0.10;99.90;;;;;;5019332;28;20037;-66
2023/02/04 07:44:02;;;;;;;19.45;7.80;;;0.10;99.90;;;;;;5020982;28;20145;-66
2023/02/04 07:46:28;;;;;;;20.40;7.80;;;0.10;99.90;;;;;;5018161;28;20064;-66
2023/02/04 07:48:53;;;;;;;19.30;7.57;;;0.20;99.90;;;;;;5025793;28;20045;-67
2023/02/04 07:51:19;;;;;;;18.60;7.07;;;0.20;99.90;;;;;;5028155;28;20034;-67
2023/02/04 07:53:44;;;;;;;17.27;7.07;;;0.30;99.90;;;;;;5023868;28;20033;-67
2023/02/04 07:56:10;;;;;;;19.42;7.18;;;0.30;99.90;;;;;;5025674;28;20041;-67
2023/02/04 07:58:35;;;;;;;20.65;8.10;;;0.50;99.90;;;;;;5030963;28;20103;-67
2023/02/04 08:01:01;;;;;;;25.23;8.38;;;0.60;99.90;;;;;;5028355;28;20046;-67
2023/02/04 08:03:26;;;;;;;22.15;8.32;;;0.70;99.90;;;;;;5026688;28;20103;-67
2023/02/04 08:05:52;;;;;;;19.73;8.02;;;0.80;99.90;;;;;;5031778;28;20033;-67
2023/02/04 08:08:18;;;;;;;19.23;8.43;;;0.90;99.90;;;;;;5026211;28;20100;-67
2023/02/04 08:10:43;;;;;;;23.77;9.15;;;0.90;99.90;;;;;;5021962;28;20026;-68
2023/02/04 08:13:09;;;;;;;24.85;9.50;;;1.00;99.90;;;;;;5019510;28;20034;-68
2023/02/04 08:15:34;;;;;;;23.80;10.30;;;1.10;99.90;;;;;;5019859;28;20032;-68
2023/02/04 08:18:00;;;;;;;25.20;9.88;;;1.30;99.90;;;;;;5026581;28;20042;-67
2023/02/04 08:20:25;;;;;;;27.90;10.55;;;1.40;99.90;;;;;;5029991;28;20088;-67
2023/02/04 08:22:51;;;;;;;26.38;10.63;;;1.40;99.90;;;;;;5023081;28;20064;-67
2023/02/04 08:25:16;;;;;;;32.55;11.77;;;1.50;99.90;;;;;;5024261;28;20065;-67
2023/02/04 08:27:42;;;;;;;26.08;12.13;;;1.50;99.90;;;;;;5019903;28;20437;-67
2023/02/04 08:30:08;;;;;;;30.48;12.10;;;1.40;99.90;;;;;;5012985;28;20389;-67
2023/02/04 08:32:33;;;;;;;24.92;10.70;;;1.40;99.90;;;;;;5020488;28;20386;-67
2023/02/04 08:34:59;;;;;;;24.13;11.20;;;1.30;99.90;;;;;;5031067;28;20029;-67
2023/02/04 08:37:25;;;;;;;21.75;10.18;;;1.20;99.90;;;;;;5019200;28;20040;-68
2023/02/04 08:39:50;;;;;;;32.53;10.57;;;1.20;99.90;;;;;;5017076;28;20044;-67
2023/02/04 08:42:16;;;;;;;26.20;10.18;;;1.20;99.90;;;;;;5017197;28;20030;-68
2023/02/04 08:44:42;;;;;;;24.00;10.13;;;1.20;99.90;;;;;;5024269;28;20030;-67
2023/02/04 08:47:08;;;;;;;29.08;10.82;;;1.40;99.90;;;;;;5025025;28;20140;-67
2023/02/04 08:49:34;;;;;;;22.80;9.85;;;1.70;99.90;;;;;;5023271;28;20040;-67
2023/02/04 08:52:01;;;;;;;23.73;9.75;;;1.80;99.90;;;;;;5017700;28;20034;-68
2023/02/04 08:54:27;;;;;;;26.80;9.20;;;1.90;99.90;;;;;;5024988;28;20108;-67
2023/02/04 08:56:53;;;;;;;19.50;9.73;;;2.10;99.90;;;;;;5023296;28;20120;-67
2023/02/04 08:59:20;;;;;;;30.60;10.00;;;2.20;99.90;;;;;;5026300;28;20037;-67
2023/02/04 09:01:48;;;;;;;25.00;10.88;;;2.40;99.90;;;;;;5028729;28;20022;-67
2023/02/04 09:04:13;;;;;;;28.90;9.95;;;2.40;99.90;;;;;;5023289;28;20037;-67
2023/02/04 09:06:39;;;;;;;23.67;9.10;;;2.40;99.70;;;;;;5024310;28;20034;-68
2023/02/04 09:09:04;;;;;;;23.13;10.00;;;2.60;99.70;;;;;;5018881;28;20113;-68
2023/02/04 09:11:30;;;;;;;21.60;9.65;;;2.50;99.50;;;;;;5025235;28;20037;-67
2023/02/04 09:13:56;;;;;;;22.85;9.32;;;2.40;99.20;;;;;;5023742;28;20128;-67
2023/02/04 09:16:21;;;;;;;22.83;8.77;;;2.40;98.90;;;;;;5025126;28;20032;-66
2023/02/04 09:18:47;;;;;;;18.75;8.27;;;2.40;99.00;;;;;;5024761;28;20041;-66
2023/02/04 09:21:12;;;;;;;23.27;8.95;;;2.60;99.00;;;;;;5018074;28;20029;-66
2023/02/04 09:23:38;;;;;;;22.17;9.05;;;2.80;98.90;;;;;;5019141;28;20383;-66
2023/02/04 09:26:05;;;;;;;19.83;7.93;;;2.90;98.40;;;;;;5024056;28;20034;-66
2023/02/04 09:28:31;;;;;;;23.27;8.70;;;3.00;98.10;;;;;;5016454;28;20041;-66
2023/02/04 09:30:56;;;;;;;16.88;7.10;;;3.20;97.90;;;;;;5029911;28;20030;-68
2023/02/04 09:33:22;;;;;;;19.92;7.07;;;3.20;97.40;;;;;;5026612;28;20108;-67
2023/02/04 09:35:48;;;;;;;14.75;6.88;;;3.30;96.80;;;;;;5020021;28;20060;-68
2023/02/04 09:38:14;;;;;;;11.52;5.07;;;3.50;96.40;;;;;;5018553;28;20072;-67
2023/02/04 09:40:43;;;;;;;12.05;4.57;;;3.40;94.40;;;;;;5016046;28;20041;-67
2023/02/04 09:43:15;;;;;;;16.58;4.80;;;3.40;93.40;;;;;;5015019;28;20541;-67
2023/02/04 09:45:40;;;;;;;14.88;5.00;;;3.60;93.60;;;;;;5017273;28;20386;-66
2023/02/04 09:48:08;;;;;;;11.32;4.13;;;3.60;93.10;;;;;;5018545;28;20034;-67
2023/02/04 09:50:33;;;;;;;9.82;3.83;;;3.70;92.10;;;;;;5024635;28;20073;-67
2023/02/04 09:53:02;;;;;;;11.00;4.85;;;3.90;93.20;;;;;;5020600;28;20072;-69
2023/02/04 09:55:36;;;;;;;9.23;3.33;;;4.20;93.10;;;;;;5019703;28;20393;-68
2023/02/04 09:58:04;;;;;;;10.30;3.97;;;4.10;91.80;;;;;;5029245;28;20366;-67
2023/02/04 10:00:30;;;;;;;6.78;2.85;;;4.30;92.10;;;;;;5022122;28;20041;-67
2023/02/04 10:03:01;;;;;;;7.10;3.08;;;4.20;90.90;;;;;;5023524;28;20106;-66
2023/02/04 10:05:29;;;;;;;7.78;3.47;;;4.50;91.90;;;;;;5015040;28;20018;-67
2023/02/04 10:07:56;;;;;;;6.93;3.28;;;4.50;90.50;;;;;;5013796;28;20065;-67
2023/02/04 10:10:25;;;;;;;8.18;2.90;;;4.70;91.30;;;;;;5018039;28;20033;-67
2023/02/04 10:12:54;;;;;;;5.28;2.22;;;4.80;90.20;;;;;;5025259;28;20033;-66
2023/02/04 10:15:21;;;;;;;5.25;1.80;;;4.80;89.90;;;;;;5020772;28;20378;-66
2023/02/04 10:17:49;;;;;;;5.45;1.70;;;4.80;88.10;;;;;;5023542;28;20422;-67
2023/02/04 10:20:18;;;;;;;4.95;1.60;;;5.00;88.20;;;;;;5025024;28;20041;-67
2023/02/04 10:22:44;;;;;;;5.90;1.95;;;5.00;86.70;;;;;;5028160;28;20049;-68
2023/02/04 10:25:15;;;;;;;5.53;1.73;;;5.40;88.60;;;;;;5017000;28;20121;-67
2023/02/04 10:27:55;;;;;;;5.22;1.75;;;5.50;87.50;;;;;;5023982;28;20036;-67
2023/02/04 10:30:27;;;;;;;3.58;1.70;;;5.80;87.90;;;;;;5025675;28;20033;-67
2023/02/04 10:32:53;;;;;;;4.13;1.60;;;5.80;86.50;;;;;;5028566;28;20029;-68
2023/02/04 10:35:21;;;;;;;3.95;1.40;;;6.00;86.50;;;;;;5033868;28;20393;-69
2023/02/04 10:37:47;;;;;;;3.83;1.42;;;6.00;84.50;;;;;;5016291;28;20030;-67
2023/02/04 10:40:30;;;;;;;3.35;1.02;;;6.00;84.30;;;;;;5020990;28;20033;-68
2023/02/04 10:42:57;;;;;;;2.28;1.25;;;6.10;85.80;;;;;;5027080;28;20025;-67
2023/02/04 10:45:25;;;;;;;2.50;0.88;;;6.00;82.60;;;;;;5030597;28;20033;-67
2023/02/04 10:47:53;;;;;;;1.90;1.13;;;6.00;84.40;;;;;;5023708;28;20398;-67
2023/02/04 10:50:20;;;;;;;3.85;1.10;;;5.80;84.10;;;;;;5030450;28;20034;-67
2023/02/04 10:52:48;;;;;;;3.30;1.10;;;5.80;84.10;;;;;;5028821;28;20064;-67
2023/02/04 10:55:16;;;;;;;1.80;1.00;;;5.60;83.20;;;;;;5030530;28;20029;-68
2023/02/04 10:57:44;;;;;;;3.50;1.10;;;5.70;84.20;;;;;;5029116;28;20030;-68
2023/02/04 11:00:18;;;;;;;1.98;0.90;;;5.60;82.30;;;;;;5019677;28;20037;-68
2023/02/04 11:03:02;;;;;;;2.53;1.00;;;5.60;82.40;;;;;;5021837;28;20041;-68
2023/02/04 11:05:33;;;;;;;2.60;0.95;;;5.30;79.70;;;;;;5039959;28;20463;-68
2023/02/04 11:08:00;;;;;;;2.72;1.15;;;5.50;83.60;;;;;;5030409;28;20489;-68
2023/02/04 11:10:29;;;;;;;2.72;1.10;;;5.60;84.50;;;;;;5030855;28;20033;-68
2023/02/04 11:12:55;;;;;;;4.13;1.15;;;5.70;84.60;;;;;;5032477;28;20542;-67
2023/02/04 11:15:39;;;;;;;5.22;0.90;;;5.70;83.40;;;;;;5033851;28;20155;-67
2023/02/04 11:18:12;;;;;;;5.28;1.00;;;5.80;83.90;;;;;;5027098;28;20032;-69
2023/02/04 11:20:38;;;;;;;5.90;1.30;;;5.80;83.00;;;;;;5027431;28;20042;-67
2023/02/04 11:23:25;;;;;;;4.03;1.15;;;5.60;82.10;;;;;;5025697;28;20432;-67
2023/02/04 11:26:21;;;;;;;2.42;0.80;;;5.40;81.20;;;;;;5028092;28;20029;-67
2023/02/04 11:28:58;;;;;;;2.05;0.70;;;5.40;82.30;;;;;;5021738;28;20053;-67
2023/02/04 11:31:23;;;;;;;1.83;0.82;;;5.40;82.30;;;;;;5014036;28;20062;-68
2023/02/04 11:34:01;;;;;;;1.80;0.93;;;5.40;81.90;;;;;;5021183;28;20069;-66
2023/02/04 11:36:27;;;;;;;1.55;0.88;;;5.50;82.60;;;;;;5026222;28;20071;-68
2023/02/04 11:38:52;;;;;;;4.75;0.95;;;5.60;83.10;;;;;;5028842;28;20045;-67
2023/02/04 11:41:29;;;;;;;2.10;0.98;;;5.60;80.40;;;;;;5018980;28;20124;-67
2023/02/04 11:43:56;;;;;;;3.15;0.70;;;5.70;81.90;;;;;;5026559;28;20531;-67
2023/02/04 11:46:25;;;;;;;3.30;1.10;;;5.90;79.80;;;;;;5017668;28;20065;-67
2023/02/04 11:48:55;;;;;;;2.65;0.82;;;5.70;77.70;;;;;;5025137;28;20032;-66
2023/02/04 11:51:27;;;;;;;3.42;0.60;;;5.80;79.50;;;;;;5029305;28;20064;-66
2023/02/04 11:53:52;;;;;;;1.70;0.80;;;5.90;78.60;;;;;;5027450;28;20032;-66
2023/02/04 11:56:20;;;;;;;1.85;0.73;;;5.90;77.90;;;;;;5022875;28;20045;-66
2023/02/04 11:58:47;;;;;;;1.83;1.08;;;5.80;78.60;;;;;;5023291;28;20288;-66
2023/02/04 12:01:24;;;;;;;4.15;1.02;;;6.00;79.00;;;;;;5030808;28;20037;-66
2023/02/04 12:03:57;;;;;;;2.35;0.98;;;5.90;78.00;;;;;;5028670;28;20037;-67
2023/02/04 12:06:29;;;;;;;3.75;0.73;;;5.90;78.00;;;;;;5029285;28;20116;-67
2023/02/04 12:09:23;;;;;;;3.17;0.82;;;6.00;77.50;;;;;;5026021;28;20029;-67
2023/02/04 12:11:56;;;;;;;1.27;0.70;;;5.80;76.30;;;;;;5028428;28;20124;-68
2023/02/04 12:14:35;;;;;;;1.15;0.60;;;6.40;79.30;;;;;;5022741;28;20378;-67
2023/02/04 12:17:14;;;;;;;0.95;0.68;;;6.70;76.20;;;;;;5018181;28;20032;-67
2023/02/04 12:19:40;;;;;;;0.70;0.50;;;6.60;77.00;;;;;;5020783;28;20053;-67
2023/02/04 12:22:05;;;;;;;1.02;0.57;;;6.70;76.80;;;;;;5022785;28;20425;-68
2023/02/04 12:24:30;;;;;;;3.47;1.42;;;6.60;75.90;;;;;;5026018;28;20053;-68
2023/02/04 12:26:56;;;;;;;4.47;2.28;;;6.40;74.30;;;;;;5019263;28;20061;-67
2023/02/04 12:29:21;;;;;;;5.03;1.10;;;6.90;77.80;;;;;;5030686;28;20034;-68
2023/02/04 12:31:47;;;;;;;1.25;0.55;;;7.10;74.80;;;;;;5027277;28;20045;-67
2023/02/04 12:34:12;;;;;;;3.47;1.63;;;7.30;74.50;;;;;;5030442;28;20477;-67
2023/02/04 12:36:38;;;;;;;2.15;1.48;;;7.00;69.10;;;;;;5023693;28;20112;-69
2023/02/04 12:39:03;;;;;;;3.80;1.10;;;7.20;73.30;;;;;;5023305;28;20501;-69
2023/02/04 12:41:29;;;;;;;1.92;0.80;;;7.10;73.40;;;;;;5017692;28;20112;-69
2023/02/04 12:43:55;;;;;;;4.68;3.80;;;7.10;70.80;;;;;;5027788;28;20402;-68
2023/02/04 12:46:20;;;;;;;3.78;1.80;;;7.50;73.10;;;;;;5019842;28;20037;-68