Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:28;;;;;;;8.20;4.18;;;;;;;-3.85;100.00;99633.75;4995186;28;20467;-79
2021/11/30 00:03:54;;;;;;;9.02;4.05;;;;;;;-3.81;100.00;99622.00;4978517;28;20034;-78
2021/11/30 00:06:19;;;;;;;5.88;3.05;;;;;;;-3.89;100.00;99598.19;4994433;28;20519;-78
2021/11/30 00:08:45;;;;;;;6.57;3.72;;;;;;;-3.91;100.00;99573.84;4995875;28;20030;-79
2021/11/30 00:11:11;;;;;;;6.65;3.90;;;;;;;-3.69;100.00;99604.31;4992298;28;20457;-78
2021/11/30 00:13:39;;;;;;;7.22;3.83;;;;;;;-3.64;100.00;99601.25;4996448;28;20022;-79
2021/11/30 00:16:05;;;;;;;5.75;3.78;;;;;;;-3.60;100.00;99592.16;4978123;28;20041;-78
2021/11/30 00:18:33;;;;;;;6.85;4.00;;;;;;;-3.55;100.00;99587.28;4995814;28;20030;-78
2021/11/30 00:21:05;;;;;;;7.22;4.10;;;;;;;-3.48;100.00;99587.56;4978596;28;20041;-78
2021/11/30 00:23:31;;;;;;;7.93;3.75;;;;;;;-3.43;100.00;99574.84;4995116;28;20145;-78
2021/11/30 00:25:56;;;;;;;6.53;4.15;;;;;;;-3.38;100.00;99559.44;4994537;28;20144;-78
2021/11/30 00:28:22;;;;;;;12.63;4.10;;;;;;;-3.41;100.00;99542.19;4996594;28;20092;-78
2021/11/30 00:30:49;;;;;;;7.28;3.70;;;;;;;-3.38;100.00;99536.63;4993744;28;20033;-78
2021/11/30 00:33:14;;;;;;;7.55;3.80;;;;;;;-3.29;100.00;99542.84;5011537;28;20034;-78
2021/11/30 00:35:40;;;;;;;6.65;4.28;;;;;;;-3.34;100.00;99529.28;4996476;28;20045;-79
2021/11/30 00:38:05;;;;;;;5.95;3.70;;;;;;;-3.29;100.00;99521.78;4982750;28;20041;-79
2021/11/30 00:40:33;;;;;;;7.18;3.80;;;;;;;-3.19;100.00;99522.59;4995135;28;20022;-79
2021/11/30 00:42:59;;;;;;;8.00;3.72;;;;;;;-3.13;100.00;99521.19;4995926;28;20415;-78
2021/11/30 00:45:35;;;;;;;5.85;3.70;;;;;;;-3.07;100.00;99515.38;4993083;28;20030;-78
2021/11/30 00:48:06;;;;;;;7.07;3.72;;;;;;;-3.02;100.00;99507.84;4979969;28;20019;-78
2021/11/30 00:50:32;;;;;;;8.57;4.30;;;;;;;-3.22;100.00;99464.19;4994310;28;20444;-78
2021/11/30 00:52:58;;;;;;;8.50;4.03;;;;;;;-3.21;100.00;99452.66;4995916;28;20038;-79
2021/11/30 00:55:23;;;;;;;6.15;3.70;;;;;;;-3.13;100.00;99452.78;4999843;28;20034;-79
2021/11/30 00:57:50;;;;;;;7.22;3.80;;;;;;;-2.84;100.00;99479.00;4998338;28;20034;-78
2021/11/30 01:00:19;;;;;;;7.32;4.10;;;;;;;-2.90;100.00;99454.06;4993262;28;20031;-78
2021/11/30 01:02:45;;;;;;;5.97;3.80;;;;;;;-2.75;100.00;99456.22;4995209;28;20026;-78
2021/11/30 01:05:16;;;;;;;6.68;3.80;;;;;;;-2.80;100.00;99426.88;4975301;28;20126;-78
2021/11/30 01:07:42;;;;;;;7.28;3.45;;;;;;;-2.68;100.00;99436.22;4995431;28;20022;-78
2021/11/30 01:10:11;;;;;;;7.00;4.28;;;;;;;-2.66;100.00;99432.47;4993370;28;20032;-79
2021/11/30 01:12:38;;;;;;;8.70;3.95;;;;;;;-2.92;100.00;99382.31;4994408;28;20026;-79
2021/11/30 01:15:06;;;;;;;7.68;3.92;;;;;;;-2.67;100.00;99409.75;4997752;28;20054;-79
2021/11/30 01:17:32;;;;;;;5.53;3.88;;;;;;;-2.78;100.00;99374.91;4994368;28;20030;-78
2021/11/30 01:19:57;;;;;;;7.97;4.13;;;;;;;-2.60;100.00;99397.63;4975373;28;20184;-79
2021/11/30 01:22:23;;;;;;;6.95;3.90;;;;;;;-2.63;100.00;99365.50;4994326;28;20495;-77
2021/11/30 01:24:48;;;;;;;6.95;3.72;;;;;;;-2.46;100.00;99379.66;4994443;28;20041;-79
2021/11/30 01:27:14;;;;;;;5.22;3.95;;;;;;;-2.40;100.00;99371.97;4993871;28;20479;-79
2021/11/30 01:29:39;;;;;;;6.90;3.78;;;;;;;-2.49;100.00;99351.81;4992673;28;20464;-79
2021/11/30 01:32:05;;;;;;;8.07;3.83;;;;;;;-2.30;100.00;99357.91;4976894;28;20041;-78
2021/11/30 01:34:30;;;;;;;5.57;3.70;;;;;;;-2.25;100.00;99347.72;4992569;28;20038;-78
2021/11/30 01:36:56;;;;;;;6.80;3.42;;;;;;;-2.26;100.00;99330.28;4994183;28;20026;-78
2021/11/30 01:39:22;;;;;;;5.55;3.83;;;;;;;-2.44;100.00;99315.31;4994326;28;20034;-78
2021/11/30 01:41:47;;;;;;;6.18;3.17;;;;;;;-2.36;100.00;99318.00;4991540;28;20023;-79
2021/11/30 01:44:28;;;;;;;6.05;3.53;;;;;;;-2.36;100.00;99298.75;4993482;28;20130;-79
2021/11/30 01:49:40;;;;;;;5.88;3.15;;;;;;;-2.42;100.00;99280.91;4962071;28;20108;-79
2021/11/30 01:52:09;;;;;;;6.05;3.35;;;;;;;-2.34;100.00;99264.38;4993845;28;20030;-78
2021/11/30 01:54:40;;;;;;;5.05;3.25;;;;;;;-2.31;100.00;99250.88;4992599;28;20048;-79
2021/11/30 01:57:11;;;;;;;4.93;3.20;;;;;;;-2.38;100.00;99232.25;4981049;28;20031;-78
2021/11/30 01:59:38;;;;;;;4.50;2.95;;;;;;;-2.45;100.00;99232.03;4994553;28;20480;-79
2021/11/30 02:02:04;;;;;;;5.10;2.60;;;;;;;-2.53;100.00;99208.25;4997917;28;20117;-79
2021/11/30 02:04:29;;;;;;;5.68;3.38;;;;;;;-2.41;100.00;99214.94;4997930;28;20046;-78
2021/11/30 02:06:55;;;;;;;5.70;3.20;;;;;;;-2.28;100.00;99205.78;4995971;28;20102;-78
2021/11/30 02:09:20;;;;;;;8.88;3.13;;;;;;;-2.28;100.00;99195.25;4996599;28;20026;-77
2021/11/30 02:11:47;;;;;;;5.15;3.00;;;;;;;-2.33;100.00;99168.53;4965046;28;20038;-79
2021/11/30 02:14:13;;;;;;;6.80;2.80;;;;;;;-2.23;100.00;99161.34;5002812;28;20068;-80
2021/11/30 02:16:38;;;;;;;5.72;2.63;;;;;;;-2.23;100.00;99140.28;4983296;28;20030;-79
2021/11/30 02:19:04;;;;;;;4.93;2.70;;;;;;;-2.19;100.00;99123.97;4997178;28;20042;-78
2021/11/30 02:21:35;;;;;;;6.60;2.60;;;;;;;-2.16;100.00;99110.47;4996705;28;20477;-78
2021/11/30 02:24:01;;;;;;;5.55;2.85;;;;;;;-2.11;100.00;99102.13;4998237;28;20360;-78
2021/11/30 02:26:32;;;;;;;3.45;2.30;;;;;;;-2.18;100.00;99067.69;4999095;28;20057;-78
2021/11/30 02:28:58;;;;;;;3.00;2.33;;;;;;;-2.02;100.00;99071.31;4995420;28;20041;-78
2021/11/30 02:31:28;;;;;;;4.15;2.45;;;;;;;-2.05;100.00;99059.31;4996156;28;20035;-78
2021/11/30 02:33:54;;;;;;;6.70;3.25;;;;;;;-1.94;100.00;99061.63;4996092;28;20034;-78
2021/11/30 02:36:30;;;;;;;5.25;2.75;;;;;;;-1.91;100.00;99050.78;4979757;28;20464;-79
2021/11/30 02:38:59;;;;;;;7.32;2.83;;;;;;;-1.83;100.00;99049.13;4997198;28;20022;-79
2021/11/30 02:41:26;;;;;;;4.22;3.05;;;;;;;-1.74;100.00;99042.88;4996637;28;20022;-79
2021/11/30 02:43:52;;;;;;;7.05;2.72;;;;;;;-1.75;100.00;99035.97;4995038;28;20535;-79
2021/11/30 02:46:39;;;;;;;3.85;2.58;;;;;;;-1.71;100.00;99009.09;4996687;28;20052;-79
2021/11/30 02:49:07;;;;;;;5.80;3.03;;;;;;;-1.55;100.00;99012.75;4996077;28;20026;-78
2021/11/30 02:51:34;;;;;;;4.78;2.60;;;;;;;-1.51;100.00;99014.06;4996001;28;20045;-79
2021/11/30 02:54:03;;;;;;;4.60;2.92;;;;;;;-1.42;100.00;99002.50;4997141;28;20034;-79
2021/11/30 02:56:29;;;;;;;8.93;2.92;;;;;;;-1.52;100.00;98981.59;4996013;28;20069;-79
2021/11/30 02:58:55;;;;;;;4.25;2.58;;;;;;;-1.36;100.00;98975.44;4996051;28;20046;-79
2021/11/30 03:01:21;;;;;;;5.40;3.00;;;;;;;-1.42;100.00;98955.03;4993872;28;20038;-79
2021/11/30 03:03:47;;;;;;;7.53;3.30;;;;;;;-1.43;100.00;98950.72;4997349;28;20105;-78
2021/11/30 03:06:13;;;;;;;6.15;2.90;;;;;;;-1.38;100.00;98942.31;4994876;28;20030;-79
2021/11/30 03:08:40;;;;;;;4.80;2.60;;;;;;;-1.44;100.00;98931.44;4995743;28;20045;-80
2021/11/30 03:11:09;;;;;;;8.35;2.80;;;;;;;-1.52;100.00;98913.00;4994736;28;20085;-78
2021/11/30 03:13:35;;;;;;;4.80;2.47;;;;;;;-1.57;100.00;98888.13;4994679;28;20037;-79
2021/11/30 03:16:01;;;;;;;5.35;3.05;;;;;;;-1.42;100.00;98897.81;4997763;28;20121;-78
2021/11/30 03:18:28;;;;;;;6.78;2.75;;;;;;;-1.38;100.00;98874.56;4978631;28;20122;-78
2021/11/30 03:20:54;;;;;;;6.38;2.70;;;;;;;-1.47;100.00;98857.09;4995847;28;20236;-79
2021/11/30 03:23:19;;;;;;;6.60;3.13;;;;;;;-1.49;100.00;98848.50;4999491;28;20042;-78
2021/11/30 03:25:45;;;;;;;4.07;2.25;;;;;;;-1.68;100.00;98818.91;4997755;28;20030;-78
2021/11/30 03:28:10;;;;;;;3.83;2.65;;;;;;;-1.69;100.00;98809.38;4997069;28;20105;-78
2021/11/30 03:30:38;;;;;;;5.35;3.20;;;;;;;-1.59;100.00;98827.66;4992842;28;20105;-79
2021/11/30 03:35:48;;;;;;;5.10;2.95;;;;;;;-1.64;100.00;98813.31;4982705;28;20045;-78
2021/11/30 03:38:14;;;;;;;4.25;2.80;;;;;;;-1.70;100.00;98791.06;4996004;28;20034;-78
2021/11/30 03:40:40;;;;;;;4.95;2.92;;;;;;;-1.73;100.00;98771.13;4994969;28;20037;-78
2021/11/30 03:43:05;;;;;;;5.93;2.60;;;;;;;-1.82;100.00;98781.88;4996368;28;20063;-78
2021/11/30 03:45:31;;;;;;;7.32;2.80;;;;;;;-1.61;100.00;98797.97;4995508;28;20030;-78
2021/11/30 03:47:58;;;;;;;3.83;2.05;;;;;;;-1.63;100.00;98788.56;5001168;28;20441;-78
2021/11/30 03:50:24;;;;;;;6.28;2.55;;;;;;;-1.60;100.00;98772.41;4995099;28;20038;-78
2021/11/30 03:52:50;;;;;;;5.05;2.72;;;;;;;-1.56;100.00;98768.44;4993757;28;20067;-79
2021/11/30 03:55:15;;;;;;;9.80;2.67;;;;;;;-1.65;100.00;98754.47;4999389;28;20038;-78
2021/11/30 03:57:40;;;;;;;3.63;2.60;;;;;;;-1.50;100.00;98765.13;4993324;28;20041;-78
2021/11/30 04:00:10;;;;;;;4.78;2.33;;;;;;;-1.62;100.00;98750.66;4978505;28;20424;-78
2021/11/30 04:02:36;;;;;;;3.30;2.05;;;;;;;-1.64;100.00;98750.03;4994782;28;20034;-78
2021/11/30 04:05:03;;;;;;;4.63;2.33;;;;;;;-1.70;100.00;98704.88;4993660;28;20364;-78
2021/11/30 04:07:29;;;;;;;6.05;2.72;;;;;;;-1.49;100.00;98722.75;4996216;28;20113;-78
2021/11/30 04:09:54;;;;;;;5.95;2.80;;;;;;;-1.53;100.00;98710.88;4976642;28;20649;-78
2021/11/30 04:12:20;;;;;;;3.08;1.83;;;;;;;-1.47;100.00;98706.75;4996260;28;20637;-78
2021/11/30 04:14:45;;;;;;;6.05;2.88;;;;;;;-1.31;100.00;98717.22;4995033;28;20037;-78
2021/11/30 04:17:10;;;;;;;3.75;2.30;;;;;;;-1.56;100.00;98673.50;4995267;28;20030;-78
2021/11/30 04:19:36;;;;;;;6.03;2.38;;;;;;;-1.63;100.00;98680.47;4978008;28;20113;-78
2021/11/30 04:22:02;;;;;;;3.67;2.25;;;;;;;-1.48;100.00;98703.28;4992472;28;20031;-78
2021/11/30 04:24:27;;;;;;;3.60;2.55;;;;;;;-1.60;100.00;98686.22;4993378;28;20045;-78
2021/11/30 04:26:52;;;;;;;5.38;3.05;;;;;;;-1.63;100.00;98683.91;4994261;28;20034;-78
2021/11/30 04:29:18;;;;;;;3.33;2.33;;;;;;;-1.70;100.00;98675.06;4994098;28;20026;-79
2021/11/30 04:31:43;;;;;;;4.38;2.45;;;;;;;-1.81;100.00;98652.53;4993247;28;20112;-79
2021/11/30 04:34:09;;;;;;;4.10;2.50;;;;;;;-1.90;100.00;98633.31;4993761;28;20023;-79
2021/11/30 04:36:35;;;;;;;3.40;2.10;;;;;;;-1.79;100.00;98642.63;4994003;28;20030;-78
2021/11/30 04:39:01;;;;;;;3.75;2.10;;;;;;;-1.80;100.00;98619.09;4999912;28;20026;-79
2021/11/30 04:41:26;;;;;;;3.63;2.22;;;;;;;-1.87;100.00;98612.88;4998564;28;20064;-79
2021/11/30 04:43:52;;;;;;;4.57;2.03;;;;;;;-1.88;100.00;98627.88;4995180;28;20451;-78
2021/11/30 04:46:21;;;;;;;3.25;1.90;;;;;;;-1.85;100.00;98618.78;4993517;28;20472;-79
2021/11/30 04:48:57;;;;;;;4.68;2.13;;;;;;;-1.78;100.00;98614.47;4995787;28;20037;-79
2021/11/30 04:51:24;;;;;;;2.80;2.00;;;;;;;-1.76;100.00;98602.75;4995772;28;20069;-79
2021/11/30 04:53:50;;;;;;;8.20;2.30;;;;;;;-1.74;100.00;98595.50;4978472;28;20026;-78
2021/11/30 04:56:16;;;;;;;4.07;2.45;;;;;;;-1.78;100.00;98604.75;4997329;28;20049;-79
2021/11/30 04:58:46;;;;;;;3.58;1.90;;;;;;;-1.79;100.00;98595.19;4995879;28;20448;-79
2021/11/30 05:01:12;;;;;;;2.97;1.80;;;;;;;-1.79;100.00;98574.09;4995896;28;20514;-79
2021/11/30 05:03:38;;;;;;;3.33;1.70;;;;;;;-1.72;100.00;98590.88;4996483;28;20203;-79
2021/11/30 05:06:05;;;;;;;3.80;1.85;;;;;;;-1.70;100.00;98588.06;4983965;28;20034;-80
2021/11/30 05:08:31;;;;;;;4.65;1.75;;;;;;;-1.87;100.00;98560.97;4980854;28;20412;-79
2021/11/30 05:10:56;;;;;;;1.95;1.35;;;;;;;-1.81;100.00;98565.56;5012402;28;20033;-79
2021/11/30 05:13:22;;;;;;;2.42;1.40;;;;;;;-1.94;100.00;98549.50;4994897;28;20042;-79
2021/11/30 05:15:47;;;;;;;3.83;1.50;;;;;;;-1.85;100.00;98553.72;4993758;28;20026;-79
2021/11/30 05:18:13;;;;;;;3.88;1.60;;;;;;;-1.96;100.00;98540.94;4991125;28;20030;-79
2021/11/30 05:20:38;;;;;;;2.72;1.55;;;;;;;-1.84;100.00;98538.72;4991520;28;20373;-78
2021/11/30 05:23:04;;;;;;;3.47;1.60;;;;;;;-1.93;100.00;98536.13;4995411;28;20038;-79
2021/11/30 05:25:37;;;;;;;1.95;1.13;;;;;;;-2.07;100.00;98522.91;4995120;28;20029;-79
2021/11/30 05:28:05;;;;;;;2.20;1.45;;;;;;;-1.94;100.00;98534.50;4975357;28;20085;-79
2021/11/30 05:30:38;;;;;;;1.58;0.95;;;;;;;-1.99;100.00;98521.00;4987317;28;20030;-78
2021/11/30 05:33:09;;;;;;;2.42;1.30;;;;;;;-2.01;100.00;98527.47;4993666;28;20092;-79
2021/11/30 05:35:35;;;;;;;2.47;1.08;;;;;;;-1.99;100.00;98510.47;4993073;28;20041;-80
2021/11/30 05:38:01;;;;;;;2.55;1.08;;;;;;;-1.98;100.00;98504.22;5001932;28;20030;-80
2021/11/30 05:40:27;;;;;;;1.83;1.05;;;;;;;-2.00;100.00;98515.94;5002586;28;20026;-80
2021/11/30 05:42:53;;;;;;;1.75;1.10;;;;;;;-2.09;100.00;98499.34;4998725;28;20033;-80
2021/11/30 05:45:19;;;;;;;0.77;0.57;;;;;;;-1.94;100.00;98517.88;4996356;28;20045;-79
2021/11/30 05:47:45;;;;;;;1.77;1.30;;;;;;;-2.03;100.00;98493.38;4983513;28;20356;-80
2021/11/30 05:50:11;;;;;;;2.47;0.93;;;;;;;-1.90;100.00;98498.88;5003033;28;20038;-80
2021/11/30 05:52:36;;;;;;;1.85;0.93;;;;;;;-1.83;100.00;98503.44;4979639;28;20026;-80
2021/11/30 05:55:02;;;;;;;1.10;0.80;;;;;;;-2.01;100.00;98483.50;4990987;28;20026;-80
2021/11/30 05:57:27;;;;;;;1.65;0.90;;;;;;;-1.98;100.00;98475.25;4995944;28;20026;-79
2021/11/30 05:59:53;;;;;;;1.10;0.75;;;;;;;-1.88;100.00;98484.72;4987504;28;20084;-79
2021/11/30 06:02:21;;;;;;;1.70;0.80;;;;;;;-2.03;100.00;98464.38;4989672;28;20083;-79
2021/11/30 06:04:47;;;;;;;3.33;1.17;;;;;;;-1.84;100.00;98507.09;4988722;28;20234;-79
2021/11/30 06:07:12;;;;;;;2.88;1.63;;;;;;;-1.87;100.00;98481.91;5003594;28;20157;-78
2021/11/30 06:09:38;;;;;;;1.33;1.05;;;;;;;-1.78;100.00;98496.66;5009187;28;20034;-78
2021/11/30 06:12:04;;;;;;;3.88;2.45;;;;;;;-1.73;100.00;98502.22;4992691;28;20037;-81
2021/11/30 06:14:30;;;;;;;1.15;0.80;;;;;;;-1.73;100.00;98493.50;4994436;28;20049;-79
2021/11/30 06:16:55;;;;;;;1.20;0.73;;;;;;;-1.75;100.00;98479.69;4990226;28;20022;-79
2021/11/30 06:19:21;;;;;;;1.60;0.80;;;;;;;-1.76;100.00;98489.38;4990843;28;20034;-79
2021/11/30 06:21:49;;;;;;;2.75;0.90;;;;;;;-1.74;100.00;98461.03;4994504;28;20395;-79
2021/11/30 06:24:14;;;;;;;2.15;0.77;;;;;;;-1.81;100.00;98465.38;4997783;28;20030;-80
2021/11/30 06:26:40;;;;;;;0.65;0.55;;;;;;;-1.71;100.00;98494.13;4999906;28;20057;-79
2021/11/30 06:29:07;;;;;;;1.95;0.90;;;;;;;-1.73;100.00;98475.84;4998568;28;20031;-79
2021/11/30 06:31:34;;;;;;;1.15;0.60;;;;;;;-1.73;100.00;98491.66;4994065;28;20125;-79
2021/11/30 06:34:00;;;;;;;1.40;0.70;;;;;;;-1.74;100.00;98489.22;4992310;28;20041;-78
2021/11/30 06:36:26;;;;;;;1.02;0.75;;;;;;;-1.84;100.00;98492.09;4989095;28;20109;-79
2021/11/30 06:38:51;;;;;;;1.65;0.90;;;;;;;-1.91;100.00;98475.34;4990629;28;20039;-79
2021/11/30 06:41:18;;;;;;;1.33;0.75;;;;;;;-1.77;100.00;98489.56;4985559;28;20113;-80
2021/11/30 06:43:44;;;;;;;1.50;0.90;;;;;;;-1.74;100.00;98513.75;4988992;28;20066;-81
2021/11/30 06:46:09;;;;;;;2.05;0.95;;;;;;;-1.85;100.00;98500.16;5005185;28;20030;-80
2021/11/30 06:48:35;;;;;;;1.05;0.60;;;;;;;-1.87;100.00;98515.34;4998499;28;20614;-79
2021/11/30 06:51:00;;;;;;;1.95;1.13;;;;;;;-2.00;100.00;98522.00;5001510;28;20034;-79
2021/11/30 06:53:32;;;;;;;2.03;0.70;;;;;;;-1.91;100.00;98536.78;5005224;28;20587;-79
2021/11/30 06:55:57;;;;;;;1.45;0.68;;;;;;;-2.08;100.00;98489.66;4975605;28;20118;-79
2021/11/30 06:58:23;;;;;;;2.05;1.17;;;;;;;-1.82;100.00;98523.53;4990112;28;20125;-79
2021/11/30 07:00:50;;;;;;;2.97;1.63;;;;;;;-1.83;100.00;98524.53;4989338;28;20040;-79
2021/11/30 07:03:15;;;;;;;4.53;1.60;;;;;;;-1.93;100.00;98520.31;4998503;28;20030;-81
2021/11/30 07:05:43;;;;;;;3.28;2.45;;;;;;;-2.02;100.00;98521.38;4995888;28;20044;-80
2021/11/30 07:08:33;;;;;;;2.13;1.23;;;;;;;-1.81;100.00;98552.38;4995120;28;20124;-79
2021/11/30 07:11:04;;;;;;;1.08;0.75;;;;;;;-1.88;100.00;98558.53;4983812;28;20037;-80
2021/11/30 07:13:32;;;;;;;1.48;1.02;;;;;;;-1.88;100.00;98545.34;4997386;28;20037;-80
2021/11/30 07:16:05;;;;;;;1.40;1.20;;;;;;;-1.72;100.00;98567.16;4995927;28;20109;-79
2021/11/30 07:18:32;;;;;;;1.30;1.10;;;;;;;-1.76;100.00;98562.38;4999311;28;20050;-80
2021/11/30 07:20:58;;;;;;;1.08;0.80;;;;;;;-1.75;100.00;98580.69;4982291;28;20034;-79
2021/11/30 07:23:29;;;;;;;1.08;0.60;;;;;;;-1.67;100.00;98579.78;4998427;28;20359;-79
2021/11/30 07:25:56;;;;;;;1.35;0.52;;;;;;;-1.70;100.00;98582.78;4976098;28;20030;-80
2021/11/30 07:28:31;;;;;;;0.73;0.52;;;;;;;-1.71;100.00;98584.59;4989314;28;20026;-80
2021/11/30 07:30:57;;;;;;;;;;;;;;;-1.66;100.00;98598.09;4997989;28;20029;-80
2021/11/30 07:33:23;;;;;;;1.02;0.60;;;;;;;-1.83;100.00;98553.53;5008838;28;20264;-78
2021/11/30 07:35:49;;;;;;;0.80;0.50;;;;;;;-1.72;100.00;98590.06;4980078;28;20035;-80
2021/11/30 07:38:14;;;;;;;1.20;0.47;;;;;;;-1.97;100.00;98545.38;4995185;28;20121;-80
2021/11/30 07:40:40;;;;;;;1.30;0.70;;;;;;;-1.73;100.00;98598.94;4993929;28;20029;-81
2021/11/30 07:43:05;;;;;;;0.80;0.60;;;;;;;-1.76;100.00;98601.94;4978845;28;20128;-80
2021/11/30 07:45:31;;;;;;;1.10;0.57;;;;;;;-1.86;100.00;98610.06;4979166;28;20342;-80
2021/11/30 07:47:56;;;;;;;1.90;0.60;;;;;;;-2.03;100.00;98596.16;4995376;28;20041;-79
2021/11/30 07:50:23;;;;;;;1.10;0.60;;;;;;;-1.90;100.00;98621.94;4994035;28;20042;-80
2021/11/30 07:52:49;;;;;;;1.20;0.70;;;;;;;-1.92;100.00;98627.41;5001190;28;20510;-79
2021/11/30 07:55:18;;;;;;;1.80;0.80;;;;;;;-1.92;100.00;98626.56;5008235;28;20033;-80
2021/11/30 07:57:44;;;;;;;3.17;0.90;;;;;;;-1.85;100.00;98630.16;4999079;28;20030;-80
2021/11/30 08:00:14;;;;;;;1.55;0.60;;;;;;;-1.98;100.00;98641.25;4986239;28;20038;-80
2021/11/30 08:02:40;;;;;;;0.88;0.63;;;;;;;-1.99;100.00;98663.31;4994719;28;20356;-80
2021/11/30 08:05:07;;;;;;;0.77;0.50;;;;;;;-2.02;100.00;98668.97;4998916;28;20026;-80
2021/11/30 08:07:33;;;;;;;1.23;0.50;;;;;;;-1.97;100.00;98679.78;5004091;28;20013;-81
2021/11/30 08:09:59;;;;;;;1.48;0.68;;;;;;;-2.03;100.00;98669.94;4993932;28;20113;-79
2021/11/30 08:12:25;;;;;;;1.50;0.70;;;;;;;-2.16;100.00;98645.94;4994836;28;20079;-80
2021/11/30 08:14:50;;;;;;;0.93;0.60;;;;;;;-2.02;100.00;98700.59;4993625;28;20452;-80
2021/11/30 08:17:18;;;;;;;0.60;0.50;;;;;;;-2.02;100.00;98695.31;4992624;28;20030;-80
2021/11/30 08:19:44;;;;;;;2.42;0.50;;;;;;;-2.05;100.00;98692.16;4988079;28;20039;-79
2021/11/30 08:22:10;;;;;;;2.45;1.05;;;;;;;-1.93;100.00;98694.25;4988462;28;20448;-79
2021/11/30 08:24:36;;;;;;;1.77;0.60;;;;;;;-2.11;100.00;98683.16;4994734;28;20455;-79
2021/11/30 08:27:06;;;;;;;1.00;0.60;;;;;;;-1.87;100.00;98718.31;4997156;28;20025;-79
2021/11/30 08:29:35;;;;;;;28.77;10.95;;;;;;;-2.03;100.00;98687.56;4997137;28;20452;-79
2021/11/30 08:32:01;;;;;;;0.90;0.50;;;;;;;-1.75;100.00;98725.69;4993481;28;20033;-80
2021/11/30 08:34:27;;;;;;;2.17;0.60;;;;;;;-1.95;100.00;98712.09;4991674;28;20041;-79
2021/11/30 08:36:53;;;;;;;0.57;0.38;;;;;;;-1.67;100.00;98748.53;4998196;28;20116;-79
2021/11/30 08:39:18;;;;;;;0.98;0.50;;;;;;;-1.72;100.00;98753.53;4988451;28;20034;-80
2021/11/30 08:41:44;;;;;;;0.90;0.40;;;;;;;-1.77;100.00;98740.84;5007689;28;20049;-80
2021/11/30 08:44:11;;;;;;;1.13;0.43;;;;;;;-1.61;100.00;98765.50;4997996;28;20140;-80
2021/11/30 08:46:36;;;;;;;1.70;0.50;;;;;;;-1.75;100.00;98759.94;4995459;28;20049;-80
2021/11/30 08:49:02;;;;;;;0.80;0.60;;;;;;;-1.64;100.00;98769.31;4989075;28;20034;-79
2021/11/30 08:51:27;;;;;;;1.42;0.60;;;;;;;-1.65;100.00;98775.56;4989541;28;20026;-79
2021/11/30 08:53:53;;;;;;;1.10;0.50;;;;;;;-1.72;100.00;98770.16;4978229;28;20034;-79
2021/11/30 08:56:18;;;;;;;3.42;1.83;;;;;;;-1.76;100.00;98766.19;4990869;28;20026;-79
2021/11/30 08:58:44;;;;;;;1.73;0.60;;;;;;;-1.60;100.00;98791.69;4989686;28;20364;-80
2021/11/30 09:01:10;;;;;;;1.30;0.60;;;;;;;-1.56;100.00;98800.09;4988822;28;20029;-80
2021/11/30 09:03:36;;;;;;;4.28;2.58;;;;;;;-1.67;100.00;98794.19;4979721;28;20029;-80
2021/11/30 09:06:01;;;;;;;0.90;0.70;;;;;;;-1.60;100.00;98809.34;4995988;28;20563;-80
2021/11/30 09:08:27;;;;;;;1.60;0.93;;;;;;;-1.87;100.00;98750.75;4990619;28;20079;-79
2021/11/30 09:10:52;;;;;;;2.47;0.73;;;;;;;-1.65;100.00;98801.94;4993755;28;20030;-80
2021/11/30 09:13:18;;;;;;;1.73;0.80;;;;;;;-1.52;100.00;98810.13;4992066;28;20022;-80
2021/11/30 09:15:44;;;;;;;3.78;0.82;;;;;;;-1.57;100.00;98809.81;4996896;28;20030;-80
2021/11/30 09:18:10;;;;;;;1.95;0.85;;;;;;;-1.73;100.00;98791.41;4977689;28;20030;-79
2021/11/30 09:20:35;;;;;;;2.28;1.15;;;;;;;-1.47;100.00;98818.34;4997272;28;20034;-80
2021/11/30 09:23:01;;;;;;;1.77;0.90;;;;;;;-1.53;100.00;98826.94;5009785;28;20045;-79
2021/11/30 09:25:27;;;;;;;1.10;0.82;;;;;;;-1.47;100.00;98836.81;5005745;28;20029;-81
2021/11/30 09:27:53;;;;;;;1.92;0.73;;;;;;;-1.57;100.00;98830.09;5009084;28;20037;-80
2021/11/30 09:30:21;;;;;;;1.42;0.75;;;;;;;-1.66;100.00;98816.09;5010013;28;20065;-80
2021/11/30 09:32:48;;;;;;;2.83;1.20;;;;;;;-1.41;100.00;98859.06;4994262;28;20117;-79
2021/11/30 09:35:16;;;;;;;2.30;0.90;;;;;;;-1.44;99.89;98847.03;5003399;28;20348;-80
2021/11/30 09:37:43;;;;;;;1.00;0.60;;;;;;;-1.37;99.81;98863.00;5009934;28;20491;-80
2021/11/30 09:40:12;;;;;;;2.92;0.80;;;;;;;-1.65;99.85;98825.69;5009793;28;20492;-79
2021/11/30 09:42:39;;;;;;;3.50;1.20;;;;;;;-1.42;99.64;98868.78;4998811;28;20022;-80
2021/11/30 09:45:09;;;;;;;1.70;0.90;;;;;;;-1.31;99.73;98872.06;4996637;28;20056;-79
2021/11/30 09:47:34;;;;;;;1.63;0.80;;;;;;;-1.61;99.30;98848.06;4991446;28;20028;-81
2021/11/30 09:50:00;;;;;;;1.65;0.93;;;;;;;-1.39;99.62;98885.25;4990714;28;20051;-79
2021/11/30 09:52:26;;;;;;;1.50;0.98;;;;;;;-1.47;99.24;98889.56;4990680;28;20022;-79
2021/11/30 09:54:52;;;;;;;1.50;0.95;;;;;;;-1.44;99.12;98910.34;4992569;28;20113;-79
2021/11/30 09:57:17;;;;;;;1.80;1.08;;;;;;;-1.55;99.15;98923.88;4995617;28;20038;-80
2021/11/30 09:59:46;;;;;;;2.88;0.82;;;;;;;-1.58;99.01;98903.13;4990507;28;20062;-80
2021/11/30 10:02:13;;;;;;;3.15;0.98;;;;;;;-1.60;98.80;98893.72;4974266;28;20058;-80
2021/11/30 10:04:39;;;;;;;1.80;1.10;;;;;;;-1.60;98.74;98888.44;4990106;28;20035;-79
2021/11/30 10:07:05;;;;;;;3.03;1.40;;;;;;;-1.55;98.88;98910.69;4987932;28;20031;-79
2021/11/30 10:09:32;;;;;;;1.10;0.80;;;;;;;-1.82;98.34;98892.59;5005762;28;20045;-80
2021/11/30 10:12:10;;;;;;;1.80;1.00;;;;;;;-1.71;98.15;98906.28;4988111;28;20077;-79
2021/11/30 10:14:38;;;;;;;2.83;1.10;;;;;;;-1.62;98.19;98927.34;4995332;28;20034;-79
2021/11/30 10:17:06;;;;;;;2.13;1.08;;;;;;;-1.50;97.95;98939.19;4985981;28;20118;-79
2021/11/30 10:19:32;;;;;;;1.80;0.90;;;;;;;-1.49;97.85;98946.97;4991091;28;20539;-80
2021/11/30 10:21:57;;;;;;;2.00;1.20;;;;;;;-1.45;97.90;98948.25;4979651;28;20042;-80
2021/11/30 10:24:23;;;;;;;2.22;1.00;;;;;;;-1.50;97.22;98952.38;4991801;28;20038;-79
2021/11/30 10:26:48;;;;;;;1.85;1.05;;;;;;;-1.66;97.68;98950.59;4994700;28;20074;-80
2021/11/30 10:29:15;;;;;;;1.40;0.90;;;;;;;-1.82;97.19;98932.13;4984979;28;20034;-80
2021/11/30 10:31:45;;;;;;;1.60;0.98;;;;;;;-1.79;97.18;98948.44;4982141;28;20038;-79
2021/11/30 10:34:13;;;;;;;1.15;0.93;;;;;;;-1.76;97.25;98953.38;4998746;28;20038;-79
2021/11/30 10:36:45;;;;;;;2.95;1.00;;;;;;;-1.50;97.08;98966.41;5002574;28;20089;-81
2021/11/30 10:39:39;;;;;;;1.73;0.98;;;;;;;-1.61;96.75;98966.75;5010622;28;20086;-80
2021/11/30 10:42:16;;;;;;;1.58;1.00;;;;;;;-1.66;97.57;98976.94;4997084;28;20058;-81
2021/11/30 10:44:41;;;;;;;2.28;1.05;;;;;;;-1.64;97.23;98982.91;4997496;28;20041;-79
2021/11/30 10:47:36;;;;;;;3.03;1.30;;;;;;;-1.63;97.62;98984.53;4997105;28;20027;-80
2021/11/30 10:50:09;;;;;;;3.78;1.05;;;;;;;-1.65;97.46;98965.44;4992402;28;20041;-80
2021/11/30 10:52:35;;;;;;;3.22;2.30;;;;;;;-1.61;97.09;98968.56;5015139;28;20061;-80
2021/11/30 10:55:10;;;;;;;1.92;1.58;;;;;;;-1.58;96.99;98986.69;4998824;28;20030;-80
2021/11/30 10:57:37;;;;;;;6.82;4.38;;;;;;;-1.49;97.57;98998.88;4998504;28;20034;-79
2021/11/30 11:00:20;;;;;;;1.05;0.82;;;;;;;-1.54;96.57;98980.09;4992042;28;20030;-79
2021/11/30 11:02:52;;;;;;;1.63;1.02;;;;;;;-1.91;96.88;98933.97;4999784;28;20132;-79
2021/11/30 11:05:26;;;;;;;3.95;1.23;;;;;;;-1.59;96.60;98990.31;5008473;28;20030;-80
2021/11/30 11:08:13;;;;;;;3.13;1.20;;;;;;;-1.47;97.32;99031.19;5008663;28;20029;-79
2021/11/30 11:10:42;;;;;;;2.85;1.45;;;;;;;-1.47;97.08;99036.47;4994790;28;20452;-79
2021/11/30 11:13:26;;;;;;;2.95;1.52;;;;;;;-1.43;97.39;99043.88;4995944;28;20030;-80
2021/11/30 11:16:04;;;;;;;2.53;1.35;;;;;;;-1.51;97.17;99032.50;4993510;28;20029;-80
2021/11/30 11:18:35;;;;;;;1.88;1.10;;;;;;;-1.45;97.58;99066.97;5002528;28;20148;-79
2021/11/30 11:21:17;;;;;;;2.30;1.30;;;;;;;-1.40;97.89;99070.91;4989208;28;20023;-79
2021/11/30 11:24:14;;;;;;;3.60;1.65;;;;;;;-1.73;97.57;99061.16;4991718;28;20070;-79
2021/11/30 11:26:47;;;;;;;2.85;1.60;;;;;;;-1.74;97.58;99080.63;4986831;28;20041;-79
2021/11/30 11:29:20;;;;;;;3.53;1.58;;;;;;;-1.64;97.65;99080.47;4990212;28;20049;-80
2021/11/30 11:31:55;;;;;;;2.20;1.50;;;;;;;-1.85;97.31;99083.56;4992524;28;20065;-79
2021/11/30 11:34:24;;;;;;;2.80;1.85;;;;;;;-1.77;96.81;99088.84;4995919;28;20030;-80