Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:34;;;;;;;15.45;10.88;;;;;;;10.07;89.21;97840.64;1778006;79;20870;-87
2022/06/01 00:04:00;;;;;;;18.02;10.28;;;;;;;10.10;88.90;97831.17;1779417;80;21409;-87
2022/06/01 00:06:26;;;;;;;13.43;9.73;;;;;;;10.06;89.57;97819.27;1756493;80;20915;-83
2022/06/01 00:08:52;;;;;;;16.73;10.03;;;;;;;10.09;88.97;97829.00;1739663;80;20888;-87
2022/06/01 00:11:18;;;;;;;13.30;9.43;;;;;;;10.10;89.09;97825.75;1763285;80;21036;-84
2022/06/01 00:13:44;;;;;;;14.13;10.45;;;;;;;10.10;90.91;97825.75;1779049;80;20901;-84
2022/06/01 00:16:10;;;;;;;15.45;10.18;;;;;;;10.08;88.81;97826.04;1779096;80;22013;-84
2022/06/01 00:18:37;;;;;;;16.48;9.53;;;;;;;10.04;88.94;97834.98;1779088;79;20941;-83
2022/06/01 00:21:03;;;;;;;14.45;9.15;;;;;;;10.02;90.49;97840.69;1778089;80;20970;-87
2022/06/01 00:23:30;;;;;;;12.95;9.13;;;;;;;10.02;91.17;97824.44;1779015;79;20988;-87
2022/06/01 00:25:55;;;;;;;12.47;8.75;;;;;;;10.03;90.36;97832.02;1779114;80;21054;-87
2022/06/01 00:28:22;;;;;;;14.58;9.63;;;;;;;10.04;91.19;97826.86;1778890;79;21904;-86
2022/06/01 00:30:48;;;;;;;15.25;10.25;;;;;;;10.05;91.21;97816.30;1778926;80;21033;-87
2022/06/01 00:33:14;;;;;;;13.70;9.65;;;;;;;10.06;90.64;97823.33;1779167;80;20937;-86
2022/06/01 00:35:39;;;;;;;15.28;8.50;;;;;;;10.07;91.53;97816.81;1778636;80;20937;-87
2022/06/01 00:38:05;;;;;;;10.80;7.92;;;;;;;10.09;89.72;97814.66;1779215;80;20992;-87
2022/06/01 00:40:31;;;;;;;13.43;8.28;;;;;;;10.08;89.16;97815.20;1745366;79;21792;-84
2022/06/01 00:43:00;;;;;;;15.18;8.50;;;;;;;10.05;89.13;97816.30;1775808;80;20865;-86
2022/06/01 00:45:29;;;;;;;14.80;9.28;;;;;;;9.97;89.50;97811.48;1751562;80;21040;-87
2022/06/01 00:47:55;;;;;;;13.48;8.75;;;;;;;9.92;89.24;97817.75;1779087;80;21048;-86
2022/06/01 00:50:28;;;;;;;11.30;8.33;;;;;;;9.88;91.34;97808.55;1763740;80;20888;-84
2022/06/01 00:53:08;;;;;;;11.33;8.15;;;;;;;9.96;91.05;97809.86;1779104;80;21163;-87
2022/06/01 00:55:43;;;;;;;15.50;9.15;;;;;;;10.01;90.42;97803.08;1778995;80;21040;-84
2022/06/01 00:58:32;;;;;;;10.82;7.35;;;;;;;10.02;89.96;97799.27;1778627;79;21021;-87
2022/06/01 01:00:58;;;;;;;14.78;8.58;;;;;;;10.01;89.43;97804.42;1755082;80;21466;-83
2022/06/01 01:03:26;;;;;;;14.43;8.73;;;;;;;9.97;89.80;97808.22;1737332;81;20856;-84
2022/06/01 01:05:57;;;;;;;13.83;8.50;;;;;;;9.97;92.60;97804.16;1761832;80;21308;-83
2022/06/01 01:08:23;;;;;;;13.58;8.40;;;;;;;10.00;91.33;97814.45;1734609;81;20959;-84
2022/06/01 01:10:49;;;;;;;12.20;8.83;;;;;;;10.01;91.75;97809.84;1764802;80;20843;-87
2022/06/01 01:13:15;;;;;;;14.93;9.80;;;;;;;10.03;91.45;97810.36;1779405;80;21007;-84
2022/06/01 01:15:55;;;;;;;12.40;9.13;;;;;;;10.03;91.92;97803.59;1778798;80;22068;-84
2022/06/01 01:18:27;;;;;;;12.03;8.28;;;;;;;10.02;90.80;97793.31;1778778;80;21710;-87
2022/06/01 01:21:35;;;;;;;13.43;7.95;;;;;;;10.00;92.34;97793.31;1763471;80;21017;-83
2022/06/01 01:24:15;;;;;;;14.63;8.10;;;;;;;10.02;91.97;97796.02;1779529;80;21020;-87
2022/06/01 01:26:44;;;;;;;10.35;7.08;;;;;;;10.01;89.80;97794.41;1778830;79;21029;-87
2022/06/01 01:29:11;;;;;;;14.53;8.83;;;;;;;9.96;89.89;97795.78;1755429;80;25321;-87
2022/06/01 01:31:38;;;;;;;14.75;8.20;;;;;;;9.97;89.96;97802.00;1763814;79;21862;-84
2022/06/01 01:34:04;;;;;;;12.20;8.43;;;;;;;9.99;89.90;97805.23;1778941;80;21068;-86
2022/06/01 01:36:37;;;;;;;9.65;7.60;;;;;;;9.98;89.39;97797.66;1779007;80;21072;-87
2022/06/01 01:39:14;;;;;;;11.85;7.22;;;;;;;9.97;90.25;97790.63;1778986;80;21057;-87
2022/06/01 01:41:47;;;;;;;13.03;7.45;;;;;;;9.99;89.94;97790.34;1768292;79;20980;-86
2022/06/01 01:44:27;;;;;;;13.58;7.67;;;;;;;9.99;90.84;97790.34;1771201;80;21275;-86
2022/06/01 01:46:53;;;;;;;9.90;6.35;;;;;;;10.00;89.53;97794.14;1777334;79;21097;-87
2022/06/01 01:49:21;;;;;;;13.65;7.35;;;;;;;9.94;89.20;97789.84;1779587;80;21044;-84
2022/06/01 01:51:54;;;;;;;9.95;6.72;;;;;;;9.87;89.41;97779.88;1778816;79;21071;-86
2022/06/01 01:54:46;;;;;;;11.93;7.17;;;;;;;9.82;90.40;97782.60;1755624;80;20988;-84
2022/06/01 01:57:21;;;;;;;10.28;6.45;;;;;;;9.81;93.08;97785.05;1743740;80;21144;-86
2022/06/01 01:59:53;;;;;;;11.80;6.67;;;;;;;9.85;91.78;97785.58;1752757;80;21008;-83
2022/06/01 02:02:35;;;;;;;12.00;6.95;;;;;;;9.89;92.25;97784.45;1784380;80;21103;-84
2022/06/01 02:08:57;;;;;;;10.88;6.00;;;;;;;9.89;91.89;97779.84;1787866;80;21543;-87
2022/06/01 02:14:45;;;;;;;7.50;5.55;;;;;;;9.91;92.44;97771.44;1787645;80;21461;-84
2022/06/01 02:17:22;;;;;;;11.57;6.30;;;;;;;9.99;91.76;97780.87;1786957;80;21047;-87
2022/06/01 02:19:55;;;;;;;11.38;6.85;;;;;;;10.07;92.37;97788.39;1779851;80;21018;-86
2022/06/01 02:22:21;;;;;;;9.13;6.15;;;;;;;10.12;91.28;97793.23;1785493;80;21095;-87
2022/06/01 02:24:47;;;;;;;10.90;6.95;;;;;;;10.15;91.34;97799.98;1788130;80;22000;-84
2022/06/01 02:27:14;;;;;;;12.20;7.00;;;;;;;10.17;92.36;97805.39;1787586;80;20885;-87
2022/06/01 02:30:07;;;;;;;8.23;6.40;;;;;;;10.22;91.63;97815.39;1787875;80;21064;-87
2022/06/01 02:32:32;;;;;;;9.23;6.85;;;;;;;10.22;91.63;97815.39;1786801;80;21083;-87
2022/06/01 02:34:58;;;;;;;10.68;6.30;;;;;;;10.18;92.28;97819.19;1781397;80;20967;-87
2022/06/01 02:37:24;;;;;;;9.85;6.10;;;;;;;10.15;91.79;97821.64;1787674;78;21117;-87
2022/06/01 02:39:52;;;;;;;12.68;7.47;;;;;;;10.18;91.55;97826.51;1781358;80;20941;-87
2022/06/01 02:42:28;;;;;;;10.23;6.22;;;;;;;10.20;90.37;97828.93;1759419;80;21010;-83
2022/06/01 02:45:04;;;;;;;8.88;5.78;;;;;;;10.20;90.14;97829.73;1764593;80;20995;-87
2022/06/01 02:47:37;;;;;;;12.98;6.62;;;;;;;10.22;89.95;97838.92;1788503;80;21064;-83
2022/06/01 02:50:06;;;;;;;12.18;7.35;;;;;;;10.20;91.41;97844.63;1777226;80;21309;-87
2022/06/01 02:52:32;;;;;;;9.73;6.95;;;;;;;10.22;90.27;97846.53;1756477;80;21030;-87
2022/06/01 02:54:58;;;;;;;11.65;7.45;;;;;;;10.21;90.96;97842.18;1772678;80;20892;-83
2022/06/01 02:57:24;;;;;;;9.10;6.72;;;;;;;10.21;91.82;97848.95;1787557;80;20853;-87
2022/06/01 02:59:50;;;;;;;10.63;6.37;;;;;;;10.26;91.18;97848.16;1788073;80;21076;-86
2022/06/01 03:02:17;;;;;;;11.88;6.97;;;;;;;10.29;90.50;97842.16;1787586;78;21988;-84
2022/06/01 03:04:45;;;;;;;13.72;7.35;;;;;;;10.32;90.55;97847.00;1788080;80;21465;-84
2022/06/01 03:07:11;;;;;;;8.63;6.62;;;;;;;10.35;90.48;97857.30;1787588;80;21409;-87
2022/06/01 03:09:37;;;;;;;12.43;8.13;;;;;;;10.36;90.40;97857.01;1787923;80;21035;-84
2022/06/01 03:12:05;;;;;;;17.62;11.33;;;;;;;10.44;89.91;97864.53;1762791;80;20867;-84
2022/06/01 03:14:31;;;;;;;13.40;8.03;;;;;;;10.43;89.58;97862.11;1777024;80;21058;-84
2022/06/01 03:16:57;;;;;;;11.50;7.53;;;;;;;10.43;91.22;97874.30;1757416;80;21118;-84
2022/06/01 03:19:23;;;;;;;13.70;7.15;;;;;;;10.43;91.09;97873.75;1787872;80;21043;-84
2022/06/01 03:21:49;;;;;;;13.65;7.85;;;;;;;10.45;91.63;97880.23;1787379;78;21037;-87
2022/06/01 03:24:15;;;;;;;10.05;6.70;;;;;;;10.37;92.24;97869.45;1788197;80;21091;-87
2022/06/01 03:26:42;;;;;;;7.60;6.67;;;;;;;10.37;92.24;97869.45;1787635;78;21482;-87
2022/06/01 03:29:08;;;;;;;9.03;7.30;;;;;;;10.40;90.55;97862.11;1782529;80;20868;-87
2022/06/01 03:31:34;;;;;;;12.45;6.90;;;;;;;10.40;90.55;97870.23;1774511;80;21072;-84
2022/06/01 03:34:00;;;;;;;10.20;6.62;;;;;;;10.41;91.02;97869.14;1787935;80;20929;-84
2022/06/01 03:36:26;;;;;;;12.13;7.15;;;;;;;10.43;90.87;97872.95;1771089;80;20873;-83
2022/06/01 03:38:52;;;;;;;10.18;6.35;;;;;;;10.44;90.87;97865.89;1758177;80;21214;-84
2022/06/01 03:41:18;;;;;;;11.80;6.95;;;;;;;10.47;90.34;97878.59;1787788;80;20949;-87
2022/06/01 03:46:30;;;;;;;16.90;9.78;;;;;;;10.66;89.72;97887.66;1775941;78;21015;-84
2022/06/01 03:48:55;;;;;;;16.67;9.58;;;;;;;10.66;89.72;97887.66;1761129;80;20973;-84
2022/06/01 03:51:23;;;;;;;13.65;8.10;;;;;;;10.73;90.18;97884.08;1768243;80;21120;-87
2022/06/01 03:53:49;;;;;;;12.70;8.40;;;;;;;10.80;89.87;97871.02;1755932;80;20994;-87
2022/06/01 03:56:16;;;;;;;9.73;7.08;;;;;;;10.83;89.86;97869.08;1768627;80;20888;-84
2022/06/01 03:58:42;;;;;;;16.17;9.75;;;;;;;10.89;89.48;97883.41;1787342;78;21066;-87
2022/06/01 04:01:08;;;;;;;15.60;10.60;;;;;;;10.89;89.48;97883.41;1763605;80;20860;-84
2022/06/01 04:03:34;;;;;;;14.95;9.08;;;;;;;10.96;89.05;97878.47;1755966;80;21403;-87
2022/06/01 04:06:00;;;;;;;13.50;8.58;;;;;;;10.90;89.11;97858.72;1774748;80;20855;-84
2022/06/01 04:08:26;;;;;;;12.98;9.50;;;;;;;11.04;89.20;97874.33;1756279;80;20949;-87
2022/06/01 04:10:52;;;;;;;11.65;8.75;;;;;;;11.08;89.18;97875.36;1784522;80;20976;-84
2022/06/01 04:13:18;;;;;;;13.85;9.33;;;;;;;11.14;89.24;97883.17;1787848;80;21039;-87
2022/06/01 04:15:44;;;;;;;16.95;9.28;;;;;;;11.20;89.44;97892.08;1780777;80;21191;-87
2022/06/01 04:18:10;;;;;;;14.38;9.03;;;;;;;11.15;91.35;97900.25;1787578;78;21117;-87
2022/06/01 04:20:36;;;;;;;15.90;8.28;;;;;;;11.20;90.00;97902.38;1776008;80;21526;-84
2022/06/01 04:23:02;;;;;;;12.40;8.13;;;;;;;11.28;89.81;97902.30;1787512;80;20889;-87
2022/06/01 04:25:28;;;;;;;14.00;8.15;;;;;;;11.34;91.54;97900.33;1776119;80;20905;-87
2022/06/01 04:27:54;;;;;;;11.03;7.62;;;;;;;11.45;90.23;97898.59;1787785;78;21040;-84
2022/06/01 04:30:20;;;;;;;11.18;7.25;;;;;;;11.53;91.88;97897.93;1780478;80;20980;-87
2022/06/01 04:32:48;;;;;;;13.05;8.08;;;;;;;11.61;90.88;97905.98;1787886;78;21035;-85
2022/06/01 04:35:15;;;;;;;12.45;8.93;;;;;;;11.68;90.50;97907.00;1763556;80;21115;-84
2022/06/01 04:37:41;;;;;;;13.13;9.83;;;;;;;11.76;89.83;97898.22;1787910;78;21059;-84
2022/06/01 04:40:08;;;;;;;12.90;9.63;;;;;;;11.83;89.55;97902.23;1788073;80;21158;-87
2022/06/01 04:42:34;;;;;;;21.30;11.40;;;;;;;11.85;89.39;97912.25;1787742;80;20996;-87
2022/06/01 04:45:00;;;;;;;38.15;12.43;;;;;;;11.92;89.19;97912.45;1788071;80;21084;-84
2022/06/01 04:47:26;;;;;;;13.75;9.35;;;;;;;12.00;89.43;97904.47;1787293;78;20853;-87
2022/06/01 04:49:52;;;;;;;13.43;9.15;;;;;;;12.11;90.39;97899.70;1788096;80;22689;-87
2022/06/01 04:52:18;;;;;;;13.10;9.08;;;;;;;12.23;90.51;97895.22;1787623;78;21356;-87
2022/06/01 04:54:44;;;;;;;15.53;8.20;;;;;;;12.39;90.27;97893.88;1787967;80;21563;-87
2022/06/01 04:57:09;;;;;;;10.93;6.92;;;;;;;12.54;89.35;97892.84;1787885;78;20920;-84
2022/06/01 04:59:35;;;;;;;20.08;8.50;;;;;;;12.64;88.97;97889.96;1785611;79;20917;-84
2022/06/01 05:02:01;;;;;;;11.45;8.23;;;;;;;12.73;89.03;97890.09;1780968;79;20854;-87
2022/06/01 05:04:28;;;;;;;26.65;9.38;;;;;;;12.81;88.80;97889.42;1802888;79;21849;-84
2022/06/01 05:06:58;;;;;;;16.32;8.80;;;;;;;12.88;88.57;97881.70;1764263;80;21041;-84
2022/06/01 05:09:24;;;;;;;11.33;7.50;;;;;;;12.91;88.39;97879.20;1755817;80;20994;-87
2022/06/01 05:11:50;;;;;;;12.85;6.72;;;;;;;12.94;88.78;97880.52;1787811;78;20948;-87
2022/06/01 05:14:15;;;;;;;14.95;9.58;;;;;;;12.99;88.40;97878.52;1787685;80;21051;-84
2022/06/01 05:16:41;;;;;;;15.93;12.03;;;;;;;13.04;88.11;97880.33;1787797;78;21799;-84
2022/06/01 05:19:07;;;;;;;16.20;9.80;;;;;;;13.04;87.77;97887.13;1787718;80;20841;-87
2022/06/01 05:21:33;;;;;;;16.35;8.58;;;;;;;13.06;87.60;97882.75;1787744;78;20892;-84
2022/06/01 05:23:59;;;;;;;16.15;9.38;;;;;;;13.09;87.42;97876.73;1788005;80;20877;-87
2022/06/01 05:26:25;;;;;;;17.70;10.32;;;;;;;13.10;87.19;97879.14;1761571;80;20972;-84
2022/06/01 05:28:51;;;;;;;19.40;11.05;;;;;;;13.12;86.93;97879.64;1678766;82;21801;-84
2022/06/01 05:31:18;;;;;;;17.77;9.75;;;;;;;13.08;86.79;97882.72;1752503;80;21021;-84
2022/06/01 05:33:43;;;;;;;40.73;12.18;;;;;;;13.08;86.97;97887.36;1762501;80;20965;-84
2022/06/01 05:36:11;;;;;;;16.52;10.48;;;;;;;13.08;86.83;97880.56;1775881;80;20921;-84
2022/06/01 05:38:37;;;;;;;15.05;10.20;;;;;;;13.07;86.76;97878.36;1771478;80;21059;-88
2022/06/01 05:41:02;;;;;;;17.87;10.65;;;;;;;13.15;87.25;97874.95;1773491;80;21263;-84
2022/06/01 05:43:28;;;;;;;14.18;10.18;;;;;;;13.34;86.95;97876.85;1778737;79;21583;-84
2022/06/01 05:45:54;;;;;;;20.15;9.95;;;;;;;13.55;86.81;97878.06;1777490;80;20912;-84
2022/06/01 05:48:21;;;;;;;16.85;9.25;;;;;;;13.72;86.28;97880.98;1779015;80;21539;-87
2022/06/01 05:50:47;;;;;;;12.30;8.25;;;;;;;13.86;86.15;97877.46;1779202;80;21040;-84
2022/06/01 05:53:13;;;;;;;11.50;7.80;;;;;;;13.95;85.67;97880.52;1778747;79;21303;-84
2022/06/01 05:55:39;;;;;;;13.00;9.00;;;;;;;14.05;85.50;97887.11;1770666;80;21079;-87
2022/06/01 05:58:21;;;;;;;19.05;9.83;;;;;;;14.13;85.17;97883.42;1737495;80;20978;-84
2022/06/01 06:00:48;;;;;;;22.82;10.32;;;;;;;14.19;84.93;97888.46;1772548;80;21040;-87
2022/06/01 06:03:14;;;;;;;12.63;9.45;;;;;;;14.24;84.72;97885.60;1774958;79;22053;-84
2022/06/01 06:08:25;;;;;;;14.23;9.25;;;;;;;14.34;84.46;97886.73;1766583;79;21010;-86
2022/06/01 06:10:51;;;;;;;12.18;9.10;;;;;;;14.46;84.32;97888.16;1769960;79;21103;-86
2022/06/01 06:13:17;;;;;;;14.23;8.98;;;;;;;14.62;84.39;97889.42;1776110;79;20849;-87
2022/06/01 06:15:43;;;;;;;15.18;8.60;;;;;;;14.79;83.88;97896.94;1775464;79;20960;-87
2022/06/01 06:18:13;;;;;;;12.95;7.70;;;;;;;14.86;83.56;97895.36;1775412;79;21875;-83
2022/06/01 06:20:41;;;;;;;24.72;8.50;;;;;;;14.97;83.20;97896.49;1771430;80;21051;-83
2022/06/01 06:23:07;;;;;;;12.07;8.30;;;;;;;14.98;83.26;97892.64;1764379;79;21516;-83
2022/06/01 06:25:33;;;;;;;9.50;7.25;;;;;;;15.00;83.05;97889.84;1758646;78;21074;-83
2022/06/01 06:27:59;;;;;;;17.55;9.05;;;;;;;15.02;83.23;97898.52;1744477;80;20894;-87
2022/06/01 06:30:25;;;;;;;17.85;10.15;;;;;;;15.09;83.30;97898.89;1768926;80;21112;-87
2022/06/01 06:32:51;;;;;;;18.62;9.73;;;;;;;15.16;82.93;97898.45;1762500;79;21000;-87
2022/06/01 06:35:18;;;;;;;12.50;9.30;;;;;;;15.19;83.23;97901.34;1775882;78;20985;-83
2022/06/01 06:37:43;;;;;;;11.57;8.03;;;;;;;15.21;83.41;97890.95;1777178;79;21124;-83
2022/06/01 06:40:11;;;;;;;11.63;8.13;;;;;;;15.24;83.57;97895.77;1767469;79;20977;-83
2022/06/01 06:42:37;;;;;;;11.53;8.08;;;;;;;15.28;83.17;97893.20;1775622;80;21009;-83
2022/06/01 06:45:04;;;;;;;13.98;8.15;;;;;;;15.36;83.35;97903.37;1778738;78;21373;-83
2022/06/01 06:47:32;;;;;;;12.20;8.80;;;;;;;15.37;83.70;97909.63;1776148;79;21436;-88
2022/06/01 06:49:59;;;;;;;10.98;8.00;;;;;;;15.35;84.12;97911.31;1774580;80;20981;-87
2022/06/01 06:52:25;;;;;;;9.88;7.53;;;;;;;15.38;83.94;97907.14;1770846;80;21028;-88
2022/06/01 06:54:51;;;;;;;9.80;7.85;;;;;;;15.48;83.74;97909.62;1764966;80;21243;-88
2022/06/01 06:57:17;;;;;;;9.35;7.87;;;;;;;15.56;83.52;97898.50;1770515;79;20930;-87
2022/06/01 06:59:43;;;;;;;12.47;7.30;;;;;;;15.61;83.29;97903.84;1778304;79;20857;-87
2022/06/01 07:02:10;;;;;;;10.70;6.97;;;;;;;15.62;83.09;97902.16;1777054;79;21028;-87
2022/06/01 07:04:36;;;;;;;12.37;7.03;;;;;;;15.58;82.99;97902.52;1767969;79;21567;-88
2022/06/01 07:07:03;;;;;;;11.63;7.40;;;;;;;15.71;83.03;97908.45;1779121;79;21151;-87
2022/06/01 07:09:29;;;;;;;11.70;6.85;;;;;;;15.81;83.00;97899.20;1769590;79;21407;-86
2022/06/01 07:11:54;;;;;;;10.10;7.45;;;;;;;15.92;82.87;97900.51;1766526;79;20995;-85
2022/06/01 07:14:20;;;;;;;9.55;6.40;;;;;;;16.02;82.70;97902.94;1781209;78;21499;-85
2022/06/01 07:16:46;;;;;;;8.90;5.80;;;;;;;16.03;82.45;97905.91;1755681;79;20869;-84
2022/06/01 07:19:12;;;;;;;8.35;5.97;;;;;;;16.04;82.01;97902.05;1761495;80;22389;-88
2022/06/01 07:21:39;;;;;;;9.83;6.28;;;;;;;16.15;82.16;97905.84;1772173;80;21036;-88
2022/06/01 07:24:06;;;;;;;8.78;6.70;;;;;;;16.21;81.92;97906.75;1773974;79;21043;-88
2022/06/01 07:26:36;;;;;;;10.93;7.62;;;;;;;16.28;81.85;97913.92;1773382;79;21508;-89
2022/06/01 07:29:02;;;;;;;15.30;8.53;;;;;;;16.36;81.70;97907.67;1773965;79;21170;-88
2022/06/01 07:31:28;;;;;;;12.60;7.97;;;;;;;16.35;80.67;97903.33;1762276;79;21112;-88
2022/06/01 07:33:55;;;;;;;12.68;8.08;;;;;;;16.40;80.68;97899.61;1768957;80;21382;-88
2022/06/01 07:36:21;;;;;;;11.73;7.65;;;;;;;16.43;80.88;97917.34;1762966;79;21095;-88
2022/06/01 07:44:32;;;;;;;10.75;6.97;;;;;;;16.31;80.36;97928.31;1754466;80;21188;-87
2022/06/01 07:46:58;;;;;;;11.40;7.45;;;;;;;16.35;80.74;97927.94;1761176;79;20960;-88
2022/06/01 07:49:25;;;;;;;8.95;6.35;;;;;;;16.36;80.88;97922.70;1754750;80;21011;-87
2022/06/01 07:51:51;;;;;;;8.60;6.60;;;;;;;16.36;80.59;97933.64;1769031;80;21155;-87
2022/06/01 07:54:17;;;;;;;10.72;7.12;;;;;;;16.42;80.58;97934.87;1775069;79;21492;-87
2022/06/01 07:56:43;;;;;;;9.55;8.10;;;;;;;16.50;80.29;97937.62;1780222;79;21993;-88
2022/06/01 07:59:10;;;;;;;10.25;8.03;;;;;;;16.58;80.42;97934.09;1777709;79;20922;-88
2022/06/01 08:01:36;;;;;;;11.33;8.28;;;;;;;16.64;80.41;97933.34;1744030;80;21048;-88
2022/06/01 08:04:03;;;;;;;12.53;8.43;;;;;;;16.74;80.19;97939.89;1741032;79;21050;-88
2022/06/01 08:06:30;;;;;;;9.38;8.28;;;;;;;16.78;80.17;97944.98;1756107;79;21157;-88
2022/06/01 08:08:56;;;;;;;20.77;8.85;;;;;;;16.84;79.90;97938.23;1775296;79;21834;-87
2022/06/01 08:13:06;;;;;;;12.37;9.38;;;;;;;16.78;80.66;97935.97;1776375;80;20880;-88
2022/06/01 08:13:53;;;;;;;11.08;8.65;;;;;;;16.81;80.30;97944.89;1762657;79;21624;-88
2022/06/01 08:16:18;;;;;;;11.33;8.78;;;;;;;16.82;80.46;97950.03;1765255;79;20865;-88
2022/06/01 08:18:45;;;;;;;16.80;10.80;;;;;;;16.81;80.83;97940.78;1769152;79;20968;-88
2022/06/01 08:21:11;;;;;;;12.30;8.70;;;;;;;16.84;81.88;97935.49;1776919;80;21019;-89
2022/06/01 08:23:37;;;;;;;10.00;7.85;;;;;;;17.00;81.53;97941.25;1775563;79;21720;-87
2022/06/01 08:26:03;;;;;;;9.50;6.10;;;;;;;17.16;81.37;97936.89;1774647;80;20988;-88
2022/06/01 08:28:28;;;;;;;11.03;7.12;;;;;;;17.33;80.95;97940.73;1774689;80;21043;-89
2022/06/01 08:30:55;;;;;;;12.30;6.62;;;;;;;17.72;81.87;97938.33;1772895;79;20945;-87
2022/06/01 08:33:23;;;;;;;9.53;6.40;;;;;;;18.36;81.49;97938.15;1770483;80;21788;-89
2022/06/01 08:35:49;;;;;;;7.28;5.53;;;;;;;19.68;80.82;97941.09;1762117;80;21060;-88
2022/06/01 08:38:15;;;;;;;8.65;5.28;;;;;;;21.09;73.89;97944.51;1764869;79;21123;-88
2022/06/01 08:41:05;;;;;;;9.10;5.53;;;;;;;22.17;71.66;97939.33;1772750;79;20992;-88
2022/06/01 08:43:56;;;;;;;6.08;4.28;;;;;;;23.07;68.49;97941.56;1773563;79;21069;-90
2022/06/01 08:46:23;;;;;;;7.85;4.25;;;;;;;24.27;65.55;97940.55;1768214;79;21042;-90
2022/06/01 08:49:09;;;;;;;10.58;4.47;;;;;;;24.82;61.11;97943.77;1776463;79;20933;-90
2022/06/01 08:51:35;;;;;;;8.63;4.28;;;;;;;24.79;61.75;97940.38;1772218;79;21048;-88
2022/06/01 08:54:01;;;;;;;6.87;4.50;;;;;;;24.13;60.78;97936.99;1768408;79;21398;-90
2022/06/01 08:56:43;;;;;;;9.08;4.47;;;;;;;23.42;60.37;97932.95;1763146;80;21057;-88
2022/06/01 08:59:26;;;;;;;6.95;4.03;;;;;;;22.70;60.48;97928.70;1738540;80;21106;-88
2022/06/01 09:01:57;;;;;;;8.83;4.60;;;;;;;22.12;60.85;97914.75;1767546;79;21172;-89
2022/06/01 09:04:48;;;;;;;11.38;3.80;;;;;;;22.84;60.70;97924.07;1765796;79;21079;-90
2022/06/01 09:07:31;;;;;;;7.78;3.52;;;;;;;24.18;58.28;97921.44;1774405;79;21022;-90
2022/06/01 09:10:09;;;;;;;4.05;2.37;;;;;;;25.48;53.17;97925.59;1759736;80;21490;-90
2022/06/01 09:12:35;;;;;;;3.47;2.60;;;;;;;26.51;49.09;97916.01;1771923;79;21131;-89
2022/06/01 09:15:23;;;;;;;6.55;2.95;;;;;;;27.23;49.11;97915.97;1746650;80;20948;-89
2022/06/01 09:17:49;;;;;;;;;;;;;;;28.24;46.87;97918.32;1777824;79;21416;-89
2022/06/01 09:23:10;;;;;;;2.77;1.90;;;;;;;28.99;40.81;97919.61;1768338;79;21092;-89
2022/06/01 09:25:36;;;;;;;3.20;1.98;;;;;;;28.98;41.95;97913.84;1770205;80;21312;-90
2022/06/01 09:28:12;;;;;;;3.58;2.50;;;;;;;28.63;40.60;97914.13;1766670;79;21008;-90
2022/06/01 09:30:41;;;;;;;5.20;2.70;;;;;;;27.80;41.18;97918.13;1766056;80;21048;-89
2022/06/01 09:33:23;;;;;;;12.60;2.80;;;;;;;27.47;42.60;97924.19;1773451;79;22270;-89
2022/06/01 09:36:12;;;;;;;3.37;2.10;;;;;;;29.01;39.41;97918.00;1748764;80;21859;-91
2022/06/01 09:38:49;;;;;;;4.55;2.62;;;;;;;26.83;43.37;97921.13;1775784;79;21188;-89
2022/06/01 09:41:26;;;;;;;6.42;2.40;;;;;;;26.91;43.81;97926.13;1775220;79;21090;-88
2022/06/01 09:44:06;;;;;;;5.45;2.42;;;;;;;28.71;40.90;97924.62;1772487;79;21091;-91
2022/06/01 09:46:38;;;;;;;3.05;2.30;;;;;;;29.45;37.37;97917.38;1769823;79;21056;-91
2022/06/01 09:49:24;;;;;;;3.72;2.27;;;;;;;29.85;36.95;97919.36;1723465;81;21516;-90
2022/06/01 09:52:12;;;;;;;7.08;1.67;;;;;;;30.11;35.69;97907.42;1757980;79;21282;-91
2022/06/01 09:54:44;;;;;;;3.08;2.22;;;;;;;30.44;35.56;97913.70;1771546;79;21258;-91
2022/06/01 09:57:28;;;;;;;4.12;1.60;;;;;;;28.58;37.99;97913.13;1769678;79;21334;-89
2022/06/01 10:08:23;;;;;;;1.95;1.00;;;;;;;30.98;34.40;97909.73;1768061;79;21531;-90
2022/06/01 10:11:04;;;;;;;1.98;1.05;;;;;;;30.04;34.01;97909.62;1771434;80;21040;-89
2022/06/01 10:13:34;;;;;;;1.52;1.02;;;;;;;31.41;30.50;97912.01;1771681;79;21146;-85
2022/06/01 10:16:24;;;;;;;4.50;1.75;;;;;;;32.02;27.82;97913.31;1769377;78;21037;-86
2022/06/01 10:18:50;;;;;;;1.57;1.00;;;;;;;31.16;31.13;97912.31;1776322;80;21297;-86
2022/06/01 10:21:20;;;;;;;2.40;1.30;;;;;;;32.80;29.54;97917.55;1773846;80;21099;-86
2022/06/01 10:24:01;;;;;;;2.52;1.55;;;;;;;34.24;24.73;97910.41;1766324;79;20964;-86
2022/06/01 10:26:37;;;;;;;1.87;1.02;;;;;;;33.33;26.21;97910.09;1766946;79;21080;-86
2022/06/01 10:29:06;;;;;;;3.45;0.93;;;;;;;30.71;27.73;97911.66;1748080;80;21044;-85
2022/06/01 10:31:38;;;;;;;1.80;1.00;;;;;;;29.48;28.13;97914.38;1746567;80;21384;-86
2022/06/01 10:34:32;;;;;;;1.32;0.85;;;;;;;29.03;28.75;97912.02;1772092;79;21087;-86
2022/06/01 10:37:35;;;;;;;1.35;1.00;;;;;;;27.79;29.90;97915.14;1770742;79;21092;-85
2022/06/01 10:40:12;;;;;;;4.15;1.20;;;;;;;26.05;32.25;97906.70;1769000;80;21049;-85
2022/06/01 10:45:55;;;;;;;1.72;0.98;;;;;;;24.60;33.85;97917.73;1769381;80;21155;-85
2022/06/01 10:48:31;;;;;;;4.17;1.75;;;;;;;24.47;34.97;97920.74;1770337;80;20981;-85
2022/06/01 10:51:13;;;;;;;2.12;1.20;;;;;;;25.39;32.10;97914.80;1776897;79;21412;-85
2022/06/01 10:54:19;;;;;;;2.15;1.10;;;;;;;25.15;31.80;97912.55;1771417;79;21029;-85
2022/06/01 10:56:46;;;;;;;2.17;0.72;;;;;;;25.15;32.73;97909.78;1774621;79;21592;-85
2022/06/01 10:59:15;;;;;;;2.77;1.60;;;;;;;24.32;33.63;97913.98;1773710;79;21110;-85
2022/06/01 11:02:06;;;;;;;3.00;1.30;;;;;;;26.50;32.08;97913.03;1765872;80;21108;-85
2022/06/01 11:04:58;;;;;;;2.05;1.15;;;;;;;28.25;30.19;97913.73;1770519;80;20985;-85
2022/06/01 11:07:54;;;;;;;1.17;0.90;;;;;;;29.79;27.23;97918.20;1773941;80;21147;-85
2022/06/01 11:10:28;;;;;;;2.62;1.25;;;;;;;30.67;28.24;97915.08;1770404;79;20973;-85
2022/06/01 11:13:22;;;;;;;1.85;1.10;;;;;;;29.53;27.76;97923.75;1770122;79;21616;-85
2022/06/01 11:16:34;;;;;;;1.55;0.90;;;;;;;28.37;29.43;97920.34;1765392;80;21005;-85
2022/06/01 11:19:25;;;;;;;1.90;1.20;;;;;;;25.61;31.79;97921.36;1771708;80;21674;-85
2022/06/01 11:22:33;;;;;;;2.80;1.30;;;;;;;25.75;32.65;97917.38;1767167;79;20986;-85
2022/06/01 11:25:24;;;;;;;4.30;3.50;;;;;;;26.58;31.70;97918.23;1773766;80;21013;-85
2022/06/01 11:28:00;;;;;;;4.35;1.30;;;;;;;29.65;29.09;97921.88;1755803;79;21860;-86
2022/06/01 11:30:40;;;;;;;2.47;1.10;;;;;;;29.06;26.53;97925.96;1758378;79;21052;-85
2022/06/01 11:33:15;;;;;;;1.62;1.22;;;;;;;27.47;29.61;97925.58;1767186;79;21685;-85
2022/06/01 11:35:49;;;;;;;4.03;1.92;;;;;;;26.14;31.25;97923.23;1772552;79;21139;-85
2022/06/01 11:38:23;;;;;;;2.67;1.60;;;;;;;25.66;32.57;97921.61;1775400;79;21079;-85
2022/06/01 11:41:04;;;;;;;3.22;1.10;;;;;;;26.31;32.46;97914.84;1767883;80;21328;-85
2022/06/01 11:43:43;;;;;;;2.30;1.00;;;;;;;27.94;30.11;97915.92;1772460;79;21087;-85
2022/06/01 11:46:26;;;;;;;2.00;1.07;;;;;;;29.73;27.97;97912.24;1776641;80;21048;-85
2022/06/01 11:48:57;;;;;;;4.10;1.42;;;;;;;29.88;25.55;97914.94;1767510;80;21036;-85
2022/06/01 11:51:45;;;;;;;6.33;1.10;;;;;;;31.53;25.22;97903.03;1765312;80;21480;-86
2022/06/01 11:54:15;;;;;;;1.22;0.93;;;;;;;29.78;26.72;97912.42;1770687;80;22058;-86
2022/06/01 11:57:00;;;;;;;1.62;0.93;;;;;;;31.68;25.80;97905.81;1770140;79;21056;-85
2022/06/01 11:59:37;;;;;;;2.33;1.10;;;;;;;32.39;22.99;97906.73;1771968;80;21101;-86
2022/06/01 12:02:50;;;;;;;3.42;0.95;;;;;;;31.90;22.83;97907.72;1763914;79;21076;-86
2022/06/01 12:05:30;;;;;;;4.53;1.15;;;;;;;32.88;20.53;97914.03;1770338;79;21095;-86
2022/06/01 12:08:08;;;;;;;3.10;1.17;;;;;;;34.35;21.49;97901.69;1751206;80;21101;-86
2022/06/01 12:10:56;;;;;;;1.50;1.10;;;;;;;32.02;21.82;97905.52;1771204;79;26985;-86
2022/06/01 12:13:31;;;;;;;1.90;1.07;;;;;;;30.85;23.14;97905.87;1764219;79;21079;-85
2022/06/01 12:16:29;;;;;;;4.97;1.30;;;;;;;28.72;26.05;97913.70;1751775;80;21091;-86
2022/06/01 12:19:11;;;;;;;3.50;1.10;;;;;;;27.87;26.54;97912.56;1761226;80;26933;-86
2022/06/01 12:21:56;;;;;;;1.05;0.85;;;;;;;30.31;24.88;97905.02;1761888;80;21329;-86