Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:10;;;;;;;13.07;5.35;;;;;;;;;;5071801;28;20056;-78
2024/02/10 00:04:38;;;;;;;11.57;5.18;;;;;;;;;;5070609;28;20028;-77
2024/02/10 00:07:04;;;;;;;12.38;6.30;;;;;;;;;;5070920;28;20035;-78
2024/02/10 00:09:31;;;;;;;13.75;6.38;;;;;;;;;;5070873;28;20024;-79
2024/02/10 00:11:58;;;;;;;12.07;5.78;;;;;;;;;;5070810;28;20031;-77
2024/02/10 00:14:24;;;;;;;7.97;4.00;;;;;;;;;;5070252;28;20053;-77
2024/02/10 00:16:53;;;;;;;9.30;3.97;;;;;;;;;;5071072;28;20074;-77
2024/02/10 00:19:20;;;;;;;11.32;5.07;;;;;;;;;;5071422;28;20024;-77
2024/02/10 00:21:46;;;;;;;11.30;4.57;;;;;;;;;;5070358;28;20111;-77
2024/02/10 00:24:12;;;;;;;12.32;5.13;;;;;;;;;;5071688;28;20024;-78
2024/02/10 00:26:39;;;;;;;9.80;5.20;;;;;;;;;;5070356;28;20025;-78
2024/02/10 00:29:12;;;;;;;11.48;4.82;;;;;;;;;;5071650;28;20384;-77
2024/02/10 00:31:42;;;;;;;13.15;5.40;;;;;;;;;;5070308;28;20082;-77
2024/02/10 00:34:08;;;;;;;13.70;6.28;;;;;;;;;;5070659;28;20067;-78
2024/02/10 00:36:34;;;;;;;16.13;6.60;;;;;;;;;;5070305;28;20123;-79
2024/02/10 00:39:00;;;;;;;12.38;6.65;;;;;;;;;;5070583;28;20033;-78
2024/02/10 00:41:26;;;;;;;10.57;5.13;;;;;;;;;;5070359;28;20032;-78
2024/02/10 00:43:52;;;;;;;14.18;5.20;;;;;;;;;;5070679;28;20031;-78
2024/02/10 00:46:20;;;;;;;10.32;4.90;;;;;;;;;;5070498;28;20098;-78
2024/02/10 00:48:55;;;;;;;15.43;6.05;;;;;;;;;;5070313;28;20123;-78
2024/02/10 00:51:21;;;;;;;11.63;5.45;;;;;;;;;;5070449;28;20371;-78
2024/02/10 00:53:47;;;;;;;12.65;6.07;;;;;;;;;;5071849;28;20012;-77
2024/02/10 00:56:13;;;;;;;11.38;6.07;;;;;;;;;;5071693;28;20036;-79
2024/02/10 00:58:44;;;;;;;8.10;4.40;;;;;;;;;;5070117;28;20043;-78
2024/02/10 01:01:20;;;;;;;11.85;6.10;;;;;;;;;;5070465;28;20032;-78
2024/02/10 01:03:46;;;;;;;9.80;5.05;;;;;;;;;;5070169;28;20024;-78
2024/02/10 01:06:16;;;;;;;11.40;5.03;;;;;;;;;;5070306;28;20055;-78
2024/02/10 01:08:46;;;;;;;;;;;;;;;;;;5070481;28;20086;-79
2024/02/10 01:11:12;;;;;;;12.02;5.75;;;;;;;;;;5070065;28;19916;-78
2024/02/10 01:13:42;;;;;;;13.38;6.13;;;;;;;;;;5069595;28;20052;-79
2024/02/10 01:16:08;;;;;;;;;;;;;;;;;;5074343;28;20119;-77
2024/02/10 01:18:36;;;;;;;36.88;16.35;;;;;;;;;;5073490;28;20386;-79
2024/02/10 01:21:03;;;;;;;37.28;18.52;;;;;;;;;;5073722;28;20128;-77
2024/02/10 01:23:31;;;;;;;38.72;19.15;;;;;;;;;;5075132;28;20593;-78
2024/02/10 01:25:58;;;;;;;41.92;20.15;;;;;;;;;;5073457;28;20040;-77
2024/02/10 01:28:24;;;;;;;36.58;18.33;;;;;;;;;;5073930;28;20028;-77
2024/02/10 01:30:51;;;;;;;44.92;19.73;;;;;;;;;;5073159;28;20132;-77
2024/02/10 01:33:18;;;;;;;39.80;19.83;;;;;;;;;;5074423;28;20372;-78
2024/02/10 01:35:44;;;;;;;44.15;20.67;;;;;;;;;;5072998;28;20024;-78
2024/02/10 01:38:11;;;;;;;37.60;16.20;;;;;;;;;;5073189;28;20035;-77
2024/02/10 01:40:38;;;;;;;44.92;19.20;;;;;;;;;;5072975;28;20051;-78
2024/02/10 01:43:07;;;;;;;39.15;15.77;;;;;;;;;;5073265;28;20078;-77
2024/02/10 01:45:33;;;;;;;46.15;17.80;;;;;;;;;;5072775;28;20043;-80
2024/02/10 01:48:01;;;;;;;31.60;14.30;;;;;;;;;;5073300;28;20029;-80
2024/02/10 01:50:27;;;;;;;30.17;14.00;;;;;;;;;;5073335;28;20021;-80
2024/02/10 01:52:54;;;;;;;24.48;10.85;;;;;;;;;;5073187;28;20472;-80
2024/02/10 01:55:20;;;;;;;16.73;8.63;;;;;;;;;;5073081;28;20033;-80
2024/02/10 01:57:50;;;;;;;17.63;8.25;;;;;;;;;;5072750;28;20028;-80
2024/02/10 02:00:17;;;;;;;18.63;8.30;;;;;;;;;;5073050;28;20024;-80
2024/02/10 02:02:43;;;;;;;20.50;8.15;;;;;;;;;;5072766;28;20031;-80
2024/02/10 02:05:10;;;;;;;16.77;6.80;;;;;;;;;;5072834;28;20029;-80
2024/02/10 02:07:38;;;;;;;18.67;7.00;;;;;;;;;;5072563;28;20029;-80
2024/02/10 02:10:08;;;;;;;18.50;8.38;;;;;;;;;;5072762;28;20119;-80
2024/02/10 02:12:34;;;;;;;;;;;;;;;;;;5073025;28;20025;-78
2024/02/10 02:15:00;;;;;;;24.80;8.60;;;;;;;;;;5072290;28;19912;-80
2024/02/10 02:17:26;;;;;;;28.65;9.00;;;;;;;;;;5072448;28;20031;-79
2024/02/10 02:19:52;;;;;;;36.72;11.43;;;;;;;;;;5072219;28;20029;-80
2024/02/10 02:22:18;;;;;;;28.40;10.73;;;;;;;;;;5072839;28;20025;-79
2024/02/10 02:24:46;;;;;;;31.85;11.68;;;;;;;;;;5072070;28;20036;-79
2024/02/10 02:27:12;;;;;;;28.65;11.30;;;;;;;;;;5072670;28;20472;-79
2024/02/10 02:29:39;;;;;;;29.10;10.68;;;;;;;;;;5072464;28;20032;-80
2024/02/10 02:32:05;;;;;;;26.88;10.75;;;;;;;;;;5073144;28;20102;-79
2024/02/10 02:34:33;;;;;;;24.38;9.00;;;;;;;;;;5072359;28;20032;-79
2024/02/10 02:36:59;;;;;;;26.38;9.65;;;;;;;;;;5072099;28;20047;-79
2024/02/10 02:39:26;;;;;;;24.23;8.82;;;;;;;;;;5072008;28;20082;-80
2024/02/10 02:41:59;;;;;;;17.70;7.28;;;;;;;;;;5073020;28;20099;-81
2024/02/10 02:44:25;;;;;;;18.52;8.13;;;;;;;;;;5071828;28;20032;-78
2024/02/10 02:46:54;;;;;;;18.48;7.97;;;;;;;;;;5071591;28;20246;-77
2024/02/10 02:49:23;;;;;;;16.00;6.85;;;;;;;;;;5073062;28;20384;-77
2024/02/10 02:51:50;;;;;;;16.90;5.93;;;;;;;;;;5071798;28;20025;-77
2024/02/10 02:54:16;;;;;;;12.85;6.15;;;;;;;;;;5072011;28;20032;-79
2024/02/10 02:56:44;;;;;;;9.60;5.80;;;;;;;;;;5071761;28;20039;-78
2024/02/10 02:59:11;;;;;;;10.48;4.90;;;;;;;;;;5071847;28;20073;-78
2024/02/10 03:01:37;;;;;;;10.85;6.00;;;;;;;;;;5071624;28;20086;-78
2024/02/10 03:04:03;;;;;;;14.20;7.28;;;;;;;;;;5071720;28;20048;-78
2024/02/10 03:06:29;;;;;;;9.40;5.18;;;;;;;;;;5071700;28;20435;-78
2024/02/10 03:08:55;;;;;;;10.23;5.40;;;;;;;;;;5071409;28;20025;-78
2024/02/10 03:11:21;;;;;;;10.05;5.20;;;;;;;;;;5071650;28;20321;-78
2024/02/10 03:13:47;;;;;;;8.00;4.80;;;;;;;;;;5071093;28;20111;-78
2024/02/10 03:16:14;;;;;;;11.40;5.70;;;;;;;;;;5071660;28;20502;-78
2024/02/10 03:18:44;;;;;;;12.38;6.13;;;;;;;;;;5072298;28;20021;-77
2024/02/10 03:21:11;;;;;;;;;;;;;;;;;;5071924;28;20048;-77
2024/02/10 03:23:37;;;;;;;8.38;4.85;;;;;;;;;;5072504;28;19904;-78
2024/02/10 03:26:03;;;;;;;8.45;5.45;;;;;;;;;;5071266;28;20116;-79
2024/02/10 03:28:29;;;;;;;12.30;5.60;;;;;;;;;;5072375;28;20483;-79
2024/02/10 03:30:55;;;;;;;9.65;5.25;;;;;;;;;;5071064;28;20020;-78
2024/02/10 03:33:21;;;;;;;10.55;5.75;;;;;;;;;;5072395;28;20422;-77
2024/02/10 03:35:47;;;;;;;8.82;4.45;;;;;;;;;;5071098;28;20029;-78
2024/02/10 03:38:13;;;;;;;8.50;4.82;;;;;;;;;;5070854;28;20025;-77
2024/02/10 03:40:39;;;;;;;10.73;5.70;;;;;;;;;;5072016;28;20021;-78
2024/02/10 03:43:05;;;;;;;10.73;6.05;;;;;;;;;;5071198;28;20039;-78
2024/02/10 03:45:36;;;;;;;11.48;5.88;;;;;;;;;;5071106;28;20028;-78
2024/02/10 03:48:07;;;;;;;13.50;5.70;;;;;;;;;;5070871;28;20028;-77
2024/02/10 03:50:33;;;;;;;11.27;5.53;;;;;;;;;;5071106;28;20028;-78
2024/02/10 03:52:59;;;;;;;9.32;4.47;;;;;;;;;;5070847;28;20017;-77
2024/02/10 03:55:25;;;;;;;9.63;5.93;;;;;;;;;;5070736;28;20116;-77
2024/02/10 03:57:53;;;;;;;10.90;5.28;;;;;;;;;;5070680;28;20063;-77
2024/02/10 04:00:25;;;;;;;9.15;5.03;;;;;;;;;;5070945;28;20028;-77
2024/02/10 04:02:52;;;;;;;9.13;4.60;;;;;;;;;;5072289;28;20024;-77
2024/02/10 04:05:18;;;;;;;9.88;5.10;;;;;;;;;;5072209;28;20119;-77
2024/02/10 04:07:49;;;;;;;9.07;5.07;;;;;;;;;;5070489;28;20044;-77
2024/02/10 04:10:15;;;;;;;9.32;4.95;;;;;;;;;;5072359;28;20016;-77
2024/02/10 04:12:42;;;;;;;10.70;5.63;;;;;;;;;;5072388;28;20021;-77
2024/02/10 04:15:11;;;;;;;8.95;5.10;;;;;;;;;;5070682;28;20052;-79
2024/02/10 04:17:38;;;;;;;8.77;4.50;;;;;;;;;;5070598;28;20476;-78
2024/02/10 04:20:04;;;;;;;9.68;5.88;;;;;;;;;;5070779;28;20487;-77
2024/02/10 04:22:30;;;;;;;11.52;5.75;;;;;;;;;;5070553;28;20028;-79
2024/02/10 04:24:57;;;;;;;10.35;5.60;;;;;;;;;;5070148;28;20433;-78
2024/02/10 04:27:23;;;;;;;10.75;6.03;;;;;;;;;;5070408;28;20032;-79
2024/02/10 04:29:50;;;;;;;11.02;4.72;;;;;;;;;;5070176;28;20082;-78
2024/02/10 04:32:16;;;;;;;11.50;5.18;;;;;;;;;;5070732;28;20028;-78
2024/02/10 04:34:43;;;;;;;8.93;5.90;;;;;;;;;;5070531;28;20097;-78
2024/02/10 04:37:13;;;;;;;8.75;5.95;;;;;;;;;;5072137;28;20024;-78
2024/02/10 04:39:40;;;;;;;9.60;6.07;;;;;;;;;;5070619;28;20027;-77
2024/02/10 04:42:06;;;;;;;9.05;6.05;;;;;;;;;;5070873;28;20265;-77
2024/02/10 04:44:32;;;;;;;8.40;5.15;;;;;;;;;;5071112;28;20037;-77
2024/02/10 04:46:58;;;;;;;9.80;5.90;;;;;;;;;;5070395;28;20020;-78
2024/02/10 04:49:26;;;;;;;10.45;6.60;;;;;;;;;;5071588;28;20067;-77
2024/02/10 04:51:52;;;;;;;9.25;5.05;;;;;;;;;;5074022;28;20035;-78
2024/02/10 04:54:18;;;;;;;13.05;6.40;;;;;;;;;;5074253;28;20092;-77
2024/02/10 04:56:44;;;;;;;15.25;6.28;;;;;;;;;;5073948;28;20460;-77
2024/02/10 04:59:17;;;;;;;10.70;5.85;;;;;;;;;;5074109;28;20025;-77
2024/02/10 05:01:43;;;;;;;10.65;5.45;;;;;;;;;;5073834;28;20025;-78
2024/02/10 05:04:14;;;;;;;10.30;5.30;;;;;;;;;;5075425;28;20043;-78
2024/02/10 05:06:42;;;;;;;10.27;5.32;;;;;;;;;;5074965;28;20020;-78
2024/02/10 05:09:08;;;;;;;9.43;5.47;;;;;;;;;;5074068;28;20111;-77
2024/02/10 05:11:35;;;;;;;9.68;4.65;;;;;;;;;;5073937;28;20016;-78
2024/02/10 05:14:04;;;;;;;10.70;6.75;;;;;;;;;;5073377;28;20135;-80
2024/02/10 05:16:30;;;;;;;9.13;5.70;;;;;;;;;;5075260;28;20044;-79
2024/02/10 05:18:56;;;;;;;13.90;6.75;;;;;;;;;;5073664;28;20032;-79
2024/02/10 05:21:27;;;;;;;11.40;5.78;;;;;;;;;;5073809;28;20036;-77
2024/02/10 05:23:54;;;;;;;9.20;6.07;;;;;;;;;;5075032;28;20033;-77
2024/02/10 05:26:20;;;;;;;11.57;6.63;;;;;;;;;;5073504;28;20029;-79
2024/02/10 05:28:47;;;;;;;11.52;7.53;;;;;;;;;;5073402;28;20383;-79
2024/02/10 05:31:14;;;;;;;15.05;6.93;;;;;;;;;;5073582;28;20020;-79
2024/02/10 05:33:43;;;;;;;8.25;5.18;;;;;;;;;;5073605;28;20036;-79
2024/02/10 05:36:10;;;;;;;12.73;6.40;;;;;;;;;;5073567;28;20029;-79
2024/02/10 05:38:39;;;;;;;11.68;6.28;;;;;;;;;;5073458;28;20016;-78
2024/02/10 05:41:06;;;;;;;11.18;7.15;;;;;;;;;;5073214;28;20020;-79
2024/02/10 05:43:33;;;;;;;13.07;7.53;;;;;;;;;;5071866;28;20028;-80
2024/02/10 05:46:04;;;;;;;13.05;7.47;;;;;;;;;;5058838;28;20071;-77
2024/02/10 05:48:30;;;;;;;11.77;6.70;;;;;;;;;;5061009;28;20048;-77
2024/02/10 05:50:59;;;;;;;8.95;6.32;;;;;;;;;;5072971;28;20422;-78
2024/02/10 05:53:25;;;;;;;9.27;7.07;;;;;;;;;;5073139;28;20020;-77
2024/02/10 05:55:52;;;;;;;15.45;8.02;;;;;;;;;;5072891;28;20654;-76
2024/02/10 05:58:23;;;;;;;9.45;5.63;;;;;;;;;;5073132;28;20032;-77
2024/02/10 06:00:48;;;;;;;;;;;;;;;;;;5072938;28;20260;-77
2024/02/10 06:03:15;;;;;;;11.30;6.80;;;;;;;;;;5072987;28;20376;-77
2024/02/10 06:05:41;;;;;;;9.93;6.47;;;;;;;;;;5074288;28;20043;-77
2024/02/10 06:08:11;;;;;;;12.38;7.10;;;;;;;;;;5073715;28;20465;-78
2024/02/10 06:10:38;;;;;;;9.27;6.03;;;;;;;;;;5072826;28;20052;-78
2024/02/10 06:13:04;;;;;;;13.48;7.38;;;;;;;;;;5072396;28;20354;-78
2024/02/10 06:15:30;;;;;;;13.73;8.30;;;;;;;;;;5072520;28;20049;-78
2024/02/10 06:17:57;;;;;;;10.60;6.25;;;;;;;;;;5072521;28;20029;-78
2024/02/10 06:20:23;;;;;;;12.63;7.47;;;;;;;;;;5074129;28;20020;-78
2024/02/10 06:22:50;;;;;;;14.13;8.43;;;;;;;;;;5072404;28;20020;-79
2024/02/10 06:25:22;;;;;;;9.90;6.53;;;;;;;;;;5072496;28;20051;-78
2024/02/10 06:27:52;;;;;;;12.75;8.30;;;;;;;;;;5072277;28;20032;-79
2024/02/10 06:30:18;;;;;;;12.18;7.28;;;;;;;;;;5072547;28;20403;-80
2024/02/10 06:32:45;;;;;;;15.60;8.35;;;;;;;;;;5072513;28;20024;-78
2024/02/10 06:35:11;;;;;;;11.68;7.68;;;;;;;;;;5072449;28;20032;-78
2024/02/10 06:37:39;;;;;;;13.40;7.90;;;;;;;;;;5071995;28;20078;-79
2024/02/10 06:40:07;;;;;;;13.52;7.75;;;;;;;;;;5071977;28;20107;-77
2024/02/10 06:42:35;;;;;;;9.82;7.43;;;;;;;;;;5072230;28;20032;-77
2024/02/10 06:45:12;;;;;;;16.38;7.43;;;;;;;;;;5072889;28;20111;-77
2024/02/10 06:47:38;;;;;;;14.40;8.23;;;;;;;;;;5066264;28;20017;-77
2024/02/10 06:50:04;;;;;;;11.13;7.45;;;;;;;;;;5053734;28;20146;-77
2024/02/10 06:52:36;;;;;;;16.25;7.97;;;;;;;;;;5052192;28;20354;-77
2024/02/10 06:55:03;;;;;;;11.98;7.93;;;;;;;;;;5053180;28;20044;-77
2024/02/10 06:57:30;;;;;;;12.27;6.90;;;;;;;;;;5053321;28;20044;-77
2024/02/10 06:59:56;;;;;;;13.10;7.20;;;;;;;;;;5051788;28;20025;-76
2024/02/10 07:02:24;;;;;;;14.82;7.95;;;;;;;;;;5051708;28;20086;-77
2024/02/10 07:04:52;;;;;;;15.82;9.05;;;;;;;;;;5051554;28;20102;-77
2024/02/10 07:07:18;;;;;;;13.68;8.55;;;;;;;;;;5051868;28;20036;-77
2024/02/10 07:09:44;;;;;;;11.20;8.18;;;;;;;;;;5051417;28;20063;-78
2024/02/10 07:12:10;;;;;;;15.27;7.80;;;;;;;;;;5050798;28;20034;-77
2024/02/10 07:14:38;;;;;;;11.32;7.05;;;;;;;;;;5051378;28;20447;-77
2024/02/10 07:17:04;;;;;;;13.05;8.10;;;;;;;;;;5051449;28;20025;-77
2024/02/10 07:19:35;;;;;;;15.18;9.43;;;;;;;;;;5052944;28;20029;-77
2024/02/10 07:22:02;;;;;;;16.30;8.75;;;;;;;;;;5051156;28;20025;-78
2024/02/10 07:24:28;;;;;;;13.48;8.35;;;;;;;;;;5051382;28;20028;-78
2024/02/10 07:26:56;;;;;;;11.90;7.20;;;;;;;;;;5051029;28;20027;-78
2024/02/10 07:29:23;;;;;;;11.07;7.68;;;;;;;;;;5051424;28;20506;-78
2024/02/10 07:31:49;;;;;;;10.82;6.88;;;;;;;;;;5051255;28;20419;-78
2024/02/10 07:34:16;;;;;;;11.30;6.65;;;;;;;;;;5054883;28;20479;-79
2024/02/10 07:36:42;;;;;;;14.82;7.53;;;;;;;;;;5051135;28;20125;-78
2024/02/10 07:39:09;;;;;;;9.35;5.53;;;;;;;;;;5051033;28;20021;-78
2024/02/10 07:41:35;;;;;;;9.95;6.78;;;;;;;;;;5052490;28;20032;-80
2024/02/10 07:44:06;;;;;;;12.40;7.30;;;;;;;;;;5051001;28;20032;-78
2024/02/10 07:46:36;;;;;;;10.70;7.10;;;;;;;;;;5052342;28;20120;-78
2024/02/10 07:49:04;;;;;;;10.95;7.55;;;;;;;;;;5052043;28;20021;-79
2024/02/10 07:51:30;;;;;;;13.02;7.85;;;;;;;;;;5068785;28;20106;-79
2024/02/10 07:53:58;;;;;;;12.13;7.32;;;;;;;;;;5072091;28;20024;-79
2024/02/10 07:56:28;;;;;;;13.43;7.20;;;;;;;;;;5072346;28;20020;-80
2024/02/10 07:58:58;;;;;;;12.52;7.60;;;;;;;;;;5072117;28;20017;-79
2024/02/10 08:01:25;;;;;;;13.25;7.72;;;;;;;;;;5072365;28;20035;-79
2024/02/10 08:03:54;;;;;;;11.23;7.57;;;;;;;;;;5071897;28;20066;-79
2024/02/10 08:06:21;;;;;;;11.55;7.90;;;;;;;;;;5070554;28;20040;-79
2024/02/10 08:08:48;;;;;;;13.52;7.45;;;;;;;;;;5067751;28;20278;-79
2024/02/10 08:11:16;;;;;;;8.20;5.45;;;;;;;;;;5055422;28;20036;-79
2024/02/10 08:13:42;;;;;;;6.20;2.88;;;;;;;;;;5050321;28;20052;-79
2024/02/10 08:16:08;;;;;;;9.52;3.58;;;;;;;;;;5050165;28;20063;-79
2024/02/10 08:18:35;;;;;;;9.32;3.00;;;;;;;;;;5050577;28;20472;-80
2024/02/10 08:21:01;;;;;;;8.23;2.83;;;;;;;;;;5051782;28;20031;-79
2024/02/10 08:23:27;;;;;;;14.27;7.75;;;;;;;;;;5052215;28;20095;-78
2024/02/10 08:25:59;;;;;;;16.15;7.82;;;;;;;;;;5054258;28;20041;-79
2024/02/10 08:28:26;;;;;;;13.57;7.93;;;;;;;;;;5054341;28;20029;-78
2024/02/10 08:30:53;;;;;;;16.05;7.88;;;;;;;;;;5054161;28;20021;-79
2024/02/10 08:33:20;;;;;;;16.63;7.05;;;;;;;;;;5054245;28;20060;-78
2024/02/10 08:35:47;;;;;;;8.98;6.57;;;;;;;;;;5054229;28;20041;-78
2024/02/10 08:38:14;;;;;;;12.23;7.93;;;;;;;;;;5054220;28;20032;-79
2024/02/10 08:40:40;;;;;;;14.48;8.00;;;;;;;;;;5055691;28;20025;-79
2024/02/10 08:43:08;;;;;;;11.15;7.55;;;;;;;;;;5055164;28;20058;-78
2024/02/10 08:45:34;;;;;;;14.43;7.50;;;;;;;;;;5054209;28;20465;-80
2024/02/10 08:48:00;;;;;;;10.95;7.57;;;;;;;;;;5055385;28;20039;-80
2024/02/10 08:50:27;;;;;;;14.52;7.05;;;;;;;;;;5054357;28;20404;-79
2024/02/10 08:52:56;;;;;;;14.80;8.02;;;;;;;;;;5055095;28;20032;-79
2024/02/10 08:55:26;;;;;;;13.75;8.15;;;;;;;;;;5054345;28;20025;-80
2024/02/10 08:57:55;;;;;;;12.55;7.53;;;;;;;;;;5054090;28;20020;-80
2024/02/10 09:00:22;;;;;;;10.90;7.70;;;;;;;;;;5055738;28;20021;-79
2024/02/10 09:02:50;;;;;;;12.88;7.35;;;;;;;;;;5055333;28;20042;-78
2024/02/10 09:05:17;;;;;;;12.20;7.60;;;;;;;;;;5053841;28;20025;-80
2024/02/10 09:07:43;;;;;;;11.63;6.90;;;;;;;;;;5054253;28;20036;-80
2024/02/10 09:10:09;;;;;;;13.65;6.82;;;;;;;;;;5054243;28;20021;-79
2024/02/10 09:12:35;;;;;;;11.00;6.80;;;;;;;;;;5054513;28;20079;-79
2024/02/10 09:15:01;;;;;;;10.43;6.85;;;;;;;;;;5053421;28;20102;-79
2024/02/10 09:17:27;;;;;;;10.32;6.30;;;;;;;;;;5053745;28;20033;-79
2024/02/10 09:19:53;;;;;;;8.52;5.47;;;;;;;;;;5053700;28;20542;-80
2024/02/10 09:22:19;;;;;;;10.75;6.63;;;;;;;;;;5053916;28;20025;-79
2024/02/10 09:24:48;;;;;;;13.30;6.50;;;;;;;;;;5053595;28;20033;-79
2024/02/10 09:27:14;;;;;;;10.55;6.57;;;;;;;;;;5053588;28;20158;-79
2024/02/10 09:29:40;;;;;;;13.30;7.75;;;;;;;;;;5053801;28;20029;-79
2024/02/10 09:32:06;;;;;;;9.73;6.78;;;;;;;;;;5053159;28;20021;-79
2024/02/10 09:34:32;;;;;;;9.57;6.40;;;;;;;;;;5052740;28;20021;-78
2024/02/10 09:36:59;;;;;;;13.52;8.55;;;;;;;;;;5052876;28;20452;-78
2024/02/10 09:39:25;;;;;;;10.10;5.72;;;;;;;;;;5054596;28;20040;-78
2024/02/10 09:41:56;;;;;;;12.48;8.38;;;;;;;;;;5052693;28;20090;-79
2024/02/10 09:44:22;;;;;;;14.02;9.07;;;;;;;;;;5054208;28;20465;-79
2024/02/10 09:46:56;;;;;;;13.00;7.70;;;;;;;;;;5053217;28;20025;-79
2024/02/10 09:49:23;;;;;;;10.43;7.03;;;;;;;;;;5053316;28;20032;-79
2024/02/10 09:51:51;;;;;;;12.15;8.10;;;;;;;;;;5052976;28;20108;-79
2024/02/10 09:54:17;;;;;;;12.88;7.30;;;;;;;;;;5053250;28;20035;-79
2024/02/10 09:56:44;;;;;;;10.95;7.80;;;;;;;;;;5053225;28;20036;-80
2024/02/10 09:59:14;;;;;;;13.90;8.48;;;;;;;;;;5054220;28;20051;-79
2024/02/10 10:01:41;;;;;;;11.95;8.13;;;;;;;;;;5053167;28;20021;-80
2024/02/10 10:04:10;;;;;;;13.02;7.70;;;;;;;;;;5052797;28;20040;-79
2024/02/10 10:06:39;;;;;;;9.68;6.88;;;;;;;;;;5052888;28;20033;-79
2024/02/10 10:09:06;;;;;;;12.48;8.55;;;;;;;;;;5052616;28;20070;-80
2024/02/10 10:11:33;;;;;;;15.35;8.70;;;;;;;;;;5053225;28;20469;-79
2024/02/10 10:14:00;;;;;;;13.70;7.50;;;;;;;;;;5053603;28;20090;-78
2024/02/10 10:16:26;;;;;;;9.73;7.45;;;;;;;;;;5052830;28;20025;-78
2024/02/10 10:18:57;;;;;;;12.75;7.20;;;;;;;;;;5052786;28;20025;-80
2024/02/10 10:21:24;;;;;;;13.13;7.85;;;;;;;;;;5052726;28;20054;-79
2024/02/10 10:23:50;;;;;;;10.18;7.10;;;;;;;;;;5052667;28;20037;-80
2024/02/10 10:26:20;;;;;;;14.95;6.97;;;;;;;;;;5052214;28;20033;-80
2024/02/10 10:28:48;;;;;;;9.20;5.88;;;;;;;;;;5052552;28;20060;-79
2024/02/10 10:31:16;;;;;;;16.77;7.88;;;;;;;;;;5052214;28;20040;-79
2024/02/10 10:33:44;;;;;;;11.23;6.57;;;;;;;;;;5053981;28;20021;-79
2024/02/10 10:36:10;;;;;;;11.35;6.35;;;;;;;;;;5052210;28;20384;-79
2024/02/10 10:38:36;;;;;;;11.25;6.03;;;;;;;;;;5052306;28;20017;-79
2024/02/10 10:41:03;;;;;;;10.82;7.07;;;;;;;;;;5053302;28;20021;-80
2024/02/10 10:43:31;;;;;;;12.35;6.38;;;;;;;;;;5053480;28;20107;-79
2024/02/10 10:45:58;;;;;;;12.23;7.15;;;;;;;;;;5051547;28;20029;-79
2024/02/10 10:48:24;;;;;;;9.55;6.95;;;;;;;;;;5051788;28;20032;-79
2024/02/10 10:50:55;;;;;;;9.50;6.38;;;;;;;;;;5051934;28;20025;-80
2024/02/10 10:53:27;;;;;;;12.18;6.68;;;;;;;;;;5051904;28;20021;-80
2024/02/10 10:55:55;;;;;;;11.50;6.20;;;;;;;;;;5051679;28;20388;-79
2024/02/10 10:58:24;;;;;;;10.13;6.05;;;;;;;;;;5051980;28;20082;-80
2024/02/10 11:00:50;;;;;;;10.05;6.22;;;;;;;;;;5052098;28;20032;-80
2024/02/10 11:03:17;;;;;;;10.68;7.28;;;;;;;;;;5053081;28;20021;-79
2024/02/10 11:05:44;;;;;;;7.90;4.95;;;;;;;;;;5051739;28;20036;-79
2024/02/10 11:08:13;;;;;;;9.93;7.43;;;;;;;;;;5053000;28;20017;-79
2024/02/10 11:10:48;;;;;;;10.18;4.93;;;;;;;;;;5051761;28;20024;-79
2024/02/10 11:13:21;;;;;;;10.38;5.35;;;;;;;;;;5051572;28;20021;-77
2024/02/10 11:16:12;;;;;;;7.78;4.03;;;;;;;;;;5051123;28;20512;-78
2024/02/10 11:18:38;;;;;;;12.00;6.25;;;;;;;;;;5051628;28;20056;-79
2024/02/10 11:21:07;;;;;;;7.97;5.82;;;;;;;;;;5051728;28;20083;-78
2024/02/10 11:23:33;;;;;;;8.02;4.78;;;;;;;;;;5052003;28;20025;-78
2024/02/10 11:26:00;;;;;;;13.82;5.85;;;;;;;;;;5051302;28;20037;-78
2024/02/10 11:28:29;;;;;;;7.85;4.60;;;;;;;;;;5051318;28;20021;-78
2024/02/10 11:31:08;;;;;;;7.57;5.05;;;;;;;;;;5051261;28;20044;-79
2024/02/10 11:33:34;;;;;;;12.80;5.45;;;;;;;;;;5051362;28;20017;-79
2024/02/10 11:36:00;;;;;;;10.70;5.13;;;;;;;;;;5034553;28;20048;-78
2024/02/10 11:38:27;;;;;;;10.25;6.03;;;;;;;;;;5051283;28;20098;-79
2024/02/10 11:40:53;;;;;;;8.35;4.55;;;;;;;;;;5051339;28;20033;-79
2024/02/10 11:43:19;;;;;;;8.55;6.30;;;;;;;;;;5051155;28;20126;-80
2024/02/10 11:45:47;;;;;;;8.88;5.45;;;;;;;;;;5051017;28;20094;-80
2024/02/10 11:48:13;;;;;;;8.80;6.07;;;;;;;;;;5050603;28;20025;-79
2024/02/10 11:50:43;;;;;;;8.82;5.85;;;;;;;;;;5052490;28;20025;-79
2024/02/10 11:53:11;;;;;;;8.77;5.53;;;;;;;;;;5051921;28;20021;-79
2024/02/10 11:55:41;;;;;;;10.05;5.72;;;;;;;;;;5050938;28;20029;-79
2024/02/10 11:58:07;;;;;;;9.82;5.10;;;;;;;;;;5050124;28;20028;-79
2024/02/10 12:00:34;;;;;;;8.20;4.88;;;;;;;;;;5050773;28;20094;-80
2024/02/10 12:03:00;;;;;;;8.40;5.53;;;;;;;;;;5050526;28;20056;-79
2024/02/10 12:05:29;;;;;;;7.82;4.68;;;;;;;;;;5054682;28;20039;-78
2024/02/10 12:07:55;;;;;;;8.70;5.32;;;;;;;;;;5056734;28;20024;-79
2024/02/10 12:10:23;;;;;;;10.05;5.50;;;;;;;;;;5054097;28;20025;-78
2024/02/10 12:12:53;;;;;;;10.00;5.63;;;;;;;;;;5056390;28;20465;-79
2024/02/10 12:15:20;;;;;;;8.50;4.97;;;;;;;;;;5054217;28;20130;-78
2024/02/10 12:17:46;;;;;;;9.10;4.93;;;;;;;;;;5054920;28;20021;-78
2024/02/10 12:20:14;;;;;;;6.97;4.70;;;;;;;;;;5054453;28;20116;-78
2024/02/10 12:22:43;;;;;;;10.85;5.53;;;;;;;;;;5054751;28;20481;-79
2024/02/10 12:25:09;;;;;;;7.35;4.68;;;;;;;;;;5055525;28;20029;-78
2024/02/10 12:27:36;;;;;;;9.15;3.90;;;;;;;;;;5055901;28;20071;-79
2024/02/10 12:30:02;;;;;;;12.57;5.30;;;;;;;;;;5054083;28;20059;-77
2024/02/10 12:32:32;;;;;;;6.65;3.05;;;;;;;;;;5054508;28;20028;-78
2024/02/10 12:35:11;;;;;;;7.75;2.45;;;;;;;;;;5053251;28;20052;-77
2024/02/10 12:37:38;;;;;;;9.68;4.13;;;;;;;;;;5053805;28;20071;-77
2024/02/10 12:40:10;;;;;;;5.55;2.20;;;;;;;;;;5053094;28;20029;-78
2024/02/10 12:42:36;;;;;;;6.03;2.15;;;;;;;;;;5053552;28;20047;-78
2024/02/10 12:45:02;;;;;;;7.10;3.00;;;;;;;;;;5053368;28;20044;-78
2024/02/10 12:47:28;;;;;;;6.13;2.10;;;;;;;;;;5052880;28;20060;-77
2024/02/10 12:49:56;;;;;;;6.65;3.08;;;;;;;;;;5053693;28;20024;-78
2024/02/10 12:52:25;;;;;;;9.52;4.50;;;;;;;;;;5050509;28;20029;-77
2024/02/10 12:54:54;;;;;;;3.78;1.55;;;;;;;;;;5051583;28;20096;-77
2024/02/10 12:57:21;;;;;;;7.07;3.35;;;;;;;;;;5050023;28;20036;-77
2024/02/10 12:59:47;;;;;;;9.85;4.75;;;;;;;;;;5051452;28;20017;-77
2024/02/10 13:02:13;;;;;;;7.57;3.53;;;;;;;;;;5050074;28;20051;-76
2024/02/10 13:04:45;;;;;;;6.03;3.33;;;;;;;;;;5050487;28;20032;-77
2024/02/10 13:07:14;;;;;;;9.60;5.75;;;;;;;;;;5050498;28;20024;-79
2024/02/10 13:09:40;;;;;;;7.80;5.17;;;;;;;;;;5052643;28;20071;-77
2024/02/10 13:12:06;;;;;;;7.65;4.65;;;;;;;;;;5055898;28;20025;-77
2024/02/10 13:14:33;;;;;;;8.45;5.75;;;;;;;;;;5056665;28;20041;-78
2024/02/10 13:16:59;;;;;;;10.52;5.85;;;;;;;;;;5055848;28;20024;-77
2024/02/10 13:19:25;;;;;;;8.40;5.22;;;;;;;;;;5055486;28;20029;-77
2024/02/10 13:21:51;;;;;;;9.90;3.80;;;;;;;;;;5056572;28;20059;-76
2024/02/10 13:24:18;;;;;;;7.57;4.20;;;;;;;;;;5056808;28;20594;-76
2024/02/10 13:26:44;;;;;;;11.40;5.00;;;;;;;;;;5056415;28;20056;-78
2024/02/10 13:29:10;;;;;;;10.13;5.57;;;;;;;;;;5053433;28;20017;-78
2024/02/10 13:31:37;;;;;;;7.43;4.65;;;;;;;;;;5053880;28;20115;-78
2024/02/10 13:34:03;;;;;;;5.38;3.60;;;;;;;;;;5063101;28;20127;-78
2024/02/10 14:00:50;;;;;;;6.40;3.55;;;;;;;;;;5074748;28;20547;-78
2024/02/10 14:03:16;;;;;;;8.45;5.15;;;;;;;;;;5073956;28;20031;-78
2024/02/10 14:05:55;;;;;;;8.35;3.83;;;;;;;;;;5073864;28;20028;-79
2024/02/10 14:08:36;;;;;;;11.73;3.95;;;;;;;;;;5073242;28;20034;-80
2024/02/10 14:11:07;;;;;;;10.88;5.90;;;;;;;;;;5073304;28;20048;-78
2024/02/10 14:13:39;;;;;;;9.10;4.05;;;;;;;;;;5072619;28;20369;-79
2024/02/10 14:16:09;;;;;;;8.05;4.68;;;;;;;;;;5073694;28;20099;-79
2024/02/10 14:18:36;;;;;;;10.15;4.95;;;;;;;;;;5073761;28;20099;-78
2024/02/10 14:21:12;;;;;;;6.25;3.13;;;;;;;;;;5072109;28;20021;-79
2024/02/10 14:23:39;;;;;;;7.05;3.58;;;;;;;;;;5073772;28;20384;-78
2024/02/10 14:26:15;;;;;;;12.82;5.60;;;;;;;;;;5072605;28;20040;-78
2024/02/10 14:28:53;;;;;;;12.32;4.60;;;;;;;;;;5072654;28;20029;-78
2024/02/10 14:31:19;;;;;;;13.05;5.68;;;;;;;;;;5072273;28;20380;-78
2024/02/10 14:33:49;;;;;;;8.35;4.32;;;;;;;;;;5073721;28;20021;-78
2024/02/10 14:36:17;;;;;;;8.95;4.35;;;;;;;;;;5072232;28;20044;-78
2024/02/10 14:41:21;;;;;;;11.52;4.78;;;;;;;;;;5073448;28;20032;-79
2024/02/10 14:43:47;;;;;;;11.25;5.45;;;;;;;;;;5072249;28;20021;-80
2024/02/10 14:46:14;;;;;;;7.30;3.67;;;;;;;;;;5073454;28;20058;-79
2024/02/10 14:48:45;;;;;;;8.77;4.05;;;;;;;;;;5072255;28;20067;-79
2024/02/10 14:51:11;;;;;;;;;;;;;;;;;;5072315;28;20141;-79
2024/02/10 14:53:38;;;;;;;4.43;1.85;;;;;;;;;;5072017;28;19943;-78
2024/02/10 14:56:09;;;;;;;9.90;4.20;;;;;;;;;;5072084;28;20033;-78
2024/02/10 14:58:36;;;;;;;10.35;5.22;;;;;;;;;;5072065;28;20025;-78
2024/02/10 15:01:03;;;;;;;7.32;3.85;;;;;;;;;;5071967;28;20021;-78
2024/02/10 15:03:32;;;;;;;9.35;4.63;;;;;;;;;;5071872;28;20375;-78
2024/02/10 15:05:58;;;;;;;10.02;3.97;;;;;;;;;;5071721;28;20056;-78