Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:42;;;;;;;6.50;5.55;;;11.90;63.00;;;;;;5091667;28;20035;-71
2021/01/30 00:03:10;;;;;;;7.35;5.95;;;11.80;63.00;;;;;;5091856;28;20499;-70
2021/01/30 00:05:36;;;;;;;6.28;5.68;;;11.80;62.90;;;;;;5092963;28;20130;-70
2021/01/30 00:08:03;;;;;;;7.20;5.95;;;11.80;63.60;;;;;;5092680;28;20527;-70
2021/01/30 00:10:29;;;;;;;7.78;6.22;;;11.80;63.20;;;;;;5092491;28;20044;-70
2021/01/30 00:12:54;;;;;;;7.60;6.30;;;11.80;63.20;;;;;;5091616;28;20503;-70
2021/01/30 00:15:26;;;;;;;8.15;6.70;;;11.80;63.30;;;;;;5091847;28;20467;-70
2021/01/30 00:17:53;;;;;;;6.38;5.78;;;11.80;63.00;;;;;;5091525;28;20070;-69
2021/01/30 00:20:22;;;;;;;6.78;6.07;;;11.80;62.20;;;;;;5091272;28;20066;-70
2021/01/30 00:22:50;;;;;;;7.30;6.60;;;11.80;62.00;;;;;;5092835;28;20051;-70
2021/01/30 00:25:19;;;;;;;8.65;6.68;;;11.80;62.20;;;;;;5091497;28;20032;-70
2021/01/30 00:27:44;;;;;;;7.20;6.50;;;11.80;62.50;;;;;;5091415;28;20044;-70
2021/01/30 00:30:14;;;;;;;7.43;6.68;;;11.80;62.70;;;;;;5092795;28;20545;-70
2021/01/30 00:32:40;;;;;;;7.53;6.72;;;11.70;63.00;;;;;;5091192;28;20028;-69
2021/01/30 00:35:07;;;;;;;9.70;7.57;;;11.80;63.40;;;;;;5074341;28;20040;-70
2021/01/30 00:37:33;;;;;;;10.68;7.57;;;11.80;62.80;;;;;;5091387;28;20522;-69
2021/01/30 00:39:59;;;;;;;9.07;7.90;;;11.80;63.40;;;;;;5092097;28;20028;-70
2021/01/30 00:42:25;;;;;;;8.38;7.50;;;11.80;63.40;;;;;;5096319;28;20123;-71
2021/01/30 00:44:52;;;;;;;9.20;7.75;;;11.80;62.80;;;;;;5096686;28;20074;-70
2021/01/30 00:47:19;;;;;;;8.60;7.70;;;11.80;62.80;;;;;;5095445;28;20028;-70
2021/01/30 00:49:46;;;;;;;9.05;7.70;;;11.70;63.20;;;;;;5111748;28;20085;-71
2021/01/30 00:52:17;;;;;;;8.70;7.80;;;11.80;62.80;;;;;;5096351;28;20115;-71
2021/01/30 00:54:52;;;;;;;9.32;8.32;;;11.80;62.80;;;;;;5094644;28;20048;-72
2021/01/30 00:57:19;;;;;;;9.85;8.82;;;11.70;62.90;;;;;;5094751;28;20046;-71
2021/01/30 00:59:45;;;;;;;9.73;8.63;;;11.70;62.10;;;;;;5094750;28;20036;-69
2021/01/30 01:02:12;;;;;;;10.18;8.55;;;11.80;62.30;;;;;;5094678;28;20035;-70
2021/01/30 01:04:44;;;;;;;9.95;8.40;;;11.70;61.70;;;;;;5094598;28;20032;-70
2021/01/30 01:07:13;;;;;;;9.30;8.40;;;11.70;62.10;;;;;;5077736;28;20042;-70
2021/01/30 01:09:42;;;;;;;9.18;8.25;;;11.80;62.20;;;;;;5094543;28;20101;-70
2021/01/30 01:12:09;;;;;;;10.27;8.65;;;11.80;61.90;;;;;;5095754;28;20134;-70
2021/01/30 01:14:35;;;;;;;8.77;7.90;;;11.80;61.90;;;;;;5077417;28;20059;-70
2021/01/30 01:17:01;;;;;;;10.23;8.65;;;11.70;62.00;;;;;;5095488;28;20028;-70
2021/01/30 01:19:27;;;;;;;9.93;8.93;;;11.70;62.30;;;;;;5095666;28;20065;-70
2021/01/30 01:21:53;;;;;;;9.27;7.65;;;11.70;62.50;;;;;;5095776;28;20047;-70
2021/01/30 01:24:21;;;;;;;9.43;8.00;;;11.70;61.80;;;;;;5093948;28;20036;-70
2021/01/30 01:26:48;;;;;;;8.65;7.43;;;11.70;62.00;;;;;;5094685;28;20137;-70
2021/01/30 01:29:16;;;;;;;9.48;8.52;;;11.70;62.00;;;;;;5077210;28;20113;-71
2021/01/30 01:31:42;;;;;;;9.65;8.20;;;11.70;62.00;;;;;;5095281;28;20050;-69
2021/01/30 01:34:08;;;;;;;9.18;7.82;;;11.70;62.40;;;;;;5095128;28;20036;-70
2021/01/30 01:36:34;;;;;;;10.30;9.15;;;11.70;62.40;;;;;;5094134;28;20044;-69
2021/01/30 01:39:00;;;;;;;10.27;8.65;;;11.70;62.50;;;;;;5110864;28;20038;-70
2021/01/30 01:41:26;;;;;;;10.10;8.30;;;11.60;62.00;;;;;;5093667;28;20559;-71
2021/01/30 01:43:53;;;;;;;10.07;9.05;;;11.70;62.30;;;;;;5095073;28;20040;-70
2021/01/30 01:46:31;;;;;;;10.15;8.45;;;11.70;62.40;;;;;;5095446;28;20028;-70
2021/01/30 01:49:06;;;;;;;10.15;9.02;;;11.70;62.50;;;;;;5094869;28;20032;-71
2021/01/30 01:51:38;;;;;;;;;;;11.70;62.70;;;;;;5095099;28;20071;-69
2021/01/30 01:54:07;;;;;;;10.60;8.95;;;11.70;62.60;;;;;;5095203;28;20390;-69
2021/01/30 01:56:35;;;;;;;9.38;8.50;;;11.70;62.60;;;;;;5094983;28;20120;-69
2021/01/30 01:59:07;;;;;;;10.57;9.48;;;11.70;62.70;;;;;;5093757;28;20093;-69
2021/01/30 02:01:36;;;;;;;9.45;8.23;;;11.70;63.00;;;;;;5076680;28;20068;-69
2021/01/30 02:04:07;;;;;;;10.20;9.20;;;11.70;62.60;;;;;;5093337;28;20540;-70
2021/01/30 02:06:39;;;;;;;10.85;9.75;;;11.70;62.70;;;;;;5095028;28;20044;-69
2021/01/30 02:09:12;;;;;;;11.18;9.48;;;11.70;62.60;;;;;;5093430;28;20032;-70
2021/01/30 02:11:38;;;;;;;9.63;8.63;;;11.70;62.50;;;;;;5093526;28;20467;-70
2021/01/30 02:14:06;;;;;;;11.75;9.48;;;11.70;62.70;;;;;;5094220;28;20096;-71
2021/01/30 02:16:58;;;;;;;10.50;9.40;;;11.60;63.20;;;;;;5094500;28;20032;-71
2021/01/30 02:20:20;;;;;;;10.73;9.68;;;11.60;62.90;;;;;;5094439;28;20124;-69
2021/01/30 02:23:05;;;;;;;10.35;9.13;;;11.60;63.30;;;;;;5094475;28;20031;-69
2021/01/30 02:25:53;;;;;;;11.30;9.25;;;11.60;63.20;;;;;;5093126;28;20036;-69
2021/01/30 02:28:37;;;;;;;10.85;9.23;;;11.60;63.30;;;;;;5094370;28;20036;-70
2021/01/30 02:31:16;;;;;;;9.95;8.95;;;11.60;63.30;;;;;;5092867;28;20048;-69
2021/01/30 02:34:09;;;;;;;9.57;8.57;;;11.60;63.30;;;;;;5093226;28;20521;-70
2021/01/30 02:36:45;;;;;;;10.00;8.43;;;11.60;63.80;;;;;;5110000;28;20130;-71
2021/01/30 02:39:11;;;;;;;10.60;8.10;;;11.60;63.60;;;;;;5092893;28;20031;-71
2021/01/30 02:42:00;;;;;;;9.77;8.77;;;11.60;63.50;;;;;;5094091;28;20415;-71
2021/01/30 02:44:29;;;;;;;8.85;7.95;;;11.60;63.30;;;;;;5093674;28;20036;-70
2021/01/30 02:46:56;;;;;;;10.75;9.13;;;11.60;63.90;;;;;;5093998;28;20043;-69
2021/01/30 02:49:36;;;;;;;8.80;7.90;;;11.60;63.40;;;;;;5092610;28;20028;-69
2021/01/30 02:52:13;;;;;;;11.18;8.85;;;11.60;63.50;;;;;;5075687;28;20036;-71
2021/01/30 02:54:40;;;;;;;10.30;8.98;;;11.60;63.80;;;;;;5093374;28;20139;-69
2021/01/30 02:57:09;;;;;;;10.95;9.73;;;11.60;63.50;;;;;;5109530;28;20108;-68
2021/01/30 02:59:41;;;;;;;8.57;7.68;;;11.60;63.30;;;;;;5092594;28;20101;-70
2021/01/30 03:02:07;;;;;;;10.32;9.20;;;11.60;63.10;;;;;;5109459;28;20122;-70
2021/01/30 03:04:34;;;;;;;10.50;9.38;;;11.60;63.20;;;;;;5108664;28;20422;-69
2021/01/30 03:07:00;;;;;;;9.00;8.07;;;11.60;62.80;;;;;;5093391;28;20476;-69
2021/01/30 03:09:36;;;;;;;9.15;8.13;;;11.60;63.00;;;;;;5093292;28;20040;-69
2021/01/30 03:12:21;;;;;;;12.15;9.35;;;11.60;63.10;;;;;;5093047;28;20115;-70
2021/01/30 03:14:58;;;;;;;8.98;8.07;;;11.60;62.50;;;;;;5093284;28;20134;-71
2021/01/30 03:17:27;;;;;;;9.32;8.40;;;11.60;62.70;;;;;;5092216;28;20042;-69
2021/01/30 03:19:55;;;;;;;9.68;8.70;;;11.60;62.20;;;;;;5092001;28;20040;-69
2021/01/30 03:22:24;;;;;;;10.75;9.07;;;11.60;62.60;;;;;;5075104;28;20488;-69
2021/01/30 03:24:53;;;;;;;11.50;8.60;;;11.60;62.10;;;;;;5091815;28;20043;-69
2021/01/30 03:27:27;;;;;;;11.38;9.25;;;11.50;62.00;;;;;;5109198;28;20449;-70
2021/01/30 03:29:55;;;;;;;10.65;9.02;;;11.60;61.80;;;;;;5091601;28;20032;-70
2021/01/30 03:32:22;;;;;;;9.88;8.63;;;11.60;61.70;;;;;;5092446;28;20042;-70
2021/01/30 03:34:50;;;;;;;9.70;8.65;;;11.50;61.30;;;;;;5091764;28;20089;-70
2021/01/30 03:37:17;;;;;;;10.48;8.40;;;11.50;61.30;;;;;;5092930;28;20067;-70
2021/01/30 03:39:43;;;;;;;10.80;8.55;;;11.50;61.20;;;;;;5091699;28;20135;-69
2021/01/30 03:42:10;;;;;;;10.68;8.38;;;11.50;60.70;;;;;;5074669;28;20130;-71
2021/01/30 03:44:36;;;;;;;10.00;8.32;;;11.50;60.90;;;;;;5092328;28;20445;-70
2021/01/30 03:47:01;;;;;;;9.40;8.15;;;11.50;61.30;;;;;;5108763;28;20492;-69
2021/01/30 03:49:27;;;;;;;9.48;8.10;;;11.50;61.30;;;;;;5091630;28;20068;-70
2021/01/30 03:51:53;;;;;;;12.57;9.52;;;11.50;61.10;;;;;;5074819;28;20403;-70
2021/01/30 03:54:19;;;;;;;11.48;8.23;;;11.50;61.00;;;;;;5092214;28;20465;-70
2021/01/30 03:56:46;;;;;;;9.23;8.20;;;11.50;60.80;;;;;;5092615;28;20036;-71
2021/01/30 03:59:16;;;;;;;9.38;7.95;;;11.50;60.60;;;;;;5092628;28;20084;-71
2021/01/30 04:01:42;;;;;;;9.55;7.93;;;11.50;60.70;;;;;;5092643;28;20035;-71
2021/01/30 04:04:08;;;;;;;11.50;8.27;;;11.50;61.00;;;;;;5091338;28;20555;-69
2021/01/30 04:06:34;;;;;;;7.72;6.97;;;11.50;61.10;;;;;;5092513;28;20048;-69
2021/01/30 04:08:59;;;;;;;10.98;8.23;;;11.50;61.30;;;;;;5092936;28;20024;-70
2021/01/30 04:11:30;;;;;;;10.27;8.15;;;11.50;60.80;;;;;;5093096;28;20077;-71
2021/01/30 04:13:57;;;;;;;9.07;7.65;;;11.50;61.40;;;;;;5075142;28;20047;-69
2021/01/30 04:16:23;;;;;;;9.13;8.23;;;11.50;61.40;;;;;;5095818;28;20032;-70
2021/01/30 04:18:50;;;;;;;10.60;8.50;;;11.50;61.40;;;;;;5097012;28;20093;-70
2021/01/30 04:21:16;;;;;;;9.07;8.00;;;11.50;62.00;;;;;;5095855;28;20056;-70
2021/01/30 04:23:47;;;;;;;8.77;7.88;;;11.50;61.60;;;;;;5095465;28;20040;-70
2021/01/30 04:26:14;;;;;;;14.35;9.50;;;11.40;62.00;;;;;;5112165;28;20070;-70
2021/01/30 04:28:40;;;;;;;8.88;7.97;;;11.50;61.90;;;;;;5095796;28;20079;-70
2021/01/30 04:31:07;;;;;;;10.43;9.30;;;11.50;62.00;;;;;;5096566;28;20040;-70
2021/01/30 04:33:33;;;;;;;11.50;9.10;;;11.50;62.10;;;;;;5096335;28;20047;-71
2021/01/30 04:35:59;;;;;;;12.80;8.82;;;11.50;61.80;;;;;;5096496;28;20040;-71
2021/01/30 04:38:25;;;;;;;10.35;8.40;;;11.50;61.80;;;;;;5095025;28;20079;-70
2021/01/30 04:41:24;;;;;;;11.20;9.10;;;11.50;61.70;;;;;;5095019;28;20054;-70
2021/01/30 04:44:05;;;;;;;10.23;8.60;;;11.50;62.30;;;;;;5024198;28;20046;-69
2021/01/30 04:47:12;;;;;;;10.82;8.85;;;11.50;61.80;;;;;;5094852;28;20070;-69
2021/01/30 04:49:47;;;;;;;10.27;8.38;;;11.50;62.10;;;;;;5051469;28;20042;-70
2021/01/30 04:52:22;;;;;;;12.15;9.52;;;11.40;62.10;;;;;;5111973;28;20123;-70
2021/01/30 04:54:54;;;;;;;11.02;8.98;;;11.40;61.30;;;;;;5094348;28;20051;-70
2021/01/30 04:57:49;;;;;;;13.68;9.30;;;11.40;61.00;;;;;;5094706;28;20036;-70
2021/01/30 05:00:45;;;;;;;10.73;8.38;;;11.40;61.60;;;;;;5095924;28;20118;-70
2021/01/30 05:03:48;;;;;;;11.50;9.27;;;11.40;62.00;;;;;;5094606;28;20040;-69
2021/01/30 05:06:21;;;;;;;11.13;9.45;;;11.40;61.30;;;;;;5095962;28;20032;-70
2021/01/30 05:08:53;;;;;;;11.73;9.70;;;11.40;61.60;;;;;;5096126;28;20112;-69
2021/01/30 05:11:22;;;;;;;10.85;8.98;;;11.40;61.80;;;;;;5095915;28;20039;-69
2021/01/30 05:14:00;;;;;;;10.18;8.98;;;11.40;62.00;;;;;;5095739;28;20073;-70
2021/01/30 05:16:34;;;;;;;12.77;8.85;;;11.40;62.30;;;;;;5095418;28;20036;-70
2021/01/30 05:19:03;;;;;;;10.35;8.55;;;11.40;62.50;;;;;;5111748;28;20040;-70
2021/01/30 05:21:55;;;;;;;11.00;8.77;;;11.40;62.00;;;;;;5077352;28;20115;-69
2021/01/30 05:24:24;;;;;;;12.25;8.93;;;11.40;62.30;;;;;;5094559;28;20047;-71
2021/01/30 05:27:22;;;;;;;10.90;8.75;;;11.40;62.00;;;;;;5093761;28;20408;-69
2021/01/30 05:30:03;;;;;;;13.95;9.30;;;11.40;62.40;;;;;;5063798;28;20046;-69
2021/01/30 05:32:54;;;;;;;10.23;9.00;;;11.40;62.00;;;;;;5094003;28;20028;-69
2021/01/30 05:36:02;;;;;;;12.35;9.20;;;11.40;62.50;;;;;;5095130;28;20040;-69
2021/01/30 05:38:44;;;;;;;12.77;9.30;;;11.40;62.40;;;;;;5056458;28;20043;-68
2021/01/30 05:41:35;;;;;;;13.05;9.30;;;11.40;62.60;;;;;;5094009;28;20450;-69
2021/01/30 05:44:31;;;;;;;10.32;8.50;;;11.40;62.80;;;;;;5053758;28;20062;-69
2021/01/30 05:46:57;;;;;;;11.23;8.88;;;11.40;62.70;;;;;;5095310;28;20071;-69
2021/01/30 05:49:29;;;;;;;12.20;9.25;;;11.40;63.00;;;;;;5094837;28;20070;-71
2021/01/30 05:52:13;;;;;;;12.43;9.38;;;11.40;62.80;;;;;;5110569;28;20415;-71
2021/01/30 05:54:39;;;;;;;11.88;9.52;;;11.40;62.00;;;;;;5094126;28;20416;-79
2021/01/30 05:57:05;;;;;;;11.43;9.48;;;11.40;62.00;;;;;;5110656;28;20085;-85
2021/01/30 05:59:33;;;;;;;12.57;9.50;;;11.40;62.10;;;;;;5095324;28;20032;-76
2021/01/30 06:02:14;;;;;;;12.82;8.88;;;11.40;62.90;;;;;;5094985;28;20070;-73
2021/01/30 06:04:40;;;;;;;11.68;9.18;;;11.50;63.40;;;;;;5093467;28;20456;-72
2021/01/30 06:07:37;;;;;;;11.63;9.13;;;11.50;63.20;;;;;;5094679;28;20051;-70
2021/01/30 06:10:24;;;;;;;14.02;9.50;;;11.50;62.00;;;;;;5094744;28;20032;-72
2021/01/30 06:13:09;;;;;;;12.07;9.65;;;11.40;61.10;;;;;;5076605;28;20035;-73
2021/01/30 06:15:38;;;;;;;12.40;9.82;;;11.40;60.80;;;;;;5110538;28;20480;-73
2021/01/30 06:18:22;;;;;;;12.77;9.45;;;11.40;60.10;;;;;;5094509;28;20054;-75
2021/01/30 06:21:09;;;;;;;12.32;9.63;;;11.30;60.50;;;;;;5093259;28;20040;-76
2021/01/30 06:23:37;;;;;;;11.68;8.98;;;11.30;60.60;;;;;;5076532;28;20043;-75
2021/01/30 06:26:15;;;;;;;12.63;9.98;;;11.30;60.70;;;;;;5076202;28;20515;-74
2021/01/30 06:28:46;;;;;;;11.85;9.35;;;11.30;60.30;;;;;;5093085;28;20089;-78
2021/01/30 06:31:25;;;;;;;11.15;9.32;;;11.30;60.50;;;;;;5093223;28;20100;-73
2021/01/30 06:34:14;;;;;;;11.80;9.20;;;11.30;59.90;;;;;;5092809;28;20143;-74
2021/01/30 06:36:50;;;;;;;10.93;8.65;;;11.30;60.20;;;;;;5094085;28;20097;-75
2021/01/30 06:39:28;;;;;;;10.65;8.30;;;11.30;60.40;;;;;;5093593;28;20123;-72
2021/01/30 06:41:56;;;;;;;9.68;8.68;;;11.30;60.10;;;;;;5094062;28;20032;-75
2021/01/30 06:44:27;;;;;;;12.40;9.50;;;11.30;60.10;;;;;;5094018;28;20066;-76
2021/01/30 06:47:18;;;;;;;10.50;7.90;;;11.30;60.70;;;;;;5093784;28;20043;-77
2021/01/30 06:49:47;;;;;;;10.43;8.40;;;11.30;60.70;;;;;;5093055;28;20036;-77
2021/01/30 06:52:31;;;;;;;10.18;8.57;;;11.30;60.10;;;;;;5092497;28;20067;-76
2021/01/30 06:55:08;;;;;;;11.52;9.35;;;11.20;60.10;;;;;;5094429;28;20071;-76
2021/01/30 06:58:01;;;;;;;11.38;9.27;;;11.20;59.70;;;;;;5093542;28;20042;-77
2021/01/30 07:00:31;;;;;;;10.93;8.00;;;11.20;60.00;;;;;;5109352;28;20032;-77
2021/01/30 07:03:06;;;;;;;10.18;8.93;;;11.20;60.40;;;;;;5093451;28;20088;-75
2021/01/30 07:05:41;;;;;;;10.57;8.93;;;11.20;60.20;;;;;;5092925;28;20123;-72
2021/01/30 07:08:22;;;;;;;11.05;8.85;;;11.20;60.20;;;;;;5093593;28;20032;-75
2021/01/30 07:11:03;;;;;;;9.38;8.00;;;11.30;60.10;;;;;;5093327;28;20560;-74
2021/01/30 07:13:55;;;;;;;12.70;9.43;;;11.20;59.90;;;;;;5093252;28;20051;-75
2021/01/30 07:16:49;;;;;;;10.23;8.70;;;11.20;59.80;;;;;;5059034;28;20139;-73
2021/01/30 07:19:33;;;;;;;8.80;7.70;;;11.30;60.10;;;;;;5095095;28;20507;-76
2021/01/30 07:22:09;;;;;;;9.60;8.10;;;11.30;60.30;;;;;;5094777;28;20514;-75
2021/01/30 07:24:42;;;;;;;9.35;7.93;;;11.30;60.00;;;;;;5075473;28;20059;-73
2021/01/30 07:27:25;;;;;;;10.00;8.48;;;11.20;59.50;;;;;;5075252;28;20109;-73
2021/01/30 07:30:11;;;;;;;8.85;7.28;;;11.20;59.10;;;;;;5091868;28;20153;-74
2021/01/30 07:32:55;;;;;;;;;;;11.20;58.50;;;;;;5092529;28;20511;-74
2021/01/30 07:35:27;;;;;;;10.73;7.57;;;11.20;58.40;;;;;;5092914;28;19920;-74
2021/01/30 07:38:44;;;;;;;7.97;7.10;;;11.20;58.00;;;;;;5091777;28;20036;-75
2021/01/30 07:41:39;;;;;;;9.65;7.05;;;11.20;57.60;;;;;;5058834;28;20043;-74
2021/01/30 07:44:13;;;;;;;8.57;7.57;;;11.20;58.10;;;;;;5092149;28;20389;-74
2021/01/30 07:46:49;;;;;;;8.17;7.07;;;11.20;57.90;;;;;;5091840;28;20035;-76
2021/01/30 07:49:22;;;;;;;7.85;6.50;;;11.20;57.50;;;;;;5074576;28;20038;-76
2021/01/30 07:52:03;;;;;;;7.53;6.22;;;11.20;57.60;;;;;;5091734;28;20039;-74
2021/01/30 07:54:30;;;;;;;8.05;6.53;;;11.10;57.10;;;;;;5091646;28;20138;-75
2021/01/30 07:56:56;;;;;;;6.75;5.90;;;11.10;57.10;;;;;;5092831;28;20381;-76
2021/01/30 07:59:40;;;;;;;7.55;6.53;;;11.20;57.10;;;;;;5091593;28;20081;-78
2021/01/30 08:02:43;;;;;;;6.80;6.18;;;11.20;57.20;;;;;;5091676;28;20071;-78
2021/01/30 08:05:16;;;;;;;6.50;5.60;;;11.20;57.80;;;;;;5092844;28;20063;-80
2021/01/30 08:08:02;;;;;;;6.50;5.20;;;11.30;58.90;;;;;;5092613;28;20123;-80
2021/01/30 08:10:43;;;;;;;6.78;5.20;;;11.30;60.10;;;;;;5093006;28;20040;-79
2021/01/30 08:13:22;;;;;;;5.78;5.07;;;11.30;60.20;;;;;;5092554;28;20123;-80
2021/01/30 08:15:48;;;;;;;7.43;4.85;;;11.40;60.80;;;;;;5091544;28;20036;-85
2021/01/30 08:18:26;;;;;;;6.30;4.72;;;11.40;61.30;;;;;;5092666;28;20043;-73
2021/01/30 08:21:07;;;;;;;5.28;4.75;;;11.40;61.70;;;;;;5092757;28;20128;-75
2021/01/30 08:23:44;;;;;;;6.70;4.95;;;11.50;62.30;;;;;;5092751;28;20106;-81
2021/01/30 08:26:31;;;;;;;5.28;4.30;;;11.50;62.70;;;;;;5074827;28;20135;-77
2021/01/30 08:28:57;;;;;;;7.00;4.65;;;11.60;63.10;;;;;;5092912;28;20066;-76
2021/01/30 08:31:43;;;;;;;5.20;4.50;;;11.60;65.50;;;;;;5092817;28;20028;-73
2021/01/30 08:34:17;;;;;;;5.15;4.60;;;11.70;66.70;;;;;;5091175;28;20040;-75
2021/01/30 08:36:49;;;;;;;12.20;5.80;;;11.70;66.90;;;;;;5092660;28;20093;-75
2021/01/30 08:39:34;;;;;;;5.53;4.18;;;11.70;67.20;;;;;;5108184;28;20274;-74
2021/01/30 08:42:06;;;;;;;8.07;4.35;;;11.80;67.50;;;;;;5092789;28;20059;-75
2021/01/30 08:44:47;;;;;;;5.68;4.78;;;11.80;67.60;;;;;;5092194;28;20047;-74
2021/01/30 08:47:18;;;;;;;5.07;3.80;;;11.80;67.70;;;;;;5091182;28;20040;-75
2021/01/30 08:50:04;;;;;;;6.88;4.60;;;11.80;67.80;;;;;;5074171;28;20043;-73
2021/01/30 08:52:43;;;;;;;;;;;11.80;68.10;;;;;;5074272;28;20032;-72
2021/01/30 08:55:30;;;;;;;6.45;4.80;;;11.90;68.20;;;;;;5092331;28;19973;-76
2021/01/30 08:57:57;;;;;;;6.07;4.60;;;11.90;68.10;;;;;;5074366;28;20040;-81
2021/01/30 09:00:28;;;;;;;5.47;4.72;;;11.90;68.10;;;;;;5092053;28;20063;-81
2021/01/30 09:02:59;;;;;;;9.27;4.82;;;11.90;68.20;;;;;;5096378;28;20059;-78
2021/01/30 09:05:25;;;;;;;5.32;4.10;;;11.90;68.20;;;;;;5094659;28;20510;-77
2021/01/30 09:07:53;;;;;;;5.50;4.65;;;12.00;68.20;;;;;;5077631;28;20036;-78
2021/01/30 09:10:22;;;;;;;4.88;4.43;;;12.00;68.40;;;;;;5077406;28;20496;-75
2021/01/30 09:12:56;;;;;;;5.63;4.03;;;12.00;68.50;;;;;;5095676;28;20028;-77
2021/01/30 09:15:49;;;;;;;5.45;4.47;;;12.00;68.70;;;;;;5111567;28;20093;-77
