Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:39;;;;;;;39.72;26.20;;;;;;;;;;5051979;28;20061;-73
2023/04/17 00:04:09;;;;;;;45.13;26.20;;;;;;;;;;5056684;28;20040;-73
2023/04/17 00:06:35;;;;;;;42.30;25.20;;;;;;;;;;5057178;28;20025;-72
2023/04/17 00:09:01;;;;;;;35.88;25.13;;;;;;;;;;5053542;28;20059;-72
2023/04/17 00:11:27;;;;;;;41.22;24.80;;;;;;;;;;5053316;28;20475;-74
2023/04/17 00:13:53;;;;;;;44.58;25.70;;;;;;;;;;5061553;28;20025;-72
2023/04/17 00:16:19;;;;;;;37.80;24.65;;;;;;;;;;5067850;28;20017;-71
2023/04/17 00:18:45;;;;;;;41.55;26.20;;;;;;;;;;5053239;28;20051;-71
2023/04/17 00:21:11;;;;;;;38.53;24.85;;;;;;;;;;5053562;28;20075;-72
2023/04/17 00:23:37;;;;;;;39.25;25.85;;;;;;;;;;5053229;28;20078;-70
2023/04/17 00:26:03;;;;;;;40.00;25.73;;;;;;;;;;5053387;28;20031;-69
2023/04/17 00:28:29;;;;;;;42.30;25.52;;;;;;;;;;5052588;28;20129;-71
2023/04/17 00:30:57;;;;;;;41.05;24.77;;;;;;;;;;5052683;28;20021;-70
2023/04/17 00:33:23;;;;;;;38.90;25.00;;;;;;;;;;5052283;28;20017;-71
2023/04/17 00:35:50;;;;;;;42.10;25.92;;;;;;;;;;5052214;28;20378;-72
2023/04/17 00:38:16;;;;;;;43.60;27.00;;;;;;;;;;5052073;28;20048;-71
2023/04/17 00:40:44;;;;;;;46.00;26.33;;;;;;;;;;5052098;28;20060;-72
2023/04/17 00:43:10;;;;;;;42.25;26.02;;;;;;;;;;5051694;28;20059;-71
2023/04/17 00:45:36;;;;;;;41.60;26.42;;;;;;;;;;5051950;28;20032;-71
2023/04/17 00:48:03;;;;;;;45.17;26.52;;;;;;;;;;5051675;28;20502;-71
2023/04/17 00:50:30;;;;;;;46.10;27.30;;;;;;;;;;5052057;28;20017;-71
2023/04/17 00:52:56;;;;;;;44.22;26.55;;;;;;;;;;5051568;28;20040;-71
2023/04/17 00:55:22;;;;;;;43.55;27.05;;;;;;;;;;5050588;28;20093;-72
2023/04/17 00:57:48;;;;;;;41.17;26.17;;;;;;;;;;5051731;28;20025;-75
2023/04/17 01:00:16;;;;;;;46.60;26.48;;;;;;;;;;5051868;28;20487;-72
2023/04/17 01:02:43;;;;;;;46.53;26.52;;;;;;;;;;5051640;28;20394;-72
2023/04/17 01:05:09;;;;;;;44.50;26.95;;;;;;;;;;5051733;28;20498;-71
2023/04/17 01:07:35;;;;;;;39.55;25.85;;;;;;;;;;5051499;28;20059;-73
2023/04/17 01:10:02;;;;;;;44.05;27.58;;;;;;;;;;5051566;28;20035;-72
2023/04/17 01:12:28;;;;;;;41.63;27.25;;;;;;;;;;5051322;28;20028;-71
2023/04/17 01:14:55;;;;;;;45.15;27.88;;;;;;;;;;5051768;28;20029;-71
2023/04/17 01:17:21;;;;;;;47.65;28.08;;;;;;;;;;5051407;28;20056;-71
2023/04/17 01:19:48;;;;;;;51.58;29.20;;;;;;;;;;5051286;28;20104;-72
2023/04/17 01:22:19;;;;;;;45.00;27.77;;;;;;;;;;5051105;28;20047;-72
2023/04/17 01:24:45;;;;;;;47.35;29.52;;;;;;;;;;5051448;28;20100;-71
2023/04/17 01:27:12;;;;;;;49.03;29.33;;;;;;;;;;5051361;28;20032;-71
2023/04/17 01:29:38;;;;;;;45.35;28.63;;;;;;;;;;5051276;28;20025;-71
2023/04/17 01:32:05;;;;;;;44.08;27.67;;;;;;;;;;5051101;28;20443;-72
2023/04/17 01:34:31;;;;;;;49.22;29.55;;;;;;;;;;5051323;28;20547;-71
2023/04/17 01:36:57;;;;;;;43.70;27.75;;;;;;;;;;5051385;28;20057;-71
2023/04/17 01:39:23;;;;;;;45.05;28.70;;;;;;;;;;5051375;28;20083;-72
2023/04/17 01:41:50;;;;;;;46.28;28.00;;;;;;;;;;5053666;28;20025;-72
2023/04/17 01:44:16;;;;;;;47.97;29.10;;;;;;;;;;5056326;28;20067;-71
2023/04/17 01:46:42;;;;;;;45.47;28.27;;;;;;;;;;5054890;28;20025;-72
2023/04/17 01:49:08;;;;;;;46.03;29.35;;;;;;;;;;5056180;28;20407;-71
2023/04/17 01:51:34;;;;;;;44.15;27.90;;;;;;;;;;5052680;28;20032;-72
2023/04/17 01:54:00;;;;;;;47.63;27.95;;;;;;;;;;5053041;28;20115;-71
2023/04/17 01:56:26;;;;;;;44.90;29.02;;;;;;;;;;5053664;28;20471;-71
2023/04/17 01:58:52;;;;;;;45.63;29.40;;;;;;;;;;5051511;28;20032;-70
2023/04/17 02:01:19;;;;;;;47.10;29.92;;;;;;;;;;5051366;28;20114;-70
2023/04/17 02:03:45;;;;;;;47.00;29.50;;;;;;;;;;5050891;28;20040;-71
2023/04/17 02:06:11;;;;;;;46.42;29.42;;;;;;;;;;5051072;28;20033;-70
2023/04/17 02:08:37;;;;;;;52.88;30.17;;;;;;;;;;5050859;28;20028;-72
2023/04/17 02:11:03;;;;;;;50.03;30.63;;;;;;;;;;5050999;28;20112;-71
2023/04/17 02:13:29;;;;;;;52.70;29.67;;;;;;;;;;5050692;28;20025;-71
2023/04/17 02:15:56;;;;;;;46.25;29.77;;;;;;;;;;5050933;28;20036;-71
2023/04/17 02:18:22;;;;;;;51.67;31.70;;;;;;;;;;5050977;28;20082;-71
2023/04/17 02:20:48;;;;;;;53.97;32.22;;;;;;;;;;5051099;28;20132;-72
2023/04/17 02:23:14;;;;;;;55.08;32.63;;;;;;;;;;5050688;28;20100;-71
2023/04/17 02:25:40;;;;;;;52.38;32.80;;;;;;;;;;5050932;28;20036;-71
2023/04/17 02:28:06;;;;;;;55.58;32.30;;;;;;;;;;5050739;28;20033;-71
2023/04/17 02:30:32;;;;;;;48.90;30.05;;;;;;;;;;5050940;28;20025;-70
2023/04/17 02:32:58;;;;;;;51.95;29.55;;;;;;;;;;5060701;28;20020;-71
2023/04/17 02:35:26;;;;;;;48.22;29.38;;;;;;;;;;5054464;28;20017;-70
2023/04/17 02:37:52;;;;;;;50.20;31.98;;;;;;;;;;5054386;28;20032;-70
2023/04/17 02:40:18;;;;;;;48.85;30.42;;;;;;;;;;5054948;28;20497;-71
2023/04/17 02:42:44;;;;;;;52.38;31.50;;;;;;;;;;5054015;28;20043;-71
2023/04/17 02:45:10;;;;;;;52.47;31.20;;;;;;;;;;5054257;28;20163;-70
2023/04/17 02:47:37;;;;;;;49.08;30.48;;;;;;;;;;5054284;28;20021;-71
2023/04/17 02:50:03;;;;;;;55.92;33.40;;;;;;;;;;5054113;28;20033;-70
2023/04/17 02:52:29;;;;;;;57.35;33.95;;;;;;;;;;5054061;28;20025;-72
2023/04/17 02:54:56;;;;;;;51.88;31.05;;;;;;;;;;5054621;28;20033;-71
2023/04/17 02:57:25;;;;;;;49.97;31.65;;;;;;;;;;5053929;28;20025;-71
2023/04/17 02:59:51;;;;;;;50.17;31.10;;;;;;;;;;5054010;28;20060;-71
2023/04/17 03:02:21;;;;;;;57.38;33.42;;;;;;;;;;5053541;28;20040;-71
2023/04/17 03:04:50;;;;;;;53.83;33.10;;;;;;;;;;5053796;28;20495;-71
2023/04/17 03:07:22;;;;;;;51.95;32.83;;;;;;;;;;5053442;28;20127;-71
2023/04/17 03:09:48;;;;;;;66.38;40.65;;;;;;;;;;5054313;28;20418;-70
2023/04/17 03:12:15;;;;;;;59.25;37.08;;;;;;;;;;5053352;28;20029;-70
2023/04/17 03:14:41;;;;;;;55.70;34.47;;;;;;;;;;5054083;28;20052;-71
2023/04/17 03:17:07;;;;;;;60.10;35.55;;;;;;;;;;5053617;28;20028;-70
2023/04/17 03:19:33;;;;;;;52.55;33.78;;;;;;;;;;5053524;28;20100;-71
2023/04/17 03:22:00;;;;;;;54.13;32.70;;;;;;;;;;5053219;28;20052;-71
2023/04/17 03:24:26;;;;;;;52.22;33.00;;;;;;;;;;5053442;28;20031;-70
2023/04/17 03:26:52;;;;;;;52.17;33.10;;;;;;;;;;5053607;28;20025;-70
2023/04/17 03:29:18;;;;;;;57.08;33.33;;;;;;;;;;5053782;28;20025;-71
2023/04/17 03:31:45;;;;;;;56.25;35.47;;;;;;;;;;5053689;28;20029;-70
2023/04/17 03:34:11;;;;;;;61.10;36.45;;;;;;;;;;5053296;28;20035;-70
2023/04/17 03:36:37;;;;;;;53.88;34.30;;;;;;;;;;5053268;28;20025;-70
2023/04/17 03:39:03;;;;;;;57.80;35.17;;;;;;;;;;5053181;28;20028;-71
2023/04/17 03:41:29;;;;;;;52.70;33.67;;;;;;;;;;5053632;28;20098;-71
2023/04/17 03:43:55;;;;;;;55.30;34.45;;;;;;;;;;5053345;28;20105;-71
2023/04/17 03:46:21;;;;;;;59.28;35.13;;;;;;;;;;5053512;28;20052;-69
2023/04/17 03:48:47;;;;;;;62.03;37.40;;;;;;;;;;5053038;28;20060;-71
2023/04/17 03:51:14;;;;;;;62.45;38.65;;;;;;;;;;5053204;28;20021;-71
2023/04/17 03:53:40;;;;;;;62.50;38.30;;;;;;;;;;5052968;28;20100;-71
2023/04/17 03:56:06;;;;;;;59.33;36.70;;;;;;;;;;5052834;28;20107;-70
2023/04/17 03:58:32;;;;;;;63.10;37.67;;;;;;;;;;5052722;28;20549;-70
2023/04/17 04:01:00;;;;;;;57.53;36.55;;;;;;;;;;5052651;28;20483;-70
2023/04/17 04:03:26;;;;;;;62.30;39.15;;;;;;;;;;5052536;28;20039;-70
2023/04/17 04:05:52;;;;;;;61.45;37.35;;;;;;;;;;5053969;28;20043;-71
2023/04/17 04:08:18;;;;;;;61.78;36.70;;;;;;;;;;5052361;28;20044;-71
2023/04/17 04:10:44;;;;;;;59.97;36.97;;;;;;;;;;5052382;28;20074;-71
2023/04/17 04:13:11;;;;;;;64.45;38.92;;;;;;;;;;5052282;28;20025;-71
2023/04/17 04:15:37;;;;;;;65.70;38.92;;;;;;;;;;5052621;28;20028;-71
2023/04/17 04:18:03;;;;;;;69.57;38.67;;;;;;;;;;5052544;28;20478;-70
2023/04/17 04:20:29;;;;;;;59.58;36.60;;;;;;;;;;5052442;28;20159;-71
2023/04/17 04:22:56;;;;;;;61.90;36.60;;;;;;;;;;5052210;28;20108;-72
2023/04/17 04:25:22;;;;;;;61.53;37.17;;;;;;;;;;5052677;28;20025;-71
2023/04/17 04:27:48;;;;;;;56.85;36.13;;;;;;;;;;5052324;28;20029;-73
2023/04/17 04:30:17;;;;;;;61.03;38.22;;;;;;;;;;5052373;28;20029;-70
2023/04/17 04:32:44;;;;;;;64.95;40.22;;;;;;;;;;5052321;28;20021;-72
2023/04/17 04:35:10;;;;;;;63.92;40.25;;;;;;;;;;5052381;28;20017;-71
2023/04/17 04:37:36;;;;;;;62.13;37.90;;;;;;;;;;5052247;28;20025;-70
2023/04/17 04:40:09;;;;;;;65.78;39.10;;;;;;;;;;5052333;28;20387;-70
2023/04/17 04:42:35;;;;;;;61.33;38.60;;;;;;;;;;5051916;28;20029;-70
2023/04/17 04:45:01;;;;;;;68.22;41.03;;;;;;;;;;5052287;28;20025;-75
2023/04/17 04:47:27;;;;;;;75.18;43.17;;;;;;;;;;5050733;28;20071;-74
2023/04/17 04:49:53;;;;;;;64.28;39.38;;;;;;;;;;5051929;28;20102;-73
2023/04/17 04:52:19;;;;;;;65.50;39.42;;;;;;;;;;5058206;28;20025;-71
2023/04/17 04:54:45;;;;;;;63.65;38.83;;;;;;;;;;5064883;28;20029;-71
2023/04/17 04:57:11;;;;;;;61.25;38.53;;;;;;;;;;5060864;28;20394;-73
2023/04/17 04:59:37;;;;;;;62.92;39.45;;;;;;;;;;5052992;28;20029;-72
2023/04/17 05:02:03;;;;;;;71.55;42.72;;;;;;;;;;5052738;28;20117;-72
2023/04/17 05:04:29;;;;;;;71.03;42.55;;;;;;;;;;5051909;28;20387;-72
2023/04/17 05:06:58;;;;;;;66.60;41.22;;;;;;;;;;5051381;28;20036;-72
2023/04/17 05:09:24;;;;;;;79.25;42.63;;;;;;;;;;5051360;28;20024;-72
2023/04/17 05:11:53;;;;;;;64.43;39.33;;;;;;;;;;5051453;28;20033;-71
2023/04/17 05:14:19;;;;;;;70.45;40.90;;;;;;;;;;5054656;28;20078;-71
2023/04/17 05:16:45;;;;;;;81.47;44.50;;;;;;;;;;5052099;28;20025;-73
2023/04/17 05:19:11;;;;;;;92.70;47.35;;;;;;;;;;5052756;28;20028;-72
2023/04/17 05:21:37;;;;;;;69.40;40.05;;;;;;;;;;5059304;28;20025;-72
2023/04/17 05:24:03;;;;;;;71.45;42.22;;;;;;;;;;5050983;28;20072;-74
2023/04/17 05:26:29;;;;;;;66.10;40.75;;;;;;;;;;5056055;28;20037;-75
2023/04/17 05:28:55;;;;;;;68.45;41.90;;;;;;;;;;5051431;28;20045;-75
2023/04/17 05:31:21;;;;;;;94.38;48.67;;;;;;;;;;5055472;28;20028;-72
2023/04/17 05:33:47;;;;;;;75.53;42.85;;;;;;;;;;5050871;28;20469;-72
2023/04/17 05:36:13;;;;;;;76.15;42.85;;;;;;;;;;5048887;28;20021;-71
2023/04/17 05:38:39;;;;;;;74.90;41.97;;;;;;;;;;5051207;28;20090;-71
2023/04/17 05:41:07;;;;;;;69.03;39.25;;;;;;;;;;5051159;28;20036;-72
2023/04/17 05:43:33;;;;;;;67.43;39.20;;;;;;;;;;5050790;28;20036;-73
2023/04/17 05:45:59;;;;;;;70.22;41.92;;;;;;;;;;5051353;28;20411;-73
2023/04/17 05:48:25;;;;;;;61.92;37.83;;;;;;;;;;5051416;28;20025;-71
2023/04/17 05:50:51;;;;;;;69.30;41.05;;;;;;;;;;5050902;28;20036;-75
2023/04/17 05:53:17;;;;;;;74.45;42.25;;;;;;;;;;5052216;28;20053;-72
2023/04/17 05:55:43;;;;;;;67.93;42.05;;;;;;;;;;5051310;28;20077;-73
2023/04/17 05:58:09;;;;;;;69.97;42.05;;;;;;;;;;5051050;28;20025;-72
2023/04/17 06:00:35;;;;;;;68.20;40.13;;;;;;;;;;5050746;28;20025;-73
2023/04/17 06:03:01;;;;;;;67.05;41.10;;;;;;;;;;5050743;28;20025;-73
2023/04/17 06:05:27;;;;;;;72.68;43.20;;;;;;;;;;5051376;28;20202;-72
2023/04/17 06:07:53;;;;;;;79.78;43.53;;;;;;;;;;5051356;28;20589;-74
2023/04/17 06:10:19;;;;;;;71.65;40.78;;;;;;;;;;5054881;28;20096;-74
2023/04/17 06:12:45;;;;;;;71.88;42.58;;;;;;;;;;5054722;28;20394;-74
2023/04/17 06:15:11;;;;;;;68.15;41.10;;;;;;;;;;5054674;28;20035;-72
2023/04/17 06:17:38;;;;;;;74.15;42.00;;;;;;;;;;5054732;28;20021;-71
2023/04/17 06:20:09;;;;;;;70.72;42.53;;;;;;;;;;5052567;28;20029;-71
2023/04/17 06:22:35;;;;;;;72.78;42.53;;;;;;;;;;5073037;28;20035;-72
2023/04/17 06:25:02;;;;;;;76.28;44.08;;;;;;;;;;5074453;28;20034;-72
2023/04/17 06:27:28;;;;;;;74.50;43.72;;;;;;;;;;5074428;28;20024;-70
2023/04/17 06:29:54;;;;;;;73.85;44.05;;;;;;;;;;5074245;28;20033;-72
2023/04/17 06:32:20;;;;;;;75.82;43.60;;;;;;;;;;5074170;28;20024;-72
2023/04/17 06:34:46;;;;;;;74.35;43.08;;;;;;;;;;5074560;28;20104;-72
2023/04/17 06:37:12;;;;;;;83.28;46.65;;;;;;;;;;5074483;28;20454;-74
2023/04/17 06:39:38;;;;;;;69.65;42.13;;;;;;;;;;5074495;28;20112;-71
2023/04/17 06:42:05;;;;;;;70.07;39.95;;;;;;;;;;5074061;28;20111;-75
2023/04/17 06:44:31;;;;;;;64.28;39.60;;;;;;;;;;5074838;28;20123;-77
2023/04/17 06:47:02;;;;;;;63.80;37.42;;;;;;;;;;5074282;28;20078;-70
2023/04/17 06:49:28;;;;;;;58.78;35.42;;;;;;;;;;5074377;28;20029;-70
2023/04/17 06:51:54;;;;;;;69.38;40.28;;;;;;;;;;5074384;28;20013;-72
2023/04/17 06:54:20;;;;;;;65.72;36.83;;;;;;;;;;5074559;28;20073;-70
2023/04/17 06:56:46;;;;;;;68.82;37.08;;;;;;;;;;5074244;28;20103;-71
2023/04/17 06:59:12;;;;;;;64.75;38.47;;;;;;;;;;5074246;28;20452;-74
2023/04/17 07:01:39;;;;;;;69.45;37.63;;;;;;;;;;5074018;28;20029;-72
2023/04/17 07:04:07;;;;;;;67.85;37.78;;;;;;;;;;5072227;28;20025;-70
2023/04/17 07:06:33;;;;;;;61.13;34.70;;;;;;;;;;5075078;28;20044;-71
2023/04/17 07:09:00;;;;;;;64.85;34.92;;;;;;;;;;5075172;28;20034;-70
2023/04/17 07:11:26;;;;;;;71.25;39.60;;;;;;;;;;5074565;28;20021;-70
2023/04/17 07:13:52;;;;;;;62.33;34.00;;;;;;;;;;5074354;28;20031;-70
2023/04/17 07:16:21;;;;;;;65.93;33.35;;;;;;;;;;5074597;28;20036;-73
2023/04/17 07:18:47;;;;;;;61.53;33.72;;;;;;;;;;5075632;28;20022;-71
2023/04/17 07:21:13;;;;;;;65.80;34.67;;;;;;;;;;5075211;28;20028;-70
2023/04/17 07:23:39;;;;;;;65.38;35.38;;;;;;;;;;5076715;28;20368;-71
2023/04/17 07:26:06;;;;;;;69.40;36.05;;;;;;;;;;5078062;28;20048;-71
2023/04/17 07:28:33;;;;;;;52.88;30.92;;;;;;;;;;5078759;28;20497;-71
2023/04/17 07:30:59;;;;;;;56.67;29.88;;;;;;;;;;5078876;28;20029;-71
2023/04/17 07:33:25;;;;;;;49.85;29.38;;;;;;;;;;5057995;28;20036;-71
2023/04/17 07:35:52;;;;;;;49.38;28.52;;;;;;;;;;5054315;28;20104;-71
2023/04/17 07:38:18;;;;;;;55.67;31.52;;;;;;;;;;5054333;28;20017;-71
2023/04/17 07:40:44;;;;;;;55.30;32.70;;;;;;;;;;5054248;28;20055;-70
2023/04/17 07:43:10;;;;;;;70.90;38.47;;;;;;;;;;5053681;28;20478;-71
2023/04/17 07:45:37;;;;;;;41.70;26.42;;;;;;;;;;5054112;28;20033;-71
2023/04/17 07:48:03;;;;;;;41.42;24.85;;;;;;;;;;5054456;28;20025;-73
2023/04/17 07:50:29;;;;;;;45.03;26.20;;;;;;;;;;5055499;28;20429;-71
2023/04/17 07:52:55;;;;;;;41.10;24.65;;;;;;;;;;5055398;28;20086;-71
2023/04/17 07:55:21;;;;;;;41.58;22.80;;;;;;;;;;5054829;28;20036;-72
2023/04/17 07:57:50;;;;;;;36.97;22.45;;;;;;;;;;5055465;28;20029;-71
2023/04/17 08:00:16;;;;;;;33.42;21.33;;;;;;;;;;5054540;28;20044;-71
2023/04/17 08:02:42;;;;;;;37.38;21.27;;;;;;;;;;5054022;28;20024;-71
2023/04/17 08:05:09;;;;;;;42.22;20.75;;;;;;;;;;5052646;28;20021;-70
2023/04/17 08:07:35;;;;;;;36.15;21.20;;;;;;;;;;5051522;28;20116;-71
2023/04/17 08:10:02;;;;;;;38.35;21.40;;;;;;;;;;5052819;28;20033;-72
2023/04/17 08:12:28;;;;;;;38.47;20.85;;;;;;;;;;5052281;28;20077;-71
2023/04/17 08:14:54;;;;;;;38.20;21.45;;;;;;;;;;5052585;28;20025;-71
2023/04/17 08:17:22;;;;;;;30.92;20.13;;;;;;;;;;5052449;28;20040;-70
2023/04/17 08:19:56;;;;;;;38.00;23.27;;;;;;;;;;5053279;28;20088;-70
2023/04/17 08:22:23;;;;;;;35.05;20.85;;;;;;;;;;5072014;28;20082;-71
2023/04/17 08:24:49;;;;;;;40.35;21.52;;;;;;;;;;5063867;28;20035;-75
2023/04/17 08:27:15;;;;;;;36.90;22.25;;;;;;;;;;5052299;28;20025;-74
2023/04/17 08:29:43;;;;;;;42.55;23.08;;;;;;;;;;5051661;28;20021;-71
2023/04/17 08:32:09;;;;;;;39.35;22.60;;;;;;;;;;5052114;28;20109;-71
2023/04/17 08:34:36;;;;;;;32.72;20.33;;;;;;;;;;5052068;28;20474;-70
2023/04/17 08:37:02;;;;;;;34.25;20.05;;;;;;;;;;5052023;28;20029;-70
2023/04/17 08:39:28;;;;;;;31.77;20.35;;;;;;;;;;5051701;28;20159;-69
2023/04/17 08:41:59;;;;;;;33.63;19.75;;;;;;;;;;5051861;28;20028;-71
2023/04/17 08:44:26;;;;;;;29.60;18.50;;;;;;;;;;5051886;28;20021;-71
2023/04/17 08:46:52;;;;;;;30.77;16.27;;;;;;;;;;5051841;28;20021;-70
2023/04/17 08:49:18;;;;;;;25.80;15.88;;;;;;;;;;5051576;28;20037;-71
2023/04/17 08:51:45;;;;;;;28.58;15.85;;;;;;;;;;5051655;28;20445;-71
2023/04/17 08:54:11;;;;;;;33.72;14.15;;;;;;;;;;5052139;28;20465;-71
2023/04/17 08:56:37;;;;;;;24.75;14.10;;;;;;;;;;5051751;28;20021;-70
2023/04/17 08:59:04;;;;;;;26.77;14.95;;;;;;;;;;5051816;28;20021;-72
2023/04/17 09:01:33;;;;;;;25.33;14.98;;;;;;;;;;5051826;28;20040;-71
2023/04/17 09:03:59;;;;;;;28.25;14.73;;;;;;;;;;5051327;28;20021;-71
2023/04/17 09:06:26;;;;;;;28.77;16.00;;;;;;;;;;5051622;28;20028;-71
2023/04/17 09:08:56;;;;;;;29.27;14.82;;;;;;;;;;5051293;28;20037;-70
2023/04/17 09:11:22;;;;;;;28.30;14.32;;;;;;;;;;5051650;28;20058;-70
2023/04/17 09:13:49;;;;;;;23.70;14.00;;;;;;;;;;5051383;28;20029;-71
2023/04/17 09:16:15;;;;;;;23.30;13.93;;;;;;;;;;5051643;28;20359;-70
2023/04/17 09:18:41;;;;;;;29.92;14.57;;;;;;;;;;5051716;28;20054;-70
2023/04/17 09:21:08;;;;;;;26.23;13.85;;;;;;;;;;5051607;28;20029;-71
2023/04/17 09:23:54;;;;;;;29.52;14.35;;;;;;;;;;5051318;28;20040;-70
2023/04/17 09:26:24;;;;;;;21.52;13.20;;;;;;;;;;5051468;28;20032;-70
2023/04/17 09:29:00;;;;;;;23.35;13.25;;;;;;;;;;5051086;28;20063;-69
2023/04/17 09:31:29;;;;;;;30.38;13.73;;;;;;;;;;5051422;28;20025;-70
2023/04/17 09:33:59;;;;;;;23.63;12.98;;;;;;;;;;5051409;28;20029;-71
2023/04/17 09:36:29;;;;;;;24.20;13.55;;;;;;;;;;5051524;28;20025;-71
2023/04/17 09:38:55;;;;;;;22.88;13.63;;;;;;;;;;5051376;28;20108;-69
2023/04/17 09:41:26;;;;;;;27.35;12.70;;;;;;;;;;5052553;28;20394;-71
2023/04/17 09:43:53;;;;;;;23.08;12.15;;;;;;;;;;5055318;28;20029;-71
2023/04/17 09:46:40;;;;;;;23.45;11.63;;;;;;;;;;5055704;28;20052;-71
2023/04/17 09:49:15;;;;;;;28.23;11.93;;;;;;;;;;5055278;28;20021;-71
2023/04/17 09:51:41;;;;;;;20.35;11.02;;;;;;;;;;5055211;28;20017;-71
2023/04/17 09:54:09;;;;;;;24.38;13.30;;;;;;;;;;5055092;28;20020;-70
2023/04/17 09:56:36;;;;;;;19.75;12.05;;;;;;;;;;5055282;28;20032;-71
2023/04/17 09:59:04;;;;;;;21.80;12.57;;;;;;;;;;5055157;28;20021;-71
2023/04/17 10:01:31;;;;;;;23.85;13.45;;;;;;;;;;5055262;28;20032;-71
2023/04/17 10:03:58;;;;;;;24.58;12.57;;;;;;;;;;5054650;28;20021;-70
2023/04/17 10:06:28;;;;;;;25.63;13.98;;;;;;;;;;5054997;28;20024;-72
2023/04/17 10:08:54;;;;;;;25.83;14.40;;;;;;;;;;5054754;28;20131;-73
2023/04/17 10:11:25;;;;;;;28.88;15.40;;;;;;;;;;5053960;28;20075;-72
2023/04/17 10:14:11;;;;;;;28.05;16.52;;;;;;;;;;5054934;28;20020;-71
2023/04/17 10:16:38;;;;;;;26.42;14.30;;;;;;;;;;5044771;28;20048;-72
2023/04/17 10:19:22;;;;;;;24.40;15.75;;;;;;;;;;5054930;28;20029;-72
2023/04/17 10:22:10;;;;;;;26.67;14.80;;;;;;;;;;5061535;28;20086;-71
2023/04/17 10:24:36;;;;;;;28.98;15.70;;;;;;;;;;5074842;28;20054;-71
2023/04/17 10:27:22;;;;;;;25.20;13.75;;;;;;;;;;5074912;28;20036;-71
2023/04/17 10:29:54;;;;;;;22.70;14.63;;;;;;;;;;5074902;28;20032;-71
2023/04/17 10:32:22;;;;;;;27.83;16.45;;;;;;;;;;5074353;28;20043;-72
2023/04/17 10:34:49;;;;;;;25.63;16.05;;;;;;;;;;5074963;28;20048;-71
2023/04/17 10:37:15;;;;;;;28.02;16.90;;;;;;;;;;5075349;28;20095;-71
2023/04/17 10:39:50;;;;;;;30.17;18.08;;;;;;;;;;5075955;28;20392;-70
2023/04/17 10:42:20;;;;;;;28.90;17.20;;;;;;;;;;5073909;28;20032;-70
2023/04/17 10:44:46;;;;;;;27.33;16.48;;;;;;;;;;5075601;28;20029;-70
2023/04/17 10:47:13;;;;;;;27.85;17.67;;;;;;;;;;5075566;28;20162;-69
2023/04/17 10:49:55;;;;;;;33.03;18.13;;;;;;;;;;5074964;28;20103;-72
2023/04/17 10:52:39;;;;;;;29.63;17.95;;;;;;;;;;5073771;28;20059;-70
2023/04/17 10:55:06;;;;;;;31.70;16.25;;;;;;;;;;5074216;28;20019;-70
2023/04/17 10:57:51;;;;;;;35.03;18.45;;;;;;;;;;5074123;28;20025;-70
2023/04/17 11:00:17;;;;;;;30.35;18.38;;;;;;;;;;5074300;28;20051;-71
2023/04/17 11:02:49;;;;;;;31.90;16.38;;;;;;;;;;5073968;28;20056;-72
2023/04/17 11:05:15;;;;;;;25.15;15.85;;;;;;;;;;5075742;28;20456;-71
2023/04/17 11:07:43;;;;;;;26.17;15.60;;;;;;;;;;5074909;28;20050;-70
2023/04/17 11:10:09;;;;;;;33.67;15.90;;;;;;;;;;5075169;28;20036;-71
2023/04/17 11:12:38;;;;;;;27.80;15.80;;;;;;;;;;5076555;28;20051;-70
2023/04/17 11:15:05;;;;;;;25.02;14.85;;;;;;;;;;5078560;28;20071;-71
2023/04/17 11:17:31;;;;;;;33.17;15.02;;;;;;;;;;5079671;28;20551;-71
2023/04/17 11:19:57;;;;;;;24.95;13.07;;;;;;;;;;5079790;28;20112;-70
2023/04/17 11:22:23;;;;;;;17.52;10.65;;;;;;;;;;5073250;28;20035;-71
2023/04/17 11:24:52;;;;;;;32.10;10.18;;;;;;;;;;5073585;28;20081;-70
2023/04/17 11:27:19;;;;;;;28.98;9.73;;;;;;;;;;5073327;28;20086;-72
2023/04/17 11:29:45;;;;;;;19.17;9.70;;;;;;;;;;5072925;28;20029;-71
2023/04/17 11:32:11;;;;;;;22.00;10.10;;;;;;;;;;5073469;28;20028;-71
2023/04/17 11:34:37;;;;;;;19.20;9.15;;;;;;;;;;5073488;28;20031;-70
2023/04/17 11:37:04;;;;;;;19.83;9.35;;;;;;;;;;5073222;28;20021;-71
2023/04/17 11:39:33;;;;;;;20.55;9.02;;;;;;;;;;5073257;28;20028;-70
2023/04/17 11:42:01;;;;;;;19.30;9.27;;;;;;;;;;5072844;28;20055;-70
2023/04/17 11:44:28;;;;;;;18.35;9.60;;;;;;;;;;5073339;28;20032;-71
2023/04/17 11:46:55;;;;;;;19.83;9.05;;;;;;;;;;5071785;28;20032;-71
2023/04/17 11:49:27;;;;;;;21.55;9.15;;;;;;;;;;5051119;28;20052;-71
2023/04/17 11:51:54;;;;;;;21.63;9.15;;;;;;;;;;5032711;28;20021;-72
2023/04/17 11:54:30;;;;;;;21.85;8.77;;;;;;;;;;5032953;28;20052;-71
2023/04/17 11:57:03;;;;;;;19.40;8.93;;;;;;;;;;5032815;28;20051;-71
2023/04/17 11:59:36;;;;;;;17.17;7.50;;;;;;;;;;5032953;28;20028;-71
2023/04/17 12:02:03;;;;;;;20.17;8.27;;;;;;;;;;5032665;28;20438;-71
2023/04/17 12:04:32;;;;;;;14.25;7.85;;;;;;;;;;5032997;28;20096;-71
2023/04/17 12:06:58;;;;;;;17.95;8.15;;;;;;;;;;5050450;28;20021;-72
2023/04/17 12:09:28;;;;;;;19.25;7.80;;;;;;;;;;5051824;28;20096;-71
2023/04/17 12:11:54;;;;;;;22.77;8.30;;;;;;;;;;5052377;28;20021;-71
2023/04/17 12:14:20;;;;;;;15.63;8.13;;;;;;;;;;5052523;28;20069;-70
2023/04/17 12:16:49;;;;;;;15.32;7.80;;;;;;;;;;5052645;28;20052;-70
2023/04/17 12:19:21;;;;;;;21.35;8.35;;;;;;;;;;5052226;28;20025;-71
2023/04/17 12:21:47;;;;;;;19.75;8.88;;;;;;;;;;5051664;28;20039;-71
2023/04/17 12:24:13;;;;;;;18.50;8.40;;;;;;;;;;5052072;28;20037;-71
2023/04/17 12:26:49;;;;;;;22.23;8.50;;;;;;;;;;5052430;28;20025;-72
2023/04/17 12:29:15;;;;;;;22.60;9.85;;;;;;;;;;5051951;28;20390;-72
2023/04/17 12:31:42;;;;;;;19.92;9.18;;;;;;;;;;5052303;28;20028;-76
2023/04/17 12:34:08;;;;;;;20.13;8.50;;;;;;;;;;5052434;28;20138;-73
2023/04/17 12:36:34;;;;;;;16.60;9.02;;;;;;;;;;5052889;28;20083;-73
2023/04/17 12:39:00;;;;;;;24.70;9.52;;;;;;;;;;5052586;28;20036;-74
2023/04/17 12:41:26;;;;;;;16.92;8.80;;;;;;;;;;5052331;28;20029;-71
2023/04/17 12:43:53;;;;;;;30.75;8.77;;;;;;;;;;5051917;28;20055;-72
2023/04/17 12:46:19;;;;;;;17.65;8.18;;;;;;;;;;5051447;28;20055;-72
2023/04/17 12:48:45;;;;;;;16.52;8.93;;;;;;;;;;5053452;28;20025;-71
2023/04/17 12:51:11;;;;;;;19.23;9.10;;;;;;;;;;5055470;28;20032;-72
2023/04/17 12:53:37;;;;;;;16.42;9.13;;;;;;;;;;5052850;28;20025;-70
2023/04/17 12:56:03;;;;;;;17.80;9.13;;;;;;;;;;5051989;28;20498;-69
2023/04/17 12:58:30;;;;;;;20.05;9.10;;;;;;;;;;5052860;28;20021;-70
2023/04/17 13:00:56;;;;;;;22.50;9.35;;;;;;;;;;5052459;28;20033;-70
2023/04/17 13:03:22;;;;;;;20.85;10.15;;;;;;;;;;5056008;28;20063;-71
2023/04/17 13:05:48;;;;;;;16.42;8.23;;;;;;;;;;5057003;28;20037;-71
2023/04/17 13:08:15;;;;;;;20.75;8.82;;;;;;;;;;5056837;28;20033;-71
2023/04/17 13:10:41;;;;;;;17.88;9.23;;;;;;;;;;5058325;28;20033;-71
2023/04/17 13:13:07;;;;;;;15.00;9.07;;;;;;;;;;5051426;28;20025;-71
2023/04/17 13:15:34;;;;;;;16.73;8.88;;;;;;;;;;5051276;28;20620;-71
2023/04/17 13:18:01;;;;;;;21.08;8.52;;;;;;;;;;5051460;28;20047;-71
2023/04/17 13:20:27;;;;;;;17.80;8.77;;;;;;;;;;5051455;28;20032;-72
2023/04/17 13:22:53;;;;;;;24.30;8.70;;;;;;;;;;5055852;28;20039;-71
2023/04/17 13:25:19;;;;;;;18.70;7.88;;;;;;;;;;5052414;28;20058;-70
2023/04/17 13:27:45;;;;;;;29.33;8.68;;;;;;;;;;5051964;28;20075;-71
2023/04/17 13:30:11;;;;;;;15.73;8.13;;;;;;;;;;5051337;28;20025;-74
2023/04/17 13:32:39;;;;;;;15.82;7.63;;;;;;;;;;5051526;28;20021;-71
2023/04/17 13:35:07;;;;;;;17.08;7.80;;;;;;;;;;5051747;28;20021;-71
2023/04/17 13:37:33;;;;;;;16.00;8.60;;;;;;;;;;5051296;28;20017;-71
2023/04/17 13:40:02;;;;;;;18.13;8.48;;;;;;;;;;5051732;28;20108;-72
2023/04/17 13:42:28;;;;;;;19.05;8.90;;;;;;;;;;5051364;28;20017;-71
2023/04/17 13:44:54;;;;;;;19.55;8.15;;;;;;;;;;5051550;28;20104;-70
2023/04/17 13:47:20;;;;;;;18.02;8.93;;;;;;;;;;5051525;28;20025;-70
2023/04/17 13:49:46;;;;;;;17.38;8.43;;;;;;;;;;5051209;28;20020;-71
2023/04/17 13:52:12;;;;;;;19.20;8.80;;;;;;;;;;5051030;28;20112;-71
2023/04/17 13:54:39;;;;;;;20.25;8.98;;;;;;;;;;5051783;28;20111;-71
2023/04/17 13:57:07;;;;;;;17.13;8.38;;;;;;;;;;5051577;28;20033;-71
2023/04/17 13:59:33;;;;;;;18.45;7.60;;;;;;;;;;5051421;28;20021;-70
2023/04/17 14:02:02;;;;;;;17.30;7.70;;;;;;;;;;5050005;28;20024;-70
2023/04/17 14:04:28;;;;;;;15.60;7.50;;;;;;;;;;5051653;28;20177;-71
2023/04/17 14:06:54;;;;;;;18.55;7.68;;;;;;;;;;5051231;28;20564;-70
2023/04/17 14:09:20;;;;;;;24.70;7.65;;;;;;;;;;5051353;28;20174;-71
2023/04/17 14:11:46;;;;;;;16.33;7.38;;;;;;;;;;5051114;28;20143;-72
2023/04/17 14:14:12;;;;;;;14.15;7.43;;;;;;;;;;5051273;28;20771;-71
2023/04/17 14:16:39;;;;;;;15.40;7.93;;;;;;;;;;5051210;28;20017;-71
2023/04/17 14:19:07;;;;;;;12.15;7.25;;;;;;;;;;5051114;28;20066;-71