Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:55;;;;;;;4.03;3.63;;;19.70;50.30;;;;;;6215175;23;20565;-85
2022/05/20 00:03:21;;;;;;;4.60;3.65;;;19.70;50.30;;;;;;6215518;23;20213;-86
2022/05/20 00:05:47;;;;;;;3.78;3.42;;;19.80;50.40;;;;;;6190012;23;20565;-86
2022/05/20 00:08:13;;;;;;;3.75;3.45;;;19.80;50.40;;;;;;6215186;23;20562;-86
2022/05/20 00:10:38;;;;;;;4.03;3.60;;;19.80;50.40;;;;;;6215327;23;20134;-85
2022/05/20 00:13:04;;;;;;;3.88;3.47;;;19.70;50.30;;;;;;6190440;23;20221;-86
2022/05/20 00:15:30;;;;;;;4.25;3.70;;;19.70;50.40;;;;;;6164945;23;20624;-86
2022/05/20 00:17:55;;;;;;;3.70;3.38;;;19.70;50.40;;;;;;6190108;23;20471;-86
2022/05/20 00:20:22;;;;;;;4.50;3.70;;;19.70;50.40;;;;;;6190269;23;20142;-87
2022/05/20 00:22:48;;;;;;;4.13;3.50;;;19.70;50.40;;;;;;6190168;23;20123;-86
2022/05/20 00:27:56;;;;;;;3.90;3.50;;;19.70;50.50;;;;;;6193530;23;20161;-85
2022/05/20 00:30:21;;;;;;;4.15;3.55;;;19.70;50.50;;;;;;6165030;23;20604;-86
2022/05/20 00:32:47;;;;;;;4.20;3.60;;;19.70;50.50;;;;;;6165755;23;20247;-85
2022/05/20 00:35:13;;;;;;;3.92;3.53;;;19.70;50.50;;;;;;6189919;23;20162;-87
2022/05/20 00:37:40;;;;;;;4.18;3.78;;;19.70;50.50;;;;;;6170359;23;20153;-87
2022/05/20 00:40:08;;;;;;;3.65;3.33;;;19.70;50.50;;;;;;6194993;23;20175;-87
2022/05/20 00:42:34;;;;;;;4.63;3.67;;;19.70;50.50;;;;;;6220015;23;20232;-87
2022/05/20 00:45:00;;;;;;;3.80;3.40;;;19.70;50.50;;;;;;6219988;23;20158;-86
2022/05/20 00:47:25;;;;;;;3.88;3.47;;;19.70;50.50;;;;;;6169845;23;20141;-85
2022/05/20 00:49:53;;;;;;;3.80;3.40;;;19.70;50.50;;;;;;6247023;23;20129;-86
2022/05/20 00:52:20;;;;;;;3.90;3.45;;;19.60;50.50;;;;;;6195755;23;20137;-86
2022/05/20 00:54:48;;;;;;;3.63;3.33;;;19.70;50.60;;;;;;6195138;23;20505;-87
2022/05/20 00:57:17;;;;;;;4.72;3.63;;;19.70;50.60;;;;;;6195130;23;20140;-86
2022/05/20 00:59:48;;;;;;;4.22;3.83;;;19.60;50.60;;;;;;6194939;23;20132;-87
2022/05/20 01:02:15;;;;;;;3.83;3.42;;;19.60;50.60;;;;;;6170838;23;20191;-86
2022/05/20 01:04:41;;;;;;;4.75;3.95;;;19.60;50.60;;;;;;6194573;23;20134;-85
2022/05/20 01:07:07;;;;;;;4.03;3.63;;;19.60;50.50;;;;;;6169954;23;20144;-86
2022/05/20 01:09:34;;;;;;;4.47;3.83;;;19.60;50.60;;;;;;6194628;23;20130;-87
2022/05/20 01:12:00;;;;;;;4.18;3.78;;;19.60;50.60;;;;;;6195514;23;20153;-86
2022/05/20 01:14:26;;;;;;;4.20;3.80;;;19.60;50.60;;;;;;6194488;23;20630;-87
2022/05/20 01:16:52;;;;;;;3.65;3.35;;;19.60;50.60;;;;;;6219531;23;20595;-87
2022/05/20 01:19:40;;;;;;;4.03;3.63;;;19.60;50.70;;;;;;6169664;23;20141;-86
2022/05/20 01:22:07;;;;;;;3.58;3.20;;;19.60;50.70;;;;;;6194175;23;20149;-86
2022/05/20 01:24:33;;;;;;;3.75;3.45;;;19.60;50.70;;;;;;6169908;23;20181;-86
2022/05/20 01:26:58;;;;;;;4.00;3.60;;;19.60;50.70;;;;;;6170202;23;20156;-85
2022/05/20 01:29:24;;;;;;;4.07;3.60;;;19.70;50.80;;;;;;6194602;23;20257;-87
2022/05/20 01:31:50;;;;;;;4.05;3.65;;;19.60;50.80;;;;;;6194469;23;20184;-87
2022/05/20 01:34:15;;;;;;;4.68;3.90;;;19.60;50.80;;;;;;6194615;23;20161;-86
2022/05/20 01:36:41;;;;;;;4.47;3.85;;;19.60;50.70;;;;;;6219006;23;20216;-86
2022/05/20 01:39:07;;;;;;;4.00;3.60;;;19.60;50.70;;;;;;6194506;23;20133;-86
2022/05/20 01:41:43;;;;;;;3.83;3.42;;;19.60;50.70;;;;;;6246078;23;20133;-86
2022/05/20 01:44:32;;;;;;;3.92;3.55;;;19.60;50.70;;;;;;6171588;23;20137;-86
2022/05/20 01:47:06;;;;;;;3.97;3.50;;;19.60;50.70;;;;;;6170996;23;20186;-86
2022/05/20 01:49:55;;;;;;;4.60;3.50;;;19.60;50.70;;;;;;6171170;23;20632;-87
2022/05/20 01:52:42;;;;;;;4.55;3.80;;;19.50;50.70;;;;;;6202999;23;20129;-85
2022/05/20 01:55:33;;;;;;;4.25;3.80;;;19.60;50.80;;;;;;6194069;23;20230;-86
2022/05/20 01:58:08;;;;;;;4.22;3.47;;;19.60;50.80;;;;;;6194121;23;20142;-85
2022/05/20 02:00:34;;;;;;;4.07;3.65;;;19.60;50.80;;;;;;6170849;23;20168;-86
2022/05/20 02:03:15;;;;;;;4.00;3.60;;;19.50;50.70;;;;;;6194458;23;20515;-86
2022/05/20 02:05:47;;;;;;;4.38;3.97;;;19.50;50.80;;;;;;6222332;23;20140;-86
2022/05/20 02:08:19;;;;;;;3.90;3.50;;;19.50;50.80;;;;;;6169836;23;20141;-86
2022/05/20 02:10:48;;;;;;;4.15;3.75;;;19.50;50.70;;;;;;6169853;23;20142;-86
2022/05/20 02:13:14;;;;;;;3.95;3.55;;;19.50;50.70;;;;;;6194955;23;20191;-86
2022/05/20 02:15:59;;;;;;;4.25;3.85;;;19.60;50.80;;;;;;6169353;23;20180;-86
2022/05/20 02:18:29;;;;;;;3.67;3.38;;;19.50;50.80;;;;;;6195220;23;20133;-87
2022/05/20 02:20:57;;;;;;;4.10;3.70;;;19.50;50.80;;;;;;6194892;23;20164;-86
2022/05/20 02:23:25;;;;;;;4.00;3.60;;;19.50;50.70;;;;;;6169955;23;20200;-86
2022/05/20 02:25:52;;;;;;;4.55;3.50;;;19.60;50.80;;;;;;6170068;23;20148;-86
2022/05/20 02:28:22;;;;;;;3.88;3.42;;;19.50;50.80;;;;;;6169694;23;20596;-86
2022/05/20 02:30:49;;;;;;;4.07;3.67;;;19.50;50.80;;;;;;6170136;23;20200;-86
2022/05/20 02:33:17;;;;;;;4.22;3.80;;;19.50;50.80;;;;;;6194281;23;20130;-87
2022/05/20 02:35:43;;;;;;;3.72;3.42;;;19.50;50.80;;;;;;6163985;23;20292;-85
2022/05/20 02:38:11;;;;;;;4.40;3.55;;;19.40;50.80;;;;;;6164185;23;20746;-86
2022/05/20 02:40:36;;;;;;;4.53;3.58;;;19.50;50.80;;;;;;6165266;23;20181;-86
2022/05/20 02:43:02;;;;;;;4.38;3.70;;;19.50;50.90;;;;;;6164163;23;20481;-86
2022/05/20 02:45:28;;;;;;;4.00;3.60;;;19.40;50.90;;;;;;6164422;23;20154;-86
2022/05/20 02:47:53;;;;;;;4.03;3.55;;;19.50;50.90;;;;;;6164339;23;20150;-86
2022/05/20 02:50:19;;;;;;;3.72;3.42;;;19.50;51.00;;;;;;6164575;23;20199;-86
2022/05/20 02:52:45;;;;;;;3.78;3.38;;;19.50;51.00;;;;;;6164894;23;20151;-87
2022/05/20 02:55:11;;;;;;;4.00;3.60;;;19.50;51.00;;;;;;6190682;23;20250;-86
2022/05/20 02:57:37;;;;;;;3.88;3.42;;;19.50;51.00;;;;;;6167224;23;20142;-86
2022/05/20 03:05:23;;;;;;;4.03;3.63;;;19.50;51.00;;;;;;6217178;23;20169;-86
2022/05/20 03:07:49;;;;;;;3.97;3.50;;;19.50;51.00;;;;;;6215856;23;20130;-86
2022/05/20 03:10:15;;;;;;;4.07;3.63;;;19.50;51.00;;;;;;6190679;23;20188;-87
2022/05/20 03:12:40;;;;;;;4.68;3.70;;;19.50;51.00;;;;;;6215445;23;20170;-86
2022/05/20 03:15:08;;;;;;;4.18;3.38;;;19.50;51.00;;;;;;6215528;23;20170;-86
2022/05/20 03:17:34;;;;;;;4.40;3.60;;;19.50;51.00;;;;;;6190949;23;20218;-86
2022/05/20 03:20:00;;;;;;;4.18;3.63;;;19.50;51.00;;;;;;6166304;23;20185;-86
2022/05/20 03:22:26;;;;;;;4.47;3.63;;;19.50;51.00;;;;;;6190756;23;20468;-86
2022/05/20 03:24:51;;;;;;;4.28;3.78;;;19.50;51.00;;;;;;6216996;23;20138;-86
2022/05/20 03:27:17;;;;;;;4.00;3.58;;;19.50;50.90;;;;;;6217713;23;20127;-85
2022/05/20 03:29:44;;;;;;;3.83;3.42;;;19.40;50.90;;;;;;6165876;23;20157;-86
2022/05/20 03:32:10;;;;;;;4.28;3.47;;;19.40;50.90;;;;;;6215797;23;20137;-86
2022/05/20 03:34:38;;;;;;;3.80;3.45;;;19.50;51.00;;;;;;6215259;23;20497;-86
2022/05/20 03:37:04;;;;;;;4.30;3.42;;;19.40;51.00;;;;;;6166457;23;20194;-86
2022/05/20 03:39:29;;;;;;;4.05;3.60;;;19.50;50.90;;;;;;6191535;23;20561;-85
2022/05/20 03:41:56;;;;;;;4.15;3.75;;;19.40;50.90;;;;;;6190946;23;20146;-86
2022/05/20 03:44:21;;;;;;;3.92;3.45;;;19.40;51.00;;;;;;6217760;23;20181;-87
2022/05/20 03:46:49;;;;;;;3.53;3.20;;;19.40;51.00;;;;;;6190984;23;20135;-86
2022/05/20 03:49:15;;;;;;;3.67;3.38;;;19.40;51.00;;;;;;6166573;23;20142;-86
2022/05/20 03:51:41;;;;;;;4.30;3.70;;;19.40;51.00;;;;;;6165600;23;20166;-86
2022/05/20 03:54:07;;;;;;;3.75;3.35;;;19.40;51.00;;;;;;6190476;23;20491;-86
2022/05/20 03:56:32;;;;;;;3.95;3.55;;;19.40;51.10;;;;;;6215537;23;20205;-86
2022/05/20 03:58:58;;;;;;;4.10;3.53;;;19.40;51.10;;;;;;6215762;23;20460;-86
2022/05/20 04:04:06;;;;;;;4.43;3.47;;;19.40;51.00;;;;;;6214991;23;20138;-85
2022/05/20 04:06:32;;;;;;;3.60;3.30;;;19.40;51.00;;;;;;6190605;23;20205;-87
2022/05/20 04:08:57;;;;;;;3.40;3.10;;;19.40;51.00;;;;;;6165445;23;20146;-85
2022/05/20 04:11:24;;;;;;;3.38;3.08;;;19.40;51.00;;;;;;6166346;23;20172;-86
2022/05/20 04:13:50;;;;;;;4.18;3.78;;;19.40;51.00;;;;;;6190681;23;20220;-86
2022/05/20 04:16:16;;;;;;;3.80;3.40;;;19.40;51.10;;;;;;6215177;23;20217;-85
2022/05/20 04:18:42;;;;;;;4.90;3.55;;;19.40;51.10;;;;;;6165180;23;20161;-86
2022/05/20 04:21:09;;;;;;;3.95;3.55;;;19.40;51.00;;;;;;6165793;23;20153;-85
2022/05/20 04:23:35;;;;;;;3.72;3.38;;;19.50;51.00;;;;;;6166197;23;20146;-86
2022/05/20 04:26:00;;;;;;;4.03;3.63;;;19.50;51.00;;;;;;6189932;23;20138;-85
2022/05/20 04:28:26;;;;;;;3.88;3.47;;;19.40;51.00;;;;;;6165348;23;20153;-86
2022/05/20 04:30:56;;;;;;;3.53;3.22;;;19.40;51.00;;;;;;6190098;23;20165;-85
2022/05/20 04:33:22;;;;;;;3.70;3.30;;;19.40;51.10;;;;;;6165980;23;20145;-87
2022/05/20 04:35:47;;;;;;;3.92;3.10;;;19.40;51.20;;;;;;6189633;23;20197;-86
2022/05/20 04:38:13;;;;;;;3.88;3.47;;;19.40;51.20;;;;;;6214718;23;20188;-87
2022/05/20 04:40:38;;;;;;;3.78;3.42;;;19.30;51.10;;;;;;6189780;23;20589;-86
2022/05/20 04:48:28;;;;;;;3.90;3.30;;;19.40;51.00;;;;;;6214937;23;20134;-86
2022/05/20 04:50:53;;;;;;;3.95;3.58;;;19.30;51.00;;;;;;6190016;23;20130;-87
2022/05/20 04:55:58;;;;;;;3.78;3.45;;;19.40;51.10;;;;;;6193242;23;20142;-87
2022/05/20 04:58:25;;;;;;;3.83;3.40;;;19.50;51.10;;;;;;6189750;23;20135;-86
2022/05/20 05:00:50;;;;;;;3.80;3.40;;;19.50;51.10;;;;;;6189894;23;20123;-86
2022/05/20 05:03:16;;;;;;;3.85;3.35;;;19.40;51.00;;;;;;6164734;23;20146;-85
2022/05/20 05:05:42;;;;;;;4.30;3.70;;;19.40;51.10;;;;;;6164773;23;20189;-86
2022/05/20 05:08:07;;;;;;;3.85;3.50;;;19.40;51.10;;;;;;6189857;23;20137;-86
2022/05/20 05:10:33;;;;;;;3.92;3.53;;;19.40;51.20;;;;;;6190606;23;20138;-86
2022/05/20 05:13:00;;;;;;;3.53;3.13;;;19.40;51.20;;;;;;6165105;23;20170;-86
2022/05/20 05:15:26;;;;;;;3.53;3.22;;;19.40;51.20;;;;;;6165032;23;20177;-87
2022/05/20 05:20:32;;;;;;;3.92;3.53;;;19.40;51.40;;;;;;6192459;23;20540;-86
2022/05/20 05:22:58;;;;;;;4.25;3.25;;;19.40;51.50;;;;;;6189686;23;20142;-86
2022/05/20 05:25:25;;;;;;;3.78;3.40;;;19.40;51.60;;;;;;6189917;23;20134;-86
2022/05/20 05:27:51;;;;;;;3.60;3.30;;;19.30;51.60;;;;;;6189704;23;20135;-86
2022/05/20 05:30:16;;;;;;;3.30;3.00;;;19.30;51.70;;;;;;6189336;23;20189;-86
2022/05/20 05:32:44;;;;;;;3.45;3.15;;;19.30;51.80;;;;;;6214526;23;20157;-87
2022/05/20 05:35:13;;;;;;;3.20;2.90;;;19.40;51.90;;;;;;6214701;23;20161;-85
2022/05/20 05:37:39;;;;;;;3.65;3.33;;;19.30;51.90;;;;;;6189693;23;20224;-87
2022/05/20 05:40:06;;;;;;;3.70;3.33;;;19.40;51.90;;;;;;6189980;23;20131;-86
2022/05/20 05:42:32;;;;;;;3.90;3.50;;;19.40;52.10;;;;;;6191284;23;20137;-87
2022/05/20 05:44:59;;;;;;;3.40;3.10;;;19.40;52.10;;;;;;6192218;23;20161;-87
2022/05/20 05:47:25;;;;;;;4.28;3.50;;;19.40;52.20;;;;;;6190277;23;20192;-86
2022/05/20 05:49:51;;;;;;;4.05;3.65;;;19.30;52.30;;;;;;6189121;23;20138;-85
2022/05/20 05:52:16;;;;;;;3.47;3.15;;;19.30;52.40;;;;;;6188555;23;20126;-87
2022/05/20 05:54:42;;;;;;;3.50;3.20;;;19.30;52.50;;;;;;6187618;23;20182;-85
2022/05/20 05:57:07;;;;;;;4.15;3.42;;;19.30;52.50;;;;;;6212873;23;20142;-86
2022/05/20 05:59:33;;;;;;;3.65;3.15;;;19.30;52.60;;;;;;6188138;23;20170;-86
2022/05/20 06:02:00;;;;;;;4.03;3.42;;;19.30;52.60;;;;;;6188936;23;20130;-86
2022/05/20 06:04:26;;;;;;;3.30;3.00;;;19.30;52.70;;;;;;6164308;23;20150;-87
2022/05/20 06:06:52;;;;;;;3.88;3.30;;;19.30;52.80;;;;;;6191951;23;20138;-86
2022/05/20 06:09:18;;;;;;;3.83;3.47;;;19.30;52.80;;;;;;6167824;23;20142;-86
2022/05/20 06:11:44;;;;;;;5.38;3.30;;;19.30;52.90;;;;;;6173105;23;20181;-87
2022/05/20 06:14:11;;;;;;;8.13;3.60;;;19.20;53.00;;;;;;6228517;23;20250;-86
2022/05/20 06:16:38;;;;;;;15.93;3.78;;;19.30;53.10;;;;;;6169673;23;20237;-85
2022/05/20 06:19:04;;;;;;;5.65;2.90;;;19.30;53.10;;;;;;6196216;23;20146;-86
2022/05/20 06:21:29;;;;;;;5.90;3.17;;;19.30;53.10;;;;;;6225556;23;20145;-84
2022/05/20 06:23:55;;;;;;;3.40;3.10;;;19.30;53.20;;;;;;6195478;23;20149;-85
2022/05/20 06:26:21;;;;;;;3.60;3.20;;;19.30;53.30;;;;;;6192697;23;20573;-85
2022/05/20 06:28:47;;;;;;;3.75;3.35;;;19.20;53.40;;;;;;6197431;23;20142;-84
2022/05/20 06:31:12;;;;;;;3.55;3.08;;;19.30;53.60;;;;;;6171417;23;20142;-85
2022/05/20 06:33:41;;;;;;;4.32;3.20;;;19.30;53.60;;;;;;6171206;23;20142;-85
2022/05/20 06:41:30;;;;;;;3.85;3.45;;;19.30;54.10;;;;;;6220982;23;20153;-86
2022/05/20 06:43:57;;;;;;;4.38;3.50;;;19.20;54.00;;;;;;6194484;23;20217;-85
2022/05/20 06:46:22;;;;;;;3.65;3.35;;;19.20;54.40;;;;;;6220514;23;20625;-85
2022/05/20 06:48:50;;;;;;;3.45;3.08;;;19.20;54.10;;;;;;6220626;23;20131;-86
2022/05/20 06:51:21;;;;;;;5.40;3.40;;;19.20;54.30;;;;;;6222081;23;20154;-87
2022/05/20 06:53:48;;;;;;;3.58;3.17;;;19.20;54.70;;;;;;6169006;23;20172;-88
2022/05/20 06:56:21;;;;;;;5.28;3.22;;;19.20;54.60;;;;;;6194239;23;20550;-87
2022/05/20 06:58:46;;;;;;;3.60;3.30;;;19.20;54.80;;;;;;6170247;23;20150;-86
2022/05/20 07:01:12;;;;;;;3.53;3.22;;;19.20;55.30;;;;;;6220944;23;20464;-86
2022/05/20 07:03:38;;;;;;;3.30;3.00;;;19.20;55.90;;;;;;6166754;23;20143;-86
2022/05/20 07:06:04;;;;;;;4.30;3.28;;;19.20;55.60;;;;;;6191145;23;20564;-86
2022/05/20 07:08:30;;;;;;;3.50;3.20;;;19.10;55.70;;;;;;6166096;23;20150;-85
2022/05/20 07:10:56;;;;;;;3.67;3.20;;;19.10;55.90;;;;;;6215827;23;20134;-85
2022/05/20 07:13:22;;;;;;;3.45;3.15;;;19.10;56.00;;;;;;6216388;23;20138;-85
2022/05/20 07:15:47;;;;;;;3.50;3.20;;;19.10;55.90;;;;;;6216172;23;20170;-86
2022/05/20 07:18:13;;;;;;;3.80;3.25;;;19.10;55.90;;;;;;6217323;23;20170;-85
2022/05/20 07:20:38;;;;;;;3.92;3.50;;;19.00;55.90;;;;;;6215761;23;20134;-87
2022/05/20 07:23:04;;;;;;;3.40;3.10;;;19.10;56.20;;;;;;6165810;23;20182;-86
2022/05/20 07:25:30;;;;;;;4.72;3.33;;;19.10;56.00;;;;;;6217262;23;20158;-87
2022/05/20 07:27:59;;;;;;;4.30;3.40;;;19.10;56.10;;;;;;6190469;23;20592;-87
2022/05/20 07:30:25;;;;;;;4.90;3.33;;;19.10;56.20;;;;;;6166970;23;20142;-86
2022/05/20 07:32:50;;;;;;;4.07;3.10;;;19.10;56.50;;;;;;6166560;23;20157;-87
2022/05/20 07:35:16;;;;;;;4.35;3.45;;;19.00;56.20;;;;;;6191155;23;20177;-86
2022/05/20 07:37:43;;;;;;;5.10;3.20;;;19.10;56.60;;;;;;6220908;23;20133;-87
2022/05/20 07:40:11;;;;;;;4.63;2.95;;;19.00;56.60;;;;;;6172214;23;20142;-87
2022/05/20 07:42:36;;;;;;;3.88;3.40;;;19.00;56.80;;;;;;6221413;23;20126;-88
2022/05/20 07:45:02;;;;;;;5.07;3.42;;;19.00;56.80;;;;;;6171049;23;20603;-87
2022/05/20 07:47:28;;;;;;;3.85;3.40;;;19.00;56.90;;;;;;6194972;23;20172;-87
2022/05/20 07:49:54;;;;;;;3.78;3.30;;;19.00;57.00;;;;;;6195659;23;20603;-87
2022/05/20 07:53:23;;;;;;;3.47;3.10;;;19.00;57.10;;;;;;6171055;23;20145;-87
2022/05/20 07:55:06;;;;;;;4.78;3.03;;;19.00;57.20;;;;;;6224247;23;20188;-86
2022/05/20 07:57:31;;;;;;;3.40;3.05;;;19.10;57.20;;;;;;6248265;23;20542;-85
2022/05/20 07:59:57;;;;;;;7.25;2.95;;;19.10;57.20;;;;;;6195907;23;20136;-88
2022/05/20 08:02:24;;;;;;;3.20;2.90;;;19.00;57.20;;;;;;6195607;23;20133;-86
2022/05/20 08:04:53;;;;;;;3.42;3.13;;;19.00;57.30;;;;;;6195855;23;20237;-86
2022/05/20 08:07:24;;;;;;;3.97;3.58;;;19.00;57.40;;;;;;6196014;23;20530;-87
2022/05/20 08:09:50;;;;;;;4.47;3.20;;;19.10;57.40;;;;;;6170409;23;20157;-87
2022/05/20 08:12:15;;;;;;;4.10;3.40;;;19.00;57.50;;;;;;6195295;23;20172;-86
2022/05/20 08:14:41;;;;;;;5.55;3.33;;;19.10;57.30;;;;;;6246552;23;20165;-85
2022/05/20 08:17:07;;;;;;;4.15;3.40;;;19.00;57.20;;;;;;6195099;23;20130;-86
2022/05/20 08:19:32;;;;;;;3.60;3.30;;;19.00;57.20;;;;;;6170678;23;20145;-84
2022/05/20 08:21:58;;;;;;;3.60;3.30;;;19.00;57.40;;;;;;6171768;23;20167;-86
2022/05/20 08:24:24;;;;;;;5.13;3.53;;;19.10;57.50;;;;;;6172541;23;20149;-86
2022/05/20 08:26:50;;;;;;;3.55;3.15;;;19.10;57.50;;;;;;6173732;23;20208;-85
2022/05/20 08:29:16;;;;;;;3.75;3.20;;;19.00;57.50;;;;;;6220371;23;20129;-84
2022/05/20 08:31:45;;;;;;;3.42;3.13;;;18.90;57.70;;;;;;6198118;23;20226;-87
2022/05/20 08:34:11;;;;;;;4.30;3.30;;;19.00;57.60;;;;;;6176981;23;20204;-87
2022/05/20 08:36:38;;;;;;;4.38;3.65;;;19.00;57.80;;;;;;6171190;23;20736;-85
2022/05/20 08:39:04;;;;;;;4.60;3.35;;;19.00;57.70;;;;;;6219018;23;20133;-85
2022/05/20 08:41:34;;;;;;;4.40;3.50;;;19.00;57.60;;;;;;6189999;23;20200;-86
2022/05/20 08:44:03;;;;;;;3.63;3.30;;;19.10;57.70;;;;;;6165305;23;20153;-86
2022/05/20 08:46:29;;;;;;;5.90;3.30;;;19.10;57.60;;;;;;6190165;23;20130;-86
2022/05/20 08:48:56;;;;;;;3.88;3.20;;;19.00;57.60;;;;;;6189566;23;20141;-85
2022/05/20 08:51:23;;;;;;;3.33;3.03;;;19.00;57.70;;;;;;6188999;23;20249;-86
2022/05/20 08:53:50;;;;;;;3.33;3.03;;;19.10;57.80;;;;;;6164768;23;20142;-85
2022/05/20 08:56:19;;;;;;;4.30;3.25;;;19.10;57.80;;;;;;6189976;23;20126;-86
2022/05/20 08:58:53;;;;;;;4.10;3.60;;;19.10;57.90;;;;;;6165750;23;20143;-86
2022/05/20 09:01:29;;;;;;;3.80;3.40;;;19.10;57.80;;;;;;6165416;23;20145;-85
2022/05/20 09:03:54;;;;;;;3.50;3.10;;;19.10;57.80;;;;;;6165141;23;20172;-84
2022/05/20 09:06:20;;;;;;;3.92;3.47;;;19.00;57.80;;;;;;6189683;23;20158;-85
2022/05/20 09:09:05;;;;;;;3.45;3.15;;;19.10;57.90;;;;;;6164240;23;20150;-85
2022/05/20 09:11:31;;;;;;;3.50;3.20;;;19.10;57.90;;;;;;6192666;23;20146;-85
2022/05/20 09:17:07;;;;;;;3.50;3.20;;;19.10;58.00;;;;;;6192726;23;20174;-84
2022/05/20 09:19:32;;;;;;;3.50;3.20;;;19.10;57.80;;;;;;6215690;23;20576;-84
2022/05/20 09:22:11;;;;;;;3.65;3.20;;;19.10;58.20;;;;;;6189249;23;20135;-85
2022/05/20 09:24:39;;;;;;;3.67;3.38;;;19.10;58.20;;;;;;6191298;23;20158;-85
2022/05/20 09:27:08;;;;;;;3.30;3.00;;;19.10;58.20;;;;;;6165708;23;20143;-84
2022/05/20 09:29:39;;;;;;;3.88;3.25;;;19.10;58.10;;;;;;6214074;23;20131;-84
2022/05/20 09:32:05;;;;;;;3.90;3.50;;;19.10;58.20;;;;;;6214364;23;20130;-85
2022/05/20 09:34:35;;;;;;;4.07;3.47;;;19.20;58.20;;;;;;6189258;23;20161;-84
2022/05/20 09:37:04;;;;;;;4.00;3.40;;;19.10;58.20;;;;;;6189250;23;20193;-84
2022/05/20 09:39:34;;;;;;;3.28;2.97;;;19.10;58.20;;;;;;6214104;23;20558;-85
2022/05/20 09:42:04;;;;;;;3.58;3.28;;;19.10;58.20;;;;;;6165302;23;20208;-85
2022/05/20 09:44:38;;;;;;;3.38;3.08;;;19.10;58.20;;;;;;6189973;23;20620;-86
2022/05/20 09:47:20;;;;;;;3.55;3.22;;;19.10;58.30;;;;;;6165468;23;20169;-86
2022/05/20 09:49:58;;;;;;;3.70;3.40;;;19.10;58.30;;;;;;6165930;23;20156;-87
2022/05/20 09:52:40;;;;;;;3.45;3.15;;;19.10;58.30;;;;;;6214623;23;20130;-85
2022/05/20 09:55:13;;;;;;;3.60;3.30;;;19.20;58.40;;;;;;6187242;23;20559;-85
2022/05/20 09:57:40;;;;;;;3.30;3.00;;;19.20;58.70;;;;;;6165250;23;20172;-84
2022/05/20 10:00:13;;;;;;;3.58;3.28;;;19.20;58.50;;;;;;6216031;23;20135;-84
2022/05/20 10:02:55;;;;;;;4.00;3.60;;;19.20;58.50;;;;;;6215200;23;20157;-84
2022/05/20 10:05:52;;;;;;;3.58;3.20;;;19.20;58.60;;;;;;6218190;23;20193;-83
2022/05/20 10:08:45;;;;;;;3.80;3.40;;;19.10;58.60;;;;;;6216615;23;20130;-83
2022/05/20 10:11:29;;;;;;;3.80;3.40;;;19.20;58.90;;;;;;6218045;23;20165;-83
2022/05/20 10:14:01;;;;;;;3.72;3.38;;;19.10;58.90;;;;;;6217451;23;20168;-82
2022/05/20 10:16:53;;;;;;;3.47;3.17;;;19.10;58.90;;;;;;6217890;23;20228;-82
2022/05/20 10:19:35;;;;;;;3.58;3.25;;;19.10;59.10;;;;;;6197663;23;20131;-83
2022/05/20 10:22:10;;;;;;;3.33;2.97;;;19.10;59.10;;;;;;6196381;23;20126;-83
2022/05/20 10:25:03;;;;;;;3.70;3.05;;;19.10;59.20;;;;;;6193636;23;20577;-83
2022/05/20 10:27:45;;;;;;;3.45;3.15;;;19.20;59.70;;;;;;6217457;23;20273;-83
2022/05/20 10:33:06;;;;;;;4.07;3.00;;;19.10;59.60;;;;;;6196901;23;20135;-83
2022/05/20 10:36:05;;;;;;;4.00;3.60;;;19.20;59.50;;;;;;6221060;23;20170;-83
2022/05/20 10:38:50;;;;;;;3.65;3.10;;;19.10;59.80;;;;;;6199013;23;20608;-83
2022/05/20 10:41:30;;;;;;;3.95;3.55;;;19.20;59.80;;;;;;6198851;23;20228;-84
2022/05/20 10:50:27;;;;;;;4.13;3.40;;;19.10;59.80;;;;;;6229217;23;20153;-85
2022/05/20 10:53:10;;;;;;;3.97;3.30;;;19.10;59.60;;;;;;6195913;23;20275;-86
2022/05/20 10:55:42;;;;;;;3.83;3.53;;;19.10;59.80;;;;;;6195661;23;20231;-84
2022/05/20 10:58:45;;;;;;;4.07;3.67;;;19.10;59.90;;;;;;6220019;23;20137;-83
2022/05/20 11:01:21;;;;;;;3.90;3.50;;;19.10;59.80;;;;;;6225486;23;20129;-84
2022/05/20 11:04:06;;;;;;;3.65;3.35;;;19.10;59.90;;;;;;6223815;23;20216;-85
2022/05/20 11:06:46;;;;;;;4.22;3.70;;;19.10;60.10;;;;;;6223473;23;20130;-83
2022/05/20 11:09:20;;;;;;;3.67;3.38;;;19.10;60.00;;;;;;6197596;23;20220;-83
2022/05/20 11:11:56;;;;;;;3.35;3.05;;;19.10;60.00;;;;;;6196844;23;20220;-82
2022/05/20 11:14:55;;;;;;;3.83;3.22;;;19.10;59.70;;;;;;6196867;23;20176;-82
2022/05/20 11:17:44;;;;;;;3.38;3.08;;;19.10;60.00;;;;;;6249903;23;20136;-83
2022/05/20 11:20:43;;;;;;;4.45;3.40;;;19.20;60.10;;;;;;6228657;23;20134;-84
2022/05/20 11:23:45;;;;;;;3.83;3.42;;;19.20;59.90;;;;;;6206903;23;20169;-84
2022/05/20 11:26:42;;;;;;;3.72;3.42;;;19.20;60.20;;;;;;6222569;23;20160;-85
2022/05/20 11:29:42;;;;;;;3.50;3.20;;;19.10;60.30;;;;;;6206298;23;20129;-85
2022/05/20 11:32:10;;;;;;;3.55;3.25;;;19.10;60.10;;;;;;6198268;23;20152;-85
2022/05/20 11:34:55;;;;;;;4.10;3.28;;;19.10;60.20;;;;;;6197264;23;20238;-82
2022/05/20 11:37:46;;;;;;;4.05;3.65;;;19.20;59.90;;;;;;6169730;23;20320;-82
2022/05/20 11:40:41;;;;;;;3.85;3.47;;;19.20;60.10;;;;;;6192735;23;20146;-83
2022/05/20 11:43:12;;;;;;;3.70;3.40;;;19.20;60.30;;;;;;6174323;23;20158;-85
2022/05/20 11:45:52;;;;;;;3.85;3.45;;;19.20;60.40;;;;;;6218477;23;20159;-85
2022/05/20 11:48:31;;;;;;;4.78;3.30;;;19.20;60.10;;;;;;6168243;23;20224;-84
2022/05/20 11:51:24;;;;;;;3.80;3.50;;;19.20;60.30;;;;;;6215933;23;20133;-85
2022/05/20 11:53:55;;;;;;;3.85;3.45;;;19.20;60.20;;;;;;6194804;23;20130;-83
2022/05/20 11:56:28;;;;;;;4.18;3.40;;;19.10;60.10;;;;;;6168724;23;20269;-83
2022/05/20 11:59:16;;;;;;;3.78;3.40;;;19.20;60.30;;;;;;6166615;23;20170;-84
2022/05/20 12:01:43;;;;;;;4.07;3.67;;;19.10;60.40;;;;;;6194754;23;20126;-82
2022/05/20 12:04:10;;;;;;;3.63;3.33;;;19.20;60.30;;;;;;6192691;23;20134;-84
2022/05/20 12:06:42;;;;;;;3.78;3.45;;;19.20;60.20;;;;;;6191206;23;20133;-84
2022/05/20 12:09:33;;;;;;;3.92;3.53;;;19.20;60.30;;;;;;6167730;23;20134;-83
2022/05/20 12:12:13;;;;;;;4.15;3.75;;;19.20;60.10;;;;;;6166985;23;20138;-84
2022/05/20 12:15:07;;;;;;;3.83;3.42;;;19.20;60.10;;;;;;6189824;23;20260;-85
2022/05/20 12:17:46;;;;;;;3.42;3.13;;;19.20;60.10;;;;;;6173757;23;20158;-85
2022/05/20 12:26:22;;;;;;;5.28;3.13;;;19.20;59.90;;;;;;6197793;23;20173;-85
2022/05/20 12:28:48;;;;;;;3.55;3.25;;;19.20;59.90;;;;;;6194675;23;20137;-85
2022/05/20 12:31:38;;;;;;;4.35;3.60;;;19.20;60.10;;;;;;6214756;23;20134;-84
2022/05/20 12:34:05;;;;;;;3.67;3.38;;;19.20;59.90;;;;;;6216552;23;20577;-86
2022/05/20 12:36:35;;;;;;;4.40;3.60;;;19.20;59.90;;;;;;6190576;23;20220;-86
2022/05/20 12:39:22;;;;;;;4.00;3.60;;;19.30;60.00;;;;;;6192628;23;20177;-84
2022/05/20 12:42:06;;;;;;;3.70;3.40;;;19.20;59.90;;;;;;6192120;23;20134;-84
2022/05/20 12:44:36;;;;;;;3.38;3.08;;;19.30;59.70;;;;;;6189999;23;20146;-84
2022/05/20 12:47:21;;;;;;;3.55;3.25;;;19.30;59.50;;;;;;6190599;23;20142;-84
2022/05/20 12:50:00;;;;;;;3.88;3.50;;;19.30;59.30;;;;;;6217037;23;20154;-84
2022/05/20 12:52:28;;;;;;;3.58;3.28;;;19.40;60.00;;;;;;6216990;23;20178;-84
2022/05/20 12:54:59;;;;;;;4.10;3.40;;;19.30;58.90;;;;;;6168464;23;20274;-86
2022/05/20 12:57:33;;;;;;;3.42;3.13;;;19.30;59.30;;;;;;6132503;23;20230;-85
2022/05/20 13:00:12;;;;;;;3.00;2.80;;;19.30;59.20;;;;;;6134170;23;20151;-85
2022/05/20 13:02:42;;;;;;;4.40;3.47;;;19.30;59.00;;;;;;6135802;23;20128;-84
2022/05/20 13:05:35;;;;;;;3.45;3.15;;;19.30;59.10;;;;;;6135016;23;20151;-85
2022/05/20 13:08:02;;;;;;;3.50;3.20;;;19.30;59.20;;;;;;6107282;23;20140;-87
2022/05/20 13:10:32;;;;;;;3.40;3.10;;;19.30;58.90;;;;;;6107933;23;20234;-85
2022/05/20 13:13:04;;;;;;;3.15;2.90;;;19.30;58.70;;;;;;6131518;23;20154;-87
2022/05/20 13:15:30;;;;;;;3.60;3.30;;;19.30;58.30;;;;;;6130525;23;20175;-84
2022/05/20 13:17:59;;;;;;;3.35;3.05;;;19.30;58.50;;;;;;6130858;23;20660;-84
2022/05/20 13:20:26;;;;;;;3.40;3.10;;;19.40;58.30;;;;;;6106269;23;20202;-87
2022/05/20 13:22:52;;;;;;;3.63;3.33;;;19.40;58.20;;;;;;6206023;23;20181;-85
2022/05/20 13:25:18;;;;;;;3.20;2.90;;;19.30;57.70;;;;;;6190968;23;20130;-84
2022/05/20 13:27:46;;;;;;;3.38;3.08;;;19.40;57.60;;;;;;6191074;23;20154;-85
2022/05/20 13:30:19;;;;;;;4.07;3.30;;;19.30;57.60;;;;;;6190413;23;20146;-84
2022/05/20 13:32:44;;;;;;;3.78;3.15;;;19.30;57.60;;;;;;6191844;23;20130;-85
2022/05/20 13:35:11;;;;;;;3.45;3.15;;;19.30;57.40;;;;;;6215290;23;20182;-84
2022/05/20 13:37:38;;;;;;;3.35;3.05;;;19.40;57.40;;;;;;6189428;23;20194;-85
2022/05/20 13:40:20;;;;;;;3.33;2.95;;;19.30;57.60;;;;;;6216526;23;20130;-85
2022/05/20 13:42:54;;;;;;;3.65;3.35;;;19.40;57.80;;;;;;6190633;23;20150;-85
2022/05/20 13:49:12;;;;;;;3.60;3.20;;;19.30;57.20;;;;;;6215581;23;20134;-86
2022/05/20 13:50:52;;;;;;;4.25;3.17;;;19.20;57.30;;;;;;6193648;23;20145;-85
2022/05/20 13:53:20;;;;;;;2.97;2.70;;;19.30;57.10;;;;;;6165615;23;20146;-85