Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:25;;;;;;;;;;;18.60;52.50;;;;;;5048306;28;19950;-59
2023/10/22 00:04:52;;;;;;;;;;;18.60;52.50;;;;;;5041792;28;19921;-58
2023/10/22 00:07:19;;;;;;;;;;;18.60;52.50;;;;;;5049444;28;20286;-58
2023/10/22 00:09:45;;;;;;;;;;;18.60;52.40;;;;;;5049421;28;19930;-59
2023/10/22 00:12:12;;;;;;;;;;;18.70;52.50;;;;;;5049547;28;19921;-59
2023/10/22 00:14:39;;;;;;;;;;;18.60;52.40;;;;;;5051232;28;19994;-58
2023/10/22 00:17:07;;;;;;;;;;;18.60;52.40;;;;;;5041832;28;19921;-59
2023/10/22 00:19:34;;;;;;;;;;;18.60;52.30;;;;;;5043295;28;19924;-59
2023/10/22 00:22:01;;;;;;;;;;;18.60;52.60;;;;;;5048995;28;19932;-59
2023/10/22 00:24:27;;;;;;;;;;;18.60;52.30;;;;;;5044892;28;19920;-60
2023/10/22 00:26:54;;;;;;;;;;;18.60;52.20;;;;;;5051198;28;19967;-59
2023/10/22 00:29:21;;;;;;;;;;;18.60;52.20;;;;;;5050935;28;19921;-59
2023/10/22 00:31:47;;;;;;;;;;;18.60;52.20;;;;;;5049367;28;19928;-58
2023/10/22 00:34:16;;;;;;;;;;;18.60;52.20;;;;;;5049886;28;19920;-58
2023/10/22 00:36:42;;;;;;;;;;;18.60;52.20;;;;;;5048322;28;19921;-59
2023/10/22 00:39:09;;;;;;;;;;;18.60;52.20;;;;;;5048934;28;19970;-59
2023/10/22 00:41:36;;;;;;;;;;;18.60;52.80;;;;;;5050783;28;19967;-59
2023/10/22 00:44:03;;;;;;;;;;;18.70;52.30;;;;;;5049115;28;19964;-58
2023/10/22 00:46:29;;;;;;;;;;;18.70;52.30;;;;;;5049944;28;19925;-59
2023/10/22 00:48:56;;;;;;;;;;;18.70;52.20;;;;;;5050530;28;20401;-58
2023/10/22 00:51:24;;;;;;;;;;;18.70;52.20;;;;;;5049645;28;19928;-58
2023/10/22 00:53:51;;;;;;;;;;;18.70;52.20;;;;;;5048624;28;19924;-58
2023/10/22 00:56:20;;;;;;;;;;;18.70;52.20;;;;;;5049999;28;19930;-59
2023/10/22 00:58:47;;;;;;;;;;;18.70;52.20;;;;;;5045316;28;20003;-58
2023/10/22 01:01:14;;;;;;;;;;;18.70;52.20;;;;;;5049509;28;19921;-58
2023/10/22 01:03:40;;;;;;;;;;;18.70;52.20;;;;;;5050276;28;19921;-58
2023/10/22 01:06:07;;;;;;;;;;;18.70;52.20;;;;;;5032308;28;19929;-58
2023/10/22 01:08:36;;;;;;;;;;;18.70;52.20;;;;;;5050370;28;19929;-58
2023/10/22 01:11:06;;;;;;;;;;;18.70;52.20;;;;;;5049726;28;19927;-59
2023/10/22 01:13:33;;;;;;;;;;;18.70;52.20;;;;;;5043423;28;19928;-59
2023/10/22 01:15:59;;;;;;;;;;;18.70;52.20;;;;;;5053081;28;19939;-58
2023/10/22 01:18:26;;;;;;;;;;;18.70;52.10;;;;;;5054634;28;19920;-58
2023/10/22 01:20:53;;;;;;;;;;;18.70;52.10;;;;;;5053826;28;19927;-59
2023/10/22 01:23:22;;;;;;;;;;;18.70;52.10;;;;;;5053178;28;19929;-58
2023/10/22 01:25:49;;;;;;;;;;;18.70;52.10;;;;;;5048749;28;19967;-58
2023/10/22 01:28:16;;;;;;;;;;;18.70;52.10;;;;;;5054013;28;19920;-58
2023/10/22 01:30:43;;;;;;;;;;;18.70;52.10;;;;;;5050424;28;19921;-58
2023/10/22 01:33:09;;;;;;;;;;;18.80;52.10;;;;;;5045377;28;19925;-58
2023/10/22 01:35:37;;;;;;;;;;;18.80;52.10;;;;;;5052928;28;19921;-59
2023/10/22 01:38:03;;;;;;;;;;;18.80;52.00;;;;;;5054021;28;19940;-58
2023/10/22 01:40:32;;;;;;;;;;;18.80;52.10;;;;;;5052894;28;19931;-59
2023/10/22 01:42:58;;;;;;;;;;;18.80;52.00;;;;;;5051916;28;19925;-58
2023/10/22 01:45:26;;;;;;;;;;;18.80;52.00;;;;;;5053109;28;19947;-58
2023/10/22 01:47:52;;;;;;;;;;;18.80;52.00;;;;;;5049881;28;19929;-59
2023/10/22 01:50:19;;;;;;;;;;;18.80;52.00;;;;;;5049602;28;19921;-58
2023/10/22 01:52:46;;;;;;;;;;;18.80;52.00;;;;;;5048695;28;19921;-58
2023/10/22 01:55:13;;;;;;;;;;;18.80;52.00;;;;;;5053640;28;19937;-59
2023/10/22 01:57:41;;;;;;;;;;;18.80;52.00;;;;;;5045589;28;19929;-59
2023/10/22 02:00:10;;;;;;;;;;;18.80;51.90;;;;;;5050613;28;19920;-59
2023/10/22 02:02:37;;;;;;;;;;;18.80;51.90;;;;;;5052619;28;19929;-59
2023/10/22 02:05:04;;;;;;;;;;;18.80;51.90;;;;;;5052709;28;19932;-59
2023/10/22 02:07:31;;;;;;;;;;;18.80;51.90;;;;;;5045577;28;19925;-59
2023/10/22 02:09:58;;;;;;;;;;;18.80;52.00;;;;;;5051265;28;19924;-58
2023/10/22 02:12:27;;;;;;;;;;;18.80;51.90;;;;;;5051447;28;20366;-58
2023/10/22 02:14:55;;;;;;;;;;;18.80;51.90;;;;;;5046351;28;20076;-59
2023/10/22 02:17:22;;;;;;;;;;;18.80;51.90;;;;;;5051941;28;19971;-58
2023/10/22 02:19:48;;;;;;;;;;;18.80;51.90;;;;;;5051099;28;19921;-59
2023/10/22 02:22:16;;;;;;;;;;;18.80;51.90;;;;;;5051264;28;19928;-58
2023/10/22 02:24:42;;;;;;;;;;;18.80;51.90;;;;;;5051426;28;19921;-58
2023/10/22 02:27:09;;;;;;;;;;;18.80;51.90;;;;;;5041626;28;19924;-58
2023/10/22 02:29:36;;;;;;;;;;;18.80;51.80;;;;;;5051011;28;19928;-59
2023/10/22 02:32:05;;;;;;;;;;;18.80;51.80;;;;;;5047745;28;19976;-60
2023/10/22 02:34:32;;;;;;;;;;;18.80;51.80;;;;;;5039487;28;19921;-59
2023/10/22 02:36:58;;;;;;;;;;;18.80;51.80;;;;;;5041027;28;19920;-59
2023/10/22 02:39:25;;;;;;;;;;;18.80;51.80;;;;;;5050489;28;19925;-59
2023/10/22 02:41:52;;;;;;;;;;;18.80;51.80;;;;;;5050136;28;19971;-58
2023/10/22 02:44:19;;;;;;;;;;;18.80;51.70;;;;;;5051158;28;19928;-58
2023/10/22 02:46:45;;;;;;;;;;;18.80;51.70;;;;;;5052098;28;19975;-58
2023/10/22 02:49:14;;;;;;;;;;;18.80;51.70;;;;;;5042259;28;19955;-58
2023/10/22 02:51:40;;;;;;;;;;;18.80;51.80;;;;;;5049111;28;19921;-59
2023/10/22 02:54:07;;;;;;;;;;;18.80;51.70;;;;;;5042512;28;19975;-58
2023/10/22 02:56:34;;;;;;;;;;;18.80;51.70;;;;;;5057230;28;19921;-58
2023/10/22 02:59:01;;;;;;;;;;;18.80;51.70;;;;;;5042949;28;19999;-58
2023/10/22 03:01:29;;;;;;;;;;;18.80;51.60;;;;;;5045146;28;19929;-59
2023/10/22 03:03:55;;;;;;;;;;;18.80;51.70;;;;;;5041700;28;19935;-58
2023/10/22 03:06:24;;;;;;;;;;;18.80;51.60;;;;;;5042874;28;19970;-58
2023/10/22 03:08:50;;;;;;;;;;;18.80;51.60;;;;;;5050301;28;19920;-58
2023/10/22 03:11:17;;;;;;;;;;;18.80;51.60;;;;;;5050650;28;19932;-58
2023/10/22 03:13:44;;;;;;;;;;;18.80;51.60;;;;;;5049305;28;19982;-59
2023/10/22 03:16:14;;;;;;;;;;;18.80;51.60;;;;;;5038569;28;19925;-58
2023/10/22 03:18:41;;;;;;;;;;;18.80;51.60;;;;;;5047270;28;19936;-58
2023/10/22 03:21:11;;;;;;;;;;;18.80;51.60;;;;;;5050305;28;20426;-59
2023/10/22 03:23:41;;;;;;;;;;;18.80;51.50;;;;;;5048880;28;19987;-58
2023/10/22 03:26:08;;;;;;;;;;;18.80;51.50;;;;;;5038414;28;20007;-58
2023/10/22 03:28:36;;;;;;;;;;;18.80;51.50;;;;;;5033011;28;20031;-59
2023/10/22 03:31:04;;;;;;;;;;;18.80;51.50;;;;;;5040762;28;19921;-58
2023/10/22 03:33:31;;;;;;;;;;;18.80;51.50;;;;;;5044460;28;19921;-59
2023/10/22 03:35:58;;;;;;;;;;;18.80;51.50;;;;;;5049419;28;19925;-59
2023/10/22 03:38:25;;;;;;;;;;;18.80;51.50;;;;;;5050807;28;19970;-57
2023/10/22 03:40:58;;;;;;;;;;;18.80;51.40;;;;;;5045804;28;19929;-58
2023/10/22 03:43:25;;;;;;;;;;;18.80;51.40;;;;;;5043274;28;19920;-59
2023/10/22 03:45:52;;;;;;;;;;;18.80;51.40;;;;;;5050658;28;20636;-58
2023/10/22 03:48:18;;;;;;;;;;;18.80;51.40;;;;;;5047447;28;19925;-59
2023/10/22 03:50:45;;;;;;;;;;;18.80;51.40;;;;;;5049283;28;19920;-58
2023/10/22 03:53:12;;;;;;;;;;;18.80;51.40;;;;;;5049884;28;19936;-58
2023/10/22 03:55:39;;;;;;;;;;;18.80;51.40;;;;;;5050281;28;19974;-58
2023/10/22 03:58:07;;;;;;;;;;;18.80;51.40;;;;;;5048625;28;19925;-59
2023/10/22 04:00:34;;;;;;;;;;;18.80;51.40;;;;;;5050168;28;19921;-58
2023/10/22 04:03:01;;;;;;;;;;;18.80;51.40;;;;;;5049659;28;19978;-58
2023/10/22 04:05:27;;;;;;;;;;;18.80;51.30;;;;;;5049598;28;19974;-59
2023/10/22 04:07:54;;;;;;;;;;;18.80;51.40;;;;;;5042425;28;19979;-59
2023/10/22 04:10:21;;;;;;;;;;;18.80;51.30;;;;;;5048498;28;19978;-58
2023/10/22 04:12:48;;;;;;;;;;;18.80;51.30;;;;;;5038569;28;19967;-59
2023/10/22 04:15:16;;;;;;;;;;;18.80;51.30;;;;;;5049275;28;19951;-59
2023/10/22 04:17:45;;;;;;;;;;;18.80;51.30;;;;;;5032648;28;19928;-59
2023/10/22 04:20:12;;;;;;;;;;;18.80;51.30;;;;;;5064406;28;19966;-59
2023/10/22 04:22:39;;;;;;;;;;;18.80;51.20;;;;;;5048498;28;19927;-59
2023/10/22 04:25:06;;;;;;;;;;;18.80;51.20;;;;;;5042091;28;19971;-59
2023/10/22 04:27:32;;;;;;;;;;;18.80;51.20;;;;;;5049220;28;19921;-59
2023/10/22 04:29:59;;;;;;;;;;;18.80;51.20;;;;;;5050196;28;19952;-58
2023/10/22 04:32:27;;;;;;;;;;;18.80;51.20;;;;;;5048877;28;19921;-58
2023/10/22 04:34:54;;;;;;;;;;;18.80;51.20;;;;;;5047821;28;19931;-58
2023/10/22 04:37:23;;;;;;;;;;;18.80;51.20;;;;;;5043185;28;19920;-58
2023/10/22 04:39:50;;;;;;;;;;;18.80;51.20;;;;;;5049695;28;19921;-58
2023/10/22 04:42:18;;;;;;;;;;;18.80;51.20;;;;;;5048750;28;19921;-58
2023/10/22 04:44:45;;;;;;;;;;;18.80;51.20;;;;;;5048966;28;19982;-58
2023/10/22 04:47:12;;;;;;;;;;;18.80;51.20;;;;;;5051605;28;20007;-58
2023/10/22 04:49:42;;;;;;;;;;;18.80;51.20;;;;;;5045313;28;19970;-58
2023/10/22 04:52:10;;;;;;;;;;;18.80;51.20;;;;;;5040730;28;19921;-58
2023/10/22 04:54:37;;;;;;;;;;;18.80;51.20;;;;;;5042670;28;19929;-58
2023/10/22 04:57:04;;;;;;;;;;;18.80;51.10;;;;;;5048018;28;19933;-58
2023/10/22 04:59:30;;;;;;;;;;;18.80;51.10;;;;;;5043889;28;19963;-58
2023/10/22 05:01:57;;;;;;;;;;;18.80;51.20;;;;;;5039252;28;19921;-58
2023/10/22 05:04:24;;;;;;;;;;;18.80;51.20;;;;;;5030038;28;19925;-58
2023/10/22 05:06:55;;;;;;;;;;;18.80;51.10;;;;;;5047012;28;19925;-58
2023/10/22 05:09:21;;;;;;;;;;;18.80;51.10;;;;;;5049135;28;19921;-59
2023/10/22 05:11:48;;;;;;;;;;;18.80;51.10;;;;;;5048404;28;19925;-58
2023/10/22 05:14:15;;;;;;;;;;;18.80;51.10;;;;;;5049218;28;19921;-58
2023/10/22 05:16:41;;;;;;;;;;;18.90;51.20;;;;;;5049293;28;19921;-59
2023/10/22 05:19:09;;;;;;;;;;;18.80;51.10;;;;;;5049709;28;19951;-58
2023/10/22 05:21:37;;;;;;;;;;;18.80;51.10;;;;;;5045318;28;19975;-59
2023/10/22 05:24:06;;;;;;;;;;;18.80;51.10;;;;;;5049629;28;19941;-58
2023/10/22 05:26:33;;;;;;;;;;;18.80;51.00;;;;;;5043643;28;19966;-58
2023/10/22 05:29:00;;;;;;;;;;;18.80;51.00;;;;;;5050050;28;19979;-58
2023/10/22 05:31:26;;;;;;;;;;;18.80;51.00;;;;;;5045030;28;19982;-58
2023/10/22 05:33:53;;;;;;;;;;;18.80;51.00;;;;;;5047421;28;20239;-59
2023/10/22 05:36:20;;;;;;;;;;;18.80;51.00;;;;;;5049443;28;19960;-59
2023/10/22 05:38:47;;;;;;;;;;;18.90;51.10;;;;;;5032607;28;19979;-59
2023/10/22 05:41:21;;;;;;;;;;;18.80;50.90;;;;;;5048887;28;19928;-58
2023/10/22 05:43:48;;;;;;;;;;;18.80;50.90;;;;;;5037447;28;19952;-58
2023/10/22 05:46:14;;;;;;;;;;;18.80;50.90;;;;;;5047993;28;19920;-58
2023/10/22 05:48:41;;;;;;;;;;;18.80;50.90;;;;;;5039984;28;19922;-58
2023/10/22 05:51:08;;;;;;;;;;;18.90;51.00;;;;;;5049308;28;19932;-58
2023/10/22 05:53:34;;;;;;;;;;;18.90;51.00;;;;;;5049026;28;19952;-58
2023/10/22 05:56:01;;;;;;;;;;;18.80;50.90;;;;;;5041798;28;19921;-58
2023/10/22 05:58:29;;;;;;;;;;;18.80;50.90;;;;;;5043381;28;19921;-58
2023/10/22 06:00:56;;;;;;;;;;;18.80;50.90;;;;;;5047141;28;19979;-58
2023/10/22 06:03:23;;;;;;;;;;;18.80;50.80;;;;;;5052854;28;19935;-58
2023/10/22 06:05:50;;;;;;;;;;;18.80;50.80;;;;;;5050161;28;19947;-58
2023/10/22 06:08:16;;;;;;;;;;;18.80;50.80;;;;;;5048505;28;19967;-58
2023/10/22 06:10:43;;;;;;;;;;;18.80;50.70;;;;;;5045471;28;19929;-58
2023/10/22 06:13:10;;;;;;;;;;;18.80;50.70;;;;;;5042785;28;19925;-59
2023/10/22 06:15:38;;;;;;;;;;;18.80;50.70;;;;;;5052835;28;19921;-59
2023/10/22 06:18:05;;;;;;;;;;;18.80;50.70;;;;;;5063170;28;19967;-58
2023/10/22 06:20:32;;;;;;;;;;;18.80;50.60;;;;;;5045801;28;20165;-58
2023/10/22 06:22:58;;;;;;;;;;;18.80;50.60;;;;;;5049472;28;19928;-58
2023/10/22 06:25:25;;;;;;;;;;;18.80;50.60;;;;;;5063941;28;19921;-58
2023/10/22 06:27:55;;;;;;;;;;;18.80;50.60;;;;;;5050283;28;19921;-58
2023/10/22 06:30:23;;;;;;;;;;;18.80;50.60;;;;;;5045747;28;19921;-58
2023/10/22 06:32:51;;;;;;;;;;;18.80;50.60;;;;;;5049906;28;20358;-58
2023/10/22 06:35:19;;;;;;;;;;;18.80;50.60;;;;;;5049253;28;19950;-59
2023/10/22 06:37:47;;;;;;;;;;;18.80;50.60;;;;;;5049037;28;20020;-59
2023/10/22 06:40:14;;;;;;;;;;;18.80;50.50;;;;;;5050312;28;19932;-58
2023/10/22 06:42:41;;;;;;;;;;;18.80;50.50;;;;;;5049244;28;19921;-59
2023/10/22 06:45:08;;;;;;;;;;;18.80;50.50;;;;;;5050391;28;19931;-59
2023/10/22 06:47:36;;;;;;;;;;;18.80;50.50;;;;;;5045390;28;19925;-59
2023/10/22 06:50:04;;;;;;;;;;;18.80;50.40;;;;;;5042852;28;19924;-58
2023/10/22 06:52:31;;;;;;;;;;;18.80;50.40;;;;;;5046048;28;19921;-57
2023/10/22 06:54:58;;;;;;;;;;;18.80;50.40;;;;;;5046506;28;19929;-56
2023/10/22 06:57:25;;;;;;;;;;;18.80;50.40;;;;;;5048963;28;19925;-56
2023/10/22 06:59:52;;;;;;;;;;;18.80;50.40;;;;;;5050693;28;20576;-56
2023/10/22 07:02:19;;;;;;;;;;;18.80;50.40;;;;;;5048348;28;19921;-56
2023/10/22 07:04:47;;;;;;;;;;;18.80;50.40;;;;;;5047876;28;19925;-56
2023/10/22 07:07:16;;;;;;;;;;;18.80;50.40;;;;;;5049321;28;19933;-56
2023/10/22 07:09:42;;;;;;;;;;;18.80;50.40;;;;;;5050231;28;19929;-57
2023/10/22 07:12:09;;;;;;;;;;;18.80;50.40;;;;;;5046459;28;19995;-57
2023/10/22 07:14:36;;;;;;;;;;;18.80;50.40;;;;;;5048921;28;19928;-57
2023/10/22 07:17:03;;;;;;;;;;;18.80;50.40;;;;;;5049370;28;19987;-56
2023/10/22 07:19:30;;;;;;;;;;;18.80;50.30;;;;;;5044491;28;19928;-56
2023/10/22 07:21:57;;;;;;;;;;;18.80;50.40;;;;;;5044013;28;19972;-56
2023/10/22 07:24:25;;;;;;;;;;;18.80;50.30;;;;;;5047854;28;19925;-56
2023/10/22 07:26:52;;;;;;;;;;;18.80;50.30;;;;;;5041467;28;19921;-56
2023/10/22 07:29:18;;;;;;;;;;;18.80;50.40;;;;;;5044685;28;20205;-56
2023/10/22 07:31:48;;;;;;;;;;;18.80;50.30;;;;;;5044888;28;20376;-56
2023/10/22 07:34:14;;;;;;;;;;;18.80;50.30;;;;;;5048136;28;19921;-56
2023/10/22 07:36:41;;;;;;;;;;;18.80;50.30;;;;;;5045653;28;19929;-57
2023/10/22 07:39:08;;;;;;;;;;;18.80;50.30;;;;;;5044705;28;19940;-56
2023/10/22 07:41:36;;;;;;;;;;;18.80;50.30;;;;;;5044400;28;20265;-57
2023/10/22 07:44:03;;;;;;;;;;;18.80;50.90;;;;;;5046802;28;19921;-56
2023/10/22 07:46:30;;;;;;;;;;;18.80;50.30;;;;;;5044992;28;19920;-56
2023/10/22 07:48:57;;;;;;;;;;;18.80;50.30;;;;;;5045063;28;19924;-57
2023/10/22 07:51:26;;;;;;;;;;;18.80;50.30;;;;;;5043773;28;19921;-56
2023/10/22 07:53:52;;;;;;;;;;;18.80;50.30;;;;;;5044726;28;19921;-56
2023/10/22 07:56:19;;;;;;;;;;;18.80;50.30;;;;;;5048545;28;19943;-56
2023/10/22 07:58:47;;;;;;;;;;;18.80;50.30;;;;;;5042713;28;19925;-56
2023/10/22 08:01:14;;;;;;;;;;;18.80;50.30;;;;;;5042851;28;19921;-56
2023/10/22 08:03:41;;;;;;;;;;;18.80;50.30;;;;;;5044480;28;19928;-56
2023/10/22 08:06:07;;;;;;;;;;;18.80;50.30;;;;;;5049037;28;19924;-56
2023/10/22 08:08:34;;;;;;;;;;;18.80;50.30;;;;;;5050757;28;19921;-57
2023/10/22 08:11:01;;;;;;;;;;;18.80;50.40;;;;;;5049050;28;19920;-56
2023/10/22 08:13:28;;;;;;;;;;;18.80;50.30;;;;;;5050590;28;19928;-56
2023/10/22 08:15:57;;;;;;;;;;;18.80;50.40;;;;;;5046898;28;20546;-56
2023/10/22 08:18:23;;;;;;;;;;;18.80;50.30;;;;;;5049889;28;20019;-56
2023/10/22 08:20:50;;;;;;;;;;;18.90;50.50;;;;;;5048911;28;20447;-56
2023/10/22 08:23:17;;;;;;;;;;;18.80;50.40;;;;;;5050138;28;19921;-56
2023/10/22 08:25:50;;;;;;;;;;;18.80;50.40;;;;;;5049450;28;19951;-56
2023/10/22 08:28:16;;;;;;;;;;;18.90;50.50;;;;;;5050867;28;20280;-56
2023/10/22 08:30:44;;;;;;;;;;;18.90;50.50;;;;;;5049730;28;19920;-56
2023/10/22 08:33:12;;;;;;;;;;;18.90;50.50;;;;;;5042896;28;19928;-56
2023/10/22 08:35:39;;;;;;;;;;;18.90;50.50;;;;;;5045708;28;20401;-57
2023/10/22 08:38:06;;;;;;;;;;;18.90;50.50;;;;;;5049576;28;19975;-56
2023/10/22 08:40:33;;;;;;;;;;;18.90;51.10;;;;;;5050412;28;19920;-56
2023/10/22 08:43:00;;;;;;;;;;;18.90;50.50;;;;;;5041487;28;19973;-56
2023/10/22 08:45:27;;;;;;;;;;;18.90;50.50;;;;;;5049427;28;19924;-56
2023/10/22 08:47:54;;;;;;;;;;;18.90;50.60;;;;;;5048075;28;19951;-57
2023/10/22 08:50:22;;;;;;;;;;;18.90;51.10;;;;;;5044245;28;19928;-57
2023/10/22 08:52:49;;;;;;;;;;;18.90;50.60;;;;;;5047417;28;19920;-57
2023/10/22 08:55:16;;;;;;;;;;;18.90;50.60;;;;;;5047303;28;19956;-65
2023/10/22 08:57:42;;;;;;;;;;;18.90;50.60;;;;;;5049861;28;20157;-66
2023/10/22 09:00:10;;;;;;;;;;;18.90;50.60;;;;;;5048677;28;19967;-67
2023/10/22 09:02:36;;;;;;;;;;;18.90;50.60;;;;;;5049620;28;19962;-65
2023/10/22 09:05:03;;;;;;;;;;;18.90;50.60;;;;;;5049139;28;19924;-67
2023/10/22 09:07:45;;;;;;;;;;;18.90;50.60;;;;;;5050963;28;19928;-66
2023/10/22 09:10:14;;;;;;;;;;;18.90;50.70;;;;;;5042291;28;19924;-67
2023/10/22 09:12:41;;;;;;;;;;;18.90;50.70;;;;;;5046717;28;19921;-66
2023/10/22 09:15:08;;;;;;;;;;;18.90;50.70;;;;;;5049969;28;20573;-64
2023/10/22 09:17:35;;;;;;;;;;;18.90;50.80;;;;;;5032675;28;19964;-66
2023/10/22 09:20:02;;;;;;;;;;;18.90;50.80;;;;;;5049002;28;19925;-65
2023/10/22 09:22:29;;;;;;;;;;;18.90;50.90;;;;;;5051203;28;19928;-67
2023/10/22 09:24:56;;;;;;;;;;;18.90;50.90;;;;;;5046654;28;19921;-68
2023/10/22 09:27:25;;;;;;;;;;;18.90;51.00;;;;;;5049751;28;20558;-68
2023/10/22 09:29:53;;;;;;;;;;;18.90;51.00;;;;;;5049345;28;19982;-68
2023/10/22 09:32:19;;;;;;;;;;;18.90;51.00;;;;;;5049435;28;19928;-68
2023/10/22 09:34:46;;;;;;;;;;;18.90;51.10;;;;;;5048637;28;19974;-64
2023/10/22 09:37:13;;;;;;;;;;;18.90;51.10;;;;;;5053281;28;19920;-68
2023/10/22 09:39:40;;;;;;;;;;;18.90;51.20;;;;;;5052937;28;19921;-67
2023/10/22 09:42:08;;;;;;;;;;;18.90;51.20;;;;;;5051827;28;19956;-66
2023/10/22 09:44:37;;;;;;;;;;;18.90;51.20;;;;;;5053221;28;20365;-66
2023/10/22 09:47:06;;;;;;;;;;;18.90;51.20;;;;;;5053385;28;20427;-67
2023/10/22 09:49:33;;;;;;;;;;;18.90;51.30;;;;;;5052906;28;20377;-63
2023/10/22 09:52:00;;;;;;;;;;;18.90;51.30;;;;;;5049571;28;19927;-67
2023/10/22 09:54:30;;;;;;;;;;;18.90;51.40;;;;;;5053546;28;20362;-66
2023/10/22 09:56:58;;;;;;;;;;;18.90;51.40;;;;;;5050526;28;20367;-67
2023/10/22 09:59:25;;;;;;;;;;;18.90;51.40;;;;;;5052908;28;19931;-67
2023/10/22 10:01:54;;;;;;;;;;;18.90;51.40;;;;;;5051503;28;19933;-68
2023/10/22 10:04:22;;;;;;;;;;;18.90;51.50;;;;;;5053594;28;19921;-64
2023/10/22 10:06:49;;;;;;;;;;;18.90;51.50;;;;;;5045049;28;19960;-67
2023/10/22 10:09:16;;;;;;;;;;;18.90;51.60;;;;;;5056221;28;19921;-68
2023/10/22 10:11:43;;;;;;;;;;;18.90;51.60;;;;;;5053974;28;19921;-64
2023/10/22 10:14:12;;;;;;;;;;;18.90;51.70;;;;;;5048390;28;19924;-68
2023/10/22 10:16:41;;;;;;;;;;;18.90;51.60;;;;;;5045489;28;19988;-60
2023/10/22 10:19:10;;;;;;;;;;;18.90;51.70;;;;;;5052275;28;19982;-60
2023/10/22 10:21:38;;;;;;;;;;;18.90;52.60;;;;;;5050990;28;20007;-60
2023/10/22 10:24:19;;;;;;;;;;;18.90;53.20;;;;;;5053322;28;20414;-60
2023/10/22 10:26:46;;;;;;;;;;;18.90;53.70;;;;;;5050649;28;19935;-62
2023/10/22 10:29:14;;;;;;;;;;;18.90;54.00;;;;;;5051527;28;19975;-59
2023/10/22 10:31:40;;;;;;;;;;;18.80;54.10;;;;;;5050879;28;19947;-59
2023/10/22 10:34:08;;;;;;;;;;;18.80;54.30;;;;;;5052429;28;19933;-61
2023/10/22 10:36:36;;;;;;;;;;;18.80;54.30;;;;;;5051523;28;19966;-61
2023/10/22 10:39:17;;;;;;;;;;;18.70;54.30;;;;;;5051268;28;19924;-62
2023/10/22 10:41:51;;;;;;;;;;;18.70;54.40;;;;;;5049506;28;19928;-61
2023/10/22 10:44:18;;;;;;;;;;;18.60;54.40;;;;;;5049709;28;19924;-60
2023/10/22 10:46:44;;;;;;;;;;;18.60;54.70;;;;;;5048314;28;19933;-61
2023/10/22 10:49:11;;;;;;;;;;;18.60;54.80;;;;;;5052501;28;19921;-60
2023/10/22 10:51:41;;;;;;;;;;;18.50;54.80;;;;;;5051852;28;19924;-61
2023/10/22 10:54:20;;;;;;;;;;;18.50;55.10;;;;;;5050043;28;19925;-61
2023/10/22 10:56:47;;;;;;;;;;;18.50;55.10;;;;;;5049278;28;19920;-62
2023/10/22 10:59:24;;;;;;;;;;;18.50;55.50;;;;;;5045964;28;20375;-60
2023/10/22 11:01:57;;;;;;;;;;;18.40;55.30;;;;;;5048169;28;19932;-61
2023/10/22 11:04:24;;;;;;;;;;;18.40;55.50;;;;;;5056601;28;19970;-61
2023/10/22 11:06:53;;;;;;;;;;;18.30;55.80;;;;;;5050021;28;19924;-57
2023/10/22 11:09:20;;;;;;;;;;;18.30;56.10;;;;;;5051826;28;19927;-61
2023/10/22 11:11:55;;;;;;;;;;;18.30;56.10;;;;;;5043181;28;19931;-61
2023/10/22 11:14:22;;;;;;;;;;;18.20;56.10;;;;;;5051262;28;19921;-60
2023/10/22 11:16:52;;;;;;;;;;;18.20;56.20;;;;;;5046243;28;19928;-61
2023/10/22 11:19:20;;;;;;;;;;;18.20;56.30;;;;;;5051383;28;20278;-61
2023/10/22 11:21:47;;;;;;;;;;;18.20;56.30;;;;;;5049720;28;19943;-60
2023/10/22 11:24:16;;;;;;;;;;;18.10;56.50;;;;;;5050557;28;19937;-62
2023/10/22 11:26:42;;;;;;;;;;;18.10;56.40;;;;;;5048220;28;19927;-60
2023/10/22 11:29:09;;;;;;;;;;;18.10;56.40;;;;;;5037905;28;19948;-61
2023/10/22 11:31:36;;;;;;;;;;;18.10;56.50;;;;;;5050358;28;19921;-60
2023/10/22 11:34:13;;;;;;;;;;;18.00;56.20;;;;;;5047894;28;19995;-62
2023/10/22 11:36:39;;;;;;;;;;;18.00;56.40;;;;;;5050940;28;20015;-59
2023/10/22 11:39:16;;;;;;;;;;;18.00;56.20;;;;;;5041873;28;19921;-60
2023/10/22 11:41:42;;;;;;;;;;;18.00;56.20;;;;;;5049777;28;19927;-60
2023/10/22 11:44:10;;;;;;;;;;;18.00;56.20;;;;;;5050047;28;19998;-61
2023/10/22 11:46:40;;;;;;;;;;;18.00;56.10;;;;;;5044021;28;19963;-61
2023/10/22 11:49:07;;;;;;;;;;;18.00;56.00;;;;;;5050171;28;19979;-61
2023/10/22 11:51:42;;;;;;;;;;;17.90;55.90;;;;;;5048375;28;19920;-61
2023/10/22 11:54:08;;;;;;;;;;;17.90;55.90;;;;;;5050189;28;19975;-61
2023/10/22 11:56:37;;;;;;;;;;;17.90;55.90;;;;;;5049384;28;19966;-60
2023/10/22 11:59:04;;;;;;;;;;;17.90;55.80;;;;;;5048029;28;19921;-60
2023/10/22 12:01:32;;;;;;;;;;;17.90;55.80;;;;;;5049473;28;20011;-61
2023/10/22 12:03:59;;;;;;;;;;;17.90;55.80;;;;;;5032939;28;20710;-59
2023/10/22 12:06:25;;;;;;;;;;;17.80;55.90;;;;;;5051112;28;19920;-61
2023/10/22 12:08:52;;;;;;;;;;;17.80;55.80;;;;;;5049517;28;19925;-61
2023/10/22 12:11:19;;;;;;;;;;;17.80;55.80;;;;;;5030147;28;19931;-61
2023/10/22 12:13:47;;;;;;;;;;;17.80;55.90;;;;;;5047021;28;19982;-61
2023/10/22 12:16:14;;;;;;;;;;;17.80;56.00;;;;;;5038165;28;19925;-62
2023/10/22 12:18:41;;;;;;;;;;;17.70;55.90;;;;;;5037536;28;19936;-61
2023/10/22 12:21:07;;;;;;;;;;;17.70;56.60;;;;;;5049449;28;19920;-61
2023/10/22 12:23:34;;;;;;;;;;;17.70;56.20;;;;;;5042953;28;19922;-59
2023/10/22 12:26:02;;;;;;;;;;;17.70;56.40;;;;;;5048572;28;19928;-61
2023/10/22 12:28:29;;;;;;;;;;;17.70;56.30;;;;;;5048667;28;19931;-60
2023/10/22 12:30:57;;;;;;;;;;;17.70;56.30;;;;;;5044623;28;19929;-62
2023/10/22 12:33:23;;;;;;;;;;;17.70;56.40;;;;;;5050769;28;19927;-61
2023/10/22 12:35:50;;;;;;;;;;;17.70;56.40;;;;;;5047805;28;19982;-60
2023/10/22 12:38:17;;;;;;;;;;;17.70;56.40;;;;;;5049261;28;19928;-61
2023/10/22 12:40:47;;;;;;;;;;;17.70;56.40;;;;;;5048595;28;19980;-57
2023/10/22 12:43:14;;;;;;;;;;;17.70;56.40;;;;;;5051135;28;19951;-61
2023/10/22 12:45:41;;;;;;;;;;;17.70;56.30;;;;;;5049142;28;19943;-57
2023/10/22 12:48:10;;;;;;;;;;;17.70;56.40;;;;;;5049524;28;19920;-61
2023/10/22 12:50:37;;;;;;;;;;;17.70;56.50;;;;;;5049417;28;19921;-60
2023/10/22 12:53:05;;;;;;;;;;;17.70;56.60;;;;;;5049261;28;19927;-61
2023/10/22 12:55:31;;;;;;;;;;;17.70;56.50;;;;;;5045551;28;19920;-60
2023/10/22 12:57:58;;;;;;;;;;;17.70;56.50;;;;;;5049452;28;19920;-60
2023/10/22 13:00:25;;;;;;;;;;;17.70;56.40;;;;;;5041063;28;19924;-60
2023/10/22 13:02:52;;;;;;;;;;;17.70;56.50;;;;;;5046061;28;19921;-61
2023/10/22 13:05:20;;;;;;;;;;;17.70;56.40;;;;;;5049720;28;19921;-61
2023/10/22 13:07:47;;;;;;;;;;;17.70;56.40;;;;;;5050049;28;19924;-60
2023/10/22 13:10:13;;;;;;;;;;;17.70;56.40;;;;;;5042417;28;19920;-61
2023/10/22 13:12:40;;;;;;;;;;;17.70;56.40;;;;;;5053002;28;19932;-61
2023/10/22 13:15:07;;;;;;;;;;;17.70;56.40;;;;;;5051976;28;19933;-60
2023/10/22 13:17:35;;;;;;;;;;;17.70;56.30;;;;;;5051925;28;19925;-59
2023/10/22 13:20:05;;;;;;;;;;;17.70;56.40;;;;;;5043327;28;19925;-61
2023/10/22 13:22:33;;;;;;;;;;;17.60;56.30;;;;;;5052712;28;19921;-61
2023/10/22 13:25:00;;;;;;;;;;;17.60;56.40;;;;;;5052845;28;19925;-61
2023/10/22 13:27:27;;;;;;;;;;;17.60;56.40;;;;;;5052630;28;19924;-60
2023/10/22 13:29:54;;;;;;;;;;;17.60;56.40;;;;;;5050619;28;19925;-61
2023/10/22 13:32:20;;;;;;;;;;;17.60;56.50;;;;;;5051026;28;19924;-61
2023/10/22 13:34:47;;;;;;;;;;;17.60;56.50;;;;;;5050663;28;19921;-61
2023/10/22 13:37:17;;;;;;;;;;;17.60;56.40;;;;;;5054177;28;19924;-61
2023/10/22 13:39:46;;;;;;;;;;;17.60;56.40;;;;;;5052185;28;19956;-61
2023/10/22 13:42:13;;;;;;;;;;;17.60;56.40;;;;;;5050515;28;20012;-61
2023/10/22 13:44:39;;;;;;;;;;;17.60;56.20;;;;;;5051173;28;19932;-60
2023/10/22 13:47:06;;;;;;;;;;;17.60;56.20;;;;;;5051815;28;19921;-59
2023/10/22 13:49:33;;;;;;;;;;;17.50;56.00;;;;;;5052405;28;20118;-61
2023/10/22 13:52:00;;;;;;;;;;;17.50;56.10;;;;;;5050834;28;19925;-61
2023/10/22 13:54:26;;;;;;;;;;;17.50;56.00;;;;;;5050237;28;19929;-60
2023/10/22 13:56:55;;;;;;;;;;;17.50;56.00;;;;;;5039103;28;19979;-59
2023/10/22 13:59:21;;;;;;;;;;;17.50;55.90;;;;;;5050929;28;19929;-61
2023/10/22 14:01:48;;;;;;;;;;;17.50;55.90;;;;;;5050670;28;19921;-61
2023/10/22 14:04:15;;;;;;;;;;;17.50;55.90;;;;;;5050449;28;19920;-61
2023/10/22 14:06:41;;;;;;;;;;;17.50;55.80;;;;;;5051272;28;19928;-60
2023/10/22 14:09:10;;;;;;;;;;;17.40;55.70;;;;;;5052789;28;20333;-61
2023/10/22 14:11:37;;;;;;;;;;;17.40;55.60;;;;;;5047474;28;20467;-61
2023/10/22 14:14:06;;;;;;;;;;;17.40;55.50;;;;;;5050241;28;19975;-61
2023/10/22 14:16:34;;;;;;;;;;;17.40;55.40;;;;;;5053484;28;20020;-61
2023/10/22 14:19:00;;;;;;;;;;;17.40;55.40;;;;;;5044865;28;19975;-61