Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:21;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/31 00:02:58;;;;;;;;;;;;;;;17.6;82.89258;100923.6;;;;-73
2023/07/31 00:07:55;;;;;;;;;;;;;;;17.6;82.39941;100914;;;;-72
2023/07/31 00:12:55;;;;;;;;;;;;;;;17.6;82.62402;100912.1;;;;-72
2023/07/31 00:17:55;;;;;;;;;;;;;;;17.61;83.66016;100917.6;;;;-71
2023/07/31 00:22:55;;;;;;;;;;;;;;;17.61;83.0625;100910.2;;;;-73
2023/07/31 00:27:55;;;;;;;;;;;;;;;17.61;83.74805;100907.2;;;;-72
2023/07/31 00:32:21;;;;;;;0.4;0.2;;;;;;;;;;;;;-73
2023/07/31 00:32:55;;;;;;;;;;;;;;;17.6;83.10547;100898.8;;;;-71
2023/07/31 00:37:55;;;;;;;;;;;;;;;17.58;83.79883;100902.4;;;;-72
2023/07/31 00:42:55;;;;;;;;;;;;;;;17.57;83.0127;100903.1;;;;-75
2023/07/31 00:47:55;;;;;;;;;;;;;;;17.57;82.87598;100892.6;;;;-71
2023/07/31 00:52:55;;;;;;;;;;;;;;;17.57;82.63867;100886.8;;;;-72
2023/07/31 00:57:56;;;;;;;;;;;;;;;17.54;82.68945;100885.6;;;;-73
2023/07/31 01:02:24;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 01:02:55;;;;;;;;;;;;;;;17.53;82.73438;100887.4;;;;-72
2023/07/31 01:08:00;;;;;;;;;;;;;;;17.53;83.375;100888.4;;;;-71
2023/07/31 01:12:57;;;;;;;;;;;;;;;17.54;84.13867;100880.8;;;;-72
2023/07/31 02:22:57;;;;;;;;;;;;;;;17.54;89.52637;100821.5;;;;-73
2023/07/31 02:27:55;;;;;;;;;;;;;;;17.53;89.66992;100815.8;;;;-72
2023/07/31 02:32:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/31 02:32:55;;;;;;;;;;;;;;;17.52;90.34082;100806.7;;;;-69
2023/07/31 02:37:55;;;;;;;;;;;;;;;17.5;89.83105;100808.5;;;;-70
2023/07/31 02:42:58;;;;;;;;;;;;;;;17.5;89.63086;100795.9;;;;-68
2023/07/31 02:47:55;;;;;;;;;;;;;;;17.51;90.4834;100794.4;;;;-70
2023/07/31 02:52:55;;;;;;;;;;;;;;;17.49;90.43457;100810.5;;;;-68
2023/07/31 02:57:55;;;;;;;;;;;;;;;17.47;90.11719;100800.7;;;;-72
2023/07/31 03:02:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/31 03:02:55;;;;;;;;;;;;;;;17.44;90.21191;100800.9;;;;-75
2023/07/31 03:07:55;;;;;;;;;;;;;;;17.44;90.44727;100799.4;;;;-71
2023/07/31 03:12:55;;;;;;;;;;;;;;;17.41;90.39551;100795.4;;;;-70
2023/07/31 03:17:55;;;;;;;;;;;;;;;17.37;91.30664;100788.5;;;;-69
2023/07/31 03:22:55;;;;;;;;;;;;;;;17.37;89.87305;100781.9;;;;-70
2023/07/31 03:27:55;;;;;;;;;;;;;;;17.37;90.69043;100788.8;;;;-70
2023/07/31 03:32:38;;;;;;;0.3;0.2;;;;;;;;;;;;;-70
2023/07/31 03:32:55;;;;;;;;;;;;;;;17.36;90.47559;100785.3;;;;-70
2023/07/31 03:37:55;;;;;;;;;;;;;;;17.36;90.4873;100784.8;;;;-70
2023/07/31 03:42:55;;;;;;;;;;;;;;;17.36;90.85645;100786.4;;;;-70
2023/07/31 03:47:55;;;;;;;;;;;;;;;17.32;90.89258;100772.9;;;;-70
2023/07/31 03:52:56;;;;;;;;;;;;;;;17.31;90.79102;100760.8;;;;-71
2023/07/31 03:57:55;;;;;;;;;;;;;;;17.28;91.06445;100755.3;;;;-70
2023/07/31 04:02:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/31 04:02:55;;;;;;;;;;;;;;;17.29;90.66309;100743.7;;;;-72
2023/07/31 04:07:55;;;;;;;;;;;;;;;17.27;91.0957;100739.7;;;;-69
2023/07/31 04:12:55;;;;;;;;;;;;;;;17.31;90.90137;100749.9;;;;-70
2023/07/31 04:17:55;;;;;;;;;;;;;;;17.26;91.66504;100745.8;;;;-71
2023/07/31 04:22:55;;;;;;;;;;;;;;;17.25;92.54785;100741.8;;;;-70
2023/07/31 04:27:55;;;;;;;;;;;;;;;17.26;92.71777;100738.1;;;;-69
2023/07/31 04:32:43;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/31 04:32:55;;;;;;;;;;;;;;;17.25;92.25879;100729.9;;;;-72
2023/07/31 04:37:55;;;;;;;;;;;;;;;17.26;92.41504;100715.1;;;;-70
2023/07/31 04:42:55;;;;;;;;;;;;;;;17.28;92.45215;100714.3;;;;-71
2023/07/31 04:47:55;;;;;;;;;;;;;;;17.3;92.2207;100710.1;;;;-69
2023/07/31 04:52:55;;;;;;;;;;;;;;;17.31;92.60547;100723.4;;;;-69
2023/07/31 04:57:55;;;;;;;;;;;;;;;17.29;92.46777;100708.3;;;;-69
2023/07/31 05:02:46;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/31 05:02:55;;;;;;;;;;;;;;;17.3;92.6377;100696.6;;;;-71
2023/07/31 05:07:55;;;;;;;;;;;;;;;17.29;92.5459;100692.1;;;;-71
2023/07/31 05:12:55;;;;;;;;;;;;;;;17.28;92.02734;100684.8;;;;-70
2023/07/31 05:17:59;;;;;;;;;;;;;;;17.24;92.28613;100684.5;;;;-70
2023/07/31 05:22:55;;;;;;;;;;;;;;;17.25;91.64063;100683;;;;-70
2023/07/31 05:27:55;;;;;;;;;;;;;;;17.22;92.84375;100666.1;;;;-70
2023/07/31 05:32:48;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/07/31 05:32:58;;;;;;;;;;;;;;;17.23;94.09961;100656.1;;;;-72
2023/07/31 05:37:55;;;;;;;;;;;;;;;17.24;93.9873;100655.7;;;;-71
2023/07/31 05:42:55;;;;;;;;;;;;;;;17.25;94.18359;100653.6;;;;-72
2023/07/31 05:47:55;;;;;;;;;;;;;;;17.27;94.27539;100653.3;;;;-71
2023/07/31 05:52:55;;;;;;;;;;;;;;;17.3;94.20215;100645.1;;;;-71
2023/07/31 05:57:55;;;;;;;;;;;;;;;17.31;94.47266;100650.6;;;;-71
2023/07/31 06:02:51;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/31 06:03:02;;;;;;;;;;;;;;;17.32;95.0918;100646.2;;;;-72
2023/07/31 06:07:55;;;;;;;;;;;;;;;17.35;95.80273;100644;;;;-72
2023/07/31 06:12:57;;;;;;;;;;;;;;;17.35;95.51172;100644.8;;;;-74
2023/07/31 06:17:55;;;;;;;;;;;;;;;17.37;96.83594;100628.4;;;;-72
2023/07/31 06:22:57;;;;;;;;;;;;;;;17.37;97.27148;100624.9;;;;-72
2023/07/31 06:27:55;;;;;;;;;;;;;;;17.4;98.35254;100618.8;;;;-71
2023/07/31 06:32:54;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/31 06:33:03;;;;;;;;;;;;;;;17.45;98.67578;100613.1;;;;-72
2023/07/31 06:37:55;;;;;;;;;;;;;;;17.51;99.02344;100614.3;;;;-71
2023/07/31 06:42:55;;;;;;;;;;;;;;;17.54;98.80762;100599;;;;-71
2023/07/31 06:47:55;;;;;;;;;;;;;;;17.58;98.77148;100595.4;;;;-70
2023/07/31 06:52:55;;;;;;;;;;;;;;;17.61;99.95117;100600.2;;;;-71
2023/07/31 06:57:56;;;;;;;;;;;;;;;17.63;99.87891;100589.7;;;;-71
2023/07/31 07:02:57;;;;;;;;;;;;;;;17.66;99.69531;100593.9;;;;-72
2023/07/31 07:03:07;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 07:07:56;;;;;;;;;;;;;;;17.71;99.67188;100586.2;;;;-71
2023/07/31 07:12:55;;;;;;;;;;;;;;;17.77;99.94336;100586.8;;;;-70
2023/07/31 07:17:55;;;;;;;;;;;;;;;17.78;99.17383;100583.8;;;;-71
2023/07/31 07:22:55;;;;;;;;;;;;;;;17.8;100;100586.2;;;;-72
2023/07/31 07:27:55;;;;;;;;;;;;;;;17.81;99.81738;100578.7;;;;-75
2023/07/31 07:32:55;;;;;;;;;;;;;;;17.83;99.4541;100582.3;;;;-73
2023/07/31 07:33:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/31 07:37:56;;;;;;;;;;;;;;;17.84;100;100585.8;;;;-73
2023/07/31 07:42:55;;;;;;;;;;;;;;;17.86;100;100580;;;;-73
2023/07/31 07:47:55;;;;;;;;;;;;;;;17.88;100;100566.6;;;;-72
2023/07/31 07:52:55;;;;;;;;;;;;;;;17.92;100;100572.3;;;;-72
2023/07/31 07:57:55;;;;;;;;;;;;;;;17.98;100;100569;;;;-72
2023/07/31 08:02:57;;;;;;;;;;;;;;;18.01;100;100569.8;;;;-72
2023/07/31 08:03:07;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 08:07:55;;;;;;;;;;;;;;;18.06;100;100561.9;;;;-71
2023/07/31 08:12:55;;;;;;;;;;;;;;;18.08;100;100556.7;;;;-75
2023/07/31 08:17:55;;;;;;;;;;;;;;;18.08;100;100557.5;;;;-74
2023/07/31 08:22:57;;;;;;;;;;;;;;;18.16;100;100556.5;;;;-74
2023/07/31 08:27:56;;;;;;;;;;;;;;;18.28;100;100549.7;;;;-73
2023/07/31 08:32:55;;;;;;;;;;;;;;;18.33;100;100543;;;;-75
2023/07/31 08:33:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/31 08:37:55;;;;;;;;;;;;;;;18.39;100;100551.1;;;;-74
2023/07/31 08:43:01;;;;;;;;;;;;;;;18.45;100;100551.7;;;;-75
2023/07/31 08:47:57;;;;;;;;;;;;;;;18.48;100;100554.4;;;;-76
2023/07/31 08:52:56;;;;;;;;;;;;;;;18.53;100;100556.5;;;;-74
2023/07/31 08:57:56;;;;;;;;;;;;;;;18.57;100;100554.9;;;;-75
2023/07/31 09:02:57;;;;;;;;;;;;;;;18.6;100;100547.8;;;;-74
2023/07/31 09:03:12;;;;;;;0.2;0.1;;;;;;;;;;;;;-76
2023/07/31 09:07:55;;;;;;;;;;;;;;;18.66;100;100551.6;;;;-75
2023/07/31 09:12:55;;;;;;;;;;;;;;;18.68;100;100542.9;;;;-74
2023/07/31 09:18:02;;;;;;;;;;;;;;;18.69;100;100539.8;;;;-74
2023/07/31 09:22:55;;;;;;;;;;;;;;;18.63;100;100546.9;;;;-74
2023/07/31 09:28:01;;;;;;;;;;;;;;;18.58;100;100533.8;;;;-75
2023/07/31 09:33:03;;;;;;;;;;;;;;;18.7;100;100536.8;;;;-75
2023/07/31 09:33:15;;;;;;;0.3;0.1;;;;;;;;;;;;;-75
2023/07/31 09:37:59;;;;;;;;;;;;;;;18.77;100;100547.1;;;;-73
2023/07/31 09:42:56;;;;;;;;;;;;;;;18.84;100;100540;;;;-74
2023/07/31 09:47:55;;;;;;;;;;;;;;;18.88;100;100540;;;;-74
2023/07/31 09:52:55;;;;;;;;;;;;;;;18.92;100;100536.4;;;;-74
2023/07/31 09:57:55;;;;;;;;;;;;;;;18.91;100;100541.9;;;;-74
2023/07/31 10:02:56;;;;;;;;;;;;;;;18.97;100;100540.8;;;;-74
2023/07/31 10:03:15;;;;;;;0.2;0.1;;;;;;;;;;;;;-75
2023/07/31 10:07:58;;;;;;;;;;;;;;;18.99;100;100540.6;;;;-73
2023/07/31 10:12:56;;;;;;;;;;;;;;;18.99;100;100537.1;;;;-74
2023/07/31 10:17:55;;;;;;;;;;;;;;;19.02;100;100536.6;;;;-74
2023/07/31 10:22:55;;;;;;;;;;;;;;;19.09;100;100537.8;;;;-73
2023/07/31 10:27:56;;;;;;;;;;;;;;;19.12;100;100542.9;;;;-74
2023/07/31 10:32:56;;;;;;;;;;;;;;;19.1;100;100536.5;;;;-75
2023/07/31 10:33:19;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/07/31 10:37:56;;;;;;;;;;;;;;;19.1;100;100542.9;;;;-75
2023/07/31 10:42:57;;;;;;;;;;;;;;;19.2;100;100554;;;;-72
2023/07/31 10:48:01;;;;;;;;;;;;;;;19.33;100;100546;;;;-72
2023/07/31 10:52:56;;;;;;;;;;;;;;;19.45;100;100545.6;;;;-72
2023/07/31 10:57:55;;;;;;;;;;;;;;;19.52;100;100540.4;;;;-72
2023/07/31 11:03:05;;;;;;;;;;;;;;;19.62;100;100541;;;;-71
2023/07/31 11:03:22;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 11:07:55;;;;;;;;;;;;;;;19.72;100;100537.4;;;;-72
2023/07/31 11:12:55;;;;;;;;;;;;;;;19.74;100;100538.1;;;;-73
2023/07/31 11:17:57;;;;;;;;;;;;;;;19.66;100;100542.2;;;;-72
2023/07/31 11:22:56;;;;;;;;;;;;;;;19.64;100;100537.5;;;;-72
2023/07/31 11:27:56;;;;;;;;;;;;;;;19.64;100;100513.8;;;;-72
2023/07/31 11:32:55;;;;;;;;;;;;;;;19.67;100;100509.3;;;;-72
2023/07/31 11:33:24;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 11:37:55;;;;;;;;;;;;;;;19.75;100;100523.3;;;;-72
2023/07/31 11:42:55;;;;;;;;;;;;;;;19.78;100;100500.4;;;;-73
2023/07/31 11:47:55;;;;;;;;;;;;;;;19.92;100;100507.5;;;;-71
2023/07/31 11:52:57;;;;;;;;;;;;;;;19.93;100;100508.1;;;;-73
2023/07/31 11:57:56;;;;;;;;;;;;;;;19.93;100;100514.3;;;;-72
2023/07/31 12:02:58;;;;;;;;;;;;;;;19.93;100;100526.6;;;;-70
2023/07/31 12:03:27;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/31 12:07:59;;;;;;;;;;;;;;;19.91;100;100533;;;;-73
2023/07/31 12:13:08;;;;;;;;;;;;;;;19.87;99.54688;100535.3;;;;-72
2023/07/31 12:17:57;;;;;;;;;;;;;;;19.82;99.60645;100528.6;;;;-72
2023/07/31 12:22:55;;;;;;;;;;;;;;;19.83;99.57422;100518.2;;;;-72
2023/07/31 12:27:57;;;;;;;;;;;;;;;19.88;99.14453;100507.9;;;;-73
2023/07/31 12:32:55;;;;;;;;;;;;;;;19.96;99.1084;100505.7;;;;-72
2023/07/31 12:33:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-72
2023/07/31 12:38:03;;;;;;;;;;;;;;;20.11;98.76953;100503.5;;;;-72
2023/07/31 12:42:55;;;;;;;;;;;;;;;20.22;98.08496;100484;;;;-71
2023/07/31 12:47:55;;;;;;;;;;;;;;;20.21;97.17188;100492.6;;;;-70
2023/07/31 12:52:57;;;;;;;;;;;;;;;20.2;97.66504;100480.2;;;;-72
2023/07/31 12:57:55;;;;;;;;;;;;;;;20.24;97.01074;100477;;;;-72
2023/07/31 13:02:55;;;;;;;;;;;;;;;20.25;96.65039;100504.1;;;;-72
2023/07/31 13:03:34;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/31 13:07:55;;;;;;;;;;;;;;;20.26;96.24707;100511;;;;-73
2023/07/31 13:12:55;;;;;;;;;;;;;;;20.25;96.45898;100496.5;;;;-70
2023/07/31 13:17:55;;;;;;;;;;;;;;;20.29;96.05371;100482.2;;;;-69
2023/07/31 13:22:55;;;;;;;;;;;;;;;20.34;95.52148;100479.8;;;;-68
2023/07/31 13:27:55;;;;;;;;;;;;;;;20.34;95.74609;100472.5;;;;-70
2023/07/31 13:32:56;;;;;;;;;;;;;;;20.4;95.48926;100474.3;;;;-69
2023/07/31 13:33:37;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/31 13:37:55;;;;;;;;;;;;;;;20.41;95.06348;100462.3;;;;-70
2023/07/31 13:42:55;;;;;;;;;;;;;;;20.3;95.52441;100463.2;;;;-70
2023/07/31 13:47:58;;;;;;;;;;;;;;;20.26;95.16797;100447.4;;;;-70
2023/07/31 13:52:55;;;;;;;;;;;;;;;20.22;95.11328;100450.7;;;;-70
2023/07/31 13:57:55;;;;;;;;;;;;;;;20.16;94.9668;100448.5;;;;-70
2023/07/31 14:02:55;;;;;;;;;;;;;;;20.18;95.19531;100439.2;;;;-69
2023/07/31 14:03:40;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/31 14:07:55;;;;;;;;;;;;;;;20.19;94.85059;100437.3;;;;-68
2023/07/31 14:12:55;;;;;;;;;;;;;;;20.16;94.92188;100445.6;;;;-70
2023/07/31 14:17:57;;;;;;;;;;;;;;;20;95.31445;100450.4;;;;-69
2023/07/31 14:22:55;;;;;;;;;;;;;;;19.92;95.63672;100455.2;;;;-69
2023/07/31 14:27:55;;;;;;;;;;;;;;;19.8;96.94727;100445.7;;;;-70
2023/07/31 14:32:55;;;;;;;;;;;;;;;19.56;98.72754;100444.7;;;;-70
2023/07/31 14:33:44;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/31 14:37:55;;;;;;;;;;;;;;;19.53;98.58496;100436.2;;;;-70
2023/07/31 14:42:55;;;;;;;;;;;;;;;19.48;99.16992;100423.7;;;;-70
2023/07/31 14:47:55;;;;;;;;;;;;;;;19.49;98.86914;100420.8;;;;-71
2023/07/31 14:52:55;;;;;;;;;;;;;;;19.47;99.13477;100405;;;;-70
2023/07/31 14:57:58;;;;;;;;;;;;;;;19.49;98.87988;100398.3;;;;-75
2023/07/31 15:02:55;;;;;;;;;;;;;;;19.47;99.08984;100385.7;;;;-70
2023/07/31 15:03:50;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/31 15:07:55;;;;;;;;;;;;;;;19.45;98.95117;100384.3;;;;-71
2023/07/31 15:12:55;;;;;;;;;;;;;;;19.45;99.04004;100380.1;;;;-70
2023/07/31 15:17:58;;;;;;;;;;;;;;;19.43;99.73047;100367.2;;;;-71
2023/07/31 15:22:55;;;;;;;;;;;;;;;19.42;98.53906;100355.8;;;;-70
2023/07/31 15:27:55;;;;;;;;;;;;;;;19.43;98.77637;100346.6;;;;-69
2023/07/31 15:32:55;;;;;;;;;;;;;;;19.41;98.21094;100348.5;;;;-69
2023/07/31 15:33:51;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/31 15:37:55;;;;;;;;;;;;;;;19.4;98.30957;100343;;;;-69
2023/07/31 15:42:55;;;;;;;;;;;;;;;19.35;98.91504;100340.2;;;;-69
2023/07/31 15:47:55;;;;;;;;;;;;;;;19.33;98.31641;100324.9;;;;-70
2023/07/31 15:52:55;;;;;;;;;;;;;;;19.26;98.55859;100315;;;;-71
2023/07/31 15:57:55;;;;;;;;;;;;;;;19.25;98.32129;100313.5;;;;-69
2023/07/31 16:02:55;;;;;;;;;;;;;;;19.25;98.1543;100311.7;;;;-70
2023/07/31 16:03:55;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/31 16:07:55;;;;;;;;;;;;;;;19.21;98.8418;100307.9;;;;-70
2023/07/31 16:12:55;;;;;;;;;;;;;;;19.18;98.79883;100302.9;;;;-71
2023/07/31 16:17:55;;;;;;;;;;;;;;;19.15;98.62598;100293.8;;;;-70
2023/07/31 16:22:57;;;;;;;;;;;;;;;19.17;98.49609;100291.4;;;;-71
2023/07/31 16:27:55;;;;;;;;;;;;;;;19.16;99.2002;100280.3;;;;-69
2023/07/31 16:32:55;;;;;;;;;;;;;;;19.15;99.6582;100262.3;;;;-71
2023/07/31 16:33:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/31 16:37:55;;;;;;;;;;;;;;;19.19;99.21777;100255.7;;;;-70
2023/07/31 16:42:55;;;;;;;;;;;;;;;19.18;98.44141;100257.6;;;;-69
2023/07/31 16:47:55;;;;;;;;;;;;;;;19.16;98.62598;100246.6;;;;-71
2023/07/31 16:52:55;;;;;;;;;;;;;;;19.14;99.49707;100244.6;;;;-70
2023/07/31 16:57:57;;;;;;;;;;;;;;;19.13;100;100241.7;;;;-69
2023/07/31 17:02:55;;;;;;;;;;;;;;;19.13;99.75586;100229.8;;;;-71
2023/07/31 17:04:01;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/31 17:07:56;;;;;;;;;;;;;;;19.17;99.39355;100213.2;;;;-69
2023/07/31 17:12:55;;;;;;;;;;;;;;;19.18;99.67383;100199.8;;;;-70
2023/07/31 17:17:57;;;;;;;;;;;;;;;19.17;100;100186.5;;;;-69
2023/07/31 17:22:55;;;;;;;;;;;;;;;19.16;99.36719;100161.8;;;;-69
2023/07/31 17:27:55;;;;;;;;;;;;;;;19.15;98.96289;100150.1;;;;-69
2023/07/31 17:33:00;;;;;;;;;;;;;;;19.17;98.89941;100154.6;;;;-73
2023/07/31 17:34:05;;;;;;;0.2;0.1;;;;;;;;;;;;;-74
2023/07/31 17:37:55;;;;;;;;;;;;;;;19.15;98.8623;100160;;;;-73
2023/07/31 17:42:55;;;;;;;;;;;;;;;19.11;98.53809;100164.4;;;;-74
2023/07/31 17:47:56;;;;;;;;;;;;;;;19.05;98.40234;100188.8;;;;-74
2023/07/31 17:52:55;;;;;;;;;;;;;;;18.97;99.66309;100188.6;;;;-74
2023/07/31 17:57:55;;;;;;;;;;;;;;;18.91;99.34375;100182.9;;;;-74
2023/07/31 18:02:55;;;;;;;;;;;;;;;18.84;100;100208.9;;;;-75
2023/07/31 18:04:09;;;;;;;0.2;0;;;;;;;;;;;;;-73
2023/07/31 18:07:55;;;;;;;;;;;;;;;18.73;100;100230.2;;;;-74
2023/07/31 18:12:56;;;;;;;;;;;;;;;18.64;99.18457;100216.5;;;;-75
2023/07/31 18:17:55;;;;;;;;;;;;;;;18.59;98.50195;100179;;;;-75
2023/07/31 18:22:55;;;;;;;;;;;;;;;18.49;97.99805;100172.8;;;;-76
2023/07/31 18:27:55;;;;;;;;;;;;;;;18.39;98.29004;100149.4;;;;-75
2023/07/31 18:32:55;;;;;;;;;;;;;;;18.34;97.62988;100117.8;;;;-75
2023/07/31 18:34:11;;;;;;;0.2;0;;;;;;;;;;;;;-74
2023/07/31 18:37:55;;;;;;;;;;;;;;;18.31;96.9834;100135.1;;;;-75
2023/07/31 18:42:56;;;;;;;;;;;;;;;18.29;97.07129;100163.3;;;;-75
2023/07/31 18:47:55;;;;;;;;;;;;;;;18.28;96.13672;100156.1;;;;-76
2023/07/31 18:52:55;;;;;;;;;;;;;;;18.25;96.13086;100144.8;;;;-76
2023/07/31 18:57:55;;;;;;;;;;;;;;;18.18;95.95801;100139.3;;;;-74
2023/07/31 19:02:55;;;;;;;;;;;;;;;18.11;96.03223;100143.5;;;;-75
2023/07/31 19:04:14;;;;;;;0.2;0;;;;;;;;;;;;;-76
2023/07/31 19:07:56;;;;;;;;;;;;;;;18.05;95.63965;100121.2;;;;-76
2023/07/31 19:12:55;;;;;;;;;;;;;;;17.99;95.11035;100119.1;;;;-75
2023/07/31 19:17:58;;;;;;;;;;;;;;;17.95;94.66602;100120;;;;-75
2023/07/31 19:22:55;;;;;;;;;;;;;;;17.9;94.8584;100121.8;;;;-73
2023/07/31 19:27:55;;;;;;;;;;;;;;;17.86;94.9043;100118.9;;;;-68
2023/07/31 19:32:55;;;;;;;;;;;;;;;17.82;94.3457;100109.8;;;;-69
2023/07/31 19:34:17;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/31 19:37:55;;;;;;;;;;;;;;;17.79;94.40723;100116.9;;;;-69
2023/07/31 19:42:57;;;;;;;;;;;;;;;17.73;94.85449;100122.3;;;;-69
2023/07/31 19:47:55;;;;;;;;;;;;;;;17.66;94.48145;100124.6;;;;-67
2023/07/31 19:52:55;;;;;;;;;;;;;;;17.63;94.16016;100124.8;;;;-69
2023/07/31 19:57:55;;;;;;;;;;;;;;;17.6;94.5791;100128.5;;;;-69
2023/07/31 20:02:55;;;;;;;;;;;;;;;17.58;93.50098;100124.8;;;;-70
2023/07/31 20:04:20;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/31 20:07:55;;;;;;;;;;;;;;;17.56;93.89941;100119.4;;;;-69
2023/07/31 20:12:55;;;;;;;;;;;;;;;17.52;93.81348;100112.7;;;;-69
2023/07/31 20:17:55;;;;;;;;;;;;;;;17.53;94.08496;100100.9;;;;-69
2023/07/31 20:22:55;;;;;;;;;;;;;;;17.53;94.20801;100097.3;;;;-70
2023/07/31 20:27:55;;;;;;;;;;;;;;;17.5;94.50391;100091.4;;;;-69
2023/07/31 20:32:56;;;;;;;;;;;;;;;17.47;94.38281;100085.8;;;;-70
2023/07/31 20:34:23;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/31 20:37:55;;;;;;;;;;;;;;;17.43;94.66797;100084.1;;;;-69
2023/07/31 20:43:03;;;;;;;;;;;;;;;17.36;93.35352;100076.5;;;;-70
2023/07/31 20:47:59;;;;;;;;;;;;;;;17.33;93.23633;100068.3;;;;-68
2023/07/31 20:52:56;;;;;;;;;;;;;;;17.29;92.99414;100066.9;;;;-70
2023/07/31 20:57:55;;;;;;;;;;;;;;;17.26;92.57227;100058.5;;;;-69
2023/07/31 21:02:55;;;;;;;;;;;;;;;17.22;92.39648;100050.1;;;;-69
2023/07/31 21:04:26;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/31 21:07:55;;;;;;;;;;;;;;;17.2;92.43555;100043.6;;;;-71
2023/07/31 21:12:55;;;;;;;;;;;;;;;17.17;92.30664;100037.9;;;;-70
2023/07/31 21:17:56;;;;;;;;;;;;;;;17.14;92.48926;100031.8;;;;-69
2023/07/31 21:22:55;;;;;;;;;;;;;;;17.14;92.63672;100030.6;;;;-69
2023/07/31 21:27:55;;;;;;;;;;;;;;;17.14;92.66992;100031.5;;;;-70
2023/07/31 21:32:55;;;;;;;;;;;;;;;17.13;93.08301;100016.8;;;;-70
2023/07/31 21:34:29;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/31 21:37:55;;;;;;;;;;;;;;;17.1;93.04297;100008.8;;;;-72
2023/07/31 21:42:56;;;;;;;;;;;;;;;17.08;92.46875;100001.8;;;;-71
2023/07/31 21:47:55;;;;;;;;;;;;;;;17.05;92.15918;100005;;;;-69
2023/07/31 21:52:55;;;;;;;;;;;;;;;17.07;92.55469;99998.59;;;;-69
2023/07/31 21:57:55;;;;;;;;;;;;;;;17.06;92.39551;99984.69;;;;-69
2023/07/31 22:02:55;;;;;;;;;;;;;;;17.02;92.51172;99980.19;;;;-71
2023/07/31 22:04:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/31 22:07:55;;;;;;;;;;;;;;;17;92.02441;99967.39;;;;-72
2023/07/31 22:12:57;;;;;;;;;;;;;;;16.97;92.42188;99965.62;;;;-71
2023/07/31 22:17:55;;;;;;;;;;;;;;;16.96;91.90527;99965.98;;;;-69
2023/07/31 22:22:55;;;;;;;;;;;;;;;16.9;92.05078;99974.19;;;;-69
2023/07/31 22:27:55;;;;;;;;;;;;;;;16.91;92.07324;99968.48;;;;-70
2023/07/31 22:32:55;;;;;;;;;;;;;;;16.89;92.14941;99967.34;;;;-71
2023/07/31 22:34:35;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/07/31 22:37:55;;;;;;;;;;;;;;;16.89;92.03613;99960.91;;;;-69
2023/07/31 22:42:55;;;;;;;;;;;;;;;16.92;91.77246;99961.72;;;;-70
2023/07/31 22:47:55;;;;;;;;;;;;;;;16.88;91.89063;99953.52;;;;-70
2023/07/31 22:52:55;;;;;;;;;;;;;;;16.87;91.57129;99954.61;;;;-69
2023/07/31 22:57:57;;;;;;;;;;;;;;;16.85;91.80273;99943.98;;;;-70
2023/07/31 23:02:55;;;;;;;;;;;;;;;16.8;92.11914;99943.36;;;;-69
2023/07/31 23:04:37;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/31 23:07:55;;;;;;;;;;;;;;;16.82;92.04297;99939;;;;-70
2023/07/31 23:12:55;;;;;;;;;;;;;;;16.83;91.62207;99933.17;;;;-69
2023/07/31 23:17:56;;;;;;;;;;;;;;;16.8;91.91602;99946.1;;;;-69
2023/07/31 23:22:55;;;;;;;;;;;;;;;16.77;92.08984;99930.95;;;;-69
2023/07/31 23:27:55;;;;;;;;;;;;;;;16.78;91.94629;99927.42;;;;-69
2023/07/31 23:32:55;;;;;;;;;;;;;;;16.74;92.16016;99913.14;;;;-69
2023/07/31 23:34:41;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/07/31 23:37:55;;;;;;;;;;;;;;;16.72;92.31445;99909.39;;;;-69
2023/07/31 23:42:55;;;;;;;;;;;;;;;16.69;92.28711;99904.84;;;;-69
2023/07/31 23:47:55;;;;;;;;;;;;;;;16.64;92.47656;99896.6;;;;-70
2023/07/31 23:52:55;;;;;;;;;;;;;;;16.66;92.5918;99900.59;;;;-69
2023/07/31 23:57:55;;;;;;;;;;;;;;;16.61;92.62793;99894.63;;;;-71
