Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:13;;;;;;;13.05;11.85;;;;;;;;;;5113832;28;20040;-55
2022/07/03 00:02:41;;;;;;;13.52;12.07;;;;;;;;;;5113630;28;20168;-54
2022/07/03 00:05:08;;;;;;;13.73;12.32;;;;;;;;;;5113966;28;20063;-54
2022/07/03 00:07:38;;;;;;;12.95;11.73;;;;;;;;;;5113519;28;20113;-55
2022/07/03 00:10:06;;;;;;;14.60;13.10;;;;;;;;;;5113383;28;20040;-55
2022/07/03 00:12:33;;;;;;;12.63;11.32;;;;;;;;;;5113489;28;20048;-56
2022/07/03 00:15:01;;;;;;;15.52;13.93;;;;;;;;;;5113166;28;20085;-55
2022/07/03 00:17:29;;;;;;;13.80;12.45;;;;;;;;;;5113559;28;20081;-54
2022/07/03 00:19:56;;;;;;;11.10;10.05;;;;;;;;;;5113417;28;20052;-54
2022/07/03 00:22:29;;;;;;;12.23;11.07;;;;;;;;;;5113234;28;20043;-54
2022/07/03 00:25:04;;;;;;;;;;;;;;;;;;5113664;28;20035;-55
2022/07/03 00:27:33;;;;;;;10.82;9.73;;;;;;;;;;5113117;28;19924;-54
2022/07/03 00:30:03;;;;;;;14.18;11.57;;;;;;;;;;5113327;28;20441;-54
2022/07/03 00:32:30;;;;;;;11.57;10.20;;;;;;;;;;5113093;28;20040;-55
2022/07/03 00:35:01;;;;;;;11.90;10.73;;;;;;;;;;5113303;28;20039;-55
2022/07/03 00:37:29;;;;;;;11.40;10.30;;;;;;;;;;5113109;28;20477;-55
2022/07/03 00:39:57;;;;;;;12.30;10.68;;;;;;;;;;5112706;28;20043;-55
2022/07/03 00:42:28;;;;;;;13.50;12.20;;;;;;;;;;5112991;28;20093;-55
2022/07/03 00:44:57;;;;;;;11.63;10.43;;;;;;;;;;5112716;28;20444;-54
2022/07/03 00:47:25;;;;;;;12.75;11.48;;;;;;;;;;5112656;28;20036;-56
2022/07/03 00:49:55;;;;;;;14.93;13.50;;;;;;;;;;5112812;28;20080;-55
2022/07/03 00:52:22;;;;;;;15.82;14.20;;;;;;;;;;5112492;28;20053;-56
2022/07/03 00:54:57;;;;;;;14.68;11.90;;;;;;;;;;5112567;28;20404;-52
2022/07/03 00:57:27;;;;;;;12.13;10.98;;;;;;;;;;5112916;28;20036;-55
2022/07/03 00:59:55;;;;;;;13.27;11.23;;;;;;;;;;5112826;28;20031;-56
2022/07/03 01:02:44;;;;;;;12.00;10.80;;;;;;;;;;5112696;28;20035;-54
2022/07/03 01:05:37;;;;;;;12.30;10.98;;;;;;;;;;5112591;28;20044;-55
2022/07/03 01:08:28;;;;;;;11.98;10.77;;;;;;;;;;5094706;28;20036;-53
2022/07/03 01:11:14;;;;;;;14.80;12.10;;;;;;;;;;5112370;28;20036;-55
2022/07/03 01:14:03;;;;;;;11.70;10.50;;;;;;;;;;5094458;28;20101;-54
2022/07/03 01:16:50;;;;;;;15.02;13.55;;;;;;;;;;5112522;28;20043;-55
2022/07/03 01:19:42;;;;;;;13.13;11.23;;;;;;;;;;5112528;28;20114;-55
2022/07/03 01:22:28;;;;;;;12.13;10.90;;;;;;;;;;5092367;28;20395;-55
2022/07/03 01:25:24;;;;;;;11.68;10.57;;;;;;;;;;5092012;28;20071;-54
2022/07/03 01:28:03;;;;;;;11.10;10.00;;;;;;;;;;5090332;28;20101;-55
2022/07/03 01:30:51;;;;;;;12.18;10.60;;;;;;;;;;5091946;28;20075;-55
2022/07/03 01:33:19;;;;;;;11.32;10.18;;;;;;;;;;5091984;28;20449;-54
2022/07/03 01:35:59;;;;;;;12.07;10.98;;;;;;;;;;5091772;28;20090;-55
2022/07/03 01:38:28;;;;;;;13.55;11.95;;;;;;;;;;5091778;28;20080;-55
2022/07/03 01:40:56;;;;;;;13.50;12.20;;;;;;;;;;5091830;28;20127;-54
2022/07/03 01:43:36;;;;;;;13.05;11.65;;;;;;;;;;5092004;28;20039;-55
2022/07/03 01:46:04;;;;;;;12.75;11.55;;;;;;;;;;5091869;28;20036;-54
2022/07/03 01:48:33;;;;;;;14.48;12.05;;;;;;;;;;5091703;28;20040;-54
2022/07/03 01:51:00;;;;;;;12.73;11.35;;;;;;;;;;5095256;28;20048;-55
2022/07/03 01:53:30;;;;;;;12.10;10.90;;;;;;;;;;5095752;28;20086;-54
2022/07/03 01:56:00;;;;;;;12.23;11.02;;;;;;;;;;5095812;28;20055;-54
2022/07/03 01:58:27;;;;;;;12.77;11.25;;;;;;;;;;5095709;28;20040;-54
2022/07/03 02:01:16;;;;;;;11.73;10.48;;;;;;;;;;5095819;28;20051;-55
2022/07/03 02:03:58;;;;;;;13.25;10.70;;;;;;;;;;5095665;28;20040;-54
2022/07/03 02:06:28;;;;;;;12.20;10.95;;;;;;;;;;5095488;28;20040;-54
2022/07/03 02:09:06;;;;;;;13.85;12.45;;;;;;;;;;5104448;28;20036;-55
2022/07/03 02:11:52;;;;;;;14.43;13.05;;;;;;;;;;5115795;28;20446;-55
2022/07/03 02:14:32;;;;;;;15.90;14.18;;;;;;;;;;5115810;28;20064;-55
2022/07/03 02:17:16;;;;;;;13.35;11.95;;;;;;;;;;5115730;28;20070;-55
2022/07/03 02:19:50;;;;;;;13.32;12.00;;;;;;;;;;5115751;28;20043;-55
2022/07/03 02:22:30;;;;;;;12.68;11.43;;;;;;;;;;5115343;28;20051;-55
2022/07/03 02:25:03;;;;;;;14.50;13.10;;;;;;;;;;5115731;28;20536;-55
2022/07/03 02:27:56;;;;;;;12.93;11.38;;;;;;;;;;5115595;28;20446;-53
2022/07/03 02:30:24;;;;;;;13.10;11.40;;;;;;;;;;5115401;28;20070;-55
2022/07/03 02:32:52;;;;;;;12.88;11.57;;;;;;;;;;5115604;28;20044;-55
2022/07/03 02:35:29;;;;;;;13.18;11.77;;;;;;;;;;5115470;28;20069;-55
2022/07/03 02:38:26;;;;;;;13.27;11.82;;;;;;;;;;5115484;28;20036;-56
2022/07/03 02:41:03;;;;;;;12.32;11.10;;;;;;;;;;5115169;28;20040;-54
2022/07/03 02:43:56;;;;;;;12.80;11.55;;;;;;;;;;5115359;28;20079;-55
2022/07/03 02:49:41;;;;;;;12.07;10.85;;;;;;;;;;5115463;28;20315;-52
2022/07/03 02:52:50;;;;;;;13.57;12.15;;;;;;;;;;5115236;28;20388;-55
2022/07/03 02:55:41;;;;;;;14.00;12.23;;;;;;;;;;5070669;28;20478;-56
2022/07/03 02:58:34;;;;;;;12.55;11.25;;;;;;;;;;5115065;28;20036;-56
2022/07/03 03:01:24;;;;;;;14.20;12.77;;;;;;;;;;5113587;28;20463;-56
2022/07/03 03:04:11;;;;;;;12.77;11.57;;;;;;;;;;5114701;28;20064;-55
2022/07/03 03:06:44;;;;;;;12.70;11.50;;;;;;;;;;5114881;28;20124;-54
2022/07/03 03:09:19;;;;;;;13.15;11.85;;;;;;;;;;5115196;28;20035;-55
2022/07/03 03:11:47;;;;;;;12.30;11.00;;;;;;;;;;5114899;28;20051;-56
2022/07/03 03:14:20;;;;;;;13.57;12.27;;;;;;;;;;5114566;28;20062;-56
2022/07/03 03:16:50;;;;;;;;;;;;;;;;;;5115226;28;20387;-55
2022/07/03 03:19:22;;;;;;;13.27;11.98;;;;;;;;;;5114739;28;19926;-54
2022/07/03 03:21:58;;;;;;;12.43;11.02;;;;;;;;;;5114469;28;20104;-56
2022/07/03 03:24:30;;;;;;;11.70;10.60;;;;;;;;;;5114628;28;20101;-56
2022/07/03 03:26:58;;;;;;;11.73;10.52;;;;;;;;;;5097896;28;20048;-54
2022/07/03 03:29:29;;;;;;;12.88;10.75;;;;;;;;;;5094235;28;20391;-56
2022/07/03 03:31:57;;;;;;;9.85;8.70;;;;;;;;;;5093991;28;20403;-55
2022/07/03 03:34:31;;;;;;;9.93;8.93;;;;;;;;;;5094379;28;20044;-56
2022/07/03 03:36:59;;;;;;;9.63;8.55;;;;;;;;;;5093733;28;20115;-56
2022/07/03 03:39:27;;;;;;;9.38;8.05;;;;;;;;;;5093975;28;20044;-57
2022/07/03 03:41:55;;;;;;;10.27;7.80;;;;;;;;;;5093699;28;20543;-57
2022/07/03 03:44:22;;;;;;;8.82;7.93;;;;;;;;;;5093550;28;20058;-56
2022/07/03 03:46:50;;;;;;;8.75;7.03;;;;;;;;;;5093633;28;20139;-58
2022/07/03 03:49:18;;;;;;;7.85;7.05;;;;;;;;;;5093615;28;20126;-57
2022/07/03 03:51:45;;;;;;;7.82;6.78;;;;;;;;;;5093560;28;20093;-57
2022/07/03 03:54:12;;;;;;;10.55;7.30;;;;;;;;;;5093795;28;20044;-56
2022/07/03 03:56:40;;;;;;;9.23;7.35;;;;;;;;;;5093594;28;20044;-54
2022/07/03 03:59:07;;;;;;;8.25;7.22;;;;;;;;;;5093577;28;20036;-57
2022/07/03 04:01:35;;;;;;;8.65;6.97;;;;;;;;;;5093387;28;20067;-58
2022/07/03 04:04:02;;;;;;;8.82;6.75;;;;;;;;;;5093563;28;20119;-57
2022/07/03 04:06:32;;;;;;;8.85;7.30;;;;;;;;;;5093170;28;20090;-57
2022/07/03 04:08:59;;;;;;;10.35;6.95;;;;;;;;;;5093350;28;20075;-57
2022/07/03 04:11:26;;;;;;;9.60;7.13;;;;;;;;;;5093352;28;20539;-57
2022/07/03 04:13:54;;;;;;;8.05;6.75;;;;;;;;;;5091720;28;20105;-57
2022/07/03 04:16:21;;;;;;;7.90;7.07;;;;;;;;;;5093162;28;20040;-57
2022/07/03 04:18:48;;;;;;;8.73;7.43;;;;;;;;;;5092727;28;20047;-57
2022/07/03 04:21:15;;;;;;;8.30;7.35;;;;;;;;;;5107167;28;20118;-57
2022/07/03 04:23:43;;;;;;;8.70;7.28;;;;;;;;;;5113516;28;20499;-57
2022/07/03 04:26:10;;;;;;;10.02;7.43;;;;;;;;;;5113467;28;20089;-59
2022/07/03 04:28:42;;;;;;;7.67;6.93;;;;;;;;;;5113299;28;20035;-57
2022/07/03 04:31:09;;;;;;;8.00;6.97;;;;;;;;;;5113426;28;20129;-57
2022/07/03 04:33:36;;;;;;;8.27;7.38;;;;;;;;;;5113132;28;20051;-55
2022/07/03 04:36:04;;;;;;;8.60;7.80;;;;;;;;;;5113235;28;20919;-57
2022/07/03 04:38:32;;;;;;;27.88;21.10;;;;;;;;;;5112947;28;20044;-57
2022/07/03 04:40:59;;;;;;;82.20;59.53;;;;;;;;;;5112910;28;20031;-56
2022/07/03 04:43:26;;;;;;;14.38;11.10;;;;;;;;;;5113062;28;20502;-56
2022/07/03 04:45:53;;;;;;;11.80;7.82;;;;;;;;;;5112645;28;20096;-56
2022/07/03 04:48:20;;;;;;;13.45;7.63;;;;;;;;;;5112801;28;20046;-57
2022/07/03 04:50:48;;;;;;;8.52;7.20;;;;;;;;;;5112728;28;20563;-56
2022/07/03 04:53:15;;;;;;;14.02;7.72;;;;;;;;;;5113019;28;20078;-56
2022/07/03 04:55:42;;;;;;;8.80;7.65;;;;;;;;;;5112326;28;20494;-57
2022/07/03 04:58:09;;;;;;;9.35;7.55;;;;;;;;;;5112164;28;20547;-57
2022/07/03 05:00:42;;;;;;;11.52;7.07;;;;;;;;;;5111988;28;20123;-58
2022/07/03 05:03:11;;;;;;;8.40;7.57;;;;;;;;;;5112806;28;20526;-58
2022/07/03 05:05:39;;;;;;;12.52;9.77;;;;;;;;;;5094415;28;20035;-58
2022/07/03 05:08:07;;;;;;;8.40;7.55;;;;;;;;;;5112330;28;20044;-57
2022/07/03 05:10:34;;;;;;;8.82;7.93;;;;;;;;;;5112127;28;20883;-56
2022/07/03 05:13:01;;;;;;;9.27;7.85;;;;;;;;;;5112240;28;20036;-57
2022/07/03 05:15:29;;;;;;;7.68;6.45;;;;;;;;;;5112139;28;20043;-57
2022/07/03 05:17:56;;;;;;;8.50;7.18;;;;;;;;;;5112322;28;20498;-58
2022/07/03 05:20:24;;;;;;;7.80;6.90;;;;;;;;;;5112291;28;20040;-57
2022/07/03 05:22:52;;;;;;;8.10;7.30;;;;;;;;;;5112180;28;20039;-58
2022/07/03 05:25:19;;;;;;;7.78;6.97;;;;;;;;;;5111832;28;20043;-57
2022/07/03 05:27:47;;;;;;;8.48;7.00;;;;;;;;;;5112249;28;20048;-58
2022/07/03 05:30:14;;;;;;;22.20;19.30;;;;;;;;;;5112476;28;20551;-58
2022/07/03 05:32:41;;;;;;;11.15;7.88;;;;;;;;;;5111929;28;20047;-58
2022/07/03 05:35:11;;;;;;;8.32;7.15;;;;;;;;;;5112208;28;20073;-57
2022/07/03 05:37:39;;;;;;;7.13;6.35;;;;;;;;;;5112443;28;20483;-58
2022/07/03 05:40:07;;;;;;;7.88;7.07;;;;;;;;;;5111878;28;20059;-57
2022/07/03 05:42:34;;;;;;;9.05;6.68;;;;;;;;;;5111860;28;20043;-56
2022/07/03 05:45:03;;;;;;;9.00;7.50;;;;;;;;;;5111713;28;20115;-57
2022/07/03 05:47:30;;;;;;;10.32;6.63;;;;;;;;;;5093639;28;20506;-58
2022/07/03 05:49:58;;;;;;;8.48;6.93;;;;;;;;;;5112327;28;20085;-58
2022/07/03 05:52:25;;;;;;;11.10;6.60;;;;;;;;;;5111816;28;20039;-58
2022/07/03 05:54:52;;;;;;;7.88;6.63;;;;;;;;;;5111603;28;20501;-57
2022/07/03 05:57:21;;;;;;;9.68;6.57;;;;;;;;;;5112103;28;20486;-58
2022/07/03 05:59:48;;;;;;;7.68;6.10;;;;;;;;;;5111487;28;20050;-58
2022/07/03 06:02:15;;;;;;;7.80;6.85;;;;;;;;;;5112056;28;20039;-58
2022/07/03 06:04:43;;;;;;;8.65;6.68;;;;;;;;;;5112156;28;20040;-57
2022/07/03 06:07:10;;;;;;;8.60;6.82;;;;;;;;;;5111809;28;20084;-58
2022/07/03 06:09:37;;;;;;;8.00;7.10;;;;;;;;;;5111608;28;20032;-58
2022/07/03 06:12:05;;;;;;;7.57;6.22;;;;;;;;;;5111881;28;20039;-59
2022/07/03 06:14:32;;;;;;;8.57;5.90;;;;;;;;;;5111954;28;20044;-58
2022/07/03 06:16:59;;;;;;;7.25;6.55;;;;;;;;;;5111857;28;20057;-58
2022/07/03 06:19:27;;;;;;;7.47;5.65;;;;;;;;;;5111785;28;20115;-58
2022/07/03 06:21:54;;;;;;;7.47;6.22;;;;;;;;;;5093556;28;20126;-58
2022/07/03 06:24:22;;;;;;;7.07;6.25;;;;;;;;;;5111620;28;20039;-58
2022/07/03 06:26:49;;;;;;;8.20;6.22;;;;;;;;;;5111776;28;20083;-58
2022/07/03 06:29:16;;;;;;;8.43;5.78;;;;;;;;;;5111788;28;20109;-58
2022/07/03 06:31:44;;;;;;;6.63;6.00;;;;;;;;;;5111928;28;20089;-57
2022/07/03 06:34:11;;;;;;;6.90;6.20;;;;;;;;;;5111836;28;20434;-58
2022/07/03 06:36:41;;;;;;;9.52;6.25;;;;;;;;;;5114273;28;20051;-57
2022/07/03 06:39:11;;;;;;;6.78;5.90;;;;;;;;;;5115013;28;20506;-57
2022/07/03 06:41:38;;;;;;;6.97;6.32;;;;;;;;;;5115302;28;20063;-57
2022/07/03 06:44:05;;;;;;;10.10;6.68;;;;;;;;;;5115510;28;20039;-57
2022/07/03 06:46:35;;;;;;;7.40;6.13;;;;;;;;;;5115021;28;20066;-58
2022/07/03 06:49:02;;;;;;;7.15;6.45;;;;;;;;;;5115207;28;20104;-58
2022/07/03 06:51:29;;;;;;;37.28;24.35;;;;;;;;;;5115208;28;20093;-58
2022/07/03 06:53:56;;;;;;;9.10;7.75;;;;;;;;;;5115217;28;20039;-58
2022/07/03 06:56:26;;;;;;;6.55;5.80;;;;;;;;;;5096831;28;20586;-58
2022/07/03 06:58:57;;;;;;;6.60;5.90;;;;;;;;;;5114976;28;20071;-58
2022/07/03 07:01:24;;;;;;;8.35;6.50;;;;;;;;;;5114649;28;20032;-58
2022/07/03 07:03:51;;;;;;;7.65;6.10;;;;;;;;;;5114968;28;20039;-58
2022/07/03 07:06:19;;;;;;;8.15;6.45;;;;;;;;;;5114805;28;20075;-58
2022/07/03 07:08:48;;;;;;;7.60;6.13;;;;;;;;;;5114790;28;20036;-59
2022/07/03 07:11:15;;;;;;;6.68;5.97;;;;;;;;;;5114781;28;20046;-58
2022/07/03 07:13:43;;;;;;;6.88;6.07;;;;;;;;;;5114614;28;20063;-57
2022/07/03 07:16:12;;;;;;;9.00;6.22;;;;;;;;;;5114600;28;20398;-58
2022/07/03 07:18:42;;;;;;;9.00;6.43;;;;;;;;;;5114701;28;20040;-57
2022/07/03 07:21:09;;;;;;;8.23;6.15;;;;;;;;;;5114660;28;20047;-58
2022/07/03 07:23:37;;;;;;;6.82;5.95;;;;;;;;;;5114444;28;20047;-58
2022/07/03 07:26:05;;;;;;;9.30;6.70;;;;;;;;;;5114427;28;20116;-58
2022/07/03 07:28:34;;;;;;;6.75;5.97;;;;;;;;;;5114214;28;20146;-58
2022/07/03 07:31:02;;;;;;;7.93;7.15;;;;;;;;;;5114339;28;20445;-57
2022/07/03 07:33:29;;;;;;;7.60;6.80;;;;;;;;;;5096213;28;20089;-57
2022/07/03 07:35:56;;;;;;;15.90;11.60;;;;;;;;;;5114383;28;20035;-58
2022/07/03 07:38:24;;;;;;;8.10;6.55;;;;;;;;;;5114124;28;20032;-58
2022/07/03 07:40:51;;;;;;;10.05;6.57;;;;;;;;;;5114003;28;20054;-58
2022/07/03 07:43:18;;;;;;;8.25;6.43;;;;;;;;;;5114173;28;20483;-58
2022/07/03 07:45:46;;;;;;;7.60;6.18;;;;;;;;;;5114369;28;20427;-59
2022/07/03 07:48:13;;;;;;;7.35;6.03;;;;;;;;;;5113498;28;20042;-58
2022/07/03 07:50:41;;;;;;;6.78;6.07;;;;;;;;;;5114040;28;20486;-58
2022/07/03 07:53:08;;;;;;;8.73;6.05;;;;;;;;;;5113885;28;20051;-58
2022/07/03 07:55:36;;;;;;;8.43;6.55;;;;;;;;;;5113783;28;20043;-58
2022/07/03 07:58:03;;;;;;;6.95;6.25;;;;;;;;;;5114036;28;20043;-58
2022/07/03 08:00:30;;;;;;;6.63;5.65;;;;;;;;;;5113561;28;20088;-58
2022/07/03 08:05:44;;;;;;;7.55;6.63;;;;;;;;;;5113968;28;20032;-57
2022/07/03 08:08:13;;;;;;;9.38;6.72;;;;;;;;;;5095517;28;20130;-57
2022/07/03 08:10:48;;;;;;;8.70;6.70;;;;;;;;;;5113857;28;20036;-58
2022/07/03 08:13:17;;;;;;;8.25;6.90;;;;;;;;;;5113782;28;20092;-58
2022/07/03 08:15:47;;;;;;;7.90;6.82;;;;;;;;;;5095922;28;20063;-58
2022/07/03 08:18:14;;;;;;;8.35;7.47;;;;;;;;;;5113542;28;20453;-58
2022/07/03 08:20:41;;;;;;;8.30;6.85;;;;;;;;;;5113301;28;20119;-58
2022/07/03 08:23:09;;;;;;;12.20;7.40;;;;;;;;;;5113453;28;20554;-57
2022/07/03 08:25:37;;;;;;;7.75;7.05;;;;;;;;;;5113217;28;20035;-58
2022/07/03 08:28:05;;;;;;;7.70;6.97;;;;;;;;;;5113216;28;20051;-59
2022/07/03 08:30:32;;;;;;;8.43;7.70;;;;;;;;;;5113117;28;20039;-58
2022/07/03 08:33:00;;;;;;;9.30;7.18;;;;;;;;;;5113078;28;20443;-58
2022/07/03 08:35:28;;;;;;;8.70;6.85;;;;;;;;;;5113330;28;20032;-58
2022/07/03 08:37:55;;;;;;;8.30;7.60;;;;;;;;;;5113283;28;20441;-59
2022/07/03 08:40:23;;;;;;;11.75;8.23;;;;;;;;;;5095117;28;20452;-58
2022/07/03 08:42:58;;;;;;;9.32;7.97;;;;;;;;;;5112864;28;20036;-58
2022/07/03 08:45:25;;;;;;;9.40;8.50;;;;;;;;;;5113176;28;20031;-58
2022/07/03 08:47:55;;;;;;;8.90;8.10;;;;;;;;;;5112836;28;20043;-58
2022/07/03 08:50:22;;;;;;;8.88;8.00;;;;;;;;;;5113001;28;20031;-58
2022/07/03 08:52:49;;;;;;;8.23;7.35;;;;;;;;;;5112796;28;20082;-58
2022/07/03 08:55:18;;;;;;;9.73;8.73;;;;;;;;;;5112738;28;20035;-58
2022/07/03 08:57:47;;;;;;;8.70;7.90;;;;;;;;;;5112955;28;20047;-56
2022/07/03 09:00:17;;;;;;;10.77;7.53;;;;;;;;;;5111635;28;20501;-58
2022/07/03 09:02:46;;;;;;;8.77;7.85;;;;;;;;;;5112865;28;20039;-58
2022/07/03 09:05:16;;;;;;;8.15;7.35;;;;;;;;;;5112786;28;20077;-58
2022/07/03 09:07:46;;;;;;;8.55;7.75;;;;;;;;;;5112777;28;20043;-58
2022/07/03 09:10:18;;;;;;;9.07;7.55;;;;;;;;;;5112919;28;20040;-58
2022/07/03 09:12:47;;;;;;;10.95;7.55;;;;;;;;;;5112362;28;20042;-58
2022/07/03 09:15:14;;;;;;;9.27;8.23;;;;;;;;;;5112621;28;20096;-58
2022/07/03 09:17:59;;;;;;;8.38;7.50;;;;;;;;;;5112725;28;20035;-58
2022/07/03 09:20:38;;;;;;;9.73;8.10;;;;;;;;;;5112341;28;20437;-58
2022/07/03 09:23:12;;;;;;;11.20;8.13;;;;;;;;;;5112145;28;20406;-58
2022/07/03 09:25:52;;;;;;;8.90;7.95;;;;;;;;;;5112452;28;20507;-58
2022/07/03 09:28:43;;;;;;;9.02;7.70;;;;;;;;;;5112329;28;20108;-58
2022/07/03 09:31:12;;;;;;;7.93;6.97;;;;;;;;;;5112051;28;20055;-58
2022/07/03 09:34:01;;;;;;;8.30;7.32;;;;;;;;;;5112498;28;20104;-58
2022/07/03 09:36:50;;;;;;;8.18;7.20;;;;;;;;;;5112218;28;20063;-58
2022/07/03 09:39:20;;;;;;;7.50;6.70;;;;;;;;;;5112343;28;20566;-58
2022/07/03 09:41:59;;;;;;;9.25;7.03;;;;;;;;;;5112173;28;20088;-58
2022/07/03 09:44:40;;;;;;;8.68;7.22;;;;;;;;;;5112092;28;20039;-58
2022/07/03 09:47:19;;;;;;;8.00;6.80;;;;;;;;;;5112131;28;20031;-58
2022/07/03 09:49:50;;;;;;;8.05;6.82;;;;;;;;;;5112178;28;20448;-59
2022/07/03 09:52:33;;;;;;;9.73;7.85;;;;;;;;;;5111971;28;20043;-58
2022/07/03 09:55:09;;;;;;;7.40;6.70;;;;;;;;;;5111884;28;20036;-57
2022/07/03 09:57:42;;;;;;;7.78;6.57;;;;;;;;;;5112171;28;20051;-58
2022/07/03 10:00:17;;;;;;;7.40;6.70;;;;;;;;;;5112091;28;20040;-58
2022/07/03 10:03:07;;;;;;;9.60;6.22;;;;;;;;;;5111898;28;20036;-58
2022/07/03 10:05:39;;;;;;;8.45;6.30;;;;;;;;;;5094167;28;20036;-57
2022/07/03 10:08:15;;;;;;;9.55;6.35;;;;;;;;;;5111707;28;20043;-58
2022/07/03 10:10:48;;;;;;;9.10;6.22;;;;;;;;;;5113521;28;20047;-58
2022/07/03 10:13:15;;;;;;;8.40;5.90;;;;;;;;;;5116028;28;20093;-58
2022/07/03 10:15:44;;;;;;;10.13;6.25;;;;;;;;;;5116224;28;20044;-58
2022/07/03 10:18:13;;;;;;;6.30;5.70;;;;;;;;;;5116064;28;20040;-58
2022/07/03 10:20:46;;;;;;;7.75;5.97;;;;;;;;;;5097736;28;20074;-58
2022/07/03 10:23:15;;;;;;;7.07;5.90;;;;;;;;;;5115822;28;20069;-58
2022/07/03 10:25:44;;;;;;;6.30;5.70;;;;;;;;;;5115862;28;20044;-58
2022/07/03 10:28:13;;;;;;;6.95;6.28;;;;;;;;;;5115800;28;20505;-57
2022/07/03 10:30:43;;;;;;;6.72;6.13;;;;;;;;;;5115652;28;20435;-58
2022/07/03 10:33:10;;;;;;;6.40;5.80;;;;;;;;;;5115746;28;20074;-59
2022/07/03 10:35:42;;;;;;;6.93;6.32;;;;;;;;;;5115335;28;20040;-59
2022/07/03 10:38:42;;;;;;;6.70;6.00;;;;;;;;;;5115374;28;20406;-58
2022/07/03 10:46:49;;;;;;;6.57;5.88;;;;;;;;;;5115009;28;20040;-59
2022/07/03 10:49:23;;;;;;;6.85;6.15;;;;;;;;;;5115247;28;20048;-58
2022/07/03 10:51:52;;;;;;;6.65;6.05;;;;;;;;;;5114978;28;20036;-57
2022/07/03 10:54:28;;;;;;;6.95;6.25;;;;;;;;;;5115184;28;20038;-58
2022/07/03 10:56:58;;;;;;;7.22;6.32;;;;;;;;;;5114842;28;20039;-58
2022/07/03 10:59:31;;;;;;;7.13;6.00;;;;;;;;;;5115075;28;20039;-59
2022/07/03 11:02:20;;;;;;;8.13;6.40;;;;;;;;;;5114822;28;20065;-58
2022/07/03 11:04:56;;;;;;;7.28;6.57;;;;;;;;;;5115089;28;20036;-59
2022/07/03 11:07:32;;;;;;;7.47;6.68;;;;;;;;;;5114545;28;20448;-58
2022/07/03 11:10:14;;;;;;;8.43;6.85;;;;;;;;;;5096379;28;20558;-58
2022/07/03 11:12:58;;;;;;;8.70;6.70;;;;;;;;;;5114649;28;20040;-58
2022/07/03 11:15:47;;;;;;;8.75;6.53;;;;;;;;;;5114696;28;20043;-57
2022/07/03 11:18:29;;;;;;;7.57;6.65;;;;;;;;;;5114875;28;20567;-57
2022/07/03 11:21:15;;;;;;;8.55;6.50;;;;;;;;;;5114500;28;20046;-59
2022/07/03 11:24:14;;;;;;;7.28;6.57;;;;;;;;;;5114022;28;20039;-58
2022/07/03 11:26:41;;;;;;;7.65;6.80;;;;;;;;;;5114281;28;20031;-58
2022/07/03 11:29:24;;;;;;;9.50;7.45;;;;;;;;;;5114424;28;20067;-57
2022/07/03 11:31:55;;;;;;;7.38;6.68;;;;;;;;;;5114282;28;20127;-57
2022/07/03 11:34:22;;;;;;;7.78;7.00;;;;;;;;;;5114176;28;20038;-57
2022/07/03 11:36:49;;;;;;;7.10;6.40;;;;;;;;;;5114389;28;20111;-59
2022/07/03 11:39:19;;;;;;;6.85;6.15;;;;;;;;;;5114452;28;20122;-58
2022/07/03 11:41:47;;;;;;;8.57;6.50;;;;;;;;;;5114464;28;20035;-58
2022/07/03 11:44:17;;;;;;;7.15;6.28;;;;;;;;;;5114321;28;20051;-58
2022/07/03 11:46:48;;;;;;;7.95;6.65;;;;;;;;;;5114169;28;20035;-56
2022/07/03 11:49:18;;;;;;;20.25;16.88;;;;;;;;;;5114159;28;20054;-58
2022/07/03 11:52:02;;;;;;;8.75;7.47;;;;;;;;;;5114264;28;20109;-58
2022/07/03 11:54:31;;;;;;;8.50;6.57;;;;;;;;;;5113860;28;20085;-58
2022/07/03 11:57:02;;;;;;;7.40;6.18;;;;;;;;;;5113908;28;20533;-58
2022/07/03 11:59:29;;;;;;;10.73;6.43;;;;;;;;;;5113762;28;20039;-59
2022/07/03 12:02:03;;;;;;;8.57;6.65;;;;;;;;;;5114096;28;20110;-58
2022/07/03 12:04:31;;;;;;;8.35;7.38;;;;;;;;;;5113794;28;20036;-58
2022/07/03 12:07:00;;;;;;;8.38;6.75;;;;;;;;;;5113608;28;20081;-57
2022/07/03 12:09:35;;;;;;;8.68;7.15;;;;;;;;;;5113671;28;20130;-58
2022/07/03 12:12:07;;;;;;;7.45;6.75;;;;;;;;;;5113591;28;20039;-58
2022/07/03 12:14:47;;;;;;;7.30;6.50;;;;;;;;;;5113515;28;20118;-59
2022/07/03 12:17:17;;;;;;;9.10;6.03;;;;;;;;;;5113919;28;20105;-58
2022/07/03 12:19:53;;;;;;;8.40;6.45;;;;;;;;;;5113553;28;20039;-57
2022/07/03 12:22:31;;;;;;;7.50;6.45;;;;;;;;;;5094913;28;20383;-58
2022/07/03 12:25:12;;;;;;;9.70;6.70;;;;;;;;;;5113507;28;20122;-58
2022/07/03 12:27:42;;;;;;;7.00;6.30;;;;;;;;;;5113094;28;20044;-58
2022/07/03 12:30:19;;;;;;;8.20;7.05;;;;;;;;;;5113073;28;20039;-58
2022/07/03 12:32:54;;;;;;;7.22;6.50;;;;;;;;;;5112969;28;20041;-57
2022/07/03 12:35:22;;;;;;;7.20;6.50;;;;;;;;;;5113000;28;20078;-57
2022/07/03 12:37:49;;;;;;;9.73;6.70;;;;;;;;;;5113079;28;20035;-57
2022/07/03 12:40:17;;;;;;;7.18;6.47;;;;;;;;;;5113342;28;20487;-58
2022/07/03 12:42:50;;;;;;;7.65;6.85;;;;;;;;;;5095113;28;20104;-57
2022/07/03 12:45:23;;;;;;;9.18;7.50;;;;;;;;;;5095095;28;20055;-57
2022/07/03 12:48:04;;;;;;;7.78;6.97;;;;;;;;;;5112957;28;20027;-58
2022/07/03 12:50:48;;;;;;;8.63;7.57;;;;;;;;;;5112505;28;20054;-58
2022/07/03 12:53:29;;;;;;;8.90;7.20;;;;;;;;;;5113050;28;20042;-57
2022/07/03 12:56:05;;;;;;;12.35;8.88;;;;;;;;;;5112816;28;20047;-58
2022/07/03 13:01:30;;;;;;;10.43;7.82;;;;;;;;;;5112803;28;20035;-57
2022/07/03 13:04:00;;;;;;;8.15;7.10;;;;;;;;;;5112596;28;20047;-58
2022/07/03 13:06:28;;;;;;;8.48;7.40;;;;;;;;;;5094508;28;20043;-57
2022/07/03 13:08:56;;;;;;;9.20;7.78;;;;;;;;;;5112494;28;20047;-58
2022/07/03 13:11:32;;;;;;;7.97;6.93;;;;;;;;;;5112580;28;20044;-57
2022/07/03 13:14:04;;;;;;;8.27;6.60;;;;;;;;;;5112582;28;20406;-57
2022/07/03 13:16:45;;;;;;;8.85;7.15;;;;;;;;;;5112276;28;20046;-57
2022/07/03 13:19:27;;;;;;;9.68;7.07;;;;;;;;;;5112085;28;20539;-55
2022/07/03 13:21:58;;;;;;;12.15;9.85;;;;;;;;;;5112414;28;20042;-60
2022/07/03 13:24:28;;;;;;;8.70;7.40;;;;;;;;;;5112387;28;20570;-57
2022/07/03 13:26:58;;;;;;;7.72;7.03;;;;;;;;;;5112195;28;20115;-57
2022/07/03 13:29:25;;;;;;;9.25;7.60;;;;;;;;;;5112324;28;20035;-58
2022/07/03 13:31:53;;;;;;;8.93;7.53;;;;;;;;;;5112430;28;20552;-57
2022/07/03 13:34:21;;;;;;;16.05;8.75;;;;;;;;;;5112355;28;20040;-57
2022/07/03 13:36:49;;;;;;;9.07;8.27;;;;;;;;;;5112186;28;20040;-58
2022/07/03 13:39:17;;;;;;;13.45;9.05;;;;;;;;;;5112157;28;20040;-57
2022/07/03 13:41:45;;;;;;;9.88;8.63;;;;;;;;;;5112441;28;20124;-58
2022/07/03 13:44:12;;;;;;;9.57;8.60;;;;;;;;;;5112425;28;20043;-57
2022/07/03 13:46:40;;;;;;;11.50;8.32;;;;;;;;;;5115280;28;20040;-58
2022/07/03 13:49:07;;;;;;;11.95;9.40;;;;;;;;;;5116280;28;20047;-58
2022/07/03 13:51:34;;;;;;;12.70;10.02;;;;;;;;;;5116400;28;20047;-58
2022/07/03 13:54:02;;;;;;;13.88;9.60;;;;;;;;;;5116009;28;20042;-58
2022/07/03 13:56:35;;;;;;;12.07;10.63;;;;;;;;;;5115729;28;20544;-57
2022/07/03 13:59:02;;;;;;;;;;;;;;;;;;5098351;28;20126;-58
2022/07/03 14:01:29;;;;;;;9.90;8.90;;;;;;;;;;5115293;28;19926;-57
2022/07/03 14:03:56;;;;;;;10.30;9.30;;;;;;;;;;5116118;28;20032;-57
2022/07/03 14:06:24;;;;;;;9.88;8.93;;;;;;;;;;5115703;28;20036;-58
2022/07/03 14:08:51;;;;;;;8.90;7.97;;;;;;;;;;5116009;28;20036;-57
2022/07/03 14:11:18;;;;;;;10.40;8.45;;;;;;;;;;5116007;28;20540;-58
2022/07/03 14:13:45;;;;;;;10.32;8.90;;;;;;;;;;5116224;28;20048;-58
2022/07/03 14:16:13;;;;;;;20.98;14.75;;;;;;;;;;5098178;28;20110;-58
2022/07/03 14:18:40;;;;;;;13.88;11.98;;;;;;;;;;5115757;28;20091;-57
2022/07/03 14:21:08;;;;;;;9.88;8.73;;;;;;;;;;5115382;28;20092;-57
2022/07/03 14:23:38;;;;;;;10.82;8.45;;;;;;;;;;5115649;28;20027;-57
2022/07/03 14:26:11;;;;;;;10.60;8.48;;;;;;;;;;5115567;28;20036;-58
2022/07/03 14:34:19;;;;;;;31.13;9.93;;;;;;;;;;5074962;28;20047;-58
2022/07/03 14:36:46;;;;;;;15.38;10.20;;;;;;;;;;5114789;28;20043;-59
2022/07/03 14:39:14;;;;;;;14.05;9.68;;;;;;;;;;5115728;28;20046;-58
2022/07/03 14:41:43;;;;;;;9.73;8.55;;;;;;;;;;5115112;28;20039;-57
2022/07/03 14:44:14;;;;;;;10.73;8.48;;;;;;;;;;5115348;28;20050;-58
2022/07/03 14:46:42;;;;;;;9.70;8.60;;;;;;;;;;5115060;28;20043;-56
2022/07/03 14:49:09;;;;;;;9.32;8.35;;;;;;;;;;5115306;28;20067;-58
2022/07/03 14:51:39;;;;;;;9.63;7.88;;;;;;;;;;5115229;28;20105;-59
2022/07/03 14:54:08;;;;;;;9.48;7.78;;;;;;;;;;5115335;28;20035;-58
2022/07/03 14:56:45;;;;;;;10.60;7.68;;;;;;;;;;5114535;28;20042;-57
2022/07/03 14:59:23;;;;;;;9.85;8.00;;;;;;;;;;5115363;28;20039;-58
2022/07/03 15:01:56;;;;;;;10.30;6.97;;;;;;;;;;5114919;28;20035;-58
2022/07/03 15:04:46;;;;;;;9.07;7.20;;;;;;;;;;5114686;28;20093;-58
2022/07/03 15:07:15;;;;;;;8.00;6.15;;;;;;;;;;5102576;28;20047;-58
2022/07/03 15:09:49;;;;;;;7.88;6.20;;;;;;;;;;5114824;28;20088;-58
2022/07/03 15:12:28;;;;;;;8.50;6.15;;;;;;;;;;5115182;28;20035;-57
2022/07/03 15:14:58;;;;;;;8.05;6.55;;;;;;;;;;5114701;28;20036;-57
2022/07/03 15:17:26;;;;;;;10.60;6.45;;;;;;;;;;5114851;28;20110;-58
2022/07/03 15:19:55;;;;;;;7.07;6.38;;;;;;;;;;5114634;28;20507;-58
2022/07/03 15:22:24;;;;;;;8.55;6.57;;;;;;;;;;5114605;28;20047;-56