Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:26;;;;;;;2.75;1.02;;;21.40;99.90;;;;;;5072187;28;20380;-82
2023/07/16 00:02:51;;;;;;;1.52;1.10;;;21.40;99.90;;;;;;5071952;28;20023;-83
2023/07/16 00:05:17;;;;;;;2.35;1.10;;;21.40;99.90;;;;;;5072983;28;20077;-84
2023/07/16 00:07:42;;;;;;;1.55;0.90;;;21.30;99.90;;;;;;5072455;28;20021;-84
2023/07/16 00:10:08;;;;;;;1.10;0.80;;;21.30;99.90;;;;;;5072678;28;20024;-83
2023/07/16 00:12:34;;;;;;;5.13;0.98;;;21.20;99.90;;;;;;5072395;28;20035;-81
2023/07/16 00:14:59;;;;;;;2.42;1.05;;;21.30;99.90;;;;;;5073448;28;20531;-81
2023/07/16 00:17:25;;;;;;;2.05;1.05;;;21.20;99.90;;;;;;5072334;28;20043;-82
2023/07/16 00:19:51;;;;;;;1.45;0.85;;;21.20;99.90;;;;;;5072099;28;20058;-80
2023/07/16 00:22:16;;;;;;;1.50;1.13;;;21.20;99.90;;;;;;5071925;28;20442;-78
2023/07/16 00:24:42;;;;;;;6.20;1.00;;;21.10;99.90;;;;;;5070548;28;20074;-77
2023/07/16 00:27:07;;;;;;;3.13;1.20;;;21.10;99.90;;;;;;5070613;28;20457;-77
2023/07/16 00:29:33;;;;;;;1.15;0.95;;;21.00;99.90;;;;;;5070079;28;20361;-80
2023/07/16 00:31:58;;;;;;;1.77;1.00;;;21.10;99.90;;;;;;5071960;28;20069;-79
2023/07/16 00:34:24;;;;;;;1.42;1.00;;;21.00;99.90;;;;;;5071422;28;20032;-79
2023/07/16 00:36:50;;;;;;;2.17;1.05;;;21.00;99.90;;;;;;5051683;28;20469;-79
2023/07/16 00:39:16;;;;;;;2.00;0.80;;;20.90;99.90;;;;;;5051866;28;20024;-80
2023/07/16 00:41:41;;;;;;;3.92;1.15;;;20.90;99.90;;;;;;5068611;28;20021;-82
2023/07/16 00:44:07;;;;;;;2.00;0.90;;;20.90;99.90;;;;;;5052019;28;20032;-81
2023/07/16 00:46:33;;;;;;;1.75;0.90;;;20.90;99.90;;;;;;5068209;28;20071;-80
2023/07/16 00:48:59;;;;;;;1.88;0.80;;;20.80;99.90;;;;;;5053222;28;20032;-79
2023/07/16 00:51:25;;;;;;;1.80;0.85;;;20.80;99.90;;;;;;5055812;28;20081;-79
2023/07/16 00:53:51;;;;;;;1.55;0.70;;;20.80;99.90;;;;;;5071463;28;20050;-79
2023/07/16 00:56:20;;;;;;;1.20;0.60;;;20.80;99.90;;;;;;5072685;28;20028;-80
2023/07/16 00:58:46;;;;;;;1.90;0.73;;;20.70;99.90;;;;;;5071500;28;20186;-80
2023/07/16 01:01:12;;;;;;;2.65;0.90;;;20.70;99.90;;;;;;5073254;28;20446;-80
2023/07/16 01:03:38;;;;;;;3.22;0.80;;;20.60;99.90;;;;;;5070916;28;20024;-80
2023/07/16 01:06:06;;;;;;;2.10;0.88;;;20.60;99.90;;;;;;5071183;28;20074;-78
2023/07/16 01:08:41;;;;;;;1.65;0.80;;;20.60;99.90;;;;;;5070273;28;20338;-78
2023/07/16 01:11:07;;;;;;;3.05;0.80;;;20.60;99.90;;;;;;5072379;28;20024;-78
2023/07/16 01:13:34;;;;;;;1.77;0.77;;;20.60;99.90;;;;;;5071027;28;20112;-79
2023/07/16 01:15:59;;;;;;;2.03;0.77;;;20.50;99.90;;;;;;5071358;28;20472;-79
2023/07/16 01:18:25;;;;;;;5.90;0.90;;;20.50;99.90;;;;;;5074514;28;20024;-79
2023/07/16 01:20:51;;;;;;;1.85;0.75;;;20.40;99.90;;;;;;5074886;28;20455;-80
2023/07/16 01:23:19;;;;;;;1.35;0.90;;;20.50;99.90;;;;;;5074895;28;20025;-78
2023/07/16 01:26:11;;;;;;;3.95;0.75;;;20.50;99.90;;;;;;5074069;28;20036;-78
2023/07/16 01:28:39;;;;;;;;;;;20.50;99.90;;;;;;5072931;28;20040;-80
2023/07/16 01:31:06;;;;;;;19.05;8.88;;;20.50;99.90;;;;;;5076543;28;20337;-80
2023/07/16 01:33:33;;;;;;;5.78;3.60;;;20.50;99.90;;;;;;5075159;28;20027;-80
2023/07/16 01:35:59;;;;;;;2.20;1.10;;;20.40;99.90;;;;;;5075118;28;20021;-78
2023/07/16 01:38:25;;;;;;;2.15;1.00;;;20.40;99.90;;;;;;5074582;28;20031;-79
2023/07/16 01:40:51;;;;;;;2.65;0.80;;;20.30;99.90;;;;;;5075640;28;20029;-79
2023/07/16 01:43:16;;;;;;;1.80;0.80;;;20.30;99.90;;;;;;5076104;28;20025;-80
2023/07/16 01:45:42;;;;;;;2.78;0.80;;;20.30;99.90;;;;;;5074709;28;20075;-80
2023/07/16 01:48:10;;;;;;;1.00;0.80;;;20.30;99.90;;;;;;5074467;28;20020;-79
2023/07/16 01:50:36;;;;;;;1.30;0.70;;;20.30;99.90;;;;;;5073893;28;20372;-81
2023/07/16 01:53:02;;;;;;;1.02;0.63;;;20.30;99.90;;;;;;5075164;28;20052;-80
2023/07/16 01:55:28;;;;;;;0.95;0.65;;;20.30;99.90;;;;;;5074371;28;20488;-79
2023/07/16 01:57:53;;;;;;;3.85;0.93;;;20.30;99.90;;;;;;5075549;28;20033;-79
2023/07/16 02:00:19;;;;;;;1.33;0.63;;;20.30;99.90;;;;;;5075870;28;20053;-79
2023/07/16 02:02:45;;;;;;;1.73;1.10;;;20.20;99.90;;;;;;5075200;28;20453;-78
2023/07/16 02:05:11;;;;;;;2.90;0.75;;;20.30;99.90;;;;;;5075496;28;20032;-79
2023/07/16 02:07:36;;;;;;;2.80;0.73;;;20.30;99.90;;;;;;5073939;28;20032;-78
2023/07/16 02:10:02;;;;;;;1.45;0.60;;;20.30;99.90;;;;;;5073698;28;20020;-78
2023/07/16 02:12:28;;;;;;;1.52;0.75;;;20.30;99.90;;;;;;5073393;28;20059;-80
2023/07/16 02:14:53;;;;;;;2.10;0.70;;;20.20;99.90;;;;;;5074090;28;20106;-80
2023/07/16 02:17:19;;;;;;;1.27;0.70;;;20.20;99.90;;;;;;5074301;28;20372;-80
2023/07/16 02:19:45;;;;;;;1.77;0.80;;;20.10;99.90;;;;;;5073818;28;20451;-80
2023/07/16 02:22:10;;;;;;;2.95;0.75;;;20.10;99.90;;;;;;5073856;28;20074;-79
2023/07/16 02:24:36;;;;;;;2.03;0.90;;;20.10;99.90;;;;;;5073347;28;20020;-80
2023/07/16 02:27:01;;;;;;;2.05;0.95;;;20.00;99.90;;;;;;5073563;28;20358;-79
2023/07/16 02:29:27;;;;;;;1.13;0.80;;;19.90;99.90;;;;;;5074931;28;20056;-79
2023/07/16 02:31:53;;;;;;;3.72;0.80;;;19.90;99.90;;;;;;5073734;28;20123;-81
2023/07/16 02:34:18;;;;;;;2.05;0.80;;;19.90;99.90;;;;;;5073525;28;20032;-79
2023/07/16 02:36:44;;;;;;;1.48;0.70;;;19.80;99.90;;;;;;5072675;28;20020;-78
2023/07/16 02:39:09;;;;;;;2.63;0.82;;;19.80;99.90;;;;;;5073343;28;20099;-78
2023/07/16 02:41:35;;;;;;;5.18;0.70;;;19.80;99.90;;;;;;5074274;28;20476;-79
2023/07/16 02:44:03;;;;;;;1.73;0.80;;;19.70;99.90;;;;;;5074749;28;20059;-78
2023/07/16 02:46:29;;;;;;;1.33;0.70;;;19.70;99.90;;;;;;5073599;28;20158;-78
2023/07/16 02:48:55;;;;;;;1.13;0.63;;;19.70;99.90;;;;;;5073326;28;20473;-78
2023/07/16 02:51:20;;;;;;;2.25;1.00;;;19.60;99.90;;;;;;5073436;28;20024;-78
2023/07/16 02:53:46;;;;;;;2.53;0.90;;;19.60;99.90;;;;;;5074256;28;20028;-79
2023/07/16 02:56:12;;;;;;;1.98;1.05;;;19.60;99.90;;;;;;5073438;28;20025;-78
2023/07/16 02:58:37;;;;;;;2.00;0.98;;;19.50;99.90;;;;;;5073244;28;20032;-79
2023/07/16 03:01:03;;;;;;;3.90;1.20;;;19.60;99.90;;;;;;5073662;28;20361;-78
2023/07/16 03:03:29;;;;;;;1.45;0.75;;;19.60;99.90;;;;;;5074760;28;20020;-78
2023/07/16 03:05:54;;;;;;;2.75;1.00;;;19.60;99.90;;;;;;5073015;28;20028;-78
2023/07/16 03:08:20;;;;;;;5.28;1.23;;;19.60;99.90;;;;;;5073044;28;20374;-79
2023/07/16 03:10:45;;;;;;;2.30;0.90;;;19.60;99.90;;;;;;5072814;28;20017;-78
2023/07/16 03:13:11;;;;;;;6.05;0.98;;;19.60;99.90;;;;;;5073535;28;20067;-78
2023/07/16 03:15:37;;;;;;;2.05;0.70;;;19.60;99.90;;;;;;5072796;28;20028;-78
2023/07/16 03:18:02;;;;;;;2.03;0.93;;;19.60;99.90;;;;;;5073038;28;20021;-78
2023/07/16 03:20:28;;;;;;;5.60;1.00;;;19.60;99.90;;;;;;5072977;28;20028;-79
2023/07/16 03:22:53;;;;;;;1.63;0.93;;;19.60;99.90;;;;;;5073825;28;20023;-78
2023/07/16 03:25:19;;;;;;;1.52;0.90;;;19.70;99.90;;;;;;5073134;28;20024;-77
2023/07/16 03:27:45;;;;;;;2.47;0.88;;;19.70;99.90;;;;;;5072135;28;20469;-78
2023/07/16 03:30:10;;;;;;;2.22;0.80;;;19.70;99.90;;;;;;5072553;28;20112;-78
2023/07/16 03:32:36;;;;;;;1.75;0.90;;;19.70;99.90;;;;;;5071860;28;20095;-78
2023/07/16 03:35:01;;;;;;;4.68;1.02;;;19.70;99.90;;;;;;5072707;28;20035;-78
2023/07/16 03:37:27;;;;;;;3.95;0.80;;;19.60;99.90;;;;;;5073802;28;20062;-78
2023/07/16 03:39:53;;;;;;;1.40;0.75;;;19.70;99.90;;;;;;5071578;28;20182;-79
2023/07/16 03:42:18;;;;;;;3.78;0.90;;;19.60;99.90;;;;;;5072949;28;20024;-79
2023/07/16 03:44:44;;;;;;;2.85;0.80;;;19.60;99.90;;;;;;5072362;28;20024;-80
2023/07/16 03:47:10;;;;;;;2.67;1.00;;;19.60;99.90;;;;;;5073120;28;20031;-79
2023/07/16 03:49:36;;;;;;;2.17;0.80;;;19.60;99.90;;;;;;5072537;28;20445;-79
2023/07/16 03:52:01;;;;;;;2.10;1.08;;;19.60;99.90;;;;;;5073746;28;20028;-79
2023/07/16 03:54:27;;;;;;;1.52;0.90;;;19.60;99.90;;;;;;5073931;28;20039;-79
2023/07/16 03:56:52;;;;;;;1.90;0.93;;;19.60;99.90;;;;;;5071841;28;20027;-79
2023/07/16 03:59:18;;;;;;;2.15;0.90;;;19.50;99.90;;;;;;5072492;28;20024;-79
2023/07/16 04:01:44;;;;;;;1.85;0.80;;;19.50;99.90;;;;;;5071731;28;20021;-78
2023/07/16 04:04:09;;;;;;;1.98;0.90;;;19.40;99.90;;;;;;5072356;28;20357;-78
2023/07/16 04:06:35;;;;;;;2.70;1.20;;;19.40;99.90;;;;;;5071917;28;20024;-79
2023/07/16 04:09:00;;;;;;;2.22;0.90;;;19.40;99.90;;;;;;5071445;28;20017;-79
2023/07/16 04:11:26;;;;;;;2.97;1.20;;;19.40;99.90;;;;;;5072266;28;20105;-78
2023/07/16 04:13:51;;;;;;;5.47;1.20;;;19.40;99.90;;;;;;5071743;28;20112;-78
2023/07/16 04:16:17;;;;;;;3.25;1.02;;;19.40;99.90;;;;;;5072323;28;20441;-78
2023/07/16 04:18:42;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5071696;28;20459;-79
2023/07/16 04:21:08;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;5071891;28;20020;-78
2023/07/16 04:23:33;;;;;;;1.42;0.90;;;19.40;99.90;;;;;;5072312;28;20024;-78
2023/07/16 04:25:59;;;;;;;4.47;1.05;;;19.40;99.90;;;;;;5071446;28;20066;-79
2023/07/16 04:28:25;;;;;;;4.47;0.90;;;19.30;99.90;;;;;;5072032;28;20021;-78
2023/07/16 04:30:50;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;5071372;28;20070;-79
2023/07/16 04:33:16;;;;;;;4.82;1.00;;;19.40;99.90;;;;;;5072566;28;20021;-79
2023/07/16 04:35:41;;;;;;;2.20;0.90;;;19.30;99.90;;;;;;5071855;28;20028;-79
2023/07/16 04:38:07;;;;;;;4.22;1.20;;;19.30;99.90;;;;;;5072513;28;20059;-79
2023/07/16 04:40:33;;;;;;;1.85;0.80;;;19.30;99.90;;;;;;5073031;28;20020;-78
2023/07/16 04:42:59;;;;;;;2.50;1.13;;;19.30;99.90;;;;;;5071294;28;20043;-79
2023/07/16 04:45:25;;;;;;;2.03;0.98;;;19.20;99.90;;;;;;5071710;28;20063;-78
2023/07/16 04:47:50;;;;;;;2.28;0.80;;;19.30;99.90;;;;;;5071330;28;20021;-78
2023/07/16 04:50:16;;;;;;;2.70;1.00;;;19.30;99.90;;;;;;5072779;28;20021;-78
2023/07/16 04:52:41;;;;;;;3.45;0.90;;;19.30;99.90;;;;;;5073059;28;20028;-78
2023/07/16 04:55:07;;;;;;;2.17;0.85;;;19.30;99.90;;;;;;5075597;28;20047;-78
2023/07/16 04:57:33;;;;;;;2.88;0.88;;;19.30;99.90;;;;;;5075539;28;20114;-78
2023/07/16 04:59:59;;;;;;;5.43;1.00;;;19.30;99.90;;;;;;5076480;28;20021;-78
2023/07/16 05:02:24;;;;;;;1.45;0.70;;;19.30;99.90;;;;;;5066904;28;20374;-79
2023/07/16 05:04:50;;;;;;;2.38;0.85;;;19.20;99.90;;;;;;5073189;28;20028;-79
2023/07/16 05:07:16;;;;;;;1.63;0.80;;;19.30;99.90;;;;;;5075406;28;20365;-79
2023/07/16 05:09:43;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5074067;28;20085;-79
2023/07/16 05:12:08;;;;;;;1.98;0.85;;;19.30;99.90;;;;;;5074956;28;20028;-79
2023/07/16 05:14:47;;;;;;;1.80;0.82;;;19.30;99.90;;;;;;5074370;28;20116;-78
2023/07/16 05:17:14;;;;;;;2.65;0.90;;;19.30;99.90;;;;;;5074312;28;20021;-79
2023/07/16 05:19:39;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;5069255;28;20024;-79
2023/07/16 05:22:05;;;;;;;3.17;1.00;;;19.30;99.90;;;;;;5074137;28;20078;-79
2023/07/16 05:24:31;;;;;;;6.13;1.00;;;19.30;99.90;;;;;;5073833;28;20427;-79
2023/07/16 05:26:57;;;;;;;1.67;1.00;;;19.30;99.90;;;;;;5073825;28;20024;-79
2023/07/16 05:29:23;;;;;;;1.55;0.93;;;19.30;99.90;;;;;;5074217;28;20070;-79
2023/07/16 05:31:49;;;;;;;2.90;1.00;;;19.30;99.90;;;;;;5073410;28;20027;-79
2023/07/16 05:34:14;;;;;;;2.28;1.05;;;19.30;99.90;;;;;;5075445;28;20063;-78
2023/07/16 05:36:42;;;;;;;2.58;1.00;;;19.20;99.90;;;;;;5073108;28;20028;-79
2023/07/16 05:39:08;;;;;;;4.32;1.00;;;19.30;99.90;;;;;;5075251;28;20012;-78
2023/07/16 05:41:34;;;;;;;2.88;0.90;;;19.30;99.90;;;;;;5074157;28;20021;-79
2023/07/16 05:43:59;;;;;;;1.67;0.80;;;19.30;99.90;;;;;;5073293;28;20484;-79
2023/07/16 05:46:25;;;;;;;1.42;0.93;;;19.30;99.90;;;;;;5072390;28;20044;-78
2023/07/16 05:48:51;;;;;;;3.53;0.93;;;19.30;99.90;;;;;;5072507;28;20554;-78
2023/07/16 05:51:17;;;;;;;3.45;1.02;;;19.30;99.90;;;;;;5072506;28;20416;-78
2023/07/16 05:53:42;;;;;;;2.10;0.88;;;19.30;99.90;;;;;;5072269;28;20040;-78
2023/07/16 05:56:08;;;;;;;4.00;1.05;;;19.30;99.90;;;;;;5074422;28;20452;-78
2023/07/16 05:58:33;;;;;;;1.75;1.00;;;19.30;99.90;;;;;;5072920;28;20028;-78
2023/07/16 06:00:59;;;;;;;2.92;0.80;;;19.30;99.90;;;;;;5073342;28;20021;-78
2023/07/16 06:03:24;;;;;;;3.60;1.00;;;19.40;99.90;;;;;;5072303;28;20023;-79
2023/07/16 06:05:50;;;;;;;3.92;0.95;;;19.40;99.90;;;;;;5070799;28;20025;-78
2023/07/16 06:08:15;;;;;;;3.17;0.80;;;19.40;99.90;;;;;;5072521;28;20024;-78
2023/07/16 06:10:41;;;;;;;2.88;0.85;;;19.50;99.90;;;;;;5071543;28;20127;-78
2023/07/16 06:13:07;;;;;;;2.95;1.30;;;19.50;99.90;;;;;;5072180;28;20025;-79
2023/07/16 06:15:32;;;;;;;3.53;1.00;;;19.60;99.90;;;;;;5074023;28;20050;-78
2023/07/16 06:17:58;;;;;;;2.90;1.00;;;19.60;99.90;;;;;;5069795;28;20046;-79
2023/07/16 06:20:23;;;;;;;1.42;0.77;;;19.60;99.90;;;;;;5072914;28;20029;-78
2023/07/16 06:22:49;;;;;;;1.98;0.82;;;19.60;99.90;;;;;;5072416;28;20029;-80
2023/07/16 06:25:15;;;;;;;4.45;1.00;;;19.60;99.90;;;;;;5073591;28;20063;-80
2023/07/16 06:27:41;;;;;;;3.30;1.25;;;19.70;99.90;;;;;;5072687;28;20523;-77
2023/07/16 06:30:07;;;;;;;2.88;0.95;;;19.70;99.90;;;;;;5073641;28;20059;-78
2023/07/16 06:32:32;;;;;;;2.45;1.02;;;19.80;99.90;;;;;;5072503;28;20063;-79
2023/07/16 06:34:59;;;;;;;2.63;0.90;;;19.80;99.90;;;;;;5072171;28;20029;-79
2023/07/16 06:37:25;;;;;;;4.05;1.13;;;19.80;99.90;;;;;;5073946;28;20017;-78
2023/07/16 06:39:51;;;;;;;1.70;1.00;;;19.90;99.90;;;;;;5072366;28;20025;-79
2023/07/16 06:42:16;;;;;;;4.75;1.10;;;19.90;99.90;;;;;;5073605;28;20031;-79
2023/07/16 06:44:42;;;;;;;3.87;0.73;;;19.90;99.90;;;;;;5030052;28;1185614;-80
2023/07/16 06:47:08;;;;;;;6.38;1.00;;;19.90;99.90;;;;;;5074356;28;20107;-80
2023/07/16 06:49:34;;;;;;;1.60;0.70;;;20.00;99.90;;;;;;5074092;28;20364;-79
2023/07/16 06:52:02;;;;;;;3.80;1.05;;;20.10;99.90;;;;;;5072321;28;20484;-79
2023/07/16 06:54:28;;;;;;;4.18;1.10;;;20.20;99.90;;;;;;5073348;28;20054;-79
2023/07/16 06:56:54;;;;;;;3.88;0.80;;;20.40;99.90;;;;;;5072282;28;20505;-80
2023/07/16 06:59:19;;;;;;;3.03;1.00;;;20.40;99.90;;;;;;5073568;28;20021;-78
2023/07/16 07:01:48;;;;;;;2.85;0.90;;;20.50;99.90;;;;;;5072082;28;20393;-81
2023/07/16 07:04:13;;;;;;;3.47;0.90;;;20.50;99.90;;;;;;5072047;28;20055;-80
2023/07/16 07:06:40;;;;;;;4.18;0.93;;;20.50;99.90;;;;;;5071549;28;20024;-79
2023/07/16 07:09:05;;;;;;;3.70;1.20;;;20.50;99.90;;;;;;5072309;28;20511;-80
2023/07/16 07:11:31;;;;;;;3.55;1.02;;;20.50;99.90;;;;;;5072589;28;20025;-80
2023/07/16 07:13:57;;;;;;;3.13;1.30;;;20.50;99.90;;;;;;5073318;28;20039;-78
2023/07/16 07:16:23;;;;;;;4.32;1.25;;;20.60;99.90;;;;;;5071882;28;20025;-78
2023/07/16 07:18:49;;;;;;;3.95;1.10;;;20.60;99.90;;;;;;5072648;28;20026;-79
2023/07/16 07:21:15;;;;;;;3.42;1.10;;;20.60;99.90;;;;;;5073037;28;20372;-78
2023/07/16 07:23:41;;;;;;;5.68;1.27;;;20.70;99.90;;;;;;5072154;28;20112;-78
2023/07/16 07:26:06;;;;;;;3.33;1.10;;;20.70;99.90;;;;;;5071594;28;20048;-79
2023/07/16 07:28:32;;;;;;;5.28;1.08;;;20.80;99.90;;;;;;5072283;28;20158;-77
2023/07/16 07:30:57;;;;;;;4.60;1.02;;;20.90;99.90;;;;;;5071429;28;20016;-79
2023/07/16 07:33:23;;;;;;;7.22;1.30;;;21.10;99.90;;;;;;5072312;28;20093;-79
2023/07/16 07:35:49;;;;;;;6.22;1.20;;;21.00;99.90;;;;;;5073031;28;20025;-79
2023/07/16 07:38:14;;;;;;;4.40;0.95;;;21.00;99.90;;;;;;5072415;28;20450;-78
2023/07/16 07:40:43;;;;;;;4.53;1.00;;;20.90;99.90;;;;;;5072861;28;20361;-79
2023/07/16 07:43:08;;;;;;;6.57;1.08;;;20.80;99.90;;;;;;5072096;28;20016;-79
2023/07/16 07:45:34;;;;;;;4.70;1.00;;;20.90;99.90;;;;;;5072181;28;20066;-82
2023/07/16 07:47:59;;;;;;;4.65;1.08;;;20.70;99.90;;;;;;5073167;28;20024;-81
2023/07/16 07:50:25;;;;;;;4.25;1.27;;;20.70;99.90;;;;;;5072666;28;20024;-82
2023/07/16 07:52:51;;;;;;;6.63;1.23;;;20.70;99.90;;;;;;5071779;28;20267;-82
2023/07/16 07:55:16;;;;;;;5.63;1.00;;;20.80;99.90;;;;;;5072836;28;20036;-82
2023/07/16 07:57:42;;;;;;;6.93;2.55;;;20.80;99.90;;;;;;5072337;28;20391;-81
2023/07/16 08:00:11;;;;;;;4.70;1.33;;;20.90;99.90;;;;;;5071899;28;20028;-81
2023/07/16 08:02:37;;;;;;;4.57;0.80;;;20.90;99.90;;;;;;5072300;28;20107;-82
2023/07/16 08:05:02;;;;;;;1.67;0.80;;;20.90;99.90;;;;;;5071166;28;20124;-82
2023/07/16 08:07:28;;;;;;;3.35;0.80;;;21.00;99.90;;;;;;5072012;28;20032;-82
2023/07/16 08:09:54;;;;;;;3.08;1.00;;;21.00;99.90;;;;;;5072002;28;20028;-82
2023/07/16 08:12:19;;;;;;;3.80;1.10;;;21.00;99.90;;;;;;5072268;28;20021;-82
2023/07/16 08:14:45;;;;;;;2.95;0.82;;;20.90;99.90;;;;;;5073613;28;20047;-82
2023/07/16 08:17:11;;;;;;;4.25;1.05;;;20.90;99.90;;;;;;5072057;28;20012;-82
2023/07/16 08:19:36;;;;;;;3.17;1.10;;;21.00;99.90;;;;;;5072512;28;20038;-81
2023/07/16 08:22:02;;;;;;;4.05;1.40;;;21.10;99.90;;;;;;5072043;28;20409;-83
2023/07/16 08:24:27;;;;;;;6.38;1.00;;;21.10;99.90;;;;;;5072204;28;20024;-83
2023/07/16 08:26:53;;;;;;;4.75;1.05;;;21.10;99.90;;;;;;5071097;28;20028;-83
2023/07/16 08:29:18;;;;;;;3.15;1.13;;;21.10;99.90;;;;;;5072095;28;20027;-82
2023/07/16 08:31:44;;;;;;;4.93;1.33;;;21.10;99.90;;;;;;5071696;28;20112;-82
2023/07/16 08:34:10;;;;;;;2.75;1.13;;;21.10;99.90;;;;;;5071798;28;20035;-83
2023/07/16 08:36:37;;;;;;;3.58;1.15;;;21.20;99.90;;;;;;5072261;28;20021;-82
2023/07/16 08:39:03;;;;;;;3.00;1.55;;;21.10;99.90;;;;;;5071781;28;20098;-82
2023/07/16 08:41:29;;;;;;;3.47;1.05;;;21.10;99.90;;;;;;5073355;28;20450;-82
2023/07/16 08:43:56;;;;;;;3.85;1.00;;;21.10;99.90;;;;;;5071558;28;20376;-82
2023/07/16 08:46:22;;;;;;;4.15;1.27;;;21.10;99.90;;;;;;5072537;28;20536;-82
2023/07/16 08:48:48;;;;;;;2.28;1.20;;;21.10;99.90;;;;;;5072399;28;20052;-82
2023/07/16 08:51:16;;;;;;;5.80;1.80;;;21.10;99.90;;;;;;5072448;28;20024;-82
2023/07/16 08:53:42;;;;;;;6.03;1.30;;;21.10;99.90;;;;;;5072899;28;20025;-82
2023/07/16 08:56:08;;;;;;;3.20;1.15;;;21.10;99.90;;;;;;5072509;28;20033;-82
2023/07/16 08:58:35;;;;;;;4.32;1.23;;;21.20;99.90;;;;;;5072961;28;20025;-82
2023/07/16 09:01:01;;;;;;;3.53;1.08;;;21.30;99.90;;;;;;5071076;28;20032;-82
2023/07/16 09:03:27;;;;;;;2.65;1.10;;;21.40;99.90;;;;;;5071680;28;20044;-82
2023/07/16 09:05:54;;;;;;;4.78;1.08;;;21.40;99.90;;;;;;5070415;28;20121;-82
2023/07/16 09:08:19;;;;;;;4.72;1.10;;;21.50;99.90;;;;;;5070899;28;20044;-82
2023/07/16 09:10:53;;;;;;;3.35;1.15;;;21.50;99.90;;;;;;5072475;28;20056;-80
2023/07/16 09:13:19;;;;;;;4.47;1.10;;;21.70;99.90;;;;;;5071868;28;20017;-81
2023/07/16 09:15:46;;;;;;;4.82;1.00;;;21.80;99.90;;;;;;5071732;28;20115;-81
2023/07/16 09:18:11;;;;;;;5.30;1.20;;;21.90;99.90;;;;;;5071070;28;20024;-81
2023/07/16 09:20:39;;;;;;;4.32;1.08;;;22.00;99.90;;;;;;5071423;28;20025;-80
2023/07/16 09:23:05;;;;;;;3.88;1.30;;;22.10;99.90;;;;;;5069657;28;20020;-81
2023/07/16 09:25:31;;;;;;;3.38;1.15;;;22.20;99.90;;;;;;5071092;28;20024;-82
2023/07/16 09:28:02;;;;;;;4.55;0.90;;;22.20;99.90;;;;;;5070637;28;20033;-83
2023/07/16 09:30:34;;;;;;;6.82;1.40;;;22.20;99.90;;;;;;5082758;28;20457;-81
2023/07/16 09:33:17;;;;;;;5.00;1.45;;;22.20;99.80;;;;;;5070712;28;20032;-82
2023/07/16 09:35:43;;;;;;;6.50;1.10;;;22.10;99.30;;;;;;5069265;28;20032;-82
2023/07/16 09:38:10;;;;;;;5.40;1.42;;;22.10;98.90;;;;;;5071849;28;20021;-82
2023/07/16 09:40:37;;;;;;;6.72;2.13;;;22.00;99.60;;;;;;5070583;28;20035;-83
2023/07/16 09:43:03;;;;;;;5.97;1.38;;;22.00;99.40;;;;;;5075491;28;20027;-83
2023/07/16 09:45:29;;;;;;;8.15;1.63;;;21.90;98.80;;;;;;5074328;28;20041;-84
2023/07/16 09:47:54;;;;;;;7.00;1.48;;;21.90;98.70;;;;;;5075012;28;20105;-83
2023/07/16 09:50:24;;;;;;;7.50;1.48;;;22.00;99.00;;;;;;5075196;28;20099;-83
2023/07/16 09:52:51;;;;;;;4.53;1.30;;;22.20;98.50;;;;;;5075672;28;20021;-83
2023/07/16 09:55:21;;;;;;;6.63;1.48;;;22.20;98.30;;;;;;5074420;28;20041;-84
2023/07/16 09:57:48;;;;;;;3.58;1.23;;;22.20;98.30;;;;;;5073918;28;20379;-84
2023/07/16 10:00:15;;;;;;;3.65;1.20;;;22.20;98.50;;;;;;5074769;28;20052;-84
2023/07/16 10:02:41;;;;;;;5.07;1.40;;;22.30;98.30;;;;;;5075669;28;20107;-84
2023/07/16 10:05:17;;;;;;;6.32;1.55;;;22.30;98.70;;;;;;5073641;28;20028;-83
2023/07/16 10:07:59;;;;;;;11.50;1.52;;;22.30;98.10;;;;;;5062359;28;20032;-82
2023/07/16 10:10:44;;;;;;;4.90;1.00;;;22.30;98.10;;;;;;5072784;28;20050;-82
2023/07/16 10:13:12;;;;;;;2.05;1.10;;;22.50;97.80;;;;;;5070310;28;20020;-83
2023/07/16 10:15:39;;;;;;;5.20;1.08;;;22.70;97.00;;;;;;5074522;28;20051;-85
2023/07/16 10:18:06;;;;;;;3.78;1.38;;;22.70;97.40;;;;;;5073550;28;20092;-82
2023/07/16 10:20:34;;;;;;;7.25;1.30;;;22.80;97.90;;;;;;5074225;28;20209;-83
2023/07/16 10:23:12;;;;;;;4.05;1.50;;;22.90;97.50;;;;;;5072844;28;20016;-83
2023/07/16 10:25:38;;;;;;;4.15;1.40;;;22.80;97.60;;;;;;5073382;28;20016;-86
2023/07/16 10:28:04;;;;;;;2.63;1.13;;;22.80;97.60;;;;;;5073925;28;20052;-87
2023/07/16 10:30:30;;;;;;;5.25;1.13;;;22.70;97.50;;;;;;5075390;28;20453;-87
2023/07/16 10:32:56;;;;;;;8.15;1.33;;;22.70;97.50;;;;;;5073921;28;20449;-86
2023/07/16 10:35:22;;;;;;;3.45;1.42;;;22.60;97.00;;;;;;5074302;28;20120;-82
2023/07/16 10:37:47;;;;;;;4.80;1.05;;;22.50;97.10;;;;;;5073904;28;20038;-82
2023/07/16 10:40:14;;;;;;;3.72;1.38;;;22.40;97.40;;;;;;5073733;28;20025;-80
2023/07/16 10:42:44;;;;;;;3.40;1.10;;;22.30;97.30;;;;;;5074867;28;20032;-84
2023/07/16 10:45:10;;;;;;;4.35;1.20;;;22.30;97.50;;;;;;5068241;28;20040;-81
2023/07/16 10:47:54;;;;;;;3.45;1.30;;;22.40;97.50;;;;;;5073484;28;20123;-83
2023/07/16 10:50:23;;;;;;;4.60;1.27;;;22.40;97.50;;;;;;5071643;28;20056;-84
2023/07/16 10:52:55;;;;;;;3.60;1.38;;;22.40;97.00;;;;;;5072853;28;20117;-84
2023/07/16 10:55:22;;;;;;;3.85;1.40;;;22.40;96.90;;;;;;5073367;28;20033;-82
2023/07/16 10:57:49;;;;;;;3.25;1.15;;;22.40;96.90;;;;;;5073629;28;20028;-82
2023/07/16 11:00:19;;;;;;;3.28;1.00;;;22.40;96.50;;;;;;5072901;28;20024;-82
2023/07/16 11:02:44;;;;;;;7.65;1.63;;;22.40;96.90;;;;;;5073415;28;20059;-84
2023/07/16 11:05:11;;;;;;;5.85;1.17;;;22.40;96.20;;;;;;5072738;28;20028;-80
2023/07/16 11:07:37;;;;;;;3.17;1.17;;;22.40;95.90;;;;;;5072845;28;20017;-82
2023/07/16 11:10:03;;;;;;;2.83;0.93;;;22.50;95.60;;;;;;5072361;28;20070;-82
2023/07/16 11:12:28;;;;;;;7.07;1.20;;;22.80;95.00;;;;;;5074408;28;20020;-82
2023/07/16 11:14:55;;;;;;;3.50;1.00;;;22.90;94.80;;;;;;5071905;28;20024;-81
2023/07/16 11:17:24;;;;;;;4.45;1.10;;;23.00;94.90;;;;;;5073215;28;20013;-81
2023/07/16 11:19:52;;;;;;;4.70;1.38;;;23.00;95.00;;;;;;5072616;28;20020;-82
2023/07/16 11:22:18;;;;;;;4.03;1.20;;;22.80;94.80;;;;;;5072970;28;20108;-83
2023/07/16 11:24:51;;;;;;;5.57;1.15;;;22.70;95.40;;;;;;5072772;28;20032;-84
2023/07/16 11:27:27;;;;;;;3.83;1.05;;;22.70;95.20;;;;;;5074429;28;20028;-82
2023/07/16 11:29:58;;;;;;;3.97;0.98;;;22.80;95.60;;;;;;5072820;28;20021;-81
2023/07/16 11:32:29;;;;;;;2.67;1.05;;;22.80;95.40;;;;;;5073490;28;20799;-80
2023/07/16 11:34:55;;;;;;;2.97;1.20;;;22.80;95.10;;;;;;5072515;28;20527;-80
2023/07/16 11:37:21;;;;;;;5.15;1.35;;;22.80;94.50;;;;;;5073430;28;20029;-82
2023/07/16 11:39:48;;;;;;;4.63;1.25;;;22.80;94.30;;;;;;5074554;28;20086;-82
2023/07/16 11:42:13;;;;;;;3.60;1.05;;;22.80;94.60;;;;;;5072499;28;20101;-83
2023/07/16 11:44:39;;;;;;;2.53;1.27;;;22.80;94.50;;;;;;5072357;28;20024;-87
2023/07/16 11:47:04;;;;;;;3.35;1.10;;;22.80;94.40;;;;;;5074207;28;20048;-90
2023/07/16 11:49:30;;;;;;;4.00;1.15;;;22.80;94.60;;;;;;5074408;28;20066;-88
2023/07/16 11:51:57;;;;;;;5.80;1.23;;;22.80;94.60;;;;;;5074127;28;20069;-86
2023/07/16 11:54:23;;;;;;;4.82;1.23;;;22.90;94.50;;;;;;5073362;28;20036;-86
2023/07/16 11:56:48;;;;;;;4.97;1.45;;;23.00;95.30;;;;;;5073046;28;20466;-83
2023/07/16 11:59:16;;;;;;;5.50;1.40;;;23.10;94.40;;;;;;5072535;28;20021;-87
2023/07/16 12:01:42;;;;;;;3.30;1.20;;;23.10;94.50;;;;;;5077240;28;20035;-88
2023/07/16 12:04:07;;;;;;;3.58;1.15;;;23.10;94.20;;;;;;5073086;28;20390;-85
2023/07/16 12:06:33;;;;;;;7.00;1.63;;;23.20;94.30;;;;;;5074047;28;20021;-85
2023/07/16 12:08:58;;;;;;;2.45;0.95;;;23.40;94.50;;;;;;5071692;28;20025;-83
2023/07/16 12:11:24;;;;;;;4.60;1.40;;;23.40;93.70;;;;;;5071767;28;20032;-85
2023/07/16 12:13:49;;;;;;;2.88;0.88;;;23.50;93.60;;;;;;5072653;28;20369;-85
2023/07/16 12:16:15;;;;;;;2.97;1.02;;;23.50;93.30;;;;;;5072545;28;20023;-86
2023/07/16 12:18:40;;;;;;;4.25;1.10;;;23.50;93.70;;;;;;5073202;28;20025;-85
2023/07/16 12:21:06;;;;;;;6.57;1.35;;;23.60;93.30;;;;;;5071949;28;20028;-84
2023/07/16 12:23:32;;;;;;;2.85;1.10;;;23.70;93.10;;;;;;5073235;28;20081;-83
2023/07/16 12:25:57;;;;;;;3.53;1.10;;;23.70;93.30;;;;;;5071827;28;20028;-83
2023/07/16 12:28:23;;;;;;;2.33;1.15;;;23.90;92.50;;;;;;5072742;28;20105;-84
2023/07/16 12:30:48;;;;;;;4.38;1.45;;;24.10;92.70;;;;;;5072259;28;20457;-86
2023/07/16 12:33:14;;;;;;;3.60;1.15;;;24.20;92.90;;;;;;5073104;28;20016;-87
2023/07/16 12:35:39;;;;;;;7.00;1.50;;;24.10;92.10;;;;;;5073675;28;20038;-84
2023/07/16 12:38:05;;;;;;;3.75;1.45;;;24.10;92.10;;;;;;5071825;28;20021;-85
2023/07/16 12:40:31;;;;;;;4.60;1.25;;;24.00;92.10;;;;;;5073051;28;20338;-84
2023/07/16 12:42:56;;;;;;;4.38;1.50;;;24.10;92.30;;;;;;5072021;28;20016;-86