Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:02;;;;;;;20.63;10.93;;;;;;;;;;4996570;28;20203;-76
2022/12/09 00:02:30;;;;;;;15.87;10.83;;;;;;;;;;5001304;28;20196;-77
2022/12/09 00:04:57;;;;;;;15.80;10.87;;;;;;;;;;5002739;28;20691;-77
2022/12/09 00:07:23;;;;;;;16.30;11.00;;;;;;;;;;5000093;28;20210;-77
2022/12/09 00:09:49;;;;;;;17.93;11.33;;;;;;;;;;4999637;28;20715;-77
2022/12/09 00:12:16;;;;;;;15.20;10.23;;;;;;;;;;5000748;28;20195;-76
2022/12/09 00:14:42;;;;;;;15.20;10.90;;;;;;;;;;5004472;28;20202;-76
2022/12/09 00:17:08;;;;;;;16.60;11.47;;;;;;;;;;5000355;28;20190;-77
2022/12/09 00:19:34;;;;;;;17.30;11.17;;;;;;;;;;4994557;28;20196;-76
2022/12/09 00:22:01;;;;;;;18.37;11.77;;;;;;;;;;5002670;28;20644;-76
2022/12/09 00:24:27;;;;;;;17.77;11.73;;;;;;;;;;4998665;28;20183;-76
2022/12/09 00:26:53;;;;;;;19.20;11.60;;;;;;;;;;5002176;28;20228;-77
2022/12/09 00:29:19;;;;;;;14.67;10.50;;;;;;;;;;5003070;28;20257;-77
2022/12/09 00:31:45;;;;;;;20.90;12.93;;;;;;;;;;5001711;28;20179;-76
2022/12/09 00:34:12;;;;;;;17.57;11.67;;;;;;;;;;4996813;28;21468;-77
2022/12/09 00:36:39;;;;;;;17.27;11.60;;;;;;;;;;5007836;28;20183;-76
2022/12/09 00:39:05;;;;;;;18.03;12.00;;;;;;;;;;5003649;28;20211;-76
2022/12/09 00:41:31;;;;;;;17.07;11.17;;;;;;;;;;5000828;28;20628;-76
2022/12/09 00:43:58;;;;;;;18.93;11.77;;;;;;;;;;5000550;28;20194;-76
2022/12/09 00:46:24;;;;;;;18.73;11.70;;;;;;;;;;4997655;28;20843;-76
2022/12/09 00:48:50;;;;;;;17.60;11.90;;;;;;;;;;4996773;28;20219;-77
2022/12/09 00:51:17;;;;;;;17.50;11.00;;;;;;;;;;4996877;28;20194;-76
2022/12/09 00:53:44;;;;;;;22.03;12.60;;;;;;;;;;4997113;28;20250;-76
2022/12/09 00:56:10;;;;;;;21.17;12.70;;;;;;;;;;4996906;28;20183;-77
2022/12/09 00:58:36;;;;;;;23.80;12.53;;;;;;;;;;4998096;28;20269;-76
2022/12/09 01:01:03;;;;;;;20.47;12.50;;;;;;;;;;5001357;28;20198;-77
2022/12/09 01:03:29;;;;;;;19.37;11.80;;;;;;;;;;5003548;28;20213;-76
2022/12/09 01:05:55;;;;;;;18.80;12.03;;;;;;;;;;4995936;28;20217;-77
2022/12/09 01:08:22;;;;;;;18.40;11.57;;;;;;;;;;5001003;28;20622;-76
2022/12/09 01:10:48;;;;;;;17.23;11.00;;;;;;;;;;4998712;28;20262;-76
2022/12/09 01:13:15;;;;;;;19.97;11.13;;;;;;;;;;5019180;28;20180;-76
2022/12/09 01:15:41;;;;;;;21.67;12.27;;;;;;;;;;5002861;28;20192;-76
2022/12/09 01:18:07;;;;;;;18.00;11.77;;;;;;;;;;5005612;28;20183;-77
2022/12/09 01:20:34;;;;;;;15.43;10.30;;;;;;;;;;5002627;28;20194;-77
2022/12/09 01:23:01;;;;;;;17.20;11.00;;;;;;;;;;4998513;28;20275;-76
2022/12/09 01:25:27;;;;;;;19.13;12.00;;;;;;;;;;4999748;28;20219;-77
2022/12/09 01:27:53;;;;;;;18.07;10.97;;;;;;;;;;5002102;28;20257;-77
2022/12/09 01:30:19;;;;;;;18.57;11.67;;;;;;;;;;4999374;28;20211;-76
2022/12/09 01:32:46;;;;;;;19.03;11.87;;;;;;;;;;4995695;28;20183;-76
2022/12/09 01:35:12;;;;;;;17.93;11.23;;;;;;;;;;4995746;28;20242;-76
2022/12/09 01:37:38;;;;;;;17.87;12.10;;;;;;;;;;4993503;28;20214;-77
2022/12/09 01:40:06;;;;;;;14.60;10.07;;;;;;;;;;5002775;28;20207;-76
2022/12/09 01:42:32;;;;;;;19.93;11.57;;;;;;;;;;5000254;28;20268;-76
2022/12/09 01:45:17;;;;;;;16.93;11.50;;;;;;;;;;4997005;28;20242;-76
2022/12/09 01:47:43;;;;;;;18.67;11.43;;;;;;;;;;4999050;28;20216;-76
2022/12/09 01:50:10;;;;;;;18.57;11.93;;;;;;;;;;4999892;28;20219;-77
2022/12/09 01:52:36;;;;;;;19.17;12.50;;;;;;;;;;4996520;28;20330;-76
2022/12/09 01:55:02;;;;;;;19.93;12.47;;;;;;;;;;4995093;28;20973;-76
2022/12/09 01:57:29;;;;;;;17.30;11.50;;;;;;;;;;5001750;28;20262;-76
2022/12/09 01:59:55;;;;;;;24.00;13.43;;;;;;;;;;4998773;28;20310;-76
2022/12/09 02:02:22;;;;;;;22.90;14.60;;;;;;;;;;5001179;28;20219;-76
2022/12/09 02:04:49;;;;;;;21.43;14.20;;;;;;;;;;5005291;28;20237;-76
2022/12/09 02:07:17;;;;;;;21.97;14.20;;;;;;;;;;4998481;28;20215;-76
2022/12/09 02:09:43;;;;;;;23.20;14.70;;;;;;;;;;4995971;28;20207;-76
2022/12/09 02:12:24;;;;;;;22.00;14.50;;;;;;;;;;5000493;28;20399;-76
2022/12/09 02:14:58;;;;;;;23.93;14.87;;;;;;;;;;4999000;28;20237;-76
2022/12/09 02:17:39;;;;;;;22.00;14.90;;;;;;;;;;5003410;28;20254;-76
2022/12/09 02:20:23;;;;;;;20.40;13.40;;;;;;;;;;4999738;28;20207;-76
2022/12/09 02:23:07;;;;;;;18.57;12.40;;;;;;;;;;5010628;28;20219;-76
2022/12/09 02:25:37;;;;;;;17.93;12.50;;;;;;;;;;5004556;28;20573;-76
2022/12/09 02:28:09;;;;;;;21.53;13.33;;;;;;;;;;4999449;28;20211;-77
2022/12/09 02:30:49;;;;;;;18.93;12.27;;;;;;;;;;4987810;28;20187;-76
2022/12/09 02:33:19;;;;;;;23.97;14.80;;;;;;;;;;5009126;28;20183;-76
2022/12/09 02:35:49;;;;;;;22.37;14.47;;;;;;;;;;5005911;28;20655;-77
2022/12/09 02:38:20;;;;;;;25.63;15.37;;;;;;;;;;4989602;28;20253;-77
2022/12/09 02:41:00;;;;;;;20.23;13.03;;;;;;;;;;4986886;28;20198;-77
2022/12/09 02:43:29;;;;;;;20.60;13.83;;;;;;;;;;4989909;28;20195;-76
2022/12/09 02:45:57;;;;;;;23.50;14.07;;;;;;;;;;4997945;28;20182;-77
2022/12/09 02:48:27;;;;;;;21.03;13.10;;;;;;;;;;5003546;28;20257;-76
2022/12/09 02:50:56;;;;;;;20.63;13.23;;;;;;;;;;4997530;28;20175;-77
2022/12/09 02:53:22;;;;;;;22.37;13.87;;;;;;;;;;4998528;28;20183;-77
2022/12/09 02:55:50;;;;;;;20.33;12.70;;;;;;;;;;4996666;28;20186;-76
2022/12/09 02:58:16;;;;;;;20.17;13.27;;;;;;;;;;5003713;28;20188;-77
2022/12/09 03:00:43;;;;;;;20.10;13.10;;;;;;;;;;4985864;28;20216;-77
2022/12/09 03:03:13;;;;;;;21.07;13.07;;;;;;;;;;5002369;28;20187;-76
2022/12/09 03:05:57;;;;;;;21.20;13.33;;;;;;;;;;5009522;28;20715;-79
2022/12/09 03:08:42;;;;;;;21.50;13.40;;;;;;;;;;5003676;28;20211;-77
2022/12/09 03:11:10;;;;;;;19.00;13.00;;;;;;;;;;5003327;28;20187;-76
2022/12/09 03:13:42;;;;;;;19.73;12.97;;;;;;;;;;5009470;28;20221;-77
2022/12/09 03:16:16;;;;;;;19.30;12.17;;;;;;;;;;5002378;28;20179;-76
2022/12/09 03:18:45;;;;;;;17.10;11.97;;;;;;;;;;4995590;28;20206;-76
2022/12/09 03:21:13;;;;;;;19.47;12.20;;;;;;;;;;5007147;28;20184;-76
2022/12/09 03:23:40;;;;;;;17.70;11.60;;;;;;;;;;5000157;28;20698;-76
2022/12/09 03:26:06;;;;;;;17.17;11.17;;;;;;;;;;5002768;28;20229;-75
2022/12/09 03:28:36;;;;;;;18.73;11.50;;;;;;;;;;5011948;28;20265;-76
2022/12/09 03:31:04;;;;;;;19.67;12.30;;;;;;;;;;5005965;28;20812;-76
2022/12/09 03:33:31;;;;;;;20.10;12.67;;;;;;;;;;4997002;28;20247;-77
2022/12/09 03:35:59;;;;;;;19.93;13.03;;;;;;;;;;4997959;28;20179;-77
2022/12/09 03:38:28;;;;;;;20.77;12.97;;;;;;;;;;4999428;28;20194;-78
2022/12/09 03:40:58;;;;;;;20.00;13.80;;;;;;;;;;5005544;28;20171;-75
2022/12/09 03:43:27;;;;;;;23.73;14.70;;;;;;;;;;5006750;28;20215;-78
2022/12/09 03:45:55;;;;;;;25.70;14.90;;;;;;;;;;5003736;28;20187;-78
2022/12/09 03:48:22;;;;;;;20.80;12.73;;;;;;;;;;4999195;28;20694;-76
2022/12/09 03:50:53;;;;;;;22.03;12.97;;;;;;;;;;5010175;28;20274;-77
2022/12/09 03:53:27;;;;;;;20.27;12.97;;;;;;;;;;5007506;28;20183;-75
2022/12/09 03:56:07;;;;;;;22.57;14.13;;;;;;;;;;5000455;28;20291;-76
2022/12/09 03:58:34;;;;;;;23.13;12.63;;;;;;;;;;5007236;28;20212;-78
2022/12/09 04:01:01;;;;;;;20.37;13.00;;;;;;;;;;5004662;28;20187;-77
2022/12/09 04:03:27;;;;;;;24.20;14.33;;;;;;;;;;4999056;28;20692;-76
2022/12/09 04:05:54;;;;;;;23.70;14.10;;;;;;;;;;5005765;28;20179;-76
2022/12/09 04:08:20;;;;;;;24.53;14.67;;;;;;;;;;5006437;28;20207;-76
2022/12/09 04:10:46;;;;;;;26.20;14.97;;;;;;;;;;5000322;28;20279;-76
2022/12/09 04:13:13;;;;;;;25.60;15.30;;;;;;;;;;4998637;28;20223;-76
2022/12/09 04:15:39;;;;;;;23.63;14.93;;;;;;;;;;5006384;28;20694;-77
2022/12/09 04:18:05;;;;;;;25.13;15.27;;;;;;;;;;5004969;28;20201;-76
2022/12/09 04:20:31;;;;;;;25.10;14.33;;;;;;;;;;5006267;28;20218;-76
2022/12/09 04:22:58;;;;;;;21.53;12.83;;;;;;;;;;4996254;28;20199;-76
2022/12/09 04:25:24;;;;;;;23.27;12.93;;;;;;;;;;5000391;28;20179;-76
2022/12/09 04:27:50;;;;;;;20.27;13.17;;;;;;;;;;5004944;28;20203;-77
2022/12/09 04:30:17;;;;;;;20.50;13.17;;;;;;;;;;5006204;28;20618;-76
2022/12/09 04:32:43;;;;;;;21.10;13.03;;;;;;;;;;5005367;28;20207;-76
2022/12/09 04:35:09;;;;;;;21.17;12.67;;;;;;;;;;5006342;28;20183;-76
2022/12/09 04:37:36;;;;;;;23.17;14.53;;;;;;;;;;5002610;28;20191;-76
2022/12/09 04:40:03;;;;;;;19.23;13.00;;;;;;;;;;5012825;28;20786;-76
2022/12/09 04:42:30;;;;;;;22.17;13.47;;;;;;;;;;4998097;28;20191;-76
2022/12/09 04:44:56;;;;;;;18.30;12.33;;;;;;;;;;4982436;28;20190;-76
2022/12/09 04:47:22;;;;;;;17.77;12.23;;;;;;;;;;4999472;28;20265;-76
2022/12/09 04:49:48;;;;;;;18.93;12.00;;;;;;;;;;5003868;28;20714;-76
2022/12/09 04:52:16;;;;;;;20.03;13.17;;;;;;;;;;5004749;28;20179;-75
2022/12/09 04:54:42;;;;;;;18.47;11.73;;;;;;;;;;5004081;28;20183;-77
2022/12/09 04:57:10;;;;;;;21.40;12.87;;;;;;;;;;5013694;28;20190;-76
2022/12/09 04:59:37;;;;;;;18.73;12.77;;;;;;;;;;5008757;28;20221;-76
2022/12/09 05:02:03;;;;;;;17.00;11.83;;;;;;;;;;5015604;28;20187;-76
2022/12/09 05:04:29;;;;;;;25.10;13.67;;;;;;;;;;5001956;28;20267;-76
2022/12/09 05:06:55;;;;;;;20.77;13.57;;;;;;;;;;5004040;28;20209;-76
2022/12/09 05:09:21;;;;;;;22.67;13.50;;;;;;;;;;5001474;28;20284;-76
2022/12/09 05:11:47;;;;;;;17.83;11.93;;;;;;;;;;5006769;28;20343;-76
2022/12/09 05:14:14;;;;;;;21.70;13.17;;;;;;;;;;5003413;28;20202;-77
2022/12/09 05:16:40;;;;;;;19.17;12.10;;;;;;;;;;5004107;28;20175;-76
2022/12/09 05:19:06;;;;;;;20.07;12.07;;;;;;;;;;5003414;28;20317;-76
2022/12/09 05:21:32;;;;;;;22.97;12.50;;;;;;;;;;4995019;28;20725;-76
2022/12/09 05:24:00;;;;;;;17.63;11.37;;;;;;;;;;5004731;28;20559;-77
2022/12/09 05:26:27;;;;;;;20.77;13.30;;;;;;;;;;5001983;28;20258;-77
2022/12/09 05:28:53;;;;;;;18.50;11.67;;;;;;;;;;4999168;28;20649;-75
2022/12/09 05:31:21;;;;;;;18.93;12.30;;;;;;;;;;4999743;28;20687;-77
2022/12/09 05:33:47;;;;;;;22.47;12.90;;;;;;;;;;4997225;28;20636;-76
2022/12/09 05:36:15;;;;;;;17.73;11.87;;;;;;;;;;5009219;28;20183;-76
2022/12/09 05:38:41;;;;;;;19.57;12.87;;;;;;;;;;4996673;28;20279;-76
2022/12/09 05:41:07;;;;;;;21.50;13.17;;;;;;;;;;5001153;28;20198;-76
2022/12/09 05:43:34;;;;;;;17.87;12.00;;;;;;;;;;4997812;28;20193;-76
2022/12/09 05:46:03;;;;;;;18.73;13.60;;;;;;;;;;4997305;28;20456;-77
2022/12/09 05:48:29;;;;;;;18.97;12.93;;;;;;;;;;5003273;28;20244;-76
2022/12/09 05:50:59;;;;;;;17.83;11.30;;;;;;;;;;5005064;28;20172;-76
2022/12/09 05:53:26;;;;;;;20.67;12.43;;;;;;;;;;5000404;28;20179;-77
2022/12/09 05:55:52;;;;;;;18.83;11.53;;;;;;;;;;4997804;28;20942;-76
2022/12/09 05:58:19;;;;;;;18.17;11.60;;;;;;;;;;5003774;28;20229;-76
2022/12/09 06:00:45;;;;;;;20.70;12.47;;;;;;;;;;5004676;28;20195;-75
2022/12/09 06:03:11;;;;;;;19.63;12.37;;;;;;;;;;5011719;28;20191;-78
2022/12/09 06:05:38;;;;;;;17.87;11.70;;;;;;;;;;5004830;28;20234;-76
2022/12/09 06:08:04;;;;;;;17.70;11.87;;;;;;;;;;5006050;28;20755;-76
2022/12/09 06:10:30;;;;;;;17.60;10.47;;;;;;;;;;4998171;28;20200;-76
2022/12/09 06:12:57;;;;;;;18.92;12.48;;;;;;;;;;5003113;28;20435;-76
2022/12/09 06:15:23;;;;;;;16.93;11.20;;;;;;;;;;5003911;28;22701;-76
2022/12/09 06:17:50;;;;;;;16.53;11.63;;;;;;;;;;5004686;28;20690;-76
2022/12/09 06:20:17;;;;;;;17.17;10.73;;;;;;;;;;5005021;28;20199;-76
2022/12/09 06:22:43;;;;;;;16.53;11.20;;;;;;;;;;5004839;28;20227;-76
2022/12/09 06:25:09;;;;;;;15.57;10.80;;;;;;;;;;5007766;28;20338;-76
2022/12/09 06:27:36;;;;;;;15.40;10.43;;;;;;;;;;5001064;28;20290;-76
2022/12/09 06:30:02;;;;;;;18.17;10.47;;;;;;;;;;5002025;28;20204;-76
2022/12/09 06:32:30;;;;;;;14.60;10.70;;;;;;;;;;5011252;28;20440;-76
2022/12/09 06:34:56;;;;;;;17.83;10.47;;;;;;;;;;5003327;28;20179;-80
2022/12/09 06:37:22;;;;;;;16.93;10.67;;;;;;;;;;5008031;28;20190;-78
2022/12/09 06:39:48;;;;;;;19.57;12.03;;;;;;;;;;5005104;28;20209;-76
2022/12/09 06:42:14;;;;;;;16.37;11.17;;;;;;;;;;5006749;28;20176;-77
2022/12/09 06:44:40;;;;;;;19.33;11.80;;;;;;;;;;5015416;28;20190;-76
2022/12/09 06:47:07;;;;;;;16.27;11.23;;;;;;;;;;5006456;28;20202;-77
2022/12/09 06:49:33;;;;;;;17.50;13.38;;;;;;;;;;5006191;28;20446;-77
2022/12/09 06:51:59;;;;;;;16.50;12.30;;;;;;;;;;5005323;28;20431;-78
2022/12/09 06:54:26;;;;;;;16.43;11.77;;;;;;;;;;5010797;28;20210;-77
2022/12/09 06:56:52;;;;;;;18.83;11.10;;;;;;;;;;5016414;28;20602;-78
2022/12/09 06:59:19;;;;;;;18.80;12.55;;;;;;;;;;5005893;28;20478;-78
2022/12/09 07:01:45;;;;;;;16.63;11.73;;;;;;;;;;5001711;28;20237;-79
2022/12/09 07:04:12;;;;;;;17.10;11.03;;;;;;;;;;5010727;28;20187;-78
2022/12/09 07:06:40;;;;;;;18.35;13.65;;;;;;;;;;5006827;28;20423;-78
2022/12/09 07:09:10;;;;;;;19.43;11.83;;;;;;;;;;5005796;28;20207;-78
2022/12/09 07:11:37;;;;;;;18.27;12.27;;;;;;;;;;5009915;28;20179;-79
2022/12/09 07:14:03;;;;;;;19.70;11.50;;;;;;;;;;5007867;28;20710;-78
2022/12/09 07:16:30;;;;;;;17.73;11.50;;;;;;;;;;5004790;28;20182;-79
2022/12/09 07:18:56;;;;;;;15.43;11.20;;;;;;;;;;5005770;28;20208;-78
2022/12/09 07:21:23;;;;;;;19.17;11.27;;;;;;;;;;5001710;28;20198;-78
2022/12/09 07:23:49;;;;;;;18.50;12.17;;;;;;;;;;5004142;28;20214;-77
2022/12/09 07:26:15;;;;;;;18.87;12.27;;;;;;;;;;5009060;28;20207;-77
2022/12/09 07:28:42;;;;;;;17.30;11.07;;;;;;;;;;5004987;28;20254;-77
2022/12/09 07:31:19;;;;;;;21.07;11.53;;;;;;;;;;5005913;28;20175;-75
2022/12/09 07:33:45;;;;;;;19.27;11.83;;;;;;;;;;5001220;28;20263;-74
2022/12/09 07:36:12;;;;;;;17.93;12.40;;;;;;;;;;5003072;28;20183;-74
2022/12/09 07:38:40;;;;;;;18.80;12.27;;;;;;;;;;4996443;28;20749;-74
2022/12/09 07:41:07;;;;;;;20.43;12.27;;;;;;;;;;4999435;28;20237;-75
2022/12/09 07:43:34;;;;;;;18.77;12.37;;;;;;;;;;5000245;28;20218;-74
2022/12/09 07:46:09;;;;;;;18.33;12.03;;;;;;;;;;5002378;28;20232;-75
2022/12/09 07:48:36;;;;;;;20.07;12.37;;;;;;;;;;4998519;28;20218;-75
2022/12/09 07:51:03;;;;;;;18.20;11.43;;;;;;;;;;4998479;28;20175;-75
2022/12/09 07:53:29;;;;;;;19.20;12.30;;;;;;;;;;4998287;28;20196;-74
2022/12/09 07:55:56;;;;;;;19.50;12.67;;;;;;;;;;4996808;28;20268;-75
2022/12/09 07:58:22;;;;;;;18.20;12.77;;;;;;;;;;4997650;28;20608;-75
2022/12/09 08:00:48;;;;;;;21.27;13.57;;;;;;;;;;4999151;28;20245;-74
2022/12/09 08:03:14;;;;;;;21.00;13.50;;;;;;;;;;4998478;28;20191;-75
2022/12/09 08:05:50;;;;;;;20.87;13.27;;;;;;;;;;5001856;28;20226;-76
2022/12/09 08:08:16;;;;;;;21.43;12.60;;;;;;;;;;4998046;28;20691;-75
2022/12/09 08:10:43;;;;;;;21.73;13.17;;;;;;;;;;4995012;28;20561;-75
2022/12/09 08:13:09;;;;;;;25.10;14.33;;;;;;;;;;4992055;28;20821;-75
2022/12/09 08:15:36;;;;;;;20.30;13.67;;;;;;;;;;4993679;28;20183;-75
2022/12/09 08:18:02;;;;;;;24.30;14.93;;;;;;;;;;4998207;28;20237;-75
2022/12/09 08:20:28;;;;;;;23.13;15.30;;;;;;;;;;4995850;28;20290;-76
2022/12/09 08:22:54;;;;;;;20.93;13.33;;;;;;;;;;4992920;28;20192;-75
2022/12/09 08:25:21;;;;;;;19.77;13.13;;;;;;;;;;4996505;28;20218;-75
2022/12/09 08:27:47;;;;;;;19.27;13.37;;;;;;;;;;4999161;28;20215;-75
2022/12/09 08:30:13;;;;;;;19.47;12.97;;;;;;;;;;4997432;28;20203;-76
2022/12/09 08:32:39;;;;;;;22.17;13.97;;;;;;;;;;4997865;28;20780;-75
2022/12/09 08:35:06;;;;;;;22.00;14.30;;;;;;;;;;5001440;28;20250;-75
2022/12/09 08:37:32;;;;;;;24.90;14.47;;;;;;;;;;5001857;28;20204;-76
2022/12/09 08:39:58;;;;;;;19.60;13.00;;;;;;;;;;4999761;28;20207;-75
2022/12/09 08:42:24;;;;;;;22.17;12.90;;;;;;;;;;4998272;28;20247;-75
2022/12/09 08:44:50;;;;;;;18.33;12.10;;;;;;;;;;5000425;28;20194;-75
2022/12/09 08:47:17;;;;;;;19.13;12.27;;;;;;;;;;5000870;28;20187;-76
2022/12/09 08:49:43;;;;;;;21.77;13.37;;;;;;;;;;4998802;28;20238;-76
2022/12/09 08:52:10;;;;;;;18.17;12.17;;;;;;;;;;4998754;28;20210;-75
2022/12/09 08:54:36;;;;;;;21.63;13.03;;;;;;;;;;5020038;28;20183;-75
2022/12/09 08:57:02;;;;;;;24.37;14.00;;;;;;;;;;4999686;28;20182;-76
2022/12/09 08:59:28;;;;;;;22.50;13.60;;;;;;;;;;4994240;28;20199;-76
2022/12/09 09:01:55;;;;;;;17.90;13.03;;;;;;;;;;4997765;28;20891;-76
2022/12/09 09:04:21;;;;;;;20.67;14.13;;;;;;;;;;4984636;28;20258;-76
2022/12/09 09:06:48;;;;;;;20.83;13.90;;;;;;;;;;4997404;28;20802;-76
2022/12/09 09:09:14;;;;;;;20.97;13.13;;;;;;;;;;4997880;28;20222;-76
2022/12/09 09:11:41;;;;;;;21.83;14.50;;;;;;;;;;4998212;28;20234;-76
2022/12/09 09:14:08;;;;;;;26.13;15.73;;;;;;;;;;4999991;28;20290;-75
2022/12/09 09:16:34;;;;;;;21.40;13.63;;;;;;;;;;5000214;28;20190;-75
2022/12/09 09:19:04;;;;;;;23.83;14.63;;;;;;;;;;4999287;28;20213;-76
2022/12/09 09:21:31;;;;;;;19.80;13.57;;;;;;;;;;5001432;28;20321;-76
2022/12/09 09:23:57;;;;;;;24.43;15.70;;;;;;;;;;4994850;28;20196;-76
2022/12/09 09:26:24;;;;;;;21.73;14.27;;;;;;;;;;4999954;28;20195;-76
2022/12/09 09:28:51;;;;;;;21.80;14.20;;;;;;;;;;4998503;28;20240;-76
2022/12/09 09:31:19;;;;;;;20.90;13.90;;;;;;;;;;4996901;28;20184;-75
2022/12/09 09:33:45;;;;;;;22.60;14.83;;;;;;;;;;5003741;28;20188;-76
2022/12/09 09:36:13;;;;;;;19.67;13.23;;;;;;;;;;4997884;28;20194;-76
2022/12/09 09:38:39;;;;;;;20.30;13.10;;;;;;;;;;5005928;28;20219;-77
2022/12/09 09:41:20;;;;;;;21.50;13.50;;;;;;;;;;5001064;28;20759;-78
2022/12/09 09:43:46;;;;;;;20.60;12.73;;;;;;;;;;5001857;28;20901;-77
2022/12/09 09:46:18;;;;;;;22.57;13.80;;;;;;;;;;5003490;28;20274;-77
2022/12/09 09:48:45;;;;;;;22.73;12.67;;;;;;;;;;5007378;28;20219;-77
2022/12/09 09:51:16;;;;;;;20.20;13.07;;;;;;;;;;5002380;28;20237;-77
2022/12/09 09:53:42;;;;;;;20.80;13.40;;;;;;;;;;4998364;28;20271;-77
2022/12/09 09:56:15;;;;;;;21.60;14.03;;;;;;;;;;5002880;28;20184;-77
2022/12/09 09:59:00;;;;;;;17.33;12.90;;;;;;;;;;4996842;28;20208;-77
2022/12/09 10:01:27;;;;;;;18.43;12.43;;;;;;;;;;4995966;28;20183;-77
2022/12/09 10:04:16;;;;;;;19.73;13.40;;;;;;;;;;5002193;28;20250;-77
2022/12/09 10:06:51;;;;;;;18.87;13.03;;;;;;;;;;5001024;28;20195;-77
2022/12/09 10:09:22;;;;;;;20.50;13.03;;;;;;;;;;4998119;28;20207;-76
2022/12/09 10:12:04;;;;;;;17.60;13.33;;;;;;;;;;5006740;28;20275;-77
2022/12/09 10:14:49;;;;;;;17.70;12.27;;;;;;;;;;5005014;28;20187;-76
2022/12/09 10:17:24;;;;;;;18.50;12.20;;;;;;;;;;5001696;28;20202;-77
2022/12/09 10:19:53;;;;;;;17.37;12.17;;;;;;;;;;5003727;28;20281;-77
2022/12/09 10:22:23;;;;;;;16.63;11.70;;;;;;;;;;5006901;28;20179;-77
2022/12/09 10:24:51;;;;;;;17.93;11.90;;;;;;;;;;5008332;28;20183;-77
2022/12/09 10:27:23;;;;;;;17.57;12.33;;;;;;;;;;5011017;28;20819;-77
2022/12/09 10:29:49;;;;;;;17.50;11.87;;;;;;;;;;5005070;28;20725;-77
2022/12/09 10:32:17;;;;;;;18.23;12.27;;;;;;;;;;5002819;28;20702;-77
2022/12/09 10:34:44;;;;;;;19.47;12.67;;;;;;;;;;5000544;28;20262;-77
2022/12/09 10:37:18;;;;;;;17.50;12.40;;;;;;;;;;4997409;28;20728;-77
2022/12/09 10:39:45;;;;;;;17.10;12.53;;;;;;;;;;5009576;28;20206;-77
2022/12/09 10:45:04;;;;;;;18.10;12.57;;;;;;;;;;5000273;28;20183;-77
2022/12/09 10:47:33;;;;;;;18.97;12.30;;;;;;;;;;5008287;28;20179;-77
2022/12/09 10:50:05;;;;;;;16.03;11.93;;;;;;;;;;5013815;28;20202;-77
2022/12/09 10:52:41;;;;;;;17.57;11.67;;;;;;;;;;4998847;28;20188;-77
2022/12/09 10:55:29;;;;;;;17.40;12.33;;;;;;;;;;5001426;28;20175;-77
2022/12/09 10:58:09;;;;;;;18.40;12.43;;;;;;;;;;4999363;28;20747;-78
2022/12/09 11:00:35;;;;;;;17.63;12.03;;;;;;;;;;4997596;28;20277;-77
2022/12/09 11:03:01;;;;;;;16.80;12.07;;;;;;;;;;5004300;28;20184;-77
2022/12/09 11:05:29;;;;;;;16.10;11.20;;;;;;;;;;5005230;28;20187;-77
2022/12/09 11:07:56;;;;;;;16.43;11.80;;;;;;;;;;4999469;28;20218;-77
2022/12/09 11:10:25;;;;;;;16.33;11.87;;;;;;;;;;5000477;28;20874;-77
2022/12/09 11:13:06;;;;;;;18.77;12.73;;;;;;;;;;5002262;28;20206;-77
2022/12/09 11:15:42;;;;;;;15.97;11.80;;;;;;;;;;5004783;28;20176;-77
2022/12/09 11:18:17;;;;;;;17.73;12.03;;;;;;;;;;5005766;28;20249;-76
2022/12/09 11:20:53;;;;;;;20.97;12.10;;;;;;;;;;5001760;28;20270;-77
2022/12/09 11:23:19;;;;;;;16.13;11.77;;;;;;;;;;5007275;28;20726;-77
2022/12/09 11:25:57;;;;;;;16.27;12.27;;;;;;;;;;5004981;28;20179;-77
2022/12/09 11:28:31;;;;;;;16.97;12.43;;;;;;;;;;5011973;28;20215;-78
2022/12/09 11:30:59;;;;;;;18.77;13.10;;;;;;;;;;4997210;28;21250;-77
2022/12/09 11:33:27;;;;;;;17.87;13.23;;;;;;;;;;5002538;28;20748;-77
2022/12/09 11:36:00;;;;;;;19.10;13.63;;;;;;;;;;4999384;28;20179;-77
2022/12/09 11:38:31;;;;;;;18.10;12.57;;;;;;;;;;5006553;28;20570;-76
2022/12/09 11:41:14;;;;;;;17.37;12.93;;;;;;;;;;4999549;28;20195;-77
2022/12/09 11:43:44;;;;;;;18.57;13.23;;;;;;;;;;5007135;28;20565;-77
2022/12/09 11:46:13;;;;;;;18.53;12.43;;;;;;;;;;5005893;28;20192;-77
2022/12/09 11:48:41;;;;;;;17.57;12.73;;;;;;;;;;5005060;28;20435;-77
2022/12/09 11:51:17;;;;;;;18.93;14.30;;;;;;;;;;5003692;28;20270;-77
2022/12/09 11:53:45;;;;;;;21.50;14.57;;;;;;;;;;5029063;28;20555;-77
2022/12/09 11:56:15;;;;;;;19.03;13.37;;;;;;;;;;4996911;28;20294;-77
2022/12/09 11:58:49;;;;;;;17.37;12.97;;;;;;;;;;5002969;28;20323;-77
2022/12/09 12:01:30;;;;;;;18.90;13.50;;;;;;;;;;5002116;28;20210;-77
2022/12/09 12:04:00;;;;;;;18.93;13.03;;;;;;;;;;5003964;28;20262;-77
2022/12/09 12:06:45;;;;;;;20.13;13.63;;;;;;;;;;4997350;28;20262;-77
2022/12/09 12:09:11;;;;;;;18.93;13.00;;;;;;;;;;5001351;28;20207;-77
2022/12/09 12:11:43;;;;;;;23.17;15.87;;;;;;;;;;4998110;28;21217;-77
2022/12/09 12:14:15;;;;;;;19.90;13.70;;;;;;;;;;5003172;28;20183;-77
2022/12/09 12:16:47;;;;;;;19.73;13.87;;;;;;;;;;5001309;28;20698;-76
2022/12/09 12:19:32;;;;;;;18.20;12.77;;;;;;;;;;5000204;28;20195;-77
2022/12/09 12:22:08;;;;;;;17.43;12.97;;;;;;;;;;4998327;28;20187;-81
2022/12/09 12:24:45;;;;;;;20.43;13.73;;;;;;;;;;4998768;28;20183;-76
2022/12/09 12:27:30;;;;;;;17.53;12.03;;;;;;;;;;4995370;28;20190;-75
2022/12/09 12:29:56;;;;;;;15.77;11.13;;;;;;;;;;4993276;28;20219;-74
2022/12/09 12:32:28;;;;;;;14.73;11.43;;;;;;;;;;5000960;28;20202;-76
2022/12/09 12:35:00;;;;;;;18.70;13.30;;;;;;;;;;4998911;28;20283;-76
2022/12/09 12:37:35;;;;;;;19.27;14.07;;;;;;;;;;5002159;28;20241;-77
2022/12/09 12:40:01;;;;;;;19.63;14.10;;;;;;;;;;4997837;28;20245;-76
2022/12/09 12:42:39;;;;;;;17.27;13.27;;;;;;;;;;5001394;28;20249;-77
2022/12/09 12:48:03;;;;;;;16.67;12.30;;;;;;;;;;4997342;28;20848;-77
2022/12/09 12:50:30;;;;;;;17.60;12.70;;;;;;;;;;5004395;28;20191;-75
2022/12/09 12:53:16;;;;;;;19.50;13.53;;;;;;;;;;5002337;28;20572;-76
2022/12/09 12:55:42;;;;;;;17.80;12.43;;;;;;;;;;4997319;28;20339;-75
2022/12/09 12:58:27;;;;;;;15.40;11.93;;;;;;;;;;5000429;28;20179;-76
2022/12/09 13:01:00;;;;;;;18.47;12.50;;;;;;;;;;5000526;28;20198;-76
2022/12/09 13:03:32;;;;;;;19.77;14.13;;;;;;;;;;5000708;28;20270;-76
2022/12/09 13:05:58;;;;;;;19.87;14.27;;;;;;;;;;4999484;28;20191;-76
2022/12/09 13:08:28;;;;;;;19.77;13.33;;;;;;;;;;4992511;28;20272;-76
2022/12/09 13:10:56;;;;;;;21.10;14.57;;;;;;;;;;5001076;28;20692;-75
2022/12/09 13:13:22;;;;;;;18.87;13.43;;;;;;;;;;5009118;28;20174;-76
2022/12/09 13:15:50;;;;;;;20.50;13.63;;;;;;;;;;4996780;28;20572;-76
2022/12/09 13:18:19;;;;;;;20.43;14.20;;;;;;;;;;4998778;28;20271;-76
2022/12/09 13:20:48;;;;;;;21.03;14.10;;;;;;;;;;5002823;28;20273;-79
2022/12/09 13:23:20;;;;;;;19.50;13.73;;;;;;;;;;5002343;28;20187;-75
2022/12/09 13:26:05;;;;;;;18.67;13.57;;;;;;;;;;5010560;28;20706;-77
2022/12/09 13:28:41;;;;;;;17.80;12.07;;;;;;;;;;5010587;28;20215;-78
2022/12/09 13:31:08;;;;;;;18.53;12.67;;;;;;;;;;5006295;28;20290;-78
2022/12/09 13:33:47;;;;;;;18.53;12.80;;;;;;;;;;5009587;28;20243;-78
2022/12/09 13:36:20;;;;;;;17.13;12.10;;;;;;;;;;5003789;28;20184;-79
2022/12/09 13:38:47;;;;;;;17.43;12.67;;;;;;;;;;5010072;28;20215;-77
2022/12/09 13:41:25;;;;;;;19.70;11.30;;;;;;;;;;5007141;28;20188;-78
2022/12/09 13:43:52;;;;;;;18.10;12.40;;;;;;;;;;5010360;28;20183;-78
2022/12/09 13:46:22;;;;;;;16.37;12.07;;;;;;;;;;5008356;28;20198;-78
2022/12/09 13:48:49;;;;;;;15.97;11.90;;;;;;;;;;5009891;28;20234;-79
2022/12/09 13:51:16;;;;;;;15.70;11.00;;;;;;;;;;5012191;28;20183;-79
2022/12/09 13:53:45;;;;;;;18.77;12.67;;;;;;;;;;5013738;28;20186;-79
2022/12/09 13:56:27;;;;;;;17.27;11.80;;;;;;;;;;5005710;28;20184;-79
2022/12/09 13:59:11;;;;;;;17.07;11.97;;;;;;;;;;5013931;28;20285;-78
2022/12/09 14:01:43;;;;;;;16.93;11.77;;;;;;;;;;5013692;28;20223;-78
2022/12/09 14:04:29;;;;;;;15.60;11.27;;;;;;;;;;5010561;28;20223;-78
2022/12/09 14:07:04;;;;;;;16.60;11.57;;;;;;;;;;5008701;28;20192;-79
2022/12/09 14:09:55;;;;;;;16.53;11.77;;;;;;;;;;5009970;28;20772;-77
2022/12/09 14:12:25;;;;;;;19.20;12.57;;;;;;;;;;5008404;28;20195;-77
2022/12/09 14:14:54;;;;;;;16.13;11.80;;;;;;;;;;5015396;28;20193;-78
2022/12/09 14:17:27;;;;;;;16.10;11.23;;;;;;;;;;5009066;28;20191;-78
2022/12/09 14:19:59;;;;;;;16.67;11.63;;;;;;;;;;5005120;28;20203;-78
2022/12/09 14:22:26;;;;;;;15.80;11.33;;;;;;;;;;5003327;28;20202;-77
2022/12/09 14:24:53;;;;;;;16.67;11.40;;;;;;;;;;5002674;28;20179;-77
2022/12/09 14:27:39;;;;;;;14.43;10.63;;;;;;;;;;5009400;28;20612;-78
2022/12/09 14:30:24;;;;;;;17.33;11.57;;;;;;;;;;5009882;28;20566;-78
2022/12/09 14:32:50;;;;;;;14.57;10.67;;;;;;;;;;5002518;28;20183;-78