Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 18:02:55;;;;;;;4.60;1.42;;;;;;;30.39;25.90;102444.91;6087196;22;1713201;-89
2022/07/14 18:05:20;;;;;;;5.18;1.40;;;;;;;30.38;25.77;102443.28;6184413;23;20021;-84
2022/07/14 18:07:46;;;;;;;5.53;2.17;;;;;;;30.48;26.06;102440.84;6159067;23;20309;-90
2022/07/14 18:10:12;;;;;;;4.18;1.55;;;;;;;30.30;25.93;102440.88;6187149;23;20001;-86
2022/07/14 18:12:38;;;;;;;7.00;1.90;;;;;;;30.31;25.96;102448.97;6185586;23;20005;-84
2022/07/14 18:15:05;;;;;;;8.30;1.50;;;;;;;30.24;25.81;102449.00;6159028;23;20537;-84
2022/07/14 18:17:32;;;;;;;2.85;1.15;;;;;;;30.00;26.22;102441.34;6187012;23;20347;-84
2022/07/14 18:19:58;;;;;;;5.32;1.65;;;;;;;30.04;26.10;102444.97;6163108;23;20086;-91
2022/07/14 18:22:26;;;;;;;3.30;1.50;;;;;;;30.06;26.39;102454.63;6160432;23;20016;-86
2022/07/14 18:24:53;;;;;;;12.10;2.33;;;;;;;30.16;26.14;102443.78;6185764;23;20009;-90
2022/07/14 18:27:20;;;;;;;13.63;1.80;;;;;;;30.09;26.79;102441.78;6160710;23;20031;-85
2022/07/14 18:29:46;;;;;;;5.03;1.85;;;;;;;30.09;26.71;102447.44;6185149;23;20072;-77
2022/07/14 18:32:13;;;;;;;5.28;1.85;;;;;;;29.63;27.67;102442.66;6184650;23;20008;-75
2022/07/14 18:34:40;;;;;;;3.92;1.63;;;;;;;29.60;27.57;102437.00;6183693;23;20005;-78
2022/07/14 18:37:07;;;;;;;8.13;1.77;;;;;;;29.65;27.60;102442.25;6183478;23;20001;-78
2022/07/14 18:39:33;;;;;;;4.50;1.45;;;;;;;29.59;27.56;102441.84;6182928;23;20083;-78
2022/07/14 18:42:01;;;;;;;9.00;2.10;;;;;;;29.79;27.40;102448.66;6183706;23;20013;-78
2022/07/14 18:46:13;;;;;;;8.43;1.83;;;;;;;29.48;27.92;102446.66;6183823;23;20025;-78
2022/07/14 18:47:13;;;;;;;3.22;1.50;;;;;;;29.69;27.57;102437.41;6183545;23;20001;-78
2022/07/14 18:49:39;;;;;;;7.15;1.60;;;;;;;29.68;27.55;102433.78;6181219;23;20012;-85
2022/07/14 18:52:06;;;;;;;6.05;1.52;;;;;;;29.63;27.73;102444.66;6157101;23;20005;-77
2022/07/14 18:54:33;;;;;;;2.92;1.20;;;;;;;29.57;28.11;102444.25;6156166;23;20009;-83
2022/07/14 18:57:01;;;;;;;9.32;2.75;;;;;;;29.47;27.94;102459.09;6183415;23;20021;-77
2022/07/14 18:59:29;;;;;;;6.95;2.30;;;;;;;29.76;27.70;102440.19;6183425;23;20100;-77
2022/07/14 19:01:55;;;;;;;3.55;1.13;;;;;;;29.72;27.98;102439.41;6158985;23;20448;-77
2022/07/14 19:04:22;;;;;;;4.03;1.40;;;;;;;29.54;28.28;102436.59;6186499;23;20005;-77
2022/07/14 19:06:48;;;;;;;11.88;2.47;;;;;;;29.72;28.22;102445.84;6185218;23;20136;-76
2022/07/14 19:09:14;;;;;;;20.80;2.70;;;;;;;29.61;28.57;102441.44;6185743;23;19997;-77
2022/07/14 19:11:41;;;;;;;39.78;4.63;;;;;;;29.64;28.25;102444.25;6160197;23;20431;-77
2022/07/14 19:14:08;;;;;;;37.85;3.67;;;;;;;29.59;28.69;102435.41;6159907;23;20068;-77
2022/07/14 19:16:34;;;;;;;8.55;1.92;;;;;;;29.73;28.08;102432.56;6186543;23;20047;-76
2022/07/14 19:19:01;;;;;;;8.32;1.52;;;;;;;29.66;28.52;102436.19;6186406;23;20008;-76
2022/07/14 19:21:27;;;;;;;4.43;1.35;;;;;;;29.43;29.09;102430.16;6186496;23;20005;-77
2022/07/14 19:23:54;;;;;;;8.95;2.15;;;;;;;29.20;29.54;102439.00;6186246;23;19997;-77
2022/07/14 19:26:22;;;;;;;5.05;1.50;;;;;;;29.11;29.74;102436.59;6185876;23;20005;-78
2022/07/14 19:28:47;;;;;;;8.50;2.10;;;;;;;28.94;30.09;102432.56;6186897;23;20127;-78
2022/07/14 19:31:14;;;;;;;28.08;4.55;;;;;;;28.80;30.29;102445.75;6159956;23;20451;-77
2022/07/14 19:33:41;;;;;;;22.48;3.75;;;;;;;28.95;29.74;102442.59;6160124;23;20009;-77
2022/07/14 19:36:08;;;;;;;9.40;2.00;;;;;;;28.97;30.03;102440.19;6183029;23;20079;-80
2022/07/14 19:38:35;;;;;;;6.65;1.50;;;;;;;28.92;29.79;102437.75;6184221;23;20004;-82
2022/07/14 19:41:01;;;;;;;11.93;3.20;;;;;;;29.00;29.90;102444.19;6157382;23;20076;-81
2022/07/14 19:43:27;;;;;;;6.22;1.98;;;;;;;28.97;29.85;102436.56;6158631;23;20109;-83
2022/07/14 19:45:54;;;;;;;5.80;1.60;;;;;;;28.97;30.07;102442.19;6158922;23;20112;-83
2022/07/14 19:48:24;;;;;;;6.13;1.42;;;;;;;28.84;30.48;102438.09;6158713;23;20005;-84
2022/07/14 19:50:52;;;;;;;11.07;2.53;;;;;;;28.76;30.58;102440.09;6184178;23;20063;-79
2022/07/14 19:53:21;;;;;;;12.40;2.58;;;;;;;28.78;30.49;102448.94;6157561;23;20424;-79
2022/07/14 19:55:49;;;;;;;4.22;1.75;;;;;;;28.69;30.60;102446.50;6183936;23;20001;-81
2022/07/14 19:58:16;;;;;;;6.10;1.77;;;;;;;28.64;30.53;102446.91;6184921;23;20009;-81
2022/07/14 20:00:42;;;;;;;4.00;1.60;;;;;;;28.64;31.02;102437.63;6185414;23;20459;-79
2022/07/14 20:03:10;;;;;;;5.22;1.85;;;;;;;28.59;30.73;102435.22;6138617;23;20021;-79
2022/07/14 20:05:39;;;;;;;4.75;2.03;;;;;;;28.48;31.16;102440.81;6127022;23;20010;-83
2022/07/14 20:08:05;;;;;;;14.50;2.60;;;;;;;28.48;31.21;102429.56;6154956;23;20016;-77
2022/07/14 20:10:35;;;;;;;9.25;2.55;;;;;;;28.45;31.22;102444.41;6154691;23;20593;-85
2022/07/14 20:13:08;;;;;;;5.97;1.77;;;;;;;28.52;31.29;102444.44;6155643;23;20005;-79
2022/07/14 20:15:34;;;;;;;3.90;1.60;;;;;;;28.58;31.18;102445.69;6128052;23;20021;-79
2022/07/14 20:18:00;;;;;;;7.15;1.63;;;;;;;28.45;31.33;102435.97;6128681;23;20336;-85
2022/07/14 20:20:25;;;;;;;7.80;2.20;;;;;;;28.27;31.69;102441.50;6129458;23;20324;-85
2022/07/14 20:22:51;;;;;;;5.35;1.60;;;;;;;28.13;31.97;102442.22;6129062;23;20009;-83
2022/07/14 20:25:18;;;;;;;8.52;2.22;;;;;;;28.11;32.02;102436.22;6154261;23;20010;-80
2022/07/14 20:33:12;;;;;;;5.97;1.80;;;;;;;28.02;32.12;102455.41;6155924;23;20087;-85
2022/07/14 20:35:38;;;;;;;5.60;1.88;;;;;;;28.09;32.04;102454.63;6154980;23;20005;-84
2022/07/14 20:38:04;;;;;;;5.18;2.30;;;;;;;28.07;32.09;102441.00;6155030;23;20041;-79
2022/07/14 20:40:29;;;;;;;5.68;2.00;;;;;;;28.03;31.96;102447.78;6154264;23;20033;-82
2022/07/14 20:42:55;;;;;;;3.97;1.88;;;;;;;27.87;32.49;102445.28;6154981;23;20006;-80
2022/07/14 20:45:21;;;;;;;4.40;2.35;;;;;;;27.91;32.65;102452.53;6154946;23;20036;-82
2022/07/14 20:47:46;;;;;;;14.32;2.65;;;;;;;28.00;32.27;102451.38;6129135;23;20088;-81
2022/07/14 20:50:13;;;;;;;4.18;1.83;;;;;;;27.93;32.40;102450.13;6128480;23;20006;-87
2022/07/14 20:52:38;;;;;;;12.07;2.30;;;;;;;27.82;32.63;102457.69;6129029;23;20029;-79
2022/07/14 20:55:05;;;;;;;8.52;2.53;;;;;;;27.67;33.13;102455.97;6154602;23;20009;-81
2022/07/14 20:57:33;;;;;;;5.22;2.03;;;;;;;27.75;33.17;102459.66;6154401;23;20010;-83
2022/07/14 20:59:59;;;;;;;5.25;1.58;;;;;;;27.73;33.45;102447.97;6155274;23;20001;-80
2022/07/14 21:02:25;;;;;;;5.93;2.05;;;;;;;27.69;33.36;102456.41;6163907;23;20090;-82
2022/07/14 21:04:51;;;;;;;5.88;1.95;;;;;;;27.68;33.47;102462.41;6184777;23;20013;-83
2022/07/14 21:07:17;;;;;;;3.53;2.00;;;;;;;27.63;33.66;102453.09;6183141;23;20578;-76
2022/07/14 21:09:46;;;;;;;9.63;2.45;;;;;;;27.54;33.97;102452.63;6183053;23;20005;-77
2022/07/14 21:12:14;;;;;;;3.80;1.95;;;;;;;27.52;34.18;102460.66;6183398;23;20080;-83
2022/07/14 21:14:40;;;;;;;5.63;2.17;;;;;;;27.48;34.23;102448.56;6159869;23;20306;-93
2022/07/14 21:17:06;;;;;;;9.63;2.45;;;;;;;27.47;34.19;102449.78;6192764;23;20032;-93
2022/07/14 21:19:32;;;;;;;8.90;2.92;;;;;;;27.36;34.70;102451.69;6157106;23;20332;-87
2022/07/14 21:21:57;;;;;;;5.68;1.95;;;;;;;27.35;34.73;102447.25;6183788;23;20332;-75
2022/07/14 21:24:24;;;;;;;13.48;4.03;;;;;;;27.22;34.99;102445.94;6181042;23;20402;-77
2022/07/14 21:26:50;;;;;;;5.20;2.35;;;;;;;27.19;35.18;102452.31;6184950;23;20005;-77
2022/07/14 21:29:15;;;;;;;8.38;2.63;;;;;;;27.08;35.35;102453.03;6158860;23;20440;-76
2022/07/14 21:31:44;;;;;;;6.15;2.17;;;;;;;27.16;35.57;102455.91;6185704;23;20007;-83
2022/07/14 21:34:12;;;;;;;6.50;2.50;;;;;;;27.17;35.27;102446.28;6160155;23;20020;-94
2022/07/14 21:36:40;;;;;;;8.38;2.80;;;;;;;27.06;35.53;102447.00;6187170;23;20001;-93
2022/07/14 21:39:06;;;;;;;10.15;2.88;;;;;;;26.96;35.70;102449.66;6185399;23;20001;-75
2022/07/14 21:41:32;;;;;;;8.27;2.38;;;;;;;26.91;35.74;102450.03;6185528;23;20005;-77
2022/07/14 21:43:58;;;;;;;8.10;2.72;;;;;;;26.76;36.30;102437.84;6186036;23;20465;-76
2022/07/14 21:46:23;;;;;;;7.93;2.20;;;;;;;26.81;35.96;102443.09;6185743;23;20008;-76
2022/07/14 21:48:52;;;;;;;5.88;3.03;;;;;;;26.70;36.32;102439.38;6185289;23;20009;-75
2022/07/14 21:51:20;;;;;;;11.30;2.55;;;;;;;26.69;36.28;102440.56;6158667;23;20005;-75
2022/07/14 21:53:47;;;;;;;5.97;2.83;;;;;;;26.82;35.93;102437.09;6185065;23;20067;-76
2022/07/14 21:56:12;;;;;;;10.85;3.10;;;;;;;26.76;36.28;102444.25;6158647;23;20001;-75
2022/07/14 21:58:38;;;;;;;10.05;3.10;;;;;;;26.78;36.22;102435.44;6184224;23;20001;-75
2022/07/14 22:01:04;;;;;;;8.07;3.05;;;;;;;26.64;36.53;102436.09;6158618;23;20092;-92
2022/07/14 22:03:30;;;;;;;12.93;3.20;;;;;;;26.49;37.08;102434.31;6158744;23;20444;-75
2022/07/14 22:05:55;;;;;;;10.00;3.38;;;;;;;26.57;36.83;102438.00;6183696;23;20427;-76
2022/07/14 22:08:21;;;;;;;8.40;2.92;;;;;;;26.52;36.91;102434.34;6159092;23;20088;-75
2022/07/14 22:10:47;;;;;;;4.65;2.38;;;;;;;26.49;37.02;102437.09;6185446;23;20001;-75
2022/07/14 22:13:12;;;;;;;9.10;3.10;;;;;;;26.47;37.12;102440.31;6184889;23;20035;-76
2022/07/14 22:15:38;;;;;;;10.00;3.72;;;;;;;26.41;37.17;102438.22;6158969;23;20340;-75
2022/07/14 22:18:04;;;;;;;12.30;2.72;;;;;;;26.25;37.65;102444.78;6185545;23;20009;-75
2022/07/14 22:20:29;;;;;;;15.45;3.50;;;;;;;26.28;37.46;102446.00;6185457;23;20442;-74
2022/07/14 22:22:55;;;;;;;8.48;2.50;;;;;;;26.26;37.68;102445.59;6158534;23;20332;-75
2022/07/14 22:25:22;;;;;;;9.98;2.63;;;;;;;26.26;37.51;102454.00;6158956;23;20013;-82
2022/07/14 22:27:48;;;;;;;7.85;2.53;;;;;;;26.28;37.70;102441.22;6183239;23;20009;-74
2022/07/14 22:30:13;;;;;;;7.07;2.88;;;;;;;26.27;37.52;102438.78;6184366;23;20011;-94
2022/07/14 22:32:39;;;;;;;8.55;2.97;;;;;;;26.20;37.84;102438.69;6184695;23;20076;-75
2022/07/14 22:35:07;;;;;;;8.18;2.92;;;;;;;26.26;37.71;102448.41;6185081;23;20004;-74
2022/07/14 22:37:33;;;;;;;6.78;2.70;;;;;;;26.28;37.63;102443.22;6187178;23;20029;-75
2022/07/14 22:40:00;;;;;;;13.80;3.22;;;;;;;25.99;38.27;102440.00;6160832;23;20087;-93
2022/07/14 22:42:25;;;;;;;7.60;3.72;;;;;;;26.05;38.02;102431.28;6187698;23;20029;-74
2022/07/14 22:44:51;;;;;;;8.95;2.25;;;;;;;26.07;37.81;102440.09;6186917;23;20008;-75
2022/07/14 22:47:18;;;;;;;7.22;2.80;;;;;;;25.94;38.29;102443.16;6187396;23;20360;-74
2022/07/14 22:49:44;;;;;;;6.85;2.75;;;;;;;26.07;38.24;102434.50;6187382;23;20033;-94
2022/07/14 22:52:09;;;;;;;6.35;2.42;;;;;;;25.97;38.29;102442.38;6187129;23;20425;-75
2022/07/14 22:54:35;;;;;;;8.65;3.00;;;;;;;26.26;37.44;102442.78;6187554;23;20083;-74
2022/07/14 22:57:02;;;;;;;9.38;2.63;;;;;;;26.27;37.51;102445.22;6187274;23;19997;-91
2022/07/14 22:59:29;;;;;;;5.68;2.70;;;;;;;26.02;38.25;102446.06;6187022;23;20029;-84
2022/07/14 23:01:54;;;;;;;7.72;3.08;;;;;;;26.02;38.06;102444.06;6187796;23;20463;-74
2022/07/14 23:04:20;;;;;;;5.45;2.30;;;;;;;26.03;38.31;102450.47;6187501;23;20036;-88
2022/07/14 23:06:47;;;;;;;5.85;3.08;;;;;;;25.93;38.19;102447.16;6187730;23;20072;-74
2022/07/14 23:09:13;;;;;;;5.50;2.67;;;;;;;26.03;38.10;102445.69;6187438;23;20001;-75
2022/07/14 23:14:24;;;;;;;8.57;2.72;;;;;;;25.71;38.98;102443.22;6187204;23;20016;-75
2022/07/14 23:16:49;;;;;;;7.05;3.20;;;;;;;25.69;38.75;102442.75;6187360;23;20463;-75
2022/07/14 23:19:15;;;;;;;12.45;5.80;;;;;;;25.71;38.99;102439.56;6187172;23;20005;-93
2022/07/14 23:21:41;;;;;;;9.38;3.40;;;;;;;25.61;39.24;102437.38;6187359;23;20008;-91
2022/07/14 23:24:07;;;;;;;6.03;2.67;;;;;;;25.68;38.96;102445.91;6187456;23;20001;-92
2022/07/14 23:26:32;;;;;;;6.28;2.40;;;;;;;25.56;39.20;102440.53;6187506;23;20005;-93
2022/07/14 23:28:58;;;;;;;10.30;3.10;;;;;;;25.68;39.05;102429.91;6188947;23;20001;-96
2022/07/14 23:31:24;;;;;;;7.35;3.42;;;;;;;25.67;39.09;102428.31;6188212;23;20200;-95
2022/07/14 23:33:50;;;;;;;8.40;3.70;;;;;;;25.64;39.26;102426.28;6188471;23;20005;-95
2022/07/14 23:36:16;;;;;;;8.07;3.40;;;;;;;25.38;40.05;102421.44;6189125;23;19997;-77
2022/07/14 23:38:42;;;;;;;5.40;2.67;;;;;;;25.41;39.72;102420.72;6188899;23;20007;-94
2022/07/14 23:41:08;;;;;;;6.97;3.97;;;;;;;25.56;39.82;102418.13;6187727;23;20080;-94
2022/07/14 23:43:33;;;;;;;6.68;3.47;;;;;;;25.35;40.17;102422.19;6187439;23;19997;-84
2022/07/14 23:45:59;;;;;;;7.97;3.33;;;;;;;25.13;40.58;102431.41;6187692;23;20031;-78
2022/07/14 23:48:24;;;;;;;6.22;3.00;;;;;;;25.24;40.42;102418.44;6160807;23;20009;-75
2022/07/14 23:50:51;;;;;;;12.10;4.20;;;;;;;25.24;40.73;102418.44;6188012;23;20297;-94
2022/07/14 23:53:17;;;;;;;6.82;3.35;;;;;;;25.07;41.21;102416.09;6187790;23;20005;-76
2022/07/14 23:55:42;;;;;;;10.93;4.18;;;;;;;25.35;40.37;102411.00;6187710;23;20008;-77
2022/07/14 23:58:08;;;;;;;6.43;3.83;;;;;;;25.31;40.39;102410.13;6188206;23;20004;-83
