Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:29;;;;;;;;;8.00;2.25;;;;;12.12;54.11;100595.22;5114551;27;45187;-72
2022/04/06 00:02:54;;;;;;;;;3.00;1.75;;;;;11.93;55.41;100566.34;5124523;27;45342;-69
2022/04/06 00:05:19;;;;;;;;;4.25;4.25;;;;;12.05;54.91;100589.75;5119756;27;45318;-73
2022/04/06 00:07:45;;;;;;;;;5.75;2.50;;;;;12.27;54.53;100607.09;5117531;27;45048;-70
2022/04/06 00:10:13;;;;;;;;;2.00;1.00;;;;;12.10;53.56;100586.28;5115199;27;45139;-74
2022/04/06 00:12:39;;;;;;;;;3.00;1.00;;;;;12.24;54.14;100609.72;5128682;27;45389;-72
2022/04/06 00:15:06;;;;;;;;;6.50;2.25;;;;;11.97;53.04;100577.13;5131120;27;45142;-68
2022/04/06 00:17:32;;;;;;;;;2.00;2.00;;;;;12.08;53.31;100605.88;5118083;27;45364;-68
2022/04/06 00:19:57;;;;;;;;;2.00;0.50;;;;;11.94;53.74;100574.38;5122479;27;45211;-67
2022/04/06 00:22:23;;;;;;;;;2.00;2.00;;;;;12.04;53.33;100588.84;5132431;27;45607;-67
2022/04/06 00:24:49;;;;;;;;;3.00;1.50;;;;;12.01;53.44;100583.47;5115724;27;45147;-70
2022/04/06 00:27:15;;;;;;;;;1.75;1.75;;;;;12.01;53.07;100579.84;5110998;27;45228;-68
2022/04/06 00:29:40;;;;;;;;;2.75;1.00;;;;;12.08;53.61;100592.50;5133664;27;45065;-73
2022/04/06 00:32:06;;;;;;;;;1.50;1.50;;;;;11.95;53.51;100568.16;5132251;27;45690;-74
2022/04/06 00:37:15;;;;;;;;;4.00;1.00;;;;;12.01;53.07;100601.28;5117474;27;44991;-72
2022/04/06 00:39:41;;;;;;;;;1.00;1.00;;;;;11.97;53.25;100598.53;5125071;27;44988;-69
2022/04/06 00:42:06;;;;;;;;;4.00;1.00;;;;;11.97;54.18;100590.50;5119022;27;45168;-74
2022/04/06 00:44:34;;;;;;;;;2.50;1.00;;;;;11.96;53.54;100579.78;5119542;27;45159;-73
2022/04/06 00:47:02;;;;;;;;;5.00;4.00;;;;;11.91;53.79;100585.06;5116574;27;45134;-75
2022/04/06 00:49:28;;;;;;;;;3.00;1.00;;;;;11.51;53.66;100501.31;5118223;27;44991;-70
2022/04/06 00:51:53;;;;;;;;;1.75;1.25;;;;;11.88;53.61;100563.56;5115993;27;45691;-71
2022/04/06 00:54:21;;;;;;;;;5.75;1.00;;;;;11.89;54.53;100554.63;5131277;27;45233;-73
2022/04/06 00:56:47;;;;;;;;;3.00;1.75;;;;;11.96;54.09;100574.41;5127739;27;44995;-76
2022/04/06 00:59:15;;;;;;;;;3.75;3.00;;;;;11.84;54.20;100556.31;5130316;27;45027;-74
2022/04/06 01:01:41;;;;;;;;;1.25;1.00;;;;;11.78;54.04;100553.56;5115980;27;45672;-77
2022/04/06 01:04:06;;;;;;;;;0.00;0.00;;;;;11.78;55.17;100554.44;5114389;27;45026;-74
2022/04/06 01:06:31;;;;;;;;;1.00;1.00;;;;;11.82;54.75;100563.44;5124642;27;45105;-71
2022/04/06 01:08:57;;;;;;;;;1.50;1.00;;;;;11.34;54.88;100482.28;5117112;27;45149;-74
2022/04/06 01:11:23;;;;;;;;;2.25;1.00;;;;;11.75;55.02;100559.75;5109253;27;46463;-75
2022/04/06 01:13:49;;;;;;;;;2.00;1.00;;;;;11.52;54.89;100520.97;5117245;27;44692;-69
2022/04/06 01:16:15;;;;;;;;;1.50;1.50;;;;;11.56;55.85;100533.50;5117806;27;45123;-72
2022/04/06 01:18:41;;;;;;;;;1.75;1.00;;;;;11.59;55.73;100541.59;5120944;27;45303;-70
2022/04/06 01:21:07;;;;;;;;;1.00;1.00;;;;;11.70;55.63;100548.06;5130476;27;45434;-73
2022/04/06 01:23:33;;;;;;;;;1.00;1.00;;;;;11.64;56.22;100550.63;5123970;27;45029;-68
2022/04/06 01:25:58;;;;;;;;;2.00;2.00;;;;;11.49;56.02;100535.16;5115857;27;45103;-69
2022/04/06 01:28:24;;;;;;;;;1.50;1.25;;;;;11.57;55.71;100549.59;5117018;27;45226;-71
2022/04/06 01:30:50;;;;;;;;;4.75;3.25;;;;;11.25;56.15;100492.78;5110568;27;47015;-70
2022/04/06 01:33:15;;;;;;;;;0.25;0.25;;;;;11.37;56.32;100524.25;5118831;27;45683;-66
2022/04/06 01:35:42;;;;;;;;;2.25;2.00;;;;;11.47;56.43;100547.63;5129620;27;45109;-68
2022/04/06 01:38:08;;;;;;;;;2.00;0.25;;;;;11.37;56.08;100529.59;5120589;27;45187;-70
2022/04/06 01:40:34;;;;;;;;;3.00;1.00;;;;;11.27;56.56;100516.88;5119063;27;45851;-66
2022/04/06 01:43:00;;;;;;;;;2.25;2.00;;;;;11.34;56.54;100543.78;5122065;27;44962;-67
2022/04/06 01:45:26;;;;;;;;;3.00;2.00;;;;;11.11;56.88;100497.88;5129369;27;44957;-71
2022/04/06 01:47:51;;;;;;;;;3.00;1.00;;;;;10.82;56.67;100446.50;5117648;27;44933;-68
2022/04/06 01:53:02;;;;;;;;;3.50;1.00;;;;;10.73;56.99;100452.56;5127672;27;44932;-68
2022/04/06 01:55:28;;;;;;;;;1.25;1.25;;;;;11.13;57.23;100519.31;5115830;27;45299;-68
2022/04/06 01:57:53;;;;;;;;;1.50;1.00;;;;;11.18;57.05;100534.56;5115847;27;45185;-68
2022/04/06 02:00:19;;;;;;;;;0.00;0.00;;;;;11.15;56.95;100521.16;5124293;27;45166;-75
2022/04/06 02:02:48;;;;;;;;;0.00;0.00;;;;;11.18;57.38;100528.31;5128584;27;45532;-74
2022/04/06 02:05:14;;;;;;;;;1.00;1.00;;;;;11.01;57.29;100502.13;5121308;27;45327;-71
2022/04/06 02:07:40;;;;;;;;;3.00;0.25;;;;;11.16;57.22;100520.25;5124431;27;45276;-69
2022/04/06 02:10:05;;;;;;;;;4.00;1.00;;;;;10.66;56.54;100437.28;5114392;27;45951;-72
2022/04/06 02:12:32;;;;;;;;;0.25;0.25;;;;;9.38;56.95;100211.19;5112685;27;45264;-72
2022/04/06 02:14:59;;;;;;;;;0.00;0.00;;;;;11.15;56.78;100506.84;5112933;27;45090;-66
2022/04/06 02:17:29;;;;;;;;;2.75;1.75;;;;;10.96;56.69;100484.22;5116459;27;45185;-71
2022/04/06 02:19:55;;;;;;;;;1.00;1.00;;;;;11.13;57.31;100520.19;5119929;27;46333;-70
2022/04/06 02:22:21;;;;;;;;;2.00;0.25;;;;;11.09;57.03;100513.00;5122816;27;44985;-74
2022/04/06 02:24:46;;;;;;;;;1.25;1.00;;;;;11.06;56.66;100510.25;5112857;27;45282;-70
2022/04/06 02:27:12;;;;;;;;;3.00;0.00;;;;;10.93;57.06;100486.81;5112861;27;45047;-77
2022/04/06 02:29:39;;;;;;;;;4.75;1.00;;;;;11.09;57.03;100507.66;5112238;27;45545;-65
2022/04/06 02:32:05;;;;;;;;;0.25;0.25;;;;;11.01;56.58;100501.25;5115536;27;45158;-69
2022/04/06 02:34:31;;;;;;;;;2.25;1.00;;;;;11.02;56.68;100503.94;5112389;27;45609;-67
2022/04/06 02:36:57;;;;;;;;;4.00;1.00;;;;;11.07;56.29;100506.72;5113400;27;44954;-74
2022/04/06 02:39:22;;;;;;;;;0.75;0.75;;;;;11.14;56.19;100502.41;5117493;27;46322;-67
2022/04/06 02:41:48;;;;;;;;;0.00;0.00;;;;;11.16;56.29;100493.53;5112870;27;45638;-71
2022/04/06 02:44:15;;;;;;;;;0.00;0.00;;;;;11.28;55.58;100502.66;5112672;27;45115;-69
2022/04/06 02:46:40;;;;;;;;;1.00;1.00;;;;;11.24;55.54;100483.00;5113042;27;45215;-67
2022/04/06 02:49:05;;;;;;;;;0.00;0.00;;;;;11.27;55.83;100496.41;5113188;27;46047;-70
2022/04/06 02:51:32;;;;;;;;;0.00;0.00;;;;;11.24;55.95;100494.56;5110527;27;45755;-70
2022/04/06 02:53:57;;;;;;;;;0.25;0.25;;;;;11.31;55.69;100500.06;5112291;27;45469;-70
2022/04/06 02:56:23;;;;;;;;;3.00;1.00;;;;;11.14;55.96;100471.22;5135086;27;45226;-71
2022/04/06 02:58:48;;;;;;;;;0.00;0.00;;;;;10.94;55.63;100420.03;5115687;27;46143;-70
2022/04/06 03:01:14;;;;;;;;;0.50;0.50;;;;;11.21;55.39;100481.13;5115374;27;45332;-70
2022/04/06 03:03:39;;;;;;;;;0.00;0.00;;;;;11.28;56.00;100484.84;5119943;27;45165;-72
2022/04/06 03:06:07;;;;;;;;;3.50;1.00;;;;;10.86;55.47;100411.84;5135064;27;45210;-73
2022/04/06 03:08:33;;;;;;;;;2.00;0.00;;;;;11.16;55.65;100458.75;5133914;27;46753;-71
2022/04/06 03:10:59;;;;;;;;;1.00;0.75;;;;;10.86;56.03;100416.31;5114129;27;45142;-75
2022/04/06 03:13:24;;;;;;;;;1.00;1.00;;;;;11.15;56.00;100458.72;5125181;27;45229;-69
2022/04/06 03:15:50;;;;;;;;;0.00;0.00;;;;;11.33;55.50;100482.25;5117517;27;45090;-76
2022/04/06 03:18:15;;;;;;;;;0.00;0.00;;;;;11.35;55.71;100473.41;5116347;27;45600;-70
2022/04/06 03:20:40;;;;;;;;;0.00;0.00;;;;;11.38;55.56;100476.13;5114291;27;45393;-72
2022/04/06 03:23:06;;;;;;;;;0.25;0.25;;;;;11.39;55.30;100474.34;5124673;27;45327;-72
2022/04/06 03:25:31;;;;;;;;;1.25;0.00;;;;;11.18;55.40;100429.38;5121141;27;45115;-68
2022/04/06 03:27:56;;;;;;;;;0.00;0.00;;;;;11.40;55.04;100454.72;5114843;27;45757;-73
2022/04/06 03:30:22;;;;;;;;;0.75;0.00;;;;;11.35;55.16;100441.31;5129413;27;45345;-69
2022/04/06 03:32:47;;;;;;;;;0.00;0.00;;;;;11.49;54.71;100454.91;5116470;27;45146;-68
2022/04/06 03:35:14;;;;;;;;;0.00;0.00;;;;;11.30;55.33;100421.59;5115004;27;44912;-73
2022/04/06 03:37:39;;;;;;;;;1.00;0.00;;;;;11.32;55.07;100425.19;5115708;27;45099;-68
2022/04/06 03:40:05;;;;;;;;;2.25;0.00;;;;;11.41;54.87;100446.75;5115724;27;45059;-68
2022/04/06 03:42:32;;;;;;;;;1.25;0.00;;;;;11.43;55.29;100450.38;5114505;27;45364;-70
2022/04/06 03:44:57;;;;;;;;;0.00;0.00;;;;;10.99;55.21;100369.34;5116336;27;45055;-73
2022/04/06 03:47:33;;;;;;;;;4.00;1.00;;;;;11.36;55.27;100434.16;5117196;27;45912;-70
2022/04/06 03:50:02;;;;;;;;;0.00;0.00;;;;;11.37;55.61;100447.56;5120953;27;45101;-68
2022/04/06 03:52:27;;;;;;;;;0.00;0.00;;;;;11.36;55.38;100431.50;5128264;27;45120;-69
2022/04/06 03:54:53;;;;;;;;;0.25;0.00;;;;;11.46;54.87;100445.94;5115483;27;45300;-70
2022/04/06 03:57:19;;;;;;;;;0.25;0.00;;;;;11.40;55.01;100436.94;5116923;27;45838;-67
2022/04/06 03:59:45;;;;;;;;;1.00;1.00;;;;;11.42;55.06;100437.84;5119543;27;45000;-71
2022/04/06 04:02:10;;;;;;;;;0.00;0.00;;;;;11.38;55.10;100424.38;5112539;27;45050;-71
2022/04/06 04:04:36;;;;;;;;;0.50;0.25;;;;;11.38;55.69;100421.72;5113118;27;45113;-68
2022/04/06 04:07:01;;;;;;;;;0.00;0.00;;;;;11.40;55.13;100412.84;5112624;27;45484;-70
2022/04/06 04:09:28;;;;;;;;;0.00;0.00;;;;;11.57;54.96;100431.88;5106059;27;45713;-72
2022/04/06 04:11:56;;;;;;;;;0.75;0.00;;;;;11.58;55.02;100432.75;5092681;27;45528;-73
2022/04/06 04:14:22;;;;;;;;;2.75;1.50;;;;;11.63;54.96;100433.72;5124449;27;45559;-72
2022/04/06 04:16:47;;;;;;;;;0.00;0.00;;;;;11.55;55.14;100422.00;5114066;27;45130;-72
2022/04/06 04:19:12;;;;;;;;;0.00;0.00;;;;;11.47;54.74;100419.22;5112884;27;44986;-75
2022/04/06 04:21:38;;;;;;;;;0.00;0.00;;;;;11.58;55.21;100432.75;5113331;27;45309;-73
2022/04/06 04:24:08;;;;;;;;;0.00;0.00;;;;;11.39;54.89;100405.69;5112143;27;44919;-68
2022/04/06 04:26:37;;;;;;;;;0.00;0.00;;;;;11.53;55.19;100429.09;5113083;27;45783;-70
2022/04/06 04:29:03;;;;;;;;;0.00;0.00;;;;;11.09;55.34;100355.25;5111221;27;45349;-69
2022/04/06 04:31:29;;;;;;;;;0.00;0.00;;;;;11.40;55.45;100399.47;5113507;27;45026;-68
2022/04/06 04:33:56;;;;;;;;;0.75;0.75;;;;;11.33;55.30;100388.63;5112562;27;45024;-69
2022/04/06 04:36:21;;;;;;;;;0.25;0.25;;;;;11.51;55.33;100415.69;5119447;27;45935;-74
2022/04/06 04:38:47;;;;;;;;;0.00;0.00;;;;;11.55;55.16;100420.25;5120193;27;45336;-68
2022/04/06 04:41:13;;;;;;;;;0.00;0.00;;;;;11.43;55.63;100398.63;5118920;27;45302;-72
2022/04/06 04:43:38;;;;;;;;;1.00;1.00;;;;;11.12;55.31;100349.97;5114984;27;45293;-76
2022/04/06 04:46:04;;;;;;;;;2.00;2.00;;;;;11.35;56.06;100384.22;5119414;27;46109;-73
2022/04/06 04:48:30;;;;;;;;;1.00;1.00;;;;;11.59;55.69;100413.16;5106678;27;44965;-69
2022/04/06 04:50:55;;;;;;;;;0.50;0.50;;;;;11.60;55.26;100407.84;5125072;27;45321;-68
2022/04/06 04:53:20;;;;;;;;;1.00;1.00;;;;;11.44;55.64;100376.34;5121495;27;44937;-70
2022/04/06 04:55:46;;;;;;;;;2.00;0.00;;;;;11.48;55.61;100379.97;5113852;27;45726;-67
2022/04/06 04:58:11;;;;;;;;;1.00;1.00;;;;;11.59;55.06;100398.00;5119042;27;45000;-68
2022/04/06 05:00:37;;;;;;;;;0.00;0.00;;;;;11.49;54.93;100382.69;5116717;27;45189;-68
2022/04/06 05:03:05;;;;;;;;;2.00;0.50;;;;;11.54;54.99;100385.44;5117981;27;44980;-68
2022/04/06 05:05:31;;;;;;;;;0.00;0.00;;;;;11.60;54.92;100382.88;5122627;27;45155;-72
2022/04/06 05:07:58;;;;;;;;;3.75;2.00;;;;;11.64;54.99;100386.50;5107044;27;45350;-70
2022/04/06 05:10:25;;;;;;;;;0.75;0.75;;;;;11.44;54.97;100354.97;5122823;27;45049;-73
2022/04/06 05:12:51;;;;;;;;;4.00;4.00;;;;;11.43;55.47;100358.50;5132373;27;45092;-74
2022/04/06 05:15:16;;;;;;;;;0.75;0.50;;;;;11.67;55.16;100399.94;5120395;27;45871;-74
2022/04/06 05:17:42;;;;;;;;;2.00;1.75;;;;;11.70;55.36;100399.97;5119559;27;45007;-73
2022/04/06 05:20:08;;;;;;;;;1.00;1.00;;;;;11.67;54.88;100384.75;5125007;27;45174;-71
2022/04/06 05:22:34;;;;;;;;;4.00;2.50;;;;;11.73;54.81;100386.63;5114256;27;45174;-68
2022/04/06 05:25:00;;;;;;;;;3.00;2.25;;;;;11.74;55.54;100383.06;5106920;27;46929;-73
2022/04/06 05:27:26;;;;;;;;;4.25;2.75;;;;;11.75;55.70;100384.88;5125109;27;45172;-72
2022/04/06 05:29:51;;;;;;;;;2.75;1.75;;;;;11.73;55.08;100370.56;5117585;27;45060;-71
2022/04/06 05:32:17;;;;;;;;;1.75;1.75;;;;;11.81;55.11;100384.97;5114345;27;45250;-74
2022/04/06 05:34:42;;;;;;;;;6.00;4.00;;;;;11.68;54.75;100364.25;5122053;27;45661;-68
2022/04/06 05:37:07;;;;;;;;;2.00;2.00;;;;;11.69;55.29;100379.44;5112538;27;45051;-75
2022/04/06 05:39:33;;;;;;;;;2.00;2.00;;;;;11.47;55.00;100330.03;5113597;27;45656;-71
2022/04/06 05:41:58;;;;;;;;;0.25;0.25;;;;;11.80;55.19;100392.09;5125043;27;45163;-68
2022/04/06 05:44:23;;;;;;;;;1.00;1.00;;;;;11.60;55.42;100362.34;5117902;27;45660;-74
2022/04/06 05:46:48;;;;;;;;;1.00;1.00;;;;;11.78;55.57;100395.66;5119503;27;44977;-75
2022/04/06 05:49:14;;;;;;;;;4.50;1.50;;;;;11.76;54.59;100389.34;5113054;27;44851;-75
2022/04/06 05:51:40;;;;;;;;;5.75;4.00;;;;;11.50;54.94;100347.03;5108368;27;45263;-73
2022/04/06 05:54:05;;;;;;;;;1.00;1.00;;;;;11.44;55.55;100330.88;5128284;27;45834;-68
2022/04/06 05:56:31;;;;;;;;;6.50;6.50;;;;;11.71;55.73;100391.06;5128296;27;44896;-68
2022/04/06 05:58:57;;;;;;;;;9.00;7.25;;;;;11.20;55.44;100305.56;5120622;27;45261;-76
2022/04/06 06:01:23;;;;;;;;;9.00;4.00;;;;;11.66;55.56;100390.97;5118967;27;45299;-75
2022/04/06 06:03:49;;;;;;;;;4.50;2.00;;;;;11.27;56.33;100327.94;5123515;27;45478;-77
2022/04/06 06:06:14;;;;;;;;;1.00;1.00;;;;;11.68;56.38;100391.00;5119608;27;45048;-73
2022/04/06 06:08:40;;;;;;;;;3.50;3.50;;;;;11.59;56.13;100381.06;5117949;27;45167;-76
2022/04/06 06:11:05;;;;;;;;;4.50;3.00;;;;;11.66;56.67;100387.41;5117599;27;45201;-75
2022/04/06 06:13:31;;;;;;;;;4.75;4.00;;;;;11.59;56.91;100387.31;5114012;27;46089;-74
2022/04/06 06:15:57;;;;;;;;;3.25;3.00;;;;;11.52;56.33;100382.72;5104225;27;45120;-75
2022/04/06 06:18:24;;;;;;;;;4.00;2.25;;;;;11.48;56.55;100385.31;5122849;27;45051;-77
2022/04/06 06:20:50;;;;;;;;;4.50;2.00;;;;;11.32;56.95;100366.34;5116158;27;45529;-76
2022/04/06 06:23:15;;;;;;;;;3.00;3.00;;;;;11.41;57.17;100389.69;5108875;27;46599;-75
2022/04/06 06:25:41;;;;;;;;;2.50;2.00;;;;;10.95;57.61;100289.94;5103201;27;44950;-73
2022/04/06 06:28:06;;;;;;;;;6.75;4.00;;;;;11.35;56.89;100355.72;5117699;27;45503;-75
2022/04/06 06:30:32;;;;;;;;;3.25;3.25;;;;;11.34;57.63;100350.34;5113769;27;44943;-72
2022/04/06 06:32:58;;;;;;;;;3.75;2.50;;;;;11.40;57.22;100366.47;5114439;27;46285;-74
2022/04/06 06:35:24;;;;;;;;;3.00;3.00;;;;;11.32;57.02;100352.97;5108647;27;45267;-74
2022/04/06 06:37:52;;;;;;;;;2.75;2.75;;;;;11.33;57.32;100356.56;5131756;27;45035;-75
2022/04/06 06:40:19;;;;;;;;;3.50;3.50;;;;;11.08;57.42;100316.00;5134084;27;45090;-76
2022/04/06 06:42:44;;;;;;;;;3.00;3.00;;;;;11.28;57.43;100336.84;5117693;27;45133;-74
2022/04/06 06:45:11;;;;;;;;;4.00;2.00;;;;;11.38;57.40;100347.75;5111696;27;45053;-72
2022/04/06 06:47:36;;;;;;;;;4.00;3.00;;;;;11.50;57.08;100357.75;5117222;27;45388;-69
2022/04/06 06:50:03;;;;;;;;;3.00;3.00;;;;;11.65;57.09;100377.56;5133171;27;45148;-73
2022/04/06 06:52:28;;;;;;;;;7.00;4.25;;;;;11.46;57.25;100339.81;5118144;27;45176;-72
2022/04/06 06:54:54;;;;;;;;;3.00;2.00;;;;;11.52;56.71;100342.59;5117707;27;45269;-73
2022/04/06 06:57:19;;;;;;;;;1.75;1.75;;;;;11.72;56.02;100367.00;5126557;27;44997;-73
2022/04/06 06:59:45;;;;;;;;;5.00;4.00;;;;;11.76;56.42;100367.94;5124120;27;45070;-73
2022/04/06 07:02:10;;;;;;;;;3.00;3.00;;;;;11.41;56.36;100298.72;5106072;27;46525;-73
2022/04/06 07:04:36;;;;;;;;;4.50;3.25;;;;;11.42;55.96;100304.09;5115904;27;44874;-75
2022/04/06 07:07:02;;;;;;;;;5.75;4.75;;;;;11.83;56.00;100359.16;5119234;27;45221;-74
2022/04/06 07:09:27;;;;;;;;;8.00;6.50;;;;;11.87;55.84;100354.72;5115097;27;45012;-74
2022/04/06 07:11:52;;;;;;;;;4.00;1.50;;;;;11.69;55.80;100341.97;5127109;27;45098;-74
2022/04/06 07:14:18;;;;;;;;;6.50;3.25;;;;;11.73;56.29;100344.72;5125735;27;45476;-74
2022/04/06 07:16:44;;;;;;;;;4.25;4.00;;;;;11.71;56.18;100327.72;5113666;27;45444;-71
2022/04/06 07:19:09;;;;;;;;;2.00;2.00;;;;;11.39;56.57;100263.03;5106491;27;45538;-73
2022/04/06 07:21:35;;;;;;;;;4.50;3.75;;;;;11.93;56.21;100349.50;5103299;27;45582;-78
2022/04/06 07:24:02;;;;;;;;;3.00;3.00;;;;;11.92;55.22;100343.22;5106917;27;45575;-73
2022/04/06 07:26:27;;;;;;;;;2.50;2.50;;;;;11.97;55.36;100333.47;5096396;27;45547;-78
2022/04/06 07:28:53;;;;;;;;;2.50;1.50;;;;;11.57;55.28;100260.63;5099802;27;45548;-74
2022/04/06 07:31:18;;;;;;;;;6.00;3.00;;;;;12.16;55.13;100352.50;5102630;27;45552;-73
2022/04/06 07:33:44;;;;;;;;;5.00;3.00;;;;;12.19;55.19;100349.84;5096676;27;45532;-75
2022/04/06 07:36:09;;;;;;;;;5.25;4.00;;;;;12.24;54.56;100344.56;5111103;27;45446;-77
2022/04/06 07:38:35;;;;;;;;;2.75;2.75;;;;;12.26;54.89;100350.81;5116017;27;45088;-76
2022/04/06 07:41:00;;;;;;;;;3.75;3.00;;;;;12.22;53.93;100341.84;5094543;27;46050;-76
2022/04/06 07:43:26;;;;;;;;;6.00;3.00;;;;;12.31;54.62;100341.09;5106617;27;45544;-75
2022/04/06 07:45:51;;;;;;;;;6.75;1.00;;;;;12.35;53.95;100337.56;5104008;27;45680;-77
2022/04/06 07:48:17;;;;;;;;;5.75;2.50;;;;;12.40;53.70;100342.97;5098922;27;45698;-73
2022/04/06 07:50:42;;;;;;;;;2.75;1.75;;;;;12.01;54.55;100266.59;5092391;27;45623;-73
2022/04/06 07:53:08;;;;;;;;;5.25;3.75;;;;;12.50;53.79;100352.91;5099513;27;45690;-73
2022/04/06 07:55:33;;;;;;;;;3.50;3.00;;;;;12.51;53.84;100347.56;5105375;27;45412;-75
2022/04/06 07:58:00;;;;;;;;;3.50;3.50;;;;;12.51;53.32;100347.56;5100555;27;45609;-75
2022/04/06 08:00:26;;;;;;;;;5.00;3.50;;;;;12.31;53.77;100307.16;5106282;27;46172;-74
2022/04/06 08:02:51;;;;;;;;;2.25;2.25;;;;;12.08;53.89;100257.78;5105556;27;46044;-75
2022/04/06 08:18:22;;;;;;;;;5.25;2.00;;;;;12.61;52.55;100295.00;5190983;27;45359;-72
2022/04/06 08:20:48;;;;;;;;;5.25;5.25;;;;;12.64;52.56;100268.22;5172656;27;45588;-74
2022/04/06 08:23:17;;;;;;;;;4.50;2.25;;;;;12.81;52.21;100294.31;5174377;27;45268;-74
2022/04/06 08:25:42;;;;;;;;;3.00;3.00;;;;;12.71;52.27;100272.75;5174276;27;45430;-72
2022/04/06 08:28:08;;;;;;;;;3.00;3.00;;;;;12.91;52.52;100317.63;5174192;27;45538;-77
2022/04/06 08:30:39;;;;;;;;;6.75;4.50;;;;;12.85;53.42;100304.16;5174400;27;45528;-76
2022/04/06 08:33:05;;;;;;;;;3.75;3.00;;;;;12.76;53.18;100296.03;5174558;27;45367;-74
2022/04/06 08:35:30;;;;;;;;;4.00;4.00;;;;;12.89;52.84;100316.72;5155327;27;45392;-76
2022/04/06 08:37:56;;;;;;;;;4.50;4.00;;;;;12.81;52.95;100291.63;5172859;27;46239;-75
2022/04/06 08:40:21;;;;;;;;;2.50;1.00;;;;;12.89;52.07;100308.69;5172834;27;45590;-77
2022/04/06 08:42:47;;;;;;;;;5.25;5.00;;;;;12.94;53.21;100300.69;5173987;27;45435;-76
2022/04/06 08:45:12;;;;;;;;;6.00;3.00;;;;;12.76;52.58;100272.81;5174568;27;45281;-75
2022/04/06 08:47:39;;;;;;;;;5.75;4.75;;;;;12.93;53.18;100305.13;5173701;27;46287;-75
2022/04/06 08:50:05;;;;;;;;;3.75;3.25;;;;;12.99;52.84;100310.56;5171952;27;45584;-73
2022/04/06 08:52:32;;;;;;;;;3.00;2.75;;;;;12.80;53.31;100276.41;5173855;27;45465;-77
2022/04/06 08:54:58;;;;;;;;;6.00;4.75;;;;;12.90;52.31;100291.69;5174884;27;45779;-77
2022/04/06 08:57:24;;;;;;;;;2.50;2.50;;;;;12.57;51.88;100231.50;5174366;27;46534;-76
2022/04/06 08:59:49;;;;;;;;;3.00;2.00;;;;;13.03;52.57;100299.00;5174558;27;45526;-77
2022/04/06 09:02:22;;;;;;;;;8.50;3.00;;;;;12.75;52.76;100254.91;5174883;27;45728;-77
2022/04/06 09:04:52;;;;;;;;;6.75;3.00;;;;;12.64;52.32;100222.66;5174845;27;45368;-75
2022/04/06 09:07:20;;;;;;;;;6.00;3.75;;;;;13.02;51.96;100290.94;5155839;27;47503;-76
2022/04/06 09:09:54;;;;;;;;;4.00;2.00;;;;;12.80;52.49;100245.16;5174948;27;45274;-75
2022/04/06 09:12:22;;;;;;;;;6.25;3.75;;;;;13.20;51.52;100290.16;5174611;27;45336;-77
2022/04/06 09:15:02;;;;;;;;;3.75;3.75;;;;;12.96;52.48;100240.81;5175338;27;45393;-77
2022/04/06 09:17:27;;;;;;;;;5.25;4.00;;;;;13.28;51.66;100299.16;5169030;27;46243;-76
2022/04/06 09:19:53;;;;;;;;;6.75;3.25;;;;;12.91;51.14;100215.75;5160019;27;45431;-76
2022/04/06 09:22:20;;;;;;;;;3.50;2.00;;;;;13.09;51.31;100244.50;5160376;27;45450;-77
2022/04/06 09:24:55;;;;;;;;;5.50;4.25;;;;;13.27;51.35;100282.19;5160524;27;45601;-77
2022/04/06 09:27:20;;;;;;;;;3.75;3.75;;;;;13.19;51.53;100257.09;5159102;27;46145;-75
2022/04/06 09:29:49;;;;;;;;;4.75;4.00;;;;;13.05;51.55;100227.50;5159263;27;45465;-73
2022/04/06 09:32:14;;;;;;;;;0.00;0.00;;;;;13.26;50.91;100256.28;5159609;27;45436;-77
2022/04/06 09:34:42;;;;;;;;;4.50;2.50;;;;;12.77;51.16;100170.06;5159537;27;45453;-74
2022/04/06 09:37:24;;;;;;;;;2.25;2.25;;;;;13.50;50.96;100288.66;5159201;27;46190;-75
2022/04/06 09:39:49;;;;;;;;;7.00;5.25;;;;;13.55;51.05;100289.59;5158635;27;45308;-77
2022/04/06 09:42:21;;;;;;;;;6.25;4.50;;;;;13.29;50.93;100241.97;5158069;27;45328;-75
2022/04/06 09:47:43;;;;;;;;;4.75;3.50;;;;;13.43;50.61;100261.78;5157665;27;45880;-71
2022/04/06 09:50:14;;;;;;;;;5.00;3.75;;;;;13.61;51.06;100284.25;5158449;27;45277;-76
2022/04/06 09:52:44;;;;;;;;;4.00;3.25;;;;;13.59;51.01;100269.91;5158208;27;45389;-69
2022/04/06 09:55:12;;;;;;;;;4.75;4.00;;;;;13.61;50.50;100289.59;5158474;27;45538;-69
2022/04/06 09:57:55;;;;;;;;;5.75;4.50;;;;;13.10;51.06;100200.72;5136306;27;47262;-75
2022/04/06 10:00:23;;;;;;;;;5.50;3.50;;;;;13.58;50.39;100279.78;5152913;27;45478;-75
2022/04/06 10:02:58;;;;;;;;;6.00;5.00;;;;;13.64;51.21;100292.31;5158174;27;45354;-73
2022/04/06 10:05:24;;;;;;;;;8.50;5.25;;;;;13.60;51.22;100295.88;5157962;27;45578;-73
2022/04/06 10:07:53;;;;;;;;;5.75;4.00;;;;;13.41;50.78;100262.63;5157830;27;45450;-76
2022/04/06 10:10:22;;;;;;;;;4.00;4.00;;;;;13.59;50.86;100292.28;5157880;27;45399;-73
2022/04/06 10:12:48;;;;;;;;;5.00;5.00;;;;;13.58;50.92;100276.19;5157979;27;45462;-70
2022/04/06 10:15:14;;;;;;;;;5.00;5.00;;;;;13.36;50.39;100248.28;5158041;27;45301;-74
2022/04/06 10:17:40;;;;;;;;;4.00;4.00;;;;;13.35;50.39;100220.59;5157375;27;46338;-75
2022/04/06 10:20:19;;;;;;;;;11.00;6.25;;;;;13.74;50.17;100267.34;5158021;27;45459;-70
2022/04/06 10:23:22;;;;;;;;;4.75;3.50;;;;;13.86;50.31;100270.97;5158271;27;45446;-70
2022/04/06 10:26:04;;;;;;;;;4.00;4.00;;;;;13.91;49.69;100255.75;5157857;27;45275;-73
2022/04/06 10:28:32;;;;;;;;;7.00;5.00;;;;;13.79;49.80;100229.75;5157991;27;45169;-72
2022/04/06 10:31:24;;;;;;;;;4.00;3.33;;;;;14.00;49.63;100255.81;5156352;27;45554;-70
2022/04/06 10:33:50;;;;;;;;;11.25;5.00;;;;;14.08;49.20;100248.69;5157743;27;45451;-71
2022/04/06 10:36:19;;;;;;;;;6.00;3.00;;;;;14.09;48.94;100250.50;5157667;27;45384;-71
2022/04/06 10:39:06;;;;;;;;;5.75;4.75;;;;;14.12;49.05;100239.78;5157132;27;45468;-71
2022/04/06 10:41:33;;;;;;;;;8.00;6.75;;;;;14.15;49.38;100234.38;5157290;27;45489;-73
2022/04/06 10:43:58;;;;;;;;;8.75;4.25;;;;;14.14;49.06;100246.03;5157831;27;45565;-75
2022/04/06 10:46:41;;;;;;;;;5.00;5.00;;;;;14.06;49.16;100229.00;5157704;27;45382;-75
2022/04/06 10:49:06;;;;;;;;;7.50;5.75;;;;;14.11;49.51;100242.44;5157364;27;46331;-72
2022/04/06 10:51:39;;;;;;;;;6.75;5.25;;;;;14.04;49.65;100214.66;5157204;27;45480;-77
2022/04/06 10:54:13;;;;;;;;;6.00;6.00;;;;;14.14;49.06;100221.84;5138167;27;45581;-76
2022/04/06 10:56:50;;;;;;;;;7.50;6.25;;;;;14.12;49.69;100223.66;5157881;27;45558;-75
2022/04/06 10:59:20;;;;;;;;;6.75;5.00;;;;;13.33;50.11;100098.94;5157513;27;45494;-75
2022/04/06 11:01:48;;;;;;;;;7.50;4.50;;;;;13.88;49.89;100181.47;5156898;27;45339;-74
2022/04/06 11:04:23;;;;;;;;;7.75;6.75;;;;;13.96;49.97;100201.19;5157540;27;45321;-72
2022/04/06 11:07:03;;;;;;;;;5.50;5.00;;;;;13.12;50.00;100062.16;5157356;27;45594;-75
2022/04/06 11:12:18;;;;;;;;;7.75;6.75;;;;;13.86;50.98;100196.69;5157517;27;45367;-72
2022/04/06 11:14:46;;;;;;;;;8.50;6.75;;;;;13.67;51.15;100159.91;5157413;27;45556;-76
2022/04/06 11:17:48;;;;;;;;;7.25;5.50;;;;;13.86;51.47;100191.31;5157050;27;45328;-75
2022/04/06 11:20:13;;;;;;;;;9.00;5.50;;;;;13.92;51.48;100182.38;5156717;27;45324;-77
2022/04/06 11:22:44;;;;;;;;;5.00;5.00;;;;;13.96;51.59;100186.88;5157015;27;45771;-78
2022/04/06 11:25:11;;;;;;;;;11.25;9.75;;;;;13.98;51.38;100174.34;5157494;27;45513;-75
2022/04/06 11:27:38;;;;;;;;;3.50;2.75;;;;;13.85;51.26;100156.41;5138020;27;45495;-74
2022/04/06 11:30:06;;;;;;;;;5.75;5.75;;;;;13.89;51.63;100150.13;5156566;27;46008;-72
2022/04/06 11:32:33;;;;;;;;;10.75;7.50;;;;;13.75;51.51;100123.25;5156863;27;45438;-76
2022/04/06 11:35:04;;;;;;;;;10.50;9.50;;;;;13.66;51.46;100073.13;5158198;27;45526;-77
2022/04/06 11:37:30;;;;;;;;;7.00;6.00;;;;;14.24;50.88;100152.00;5158349;27;45417;-70
2022/04/06 11:39:57;;;;;;;;;11.50;10.50;;;;;14.22;50.92;100135.00;5158002;27;45439;-68
2022/04/06 11:42:23;;;;;;;;;6.25;5.00;;;;;14.31;50.81;100140.41;5158007;27;45456;-75
2022/04/06 11:44:48;;;;;;;;;7.50;5.50;;;;;14.32;50.83;100135.03;5158339;27;45307;-76
2022/04/06 11:47:13;;;;;;;;;11.25;9.00;;;;;14.38;50.22;100139.50;5156868;27;45375;-72