Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:57;;;;;;;32.15;5.13;;;8.70;99.90;;;;;;6271348;22;20089;-70
2023/12/10 00:03:23;;;;;;;23.27;5.45;;;8.70;99.90;;;;;;6271429;22;20014;-70
2023/12/10 00:05:48;;;;;;;22.17;4.38;;;8.60;99.90;;;;;;6271322;22;20412;-69
2023/12/10 00:08:14;;;;;;;30.98;4.15;;;8.60;99.90;;;;;;6271699;22;20008;-70
2023/12/10 00:10:40;;;;;;;28.27;4.65;;;8.60;99.90;;;;;;6269846;22;20127;-69
2023/12/10 00:13:06;;;;;;;25.42;4.38;;;8.60;99.90;;;;;;6269759;22;20015;-69
2023/12/10 00:15:32;;;;;;;23.38;4.07;;;8.60;99.90;;;;;;6271518;22;20019;-69
2023/12/10 00:17:57;;;;;;;27.15;5.68;;;8.60;99.90;;;;;;6271405;22;20037;-70
2023/12/10 00:20:25;;;;;;;30.48;5.35;;;8.60;99.90;;;;;;6273274;22;20026;-69
2023/12/10 00:22:50;;;;;;;29.95;6.40;;;8.60;99.90;;;;;;6273419;22;20111;-70
2023/12/10 00:25:16;;;;;;;23.92;5.18;;;8.60;99.90;;;;;;6272970;22;20413;-69
2023/12/10 00:27:42;;;;;;;27.33;4.70;;;8.60;99.90;;;;;;6272376;22;20022;-69
2023/12/10 00:30:08;;;;;;;35.30;5.25;;;8.60;99.90;;;;;;6273367;22;20015;-70
2023/12/10 00:32:34;;;;;;;28.42;5.05;;;8.60;99.90;;;;;;6272844;22;20018;-70
2023/12/10 00:35:00;;;;;;;27.20;4.55;;;8.60;99.90;;;;;;6273035;22;20015;-69
2023/12/10 00:37:26;;;;;;;32.42;4.53;;;8.70;99.90;;;;;;6271297;22;20023;-70
2023/12/10 00:39:51;;;;;;;32.20;5.65;;;8.70;99.90;;;;;;6273136;22;20080;-70
2023/12/10 00:42:18;;;;;;;24.08;4.53;;;8.60;99.90;;;;;;6273118;22;20008;-70
2023/12/10 00:44:45;;;;;;;23.00;4.30;;;8.60;99.90;;;;;;6272931;22;20015;-70
2023/12/10 00:47:11;;;;;;;30.60;4.97;;;8.70;99.90;;;;;;6272857;22;20079;-69
2023/12/10 00:49:36;;;;;;;32.58;4.43;;;8.60;99.90;;;;;;6271449;22;20055;-69
2023/12/10 00:52:02;;;;;;;28.55;5.75;;;8.60;99.90;;;;;;6272667;22;20091;-69
2023/12/10 00:54:30;;;;;;;32.35;4.70;;;8.60;99.90;;;;;;6273300;22;20014;-69
2023/12/10 00:56:55;;;;;;;26.23;5.10;;;8.70;99.90;;;;;;6272532;22;20019;-69
2023/12/10 00:59:21;;;;;;;31.73;4.15;;;8.70;99.90;;;;;;6270989;22;20015;-69
2023/12/10 01:01:47;;;;;;;28.08;4.47;;;8.80;99.90;;;;;;6270833;22;20015;-69
2023/12/10 01:04:12;;;;;;;24.80;4.47;;;8.80;99.90;;;;;;6273067;22;20015;-70
2023/12/10 01:06:38;;;;;;;25.10;4.85;;;8.70;99.90;;;;;;6271392;22;20020;-69
2023/12/10 01:09:04;;;;;;;29.38;4.40;;;8.70;99.90;;;;;;6270828;22;20019;-69
2023/12/10 01:11:30;;;;;;;20.88;5.05;;;8.70;99.90;;;;;;6270910;22;20031;-69
2023/12/10 01:13:57;;;;;;;30.98;3.85;;;8.70;99.90;;;;;;6270840;22;20020;-70
2023/12/10 01:16:22;;;;;;;24.75;4.05;;;8.60;99.90;;;;;;6272451;22;20023;-69
2023/12/10 01:18:48;;;;;;;21.52;3.58;;;8.60;99.90;;;;;;6273034;22;20408;-70
2023/12/10 01:21:14;;;;;;;21.17;4.38;;;8.50;99.90;;;;;;6270925;22;20094;-70
2023/12/10 01:23:40;;;;;;;24.85;4.72;;;8.50;99.90;;;;;;6270902;22;20020;-70
2023/12/10 01:26:06;;;;;;;19.52;4.00;;;8.50;99.90;;;;;;6270741;22;20833;-70
2023/12/10 01:28:33;;;;;;;17.60;3.97;;;8.50;99.90;;;;;;6270972;22;20012;-70
2023/12/10 01:30:59;;;;;;;25.27;3.95;;;8.40;99.90;;;;;;6272112;22;20513;-70
2023/12/10 01:33:25;;;;;;;26.38;4.38;;;8.40;99.90;;;;;;6272494;22;20065;-70
2023/12/10 01:35:51;;;;;;;24.30;4.25;;;8.40;99.90;;;;;;6272238;22;20029;-70
2023/12/10 01:38:17;;;;;;;16.92;3.65;;;8.40;99.90;;;;;;6272703;22;20394;-70
2023/12/10 01:40:42;;;;;;;20.23;5.05;;;8.30;99.90;;;;;;6245391;22;20449;-70
2023/12/10 01:43:09;;;;;;;24.08;3.88;;;8.30;99.90;;;;;;6272506;22;20094;-70
2023/12/10 01:45:35;;;;;;;23.25;3.97;;;8.20;99.90;;;;;;6244980;22;20082;-70
2023/12/10 01:48:04;;;;;;;18.75;3.22;;;8.30;99.90;;;;;;6272664;22;20394;-70
2023/12/10 01:50:35;;;;;;;19.70;4.22;;;8.20;99.90;;;;;;6272836;22;20061;-70
2023/12/10 01:53:02;;;;;;;20.58;5.22;;;8.20;99.90;;;;;;6272634;22;20032;-71
2023/12/10 01:55:29;;;;;;;23.25;3.47;;;8.30;99.90;;;;;;6245424;22;20023;-70
2023/12/10 01:57:54;;;;;;;21.10;3.60;;;8.20;99.90;;;;;;6272373;22;20331;-70
2023/12/10 02:00:21;;;;;;;25.17;4.70;;;8.20;99.90;;;;;;6272223;22;20012;-70
2023/12/10 02:02:47;;;;;;;26.65;4.57;;;8.20;99.90;;;;;;6271880;22;20012;-71
2023/12/10 02:05:13;;;;;;;20.63;3.63;;;8.30;99.90;;;;;;6272361;22;20020;-70
2023/12/10 02:07:42;;;;;;;20.75;3.85;;;8.20;99.90;;;;;;6244623;22;20026;-71
2023/12/10 02:10:09;;;;;;;20.65;3.42;;;8.20;99.90;;;;;;6271905;22;20027;-71
2023/12/10 02:12:36;;;;;;;23.15;4.10;;;8.20;99.90;;;;;;6272301;22;20016;-71
2023/12/10 02:15:13;;;;;;;27.55;4.75;;;8.20;99.90;;;;;;6271527;22;20030;-71
2023/12/10 02:17:40;;;;;;;21.23;4.13;;;8.20;99.90;;;;;;6244955;22;20023;-71
2023/12/10 02:20:06;;;;;;;24.95;4.35;;;8.20;99.90;;;;;;6219573;22;20026;-71
2023/12/10 02:22:32;;;;;;;30.63;4.43;;;8.10;99.90;;;;;;6244886;22;20074;-71
2023/12/10 02:25:05;;;;;;;21.33;4.20;;;8.20;99.90;;;;;;6272294;22;20016;-71
2023/12/10 02:27:31;;;;;;;17.35;5.43;;;8.20;99.90;;;;;;6245012;22;20019;-72
2023/12/10 02:29:57;;;;;;;27.90;4.85;;;8.10;99.90;;;;;;6244780;22;20016;-71
2023/12/10 02:32:23;;;;;;;28.25;4.30;;;8.10;99.90;;;;;;6244780;22;20015;-72
2023/12/10 02:34:48;;;;;;;23.35;4.38;;;8.20;99.90;;;;;;6244860;22;20022;-72
2023/12/10 02:37:14;;;;;;;20.13;3.70;;;8.10;99.90;;;;;;6234124;22;20055;-72
2023/12/10 02:39:40;;;;;;;27.00;4.22;;;8.10;99.90;;;;;;6270033;22;20150;-72
2023/12/10 02:42:06;;;;;;;24.98;4.13;;;8.10;99.90;;;;;;6271205;22;20380;-71
2023/12/10 02:44:32;;;;;;;21.10;4.13;;;8.20;99.90;;;;;;6269709;22;20020;-72
2023/12/10 02:46:57;;;;;;;17.40;6.68;;;8.10;99.90;;;;;;6271678;22;20339;-72
2023/12/10 02:49:23;;;;;;;20.02;4.47;;;8.10;99.90;;;;;;6270032;22;20091;-72
2023/12/10 02:51:49;;;;;;;29.90;4.25;;;8.10;99.90;;;;;;6269932;22;20019;-72
2023/12/10 02:54:14;;;;;;;23.38;4.90;;;8.10;99.90;;;;;;6270833;22;20016;-72
2023/12/10 02:56:40;;;;;;;27.55;4.85;;;8.10;99.90;;;;;;6270043;22;20026;-72
2023/12/10 02:59:06;;;;;;;17.80;3.80;;;8.10;99.90;;;;;;6269819;22;20065;-72
2023/12/10 03:01:31;;;;;;;26.23;4.72;;;8.10;99.90;;;;;;6272515;22;20026;-72
2023/12/10 03:03:57;;;;;;;20.77;4.60;;;8.10;99.90;;;;;;6270637;22;20447;-72
2023/12/10 03:06:23;;;;;;;25.70;4.45;;;8.10;99.90;;;;;;6270239;22;20020;-72
2023/12/10 03:08:48;;;;;;;21.95;4.40;;;8.10;99.90;;;;;;6272088;22;20137;-72
2023/12/10 03:11:14;;;;;;;20.30;4.80;;;8.10;99.90;;;;;;6269747;22;20016;-72
2023/12/10 03:13:40;;;;;;;22.85;4.60;;;8.10;99.90;;;;;;6271808;22;20015;-72
2023/12/10 03:16:06;;;;;;;16.58;3.33;;;8.10;99.90;;;;;;6270134;22;20019;-72
2023/12/10 03:18:33;;;;;;;23.48;5.38;;;8.10;99.90;;;;;;6272030;22;20008;-72
2023/12/10 03:20:58;;;;;;;23.75;3.95;;;8.00;99.90;;;;;;6272351;22;20085;-72
2023/12/10 03:23:24;;;;;;;22.92;3.47;;;8.10;99.90;;;;;;6272239;22;20440;-73
2023/12/10 03:25:50;;;;;;;22.08;3.65;;;8.10;99.90;;;;;;6272908;22;20012;-72
2023/12/10 03:28:15;;;;;;;19.73;4.80;;;8.10;99.90;;;;;;6272230;22;20012;-73
2023/12/10 03:30:41;;;;;;;30.52;6.25;;;8.10;99.90;;;;;;6271639;22;20167;-73
2023/12/10 03:33:07;;;;;;;16.00;2.97;;;8.10;99.90;;;;;;6269847;22;20023;-73
2023/12/10 03:35:32;;;;;;;23.65;3.90;;;8.00;99.90;;;;;;6269805;22;20387;-72
2023/12/10 03:37:58;;;;;;;18.48;4.28;;;8.00;99.90;;;;;;6269472;22;20016;-73
2023/12/10 03:40:24;;;;;;;20.70;4.25;;;8.00;99.90;;;;;;6269832;22;20395;-73
2023/12/10 03:42:49;;;;;;;19.38;3.47;;;8.00;99.90;;;;;;6271682;22;20065;-73
2023/12/10 03:45:15;;;;;;;14.32;2.85;;;8.00;99.90;;;;;;6271893;22;20023;-73
2023/12/10 03:47:46;;;;;;;18.70;4.57;;;8.00;99.90;;;;;;6271954;22;20179;-73
2023/12/10 03:50:13;;;;;;;13.45;3.00;;;8.00;99.90;;;;;;6271948;22;20080;-72
2023/12/10 03:52:40;;;;;;;17.67;3.22;;;8.00;99.90;;;;;;6271462;22;20015;-73
2023/12/10 03:55:06;;;;;;;21.17;3.83;;;8.00;99.90;;;;;;6273192;22;20016;-72
2023/12/10 03:57:32;;;;;;;18.48;3.75;;;8.00;99.90;;;;;;6271487;22;20015;-72
2023/12/10 03:59:57;;;;;;;18.13;3.63;;;8.00;99.90;;;;;;6271605;22;20027;-72
2023/12/10 04:02:23;;;;;;;16.17;4.38;;;8.00;99.90;;;;;;6271845;22;20032;-72
2023/12/10 04:04:49;;;;;;;18.27;3.17;;;8.00;99.90;;;;;;6273673;22;20031;-71
2023/12/10 04:07:15;;;;;;;21.08;3.95;;;8.00;99.90;;;;;;6271297;22;20686;-72
2023/12/10 04:09:41;;;;;;;17.60;3.17;;;8.00;99.90;;;;;;6271280;22;20019;-72
2023/12/10 04:12:07;;;;;;;18.67;3.05;;;8.00;99.90;;;;;;6273597;22;20019;-71
2023/12/10 04:14:33;;;;;;;25.90;4.03;;;8.00;99.90;;;;;;6271624;22;20343;-73
2023/12/10 04:16:58;;;;;;;17.58;3.35;;;8.00;99.90;;;;;;6273485;22;20050;-73
2023/12/10 04:19:24;;;;;;;17.63;3.50;;;8.00;99.90;;;;;;6271645;22;20447;-72
2023/12/10 04:21:50;;;;;;;17.38;3.42;;;8.00;99.90;;;;;;6271288;22;20026;-73
2023/12/10 04:24:15;;;;;;;11.50;2.90;;;8.00;99.90;;;;;;6272764;22;20015;-73
2023/12/10 04:26:41;;;;;;;16.42;3.30;;;8.00;99.90;;;;;;6273398;22;20393;-73
2023/12/10 04:29:07;;;;;;;19.23;3.47;;;8.00;99.90;;;;;;6273318;22;20327;-73
2023/12/10 04:31:32;;;;;;;15.88;3.22;;;8.00;99.90;;;;;;6273242;22;20024;-72
2023/12/10 04:34:00;;;;;;;21.15;3.83;;;8.00;99.90;;;;;;6271538;22;20019;-74
2023/12/10 04:36:26;;;;;;;18.27;4.20;;;8.00;99.90;;;;;;6273178;22;20361;-73
2023/12/10 04:38:51;;;;;;;19.40;4.28;;;8.00;99.90;;;;;;6245661;22;20023;-73
2023/12/10 04:41:17;;;;;;;17.35;2.95;;;8.00;99.90;;;;;;6246133;22;20025;-73
2023/12/10 04:43:43;;;;;;;15.15;2.92;;;8.00;99.90;;;;;;6245606;22;20447;-73
2023/12/10 04:46:09;;;;;;;15.40;3.28;;;8.00;99.90;;;;;;6245765;22;20030;-72
2023/12/10 04:48:35;;;;;;;15.27;4.05;;;8.10;99.90;;;;;;6245625;22;20016;-73
2023/12/10 04:51:00;;;;;;;19.63;3.28;;;8.00;99.90;;;;;;6220432;22;20077;-73
2023/12/10 04:53:26;;;;;;;16.70;3.67;;;8.10;99.90;;;;;;6245469;22;20011;-73
2023/12/10 04:55:52;;;;;;;18.02;5.60;;;8.10;99.90;;;;;;6245686;22;20020;-73
2023/12/10 04:58:17;;;;;;;14.45;3.72;;;8.10;99.90;;;;;;6245163;22;20018;-73
2023/12/10 05:00:43;;;;;;;16.52;3.38;;;8.10;99.90;;;;;;6245307;22;20132;-73
2023/12/10 05:03:09;;;;;;;19.15;3.88;;;8.10;99.90;;;;;;6245580;22;20020;-73
2023/12/10 05:05:35;;;;;;;13.88;3.30;;;8.10;99.90;;;;;;6245493;22;20057;-73
2023/12/10 05:08:01;;;;;;;19.92;3.58;;;8.10;99.90;;;;;;6245139;22;20411;-74
2023/12/10 05:10:27;;;;;;;20.58;3.78;;;8.10;99.90;;;;;;6245540;22;20016;-73
2023/12/10 05:12:52;;;;;;;17.52;3.03;;;8.10;99.90;;;;;;6272936;22;20054;-74
2023/12/10 05:15:18;;;;;;;19.33;3.67;;;8.10;99.90;;;;;;6272856;22;20019;-73
2023/12/10 05:17:44;;;;;;;20.02;3.45;;;8.10;99.90;;;;;;6245278;22;20050;-73
2023/12/10 05:20:10;;;;;;;13.48;3.47;;;8.10;99.90;;;;;;6245427;22;20020;-73
2023/12/10 05:22:35;;;;;;;13.45;3.47;;;8.20;99.90;;;;;;6245021;22;20453;-73
2023/12/10 05:25:03;;;;;;;17.10;3.50;;;8.10;99.90;;;;;;6245061;22;20121;-72
2023/12/10 05:27:32;;;;;;;15.95;3.72;;;8.20;99.90;;;;;;6245047;22;20019;-74
2023/12/10 05:29:58;;;;;;;17.88;3.47;;;8.20;99.90;;;;;;6272463;22;20014;-73
2023/12/10 05:32:24;;;;;;;18.33;3.40;;;8.10;99.90;;;;;;6272258;22;20030;-73
2023/12/10 05:34:51;;;;;;;17.27;3.70;;;8.20;99.90;;;;;;6272792;22;20495;-73
2023/12/10 05:37:17;;;;;;;16.52;3.55;;;8.20;99.90;;;;;;6256707;22;20023;-72
2023/12/10 05:39:42;;;;;;;15.85;3.28;;;8.20;99.90;;;;;;6245376;22;20321;-73
2023/12/10 05:42:08;;;;;;;14.95;3.17;;;8.20;99.90;;;;;;6245320;22;20422;-72
2023/12/10 05:44:34;;;;;;;12.02;3.47;;;8.20;99.90;;;;;;6245232;22;20348;-73
2023/12/10 05:46:59;;;;;;;18.23;3.25;;;8.20;99.90;;;;;;6245079;22;20347;-72
2023/12/10 05:49:25;;;;;;;16.83;3.30;;;8.20;99.90;;;;;;6245206;22;20026;-73
2023/12/10 05:51:51;;;;;;;15.00;3.50;;;8.20;99.90;;;;;;6244708;22;20019;-73
2023/12/10 05:54:17;;;;;;;12.80;3.78;;;8.30;99.90;;;;;;6244837;22;20012;-72
2023/12/10 05:56:43;;;;;;;19.33;3.35;;;8.30;99.90;;;;;;6244665;22;20022;-73
2023/12/10 05:59:09;;;;;;;14.13;2.92;;;8.30;99.90;;;;;;6244832;22;20011;-73
2023/12/10 06:01:34;;;;;;;17.88;4.60;;;8.30;99.90;;;;;;6244881;22;20081;-73
2023/12/10 06:04:00;;;;;;;10.07;3.28;;;8.30;99.90;;;;;;6244877;22;20047;-73
2023/12/10 06:06:26;;;;;;;20.23;4.28;;;8.30;99.90;;;;;;6244722;22;20018;-73
2023/12/10 06:08:52;;;;;;;19.27;3.65;;;8.30;99.90;;;;;;6245061;22;20050;-73
2023/12/10 06:11:17;;;;;;;16.27;3.88;;;8.30;99.90;;;;;;6272081;22;20375;-73
2023/12/10 06:13:43;;;;;;;20.92;3.33;;;8.30;99.90;;;;;;6272533;22;20020;-72
2023/12/10 06:16:09;;;;;;;17.70;4.15;;;8.30;99.90;;;;;;6244555;22;20014;-71
2023/12/10 06:18:34;;;;;;;18.25;3.90;;;8.40;99.90;;;;;;6244621;22;20016;-73
2023/12/10 06:21:00;;;;;;;24.95;3.60;;;8.40;99.90;;;;;;6244701;22;20418;-71
2023/12/10 06:23:26;;;;;;;15.13;2.67;;;8.40;99.90;;;;;;6244565;22;20020;-75
2023/12/10 06:25:51;;;;;;;17.50;2.92;;;8.30;99.90;;;;;;6244847;22;20031;-73
2023/12/10 06:28:17;;;;;;;16.02;3.60;;;8.40;99.90;;;;;;6244686;22;20019;-75
2023/12/10 06:30:43;;;;;;;20.08;3.05;;;8.40;99.90;;;;;;6244597;22;20023;-73
2023/12/10 06:33:08;;;;;;;14.73;3.42;;;8.30;99.90;;;;;;6244645;22;20570;-74
2023/12/10 06:35:34;;;;;;;13.85;3.22;;;8.40;99.90;;;;;;6271376;22;20019;-74
2023/12/10 06:38:00;;;;;;;17.08;3.50;;;8.40;99.90;;;;;;6253370;22;20647;-73
2023/12/10 06:40:25;;;;;;;19.77;3.78;;;8.40;99.90;;;;;;6271729;22;20035;-73
2023/12/10 06:42:51;;;;;;;16.52;4.47;;;8.40;99.90;;;;;;6270085;22;20015;-73
2023/12/10 06:45:17;;;;;;;20.83;3.88;;;8.40;99.90;;;;;;6270026;22;20019;-72
2023/12/10 06:47:43;;;;;;;28.55;4.22;;;8.40;99.90;;;;;;6269846;22;20058;-73
2023/12/10 06:50:09;;;;;;;17.67;4.50;;;8.40;99.90;;;;;;6269804;22;20061;-73
2023/12/10 06:52:34;;;;;;;22.95;3.88;;;8.40;99.90;;;;;;6269966;22;20023;-73
2023/12/10 06:55:00;;;;;;;17.77;3.88;;;8.40;99.90;;;;;;6244528;22;20016;-73
2023/12/10 06:57:26;;;;;;;17.35;4.32;;;8.40;99.90;;;;;;6269651;22;20027;-73
2023/12/10 06:59:52;;;;;;;20.58;5.22;;;8.40;99.90;;;;;;6269869;22;20383;-73
2023/12/10 07:02:18;;;;;;;19.60;3.70;;;8.40;99.90;;;;;;6270091;22;20015;-74
2023/12/10 07:04:44;;;;;;;23.77;3.95;;;8.40;99.90;;;;;;6269851;22;20037;-73
2023/12/10 07:07:10;;;;;;;16.52;3.53;;;8.40;99.90;;;;;;6270216;22;20095;-74
2023/12/10 07:09:35;;;;;;;12.85;3.17;;;8.40;99.90;;;;;;6270139;22;20019;-73
2023/12/10 07:12:02;;;;;;;13.95;2.70;;;8.40;99.90;;;;;;6269857;22;20098;-74
2023/12/10 07:14:28;;;;;;;15.80;4.15;;;8.40;99.90;;;;;;6270041;22;20042;-73
2023/12/10 07:16:53;;;;;;;17.17;3.00;;;8.40;99.90;;;;;;6270388;22;20487;-74
2023/12/10 07:19:19;;;;;;;16.60;3.13;;;8.40;99.90;;;;;;6271475;22;20021;-72
2023/12/10 07:21:45;;;;;;;12.57;3.20;;;8.40;99.90;;;;;;6270057;22;20444;-73
2023/12/10 07:24:10;;;;;;;16.90;2.60;;;8.40;99.90;;;;;;6270278;22;20035;-73
2023/12/10 07:26:36;;;;;;;16.83;4.40;;;8.50;99.90;;;;;;6270037;22;20329;-72
2023/12/10 07:29:02;;;;;;;16.63;3.30;;;8.40;99.90;;;;;;6274131;22;20020;-73
2023/12/10 07:31:27;;;;;;;10.68;2.45;;;8.40;99.90;;;;;;6275288;22;20490;-73
2023/12/10 07:33:53;;;;;;;14.77;3.00;;;8.40;99.90;;;;;;6276272;22;20058;-72
2023/12/10 07:36:19;;;;;;;18.52;2.95;;;8.50;99.90;;;;;;6276602;22;20011;-75
2023/12/10 07:38:44;;;;;;;14.18;2.97;;;8.40;99.90;;;;;;6276797;22;20042;-73
2023/12/10 07:41:10;;;;;;;14.07;3.47;;;8.40;99.90;;;;;;6278416;22;20023;-73
2023/12/10 07:43:36;;;;;;;15.45;3.50;;;8.40;99.90;;;;;;6273601;22;20034;-72
2023/12/10 07:46:02;;;;;;;21.67;3.60;;;8.50;99.90;;;;;;6272231;22;20012;-71
2023/12/10 07:48:28;;;;;;;16.48;3.15;;;8.40;99.90;;;;;;6271721;22;20378;-74
2023/12/10 07:50:53;;;;;;;21.90;3.05;;;8.40;99.90;;;;;;6271655;22;20015;-73
2023/12/10 07:53:19;;;;;;;11.02;2.53;;;8.40;99.90;;;;;;6271973;22;20087;-73
2023/12/10 07:55:45;;;;;;;15.85;2.80;;;8.40;99.90;;;;;;6272271;22;20031;-74
2023/12/10 07:58:10;;;;;;;18.42;2.67;;;8.50;99.90;;;;;;6271983;22;20016;-74
2023/12/10 08:00:37;;;;;;;18.83;2.67;;;8.40;99.90;;;;;;6273584;22;20091;-74
2023/12/10 08:03:05;;;;;;;14.07;2.85;;;8.40;99.90;;;;;;6271313;22;20016;-73
2023/12/10 08:05:31;;;;;;;17.45;2.83;;;8.40;99.90;;;;;;6273692;22;20007;-72
2023/12/10 08:08:02;;;;;;;15.95;4.78;;;8.40;99.90;;;;;;6273323;22;20022;-72
2023/12/10 08:10:28;;;;;;;16.42;2.55;;;8.40;99.90;;;;;;6273177;22;20088;-71
2023/12/10 08:12:54;;;;;;;21.77;2.88;;;8.40;99.90;;;;;;6273269;22;20571;-72
2023/12/10 08:15:20;;;;;;;22.30;3.50;;;8.40;99.90;;;;;;6273580;22;20335;-71
2023/12/10 08:17:46;;;;;;;18.27;3.10;;;8.40;99.90;;;;;;6272786;22;20047;-73
2023/12/10 08:20:12;;;;;;;12.88;2.53;;;8.40;99.90;;;;;;6271130;22;20031;-71
2023/12/10 08:22:38;;;;;;;10.75;2.40;;;8.40;99.90;;;;;;6272878;22;20036;-72
2023/12/10 08:25:04;;;;;;;15.07;4.78;;;8.40;99.90;;;;;;6271352;22;20015;-71
2023/12/10 08:27:30;;;;;;;16.58;3.63;;;8.40;99.90;;;;;;6273157;22;20054;-72
2023/12/10 08:29:56;;;;;;;16.55;2.92;;;8.40;99.90;;;;;;6271024;22;20015;-71
2023/12/10 08:32:22;;;;;;;15.82;2.83;;;8.40;99.90;;;;;;6270713;22;20109;-71
2023/12/10 08:34:47;;;;;;;16.00;2.95;;;8.40;99.90;;;;;;6273171;22;20029;-73
2023/12/10 08:37:13;;;;;;;13.40;2.72;;;8.40;99.90;;;;;;6272975;22;20493;-74
2023/12/10 08:39:39;;;;;;;14.35;3.10;;;8.40;99.90;;;;;;6272440;22;20101;-71
2023/12/10 08:42:04;;;;;;;11.30;3.45;;;8.50;99.90;;;;;;6272830;22;20012;-71
2023/12/10 08:44:30;;;;;;;17.00;3.10;;;8.50;99.90;;;;;;6245522;22;20023;-71
2023/12/10 08:46:56;;;;;;;13.48;2.80;;;8.50;99.90;;;;;;6272802;22;20012;-71
2023/12/10 08:49:21;;;;;;;18.08;3.53;;;8.50;99.90;;;;;;6245448;22;20503;-72
2023/12/10 08:51:47;;;;;;;24.05;3.55;;;8.50;99.90;;;;;;6245417;22;20027;-72
2023/12/10 08:54:13;;;;;;;24.42;3.65;;;8.50;99.90;;;;;;6245473;22;20016;-71
2023/12/10 08:56:38;;;;;;;15.15;4.18;;;8.50;99.90;;;;;;6272939;22;20007;-72
2023/12/10 08:59:04;;;;;;;23.40;3.05;;;8.50;99.90;;;;;;6245755;22;20439;-71
2023/12/10 09:01:30;;;;;;;18.45;4.35;;;8.50;99.90;;;;;;6272779;22;20019;-71
2023/12/10 09:03:56;;;;;;;20.10;4.03;;;8.50;99.90;;;;;;6273785;22;20019;-71
2023/12/10 09:06:21;;;;;;;20.00;4.07;;;8.50;99.90;;;;;;6273794;22;20096;-71
2023/12/10 09:08:47;;;;;;;26.60;3.63;;;8.60;99.90;;;;;;6273060;22;20016;-71
2023/12/10 09:11:13;;;;;;;16.70;3.47;;;8.60;99.90;;;;;;6272429;22;20027;-71
2023/12/10 09:13:39;;;;;;;23.35;4.07;;;8.60;99.90;;;;;;6272919;22;20035;-71
2023/12/10 09:16:06;;;;;;;20.58;5.07;;;8.60;99.90;;;;;;6272727;22;20336;-70
2023/12/10 09:18:32;;;;;;;17.45;4.28;;;8.50;99.90;;;;;;6273169;22;20390;-71
2023/12/10 09:20:58;;;;;;;28.83;4.50;;;8.50;99.90;;;;;;6272562;22;20024;-71
2023/12/10 09:23:25;;;;;;;24.55;5.15;;;8.50;99.90;;;;;;6245736;22;20039;-71
2023/12/10 09:25:51;;;;;;;25.15;5.38;;;8.50;99.90;;;;;;6272605;22;20019;-70
2023/12/10 09:28:17;;;;;;;26.17;4.60;;;8.50;99.90;;;;;;6272483;22;20024;-71
2023/12/10 09:30:43;;;;;;;25.55;4.53;;;8.50;99.90;;;;;;6272768;22;20020;-71
2023/12/10 09:33:09;;;;;;;25.92;5.18;;;8.50;99.90;;;;;;6272571;22;20019;-71
2023/12/10 09:35:35;;;;;;;27.15;5.70;;;8.50;99.90;;;;;;6245119;22;20378;-71
2023/12/10 09:38:03;;;;;;;27.20;5.30;;;8.50;99.90;;;;;;6254105;22;20030;-71
2023/12/10 09:40:31;;;;;;;26.08;4.05;;;8.50;99.90;;;;;;6270696;22;20024;-70
2023/12/10 09:42:57;;;;;;;29.63;4.70;;;8.50;99.90;;;;;;6269350;22;20616;-70
2023/12/10 09:45:23;;;;;;;30.55;5.10;;;8.60;99.90;;;;;;6270385;22;20019;-70
2023/12/10 09:47:50;;;;;;;32.35;5.97;;;8.60;99.90;;;;;;6270342;22;20020;-71
2023/12/10 09:50:18;;;;;;;22.65;5.15;;;8.60;99.90;;;;;;6270238;22;20020;-70
2023/12/10 09:52:44;;;;;;;25.77;4.38;;;8.60;99.90;;;;;;6270228;22;20020;-70
2023/12/10 09:55:10;;;;;;;30.10;5.47;;;8.60;99.90;;;;;;6270443;22;20374;-71
2023/12/10 09:57:36;;;;;;;32.72;5.50;;;8.60;99.90;;;;;;6269785;22;20466;-70
2023/12/10 10:00:02;;;;;;;28.77;4.60;;;8.60;99.90;;;;;;6272150;22;20019;-70
2023/12/10 10:02:31;;;;;;;24.02;4.65;;;8.60;99.90;;;;;;6244905;22;20023;-71
2023/12/10 10:04:57;;;;;;;32.20;5.15;;;8.60;99.90;;;;;;6272396;22;20082;-71
2023/12/10 10:07:23;;;;;;;27.30;5.97;;;8.60;99.90;;;;;;6272346;22;20078;-70
2023/12/10 10:09:48;;;;;;;34.00;5.15;;;8.60;99.90;;;;;;6272427;22;20100;-70
2023/12/10 10:12:14;;;;;;;28.25;4.30;;;8.50;99.90;;;;;;6270360;22;20050;-70
2023/12/10 10:15:07;;;;;;;28.08;6.13;;;8.60;99.90;;;;;;6270629;22;20022;-70
2023/12/10 10:17:35;;;;;;;35.15;5.65;;;8.60;99.90;;;;;;6266393;22;20154;-70
2023/12/10 10:20:05;;;;;;;31.70;4.88;;;8.60;99.90;;;;;;6272256;22;20024;-70
2023/12/10 10:22:31;;;;;;;34.50;5.15;;;8.60;99.90;;;;;;6270343;22;20039;-70
2023/12/10 10:24:57;;;;;;;30.25;4.82;;;8.60;99.90;;;;;;6270375;22;20350;-70
2023/12/10 10:27:23;;;;;;;30.67;5.78;;;8.60;99.90;;;;;;6271788;22;20154;-71
2023/12/10 10:29:53;;;;;;;34.17;5.63;;;8.60;99.90;;;;;;6272088;22;20026;-70
2023/12/10 10:32:22;;;;;;;31.77;6.45;;;8.60;99.90;;;;;;6272048;22;20062;-70
2023/12/10 10:34:49;;;;;;;37.70;5.88;;;8.60;99.90;;;;;;6271754;22;20012;-70
2023/12/10 10:37:16;;;;;;;36.50;5.00;;;8.60;99.90;;;;;;6269940;22;20027;-70
2023/12/10 10:39:43;;;;;;;33.13;6.20;;;8.70;99.90;;;;;;6271792;22;20482;-70
2023/12/10 10:42:10;;;;;;;40.70;5.35;;;8.70;99.90;;;;;;6244236;22;20015;-70
2023/12/10 10:44:40;;;;;;;25.60;5.35;;;8.70;99.90;;;;;;6244695;22;20016;-70
2023/12/10 10:47:07;;;;;;;28.88;4.57;;;8.60;99.90;;;;;;6272111;22;20038;-70
2023/12/10 10:49:36;;;;;;;28.55;5.63;;;8.70;99.90;;;;;;6244885;22;20375;-70
2023/12/10 10:52:07;;;;;;;30.70;5.78;;;8.70;99.90;;;;;;6271800;22;20020;-70
2023/12/10 10:54:34;;;;;;;33.92;5.28;;;8.70;99.90;;;;;;6272097;22;20027;-70
2023/12/10 10:57:01;;;;;;;36.70;4.72;;;8.70;99.90;;;;;;6271427;22;20045;-69
2023/12/10 10:59:34;;;;;;;29.25;6.63;;;8.60;99.90;;;;;;6271749;22;20516;-69
2023/12/10 11:02:00;;;;;;;;;;;8.60;99.90;;;;;;6272162;22;20023;-69
2023/12/10 11:04:34;;;;;;;25.27;5.90;;;8.60;99.90;;;;;;6272079;22;19915;-70
2023/12/10 11:07:02;;;;;;;33.25;4.63;;;8.60;99.90;;;;;;6244487;22;20016;-69
2023/12/10 11:09:30;;;;;;;31.60;4.72;;;8.60;99.90;;;;;;6244658;22;20355;-70
2023/12/10 11:11:57;;;;;;;30.95;4.55;;;8.60;99.90;;;;;;6244209;22;20149;-70
2023/12/10 11:14:23;;;;;;;31.10;5.43;;;8.70;99.90;;;;;;6272053;22;20016;-70
2023/12/10 11:17:09;;;;;;;26.13;4.28;;;8.70;99.90;;;;;;6272149;22;20305;-70
2023/12/10 11:19:36;;;;;;;24.50;5.07;;;8.70;99.90;;;;;;6272174;22;20007;-70
2023/12/10 11:22:02;;;;;;;40.10;5.20;;;8.70;99.90;;;;;;6244326;22;20023;-70
2023/12/10 11:24:28;;;;;;;34.10;4.85;;;8.70;99.90;;;;;;6244558;22;20098;-70
2023/12/10 11:26:54;;;;;;;28.70;5.20;;;8.70;99.90;;;;;;6271671;22;20472;-70
2023/12/10 11:29:19;;;;;;;25.35;3.88;;;8.70;99.90;;;;;;6244422;22;20098;-70
2023/12/10 11:31:45;;;;;;;26.80;4.38;;;8.70;99.90;;;;;;6271892;22;20016;-70
2023/12/10 11:34:11;;;;;;;33.10;4.53;;;8.70;99.90;;;;;;6244237;22;20538;-70
2023/12/10 11:36:37;;;;;;;31.90;5.95;;;8.80;99.90;;;;;;6244127;22;20038;-70
2023/12/10 11:39:03;;;;;;;22.40;4.93;;;8.80;99.90;;;;;;6271129;22;20347;-70
2023/12/10 11:41:29;;;;;;;29.40;4.78;;;8.80;99.90;;;;;;6271556;22;20020;-70
2023/12/10 11:43:55;;;;;;;29.08;5.97;;;8.80;99.90;;;;;;6244195;22;20016;-70
2023/12/10 11:46:24;;;;;;;32.47;5.22;;;8.90;99.90;;;;;;6244409;22;20023;-70
2023/12/10 11:48:50;;;;;;;41.42;5.30;;;8.90;99.90;;;;;;6271641;22;20527;-71
2023/12/10 11:51:19;;;;;;;29.73;5.15;;;8.90;99.90;;;;;;6271433;22;20347;-70
2023/12/10 11:53:46;;;;;;;19.10;4.00;;;8.80;99.90;;;;;;6271553;22;20008;-71
2023/12/10 11:56:12;;;;;;;25.85;4.93;;;8.90;99.90;;;;;;6271483;22;20019;-70
2023/12/10 11:58:38;;;;;;;36.25;6.13;;;8.90;99.90;;;;;;6270872;22;20012;-70
2023/12/10 12:01:04;;;;;;;26.85;4.70;;;8.80;99.90;;;;;;6244314;22;20019;-70
2023/12/10 12:03:31;;;;;;;30.58;4.70;;;8.90;99.90;;;;;;6271822;22;20016;-69
2023/12/10 12:05:56;;;;;;;37.72;5.13;;;8.90;99.90;;;;;;6271356;22;20019;-69
2023/12/10 12:08:28;;;;;;;23.35;4.22;;;8.90;99.90;;;;;;6271492;22;20067;-69
2023/12/10 12:10:57;;;;;;;22.40;4.40;;;8.90;99.90;;;;;;6271322;22;20440;-69
2023/12/10 12:13:23;;;;;;;29.58;4.80;;;8.90;99.90;;;;;;6271497;22;20027;-69
2023/12/10 12:15:50;;;;;;;26.00;4.75;;;8.90;99.90;;;;;;6273703;22;20016;-69
2023/12/10 12:18:16;;;;;;;31.75;5.07;;;8.90;99.90;;;;;;6273333;22;20019;-70
2023/12/10 12:20:42;;;;;;;30.30;4.93;;;8.90;99.90;;;;;;6273203;22;20019;-69
2023/12/10 12:23:08;;;;;;;32.60;3.85;;;9.00;99.90;;;;;;6273057;22;20367;-69
2023/12/10 12:25:38;;;;;;;26.38;4.32;;;9.00;99.90;;;;;;6273010;22;20031;-69
2023/12/10 12:28:09;;;;;;;17.92;3.60;;;9.00;99.90;;;;;;6273321;22;20394;-69
2023/12/10 12:30:36;;;;;;;27.13;4.90;;;9.00;99.90;;;;;;6273162;22;20043;-69
2023/12/10 12:33:05;;;;;;;22.02;3.97;;;9.00;99.90;;;;;;6273075;22;20027;-69
2023/12/10 12:35:31;;;;;;;15.65;3.70;;;9.00;99.90;;;;;;6273243;22;20026;-69
2023/12/10 12:37:57;;;;;;;19.27;3.55;;;9.00;99.90;;;;;;6272313;22;20047;-69
2023/12/10 12:40:23;;;;;;;14.50;3.67;;;9.00;99.90;;;;;;6273179;22;20031;-69
2023/12/10 12:42:50;;;;;;;24.23;3.67;;;9.00;99.90;;;;;;6273024;22;20340;-69