Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:58;;;;;;;10.52;3.13;;;;;;;17.93;76.36;98227.75;5055075;28;20083;-79
2023/09/23 00:04:42;;;;;;;4.15;2.40;;;;;;;18.17;76.01;98235.25;5063642;28;20075;-78
2023/09/23 00:07:26;;;;;;;6.20;2.60;;;;;;;17.88;76.88;98228.53;5054539;28;20060;-78
2023/09/23 00:10:11;;;;;;;6.80;2.30;;;;;;;18.03;75.95;98237.63;5058217;28;20109;-76
2023/09/23 00:12:57;;;;;;;10.48;2.60;;;;;;;17.68;77.60;98248.66;5060596;28;20042;-77
2023/09/23 00:15:41;;;;;;;5.00;2.45;;;;;;;18.36;75.84;98252.25;5057742;28;20097;-78
2023/09/23 00:18:26;;;;;;;9.75;3.00;;;;;;;18.41;75.43;98254.13;5057512;28;20124;-78
2023/09/23 00:21:12;;;;;;;8.05;3.63;;;;;;;18.37;75.59;98269.78;5059645;28;20118;-77
2023/09/23 00:23:57;;;;;;;9.77;3.17;;;;;;;18.08;76.23;98259.69;5053169;28;20063;-78
2023/09/23 00:26:42;;;;;;;6.72;3.42;;;;;;;18.39;75.31;98258.91;5063707;28;20054;-77
2023/09/23 00:29:28;;;;;;;9.90;4.00;;;;;;;18.41;75.39;98270.06;5059389;28;20040;-77
2023/09/23 00:32:12;;;;;;;10.52;3.58;;;;;;;18.40;75.33;98269.25;5062613;28;20116;-78
2023/09/23 00:34:56;;;;;;;8.27;3.30;;;;;;;18.45;75.33;98270.31;5057253;28;20405;-78
2023/09/23 00:37:43;;;;;;;11.63;4.18;;;;;;;18.38;74.92;98276.69;5053264;28;20051;-77
2023/09/23 00:40:32;;;;;;;14.95;5.03;;;;;;;18.73;74.95;98284.16;5055070;28;20110;-78
2023/09/23 00:43:17;;;;;;;10.50;4.60;;;;;;;18.77;74.40;98285.22;5056425;28;20040;-78
2023/09/23 00:46:04;;;;;;;7.72;4.03;;;;;;;18.80;74.18;98282.00;5052092;28;20504;-79
2023/09/23 00:48:48;;;;;;;10.25;4.30;;;;;;;18.87;74.21;98287.06;5061601;28;20044;-78
2023/09/23 00:51:33;;;;;;;11.98;4.45;;;;;;;18.53;74.98;98288.41;5062094;28;20044;-77
2023/09/23 00:54:21;;;;;;;7.90;4.18;;;;;;;18.72;74.70;98279.91;5055727;28;20448;-76
2023/09/23 00:57:07;;;;;;;7.53;3.75;;;;;;;18.52;75.52;98294.78;5058260;28;20071;-77
2023/09/23 00:59:52;;;;;;;5.90;3.10;;;;;;;18.42;75.49;98292.91;5057555;28;20035;-77
2023/09/23 01:02:37;;;;;;;9.07;3.42;;;;;;;18.67;74.92;98284.16;5060073;28;20044;-77
2023/09/23 01:05:23;;;;;;;11.52;3.38;;;;;;;18.81;74.80;98287.06;5053090;28;20055;-77
2023/09/23 01:08:24;;;;;;;6.22;3.22;;;;;;;18.76;74.80;98294.25;5051088;28;20103;-76
2023/09/23 01:11:09;;;;;;;13.63;3.83;;;;;;;18.64;75.01;98297.97;5062409;28;20132;-76
2023/09/23 01:13:53;;;;;;;9.52;3.22;;;;;;;18.80;74.66;98295.31;5058090;28;20059;-76
2023/09/23 01:16:37;;;;;;;6.97;3.10;;;;;;;19.10;73.95;98299.81;5061251;28;20080;-76
2023/09/23 01:19:25;;;;;;;6.93;2.92;;;;;;;19.02;73.97;98296.91;5054957;28;20098;-76
2023/09/23 01:22:09;;;;;;;5.57;3.28;;;;;;;19.36;73.52;98293.66;5061956;28;20061;-77
2023/09/23 01:24:53;;;;;;;7.60;3.08;;;;;;;19.33;73.01;98289.66;5055276;28;20044;-76
2023/09/23 01:27:37;;;;;;;8.98;2.72;;;;;;;19.21;73.53;98303.25;5055034;28;20127;-77
2023/09/23 01:30:21;;;;;;;9.43;2.65;;;;;;;19.12;73.71;98302.22;5061172;28;20086;-77
2023/09/23 01:33:08;;;;;;;4.63;2.60;;;;;;;18.59;74.72;98297.19;5061841;28;20485;-77
2023/09/23 01:35:57;;;;;;;6.93;2.65;;;;;;;18.81;74.46;98299.56;5055522;28;20191;-77
2023/09/23 01:38:41;;;;;;;11.68;2.88;;;;;;;18.81;74.10;98305.69;5057920;28;20398;-77
2023/09/23 01:41:25;;;;;;;8.40;2.88;;;;;;;18.58;74.94;98312.31;5060318;28;20122;-77
2023/09/23 01:44:10;;;;;;;7.70;2.72;;;;;;;18.72;74.21;98306.47;5061915;28;20182;-77
2023/09/23 01:46:53;;;;;;;8.10;3.15;;;;;;;18.77;74.14;98314.44;5053017;28;20105;-77
2023/09/23 01:49:38;;;;;;;8.80;3.60;;;;;;;18.82;73.74;98317.09;5060059;28;20144;-77
2023/09/23 01:52:22;;;;;;;9.73;3.40;;;;;;;18.84;73.63;98321.09;5057808;28;20120;-76
2023/09/23 01:55:09;;;;;;;7.85;3.58;;;;;;;18.80;73.76;98329.88;5057225;28;20067;-77
2023/09/23 01:57:53;;;;;;;9.75;4.47;;;;;;;18.58;74.06;98333.59;5057980;28;20047;-77
2023/09/23 02:00:37;;;;;;;8.68;3.53;;;;;;;18.68;74.39;98322.97;5057617;28;20044;-77
2023/09/23 02:03:23;;;;;;;10.82;3.95;;;;;;;18.45;74.48;98334.09;5060408;28;20174;-78
2023/09/23 02:06:07;;;;;;;9.25;4.05;;;;;;;18.27;74.88;98344.16;5060839;28;20048;-76
2023/09/23 02:08:51;;;;;;;8.73;3.53;;;;;;;17.93;76.27;98344.56;5062373;28;20052;-76
2023/09/23 02:11:38;;;;;;;6.45;4.03;;;;;;;18.22;75.65;98341.50;5061558;28;20786;-77
2023/09/23 02:14:23;;;;;;;12.50;4.25;;;;;;;18.18;74.86;98338.56;5061231;28;20040;-76
2023/09/23 02:17:08;;;;;;;9.13;3.72;;;;;;;18.40;75.19;98341.00;5060583;28;20126;-77
2023/09/23 02:19:53;;;;;;;12.13;3.72;;;;;;;18.03;75.24;98344.63;5063401;28;20056;-76
2023/09/23 02:22:37;;;;;;;11.90;4.10;;;;;;;18.08;75.46;98360.59;5056344;28;20108;-76
2023/09/23 02:25:26;;;;;;;9.27;3.78;;;;;;;18.25;74.77;98357.72;5060815;28;20102;-77
2023/09/23 02:28:10;;;;;;;11.25;3.55;;;;;;;17.99;75.46;98359.44;5067208;28;20086;-77
2023/09/23 02:30:54;;;;;;;10.85;4.03;;;;;;;18.09;75.26;98362.19;5060995;28;20043;-76
2023/09/23 02:33:38;;;;;;;9.68;4.45;;;;;;;17.94;75.61;98370.06;5063430;28;20494;-77
2023/09/23 02:36:22;;;;;;;17.70;4.40;;;;;;;18.10;75.07;98366.44;5059617;28;20391;-77
2023/09/23 02:39:06;;;;;;;10.02;3.90;;;;;;;17.71;76.21;98369.44;5059913;28;20091;-77
2023/09/23 02:41:50;;;;;;;12.82;4.20;;;;;;;17.74;76.38;98374.22;5059385;28;20098;-76
2023/09/23 02:44:35;;;;;;;12.13;3.90;;;;;;;17.65;76.51;98381.88;5063100;28;20090;-76
2023/09/23 02:47:19;;;;;;;12.38;4.57;;;;;;;17.82;76.34;98381.69;5060990;28;20094;-79
2023/09/23 02:50:10;;;;;;;6.65;3.30;;;;;;;17.88;76.06;98384.34;5057260;28;20059;-77
2023/09/23 02:52:54;;;;;;;8.88;3.38;;;;;;;17.52;76.59;98393.75;5065905;28;20104;-76
2023/09/23 02:55:41;;;;;;;10.77;3.58;;;;;;;17.74;76.32;98390.16;5059199;28;20087;-76
2023/09/23 02:58:25;;;;;;;8.57;3.35;;;;;;;17.50;76.82;98395.84;5063028;28;20055;-76
2023/09/23 03:01:14;;;;;;;9.95;3.63;;;;;;;17.51;77.21;98384.19;5062183;28;20057;-75
2023/09/23 03:04:06;;;;;;;11.57;3.53;;;;;;;17.62;77.01;98392.19;5054618;28;20047;-75
2023/09/23 03:06:55;;;;;;;11.10;3.85;;;;;;;17.56;77.53;98394.81;5059391;28;20180;-76
2023/09/23 03:09:47;;;;;;;10.73;3.13;;;;;;;17.66;77.17;98411.84;5062854;28;20051;-76
2023/09/23 03:12:40;;;;;;;10.70;3.55;;;;;;;17.79;76.96;98411.41;5067350;28;20043;-76
2023/09/23 03:15:34;;;;;;;10.80;4.03;;;;;;;17.66;77.22;98415.31;5058803;28;20705;-77
2023/09/23 03:18:27;;;;;;;7.78;3.72;;;;;;;17.37;77.89;98426.25;5052974;28;20153;-76
2023/09/23 03:21:12;;;;;;;9.88;3.92;;;;;;;17.54;77.39;98423.47;5061327;28;20414;-76
2023/09/23 03:23:56;;;;;;;11.50;3.42;;;;;;;17.80;76.81;98420.97;5063106;28;20131;-76
2023/09/23 03:26:40;;;;;;;7.88;3.17;;;;;;;17.76;77.00;98440.31;5056641;28;20039;-77
2023/09/23 03:29:29;;;;;;;13.60;3.33;;;;;;;17.79;76.77;98443.25;5063751;28;20052;-77
2023/09/23 03:32:13;;;;;;;8.63;2.83;;;;;;;17.83;76.70;98447.00;5061107;28;20091;-77
2023/09/23 03:34:59;;;;;;;14.93;4.05;;;;;;;17.90;76.03;98445.97;5067593;28;20051;-76
2023/09/23 03:37:47;;;;;;;8.80;2.97;;;;;;;17.44;77.20;98452.56;5062718;28;20516;-78
2023/09/23 03:40:32;;;;;;;17.83;3.88;;;;;;;17.67;77.03;98455.91;5058036;28;20114;-78
2023/09/23 03:43:15;;;;;;;10.80;3.40;;;;;;;17.75;76.74;98455.44;5057515;28;20067;-78
2023/09/23 03:45:59;;;;;;;12.80;3.08;;;;;;;17.63;76.95;98462.78;5061363;28;20051;-79
2023/09/23 03:48:43;;;;;;;12.60;3.47;;;;;;;17.58;77.10;98466.19;5065292;28;20055;-78
2023/09/23 03:51:28;;;;;;;8.30;3.38;;;;;;;17.83;76.25;98470.88;5059794;28;20079;-78
2023/09/23 03:54:13;;;;;;;8.57;2.97;;;;;;;17.76;76.91;98467.66;5059929;28;20102;-79
2023/09/23 03:56:57;;;;;;;15.00;3.53;;;;;;;17.55;77.48;98472.81;5062922;28;20386;-79
2023/09/23 03:59:41;;;;;;;10.18;2.90;;;;;;;17.40;77.50;98470.88;5062632;28;20043;-78
2023/09/23 04:02:26;;;;;;;9.10;3.80;;;;;;;17.46;78.33;98479.66;5059253;28;20378;-79
2023/09/23 04:05:10;;;;;;;6.95;2.90;;;;;;;17.16;78.42;98488.97;5063013;28;20126;-79
2023/09/23 04:07:54;;;;;;;15.05;3.30;;;;;;;17.64;78.07;98482.97;5057238;28;20089;-79
2023/09/23 04:10:39;;;;;;;8.52;2.67;;;;;;;17.77;77.71;98479.88;5054748;28;20113;-78
2023/09/23 04:13:25;;;;;;;9.70;2.90;;;;;;;17.99;77.01;98493.03;5059086;28;20090;-79
2023/09/23 04:16:09;;;;;;;13.07;4.53;;;;;;;17.63;78.04;98500.75;5056848;28;20044;-78
2023/09/23 04:18:53;;;;;;;11.13;3.70;;;;;;;17.93;77.60;98495.91;5059392;28;20102;-78
2023/09/23 04:21:37;;;;;;;8.60;2.88;;;;;;;17.99;77.43;98502.84;5056175;28;20055;-79
2023/09/23 04:24:21;;;;;;;7.32;2.80;;;;;;;18.01;77.01;98511.34;5057333;28;21347;-77
2023/09/23 04:27:06;;;;;;;11.65;2.75;;;;;;;18.21;76.95;98509.88;5059535;28;20048;-79
2023/09/23 04:29:50;;;;;;;6.82;3.20;;;;;;;18.01;77.46;98500.72;5061570;28;20043;-78
2023/09/23 04:32:34;;;;;;;10.50;3.08;;;;;;;18.16;77.45;98507.22;5059947;28;20501;-79
2023/09/23 04:35:18;;;;;;;6.90;2.60;;;;;;;18.38;76.82;98515.03;5056494;28;20059;-78
2023/09/23 04:38:03;;;;;;;11.80;2.63;;;;;;;18.46;76.63;98516.38;5061992;28;20047;-79
2023/09/23 04:40:47;;;;;;;8.10;2.70;;;;;;;18.32;76.92;98516.88;5056014;28;20502;-78
2023/09/23 04:43:31;;;;;;;5.00;2.58;;;;;;;18.40;76.75;98510.25;5051792;28;20049;-78
2023/09/23 04:46:17;;;;;;;5.70;3.00;;;;;;;18.63;76.25;98516.97;5055811;28;20063;-78
2023/09/23 04:49:02;;;;;;;10.23;3.22;;;;;;;18.65;76.07;98530.81;5060015;28;20047;-78
2023/09/23 04:51:46;;;;;;;10.73;2.75;;;;;;;18.22;77.06;98532.75;5060141;28;20098;-78
2023/09/23 04:54:31;;;;;;;9.10;2.92;;;;;;;18.22;77.43;98538.88;5055484;28;20036;-79
2023/09/23 04:57:15;;;;;;;10.70;3.83;;;;;;;18.63;76.38;98542.78;5051368;28;20066;-78
2023/09/23 04:59:58;;;;;;;6.15;2.45;;;;;;;18.63;76.34;98561.38;5055906;28;20047;-79
2023/09/23 05:02:42;;;;;;;6.45;2.70;;;;;;;18.80;75.76;98547.88;5058026;28;20051;-78
2023/09/23 05:05:26;;;;;;;5.47;2.50;;;;;;;18.74;76.04;98554.25;5055935;28;20113;-79
2023/09/23 05:08:10;;;;;;;8.20;2.65;;;;;;;18.54;76.24;98547.78;5056171;28;20063;-78
2023/09/23 05:10:56;;;;;;;10.75;2.78;;;;;;;18.80;75.69;98547.88;5059630;28;20086;-79
2023/09/23 05:13:40;;;;;;;7.85;2.42;;;;;;;18.54;76.08;98548.56;5057780;28;20051;-76
2023/09/23 05:16:24;;;;;;;8.77;2.45;;;;;;;18.64;75.76;98558.44;5056500;28;20116;-79
2023/09/23 05:19:09;;;;;;;4.97;2.45;;;;;;;18.52;75.78;98552.56;5060254;28;20475;-78
2023/09/23 05:21:53;;;;;;;8.32;2.53;;;;;;;18.83;75.18;98550.81;5055216;28;20098;-78
2023/09/23 05:24:38;;;;;;;5.57;2.35;;;;;;;18.59;75.50;98560.31;5056998;28;20044;-77
2023/09/23 05:27:22;;;;;;;8.05;2.85;;;;;;;18.09;76.71;98568.53;5057526;28;20520;-79
2023/09/23 05:30:07;;;;;;;6.10;2.20;;;;;;;18.12;76.38;98557.38;5057737;28;20048;-77
2023/09/23 05:32:52;;;;;;;6.75;2.40;;;;;;;18.54;75.78;98555.75;5059439;28;20051;-78
2023/09/23 05:35:38;;;;;;;5.25;2.17;;;;;;;18.63;74.94;98564.81;5064026;28;20043;-77
2023/09/23 05:38:22;;;;;;;8.75;2.45;;;;;;;18.35;75.23;98569.47;5058110;28;20051;-77
2023/09/23 05:41:06;;;;;;;10.60;2.50;;;;;;;18.45;74.95;98578.56;5055974;28;20409;-78
2023/09/23 05:43:52;;;;;;;7.07;2.03;;;;;;;18.45;74.92;98578.56;5059418;28;20044;-78
2023/09/23 05:46:42;;;;;;;4.82;1.80;;;;;;;18.74;74.57;98580.84;5059621;28;20043;-76
2023/09/23 05:49:26;;;;;;;4.78;2.00;;;;;;;18.68;74.39;98588.78;5063760;28;20441;-78
2023/09/23 05:52:11;;;;;;;7.30;2.40;;;;;;;18.35;74.55;98588.09;5061092;28;21537;-76
2023/09/23 05:54:56;;;;;;;7.45;2.20;;;;;;;18.60;74.29;98597.25;5058468;28;20123;-76
2023/09/23 05:57:40;;;;;;;5.95;2.20;;;;;;;18.94;73.48;98591.53;5058947;28;20073;-79
2023/09/23 06:00:25;;;;;;;6.72;2.25;;;;;;;18.79;73.54;98599.44;5056453;28;20056;-80
2023/09/23 06:03:09;;;;;;;6.78;1.85;;;;;;;18.39;74.51;98597.13;5055506;28;20170;-78
2023/09/23 06:05:53;;;;;;;5.68;2.10;;;;;;;19.04;72.63;98601.44;5056005;28;20048;-79
2023/09/23 06:08:38;;;;;;;5.47;2.47;;;;;;;19.07;72.41;98610.78;5060624;28;20040;-79
2023/09/23 06:11:22;;;;;;;4.43;2.17;;;;;;;18.66;73.34;98612.16;5061224;28;20052;-79
2023/09/23 06:14:08;;;;;;;9.27;3.53;;;;;;;18.49;73.60;98611.56;5052345;28;20044;-79
2023/09/23 06:16:52;;;;;;;10.88;3.45;;;;;;;18.75;73.23;98614.34;5058522;28;20052;-78
2023/09/23 06:19:36;;;;;;;9.30;3.08;;;;;;;18.66;73.46;98628.09;5056290;28;20060;-78
2023/09/23 06:22:20;;;;;;;9.65;2.47;;;;;;;18.64;73.95;98630.22;5057753;28;20180;-78
2023/09/23 06:25:04;;;;;;;4.40;2.45;;;;;;;18.74;73.43;98631.34;5056953;28;20047;-79
2023/09/23 06:27:48;;;;;;;7.82;2.42;;;;;;;18.90;73.35;98638.34;5055355;28;20103;-78
2023/09/23 06:30:32;;;;;;;5.32;2.70;;;;;;;18.40;74.35;98633.28;5064615;28;20059;-79
2023/09/23 06:33:16;;;;;;;6.97;2.38;;;;;;;18.96;73.24;98639.94;5053718;28;20063;-79
2023/09/23 06:36:03;;;;;;;7.70;2.60;;;;;;;18.56;73.80;98650.09;5058668;28;20044;-78
2023/09/23 06:38:47;;;;;;;14.10;3.35;;;;;;;18.49;73.61;98654.06;5050359;28;20056;-77
2023/09/23 06:41:31;;;;;;;9.30;2.47;;;;;;;18.78;73.69;98661.66;5058751;28;20087;-77
2023/09/23 06:44:15;;;;;;;6.90;2.40;;;;;;;18.98;72.98;98669.78;5053539;28;20518;-78
2023/09/23 06:47:02;;;;;;;9.52;2.22;;;;;;;18.64;73.63;98670.09;5053157;28;20048;-78
2023/09/23 06:49:46;;;;;;;5.57;2.20;;;;;;;19.41;72.05;98669.69;5052541;28;20059;-78
2023/09/23 06:52:30;;;;;;;8.25;2.63;;;;;;;19.19;72.41;98682.38;5048852;28;20048;-78
2023/09/23 06:55:15;;;;;;;6.72;2.90;;;;;;;19.58;71.63;98686.47;5060787;28;20044;-78
2023/09/23 06:57:59;;;;;;;8.05;2.38;;;;;;;19.68;71.19;98683.84;5057633;28;20044;-78
2023/09/23 07:00:43;;;;;;;11.38;2.72;;;;;;;19.59;71.48;98688.06;5062144;28;20418;-78
2023/09/23 07:03:27;;;;;;;8.27;2.75;;;;;;;19.81;71.29;98688.66;5061787;28;20510;-76
2023/09/23 07:06:11;;;;;;;12.98;4.25;;;;;;;20.07;70.68;98696.72;5058873;28;20052;-76
2023/09/23 07:08:55;;;;;;;7.78;2.67;;;;;;;20.12;70.59;98704.69;5058943;28;20441;-79
2023/09/23 07:11:39;;;;;;;10.85;3.97;;;;;;;19.94;70.10;98702.56;5062790;28;20120;-75
2023/09/23 07:14:24;;;;;;;9.52;3.78;;;;;;;20.26;70.01;98714.84;5063474;28;20387;-79
2023/09/23 07:17:08;;;;;;;14.38;4.72;;;;;;;19.81;70.14;98715.28;5050451;28;20043;-79
2023/09/23 07:19:52;;;;;;;17.40;6.55;;;;;;;20.14;69.55;98714.28;5066629;28;20204;-78
2023/09/23 07:22:36;;;;;;;15.25;6.50;;;;;;;19.90;69.95;98720.09;5059113;28;20095;-77
2023/09/23 07:25:20;;;;;;;15.13;4.88;;;;;;;20.15;69.51;98731.88;5061071;28;20055;-78
2023/09/23 07:28:06;;;;;;;13.95;5.47;;;;;;;20.51;68.86;98734.56;5057796;28;20086;-78
2023/09/23 07:30:50;;;;;;;11.25;4.82;;;;;;;20.65;68.25;98732.94;5054999;28;20075;-77
2023/09/23 07:33:35;;;;;;;10.32;3.80;;;;;;;20.82;67.87;98742.53;5058915;28;20039;-78
2023/09/23 07:36:19;;;;;;;10.32;2.80;;;;;;;20.48;67.75;98749.19;5057494;28;20040;-77
2023/09/23 07:39:03;;;;;;;9.02;2.42;;;;;;;20.41;67.79;98746.03;5064829;28;20410;-77
2023/09/23 07:41:47;;;;;;;6.07;2.20;;;;;;;20.22;68.36;98757.19;5056723;28;20040;-78
2023/09/23 07:44:31;;;;;;;11.02;2.30;;;;;;;20.60;68.12;98759.59;5054899;28;20113;-77
2023/09/23 07:47:15;;;;;;;9.85;2.45;;;;;;;20.86;67.54;98769.47;5058942;28;20556;-77
2023/09/23 07:49:59;;;;;;;9.50;2.60;;;;;;;20.82;67.67;98770.00;5053006;28;20505;-79
2023/09/23 07:52:43;;;;;;;6.53;2.10;;;;;;;20.65;67.60;98780.94;5063387;28;20051;-79
2023/09/23 07:55:27;;;;;;;10.02;3.10;;;;;;;20.32;68.96;98780.41;5059443;28;20056;-78
2023/09/23 07:58:11;;;;;;;12.98;3.45;;;;;;;20.81;67.81;98784.41;5056657;28;20040;-79
2023/09/23 08:00:55;;;;;;;8.10;3.10;;;;;;;20.77;67.43;98778.00;5058142;28;20167;-78
2023/09/23 08:03:39;;;;;;;10.23;3.33;;;;;;;21.11;66.97;98781.97;5058261;28;20078;-78
2023/09/23 08:06:23;;;;;;;9.95;3.03;;;;;;;21.01;67.48;98787.31;5056399;28;20086;-78
2023/09/23 08:09:08;;;;;;;10.95;3.08;;;;;;;21.08;67.14;98787.84;5057879;28;20074;-78
2023/09/23 08:11:53;;;;;;;10.07;2.60;;;;;;;20.99;66.46;98808.94;5054447;28;20039;-78
2023/09/23 08:14:37;;;;;;;5.03;2.13;;;;;;;20.44;67.31;98803.31;5064778;28;20509;-79
2023/09/23 08:17:21;;;;;;;6.43;2.40;;;;;;;20.47;66.75;98813.47;5054167;28;20509;-78
2023/09/23 08:20:19;;;;;;;6.85;2.45;;;;;;;20.67;66.64;98810.81;5061118;28;20074;-77
2023/09/23 08:23:04;;;;;;;10.05;3.55;;;;;;;20.83;66.63;98816.97;5059651;28;20430;-78
2023/09/23 08:25:48;;;;;;;9.57;3.05;;;;;;;20.47;66.95;98826.81;5055196;28;20059;-78
2023/09/23 08:28:33;;;;;;;10.02;2.35;;;;;;;20.32;67.96;98822.22;5057722;28;20500;-77
2023/09/23 08:31:17;;;;;;;5.53;2.00;;;;;;;20.73;67.33;98829.47;5057703;28;20036;-78
2023/09/23 08:34:04;;;;;;;7.43;2.33;;;;;;;21.03;66.80;98827.88;5057334;28;20102;-78
2023/09/23 08:36:48;;;;;;;7.40;1.90;;;;;;;21.17;66.14;98836.91;5058526;28;20043;-77
2023/09/23 08:39:32;;;;;;;6.82;1.77;;;;;;;21.05;65.25;98847.88;5059240;28;20497;-76
2023/09/23 08:42:19;;;;;;;7.18;1.95;;;;;;;20.75;65.68;98856.66;5057080;28;20497;-76
2023/09/23 08:45:09;;;;;;;6.80;2.05;;;;;;;21.28;65.58;98855.59;5060386;28;20047;-76
2023/09/23 08:47:54;;;;;;;9.43;2.50;;;;;;;21.01;65.53;98857.50;5058102;28;20086;-76
2023/09/23 08:50:42;;;;;;;8.07;2.45;;;;;;;20.98;66.00;98864.16;5060708;28;20079;-78
2023/09/23 08:53:27;;;;;;;8.65;1.95;;;;;;;21.00;65.46;98865.75;5055916;28;20036;-76
2023/09/23 08:56:12;;;;;;;6.03;2.05;;;;;;;20.87;66.26;98867.09;5058155;28;20070;-76
2023/09/23 08:58:56;;;;;;;6.78;1.90;;;;;;;21.16;65.57;98863.91;5061558;28;20082;-76
2023/09/23 09:01:44;;;;;;;9.23;2.45;;;;;;;21.30;64.90;98869.47;5059103;28;20035;-76
2023/09/23 09:04:28;;;;;;;9.10;2.67;;;;;;;21.16;64.58;98874.56;5057815;28;20047;-78
2023/09/23 09:07:12;;;;;;;8.50;2.67;;;;;;;21.38;64.37;98877.75;5062494;28;20114;-78
2023/09/23 09:09:56;;;;;;;11.57;2.30;;;;;;;21.62;64.52;98876.34;5059718;28;20047;-78
2023/09/23 09:12:40;;;;;;;9.27;2.00;;;;;;;21.66;63.81;98883.56;5061400;28;20047;-77
2023/09/23 09:15:24;;;;;;;10.60;2.38;;;;;;;21.53;62.96;98881.47;5059619;28;20047;-77
2023/09/23 09:18:08;;;;;;;7.03;2.08;;;;;;;21.62;62.78;98882.47;5061806;28;20094;-79
2023/09/23 09:20:52;;;;;;;7.03;2.45;;;;;;;21.99;62.03;98901.88;5056461;28;20252;-79
2023/09/23 09:23:38;;;;;;;5.22;1.75;;;;;;;22.20;61.95;98897.25;5056057;28;20070;-78
2023/09/23 09:26:22;;;;;;;8.13;2.10;;;;;;;22.58;61.41;98902.13;5058046;28;20048;-79
2023/09/23 09:29:06;;;;;;;7.28;1.85;;;;;;;22.76;59.58;98902.56;5060534;28;20179;-79
2023/09/23 09:31:59;;;;;;;5.78;1.88;;;;;;;22.76;59.69;98903.38;5059150;28;20056;-79
2023/09/23 09:34:48;;;;;;;7.90;1.80;;;;;;;23.04;59.70;98901.00;5062043;28;20179;-79
2023/09/23 09:37:34;;;;;;;10.68;2.90;;;;;;;23.02;59.12;98905.06;5059225;28;20121;-79
2023/09/23 09:40:21;;;;;;;10.88;2.67;;;;;;;22.79;58.58;98907.34;5061984;28;20075;-80
2023/09/23 09:43:06;;;;;;;6.40;2.03;;;;;;;23.32;58.05;98916.59;5059950;28;20067;-79
2023/09/23 09:45:51;;;;;;;10.07;2.00;;;;;;;23.15;58.56;98909.75;5060872;28;20094;-78
2023/09/23 09:48:41;;;;;;;6.15;1.85;;;;;;;23.46;59.28;98911.34;5059973;28;20043;-79
2023/09/23 09:51:27;;;;;;;4.60;1.80;;;;;;;22.55;57.73;98924.09;5059935;28;20044;-79
2023/09/23 09:54:12;;;;;;;6.22;1.80;;;;;;;22.48;57.64;98912.91;5061240;28;20079;-78
2023/09/23 09:56:59;;;;;;;7.32;1.85;;;;;;;22.81;57.28;98915.91;5055626;28;20464;-78
2023/09/23 09:59:42;;;;;;;6.75;2.03;;;;;;;23.01;57.84;98928.34;5057784;28;20401;-80
2023/09/23 10:02:27;;;;;;;6.93;2.50;;;;;;;22.92;58.20;98922.78;5063299;28;20051;-78
2023/09/23 10:05:17;;;;;;;9.82;2.50;;;;;;;23.02;57.59;98919.22;5057530;28;20067;-79
2023/09/23 10:08:12;;;;;;;7.10;2.13;;;;;;;23.51;56.72;98922.03;5060340;28;20052;-79
2023/09/23 10:11:04;;;;;;;4.53;1.90;;;;;;;23.11;57.17;98930.94;5058599;28;20553;-80
2023/09/23 10:13:49;;;;;;;9.45;2.28;;;;;;;22.98;57.08;98926.22;5056601;28;20100;-80
2023/09/23 10:16:35;;;;;;;6.57;1.90;;;;;;;23.39;57.04;98923.22;5058067;28;20047;-78
2023/09/23 10:19:30;;;;;;;6.80;1.92;;;;;;;23.51;55.50;98920.16;5055601;28;20554;-79
2023/09/23 10:22:21;;;;;;;3.47;1.95;;;;;;;23.34;56.12;98933.97;5061734;28;20035;-80
2023/09/23 10:25:08;;;;;;;7.85;2.03;;;;;;;23.12;55.07;98931.72;5055633;28;20102;-79
2023/09/23 10:28:00;;;;;;;4.18;1.77;;;;;;;22.94;55.33;98920.63;5056105;28;20124;-80
2023/09/23 10:30:55;;;;;;;7.22;1.95;;;;;;;22.79;54.98;98931.44;5056078;28;20079;-79
2023/09/23 10:33:39;;;;;;;7.63;2.20;;;;;;;22.82;55.19;98925.53;5061975;28;20055;-78
2023/09/23 10:36:25;;;;;;;9.20;2.35;;;;;;;22.80;54.81;98931.16;5064633;28;20094;-78
2023/09/23 10:39:16;;;;;;;8.27;2.80;;;;;;;22.87;55.15;98930.03;5060063;28;20043;-78
2023/09/23 10:42:00;;;;;;;5.93;2.10;;;;;;;23.05;55.17;98925.91;5061364;28;20455;-79
2023/09/23 10:44:50;;;;;;;6.07;2.40;;;;;;;23.01;54.64;98931.00;5064910;28;20036;-79
2023/09/23 10:47:37;;;;;;;4.93;2.10;;;;;;;22.87;55.34;98927.34;5058161;28;20062;-78
2023/09/23 10:50:21;;;;;;;5.30;2.38;;;;;;;23.18;55.55;98937.84;5058143;28;20072;-78
2023/09/23 10:53:06;;;;;;;6.80;2.90;;;;;;;23.29;55.13;98941.25;5058417;28;20047;-78
2023/09/23 10:55:51;;;;;;;4.50;3.15;;;;;;;22.86;55.24;98929.25;5061846;28;20042;-78
2023/09/23 10:58:36;;;;;;;8.60;2.97;;;;;;;22.44;55.79;98927.88;5065547;28;20067;-78
2023/09/23 11:01:21;;;;;;;8.93;2.90;;;;;;;22.68;55.92;98920.81;5055080;28;20602;-78
2023/09/23 11:04:06;;;;;;;6.22;3.17;;;;;;;23.51;55.59;98933.53;5063077;28;20131;-78
2023/09/23 11:06:51;;;;;;;9.48;3.35;;;;;;;23.46;54.57;98938.97;5058514;28;22070;-78
2023/09/23 11:09:36;;;;;;;5.68;2.75;;;;;;;23.76;54.31;98945.06;5052777;28;20114;-78
2023/09/23 11:12:20;;;;;;;7.88;3.38;;;;;;;23.84;54.54;98950.91;5056005;28;20109;-78
2023/09/23 11:15:08;;;;;;;8.50;2.80;;;;;;;23.94;54.65;98956.94;5064061;28;20085;-78
2023/09/23 11:17:56;;;;;;;8.55;3.72;;;;;;;23.95;54.73;98947.00;5057978;28;20094;-79
2023/09/23 11:20:41;;;;;;;7.25;3.15;;;;;;;23.89;54.52;98948.97;5059720;28;20090;-78
2023/09/23 11:23:26;;;;;;;8.18;3.53;;;;;;;23.68;54.38;98948.38;5057461;28;20567;-79
2023/09/23 11:26:11;;;;;;;5.22;3.20;;;;;;;23.75;54.39;98959.56;5058994;28;20149;-79
2023/09/23 11:28:55;;;;;;;8.00;3.60;;;;;;;23.96;54.60;98959.34;5055376;28;20070;-79
2023/09/23 11:31:39;;;;;;;7.20;3.33;;;;;;;24.80;53.61;98959.94;5062783;28;20105;-79
2023/09/23 11:34:23;;;;;;;7.00;2.78;;;;;;;23.94;52.39;98959.63;5058924;28;20136;-79
2023/09/23 11:37:08;;;;;;;4.43;2.63;;;;;;;24.42;51.87;98952.63;5063896;28;20059;-78
2023/09/23 11:39:53;;;;;;;9.20;3.13;;;;;;;24.44;52.15;98957.72;5060098;28;20111;-78
2023/09/23 11:42:41;;;;;;;8.02;3.30;;;;;;;24.84;51.70;98957.44;5060891;28;20095;-78
2023/09/23 11:45:25;;;;;;;11.13;3.10;;;;;;;24.84;51.98;98971.69;5063397;28;20417;-78
2023/09/23 11:48:09;;;;;;;11.48;3.97;;;;;;;24.46;52.40;98958.22;5057581;28;20089;-79
2023/09/23 11:50:53;;;;;;;7.70;2.83;;;;;;;24.01;52.59;98966.53;5060160;28;20047;-79
2023/09/23 11:53:38;;;;;;;6.93;2.88;;;;;;;23.94;52.78;98958.81;5060308;28;20070;-79
2023/09/23 11:56:21;;;;;;;7.35;3.13;;;;;;;24.26;52.51;98970.81;5060842;28;20048;-78
2023/09/23 11:59:05;;;;;;;6.07;2.88;;;;;;;24.02;52.00;98971.66;5059575;28;20042;-79
2023/09/23 12:01:50;;;;;;;7.80;3.03;;;;;;;24.30;52.22;98958.44;5063200;28;20656;-79
2023/09/23 12:04:34;;;;;;;8.95;3.13;;;;;;;23.75;52.91;98959.56;5057001;28;20044;-77
2023/09/23 12:07:18;;;;;;;7.35;3.00;;;;;;;23.81;51.32;98963.00;5058546;28;20067;-79
2023/09/23 12:10:03;;;;;;;;;;;;;;;23.38;50.15;98963.66;5059311;28;20044;-79
2023/09/23 12:12:47;;;;;;;3.20;2.28;;;;;;;23.38;49.07;98977.84;5060866;28;20058;-79
2023/09/23 12:15:32;;;;;;;7.60;2.10;;;;;;;23.71;48.94;98969.25;5057767;28;20040;-78
2023/09/23 12:18:16;;;;;;;6.85;2.22;;;;;;;23.96;47.98;98970.06;5058106;28;20040;-79
2023/09/23 12:21:00;;;;;;;6.20;2.97;;;;;;;24.68;48.09;98987.19;5061478;28;20452;-79
2023/09/23 12:23:44;;;;;;;7.63;2.92;;;;;;;24.72;48.09;98990.88;5061513;28;20401;-79
2023/09/23 12:26:28;;;;;;;8.10;2.65;;;;;;;24.66;48.26;98976.72;5060007;28;20052;-80
2023/09/23 12:29:12;;;;;;;6.53;2.45;;;;;;;24.72;47.69;98987.38;5059577;28;20132;-80
2023/09/23 12:31:57;;;;;;;5.90;2.60;;;;;;;24.24;47.50;98983.72;5060894;28;20047;-81
2023/09/23 12:34:40;;;;;;;5.72;2.47;;;;;;;24.51;47.31;98984.97;5057911;28;20106;-80
2023/09/23 12:37:27;;;;;;;4.63;2.33;;;;;;;24.80;47.36;98978.72;5057034;28;20064;-79
2023/09/23 12:40:11;;;;;;;5.18;2.55;;;;;;;25.24;46.04;98985.56;5054565;28;20103;-78
2023/09/23 12:42:55;;;;;;;4.25;2.53;;;;;;;25.12;45.38;98985.22;5059456;28;20051;-78
2023/09/23 12:45:41;;;;;;;6.32;2.70;;;;;;;25.49;44.99;98983.56;5057415;28;20174;-78
2023/09/23 12:48:26;;;;;;;7.00;2.90;;;;;;;25.47;43.68;98977.69;5051741;28;20048;-78
2023/09/23 12:51:12;;;;;;;5.10;2.38;;;;;;;24.72;43.42;98996.25;5051473;28;20041;-79
2023/09/23 12:53:56;;;;;;;4.75;2.75;;;;;;;25.05;45.04;98984.78;5058874;28;20051;-78
2023/09/23 12:56:41;;;;;;;5.18;2.55;;;;;;;24.70;45.01;98993.06;5057604;28;20142;-78