Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:52;;;;;;;15.52;5.97;;;13.10;99.90;;;13.76;74.86;102402.41;5084443;28;20053;-65
2023/05/24 00:03:20;;;;;;;23.63;6.67;;;13.30;99.90;;;13.52;74.50;102371.22;5087528;28;20048;-65
2023/05/24 00:05:49;;;;;;;19.65;6.20;;;13.30;99.90;;;13.62;73.26;102389.03;5079675;28;20509;-65
2023/05/24 00:08:17;;;;;;;22.45;6.88;;;13.30;99.90;;;13.57;72.33;102390.72;5087082;28;20050;-65
2023/05/24 00:10:47;;;;;;;18.10;6.15;;;13.30;99.90;;;13.51;71.79;102388.91;5084257;28;20045;-65
2023/05/24 00:13:16;;;;;;;19.58;6.47;;;13.20;99.90;;;13.45;71.75;102375.56;5085968;28;20493;-65
2023/05/24 00:15:45;;;;;;;22.50;6.70;;;13.20;99.90;;;13.51;71.74;102385.41;5085576;28;20397;-65
2023/05/24 00:18:13;;;;;;;22.70;7.43;;;13.20;99.90;;;13.55;71.60;102384.50;5085272;28;20074;-65
2023/05/24 00:20:42;;;;;;;21.52;7.20;;;13.30;99.90;;;13.53;72.05;102376.53;5085957;28;20079;-65
2023/05/24 00:23:10;;;;;;;11.40;5.43;;;13.20;99.90;;;13.42;74.54;102378.22;5084236;28;20127;-65
2023/05/24 00:25:39;;;;;;;17.20;6.38;;;13.10;99.90;;;13.33;75.20;102369.28;5086639;28;20497;-65
2023/05/24 00:28:07;;;;;;;19.67;7.47;;;13.00;99.90;;;13.32;74.07;102368.38;5083324;28;20489;-65
2023/05/24 00:30:37;;;;;;;19.30;7.47;;;13.10;99.90;;;13.33;73.89;102369.28;5079545;28;20056;-65
2023/05/24 00:33:05;;;;;;;16.23;7.25;;;13.10;99.90;;;13.33;73.47;102366.63;5085125;28;20074;-65
2023/05/24 00:35:33;;;;;;;21.88;7.20;;;13.00;99.90;;;13.32;73.18;102363.06;5083361;28;20040;-66
2023/05/24 00:38:02;;;;;;;15.68;7.15;;;13.10;99.90;;;13.32;73.35;102368.38;5084361;28;20075;-65
2023/05/24 00:40:30;;;;;;;17.00;7.20;;;13.00;99.90;;;13.30;73.49;102370.16;5084805;28;20110;-65
2023/05/24 00:42:59;;;;;;;14.63;6.97;;;13.00;99.90;;;13.05;73.96;102368.13;5084771;28;20055;-65
2023/05/24 00:45:27;;;;;;;17.65;7.03;;;12.80;99.90;;;12.99;75.00;102370.69;5084201;28;20076;-66
2023/05/24 00:47:57;;;;;;;24.48;8.05;;;12.60;99.90;;;13.09;75.24;102363.75;5083843;28;20048;-66
2023/05/24 00:50:25;;;;;;;20.40;6.73;;;12.70;99.90;;;13.22;74.91;102371.84;5085081;28;20101;-65
2023/05/24 00:52:56;;;;;;;20.65;7.25;;;12.80;99.90;;;13.31;75.77;102369.28;5094205;28;20316;-65
2023/05/24 00:55:24;;;;;;;23.73;7.65;;;12.90;99.90;;;13.19;77.14;102369.16;5080020;28;20098;-66
2023/05/24 00:57:53;;;;;;;19.70;6.85;;;12.80;99.90;;;13.20;77.30;102368.28;5085873;28;20036;-66
2023/05/24 01:00:22;;;;;;;18.30;7.18;;;12.80;99.90;;;13.09;77.46;102372.59;5099565;28;20135;-66
2023/05/24 01:02:51;;;;;;;11.70;5.80;;;12.70;99.90;;;13.01;78.11;102368.06;5084677;28;20443;-66
2023/05/24 01:05:22;;;;;;;14.00;5.55;;;12.60;99.90;;;12.91;79.17;102367.06;5084757;28;20040;-65
2023/05/24 01:07:59;;;;;;;8.23;5.05;;;12.50;99.90;;;12.86;79.76;102362.59;5082346;28;20523;-66
2023/05/24 01:10:36;;;;;;;8.75;5.13;;;12.50;99.90;;;12.62;78.82;102363.22;5079716;28;20074;-65
2023/05/24 01:13:17;;;;;;;10.50;6.18;;;12.30;99.90;;;12.41;78.94;102361.22;5084226;28;20484;-65
2023/05/24 01:15:53;;;;;;;11.05;6.28;;;12.10;99.90;;;12.35;79.45;102360.28;5094458;28;20045;-65
2023/05/24 01:18:29;;;;;;;13.57;6.57;;;11.90;99.90;;;12.41;79.94;102369.19;5084846;28;20530;-65
2023/05/24 01:21:16;;;;;;;14.02;6.13;;;11.90;99.90;;;12.43;80.17;102369.19;5085433;28;20056;-65
2023/05/24 01:23:52;;;;;;;16.70;6.68;;;12.00;99.90;;;12.51;80.56;102375.47;5082127;28;20041;-65
2023/05/24 01:26:38;;;;;;;16.50;6.88;;;12.10;99.90;;;12.53;80.50;102371.09;5082701;28;20106;-65
2023/05/24 01:29:08;;;;;;;16.08;6.55;;;12.10;99.90;;;12.55;80.36;102369.34;5082579;28;20049;-65
2023/05/24 01:31:38;;;;;;;17.77;7.38;;;12.10;99.90;;;12.60;80.65;102372.97;5082984;28;20495;-65
2023/05/24 01:34:07;;;;;;;15.88;7.88;;;12.20;99.90;;;12.62;80.36;102368.53;5085307;28;20040;-65
2023/05/24 01:36:35;;;;;;;18.98;7.05;;;12.20;99.90;;;12.73;80.96;102363.34;5081995;28;20048;-65
2023/05/24 01:39:04;;;;;;;20.20;8.05;;;12.30;99.90;;;12.75;80.92;102364.25;5078010;28;20056;-65
2023/05/24 01:41:41;;;;;;;17.88;7.55;;;12.30;99.90;;;12.73;80.93;102364.25;5084019;28;20060;-65
2023/05/24 01:44:23;;;;;;;22.27;8.23;;;12.30;99.90;;;12.66;81.07;102373.00;5099548;28;20045;-65
2023/05/24 01:47:02;;;;;;;19.92;7.88;;;12.30;99.90;;;12.58;80.28;102369.41;5078580;28;20047;-65
2023/05/24 01:49:38;;;;;;;18.88;8.02;;;12.20;99.90;;;12.57;79.63;102360.53;5083610;28;20374;-65
2023/05/24 01:52:12;;;;;;;17.67;8.07;;;12.20;99.90;;;12.64;80.43;102346.44;5085023;28;20040;-64
2023/05/24 01:54:49;;;;;;;21.48;7.97;;;12.20;99.90;;;12.63;80.34;102342.03;5077886;28;20045;-65
2023/05/24 01:57:20;;;;;;;20.40;8.27;;;12.20;99.90;;;12.57;80.26;102341.94;5083334;28;20044;-65
2023/05/24 01:59:51;;;;;;;19.38;7.82;;;12.20;99.90;;;12.56;80.04;102356.06;5066936;28;20063;-65
2023/05/24 02:02:19;;;;;;;16.17;7.35;;;12.20;99.90;;;12.61;79.67;102349.06;5097570;28;20106;-65
2023/05/24 02:04:48;;;;;;;22.77;8.43;;;12.20;99.90;;;12.67;79.93;102353.56;5077899;28;20045;-65
2023/05/24 02:07:18;;;;;;;9.85;5.65;;;12.30;99.90;;;12.54;80.21;102349.00;5084917;28;20047;-65
2023/05/24 02:09:46;;;;;;;5.65;4.40;;;12.10;99.90;;;12.36;81.37;102354.06;5082394;28;20044;-65
2023/05/24 02:12:14;;;;;;;4.85;4.13;;;12.00;99.90;;;12.31;81.67;102355.81;5083628;28;20078;-65
2023/05/24 02:14:43;;;;;;;7.95;4.68;;;12.00;99.90;;;12.18;81.02;102346.78;5083138;28;20087;-66
2023/05/24 02:17:13;;;;;;;9.80;5.65;;;11.80;99.90;;;12.22;80.26;102353.91;5083143;28;20101;-65
2023/05/24 02:19:41;;;;;;;9.93;5.30;;;11.90;99.90;;;12.14;80.01;102355.56;5084064;28;20522;-65
2023/05/24 02:22:11;;;;;;;10.07;5.65;;;11.80;99.90;;;12.11;81.15;102349.34;5080646;28;20099;-65
2023/05/24 02:24:40;;;;;;;7.28;5.00;;;11.70;99.90;;;12.12;82.10;102349.34;5084619;28;20507;-65
2023/05/24 02:27:08;;;;;;;10.18;5.28;;;11.70;99.90;;;12.09;81.86;102346.66;5076032;28;20048;-65
2023/05/24 02:29:37;;;;;;;10.93;6.03;;;11.70;99.90;;;12.13;81.43;102352.91;5100030;28;20098;-65
2023/05/24 02:32:06;;;;;;;12.45;6.47;;;11.70;99.90;;;12.08;81.47;102344.00;5097485;28;20048;-65
2023/05/24 02:34:36;;;;;;;13.30;6.90;;;11.70;99.90;;;11.98;81.74;102350.91;5083532;28;20123;-65
2023/05/24 02:37:05;;;;;;;13.23;6.57;;;11.60;99.90;;;12.04;82.77;102353.66;5082753;28;20072;-66
2023/05/24 02:39:33;;;;;;;8.50;5.70;;;11.60;99.90;;;12.04;82.95;102350.13;5082511;28;20293;-65
2023/05/24 02:42:04;;;;;;;7.80;4.97;;;11.60;99.90;;;11.86;81.84;102342.81;5083711;28;20051;-65
2023/05/24 02:44:32;;;;;;;;;;;11.50;99.90;;;11.97;81.75;102350.91;5081710;28;20052;-66
2023/05/24 02:47:01;;;;;;;4.88;4.47;;;11.60;99.90;;;11.78;80.95;102348.03;5059401;28;19920;-65
2023/05/24 02:49:29;;;;;;;7.38;4.13;;;11.50;99.90;;;11.78;80.98;102352.41;5077022;28;20044;-65
2023/05/24 02:51:59;;;;;;;29.85;5.20;;;11.40;99.90;;;11.61;80.60;102353.91;5083925;28;20040;-65
2023/05/24 02:54:27;;;;;;;6.30;4.05;;;11.30;99.90;;;11.73;80.74;102355.00;5080434;28;20060;-65
2023/05/24 02:56:56;;;;;;;4.93;4.50;;;11.40;99.90;;;11.62;80.08;102348.63;5098490;28;20404;-65
2023/05/24 02:59:25;;;;;;;7.05;5.25;;;11.30;99.90;;;11.68;80.11;102346.09;5065101;28;20039;-65
2023/05/24 03:01:53;;;;;;;12.02;6.78;;;11.40;99.90;;;11.71;79.97;102342.59;5082123;28;20067;-65
2023/05/24 03:04:24;;;;;;;14.88;7.28;;;11.40;99.90;;;11.85;80.18;102343.66;5099180;28;20102;-66
2023/05/24 03:06:53;;;;;;;13.15;6.90;;;11.50;99.90;;;11.88;80.79;102334.88;5079738;28;20486;-65
2023/05/24 03:09:23;;;;;;;15.13;7.38;;;11.50;99.90;;;11.90;81.57;102342.00;5076506;28;20036;-65
2023/05/24 03:11:53;;;;;;;8.07;5.95;;;11.50;99.90;;;11.95;81.83;102345.59;5076248;28;20392;-65
2023/05/24 03:14:23;;;;;;;9.32;6.00;;;11.60;99.90;;;11.91;81.71;102341.09;5081910;28;20093;-65
2023/05/24 03:16:52;;;;;;;8.65;5.40;;;11.60;99.90;;;11.95;82.37;102328.78;5082158;28;20083;-65
2023/05/24 03:19:20;;;;;;;12.75;6.25;;;11.60;99.90;;;11.90;82.87;102327.84;5082222;28;20479;-65
2023/05/24 03:21:49;;;;;;;11.13;6.32;;;11.50;99.90;;;11.97;82.87;102324.38;5081619;28;20072;-65
2023/05/24 03:24:18;;;;;;;11.73;5.78;;;11.60;99.90;;;12.00;83.00;102324.44;5080157;28;20052;-65
2023/05/24 03:26:48;;;;;;;10.88;6.10;;;11.60;99.90;;;11.98;82.40;102321.75;5099179;28;20052;-65
2023/05/24 03:29:17;;;;;;;7.20;5.43;;;11.60;99.90;;;11.92;81.94;102331.41;5091972;28;20044;-65
2023/05/24 03:31:46;;;;;;;6.55;5.40;;;11.60;99.90;;;11.86;82.44;102331.31;5082711;28;20614;-65
2023/05/24 03:34:14;;;;;;;12.20;6.43;;;11.40;99.90;;;12.02;83.37;102334.19;5096683;28;20044;-65
2023/05/24 03:36:44;;;;;;;9.93;5.53;;;11.60;99.90;;;12.09;83.55;102332.50;5081453;28;20044;-65
2023/05/24 03:39:12;;;;;;;8.27;5.85;;;11.70;99.90;;;12.14;83.93;102328.13;5081877;28;20048;-65
2023/05/24 03:41:56;;;;;;;9.93;6.45;;;11.70;99.90;;;12.16;83.22;102327.28;5091768;28;20051;-65
2023/05/24 03:44:24;;;;;;;13.77;6.90;;;11.80;99.90;;;12.18;82.37;102327.31;5077407;28;20051;-65
2023/05/24 03:46:52;;;;;;;16.65;7.82;;;11.80;99.90;;;12.19;81.65;102314.09;5082036;28;20130;-65
2023/05/24 03:49:21;;;;;;;14.00;6.80;;;11.90;99.90;;;12.22;81.71;102329.13;5081258;28;20079;-65
2023/05/24 03:51:49;;;;;;;14.02;6.97;;;11.90;99.90;;;12.32;81.75;102331.03;5097934;28;20281;-65
2023/05/24 03:54:18;;;;;;;15.80;7.05;;;11.90;99.90;;;12.41;82.13;102332.03;5097391;28;20418;-65
2023/05/24 03:56:46;;;;;;;16.50;7.68;;;12.00;99.90;;;12.43;81.83;102330.28;5080372;28;20052;-65
2023/05/24 03:59:16;;;;;;;19.45;7.25;;;12.10;99.90;;;12.35;81.80;102333.72;5083250;28;20051;-65
2023/05/24 04:01:45;;;;;;;16.40;7.57;;;12.00;99.90;;;12.35;82.46;102323.13;5076043;28;20060;-65
2023/05/24 04:04:15;;;;;;;19.60;7.88;;;12.00;99.90;;;12.42;82.86;102332.94;5071538;28;20048;-65
2023/05/24 04:06:43;;;;;;;12.25;6.07;;;12.00;99.90;;;12.50;84.36;102334.78;5076619;28;20045;-65
2023/05/24 04:09:13;;;;;;;11.90;5.95;;;12.00;99.90;;;12.53;84.81;102333.94;5081894;28;20040;-65
2023/05/24 04:11:42;;;;;;;13.30;6.95;;;12.10;99.90;;;12.55;85.46;102342.78;5084836;28;20505;-65
2023/05/24 04:14:12;;;;;;;14.48;6.82;;;12.10;99.90;;;12.75;85.50;102345.66;5085635;28;20044;-65
2023/05/24 04:16:43;;;;;;;12.07;6.93;;;12.30;99.90;;;12.70;85.14;102342.97;5101515;28;20057;-65
2023/05/24 04:19:12;;;;;;;13.43;6.75;;;12.30;99.90;;;12.77;85.14;102347.47;5099897;28;20045;-65
2023/05/24 04:21:40;;;;;;;11.52;6.80;;;12.40;99.90;;;12.86;85.41;102344.91;5086872;28;20048;-65
2023/05/24 04:24:09;;;;;;;10.38;6.70;;;12.40;99.90;;;12.90;84.72;102343.16;5082227;28;20044;-65
2023/05/24 04:26:37;;;;;;;14.70;7.43;;;12.50;99.90;;;12.94;83.59;102345.88;5054571;28;20080;-65
2023/05/24 04:29:06;;;;;;;12.98;7.15;;;12.60;99.90;;;12.91;84.05;102348.47;5086595;28;20052;-65
2023/05/24 04:31:35;;;;;;;17.93;7.47;;;12.50;99.90;;;13.08;84.78;102351.34;5100028;28;20100;-65
2023/05/24 04:34:08;;;;;;;13.98;8.25;;;12.60;99.90;;;13.24;84.98;102351.47;5083905;28;20054;-65
2023/05/24 04:36:37;;;;;;;15.35;7.25;;;12.80;99.90;;;13.37;84.44;102349.84;5086175;28;20485;-65
2023/05/24 04:39:05;;;;;;;17.23;8.00;;;12.90;99.90;;;13.41;84.12;102351.63;5084102;28;20098;-65
2023/05/24 04:41:36;;;;;;;17.13;7.47;;;13.00;99.90;;;13.48;83.31;102353.44;5086395;28;20382;-65
2023/05/24 04:44:04;;;;;;;13.98;7.50;;;13.10;99.90;;;13.47;83.80;102355.22;5079016;28;20135;-66
2023/05/24 04:46:35;;;;;;;20.70;8.23;;;13.10;99.90;;;13.52;84.74;102353.50;5086384;28;20048;-65
2023/05/24 04:49:04;;;;;;;;;;;13.10;99.90;;;13.81;84.78;102356.34;5084827;28;20105;-65
2023/05/24 04:51:37;;;;;;;21.83;8.80;;;13.40;99.90;;;13.74;84.88;102361.63;5085226;28;19924;-66
2023/05/24 04:54:07;;;;;;;19.30;8.43;;;13.30;99.90;;;13.74;84.95;102361.63;5084992;28;20417;-65
2023/05/24 04:56:37;;;;;;;20.85;8.68;;;13.30;99.90;;;13.89;85.02;102348.41;5083436;28;20509;-65
2023/05/24 04:59:06;;;;;;;24.50;7.93;;;13.40;99.90;;;13.96;83.97;102353.78;5086075;28;20046;-65
2023/05/24 05:01:34;;;;;;;20.65;8.02;;;13.60;99.90;;;14.04;83.34;102351.16;5078805;28;20047;-65
2023/05/24 05:04:04;;;;;;;19.38;8.15;;;13.60;99.90;;;14.14;83.25;102347.66;5086360;28;20078;-65
2023/05/24 05:06:37;;;;;;;20.90;8.73;;;13.80;99.90;;;14.28;83.63;102340.66;5083527;28;20562;-65
2023/05/24 05:09:08;;;;;;;18.38;8.18;;;13.90;99.90;;;14.34;83.79;102344.22;5084286;28;20097;-65
2023/05/24 05:11:36;;;;;;;;;;;13.90;99.90;;;14.42;84.67;102346.91;5085633;28;20130;-65
2023/05/24 05:14:05;;;;;;;30.40;9.23;;;14.10;99.90;;;14.56;84.71;102339.84;5081806;28;19963;-66
2023/05/24 05:16:33;;;;;;;32.53;8.93;;;14.10;99.90;;;14.58;84.55;102340.75;5086339;28;20512;-66
2023/05/24 05:19:03;;;;;;;28.20;8.93;;;14.20;99.90;;;14.55;84.31;102345.19;5078205;28;20043;-65
2023/05/24 05:21:33;;;;;;;32.50;9.67;;;14.10;99.90;;;14.49;84.73;102343.41;5079013;28;20059;-66
2023/05/24 05:24:02;;;;;;;29.52;8.45;;;14.10;99.90;;;14.62;84.12;102341.66;5084998;28;20052;-66
2023/05/24 05:26:31;;;;;;;30.83;9.05;;;14.20;99.90;;;14.91;83.76;102353.25;5083685;28;20041;-66
2023/05/24 05:28:59;;;;;;;31.08;8.80;;;14.50;99.90;;;14.79;83.25;102346.13;5099805;28;20040;-66
2023/05/24 05:31:27;;;;;;;27.63;7.57;;;14.50;99.90;;;14.97;82.85;102351.50;5084760;28;20093;-65
2023/05/24 05:33:56;;;;;;;24.15;8.00;;;14.60;99.90;;;14.70;83.61;102353.22;5083184;28;20047;-66
2023/05/24 05:36:24;;;;;;;21.50;7.13;;;14.40;99.90;;;14.82;82.41;102350.59;5084939;28;20488;-66
2023/05/24 05:38:54;;;;;;;24.88;7.47;;;14.50;99.90;;;14.86;81.83;102350.59;5082300;28;20040;-66
2023/05/24 05:41:22;;;;;;;24.37;7.17;;;14.50;99.90;;;14.78;81.62;102352.34;5078332;28;20045;-66
2023/05/24 05:43:51;;;;;;;26.15;7.85;;;14.50;99.90;;;14.90;81.33;102360.38;5078422;28;20473;-66
2023/05/24 05:46:20;;;;;;;26.23;7.50;;;14.50;99.90;;;14.88;81.86;102367.47;5085027;28;20070;-66
2023/05/24 05:48:49;;;;;;;25.63;8.20;;;14.50;99.90;;;14.93;81.45;102367.47;5082776;28;20044;-66
2023/05/24 05:51:17;;;;;;;25.67;8.07;;;14.60;99.90;;;14.58;81.59;102369.16;5083651;28;20071;-66
2023/05/24 05:53:46;;;;;;;23.85;7.25;;;14.40;99.90;;;14.65;81.45;102355.88;5083186;28;20056;-66
2023/05/24 05:56:16;;;;;;;29.50;8.00;;;14.40;99.90;;;14.86;80.70;102368.34;5083232;28;20047;-66
2023/05/24 05:58:44;;;;;;;;;;;14.50;99.90;;;14.97;80.20;102367.50;5085001;28;20058;-66
2023/05/24 06:01:13;;;;;;;25.27;7.97;;;14.70;99.90;;;15.07;80.34;102374.63;5081972;28;19967;-66
2023/05/24 06:03:41;;;;;;;26.00;7.50;;;14.70;99.90;;;15.22;79.73;102368.41;5085014;28;20386;-66
2023/05/24 06:06:10;;;;;;;23.98;7.03;;;14.90;99.90;;;15.29;79.06;102368.41;5085073;28;20097;-66
2023/05/24 06:08:39;;;;;;;22.52;7.95;;;15.00;99.90;;;15.37;78.44;102366.63;5080656;28;20162;-65
2023/05/24 06:11:08;;;;;;;26.98;7.57;;;15.10;99.90;;;15.54;77.88;102371.09;5099868;28;20092;-66
2023/05/24 06:13:37;;;;;;;23.33;7.68;;;15.30;99.90;;;15.65;77.25;102369.31;5082859;28;20040;-66
2023/05/24 06:16:07;;;;;;;18.95;7.22;;;15.30;99.90;;;15.73;76.69;102376.44;5083096;28;20512;-66
2023/05/24 06:18:36;;;;;;;24.13;7.82;;;15.40;99.90;;;15.67;75.55;102373.75;5083641;28;20478;-66
2023/05/24 06:21:05;;;;;;;21.85;7.13;;;15.40;99.90;;;15.76;74.65;102378.19;5082250;28;20397;-66
2023/05/24 06:23:33;;;;;;;24.33;7.82;;;15.50;99.90;;;15.66;74.96;102374.63;5084456;28;20512;-66
2023/05/24 06:26:02;;;;;;;21.27;7.32;;;15.40;99.90;;;15.61;75.57;102375.53;5081177;28;20390;-66
2023/05/24 06:28:30;;;;;;;18.27;6.85;;;15.40;99.90;;;15.72;75.36;102381.75;5077320;28;20045;-66
2023/05/24 06:31:00;;;;;;;21.17;8.05;;;15.40;99.90;;;15.71;74.70;102375.53;5084598;28;20114;-66
2023/05/24 06:33:28;;;;;;;32.78;8.27;;;15.50;99.90;;;15.63;74.65;102376.44;5081493;28;20123;-66
2023/05/24 06:35:57;;;;;;;24.35;7.28;;;15.40;99.90;;;15.62;74.43;102409.34;5083398;28;20054;-66
2023/05/24 06:38:26;;;;;;;22.73;7.05;;;15.40;99.90;;;15.61;74.74;102376.44;5082600;28;20072;-66
2023/05/24 06:40:55;;;;;;;23.67;7.13;;;15.30;99.90;;;15.38;74.81;102375.53;5097998;28;20559;-66
2023/05/24 06:43:23;;;;;;;26.60;7.18;;;15.10;99.90;;;15.60;75.57;102377.31;5083437;28;20094;-66
2023/05/24 06:45:51;;;;;;;20.20;7.38;;;15.30;99.90;;;15.73;74.62;102372.84;5081515;28;20389;-66
2023/05/24 06:48:21;;;;;;;17.95;6.45;;;15.40;99.90;;;15.87;73.94;102379.06;5099798;28;20048;-67
2023/05/24 06:50:50;;;;;;;23.38;7.65;;;15.50;99.90;;;15.93;72.41;102374.59;5076815;28;20048;-66
2023/05/24 06:53:19;;;;;;;21.35;6.47;;;15.60;99.90;;;16.11;71.85;102376.31;5083658;28;20086;-66
2023/05/24 06:55:47;;;;;;;25.42;7.55;;;15.80;99.90;;;15.72;71.26;102381.75;5081324;28;20037;-66
2023/05/24 06:58:16;;;;;;;21.45;6.80;;;15.60;99.90;;;15.89;70.08;102382.63;5083391;28;20074;-65
2023/05/24 07:00:44;;;;;;;17.42;6.60;;;15.60;99.90;;;15.99;68.86;102379.91;5082625;28;20087;-66
2023/05/24 07:03:13;;;;;;;21.33;7.13;;;15.70;99.90;;;16.04;68.17;102382.59;5082321;28;20044;-66
2023/05/24 07:05:43;;;;;;;20.35;6.38;;;15.80;99.90;;;15.79;68.99;102381.75;5081751;28;20456;-66
2023/05/24 07:08:11;;;;;;;20.63;7.03;;;15.60;99.90;;;15.88;68.51;102388.84;5081318;28;20477;-66
2023/05/24 07:10:40;;;;;;;17.48;6.38;;;15.60;99.90;;;15.84;69.80;102381.72;5083979;28;20093;-66
2023/05/24 07:13:12;;;;;;;17.92;6.50;;;15.50;99.90;;;15.93;69.28;102382.59;5095919;28;20048;-65
2023/05/24 07:15:41;;;;;;;21.63;7.40;;;15.60;99.90;;;16.02;68.70;102387.94;5077969;28;20048;-66
2023/05/24 07:18:10;;;;;;;23.23;6.43;;;15.70;99.90;;;16.15;68.34;102384.34;5083128;28;20045;-65
2023/05/24 07:20:38;;;;;;;19.48;6.80;;;15.80;99.90;;;16.22;68.14;102375.41;5081859;28;20045;-66
2023/05/24 07:23:08;;;;;;;19.30;6.57;;;16.00;99.90;;;16.30;68.22;102386.03;5082117;28;20370;-66
2023/05/24 07:25:37;;;;;;;20.40;6.57;;;16.00;99.90;;;16.40;68.38;102392.25;5083045;28;20114;-65
2023/05/24 07:28:05;;;;;;;15.05;6.18;;;16.10;99.90;;;16.55;66.94;102397.59;5081056;28;20106;-66
2023/05/24 07:30:34;;;;;;;16.10;6.55;;;16.20;99.90;;;16.71;64.99;102386.78;5083665;28;20121;-66
2023/05/24 07:33:02;;;;;;;19.88;7.00;;;16.40;99.90;;;16.84;63.90;102391.16;5080297;28;20032;-66
2023/05/24 07:35:31;;;;;;;19.08;6.20;;;16.60;99.90;;;16.83;62.91;102402.78;5080016;28;20051;-66
2023/05/24 07:38:00;;;;;;;13.80;6.50;;;16.60;99.90;;;17.08;63.18;102403.50;5083676;28;20051;-66
2023/05/24 07:40:29;;;;;;;19.52;6.53;;;16.80;99.90;;;17.29;63.15;102402.44;5081217;28;20037;-66
2023/05/24 07:42:58;;;;;;;16.92;5.78;;;17.00;99.90;;;17.51;62.56;102398.75;5082622;28;20055;-66
2023/05/24 07:45:26;;;;;;;16.90;6.35;;;17.20;99.90;;;17.54;61.53;102404.97;5085822;28;20383;-66
2023/05/24 07:47:55;;;;;;;15.63;5.78;;;17.30;99.90;;;17.73;60.86;102395.00;5085596;28;20091;-66
2023/05/24 07:50:25;;;;;;;16.73;6.20;;;17.50;99.90;;;17.92;60.74;102401.94;5086703;28;20509;-66
2023/05/24 07:52:54;;;;;;;20.13;6.47;;;17.60;99.90;;;18.07;60.23;102401.78;5084346;28;20103;-66
2023/05/24 07:55:22;;;;;;;17.45;6.18;;;17.80;99.90;;;18.06;59.30;102402.66;5087413;28;20481;-66
2023/05/24 07:57:52;;;;;;;17.95;5.90;;;17.80;99.90;;;18.09;57.82;102396.41;5080042;28;20076;-66
2023/05/24 08:00:21;;;;;;;15.27;5.60;;;17.90;99.90;;;17.89;58.66;102400.19;5087159;28;20466;-66
2023/05/24 08:02:51;;;;;;;17.23;6.10;;;17.70;99.90;;;18.05;59.04;102403.59;5084890;28;20120;-66
2023/05/24 08:05:19;;;;;;;16.27;5.80;;;17.70;99.90;;;18.11;59.13;102416.94;5086378;28;20381;-66
2023/05/24 08:07:47;;;;;;;17.70;5.97;;;17.80;99.90;;;18.20;59.49;102407.88;5086092;28;20504;-66
2023/05/24 08:10:17;;;;;;;17.77;5.82;;;17.90;99.90;;;18.18;58.52;102415.94;5085080;28;20044;-66
2023/05/24 08:12:45;;;;;;;16.38;5.90;;;17.90;99.90;;;18.26;58.56;102416.75;5102039;28;20042;-66
2023/05/24 08:15:15;;;;;;;14.00;5.50;;;18.00;99.90;;;18.26;57.01;102411.38;5084266;28;20442;-66
2023/05/24 08:17:44;;;;;;;17.02;6.15;;;18.00;99.90;;;17.67;57.55;102405.78;5087410;28;20047;-66
2023/05/24 08:20:14;;;;;;;13.20;5.70;;;17.50;99.90;;;17.49;58.20;102411.25;5079924;28;20045;-67
2023/05/24 08:22:43;;;;;;;16.77;6.05;;;17.20;99.90;;;17.32;59.28;102398.00;5086468;28;20048;-66
2023/05/24 08:25:12;;;;;;;15.65;6.03;;;17.00;99.90;;;17.72;60.01;102402.13;5084758;28;20104;-66
2023/05/24 08:27:40;;;;;;;19.20;6.15;;;17.30;99.90;;;18.00;59.22;102410.81;5085408;28;20115;-66
2023/05/24 08:30:09;;;;;;;18.23;5.95;;;17.60;99.90;;;17.97;58.41;102401.00;5085534;28;20177;-66
2023/05/24 08:32:39;;;;;;;29.17;6.78;;;17.70;99.90;;;17.59;60.08;102396.91;5084350;28;20067;-66
2023/05/24 08:35:09;;;;;;;16.17;5.78;;;17.40;99.90;;;18.11;59.53;102394.59;5086606;28;20135;-67
2023/05/24 08:37:48;;;;;;;16.45;6.00;;;17.70;99.90;;;18.51;58.50;102401.28;5081607;28;20041;-66
2023/05/24 08:40:17;;;;;;;16.08;6.00;;;18.10;99.90;;;18.75;57.28;102396.53;5085249;28;20036;-66
2023/05/24 08:42:46;;;;;;;16.35;6.45;;;18.40;99.90;;;18.71;55.30;102378.69;5084843;28;20040;-66
2023/05/24 08:45:15;;;;;;;14.40;5.50;;;18.60;99.90;;;19.00;54.64;102378.28;5084161;28;20044;-67
2023/05/24 08:47:46;;;;;;;12.77;5.10;;;18.80;99.90;;;19.17;52.97;102383.38;5085943;28;20089;-67
2023/05/24 08:50:15;;;;;;;16.63;6.22;;;19.00;99.90;;;19.07;53.21;102409.47;5083046;28;20051;-66
2023/05/24 08:52:45;;;;;;;17.10;6.40;;;18.80;99.90;;;18.78;54.80;102403.63;5078788;28;20118;-66
2023/05/24 08:55:15;;;;;;;13.50;5.20;;;18.50;99.90;;;19.09;54.75;102409.44;5085010;28;20500;-66
2023/05/24 08:57:45;;;;;;;19.58;5.45;;;18.70;99.90;;;19.29;53.93;102404.66;5084049;28;20048;-67
2023/05/24 09:00:15;;;;;;;15.70;5.95;;;19.00;99.90;;;19.27;53.55;102393.97;5085117;28;20531;-66
2023/05/24 09:02:46;;;;;;;18.58;6.47;;;19.00;99.90;;;18.82;54.03;102406.25;5067761;28;20056;-66
2023/05/24 09:05:16;;;;;;;11.73;5.35;;;18.70;99.90;;;19.21;54.22;102409.25;5083290;28;20048;-66
2023/05/24 09:07:45;;;;;;;14.75;5.68;;;18.90;99.90;;;19.01;52.79;102385.41;5086479;28;20051;-66
2023/05/24 09:10:14;;;;;;;18.00;6.00;;;18.80;99.90;;;19.33;53.35;102385.84;5079330;28;20114;-66
2023/05/24 09:12:48;;;;;;;14.25;6.22;;;19.10;99.90;;;19.55;53.14;102399.81;5085520;28;20485;-66
2023/05/24 09:15:16;;;;;;;12.05;5.68;;;19.20;99.90;;;19.80;52.89;102395.78;5084247;28;20094;-67
2023/05/24 09:17:46;;;;;;;18.40;6.47;;;19.50;99.90;;;19.62;52.48;102396.09;5083945;28;20109;-66
2023/05/24 09:20:15;;;;;;;15.18;5.55;;;19.50;99.90;;;19.86;52.23;102382.22;5085314;28;20047;-66
2023/05/24 09:22:45;;;;;;;14.45;5.38;;;19.70;99.90;;;20.19;51.88;102400.41;5081782;28;20045;-66
2023/05/24 09:25:14;;;;;;;15.75;5.43;;;19.90;99.90;;;20.35;51.38;102401.88;5085912;28;20128;-66
2023/05/24 09:27:46;;;;;;;15.50;5.60;;;20.10;99.90;;;20.40;49.42;102399.97;5078772;28;20110;-66
2023/05/24 09:30:16;;;;;;;11.00;5.82;;;20.20;99.90;;;20.40;48.74;102397.28;5084663;28;20075;-66
2023/05/24 09:32:57;;;;;;;15.23;6.00;;;20.20;99.90;;;20.44;49.32;102399.00;5083874;28;20076;-66
2023/05/24 09:35:26;;;;;;;14.15;5.65;;;20.20;99.90;;;20.63;48.00;102408.44;5082028;28;20565;-66
2023/05/24 09:37:58;;;;;;;16.77;6.00;;;20.40;99.90;;;20.73;49.21;102397.53;5079033;28;20076;-66
2023/05/24 09:40:28;;;;;;;11.82;5.43;;;20.40;99.90;;;20.87;47.82;102396.28;5084369;28;20435;-66
2023/05/24 09:43:07;;;;;;;14.85;5.60;;;20.60;99.90;;;20.95;47.10;102393.41;5083705;28;20047;-66
2023/05/24 09:45:43;;;;;;;13.83;5.80;;;20.70;99.90;;;20.83;47.70;102399.09;5082124;28;20051;-66
2023/05/24 09:48:14;;;;;;;13.48;5.53;;;20.60;99.90;;;20.55;46.79;102396.09;5079741;28;20037;-67
2023/05/24 09:50:44;;;;;;;10.55;4.97;;;20.40;99.90;;;20.90;47.65;102396.22;5084103;28;20070;-66
2023/05/24 09:53:13;;;;;;;13.15;5.63;;;20.60;99.90;;;21.13;46.79;102387.66;5083871;28;20045;-67
2023/05/24 09:55:41;;;;;;;13.00;5.38;;;20.80;99.90;;;21.40;47.35;102395.94;5081595;28;20131;-67
2023/05/24 09:58:11;;;;;;;14.30;6.30;;;21.10;99.90;;;21.52;46.52;102397.44;5083516;28;20125;-66
2023/05/24 10:00:41;;;;;;;13.07;5.80;;;21.30;99.90;;;21.52;44.52;102371.38;5081686;28;20465;-66
2023/05/24 10:03:13;;;;;;;12.80;5.38;;;21.40;99.90;;;21.41;44.69;102388.72;5078493;28;20428;-66
2023/05/24 10:05:44;;;;;;;14.18;5.18;;;21.30;99.90;;;21.05;44.30;102357.34;5084146;28;20064;-66
2023/05/24 10:08:14;;;;;;;14.52;5.57;;;21.10;99.90;;;20.44;44.37;102376.63;5082500;28;20044;-66
2023/05/24 10:10:43;;;;;;;12.65;5.22;;;20.40;99.90;;;20.37;46.01;102361.53;5082701;28;20067;-66
2023/05/24 10:13:14;;;;;;;12.63;5.40;;;20.10;99.90;;;20.13;45.47;102376.31;5084334;28;20143;-66
2023/05/24 10:15:43;;;;;;;11.50;5.10;;;19.90;99.90;;;20.19;45.35;102372.69;5081417;28;20101;-66
2023/05/24 10:18:13;;;;;;;11.68;5.30;;;19.90;99.90;;;19.96;46.45;102378.44;5077398;28;20131;-66