Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:56;;;;;;;3.10;0.93;;;5.40;99.90;;;;;;5044165;28;20223;-51
2023/02/20 00:03:23;;;;;;;4.90;1.33;;;5.40;99.90;;;;;;5046529;28;20206;-53
2023/02/20 00:05:50;;;;;;;5.17;1.50;;;5.40;99.90;;;;;;5038788;28;20549;-56
2023/02/20 00:08:17;;;;;;;2.93;0.70;;;5.40;99.90;;;;;;5053303;28;20213;-49
2023/02/20 00:10:44;;;;;;;4.97;1.23;;;5.40;99.90;;;;;;5053007;28;20222;-58
2023/02/20 00:13:12;;;;;;;1.53;1.13;;;5.40;99.90;;;;;;5047938;28;20195;-48
2023/02/20 00:15:39;;;;;;;5.97;1.60;;;5.40;99.90;;;;;;5043177;28;20198;-56
2023/02/20 00:18:06;;;;;;;3.10;1.10;;;5.50;99.90;;;;;;5037146;28;20219;-48
2023/02/20 00:20:35;;;;;;;2.97;1.50;;;5.40;99.90;;;;;;5048322;28;20225;-50
2023/02/20 00:23:02;;;;;;;4.90;1.23;;;5.50;99.90;;;;;;5039334;28;20249;-46
2023/02/20 00:25:29;;;;;;;3.67;1.23;;;5.50;99.90;;;;;;5050057;28;20209;-47
2023/02/20 00:27:56;;;;;;;3.50;1.33;;;5.40;99.90;;;;;;5038385;28;20211;-54
2023/02/20 00:30:25;;;;;;;2.27;1.10;;;5.50;99.90;;;;;;5042524;28;20261;-47
2023/02/20 00:32:53;;;;;;;3.67;1.60;;;5.50;99.90;;;;;;5037695;28;20260;-56
2023/02/20 00:35:22;;;;;;;3.53;1.40;;;5.40;99.90;;;;;;5043112;28;20202;-49
2023/02/20 00:37:50;;;;;;;3.47;1.33;;;5.50;99.90;;;;;;5028745;28;20318;-55
2023/02/20 00:40:19;;;;;;;6.97;1.50;;;5.40;99.90;;;;;;5050481;28;20247;-46
2023/02/20 00:42:46;;;;;;;4.73;1.67;;;5.40;99.90;;;;;;5041184;28;20253;-57
2023/02/20 00:45:15;;;;;;;1.57;1.30;;;5.40;99.90;;;;;;5061078;28;20190;-47
2023/02/20 00:47:43;;;;;;;3.67;1.80;;;5.40;99.90;;;;;;5042225;28;20203;-56
2023/02/20 00:50:12;;;;;;;5.20;1.63;;;5.40;99.90;;;;;;5042854;28;20226;-48
2023/02/20 00:52:39;;;;;;;3.30;1.87;;;5.40;99.90;;;;;;5040224;28;20211;-58
2023/02/20 00:55:06;;;;;;;2.47;1.80;;;5.40;99.90;;;;;;5043207;28;20199;-46
2023/02/20 00:57:35;;;;;;;5.50;1.70;;;5.40;99.90;;;;;;5043190;28;20663;-47
2023/02/20 01:00:01;;;;;;;5.13;1.53;;;5.50;99.90;;;;;;5039342;28;20978;-49
2023/02/20 01:02:29;;;;;;;1.80;1.37;;;5.50;99.90;;;;;;5043005;28;20203;-48
2023/02/20 01:04:57;;;;;;;4.20;1.50;;;5.50;99.90;;;;;;5037426;28;20654;-56
2023/02/20 01:07:24;;;;;;;3.83;1.63;;;5.50;99.90;;;;;;5043063;28;20214;-46
2023/02/20 01:10:14;;;;;;;1.60;1.43;;;5.50;99.90;;;;;;5051958;28;20221;-51
2023/02/20 01:12:41;;;;;;;3.10;1.70;;;5.50;99.90;;;;;;5045443;28;20226;-55
2023/02/20 01:15:10;;;;;;;4.43;1.57;;;5.60;99.90;;;;;;5042580;28;20202;-46
2023/02/20 01:17:37;;;;;;;3.53;1.60;;;5.60;99.90;;;;;;5046044;28;20283;-53
2023/02/20 01:20:08;;;;;;;2.60;1.40;;;5.60;99.90;;;;;;5047395;28;20227;-47
2023/02/20 01:22:35;;;;;;;5.40;1.97;;;5.60;99.90;;;;;;5033258;28;20231;-56
2023/02/20 01:25:02;;;;;;;5.20;1.80;;;5.60;99.90;;;;;;5051515;28;20206;-46
2023/02/20 01:27:28;;;;;;;3.17;1.30;;;5.60;99.90;;;;;;5046349;28;20199;-46
2023/02/20 01:29:55;;;;;;;1.67;1.57;;;5.70;99.90;;;;;;5041131;28;20956;-53
2023/02/20 01:32:22;;;;;;;4.97;1.90;;;5.70;99.90;;;;;;5046109;28;20206;-49
2023/02/20 01:34:49;;;;;;;1.80;1.67;;;5.70;99.90;;;;;;5040712;28;20203;-59
2023/02/20 01:37:18;;;;;;;2.70;1.87;;;5.70;99.90;;;;;;5035933;28;20692;-48
2023/02/20 01:39:47;;;;;;;2.17;1.70;;;5.70;99.90;;;;;;5048457;28;20274;-57
2023/02/20 01:42:19;;;;;;;4.03;1.60;;;5.70;99.90;;;;;;5044592;28;20223;-48
2023/02/20 01:44:46;;;;;;;2.50;1.87;;;5.80;99.90;;;;;;5041211;28;20227;-59
2023/02/20 01:47:16;;;;;;;5.03;1.80;;;5.80;99.90;;;;;;5045565;28;20195;-52
2023/02/20 01:49:47;;;;;;;1.83;1.60;;;5.80;99.90;;;;;;5044197;28;20219;-57
2023/02/20 01:52:19;;;;;;;3.00;1.80;;;5.80;99.90;;;;;;5038698;28;20223;-47
2023/02/20 01:54:49;;;;;;;3.53;1.90;;;5.80;99.90;;;;;;5048985;28;20213;-57
2023/02/20 01:57:21;;;;;;;6.20;2.03;;;5.90;99.90;;;;;;5045497;28;20226;-47
2023/02/20 01:59:50;;;;;;;3.67;1.73;;;5.90;99.90;;;;;;5040932;28;20237;-57
2023/02/20 02:02:18;;;;;;;3.77;1.80;;;5.90;99.90;;;;;;5044213;28;20237;-46
2023/02/20 02:04:46;;;;;;;4.07;2.07;;;5.90;99.90;;;;;;5042505;28;20218;-56
2023/02/20 02:07:15;;;;;;;3.60;2.37;;;5.90;99.90;;;;;;5040049;28;20203;-52
2023/02/20 02:09:49;;;;;;;3.50;2.20;;;5.90;99.90;;;;;;5041901;28;20268;-56
2023/02/20 02:12:16;;;;;;;3.57;2.10;;;5.90;99.90;;;;;;5047854;28;20191;-50
2023/02/20 02:14:43;;;;;;;5.07;2.00;;;6.00;99.90;;;;;;5040649;28;20287;-57
2023/02/20 02:17:28;;;;;;;5.13;2.27;;;6.00;99.90;;;;;;5042840;28;20305;-48
2023/02/20 02:20:46;;;;;;;3.43;2.37;;;6.10;99.90;;;;;;5046694;28;20215;-46
2023/02/20 02:23:57;;;;;;;2.70;2.00;;;6.10;99.90;;;;;;5036354;28;20195;-47
2023/02/20 02:26:46;;;;;;;2.87;2.10;;;6.10;99.90;;;;;;5002291;28;20221;-47
2023/02/20 02:29:44;;;;;;;2.60;2.27;;;6.20;99.90;;;;;;5043740;28;20223;-47
2023/02/20 02:32:40;;;;;;;3.43;2.20;;;6.20;99.90;;;;;;5036561;28;20210;-47
2023/02/20 02:35:43;;;;;;;6.90;3.37;;;6.30;99.90;;;;;;5057590;28;20240;-47
2023/02/20 02:38:21;;;;;;;3.47;2.50;;;6.30;99.90;;;;;;5063252;28;20202;-50
2023/02/20 02:40:55;;;;;;;3.37;2.90;;;6.30;99.90;;;;;;5039248;28;20225;-56
2023/02/20 02:43:28;;;;;;;2.70;2.37;;;6.30;99.90;;;;;;5046267;28;20203;-46
2023/02/20 02:46:01;;;;;;;4.30;2.60;;;6.30;99.90;;;;;;5049778;28;20789;-47
2023/02/20 02:48:35;;;;;;;3.77;2.10;;;6.30;99.90;;;;;;5055519;28;20194;-49
2023/02/20 02:51:08;;;;;;;3.33;2.40;;;6.30;99.90;;;;;;5050745;28;20873;-47
2023/02/20 02:53:37;;;;;;;4.50;3.20;;;6.20;99.90;;;;;;5038361;28;20204;-56
2023/02/20 02:56:20;;;;;;;3.00;2.70;;;6.20;99.90;;;;;;5048185;28;20917;-51
2023/02/20 02:58:48;;;;;;;3.47;3.17;;;6.10;99.90;;;;;;5048544;28;20250;-56
2023/02/20 03:01:17;;;;;;;4.40;3.63;;;6.10;99.90;;;;;;5061922;28;20244;-46
2023/02/20 03:03:52;;;;;;;4.27;3.10;;;6.10;99.90;;;;;;5043936;28;20245;-59
2023/02/20 03:06:28;;;;;;;4.63;3.20;;;6.10;99.90;;;;;;5044596;28;20598;-47
2023/02/20 03:09:01;;;;;;;6.30;3.40;;;6.10;99.90;;;;;;5043879;28;20207;-47
2023/02/20 03:11:31;;;;;;;8.30;3.50;;;6.10;99.90;;;;;;5040069;28;20203;-51
2023/02/20 03:16:57;;;;;;;5.63;3.13;;;6.10;99.90;;;;;;5059217;28;20206;-50
2023/02/20 03:19:27;;;;;;;5.10;4.20;;;6.10;99.90;;;;;;5047365;28;20226;-52
2023/02/20 03:21:56;;;;;;;4.27;3.87;;;6.20;99.90;;;;;;5047975;28;20222;-48
2023/02/20 03:24:27;;;;;;;3.67;3.20;;;6.10;99.90;;;;;;5061883;28;20194;-48
2023/02/20 03:26:56;;;;;;;7.20;4.60;;;6.10;99.90;;;;;;5040456;28;20214;-50
2023/02/20 03:29:29;;;;;;;4.77;3.70;;;6.10;99.90;;;;;;5044413;28;20219;-47
2023/02/20 03:43:22;;;;;;;6.57;3.70;;;6.20;99.90;;;;;;5035323;28;20222;-47
2023/02/20 03:45:50;;;;;;;4.57;3.47;;;6.20;99.90;;;;;;5043801;28;20203;-58
2023/02/20 03:48:25;;;;;;;5.30;3.67;;;6.20;99.90;;;;;;5043982;28;20206;-50
2023/02/20 03:53:48;;;;;;;4.87;3.90;;;6.30;99.90;;;;;;5038742;28;20647;-57
2023/02/20 03:56:21;;;;;;;4.43;3.40;;;6.30;99.90;;;;;;5042649;28;20221;-50
2023/02/20 03:58:58;;;;;;;4.80;4.17;;;6.30;99.90;;;;;;5031706;28;20563;-56
2023/02/20 04:01:27;;;;;;;4.73;4.17;;;6.40;99.90;;;;;;5050328;28;20222;-52
2023/02/20 04:03:57;;;;;;;5.30;3.60;;;6.40;99.90;;;;;;5038033;28;20195;-47
2023/02/20 04:06:29;;;;;;;5.53;4.07;;;6.40;99.90;;;;;;5042637;28;20219;-48
2023/02/20 04:09:00;;;;;;;5.10;4.23;;;6.40;99.90;;;;;;5038584;28;20936;-47
2023/02/20 04:11:32;;;;;;;5.83;4.67;;;6.40;99.90;;;;;;5042494;28;20274;-49
2023/02/20 04:14:02;;;;;;;7.70;4.33;;;6.40;99.90;;;;;;5028183;28;20207;-47
2023/02/20 04:16:31;;;;;;;6.20;4.13;;;6.40;99.90;;;;;;5051504;28;20210;-47
2023/02/20 04:18:58;;;;;;;7.47;5.20;;;6.40;99.90;;;;;;5052439;28;20924;-51
2023/02/20 04:21:39;;;;;;;5.47;4.77;;;6.50;99.90;;;;;;5050632;28;20240;-47
2023/02/20 04:24:12;;;;;;;7.93;5.67;;;6.50;99.90;;;;;;5040472;28;20202;-53
2023/02/20 04:26:40;;;;;;;7.40;4.70;;;6.40;99.90;;;;;;5040368;28;20227;-57
2023/02/20 04:29:07;;;;;;;7.83;5.40;;;6.50;99.90;;;;;;5029804;28;21212;-47
2023/02/20 04:31:35;;;;;;;5.43;4.67;;;6.40;99.90;;;;;;5055356;28;20665;-56
2023/02/20 04:34:02;;;;;;;5.77;4.20;;;6.40;99.90;;;;;;5058285;28;20198;-49
2023/02/20 04:36:29;;;;;;;7.07;5.40;;;6.40;99.90;;;;;;5061411;28;20293;-45
2023/02/20 04:38:58;;;;;;;7.20;5.57;;;6.40;99.90;;;;;;5061686;28;20287;-48
2023/02/20 04:41:30;;;;;;;9.03;5.60;;;6.50;99.90;;;;;;5064507;28;20238;-49
2023/02/20 04:46:40;;;;;;;8.43;5.90;;;6.40;99.90;;;;;;5053163;28;20854;-57
2023/02/20 04:49:07;;;;;;;8.20;5.43;;;6.40;99.90;;;;;;5049273;28;20294;-52
2023/02/20 04:51:34;;;;;;;7.77;5.37;;;6.50;99.90;;;;;;5051373;28;20200;-56
2023/02/20 04:54:01;;;;;;;8.77;5.50;;;6.50;99.90;;;;;;5062805;28;20211;-48
2023/02/20 04:56:27;;;;;;;5.47;4.50;;;6.50;99.90;;;;;;5064842;28;20210;-48
2023/02/20 04:58:54;;;;;;;7.00;5.67;;;6.50;99.90;;;;;;5045112;28;20877;-48
2023/02/20 05:01:24;;;;;;;7.63;5.83;;;6.60;99.90;;;;;;5057265;28;20712;-52
2023/02/20 05:03:51;;;;;;;7.53;6.23;;;6.50;99.90;;;;;;5042217;28;20199;-52
2023/02/20 05:06:18;;;;;;;8.50;5.40;;;6.60;99.90;;;;;;5046445;28;20294;-48
2023/02/20 05:08:44;;;;;;;6.93;5.90;;;6.60;99.90;;;;;;5062956;28;20223;-56
2023/02/20 05:11:11;;;;;;;8.70;6.57;;;6.60;99.90;;;;;;5065125;28;20673;-50
2023/02/20 05:13:38;;;;;;;8.83;5.93;;;6.60;99.90;;;;;;5063951;28;20294;-59
2023/02/20 05:16:05;;;;;;;6.90;6.17;;;6.60;99.90;;;;;;5042525;28;20219;-47
2023/02/20 05:18:34;;;;;;;10.23;6.73;;;6.60;99.90;;;;;;5060209;28;20215;-54
2023/02/20 05:23:46;;;;;;;9.10;6.93;;;6.60;99.90;;;;;;5042913;28;20210;-58
2023/02/20 05:26:34;;;;;;;9.87;6.90;;;6.70;99.90;;;;;;5045784;28;20697;-58
2023/02/20 05:29:01;;;;;;;8.50;5.53;;;6.70;99.90;;;;;;5043517;28;20221;-52
2023/02/20 05:31:28;;;;;;;10.07;6.83;;;6.70;99.90;;;;;;5043173;28;20233;-48
2023/02/20 05:33:56;;;;;;;11.77;6.70;;;6.80;99.90;;;;;;5046107;28;21008;-49
2023/02/20 05:36:23;;;;;;;9.53;7.27;;;6.80;99.90;;;;;;5046056;28;20253;-51
2023/02/20 05:38:50;;;;;;;10.00;7.13;;;6.80;99.90;;;;;;5041883;28;20215;-52
2023/02/20 05:41:18;;;;;;;11.40;7.80;;;6.80;99.90;;;;;;5049093;28;20863;-50
2023/02/20 05:43:47;;;;;;;11.73;7.73;;;6.90;99.90;;;;;;5045938;28;20588;-58
2023/02/20 05:46:14;;;;;;;10.97;7.87;;;6.90;99.90;;;;;;5032938;28;20857;-48
2023/02/20 05:48:40;;;;;;;11.43;8.07;;;6.80;99.90;;;;;;5050714;28;20222;-57
2023/02/20 05:51:08;;;;;;;9.30;7.60;;;6.90;99.90;;;;;;5052389;28;20203;-49
2023/02/20 05:53:35;;;;;;;11.03;6.93;;;6.90;99.90;;;;;;5044820;28;20192;-58
2023/02/20 05:56:03;;;;;;;13.70;8.37;;;6.90;99.90;;;;;;5049482;28;20194;-54
2023/02/20 05:58:30;;;;;;;10.37;8.70;;;6.90;99.90;;;;;;5042636;28;20842;-57
2023/02/20 06:00:57;;;;;;;12.73;7.97;;;6.90;99.90;;;;;;5030409;28;20211;-56
2023/02/20 06:03:23;;;;;;;16.37;8.80;;;6.90;99.90;;;;;;5050286;28;20215;-48
2023/02/20 06:05:50;;;;;;;13.17;8.30;;;6.90;99.90;;;;;;5060421;28;20190;-48
2023/02/20 06:08:18;;;;;;;11.83;7.60;;;6.90;99.90;;;;;;5048158;28;20194;-50
2023/02/20 06:10:46;;;;;;;9.40;7.47;;;6.90;99.90;;;;;;5052658;28;20186;-50
2023/02/20 06:13:13;;;;;;;12.63;8.03;;;6.90;99.90;;;;;;5049513;28;20199;-57
2023/02/20 06:15:40;;;;;;;15.17;8.70;;;6.90;99.90;;;;;;5043745;28;20202;-50
2023/02/20 06:18:07;;;;;;;12.07;7.80;;;6.90;99.90;;;;;;5035476;28;20208;-47
2023/02/20 06:20:34;;;;;;;10.13;8.10;;;6.90;99.90;;;;;;5060280;28;20203;-46
2023/02/20 06:23:01;;;;;;;12.20;9.03;;;6.90;99.90;;;;;;5044346;28;20243;-52
2023/02/20 06:25:29;;;;;;;10.33;7.87;;;6.90;99.90;;;;;;5048537;28;20556;-57
2023/02/20 06:27:55;;;;;;;8.80;7.90;;;6.90;99.90;;;;;;5049344;28;20202;-53
2023/02/20 06:30:44;;;;;;;12.40;8.90;;;6.90;99.90;;;;;;5045924;28;21034;-45
2023/02/20 06:33:11;;;;;;;12.67;8.67;;;6.90;99.90;;;;;;5027224;28;20211;-55
2023/02/20 06:35:37;;;;;;;13.83;7.70;;;7.00;99.90;;;;;;5056003;28;20248;-49
2023/02/20 06:38:04;;;;;;;14.97;8.47;;;7.00;99.90;;;;;;5058089;28;20687;-48
2023/02/20 06:40:33;;;;;;;11.13;8.17;;;7.10;99.90;;;;;;5045225;28;20214;-50
2023/02/20 06:43:00;;;;;;;17.77;8.47;;;7.00;99.90;;;;;;5046591;28;20229;-48
2023/02/20 06:45:27;;;;;;;11.23;8.00;;;7.10;99.90;;;;;;5047682;28;20764;-58
2023/02/20 06:47:54;;;;;;;11.53;7.90;;;7.10;99.90;;;;;;5039612;28;20290;-50
2023/02/20 06:50:21;;;;;;;14.23;8.67;;;7.10;99.90;;;;;;5048696;28;20577;-58
2023/02/20 06:52:48;;;;;;;13.20;7.90;;;7.10;99.90;;;;;;5049729;28;20218;-46
2023/02/20 06:55:15;;;;;;;13.40;8.63;;;7.10;99.90;;;;;;5051893;28;20210;-56
2023/02/20 06:57:44;;;;;;;11.10;8.20;;;7.20;99.90;;;;;;5053993;28;20928;-49
2023/02/20 07:00:12;;;;;;;11.40;8.07;;;7.20;99.90;;;;;;5052950;28;20234;-55
2023/02/20 07:02:38;;;;;;;13.57;8.70;;;7.20;99.90;;;;;;5046509;28;20218;-48
2023/02/20 07:05:07;;;;;;;15.80;8.37;;;7.20;99.90;;;;;;5039600;28;20230;-45
2023/02/20 07:07:34;;;;;;;12.10;8.40;;;7.20;99.90;;;;;;5043886;28;20213;-49
2023/02/20 07:10:02;;;;;;;13.73;8.93;;;7.30;99.90;;;;;;5048181;28;20236;-46
2023/02/20 07:12:30;;;;;;;11.70;9.33;;;7.30;99.90;;;;;;5035511;28;20296;-50
2023/02/20 07:14:58;;;;;;;15.63;9.57;;;7.30;99.90;;;;;;5050242;28;20207;-53
2023/02/20 07:17:25;;;;;;;14.53;9.90;;;7.30;99.90;;;;;;5048744;28;20199;-58
2023/02/20 07:19:52;;;;;;;15.63;9.43;;;7.30;99.90;;;;;;5036008;28;20218;-50
2023/02/20 07:22:19;;;;;;;17.63;9.93;;;7.30;99.90;;;;;;5043372;28;20643;-56
2023/02/20 07:24:50;;;;;;;18.07;10.93;;;7.40;99.90;;;;;;5038823;28;20236;-46
2023/02/20 07:27:17;;;;;;;13.60;9.83;;;7.30;99.90;;;;;;5046286;28;20207;-55
2023/02/20 07:29:45;;;;;;;15.90;11.23;;;7.40;99.90;;;;;;5047743;28;20213;-46
2023/02/20 07:32:13;;;;;;;14.93;10.03;;;7.40;99.90;;;;;;5045641;28;20207;-49
2023/02/20 07:34:40;;;;;;;17.60;11.37;;;7.40;99.90;;;;;;5053764;28;20256;-46
2023/02/20 07:37:07;;;;;;;14.30;8.77;;;7.40;99.90;;;;;;5044067;28;21014;-48
2023/02/20 07:39:35;;;;;;;12.73;9.87;;;7.40;99.90;;;;;;5050431;28;20229;-50
2023/02/20 07:42:01;;;;;;;17.77;11.27;;;7.40;99.90;;;;;;5041094;28;20233;-45
2023/02/20 07:44:38;;;;;;;18.90;11.23;;;7.50;99.90;;;;;;5054844;28;20320;-44
2023/02/20 07:47:05;;;;;;;17.77;11.10;;;7.50;99.90;;;;;;5049831;28;20953;-49
2023/02/20 07:49:33;;;;;;;18.80;11.43;;;7.50;99.90;;;;;;5044865;28;20226;-46
2023/02/20 07:52:00;;;;;;;19.40;11.40;;;7.60;99.90;;;;;;5028997;28;20206;-45
2023/02/20 07:54:27;;;;;;;16.67;10.57;;;7.60;99.90;;;;;;5053873;28;20196;-45
2023/02/20 07:56:54;;;;;;;18.70;11.90;;;7.60;99.90;;;;;;5039436;28;20205;-47
2023/02/20 07:59:21;;;;;;;20.63;13.63;;;7.60;99.90;;;;;;5039446;28;20602;-55
2023/02/20 08:01:48;;;;;;;20.40;12.30;;;7.60;99.90;;;;;;5048411;28;20365;-49
2023/02/20 08:04:15;;;;;;;18.73;12.00;;;7.60;99.90;;;;;;5044381;28;20223;-50
2023/02/20 08:06:42;;;;;;;16.73;11.17;;;7.60;99.90;;;;;;5030943;28;20201;-44
2023/02/20 08:09:09;;;;;;;20.63;13.10;;;7.60;99.90;;;;;;5054626;28;20301;-44
2023/02/20 08:11:37;;;;;;;19.10;12.57;;;7.70;99.90;;;;;;5035616;28;20279;-51
2023/02/20 08:14:05;;;;;;;20.60;12.90;;;7.60;99.90;;;;;;5043338;28;20203;-49
2023/02/20 08:16:32;;;;;;;16.80;12.73;;;7.70;99.90;;;;;;5044165;28;20245;-52
2023/02/20 08:18:59;;;;;;;21.67;11.63;;;7.70;99.90;;;;;;5050090;28;20732;-45
2023/02/20 08:21:26;;;;;;;17.73;11.63;;;7.70;99.90;;;;;;5049559;28;20195;-54
2023/02/20 08:23:53;;;;;;;19.23;13.40;;;7.70;99.90;;;;;;5048249;28;20226;-49
2023/02/20 08:26:20;;;;;;;15.83;12.97;;;7.80;99.90;;;;;;5059291;28;20691;-56
2023/02/20 08:28:47;;;;;;;23.73;13.90;;;7.80;99.90;;;;;;5043014;28;20839;-44
2023/02/20 08:31:16;;;;;;;21.37;13.47;;;7.80;99.90;;;;;;5048837;28;20196;-48
2023/02/20 08:33:43;;;;;;;19.10;14.10;;;7.80;99.90;;;;;;5050638;28;20194;-47
2023/02/20 08:36:10;;;;;;;22.77;12.47;;;7.80;99.90;;;;;;5050585;28;20231;-53
2023/02/20 08:38:38;;;;;;;19.07;12.23;;;7.80;99.90;;;;;;5038585;28;20314;-47
2023/02/20 08:41:08;;;;;;;17.00;12.43;;;7.90;99.90;;;;;;5057021;28;20214;-50
2023/02/20 08:43:38;;;;;;;21.97;12.93;;;7.90;99.90;;;;;;5042533;28;20214;-54
2023/02/20 08:46:05;;;;;;;23.37;14.63;;;7.90;99.90;;;;;;5046502;28;20214;-46
2023/02/20 08:48:32;;;;;;;21.73;12.47;;;7.90;99.90;;;;;;5038367;28;20199;-47
2023/02/20 08:50:59;;;;;;;23.93;12.97;;;7.90;99.90;;;;;;5051078;28;20748;-50
2023/02/20 08:53:26;;;;;;;25.67;13.50;;;8.00;99.90;;;;;;5026994;28;20205;-43
2023/02/20 08:55:52;;;;;;;24.47;13.50;;;8.00;99.90;;;;;;5053453;28;20605;-44
2023/02/20 08:58:22;;;;;;;20.53;14.63;;;8.00;99.90;;;;;;5052647;28;20209;-54
2023/02/20 09:00:49;;;;;;;21.17;14.20;;;8.00;99.90;;;;;;5050105;28;20211;-45
2023/02/20 09:03:17;;;;;;;22.37;12.83;;;8.00;99.90;;;;;;5048839;28;20806;-56
2023/02/20 09:05:44;;;;;;;21.97;13.33;;;8.00;99.90;;;;;;5053791;28;20210;-51
2023/02/20 09:08:11;;;;;;;22.37;13.37;;;8.10;99.90;;;;;;5028298;28;20235;-55
2023/02/20 09:10:37;;;;;;;22.30;12.40;;;8.10;99.90;;;;;;5043608;28;21069;-53
2023/02/20 09:13:04;;;;;;;18.67;13.33;;;8.10;99.90;;;;;;5055621;28;20198;-55
2023/02/20 09:15:37;;;;;;;23.13;13.13;;;8.20;99.90;;;;;;5039607;28;20207;-47
2023/02/20 09:18:05;;;;;;;20.67;12.83;;;8.20;99.90;;;;;;5053278;28;20222;-53
2023/02/20 09:20:32;;;;;;;21.57;11.80;;;8.20;99.90;;;;;;5049948;28;20219;-53
2023/02/20 09:23:00;;;;;;;23.23;12.87;;;8.20;99.90;;;;;;5044481;28;20222;-46
2023/02/20 09:25:26;;;;;;;24.97;13.43;;;8.30;99.90;;;;;;5023584;28;21016;-46
2023/02/20 09:27:53;;;;;;;23.03;13.50;;;8.30;99.90;;;;;;5058553;28;20641;-50
2023/02/20 09:30:20;;;;;;;23.13;12.93;;;8.30;99.90;;;;;;5035233;28;20254;-55
2023/02/20 09:32:49;;;;;;;23.03;13.20;;;8.30;99.90;;;;;;5037072;28;20281;-46
2023/02/20 09:35:18;;;;;;;18.27;10.93;;;8.40;99.90;;;;;;5051411;28;20282;-53
2023/02/20 09:37:46;;;;;;;22.33;12.83;;;8.40;99.90;;;;;;5045943;28;20210;-51
2023/02/20 09:40:14;;;;;;;17.73;12.80;;;8.40;99.90;;;;;;5031485;28;20250;-59
2023/02/20 09:42:50;;;;;;;23.53;12.87;;;8.40;99.90;;;;;;5049105;28;20939;-45
2023/02/20 09:45:20;;;;;;;20.93;11.83;;;8.40;99.90;;;;;;5042051;28;20259;-53
2023/02/20 09:48:01;;;;;;;22.83;11.27;;;8.40;99.90;;;;;;5044859;28;20214;-47
2023/02/20 09:50:35;;;;;;;21.77;12.47;;;8.40;99.90;;;;;;5051906;28;20261;-45
2023/02/20 09:53:10;;;;;;;18.77;11.47;;;8.40;99.90;;;;;;5043479;28;20741;-47
2023/02/20 09:55:40;;;;;;;27.13;13.73;;;8.40;99.90;;;;;;5038178;28;20198;-49
2023/02/20 09:58:16;;;;;;;19.50;11.70;;;8.50;99.90;;;;;;5057973;28;20290;-56
2023/02/20 10:00:43;;;;;;;25.20;12.20;;;8.50;99.90;;;;;;5050465;28;20859;-47
2023/02/20 10:03:22;;;;;;;16.63;11.33;;;8.50;99.90;;;;;;5039312;28;20745;-55
2023/02/20 10:05:49;;;;;;;26.23;11.73;;;8.60;99.90;;;;;;5060177;28;20221;-57
2023/02/20 10:08:19;;;;;;;23.00;12.60;;;8.60;99.90;;;;;;5045531;28;20261;-50
2023/02/20 10:10:49;;;;;;;19.27;10.03;;;8.60;99.90;;;;;;5037819;28;20207;-49
2023/02/20 10:13:33;;;;;;;18.17;10.37;;;8.60;99.90;;;;;;5046955;28;20968;-45
2023/02/20 10:16:12;;;;;;;18.90;11.20;;;8.70;99.90;;;;;;5046083;28;20198;-53
2023/02/20 10:18:47;;;;;;;12.80;9.67;;;8.70;99.90;;;;;;5044155;28;20218;-46
2023/02/20 10:21:20;;;;;;;14.47;10.10;;;8.70;99.90;;;;;;5047849;28;20900;-50
2023/02/20 10:23:49;;;;;;;18.63;10.07;;;8.80;99.90;;;;;;5051655;28;20314;-52
2023/02/20 10:26:21;;;;;;;13.73;8.80;;;8.80;99.90;;;;;;5030754;28;20199;-51
2023/02/20 10:28:50;;;;;;;18.77;10.60;;;8.80;99.90;;;;;;5034699;28;20230;-57
2023/02/20 10:31:29;;;;;;;18.67;10.23;;;8.90;99.90;;;;;;5042131;28;20209;-50
2023/02/20 10:34:03;;;;;;;18.40;9.23;;;8.90;99.90;;;;;;5047157;28;20206;-58
2023/02/20 10:36:37;;;;;;;13.17;8.30;;;8.90;99.90;;;;;;5047180;28;20664;-49
2023/02/20 10:39:07;;;;;;;16.00;8.30;;;8.90;99.90;;;;;;5045604;28;20221;-47
2023/02/20 10:41:42;;;;;;;11.60;7.87;;;9.00;99.90;;;;;;5040768;28;20693;-49
2023/02/20 10:44:17;;;;;;;12.63;8.07;;;9.00;99.90;;;;;;5045736;28;20301;-45
2023/02/20 10:46:50;;;;;;;11.37;7.17;;;9.00;99.90;;;;;;5044243;28;20972;-54
2023/02/20 10:49:27;;;;;;;11.07;7.37;;;9.10;99.90;;;;;;5051338;28;20233;-45
2023/02/20 10:51:59;;;;;;;11.47;7.03;;;9.10;99.90;;;;;;5043103;28;20195;-54
2023/02/20 10:54:33;;;;;;;11.43;6.43;;;9.10;99.90;;;;;;5055335;28;20210;-44
2023/02/20 10:57:06;;;;;;;12.17;6.53;;;9.10;99.90;;;;;;5029707;28;20197;-56
2023/02/20 10:59:39;;;;;;;10.17;6.00;;;9.10;99.90;;;;;;5051233;28;20230;-44
2023/02/20 11:02:16;;;;;;;11.53;5.43;;;9.20;99.90;;;;;;5036914;28;20207;-46
2023/02/20 11:04:51;;;;;;;8.33;5.73;;;9.20;99.90;;;;;;5058857;28;20951;-55
2023/02/20 11:07:21;;;;;;;8.27;5.73;;;9.30;99.90;;;;;;5039371;28;20225;-47
2023/02/20 11:09:47;;;;;;;11.47;5.57;;;9.30;99.90;;;;;;5051749;28;20240;-58
2023/02/20 11:12:23;;;;;;;9.07;5.20;;;9.30;99.90;;;;;;5036546;28;20344;-47
2023/02/20 11:14:51;;;;;;;11.37;5.77;;;9.30;99.90;;;;;;5051812;28;20657;-55
2023/02/20 11:17:20;;;;;;;15.33;5.90;;;9.30;99.90;;;;;;5051919;28;20277;-44
2023/02/20 11:19:52;;;;;;;9.13;5.30;;;9.30;99.90;;;;;;5039766;28;20230;-56
2023/02/20 11:22:37;;;;;;;9.53;5.43;;;9.30;99.90;;;;;;5040296;28;20195;-45
2023/02/20 11:25:16;;;;;;;7.87;4.50;;;9.40;99.90;;;;;;5045496;28;20835;-45
2023/02/20 11:27:44;;;;;;;10.47;5.23;;;9.40;99.90;;;;;;5050067;28;20194;-56
2023/02/20 11:30:24;;;;;;;5.70;4.60;;;9.40;99.90;;;;;;5043414;28;20926;-49
2023/02/20 11:33:00;;;;;;;9.03;4.83;;;9.40;99.90;;;;;;5046761;28;20207;-58
2023/02/20 11:35:32;;;;;;;6.90;4.00;;;9.50;99.90;;;;;;5033271;28;20198;-52
2023/02/20 11:38:29;;;;;;;7.47;4.27;;;9.50;99.90;;;;;;5042800;28;20214;-53
2023/02/20 11:41:23;;;;;;;7.70;3.93;;;9.50;99.90;;;;;;5044482;28;20703;-46
2023/02/20 11:44:06;;;;;;;6.17;4.30;;;9.50;99.90;;;;;;5035334;28;20740;-45
2023/02/20 11:46:32;;;;;;;5.27;4.00;;;9.60;99.90;;;;;;5051849;28;20383;-44
2023/02/20 11:49:04;;;;;;;5.93;3.63;;;9.60;99.90;;;;;;5048571;28;20285;-46
2023/02/20 11:51:35;;;;;;;8.00;3.73;;;9.60;99.90;;;;;;5033465;28;20311;-52
2023/02/20 11:54:16;;;;;;;4.20;3.20;;;9.60;99.90;;;;;;5049373;28;20194;-44
2023/02/20 11:56:59;;;;;;;7.40;4.00;;;9.60;99.90;;;;;;5053193;28;20929;-47
2023/02/20 11:59:32;;;;;;;6.37;3.50;;;9.70;99.90;;;;;;5028395;28;20927;-55
2023/02/20 12:02:24;;;;;;;6.40;3.23;;;9.70;99.90;;;;;;5055967;28;20201;-51
2023/02/20 12:05:09;;;;;;;8.60;3.30;;;9.70;99.90;;;;;;5044239;28;20222;-47
2023/02/20 12:07:41;;;;;;;6.27;3.60;;;9.80;99.90;;;;;;5042892;28;20191;-52
2023/02/20 12:10:33;;;;;;;6.83;3.07;;;9.80;99.90;;;;;;5051667;28;20222;-50
2023/02/20 12:13:03;;;;;;;6.77;3.33;;;9.90;99.90;;;;;;5049592;28;20211;-48
2023/02/20 12:15:30;;;;;;;8.00;3.20;;;9.80;99.90;;;;;;5037155;28;20273;-46
2023/02/20 12:18:31;;;;;;;9.20;3.20;;;9.90;99.90;;;;;;5055322;28;20806;-47
2023/02/20 12:21:07;;;;;;;4.90;2.90;;;9.90;99.90;;;;;;5042619;28;20233;-48
2023/02/20 12:23:46;;;;;;;3.63;2.90;;;9.90;99.90;;;;;;5040649;28;20207;-48
2023/02/20 12:26:46;;;;;;;7.73;2.83;;;9.90;99.90;;;;;;5047604;28;20305;-46
2023/02/20 12:29:31;;;;;;;7.93;3.07;;;9.90;99.90;;;;;;5043724;28;20218;-57
2023/02/20 12:32:22;;;;;;;5.53;2.77;;;9.90;99.90;;;;;;5033603;28;20206;-51
2023/02/20 12:35:24;;;;;;;4.80;2.53;;;9.90;99.90;;;;;;5046459;28;20225;-51
2023/02/20 12:38:28;;;;;;;4.30;2.30;;;9.90;99.90;;;;;;5032869;28;20225;-48
2023/02/20 12:41:22;;;;;;;8.53;3.10;;;10.00;99.90;;;;;;5039142;28;20191;-49
2023/02/20 12:43:57;;;;;;;6.13;2.63;;;10.00;99.90;;;;;;5039644;28;20229;-58
2023/02/20 12:46:29;;;;;;;6.80;2.40;;;9.90;99.90;;;;;;5031860;28;20209;-49
2023/02/20 12:49:17;;;;;;;7.00;3.40;;;10.00;99.90;;;;;;5043419;28;20902;-54
2023/02/20 12:51:52;;;;;;;8.00;3.07;;;9.90;99.90;;;;;;5043631;28;20218;-56
2023/02/20 12:54:37;;;;;;;8.73;3.00;;;10.00;99.90;;;;;;5041649;28;20259;-51
2023/02/20 12:57:40;;;;;;;7.17;2.63;;;10.00;99.90;;;;;;5052129;28;20696;-51
2023/02/20 13:00:22;;;;;;;8.73;3.33;;;10.00;99.90;;;;;;5037886;28;20333;-49
2023/02/20 13:02:55;;;;;;;5.43;2.70;;;10.00;99.90;;;;;;5029454;28;20226;-59
2023/02/20 13:05:26;;;;;;;6.30;2.53;;;10.00;99.90;;;;;;5050676;28;20215;-52
2023/02/20 13:07:55;;;;;;;5.13;2.87;;;10.00;99.90;;;;;;5053425;28;20221;-50
2023/02/20 13:10:25;;;;;;;7.37;3.37;;;10.10;99.90;;;;;;5050005;28;20364;-48
2023/02/20 13:12:54;;;;;;;8.23;3.00;;;10.10;99.90;;;;;;5052005;28;20202;-59
2023/02/20 13:15:29;;;;;;;7.93;2.67;;;10.10;99.90;;;;;;5042392;28;20293;-46
2023/02/20 13:18:04;;;;;;;8.43;3.30;;;10.10;99.90;;;;;;5038219;28;20209;-60
2023/02/20 13:20:34;;;;;;;4.40;2.33;;;10.10;99.90;;;;;;5039395;28;20198;-60
2023/02/20 13:23:03;;;;;;;7.13;2.80;;;10.10;99.90;;;;;;5061826;28;20209;-51
2023/02/20 13:25:40;;;;;;;8.90;3.20;;;10.10;99.90;;;;;;5036808;28;20233;-59
2023/02/20 13:28:44;;;;;;;6.57;2.63;;;10.10;99.90;;;;;;5047533;28;20807;-53
2023/02/20 13:31:42;;;;;;;5.50;2.50;;;10.10;99.90;;;;;;5041834;28;20221;-51
2023/02/20 13:34:42;;;;;;;6.30;3.10;;;10.10;99.90;;;;;;5033381;28;20211;-52
2023/02/20 13:37:43;;;;;;;4.13;2.30;;;10.10;99.90;;;;;;4991967;28;20197;-52