Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:59;;;;;;;9.47;5.80;;;;;;;1.38;nan;-23854.03;5012415;28;20188;-70
2022/12/30 00:04:24;;;;;;;16.97;7.10;;;;;;;1.38;nan;-23854.16;5011714;28;20225;-71
2022/12/30 00:06:50;;;;;;;14.00;7.03;;;;;;;1.29;nan;-23851.75;5011873;28;20686;-71
2022/12/30 00:09:15;;;;;;;25.50;8.03;;;;;;;1.00;nan;-23843.44;5010222;28;20218;-70
2022/12/30 00:11:40;;;;;;;15.40;7.83;;;;;;;0.82;nan;-23838.44;5011617;28;20207;-70
2022/12/30 00:33:58;;;;;;;12.20;6.83;;;;;;;1.02;nan;-23843.88;5011464;28;20198;-71
2022/12/30 00:36:26;;;;;;;10.43;5.97;;;;;;;1.03;nan;-23844.31;5012964;28;20179;-71
2022/12/30 00:38:52;;;;;;;11.43;8.07;;;;;;;0.87;nan;-23839.88;5013599;28;20184;-71
2022/12/30 00:44:01;;;;;;;16.20;6.50;;;;;;;0.84;nan;-23839.00;5014640;28;20217;-71
2022/12/30 00:46:27;;;;;;;18.93;8.03;;;;;;;1.06;nan;-23845.03;5014977;28;20270;-71
2022/12/30 00:57:04;;;;;;;11.07;6.37;;;;;;;1.02;nan;-23844.00;5014860;28;20182;-70
2022/12/30 00:59:29;;;;;;;14.93;7.30;;;;;;;0.89;nan;-23840.44;5014125;28;20207;-69
2022/12/30 01:01:55;;;;;;;9.60;5.80;;;;;;;0.62;nan;-23832.56;5014785;28;20171;-69
2022/12/30 01:04:20;;;;;;;9.43;6.00;;;;;;;0.66;nan;-23833.72;5014420;28;20220;-70
2022/12/30 01:06:46;;;;;;;15.17;6.90;;;;;;;0.72;nan;-23835.44;5019659;28;20187;-69
2022/12/30 01:09:11;;;;;;;14.50;8.27;;;;;;;0.66;nan;-23833.84;5014475;28;20188;-69
2022/12/30 01:11:37;;;;;;;9.23;6.90;;;;;;;0.54;nan;-23830.28;5013876;28;20207;-70
2022/12/30 01:14:03;;;;;;;12.17;6.60;;;;;;;0.47;nan;-23828.41;5014150;28;20246;-71
2022/12/30 01:16:28;;;;;;;15.90;8.20;;;;;;;0.45;nan;-23827.84;5014226;28;20198;-70
2022/12/30 01:18:54;;;;;;;19.83;7.33;;;;;;;0.38;nan;-23825.84;5014091;28;20175;-70
2022/12/30 01:21:19;;;;;;;27.40;7.63;;;;;;;0.32;nan;-23824.28;5014275;28;20209;-70
2022/12/30 01:23:45;;;;;;;8.50;6.50;;;;;;;0.13;nan;-23818.69;5014223;28;20190;-69
2022/12/30 01:26:10;;;;;;;14.70;6.90;;;;;;;0.62;nan;-23832.56;5013906;28;20184;-70
2022/12/30 01:28:36;;;;;;;12.27;6.20;;;;;;;0.33;nan;-23824.56;5014338;28;20177;-70
2022/12/30 01:31:09;;;;;;;14.43;7.30;;;;;;;0.49;nan;-23829.00;5014516;28;20240;-70
2022/12/30 01:33:36;;;;;;;14.93;6.17;;;;;;;0.27;nan;-23822.84;5014591;28;20527;-70
2022/12/30 01:36:02;;;;;;;8.83;5.83;;;;;;;0.15;nan;-23819.25;5013910;28;20174;-71
2022/12/30 01:38:29;;;;;;;11.03;5.27;;;;;;;0.32;nan;-23824.13;5013718;28;20210;-70
2022/12/30 01:40:55;;;;;;;7.83;5.20;;;;;;;0.30;nan;-23823.69;5013502;28;20237;-69
2022/12/30 01:43:38;;;;;;;14.17;4.87;;;;;;;0.60;nan;-23832.13;5014101;28;20175;-70
2022/12/30 01:46:06;;;;;;;12.47;5.93;;;;;;;0.78;nan;-23837.16;5013813;28;20617;-69
2022/12/30 01:48:32;;;;;;;20.10;6.53;;;;;;;0.25;nan;-23822.25;5011958;28;20182;-69
2022/12/30 01:51:01;;;;;;;13.10;7.50;;;;;;;0.20;nan;-23820.69;5013572;28;20202;-69
2022/12/30 01:53:33;;;;;;;8.97;6.40;;;;;;;0.19;nan;-23820.41;5013323;28;20174;-69
2022/12/30 01:56:21;;;;;;;10.03;6.40;;;;;;;0.57;nan;-23831.28;5013466;28;20193;-69
2022/12/30 01:58:52;;;;;;;10.77;6.07;;;;;;;0.05;nan;-23816.41;5013498;28;20173;-70
2022/12/30 02:01:18;;;;;;;12.27;6.30;;;;;;;0.15;nan;-23819.25;5018613;28;20580;-70
2022/12/30 02:03:54;;;;;;;6.87;5.07;;;;;;;0.08;nan;-23817.25;5013132;28;20235;-70
2022/12/30 02:06:24;;;;;;;19.17;7.30;;;;;;;0.53;nan;-23830.13;4992417;28;20179;-70
2022/12/30 02:08:49;;;;;;;15.07;7.13;;;;;;;0.50;nan;-23829.13;5000051;28;20244;-69
2022/12/30 02:11:15;;;;;;;18.70;8.80;;;;;;;0.40;nan;-23826.41;5013339;28;20562;-70
2022/12/30 02:13:40;;;;;;;14.23;6.50;;;;;;;0.55;nan;-23830.72;5013438;28;20696;-69
2022/12/30 02:16:24;;;;;;;11.27;5.87;;;;;;;0.56;nan;-23831.00;5013441;28;20694;-70
2022/12/30 02:19:10;;;;;;;14.10;6.47;;;;;;;0.52;nan;-23829.84;5012827;28;20177;-69
2022/12/30 02:21:59;;;;;;;9.43;5.70;;;;;;;0.43;nan;-23827.28;5018093;28;20230;-70
2022/12/30 02:24:30;;;;;;;13.20;6.53;;;;;;;0.53;nan;-23830.00;5012908;28;20654;-70
2022/12/30 02:27:31;;;;;;;11.07;6.53;;;;;;;0.51;nan;-23829.44;4993386;28;20342;-70
2022/12/30 02:30:15;;;;;;;10.70;5.97;;;;;;;0.43;nan;-23827.41;4991568;28;20224;-70
2022/12/30 02:33:08;;;;;;;8.67;5.13;;;;;;;0.21;nan;-23820.97;5012776;28;20293;-70
2022/12/30 02:35:58;;;;;;;10.97;6.37;;;;;;;0.38;nan;-23826.00;5013007;28;20234;-70
2022/12/30 02:38:29;;;;;;;12.67;8.20;;;;;;;0.46;nan;-23828.13;5013258;28;20199;-70
2022/12/30 02:46:45;;;;;;;12.40;6.30;;;;;;;0.36;nan;-23825.28;5012276;28;20169;-70
2022/12/30 02:49:13;;;;;;;11.43;6.77;;;;;;;0.26;nan;-23822.41;5013032;28;20219;-70
2022/12/30 02:54:25;;;;;;;9.43;5.30;;;;;;;0.42;nan;-23827.00;5012533;28;20555;-69
2022/12/30 02:56:52;;;;;;;11.83;4.93;;;;;;;0.37;nan;-23825.69;5014796;28;20178;-70
2022/12/30 03:05:33;;;;;;;11.60;5.80;;;;;;;-0.14;nan;-23811.25;5012228;28;20279;-70
2022/12/30 03:08:06;;;;;;;13.20;6.27;;;;;;;0.21;nan;-23821.13;5012293;28;20183;-69
2022/12/30 03:13:43;;;;;;;10.97;6.20;;;;;;;0.44;nan;-23827.72;5012666;28;20180;-69
2022/12/30 03:16:30;;;;;;;9.40;6.53;;;;;;;0.30;nan;-23823.56;5012410;28;20182;-69
2022/12/30 03:18:59;;;;;;;9.93;5.93;;;;;;;0.24;nan;-23821.97;5012313;28;20179;-70
2022/12/30 03:21:28;;;;;;;13.20;6.87;;;;;;;0.16;nan;-23819.69;5012453;28;20186;-69
2022/12/30 03:27:03;;;;;;;8.77;5.00;;;;;;;-0.29;nan;-23806.81;5012462;28;20189;-69
2022/12/30 03:29:34;;;;;;;9.03;6.23;;;;;;;0.02;nan;-23815.53;5012017;28;20201;-69
2022/12/30 03:32:00;;;;;;;12.00;6.57;;;;;;;-0.12;nan;-23811.81;5012350;28;20259;-70
2022/12/30 03:34:27;;;;;;;8.80;5.80;;;;;;;-0.22;nan;-23808.81;5011969;28;20667;-70
2022/12/30 03:37:03;;;;;;;13.27;6.63;;;;;;;-0.34;nan;-23805.50;5017202;28;20367;-70
2022/12/30 03:39:35;;;;;;;10.93;6.70;;;;;;;-0.14;nan;-23811.09;5012050;28;20207;-69
2022/12/30 03:42:03;;;;;;;5.57;4.90;;;;;;;-0.32;nan;-23806.09;5011939;28;20252;-70
2022/12/30 03:44:29;;;;;;;14.37;5.47;;;;;;;-0.41;nan;-23803.34;5010476;28;20645;-70
2022/12/30 03:46:54;;;;;;;12.70;6.33;;;;;;;-0.43;nan;-23802.94;5011788;28;20208;-70
2022/12/30 03:49:19;;;;;;;16.20;6.40;;;;;;;-0.40;nan;-23803.78;5012560;28;20168;-70
2022/12/30 03:51:46;;;;;;;16.73;5.70;;;;;;;-0.62;nan;-23797.50;5011848;28;20190;-70
2022/12/30 03:54:11;;;;;;;13.10;6.83;;;;;;;-0.21;nan;-23809.09;5017098;28;20190;-69
2022/12/30 03:56:37;;;;;;;9.77;5.43;;;;;;;-0.69;nan;-23795.63;5011703;28;20177;-69
2022/12/30 03:59:02;;;;;;;7.03;5.30;;;;;;;-0.26;nan;-23807.66;5011822;28;20177;-70
2022/12/30 04:01:27;;;;;;;7.90;5.90;;;;;;;-0.30;nan;-23806.66;5011656;28;20268;-70
2022/12/30 04:03:53;;;;;;;9.23;5.80;;;;;;;-0.60;nan;-23798.06;5011772;28;20303;-70
2022/12/30 04:06:18;;;;;;;9.87;6.27;;;;;;;-0.33;nan;-23805.66;5011686;28;20214;-70
2022/12/30 04:08:43;;;;;;;8.60;6.17;;;;;;;-0.71;nan;-23795.06;5011516;28;20191;-69
2022/12/30 04:11:09;;;;;;;12.73;7.10;;;;;;;-0.54;nan;-23799.91;5013975;28;20207;-69
2022/12/30 04:13:34;;;;;;;13.67;6.03;;;;;;;-0.42;nan;-23803.22;5015930;28;20183;-70
2022/12/30 04:16:00;;;;;;;7.87;5.07;;;;;;;-0.71;nan;-23794.91;5020297;28;20185;-69
2022/12/30 04:18:25;;;;;;;16.43;7.03;;;;;;;-0.31;nan;-23806.38;5015317;28;20223;-70
2022/12/30 04:20:51;;;;;;;6.33;4.73;;;;;;;-0.61;nan;-23797.91;5015318;28;20191;-70
2022/12/30 04:23:16;;;;;;;7.80;5.73;;;;;;;-0.73;nan;-23794.47;5015198;28;20627;-69
2022/12/30 04:25:42;;;;;;;15.30;7.97;;;;;;;-0.65;nan;-23796.63;5014783;28;20198;-70
2022/12/30 04:28:08;;;;;;;9.00;6.47;;;;;;;-0.67;nan;-23796.19;5014997;28;20822;-70
2022/12/30 04:30:33;;;;;;;9.50;5.30;;;;;;;-0.50;nan;-23801.06;5015219;28;20215;-70
2022/12/30 04:32:59;;;;;;;9.87;6.60;;;;;;;-0.54;nan;-23799.78;5015255;28;20176;-70
2022/12/30 04:35:24;;;;;;;9.73;6.30;;;;;;;-0.62;nan;-23797.63;5015503;28;20619;-70
2022/12/30 04:37:50;;;;;;;14.93;6.30;;;;;;;-0.92;nan;-23789.03;5014483;28;20242;-70
2022/12/30 04:40:16;;;;;;;11.83;5.60;;;;;;;-0.48;nan;-23801.50;5014665;28;20164;-69
2022/12/30 04:42:42;;;;;;;9.07;5.87;;;;;;;-0.24;nan;-23808.22;5015049;28;20200;-70
2022/12/30 04:45:09;;;;;;;16.60;7.03;;;;;;;-0.38;nan;-23804.38;5014953;28;20172;-70
2022/12/30 04:47:34;;;;;;;9.20;6.60;;;;;;;-0.46;nan;-23802.06;5014633;28;20171;-70
2022/12/30 04:50:00;;;;;;;14.00;8.13;;;;;;;-0.98;nan;-23787.44;5015019;28;20180;-70
2022/12/30 04:52:25;;;;;;;11.67;7.07;;;;;;;-1.00;nan;-23786.88;5014745;28;20246;-70
2022/12/30 04:54:51;;;;;;;11.77;7.10;;;;;;;-0.59;nan;-23798.50;5018223;28;20202;-70
2022/12/30 04:57:16;;;;;;;8.33;5.57;;;;;;;-0.58;nan;-23798.78;5017809;28;20195;-70
2022/12/30 04:59:41;;;;;;;16.93;6.93;;;;;;;-0.81;nan;-23792.03;5018504;28;20241;-70
2022/12/30 05:02:07;;;;;;;16.93;7.53;;;;;;;-0.54;nan;-23799.91;5017823;28;20614;-69
2022/12/30 05:04:32;;;;;;;10.17;7.23;;;;;;;-0.59;nan;-23798.50;5018600;28;20219;-70
2022/12/30 05:06:58;;;;;;;11.20;6.70;;;;;;;-1.09;nan;-23784.28;5007631;28;20202;-69
2022/12/30 05:09:23;;;;;;;14.23;7.53;;;;;;;-0.98;nan;-23787.44;5016791;28;20279;-69
2022/12/30 05:11:49;;;;;;;11.93;7.00;;;;;;;-0.98;nan;-23787.44;5016905;28;20198;-69
2022/12/30 05:14:14;;;;;;;9.47;7.03;;;;;;;-0.70;nan;-23795.34;5018102;28;20213;-69
2022/12/30 05:16:39;;;;;;;15.80;6.77;;;;;;;-1.88;nan;-23761.91;5018702;28;20187;-70
2022/12/30 05:19:05;;;;;;;17.37;5.57;;;;;;;-1.20;nan;-23781.00;5017535;28;20234;-70
2022/12/30 05:21:30;;;;;;;10.23;5.93;;;;;;;-0.92;nan;-23789.16;5017494;28;20293;-69
2022/12/30 05:26:40;;;;;;;6.73;5.00;;;;;;;-0.90;nan;-23789.75;5017239;28;20193;-70
2022/12/30 05:29:05;;;;;;;6.50;5.63;;;;;;;-1.13;nan;-23783.00;5016523;28;20273;-70
2022/12/30 05:31:31;;;;;;;12.13;6.80;;;;;;;-1.03;nan;-23786.03;5017212;28;20213;-69
2022/12/30 05:33:56;;;;;;;10.70;5.87;;;;;;;-1.27;nan;-23779.13;5018219;28;20218;-69
2022/12/30 05:36:21;;;;;;;8.37;6.37;;;;;;;-1.36;nan;-23776.56;5016599;28;20657;-70
2022/12/30 05:38:47;;;;;;;7.93;5.67;;;;;;;-1.09;nan;-23784.16;5015238;28;20185;-70
2022/12/30 05:41:12;;;;;;;10.63;5.87;;;;;;;-1.02;nan;-23786.16;5017123;28;20187;-68
2022/12/30 05:43:38;;;;;;;7.87;5.40;;;;;;;-1.33;nan;-23777.56;5015251;28;20230;-70
2022/12/30 05:46:04;;;;;;;8.70;5.73;;;;;;;-1.30;nan;-23778.28;5014475;28;20253;-70
2022/12/30 05:48:29;;;;;;;22.50;6.30;;;;;;;-1.24;nan;-23780.00;5016023;28;20195;-69
2022/12/30 05:50:55;;;;;;;8.13;4.70;;;;;;;-0.74;nan;-23794.19;5015157;28;20588;-70
2022/12/30 05:53:20;;;;;;;9.87;6.20;;;;;;;-0.80;nan;-23792.47;5016125;28;20271;-70
2022/12/30 05:55:46;;;;;;;7.10;5.93;;;;;;;-1.19;nan;-23781.28;5015093;28;20195;-71
2022/12/30 05:58:11;;;;;;;11.13;6.30;;;;;;;-0.79;nan;-23792.63;5014052;28;20188;-69
2022/12/30 06:00:38;;;;;;;6.93;4.57;;;;;;;-0.76;nan;-23793.47;5014655;28;20224;-69
2022/12/30 06:03:03;;;;;;;9.80;6.37;;;;;;;-1.20;nan;-23781.00;5014716;28;20176;-69
2022/12/30 06:05:29;;;;;;;11.03;6.13;;;;;;;-0.72;nan;-23794.75;5016431;28;20192;-69
2022/12/30 06:07:54;;;;;;;9.53;6.07;;;;;;;-0.97;nan;-23787.59;5014928;28;20421;-69
2022/12/30 06:10:20;;;;;;;16.23;5.63;;;;;;;-0.59;nan;-23798.34;5016181;28;20184;-70
2022/12/30 06:12:45;;;;;;;10.70;6.83;;;;;;;-1.10;nan;-23784.00;5015068;28;20180;-70
2022/12/30 06:15:11;;;;;;;9.53;5.20;;;;;;;-0.56;nan;-23799.34;5016135;28;20265;-71
2022/12/30 06:17:36;;;;;;;11.43;6.37;;;;;;;-0.49;nan;-23801.34;5015041;28;20184;-70
2022/12/30 06:20:02;;;;;;;9.57;6.30;;;;;;;-0.98;nan;-23787.44;5012951;28;20239;-70
2022/12/30 06:22:28;;;;;;;6.93;5.93;;;;;;;-0.93;nan;-23788.75;5016417;28;20598;-69
2022/12/30 06:24:53;;;;;;;13.70;6.30;;;;;;;-0.42;nan;-23803.22;5014253;28;20222;-72
2022/12/30 06:27:19;;;;;;;11.43;7.37;;;;;;;-0.58;nan;-23798.78;5016107;28;20191;-69
2022/12/30 06:29:44;;;;;;;12.40;6.80;;;;;;;-0.31;nan;-23806.38;5012943;28;20266;-70
2022/12/30 06:32:10;;;;;;;12.13;6.80;;;;;;;-0.45;nan;-23802.50;5013142;28;20589;-70
2022/12/30 06:34:35;;;;;;;7.77;4.87;;;;;;;-0.48;nan;-23801.50;5011633;28;20214;-70
2022/12/30 06:37:01;;;;;;;6.17;4.80;;;;;;;0.00;nan;-23815.25;5012787;28;20594;-69
2022/12/30 06:39:26;;;;;;;8.63;5.63;;;;;;;-0.37;nan;-23804.50;5013082;28;20177;-70
2022/12/30 06:41:51;;;;;;;8.40;5.20;;;;;;;-0.13;nan;-23811.53;5012731;28;20183;-69
2022/12/30 06:44:17;;;;;;;11.77;5.90;;;;;;;0.18;nan;-23820.13;5012382;28;20656;-70
2022/12/30 06:46:42;;;;;;;9.63;5.37;;;;;;;-0.19;nan;-23809.66;5012469;28;20177;-70
2022/12/30 06:49:08;;;;;;;13.03;5.10;;;;;;;-0.21;nan;-23809.22;5012633;28;20668;-70
2022/12/30 06:51:33;;;;;;;12.07;6.83;;;;;;;0.27;nan;-23822.84;5012945;28;20189;-70
2022/12/30 06:53:59;;;;;;;20.43;7.97;;;;;;;0.26;nan;-23822.41;5012545;28;20179;-71
2022/12/30 06:56:25;;;;;;;9.80;5.90;;;;;;;0.10;nan;-23817.81;5012827;28;20194;-70
2022/12/30 06:58:50;;;;;;;8.80;4.97;;;;;;;0.48;nan;-23828.72;5014488;28;20244;-70
2022/12/30 07:01:15;;;;;;;12.20;7.57;;;;;;;0.59;nan;-23831.84;5016206;28;20180;-70
2022/12/30 07:03:41;;;;;;;13.93;5.83;;;;;;;0.25;nan;-23822.13;5013998;28;20726;-69
2022/12/30 07:06:06;;;;;;;20.27;6.30;;;;;;;0.87;nan;-23839.72;5015569;28;20194;-70
2022/12/30 07:08:32;;;;;;;12.63;6.20;;;;;;;0.73;nan;-23835.88;5015056;28;20271;-70
2022/12/30 07:10:57;;;;;;;7.57;4.83;;;;;;;1.00;nan;-23843.44;5016275;28;20225;-71
2022/12/30 07:13:23;;;;;;;15.37;8.50;;;;;;;0.84;nan;-23838.88;5015328;28;20637;-70
2022/12/30 07:15:48;;;;;;;8.53;5.47;;;;;;;1.24;nan;-23850.31;5015499;28;20266;-71
2022/12/30 07:18:14;;;;;;;15.73;6.63;;;;;;;0.92;nan;-23841.16;5015697;28;20190;-71
2022/12/30 07:20:40;;;;;;;12.57;5.27;;;;;;;1.06;nan;-23845.03;5015186;28;20271;-71
2022/12/30 07:23:05;;;;;;;12.70;7.03;;;;;;;1.48;nan;-23856.88;5012417;28;20582;-71
2022/12/30 07:25:31;;;;;;;11.63;6.37;;;;;;;1.54;nan;-23858.75;5015042;28;20586;-71
2022/12/30 07:27:59;;;;;;;9.37;6.20;;;;;;;1.41;nan;-23855.03;5014082;28;20281;-71
2022/12/30 07:30:24;;;;;;;14.80;5.93;;;;;;;1.56;nan;-23859.16;5015681;28;20289;-71
2022/12/30 07:32:50;;;;;;;17.57;6.27;;;;;;;1.77;nan;-23865.16;5015324;28;20179;-70
2022/12/30 07:35:15;;;;;;;10.63;6.57;;;;;;;1.96;nan;-23870.47;5014761;28;20180;-70
2022/12/30 07:37:41;;;;;;;10.80;5.13;;;;;;;1.56;nan;-23859.16;5013982;28;20191;-70
2022/12/30 07:40:07;;;;;;;11.10;6.83;;;;;;;2.09;nan;-23874.31;5014745;28;20199;-70
2022/12/30 07:42:32;;;;;;;13.93;5.97;;;;;;;2.03;nan;-23872.59;5015244;28;20180;-70
2022/12/30 07:44:58;;;;;;;15.73;6.97;;;;;;;2.31;nan;-23880.47;5014490;28;20199;-71
2022/12/30 07:47:23;;;;;;;10.87;7.23;;;;;;;1.97;nan;-23870.88;5018613;28;20675;-71
2022/12/30 07:49:49;;;;;;;10.70;6.63;;;;;;;2.58;nan;-23888.03;5018001;28;20279;-70
2022/12/30 07:52:14;;;;;;;8.80;5.77;;;;;;;2.83;nan;-23895.16;5017597;28;20211;-71
2022/12/30 07:54:40;;;;;;;17.73;8.10;;;;;;;2.76;nan;-23893.16;5019745;28;20321;-72
2022/12/30 07:57:05;;;;;;;11.10;5.90;;;;;;;2.63;nan;-23889.44;5018741;28;20175;-71
2022/12/30 07:59:31;;;;;;;12.33;6.80;;;;;;;2.68;nan;-23891.00;5019779;28;20221;-71
2022/12/30 08:01:56;;;;;;;14.83;6.87;;;;;;;3.09;nan;-23902.44;5019154;28;20183;-71
2022/12/30 08:04:21;;;;;;;10.13;6.57;;;;;;;2.90;nan;-23897.00;5017781;28;20227;-71
2022/12/30 08:06:47;;;;;;;11.07;6.60;;;;;;;3.20;nan;-23905.56;5017385;28;20565;-70
2022/12/30 08:09:12;;;;;;;11.33;7.37;;;;;;;3.42;nan;-23911.84;5018609;28;20179;-71
2022/12/30 08:11:38;;;;;;;9.13;5.17;;;;;;;3.80;nan;-23922.53;5032906;28;21425;-70
2022/12/30 08:14:03;;;;;;;10.07;6.23;;;;;;;3.73;nan;-23920.38;5018033;28;20204;-70
2022/12/30 08:16:29;;;;;;;21.73;7.43;;;;;;;4.00;nan;-23928.22;5016851;28;20677;-71
2022/12/30 08:18:54;;;;;;;14.13;7.10;;;;;;;4.10;nan;-23930.78;5018098;28;20200;-70
2022/12/30 08:21:20;;;;;;;10.60;7.30;;;;;;;3.99;nan;-23927.81;5016391;28;20193;-71
2022/12/30 08:23:46;;;;;;;9.87;6.63;;;;;;;4.46;nan;-23941.03;5018891;28;20179;-71
2022/12/30 08:26:17;;;;;;;12.67;6.90;;;;;;;4.50;nan;-23942.19;5018443;28;20188;-71
2022/12/30 08:28:43;;;;;;;11.27;6.57;;;;;;;4.34;nan;-23937.78;5017665;28;20195;-71
2022/12/30 08:31:14;;;;;;;9.00;6.10;;;;;;;4.90;nan;-23953.44;5018906;28;20207;-71
2022/12/30 08:33:40;;;;;;;15.13;7.53;;;;;;;4.96;nan;-23955.13;5016676;28;20183;-71
2022/12/30 08:36:08;;;;;;;11.83;7.30;;;;;;;5.04;nan;-23957.41;5017479;28;20210;-71
2022/12/30 08:38:40;;;;;;;10.17;5.87;;;;;;;4.86;nan;-23952.28;5016095;28;20552;-70
2022/12/30 08:41:12;;;;;;;10.57;5.87;;;;;;;4.79;nan;-23950.28;5015346;28;20191;-70
2022/12/30 08:43:37;;;;;;;11.03;5.73;;;;;;;5.38;nan;-23966.94;5017369;28;20176;-71
2022/12/30 08:46:03;;;;;;;16.97;7.23;;;;;;;5.51;nan;-23970.47;5019734;28;20263;-71
2022/12/30 08:48:29;;;;;;;9.37;6.23;;;;;;;5.42;nan;-23968.06;5017676;28;20282;-70
2022/12/30 08:50:55;;;;;;;8.70;5.60;;;;;;;5.95;nan;-23982.84;5017936;28;20199;-71
2022/12/30 08:53:21;;;;;;;11.43;5.90;;;;;;;6.01;nan;-23984.69;5018639;28;20184;-69
2022/12/30 08:55:47;;;;;;;13.17;6.90;;;;;;;6.09;nan;-23986.97;5017264;28;20238;-70
2022/12/30 08:58:12;;;;;;;13.60;7.70;;;;;;;6.09;nan;-23986.84;5017782;28;20658;-71
2022/12/30 09:00:39;;;;;;;15.63;8.07;;;;;;;6.49;nan;-23998.06;5017112;28;20275;-70
2022/12/30 09:03:05;;;;;;;15.50;7.97;;;;;;;6.44;nan;-23996.78;5016276;28;20215;-70
2022/12/30 09:05:33;;;;;;;17.27;7.50;;;;;;;6.33;nan;-23993.50;5017730;28;20262;-70
2022/12/30 09:07:58;;;;;;;14.63;7.80;;;;;;;6.46;nan;-23997.34;5016870;28;20579;-71
2022/12/30 09:10:24;;;;;;;14.47;7.43;;;;;;;6.91;nan;-24009.97;5014695;28;20180;-71
2022/12/30 09:12:50;;;;;;;10.83;6.47;;;;;;;7.00;nan;-24012.53;5016887;28;20192;-71
2022/12/30 09:15:16;;;;;;;13.47;7.30;;;;;;;6.96;nan;-24011.25;5014219;28;20204;-70
2022/12/30 09:17:42;;;;;;;14.90;7.43;;;;;;;7.09;nan;-24015.06;5012585;28;20191;-70
2022/12/30 09:20:08;;;;;;;9.27;5.93;;;;;;;6.85;nan;-24008.25;5013054;28;20187;-70
2022/12/30 09:22:33;;;;;;;16.57;8.00;;;;;;;7.49;nan;-24026.28;5012910;28;20198;-71
2022/12/30 09:24:59;;;;;;;13.53;6.80;;;;;;;6.87;nan;-24008.69;5013537;28;20198;-70
2022/12/30 09:27:24;;;;;;;26.00;11.13;;;;;;;6.96;nan;-24011.38;5012257;28;20198;-70
2022/12/30 09:29:50;;;;;;;25.37;12.20;;;;;;;7.34;nan;-24021.88;5013026;28;20172;-71
2022/12/30 09:32:15;;;;;;;31.43;15.67;;;;;;;7.32;nan;-24021.31;5013559;28;20302;-71
2022/12/30 09:34:41;;;;;;;29.73;13.63;;;;;;;7.39;nan;-24023.31;5012403;28;20195;-70
2022/12/30 09:37:07;;;;;;;33.07;15.13;;;;;;;7.26;nan;-24019.63;5013346;28;20269;-70
2022/12/30 09:39:32;;;;;;;31.07;11.07;;;;;;;7.55;nan;-24027.97;5011595;28;20596;-71
2022/12/30 09:45:09;;;;;;;24.03;13.13;;;;;;;8.12;nan;-24043.69;5013527;28;20663;-71
2022/12/30 09:48:15;;;;;;;23.70;10.63;;;;;;;8.10;nan;-24043.13;5011727;28;20673;-71
2022/12/30 09:50:45;;;;;;;26.90;11.13;;;;;;;8.04;nan;-24041.56;5001552;28;20261;-71
2022/12/30 09:53:16;;;;;;;17.57;10.50;;;;;;;8.19;nan;-24045.81;5010843;28;20257;-71
2022/12/30 09:56:05;;;;;;;27.83;11.23;;;;;;;8.58;nan;-24056.72;5011273;28;20180;-70
2022/12/30 09:58:34;;;;;;;19.20;10.27;;;;;;;8.28;nan;-24048.22;5012885;28;20635;-71
2022/12/30 10:01:18;;;;;;;27.67;11.50;;;;;;;8.67;nan;-24059.28;5013436;28;20796;-70
2022/12/30 10:03:43;;;;;;;16.87;8.83;;;;;;;8.46;nan;-24053.34;5012506;28;20228;-70
2022/12/30 10:06:21;;;;;;;23.70;10.33;;;;;;;9.05;nan;-24069.75;5012718;28;20662;-71
2022/12/30 10:09:04;;;;;;;17.87;8.97;;;;;;;8.98;nan;-24067.75;5012721;28;20635;-70
2022/12/30 10:11:47;;;;;;;16.27;9.63;;;;;;;8.96;nan;-24067.19;5014869;28;20202;-70
2022/12/30 10:14:45;;;;;;;17.70;9.45;;;;;;;9.02;nan;-24068.91;5017764;28;20721;-70
2022/12/30 10:17:40;;;;;;;15.37;8.03;;;;;;;9.15;nan;-24072.56;5014444;28;20225;-71
2022/12/30 10:20:12;;;;;;;15.88;8.68;;;;;;;9.17;nan;-24073.28;5011943;28;20180;-71
2022/12/30 10:22:49;;;;;;;19.05;9.13;;;;;;;9.38;nan;-24079.06;5013126;28;20191;-71
2022/12/30 10:25:55;;;;;;;19.73;8.88;;;;;;;9.15;nan;-24072.72;5012932;28;20210;-72
2022/12/30 10:28:32;;;;;;;22.80;9.38;;;;;;;9.63;nan;-24086.00;4991693;28;20180;-72
2022/12/30 10:30:58;;;;;;;18.52;9.38;;;;;;;9.68;nan;-24087.56;4993355;28;20212;-70
2022/12/30 10:33:23;;;;;;;18.83;9.43;;;;;;;9.53;nan;-24083.16;4993165;28;20165;-72
2022/12/30 10:36:33;;;;;;;16.95;8.43;;;;;;;9.56;nan;-24084.16;4992888;28;20165;-71
2022/12/30 10:39:12;;;;;;;16.52;9.57;;;;;;;9.55;nan;-24083.88;4992792;28;20536;-70
2022/12/30 10:41:45;;;;;;;16.52;9.20;;;;;;;9.42;nan;-24080.06;4992830;28;20211;-70
2022/12/30 10:44:18;;;;;;;18.85;10.20;;;;;;;9.25;nan;-24075.41;4993046;28;20169;-70
2022/12/30 10:46:46;;;;;;;22.13;10.25;;;;;;;9.75;nan;-24089.53;4992537;28;20665;-70
2022/12/30 10:49:33;;;;;;;24.50;12.32;;;;;;;9.66;nan;-24086.97;4992402;28;20692;-70
2022/12/30 10:52:00;;;;;;;31.15;12.18;;;;;;;9.84;nan;-24091.78;4993094;28;20213;-70
2022/12/30 10:54:26;;;;;;;27.58;12.82;;;;;;;9.56;nan;-24084.16;4992646;28;20176;-71
2022/12/30 10:56:51;;;;;;;27.85;13.15;;;;;;;9.72;nan;-24088.69;4992805;28;20603;-71
2022/12/30 10:59:21;;;;;;;30.67;13.95;;;;;;;9.91;nan;-24093.78;4992860;28;20165;-70
2022/12/30 11:01:48;;;;;;;33.63;13.63;;;;;;;9.60;nan;-24085.28;4992552;28;20184;-71
2022/12/30 11:04:38;;;;;;;29.88;14.23;;;;;;;10.03;nan;-24097.16;4992139;28;20308;-70
2022/12/30 11:07:07;;;;;;;26.48;12.25;;;;;;;10.28;nan;-24104.06;4992717;28;20173;-70
2022/12/30 11:09:33;;;;;;;21.05;10.60;;;;;;;10.25;nan;-24103.22;4992872;28;20185;-71
2022/12/30 11:14:54;;;;;;;24.95;10.38;;;;;;;10.32;nan;-24105.34;4992735;28;20222;-71
2022/12/30 11:17:27;;;;;;;17.13;9.35;;;;;;;10.45;nan;-24108.88;4992877;28;20268;-70
2022/12/30 11:20:14;;;;;;;20.63;9.95;;;;;;;10.30;nan;-24104.66;4992054;28;20263;-71
2022/12/30 11:22:52;;;;;;;18.10;8.82;;;;;;;10.39;nan;-24107.31;4991640;28;20192;-72
2022/12/30 11:25:29;;;;;;;17.42;8.65;;;;;;;10.68;nan;-24115.38;4992720;28;20231;-71
2022/12/30 11:27:58;;;;;;;21.77;8.80;;;;;;;10.33;nan;-24105.50;4992698;28;20175;-72
2022/12/30 11:30:32;;;;;;;21.55;10.15;;;;;;;10.74;nan;-24116.91;4997455;28;20180;-71
2022/12/30 11:33:18;;;;;;;16.30;7.80;;;;;;;10.43;nan;-24108.31;5014981;28;20685;-71
2022/12/30 11:35:46;;;;;;;20.77;8.20;;;;;;;10.41;nan;-24107.88;5015759;28;20175;-71
2022/12/30 11:38:42;;;;;;;16.73;8.00;;;;;;;10.85;nan;-24120.03;5014954;28;20182;-71
2022/12/30 11:41:17;;;;;;;13.07;8.00;;;;;;;10.98;nan;-24123.69;5012362;28;20200;-71
2022/12/30 11:43:49;;;;;;;18.85;8.15;;;;;;;10.37;nan;-24106.75;5014864;28;20831;-72
2022/12/30 11:46:17;;;;;;;18.20;8.95;;;;;;;10.82;nan;-24119.19;5014614;28;20176;-72
2022/12/30 11:48:52;;;;;;;15.63;8.43;;;;;;;10.99;nan;-24124.13;5015600;28;20194;-71
2022/12/30 11:51:43;;;;;;;14.80;8.57;;;;;;;10.83;nan;-24119.59;5009061;28;20195;-71
2022/12/30 11:54:16;;;;;;;21.50;8.60;;;;;;;10.93;nan;-24122.28;5007718;28;20203;-71
2022/12/30 11:57:05;;;;;;;17.42;9.23;;;;;;;10.59;nan;-24112.81;5011657;28;20242;-72
2022/12/30 11:59:35;;;;;;;15.82;8.60;;;;;;;10.55;nan;-24111.84;5010566;28;20656;-71
2022/12/30 12:02:05;;;;;;;18.45;8.68;;;;;;;11.12;nan;-24127.63;5042874;28;20551;-71
2022/12/30 12:04:40;;;;;;;13.75;7.30;;;;;;;11.21;nan;-24130.19;5010729;28;20278;-70
2022/12/30 12:07:21;;;;;;;20.77;9.40;;;;;;;11.33;nan;-24133.41;5012205;28;20187;-70
2022/12/30 12:09:56;;;;;;;13.98;7.18;;;;;;;11.81;nan;-24146.81;5011139;28;20172;-70
2022/12/30 12:12:27;;;;;;;18.92;8.20;;;;;;;11.53;nan;-24139.19;5011130;28;20222;-71
2022/12/30 12:15:15;;;;;;;18.27;7.47;;;;;;;11.46;nan;-24137.22;5011589;28;20172;-70
2022/12/30 12:17:46;;;;;;;12.80;6.90;;;;;;;11.58;nan;-24140.47;5008339;28;20180;-70
2022/12/30 12:20:21;;;;;;;14.25;7.35;;;;;;;11.88;nan;-24148.91;5007924;28;20192;-70
2022/12/30 12:23:11;;;;;;;18.38;8.57;;;;;;;11.97;nan;-24151.16;5042846;28;20785;-70
2022/12/30 12:25:42;;;;;;;13.32;6.85;;;;;;;11.86;nan;-24148.22;5010625;28;20248;-70
2022/12/30 12:28:12;;;;;;;15.90;7.53;;;;;;;11.50;nan;-24138.34;5007769;28;20589;-69
2022/12/30 12:31:07;;;;;;;17.13;7.65;;;;;;;11.64;nan;-24142.00;5010810;28;20234;-70
2022/12/30 12:33:35;;;;;;;15.38;8.00;;;;;;;11.85;nan;-24147.94;5014229;28;20714;-70
2022/12/30 12:36:24;;;;;;;23.67;8.90;;;;;;;11.88;nan;-24148.78;5014138;28;20184;-70
2022/12/30 12:38:55;;;;;;;270.15;90.68;;;;;;;11.93;nan;-24150.19;4994070;28;20283;-70
2022/12/30 12:41:21;;;;;;;83.93;36.65;;;;;;;11.80;nan;-24146.66;5013415;28;20203;-70
2022/12/30 12:44:18;;;;;;;18.20;8.95;;;;;;;11.91;nan;-24149.63;5012770;28;20175;-70
2022/12/30 12:47:10;;;;;;;18.63;7.78;;;;;;;11.48;nan;-24137.78;5014681;28;21301;-70
2022/12/30 12:49:55;;;;;;;14.57;7.85;;;;;;;11.75;nan;-24145.25;5012240;28;20278;-70
2022/12/30 12:52:26;;;;;;;17.70;8.20;;;;;;;11.72;nan;-24144.41;5013260;28;20200;-70