Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:01;;;;;;;;;;;;;;;9.78;95.98;100363.13;4933028;29;19918;-88
2022/12/18 00:02:34;;;;;;;;;;;;;;;10.04;95.84;100370.13;4938065;29;19922;-89
2022/12/18 00:05:00;;;;;;;;;;;;;;;9.99;94.51;100370.13;4950563;29;20274;-89
2022/12/18 00:07:25;;;;;;;;;;;;;;;10.06;94.10;100376.25;4947314;29;20590;-89
2022/12/18 00:09:51;;;;;;;;;;;;;;;10.01;94.70;100373.63;4950123;29;19925;-90
2022/12/18 00:12:19;;;;;;;;;;;;;;;9.67;96.38;100372.81;4949805;29;20367;-89
2022/12/18 00:14:51;;;;;;;;;;;;;;;9.73;97.24;100383.34;4940286;29;19922;-88
2022/12/18 00:17:24;;;;;;;;;;;;;;;9.85;95.94;100391.25;4929284;29;19937;-88
2022/12/18 00:19:56;;;;;;;;;;;;;;;10.09;94.95;100407.88;4930744;29;19915;-88
2022/12/18 00:22:26;;;;;;;;;;;;;;;10.09;93.39;100418.44;4929914;29;19997;-89
2022/12/18 00:25:09;;;;;;;;;;;;;;;;;;;;;
2022/12/18 00:27:41;;;;;;;;;;;;;;;9.63;97.16;100435.13;4948608;29;19934;-91
2022/12/18 00:30:13;;;;;;;;;;;;;;;9.75;97.61;100431.63;4948852;29;20013;-89
2022/12/18 00:32:46;;;;;;;;;;;;;;;9.89;98.15;100430.75;4950383;29;19922;-89
2022/12/18 00:35:21;;;;;;;;;;;;;;;10.16;96.62;100435.13;4950432;29;19925;-90
2022/12/18 00:37:47;;;;;;;;;;;;;;;9.96;97.75;100435.13;4932609;29;20017;-90
2022/12/18 00:40:21;;;;;;;;;;;;;;;9.94;98.05;100437.78;4950017;29;19922;-90
2022/12/18 00:42:57;;;;;;;;;;;;;;;10.00;98.91;100431.63;4931153;29;19922;-89
2022/12/18 00:45:25;;;;;;;;;;;;;;;10.02;100.00;100437.75;4931227;29;19918;-87
2022/12/18 00:47:57;;;;;;;;;;;;;;;10.28;99.18;100442.13;4930858;29;19937;-86
2022/12/18 00:50:41;;;;;;;;;;;;;;;10.34;98.15;100456.22;4937613;29;20017;-88
2022/12/18 00:53:17;;;;;;;;;;;;;;;10.41;97.17;100450.91;4950347;29;20360;-88
2022/12/18 00:56:00;;;;;;;;;;;;;;;10.19;97.31;100450.94;4951787;29;20441;-87
2022/12/18 00:58:28;;;;;;;;;;;;;;;10.21;98.92;100442.16;4950325;29;19949;-88
2022/12/18 01:01:08;;;;;;;;;;;;;;;10.17;99.04;100440.38;4949629;29;19960;-86
2022/12/18 01:03:48;;;;;;;;;;;;;;;;;;;;;
2022/12/18 01:06:22;;;;;;;;;;;;;;;10.43;95.67;100430.72;4949478;29;20381;-87
2022/12/18 01:08:54;;;;;;;;;;;;;;;10.42;95.62;100428.94;4947292;29;19918;-89
2022/12/18 01:11:33;;;;;;;;;;;;;;;9.73;97.95;100428.13;4948590;29;19914;-88
2022/12/18 01:14:06;;;;;;;;;;;;;;;9.93;98.68;100422.84;4931795;29;19922;-88
2022/12/18 01:16:37;;;;;;;;;;;;;;;9.86;98.17;100427.22;4950035;29;19929;-88
2022/12/18 01:19:14;;;;;;;;;;;;;;;10.10;97.32;100445.66;4948395;29;20722;-87
2022/12/18 01:21:45;;;;;;;;;;;;;;;10.27;96.51;100453.56;4948889;28;19918;-88
2022/12/18 01:24:29;;;;;;;;;;;;;;;10.06;95.82;100451.84;4949734;29;19925;-90
2022/12/18 01:26:57;;;;;;;;;;;;;;;10.04;95.99;100446.56;4950270;29;19914;-88
2022/12/18 01:29:30;;;;;;;;;;;;;;;10.02;98.52;100430.75;4949659;29;20012;-88
2022/12/18 01:32:00;;;;;;;;;;;;;;;10.16;96.91;100432.47;4950859;28;19918;-89
2022/12/18 01:34:29;;;;;;;;;;;;;;;10.21;96.16;100430.72;4953758;29;19972;-90
2022/12/18 01:37:01;;;;;;;;;;;;;;;10.26;96.01;100430.72;4955843;29;19921;-89
2022/12/18 01:39:35;;;;;;;;;;;;;;;10.31;95.51;100437.72;4952852;28;19914;-88
2022/12/18 01:42:14;;;;;;;;;;;;;;;9.74;99.76;100435.13;4954518;29;20436;-87
2022/12/18 01:44:53;;;;;;;;;;;;;;;9.89;100.00;100431.63;4952686;29;19930;-89
2022/12/18 01:47:25;;;;;;;;;;;;;;;9.93;100.00;100437.78;4953625;29;20448;-89
2022/12/18 01:49:53;;;;;;;;;;;;;;;10.16;99.66;100441.28;4934894;29;19988;-86
2022/12/18 01:52:25;;;;;;;;;;;;;;;10.44;96.34;100438.63;4950150;29;19965;-87
2022/12/18 01:54:58;;;;;;;;;;;;;;;10.30;95.98;100445.63;4953118;29;19922;-87
2022/12/18 01:57:35;;;;;;;;;;;;;;;10.06;97.34;100451.84;4953317;29;19968;-86
2022/12/18 02:00:04;;;;;;;;;;;;;;;10.17;96.82;100443.03;4953139;29;19922;-86
2022/12/18 02:02:32;;;;;;;;;;;;;;;9.95;97.01;100465.91;4953073;29;20017;-87
2022/12/18 02:05:00;;;;;;;;;;;;;;;10.13;97.73;100457.09;4951345;29;19918;-87
2022/12/18 02:07:49;;;;;;;;;;;;;;;9.86;99.71;100463.25;4953140;29;19923;-87
2022/12/18 02:10:31;;;;;;;;;;;;;;;9.94;100.00;100465.91;4953364;29;19977;-88
2022/12/18 02:13:01;;;;;;;;;;;;;;;9.97;98.82;100461.50;4952813;29;20293;-86
2022/12/18 02:15:30;;;;;;;;;;;;;;;10.14;99.48;100471.16;4949940;29;20404;-86
2022/12/18 02:18:05;;;;;;;;;;;;;;;10.33;98.22;100464.13;4952700;29;19926;-85
2022/12/18 02:20:49;;;;;;;;;;;;;;;10.29;97.29;100465.88;4952239;28;20397;-86
2022/12/18 02:23:29;;;;;;;;;;;;;;;9.82;100.00;100474.66;4952856;29;20324;-88
2022/12/18 02:26:14;;;;;;;;;;;;;;;10.16;99.38;100475.56;4949212;28;19926;-87
2022/12/18 02:28:54;;;;;;;;;;;;;;;10.24;97.73;100480.81;4952555;29;19922;-87
2022/12/18 02:31:36;;;;;;;;;;;;;;;10.41;97.78;100477.28;4950740;29;19918;-87
2022/12/18 02:34:09;;;;;;;;;;;;;;;10.16;96.36;100479.94;4950711;29;20416;-87
2022/12/18 02:36:47;;;;;;;;;;;;;;;10.19;96.55;100478.19;4932869;29;19923;-87
2022/12/18 02:39:27;;;;;;;;;;;;;;;10.30;96.06;100474.63;4931492;29;20629;-86
2022/12/18 02:42:07;;;;;;;;;;;;;;;10.27;96.48;100472.91;4933570;29;19985;-87
2022/12/18 02:44:42;;;;;;;;;;;;;;;10.20;95.61;100463.25;4943333;29;20020;-88
2022/12/18 02:47:14;;;;;;;;;;;;;;;10.09;100.00;100471.16;4951831;29;19919;-86
2022/12/18 02:50:03;;;;;;;;;;;;;;;10.19;100.00;100467.66;4952620;28;19914;-86
2022/12/18 02:52:49;;;;;;;;;;;;;;;10.33;100.00;100465.03;4932197;28;19914;-87
2022/12/18 02:55:34;;;;;;;;;;;;;;;10.42;99.66;100468.50;4945248;28;19929;-87
2022/12/18 02:58:21;;;;;;;;;;;;;;;10.46;97.40;100472.91;4951869;29;19918;-87
2022/12/18 03:00:55;;;;;;;;;;;;;;;10.46;97.21;100470.28;4952195;29;19914;-90
2022/12/18 03:03:34;;;;;;;;;;;;;;;10.35;97.64;100467.66;4951996;29;20439;-87
2022/12/18 03:06:19;;;;;;;;;;;;;;;10.34;98.63;100466.75;4949575;29;19915;-87
2022/12/18 03:08:54;;;;;;;;;;;;;;;10.18;100.00;100463.25;4951541;29;19915;-86
2022/12/18 03:12:22;;;;;;;;;;;;;;;10.32;100.00;100467.63;4951200;29;20479;-86
2022/12/18 03:14:23;;;;;;;;;;;;;;;10.46;99.68;100465.88;4949326;29;19918;-86
2022/12/18 03:17:02;;;;;;;;;;;;;;;10.49;98.89;100468.50;4951760;29;19922;-88
2022/12/18 03:19:32;;;;;;;;;;;;;;;10.60;98.32;100478.13;4951890;29;19914;-87
2022/12/18 03:22:02;;;;;;;;;;;;;;;10.64;97.90;100486.03;4951600;29;19915;-87
2022/12/18 03:24:39;;;;;;;;;;;;;;;10.65;97.24;100484.28;4951520;29;21415;-87
2022/12/18 03:27:10;;;;;;;;;;;;;;;10.74;96.87;100482.50;4949235;29;19932;-87
2022/12/18 03:29:44;;;;;;;;;;;;;;;10.66;98.02;100481.66;4952141;29;20013;-87
2022/12/18 03:32:16;;;;;;;;;;;;;;;10.64;98.01;100487.78;4951149;29;19941;-87
2022/12/18 03:34:49;;;;;;;;;;;;;;;10.73;97.30;100496.56;4949702;29;19918;-87
2022/12/18 03:37:25;;;;;;;;;;;;;;;10.72;95.26;100502.75;4951889;29;19925;-87
2022/12/18 03:39:58;;;;;;;;;;;;;;;10.53;95.16;100498.38;4951070;29;20030;-87
2022/12/18 03:42:37;;;;;;;;;;;;;;;10.17;96.14;100508.06;4951457;29;19922;-88
2022/12/18 03:45:21;;;;;;;;;;;;;;;9.98;96.82;100515.09;4951852;29;19956;-87
2022/12/18 03:48:10;;;;;;;;;;;;;;;10.18;95.92;100515.09;4950055;29;20290;-87
2022/12/18 03:50:51;;;;;;;;;;;;;;;10.19;95.54;100525.66;4949705;29;19918;-87
2022/12/18 03:53:27;;;;;;;;;;;;;;;10.31;94.81;100531.78;4951481;29;19919;-88
2022/12/18 03:56:01;;;;;;;;;;;;;;;10.24;94.46;100535.28;4950813;28;19953;-88
2022/12/18 03:58:35;;;;;;;;;;;;;;;10.31;94.80;100539.69;4948189;29;20380;-86
2022/12/18 04:01:06;;;;;;;;;;;;;;;10.54;94.01;100532.66;4950734;29;20013;-88
2022/12/18 04:03:34;;;;;;;;;;;;;;;10.43;93.71;100537.09;4962328;28;20473;-86
2022/12/18 04:06:06;;;;;;;;;;;;;;;10.49;94.09;100538.84;4949831;29;19919;-88
2022/12/18 04:08:35;;;;;;;;;;;;;;;10.65;93.30;100539.69;4951337;29;19972;-88
2022/12/18 04:11:14;;;;;;;;;;;;;;;;;;;;;
2022/12/18 04:13:48;;;;;;;;;;;;;;;10.43;92.93;100539.72;4951443;29;19914;-87
2022/12/18 04:16:14;;;;;;;;;;;;;;;10.39;93.58;100536.22;4949364;28;19989;-87
2022/12/18 04:18:50;;;;;;;;;;;;;;;10.53;92.63;100538.84;4951386;29;19970;-88
2022/12/18 04:21:23;;;;;;;;;;;;;;;10.38;93.14;100550.28;4931704;29;19926;-87
2022/12/18 04:23:57;;;;;;;;;;;;;;;10.40;92.84;100547.63;4945352;29;19919;-87
2022/12/18 04:26:33;;;;;;;;;;;;;;;10.18;92.82;100552.03;4951283;29;20013;-88
2022/12/18 04:29:08;;;;;;;;;;;;;;;10.12;92.71;100547.63;4948145;29;19950;-88
2022/12/18 04:31:40;;;;;;;;;;;;;;;10.20;92.67;100553.75;4950595;29;20677;-87
2022/12/18 04:34:11;;;;;;;;;;;;;;;10.17;92.88;100560.78;4950614;29;19969;-87
2022/12/18 04:36:44;;;;;;;;;;;;;;;10.18;92.70;100558.16;4949371;29;20054;-88
2022/12/18 04:39:20;;;;;;;;;;;;;;;10.06;92.32;100567.81;4950417;29;20029;-87
2022/12/18 04:41:57;;;;;;;;;;;;;;;10.04;92.70;100571.31;4950860;29;19921;-88
2022/12/18 04:44:33;;;;;;;;;;;;;;;9.90;91.80;100572.19;4950973;29;21191;-88
2022/12/18 04:47:00;;;;;;;;;;;;;;;9.89;92.84;100578.34;4948307;29;19919;-87
2022/12/18 04:49:26;;;;;;;;;;;;;;;10.00;92.79;100579.22;4949869;29;19922;-87
2022/12/18 04:52:09;;;;;;;;;;;;;;;9.86;95.45;100585.34;4950456;29;19922;-88
2022/12/18 04:54:36;;;;;;;;;;;;;;;9.69;99.35;100581.81;4949920;29;19977;-88
2022/12/18 04:57:04;;;;;;;;;;;;;;;9.79;100.00;100585.34;4949695;29;19922;-87
2022/12/18 04:59:36;;;;;;;;;;;;;;;9.86;100.00;100590.63;4948681;29;20321;-88
2022/12/18 05:02:09;;;;;;;;;;;;;;;9.86;98.79;100598.53;4949983;29;19954;-88
2022/12/18 05:04:41;;;;;;;;;;;;;;;10.09;98.63;100607.38;4950506;29;19977;-88
2022/12/18 05:07:20;;;;;;;;;;;;;;;9.91;97.90;100611.72;4930692;29;19961;-89
2022/12/18 05:09:55;;;;;;;;;;;;;;;9.85;96.27;100620.50;4950971;29;19961;-87
2022/12/18 05:12:33;;;;;;;;;;;;;;;9.81;97.77;100629.25;4949753;29;19921;-89
2022/12/18 05:15:01;;;;;;;;;;;;;;;9.85;96.39;100625.78;4949807;29;19919;-89
2022/12/18 05:17:45;;;;;;;;;;;;;;;9.78;95.83;100625.75;4949859;29;20531;-89
2022/12/18 05:20:17;;;;;;;;;;;;;;;10.00;94.84;100635.47;4950111;29;19918;-89
2022/12/18 05:22:46;;;;;;;;;;;;;;;9.97;93.06;100642.47;4950051;29;19918;-90
2022/12/18 05:25:16;;;;;;;;;;;;;;;9.96;93.69;100643.34;4950236;29;19947;-89
2022/12/18 05:27:51;;;;;;;;;;;;;;;9.84;93.34;100650.34;4949599;29;19925;-88
2022/12/18 05:30:44;;;;;;;;;;;;;;;9.93;92.26;100652.16;4950176;29;19914;-88
2022/12/18 05:33:18;;;;;;;;;;;;;;;9.96;92.12;100651.25;4949931;29;19914;-88
2022/12/18 05:35:57;;;;;;;;;;;;;;;10.01;92.00;100649.53;4949315;28;19978;-89
2022/12/18 05:38:49;;;;;;;;;;;;;;;10.09;91.93;100657.47;4932645;29;19937;-88
2022/12/18 05:41:18;;;;;;;;;;;;;;;10.04;91.88;100665.34;4933258;29;20145;-87
2022/12/18 05:43:47;;;;;;;;;;;;;;;10.01;92.85;100671.50;4951305;29;19914;-87
2022/12/18 05:46:14;;;;;;;;;;;;;;;10.01;92.99;100674.13;4933345;29;19918;-90
2022/12/18 05:48:50;;;;;;;;;;;;;;;9.94;94.06;100685.53;4948839;29;19919;-89
2022/12/18 05:51:20;;;;;;;;;;;;;;;9.94;92.97;100682.00;4949278;29;19922;-86
2022/12/18 05:53:47;;;;;;;;;;;;;;;9.92;92.30;100699.59;4930707;29;19934;-88
2022/12/18 05:56:14;;;;;;;;;;;;;;;10.03;90.97;100689.94;4931247;29;20374;-88
2022/12/18 05:58:46;;;;;;;;;;;;;;;9.95;89.86;100687.28;4930353;29;19926;-87
2022/12/18 06:01:15;;;;;;;;;;;;;;;10.06;89.17;100695.22;4930332;29;21141;-86
2022/12/18 06:03:50;;;;;;;;;;;;;;;10.11;88.46;100695.25;4949700;29;19918;-86
2022/12/18 06:06:32;;;;;;;;;;;;;;;10.13;88.82;100698.75;4949102;29;19923;-88
2022/12/18 06:09:09;;;;;;;;;;;;;;;10.15;87.93;100707.56;4950543;29;19914;-87
2022/12/18 06:11:41;;;;;;;;;;;;;;;10.11;89.36;100706.66;4949208;29;20746;-87
2022/12/18 06:14:20;;;;;;;;;;;;;;;;;;;;;
2022/12/18 06:16:54;;;;;;;;;;;;;;;10.32;87.96;100715.53;4951205;29;19932;-88
2022/12/18 06:19:26;;;;;;;;;;;;;;;10.56;87.00;100717.34;4953877;28;19930;-89
2022/12/18 06:21:58;;;;;;;;;;;;;;;10.52;86.02;100726.16;4951490;29;20006;-94
2022/12/18 06:24:29;;;;;;;;;;;;;;;10.80;85.04;100727.06;4953416;29;19928;-89
2022/12/18 06:26:54;;;;;;;;;;;;;;;10.80;84.25;100727.06;4954989;29;20013;-90
2022/12/18 06:29:21;;;;;;;;;;;;;;;10.58;84.71;100728.78;4954977;29;20005;-89
2022/12/18 06:31:48;;;;;;;;;;;;;;;10.80;85.25;100739.34;4954610;29;19919;-90
2022/12/18 06:34:17;;;;;;;;;;;;;;;10.73;85.23;100741.13;4952890;29;19973;-89
2022/12/18 06:36:43;;;;;;;;;;;;;;;10.56;85.94;100747.22;4951772;29;19925;-88
2022/12/18 06:39:09;;;;;;;;;;;;;;;10.51;86.39;100742.84;4954505;29;20377;-92
2022/12/18 06:41:36;;;;;;;;;;;;;;;10.38;87.25;100753.38;4954069;29;20009;-91
2022/12/18 06:44:09;;;;;;;;;;;;;;;10.55;87.76;100758.69;4934784;29;19914;-90
2022/12/18 06:46:37;;;;;;;;;;;;;;;10.66;87.21;100761.34;4968050;28;19924;-92
2022/12/18 06:49:03;;;;;;;;;;;;;;;10.64;86.84;100759.56;4951330;29;19914;-91
2022/12/18 06:51:31;;;;;;;;;;;;;;;10.53;87.10;100773.66;4952270;29;20389;-92
2022/12/18 06:53:58;;;;;;;;;;;;;;;10.44;87.25;100768.34;4953315;29;19914;-90
2022/12/18 06:56:26;;;;;;;;;;;;;;;10.50;86.95;100770.09;4952025;29;19921;-90
2022/12/18 06:58:52;;;;;;;;;;;;;;;10.69;86.48;100773.66;4954182;29;19922;-91
2022/12/18 07:01:18;;;;;;;;;;;;;;;10.70;84.87;100778.06;4955053;29;19921;-96
2022/12/18 07:03:44;;;;;;;;;;;;;;;10.68;84.77;100775.41;4951818;29;19953;-93
2022/12/18 07:06:17;;;;;;;;;;;;;;;10.72;84.46;100784.19;4953644;29;20416;-92
2022/12/18 07:08:42;;;;;;;;;;;;;;;10.59;84.07;100778.03;4952576;29;19914;-92
2022/12/18 07:11:09;;;;;;;;;;;;;;;10.54;84.12;100778.03;4954136;29;19969;-90
2022/12/18 07:13:34;;;;;;;;;;;;;;;10.60;83.77;100786.81;4931300;29;20360;-88
2022/12/18 07:16:04;;;;;;;;;;;;;;;10.71;83.19;100787.75;4953410;29;19977;-90
2022/12/18 07:18:31;;;;;;;;;;;;;;;10.73;82.95;100793.91;4952855;29;19960;-89
2022/12/18 07:20:56;;;;;;;;;;;;;;;10.73;83.28;100789.47;4953935;29;19951;-91
2022/12/18 07:23:22;;;;;;;;;;;;;;;10.79;82.75;100786.00;4952653;29;19998;-91
2022/12/18 07:25:48;;;;;;;;;;;;;;;10.84;82.48;100796.56;4950614;29;19918;-90
2022/12/18 07:28:16;;;;;;;;;;;;;;;10.78;82.85;100792.13;4952199;29;20392;-88
2022/12/18 07:30:45;;;;;;;;;;;;;;;10.71;82.39;100799.16;4950381;28;19948;-90
2022/12/18 07:33:10;;;;;;;;;;;;;;;10.75;82.60;100793.03;4950548;28;19922;-93
2022/12/18 07:35:40;;;;;;;;;;;;;;;10.71;82.58;100798.31;4933871;29;19915;-92
2022/12/18 07:38:10;;;;;;;;;;;;;;;10.88;82.51;100800.97;4951372;29;19922;-93
2022/12/18 07:40:35;;;;;;;;;;;;;;;10.74;81.83;100815.00;4930242;29;19973;-88
2022/12/18 07:43:03;;;;;;;;;;;;;;;10.82;81.81;100806.25;4947077;29;19922;-90
2022/12/18 07:45:29;;;;;;;;;;;;;;;10.64;81.31;100817.63;4949454;29;19971;-88
2022/12/18 07:47:55;;;;;;;;;;;;;;;10.60;82.01;100811.47;4950366;29;19961;-90
2022/12/18 07:50:20;;;;;;;;;;;;;;;10.54;81.80;100820.25;4932686;29;20410;-90
2022/12/18 07:52:47;;;;;;;;;;;;;;;10.53;80.97;100820.22;4932861;29;20013;-90
2022/12/18 07:55:24;;;;;;;;;;;;;;;10.53;81.07;100817.59;4950654;29;19926;-90
2022/12/18 07:57:55;;;;;;;;;;;;;;;10.56;80.90;100821.09;4946913;29;19922;-89
2022/12/18 08:00:24;;;;;;;;;;;;;;;10.55;80.25;100824.66;4950871;29;19918;-91
2022/12/18 08:02:52;;;;;;;;;;;;;;;10.57;80.35;100829.94;4931028;29;20401;-90
2022/12/18 08:05:20;;;;;;;;;;;;;;;10.52;80.58;100837.81;4949041;29;19919;-93
2022/12/18 08:07:47;;;;;;;;;;;;;;;10.43;81.08;100831.66;4930101;29;20739;-88
2022/12/18 08:10:15;;;;;;;;;;;;;;;10.38;80.43;100845.69;4949584;29;19981;-89
2022/12/18 08:12:40;;;;;;;;;;;;;;;10.49;79.48;100842.22;4931860;29;19926;-91
2022/12/18 08:15:09;;;;;;;;;;;;;;;10.52;79.43;100839.59;4949129;29;19929;-93
2022/12/18 08:17:36;;;;;;;;;;;;;;;10.52;78.46;100847.50;4931963;29;19985;-92
2022/12/18 08:20:04;;;;;;;;;;;;;;;10.42;79.16;100850.97;4949877;29;19929;-94
2022/12/18 08:22:33;;;;;;;;;;;;;;;10.49;79.15;100850.13;4948371;29;20389;-92
2022/12/18 08:25:03;;;;;;;;;;;;;;;10.43;78.93;100855.38;4932106;29;19918;-94
2022/12/18 08:27:36;;;;;;;;;;;;;;;10.49;78.07;100853.66;4933529;29;20062;-90
2022/12/18 08:30:05;;;;;;;;;;;;;;;10.46;78.92;100858.91;4948788;29;19918;-96
2022/12/18 08:32:32;;;;;;;;;;;;;;;10.56;78.74;100860.69;4951109;29;20013;-90
2022/12/18 08:35:03;;;;;;;;;;;;;;;10.74;79.23;100864.28;4933143;29;20689;-92
2022/12/18 08:37:33;;;;;;;;;;;;;;;10.62;79.49;100866.88;4947060;29;19988;-95
2022/12/18 08:40:03;;;;;;;;;;;;;;;10.59;80.55;100869.50;4933204;29;19946;-94
2022/12/18 08:45:17;;;;;;;;;;;;;;;10.28;83.16;100861.44;4948935;29;20013;-91
2022/12/18 08:47:47;;;;;;;;;;;;;;;10.45;84.72;100864.19;4932761;29;19947;-92
2022/12/18 08:50:13;;;;;;;;;;;;;;;10.42;84.29;100857.13;4933686;29;19918;-92
2022/12/18 08:52:38;;;;;;;;;;;;;;;10.59;84.10;100866.88;4950699;29;19961;-92
2022/12/18 08:55:05;;;;;;;;;;;;;;;10.52;83.84;100864.22;4950643;29;19965;-96
2022/12/18 08:57:42;;;;;;;;;;;;;;;10.59;83.72;100870.38;4947644;29;19922;-90
2022/12/18 09:00:19;;;;;;;;;;;;;;;10.48;83.11;100862.44;4956210;29;19914;-94
2022/12/18 09:02:53;;;;;;;;;;;;;;;10.53;84.02;100868.63;4936597;29;20465;-95
2022/12/18 09:05:20;;;;;;;;;;;;;;;10.36;82.23;100854.47;4944515;29;20315;-95
2022/12/18 09:07:51;;;;;;;;;;;;;;;10.57;82.74;100849.25;4937743;29;19952;-96
2022/12/18 09:10:17;;;;;;;;;;;;;;;10.64;80.43;100847.53;4952733;28;20005;-92
2022/12/18 09:12:51;;;;;;;;;;;;;;;10.86;81.13;100852.84;4933255;29;20005;-94
2022/12/18 09:15:18;;;;;;;;;;;;;;;11.06;80.51;100851.16;4949853;29;19918;-94
2022/12/18 09:17:43;;;;;;;;;;;;;;;11.08;79.62;100859.94;4952064;29;19973;-96
2022/12/18 09:20:09;;;;;;;;;;;;;;;11.07;78.37;100855.53;4949469;29;19923;-94
2022/12/18 09:22:34;;;;;;;;;;;;;;;11.02;78.03;100852.03;4931114;29;19958;-94
2022/12/18 09:25:10;;;;;;;;;;;;;;;11.14;77.80;100853.81;4932666;29;19969;-95
2022/12/18 09:27:39;;;;;;;;;;;;;;;11.25;75.85;100852.03;4928560;29;19930;-92
2022/12/18 09:30:10;;;;;;;;;;;;;;;11.02;75.58;100852.03;4932363;29;19927;-91
2022/12/18 09:32:44;;;;;;;;;;;;;;;11.15;75.03;100850.25;4946979;29;19965;-91
2022/12/18 09:35:14;;;;;;;;;;;;;;;11.14;76.07;100848.53;4931287;29;19918;-91
2022/12/18 09:37:42;;;;;;;;;;;;;;;11.07;74.87;100847.63;4927097;29;19923;-93
2022/12/18 09:40:13;;;;;;;;;;;;;;;11.02;75.67;100859.94;4939706;29;19922;-94
2022/12/18 09:42:43;;;;;;;;;;;;;;;11.04;75.38;100854.66;4947687;29;19922;-89
2022/12/18 09:45:17;;;;;;;;;;;;;;;11.20;75.75;100845.88;4946694;29;19941;-93
2022/12/18 09:47:48;;;;;;;;;;;;;;;11.13;74.74;100857.31;4930165;29;20428;-94
2022/12/18 09:50:17;;;;;;;;;;;;;;;11.05;75.45;100851.16;4947471;29;19946;-91
2022/12/18 09:52:49;;;;;;;;;;;;;;;11.00;74.21;100855.53;4948271;28;20360;-89
2022/12/18 09:55:23;;;;;;;;;;;;;;;11.22;73.70;100854.69;4952142;29;19930;-92
2022/12/18 09:57:54;;;;;;;;;;;;;;;11.14;73.73;100856.44;4949318;29;19996;-94
2022/12/18 10:00:24;;;;;;;;;;;;;;;11.05;72.79;100864.34;4934051;29;19940;-90
2022/12/18 10:03:00;;;;;;;;;;;;;;;11.09;73.72;100861.72;4951939;29;19937;-93
2022/12/18 10:05:37;;;;;;;;;;;;;;;11.06;72.78;100858.16;4949641;29;20004;-90
2022/12/18 10:08:20;;;;;;;;;;;;;;;11.07;73.22;100859.94;4953978;29;19925;-93
2022/12/18 10:11:00;;;;;;;;;;;;;;;10.93;72.18;100860.78;4958398;29;19923;-93
2022/12/18 10:13:42;;;;;;;;;;;;;;;11.04;71.96;100860.81;4936861;29;19922;-93
2022/12/18 10:16:12;;;;;;;;;;;;;;;11.01;72.41;100867.84;4942976;29;19962;-94
2022/12/18 10:19:01;;;;;;;;;;;;;;;11.16;71.71;100861.72;4945380;29;19928;-91
2022/12/18 10:21:31;;;;;;;;;;;;;;;11.24;72.55;100875.81;4947682;29;20393;-93
2022/12/18 10:24:13;;;;;;;;;;;;;;;11.28;71.72;100875.81;4947104;29;19930;-92
2022/12/18 10:26:39;;;;;;;;;;;;;;;11.16;72.10;100874.94;4951273;29;20009;-93
2022/12/18 10:29:11;;;;;;;;;;;;;;;10.98;70.11;100883.69;4950716;29;19926;-89
2022/12/18 10:31:37;;;;;;;;;;;;;;;11.08;70.99;100878.44;4951685;29;19919;-93
2022/12/18 10:34:03;;;;;;;;;;;;;;;11.05;70.61;100891.63;4948768;29;20893;-90
2022/12/18 10:36:30;;;;;;;;;;;;;;;11.25;70.11;100886.38;4951294;29;20364;-91
2022/12/18 10:39:19;;;;;;;;;;;;;;;11.24;69.55;100897.81;4950852;29;19929;-92
2022/12/18 10:41:48;;;;;;;;;;;;;;;11.22;71.08;100891.66;4943736;29;21349;-91
2022/12/18 10:44:24;;;;;;;;;;;;;;;11.20;70.54;100898.72;4941885;29;19925;-94
2022/12/18 10:47:07;;;;;;;;;;;;;;;11.22;70.34;100896.94;4951932;29;20444;-88
2022/12/18 10:49:48;;;;;;;;;;;;;;;11.20;70.33;100897.81;4966425;29;19918;-88
2022/12/18 10:52:30;;;;;;;;;;;;;;;11.16;70.23;100906.63;4964127;28;19918;-94
2022/12/18 10:55:28;;;;;;;;;;;;;;;11.18;72.28;100913.66;4970068;29;19922;-91
2022/12/18 10:58:14;;;;;;;;;;;;;;;11.07;74.73;100907.47;4942009;29;19914;-91
2022/12/18 11:01:03;;;;;;;;;;;;;;;11.05;74.45;100914.53;4947927;29;19919;-91
2022/12/18 11:03:38;;;;;;;;;;;;;;;11.01;74.08;100907.47;4927037;29;19989;-89
2022/12/18 11:06:10;;;;;;;;;;;;;;;11.33;74.06;100917.22;4929374;29;19932;-91
2022/12/18 11:08:39;;;;;;;;;;;;;;;11.18;74.02;100923.34;4914765;29;19925;-89
2022/12/18 11:11:07;;;;;;;;;;;;;;;10.84;74.14;100923.25;4929605;29;19923;-91
2022/12/18 11:13:37;;;;;;;;;;;;;;;10.98;73.47;100916.25;4927952;29;20452;-91
2022/12/18 11:16:03;;;;;;;;;;;;;;;10.99;74.53;100919.78;4913145;29;19927;-92
2022/12/18 11:18:30;;;;;;;;;;;;;;;10.89;75.28;100914.47;4928859;29;19926;-92
2022/12/18 11:20:58;;;;;;;;;;;;;;;10.73;76.84;100929.34;4928489;29;19945;-91
2022/12/18 11:23:24;;;;;;;;;;;;;;;10.43;77.73;100926.63;4909962;29;20378;-91
2022/12/18 11:25:58;;;;;;;;;;;;;;;10.32;80.03;100916.84;4908757;29;19974;-89
2022/12/18 11:28:38;;;;;;;;;;;;;;;10.19;80.86;100913.25;4923508;29;20498;-90
2022/12/18 11:31:14;;;;;;;;;;;;;;;10.31;82.77;100920.34;4920825;29;19926;-89
2022/12/18 11:33:43;;;;;;;;;;;;;;;10.00;84.44;100933.31;4935560;29;20382;-90
2022/12/18 11:36:14;;;;;;;;;;;;;;;10.08;83.92;100928.09;4913867;29;19918;-89
2022/12/18 11:38:47;;;;;;;;;;;;;;;9.88;84.75;100927.09;4936869;29;20005;-91
2022/12/18 11:44:27;;;;;;;;;;;;;;;9.92;84.92;100936.81;4931125;29;20345;-92
2022/12/18 11:47:00;;;;;;;;;;;;;;;10.02;83.09;100939.50;4941054;29;19929;-93
2022/12/18 11:49:39;;;;;;;;;;;;;;;9.91;82.81;100937.66;4912487;29;19918;-94
2022/12/18 11:52:27;;;;;;;;;;;;;;;9.89;82.59;100942.06;4917195;29;19954;-93
2022/12/18 11:54:59;;;;;;;;;;;;;;;9.89;83.16;100948.19;4912376;29;20700;-90
2022/12/18 11:57:41;;;;;;;;;;;;;;;9.93;82.73;100943.81;4918170;29;19923;-92
2022/12/18 12:00:10;;;;;;;;;;;;;;;10.10;82.04;100952.75;4925844;29;19957;-93
2022/12/18 12:02:38;;;;;;;;;;;;;;;10.01;81.76;100955.31;4928395;29;19927;-93
2022/12/18 12:05:22;;;;;;;;;;;;;;;10.16;81.00;100963.34;4950064;29;19972;-91
2022/12/18 12:07:59;;;;;;;;;;;;;;;10.59;79.54;100954.81;4959422;29;19918;-93
2022/12/18 12:10:43;;;;;;;;;;;;;;;10.67;79.01;100946.94;4945352;29;19957;-93
2022/12/18 12:13:19;;;;;;;;;;;;;;;10.82;79.27;100944.38;4942086;29;19922;-91
2022/12/18 12:15:57;;;;;;;;;;;;;;;10.99;78.82;100949.69;4941151;28;19922;-94
2022/12/18 12:18:25;;;;;;;;;;;;;;;10.50;79.94;100945.13;4937142;29;20005;-94
2022/12/18 12:20:54;;;;;;;;;;;;;;;10.39;81.33;100931.88;4942894;29;19921;-93
2022/12/18 12:23:39;;;;;;;;;;;;;;;10.35;81.67;100937.13;4935083;29;19996;-94
2022/12/18 12:26:20;;;;;;;;;;;;;;;10.40;80.98;100935.38;4947502;29;19940;-93
2022/12/18 12:29:07;;;;;;;;;;;;;;;10.15;81.27;100935.19;4932206;29;19926;-94
2022/12/18 12:31:55;;;;;;;;;;;;;;;10.15;80.50;100940.47;4962498;28;19926;-95
2022/12/18 12:34:38;;;;;;;;;;;;;;;10.17;80.61;100944.00;4933615;29;19994;-96
2022/12/18 12:37:37;;;;;;;;;;;;;;;10.14;81.17;100959.78;4932231;29;19926;-96
2022/12/18 12:40:15;;;;;;;;;;;;;;;10.33;80.67;100962.59;4950010;29;20312;-96
2022/12/18 12:45:49;;;;;;;;;;;;;;;10.45;80.92;100961.78;4951921;29;20022;-96
2022/12/18 12:48:32;;;;;;;;;;;;;;;10.52;81.00;100964.47;4952833;29;19922;-93
2022/12/18 12:51:05;;;;;;;;;;;;;;;10.55;80.64;100980.31;4949293;29;20025;-93
2022/12/18 12:53:46;;;;;;;;;;;;;;;10.57;80.53;100985.59;4927760;29;19915;-93
2022/12/18 12:56:40;;;;;;;;;;;;;;;10.31;82.85;100993.31;4941621;29;20392;-93
2022/12/18 13:02:32;;;;;;;;;;;;;;;10.08;86.31;100993.16;4943820;29;20008;-93
2022/12/18 13:05:01;;;;;;;;;;;;;;;10.10;85.87;100996.66;4951582;29;19918;-94
2022/12/18 13:07:32;;;;;;;;;;;;;;;10.18;85.13;100998.50;4946569;29;20427;-93
2022/12/18 13:10:12;;;;;;;;;;;;;;;10.51;83.39;101002.25;4932635;29;20013;-95
2022/12/18 13:13:02;;;;;;;;;;;;;;;10.45;82.75;101006.63;4950501;29;20352;-95
2022/12/18 13:15:34;;;;;;;;;;;;;;;10.47;82.76;101015.44;4946078;28;19928;-95
2022/12/18 13:18:11;;;;;;;;;;;;;;;10.40;82.51;101011.88;4930834;29;20013;-91
2022/12/18 13:20:39;;;;;;;;;;;;;;;10.58;79.78;101013.72;4929445;29;20010;-93
2022/12/18 13:23:29;;;;;;;;;;;;;;;10.43;79.32;101024.22;4931063;29;19958;-90
2022/12/18 13:26:02;;;;;;;;;;;;;;;10.61;79.65;101023.44;4933350;29;19985;-91