Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5081575;28;20073;-64
2022/10/05 00:04:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108511;28;20503;-63
2022/10/05 00:06:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5076074;28;20035;-64
2022/10/05 00:09:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091409;28;20035;-64
2022/10/05 00:11:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069235;28;20123;-64
2022/10/05 00:14:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108076;28;20036;-64
2022/10/05 00:16:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5109998;28;20043;-64
2022/10/05 00:19:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5111526;28;20101;-64
2022/10/05 00:22:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5105032;28;20123;-64
2022/10/05 00:24:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5113546;27;20086;-64
2022/10/05 00:26:51;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108419;27;20063;-64
2022/10/05 00:29:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5099071;28;20048;-64
2022/10/05 00:31:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5073284;28;20090;-64
2022/10/05 00:34:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5071336;28;20080;-64
2022/10/05 00:36:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091989;28;20043;-64
2022/10/05 00:39:05;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5108271;28;20081;-64
2022/10/05 00:41:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5111187;28;20047;-64
2022/10/05 00:44:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5091861;28;20134;-64
2022/10/05 00:47:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5111245;28;20043;-64
2022/10/05 00:49:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5091065;28;20043;-64
2022/10/05 00:52:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5110288;28;20415;-64
2022/10/05 00:55:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5098668;28;20048;-64
2022/10/05 00:58:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5097875;28;20050;-64
2022/10/05 01:00:33;;;;;;;;;;;15.50;99.90;;;;;;5087848;28;20378;-64
2022/10/05 01:03:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5106473;27;20722;-64
2022/10/05 01:05:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5119335;27;20035;-64
2022/10/05 01:08:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5097489;28;20519;-64
2022/10/05 01:11:37;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5097732;28;20113;-64
2022/10/05 01:14:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5098922;28;20434;-65
2022/10/05 01:16:52;;;;;;;;;;;15.50;99.90;;;;;;5107994;28;20435;-64
2022/10/05 01:19:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5103964;27;20014;-64
2022/10/05 01:22:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108680;27;20117;-64
2022/10/05 01:25:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5107881;27;20039;-64
2022/10/05 01:28:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5110515;27;20035;-64
2022/10/05 01:30:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5109160;28;20040;-64
2022/10/05 01:33:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5109901;28;20051;-64
2022/10/05 01:35:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5107859;28;20385;-64
2022/10/05 01:38:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5098978;28;20043;-64
2022/10/05 01:41:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090672;28;20043;-64
2022/10/05 01:44:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5104681;28;20062;-64
2022/10/05 01:47:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5078057;28;20082;-64
2022/10/05 01:50:10;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109449;28;20039;-64
2022/10/05 01:52:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5097237;28;20039;-64
2022/10/05 01:55:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5102355;28;20170;-64
2022/10/05 01:58:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109794;27;20488;-64
2022/10/05 02:00:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109332;28;20159;-64
2022/10/05 02:03:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5104838;27;20602;-64
2022/10/05 02:05:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109838;28;20039;-64
2022/10/05 02:08:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5085133;28;20294;-64
2022/10/05 02:11:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5123185;27;20078;-64
2022/10/05 02:13:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5104515;28;20114;-64
2022/10/05 02:16:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5087865;27;20131;-64
2022/10/05 02:19:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090924;28;20123;-64
2022/10/05 02:21:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090305;28;20031;-64
2022/10/05 02:23:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5107803;28;20036;-64
2022/10/05 02:26:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5125241;27;20377;-64
2022/10/05 02:28:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5120739;27;20096;-64
2022/10/05 02:31:28;;;;;;;;;;;15.20;99.90;;;;;;5104469;28;20225;-64
2022/10/05 02:34:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5135096;27;19915;-64
2022/10/05 02:37:18;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5090256;28;20048;-64
2022/10/05 02:40:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096114;28;20036;-64
2022/10/05 02:42:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093109;28;20431;-64
2022/10/05 02:45:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5081199;28;20056;-64
2022/10/05 02:48:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095879;28;20043;-64
2022/10/05 02:50:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5073186;28;20133;-64
2022/10/05 02:53:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5108440;28;20047;-64
2022/10/05 02:56:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5107424;28;20082;-64
2022/10/05 02:58:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101792;28;20073;-64
2022/10/05 03:01:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089955;28;20516;-64
2022/10/05 03:04:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5087332;28;20043;-64
2022/10/05 03:07:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5087777;28;20052;-64
2022/10/05 03:09:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096740;28;20055;-64
2022/10/05 03:12:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5096385;28;20083;-64
2022/10/05 03:15:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5108837;28;20134;-64
2022/10/05 03:18:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5110678;28;20137;-64
2022/10/05 03:20:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096726;28;20089;-64
2022/10/05 03:23:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5096818;27;20039;-64
2022/10/05 03:26:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5100335;28;20630;-64
2022/10/05 03:29:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5108153;28;20077;-64
2022/10/05 03:31:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089812;28;20042;-64
2022/10/05 03:34:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5108298;28;20043;-64
2022/10/05 03:37:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5101961;28;20043;-64
2022/10/05 03:40:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5118549;28;20052;-64
2022/10/05 03:43:17;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5110437;28;20031;-64
2022/10/05 03:46:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5089057;28;20095;-64
2022/10/05 03:48:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5117362;27;20043;-64
2022/10/05 03:51:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5113736;27;20096;-64
2022/10/05 03:54:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5090254;28;20032;-64
2022/10/05 03:56:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066497;28;20440;-64
2022/10/05 03:59:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5109511;28;20482;-64
2022/10/05 04:01:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5119173;27;20027;-64
2022/10/05 04:04:37;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5120586;27;20038;-64
2022/10/05 04:07:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5111661;28;20047;-64
2022/10/05 04:09:39;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5110960;27;20044;-64
2022/10/05 04:12:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5119968;27;20917;-64
2022/10/05 04:14:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5123130;27;20050;-64
2022/10/05 04:17:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5106426;28;20051;-65
2022/10/05 04:19:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5111120;27;20504;-64
2022/10/05 04:22:30;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5092794;27;20388;-65
2022/10/05 04:25:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5122552;27;20066;-64
2022/10/05 04:28:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5111016;28;20071;-64
2022/10/05 04:30:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5115344;27;20047;-64
2022/10/05 04:32:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5127100;27;20049;-65
2022/10/05 04:35:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5110658;28;20134;-64
2022/10/05 04:37:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5118796;27;20111;-65
2022/10/05 04:40:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5113667;27;20077;-65
2022/10/05 04:43:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080521;28;20044;-64
2022/10/05 04:46:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070624;28;20054;-64
2022/10/05 04:49:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5103044;28;20476;-64
2022/10/05 04:51:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109589;28;20036;-64
2022/10/05 04:54:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5096897;28;20048;-64
2022/10/05 04:57:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5091184;28;20100;-64
2022/10/05 04:59:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5105539;28;20047;-65
2022/10/05 05:02:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5105169;28;20043;-64
2022/10/05 05:05:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093916;28;20043;-64
2022/10/05 05:07:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5093336;28;20089;-64
2022/10/05 05:10:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089775;28;20044;-64
2022/10/05 05:13:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095811;28;20124;-64
2022/10/05 05:16:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5102022;28;20050;-64
2022/10/05 05:18:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088792;28;20173;-64
2022/10/05 05:21:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095051;27;20077;-64
2022/10/05 05:24:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5127957;27;20047;-64
2022/10/05 05:27:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5092459;28;20119;-64
2022/10/05 05:29:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091456;28;20043;-64
2022/10/05 05:32:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5091290;28;20059;-64
2022/10/05 05:35:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5112874;27;20072;-64
2022/10/05 05:37:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5107960;27;20034;-64
2022/10/05 05:40:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5103534;28;20044;-64
2022/10/05 05:43:10;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5073274;28;20032;-64
2022/10/05 05:45:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5109478;28;20087;-66
2022/10/05 05:48:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5105554;27;20043;-64
2022/10/05 05:51:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5098240;28;20520;-64
2022/10/05 05:53:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5109209;28;20058;-64
2022/10/05 05:56:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5109530;28;20439;-64
2022/10/05 05:58:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108258;28;20509;-64
2022/10/05 06:01:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090606;28;20039;-65
2022/10/05 06:04:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5109515;28;20081;-64
2022/10/05 06:06:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5105055;28;20047;-64
2022/10/05 06:09:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5106199;28;20051;-65
2022/10/05 06:12:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5081749;28;20035;-64
2022/10/05 06:14:39;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5108465;28;20045;-64
2022/10/05 06:17:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090914;28;20114;-64
2022/10/05 06:20:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5015283;28;20168;-64
2022/10/05 06:23:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5103898;28;20087;-64
2022/10/05 06:26:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5101068;28;20395;-64
2022/10/05 06:28:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5096252;28;20052;-64
2022/10/05 06:31:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5059409;28;20047;-64
2022/10/05 06:34:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5067602;28;20047;-64
2022/10/05 06:36:57;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5108949;28;20601;-64
2022/10/05 06:39:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5103026;28;20135;-64
2022/10/05 06:42:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5109147;28;20092;-64
2022/10/05 06:45:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5084297;28;20056;-64
2022/10/05 06:48:09;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5110606;27;20039;-64
2022/10/05 06:50:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5116099;27;20454;-64
2022/10/05 06:53:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5109086;28;20100;-64
2022/10/05 06:56:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5089400;28;20146;-64
2022/10/05 06:58:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5086019;28;20071;-64
2022/10/05 07:01:29;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5097615;28;20039;-64
2022/10/05 07:04:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5092149;28;20061;-65
2022/10/05 07:06:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5098057;28;20479;-64
2022/10/05 07:09:31;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5103913;28;20466;-65
2022/10/05 07:12:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5107058;28;20561;-65
2022/10/05 07:15:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095158;28;20058;-65
2022/10/05 07:18:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5107689;28;20489;-65
2022/10/05 07:20:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5105762;28;20523;-64
2022/10/05 07:23:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5105681;28;20045;-64
2022/10/05 07:25:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095686;28;20648;-64
2022/10/05 07:28:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5099518;28;20035;-64
2022/10/05 07:31:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5107958;28;20047;-64
2022/10/05 07:33:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5103071;28;20044;-64
2022/10/05 07:39:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5106441;28;20051;-64
2022/10/05 07:42:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5102522;28;20046;-64
2022/10/05 07:45:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5107893;28;20093;-65
2022/10/05 07:47:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5107469;28;20565;-65
2022/10/05 07:50:18;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5107480;28;20050;-65
2022/10/05 07:52:55;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5106850;28;20035;-64
2022/10/05 07:55:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094306;28;20501;-65
2022/10/05 07:58:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094968;28;20388;-64
2022/10/05 08:01:23;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5097823;28;20035;-65
2022/10/05 08:03:56;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5009530;28;20043;-64
2022/10/05 08:06:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5016558;28;20054;-64
2022/10/05 08:08:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5018415;28;20418;-65
2022/10/05 08:11:38;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5024221;28;20057;-64
2022/10/05 08:14:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5022765;28;20045;-64
2022/10/05 08:16:47;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4998529;28;20120;-64
2022/10/05 08:19:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5020035;28;20053;-64
2022/10/05 08:21:57;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5023998;28;20861;-65
2022/10/05 08:24:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4999002;28;20455;-65
2022/10/05 08:27:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5024457;28;20049;-65
2022/10/05 08:30:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5021395;28;20745;-64
2022/10/05 08:32:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5025643;28;20052;-64
2022/10/05 08:35:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5043897;28;20092;-64
2022/10/05 08:38:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5061945;28;20066;-64
2022/10/05 08:40:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5092319;28;20101;-65
2022/10/05 08:43:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5106003;27;20091;-64
2022/10/05 08:46:37;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5078559;28;20044;-65
2022/10/05 08:49:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5089336;27;20046;-64
2022/10/05 08:51:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5104359;28;20078;-64
2022/10/05 08:54:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5091901;28;20047;-65
2022/10/05 08:57:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5093987;28;20523;-65
2022/10/05 08:59:59;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5127004;27;20051;-64
2022/10/05 09:02:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112468;27;20042;-65
2022/10/05 09:05:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5074514;28;20047;-65
2022/10/05 09:07:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087603;28;20064;-66
2022/10/05 09:10:46;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5093998;28;20039;-64
2022/10/05 09:13:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5091705;28;20036;-64
2022/10/05 09:16:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5089019;28;20043;-65
2022/10/05 09:19:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5099172;27;20143;-65
2022/10/05 09:21:56;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5104608;27;20058;-64
2022/10/05 09:24:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5119280;27;20039;-64
2022/10/05 09:27:15;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5081076;28;20793;-64
2022/10/05 09:30:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5110244;27;20431;-65
2022/10/05 09:33:03;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5099013;28;20039;-64
2022/10/05 09:35:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5121717;27;20544;-64
2022/10/05 09:38:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5109437;28;20067;-64
2022/10/05 09:41:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5107864;28;20040;-65
2022/10/05 09:43:44;;;;;;;;;;;17.50;99.90;;;;;;5110271;28;20526;-65
2022/10/05 09:46:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5091034;28;19923;-65
2022/10/05 09:49:35;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5108965;28;20043;-65
2022/10/05 09:52:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5105692;28;20051;-64
2022/10/05 09:55:55;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5026130;28;20052;-64
2022/10/05 09:58:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5112695;27;20570;-65
2022/10/05 10:01:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5108785;28;20535;-65
2022/10/05 10:04:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5109454;28;20403;-64
2022/10/05 10:07:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5103771;28;20122;-64
2022/10/05 10:10:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096752;28;20707;-64
2022/10/05 10:13:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5108981;28;20157;-64
2022/10/05 10:15:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5109213;28;20098;-65
2022/10/05 10:18:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5108476;28;20126;-64
2022/10/05 10:21:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5059128;28;20424;-65
2022/10/05 10:24:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5109158;28;20403;-65
2022/10/05 10:27:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5108474;28;20058;-65
2022/10/05 10:30:02;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5107756;28;20032;-64
2022/10/05 10:32:52;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5108690;28;20400;-64
2022/10/05 10:35:35;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5090081;28;20043;-64
2022/10/05 10:38:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5100935;28;20393;-64
2022/10/05 10:41:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5101937;28;20190;-65
2022/10/05 10:44:15;;;;;;;;;;;17.10;99.90;;;;;;5076099;27;20066;-65
2022/10/05 10:46:59;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5106703;28;20350;-64
2022/10/05 10:49:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5104763;28;20098;-64
2022/10/05 10:52:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5075651;28;20074;-64
2022/10/05 10:55:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107579;28;20058;-64
2022/10/05 10:58:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107872;28;20035;-64
2022/10/05 11:01:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094447;28;20051;-65
2022/10/05 11:04:19;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5102190;28;20048;-64
2022/10/05 11:06:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096306;28;20086;-64
2022/10/05 11:09:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5096807;28;20075;-65
2022/10/05 11:12:46;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107797;28;20051;-64
2022/10/05 11:15:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5106663;27;20043;-64
2022/10/05 11:18:19;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5106300;28;20039;-64
2022/10/05 11:20:47;;;;;;;;;;;17.00;99.90;;;;;;5082528;28;20047;-64
2022/10/05 11:23:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5105581;28;19966;-64
2022/10/05 11:26:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5099590;28;20054;-64
2022/10/05 11:29:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5102256;28;20036;-65
2022/10/05 11:31:50;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5107360;28;20035;-64
2022/10/05 11:34:35;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5095857;28;20113;-64
2022/10/05 11:37:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5082335;28;20074;-64
2022/10/05 11:40:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5108981;28;20096;-64
2022/10/05 11:43:38;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5097349;28;20477;-64
2022/10/05 11:46:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5104225;28;20052;-64
2022/10/05 11:48:44;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5108467;28;20377;-65
2022/10/05 11:51:33;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5092126;28;20051;-64
2022/10/05 11:54:16;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5071412;28;20130;-64
2022/10/05 11:56:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5107744;28;20118;-64
2022/10/05 11:59:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5067488;28;20472;-64
2022/10/05 12:02:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5107759;28;20043;-65
2022/10/05 12:05:09;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096211;28;20149;-65
2022/10/05 12:07:55;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5107266;28;20035;-65
2022/10/05 12:10:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112073;28;20129;-65
2022/10/05 12:13:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5096957;28;20058;-64
2022/10/05 12:15:49;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5110566;28;20098;-65
2022/10/05 12:18:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5112189;28;20071;-65
2022/10/05 12:21:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5088645;28;20454;-64
2022/10/05 12:24:20;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5074176;28;20036;-65
2022/10/05 12:26:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110077;28;20036;-65
2022/10/05 12:29:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5092397;28;20044;-65
2022/10/05 12:32:23;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5099583;28;20043;-64
2022/10/05 12:34:56;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5111272;28;20031;-64
2022/10/05 12:37:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109816;28;20043;-64
2022/10/05 12:40:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5110996;28;20122;-64
2022/10/05 12:43:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5098156;28;20120;-64
2022/10/05 12:46:31;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5109118;28;20044;-64
2022/10/05 12:49:22;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049721;28;20254;-64
2022/10/05 12:51:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5105166;28;20036;-64
2022/10/05 12:55:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5084399;28;20036;-64
2022/10/05 12:57:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056738;28;20044;-64
2022/10/05 13:00:13;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034422;28;20067;-64
2022/10/05 13:03:00;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5089003;28;20101;-64
2022/10/05 13:05:50;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5105582;28;20043;-64
2022/10/05 13:08:53;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5110147;28;20038;-65
2022/10/05 13:11:41;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5105217;28;20043;-64
2022/10/05 13:14:13;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5097042;27;20044;-64
2022/10/05 13:16:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5112274;27;20036;-65
2022/10/05 13:19:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5091674;28;20050;-64