Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:44;;;;;;;32.97;23.45;;;;;;;14.61;92.88;101877.47;4920004;29;20074;-70
2021/06/07 00:03:09;;;;;;;31.10;22.20;;;;;;;14.63;93.03;101878.13;4904522;29;20044;-70
2021/06/07 00:05:35;;;;;;;33.50;23.50;;;;;;;14.65;93.07;101872.59;4920001;29;20046;-70
2021/06/07 00:08:00;;;;;;;38.00;22.90;;;;;;;14.62;92.80;101878.28;4919723;29;20039;-70
2021/06/07 00:10:26;;;;;;;31.60;23.27;;;;;;;14.64;93.35;101877.13;4919987;29;20039;-70
2021/06/07 00:12:51;;;;;;;43.00;25.60;;;;;;;14.64;93.33;101878.97;4936735;29;20401;-70
2021/06/07 00:15:21;;;;;;;35.77;25.40;;;;;;;14.61;93.27;101865.84;4919835;29;20484;-70
2021/06/07 00:17:47;;;;;;;40.78;26.38;;;;;;;14.54;93.07;101868.34;4936189;29;20103;-70
2021/06/07 00:20:18;;;;;;;36.60;25.53;;;;;;;14.55;93.24;101875.41;4919714;29;20484;-70
2021/06/07 00:22:43;;;;;;;35.95;25.92;;;;;;;14.49;93.34;101873.31;4919755;29;20355;-70
2021/06/07 00:25:09;;;;;;;32.73;25.20;;;;;;;14.48;93.65;101879.72;4919842;29;20046;-70
2021/06/07 00:27:35;;;;;;;36.70;25.33;;;;;;;14.47;93.56;101868.13;4919291;29;20054;-70
2021/06/07 00:30:01;;;;;;;35.20;25.63;;;;;;;14.51;93.71;101876.69;4903884;29;20035;-70
2021/06/07 00:32:26;;;;;;;36.13;25.23;;;;;;;14.51;93.58;101871.31;4936347;29;20047;-70
2021/06/07 00:34:51;;;;;;;44.87;28.00;;;;;;;14.50;92.99;101869.66;4936245;29;20103;-70
2021/06/07 00:37:18;;;;;;;31.87;25.17;;;;;;;14.50;93.40;101869.66;4935981;29;20473;-70
2021/06/07 00:39:44;;;;;;;32.45;24.42;;;;;;;14.48;93.28;101866.28;4936162;29;20044;-70
2021/06/07 00:42:09;;;;;;;34.47;24.57;;;;;;;14.49;93.16;101867.94;4903690;29;20370;-70
2021/06/07 00:44:34;;;;;;;30.83;24.57;;;;;;;14.48;92.88;101872.47;4936078;29;20501;-70
2021/06/07 00:47:00;;;;;;;33.37;22.03;;;;;;;14.47;92.78;101864.56;4903313;29;20066;-70
2021/06/07 00:49:25;;;;;;;33.13;23.37;;;;;;;14.49;92.66;101867.94;4936026;29;20031;-70
2021/06/07 00:51:51;;;;;;;31.63;24.67;;;;;;;14.46;92.75;101862.91;4903370;29;20162;-70
2021/06/07 00:54:16;;;;;;;43.00;27.17;;;;;;;14.39;92.80;101867.22;4919289;29;20074;-69
2021/06/07 00:56:43;;;;;;;37.20;25.90;;;;;;;14.42;93.12;101861.53;4903062;29;20032;-70
2021/06/07 00:59:09;;;;;;;36.85;27.25;;;;;;;14.43;93.36;101857.84;4935760;29;20295;-70
2021/06/07 01:01:35;;;;;;;40.83;28.42;;;;;;;14.43;93.06;101865.91;4902510;29;20067;-70
2021/06/07 01:04:01;;;;;;;46.22;28.58;;;;;;;14.45;93.44;101866.59;4903325;29;20099;-70
2021/06/07 01:06:28;;;;;;;41.80;28.27;;;;;;;14.43;93.33;101857.84;4935326;29;20055;-70
2021/06/07 01:08:53;;;;;;;34.67;23.70;;;;;;;14.43;93.12;101864.06;4935637;29;20487;-70
2021/06/07 01:11:21;;;;;;;35.20;24.50;;;;;;;14.46;93.11;101868.28;4918995;29;20028;-70
2021/06/07 01:13:46;;;;;;;37.28;22.90;;;;;;;14.47;92.90;101864.56;4935519;29;20055;-70
2021/06/07 01:16:12;;;;;;;38.07;24.80;;;;;;;14.47;92.84;101861.88;4935173;29;20035;-70
2021/06/07 01:18:38;;;;;;;36.08;25.73;;;;;;;14.46;92.88;101868.28;4935472;29;20039;-70
2021/06/07 01:21:10;;;;;;;43.78;27.33;;;;;;;14.44;92.96;101867.59;4918538;29;20121;-70
2021/06/07 01:23:36;;;;;;;36.85;26.65;;;;;;;14.45;92.71;101864.75;4935429;29;20078;-70
2021/06/07 01:26:03;;;;;;;;;;;;;;;14.43;92.72;101869.44;4935513;29;20035;-70
2021/06/07 01:28:29;;;;;;;35.97;25.42;;;;;;;14.43;92.79;101858.69;4918521;29;19926;-70
2021/06/07 01:30:55;;;;;;;37.85;26.52;;;;;;;14.41;93.22;101865.22;4935223;29;20031;-70
2021/06/07 01:33:23;;;;;;;34.47;25.75;;;;;;;14.41;93.02;101862.53;4935070;29;20084;-70
2021/06/07 01:35:50;;;;;;;36.90;25.77;;;;;;;14.37;93.08;101856.63;4934955;29;20067;-70
2021/06/07 01:38:16;;;;;;;27.55;22.17;;;;;;;14.39;93.16;101856.50;4935090;29;20485;-70
2021/06/07 01:40:45;;;;;;;33.45;24.95;;;;;;;14.42;92.75;101858.84;4935038;29;20064;-70
2021/06/07 01:43:11;;;;;;;35.30;24.67;;;;;;;14.38;92.95;101860.19;4935055;29;20035;-70
2021/06/07 01:45:38;;;;;;;39.50;26.50;;;;;;;14.36;93.08;101853.13;4935022;29;20098;-70
2021/06/07 01:48:07;;;;;;;44.13;27.45;;;;;;;14.36;93.07;101860.34;4902237;29;20035;-70
2021/06/07 01:50:33;;;;;;;37.50;26.27;;;;;;;14.35;93.00;101862.19;4918248;29;20047;-70
2021/06/07 01:52:59;;;;;;;39.13;26.77;;;;;;;14.31;93.24;101855.44;4918120;29;20502;-70
2021/06/07 01:55:38;;;;;;;37.58;26.48;;;;;;;14.32;93.13;101862.50;4918064;29;20067;-70
2021/06/07 01:58:06;;;;;;;39.20;26.90;;;;;;;14.31;93.38;101859.97;4934460;29;20063;-70
2021/06/07 02:00:42;;;;;;;33.67;25.23;;;;;;;14.31;93.39;101863.50;4917831;29;20061;-70
2021/06/07 02:03:08;;;;;;;;;;;;;;;14.32;93.57;101859.81;4918472;29;20039;-70
2021/06/07 02:05:34;;;;;;;;;;;;;;;14.33;93.77;101861.50;4935122;29;19942;-70
2021/06/07 02:08:04;;;;;;;44.67;29.40;;;;;;;14.32;93.29;101859.81;4934244;29;19918;-70
2021/06/07 02:10:32;;;;;;;50.08;31.20;;;;;;;14.28;93.52;101858.47;4902106;29;20050;-70
2021/06/07 02:12:58;;;;;;;45.97;27.63;;;;;;;14.29;93.80;101860.13;4917537;29;20036;-70
2021/06/07 02:15:24;;;;;;;44.33;30.15;;;;;;;14.31;93.99;101859.97;4902099;29;20095;-70
2021/06/07 02:17:49;;;;;;;49.80;31.95;;;;;;;14.30;93.80;101859.13;4934075;29;20039;-70
2021/06/07 02:20:18;;;;;;;43.97;31.52;;;;;;;14.23;93.93;101847.31;4917656;29;20043;-70
2021/06/07 02:22:45;;;;;;;46.58;31.58;;;;;;;14.31;94.27;101854.63;4917675;29;20035;-70
2021/06/07 02:25:14;;;;;;;50.75;32.00;;;;;;;14.26;93.99;101848.88;4934428;29;20047;-70
2021/06/07 02:27:40;;;;;;;47.13;32.38;;;;;;;14.27;94.38;101854.06;4917022;29;20079;-70
2021/06/07 02:30:08;;;;;;;45.35;31.05;;;;;;;14.30;94.39;101847.53;4917492;29;20047;-70
2021/06/07 02:32:34;;;;;;;47.42;31.00;;;;;;;14.29;94.44;101852.06;4934194;29;20047;-70
2021/06/07 02:34:59;;;;;;;50.03;33.40;;;;;;;14.32;94.54;101859.81;4917494;29;20039;-70
2021/06/07 02:37:25;;;;;;;44.17;33.70;;;;;;;14.27;94.47;101862.13;4917232;29;20043;-70
2021/06/07 02:39:51;;;;;;;48.90;33.92;;;;;;;14.29;94.58;101861.97;4917324;29;20477;-70
2021/06/07 02:42:16;;;;;;;45.30;32.42;;;;;;;14.28;94.47;101865.66;4933918;29;20043;-70
2021/06/07 02:44:42;;;;;;;51.57;35.37;;;;;;;14.27;94.41;101864.81;4917431;29;20036;-70
2021/06/07 02:47:08;;;;;;;48.13;33.17;;;;;;;14.27;94.64;101858.63;4917027;29;20043;-70
2021/06/07 02:49:33;;;;;;;41.97;30.20;;;;;;;14.28;94.25;101871.03;4934069;29;20039;-70
2021/06/07 02:51:59;;;;;;;50.57;32.80;;;;;;;14.26;94.23;101863.16;4917219;29;20039;-70
2021/06/07 02:54:24;;;;;;;46.73;31.40;;;;;;;14.26;94.35;101873.88;4917313;29;20175;-70
2021/06/07 02:56:49;;;;;;;46.30;30.30;;;;;;;14.24;94.25;101867.84;4916918;29;20047;-70
2021/06/07 02:59:15;;;;;;;47.03;32.17;;;;;;;14.26;94.36;101868.53;4917270;29;20047;-70
2021/06/07 03:01:40;;;;;;;46.13;31.63;;;;;;;14.20;93.85;101869.16;4901386;29;20059;-70
2021/06/07 03:04:06;;;;;;;43.03;29.20;;;;;;;14.23;94.11;101867.97;4901384;29;20098;-70
2021/06/07 03:06:31;;;;;;;50.90;33.17;;;;;;;14.26;94.22;101873.88;4933580;29;20040;-70
2021/06/07 03:08:57;;;;;;;45.03;30.20;;;;;;;14.24;94.14;101873.22;4917245;29;20051;-70
2021/06/07 03:11:22;;;;;;;44.67;30.95;;;;;;;14.25;94.23;101869.50;4916964;29;20028;-70
2021/06/07 03:13:47;;;;;;;45.53;31.03;;;;;;;14.25;93.98;101871.34;4901345;29;20043;-70
2021/06/07 03:16:13;;;;;;;45.70;31.63;;;;;;;14.27;94.25;101864.81;4933460;29;20039;-70
2021/06/07 03:18:39;;;;;;;44.53;31.20;;;;;;;14.25;93.78;101880.25;4933864;29;20465;-70
2021/06/07 03:21:05;;;;;;;50.60;34.63;;;;;;;14.25;93.94;101865.97;4933673;29;20031;-70
2021/06/07 03:23:34;;;;;;;46.25;30.75;;;;;;;14.24;93.88;101878.56;4918326;29;20043;-70
2021/06/07 03:26:00;;;;;;;52.22;34.30;;;;;;;14.23;93.72;101876.88;4904543;29;20035;-70
2021/06/07 03:28:26;;;;;;;47.45;31.25;;;;;;;14.24;93.80;101877.75;4920841;29;20043;-70
2021/06/07 03:30:53;;;;;;;50.55;32.38;;;;;;;14.27;93.59;101869.34;4920710;29;20106;-70
2021/06/07 03:33:19;;;;;;;41.95;29.08;;;;;;;14.27;93.81;101872.88;4937442;29;20049;-70
2021/06/07 03:35:47;;;;;;;50.53;33.20;;;;;;;14.28;93.69;101882.63;4937294;29;20031;-70
2021/06/07 03:38:14;;;;;;;50.40;32.60;;;;;;;14.27;93.69;101870.19;4937021;29;20028;-70
2021/06/07 03:40:42;;;;;;;50.97;35.03;;;;;;;14.28;93.46;101871.03;4920628;29;20135;-70
2021/06/07 03:43:07;;;;;;;41.38;30.10;;;;;;;14.30;93.59;101882.47;4920370;29;20063;-70
2021/06/07 03:45:34;;;;;;;60.05;37.47;;;;;;;14.24;92.87;101875.88;4937207;29;20035;-70
2021/06/07 03:48:00;;;;;;;52.78;33.65;;;;;;;14.29;93.29;101878.09;4936859;29;20458;-70
2021/06/07 03:50:26;;;;;;;47.05;32.85;;;;;;;14.33;93.37;101874.94;4937150;29;20050;-70
2021/06/07 03:52:52;;;;;;;47.58;33.67;;;;;;;14.33;93.53;101871.41;4936958;29;20047;-70
2021/06/07 03:55:20;;;;;;;49.63;32.28;;;;;;;14.28;93.25;101866.53;4937019;29;20074;-70
2021/06/07 03:57:46;;;;;;;50.17;34.95;;;;;;;14.32;93.62;101867.84;4936691;29;20528;-70
2021/06/07 04:00:15;;;;;;;51.43;33.03;;;;;;;14.38;93.67;101870.94;4936947;29;20035;-70
2021/06/07 04:02:42;;;;;;;53.63;33.85;;;;;;;14.34;93.10;101871.22;4936796;29;20197;-70
2021/06/07 04:05:08;;;;;;;44.53;31.27;;;;;;;14.43;93.44;101873.97;4920046;29;20047;-70
2021/06/07 04:07:36;;;;;;;43.78;31.13;;;;;;;14.50;93.27;101875.03;4903904;29;20039;-70
2021/06/07 04:10:08;;;;;;;43.63;31.65;;;;;;;14.50;92.86;101872.34;4936716;29;20027;-70
2021/06/07 04:12:34;;;;;;;42.40;31.80;;;;;;;14.57;92.78;101874.25;4904220;29;20059;-70
2021/06/07 04:15:00;;;;;;;39.25;29.45;;;;;;;14.64;92.98;101874.44;4936650;29;20483;-70
2021/06/07 04:17:25;;;;;;;39.63;28.25;;;;;;;14.71;92.82;101866.56;4936254;29;20491;-70
2021/06/07 04:19:50;;;;;;;42.60;28.60;;;;;;;14.79;92.48;101871.97;4936494;29;20469;-70
2021/06/07 04:22:16;;;;;;;38.17;27.00;;;;;;;14.83;92.34;101869.81;4936366;29;20091;-70
2021/06/07 04:24:45;;;;;;;35.53;25.88;;;;;;;14.88;92.24;101862.09;4919634;29;20135;-70
2021/06/07 04:27:12;;;;;;;44.88;29.75;;;;;;;14.92;91.71;101874.22;4919545;29;20050;-70
2021/06/07 04:29:38;;;;;;;39.40;27.83;;;;;;;14.97;91.94;101870.00;4903911;29;20043;-70
2021/06/07 04:32:04;;;;;;;38.27;25.10;;;;;;;15.04;91.77;101870.19;4936451;29;20031;-70
2021/06/07 04:34:29;;;;;;;36.00;25.33;;;;;;;15.18;91.11;101876.78;4935539;29;20406;-70
2021/06/07 04:36:54;;;;;;;37.33;24.57;;;;;;;15.23;91.08;101876.28;4935591;29;20055;-70
2021/06/07 04:39:20;;;;;;;34.70;24.20;;;;;;;15.24;90.83;101873.44;4936235;29;20039;-70
2021/06/07 04:41:45;;;;;;;35.77;25.30;;;;;;;15.27;90.14;101880.34;4903621;29;20099;-70
2021/06/07 04:44:10;;;;;;;34.60;24.60;;;;;;;15.30;90.10;101882.69;4919391;29;20067;-70
2021/06/07 04:46:35;;;;;;;33.77;22.63;;;;;;;15.30;89.87;101880.84;4903369;29;20074;-70
2021/06/07 04:49:01;;;;;;;31.60;24.07;;;;;;;15.35;89.47;101874.94;4919228;29;20047;-70
2021/06/07 04:51:26;;;;;;;30.67;21.30;;;;;;;15.32;87.76;101881.50;4935957;29;20038;-70
2021/06/07 04:53:52;;;;;;;29.80;20.47;;;;;;;15.40;88.81;101880.66;4919147;29;20028;-70
2021/06/07 04:56:17;;;;;;;29.03;21.23;;;;;;;15.43;87.15;101883.06;4919053;29;20458;-70
2021/06/07 04:58:42;;;;;;;24.33;19.70;;;;;;;15.54;87.65;101882.69;4935904;29;20402;-70
2021/06/07 05:01:10;;;;;;;29.77;21.83;;;;;;;15.62;87.98;101882.72;4935819;29;20417;-70
2021/06/07 05:03:36;;;;;;;30.92;19.80;;;;;;;15.57;86.37;101886.94;4919078;29;20094;-70
2021/06/07 05:06:03;;;;;;;23.33;18.63;;;;;;;15.58;85.86;101889.44;4918597;29;20389;-70
2021/06/07 05:08:29;;;;;;;22.70;17.00;;;;;;;15.58;83.86;101884.06;4918965;29;20429;-70
2021/06/07 05:10:56;;;;;;;24.73;16.90;;;;;;;15.63;84.28;101883.53;4935711;29;20533;-70
2021/06/07 05:13:22;;;;;;;24.55;18.05;;;;;;;15.63;83.77;101879.00;4903136;29;20075;-70
2021/06/07 05:15:47;;;;;;;26.77;20.13;;;;;;;15.74;84.16;101890.50;4918459;29;20078;-70
2021/06/07 05:18:14;;;;;;;24.03;18.90;;;;;;;15.76;84.34;101878.53;4935185;29;20470;-70
2021/06/07 05:20:40;;;;;;;25.52;18.38;;;;;;;15.81;85.25;101880.72;4902957;29;20174;-70
2021/06/07 05:23:08;;;;;;;27.45;19.50;;;;;;;15.84;84.50;101885.75;4935156;29;20480;-70
2021/06/07 05:25:35;;;;;;;27.20;20.17;;;;;;;15.84;84.30;101883.06;4902227;29;20079;-70
2021/06/07 05:28:02;;;;;;;27.20;19.25;;;;;;;15.90;84.88;101879.72;4935050;29;20419;-70
2021/06/07 05:30:30;;;;;;;29.80;20.02;;;;;;;15.92;85.09;101884.91;4902901;29;20042;-70
2021/06/07 05:32:56;;;;;;;31.20;20.73;;;;;;;15.94;83.57;101880.19;4918260;29;20413;-70
2021/06/07 05:35:28;;;;;;;27.40;20.15;;;;;;;15.99;84.22;101884.06;4918424;29;20090;-70
2021/06/07 05:37:53;;;;;;;21.35;16.42;;;;;;;16.11;84.32;101881.88;4918047;29;20039;-70
2021/06/07 05:40:20;;;;;;;28.42;19.98;;;;;;;16.20;84.29;101879.97;4902572;29;20046;-70
2021/06/07 05:42:46;;;;;;;;;;;;;;;16.33;83.87;101877.59;4935516;29;20079;-70
2021/06/07 05:45:12;;;;;;;;;;;;;;;16.36;82.61;101887.19;4935465;29;19925;-70
2021/06/07 05:47:38;;;;;;;;;;;;;;;16.40;82.72;101885.84;4918043;29;20304;-70
2021/06/07 05:50:04;;;;;;;;;;;;;;;16.41;81.78;101891.06;4902865;29;19945;-70
2021/06/07 05:52:30;;;;;;;18.52;15.55;;;;;;;16.46;81.78;101891.38;4918218;29;19915;-70
2021/06/07 05:54:55;;;;;;;22.73;16.83;;;;;;;16.42;82.50;101881.13;4934822;29;20369;-70
2021/06/07 05:57:20;;;;;;;25.67;18.23;;;;;;;16.56;81.94;101884.94;4934575;29;20050;-70
2021/06/07 05:59:46;;;;;;;29.73;18.07;;;;;;;16.56;81.53;101879.56;4934755;29;20039;-70
2021/06/07 06:02:13;;;;;;;31.07;20.43;;;;;;;16.70;80.70;101886.91;4917789;29;20122;-70
2021/06/07 06:04:40;;;;;;;27.38;17.83;;;;;;;16.80;80.54;101892.13;4917955;29;20043;-70
2021/06/07 06:07:06;;;;;;;22.75;17.17;;;;;;;16.86;79.51;101886.84;4934274;29;20055;-70
2021/06/07 06:09:32;;;;;;;21.58;16.02;;;;;;;16.89;77.40;101899.16;4934665;29;20054;-70
2021/06/07 06:11:57;;;;;;;24.42;18.95;;;;;;;16.93;78.52;101892.41;4934526;29;20035;-70
2021/06/07 06:14:27;;;;;;;22.08;15.32;;;;;;;17.10;77.86;101893.13;4917849;29;20043;-70
2021/06/07 06:16:53;;;;;;;23.35;16.80;;;;;;;17.22;77.39;101894.41;4917298;29;20039;-71
2021/06/07 06:19:18;;;;;;;21.27;16.88;;;;;;;17.25;76.11;101890.50;4917700;29;20044;-70
2021/06/07 06:21:43;;;;;;;22.03;17.73;;;;;;;17.22;75.90;101902.50;4917680;29;20095;-70
2021/06/07 06:24:11;;;;;;;25.37;19.53;;;;;;;17.18;77.63;101895.78;4917736;29;20466;-70
2021/06/07 06:26:38;;;;;;;28.98;19.00;;;;;;;17.37;77.45;101896.31;4901396;29;20134;-71
2021/06/07 06:29:04;;;;;;;22.17;17.02;;;;;;;17.57;75.67;101900.25;4934264;29;20098;-71
2021/06/07 06:31:30;;;;;;;23.00;17.45;;;;;;;17.49;75.03;101903.00;4901739;29;20035;-71
2021/06/07 06:33:55;;;;;;;25.67;19.70;;;;;;;17.55;76.50;101898.75;4917653;29;20062;-71
2021/06/07 06:36:21;;;;;;;25.40;17.30;;;;;;;17.58;75.95;101901.91;4933813;29;20051;-71
2021/06/07 06:38:46;;;;;;;26.53;17.33;;;;;;;17.58;73.42;101901.91;4917514;29;20067;-71
2021/06/07 06:41:12;;;;;;;22.63;15.87;;;;;;;17.49;75.15;101905.72;4917331;29;20043;-71
2021/06/07 06:43:37;;;;;;;25.60;17.55;;;;;;;17.51;75.38;101906.34;4934170;29;20462;-71
2021/06/07 06:46:03;;;;;;;23.75;17.13;;;;;;;17.57;75.06;101910.19;4916972;29;20040;-71
2021/06/07 06:48:29;;;;;;;20.73;15.00;;;;;;;17.49;74.84;101911.13;4934205;29;20055;-71
2021/06/07 06:50:55;;;;;;;24.77;16.50;;;;;;;17.60;75.23;101909.84;4933922;29;20209;-71
2021/06/07 06:53:21;;;;;;;24.40;15.73;;;;;;;17.77;75.16;101913.22;4934056;29;20040;-71
2021/06/07 06:55:48;;;;;;;24.17;16.50;;;;;;;17.79;72.58;101911.19;4917249;29;20043;-71
2021/06/07 06:58:14;;;;;;;22.33;14.98;;;;;;;17.84;73.72;101911.53;4932991;29;20035;-71
2021/06/07 07:00:41;;;;;;;20.17;14.77;;;;;;;18.07;73.33;101912.31;4933759;29;20066;-71
2021/06/07 07:03:10;;;;;;;;;;;;;;;18.09;73.22;101921.09;4917566;29;20028;-72
2021/06/07 07:05:36;;;;;;;21.67;15.05;;;;;;;18.24;72.16;101920.25;4917082;29;19919;-71
2021/06/07 07:08:03;;;;;;;17.75;14.00;;;;;;;18.34;72.34;101923.56;4933213;29;20040;-71
2021/06/07 07:10:29;;;;;;;18.67;15.30;;;;;;;18.38;71.42;101924.00;4933732;29;20163;-71
2021/06/07 07:12:54;;;;;;;21.37;14.53;;;;;;;18.43;72.26;101922.44;4933494;29;20519;-72
2021/06/07 07:15:19;;;;;;;22.60;15.90;;;;;;;18.41;68.93;101931.75;4917052;29;20283;-72
2021/06/07 07:17:45;;;;;;;18.13;13.43;;;;;;;18.54;71.15;101930.09;4916632;29;20043;-72
2021/06/07 07:20:11;;;;;;;17.50;14.05;;;;;;;18.28;69.36;101927.81;4933691;29;20047;-72
2021/06/07 07:22:37;;;;;;;19.43;14.97;;;;;;;18.06;71.24;101931.44;4916786;29;20040;-72
2021/06/07 07:25:04;;;;;;;18.77;13.85;;;;;;;18.37;71.95;101933.16;4917011;29;20449;-72
2021/06/07 07:27:29;;;;;;;18.02;14.50;;;;;;;18.54;71.95;101930.09;4900646;29;20036;-72
2021/06/07 07:29:55;;;;;;;20.17;14.48;;;;;;;18.65;70.06;101930.63;4916908;29;20047;-72
2021/06/07 07:32:24;;;;;;;22.70;16.02;;;;;;;18.25;73.52;101924.66;4901075;29;20134;-72
2021/06/07 07:34:50;;;;;;;22.05;15.98;;;;;;;18.48;73.39;101935.41;4916888;29;20047;-72
2021/06/07 07:37:15;;;;;;;22.87;16.63;;;;;;;18.67;71.57;101934.00;4916716;29;20339;-72
2021/06/07 07:39:40;;;;;;;25.80;17.90;;;;;;;18.45;72.81;101938.47;4916830;29;20059;-72
2021/06/07 07:42:07;;;;;;;23.33;17.63;;;;;;;18.42;72.58;101928.03;4916697;29;20044;-72
2021/06/07 07:44:33;;;;;;;24.60;17.73;;;;;;;18.56;72.05;101935.28;4901047;29;20031;-72
2021/06/07 07:46:59;;;;;;;26.58;18.55;;;;;;;18.66;73.15;101932.31;4933315;29;20039;-72
2021/06/07 07:49:25;;;;;;;22.83;17.63;;;;;;;18.69;72.96;101935.50;4933376;29;20127;-72
2021/06/07 07:51:51;;;;;;;23.27;18.37;;;;;;;18.43;74.02;101935.13;4901124;29;20473;-72
2021/06/07 07:54:17;;;;;;;24.15;17.95;;;;;;;18.50;73.36;101938.75;4916615;29;20148;-72
2021/06/07 07:56:43;;;;;;;21.30;17.60;;;;;;;18.76;71.74;101936.44;4900738;29;20072;-72
2021/06/07 07:59:09;;;;;;;25.47;18.67;;;;;;;18.98;71.50;101937.34;4900987;29;20106;-72
2021/06/07 08:01:34;;;;;;;25.77;17.90;;;;;;;19.26;69.58;101944.75;4900873;29;20035;-72
2021/06/07 08:04:00;;;;;;;20.45;16.80;;;;;;;19.38;69.28;101950.50;4933366;29;20466;-70
2021/06/07 08:06:26;;;;;;;21.60;16.17;;;;;;;19.66;69.18;101944.34;4916429;29;20090;-72
2021/06/07 08:08:52;;;;;;;23.25;17.30;;;;;;;20.03;67.27;101951.38;4933397;29;20035;-72
2021/06/07 08:11:17;;;;;;;25.47;17.97;;;;;;;19.95;67.25;101948.81;4919905;29;20454;-72
2021/06/07 08:13:42;;;;;;;17.97;15.80;;;;;;;20.26;66.65;101940.28;4904243;29;20085;-72
2021/06/07 08:16:08;;;;;;;20.63;16.40;;;;;;;20.15;66.97;101940.84;4919512;29;20040;-72
2021/06/07 08:18:33;;;;;;;23.20;16.80;;;;;;;20.32;66.08;101944.06;4904192;29;20110;-73
2021/06/07 08:20:59;;;;;;;20.87;16.37;;;;;;;20.75;67.12;101943.97;4902852;29;20032;-72
2021/06/07 08:23:25;;;;;;;20.52;15.13;;;;;;;21.13;66.56;101933.47;4934936;29;20785;-72
2021/06/07 08:25:50;;;;;;;21.00;13.50;;;;;;;21.69;62.48;101935.09;4917826;29;20381;-72
2021/06/07 08:28:16;;;;;;;19.50;14.13;;;;;;;21.72;63.24;101929.22;4917889;29;20046;-72
2021/06/07 08:30:41;;;;;;;14.00;10.80;;;;;;;22.12;58.09;101932.81;4934771;29;20043;-70
2021/06/07 08:33:06;;;;;;;17.57;11.20;;;;;;;22.06;56.73;101930.91;4918005;29;20059;-72
2021/06/07 08:35:33;;;;;;;15.48;10.90;;;;;;;22.14;57.19;101927.97;4936236;29;20039;-70
2021/06/07 08:37:58;;;;;;;;;;;;;;;22.17;55.76;101934.03;4904217;29;20054;-82
2021/06/07 08:40:24;;;;;;;17.77;13.13;;;;;;;21.87;59.27;101926.31;4919843;29;19915;-79
2021/06/07 08:42:50;;;;;;;13.75;11.38;;;;;;;21.78;57.53;101936.56;4936472;29;20039;-79
2021/06/07 08:45:19;;;;;;;14.15;11.02;;;;;;;22.51;56.52;101928.34;4919640;29;20040;-81
2021/06/07 08:47:46;;;;;;;16.42;10.45;;;;;;;22.87;57.31;101932.41;4903319;29;20039;-79
2021/06/07 08:50:14;;;;;;;15.70;12.32;;;;;;;23.48;55.79;101922.91;4936187;29;20167;-81
2021/06/07 08:52:48;;;;;;;15.35;10.25;;;;;;;23.58;54.85;101928.72;4936034;29;20032;-78
2021/06/07 08:55:17;;;;;;;11.90;8.23;;;;;;;23.74;54.66;101927.38;4903334;29;20461;-79
2021/06/07 08:57:50;;;;;;;12.40;9.32;;;;;;;23.90;55.01;101930.59;4935244;29;20039;-79
2021/06/07 09:00:19;;;;;;;12.13;9.02;;;;;;;23.45;54.69;101934.25;4935814;29;20047;-79
2021/06/07 09:02:45;;;;;;;13.13;8.95;;;;;;;23.40;53.72;101925.91;4935662;29;20032;-79
2021/06/07 09:05:11;;;;;;;15.70;8.27;;;;;;;23.57;54.06;101931.66;4935566;29;20670;-79
2021/06/07 09:07:59;;;;;;;9.77;8.32;;;;;;;22.82;54.21;101929.50;4933773;29;20050;-73
2021/06/07 09:10:28;;;;;;;15.40;10.60;;;;;;;21.46;57.96;101930.88;4917071;29;20070;-71
2021/06/07 09:13:00;;;;;;;15.45;8.93;;;;;;;22.07;58.29;101937.19;4902298;29;20421;-71
2021/06/07 09:15:32;;;;;;;13.95;9.70;;;;;;;23.49;54.68;101930.03;4918753;29;20095;-73
2021/06/07 09:17:58;;;;;;;10.00;8.95;;;;;;;23.39;53.55;101933.25;4902272;29;20468;-71
2021/06/07 09:20:26;;;;;;;15.80;10.32;;;;;;;24.14;51.21;101934.34;4918451;29;20067;-72
2021/06/07 09:22:55;;;;;;;14.95;9.90;;;;;;;24.07;51.00;101925.41;4934705;29;20043;-73
2021/06/07 09:25:23;;;;;;;13.95;10.82;;;;;;;23.17;51.70;101921.00;4935199;29;20039;-72
2021/06/07 09:28:04;;;;;;;15.20;9.95;;;;;;;23.28;53.82;101923.03;4917918;29;20039;-72
2021/06/07 09:30:33;;;;;;;9.77;8.00;;;;;;;23.70;54.45;101926.13;4918099;29;20476;-72
2021/06/07 09:33:36;;;;;;;16.88;13.30;;;;;;;23.12;52.50;101927.09;4934974;29;20031;-72
2021/06/07 09:36:18;;;;;;;14.98;11.18;;;;;;;23.60;53.98;101929.34;4917925;29;20454;-71
2021/06/07 09:38:55;;;;;;;12.93;9.52;;;;;;;23.84;52.27;101926.88;4934661;29;20040;-72
2021/06/07 09:41:22;;;;;;;20.98;11.55;;;;;;;23.75;54.54;101933.66;4917985;29;20062;-72
2021/06/07 09:43:56;;;;;;;11.15;9.65;;;;;;;23.78;54.25;101925.84;4934108;29;20040;-72
2021/06/07 09:46:25;;;;;;;13.32;10.52;;;;;;;23.90;53.48;101931.41;4933007;29;20039;-72
2021/06/07 09:49:11;;;;;;;15.13;11.38;;;;;;;23.64;53.16;101928.88;4916343;29;20055;-72
2021/06/07 09:51:37;;;;;;;;;;;;;;;23.60;53.50;101937.50;4933492;29;20036;-71
2021/06/07 09:54:04;;;;;;;15.68;13.65;;;;;;;23.49;54.69;101940.94;4916182;29;19914;-72
2021/06/07 09:56:29;;;;;;;16.58;11.80;;;;;;;23.41;55.84;101940.34;4932914;29;20035;-73
2021/06/07 09:58:55;;;;;;;19.17;13.32;;;;;;;23.32;54.40;101929.72;4916666;29;20055;-72
2021/06/07 10:01:23;;;;;;;18.67;14.80;;;;;;;23.51;55.51;101932.56;4917631;29;20051;-72
2021/06/07 10:03:57;;;;;;;18.05;14.23;;;;;;;23.70;56.36;101928.00;4917696;29;20051;-72
2021/06/07 10:06:26;;;;;;;18.88;13.63;;;;;;;23.86;53.17;101941.13;4917376;29;20635;-72
2021/06/07 10:09:00;;;;;;;18.35;13.55;;;;;;;24.41;53.24;101932.22;4917704;29;20044;-71
2021/06/07 10:11:36;;;;;;;18.08;14.30;;;;;;;25.63;52.08;101934.88;4917651;29;20043;-72
2021/06/07 10:14:21;;;;;;;19.17;15.27;;;;;;;25.62;50.31;101932.38;4901978;29;20043;-71
2021/06/07 10:16:59;;;;;;;17.05;12.88;;;;;;;26.12;48.12;101929.25;4934753;29;20051;-72
2021/06/07 10:19:35;;;;;;;14.95;12.68;;;;;;;26.35;47.50;101925.66;4934466;29;20043;-72
2021/06/07 10:22:03;;;;;;;17.40;13.38;;;;;;;26.87;47.57;101920.22;4934458;29;20039;-72
2021/06/07 10:24:29;;;;;;;17.73;14.00;;;;;;;26.88;49.70;101930.13;4917476;29;20047;-72
2021/06/07 10:26:54;;;;;;;15.15;13.07;;;;;;;27.01;47.79;101928.16;4917245;29;20051;-72
2021/06/07 10:29:20;;;;;;;15.80;13.85;;;;;;;26.56;48.66;101923.41;4901779;29;20381;-72
2021/06/07 10:31:47;;;;;;;16.08;12.65;;;;;;;26.81;48.65;101926.69;4934268;29;20036;-72
2021/06/07 10:34:12;;;;;;;14.52;12.95;;;;;;;26.90;47.61;101916.16;4916674;29;20574;-72
2021/06/07 10:36:43;;;;;;;13.90;12.38;;;;;;;27.25;47.34;101927.00;4917258;29;20043;-72
2021/06/07 10:39:16;;;;;;;17.13;14.82;;;;;;;27.56;45.44;101925.66;4917412;29;20107;-72
2021/06/07 10:41:43;;;;;;;16.15;12.10;;;;;;;27.94;44.74;101923.28;4900679;29;20040;-73
2021/06/07 10:44:09;;;;;;;13.73;12.30;;;;;;;27.35;43.37;101918.16;4933894;29;20347;-73
2021/06/07 10:46:40;;;;;;;18.45;14.18;;;;;;;26.31;48.38;101929.94;4933908;29;20046;-73
2021/06/07 10:49:42;;;;;;;18.75;13.70;;;;;;;26.65;46.47;101928.28;4901694;29;20043;-73
2021/06/07 10:52:15;;;;;;;18.92;14.82;;;;;;;26.69;45.60;101921.25;4917339;29;20524;-73
2021/06/07 10:55:04;;;;;;;23.35;14.85;;;;;;;27.20;46.55;101921.44;4917290;29;20035;-73
2021/06/07 10:57:31;;;;;;;14.35;12.93;;;;;;;27.10;45.68;101918.47;4901241;29;20094;-73
2021/06/07 11:00:04;;;;;;;15.93;12.65;;;;;;;27.00;45.15;101916.38;4933895;29;20051;-73
2021/06/07 11:02:35;;;;;;;14.90;12.23;;;;;;;27.63;44.81;101922.78;4901477;29;20036;-73
2021/06/07 11:05:07;;;;;;;18.65;13.32;;;;;;;28.57;41.93;101922.03;4901712;29;20050;-73
2021/06/07 11:07:35;;;;;;;12.43;10.95;;;;;;;28.32;43.76;101925.22;4933576;29;20111;-73
2021/06/07 11:10:21;;;;;;;13.90;11.38;;;;;;;28.09;43.05;101923.50;4917150;29;20058;-73
2021/06/07 11:12:48;;;;;;;12.90;11.07;;;;;;;27.58;43.02;101914.44;4933867;29;20589;-73