Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:10;;;;;;;97.28;53.20;;;;;;;6.30;100.00;100470.56;5049796;28;20025;-68
2021/12/24 00:03:36;;;;;;;65.68;40.55;;;;;;;6.30;100.00;100467.91;5051144;28;20028;-68
2021/12/24 00:06:04;;;;;;;63.50;39.15;;;;;;;6.33;100.00;100472.16;5053976;28;20115;-68
2021/12/24 00:08:31;;;;;;;60.20;38.10;;;;;;;6.35;100.00;100472.06;5045017;28;20028;-68
2021/12/24 00:11:01;;;;;;;58.78;37.22;;;;;;;6.35;100.00;100462.34;5052853;28;20029;-69
2021/12/24 00:13:35;;;;;;;56.20;36.42;;;;;;;6.36;100.00;100466.69;5034275;28;20033;-69
2021/12/24 00:16:19;;;;;;;50.25;35.55;;;;;;;6.37;100.00;100452.53;5034125;28;20036;-68
2021/12/24 00:35:11;;;;;;;51.05;35.67;;;;;;;6.50;100.00;100447.31;5033740;28;20060;-68
2021/12/24 00:37:39;;;;;;;48.63;34.42;;;;;;;6.51;100.00;100445.50;5045695;28;20064;-68
2021/12/24 00:40:13;;;;;;;47.53;34.58;;;;;;;6.50;100.00;100442.03;5033783;28;20091;-68
2021/12/24 00:42:43;;;;;;;50.75;35.20;;;;;;;6.52;100.00;100429.59;5049736;28;20021;-68
2021/12/24 00:45:09;;;;;;;49.47;35.40;;;;;;;6.56;100.00;100433.72;5053259;28;20024;-68
2021/12/24 00:47:34;;;;;;;52.40;35.80;;;;;;;6.58;100.00;100436.25;5038669;28;20082;-68
2021/12/24 00:50:05;;;;;;;48.28;35.85;;;;;;;6.60;100.00;100434.34;5047125;28;20047;-68
2021/12/24 00:55:09;;;;;;;47.05;35.85;;;;;;;6.61;100.00;100428.13;5042272;28;21224;-68
2021/12/24 00:57:36;;;;;;;43.42;33.22;;;;;;;6.63;100.00;100432.34;5046927;28;20049;-68
2021/12/24 01:00:24;;;;;;;51.38;34.78;;;;;;;6.65;100.00;100429.63;5049844;28;20444;-68
2021/12/24 01:02:50;;;;;;;47.88;34.65;;;;;;;6.67;100.00;100433.81;5047978;28;20090;-68
2021/12/24 01:05:16;;;;;;;50.58;36.63;;;;;;;6.70;100.00;100431.97;5038960;28;20025;-68
2021/12/24 01:07:44;;;;;;;48.25;36.58;;;;;;;6.66;100.00;100424.25;5041849;28;20056;-68
2021/12/24 01:10:11;;;;;;;53.33;37.97;;;;;;;6.73;100.00;100434.38;5038382;28;20035;-68
2021/12/24 01:12:37;;;;;;;55.13;38.58;;;;;;;6.75;100.00;100422.78;5042724;28;20041;-68
2021/12/24 01:15:06;;;;;;;53.90;39.10;;;;;;;6.79;100.00;100431.31;5050407;28;20041;-68
2021/12/24 01:17:52;;;;;;;59.08;41.35;;;;;;;6.79;100.00;100420.75;5046496;28;20033;-68
2021/12/24 01:20:26;;;;;;;61.65;42.90;;;;;;;6.81;100.00;100422.38;5044150;28;20483;-68
2021/12/24 01:25:44;;;;;;;70.20;46.20;;;;;;;6.88;100.00;100420.16;5033151;28;20408;-67
2021/12/24 01:28:36;;;;;;;66.93;47.05;;;;;;;6.89;100.00;100421.00;5039258;28;20131;-68
2021/12/24 01:44:44;;;;;;;92.20;57.75;;;;;;;7.03;100.00;100418.25;5051353;28;20124;-68
2021/12/24 01:47:09;;;;;;;100.38;59.08;;;;;;;7.07;100.00;100418.91;5052138;28;20489;-68
2021/12/24 01:49:35;;;;;;;93.13;59.42;;;;;;;7.10;100.00;100418.69;5047840;28;20037;-68
2021/12/24 01:52:02;;;;;;;105.20;62.53;;;;;;;7.12;100.00;100422.06;5051635;28;20060;-68
2021/12/24 01:54:28;;;;;;;100.57;60.28;;;;;;;7.15;100.00;100421.84;5051335;28;20108;-68
2021/12/24 01:56:54;;;;;;;97.82;58.80;;;;;;;7.15;100.00;100420.03;5038883;28;20119;-68
2021/12/24 01:59:19;;;;;;;93.57;58.53;;;;;;;7.18;100.00;100426.94;5051457;28;20053;-67
2021/12/24 02:01:45;;;;;;;89.15;56.95;;;;;;;7.19;100.00;100415.38;5048655;28;20036;-68
2021/12/24 02:04:13;;;;;;;90.68;57.55;;;;;;;7.20;100.00;100427.66;5047862;28;20055;-68
2021/12/24 02:06:39;;;;;;;89.65;56.45;;;;;;;7.21;100.00;100414.34;5046629;28;20045;-68
2021/12/24 02:09:06;;;;;;;87.35;56.28;;;;;;;7.24;100.00;100413.28;5051705;28;20159;-67
2021/12/24 02:11:37;;;;;;;82.95;55.47;;;;;;;7.25;100.00;100424.72;5051362;28;20025;-67
2021/12/24 02:14:15;;;;;;;82.20;55.40;;;;;;;7.25;100.00;100416.78;5050382;28;20420;-68
2021/12/24 02:30:26;;;;;;;83.60;54.75;;;;;;;7.35;100.00;100413.38;5051381;28;20578;-67
2021/12/24 02:32:51;;;;;;;92.63;57.83;;;;;;;7.37;100.00;100418.56;5041780;28;20108;-67
2021/12/24 02:35:18;;;;;;;92.82;58.22;;;;;;;7.37;100.00;100410.63;5046873;28;20502;-68
2021/12/24 02:37:45;;;;;;;90.35;58.38;;;;;;;7.38;100.00;100415.81;5048355;28;20065;-68
2021/12/24 02:40:11;;;;;;;102.10;61.92;;;;;;;7.41;100.00;100410.31;5050396;28;20068;-67
2021/12/24 02:42:36;;;;;;;101.13;61.47;;;;;;;7.43;100.00;100407.56;5050978;28;20076;-68
2021/12/24 02:45:03;;;;;;;108.75;65.15;;;;;;;7.43;100.00;100407.56;5051047;28;20040;-68
2021/12/24 02:56:00;;;;;;;111.03;64.65;;;;;;;7.48;100.00;100389.59;5038898;28;20044;-68
2021/12/24 02:58:25;;;;;;;115.00;67.45;;;;;;;7.50;100.00;100400.88;5050615;28;20321;-68
2021/12/24 03:00:51;;;;;;;114.07;67.40;;;;;;;7.52;100.00;100406.06;5046279;28;20033;-68
2021/12/24 03:03:16;;;;;;;110.35;66.35;;;;;;;7.51;100.00;100399.06;5049749;28;20041;-68
2021/12/24 03:05:42;;;;;;;114.47;67.85;;;;;;;7.51;100.00;100392.00;5050687;28;20057;-68
2021/12/24 03:08:07;;;;;;;123.90;69.25;;;;;;;7.51;100.00;100399.94;5050589;28;20025;-67
2021/12/24 03:10:35;;;;;;;115.53;67.22;;;;;;;7.52;100.00;100396.31;5046609;28;20024;-67
2021/12/24 03:13:01;;;;;;;115.78;66.72;;;;;;;7.52;100.00;100391.03;5049701;28;20028;-68
2021/12/24 03:15:26;;;;;;;121.57;67.05;;;;;;;7.53;100.00;100392.75;5041037;28;20029;-68
2021/12/24 03:17:56;;;;;;;115.85;66.88;;;;;;;7.54;100.00;100398.84;5049944;28;20441;-68
2021/12/24 03:20:22;;;;;;;115.78;66.38;;;;;;;7.55;100.00;100400.56;5031161;28;20423;-68
2021/12/24 03:25:32;;;;;;;117.05;65.72;;;;;;;7.57;100.00;100393.38;5050573;28;20048;-68
2021/12/24 03:27:58;;;;;;;119.22;66.57;;;;;;;7.57;100.00;100404.78;5043745;28;20115;-68
2021/12/24 03:30:24;;;;;;;113.88;64.25;;;;;;;7.57;100.00;100406.56;5044959;28;20017;-68
2021/12/24 03:32:49;;;;;;;116.65;65.93;;;;;;;7.58;100.00;100409.13;5037398;28;20506;-68
2021/12/24 03:35:15;;;;;;;114.25;66.00;;;;;;;7.59;100.00;100409.94;5049227;28;20124;-68
2021/12/24 03:37:40;;;;;;;118.70;63.90;;;;;;;7.59;100.00;100404.66;5049609;28;20537;-68
2021/12/24 03:40:06;;;;;;;111.95;64.55;;;;;;;7.62;100.00;100414.19;5046163;28;20473;-68
2021/12/24 03:42:36;;;;;;;113.07;62.67;;;;;;;7.60;100.00;100412.47;5049892;28;20017;-68
2021/12/24 03:45:20;;;;;;;111.57;63.25;;;;;;;7.63;100.00;100424.66;5043668;28;20112;-68
2021/12/24 03:47:52;;;;;;;102.82;60.92;;;;;;;7.60;100.00;100417.78;5048051;28;20039;-68
2021/12/24 03:50:17;;;;;;;112.10;62.88;;;;;;;7.63;100.00;100413.22;5046750;28;20075;-69
2021/12/24 03:53:05;;;;;;;106.57;62.50;;;;;;;7.64;100.00;100415.75;5039584;28;20029;-68
2021/12/24 03:55:30;;;;;;;107.90;58.80;;;;;;;7.66;100.00;100420.94;5050517;28;20037;-69
2021/12/24 03:57:55;;;;;;;104.72;56.35;;;;;;;7.68;100.00;100419.03;5031149;28;20037;-68
2021/12/24 04:00:32;;;;;;;92.55;55.72;;;;;;;7.67;100.00;100412.06;5041620;28;20476;-69
2021/12/24 04:02:57;;;;;;;91.22;55.03;;;;;;;7.68;100.00;100414.59;5046248;28;20025;-69
2021/12/24 04:05:23;;;;;;;101.20;55.03;;;;;;;7.69;100.00;100420.72;5042499;28;20468;-69
2021/12/24 04:07:49;;;;;;;89.90;51.72;;;;;;;7.68;100.00;100413.75;5044828;28;20067;-69
2021/12/24 04:10:34;;;;;;;88.85;50.63;;;;;;;7.70;100.00;100403.91;5032442;28;20021;-69
2021/12/24 04:12:59;;;;;;;86.00;49.58;;;;;;;7.72;100.00;100413.41;5038071;28;20430;-69
2021/12/24 04:15:25;;;;;;;80.18;47.03;;;;;;;7.71;100.00;100416.16;5049430;28;20017;-69
2021/12/24 04:17:50;;;;;;;69.75;44.30;;;;;;;7.71;100.00;100401.16;5035229;28;20514;-69
2021/12/24 04:25:44;;;;;;;58.30;37.63;;;;;;;7.71;100.00;100402.94;5049864;28;20391;-69
2021/12/24 04:28:09;;;;;;;51.22;34.88;;;;;;;7.71;100.00;100408.22;5049149;28;20028;-69
2021/12/24 04:30:41;;;;;;;56.30;33.40;;;;;;;7.71;100.00;100400.28;5046577;28;20025;-69
2021/12/24 04:33:20;;;;;;;49.92;31.25;;;;;;;7.70;100.00;100410.03;5047441;28;20126;-69
2021/12/24 05:03:29;;;;;;;41.63;25.08;;;;;;;7.76;100.00;100400.81;5052762;28;20175;-70
2021/12/24 05:06:09;;;;;;;45.17;25.48;;;;;;;7.74;100.00;100410.66;5052732;28;20430;-70
2021/12/24 05:09:10;;;;;;;46.60;26.23;;;;;;;7.75;100.00;100412.34;5047172;28;20414;-70
2021/12/24 05:11:26;;;;;;;44.35;25.33;;;;;;;7.76;100.00;100414.03;5046235;28;20056;-70
2021/12/24 05:13:53;;;;;;;42.70;25.85;;;;;;;7.75;100.00;100410.53;5048653;28;20029;-70
2021/12/24 05:16:26;;;;;;;42.15;25.00;;;;;;;7.74;100.00;100405.38;5049453;28;20468;-70
2021/12/24 05:21:32;;;;;;;38.53;23.88;;;;;;;7.74;100.00;100408.00;5052962;28;20017;-70
2021/12/24 05:21:45;;;;;;;42.42;22.08;;;;;;;7.73;100.00;100415.09;5048574;28;20557;-70
2021/12/24 05:24:13;;;;;;;36.78;22.23;;;;;;;7.73;100.00;100424.84;5048601;28;20041;-70
2021/12/24 05:26:43;;;;;;;42.35;22.83;;;;;;;7.72;100.00;100423.13;5042070;28;20028;-70
2021/12/24 05:29:08;;;;;;;37.13;22.17;;;;;;;7.72;100.00;100431.06;5052373;28;20112;-70
2021/12/24 05:31:34;;;;;;;41.08;22.38;;;;;;;7.71;100.00;100435.53;5049238;28;20107;-70
2021/12/24 05:34:00;;;;;;;38.40;20.90;;;;;;;7.70;100.00;100428.53;5051022;28;20325;-71
2021/12/24 05:36:25;;;;;;;40.72;20.65;;;;;;;7.70;100.00;100435.63;5052357;28;20053;-70
2021/12/24 05:38:51;;;;;;;41.45;21.30;;;;;;;7.68;100.00;100433.09;5043399;28;20095;-70
2021/12/24 05:41:18;;;;;;;40.92;20.75;;;;;;;7.70;100.00;100438.28;5042380;28;20039;-70
2021/12/24 05:43:44;;;;;;;37.20;19.05;;;;;;;7.67;100.00;100427.91;5052168;28;20052;-70
2021/12/24 05:46:10;;;;;;;43.10;20.17;;;;;;;7.65;100.00;100427.19;5051884;28;20116;-70
2021/12/24 05:48:36;;;;;;;38.72;19.73;;;;;;;7.67;100.00;100438.50;5045321;28;20116;-70
2021/12/24 05:51:01;;;;;;;37.13;19.42;;;;;;;7.67;100.00;100443.78;5051974;28;20025;-70
2021/12/24 05:53:26;;;;;;;34.05;17.20;;;;;;;7.67;100.00;100449.06;5051899;28;20043;-70
2021/12/24 05:55:52;;;;;;;38.63;18.30;;;;;;;7.64;100.00;100436.91;5046859;28;20037;-70
2021/12/24 05:58:18;;;;;;;32.55;17.20;;;;;;;7.65;100.00;100438.59;5042445;28;20548;-70
2021/12/24 06:00:44;;;;;;;38.83;16.23;;;;;;;7.64;100.00;100446.63;5049734;28;20032;-70
2021/12/24 06:03:10;;;;;;;30.80;15.82;;;;;;;7.64;100.00;100444.81;5052119;28;20043;-71
2021/12/24 06:05:37;;;;;;;35.05;16.38;;;;;;;7.63;100.00;100445.78;5051118;28;20028;-70
2021/12/24 06:08:05;;;;;;;35.13;16.70;;;;;;;7.62;100.00;100452.03;5049133;28;20112;-70
2021/12/24 06:10:31;;;;;;;31.27;15.90;;;;;;;7.63;100.00;100447.56;5051787;28;20025;-70
2021/12/24 06:12:57;;;;;;;35.53;16.52;;;;;;;7.62;100.00;100444.09;5043065;28;20049;-70
2021/12/24 06:15:25;;;;;;;32.30;15.73;;;;;;;7.63;100.00;100437.00;5050500;28;20028;-70
2021/12/24 06:17:54;;;;;;;35.58;17.02;;;;;;;7.63;100.00;100435.22;5050608;28;20033;-70
2021/12/24 06:20:21;;;;;;;33.63;15.85;;;;;;;7.64;100.00;100442.19;5049797;28;20020;-70
2021/12/24 06:22:47;;;;;;;29.58;15.25;;;;;;;7.63;100.00;100434.34;5050785;28;20047;-70
2021/12/24 06:25:12;;;;;;;36.78;15.85;;;;;;;7.63;100.00;100452.84;5051493;28;20024;-71
2021/12/24 06:27:38;;;;;;;31.85;15.73;;;;;;;7.63;100.00;100450.22;5051490;28;20044;-70
2021/12/24 06:30:05;;;;;;;27.75;14.02;;;;;;;7.62;100.00;100437.97;5047543;28;20071;-70
2021/12/24 06:32:31;;;;;;;31.58;15.02;;;;;;;7.61;100.00;100439.78;5037799;28;20030;-70
2021/12/24 06:34:56;;;;;;;27.30;14.88;;;;;;;7.60;100.00;100435.44;5051238;28;20048;-71
2021/12/24 06:37:21;;;;;;;29.38;14.80;;;;;;;7.62;100.00;100437.97;5051284;28;20088;-71
2021/12/24 06:39:47;;;;;;;29.13;14.40;;;;;;;7.61;100.00;100434.50;5047161;28;20069;-71
2021/12/24 06:42:13;;;;;;;32.38;13.93;;;;;;;7.63;100.00;100439.66;5042904;28;20278;-69
2021/12/24 06:44:38;;;;;;;30.38;14.40;;;;;;;7.63;100.00;100437.00;5044674;28;20089;-69
2021/12/24 06:47:04;;;;;;;34.85;15.45;;;;;;;7.63;100.00;100443.16;5035963;28;20033;-70
2021/12/24 06:49:30;;;;;;;30.75;14.15;;;;;;;7.63;100.00;100437.88;5044714;28;20033;-69
2021/12/24 06:51:55;;;;;;;28.80;14.60;;;;;;;7.63;100.00;100447.56;5048952;28;20025;-69
2021/12/24 06:54:20;;;;;;;30.73;14.23;;;;;;;7.62;100.00;100444.09;5049945;28;20029;-69
2021/12/24 06:56:46;;;;;;;26.65;13.65;;;;;;;7.63;100.00;100444.94;5042069;28;20037;-70
2021/12/24 06:59:11;;;;;;;24.40;14.55;;;;;;;7.64;100.00;100451.91;5049616;28;20394;-69
2021/12/24 07:01:36;;;;;;;30.40;15.45;;;;;;;7.64;100.00;100441.34;5048995;28;20420;-69
2021/12/24 07:04:02;;;;;;;34.92;16.15;;;;;;;7.63;100.00;100445.78;5048584;28;20033;-69
2021/12/24 07:06:28;;;;;;;34.88;17.40;;;;;;;7.63;100.00;100443.16;5047758;28;20029;-69
2021/12/24 07:08:54;;;;;;;37.50;18.40;;;;;;;7.61;100.00;100442.44;5047948;28;20029;-69
2021/12/24 07:11:19;;;;;;;32.38;17.38;;;;;;;7.60;100.00;100438.91;5048976;28;20100;-69
2021/12/24 07:13:45;;;;;;;35.00;18.65;;;;;;;7.60;100.00;100433.63;5045122;28;20406;-69
2021/12/24 07:16:10;;;;;;;33.85;18.08;;;;;;;7.60;100.00;100438.91;5050822;28;20075;-69
2021/12/24 07:18:38;;;;;;;33.35;17.95;;;;;;;7.60;100.00;100428.34;5050349;28;20394;-69
2021/12/24 07:21:03;;;;;;;32.58;17.77;;;;;;;7.59;100.00;100439.03;5046836;28;20028;-69
2021/12/24 07:23:28;;;;;;;36.10;18.15;;;;;;;7.58;100.00;100440.00;5047273;28;20479;-70
2021/12/24 07:25:53;;;;;;;31.98;18.63;;;;;;;7.58;100.00;100437.34;5048666;28;20021;-71
2021/12/24 07:28:19;;;;;;;39.00;19.48;;;;;;;7.58;100.00;100442.63;5050674;28;20024;-70
2021/12/24 07:30:45;;;;;;;37.17;20.15;;;;;;;7.57;100.00;100448.88;5053600;28;20037;-70
2021/12/24 07:33:14;;;;;;;41.15;22.15;;;;;;;7.57;100.00;100452.34;5049617;28;20028;-70
2021/12/24 07:35:43;;;;;;;46.35;21.77;;;;;;;7.57;100.00;100449.69;5046359;28;20048;-71
2021/12/24 07:38:09;;;;;;;34.10;21.90;;;;;;;7.56;100.00;100442.75;5050917;28;20025;-70
2021/12/24 07:40:36;;;;;;;38.67;22.30;;;;;;;7.54;100.00;100442.00;5050976;28;20288;-70
2021/12/24 07:43:01;;;;;;;42.13;21.83;;;;;;;7.54;100.00;100449.94;5047346;28;20029;-71
2021/12/24 07:45:27;;;;;;;40.70;21.85;;;;;;;7.53;100.00;100453.53;5048381;28;20402;-70
2021/12/24 07:48:07;;;;;;;43.50;22.27;;;;;;;7.54;100.00;100462.28;5048944;28;20037;-71
2021/12/24 07:52:58;;;;;;;41.70;21.70;;;;;;;7.51;100.00;100466.00;5048132;28;20040;-70
2021/12/24 07:55:24;;;;;;;41.92;20.95;;;;;;;7.50;100.00;100466.09;5038176;28;20039;-71
2021/12/24 07:57:51;;;;;;;39.25;20.95;;;;;;;7.50;100.00;100455.53;5050282;28;20095;-71
2021/12/24 08:00:17;;;;;;;37.95;20.35;;;;;;;7.50;100.00;100439.69;5046946;28;20033;-71
2021/12/24 08:02:44;;;;;;;39.42;20.58;;;;;;;7.48;100.00;100445.06;5042148;28;20086;-70
2021/12/24 08:05:13;;;;;;;38.45;20.63;;;;;;;7.49;100.00;100443.28;5048476;28;20530;-71
2021/12/24 08:07:38;;;;;;;41.25;20.80;;;;;;;7.48;100.00;100438.97;5038140;28;20100;-70
2021/12/24 08:10:04;;;;;;;40.38;19.77;;;;;;;7.46;100.00;100438.19;5047714;28;20484;-71
2021/12/24 08:12:29;;;;;;;42.03;19.70;;;;;;;7.43;100.00;100431.34;5039630;28;20501;-71
2021/12/24 08:14:54;;;;;;;35.38;20.63;;;;;;;7.41;100.00;100438.50;5049105;28;20044;-71
2021/12/24 08:17:19;;;;;;;40.80;19.38;;;;;;;7.39;100.00;100443.06;5049592;28;20436;-71
2021/12/24 08:19:45;;;;;;;38.42;20.02;;;;;;;7.37;100.00;100442.34;5048795;28;20123;-71
2021/12/24 08:22:11;;;;;;;37.00;19.17;;;;;;;7.36;100.00;100444.13;5045739;28;20029;-71
2021/12/24 08:24:37;;;;;;;42.63;19.80;;;;;;;7.35;100.00;100449.53;5049154;28;20043;-70
2021/12/24 08:27:03;;;;;;;40.35;17.67;;;;;;;7.35;100.00;100457.44;5051632;28;20024;-70
2021/12/24 08:29:28;;;;;;;38.38;18.80;;;;;;;7.32;100.00;100458.50;5048415;28;20051;-71
2021/12/24 08:31:54;;;;;;;32.10;18.70;;;;;;;7.33;100.00;100459.38;5053766;28;20104;-71
2021/12/24 08:34:20;;;;;;;37.25;19.67;;;;;;;7.32;100.00;100455.03;5051786;28;20475;-71
2021/12/24 08:36:47;;;;;;;35.97;17.95;;;;;;;7.33;100.00;100454.09;5045031;28;20090;-70
2021/12/24 08:39:12;;;;;;;34.97;18.58;;;;;;;7.33;100.00;100446.16;5048087;28;20037;-70
2021/12/24 08:41:38;;;;;;;39.65;18.73;;;;;;;7.36;100.00;100440.63;5053780;28;20025;-70
2021/12/24 08:44:03;;;;;;;34.88;18.30;;;;;;;7.36;100.00;100440.63;5040184;28;20078;-74
2021/12/24 08:46:29;;;;;;;32.22;18.25;;;;;;;7.38;100.00;100434.31;5041679;28;20041;-69
2021/12/24 08:48:54;;;;;;;39.90;19.75;;;;;;;7.39;100.00;100438.66;5047427;28;20025;-70
2021/12/24 08:51:20;;;;;;;43.25;20.33;;;;;;;7.40;100.00;100431.56;5048387;28;20108;-70
2021/12/24 08:53:45;;;;;;;38.38;19.75;;;;;;;7.42;100.00;100440.22;5052824;28;20037;-70
2021/12/24 08:56:10;;;;;;;39.17;21.42;;;;;;;7.44;100.00;100435.66;5045677;28;20048;-69
2021/12/24 08:58:37;;;;;;;43.92;21.83;;;;;;;7.46;100.00;100438.19;5050418;28;20071;-69
2021/12/24 09:01:04;;;;;;;35.47;21.38;;;;;;;7.45;100.00;100426.78;5049858;28;20068;-70
2021/12/24 09:03:29;;;;;;;43.67;21.95;;;;;;;7.48;100.00;100437.16;5048646;28;20033;-70
2021/12/24 09:05:55;;;;;;;43.03;24.17;;;;;;;7.49;100.00;100438.81;5051952;28;20090;-70
2021/12/24 09:08:20;;;;;;;43.30;23.17;;;;;;;7.52;100.00;100432.50;5047437;28;20376;-70
2021/12/24 09:10:46;;;;;;;48.72;23.20;;;;;;;7.52;100.00;100430.69;5049615;28;20029;-70
2021/12/24 09:13:11;;;;;;;44.45;25.55;;;;;;;7.54;100.00;100430.56;5051409;28;20121;-70
2021/12/24 09:15:37;;;;;;;51.13;25.35;;;;;;;7.55;100.00;100427.81;5049020;28;20407;-70
2021/12/24 09:18:04;;;;;;;46.33;25.48;;;;;;;7.57;100.00;100430.38;5048510;28;20552;-70
2021/12/24 09:20:36;;;;;;;53.00;25.90;;;;;;;7.59;100.00;100426.69;5050354;28;20381;-70
2021/12/24 09:23:03;;;;;;;49.67;25.73;;;;;;;7.61;100.00;100426.56;5049549;28;20475;-70
2021/12/24 09:25:29;;;;;;;43.83;25.13;;;;;;;7.63;100.00;100432.59;5048442;28;20029;-70
2021/12/24 09:27:56;;;;;;;49.70;25.77;;;;;;;7.64;100.00;100423.69;5044370;28;20040;-71
2021/12/24 09:30:22;;;;;;;45.63;24.55;;;;;;;7.66;100.00;100431.50;5042241;28;20030;-71
2021/12/24 09:32:48;;;;;;;46.35;24.83;;;;;;;7.66;100.00;100428.84;5041514;28;20495;-70
2021/12/24 09:35:13;;;;;;;44.17;23.67;;;;;;;7.68;100.00;100432.25;5047416;28;20045;-72
2021/12/24 09:37:40;;;;;;;43.88;24.30;;;;;;;7.68;100.00;100438.38;5044822;28;20025;-71
2021/12/24 09:40:07;;;;;;;45.58;23.30;;;;;;;7.70;100.00;100430.34;5047720;28;20033;-71
2021/12/24 09:42:34;;;;;;;44.78;22.88;;;;;;;7.70;100.00;100436.47;5043671;28;20112;-71
2021/12/24 09:44:59;;;;;;;47.45;23.65;;;;;;;7.72;100.00;100433.72;5051659;28;20025;-71
2021/12/24 09:47:25;;;;;;;44.03;23.00;;;;;;;7.73;99.99;100435.41;5048593;28;20492;-71
2021/12/24 09:49:51;;;;;;;45.38;22.65;;;;;;;7.75;99.90;100436.16;5049054;28;20037;-70
2021/12/24 09:52:19;;;;;;;42.17;23.35;;;;;;;7.74;99.75;100427.38;5049252;28;20104;-71
2021/12/24 09:54:47;;;;;;;49.60;23.77;;;;;;;7.77;99.77;100431.59;5050428;28;20459;-72
2021/12/24 09:57:13;;;;;;;46.47;23.80;;;;;;;7.78;99.78;100430.66;5050289;28;20032;-71
2021/12/24 09:59:38;;;;;;;51.40;24.55;;;;;;;7.78;99.63;100425.34;5047460;28;20112;-70
2021/12/24 10:02:07;;;;;;;47.10;25.42;;;;;;;7.79;99.59;100427.03;5044175;28;20340;-71
2021/12/24 10:04:34;;;;;;;;;;;;;;;7.84;99.69;100416.13;5043213;28;20094;-70
2021/12/24 10:07:06;;;;;;;54.97;27.00;;;;;;;7.80;99.68;100430.53;5044392;28;20076;-71
2021/12/24 10:09:35;;;;;;;53.13;27.55;;;;;;;7.82;99.82;100421.53;5042480;28;20364;-70
2021/12/24 10:12:07;;;;;;;51.83;28.23;;;;;;;7.78;99.49;100423.56;5046315;28;20031;-71
2021/12/24 10:14:40;;;;;;;60.97;29.13;;;;;;;7.82;99.61;100423.34;5048919;28;20028;-70
2021/12/24 10:17:15;;;;;;;65.18;30.98;;;;;;;7.82;99.46;100420.69;5042095;28;20037;-71
2021/12/24 10:20:12;;;;;;;47.17;29.27;;;;;;;7.85;99.54;100423.94;5046282;28;20030;-71
2021/12/24 10:22:46;;;;;;;57.75;29.00;;;;;;;7.84;99.56;100413.50;5041152;28;20053;-71
2021/12/24 10:25:13;;;;;;;53.08;27.77;;;;;;;7.84;99.35;100418.78;5055975;28;20052;-72
2021/12/24 10:27:41;;;;;;;51.22;27.55;;;;;;;7.85;99.58;100426.59;5047600;28;20127;-71
2021/12/24 10:30:23;;;;;;;51.55;27.90;;;;;;;7.87;99.39;100415.91;5049506;28;20091;-71
2021/12/24 10:32:51;;;;;;;59.60;27.75;;;;;;;7.87;99.49;100416.75;5050269;28;20037;-72
2021/12/24 10:35:28;;;;;;;55.30;28.05;;;;;;;7.90;99.64;100415.69;5046125;28;20175;-72
2021/12/24 10:38:16;;;;;;;43.30;25.13;;;;;;;7.93;99.52;100410.19;5035432;28;20111;-72
2021/12/24 10:40:53;;;;;;;49.35;26.00;;;;;;;7.92;99.22;100414.63;5034093;28;20021;-72
2021/12/24 10:43:29;;;;;;;45.97;26.67;;;;;;;7.93;99.39;100403.09;5034904;28;20037;-72
2021/12/24 10:46:12;;;;;;;50.88;27.83;;;;;;;7.96;99.17;100410.81;5036645;28;20468;-72
2021/12/24 10:48:46;;;;;;;58.17;31.85;;;;;;;7.96;99.08;100408.16;5037445;28;20456;-72
2021/12/24 10:51:20;;;;;;;55.67;32.15;;;;;;;7.99;99.27;100404.44;5043872;28;20634;-72
2021/12/24 10:54:02;;;;;;;60.70;33.28;;;;;;;8.02;99.20;100404.22;5047514;28;20021;-73
2021/12/24 10:56:27;;;;;;;65.60;34.13;;;;;;;8.04;99.18;100396.16;5048328;28;20020;-73
2021/12/24 10:58:53;;;;;;;62.08;37.03;;;;;;;8.06;98.99;100395.13;5049577;28;20037;-71
2021/12/24 11:01:18;;;;;;;66.55;38.88;;;;;;;8.08;99.22;100395.00;5050148;28;20033;-72
2021/12/24 11:03:44;;;;;;;78.72;41.25;;;;;;;8.10;99.41;100393.09;5049746;28;20036;-72
2021/12/24 11:06:12;;;;;;;78.47;42.78;;;;;;;8.11;99.19;100400.91;5047776;28;20404;-72
2021/12/24 11:08:40;;;;;;;67.38;41.95;;;;;;;8.11;99.11;100395.63;5041988;28;20491;-72
2021/12/24 11:11:07;;;;;;;69.88;40.67;;;;;;;8.13;99.24;100388.41;5035784;28;20033;-72
2021/12/24 11:13:41;;;;;;;64.60;40.00;;;;;;;8.12;98.64;100389.34;5045814;28;20439;-73
2021/12/24 11:16:08;;;;;;;78.57;44.15;;;;;;;8.15;98.61;100391.78;5039145;28;20036;-72
2021/12/24 11:18:38;;;;;;;70.03;44.55;;;;;;;8.17;98.69;100389.03;5047314;28;20056;-72
2021/12/24 11:21:05;;;;;;;;;;;;;;;8.25;99.03;100391.94;5050395;28;20108;-72
2021/12/24 11:23:33;;;;;;;79.10;45.03;;;;;;;8.21;98.55;100387.84;5040196;28;19912;-72
2021/12/24 11:26:12;;;;;;;83.63;48.85;;;;;;;8.24;98.63;100395.53;5049329;28;20483;-73
2021/12/24 11:28:39;;;;;;;71.28;44.63;;;;;;;8.24;98.30;100392.88;5039284;28;20072;-71
2021/12/24 11:31:07;;;;;;;79.43;47.15;;;;;;;8.25;98.27;100396.41;5049047;28;20029;-72
2021/12/24 11:33:34;;;;;;;77.60;45.55;;;;;;;8.22;98.11;100388.69;5036164;28;20034;-73
2021/12/24 11:36:02;;;;;;;63.38;42.85;;;;;;;8.27;97.96;100397.13;5025757;28;20044;-71
2021/12/24 11:38:32;;;;;;;68.40;41.83;;;;;;;8.26;98.11;100393.66;5030254;28;20082;-72
2021/12/24 11:40:59;;;;;;;75.68;44.10;;;;;;;8.26;98.17;100398.06;5048337;28;20025;-72
2021/12/24 11:43:30;;;;;;;69.60;42.78;;;;;;;8.24;98.22;100398.19;5048410;28;20021;-72
2021/12/24 11:45:58;;;;;;;64.85;40.25;;;;;;;8.27;98.04;100408.53;5044500;28;20557;-72
2021/12/24 11:48:27;;;;;;;65.90;41.22;;;;;;;8.26;98.14;100412.16;5041539;28;20399;-72
2021/12/24 11:50:53;;;;;;;74.37;42.03;;;;;;;8.27;98.33;100402.41;5044569;28;20033;-72
2021/12/24 11:53:19;;;;;;;70.45;42.97;;;;;;;8.26;98.05;100408.66;5045666;28;20119;-72
2021/12/24 11:55:49;;;;;;;65.90;39.63;;;;;;;8.25;97.55;100404.34;5049881;28;20112;-72
2021/12/24 11:58:18;;;;;;;59.38;38.25;;;;;;;8.23;97.89;100393.88;5037465;28;20494;-72
2021/12/24 12:00:48;;;;;;;70.68;40.65;;;;;;;8.24;97.83;100392.88;5053991;28;20479;-72
2021/12/24 12:03:30;;;;;;;65.00;39.22;;;;;;;8.25;97.89;100397.22;5047857;28;20041;-72
2021/12/24 12:05:56;;;;;;;69.43;39.28;;;;;;;8.25;98.03;100394.59;5036793;28;20072;-72
2021/12/24 12:08:27;;;;;;;67.65;38.60;;;;;;;8.25;97.96;100393.75;5051751;28;20064;-72
2021/12/24 12:10:53;;;;;;;57.15;37.25;;;;;;;8.26;97.98;100390.13;5037967;28;20029;-72
2021/12/24 12:14:02;;;;;;;66.07;37.45;;;;;;;8.28;98.15;100386.44;5036645;28;20026;-73
2021/12/24 12:16:47;;;;;;;69.97;37.67;;;;;;;8.27;98.04;100392.66;4991532;28;20027;-72
2021/12/24 12:19:36;;;;;;;59.55;34.78;;;;;;;8.28;98.10;100381.13;5043636;28;20041;-72
2021/12/24 12:24:59;;;;;;;62.45;35.50;;;;;;;8.29;98.19;100381.97;5041558;28;20091;-72
2021/12/24 12:27:44;;;;;;;57.83;36.65;;;;;;;8.29;98.24;100384.63;5037020;28;20486;-72
2021/12/24 12:30:26;;;;;;;59.35;35.75;;;;;;;8.30;98.63;100384.50;5042119;28;20111;-73
2021/12/24 12:33:03;;;;;;;56.67;34.53;;;;;;;8.27;98.50;100375.97;5037436;28;20068;-72
2021/12/24 12:35:47;;;;;;;65.10;41.50;;;;;;;8.28;98.46;100369.72;5038539;28;20110;-73
2021/12/24 12:38:47;;;;;;;73.10;46.05;;;;;;;8.29;98.74;100376.69;5039490;28;20504;-73
2021/12/24 12:41:32;;;;;;;75.78;47.33;;;;;;;8.28;98.88;100367.91;5025421;28;20033;-74
2021/12/24 12:44:01;;;;;;;53.13;34.13;;;;;;;8.26;98.55;100368.97;5033581;28;20025;-74
2021/12/24 12:46:35;;;;;;;59.13;36.42;;;;;;;8.28;98.52;100377.66;5041428;28;20100;-74
2021/12/24 12:49:09;;;;;;;76.53;44.83;;;;;;;8.28;98.59;100373.19;5051099;28;20036;-73
2021/12/24 12:51:58;;;;;;;140.57;90.57;;;;;;;8.31;98.64;100372.09;5045793;28;20029;-73
2021/12/24 12:54:32;;;;;;;;;;;;;;;8.38;98.71;100380.47;5051905;28;20033;-72
2021/12/24 12:57:20;;;;;;;52.10;32.20;;;;;;;8.37;98.58;100373.47;5036804;28;20421;-71
2021/12/24 13:00:17;;;;;;;64.85;46.30;;;;;;;8.38;98.39;100370.72;5030759;28;20121;-72