Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5065922;28;20345;-82
2023/04/29 00:03:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067561;28;20191;-82
2023/04/29 00:05:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062044;28;20272;-82
2023/04/29 00:07:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5066459;28;20223;-82
2023/04/29 00:10:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063898;28;21783;-82
2023/04/29 00:12:43;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5067940;28;20195;-81
2023/04/29 00:15:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5062281;28;20671;-82
2023/04/29 00:17:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065720;28;20209;-82
2023/04/29 00:20:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068724;28;20179;-82
2023/04/29 00:22:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066139;28;20238;-82
2023/04/29 00:24:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5062840;28;20194;-82
2023/04/29 00:27:18;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5081584;28;20735;-82
2023/04/29 00:29:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064003;28;20194;-82
2023/04/29 00:32:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065417;28;20182;-81
2023/04/29 00:34:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066445;28;20176;-82
2023/04/29 00:37:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5064531;28;20187;-82
2023/04/29 00:39:26;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067145;28;20215;-82
2023/04/29 00:41:52;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062826;28;20178;-82
2023/04/29 00:44:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5059132;28;20492;-82
2023/04/29 00:46:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062006;28;20190;-82
2023/04/29 00:49:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066325;28;20702;-82
2023/04/29 00:51:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068080;28;20250;-82
2023/04/29 00:54:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063091;28;20652;-82
2023/04/29 00:56:34;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5064696;28;20189;-82
2023/04/29 00:59:01;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064227;28;20271;-82
2023/04/29 01:01:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066561;28;20180;-82
2023/04/29 01:03:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063782;28;20254;-82
2023/04/29 01:06:37;;;;;;;0.07;0.07;;;13.20;99.90;;;;;;5061584;28;20180;-82
2023/04/29 01:09:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5061201;28;20214;-81
2023/04/29 01:12:16;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066050;28;20833;-82
2023/04/29 01:14:48;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5065037;28;20195;-82
2023/04/29 01:17:18;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069584;28;20214;-81
2023/04/29 01:19:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062646;28;20605;-82
2023/04/29 01:22:16;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068518;28;20226;-82
2023/04/29 01:24:42;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5070775;28;20188;-82
2023/04/29 01:27:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5066222;28;20697;-82
2023/04/29 01:30:09;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5068989;28;20714;-82
2023/04/29 01:33:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068668;28;20186;-82
2023/04/29 01:35:49;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5067043;28;20236;-82
2023/04/29 01:38:35;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5068634;28;21227;-82
2023/04/29 01:41:15;;;;;;;0.03;0.03;;;13.30;99.90;;;;;;5068142;28;20179;-82
2023/04/29 01:43:45;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5067950;28;20789;-82
2023/04/29 01:46:15;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070024;28;20549;-82
2023/04/29 01:48:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063077;28;20359;-82
2023/04/29 01:51:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066692;28;20631;-81
2023/04/29 01:53:32;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070377;28;20191;-82
2023/04/29 01:55:57;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5070593;28;20192;-82
2023/04/29 01:58:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064937;28;20245;-82
2023/04/29 02:00:49;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5069607;28;20281;-82
2023/04/29 02:03:15;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070648;28;20198;-82
2023/04/29 02:05:41;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071462;28;20196;-81
2023/04/29 02:08:07;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5065269;28;20215;-82
2023/04/29 02:10:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065693;28;20656;-82
2023/04/29 02:12:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5068243;28;20186;-82
2023/04/29 02:15:26;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065915;28;20232;-82
2023/04/29 02:17:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068542;28;20333;-82
2023/04/29 02:20:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066850;28;20272;-82
2023/04/29 02:22:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067266;28;20305;-82
2023/04/29 02:25:10;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064311;28;20631;-83
2023/04/29 02:27:35;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066920;28;20787;-82
2023/04/29 02:30:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5068302;28;20246;-82
2023/04/29 02:32:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5070595;28;20270;-82
2023/04/29 02:34:52;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5065710;28;20274;-82
2023/04/29 02:37:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5063977;28;20664;-82
2023/04/29 02:39:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064995;28;20201;-82
2023/04/29 02:42:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063127;28;20673;-82
2023/04/29 02:44:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063990;28;20329;-82
2023/04/29 02:47:01;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067326;28;20222;-82
2023/04/29 02:49:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068633;28;20195;-82
2023/04/29 02:51:52;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068915;28;20188;-82
2023/04/29 02:54:17;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5068734;28;20657;-82
2023/04/29 02:56:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062867;28;20188;-82
2023/04/29 02:59:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063434;28;20200;-84
2023/04/29 03:01:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066775;28;20653;-82
2023/04/29 03:04:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5069157;28;20287;-82
2023/04/29 03:06:26;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064458;28;20644;-82
2023/04/29 03:08:52;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5063005;28;20227;-82
2023/04/29 03:11:18;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063144;28;20177;-82
2023/04/29 03:13:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062356;28;20210;-82
2023/04/29 03:16:13;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5064615;28;20185;-82
2023/04/29 03:18:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068263;28;20707;-82
2023/04/29 03:21:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5068505;28;20184;-82
2023/04/29 03:23:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5071230;28;20183;-82
2023/04/29 03:25:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062758;28;20197;-82
2023/04/29 03:28:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064820;28;20219;-81
2023/04/29 03:30:47;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059802;28;20185;-82
2023/04/29 03:33:12;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064383;28;20201;-82
2023/04/29 03:35:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059338;28;20194;-82
2023/04/29 03:38:03;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065406;28;20229;-82
2023/04/29 03:40:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5064387;28;20719;-82
2023/04/29 03:42:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060414;28;20222;-82
2023/04/29 03:45:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065273;28;20189;-82
2023/04/29 03:47:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5061161;28;20231;-82
2023/04/29 03:50:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5068187;28;20422;-82
2023/04/29 03:52:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067054;28;20715;-83
2023/04/29 03:55:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5067147;28;20532;-82
2023/04/29 03:57:28;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5058650;28;20207;-82
2023/04/29 03:59:53;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065887;28;20194;-82
2023/04/29 04:02:19;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064703;28;20196;-82
2023/04/29 04:04:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065368;28;20606;-82
2023/04/29 04:07:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064399;28;20230;-82
2023/04/29 04:09:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063087;28;20187;-82
2023/04/29 04:12:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064955;28;20203;-82
2023/04/29 04:14:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065987;28;20211;-82
2023/04/29 04:16:54;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065552;28;20189;-82
2023/04/29 04:19:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5064267;28;20185;-82
2023/04/29 04:21:45;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5062873;28;20277;-82
2023/04/29 04:24:11;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064685;28;20274;-82
2023/04/29 04:26:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063393;28;20181;-82
2023/04/29 04:29:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5061607;28;20869;-82
2023/04/29 04:31:28;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066309;28;20369;-82
2023/04/29 04:33:54;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065541;28;20213;-82
2023/04/29 04:36:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065352;28;20180;-82
2023/04/29 04:38:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5065569;28;20293;-82
2023/04/29 04:41:11;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066733;28;20274;-82
2023/04/29 04:43:37;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5073755;28;20248;-81
2023/04/29 04:46:10;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5064434;28;20223;-82
2023/04/29 04:48:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5066335;28;20729;-82
2023/04/29 04:51:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5074270;28;20167;-82
2023/04/29 04:53:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5057390;28;20186;-82
2023/04/29 04:56:04;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062831;28;20915;-81
2023/04/29 04:58:32;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5065127;28;20203;-82
2023/04/29 05:01:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5064794;28;20193;-82
2023/04/29 05:03:27;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5061942;28;20208;-81
2023/04/29 05:05:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063308;28;20186;-82
2023/04/29 05:08:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061961;28;20652;-82
2023/04/29 05:10:45;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5062500;28;20248;-82
2023/04/29 05:13:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5065896;28;20268;-82
2023/04/29 05:15:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5064988;28;20554;-83
2023/04/29 05:18:01;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062887;28;20215;-83
2023/04/29 05:20:27;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065907;28;20185;-83
2023/04/29 05:22:52;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5062361;28;20746;-82
2023/04/29 05:25:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5059954;28;20194;-82
2023/04/29 05:27:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065779;28;20689;-83
2023/04/29 05:30:09;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5062307;28;20197;-82
2023/04/29 05:32:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5063012;28;20285;-82
2023/04/29 05:35:01;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5060300;28;20252;-82
2023/04/29 05:37:29;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5063604;28;20244;-82
2023/04/29 05:39:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064638;28;20184;-82
2023/04/29 05:42:22;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067729;28;20188;-82
2023/04/29 05:44:48;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5068910;28;20192;-82
2023/04/29 05:47:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065943;28;20238;-82
2023/04/29 05:49:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060753;28;20181;-83
2023/04/29 05:52:05;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067039;28;20204;-83
2023/04/29 05:54:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065336;28;21123;-82
2023/04/29 05:57:01;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5067045;28;20181;-82
2023/04/29 05:59:28;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5069157;28;20203;-82
2023/04/29 06:01:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5065706;28;20199;-82
2023/04/29 06:04:19;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066521;28;20197;-82
2023/04/29 06:06:44;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5067944;28;20887;-82
2023/04/29 06:09:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065824;28;20567;-83
2023/04/29 06:11:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070535;28;20183;-82
2023/04/29 06:14:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5065166;28;20257;-85
2023/04/29 06:16:27;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070952;28;20239;-84
2023/04/29 06:18:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5065292;28;20288;-84
2023/04/29 06:21:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5064048;28;20191;-84
2023/04/29 06:23:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5066401;28;20193;-84
2023/04/29 06:26:10;;;;;;;2.17;2.10;;;14.10;99.90;;;;;;5063926;28;20195;-84
2023/04/29 06:28:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5064893;28;20391;-83
2023/04/29 06:31:02;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066601;28;20195;-84
2023/04/29 06:33:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5064666;28;20180;-83
2023/04/29 06:35:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063621;28;20187;-83
2023/04/29 06:38:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068188;28;20200;-83
2023/04/29 06:40:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060392;28;20189;-83
2023/04/29 06:43:11;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5065015;28;20267;-83
2023/04/29 06:45:36;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064906;28;20200;-83
2023/04/29 06:48:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063953;28;20307;-83
2023/04/29 06:50:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066628;28;20220;-83
2023/04/29 06:52:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064336;28;20215;-83
2023/04/29 06:55:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5068890;28;20298;-83
2023/04/29 06:57:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5067825;28;20215;-83
2023/04/29 07:00:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066904;28;20194;-84
2023/04/29 07:02:37;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062180;28;20187;-84
2023/04/29 07:05:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060722;28;20227;-84
2023/04/29 07:07:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060704;28;20249;-84
2023/04/29 07:09:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061062;28;20212;-84
2023/04/29 07:12:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5061889;28;20176;-84
2023/04/29 07:14:46;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059190;28;20211;-84
2023/04/29 07:17:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066616;28;20212;-84
2023/04/29 07:19:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061729;28;20805;-84
2023/04/29 07:22:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5060775;28;20184;-83
2023/04/29 07:24:28;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061445;28;20188;-84
2023/04/29 07:26:54;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5059449;28;20193;-85
2023/04/29 07:29:19;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5056865;28;20212;-85
2023/04/29 07:31:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059522;28;20179;-86
2023/04/29 07:34:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063070;28;20184;-86
2023/04/29 07:36:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062201;28;20226;-85
2023/04/29 07:39:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058371;28;20220;-86
2023/04/29 07:41:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061817;28;20237;-85
2023/04/29 07:43:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063015;28;20209;-85
2023/04/29 07:46:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5058596;28;20188;-85
2023/04/29 07:48:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059618;28;20779;-85
2023/04/29 07:51:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061778;28;20191;-84
2023/04/29 07:53:39;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062393;28;20179;-84
2023/04/29 07:56:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5061025;28;20207;-85
2023/04/29 07:58:32;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5061316;28;20219;-85
2023/04/29 08:01:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059634;28;20206;-85
2023/04/29 08:03:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057815;28;20203;-85
2023/04/29 08:06:06;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5056601;28;20200;-85
2023/04/29 08:08:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057049;28;20793;-86
2023/04/29 08:10:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060387;28;20203;-86
2023/04/29 08:13:24;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060633;28;20187;-85
2023/04/29 08:15:50;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5059852;28;20592;-84
2023/04/29 08:18:16;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062789;28;20204;-86
2023/04/29 08:20:41;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062053;28;20210;-87
2023/04/29 08:23:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063710;28;20192;-86
2023/04/29 08:25:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5055921;28;20187;-85
2023/04/29 08:27:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060026;28;20625;-86
2023/04/29 08:30:23;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5058696;28;20238;-86
2023/04/29 08:32:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061459;28;20192;-86
2023/04/29 08:35:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5061330;28;20234;-85
2023/04/29 08:37:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059078;28;20216;-86
2023/04/29 08:40:07;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061726;28;20194;-86
2023/04/29 08:42:35;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5060457;28;20218;-86
2023/04/29 08:45:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054903;28;20190;-82
2023/04/29 08:47:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060172;28;20211;-83
2023/04/29 08:50:04;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5060858;28;20542;-83
2023/04/29 08:52:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5055966;28;21430;-83
2023/04/29 08:55:01;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048303;28;20657;-82
2023/04/29 08:57:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5052734;28;20201;-83
2023/04/29 08:59:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5050705;28;20221;-83
2023/04/29 09:02:20;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060803;28;20211;-82
2023/04/29 09:05:08;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061479;28;20195;-82
2023/04/29 09:07:34;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060869;28;20304;-82
2023/04/29 09:10:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5058504;28;20183;-82
2023/04/29 09:12:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5059670;28;20203;-83
2023/04/29 09:14:55;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5064441;28;20288;-83
2023/04/29 09:17:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061700;28;20294;-82
2023/04/29 09:20:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5067993;28;20179;-82
2023/04/29 09:22:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062608;28;20191;-82
2023/04/29 09:25:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5057020;28;20180;-84
2023/04/29 09:27:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054808;28;20280;-83
2023/04/29 09:30:12;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5052294;28;20272;-84
2023/04/29 09:32:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5060856;28;20192;-83
2023/04/29 09:35:39;;;;;;;0.07;0.07;;;13.80;99.90;;;;;;5059110;28;21316;-84
2023/04/29 09:38:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5019145;28;20722;-83
2023/04/29 09:40:36;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5063750;28;20192;-82
2023/04/29 09:43:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5064758;28;20198;-83
2023/04/29 09:45:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065263;28;20187;-82
2023/04/29 09:48:07;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5083419;28;20234;-81
2023/04/29 09:50:36;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5064086;28;20194;-82
2023/04/29 09:53:02;;;;;;;0.07;0.07;;;14.00;99.90;;;;;;5068253;28;20233;-82
2023/04/29 09:55:28;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063105;28;20181;-82
2023/04/29 09:57:54;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062647;28;20215;-81
2023/04/29 10:00:20;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061228;28;20184;-82
2023/04/29 10:02:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063341;28;20188;-82
2023/04/29 10:05:15;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5062491;28;20230;-81
2023/04/29 10:07:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059458;28;20227;-85
2023/04/29 10:10:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067136;28;20183;-81
2023/04/29 10:12:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5066576;28;20189;-82
2023/04/29 10:15:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065706;28;20733;-81
2023/04/29 10:18:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5066979;28;20209;-82
2023/04/29 10:20:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062285;28;20200;-81
2023/04/29 10:23:14;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065048;28;20183;-81
2023/04/29 10:25:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063869;28;20200;-81
2023/04/29 10:28:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064158;28;20216;-81
2023/04/29 10:30:42;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064121;28;20184;-82
2023/04/29 10:33:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5066719;28;20594;-81
2023/04/29 10:35:36;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5061153;28;20308;-82
2023/04/29 10:38:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062709;28;20219;-81
2023/04/29 10:40:47;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061765;28;20255;-82
2023/04/29 10:43:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5066900;28;20310;-81
2023/04/29 10:45:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5068434;28;20181;-82
2023/04/29 10:48:13;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065950;28;20242;-82
2023/04/29 10:50:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5070405;28;20204;-81
2023/04/29 10:53:18;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5065485;28;20195;-81
2023/04/29 10:56:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5060844;28;20185;-82
2023/04/29 10:58:45;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5065444;28;20758;-82
2023/04/29 11:01:16;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065289;28;20192;-82
2023/04/29 11:03:59;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5065921;28;20281;-81
2023/04/29 11:06:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5063069;28;20199;-83
2023/04/29 11:09:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5060878;28;20242;-82
2023/04/29 11:11:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067822;28;21208;-82
2023/04/29 11:14:15;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066574;28;20219;-82
2023/04/29 11:16:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5065880;28;20196;-82
2023/04/29 11:19:17;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062497;28;20219;-82
2023/04/29 11:21:44;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064485;28;20188;-82
2023/04/29 11:24:11;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5064307;28;20275;-85
2023/04/29 11:26:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5061291;28;20220;-82
2023/04/29 11:29:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5065383;28;20228;-82
2023/04/29 11:31:31;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5059322;28;20189;-83
2023/04/29 11:33:57;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5062276;28;20584;-82
2023/04/29 11:36:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5082998;28;20181;-83
2023/04/29 11:38:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058132;28;20744;-80
2023/04/29 11:41:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5063726;28;20837;-81
2023/04/29 11:43:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5062307;28;20717;-82
2023/04/29 11:46:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5068981;28;20238;-81
2023/04/29 11:48:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5064034;28;20287;-82
2023/04/29 11:51:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5064224;28;20240;-82
2023/04/29 11:53:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5063692;28;20673;-82
2023/04/29 11:56:08;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5063783;28;20189;-81
2023/04/29 11:58:33;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5064787;28;20940;-82
2023/04/29 12:00:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5061267;28;20193;-81
2023/04/29 12:03:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5066233;28;20671;-82
2023/04/29 12:05:55;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5065729;28;20185;-82
2023/04/29 12:08:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5060846;28;21130;-82
2023/04/29 12:10:52;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5064741;28;20193;-82
2023/04/29 12:13:19;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5061145;28;20212;-82
2023/04/29 12:15:45;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5065871;28;20188;-82
2023/04/29 12:18:11;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5067696;28;20262;-82
2023/04/29 12:20:38;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5064887;28;20611;-82
2023/04/29 12:23:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5064383;28;20344;-82
2023/04/29 12:25:53;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068328;28;20206;-81
2023/04/29 12:28:19;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062922;28;20208;-82
2023/04/29 12:30:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5059723;28;20192;-81
2023/04/29 12:33:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5066120;28;20177;-83
2023/04/29 12:35:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5064063;28;20595;-83
2023/04/29 12:38:28;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5063274;28;21737;-83
2023/04/29 12:40:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5064556;28;20189;-83
2023/04/29 12:43:40;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5062757;28;20199;-83
2023/04/29 12:46:07;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065072;28;20189;-82
2023/04/29 12:48:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5063444;28;20217;-82
2023/04/29 12:51:00;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5066155;28;20191;-83