Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:13;;;;;;;17.63;9.70;;;;;;;14.97;78.66;99230.25;5485656;26;20002;-66
2024/04/11 00:02:39;;;;;;;16.77;9.65;;;;;;;14.93;78.75;99235.34;5478030;26;20464;-67
2024/04/11 00:05:06;;;;;;;19.58;9.43;;;;;;;14.89;79.14;99236.16;5464767;26;20482;-66
2024/04/11 00:07:33;;;;;;;16.10;9.95;;;;;;;14.87;79.00;99238.28;5473880;26;20459;-66
2024/04/11 00:09:59;;;;;;;15.88;9.50;;;;;;;14.91;79.24;99244.69;5487390;26;19994;-66
2024/04/11 00:12:25;;;;;;;15.23;10.25;;;;;;;14.90;78.89;99237.75;5453612;26;19995;-68
2024/04/11 00:14:55;;;;;;;15.23;10.00;;;;;;;14.89;79.06;99241.50;5449460;26;20006;-67
2024/04/11 00:17:22;;;;;;;21.40;10.23;;;;;;;14.87;78.95;99239.09;5449356;26;19999;-67
2024/04/11 00:19:48;;;;;;;16.85;10.13;;;;;;;14.84;79.05;99230.81;5465801;26;20009;-67
2024/04/11 00:22:15;;;;;;;15.95;9.75;;;;;;;14.80;79.28;99229.78;5455312;26;19994;-67
2024/04/11 00:24:41;;;;;;;17.27;10.50;;;;;;;14.74;79.42;99234.31;5487170;26;20066;-67
2024/04/11 00:27:07;;;;;;;15.35;9.77;;;;;;;14.73;79.50;99230.03;5485431;26;19998;-67
2024/04/11 00:29:33;;;;;;;20.15;9.50;;;;;;;14.71;79.51;99224.97;5487188;26;19994;-67
2024/04/11 00:31:59;;;;;;;17.85;9.50;;;;;;;14.69;79.28;99232.44;5487182;26;20031;-67
2024/04/11 00:34:31;;;;;;;18.17;9.77;;;;;;;14.71;79.53;99224.97;5485522;26;20007;-67
2024/04/11 00:36:59;;;;;;;16.08;9.52;;;;;;;14.74;79.40;99221.75;5468230;26;19999;-65
2024/04/11 00:39:25;;;;;;;20.58;10.52;;;;;;;14.75;79.12;99233.22;5448888;26;20006;-67
2024/04/11 00:41:52;;;;;;;16.35;10.00;;;;;;;14.75;79.11;99228.69;5448675;26;20512;-67
2024/04/11 00:44:20;;;;;;;18.02;10.13;;;;;;;14.72;79.04;99231.09;5450632;26;19991;-67
2024/04/11 00:46:46;;;;;;;14.85;10.32;;;;;;;14.73;79.31;99224.69;5450479;26;20005;-67
2024/04/11 00:49:14;;;;;;;19.65;10.07;;;;;;;14.71;79.09;99226.84;5450587;26;19995;-65
2024/04/11 00:51:43;;;;;;;15.65;9.65;;;;;;;14.68;79.33;99225.50;5450746;26;19991;-66
2024/04/11 00:54:10;;;;;;;20.60;10.17;;;;;;;14.61;79.20;99218.84;5418711;26;20003;-65
2024/04/11 00:56:36;;;;;;;15.63;9.82;;;;;;;14.57;79.64;99220.44;5448847;26;20468;-67
2024/04/11 00:59:03;;;;;;;16.02;9.77;;;;;;;14.59;79.51;99223.63;5449035;26;20130;-67
2024/04/11 01:01:31;;;;;;;16.27;10.35;;;;;;;14.56;79.56;99229.50;5449620;26;19999;-66
2024/04/11 01:03:59;;;;;;;16.40;10.05;;;;;;;14.51;79.59;99216.94;5481736;26;20010;-66
2024/04/11 01:06:26;;;;;;;15.20;10.13;;;;;;;14.50;79.84;99218.81;5487073;26;19998;-67
2024/04/11 01:08:51;;;;;;;16.17;10.80;;;;;;;14.48;79.78;99223.63;5487271;26;20001;-67
2024/04/11 01:11:20;;;;;;;17.75;9.95;;;;;;;14.45;79.75;99215.34;5487349;26;20009;-65
2024/04/11 01:13:48;;;;;;;15.20;9.73;;;;;;;14.42;79.90;99202.56;5487192;26;20017;-66
2024/04/11 01:16:14;;;;;;;16.23;10.02;;;;;;;14.44;79.61;99219.06;5487018;26;20078;-67
2024/04/11 01:18:42;;;;;;;17.40;9.90;;;;;;;14.36;79.88;99204.41;5486858;26;20002;-66
2024/04/11 01:21:08;;;;;;;13.63;9.93;;;;;;;14.39;79.74;99214.53;5485158;26;20006;-63
2024/04/11 01:23:34;;;;;;;16.02;9.77;;;;;;;14.37;79.39;99215.88;5454775;26;20002;-66
2024/04/11 01:26:05;;;;;;;15.85;9.90;;;;;;;14.35;79.38;99210.00;5486740;26;20026;-67
2024/04/11 01:28:31;;;;;;;14.73;9.45;;;;;;;14.36;79.26;99211.63;5486850;26;20105;-66
2024/04/11 01:30:58;;;;;;;16.58;10.10;;;;;;;14.37;79.42;99197.22;5485095;26;19999;-67
2024/04/11 03:45:31;;;;;;;10.38;8.02;;;;;;;14.99;67.65;99124.81;5574955;25;20342;-66
2024/04/11 03:48:05;;;;;;;15.45;8.68;;;;;;;15.10;66.62;99114.13;5575838;25;20067;-68
2024/04/11 03:50:31;;;;;;;11.60;8.50;;;;;;;15.25;66.69;99119.38;5575382;25;20001;-67
2024/04/11 03:53:01;;;;;;;14.38;7.85;;;;;;;15.35;65.73;99121.19;5539961;25;20413;-67
2024/04/11 03:55:27;;;;;;;15.10;8.10;;;;;;;15.44;65.27;99124.88;5541432;25;20013;-66
2024/04/11 03:57:53;;;;;;;17.25;8.43;;;;;;;15.54;64.75;99132.88;5540793;25;20072;-67
2024/04/11 04:00:19;;;;;;;12.18;7.85;;;;;;;15.60;64.50;99129.09;5509875;25;20474;-67
2024/04/11 04:02:46;;;;;;;16.40;8.35;;;;;;;15.72;63.95;99144.00;5541068;25;20001;-68
2024/04/11 04:05:15;;;;;;;11.90;7.83;;;;;;;15.76;63.43;99153.06;5540200;25;20016;-67
2024/04/11 04:07:41;;;;;;;13.20;7.80;;;;;;;15.77;63.45;99160.03;5542915;25;20462;-67
2024/04/11 04:10:07;;;;;;;12.68;7.97;;;;;;;15.70;63.39;99152.28;5578695;25;20126;-66
2024/04/11 04:12:33;;;;;;;10.35;8.00;;;;;;;15.67;63.40;99155.50;5516585;25;20483;-67
2024/04/11 04:14:59;;;;;;;11.38;7.97;;;;;;;15.64;63.16;99162.19;5579878;25;20000;-67
2024/04/11 04:17:27;;;;;;;12.73;7.80;;;;;;;15.67;62.97;99158.97;5578229;25;20026;-68
2024/04/11 04:19:53;;;;;;;12.23;8.00;;;;;;;15.73;62.95;99158.97;5578731;25;20000;-67
2024/04/11 04:22:18;;;;;;;12.23;8.13;;;;;;;15.73;62.76;99151.75;5580362;25;19996;-68
2024/04/11 04:24:48;;;;;;;14.30;7.80;;;;;;;15.80;62.27;99154.91;5547087;25;20377;-67
2024/04/11 04:27:14;;;;;;;10.38;7.82;;;;;;;15.86;62.08;99156.47;5578633;25;20025;-67
2024/04/11 04:29:40;;;;;;;10.93;7.45;;;;;;;15.97;61.99;99159.88;5544086;25;20005;-67
2024/04/11 04:32:08;;;;;;;14.23;7.82;;;;;;;16.05;61.28;99167.28;5547866;25;20011;-69
2024/04/11 04:34:36;;;;;;;;;;;;;;;16.21;60.44;99170.66;5541468;25;20005;-67
2024/04/11 04:37:02;;;;;;;11.27;7.65;;;;;;;16.29;60.46;99169.25;5579640;25;19930;-71
2024/04/11 04:39:31;;;;;;;10.15;7.13;;;;;;;16.37;59.54;99171.34;5580190;25;20001;-66
2024/04/11 04:42:02;;;;;;;17.52;8.02;;;;;;;16.46;59.34;99168.84;5516528;25;20072;-67
2024/04/11 04:44:28;;;;;;;11.13;6.95;;;;;;;16.46;59.67;99175.00;5575321;25;20000;-67
2024/04/11 04:46:54;;;;;;;13.18;7.40;;;;;;;16.49;59.25;99169.09;5561642;25;19996;-67
2024/04/11 04:49:20;;;;;;;8.43;7.47;;;;;;;16.40;59.78;99160.06;5561954;25;20108;-66
2024/04/11 04:51:47;;;;;;;12.52;7.68;;;;;;;16.42;59.31;99160.59;5536247;25;20058;-64
2024/04/11 04:54:16;;;;;;;;;;;;;;;16.38;59.51;99164.09;5526916;25;20002;-65
2024/04/11 04:56:43;;;;;;;15.15;7.30;;;;;;;16.27;59.53;99160.72;5526277;25;19929;-69
2024/04/11 04:59:09;;;;;;;9.85;7.38;;;;;;;16.22;60.28;99174.13;5494265;26;20005;-67
2024/04/11 05:01:35;;;;;;;12.43;7.97;;;;;;;16.20;59.84;99178.97;5482443;26;20250;-67
2024/04/11 05:04:00;;;;;;;10.52;8.02;;;;;;;16.19;59.94;99177.38;5527186;25;20009;-68
2024/04/11 05:06:28;;;;;;;14.23;8.20;;;;;;;16.21;60.22;99176.03;5529553;25;19997;-69
2024/04/11 05:08:56;;;;;;;13.65;8.05;;;;;;;16.18;60.37;99181.09;5525714;25;20001;-69
2024/04/11 05:11:22;;;;;;;13.45;7.30;;;;;;;16.23;60.31;99186.41;5546647;25;20011;-68
2024/04/11 05:13:49;;;;;;;12.10;7.72;;;;;;;16.27;59.81;99179.44;5544824;25;20355;-68
2024/04/11 05:16:19;;;;;;;11.40;8.05;;;;;;;16.30;60.30;99185.03;5526291;25;20025;-68
2024/04/11 05:18:46;;;;;;;12.30;7.57;;;;;;;16.41;59.73;99193.75;5494033;26;19997;-69
2024/04/11 05:21:18;;;;;;;9.95;7.43;;;;;;;16.50;59.87;99197.44;5493803;26;20007;-68
2024/04/11 05:23:45;;;;;;;12.00;7.78;;;;;;;16.65;58.98;99190.34;5525982;25;20075;-69
2024/04/11 05:26:22;;;;;;;13.48;8.10;;;;;;;16.76;58.83;99186.53;5524491;25;20013;-64
2024/04/11 05:28:48;;;;;;;12.73;8.13;;;;;;;16.89;58.24;99187.75;5521340;26;20033;-66
2024/04/11 05:31:16;;;;;;;11.27;7.18;;;;;;;17.01;57.75;99191.63;5523877;25;19997;-70
2024/04/11 05:33:47;;;;;;;13.25;7.78;;;;;;;17.16;56.98;99196.00;5491083;26;20013;-67
2024/04/11 05:36:20;;;;;;;8.63;6.88;;;;;;;17.16;56.75;99205.94;5501989;25;20004;-68
2024/04/11 05:38:52;;;;;;;12.50;7.53;;;;;;;17.15;56.28;99204.34;5559339;25;20007;-66
2024/04/11 05:41:17;;;;;;;12.70;7.43;;;;;;;17.07;56.79;99202.28;5561078;25;20459;-68
2024/04/11 05:43:49;;;;;;;15.52;8.30;;;;;;;16.95;55.84;99197.31;5554702;25;20036;-68
2024/04/11 05:46:19;;;;;;;11.70;7.60;;;;;;;17.04;56.01;99200.97;5559398;25;20005;-67
2024/04/11 05:48:49;;;;;;;12.15;7.57;;;;;;;17.06;55.39;99203.34;5560239;25;20001;-65
2024/04/11 05:51:16;;;;;;;12.00;7.63;;;;;;;17.13;55.07;99209.97;5529878;25;19997;-65
2024/04/11 05:53:42;;;;;;;11.20;7.97;;;;;;;17.17;55.16;99202.16;5528522;25;19997;-66
2024/04/11 05:56:09;;;;;;;12.68;8.68;;;;;;;17.24;55.16;99198.06;5560498;25;20341;-64
2024/04/11 05:58:38;;;;;;;15.95;8.50;;;;;;;17.33;54.62;99206.28;5529336;25;20342;-62
2024/04/11 06:01:09;;;;;;;13.15;8.52;;;;;;;17.31;54.26;99202.28;5561413;25;19997;-62
2024/04/11 06:03:46;;;;;;;13.48;8.00;;;;;;;17.43;53.20;99206.13;5563007;25;19996;-62
2024/04/11 06:06:14;;;;;;;14.10;8.30;;;;;;;17.58;52.91;99205.16;5563008;25;20011;-65
2024/04/11 06:08:43;;;;;;;13.57;7.90;;;;;;;17.70;52.84;99213.56;5560722;25;20417;-65
2024/04/11 06:11:10;;;;;;;10.77;6.32;;;;;;;17.82;50.79;99223.09;5562139;25;19997;-68
2024/04/11 06:13:36;;;;;;;21.00;9.25;;;;;;;17.87;51.12;99218.47;5547777;25;20351;-68
2024/04/11 06:16:03;;;;;;;13.93;8.38;;;;;;;17.96;50.70;99223.97;5547651;25;20008;-69
2024/04/11 06:18:34;;;;;;;9.43;6.53;;;;;;;17.91;49.71;99221.34;5560709;25;20026;-67
2024/04/11 06:21:02;;;;;;;18.63;6.53;;;;;;;17.96;49.76;99218.63;5562561;25;20016;-66
2024/04/11 06:23:29;;;;;;;7.25;5.63;;;;;;;18.03;49.29;99226.28;5562596;25;19997;-66
2024/04/11 06:25:55;;;;;;;10.90;5.90;;;;;;;17.97;49.07;99239.00;5529543;25;20470;-69
2024/04/11 06:28:21;;;;;;;10.80;4.53;;;;;;;17.84;48.41;99237.03;5468593;25;20015;-67
2024/04/11 06:30:49;;;;;;;7.80;5.00;;;;;;;17.86;48.70;99235.66;5529302;25;20019;-66
2024/04/11 06:33:18;;;;;;;10.07;5.60;;;;;;;17.87;47.38;99234.56;5562096;25;20016;-66
2024/04/11 06:35:48;;;;;;;7.97;4.88;;;;;;;17.86;47.43;99238.34;5558652;25;20018;-67
2024/04/11 06:38:15;;;;;;;10.77;5.50;;;;;;;17.85;46.57;99239.44;5520672;25;20004;-66
2024/04/11 06:40:43;;;;;;;6.03;4.53;;;;;;;17.86;46.68;99253.63;5520404;25;20009;-67
2024/04/11 06:43:13;;;;;;;9.75;4.22;;;;;;;17.74;46.75;99245.19;5512383;25;20009;-67
2024/04/11 06:45:40;;;;;;;6.65;4.40;;;;;;;17.70;47.13;99252.97;5524506;25;20020;-67
2024/04/11 06:48:08;;;;;;;9.50;4.10;;;;;;;17.62;46.28;99261.69;5515693;25;20009;-67
2024/04/11 06:50:35;;;;;;;7.35;4.38;;;;;;;17.59;46.35;99264.91;5491960;26;20490;-66
2024/04/11 06:53:04;;;;;;;6.68;4.32;;;;;;;17.61;46.26;99273.47;5542631;25;20005;-66
2024/04/11 06:55:31;;;;;;;13.05;4.30;;;;;;;17.59;47.34;99256.84;5550192;25;20011;-67
2024/04/11 06:57:57;;;;;;;15.23;5.43;;;;;;;17.79;45.99;99262.00;5539523;25;20009;-69
2024/04/11 07:00:35;;;;;;;7.15;4.75;;;;;;;17.86;45.61;99270.50;5552452;25;20366;-69
2024/04/11 07:03:16;;;;;;;7.82;3.85;;;;;;;17.93;45.34;99259.41;5504520;25;20017;-68
2024/04/11 07:05:55;;;;;;;;;;;;;;;17.85;45.33;99262.72;5522948;25;20073;-67
2024/04/11 07:08:29;;;;;;;7.85;3.88;;;;;;;17.81;45.21;99265.19;5526520;25;20120;-70
2024/04/11 07:10:58;;;;;;;13.30;6.38;;;;;;;17.82;45.32;99274.03;5543802;25;20009;-68
2024/04/11 07:13:28;;;;;;;10.97;4.37;;;;;;;17.78;44.97;99281.06;5538275;25;20004;-68
2024/04/11 07:15:58;;;;;;;13.25;7.10;;;;;;;17.68;45.33;99268.56;5545967;25;20001;-67
2024/04/11 07:18:43;;;;;;;13.18;5.70;;;;;;;17.78;45.73;99281.06;5536561;25;20045;-68
2024/04/11 07:21:08;;;;;;;9.18;5.60;;;;;;;17.77;44.10;99293.66;5495180;26;20009;-68
2024/04/11 07:23:43;;;;;;;8.00;3.20;;;;;;;17.63;42.67;99293.53;5537237;25;20493;-70
2024/04/11 07:26:12;;;;;;;8.77;3.08;;;;;;;17.50;40.97;99288.88;5560035;25;20469;-69
2024/04/11 07:28:44;;;;;;;9.35;5.15;;;;;;;17.37;41.24;99301.06;5561034;25;20009;-68
2024/04/11 07:31:12;;;;;;;10.50;5.15;;;;;;;17.36;41.22;99315.53;5541973;25;20058;-67
2024/04/11 07:33:38;;;;;;;19.58;7.32;;;;;;;17.41;42.04;99312.81;5530710;25;20559;-66
2024/04/11 07:36:07;;;;;;;5.53;3.03;;;;;;;17.34;42.11;99317.69;5545819;25;20020;-68
2024/04/11 07:38:37;;;;;;;11.77;5.47;;;;;;;17.49;42.48;99317.53;5559023;25;20000;-65
2024/04/11 07:41:16;;;;;;;6.07;2.78;;;;;;;17.56;41.91;99319.06;5543166;25;20045;-61
2024/04/11 07:43:47;;;;;;;7.07;3.05;;;;;;;17.60;41.57;99312.09;5506694;25;20000;-66
2024/04/11 07:46:16;;;;;;;6.35;3.28;;;;;;;17.71;41.07;99338.47;5507612;26;20522;-65
2024/04/11 07:48:47;;;;;;;6.90;3.00;;;;;;;17.79;41.10;99326.34;5497411;25;20123;-65
2024/04/11 07:51:19;;;;;;;6.20;2.90;;;;;;;17.86;41.64;99323.34;5528245;25;20009;-64
2024/04/11 07:53:46;;;;;;;9.55;2.75;;;;;;;18.03;41.07;99334.38;5472089;25;20357;-63
2024/04/11 07:56:19;;;;;;;9.85;7.13;;;;;;;18.09;41.61;99324.41;5540335;25;20005;-64
2024/04/11 07:58:50;;;;;;;2.80;2.03;;;;;;;18.24;40.14;99326.06;5493408;25;20005;-64
2024/04/11 08:01:31;;;;;;;8.38;3.90;;;;;;;18.34;40.20;99332.09;5537630;25;20025;-64
2024/04/11 08:04:02;;;;;;;10.10;4.53;;;;;;;18.48;40.45;99336.75;5528935;25;20001;-65
2024/04/11 08:06:34;;;;;;;5.55;2.17;;;;;;;18.60;39.64;99337.88;5551115;25;20473;-63
2024/04/11 08:09:01;;;;;;;14.77;5.03;;;;;;;18.43;39.70;99353.69;5460835;25;20015;-66
2024/04/11 08:11:30;;;;;;;8.07;2.83;;;;;;;18.22;40.00;99355.88;5510825;25;20009;-64
2024/04/11 08:14:04;;;;;;;11.55;3.05;;;;;;;18.07;40.64;99356.06;5457607;25;20005;-64
2024/04/11 08:16:36;;;;;;;5.82;2.90;;;;;;;18.04;41.45;99370.06;5526311;25;20001;-63
2024/04/11 08:19:04;;;;;;;4.45;2.38;;;;;;;18.01;41.34;99365.25;5519034;25;20485;-65
2024/04/11 08:21:36;;;;;;;6.47;2.50;;;;;;;18.02;42.07;99358.81;5524149;25;20344;-66
2024/04/11 08:24:04;;;;;;;8.02;4.30;;;;;;;18.00;42.41;99363.66;5434507;26;20016;-62
2024/04/11 08:26:33;;;;;;;4.97;2.67;;;;;;;18.03;42.33;99357.72;5558385;25;20009;-65
2024/04/11 08:29:00;;;;;;;9.40;4.10;;;;;;;18.09;42.64;99357.38;5464368;25;20013;-63
2024/04/11 08:31:28;;;;;;;4.82;2.25;;;;;;;18.12;42.21;99351.44;5472040;26;20353;-66
2024/04/11 08:33:57;;;;;;;6.93;3.50;;;;;;;18.08;42.87;99345.03;5493987;26;20376;-65
2024/04/11 08:36:25;;;;;;;6.00;3.85;;;;;;;18.16;42.81;99360.50;5543944;25;20015;-65
2024/04/11 08:38:54;;;;;;;7.20;3.72;;;;;;;18.19;42.53;99363.69;5500049;25;20012;-64
2024/04/11 08:41:20;;;;;;;8.05;2.90;;;;;;;18.21;42.05;99364.22;5511024;25;20024;-63
2024/04/11 08:43:51;;;;;;;4.60;2.78;;;;;;;18.17;42.33;99355.91;5524612;26;20033;-64
2024/04/11 08:46:18;;;;;;;5.68;3.72;;;;;;;18.13;42.60;99363.75;5495581;26;20435;-64
2024/04/11 08:48:45;;;;;;;3.92;3.00;;;;;;;18.09;41.18;99357.38;5494600;26;20010;-65
2024/04/11 08:51:19;;;;;;;3.38;1.83;;;;;;;18.13;40.45;99360.28;5542636;25;20023;-65
2024/04/11 08:53:48;;;;;;;2.40;1.90;;;;;;;18.10;38.94;99363.53;5531081;25;20417;-64
2024/04/11 08:56:15;;;;;;;2.75;1.85;;;;;;;18.15;38.16;99360.81;5561100;25;20012;-63
2024/04/11 08:58:45;;;;;;;7.00;3.08;;;;;;;18.18;39.96;99370.94;5561386;25;20048;-64
2024/04/11 09:01:14;;;;;;;3.97;2.70;;;;;;;18.20;41.01;99366.06;5526586;25;20016;-62
2024/04/11 09:03:41;;;;;;;2.87;2.43;;;;;;;18.28;41.32;99367.34;5561654;25;20045;-65
2024/04/11 09:06:11;;;;;;;3.30;2.53;;;;;;;18.41;41.25;99373.84;5554992;25;20278;-64
2024/04/11 09:08:37;;;;;;;9.88;3.13;;;;;;;18.46;40.81;99363.06;5561917;25;20012;-66
2024/04/11 09:11:06;;;;;;;8.02;2.20;;;;;;;18.38;40.45;99376.06;5520943;25;20008;-65
2024/04/11 09:13:32;;;;;;;2.30;1.90;;;;;;;18.28;39.32;99381.53;5561200;25;20351;-63
2024/04/11 09:16:04;;;;;;;8.48;2.28;;;;;;;18.34;39.01;99385.75;5551180;25;20014;-65
2024/04/11 09:18:33;;;;;;;5.38;2.20;;;;;;;18.37;39.47;99387.06;5531907;25;20469;-64
2024/04/11 09:21:05;;;;;;;2.55;2.03;;;;;;;18.37;39.31;99387.06;5562476;25;20005;-64
2024/04/11 09:23:46;;;;;;;4.20;2.00;;;;;;;18.51;38.88;99387.16;5502469;26;20581;-65
2024/04/11 09:26:13;;;;;;;5.38;2.03;;;;;;;18.67;38.86;99388.53;5541447;25;20005;-65
2024/04/11 09:28:40;;;;;;;5.13;2.20;;;;;;;18.75;38.45;99393.28;5561088;25;20111;-63
2024/04/11 09:31:10;;;;;;;8.25;2.00;;;;;;;18.75;38.53;99392.47;5562522;25;20035;-67
2024/04/11 09:33:57;;;;;;;;;;;;;;;18.82;38.04;99395.59;5523871;26;20499;-66
2024/04/11 09:36:29;;;;;;;9.80;2.15;;;;;;;18.86;38.14;99385.06;5527657;25;19922;-66
2024/04/11 09:39:04;;;;;;;3.60;2.10;;;;;;;18.88;38.20;99377.50;5553397;25;20024;-66
2024/04/11 09:41:34;;;;;;;9.25;2.08;;;;;;;18.81;38.63;99400.16;5493184;25;20476;-66
2024/04/11 09:44:03;;;;;;;7.25;2.28;;;;;;;18.61;37.79;99395.06;5559998;25;20005;-68
2024/04/11 09:46:31;;;;;;;9.93;2.70;;;;;;;18.63;37.17;99397.47;5558763;25;20404;-65
2024/04/11 09:48:57;;;;;;;5.80;2.00;;;;;;;18.49;37.20;99392.00;5554828;25;20008;-65
2024/04/11 09:51:28;;;;;;;7.18;2.28;;;;;;;18.30;37.18;99400.06;5562111;25;20005;-63
2024/04/11 09:53:56;;;;;;;8.57;2.45;;;;;;;18.22;37.03;99401.47;5544956;25;20100;-64
2024/04/11 09:56:23;;;;;;;2.50;1.80;;;;;;;18.09;36.94;99400.28;5552201;25;20001;-66
2024/04/11 09:58:51;;;;;;;5.00;1.88;;;;;;;18.03;37.92;99411.34;5541704;25;20339;-64
2024/04/11 10:01:31;;;;;;;7.70;2.55;;;;;;;17.98;38.13;99420.28;5492405;25;20480;-64
2024/04/11 10:04:13;;;;;;;2.97;1.70;;;;;;;17.89;38.14;99421.97;5529250;25;20008;-64
2024/04/11 10:06:42;;;;;;;8.52;1.90;;;;;;;17.94;38.37;99416.53;5558908;25;20553;-67
2024/04/11 10:09:17;;;;;;;4.72;2.17;;;;;;;18.07;37.98;99420.44;5538685;25;20004;-67
2024/04/11 10:11:46;;;;;;;3.22;1.73;;;;;;;18.18;37.22;99427.28;5531210;25;20032;-67
2024/04/11 10:14:21;;;;;;;2.38;2.13;;;;;;;18.23;38.20;99424.53;5542459;25;20012;-67
2024/04/11 10:16:49;;;;;;;7.40;1.95;;;;;;;18.38;37.67;99428.91;5543188;25;20012;-67
2024/04/11 10:19:28;;;;;;;3.40;1.83;;;;;;;18.40;37.62;99432.09;5544500;25;20009;-67
2024/04/11 10:22:05;;;;;;;6.53;2.10;;;;;;;18.32;37.56;99433.56;5542864;25;20076;-64
2024/04/11 10:24:34;;;;;;;3.28;1.80;;;;;;;18.22;36.95;99433.66;5543898;25;20009;-67
2024/04/11 10:27:11;;;;;;;4.43;1.98;;;;;;;18.28;38.23;99440.56;5537096;25;20020;-66
2024/04/11 10:29:43;;;;;;;4.75;1.85;;;;;;;18.15;37.93;99433.22;5532742;25;20009;-67
2024/04/11 10:32:26;;;;;;;3.88;1.90;;;;;;;18.08;38.01;99444.28;5540458;25;20361;-68
2024/04/11 10:34:56;;;;;;;5.47;1.90;;;;;;;18.09;37.68;99448.59;5487379;25;20028;-66
2024/04/11 10:37:24;;;;;;;3.97;1.80;;;;;;;18.18;38.04;99446.06;5537641;25;20382;-68
2024/04/11 10:39:57;;;;;;;3.95;1.90;;;;;;;18.14;37.81;99445.81;5541760;25;20368;-67
2024/04/11 10:42:36;;;;;;;7.30;2.13;;;;;;;18.12;38.18;99439.97;5543443;25;20009;-67
2024/04/11 10:45:17;;;;;;;4.70;1.90;;;;;;;18.36;38.50;99444.50;5509242;25;20044;-66
2024/04/11 10:47:44;;;;;;;5.07;2.72;;;;;;;18.41;38.48;99444.44;5507036;25;20009;-67
2024/04/11 10:50:13;;;;;;;6.50;2.10;;;;;;;18.47;38.29;99455.91;5542075;25;20527;-67
2024/04/11 10:52:39;;;;;;;3.97;1.90;;;;;;;18.43;37.21;99436.09;5534242;25;20013;-67
2024/04/11 10:55:28;;;;;;;9.45;2.03;;;;;;;18.37;36.73;99444.22;5541676;25;20016;-68
2024/04/11 10:58:13;;;;;;;7.28;1.83;;;;;;;18.30;35.89;99445.66;5542009;25;20009;-68
2024/04/11 11:03:46;;;;;;;2.25;1.50;;;;;;;18.00;36.27;99446.78;5541602;25;20538;-66
2024/04/11 11:06:30;;;;;;;3.55;1.55;;;;;;;17.95;36.66;99446.88;5541824;25;20047;-67
2024/04/11 11:09:10;;;;;;;11.45;1.70;;;;;;;18.06;36.61;99451.00;5513960;25;20005;-67
2024/04/11 11:11:40;;;;;;;5.88;1.70;;;;;;;18.14;36.97;99445.81;5539991;25;20088;-67
2024/04/11 11:14:08;;;;;;;7.13;2.03;;;;;;;18.23;36.76;99453.25;5542794;25;20009;-69
2024/04/11 11:16:37;;;;;;;5.20;1.85;;;;;;;18.05;37.88;99466.31;5506689;25;20030;-67
2024/04/11 11:19:11;;;;;;;6.97;2.05;;;;;;;18.10;37.68;99465.47;5542188;25;20019;-64
2024/04/11 11:21:42;;;;;;;7.28;2.22;;;;;;;18.10;37.59;99462.78;5532298;25;19997;-65
2024/04/11 11:24:14;;;;;;;10.75;2.35;;;;;;;18.15;38.51;99457.38;5539084;25;20009;-64
2024/04/11 11:26:46;;;;;;;6.07;2.08;;;;;;;18.26;38.47;99472.25;5546333;25;20481;-64
2024/04/11 11:29:31;;;;;;;4.13;1.70;;;;;;;18.17;36.78;99471.28;5531786;25;20000;-64
2024/04/11 11:32:01;;;;;;;5.60;2.00;;;;;;;17.80;35.83;99464.69;5548362;25;20017;-63
2024/04/11 11:34:30;;;;;;;;;;;;;;;17.78;36.10;99476.78;5522765;26;20363;-62
2024/04/11 11:37:00;;;;;;;12.77;2.30;;;;;;;17.77;36.40;99483.22;5507807;26;19923;-64
2024/04/11 11:39:27;;;;;;;4.82;1.52;;;;;;;17.65;32.32;99484.38;5554610;25;20008;-63
2024/04/11 11:42:22;;;;;;;5.50;1.70;;;;;;;17.48;31.39;99484.78;5550995;25;20287;-63
2024/04/11 11:47:35;;;;;;;3.47;1.50;;;;;;;17.16;33.52;99493.31;5537252;25;20033;-63
2024/04/11 11:50:10;;;;;;;4.32;1.75;;;;;;;17.06;34.58;99514.81;5521533;26;20005;-62
2024/04/11 11:52:39;;;;;;;6.93;2.38;;;;;;;17.06;35.27;99504.09;5530576;25;20016;-64
2024/04/11 11:55:06;;;;;;;10.00;2.40;;;;;;;17.06;33.95;99509.47;5524038;25;20006;-62
2024/04/11 11:57:41;;;;;;;2.58;1.50;;;;;;;17.02;30.32;99492.34;5533556;25;20006;-62
2024/04/11 12:00:22;;;;;;;4.68;1.85;;;;;;;16.99;31.36;99503.59;5527288;25;20017;-63
2024/04/11 12:02:50;;;;;;;9.63;1.63;;;;;;;16.96;32.37;99496.13;5500654;26;20466;-63
2024/04/11 12:05:23;;;;;;;4.95;1.70;;;;;;;16.97;32.22;99497.72;5464094;26;20005;-65
2024/04/11 12:07:58;;;;;;;9.13;2.42;;;;;;;17.13;31.95;99485.03;5509741;25;20001;-64
2024/04/11 12:10:29;;;;;;;5.05;1.75;;;;;;;17.20;30.80;99483.63;5556056;25;20053;-65
2024/04/11 12:13:10;;;;;;;3.55;1.80;;;;;;;17.12;28.36;99478.88;5530785;25;20013;-64
2024/04/11 12:15:37;;;;;;;;;;;;;;;16.91;27.69;99482.75;5562136;25;20000;-64
2024/04/11 12:18:03;;;;;;;3.65;1.20;;;;;;;16.88;28.61;99496.69;5555362;25;20283;-64
2024/04/11 12:20:33;;;;;;;3.42;1.20;;;;;;;16.76;27.30;99494.34;5557180;25;20001;-64
2024/04/11 12:23:06;;;;;;;3.38;1.23;;;;;;;16.63;26.82;99489.56;5544528;25;20008;-66
2024/04/11 12:25:33;;;;;;;5.78;1.80;;;;;;;16.64;27.08;99491.97;5530076;25;20005;-65
2024/04/11 12:27:59;;;;;;;5.47;1.80;;;;;;;16.80;27.81;99490.84;5537112;25;20023;-65
2024/04/11 12:30:25;;;;;;;3.90;1.20;;;;;;;16.64;27.28;99483.94;5561241;25;20473;-66
2024/04/11 12:32:52;;;;;;;5.43;1.10;;;;;;;16.63;27.71;99489.56;5548532;25;20015;-65
2024/04/11 12:35:19;;;;;;;5.90;1.60;;;;;;;16.60;27.82;99495.47;5563727;25;20004;-65
2024/04/11 12:37:46;;;;;;;8.13;1.95;;;;;;;16.47;26.81;99481.63;5549704;25;20400;-66
2024/04/11 12:40:13;;;;;;;3.75;1.35;;;;;;;16.53;26.83;99482.38;5493439;25;20073;-65
2024/04/11 12:42:39;;;;;;;2.58;1.10;;;;;;;16.56;26.55;99482.66;5541420;25;20017;-66
2024/04/11 12:45:07;;;;;;;7.13;1.17;;;;;;;16.54;25.95;99478.63;5528048;25;20012;-64
2024/04/11 12:47:48;;;;;;;4.80;1.30;;;;;;;16.49;25.63;99484.78;5513725;25;20023;-61
2024/04/11 12:50:14;;;;;;;5.32;1.17;;;;;;;16.49;25.76;99482.13;5473643;25;20019;-63
2024/04/11 12:52:44;;;;;;;1.77;1.10;;;;;;;16.39;26.54;99468.78;5486555;25;20002;-65
2024/04/11 12:55:10;;;;;;;;;;;;;;;16.41;26.55;99482.69;5524868;26;20012;-66
2024/04/11 12:57:41;;;;;;;4.05;1.00;;;;;;;16.33;27.59;99461.88;5531540;25;20347;-65
2024/04/11 13:00:09;;;;;;;10.57;1.40;;;;;;;16.28;27.45;99460.00;5538865;25;20492;-66
2024/04/11 13:02:39;;;;;;;6.00;1.50;;;;;;;16.34;27.30;99474.94;5520831;25;20001;-62
2024/04/11 13:05:13;;;;;;;5.80;1.77;;;;;;;16.19;27.42;99469.66;5478998;26;20135;-63
2024/04/11 13:07:43;;;;;;;9.73;2.85;;;;;;;16.13;27.14;99476.09;5543145;25;20434;-64
2024/04/11 13:10:12;;;;;;;4.10;1.80;;;;;;;16.10;27.40;99471.28;5557810;25;20049;-64
2024/04/11 13:12:44;;;;;;;9.10;2.20;;;;;;;16.04;28.24;99475.06;5558365;25;20088;-64
2024/04/11 13:15:12;;;;;;;4.40;1.52;;;;;;;16.04;28.25;99464.38;5555378;25;20008;-65
2024/04/11 13:17:51;;;;;;;5.70;1.48;;;;;;;15.94;28.72;99462.50;5562015;25;20020;-66
2024/04/11 13:20:27;;;;;;;4.97;1.25;;;;;;;15.81;29.02;99468.41;5562601;25;20009;-66
2024/04/11 13:23:09;;;;;;;2.88;1.10;;;;;;;15.76;28.91;99461.19;5563356;25;20012;-63
2024/04/11 13:25:45;;;;;;;2.40;1.17;;;;;;;15.72;29.18;99472.69;5561661;25;20005;-65
2024/04/11 13:28:14;;;;;;;5.07;1.45;;;;;;;15.68;29.84;99480.47;5531542;25;20004;-66
2024/04/11 13:30:46;;;;;;;4.47;3.15;;;;;;;15.54;30.23;99479.38;5561005;25;20001;-65
2024/04/11 13:33:16;;;;;;;6.35;2.65;;;;;;;15.45;30.53;99473.75;5530319;25;20001;-67
2024/04/11 13:35:51;;;;;;;5.07;2.10;;;;;;;15.41;31.37;99465.47;5560551;25;20024;-68
2024/04/11 13:38:23;;;;;;;10.30;1.90;;;;;;;15.39;31.23;99464.94;5563195;25;20290;-66
2024/04/11 13:43:37;;;;;;;10.20;2.00;;;;;;;15.27;32.03;99469.75;5562565;25;20037;-65
2024/04/11 13:46:09;;;;;;;6.18;2.40;;;;;;;15.27;32.20;99474.28;5562745;25;20000;-66
2024/04/11 13:51:35;;;;;;;4.28;1.60;;;;;;;14.99;31.70;99476.34;5551367;25;19997;-63
2024/04/11 13:54:07;;;;;;;7.93;2.80;;;;;;;14.82;31.09;99460.56;5559565;25;20814;-64
2024/04/11 13:56:38;;;;;;;6.55;3.08;;;;;;;14.83;31.60;99464.06;5559475;25;20557;-65
2024/04/11 13:59:08;;;;;;;4.25;3.33;;;;;;;14.76;31.47;99467.78;5560569;25;20005;-64
2024/04/11 14:01:41;;;;;;;;;;;;;;;14.72;31.80;99464.03;5562689;25;20342;-64
2024/04/11 14:04:15;;;;;;;4.28;2.33;;;;;;;14.73;32.41;99470.94;5553623;25;20038;-67
2024/04/11 14:09:18;;;;;;;3.92;2.25;;;;;;;14.64;32.55;99471.72;5551163;25;20022;-65